time,readable_time,dBA,dev-id
1624545252000,2021-06-24T14:34:12Z,36,TA120-T246183
1624545253000,2021-06-24T14:34:13Z,65.1,TA120-T246184
1624545253000,2021-06-24T14:34:13Z,36,TA120-T246183
1624545253000,2021-06-24T14:34:13Z,54,TA120-T246191
1624545253000,2021-06-24T14:34:13Z,60,TA120-T246187
1624545254000,2021-06-24T14:34:14Z,53.7,TA120-T246191
1624545254000,2021-06-24T14:34:14Z,60.6,TA120-T246187
1624545254000,2021-06-24T14:34:14Z,63.5,TA120-T246184
1624545254000,2021-06-24T14:34:14Z,36.1,TA120-T246183
1624545255000,2021-06-24T14:34:15Z,61.3,TA120-T246184
1624545255000,2021-06-24T14:34:15Z,36.3,TA120-T246183
1624545255000,2021-06-24T14:34:15Z,54.9,TA120-T246191
1624545255000,2021-06-24T14:34:15Z,59.1,TA120-T246187
1624545256000,2021-06-24T14:34:16Z,56,TA120-T246191
1624545256000,2021-06-24T14:34:16Z,59.9,TA120-T246187
1624545256000,2021-06-24T14:34:16Z,60.1,TA120-T246184
1624545256000,2021-06-24T14:34:16Z,36.4,TA120-T246183
1624545257000,2021-06-24T14:34:17Z,58.9,TA120-T246184
1624545257000,2021-06-24T14:34:17Z,36.3,TA120-T246183
1624545257000,2021-06-24T14:34:17Z,54.6,TA120-T246191
1624545257000,2021-06-24T14:34:17Z,59.4,TA120-T246187
1624545258000,2021-06-24T14:34:18Z,53.8,TA120-T246191
1624545258000,2021-06-24T14:34:18Z,61,TA120-T246187
1624545258000,2021-06-24T14:34:18Z,57.9,TA120-T246184
1624545258000,2021-06-24T14:34:18Z,36.2,TA120-T246183
1624545259000,2021-06-24T14:34:19Z,58.2,TA120-T246184
1624545259000,2021-06-24T14:34:19Z,35.9,TA120-T246183
1624545259000,2021-06-24T14:34:19Z,54.2,TA120-T246191
1624545259000,2021-06-24T14:34:19Z,60.7,TA120-T246187
1624545260000,2021-06-24T14:34:20Z,54.8,TA120-T246191
1624545260000,2021-06-24T14:34:20Z,61.2,TA120-T246187
1624545260000,2021-06-24T14:34:20Z,59.6,TA120-T246184
1624545260000,2021-06-24T14:34:20Z,36,TA120-T246183
1624545261000,2021-06-24T14:34:21Z,61.8,TA120-T246184
1624545261000,2021-06-24T14:34:21Z,36.2,TA120-T246183
1624545261000,2021-06-24T14:34:21Z,54,TA120-T246191
1624545261000,2021-06-24T14:34:21Z,60.8,TA120-T246187
1624545262000,2021-06-24T14:34:22Z,54.9,TA120-T246191
1624545262000,2021-06-24T14:34:22Z,60.5,TA120-T246187
1624545262000,2021-06-24T14:34:22Z,63.8,TA120-T246184
1624545262000,2021-06-24T14:34:22Z,36,TA120-T246183
1624545263000,2021-06-24T14:34:23Z,65.9,TA120-T246184
1624545263000,2021-06-24T14:34:23Z,36,TA120-T246183
1624545263000,2021-06-24T14:34:23Z,54.2,TA120-T246191
1624545263000,2021-06-24T14:34:23Z,60.6,TA120-T246187
1624545264000,2021-06-24T14:34:24Z,52.8,TA120-T246191
1624545264000,2021-06-24T14:34:24Z,59.8,TA120-T246187
1624545264000,2021-06-24T14:34:24Z,67.8,TA120-T246184
1624545264000,2021-06-24T14:34:24Z,36,TA120-T246183
1624545265000,2021-06-24T14:34:25Z,70.5,TA120-T246184
1624545265000,2021-06-24T14:34:25Z,36.4,TA120-T246183
1624545265000,2021-06-24T14:34:25Z,52.1,TA120-T246191
1624545265000,2021-06-24T14:34:25Z,60.2,TA120-T246187
1624545266000,2021-06-24T14:34:26Z,51,TA120-T246191
1624545266000,2021-06-24T14:34:26Z,60.1,TA120-T246187
1624545266000,2021-06-24T14:34:26Z,71.7,TA120-T246184
1624545266000,2021-06-24T14:34:26Z,36.2,TA120-T246183
1624545267000,2021-06-24T14:34:27Z,71.9,TA120-T246184
1624545267000,2021-06-24T14:34:27Z,36.2,TA120-T246183
1624545267000,2021-06-24T14:34:27Z,51,TA120-T246191
1624545267000,2021-06-24T14:34:27Z,59.6,TA120-T246187
1624545268000,2021-06-24T14:34:28Z,51.2,TA120-T246191
1624545268000,2021-06-24T14:34:28Z,59.5,TA120-T246187
1624545268000,2021-06-24T14:34:28Z,70.9,TA120-T246184
1624545268000,2021-06-24T14:34:28Z,36.6,TA120-T246183
1624545269000,2021-06-24T14:34:29Z,69.6,TA120-T246184
1624545269000,2021-06-24T14:34:29Z,36.6,TA120-T246183
1624545269000,2021-06-24T14:34:29Z,50.6,TA120-T246191
1624545269000,2021-06-24T14:34:29Z,60.7,TA120-T246187
1624545270000,2021-06-24T14:34:30Z,51.3,TA120-T246191
1624545270000,2021-06-24T14:34:30Z,61.3,TA120-T246187
1624545270000,2021-06-24T14:34:30Z,67.4,TA120-T246184
1624545270000,2021-06-24T14:34:30Z,36.4,TA120-T246183
1624545271000,2021-06-24T14:34:31Z,63.7,TA120-T246184
1624545271000,2021-06-24T14:34:31Z,36.1,TA120-T246183
1624545271000,2021-06-24T14:34:31Z,50.4,TA120-T246191
1624545271000,2021-06-24T14:34:31Z,61,TA120-T246187
1624545272000,2021-06-24T14:34:32Z,50.6,TA120-T246191
1624545272000,2021-06-24T14:34:32Z,61.4,TA120-T246187
1624545272000,2021-06-24T14:34:32Z,61.7,TA120-T246184
1624545272000,2021-06-24T14:34:32Z,36.1,TA120-T246183
1624545273000,2021-06-24T14:34:33Z,61.2,TA120-T246184
1624545273000,2021-06-24T14:34:33Z,36.4,TA120-T246183
1624545273000,2021-06-24T14:34:33Z,50.4,TA120-T246191
1624545273000,2021-06-24T14:34:33Z,61.2,TA120-T246187
1624545274000,2021-06-24T14:34:34Z,49.6,TA120-T246191
1624545274000,2021-06-24T14:34:34Z,60.9,TA120-T246187
1624545274000,2021-06-24T14:34:34Z,60.9,TA120-T246184
1624545274000,2021-06-24T14:34:34Z,36.3,TA120-T246183
1624545275000,2021-06-24T14:34:35Z,60.5,TA120-T246184
1624545275000,2021-06-24T14:34:35Z,36.6,TA120-T246183
1624545275000,2021-06-24T14:34:35Z,50.4,TA120-T246191
1624545275000,2021-06-24T14:34:35Z,61.3,TA120-T246187
1624545276000,2021-06-24T14:34:36Z,51.7,TA120-T246191
1624545276000,2021-06-24T14:34:36Z,61.2,TA120-T246187
1624545276000,2021-06-24T14:34:36Z,59.7,TA120-T246184
1624545276000,2021-06-24T14:34:36Z,36.9,TA120-T246183
1624545277000,2021-06-24T14:34:37Z,58.8,TA120-T246184
1624545277000,2021-06-24T14:34:37Z,37.2,TA120-T246183
1624545277000,2021-06-24T14:34:37Z,55.3,TA120-T246191
1624545277000,2021-06-24T14:34:37Z,61.2,TA120-T246187
1624545278000,2021-06-24T14:34:38Z,55.2,TA120-T246191
1624545278000,2021-06-24T14:34:38Z,61.7,TA120-T246187
1624545278000,2021-06-24T14:34:38Z,58.7,TA120-T246184
1624545278000,2021-06-24T14:34:38Z,36.8,TA120-T246183
1624545279000,2021-06-24T14:34:39Z,59.4,TA120-T246184
1624545279000,2021-06-24T14:34:39Z,36.5,TA120-T246183
1624545279000,2021-06-24T14:34:39Z,53.7,TA120-T246191
1624545279000,2021-06-24T14:34:39Z,61.4,TA120-T246187
1624545280000,2021-06-24T14:34:40Z,52.4,TA120-T246191
1624545280000,2021-06-24T14:34:40Z,63,TA120-T246187
1624545280000,2021-06-24T14:34:40Z,60.4,TA120-T246184
1624545280000,2021-06-24T14:34:40Z,36.2,TA120-T246183
1624545281000,2021-06-24T14:34:41Z,62.9,TA120-T246184
1624545281000,2021-06-24T14:34:41Z,36.5,TA120-T246183
1624545281000,2021-06-24T14:34:41Z,51,TA120-T246191
1624545281000,2021-06-24T14:34:41Z,61.8,TA120-T246187
1624545282000,2021-06-24T14:34:42Z,50,TA120-T246191
1624545282000,2021-06-24T14:34:42Z,62.5,TA120-T246187
1624545282000,2021-06-24T14:34:42Z,62.6,TA120-T246184
1624545282000,2021-06-24T14:34:42Z,36.2,TA120-T246183
1624545283000,2021-06-24T14:34:43Z,62.3,TA120-T246184
1624545283000,2021-06-24T14:34:43Z,36.3,TA120-T246183
1624545283000,2021-06-24T14:34:43Z,53.4,TA120-T246191
1624545283000,2021-06-24T14:34:43Z,61,TA120-T246187
1624545284000,2021-06-24T14:34:44Z,51.7,TA120-T246191
1624545284000,2021-06-24T14:34:44Z,60.5,TA120-T246187
1624545284000,2021-06-24T14:34:44Z,62.4,TA120-T246184
1624545284000,2021-06-24T14:34:44Z,36.1,TA120-T246183
1624545285000,2021-06-24T14:34:45Z,63.4,TA120-T246184
1624545285000,2021-06-24T14:34:45Z,36.4,TA120-T246183
1624545285000,2021-06-24T14:34:45Z,49.4,TA120-T246191
1624545285000,2021-06-24T14:34:45Z,60.7,TA120-T246187
1624545286000,2021-06-24T14:34:46Z,50.1,TA120-T246191
1624545286000,2021-06-24T14:34:46Z,61.2,TA120-T246187
1624545286000,2021-06-24T14:34:46Z,62.1,TA120-T246184
1624545286000,2021-06-24T14:34:46Z,35.6,TA120-T246183
1624545287000,2021-06-24T14:34:47Z,62.5,TA120-T246184
1624545287000,2021-06-24T14:34:47Z,36,TA120-T246183
1624545287000,2021-06-24T14:34:47Z,50.5,TA120-T246191
1624545287000,2021-06-24T14:34:47Z,61.7,TA120-T246187
1624545288000,2021-06-24T14:34:48Z,50.3,TA120-T246191
1624545288000,2021-06-24T14:34:48Z,60.9,TA120-T246187
1624545288000,2021-06-24T14:34:48Z,63.1,TA120-T246184
1624545288000,2021-06-24T14:34:48Z,36.3,TA120-T246183
1624545289000,2021-06-24T14:34:49Z,64.5,TA120-T246184
1624545289000,2021-06-24T14:34:49Z,36.1,TA120-T246183
1624545289000,2021-06-24T14:34:49Z,50.3,TA120-T246191
1624545289000,2021-06-24T14:34:49Z,61.1,TA120-T246187
1624545290000,2021-06-24T14:34:50Z,49.4,TA120-T246191
1624545290000,2021-06-24T14:34:50Z,59.9,TA120-T246187
1624545290000,2021-06-24T14:34:50Z,65.4,TA120-T246184
1624545290000,2021-06-24T14:34:50Z,36.6,TA120-T246183
1624545291000,2021-06-24T14:34:51Z,66,TA120-T246184
1624545291000,2021-06-24T14:34:51Z,36.5,TA120-T246183
1624545291000,2021-06-24T14:34:51Z,49.1,TA120-T246191
1624545291000,2021-06-24T14:34:51Z,60,TA120-T246187
1624545292000,2021-06-24T14:34:52Z,49.4,TA120-T246191
1624545292000,2021-06-24T14:34:52Z,59.1,TA120-T246187
1624545292000,2021-06-24T14:34:52Z,66.7,TA120-T246184
1624545292000,2021-06-24T14:34:52Z,36.6,TA120-T246183
1624545293000,2021-06-24T14:34:53Z,67.5,TA120-T246184
1624545293000,2021-06-24T14:34:53Z,36.8,TA120-T246183
1624545293000,2021-06-24T14:34:53Z,50,TA120-T246191
1624545293000,2021-06-24T14:34:53Z,59.9,TA120-T246187
1624545294000,2021-06-24T14:34:54Z,49.5,TA120-T246191
1624545294000,2021-06-24T14:34:54Z,60.2,TA120-T246187
1624545294000,2021-06-24T14:34:54Z,67.4,TA120-T246184
1624545294000,2021-06-24T14:34:54Z,37.2,TA120-T246183
1624545295000,2021-06-24T14:34:55Z,66.7,TA120-T246184
1624545295000,2021-06-24T14:34:55Z,41,TA120-T246183
1624545295000,2021-06-24T14:34:55Z,49.3,TA120-T246191
1624545295000,2021-06-24T14:34:55Z,59.3,TA120-T246187
1624545296000,2021-06-24T14:34:56Z,51.3,TA120-T246191
1624545296000,2021-06-24T14:34:56Z,58.8,TA120-T246187
1624545296000,2021-06-24T14:34:56Z,66.9,TA120-T246184
1624545296000,2021-06-24T14:34:56Z,40.1,TA120-T246183
1624545297000,2021-06-24T14:34:57Z,66.3,TA120-T246184
1624545297000,2021-06-24T14:34:57Z,39.4,TA120-T246183
1624545297000,2021-06-24T14:34:57Z,53.7,TA120-T246191
1624545297000,2021-06-24T14:34:57Z,58.9,TA120-T246187
1624545298000,2021-06-24T14:34:58Z,50.2,TA120-T246191
1624545298000,2021-06-24T14:34:58Z,59.1,TA120-T246187
1624545298000,2021-06-24T14:34:58Z,65.1,TA120-T246184
1624545298000,2021-06-24T14:34:58Z,39,TA120-T246183
1624545299000,2021-06-24T14:34:59Z,65.1,TA120-T246184
1624545299000,2021-06-24T14:34:59Z,38.7,TA120-T246183
1624545299000,2021-06-24T14:34:59Z,49,TA120-T246191
1624545299000,2021-06-24T14:34:59Z,59,TA120-T246187
1624545300000,2021-06-24T14:35:00Z,50.1,TA120-T246191
1624545300000,2021-06-24T14:35:00Z,58.3,TA120-T246187
1624545300000,2021-06-24T14:35:00Z,64.1,TA120-T246184
1624545300000,2021-06-24T14:35:00Z,38.1,TA120-T246183
1624545301000,2021-06-24T14:35:01Z,63.8,TA120-T246184
1624545301000,2021-06-24T14:35:01Z,38.2,TA120-T246183
1624545301000,2021-06-24T14:35:01Z,50.7,TA120-T246191
1624545301000,2021-06-24T14:35:01Z,58.7,TA120-T246187
1624545302000,2021-06-24T14:35:02Z,51.8,TA120-T246191
1624545302000,2021-06-24T14:35:02Z,58.1,TA120-T246187
1624545302000,2021-06-24T14:35:02Z,63.8,TA120-T246184
1624545302000,2021-06-24T14:35:02Z,40.1,TA120-T246183
1624545303000,2021-06-24T14:35:03Z,64,TA120-T246184
1624545303000,2021-06-24T14:35:03Z,38.8,TA120-T246183
1624545303000,2021-06-24T14:35:03Z,52.5,TA120-T246191
1624545303000,2021-06-24T14:35:03Z,58.7,TA120-T246187
1624545304000,2021-06-24T14:35:04Z,52.8,TA120-T246191
1624545304000,2021-06-24T14:35:04Z,58.8,TA120-T246187
1624545304000,2021-06-24T14:35:04Z,65.1,TA120-T246184
1624545304000,2021-06-24T14:35:04Z,37.1,TA120-T246183
1624545305000,2021-06-24T14:35:05Z,66.7,TA120-T246184
1624545305000,2021-06-24T14:35:05Z,36.7,TA120-T246183
1624545305000,2021-06-24T14:35:05Z,53.2,TA120-T246191
1624545305000,2021-06-24T14:35:05Z,58.8,TA120-T246187
1624545306000,2021-06-24T14:35:06Z,55.1,TA120-T246191
1624545306000,2021-06-24T14:35:06Z,58.1,TA120-T246187
1624545306000,2021-06-24T14:35:06Z,68.9,TA120-T246184
1624545306000,2021-06-24T14:35:06Z,36.8,TA120-T246183
1624545307000,2021-06-24T14:35:07Z,72,TA120-T246184
1624545307000,2021-06-24T14:35:07Z,38.1,TA120-T246183
1624545307000,2021-06-24T14:35:07Z,57,TA120-T246191
1624545307000,2021-06-24T14:35:07Z,57.4,TA120-T246187
1624545308000,2021-06-24T14:35:08Z,55.3,TA120-T246191
1624545308000,2021-06-24T14:35:08Z,58,TA120-T246187
1624545308000,2021-06-24T14:35:08Z,73.5,TA120-T246184
1624545308000,2021-06-24T14:35:08Z,37,TA120-T246183
1624545309000,2021-06-24T14:35:09Z,71.7,TA120-T246184
1624545309000,2021-06-24T14:35:09Z,36.6,TA120-T246183
1624545309000,2021-06-24T14:35:09Z,54.7,TA120-T246191
1624545309000,2021-06-24T14:35:09Z,57.6,TA120-T246187
1624545310000,2021-06-24T14:35:10Z,53.3,TA120-T246191
1624545310000,2021-06-24T14:35:10Z,57.4,TA120-T246187
1624545310000,2021-06-24T14:35:10Z,70,TA120-T246184
1624545310000,2021-06-24T14:35:10Z,36.5,TA120-T246183
1624545311000,2021-06-24T14:35:11Z,70,TA120-T246184
1624545311000,2021-06-24T14:35:11Z,38,TA120-T246183
1624545311000,2021-06-24T14:35:11Z,51.7,TA120-T246191
1624545311000,2021-06-24T14:35:11Z,57.6,TA120-T246187
1624545312000,2021-06-24T14:35:12Z,51.8,TA120-T246191
1624545312000,2021-06-24T14:35:12Z,56.9,TA120-T246187
1624545312000,2021-06-24T14:35:12Z,72.7,TA120-T246184
1624545312000,2021-06-24T14:35:12Z,36.3,TA120-T246183
1624545313000,2021-06-24T14:35:13Z,74.3,TA120-T246184
1624545313000,2021-06-24T14:35:13Z,36.2,TA120-T246183
1624545313000,2021-06-24T14:35:13Z,55.7,TA120-T246191
1624545313000,2021-06-24T14:35:13Z,57.9,TA120-T246187
1624545314000,2021-06-24T14:35:14Z,51.7,TA120-T246191
1624545314000,2021-06-24T14:35:14Z,57.1,TA120-T246187
1624545314000,2021-06-24T14:35:14Z,74.5,TA120-T246184
1624545314000,2021-06-24T14:35:14Z,36.3,TA120-T246183
1624545315000,2021-06-24T14:35:15Z,74.6,TA120-T246184
1624545315000,2021-06-24T14:35:15Z,36.4,TA120-T246183
1624545315000,2021-06-24T14:35:15Z,51.9,TA120-T246191
1624545315000,2021-06-24T14:35:15Z,56.9,TA120-T246187
1624545316000,2021-06-24T14:35:16Z,51.7,TA120-T246191
1624545316000,2021-06-24T14:35:16Z,57.2,TA120-T246187
1624545316000,2021-06-24T14:35:16Z,73.6,TA120-T246184
1624545316000,2021-06-24T14:35:16Z,36.1,TA120-T246183
1624545317000,2021-06-24T14:35:17Z,72,TA120-T246184
1624545317000,2021-06-24T14:35:17Z,36.8,TA120-T246183
1624545317000,2021-06-24T14:35:17Z,52.6,TA120-T246191
1624545317000,2021-06-24T14:35:17Z,58,TA120-T246187
1624545318000,2021-06-24T14:35:18Z,53.2,TA120-T246191
1624545318000,2021-06-24T14:35:18Z,58.4,TA120-T246187
1624545318000,2021-06-24T14:35:18Z,71.6,TA120-T246184
1624545318000,2021-06-24T14:35:18Z,36,TA120-T246183
1624545319000,2021-06-24T14:35:19Z,71.9,TA120-T246184
1624545319000,2021-06-24T14:35:19Z,36.1,TA120-T246183
1624545319000,2021-06-24T14:35:19Z,54,TA120-T246191
1624545319000,2021-06-24T14:35:19Z,58.4,TA120-T246187
1624545320000,2021-06-24T14:35:20Z,54.5,TA120-T246191
1624545320000,2021-06-24T14:35:20Z,59.3,TA120-T246187
1624545320000,2021-06-24T14:35:20Z,71.4,TA120-T246184
1624545320000,2021-06-24T14:35:20Z,36.2,TA120-T246183
1624545321000,2021-06-24T14:35:21Z,69.8,TA120-T246184
1624545321000,2021-06-24T14:35:21Z,35.7,TA120-T246183
1624545321000,2021-06-24T14:35:21Z,54,TA120-T246191
1624545321000,2021-06-24T14:35:21Z,59.6,TA120-T246187
1624545322000,2021-06-24T14:35:22Z,52.5,TA120-T246191
1624545322000,2021-06-24T14:35:22Z,57.9,TA120-T246187
1624545322000,2021-06-24T14:35:22Z,65.6,TA120-T246184
1624545322000,2021-06-24T14:35:22Z,35.7,TA120-T246183
1624545323000,2021-06-24T14:35:23Z,62.4,TA120-T246184
1624545323000,2021-06-24T14:35:23Z,36,TA120-T246183
1624545323000,2021-06-24T14:35:23Z,50.6,TA120-T246191
1624545323000,2021-06-24T14:35:23Z,58.4,TA120-T246187
1624545324000,2021-06-24T14:35:24Z,50.8,TA120-T246191
1624545324000,2021-06-24T14:35:24Z,61,TA120-T246187
1624545324000,2021-06-24T14:35:24Z,60.5,TA120-T246184
1624545324000,2021-06-24T14:35:24Z,35.6,TA120-T246183
1624545325000,2021-06-24T14:35:25Z,58.8,TA120-T246184
1624545325000,2021-06-24T14:35:25Z,35.7,TA120-T246183
1624545325000,2021-06-24T14:35:25Z,51.3,TA120-T246191
1624545325000,2021-06-24T14:35:25Z,60.9,TA120-T246187
1624545326000,2021-06-24T14:35:26Z,50.9,TA120-T246191
1624545326000,2021-06-24T14:35:26Z,60.4,TA120-T246187
1624545326000,2021-06-24T14:35:26Z,57.6,TA120-T246184
1624545326000,2021-06-24T14:35:26Z,35.9,TA120-T246183
1624545327000,2021-06-24T14:35:27Z,56.9,TA120-T246184
1624545327000,2021-06-24T14:35:27Z,35.6,TA120-T246183
1624545327000,2021-06-24T14:35:27Z,51,TA120-T246191
1624545327000,2021-06-24T14:35:27Z,60.2,TA120-T246187
1624545328000,2021-06-24T14:35:28Z,50.4,TA120-T246191
1624545328000,2021-06-24T14:35:28Z,59.7,TA120-T246187
1624545328000,2021-06-24T14:35:28Z,56.7,TA120-T246184
1624545328000,2021-06-24T14:35:28Z,35.8,TA120-T246183
1624545329000,2021-06-24T14:35:29Z,55.7,TA120-T246184
1624545329000,2021-06-24T14:35:29Z,36.1,TA120-T246183
1624545329000,2021-06-24T14:35:29Z,50.6,TA120-T246191
1624545329000,2021-06-24T14:35:29Z,59.4,TA120-T246187
1624545330000,2021-06-24T14:35:30Z,50,TA120-T246191
1624545330000,2021-06-24T14:35:30Z,61,TA120-T246187
1624545330000,2021-06-24T14:35:30Z,55.4,TA120-T246184
1624545330000,2021-06-24T14:35:30Z,35.9,TA120-T246183
1624545331000,2021-06-24T14:35:31Z,54.7,TA120-T246184
1624545331000,2021-06-24T14:35:31Z,36.1,TA120-T246183
1624545331000,2021-06-24T14:35:31Z,51.9,TA120-T246191
1624545331000,2021-06-24T14:35:31Z,59.7,TA120-T246187
1624545332000,2021-06-24T14:35:32Z,50.5,TA120-T246191
1624545332000,2021-06-24T14:35:32Z,59.6,TA120-T246187
1624545332000,2021-06-24T14:35:32Z,54.4,TA120-T246184
1624545332000,2021-06-24T14:35:32Z,35.7,TA120-T246183
1624545333000,2021-06-24T14:35:33Z,54.1,TA120-T246184
1624545333000,2021-06-24T14:35:33Z,35.7,TA120-T246183
1624545333000,2021-06-24T14:35:33Z,50.7,TA120-T246191
1624545333000,2021-06-24T14:35:33Z,59,TA120-T246187
1624545334000,2021-06-24T14:35:34Z,50.7,TA120-T246191
1624545334000,2021-06-24T14:35:34Z,59.3,TA120-T246187
1624545334000,2021-06-24T14:35:34Z,54.4,TA120-T246184
1624545334000,2021-06-24T14:35:34Z,36,TA120-T246183
1624545335000,2021-06-24T14:35:35Z,59.1,TA120-T246184
1624545335000,2021-06-24T14:35:35Z,35.7,TA120-T246183
1624545335000,2021-06-24T14:35:35Z,50.3,TA120-T246191
1624545335000,2021-06-24T14:35:35Z,60.4,TA120-T246187
1624545336000,2021-06-24T14:35:36Z,50.9,TA120-T246191
1624545336000,2021-06-24T14:35:36Z,61,TA120-T246187
1624545336000,2021-06-24T14:35:36Z,60.4,TA120-T246184
1624545336000,2021-06-24T14:35:36Z,36.4,TA120-T246183
1624545337000,2021-06-24T14:35:37Z,55.2,TA120-T246184
1624545337000,2021-06-24T14:35:37Z,35.9,TA120-T246183
1624545337000,2021-06-24T14:35:37Z,50.8,TA120-T246191
1624545337000,2021-06-24T14:35:37Z,61.6,TA120-T246187
1624545338000,2021-06-24T14:35:38Z,52.6,TA120-T246191
1624545338000,2021-06-24T14:35:38Z,60.9,TA120-T246187
1624545338000,2021-06-24T14:35:38Z,55.9,TA120-T246184
1624545338000,2021-06-24T14:35:38Z,36.1,TA120-T246183
1624545339000,2021-06-24T14:35:39Z,56.1,TA120-T246184
1624545339000,2021-06-24T14:35:39Z,36.2,TA120-T246183
1624545339000,2021-06-24T14:35:39Z,53.2,TA120-T246191
1624545339000,2021-06-24T14:35:39Z,61,TA120-T246187
1624545340000,2021-06-24T14:35:40Z,54.3,TA120-T246191
1624545340000,2021-06-24T14:35:40Z,60.2,TA120-T246187
1624545340000,2021-06-24T14:35:40Z,56.4,TA120-T246184
1624545340000,2021-06-24T14:35:40Z,36.3,TA120-T246183
1624545341000,2021-06-24T14:35:41Z,56.9,TA120-T246184
1624545341000,2021-06-24T14:35:41Z,36.5,TA120-T246183
1624545341000,2021-06-24T14:35:41Z,53.3,TA120-T246191
1624545341000,2021-06-24T14:35:41Z,60.4,TA120-T246187
1624545342000,2021-06-24T14:35:42Z,53.8,TA120-T246191
1624545342000,2021-06-24T14:35:42Z,61.6,TA120-T246187
1624545342000,2021-06-24T14:35:42Z,57.8,TA120-T246184
1624545342000,2021-06-24T14:35:42Z,36.1,TA120-T246183
1624545343000,2021-06-24T14:35:43Z,57.1,TA120-T246184
1624545343000,2021-06-24T14:35:43Z,36,TA120-T246183
1624545343000,2021-06-24T14:35:43Z,51,TA120-T246191
1624545343000,2021-06-24T14:35:43Z,61.6,TA120-T246187
1624545344000,2021-06-24T14:35:44Z,51.8,TA120-T246191
1624545344000,2021-06-24T14:35:44Z,61.1,TA120-T246187
1624545344000,2021-06-24T14:35:44Z,57.8,TA120-T246184
1624545344000,2021-06-24T14:35:44Z,35.8,TA120-T246183
1624545345000,2021-06-24T14:35:45Z,59.4,TA120-T246184
1624545345000,2021-06-24T14:35:45Z,35.9,TA120-T246183
1624545345000,2021-06-24T14:35:45Z,50.5,TA120-T246191
1624545345000,2021-06-24T14:35:45Z,61.3,TA120-T246187
1624545346000,2021-06-24T14:35:46Z,50.3,TA120-T246191
1624545346000,2021-06-24T14:35:46Z,61.7,TA120-T246187
1624545346000,2021-06-24T14:35:46Z,61.2,TA120-T246184
1624545346000,2021-06-24T14:35:46Z,36.2,TA120-T246183
1624545347000,2021-06-24T14:35:47Z,61.9,TA120-T246184
1624545347000,2021-06-24T14:35:47Z,36.5,TA120-T246183
1624545347000,2021-06-24T14:35:47Z,53.3,TA120-T246191
1624545347000,2021-06-24T14:35:47Z,61.3,TA120-T246187
1624545348000,2021-06-24T14:35:48Z,52.3,TA120-T246191
1624545348000,2021-06-24T14:35:48Z,60.8,TA120-T246187
1624545348000,2021-06-24T14:35:48Z,61.4,TA120-T246184
1624545348000,2021-06-24T14:35:48Z,36,TA120-T246183
1624545349000,2021-06-24T14:35:49Z,61.8,TA120-T246184
1624545349000,2021-06-24T14:35:49Z,35.8,TA120-T246183
1624545349000,2021-06-24T14:35:49Z,50.6,TA120-T246191
1624545349000,2021-06-24T14:35:49Z,61.2,TA120-T246187
1624545350000,2021-06-24T14:35:50Z,52,TA120-T246191
1624545350000,2021-06-24T14:35:50Z,62,TA120-T246187
1624545350000,2021-06-24T14:35:50Z,64,TA120-T246184
1624545350000,2021-06-24T14:35:50Z,36.1,TA120-T246183
1624545351000,2021-06-24T14:35:51Z,66.3,TA120-T246184
1624545351000,2021-06-24T14:35:51Z,35.9,TA120-T246183
1624545351000,2021-06-24T14:35:51Z,50.9,TA120-T246191
1624545351000,2021-06-24T14:35:51Z,61.6,TA120-T246187
1624545352000,2021-06-24T14:35:52Z,50.8,TA120-T246191
1624545352000,2021-06-24T14:35:52Z,62.1,TA120-T246187
1624545352000,2021-06-24T14:35:52Z,68.2,TA120-T246184
1624545352000,2021-06-24T14:35:52Z,36.3,TA120-T246183
1624545353000,2021-06-24T14:35:53Z,70.4,TA120-T246184
1624545353000,2021-06-24T14:35:53Z,36.2,TA120-T246183
1624545353000,2021-06-24T14:35:53Z,50,TA120-T246191
1624545353000,2021-06-24T14:35:53Z,61.8,TA120-T246187
1624545354000,2021-06-24T14:35:54Z,49.5,TA120-T246191
1624545354000,2021-06-24T14:35:54Z,62.3,TA120-T246187
1624545354000,2021-06-24T14:35:54Z,74.5,TA120-T246184
1624545354000,2021-06-24T14:35:54Z,36.1,TA120-T246183
1624545355000,2021-06-24T14:35:55Z,77.2,TA120-T246184
1624545355000,2021-06-24T14:35:55Z,36.5,TA120-T246183
1624545355000,2021-06-24T14:35:55Z,49.6,TA120-T246191
1624545355000,2021-06-24T14:35:55Z,61.5,TA120-T246187
1624545356000,2021-06-24T14:35:56Z,52.5,TA120-T246191
1624545356000,2021-06-24T14:35:56Z,61,TA120-T246187
1624545356000,2021-06-24T14:35:56Z,72.2,TA120-T246184
1624545356000,2021-06-24T14:35:56Z,36.5,TA120-T246183
1624545357000,2021-06-24T14:35:57Z,69.8,TA120-T246184
1624545357000,2021-06-24T14:35:57Z,36,TA120-T246183
1624545357000,2021-06-24T14:35:57Z,50.4,TA120-T246191
1624545357000,2021-06-24T14:35:57Z,61.3,TA120-T246187
1624545358000,2021-06-24T14:35:58Z,49.8,TA120-T246191
1624545358000,2021-06-24T14:35:58Z,60.9,TA120-T246187
1624545358000,2021-06-24T14:35:58Z,68.8,TA120-T246184
1624545358000,2021-06-24T14:35:58Z,36.2,TA120-T246183
1624545359000,2021-06-24T14:35:59Z,67.2,TA120-T246184
1624545359000,2021-06-24T14:35:59Z,35.7,TA120-T246183
