time,readable_time,dBA,dev-id
1633352510000,2021-10-04T13:01:50Z,58.9,TA120-T246191
1633352532000,2021-10-04T13:02:12Z,62.3,TA120-T246187
1633352535000,2021-10-04T13:02:15Z,47.1,TA120-T246183
1633352548000,2021-10-04T13:02:28Z,72.7,TA120-T246184
1633352570000,2021-10-04T13:02:50Z,56.4,TA120-T246191
1633352592000,2021-10-04T13:03:12Z,61.1,TA120-T246187
1633352595000,2021-10-04T13:03:15Z,46.9,TA120-T246183
1633352608000,2021-10-04T13:03:28Z,70.9,TA120-T246184
1633352630000,2021-10-04T13:03:50Z,58.6,TA120-T246191
1633352652000,2021-10-04T13:04:12Z,63.4,TA120-T246187
1633352655000,2021-10-04T13:04:15Z,45.7,TA120-T246183
1633352668000,2021-10-04T13:04:28Z,74.3,TA120-T246184
1633352690000,2021-10-04T13:04:50Z,62.2,TA120-T246191
1633352712000,2021-10-04T13:05:12Z,62.6,TA120-T246187
1633352715000,2021-10-04T13:05:15Z,46,TA120-T246183
1633352728000,2021-10-04T13:05:28Z,68.4,TA120-T246184
1633352750000,2021-10-04T13:05:50Z,56.3,TA120-T246191
1633352772000,2021-10-04T13:06:12Z,62.1,TA120-T246187
1633352775000,2021-10-04T13:06:15Z,46.9,TA120-T246183
1633352788000,2021-10-04T13:06:28Z,70.9,TA120-T246184
1633352810000,2021-10-04T13:06:50Z,56.7,TA120-T246191
1633352832000,2021-10-04T13:07:12Z,61.4,TA120-T246187
1633352835000,2021-10-04T13:07:15Z,48.8,TA120-T246183
1633352848000,2021-10-04T13:07:28Z,70.4,TA120-T246184
1633352870000,2021-10-04T13:07:50Z,56.7,TA120-T246191
1633352892000,2021-10-04T13:08:12Z,60.9,TA120-T246187
1633352895000,2021-10-04T13:08:15Z,48.5,TA120-T246183
1633352908000,2021-10-04T13:08:28Z,70.7,TA120-T246184
1633352930000,2021-10-04T13:08:50Z,54.9,TA120-T246191
1633352952000,2021-10-04T13:09:12Z,61.7,TA120-T246187
1633352955000,2021-10-04T13:09:15Z,46.5,TA120-T246183
1633352968000,2021-10-04T13:09:28Z,74.9,TA120-T246184
1633352990000,2021-10-04T13:09:50Z,54.5,TA120-T246191
1633353012000,2021-10-04T13:10:12Z,61.2,TA120-T246187
1633353015000,2021-10-04T13:10:15Z,45.6,TA120-T246183
1633353028000,2021-10-04T13:10:28Z,69.8,TA120-T246184
1633353050000,2021-10-04T13:10:50Z,56.3,TA120-T246191
1633353072000,2021-10-04T13:11:12Z,62.9,TA120-T246187
1633353075000,2021-10-04T13:11:15Z,50.5,TA120-T246183
1633353088000,2021-10-04T13:11:28Z,71.3,TA120-T246184
1633353110000,2021-10-04T13:11:50Z,55.5,TA120-T246191
1633353132000,2021-10-04T13:12:12Z,62.2,TA120-T246187
1633353135000,2021-10-04T13:12:15Z,45.6,TA120-T246183
1633353148000,2021-10-04T13:12:28Z,73,TA120-T246184
1633353170000,2021-10-04T13:12:50Z,53.3,TA120-T246191
1633353192000,2021-10-04T13:13:12Z,61.2,TA120-T246187
1633353195000,2021-10-04T13:13:15Z,45.6,TA120-T246183
1633353208000,2021-10-04T13:13:28Z,73.7,TA120-T246184
1633353230000,2021-10-04T13:13:50Z,55.8,TA120-T246191
1633353252000,2021-10-04T13:14:12Z,62.6,TA120-T246187
1633353255000,2021-10-04T13:14:15Z,46.1,TA120-T246183
1633353268000,2021-10-04T13:14:28Z,71.5,TA120-T246184
1633353290000,2021-10-04T13:14:50Z,55.1,TA120-T246191
1633353312000,2021-10-04T13:15:12Z,61.5,TA120-T246187
1633353315000,2021-10-04T13:15:15Z,51.3,TA120-T246183
1633353328000,2021-10-04T13:15:28Z,71.7,TA120-T246184
1633353350000,2021-10-04T13:15:50Z,56.5,TA120-T246191
1633353372000,2021-10-04T13:16:12Z,61.8,TA120-T246187
1633353375000,2021-10-04T13:16:15Z,45.7,TA120-T246183
1633353388000,2021-10-04T13:16:28Z,70,TA120-T246184
1633353410000,2021-10-04T13:16:50Z,55.5,TA120-T246191
1633353432000,2021-10-04T13:17:12Z,61.7,TA120-T246187
1633353435000,2021-10-04T13:17:15Z,45.6,TA120-T246183
1633353448000,2021-10-04T13:17:28Z,71.4,TA120-T246184
1633353470000,2021-10-04T13:17:50Z,54.9,TA120-T246191
1633353492000,2021-10-04T13:18:12Z,61.7,TA120-T246187
1633353495000,2021-10-04T13:18:15Z,49.5,TA120-T246183
1633353508000,2021-10-04T13:18:28Z,73.2,TA120-T246184
1633353530000,2021-10-04T13:18:50Z,55.5,TA120-T246191
1633353552000,2021-10-04T13:19:12Z,61.1,TA120-T246187
1633353555000,2021-10-04T13:19:15Z,46.5,TA120-T246183
1633353568000,2021-10-04T13:19:28Z,72.4,TA120-T246184
1633353590000,2021-10-04T13:19:50Z,53.6,TA120-T246191
1633353612000,2021-10-04T13:20:12Z,62.3,TA120-T246187
1633353615000,2021-10-04T13:20:15Z,46.3,TA120-T246183
1633353628000,2021-10-04T13:20:28Z,71.8,TA120-T246184
1633353650000,2021-10-04T13:20:50Z,56.3,TA120-T246191
1633353672000,2021-10-04T13:21:12Z,61.4,TA120-T246187
1633353675000,2021-10-04T13:21:15Z,51,TA120-T246183
1633353688000,2021-10-04T13:21:28Z,72.6,TA120-T246184
1633353710000,2021-10-04T13:21:50Z,53.9,TA120-T246191
1633353732000,2021-10-04T13:22:12Z,61.8,TA120-T246187
1633353735000,2021-10-04T13:22:15Z,45.6,TA120-T246183
1633353748000,2021-10-04T13:22:28Z,74,TA120-T246184
1633353770000,2021-10-04T13:22:50Z,53.9,TA120-T246191
1633353792000,2021-10-04T13:23:12Z,61.3,TA120-T246187
1633353795000,2021-10-04T13:23:15Z,45.7,TA120-T246183
1633353808000,2021-10-04T13:23:28Z,74.4,TA120-T246184
1633353830000,2021-10-04T13:23:50Z,54.4,TA120-T246191
1633353852000,2021-10-04T13:24:12Z,61.2,TA120-T246187
1633353855000,2021-10-04T13:24:15Z,45.6,TA120-T246183
1633353868000,2021-10-04T13:24:28Z,68.9,TA120-T246184
1633353890000,2021-10-04T13:24:50Z,56.4,TA120-T246191
1633353912000,2021-10-04T13:25:12Z,61,TA120-T246187
1633353915000,2021-10-04T13:25:15Z,45.6,TA120-T246183
1633353928000,2021-10-04T13:25:28Z,73.7,TA120-T246184
1633353950000,2021-10-04T13:25:50Z,56.6,TA120-T246191
1633353972000,2021-10-04T13:26:12Z,62.9,TA120-T246187
1633353975000,2021-10-04T13:26:15Z,45.6,TA120-T246183
1633353988000,2021-10-04T13:26:28Z,72.7,TA120-T246184
1633354010000,2021-10-04T13:26:50Z,58.2,TA120-T246191
1633354032000,2021-10-04T13:27:12Z,61.8,TA120-T246187
1633354035000,2021-10-04T13:27:15Z,45.6,TA120-T246183
1633354048000,2021-10-04T13:27:28Z,70.1,TA120-T246184
1633354070000,2021-10-04T13:27:50Z,58.9,TA120-T246191
1633354092000,2021-10-04T13:28:12Z,61.3,TA120-T246187
1633354095000,2021-10-04T13:28:15Z,45.6,TA120-T246183
1633354108000,2021-10-04T13:28:28Z,70.2,TA120-T246184
1633354130000,2021-10-04T13:28:50Z,58.8,TA120-T246191
1633354152000,2021-10-04T13:29:12Z,62.5,TA120-T246187
1633354155000,2021-10-04T13:29:15Z,45.6,TA120-T246183
1633354168000,2021-10-04T13:29:28Z,73,TA120-T246184
1633354190000,2021-10-04T13:29:50Z,55.1,TA120-T246191
1633354212000,2021-10-04T13:30:12Z,62.7,TA120-T246187
1633354215000,2021-10-04T13:30:15Z,45.6,TA120-T246183
1633354228000,2021-10-04T13:30:28Z,70.5,TA120-T246184
1633354250000,2021-10-04T13:30:50Z,54.3,TA120-T246191
1633354272000,2021-10-04T13:31:12Z,62.3,TA120-T246187
1633354275000,2021-10-04T13:31:15Z,45.6,TA120-T246183
1633354288000,2021-10-04T13:31:28Z,72,TA120-T246184
1633354310000,2021-10-04T13:31:50Z,58.3,TA120-T246191
1633354332000,2021-10-04T13:32:12Z,61.5,TA120-T246187
1633354335000,2021-10-04T13:32:15Z,45.6,TA120-T246183
1633354348000,2021-10-04T13:32:28Z,73.7,TA120-T246184
1633354370000,2021-10-04T13:32:50Z,54.4,TA120-T246191
1633354392000,2021-10-04T13:33:12Z,62.1,TA120-T246187
1633354395000,2021-10-04T13:33:15Z,45.7,TA120-T246183
1633354408000,2021-10-04T13:33:28Z,70.1,TA120-T246184
1633354430000,2021-10-04T13:33:50Z,56,TA120-T246191
1633354452000,2021-10-04T13:34:12Z,62.6,TA120-T246187
1633354455000,2021-10-04T13:34:15Z,45.7,TA120-T246183
1633354468000,2021-10-04T13:34:28Z,72.7,TA120-T246184
1633354490000,2021-10-04T13:34:50Z,55.4,TA120-T246191
1633354512000,2021-10-04T13:35:12Z,62.8,TA120-T246187
1633354515000,2021-10-04T13:35:15Z,45.7,TA120-T246183
1633354528000,2021-10-04T13:35:28Z,70.2,TA120-T246184
1633354550000,2021-10-04T13:35:50Z,57.2,TA120-T246191
1633354572000,2021-10-04T13:36:12Z,63.4,TA120-T246187
1633354575000,2021-10-04T13:36:15Z,45.6,TA120-T246183
1633354588000,2021-10-04T13:36:28Z,70.8,TA120-T246184
1633354610000,2021-10-04T13:36:50Z,56.9,TA120-T246191
1633354632000,2021-10-04T13:37:12Z,62.4,TA120-T246187
1633354635000,2021-10-04T13:37:15Z,45.6,TA120-T246183
1633354648000,2021-10-04T13:37:28Z,73.4,TA120-T246184
1633354670000,2021-10-04T13:37:50Z,54.5,TA120-T246191
1633354692000,2021-10-04T13:38:12Z,61.9,TA120-T246187
1633354695000,2021-10-04T13:38:15Z,45.6,TA120-T246183
1633354708000,2021-10-04T13:38:28Z,71,TA120-T246184
1633354730000,2021-10-04T13:38:50Z,57.1,TA120-T246191
1633354752000,2021-10-04T13:39:12Z,62.2,TA120-T246187
1633354755000,2021-10-04T13:39:15Z,45.7,TA120-T246183
1633354768000,2021-10-04T13:39:28Z,72,TA120-T246184
1633354790000,2021-10-04T13:39:50Z,57.9,TA120-T246191
1633354812000,2021-10-04T13:40:12Z,62.8,TA120-T246187
1633354815000,2021-10-04T13:40:15Z,45.6,TA120-T246183
1633354828000,2021-10-04T13:40:28Z,72.7,TA120-T246184
1633354850000,2021-10-04T13:40:50Z,56.5,TA120-T246191
1633354872000,2021-10-04T13:41:12Z,61.9,TA120-T246187
1633354875000,2021-10-04T13:41:15Z,45.6,TA120-T246183
1633354888000,2021-10-04T13:41:28Z,69.3,TA120-T246184
1633354910000,2021-10-04T13:41:50Z,53.8,TA120-T246191
1633354932000,2021-10-04T13:42:12Z,62.3,TA120-T246187
1633354935000,2021-10-04T13:42:15Z,45.5,TA120-T246183
1633354948000,2021-10-04T13:42:28Z,72.5,TA120-T246184
1633354970000,2021-10-04T13:42:50Z,55.9,TA120-T246191
1633354992000,2021-10-04T13:43:12Z,63,TA120-T246187
1633354995000,2021-10-04T13:43:15Z,45.6,TA120-T246183
1633355008000,2021-10-04T13:43:28Z,73.3,TA120-T246184
1633355030000,2021-10-04T13:43:50Z,56.5,TA120-T246191
1633355052000,2021-10-04T13:44:12Z,60.7,TA120-T246187
1633355055000,2021-10-04T13:44:15Z,45.7,TA120-T246183
1633355068000,2021-10-04T13:44:28Z,71.2,TA120-T246184
1633355090000,2021-10-04T13:44:50Z,56.4,TA120-T246191
1633355112000,2021-10-04T13:45:12Z,62.6,TA120-T246187
1633355115000,2021-10-04T13:45:15Z,45.4,TA120-T246183
1633355128000,2021-10-04T13:45:28Z,71.7,TA120-T246184
1633355150000,2021-10-04T13:45:50Z,52.4,TA120-T246191
1633355172000,2021-10-04T13:46:12Z,62.9,TA120-T246187
1633355175000,2021-10-04T13:46:15Z,38,TA120-T246183
1633355188000,2021-10-04T13:46:28Z,73.9,TA120-T246184
1633355210000,2021-10-04T13:46:50Z,55,TA120-T246191
1633355232000,2021-10-04T13:47:12Z,61.6,TA120-T246187
1633355235000,2021-10-04T13:47:15Z,37.1,TA120-T246183
1633355248000,2021-10-04T13:47:28Z,73.1,TA120-T246184
1633355270000,2021-10-04T13:47:50Z,58.8,TA120-T246191
1633355292000,2021-10-04T13:48:12Z,62.1,TA120-T246187
1633355295000,2021-10-04T13:48:15Z,37,TA120-T246183
1633355308000,2021-10-04T13:48:28Z,73.4,TA120-T246184
1633355330000,2021-10-04T13:48:50Z,56,TA120-T246191
1633355352000,2021-10-04T13:49:12Z,62.4,TA120-T246187
1633355355000,2021-10-04T13:49:15Z,36.7,TA120-T246183
1633355368000,2021-10-04T13:49:28Z,73.9,TA120-T246184
1633355390000,2021-10-04T13:49:50Z,56.4,TA120-T246191
1633355412000,2021-10-04T13:50:12Z,60.8,TA120-T246187
1633355415000,2021-10-04T13:50:15Z,53.6,TA120-T246183
1633355428000,2021-10-04T13:50:28Z,67.9,TA120-T246184
1633355450000,2021-10-04T13:50:50Z,55.7,TA120-T246191
1633355472000,2021-10-04T13:51:12Z,61.3,TA120-T246187
1633355475000,2021-10-04T13:51:15Z,41,TA120-T246183
1633355488000,2021-10-04T13:51:28Z,71,TA120-T246184
1633355510000,2021-10-04T13:51:50Z,58.3,TA120-T246191
1633355532000,2021-10-04T13:52:12Z,61.5,TA120-T246187
1633355535000,2021-10-04T13:52:15Z,40.3,TA120-T246183
1633355548000,2021-10-04T13:52:28Z,74.8,TA120-T246184
1633355570000,2021-10-04T13:52:50Z,58.4,TA120-T246191
1633355592000,2021-10-04T13:53:12Z,61.9,TA120-T246187
1633355595000,2021-10-04T13:53:15Z,54.1,TA120-T246183
1633355608000,2021-10-04T13:53:28Z,72.1,TA120-T246184
1633355630000,2021-10-04T13:53:50Z,57.4,TA120-T246191
1633355652000,2021-10-04T13:54:12Z,63.3,TA120-T246187
1633355655000,2021-10-04T13:54:15Z,37.2,TA120-T246183
1633355668000,2021-10-04T13:54:28Z,72,TA120-T246184
1633355690000,2021-10-04T13:54:50Z,57,TA120-T246191
1633355712000,2021-10-04T13:55:12Z,62.2,TA120-T246187
1633355715000,2021-10-04T13:55:15Z,36.9,TA120-T246183
1633355728000,2021-10-04T13:55:28Z,73.5,TA120-T246184
1633355750000,2021-10-04T13:55:50Z,56.6,TA120-T246191
1633355772000,2021-10-04T13:56:12Z,64.1,TA120-T246187
1633355775000,2021-10-04T13:56:15Z,36.8,TA120-T246183
1633355788000,2021-10-04T13:56:28Z,71.8,TA120-T246184
1633355810000,2021-10-04T13:56:50Z,54.5,TA120-T246191
1633355832000,2021-10-04T13:57:12Z,62.6,TA120-T246187
1633355835000,2021-10-04T13:57:15Z,37.7,TA120-T246183
1633355848000,2021-10-04T13:57:28Z,73.4,TA120-T246184
1633355870000,2021-10-04T13:57:50Z,54.5,TA120-T246191
1633355892000,2021-10-04T13:58:12Z,61.5,TA120-T246187
1633355895000,2021-10-04T13:58:15Z,37.3,TA120-T246183
1633355908000,2021-10-04T13:58:28Z,73.8,TA120-T246184
1633355930000,2021-10-04T13:58:50Z,57.5,TA120-T246191
1633355952000,2021-10-04T13:59:12Z,61.5,TA120-T246187
1633355955000,2021-10-04T13:59:15Z,37.7,TA120-T246183
1633355968000,2021-10-04T13:59:28Z,69.6,TA120-T246184
1633355990000,2021-10-04T13:59:50Z,56.3,TA120-T246191
1633356012000,2021-10-04T14:00:12Z,61.5,TA120-T246187
1633356015000,2021-10-04T14:00:15Z,37.2,TA120-T246183
1633356028000,2021-10-04T14:00:28Z,73,TA120-T246184
1633356050000,2021-10-04T14:00:50Z,53.9,TA120-T246191
1633356072000,2021-10-04T14:01:12Z,61.1,TA120-T246187
1633356075000,2021-10-04T14:01:15Z,36.7,TA120-T246183
1633356088000,2021-10-04T14:01:28Z,75.6,TA120-T246184
1633356110000,2021-10-04T14:01:50Z,55.1,TA120-T246191
1633356132000,2021-10-04T14:02:12Z,63.3,TA120-T246187
1633356135000,2021-10-04T14:02:15Z,36.9,TA120-T246183
1633356148000,2021-10-04T14:02:28Z,72.2,TA120-T246184
1633356170000,2021-10-04T14:02:50Z,55.9,TA120-T246191
1633356192000,2021-10-04T14:03:12Z,61.1,TA120-T246187
1633356195000,2021-10-04T14:03:15Z,37.5,TA120-T246183
1633356208000,2021-10-04T14:03:28Z,72.3,TA120-T246184
1633356230000,2021-10-04T14:03:50Z,54.7,TA120-T246191
1633356252000,2021-10-04T14:04:12Z,60.8,TA120-T246187
1633356255000,2021-10-04T14:04:15Z,36.8,TA120-T246183
1633356268000,2021-10-04T14:04:28Z,72,TA120-T246184
1633356290000,2021-10-04T14:04:50Z,56.9,TA120-T246191
1633356312000,2021-10-04T14:05:12Z,62.7,TA120-T246187
1633356315000,2021-10-04T14:05:15Z,37.2,TA120-T246183
1633356328000,2021-10-04T14:05:28Z,70.8,TA120-T246184
1633356350000,2021-10-04T14:05:50Z,55.8,TA120-T246191
1633356372000,2021-10-04T14:06:12Z,61.2,TA120-T246187
1633356375000,2021-10-04T14:06:15Z,37.5,TA120-T246183
1633356388000,2021-10-04T14:06:28Z,71.2,TA120-T246184
1633356410000,2021-10-04T14:06:50Z,53.9,TA120-T246191
1633356432000,2021-10-04T14:07:12Z,61.6,TA120-T246187
1633356435000,2021-10-04T14:07:15Z,37.5,TA120-T246183
1633356448000,2021-10-04T14:07:28Z,72.5,TA120-T246184
1633356470000,2021-10-04T14:07:50Z,55.6,TA120-T246191
1633356492000,2021-10-04T14:08:12Z,62.3,TA120-T246187
1633356495000,2021-10-04T14:08:15Z,37.2,TA120-T246183
1633356508000,2021-10-04T14:08:28Z,70.6,TA120-T246184
1633356530000,2021-10-04T14:08:50Z,54.1,TA120-T246191
1633356552000,2021-10-04T14:09:12Z,62.1,TA120-T246187
1633356555000,2021-10-04T14:09:15Z,37.6,TA120-T246183
1633356568000,2021-10-04T14:09:28Z,71.5,TA120-T246184
1633356590000,2021-10-04T14:09:50Z,57.8,TA120-T246191
1633356612000,2021-10-04T14:10:12Z,60.7,TA120-T246187
1633356615000,2021-10-04T14:10:15Z,60.6,TA120-T246183
1633356628000,2021-10-04T14:10:28Z,73.1,TA120-T246184
1633356650000,2021-10-04T14:10:50Z,56,TA120-T246191
1633356672000,2021-10-04T14:11:12Z,62,TA120-T246187
1633356675000,2021-10-04T14:11:15Z,57.4,TA120-T246183
1633356688000,2021-10-04T14:11:28Z,73.7,TA120-T246184
1633356710000,2021-10-04T14:11:50Z,56.2,TA120-T246191
1633356732000,2021-10-04T14:12:12Z,61.7,TA120-T246187
1633356735000,2021-10-04T14:12:15Z,41.6,TA120-T246183
1633356748000,2021-10-04T14:12:28Z,71.7,TA120-T246184
1633356770000,2021-10-04T14:12:50Z,55.8,TA120-T246191
1633356792000,2021-10-04T14:13:12Z,61.5,TA120-T246187
1633356795000,2021-10-04T14:13:15Z,42.6,TA120-T246183
1633356808000,2021-10-04T14:13:28Z,74.2,TA120-T246184
1633356830000,2021-10-04T14:13:50Z,58,TA120-T246191
1633356852000,2021-10-04T14:14:12Z,63.5,TA120-T246187
1633356855000,2021-10-04T14:14:15Z,41,TA120-T246183
1633356868000,2021-10-04T14:14:28Z,72.6,TA120-T246184
1633356890000,2021-10-04T14:14:50Z,54.2,TA120-T246191
1633356912000,2021-10-04T14:15:12Z,62,TA120-T246187
1633356915000,2021-10-04T14:15:15Z,40.2,TA120-T246183
1633356928000,2021-10-04T14:15:28Z,71.8,TA120-T246184
1633356950000,2021-10-04T14:15:50Z,56.6,TA120-T246191
1633356972000,2021-10-04T14:16:12Z,62.1,TA120-T246187
1633356975000,2021-10-04T14:16:15Z,38,TA120-T246183
1633356988000,2021-10-04T14:16:28Z,71.4,TA120-T246184
1633357010000,2021-10-04T14:16:50Z,56,TA120-T246191
1633357032000,2021-10-04T14:17:12Z,62.4,TA120-T246187
1633357035000,2021-10-04T14:17:15Z,38.6,TA120-T246183
1633357048000,2021-10-04T14:17:28Z,73.7,TA120-T246184
1633357070000,2021-10-04T14:17:50Z,58.2,TA120-T246191
1633357092000,2021-10-04T14:18:12Z,61.1,TA120-T246187
1633357095000,2021-10-04T14:18:15Z,37.2,TA120-T246183
1633357108000,2021-10-04T14:18:28Z,68.5,TA120-T246184
1633357130000,2021-10-04T14:18:50Z,56.5,TA120-T246191
1633357152000,2021-10-04T14:19:12Z,61.2,TA120-T246187
1633357155000,2021-10-04T14:19:15Z,39,TA120-T246183
1633357168000,2021-10-04T14:19:28Z,74.7,TA120-T246184
1633357190000,2021-10-04T14:19:50Z,57.3,TA120-T246191
1633357212000,2021-10-04T14:20:12Z,63,TA120-T246187
1633357215000,2021-10-04T14:20:15Z,38.6,TA120-T246183
1633357228000,2021-10-04T14:20:28Z,69.6,TA120-T246184
1633357250000,2021-10-04T14:20:50Z,56.4,TA120-T246191
1633357272000,2021-10-04T14:21:12Z,62.7,TA120-T246187
1633357275000,2021-10-04T14:21:15Z,37.8,TA120-T246183
1633357288000,2021-10-04T14:21:28Z,72.4,TA120-T246184
1633357310000,2021-10-04T14:21:50Z,56.2,TA120-T246191
1633357332000,2021-10-04T14:22:12Z,62.4,TA120-T246187
1633357335000,2021-10-04T14:22:15Z,37.4,TA120-T246183
1633357348000,2021-10-04T14:22:28Z,72.1,TA120-T246184
1633357370000,2021-10-04T14:22:50Z,57.4,TA120-T246191
1633357392000,2021-10-04T14:23:12Z,61.4,TA120-T246187
1633357395000,2021-10-04T14:23:15Z,38.5,TA120-T246183
1633357408000,2021-10-04T14:23:28Z,71.5,TA120-T246184
1633357430000,2021-10-04T14:23:50Z,56.4,TA120-T246191
1633357452000,2021-10-04T14:24:12Z,61.7,TA120-T246187
1633357455000,2021-10-04T14:24:15Z,39,TA120-T246183
1633357468000,2021-10-04T14:24:28Z,75.7,TA120-T246184
1633357490000,2021-10-04T14:24:50Z,56.3,TA120-T246191
1633357512000,2021-10-04T14:25:12Z,60.7,TA120-T246187
1633357515000,2021-10-04T14:25:15Z,37.8,TA120-T246183
1633357528000,2021-10-04T14:25:28Z,69.6,TA120-T246184
1633357550000,2021-10-04T14:25:50Z,55,TA120-T246191
1633357572000,2021-10-04T14:26:12Z,62.4,TA120-T246187
1633357575000,2021-10-04T14:26:15Z,36.9,TA120-T246183
1633357588000,2021-10-04T14:26:28Z,69.3,TA120-T246184
1633357610000,2021-10-04T14:26:50Z,55.9,TA120-T246191
1633357632000,2021-10-04T14:27:12Z,61.8,TA120-T246187
1633357635000,2021-10-04T14:27:15Z,37.6,TA120-T246183
1633357648000,2021-10-04T14:27:28Z,70.5,TA120-T246184
1633357670000,2021-10-04T14:27:50Z,56.2,TA120-T246191
1633357692000,2021-10-04T14:28:12Z,61.1,TA120-T246187
1633357695000,2021-10-04T14:28:15Z,40.8,TA120-T246183
1633357708000,2021-10-04T14:28:28Z,72.5,TA120-T246184
1633357730000,2021-10-04T14:28:50Z,54,TA120-T246191
1633357752000,2021-10-04T14:29:12Z,63.2,TA120-T246187
1633357755000,2021-10-04T14:29:15Z,37.2,TA120-T246183
1633357768000,2021-10-04T14:29:28Z,71.9,TA120-T246184
1633357790000,2021-10-04T14:29:50Z,55.2,TA120-T246191
1633357812000,2021-10-04T14:30:12Z,61.4,TA120-T246187
1633357815000,2021-10-04T14:30:15Z,36.9,TA120-T246183
1633357828000,2021-10-04T14:30:28Z,72.4,TA120-T246184
1633357850000,2021-10-04T14:30:50Z,56.8,TA120-T246191
1633357872000,2021-10-04T14:31:12Z,61.6,TA120-T246187
1633357875000,2021-10-04T14:31:15Z,36.7,TA120-T246183
1633357888000,2021-10-04T14:31:28Z,72,TA120-T246184
1633357910000,2021-10-04T14:31:50Z,57,TA120-T246191
1633357932000,2021-10-04T14:32:12Z,61.4,TA120-T246187
1633357935000,2021-10-04T14:32:15Z,41.3,TA120-T246183
1633357948000,2021-10-04T14:32:28Z,72.7,TA120-T246184
1633357970000,2021-10-04T14:32:50Z,56,TA120-T246191
1633357992000,2021-10-04T14:33:12Z,61.8,TA120-T246187
1633357995000,2021-10-04T14:33:15Z,37.2,TA120-T246183
1633358008000,2021-10-04T14:33:28Z,74.6,TA120-T246184
1633358030000,2021-10-04T14:33:50Z,51.9,TA120-T246191
1633358052000,2021-10-04T14:34:12Z,60.4,TA120-T246187
1633358055000,2021-10-04T14:34:15Z,49,TA120-T246183
1633358068000,2021-10-04T14:34:28Z,71.5,TA120-T246184
1633358090000,2021-10-04T14:34:50Z,58.3,TA120-T246191
1633358112000,2021-10-04T14:35:12Z,61.8,TA120-T246187
1633358115000,2021-10-04T14:35:15Z,59,TA120-T246183
1633358128000,2021-10-04T14:35:28Z,69.1,TA120-T246184
1633358150000,2021-10-04T14:35:50Z,54.6,TA120-T246191
1633358172000,2021-10-04T14:36:12Z,61.8,TA120-T246187
1633358175000,2021-10-04T14:36:15Z,58.5,TA120-T246183
1633358188000,2021-10-04T14:36:28Z,72.2,TA120-T246184
1633358210000,2021-10-04T14:36:50Z,56.1,TA120-T246191
1633358232000,2021-10-04T14:37:12Z,62.3,TA120-T246187
1633358235000,2021-10-04T14:37:15Z,59.4,TA120-T246183
1633358248000,2021-10-04T14:37:28Z,71.3,TA120-T246184
1633358270000,2021-10-04T14:37:50Z,55.3,TA120-T246191
1633358292000,2021-10-04T14:38:12Z,62.5,TA120-T246187
1633358295000,2021-10-04T14:38:15Z,56.2,TA120-T246183
1633358308000,2021-10-04T14:38:28Z,69.7,TA120-T246184
1633358330000,2021-10-04T14:38:50Z,55.6,TA120-T246191
1633358352000,2021-10-04T14:39:12Z,61.6,TA120-T246187
1633358355000,2021-10-04T14:39:15Z,37.5,TA120-T246183
1633358368000,2021-10-04T14:39:28Z,70.6,TA120-T246184
1633358390000,2021-10-04T14:39:50Z,54.9,TA120-T246191
1633358412000,2021-10-04T14:40:12Z,60.5,TA120-T246187
1633358415000,2021-10-04T14:40:15Z,35.8,TA120-T246183
1633358428000,2021-10-04T14:40:28Z,71.2,TA120-T246184
1633358450000,2021-10-04T14:40:50Z,57.2,TA120-T246191
1633358472000,2021-10-04T14:41:12Z,62.4,TA120-T246187
1633358475000,2021-10-04T14:41:15Z,35.6,TA120-T246183
1633358488000,2021-10-04T14:41:28Z,73,TA120-T246184
1633358510000,2021-10-04T14:41:50Z,54.1,TA120-T246191
1633358532000,2021-10-04T14:42:12Z,61.4,TA120-T246187
1633358535000,2021-10-04T14:42:15Z,35.9,TA120-T246183
1633358548000,2021-10-04T14:42:28Z,69.9,TA120-T246184
1633358570000,2021-10-04T14:42:50Z,54.3,TA120-T246191
1633358592000,2021-10-04T14:43:12Z,61.5,TA120-T246187
1633358595000,2021-10-04T14:43:15Z,36.8,TA120-T246183
1633358608000,2021-10-04T14:43:28Z,72.9,TA120-T246184
1633358630000,2021-10-04T14:43:50Z,56.3,TA120-T246191
1633358652000,2021-10-04T14:44:12Z,63.2,TA120-T246187
1633358655000,2021-10-04T14:44:15Z,36.2,TA120-T246183
1633358668000,2021-10-04T14:44:28Z,69.1,TA120-T246184
1633358690000,2021-10-04T14:44:50Z,56.7,TA120-T246191
1633358712000,2021-10-04T14:45:12Z,61.8,TA120-T246187
1633358715000,2021-10-04T14:45:15Z,38.6,TA120-T246183
1633358728000,2021-10-04T14:45:28Z,67.6,TA120-T246184
1633358750000,2021-10-04T14:45:50Z,53.1,TA120-T246191
1633358772000,2021-10-04T14:46:12Z,62.3,TA120-T246187
1633358775000,2021-10-04T14:46:15Z,36.1,TA120-T246183
1633358788000,2021-10-04T14:46:28Z,74.8,TA120-T246184
1633358810000,2021-10-04T14:46:50Z,59.1,TA120-T246191
1633358832000,2021-10-04T14:47:12Z,61.4,TA120-T246187
1633358835000,2021-10-04T14:47:15Z,36.3,TA120-T246183
1633358848000,2021-10-04T14:47:28Z,67.3,TA120-T246184
1633358870000,2021-10-04T14:47:50Z,56.9,TA120-T246191
1633358892000,2021-10-04T14:48:12Z,60.3,TA120-T246187
