time,readable_time,dBA,dev-id
1631192259000,2021-09-09T12:57:39Z,45.8,TA120-T246183
1631192265000,2021-09-09T12:57:45Z,63.6,TA120-T246187
1631192276000,2021-09-09T12:57:56Z,71.9,TA120-T246184
1631192298000,2021-09-09T12:58:18Z,60.2,TA120-T246191
1631192319000,2021-09-09T12:58:39Z,45.8,TA120-T246183
1631192325000,2021-09-09T12:58:45Z,64.2,TA120-T246187
1631192336000,2021-09-09T12:58:56Z,69.3,TA120-T246184
1631192358000,2021-09-09T12:59:18Z,55,TA120-T246191
1631192379000,2021-09-09T12:59:39Z,45.7,TA120-T246183
1631192385000,2021-09-09T12:59:45Z,64.4,TA120-T246187
1631192396000,2021-09-09T12:59:56Z,75,TA120-T246184
1631192418000,2021-09-09T13:00:18Z,58.3,TA120-T246191
1631192439000,2021-09-09T13:00:39Z,45.7,TA120-T246183
1631192445000,2021-09-09T13:00:45Z,64.7,TA120-T246187
1631192456000,2021-09-09T13:00:56Z,70.2,TA120-T246184
1631192478000,2021-09-09T13:01:18Z,55.5,TA120-T246191
1631192499000,2021-09-09T13:01:39Z,45.8,TA120-T246183
1631192505000,2021-09-09T13:01:45Z,62.9,TA120-T246187
1631192516000,2021-09-09T13:01:56Z,72.5,TA120-T246184
1631192538000,2021-09-09T13:02:18Z,57.6,TA120-T246191
1631192559000,2021-09-09T13:02:39Z,45.7,TA120-T246183
1631192565000,2021-09-09T13:02:45Z,62,TA120-T246187
1631192576000,2021-09-09T13:02:56Z,72.2,TA120-T246184
1631192598000,2021-09-09T13:03:18Z,58.3,TA120-T246191
1631192619000,2021-09-09T13:03:39Z,45.7,TA120-T246183
1631192625000,2021-09-09T13:03:45Z,63.7,TA120-T246187
1631192636000,2021-09-09T13:03:56Z,71.2,TA120-T246184
1631192658000,2021-09-09T13:04:18Z,56.5,TA120-T246191
1631192679000,2021-09-09T13:04:39Z,45.7,TA120-T246183
1631192685000,2021-09-09T13:04:45Z,63.5,TA120-T246187
1631192696000,2021-09-09T13:04:56Z,70.9,TA120-T246184
1631192718000,2021-09-09T13:05:18Z,61.4,TA120-T246191
1631192739000,2021-09-09T13:05:39Z,45.7,TA120-T246183
1631192745000,2021-09-09T13:05:45Z,63.5,TA120-T246187
1631192756000,2021-09-09T13:05:56Z,71.2,TA120-T246184
1631192778000,2021-09-09T13:06:18Z,56.1,TA120-T246191
1631192799000,2021-09-09T13:06:39Z,45.7,TA120-T246183
1631192805000,2021-09-09T13:06:45Z,63.4,TA120-T246187
1631192816000,2021-09-09T13:06:56Z,70.8,TA120-T246184
1631192838000,2021-09-09T13:07:18Z,55.9,TA120-T246191
1631192859000,2021-09-09T13:07:39Z,46.2,TA120-T246183
1631192865000,2021-09-09T13:07:45Z,64.3,TA120-T246187
1631192876000,2021-09-09T13:07:56Z,69.9,TA120-T246184
1631192898000,2021-09-09T13:08:18Z,56.6,TA120-T246191
1631192919000,2021-09-09T13:08:39Z,45.8,TA120-T246183
1631192925000,2021-09-09T13:08:45Z,64.3,TA120-T246187
1631192936000,2021-09-09T13:08:56Z,72.2,TA120-T246184
1631192958000,2021-09-09T13:09:18Z,58,TA120-T246191
1631192979000,2021-09-09T13:09:39Z,45.8,TA120-T246183
1631192985000,2021-09-09T13:09:45Z,63.7,TA120-T246187
1631192996000,2021-09-09T13:09:56Z,69.7,TA120-T246184
1631193018000,2021-09-09T13:10:18Z,56.5,TA120-T246191
1631193039000,2021-09-09T13:10:39Z,45.7,TA120-T246183
1631193045000,2021-09-09T13:10:45Z,64.4,TA120-T246187
1631193056000,2021-09-09T13:10:56Z,67.6,TA120-T246184
1631193078000,2021-09-09T13:11:18Z,53.8,TA120-T246191
1631193099000,2021-09-09T13:11:39Z,45.7,TA120-T246183
1631193105000,2021-09-09T13:11:45Z,62.8,TA120-T246187
1631193116000,2021-09-09T13:11:56Z,71.6,TA120-T246184
1631193138000,2021-09-09T13:12:18Z,58.4,TA120-T246191
1631193159000,2021-09-09T13:12:39Z,45.7,TA120-T246183
1631193165000,2021-09-09T13:12:45Z,63.9,TA120-T246187
1631193176000,2021-09-09T13:12:56Z,71.2,TA120-T246184
1631193198000,2021-09-09T13:13:18Z,55.7,TA120-T246191
1631193219000,2021-09-09T13:13:39Z,46.1,TA120-T246183
1631193225000,2021-09-09T13:13:45Z,64.8,TA120-T246187
1631193236000,2021-09-09T13:13:56Z,71.6,TA120-T246184
1631193258000,2021-09-09T13:14:18Z,55.2,TA120-T246191
1631193279000,2021-09-09T13:14:39Z,45.9,TA120-T246183
1631193285000,2021-09-09T13:14:45Z,64.1,TA120-T246187
1631193296000,2021-09-09T13:14:56Z,70.3,TA120-T246184
1631193318000,2021-09-09T13:15:18Z,56.2,TA120-T246191
1631193339000,2021-09-09T13:15:39Z,45.8,TA120-T246183
1631193345000,2021-09-09T13:15:45Z,63.1,TA120-T246187
1631193356000,2021-09-09T13:15:56Z,71.9,TA120-T246184
1631193378000,2021-09-09T13:16:18Z,56.2,TA120-T246191
1631193399000,2021-09-09T13:16:39Z,45.7,TA120-T246183
1631193405000,2021-09-09T13:16:45Z,64.9,TA120-T246187
1631193416000,2021-09-09T13:16:56Z,69.1,TA120-T246184
1631193438000,2021-09-09T13:17:18Z,58.3,TA120-T246191
1631193459000,2021-09-09T13:17:39Z,45.6,TA120-T246183
1631193465000,2021-09-09T13:17:45Z,65.8,TA120-T246187
1631193476000,2021-09-09T13:17:56Z,74.5,TA120-T246184
1631193498000,2021-09-09T13:18:18Z,56.9,TA120-T246191
1631193519000,2021-09-09T13:18:39Z,45.7,TA120-T246183
1631193525000,2021-09-09T13:18:45Z,64.4,TA120-T246187
1631193536000,2021-09-09T13:18:56Z,67.9,TA120-T246184
1631193558000,2021-09-09T13:19:18Z,56.8,TA120-T246191
1631193579000,2021-09-09T13:19:39Z,48.6,TA120-T246183
1631193585000,2021-09-09T13:19:45Z,64.1,TA120-T246187
1631193596000,2021-09-09T13:19:56Z,68.5,TA120-T246184
1631193618000,2021-09-09T13:20:18Z,55.9,TA120-T246191
1631193639000,2021-09-09T13:20:39Z,46.2,TA120-T246183
1631193645000,2021-09-09T13:20:45Z,65.5,TA120-T246187
1631193656000,2021-09-09T13:20:56Z,74.5,TA120-T246184
1631193678000,2021-09-09T13:21:18Z,56.1,TA120-T246191
1631193699000,2021-09-09T13:21:39Z,45.8,TA120-T246183
1631193705000,2021-09-09T13:21:45Z,64.3,TA120-T246187
1631193716000,2021-09-09T13:21:56Z,71.4,TA120-T246184
1631193738000,2021-09-09T13:22:18Z,54.3,TA120-T246191
1631193759000,2021-09-09T13:22:39Z,46.4,TA120-T246183
1631193765000,2021-09-09T13:22:45Z,65.2,TA120-T246187
1631193776000,2021-09-09T13:22:56Z,69.9,TA120-T246184
1631193798000,2021-09-09T13:23:18Z,54.7,TA120-T246191
1631193819000,2021-09-09T13:23:39Z,56.4,TA120-T246183
1631193825000,2021-09-09T13:23:45Z,64,TA120-T246187
1631193836000,2021-09-09T13:23:56Z,75.8,TA120-T246184
1631193858000,2021-09-09T13:24:18Z,56.6,TA120-T246191
1631193879000,2021-09-09T13:24:39Z,50.9,TA120-T246183
1631193885000,2021-09-09T13:24:45Z,64.9,TA120-T246187
1631193896000,2021-09-09T13:24:56Z,68.8,TA120-T246184
1631193918000,2021-09-09T13:25:18Z,58.2,TA120-T246191
1631193939000,2021-09-09T13:25:39Z,51.5,TA120-T246183
1631193945000,2021-09-09T13:25:45Z,65.1,TA120-T246187
1631193956000,2021-09-09T13:25:56Z,68.2,TA120-T246184
1631193978000,2021-09-09T13:26:18Z,58.4,TA120-T246191
1631193999000,2021-09-09T13:26:39Z,46.1,TA120-T246183
1631194005000,2021-09-09T13:26:45Z,65,TA120-T246187
1631194016000,2021-09-09T13:26:56Z,74.4,TA120-T246184
1631194038000,2021-09-09T13:27:18Z,60.8,TA120-T246191
1631194059000,2021-09-09T13:27:39Z,49.9,TA120-T246183
1631194065000,2021-09-09T13:27:45Z,64.9,TA120-T246187
1631194076000,2021-09-09T13:27:56Z,69.4,TA120-T246184
1631194098000,2021-09-09T13:28:18Z,60.2,TA120-T246191
1631194119000,2021-09-09T13:28:39Z,45.8,TA120-T246183
1631194125000,2021-09-09T13:28:45Z,64.2,TA120-T246187
1631194136000,2021-09-09T13:28:56Z,68.9,TA120-T246184
1631194158000,2021-09-09T13:29:18Z,57,TA120-T246191
1631194179000,2021-09-09T13:29:39Z,45.8,TA120-T246183
1631194185000,2021-09-09T13:29:45Z,65.2,TA120-T246187
1631194196000,2021-09-09T13:29:56Z,70.8,TA120-T246184
1631194218000,2021-09-09T13:30:18Z,58.6,TA120-T246191
1631194239000,2021-09-09T13:30:39Z,45.9,TA120-T246183
1631194245000,2021-09-09T13:30:45Z,65.2,TA120-T246187
1631194256000,2021-09-09T13:30:56Z,73.9,TA120-T246184
1631194278000,2021-09-09T13:31:18Z,57.5,TA120-T246191
1631194299000,2021-09-09T13:31:39Z,45.8,TA120-T246183
1631194305000,2021-09-09T13:31:45Z,64.9,TA120-T246187
1631194316000,2021-09-09T13:31:56Z,71.5,TA120-T246184
1631194338000,2021-09-09T13:32:18Z,59,TA120-T246191
1631194359000,2021-09-09T13:32:39Z,45.8,TA120-T246183
1631194365000,2021-09-09T13:32:45Z,64.3,TA120-T246187
1631194376000,2021-09-09T13:32:56Z,70.9,TA120-T246184
1631194398000,2021-09-09T13:33:18Z,58.4,TA120-T246191
1631194419000,2021-09-09T13:33:39Z,45.8,TA120-T246183
1631194425000,2021-09-09T13:33:45Z,63.3,TA120-T246187
1631194436000,2021-09-09T13:33:56Z,73.3,TA120-T246184
1631194458000,2021-09-09T13:34:18Z,55.7,TA120-T246191
1631194479000,2021-09-09T13:34:39Z,45.8,TA120-T246183
1631194485000,2021-09-09T13:34:45Z,64.2,TA120-T246187
1631194496000,2021-09-09T13:34:56Z,70.7,TA120-T246184
1631194518000,2021-09-09T13:35:18Z,55.3,TA120-T246191
1631194539000,2021-09-09T13:35:39Z,45.8,TA120-T246183
1631194545000,2021-09-09T13:35:45Z,63.7,TA120-T246187
1631194556000,2021-09-09T13:35:56Z,69.7,TA120-T246184
1631194578000,2021-09-09T13:36:18Z,58.2,TA120-T246191
1631194599000,2021-09-09T13:36:39Z,45.8,TA120-T246183
1631194605000,2021-09-09T13:36:45Z,64.1,TA120-T246187
1631194616000,2021-09-09T13:36:56Z,71.9,TA120-T246184
1631194638000,2021-09-09T13:37:18Z,58.8,TA120-T246191
1631194659000,2021-09-09T13:37:39Z,45.9,TA120-T246183
1631194665000,2021-09-09T13:37:45Z,64.6,TA120-T246187
1631194676000,2021-09-09T13:37:56Z,65.5,TA120-T246184
1631194698000,2021-09-09T13:38:18Z,53.6,TA120-T246191
1631194719000,2021-09-09T13:38:39Z,45.8,TA120-T246183
1631194725000,2021-09-09T13:38:45Z,63.1,TA120-T246187
1631194736000,2021-09-09T13:38:56Z,71.8,TA120-T246184
1631194758000,2021-09-09T13:39:18Z,56.2,TA120-T246191
1631194779000,2021-09-09T13:39:39Z,45.8,TA120-T246183
1631194785000,2021-09-09T13:39:45Z,64.1,TA120-T246187
1631194796000,2021-09-09T13:39:56Z,73.7,TA120-T246184
1631194818000,2021-09-09T13:40:18Z,56.2,TA120-T246191
1631194839000,2021-09-09T13:40:39Z,45.8,TA120-T246183
1631194845000,2021-09-09T13:40:45Z,63.8,TA120-T246187
1631194856000,2021-09-09T13:40:56Z,67.7,TA120-T246184
1631194878000,2021-09-09T13:41:18Z,55.1,TA120-T246191
1631194899000,2021-09-09T13:41:39Z,45.7,TA120-T246183
1631194905000,2021-09-09T13:41:45Z,64,TA120-T246187
1631194916000,2021-09-09T13:41:56Z,74.7,TA120-T246184
1631194938000,2021-09-09T13:42:18Z,57.7,TA120-T246191
1631194959000,2021-09-09T13:42:39Z,45.8,TA120-T246183
1631194965000,2021-09-09T13:42:45Z,64.3,TA120-T246187
1631194976000,2021-09-09T13:42:56Z,72.3,TA120-T246184
1631194998000,2021-09-09T13:43:18Z,53.5,TA120-T246191
1631195019000,2021-09-09T13:43:39Z,45.8,TA120-T246183
1631195025000,2021-09-09T13:43:45Z,64.1,TA120-T246187
1631195036000,2021-09-09T13:43:56Z,69.4,TA120-T246184
1631195058000,2021-09-09T13:44:18Z,61.3,TA120-T246191
1631195079000,2021-09-09T13:44:39Z,45.8,TA120-T246183
1631195085000,2021-09-09T13:44:45Z,64.3,TA120-T246187
1631195096000,2021-09-09T13:44:56Z,71.7,TA120-T246184
1631195118000,2021-09-09T13:45:18Z,55.7,TA120-T246191
1631195139000,2021-09-09T13:45:39Z,45.8,TA120-T246183
1631195145000,2021-09-09T13:45:45Z,64.8,TA120-T246187
1631195156000,2021-09-09T13:45:56Z,73.6,TA120-T246184
1631195178000,2021-09-09T13:46:18Z,56.5,TA120-T246191
1631195199000,2021-09-09T13:46:39Z,45.8,TA120-T246183
1631195205000,2021-09-09T13:46:45Z,63.9,TA120-T246187
1631195216000,2021-09-09T13:46:56Z,70.5,TA120-T246184
1631195238000,2021-09-09T13:47:18Z,56.9,TA120-T246191
1631195259000,2021-09-09T13:47:39Z,45.8,TA120-T246183
1631195265000,2021-09-09T13:47:45Z,63.3,TA120-T246187
1631195276000,2021-09-09T13:47:56Z,73.4,TA120-T246184
1631195298000,2021-09-09T13:48:18Z,56.6,TA120-T246191
1631195319000,2021-09-09T13:48:39Z,45.8,TA120-T246183
1631195325000,2021-09-09T13:48:45Z,63.4,TA120-T246187
1631195336000,2021-09-09T13:48:56Z,72.9,TA120-T246184
1631195358000,2021-09-09T13:49:18Z,57.1,TA120-T246191
1631195379000,2021-09-09T13:49:39Z,45.8,TA120-T246183
1631195385000,2021-09-09T13:49:45Z,63.7,TA120-T246187
1631195396000,2021-09-09T13:49:56Z,70,TA120-T246184
1631195418000,2021-09-09T13:50:18Z,59.7,TA120-T246191
1631195439000,2021-09-09T13:50:39Z,45.7,TA120-T246183
1631195445000,2021-09-09T13:50:45Z,63.5,TA120-T246187
1631195456000,2021-09-09T13:50:56Z,67.5,TA120-T246184
1631195478000,2021-09-09T13:51:18Z,56.3,TA120-T246191
1631195499000,2021-09-09T13:51:39Z,42.6,TA120-T246183
1631195505000,2021-09-09T13:51:45Z,63.8,TA120-T246187
1631195516000,2021-09-09T13:51:56Z,72,TA120-T246184
1631195538000,2021-09-09T13:52:18Z,56.2,TA120-T246191
1631195559000,2021-09-09T13:52:39Z,45.2,TA120-T246183
1631195565000,2021-09-09T13:52:45Z,62.6,TA120-T246187
1631195576000,2021-09-09T13:52:56Z,69.8,TA120-T246184
1631195598000,2021-09-09T13:53:18Z,57.1,TA120-T246191
1631195619000,2021-09-09T13:53:39Z,46.4,TA120-T246183
1631195625000,2021-09-09T13:53:45Z,63.9,TA120-T246187
1631195636000,2021-09-09T13:53:56Z,73.7,TA120-T246184
1631195658000,2021-09-09T13:54:18Z,57.7,TA120-T246191
1631195679000,2021-09-09T13:54:39Z,34.9,TA120-T246183
1631195685000,2021-09-09T13:54:45Z,65,TA120-T246187
1631195696000,2021-09-09T13:54:56Z,72.9,TA120-T246184
1631195718000,2021-09-09T13:55:18Z,59.2,TA120-T246191
1631195739000,2021-09-09T13:55:39Z,37.6,TA120-T246183
1631195745000,2021-09-09T13:55:45Z,62.9,TA120-T246187
1631195756000,2021-09-09T13:55:56Z,71.5,TA120-T246184
1631195778000,2021-09-09T13:56:18Z,58.5,TA120-T246191
1631195799000,2021-09-09T13:56:39Z,44.9,TA120-T246183
1631195805000,2021-09-09T13:56:45Z,64.7,TA120-T246187
1631195816000,2021-09-09T13:56:56Z,70.2,TA120-T246184
1631195838000,2021-09-09T13:57:18Z,57.9,TA120-T246191
1631195859000,2021-09-09T13:57:39Z,39.1,TA120-T246183
1631195865000,2021-09-09T13:57:45Z,63.6,TA120-T246187
1631195876000,2021-09-09T13:57:56Z,71,TA120-T246184
1631195898000,2021-09-09T13:58:18Z,58.1,TA120-T246191
1631195919000,2021-09-09T13:58:39Z,49.3,TA120-T246183
1631195925000,2021-09-09T13:58:45Z,63.7,TA120-T246187
1631195936000,2021-09-09T13:58:56Z,71,TA120-T246184
1631195958000,2021-09-09T13:59:18Z,56.2,TA120-T246191
1631195979000,2021-09-09T13:59:39Z,35.7,TA120-T246183
1631195985000,2021-09-09T13:59:45Z,63.5,TA120-T246187
1631195996000,2021-09-09T13:59:56Z,73.6,TA120-T246184
1631196018000,2021-09-09T14:00:18Z,57.7,TA120-T246191
1631196039000,2021-09-09T14:00:39Z,36.5,TA120-T246183
1631196045000,2021-09-09T14:00:45Z,63.7,TA120-T246187
1631196056000,2021-09-09T14:00:56Z,70.7,TA120-T246184
1631196078000,2021-09-09T14:01:18Z,57.5,TA120-T246191
1631196099000,2021-09-09T14:01:39Z,55.9,TA120-T246183
1631196105000,2021-09-09T14:01:45Z,64.3,TA120-T246187
1631196116000,2021-09-09T14:01:56Z,71.2,TA120-T246184
1631196138000,2021-09-09T14:02:18Z,57.1,TA120-T246191
1631196159000,2021-09-09T14:02:39Z,35.6,TA120-T246183
1631196165000,2021-09-09T14:02:45Z,62.6,TA120-T246187
1631196176000,2021-09-09T14:02:56Z,73.2,TA120-T246184
1631196198000,2021-09-09T14:03:18Z,57.8,TA120-T246191
1631196219000,2021-09-09T14:03:39Z,36.4,TA120-T246183
1631196225000,2021-09-09T14:03:45Z,65.3,TA120-T246187
1631196236000,2021-09-09T14:03:56Z,70.5,TA120-T246184
1631196258000,2021-09-09T14:04:18Z,57.8,TA120-T246191
1631196279000,2021-09-09T14:04:39Z,35.6,TA120-T246183
1631196285000,2021-09-09T14:04:45Z,64,TA120-T246187
1631196296000,2021-09-09T14:04:56Z,71,TA120-T246184
1631196318000,2021-09-09T14:05:18Z,56.5,TA120-T246191
1631196339000,2021-09-09T14:05:39Z,34.9,TA120-T246183
1631196345000,2021-09-09T14:05:45Z,63.1,TA120-T246187
1631196356000,2021-09-09T14:05:56Z,73.9,TA120-T246184
1631196378000,2021-09-09T14:06:18Z,55.7,TA120-T246191
1631196399000,2021-09-09T14:06:39Z,36.2,TA120-T246183
1631196405000,2021-09-09T14:06:45Z,63.9,TA120-T246187
1631196416000,2021-09-09T14:06:56Z,68.9,TA120-T246184
1631196438000,2021-09-09T14:07:18Z,57.8,TA120-T246191
1631196459000,2021-09-09T14:07:39Z,38.8,TA120-T246183
1631196465000,2021-09-09T14:07:45Z,64.5,TA120-T246187
1631196476000,2021-09-09T14:07:56Z,69,TA120-T246184
1631196498000,2021-09-09T14:08:18Z,59.8,TA120-T246191
1631196519000,2021-09-09T14:08:39Z,35.3,TA120-T246183
1631196525000,2021-09-09T14:08:45Z,64.4,TA120-T246187
1631196536000,2021-09-09T14:08:56Z,72.5,TA120-T246184
1631196558000,2021-09-09T14:09:18Z,56.4,TA120-T246191
1631196579000,2021-09-09T14:09:39Z,35.4,TA120-T246183
1631196585000,2021-09-09T14:09:45Z,65.2,TA120-T246187
1631196596000,2021-09-09T14:09:56Z,72.7,TA120-T246184
1631196618000,2021-09-09T14:10:18Z,53.8,TA120-T246191
1631196639000,2021-09-09T14:10:39Z,34.9,TA120-T246183
1631196645000,2021-09-09T14:10:45Z,63.4,TA120-T246187
1631196656000,2021-09-09T14:10:56Z,72.8,TA120-T246184
1631196678000,2021-09-09T14:11:18Z,55.7,TA120-T246191
1631196699000,2021-09-09T14:11:39Z,34.5,TA120-T246183
1631196705000,2021-09-09T14:11:45Z,63.5,TA120-T246187
1631196716000,2021-09-09T14:11:56Z,75.5,TA120-T246184
1631196738000,2021-09-09T14:12:18Z,57.5,TA120-T246191
1631196759000,2021-09-09T14:12:39Z,35,TA120-T246183
1631196765000,2021-09-09T14:12:45Z,62.8,TA120-T246187
1631196776000,2021-09-09T14:12:56Z,74.1,TA120-T246184
1631196798000,2021-09-09T14:13:18Z,55.3,TA120-T246191
1631196819000,2021-09-09T14:13:39Z,35.4,TA120-T246183
1631196825000,2021-09-09T14:13:45Z,64,TA120-T246187
1631196836000,2021-09-09T14:13:56Z,70,TA120-T246184
1631196858000,2021-09-09T14:14:18Z,55,TA120-T246191
1631196879000,2021-09-09T14:14:39Z,35.4,TA120-T246183
1631196885000,2021-09-09T14:14:45Z,62.7,TA120-T246187
1631196896000,2021-09-09T14:14:56Z,74.5,TA120-T246184
1631196918000,2021-09-09T14:15:18Z,55.8,TA120-T246191
1631196939000,2021-09-09T14:15:39Z,36.2,TA120-T246183
1631196945000,2021-09-09T14:15:45Z,64.5,TA120-T246187
1631196956000,2021-09-09T14:15:56Z,69.8,TA120-T246184
1631196978000,2021-09-09T14:16:18Z,57.6,TA120-T246191
1631196999000,2021-09-09T14:16:39Z,39.3,TA120-T246183
1631197005000,2021-09-09T14:16:45Z,62.9,TA120-T246187
1631197016000,2021-09-09T14:16:56Z,69.6,TA120-T246184
1631197038000,2021-09-09T14:17:18Z,56.7,TA120-T246191
1631197059000,2021-09-09T14:17:39Z,35.4,TA120-T246183
1631197065000,2021-09-09T14:17:45Z,63.7,TA120-T246187
1631197076000,2021-09-09T14:17:56Z,74.9,TA120-T246184
1631197098000,2021-09-09T14:18:18Z,59.3,TA120-T246191
1631197119000,2021-09-09T14:18:39Z,35.7,TA120-T246183
1631197125000,2021-09-09T14:18:45Z,63.5,TA120-T246187
1631197136000,2021-09-09T14:18:56Z,70.3,TA120-T246184
1631197158000,2021-09-09T14:19:18Z,61.9,TA120-T246191
1631197179000,2021-09-09T14:19:39Z,35.6,TA120-T246183
1631197185000,2021-09-09T14:19:45Z,63.5,TA120-T246187
1631197196000,2021-09-09T14:19:56Z,73.7,TA120-T246184
1631197218000,2021-09-09T14:20:18Z,63.2,TA120-T246191
1631197239000,2021-09-09T14:20:39Z,35.4,TA120-T246183
1631197245000,2021-09-09T14:20:45Z,63.5,TA120-T246187
1631197256000,2021-09-09T14:20:56Z,67.8,TA120-T246184
1631197278000,2021-09-09T14:21:18Z,56.5,TA120-T246191
1631197299000,2021-09-09T14:21:39Z,42.8,TA120-T246183
1631197305000,2021-09-09T14:21:45Z,64.2,TA120-T246187
1631197316000,2021-09-09T14:21:56Z,69,TA120-T246184
1631197338000,2021-09-09T14:22:18Z,61.2,TA120-T246191
1631197359000,2021-09-09T14:22:39Z,35.9,TA120-T246183
1631197365000,2021-09-09T14:22:45Z,64.3,TA120-T246187
1631197376000,2021-09-09T14:22:56Z,71.6,TA120-T246184
1631197398000,2021-09-09T14:23:18Z,57.9,TA120-T246191
1631197419000,2021-09-09T14:23:39Z,35.3,TA120-T246183
1631197425000,2021-09-09T14:23:45Z,63,TA120-T246187
1631197436000,2021-09-09T14:23:56Z,71.6,TA120-T246184
1631197458000,2021-09-09T14:24:18Z,55.2,TA120-T246191
1631197479000,2021-09-09T14:24:39Z,35.5,TA120-T246183
1631197485000,2021-09-09T14:24:45Z,64,TA120-T246187
1631197496000,2021-09-09T14:24:56Z,72.7,TA120-T246184
1631197518000,2021-09-09T14:25:18Z,59,TA120-T246191
1631197539000,2021-09-09T14:25:39Z,35.5,TA120-T246183
1631197545000,2021-09-09T14:25:45Z,64.6,TA120-T246187
1631197556000,2021-09-09T14:25:56Z,71.4,TA120-T246184
1631197578000,2021-09-09T14:26:18Z,56.4,TA120-T246191
1631197599000,2021-09-09T14:26:39Z,35.7,TA120-T246183
1631197605000,2021-09-09T14:26:45Z,63.8,TA120-T246187
1631197616000,2021-09-09T14:26:56Z,70.4,TA120-T246184
1631197638000,2021-09-09T14:27:18Z,54,TA120-T246191
1631197659000,2021-09-09T14:27:39Z,35.8,TA120-T246183
1631197665000,2021-09-09T14:27:45Z,64.1,TA120-T246187
1631197676000,2021-09-09T14:27:56Z,68.8,TA120-T246184
1631197698000,2021-09-09T14:28:18Z,62.3,TA120-T246191
1631197719000,2021-09-09T14:28:39Z,35.6,TA120-T246183
1631197725000,2021-09-09T14:28:45Z,64.9,TA120-T246187
1631197736000,2021-09-09T14:28:56Z,71.1,TA120-T246184
1631197758000,2021-09-09T14:29:18Z,56.2,TA120-T246191
1631197779000,2021-09-09T14:29:39Z,35.4,TA120-T246183
1631197785000,2021-09-09T14:29:45Z,63.2,TA120-T246187
1631197796000,2021-09-09T14:29:56Z,68.1,TA120-T246184
1631197818000,2021-09-09T14:30:18Z,57.2,TA120-T246191
1631197839000,2021-09-09T14:30:39Z,35,TA120-T246183
1631197845000,2021-09-09T14:30:45Z,63.1,TA120-T246187
1631197856000,2021-09-09T14:30:56Z,70.7,TA120-T246184
1631197878000,2021-09-09T14:31:18Z,55.1,TA120-T246191
1631197899000,2021-09-09T14:31:39Z,34.6,TA120-T246183
1631197905000,2021-09-09T14:31:45Z,62.6,TA120-T246187
1631197916000,2021-09-09T14:31:56Z,71.2,TA120-T246184
1631197938000,2021-09-09T14:32:18Z,56.1,TA120-T246191
1631197959000,2021-09-09T14:32:39Z,35,TA120-T246183
1631197965000,2021-09-09T14:32:45Z,64.1,TA120-T246187
1631197976000,2021-09-09T14:32:56Z,71.5,TA120-T246184
1631197998000,2021-09-09T14:33:18Z,58.4,TA120-T246191
1631198019000,2021-09-09T14:33:39Z,36.2,TA120-T246183
1631198025000,2021-09-09T14:33:45Z,63.4,TA120-T246187
1631198036000,2021-09-09T14:33:56Z,69.9,TA120-T246184
1631198058000,2021-09-09T14:34:18Z,54.9,TA120-T246191
1631198079000,2021-09-09T14:34:39Z,34.5,TA120-T246183
1631198085000,2021-09-09T14:34:45Z,63,TA120-T246187
1631198096000,2021-09-09T14:34:56Z,72.3,TA120-T246184
1631198118000,2021-09-09T14:35:18Z,55.2,TA120-T246191
1631198139000,2021-09-09T14:35:39Z,34.7,TA120-T246183
1631198145000,2021-09-09T14:35:45Z,62.4,TA120-T246187
1631198156000,2021-09-09T14:35:56Z,72.8,TA120-T246184
1631198178000,2021-09-09T14:36:18Z,57.5,TA120-T246191
1631198199000,2021-09-09T14:36:39Z,34.6,TA120-T246183
1631198205000,2021-09-09T14:36:45Z,64.2,TA120-T246187
1631198216000,2021-09-09T14:36:56Z,69.5,TA120-T246184
1631198238000,2021-09-09T14:37:18Z,57.4,TA120-T246191
1631198259000,2021-09-09T14:37:39Z,35,TA120-T246183
1631198265000,2021-09-09T14:37:45Z,64.2,TA120-T246187
1631198276000,2021-09-09T14:37:56Z,68.4,TA120-T246184
1631198298000,2021-09-09T14:38:18Z,57.7,TA120-T246191
1631198319000,2021-09-09T14:38:39Z,35.3,TA120-T246183
1631198325000,2021-09-09T14:38:45Z,62.7,TA120-T246187
1631198336000,2021-09-09T14:38:56Z,73,TA120-T246184
1631198358000,2021-09-09T14:39:18Z,55.9,TA120-T246191
1631198379000,2021-09-09T14:39:39Z,35.2,TA120-T246183
1631198385000,2021-09-09T14:39:45Z,64.6,TA120-T246187
1631198396000,2021-09-09T14:39:56Z,70.3,TA120-T246184
1631198418000,2021-09-09T14:40:18Z,57.8,TA120-T246191
1631198439000,2021-09-09T14:40:39Z,36,TA120-T246183
1631198445000,2021-09-09T14:40:45Z,63.7,TA120-T246187
1631198456000,2021-09-09T14:40:56Z,69.2,TA120-T246184
1631198478000,2021-09-09T14:41:18Z,55.4,TA120-T246191
1631198499000,2021-09-09T14:41:39Z,34.8,TA120-T246183
1631198505000,2021-09-09T14:41:45Z,63.8,TA120-T246187
1631198516000,2021-09-09T14:41:56Z,76.2,TA120-T246184
1631198538000,2021-09-09T14:42:18Z,55.6,TA120-T246191
1631198559000,2021-09-09T14:42:39Z,34.7,TA120-T246183
1631198565000,2021-09-09T14:42:45Z,64,TA120-T246187
1631198576000,2021-09-09T14:42:56Z,72.3,TA120-T246184
1631198598000,2021-09-09T14:43:18Z,56.9,TA120-T246191
1631198619000,2021-09-09T14:43:39Z,34.5,TA120-T246183
