time,readable_time,dBA,dev-id
1639477391000,2021-12-14T10:23:11Z,65.1,TA120-T246187
1639477427000,2021-12-14T10:23:47Z,38.2,TA120-T246183
1639477427000,2021-12-14T10:23:47Z,77.5,TA120-T246184
1639477446000,2021-12-14T10:24:06Z,59.7,TA120-T246191
1639477451000,2021-12-14T10:24:11Z,65.8,TA120-T246187
1639477487000,2021-12-14T10:24:47Z,37.8,TA120-T246183
1639477487000,2021-12-14T10:24:47Z,74.2,TA120-T246184
1639477506000,2021-12-14T10:25:06Z,59.7,TA120-T246191
1639477511000,2021-12-14T10:25:11Z,64.2,TA120-T246187
1639477547000,2021-12-14T10:25:47Z,38,TA120-T246183
1639477547000,2021-12-14T10:25:47Z,78.4,TA120-T246184
1639477566000,2021-12-14T10:26:06Z,61.5,TA120-T246191
1639477571000,2021-12-14T10:26:11Z,65.5,TA120-T246187
1639477607000,2021-12-14T10:26:47Z,38.4,TA120-T246183
1639477607000,2021-12-14T10:26:47Z,74.2,TA120-T246184
1639477626000,2021-12-14T10:27:06Z,65.4,TA120-T246191
1639477631000,2021-12-14T10:27:11Z,66,TA120-T246187
1639477667000,2021-12-14T10:27:47Z,38.1,TA120-T246183
1639477667000,2021-12-14T10:27:47Z,73.3,TA120-T246184
1639477686000,2021-12-14T10:28:06Z,57.8,TA120-T246191
1639477691000,2021-12-14T10:28:11Z,64.1,TA120-T246187
1639477727000,2021-12-14T10:28:47Z,37.9,TA120-T246183
1639477727000,2021-12-14T10:28:47Z,72.2,TA120-T246184
1639477746000,2021-12-14T10:29:06Z,63.1,TA120-T246191
1639477751000,2021-12-14T10:29:11Z,64.9,TA120-T246187
1639477787000,2021-12-14T10:29:47Z,38,TA120-T246183
1639477787000,2021-12-14T10:29:47Z,77.9,TA120-T246184
1639477806000,2021-12-14T10:30:06Z,61.8,TA120-T246191
1639477811000,2021-12-14T10:30:11Z,65.4,TA120-T246187
1639477847000,2021-12-14T10:30:47Z,38,TA120-T246183
1639477847000,2021-12-14T10:30:47Z,72.7,TA120-T246184
1639477866000,2021-12-14T10:31:06Z,63.3,TA120-T246191
1639477871000,2021-12-14T10:31:11Z,64.7,TA120-T246187
1639477907000,2021-12-14T10:31:47Z,38.3,TA120-T246183
1639477907000,2021-12-14T10:31:47Z,75.1,TA120-T246184
1639477926000,2021-12-14T10:32:06Z,62.1,TA120-T246191
1639477931000,2021-12-14T10:32:11Z,64.7,TA120-T246187
1639477967000,2021-12-14T10:32:47Z,38.1,TA120-T246183
1639477967000,2021-12-14T10:32:47Z,75.1,TA120-T246184
1639477986000,2021-12-14T10:33:06Z,62.9,TA120-T246191
1639477991000,2021-12-14T10:33:11Z,65.5,TA120-T246187
1639478027000,2021-12-14T10:33:47Z,38.1,TA120-T246183
1639478027000,2021-12-14T10:33:47Z,76.6,TA120-T246184
1639478046000,2021-12-14T10:34:06Z,64.3,TA120-T246191
1639478051000,2021-12-14T10:34:11Z,65.2,TA120-T246187
1639478087000,2021-12-14T10:34:47Z,38,TA120-T246183
1639478087000,2021-12-14T10:34:47Z,78.5,TA120-T246184
1639478106000,2021-12-14T10:35:06Z,61.4,TA120-T246191
1639478111000,2021-12-14T10:35:11Z,65.9,TA120-T246187
1639478147000,2021-12-14T10:35:47Z,38.4,TA120-T246183
1639478147000,2021-12-14T10:35:47Z,77.3,TA120-T246184
1639478166000,2021-12-14T10:36:06Z,60.5,TA120-T246191
1639478171000,2021-12-14T10:36:11Z,65.7,TA120-T246187
1639478207000,2021-12-14T10:36:47Z,38.3,TA120-T246183
1639478207000,2021-12-14T10:36:47Z,73.7,TA120-T246184
1639478226000,2021-12-14T10:37:06Z,61,TA120-T246191
1639478231000,2021-12-14T10:37:11Z,64.6,TA120-T246187
1639478267000,2021-12-14T10:37:47Z,38.6,TA120-T246183
1639478267000,2021-12-14T10:37:47Z,78.2,TA120-T246184
1639478286000,2021-12-14T10:38:06Z,63.1,TA120-T246191
1639478291000,2021-12-14T10:38:11Z,65.8,TA120-T246187
1639478327000,2021-12-14T10:38:47Z,38.2,TA120-T246183
1639478327000,2021-12-14T10:38:47Z,76.5,TA120-T246184
1639478346000,2021-12-14T10:39:06Z,62.7,TA120-T246191
1639478351000,2021-12-14T10:39:11Z,66,TA120-T246187
1639478387000,2021-12-14T10:39:47Z,38,TA120-T246183
1639478387000,2021-12-14T10:39:47Z,71.8,TA120-T246184
1639478406000,2021-12-14T10:40:06Z,61.2,TA120-T246191
1639478411000,2021-12-14T10:40:11Z,65.3,TA120-T246187
1639478447000,2021-12-14T10:40:47Z,38.1,TA120-T246183
1639478447000,2021-12-14T10:40:47Z,79.3,TA120-T246184
1639478466000,2021-12-14T10:41:06Z,60.2,TA120-T246191
1639478471000,2021-12-14T10:41:11Z,65,TA120-T246187
1639478507000,2021-12-14T10:41:47Z,38.2,TA120-T246183
1639478507000,2021-12-14T10:41:47Z,77,TA120-T246184
1639478526000,2021-12-14T10:42:06Z,62.7,TA120-T246191
1639478531000,2021-12-14T10:42:11Z,65.8,TA120-T246187
1639478567000,2021-12-14T10:42:47Z,38.4,TA120-T246183
1639478567000,2021-12-14T10:42:47Z,76.7,TA120-T246184
1639478586000,2021-12-14T10:43:06Z,61.1,TA120-T246191
1639478591000,2021-12-14T10:43:11Z,65.3,TA120-T246187
1639478627000,2021-12-14T10:43:47Z,38,TA120-T246183
1639478627000,2021-12-14T10:43:47Z,77.4,TA120-T246184
1639478646000,2021-12-14T10:44:06Z,60.7,TA120-T246191
1639478651000,2021-12-14T10:44:11Z,67,TA120-T246187
1639478687000,2021-12-14T10:44:47Z,38,TA120-T246183
1639478687000,2021-12-14T10:44:47Z,78.5,TA120-T246184
1639478706000,2021-12-14T10:45:06Z,59.2,TA120-T246191
1639478711000,2021-12-14T10:45:11Z,66.7,TA120-T246187
1639478747000,2021-12-14T10:45:47Z,38.1,TA120-T246183
1639478747000,2021-12-14T10:45:47Z,71.8,TA120-T246184
1639478766000,2021-12-14T10:46:06Z,64.1,TA120-T246191
1639478771000,2021-12-14T10:46:11Z,66.3,TA120-T246187
1639478807000,2021-12-14T10:46:47Z,38.2,TA120-T246183
1639478807000,2021-12-14T10:46:47Z,76.4,TA120-T246184
1639478826000,2021-12-14T10:47:06Z,62.9,TA120-T246191
1639478831000,2021-12-14T10:47:11Z,68,TA120-T246187
1639478867000,2021-12-14T10:47:47Z,38,TA120-T246183
1639478867000,2021-12-14T10:47:47Z,75.5,TA120-T246184
1639478886000,2021-12-14T10:48:06Z,63.4,TA120-T246191
1639478891000,2021-12-14T10:48:11Z,66.7,TA120-T246187
1639478927000,2021-12-14T10:48:47Z,38,TA120-T246183
1639478927000,2021-12-14T10:48:47Z,77.1,TA120-T246184
1639478946000,2021-12-14T10:49:06Z,62.3,TA120-T246191
1639478951000,2021-12-14T10:49:11Z,65.8,TA120-T246187
1639478987000,2021-12-14T10:49:47Z,38.1,TA120-T246183
1639478987000,2021-12-14T10:49:47Z,79.5,TA120-T246184
1639479006000,2021-12-14T10:50:06Z,61.7,TA120-T246191
1639479011000,2021-12-14T10:50:11Z,67.7,TA120-T246187
1639479047000,2021-12-14T10:50:47Z,38.4,TA120-T246183
1639479047000,2021-12-14T10:50:47Z,80,TA120-T246184
1639479066000,2021-12-14T10:51:06Z,64.5,TA120-T246191
1639479071000,2021-12-14T10:51:11Z,67.1,TA120-T246187
1639479107000,2021-12-14T10:51:47Z,38.2,TA120-T246183
1639479107000,2021-12-14T10:51:47Z,73.4,TA120-T246184
1639479126000,2021-12-14T10:52:06Z,63.9,TA120-T246191
1639479131000,2021-12-14T10:52:11Z,67,TA120-T246187
1639479167000,2021-12-14T10:52:47Z,38.6,TA120-T246183
1639479167000,2021-12-14T10:52:47Z,76.9,TA120-T246184
1639479186000,2021-12-14T10:53:06Z,63.9,TA120-T246191
1639479191000,2021-12-14T10:53:11Z,64.4,TA120-T246187
1639479227000,2021-12-14T10:53:47Z,38.5,TA120-T246183
1639479227000,2021-12-14T10:53:47Z,75.3,TA120-T246184
1639479246000,2021-12-14T10:54:06Z,61.8,TA120-T246191
1639479251000,2021-12-14T10:54:11Z,65.1,TA120-T246187
1639479287000,2021-12-14T10:54:47Z,38.5,TA120-T246183
1639479287000,2021-12-14T10:54:47Z,74.3,TA120-T246184
1639479306000,2021-12-14T10:55:06Z,62,TA120-T246191
1639479311000,2021-12-14T10:55:11Z,66,TA120-T246187
1639479347000,2021-12-14T10:55:47Z,38.5,TA120-T246183
1639479347000,2021-12-14T10:55:47Z,79.4,TA120-T246184
1639479366000,2021-12-14T10:56:06Z,61.8,TA120-T246191
1639479371000,2021-12-14T10:56:11Z,66.2,TA120-T246187
1639479407000,2021-12-14T10:56:47Z,38.4,TA120-T246183
1639479407000,2021-12-14T10:56:47Z,74.1,TA120-T246184
1639479426000,2021-12-14T10:57:06Z,64.2,TA120-T246191
1639479431000,2021-12-14T10:57:11Z,66.3,TA120-T246187
1639479467000,2021-12-14T10:57:47Z,39.2,TA120-T246183
1639479467000,2021-12-14T10:57:47Z,74.5,TA120-T246184
1639479486000,2021-12-14T10:58:06Z,62.3,TA120-T246191
1639479491000,2021-12-14T10:58:11Z,66.9,TA120-T246187
1639479527000,2021-12-14T10:58:47Z,47.9,TA120-T246183
1639479527000,2021-12-14T10:58:47Z,77.6,TA120-T246184
1639479546000,2021-12-14T10:59:06Z,65.2,TA120-T246191
1639479551000,2021-12-14T10:59:11Z,66.5,TA120-T246187
1639479587000,2021-12-14T10:59:47Z,38.4,TA120-T246183
1639479587000,2021-12-14T10:59:47Z,78.6,TA120-T246184
1639479606000,2021-12-14T11:00:06Z,62,TA120-T246191
1639479611000,2021-12-14T11:00:11Z,66.6,TA120-T246187
1639479647000,2021-12-14T11:00:47Z,38.2,TA120-T246183
1639479647000,2021-12-14T11:00:47Z,71.5,TA120-T246184
1639479666000,2021-12-14T11:01:06Z,63.2,TA120-T246191
1639479671000,2021-12-14T11:01:11Z,67.1,TA120-T246187
1639479707000,2021-12-14T11:01:47Z,38.6,TA120-T246183
1639479707000,2021-12-14T11:01:47Z,76.9,TA120-T246184
1639479726000,2021-12-14T11:02:06Z,61.7,TA120-T246191
1639479731000,2021-12-14T11:02:11Z,66.8,TA120-T246187
1639479767000,2021-12-14T11:02:47Z,38.8,TA120-T246183
1639479767000,2021-12-14T11:02:47Z,77.9,TA120-T246184
1639479786000,2021-12-14T11:03:06Z,60.3,TA120-T246191
1639479791000,2021-12-14T11:03:11Z,66,TA120-T246187
1639479827000,2021-12-14T11:03:47Z,39,TA120-T246183
1639479827000,2021-12-14T11:03:47Z,76.6,TA120-T246184
1639479846000,2021-12-14T11:04:06Z,63.1,TA120-T246191
1639479851000,2021-12-14T11:04:11Z,66.7,TA120-T246187
1639479887000,2021-12-14T11:04:47Z,38.2,TA120-T246183
1639479887000,2021-12-14T11:04:47Z,77.7,TA120-T246184
1639479906000,2021-12-14T11:05:06Z,60.3,TA120-T246191
1639479911000,2021-12-14T11:05:11Z,67.1,TA120-T246187
1639479947000,2021-12-14T11:05:47Z,38.4,TA120-T246183
1639479947000,2021-12-14T11:05:47Z,77.5,TA120-T246184
1639479966000,2021-12-14T11:06:06Z,64.8,TA120-T246191
1639479971000,2021-12-14T11:06:11Z,66.4,TA120-T246187
1639480007000,2021-12-14T11:06:47Z,38.7,TA120-T246183
1639480007000,2021-12-14T11:06:47Z,73,TA120-T246184
1639480026000,2021-12-14T11:07:06Z,64.1,TA120-T246191
1639480031000,2021-12-14T11:07:11Z,67.7,TA120-T246187
1639480067000,2021-12-14T11:07:47Z,39.1,TA120-T246183
1639480067000,2021-12-14T11:07:47Z,79.7,TA120-T246184
1639480086000,2021-12-14T11:08:06Z,62.4,TA120-T246191
1639480091000,2021-12-14T11:08:11Z,66,TA120-T246187
1639480127000,2021-12-14T11:08:47Z,39.2,TA120-T246183
1639480127000,2021-12-14T11:08:47Z,77.1,TA120-T246184
1639480146000,2021-12-14T11:09:06Z,63.6,TA120-T246191
1639480151000,2021-12-14T11:09:11Z,67.2,TA120-T246187
1639480187000,2021-12-14T11:09:47Z,39,TA120-T246183
1639480187000,2021-12-14T11:09:47Z,73.6,TA120-T246184
1639480206000,2021-12-14T11:10:06Z,62.7,TA120-T246191
1639480211000,2021-12-14T11:10:11Z,67.2,TA120-T246187
1639480247000,2021-12-14T11:10:47Z,39.2,TA120-T246183
1639480247000,2021-12-14T11:10:47Z,78.8,TA120-T246184
1639480266000,2021-12-14T11:11:06Z,63.7,TA120-T246191
1639480271000,2021-12-14T11:11:11Z,66,TA120-T246187
1639480307000,2021-12-14T11:11:47Z,38.9,TA120-T246183
1639480307000,2021-12-14T11:11:47Z,77.6,TA120-T246184
1639480326000,2021-12-14T11:12:06Z,62.4,TA120-T246191
1639480331000,2021-12-14T11:12:11Z,66.3,TA120-T246187
1639480367000,2021-12-14T11:12:47Z,39,TA120-T246183
1639480367000,2021-12-14T11:12:47Z,75,TA120-T246184
1639480386000,2021-12-14T11:13:06Z,63.7,TA120-T246191
1639480391000,2021-12-14T11:13:11Z,66.6,TA120-T246187
1639480427000,2021-12-14T11:13:47Z,38.8,TA120-T246183
1639480427000,2021-12-14T11:13:47Z,74.1,TA120-T246184
1639480446000,2021-12-14T11:14:06Z,63.5,TA120-T246191
1639480451000,2021-12-14T11:14:11Z,65.4,TA120-T246187
1639480487000,2021-12-14T11:14:47Z,38.6,TA120-T246183
1639480487000,2021-12-14T11:14:47Z,77,TA120-T246184
1639480506000,2021-12-14T11:15:06Z,62,TA120-T246191
1639480511000,2021-12-14T11:15:11Z,65.8,TA120-T246187
1639480547000,2021-12-14T11:15:47Z,38.7,TA120-T246183
1639480547000,2021-12-14T11:15:47Z,76.2,TA120-T246184
1639480566000,2021-12-14T11:16:06Z,62.5,TA120-T246191
1639480571000,2021-12-14T11:16:11Z,66.3,TA120-T246187
1639480607000,2021-12-14T11:16:47Z,39,TA120-T246183
1639480607000,2021-12-14T11:16:47Z,82.4,TA120-T246184
1639480626000,2021-12-14T11:17:06Z,62.3,TA120-T246191
1639480631000,2021-12-14T11:17:11Z,65.6,TA120-T246187
1639480667000,2021-12-14T11:17:47Z,38.8,TA120-T246183
1639480667000,2021-12-14T11:17:47Z,92.8,TA120-T246184
1639480686000,2021-12-14T11:18:06Z,62.2,TA120-T246191
1639480691000,2021-12-14T11:18:11Z,66.9,TA120-T246187
1639480727000,2021-12-14T11:18:47Z,38.4,TA120-T246183
1639480730000,2021-12-14T11:18:50Z,78,TA120-T246184
1639480746000,2021-12-14T11:19:06Z,64.1,TA120-T246191
1639480751000,2021-12-14T11:19:11Z,66.1,TA120-T246187
1639480787000,2021-12-14T11:19:47Z,40.7,TA120-T246183
1639480790000,2021-12-14T11:19:50Z,79.2,TA120-T246184
1639480806000,2021-12-14T11:20:06Z,61.9,TA120-T246191
1639480811000,2021-12-14T11:20:11Z,65.5,TA120-T246187
1639480847000,2021-12-14T11:20:47Z,48.2,TA120-T246183
1639480850000,2021-12-14T11:20:50Z,77.9,TA120-T246184
1639480866000,2021-12-14T11:21:06Z,62.4,TA120-T246191
1639480871000,2021-12-14T11:21:11Z,64.6,TA120-T246187
1639480907000,2021-12-14T11:21:47Z,39.6,TA120-T246183
1639480910000,2021-12-14T11:21:50Z,74.8,TA120-T246184
1639480926000,2021-12-14T11:22:06Z,60.7,TA120-T246191
1639480931000,2021-12-14T11:22:11Z,65,TA120-T246187
1639480967000,2021-12-14T11:22:47Z,52.4,TA120-T246183
1639480970000,2021-12-14T11:22:50Z,75.9,TA120-T246184
1639480986000,2021-12-14T11:23:06Z,62.5,TA120-T246191
1639480991000,2021-12-14T11:23:11Z,64.9,TA120-T246187
1639481027000,2021-12-14T11:23:47Z,54,TA120-T246183
1639481030000,2021-12-14T11:23:50Z,77.5,TA120-T246184
1639481046000,2021-12-14T11:24:06Z,62.1,TA120-T246191
1639481051000,2021-12-14T11:24:11Z,65.2,TA120-T246187
1639481087000,2021-12-14T11:24:47Z,47.7,TA120-T246183
1639481090000,2021-12-14T11:24:50Z,72.8,TA120-T246184
1639481106000,2021-12-14T11:25:06Z,64.7,TA120-T246191
1639481111000,2021-12-14T11:25:11Z,65,TA120-T246187
1639481147000,2021-12-14T11:25:47Z,52,TA120-T246183
1639481150000,2021-12-14T11:25:50Z,77.9,TA120-T246184
1639481166000,2021-12-14T11:26:06Z,62.3,TA120-T246191
1639481171000,2021-12-14T11:26:11Z,65.4,TA120-T246187
1639481207000,2021-12-14T11:26:47Z,41.9,TA120-T246183
1639481210000,2021-12-14T11:26:50Z,75.7,TA120-T246184
1639481226000,2021-12-14T11:27:06Z,63.1,TA120-T246191
1639481231000,2021-12-14T11:27:11Z,65.2,TA120-T246187
1639481267000,2021-12-14T11:27:47Z,38.5,TA120-T246183
1639481270000,2021-12-14T11:27:50Z,75.7,TA120-T246184
1639481286000,2021-12-14T11:28:06Z,62.2,TA120-T246191
1639481291000,2021-12-14T11:28:11Z,65.1,TA120-T246187
1639481327000,2021-12-14T11:28:47Z,38,TA120-T246183
1639481330000,2021-12-14T11:28:50Z,79,TA120-T246184
1639481346000,2021-12-14T11:29:06Z,65.3,TA120-T246191
1639481351000,2021-12-14T11:29:11Z,65.6,TA120-T246187
1639481387000,2021-12-14T11:29:47Z,37.8,TA120-T246183
1639481390000,2021-12-14T11:29:50Z,76.5,TA120-T246184
1639481406000,2021-12-14T11:30:06Z,62.3,TA120-T246191
1639481411000,2021-12-14T11:30:11Z,66.7,TA120-T246187
1639481447000,2021-12-14T11:30:47Z,37.9,TA120-T246183
1639481450000,2021-12-14T11:30:50Z,74.1,TA120-T246184
1639481466000,2021-12-14T11:31:06Z,61.4,TA120-T246191
1639481471000,2021-12-14T11:31:11Z,65.4,TA120-T246187
1639481507000,2021-12-14T11:31:47Z,37.8,TA120-T246183
1639481510000,2021-12-14T11:31:50Z,78.6,TA120-T246184
1639481526000,2021-12-14T11:32:06Z,61.9,TA120-T246191
1639481531000,2021-12-14T11:32:11Z,65.6,TA120-T246187
1639481567000,2021-12-14T11:32:47Z,38.5,TA120-T246183
1639481570000,2021-12-14T11:32:50Z,74.8,TA120-T246184
1639481586000,2021-12-14T11:33:06Z,60.7,TA120-T246191
1639481591000,2021-12-14T11:33:11Z,66.5,TA120-T246187
1639481627000,2021-12-14T11:33:47Z,37.9,TA120-T246183
1639481630000,2021-12-14T11:33:50Z,72.7,TA120-T246184
1639481646000,2021-12-14T11:34:06Z,60.2,TA120-T246191
1639481651000,2021-12-14T11:34:11Z,65.1,TA120-T246187
1639481687000,2021-12-14T11:34:47Z,37.9,TA120-T246183
1639481690000,2021-12-14T11:34:50Z,77.1,TA120-T246184
1639481706000,2021-12-14T11:35:06Z,59.3,TA120-T246191
1639481711000,2021-12-14T11:35:11Z,64.9,TA120-T246187
1639481747000,2021-12-14T11:35:47Z,37.7,TA120-T246183
1639481750000,2021-12-14T11:35:50Z,74.6,TA120-T246184
1639481766000,2021-12-14T11:36:06Z,60.8,TA120-T246191
1639481771000,2021-12-14T11:36:11Z,65.8,TA120-T246187
1639481807000,2021-12-14T11:36:47Z,38.4,TA120-T246183
1639481810000,2021-12-14T11:36:50Z,74.1,TA120-T246184
1639481826000,2021-12-14T11:37:06Z,61.9,TA120-T246191
1639481831000,2021-12-14T11:37:11Z,65.7,TA120-T246187
1639481867000,2021-12-14T11:37:47Z,37.9,TA120-T246183
1639481870000,2021-12-14T11:37:50Z,79.1,TA120-T246184
1639481886000,2021-12-14T11:38:06Z,61.6,TA120-T246191
1639481891000,2021-12-14T11:38:11Z,65.8,TA120-T246187
1639481927000,2021-12-14T11:38:47Z,37.7,TA120-T246183
1639481930000,2021-12-14T11:38:50Z,76.7,TA120-T246184
1639481946000,2021-12-14T11:39:06Z,60.2,TA120-T246191
1639481951000,2021-12-14T11:39:11Z,64.9,TA120-T246187
1639481987000,2021-12-14T11:39:47Z,38,TA120-T246183
1639481990000,2021-12-14T11:39:50Z,74.3,TA120-T246184
1639482006000,2021-12-14T11:40:06Z,64,TA120-T246191
1639482011000,2021-12-14T11:40:11Z,64.3,TA120-T246187
1639482047000,2021-12-14T11:40:47Z,37.8,TA120-T246183
1639482050000,2021-12-14T11:40:50Z,76.2,TA120-T246184
1639482066000,2021-12-14T11:41:06Z,67.5,TA120-T246191
1639482071000,2021-12-14T11:41:11Z,64.7,TA120-T246187
1639482107000,2021-12-14T11:41:47Z,38.3,TA120-T246183
1639482110000,2021-12-14T11:41:50Z,74.5,TA120-T246184
1639482126000,2021-12-14T11:42:06Z,63.2,TA120-T246191
1639482131000,2021-12-14T11:42:11Z,64.3,TA120-T246187
1639482167000,2021-12-14T11:42:47Z,37.7,TA120-T246183
1639482170000,2021-12-14T11:42:50Z,73.7,TA120-T246184
1639482186000,2021-12-14T11:43:06Z,62.6,TA120-T246191
1639482191000,2021-12-14T11:43:11Z,64,TA120-T246187
1639482227000,2021-12-14T11:43:47Z,37.8,TA120-T246183
1639482230000,2021-12-14T11:43:50Z,77.3,TA120-T246184
1639482246000,2021-12-14T11:44:06Z,63.2,TA120-T246191
1639482251000,2021-12-14T11:44:11Z,64.6,TA120-T246187
1639482287000,2021-12-14T11:44:47Z,37.8,TA120-T246183
1639482290000,2021-12-14T11:44:50Z,78.8,TA120-T246184
1639482306000,2021-12-14T11:45:06Z,59.3,TA120-T246191
1639482311000,2021-12-14T11:45:11Z,64.6,TA120-T246187
1639482347000,2021-12-14T11:45:47Z,37.6,TA120-T246183
1639482350000,2021-12-14T11:45:50Z,73.1,TA120-T246184
1639482366000,2021-12-14T11:46:06Z,62.2,TA120-T246191
1639482371000,2021-12-14T11:46:11Z,64.7,TA120-T246187
1639482407000,2021-12-14T11:46:47Z,38,TA120-T246183
1639482410000,2021-12-14T11:46:50Z,76,TA120-T246184
1639482426000,2021-12-14T11:47:06Z,62.4,TA120-T246191
1639482431000,2021-12-14T11:47:11Z,65.1,TA120-T246187
1639482467000,2021-12-14T11:47:47Z,37.5,TA120-T246183
1639482470000,2021-12-14T11:47:50Z,75.9,TA120-T246184
1639482486000,2021-12-14T11:48:06Z,62.4,TA120-T246191
1639482491000,2021-12-14T11:48:11Z,64.4,TA120-T246187
1639482527000,2021-12-14T11:48:47Z,37.4,TA120-T246183
1639482530000,2021-12-14T11:48:50Z,75.9,TA120-T246184
1639482546000,2021-12-14T11:49:06Z,64.2,TA120-T246191
1639482551000,2021-12-14T11:49:11Z,64.9,TA120-T246187
1639482587000,2021-12-14T11:49:47Z,37.5,TA120-T246183
1639482590000,2021-12-14T11:49:50Z,77.6,TA120-T246184
1639482606000,2021-12-14T11:50:06Z,61.2,TA120-T246191
1639482611000,2021-12-14T11:50:11Z,66.3,TA120-T246187
1639482647000,2021-12-14T11:50:47Z,37.8,TA120-T246183
1639482650000,2021-12-14T11:50:50Z,76.1,TA120-T246184
1639482666000,2021-12-14T11:51:06Z,63.4,TA120-T246191
1639482671000,2021-12-14T11:51:11Z,66.2,TA120-T246187
1639482707000,2021-12-14T11:51:47Z,38.3,TA120-T246183
1639482710000,2021-12-14T11:51:50Z,74.2,TA120-T246184
1639482726000,2021-12-14T11:52:06Z,62,TA120-T246191
1639482731000,2021-12-14T11:52:11Z,65.9,TA120-T246187
1639482767000,2021-12-14T11:52:47Z,40,TA120-T246183
1639482770000,2021-12-14T11:52:50Z,76.6,TA120-T246184
1639482786000,2021-12-14T11:53:06Z,62.4,TA120-T246191
1639482791000,2021-12-14T11:53:11Z,64.5,TA120-T246187
1639482827000,2021-12-14T11:53:47Z,37.7,TA120-T246183
1639482830000,2021-12-14T11:53:50Z,78.4,TA120-T246184
1639482846000,2021-12-14T11:54:06Z,61.7,TA120-T246191
1639482851000,2021-12-14T11:54:11Z,64.5,TA120-T246187
1639482887000,2021-12-14T11:54:47Z,37.9,TA120-T246183
1639482890000,2021-12-14T11:54:50Z,72.2,TA120-T246184
1639482906000,2021-12-14T11:55:06Z,61.8,TA120-T246191
1639482911000,2021-12-14T11:55:11Z,65.1,TA120-T246187
1639482947000,2021-12-14T11:55:47Z,40.4,TA120-T246183
1639482950000,2021-12-14T11:55:50Z,76.8,TA120-T246184
1639482966000,2021-12-14T11:56:06Z,60.9,TA120-T246191
1639482971000,2021-12-14T11:56:11Z,64.7,TA120-T246187
1639483007000,2021-12-14T11:56:47Z,40.1,TA120-T246183
1639483010000,2021-12-14T11:56:50Z,75.7,TA120-T246184
1639483026000,2021-12-14T11:57:06Z,64.5,TA120-T246191
1639483031000,2021-12-14T11:57:11Z,64.1,TA120-T246187
1639483067000,2021-12-14T11:57:47Z,39,TA120-T246183
1639483070000,2021-12-14T11:57:50Z,74.7,TA120-T246184
1639483086000,2021-12-14T11:58:06Z,62.7,TA120-T246191
1639483091000,2021-12-14T11:58:11Z,66.2,TA120-T246187
1639483127000,2021-12-14T11:58:47Z,48,TA120-T246183
1639483130000,2021-12-14T11:58:50Z,77.5,TA120-T246184
1639483146000,2021-12-14T11:59:06Z,61.2,TA120-T246191
1639483151000,2021-12-14T11:59:11Z,65.6,TA120-T246187
1639483187000,2021-12-14T11:59:47Z,41.2,TA120-T246183
1639483190000,2021-12-14T11:59:50Z,74,TA120-T246184
1639483206000,2021-12-14T12:00:06Z,61.6,TA120-T246191
1639483211000,2021-12-14T12:00:11Z,65.7,TA120-T246187
1639483247000,2021-12-14T12:00:47Z,40.6,TA120-T246183
1639483250000,2021-12-14T12:00:50Z,76.7,TA120-T246184
1639483266000,2021-12-14T12:01:06Z,64.3,TA120-T246191
1639483271000,2021-12-14T12:01:11Z,63.9,TA120-T246187
1639483307000,2021-12-14T12:01:47Z,40.4,TA120-T246183
1639483310000,2021-12-14T12:01:50Z,78,TA120-T246184
1639483326000,2021-12-14T12:02:06Z,62.3,TA120-T246191
1639483331000,2021-12-14T12:02:11Z,65.5,TA120-T246187
1639483367000,2021-12-14T12:02:47Z,40.5,TA120-T246183
1639483370000,2021-12-14T12:02:50Z,78.9,TA120-T246184
1639483386000,2021-12-14T12:03:06Z,62.5,TA120-T246191
1639483391000,2021-12-14T12:03:11Z,65,TA120-T246187
1639483427000,2021-12-14T12:03:47Z,40.4,TA120-T246183
1639483430000,2021-12-14T12:03:50Z,74.3,TA120-T246184
1639483446000,2021-12-14T12:04:06Z,62.4,TA120-T246191
1639483451000,2021-12-14T12:04:11Z,65.9,TA120-T246187
1639483487000,2021-12-14T12:04:47Z,40.4,TA120-T246183
1639483490000,2021-12-14T12:04:50Z,73,TA120-T246184
1639483506000,2021-12-14T12:05:06Z,60.9,TA120-T246191
1639483511000,2021-12-14T12:05:11Z,65.6,TA120-T246187
1639483547000,2021-12-14T12:05:47Z,40,TA120-T246183
1639483550000,2021-12-14T12:05:50Z,75.6,TA120-T246184
1639483566000,2021-12-14T12:06:06Z,60.3,TA120-T246191
1639483571000,2021-12-14T12:06:11Z,65.4,TA120-T246187
1639483607000,2021-12-14T12:06:47Z,40.4,TA120-T246183
1639483610000,2021-12-14T12:06:50Z,75.3,TA120-T246184
1639483626000,2021-12-14T12:07:06Z,62.4,TA120-T246191
1639483631000,2021-12-14T12:07:11Z,65.5,TA120-T246187
1639483667000,2021-12-14T12:07:47Z,40.4,TA120-T246183
1639483670000,2021-12-14T12:07:50Z,77.7,TA120-T246184
1639483686000,2021-12-14T12:08:06Z,60.8,TA120-T246191
1639483691000,2021-12-14T12:08:11Z,65.2,TA120-T246187
1639483727000,2021-12-14T12:08:47Z,40.2,TA120-T246183
1639483730000,2021-12-14T12:08:50Z,76.2,TA120-T246184
1639483746000,2021-12-14T12:09:06Z,65.8,TA120-T246191
1639483751000,2021-12-14T12:09:11Z,66.5,TA120-T246187
1639483787000,2021-12-14T12:09:47Z,40.3,TA120-T246183
1639483790000,2021-12-14T12:09:50Z,75,TA120-T246184
