time,readable_time,dBA,dev-id
1647167518000,2022-03-13T10:31:58Z,36.7,TA120-T246183
1647167532000,2022-03-13T10:32:12Z,59.5,TA120-T246187
1647167533000,2022-03-13T10:32:13Z,73.3,TA120-T246184
1647167550000,2022-03-13T10:32:30Z,57,TA120-T246191
1647167578000,2022-03-13T10:32:58Z,36.5,TA120-T246183
1647167592000,2022-03-13T10:33:12Z,58.2,TA120-T246187
1647167593000,2022-03-13T10:33:13Z,69.8,TA120-T246184
1647167610000,2022-03-13T10:33:30Z,54.1,TA120-T246191
1647167638000,2022-03-13T10:33:58Z,36.6,TA120-T246183
1647167652000,2022-03-13T10:34:12Z,58.8,TA120-T246187
1647167653000,2022-03-13T10:34:13Z,72.1,TA120-T246184
1647167670000,2022-03-13T10:34:30Z,57.8,TA120-T246191
1647167698000,2022-03-13T10:34:58Z,36.6,TA120-T246183
1647167712000,2022-03-13T10:35:12Z,57.9,TA120-T246187
1647167713000,2022-03-13T10:35:13Z,70.3,TA120-T246184
1647167730000,2022-03-13T10:35:30Z,54.1,TA120-T246191
1647167758000,2022-03-13T10:35:58Z,36.5,TA120-T246183
1647167772000,2022-03-13T10:36:12Z,58.7,TA120-T246187
1647167773000,2022-03-13T10:36:13Z,70.3,TA120-T246184
1647167790000,2022-03-13T10:36:30Z,54.8,TA120-T246191
1647167818000,2022-03-13T10:36:58Z,36.6,TA120-T246183
1647167832000,2022-03-13T10:37:12Z,58,TA120-T246187
1647167833000,2022-03-13T10:37:13Z,71.2,TA120-T246184
1647167850000,2022-03-13T10:37:30Z,54.7,TA120-T246191
1647167878000,2022-03-13T10:37:58Z,36.7,TA120-T246183
1647167892000,2022-03-13T10:38:12Z,58.2,TA120-T246187
1647167893000,2022-03-13T10:38:13Z,68.1,TA120-T246184
1647167910000,2022-03-13T10:38:30Z,55.6,TA120-T246191
1647167938000,2022-03-13T10:38:58Z,36.7,TA120-T246183
1647167952000,2022-03-13T10:39:12Z,58.7,TA120-T246187
1647167953000,2022-03-13T10:39:13Z,70.4,TA120-T246184
1647167970000,2022-03-13T10:39:30Z,57,TA120-T246191
1647167998000,2022-03-13T10:39:58Z,36.7,TA120-T246183
1647168012000,2022-03-13T10:40:12Z,59.3,TA120-T246187
1647168013000,2022-03-13T10:40:13Z,70.6,TA120-T246184
1647168030000,2022-03-13T10:40:30Z,55.8,TA120-T246191
1647168058000,2022-03-13T10:40:58Z,36.7,TA120-T246183
1647168072000,2022-03-13T10:41:12Z,60.6,TA120-T246187
1647168073000,2022-03-13T10:41:13Z,71.7,TA120-T246184
1647168090000,2022-03-13T10:41:30Z,56.9,TA120-T246191
1647168118000,2022-03-13T10:41:58Z,36.5,TA120-T246183
1647168132000,2022-03-13T10:42:12Z,60.2,TA120-T246187
1647168133000,2022-03-13T10:42:13Z,69.1,TA120-T246184
1647168150000,2022-03-13T10:42:30Z,55.6,TA120-T246191
1647168178000,2022-03-13T10:42:58Z,37,TA120-T246183
1647168192000,2022-03-13T10:43:12Z,60.6,TA120-T246187
1647168193000,2022-03-13T10:43:13Z,68.4,TA120-T246184
1647168210000,2022-03-13T10:43:30Z,54.5,TA120-T246191
1647168238000,2022-03-13T10:43:58Z,36.7,TA120-T246183
1647168252000,2022-03-13T10:44:12Z,61.3,TA120-T246187
1647168253000,2022-03-13T10:44:13Z,71.3,TA120-T246184
1647168270000,2022-03-13T10:44:30Z,57.6,TA120-T246191
1647168298000,2022-03-13T10:44:58Z,36.5,TA120-T246183
1647168312000,2022-03-13T10:45:12Z,60.9,TA120-T246187
1647168313000,2022-03-13T10:45:13Z,72.1,TA120-T246184
1647168330000,2022-03-13T10:45:30Z,59,TA120-T246191
1647168358000,2022-03-13T10:45:58Z,36.7,TA120-T246183
1647168372000,2022-03-13T10:46:12Z,60.7,TA120-T246187
1647168373000,2022-03-13T10:46:13Z,70.3,TA120-T246184
1647168390000,2022-03-13T10:46:30Z,57.9,TA120-T246191
1647168418000,2022-03-13T10:46:58Z,36.7,TA120-T246183
1647168432000,2022-03-13T10:47:12Z,60.6,TA120-T246187
1647168433000,2022-03-13T10:47:13Z,71.9,TA120-T246184
1647168450000,2022-03-13T10:47:30Z,56.3,TA120-T246191
1647168478000,2022-03-13T10:47:58Z,37.4,TA120-T246183
1647168492000,2022-03-13T10:48:12Z,59,TA120-T246187
1647168493000,2022-03-13T10:48:13Z,70.8,TA120-T246184
1647168510000,2022-03-13T10:48:30Z,53.5,TA120-T246191
1647168538000,2022-03-13T10:48:58Z,36.7,TA120-T246183
1647168552000,2022-03-13T10:49:12Z,61.4,TA120-T246187
1647168553000,2022-03-13T10:49:13Z,72.1,TA120-T246184
1647168570000,2022-03-13T10:49:30Z,55.5,TA120-T246191
1647168598000,2022-03-13T10:49:58Z,36.7,TA120-T246183
1647168612000,2022-03-13T10:50:12Z,58.2,TA120-T246187
1647168613000,2022-03-13T10:50:13Z,70,TA120-T246184
1647168630000,2022-03-13T10:50:30Z,58.5,TA120-T246191
1647168658000,2022-03-13T10:50:58Z,36.6,TA120-T246183
1647168672000,2022-03-13T10:51:12Z,57.5,TA120-T246187
1647168673000,2022-03-13T10:51:13Z,72.4,TA120-T246184
1647168690000,2022-03-13T10:51:30Z,55.1,TA120-T246191
1647168718000,2022-03-13T10:51:58Z,36.9,TA120-T246183
1647168732000,2022-03-13T10:52:12Z,59.4,TA120-T246187
1647168733000,2022-03-13T10:52:13Z,72.1,TA120-T246184
1647168750000,2022-03-13T10:52:30Z,54,TA120-T246191
1647168778000,2022-03-13T10:52:58Z,36.5,TA120-T246183
1647168792000,2022-03-13T10:53:12Z,59.5,TA120-T246187
1647168793000,2022-03-13T10:53:13Z,70.1,TA120-T246184
1647168810000,2022-03-13T10:53:30Z,57,TA120-T246191
1647168838000,2022-03-13T10:53:58Z,36.7,TA120-T246183
1647168852000,2022-03-13T10:54:12Z,59.9,TA120-T246187
1647168853000,2022-03-13T10:54:13Z,68.2,TA120-T246184
1647168870000,2022-03-13T10:54:30Z,59.2,TA120-T246191
1647168898000,2022-03-13T10:54:58Z,36.7,TA120-T246183
1647168912000,2022-03-13T10:55:12Z,58.3,TA120-T246187
1647168913000,2022-03-13T10:55:13Z,68.3,TA120-T246184
1647168930000,2022-03-13T10:55:30Z,57.7,TA120-T246191
1647168958000,2022-03-13T10:55:58Z,36.6,TA120-T246183
1647168972000,2022-03-13T10:56:12Z,58.7,TA120-T246187
1647168973000,2022-03-13T10:56:13Z,71.3,TA120-T246184
1647168990000,2022-03-13T10:56:30Z,58.1,TA120-T246191
1647169018000,2022-03-13T10:56:58Z,36.6,TA120-T246183
1647169032000,2022-03-13T10:57:12Z,59.5,TA120-T246187
1647169033000,2022-03-13T10:57:13Z,71.2,TA120-T246184
1647169050000,2022-03-13T10:57:30Z,57.7,TA120-T246191
1647169078000,2022-03-13T10:57:58Z,36.7,TA120-T246183
1647169092000,2022-03-13T10:58:12Z,59.5,TA120-T246187
1647169093000,2022-03-13T10:58:13Z,71.5,TA120-T246184
1647169110000,2022-03-13T10:58:30Z,54.8,TA120-T246191
1647169138000,2022-03-13T10:58:58Z,36.7,TA120-T246183
1647169152000,2022-03-13T10:59:12Z,58.9,TA120-T246187
1647169153000,2022-03-13T10:59:13Z,71.3,TA120-T246184
1647169170000,2022-03-13T10:59:30Z,56.5,TA120-T246191
1647169198000,2022-03-13T10:59:58Z,36.5,TA120-T246183
1647169212000,2022-03-13T11:00:12Z,57.3,TA120-T246187
1647169213000,2022-03-13T11:00:13Z,71.4,TA120-T246184
1647169230000,2022-03-13T11:00:30Z,57.9,TA120-T246191
1647169258000,2022-03-13T11:00:58Z,36.6,TA120-T246183
1647169272000,2022-03-13T11:01:12Z,59.2,TA120-T246187
1647169273000,2022-03-13T11:01:13Z,71.9,TA120-T246184
1647169290000,2022-03-13T11:01:30Z,58.3,TA120-T246191
1647169318000,2022-03-13T11:01:58Z,36.8,TA120-T246183
1647169332000,2022-03-13T11:02:12Z,57.7,TA120-T246187
1647169333000,2022-03-13T11:02:13Z,70.4,TA120-T246184
1647169350000,2022-03-13T11:02:30Z,54.2,TA120-T246191
1647169378000,2022-03-13T11:02:58Z,36.7,TA120-T246183
1647169392000,2022-03-13T11:03:12Z,58.4,TA120-T246187
1647169393000,2022-03-13T11:03:13Z,66.5,TA120-T246184
1647169410000,2022-03-13T11:03:30Z,54.6,TA120-T246191
1647169438000,2022-03-13T11:03:58Z,36.6,TA120-T246183
1647169452000,2022-03-13T11:04:12Z,59.7,TA120-T246187
1647169453000,2022-03-13T11:04:13Z,68,TA120-T246184
1647169470000,2022-03-13T11:04:30Z,56.1,TA120-T246191
1647169498000,2022-03-13T11:04:58Z,36.6,TA120-T246183
1647169512000,2022-03-13T11:05:12Z,59.3,TA120-T246187
1647169513000,2022-03-13T11:05:13Z,73.6,TA120-T246184
1647169530000,2022-03-13T11:05:30Z,53.7,TA120-T246191
1647169558000,2022-03-13T11:05:58Z,36.6,TA120-T246183
1647169572000,2022-03-13T11:06:12Z,58.4,TA120-T246187
1647169573000,2022-03-13T11:06:13Z,69.8,TA120-T246184
1647169590000,2022-03-13T11:06:30Z,55.3,TA120-T246191
1647169618000,2022-03-13T11:06:58Z,37,TA120-T246183
1647169632000,2022-03-13T11:07:12Z,58.9,TA120-T246187
1647169633000,2022-03-13T11:07:13Z,72,TA120-T246184
1647169650000,2022-03-13T11:07:30Z,57.7,TA120-T246191
1647169678000,2022-03-13T11:07:58Z,36.7,TA120-T246183
1647169692000,2022-03-13T11:08:12Z,59.1,TA120-T246187
1647169693000,2022-03-13T11:08:13Z,70.8,TA120-T246184
1647169710000,2022-03-13T11:08:30Z,60.1,TA120-T246191
1647169738000,2022-03-13T11:08:58Z,36.8,TA120-T246183
1647169752000,2022-03-13T11:09:12Z,59.1,TA120-T246187
1647169753000,2022-03-13T11:09:13Z,70.2,TA120-T246184
1647169770000,2022-03-13T11:09:30Z,57.2,TA120-T246191
1647169798000,2022-03-13T11:09:58Z,36.8,TA120-T246183
1647169812000,2022-03-13T11:10:12Z,58.2,TA120-T246187
1647169813000,2022-03-13T11:10:13Z,72.8,TA120-T246184
1647169830000,2022-03-13T11:10:30Z,60.3,TA120-T246191
1647169858000,2022-03-13T11:10:58Z,36.7,TA120-T246183
1647169872000,2022-03-13T11:11:12Z,58.8,TA120-T246187
1647169873000,2022-03-13T11:11:13Z,71.2,TA120-T246184
1647169890000,2022-03-13T11:11:30Z,56.5,TA120-T246191
1647169918000,2022-03-13T11:11:58Z,36.8,TA120-T246183
1647169932000,2022-03-13T11:12:12Z,58.1,TA120-T246187
1647169933000,2022-03-13T11:12:13Z,68.3,TA120-T246184
1647169950000,2022-03-13T11:12:30Z,54.5,TA120-T246191
1647169978000,2022-03-13T11:12:58Z,36.7,TA120-T246183
1647169992000,2022-03-13T11:13:12Z,59.3,TA120-T246187
1647169993000,2022-03-13T11:13:13Z,67.6,TA120-T246184
1647170010000,2022-03-13T11:13:30Z,59.2,TA120-T246191
1647170038000,2022-03-13T11:13:58Z,36.7,TA120-T246183
1647170052000,2022-03-13T11:14:12Z,57.9,TA120-T246187
1647170053000,2022-03-13T11:14:13Z,68.1,TA120-T246184
1647170070000,2022-03-13T11:14:30Z,58.5,TA120-T246191
1647170098000,2022-03-13T11:14:58Z,36.8,TA120-T246183
1647170112000,2022-03-13T11:15:12Z,58,TA120-T246187
1647170113000,2022-03-13T11:15:13Z,71.6,TA120-T246184
1647170130000,2022-03-13T11:15:30Z,58.3,TA120-T246191
1647170158000,2022-03-13T11:15:58Z,36.6,TA120-T246183
1647170172000,2022-03-13T11:16:12Z,61,TA120-T246187
1647170173000,2022-03-13T11:16:13Z,70.6,TA120-T246184
1647170190000,2022-03-13T11:16:30Z,55.2,TA120-T246191
1647170218000,2022-03-13T11:16:58Z,36.7,TA120-T246183
1647170232000,2022-03-13T11:17:12Z,58.5,TA120-T246187
1647170233000,2022-03-13T11:17:13Z,71.8,TA120-T246184
1647170250000,2022-03-13T11:17:30Z,55.9,TA120-T246191
1647170278000,2022-03-13T11:17:58Z,36.8,TA120-T246183
1647170292000,2022-03-13T11:18:12Z,58.1,TA120-T246187
1647170293000,2022-03-13T11:18:13Z,69.3,TA120-T246184
1647170310000,2022-03-13T11:18:30Z,54.4,TA120-T246191
1647170338000,2022-03-13T11:18:58Z,36.7,TA120-T246183
1647170352000,2022-03-13T11:19:12Z,58.8,TA120-T246187
1647170353000,2022-03-13T11:19:13Z,72.1,TA120-T246184
1647170370000,2022-03-13T11:19:30Z,54.6,TA120-T246191
1647170398000,2022-03-13T11:19:58Z,36.7,TA120-T246183
1647170412000,2022-03-13T11:20:12Z,59.2,TA120-T246187
1647170413000,2022-03-13T11:20:13Z,69.6,TA120-T246184
1647170430000,2022-03-13T11:20:30Z,57,TA120-T246191
1647170458000,2022-03-13T11:20:58Z,36.7,TA120-T246183
1647170472000,2022-03-13T11:21:12Z,58.1,TA120-T246187
1647170473000,2022-03-13T11:21:13Z,68.4,TA120-T246184
1647170490000,2022-03-13T11:21:30Z,56.5,TA120-T246191
1647170518000,2022-03-13T11:21:58Z,36.8,TA120-T246183
1647170532000,2022-03-13T11:22:12Z,58.9,TA120-T246187
1647170533000,2022-03-13T11:22:13Z,69.2,TA120-T246184
1647170550000,2022-03-13T11:22:30Z,57.1,TA120-T246191
1647170578000,2022-03-13T11:22:58Z,36.7,TA120-T246183
1647170592000,2022-03-13T11:23:12Z,58.1,TA120-T246187
1647170596000,2022-03-13T11:23:16Z,71.4,TA120-T246184
1647170610000,2022-03-13T11:23:30Z,59.1,TA120-T246191
1647170638000,2022-03-13T11:23:58Z,36.6,TA120-T246183
1647170652000,2022-03-13T11:24:12Z,58.1,TA120-T246187
1647170656000,2022-03-13T11:24:16Z,68.3,TA120-T246184
1647170670000,2022-03-13T11:24:30Z,53.6,TA120-T246191
1647170698000,2022-03-13T11:24:58Z,36.9,TA120-T246183
1647170712000,2022-03-13T11:25:12Z,57.5,TA120-T246187
1647170716000,2022-03-13T11:25:16Z,69.6,TA120-T246184
1647170730000,2022-03-13T11:25:30Z,56.6,TA120-T246191
1647170758000,2022-03-13T11:25:58Z,36.5,TA120-T246183
1647170772000,2022-03-13T11:26:12Z,58.1,TA120-T246187
1647170776000,2022-03-13T11:26:16Z,71.4,TA120-T246184
1647170790000,2022-03-13T11:26:30Z,60.5,TA120-T246191
1647170818000,2022-03-13T11:26:58Z,36.7,TA120-T246183
1647170832000,2022-03-13T11:27:12Z,58,TA120-T246187
1647170836000,2022-03-13T11:27:16Z,69.5,TA120-T246184
1647170850000,2022-03-13T11:27:30Z,54.4,TA120-T246191
1647170878000,2022-03-13T11:27:58Z,36.7,TA120-T246183
1647170892000,2022-03-13T11:28:12Z,58,TA120-T246187
1647170896000,2022-03-13T11:28:16Z,70.5,TA120-T246184
1647170910000,2022-03-13T11:28:30Z,57.3,TA120-T246191
1647170938000,2022-03-13T11:28:58Z,36.8,TA120-T246183
1647170952000,2022-03-13T11:29:12Z,59.7,TA120-T246187
1647170956000,2022-03-13T11:29:16Z,71.6,TA120-T246184
1647170970000,2022-03-13T11:29:30Z,53.6,TA120-T246191
1647170998000,2022-03-13T11:29:58Z,36.6,TA120-T246183
1647171012000,2022-03-13T11:30:12Z,57.3,TA120-T246187
1647171016000,2022-03-13T11:30:16Z,71.3,TA120-T246184
1647171030000,2022-03-13T11:30:30Z,56,TA120-T246191
1647171058000,2022-03-13T11:30:58Z,36.7,TA120-T246183
1647171072000,2022-03-13T11:31:12Z,58.5,TA120-T246187
1647171076000,2022-03-13T11:31:16Z,72.1,TA120-T246184
1647171090000,2022-03-13T11:31:30Z,55.7,TA120-T246191
1647171118000,2022-03-13T11:31:58Z,36.9,TA120-T246183
1647171132000,2022-03-13T11:32:12Z,58.5,TA120-T246187
1647171136000,2022-03-13T11:32:16Z,71.4,TA120-T246184
1647171150000,2022-03-13T11:32:30Z,58,TA120-T246191
1647171178000,2022-03-13T11:32:58Z,36.6,TA120-T246183
1647171192000,2022-03-13T11:33:12Z,57.1,TA120-T246187
1647171196000,2022-03-13T11:33:16Z,71.4,TA120-T246184
1647171210000,2022-03-13T11:33:30Z,58.2,TA120-T246191
1647171238000,2022-03-13T11:33:58Z,36.8,TA120-T246183
1647171252000,2022-03-13T11:34:12Z,58.3,TA120-T246187
1647171256000,2022-03-13T11:34:16Z,68.2,TA120-T246184
1647171270000,2022-03-13T11:34:30Z,54.2,TA120-T246191
1647171298000,2022-03-13T11:34:58Z,36.7,TA120-T246183
1647171312000,2022-03-13T11:35:12Z,58.1,TA120-T246187
1647171316000,2022-03-13T11:35:16Z,73.8,TA120-T246184
1647171330000,2022-03-13T11:35:30Z,57,TA120-T246191
1647171358000,2022-03-13T11:35:58Z,36.6,TA120-T246183
1647171372000,2022-03-13T11:36:12Z,58.1,TA120-T246187
1647171376000,2022-03-13T11:36:16Z,70.5,TA120-T246184
1647171390000,2022-03-13T11:36:30Z,55.4,TA120-T246191
1647171418000,2022-03-13T11:36:58Z,36.6,TA120-T246183
1647171432000,2022-03-13T11:37:12Z,58.3,TA120-T246187
1647171436000,2022-03-13T11:37:16Z,72.7,TA120-T246184
1647171450000,2022-03-13T11:37:30Z,56.3,TA120-T246191
1647171478000,2022-03-13T11:37:58Z,36.6,TA120-T246183
1647171492000,2022-03-13T11:38:12Z,59.5,TA120-T246187
1647171496000,2022-03-13T11:38:16Z,70.9,TA120-T246184
1647171510000,2022-03-13T11:38:30Z,57.1,TA120-T246191
1647171538000,2022-03-13T11:38:58Z,36.7,TA120-T246183
1647171552000,2022-03-13T11:39:12Z,57.4,TA120-T246187
1647171556000,2022-03-13T11:39:16Z,68.2,TA120-T246184
1647171570000,2022-03-13T11:39:30Z,56.9,TA120-T246191
1647171598000,2022-03-13T11:39:58Z,36.6,TA120-T246183
1647171612000,2022-03-13T11:40:12Z,60.4,TA120-T246187
1647171616000,2022-03-13T11:40:16Z,69.8,TA120-T246184
1647171630000,2022-03-13T11:40:30Z,56.2,TA120-T246191
1647171658000,2022-03-13T11:40:58Z,36.6,TA120-T246183
1647171672000,2022-03-13T11:41:12Z,58.4,TA120-T246187
1647171676000,2022-03-13T11:41:16Z,70,TA120-T246184
1647171690000,2022-03-13T11:41:30Z,58.6,TA120-T246191
1647171718000,2022-03-13T11:41:58Z,36.7,TA120-T246183
1647171732000,2022-03-13T11:42:12Z,59.5,TA120-T246187
1647171736000,2022-03-13T11:42:16Z,72.9,TA120-T246184
1647171750000,2022-03-13T11:42:30Z,57,TA120-T246191
1647171778000,2022-03-13T11:42:58Z,36.6,TA120-T246183
1647171792000,2022-03-13T11:43:12Z,58.6,TA120-T246187
1647171796000,2022-03-13T11:43:16Z,72.9,TA120-T246184
1647171810000,2022-03-13T11:43:30Z,57.4,TA120-T246191
1647171838000,2022-03-13T11:43:58Z,36.6,TA120-T246183
1647171852000,2022-03-13T11:44:12Z,60.1,TA120-T246187
1647171856000,2022-03-13T11:44:16Z,56.2,TA120-T246184
1647171870000,2022-03-13T11:44:30Z,59.8,TA120-T246191
1647171898000,2022-03-13T11:44:58Z,36.7,TA120-T246183
1647171912000,2022-03-13T11:45:12Z,59.6,TA120-T246187
1647171916000,2022-03-13T11:45:16Z,72.5,TA120-T246184
1647171930000,2022-03-13T11:45:30Z,59.6,TA120-T246191
1647171958000,2022-03-13T11:45:58Z,36.7,TA120-T246183
1647171972000,2022-03-13T11:46:12Z,60.3,TA120-T246187
1647171976000,2022-03-13T11:46:16Z,74.6,TA120-T246184
1647171990000,2022-03-13T11:46:30Z,58.5,TA120-T246191
1647172018000,2022-03-13T11:46:58Z,36.9,TA120-T246183
1647172032000,2022-03-13T11:47:12Z,59.9,TA120-T246187
1647172036000,2022-03-13T11:47:16Z,72,TA120-T246184
1647172050000,2022-03-13T11:47:30Z,57.3,TA120-T246191
1647172078000,2022-03-13T11:47:58Z,36.9,TA120-T246183
1647172092000,2022-03-13T11:48:12Z,60.7,TA120-T246187
1647172096000,2022-03-13T11:48:16Z,70.4,TA120-T246184
1647172110000,2022-03-13T11:48:30Z,57.2,TA120-T246191
1647172138000,2022-03-13T11:48:58Z,36.7,TA120-T246183
1647172152000,2022-03-13T11:49:12Z,60,TA120-T246187
1647172156000,2022-03-13T11:49:16Z,70.3,TA120-T246184
1647172170000,2022-03-13T11:49:30Z,55,TA120-T246191
1647172198000,2022-03-13T11:49:58Z,36.6,TA120-T246183
1647172212000,2022-03-13T11:50:12Z,59.5,TA120-T246187
1647172216000,2022-03-13T11:50:16Z,73,TA120-T246184
1647172230000,2022-03-13T11:50:30Z,54.8,TA120-T246191
1647172258000,2022-03-13T11:50:58Z,36.8,TA120-T246183
1647172272000,2022-03-13T11:51:12Z,59.1,TA120-T246187
1647172276000,2022-03-13T11:51:16Z,71,TA120-T246184
1647172290000,2022-03-13T11:51:30Z,57.4,TA120-T246191
1647172318000,2022-03-13T11:51:58Z,36.9,TA120-T246183
1647172332000,2022-03-13T11:52:12Z,59.2,TA120-T246187
1647172336000,2022-03-13T11:52:16Z,72.7,TA120-T246184
1647172350000,2022-03-13T11:52:30Z,59.9,TA120-T246191
1647172378000,2022-03-13T11:52:58Z,36.7,TA120-T246183
1647172392000,2022-03-13T11:53:12Z,59.3,TA120-T246187
1647172396000,2022-03-13T11:53:16Z,68.8,TA120-T246184
1647172410000,2022-03-13T11:53:30Z,55.9,TA120-T246191
1647172438000,2022-03-13T11:53:58Z,36.7,TA120-T246183
1647172452000,2022-03-13T11:54:12Z,57.8,TA120-T246187
1647172456000,2022-03-13T11:54:16Z,72.8,TA120-T246184
1647172470000,2022-03-13T11:54:30Z,54.9,TA120-T246191
1647172498000,2022-03-13T11:54:58Z,36.7,TA120-T246183
1647172512000,2022-03-13T11:55:12Z,59.5,TA120-T246187
1647172516000,2022-03-13T11:55:16Z,72.3,TA120-T246184
1647172530000,2022-03-13T11:55:30Z,55.5,TA120-T246191
1647172558000,2022-03-13T11:55:58Z,36.9,TA120-T246183
1647172572000,2022-03-13T11:56:12Z,60,TA120-T246187
1647172576000,2022-03-13T11:56:16Z,73.9,TA120-T246184
1647172590000,2022-03-13T11:56:30Z,57.2,TA120-T246191
1647172618000,2022-03-13T11:56:58Z,36.8,TA120-T246183
1647172632000,2022-03-13T11:57:12Z,59,TA120-T246187
1647172636000,2022-03-13T11:57:16Z,70.7,TA120-T246184
1647172650000,2022-03-13T11:57:30Z,55.5,TA120-T246191
1647172678000,2022-03-13T11:57:58Z,38.6,TA120-T246183
1647172692000,2022-03-13T11:58:12Z,59.7,TA120-T246187
1647172696000,2022-03-13T11:58:16Z,69.7,TA120-T246184
1647172710000,2022-03-13T11:58:30Z,55.8,TA120-T246191
1647172738000,2022-03-13T11:58:58Z,36.7,TA120-T246183
1647172752000,2022-03-13T11:59:12Z,59.9,TA120-T246187
1647172756000,2022-03-13T11:59:16Z,66.6,TA120-T246184
1647172770000,2022-03-13T11:59:30Z,53.2,TA120-T246191
1647172798000,2022-03-13T11:59:58Z,36.8,TA120-T246183
1647172812000,2022-03-13T12:00:12Z,59.6,TA120-T246187
1647172816000,2022-03-13T12:00:16Z,70.4,TA120-T246184
1647172830000,2022-03-13T12:00:30Z,57,TA120-T246191
1647172858000,2022-03-13T12:00:58Z,36.6,TA120-T246183
1647172872000,2022-03-13T12:01:12Z,60.6,TA120-T246187
1647172876000,2022-03-13T12:01:16Z,72.1,TA120-T246184
1647172890000,2022-03-13T12:01:30Z,54.4,TA120-T246191
1647172918000,2022-03-13T12:01:58Z,36.8,TA120-T246183
1647172932000,2022-03-13T12:02:12Z,59.4,TA120-T246187
1647172936000,2022-03-13T12:02:16Z,74.3,TA120-T246184
1647172950000,2022-03-13T12:02:30Z,53.9,TA120-T246191
1647172978000,2022-03-13T12:02:58Z,37.2,TA120-T246183
1647172992000,2022-03-13T12:03:12Z,59.8,TA120-T246187
1647172996000,2022-03-13T12:03:16Z,70.7,TA120-T246184
1647173010000,2022-03-13T12:03:30Z,60.9,TA120-T246191
1647173038000,2022-03-13T12:03:58Z,36.6,TA120-T246183
1647173052000,2022-03-13T12:04:12Z,60.1,TA120-T246187
1647173056000,2022-03-13T12:04:16Z,69.1,TA120-T246184
1647173070000,2022-03-13T12:04:30Z,57.5,TA120-T246191
1647173098000,2022-03-13T12:04:58Z,36.8,TA120-T246183
1647173112000,2022-03-13T12:05:12Z,60.6,TA120-T246187
1647173116000,2022-03-13T12:05:16Z,72.3,TA120-T246184
1647173130000,2022-03-13T12:05:30Z,57.9,TA120-T246191
1647173158000,2022-03-13T12:05:58Z,36.7,TA120-T246183
1647173172000,2022-03-13T12:06:12Z,59.9,TA120-T246187
1647173176000,2022-03-13T12:06:16Z,70.6,TA120-T246184
1647173190000,2022-03-13T12:06:30Z,59.4,TA120-T246191
1647173218000,2022-03-13T12:06:58Z,36.8,TA120-T246183
1647173232000,2022-03-13T12:07:12Z,60.9,TA120-T246187
1647173236000,2022-03-13T12:07:16Z,68.8,TA120-T246184
1647173250000,2022-03-13T12:07:30Z,58.6,TA120-T246191
1647173278000,2022-03-13T12:07:58Z,37,TA120-T246183
1647173292000,2022-03-13T12:08:12Z,59.8,TA120-T246187
1647173296000,2022-03-13T12:08:16Z,73.2,TA120-T246184
1647173310000,2022-03-13T12:08:30Z,56.2,TA120-T246191
1647173338000,2022-03-13T12:08:58Z,36.7,TA120-T246183
1647173352000,2022-03-13T12:09:12Z,59.2,TA120-T246187
1647173356000,2022-03-13T12:09:16Z,70.4,TA120-T246184
1647173370000,2022-03-13T12:09:30Z,53.5,TA120-T246191
1647173398000,2022-03-13T12:09:58Z,36.7,TA120-T246183
1647173412000,2022-03-13T12:10:12Z,59.8,TA120-T246187
1647173416000,2022-03-13T12:10:16Z,70.9,TA120-T246184
1647173430000,2022-03-13T12:10:30Z,50.8,TA120-T246191
1647173458000,2022-03-13T12:10:58Z,36.8,TA120-T246183
1647173472000,2022-03-13T12:11:12Z,60.4,TA120-T246187
1647173476000,2022-03-13T12:11:16Z,64.2,TA120-T246184
1647173490000,2022-03-13T12:11:30Z,53,TA120-T246191
1647173518000,2022-03-13T12:11:58Z,37,TA120-T246183
1647173532000,2022-03-13T12:12:12Z,58.5,TA120-T246187
1647173536000,2022-03-13T12:12:16Z,70.1,TA120-T246184
1647173550000,2022-03-13T12:12:30Z,56.5,TA120-T246191
1647173578000,2022-03-13T12:12:58Z,37.1,TA120-T246183
1647173592000,2022-03-13T12:13:12Z,58.5,TA120-T246187
1647173596000,2022-03-13T12:13:16Z,70.3,TA120-T246184
1647173610000,2022-03-13T12:13:30Z,52,TA120-T246191
1647173638000,2022-03-13T12:13:58Z,37,TA120-T246183
1647173652000,2022-03-13T12:14:12Z,58.7,TA120-T246187
1647173656000,2022-03-13T12:14:16Z,72.5,TA120-T246184
1647173670000,2022-03-13T12:14:30Z,55.9,TA120-T246191
1647173698000,2022-03-13T12:14:58Z,36.8,TA120-T246183
1647173712000,2022-03-13T12:15:12Z,60.2,TA120-T246187
1647173716000,2022-03-13T12:15:16Z,71.6,TA120-T246184
1647173730000,2022-03-13T12:15:30Z,56,TA120-T246191
1647173758000,2022-03-13T12:15:58Z,37.1,TA120-T246183
1647173772000,2022-03-13T12:16:12Z,59.7,TA120-T246187
1647173776000,2022-03-13T12:16:16Z,71.5,TA120-T246184
1647173790000,2022-03-13T12:16:30Z,56,TA120-T246191
1647173818000,2022-03-13T12:16:58Z,36.9,TA120-T246183
1647173832000,2022-03-13T12:17:12Z,58.1,TA120-T246187
1647173836000,2022-03-13T12:17:16Z,73,TA120-T246184
1647173850000,2022-03-13T12:17:30Z,56.1,TA120-T246191
1647173878000,2022-03-13T12:17:58Z,37.1,TA120-T246183
1647173892000,2022-03-13T12:18:12Z,60,TA120-T246187
