time,readable_time,dBA,dev-id
1611157084000,2021-01-20T15:38:04Z,55.6,TA120-T246187
1611157084000,2021-01-20T15:38:04Z,53.1,TA120-T246191
1611157085000,2021-01-20T15:38:05Z,55.5,TA120-T246187
1611157085000,2021-01-20T15:38:05Z,52.4,TA120-T246191
1611157085000,2021-01-20T15:38:05Z,60.6,TA120-T246184
1611157085000,2021-01-20T15:38:05Z,45.5,TA120-T246183
1611157086000,2021-01-20T15:38:06Z,59.7,TA120-T246184
1611157086000,2021-01-20T15:38:06Z,45.1,TA120-T246183
1611157086000,2021-01-20T15:38:06Z,55.1,TA120-T246187
1611157086000,2021-01-20T15:38:06Z,53.4,TA120-T246191
1611157087000,2021-01-20T15:38:07Z,54.5,TA120-T246187
1611157087000,2021-01-20T15:38:07Z,52.6,TA120-T246191
1611157087000,2021-01-20T15:38:07Z,57.7,TA120-T246184
1611157087000,2021-01-20T15:38:07Z,45,TA120-T246183
1611157088000,2021-01-20T15:38:08Z,58.6,TA120-T246184
1611157088000,2021-01-20T15:38:08Z,44.9,TA120-T246183
1611157088000,2021-01-20T15:38:08Z,53.4,TA120-T246187
1611157088000,2021-01-20T15:38:08Z,51.4,TA120-T246191
1611157089000,2021-01-20T15:38:09Z,54,TA120-T246187
1611157089000,2021-01-20T15:38:09Z,51.1,TA120-T246191
1611157089000,2021-01-20T15:38:09Z,60.9,TA120-T246184
1611157089000,2021-01-20T15:38:09Z,45.1,TA120-T246183
1611157090000,2021-01-20T15:38:10Z,66.1,TA120-T246184
1611157090000,2021-01-20T15:38:10Z,45.1,TA120-T246183
1611157090000,2021-01-20T15:38:10Z,54.1,TA120-T246187
1611157090000,2021-01-20T15:38:10Z,51.9,TA120-T246191
1611157091000,2021-01-20T15:38:11Z,54.2,TA120-T246187
1611157091000,2021-01-20T15:38:11Z,50.7,TA120-T246191
1611157091000,2021-01-20T15:38:11Z,70.4,TA120-T246184
1611157091000,2021-01-20T15:38:11Z,45.2,TA120-T246183
1611157092000,2021-01-20T15:38:12Z,71.4,TA120-T246184
1611157092000,2021-01-20T15:38:12Z,44.8,TA120-T246183
1611157092000,2021-01-20T15:38:12Z,54.4,TA120-T246187
1611157092000,2021-01-20T15:38:12Z,49.8,TA120-T246191
1611157093000,2021-01-20T15:38:13Z,54.7,TA120-T246187
1611157093000,2021-01-20T15:38:13Z,49.1,TA120-T246191
1611157093000,2021-01-20T15:38:13Z,64.7,TA120-T246184
1611157093000,2021-01-20T15:38:13Z,44.6,TA120-T246183
1611157094000,2021-01-20T15:38:14Z,58.9,TA120-T246184
1611157094000,2021-01-20T15:38:14Z,44.9,TA120-T246183
1611157094000,2021-01-20T15:38:14Z,53.8,TA120-T246187
1611157094000,2021-01-20T15:38:14Z,49.1,TA120-T246191
1611157095000,2021-01-20T15:38:15Z,53.5,TA120-T246187
1611157095000,2021-01-20T15:38:15Z,48.8,TA120-T246191
1611157095000,2021-01-20T15:38:15Z,56.8,TA120-T246184
1611157095000,2021-01-20T15:38:15Z,44.9,TA120-T246183
1611157096000,2021-01-20T15:38:16Z,55,TA120-T246184
1611157096000,2021-01-20T15:38:16Z,45.2,TA120-T246183
1611157096000,2021-01-20T15:38:16Z,53.6,TA120-T246187
1611157096000,2021-01-20T15:38:16Z,49.5,TA120-T246191
1611157097000,2021-01-20T15:38:17Z,54.5,TA120-T246187
1611157097000,2021-01-20T15:38:17Z,48.6,TA120-T246191
1611157097000,2021-01-20T15:38:17Z,54,TA120-T246184
1611157097000,2021-01-20T15:38:17Z,45.3,TA120-T246183
1611157098000,2021-01-20T15:38:18Z,54.4,TA120-T246184
1611157098000,2021-01-20T15:38:18Z,44.7,TA120-T246183
1611157098000,2021-01-20T15:38:18Z,55.1,TA120-T246187
1611157098000,2021-01-20T15:38:18Z,49.4,TA120-T246191
1611157099000,2021-01-20T15:38:19Z,55,TA120-T246187
1611157099000,2021-01-20T15:38:19Z,50,TA120-T246191
1611157099000,2021-01-20T15:38:19Z,54.1,TA120-T246184
1611157099000,2021-01-20T15:38:19Z,45,TA120-T246183
1611157100000,2021-01-20T15:38:20Z,54.5,TA120-T246184
1611157100000,2021-01-20T15:38:20Z,45.1,TA120-T246183
1611157100000,2021-01-20T15:38:20Z,55.2,TA120-T246187
1611157100000,2021-01-20T15:38:20Z,51.1,TA120-T246191
1611157101000,2021-01-20T15:38:21Z,54.6,TA120-T246187
1611157101000,2021-01-20T15:38:21Z,56.1,TA120-T246191
1611157101000,2021-01-20T15:38:21Z,59.4,TA120-T246184
1611157101000,2021-01-20T15:38:21Z,44.9,TA120-T246183
1611157102000,2021-01-20T15:38:22Z,60.2,TA120-T246184
1611157102000,2021-01-20T15:38:22Z,45,TA120-T246183
1611157102000,2021-01-20T15:38:22Z,54.4,TA120-T246187
1611157102000,2021-01-20T15:38:22Z,51,TA120-T246191
1611157103000,2021-01-20T15:38:23Z,55.2,TA120-T246187
1611157103000,2021-01-20T15:38:23Z,49.2,TA120-T246191
1611157103000,2021-01-20T15:38:23Z,57.6,TA120-T246184
1611157103000,2021-01-20T15:38:23Z,44.7,TA120-T246183
1611157104000,2021-01-20T15:38:24Z,53.4,TA120-T246184
1611157104000,2021-01-20T15:38:24Z,45.2,TA120-T246183
1611157104000,2021-01-20T15:38:24Z,55.6,TA120-T246187
1611157104000,2021-01-20T15:38:24Z,49.5,TA120-T246191
1611157105000,2021-01-20T15:38:25Z,55.3,TA120-T246187
1611157105000,2021-01-20T15:38:25Z,48.1,TA120-T246191
1611157105000,2021-01-20T15:38:25Z,54.5,TA120-T246184
1611157105000,2021-01-20T15:38:25Z,45.1,TA120-T246183
1611157106000,2021-01-20T15:38:26Z,61.6,TA120-T246184
1611157106000,2021-01-20T15:38:26Z,44.9,TA120-T246183
1611157106000,2021-01-20T15:38:26Z,55,TA120-T246187
1611157106000,2021-01-20T15:38:26Z,47.5,TA120-T246191
1611157107000,2021-01-20T15:38:27Z,54.8,TA120-T246187
1611157107000,2021-01-20T15:38:27Z,49.3,TA120-T246191
1611157107000,2021-01-20T15:38:27Z,61.4,TA120-T246184
1611157107000,2021-01-20T15:38:27Z,45.1,TA120-T246183
1611157108000,2021-01-20T15:38:28Z,62.5,TA120-T246184
1611157108000,2021-01-20T15:38:28Z,45.3,TA120-T246183
1611157108000,2021-01-20T15:38:28Z,56.7,TA120-T246187
1611157108000,2021-01-20T15:38:28Z,52.6,TA120-T246191
1611157109000,2021-01-20T15:38:29Z,56.1,TA120-T246187
1611157109000,2021-01-20T15:38:29Z,49.1,TA120-T246191
1611157109000,2021-01-20T15:38:29Z,60.3,TA120-T246184
1611157109000,2021-01-20T15:38:29Z,45.3,TA120-T246183
1611157110000,2021-01-20T15:38:30Z,59,TA120-T246184
1611157110000,2021-01-20T15:38:30Z,45,TA120-T246183
1611157110000,2021-01-20T15:38:30Z,55.8,TA120-T246187
1611157110000,2021-01-20T15:38:30Z,51.7,TA120-T246191
1611157111000,2021-01-20T15:38:31Z,55.1,TA120-T246187
1611157111000,2021-01-20T15:38:31Z,47.8,TA120-T246191
1611157111000,2021-01-20T15:38:31Z,59,TA120-T246184
1611157111000,2021-01-20T15:38:31Z,45.1,TA120-T246183
1611157112000,2021-01-20T15:38:32Z,59,TA120-T246184
1611157112000,2021-01-20T15:38:32Z,44.8,TA120-T246183
1611157112000,2021-01-20T15:38:32Z,54.7,TA120-T246187
1611157112000,2021-01-20T15:38:32Z,47.1,TA120-T246191
1611157113000,2021-01-20T15:38:33Z,55.5,TA120-T246187
1611157113000,2021-01-20T15:38:33Z,47.2,TA120-T246191
1611157113000,2021-01-20T15:38:33Z,59.6,TA120-T246184
1611157113000,2021-01-20T15:38:33Z,45.5,TA120-T246183
1611157114000,2021-01-20T15:38:34Z,60.5,TA120-T246184
1611157114000,2021-01-20T15:38:34Z,45.2,TA120-T246183
1611157114000,2021-01-20T15:38:34Z,54.6,TA120-T246187
1611157114000,2021-01-20T15:38:34Z,47.3,TA120-T246191
1611157115000,2021-01-20T15:38:35Z,53.3,TA120-T246187
1611157115000,2021-01-20T15:38:35Z,47.2,TA120-T246191
1611157115000,2021-01-20T15:38:35Z,61.3,TA120-T246184
1611157115000,2021-01-20T15:38:35Z,45.3,TA120-T246183
1611157116000,2021-01-20T15:38:36Z,64.2,TA120-T246184
1611157116000,2021-01-20T15:38:36Z,45.2,TA120-T246183
1611157116000,2021-01-20T15:38:36Z,54.4,TA120-T246187
1611157116000,2021-01-20T15:38:36Z,46.8,TA120-T246191
1611157117000,2021-01-20T15:38:37Z,54.3,TA120-T246187
1611157117000,2021-01-20T15:38:37Z,47.4,TA120-T246191
1611157117000,2021-01-20T15:38:37Z,66.3,TA120-T246184
1611157117000,2021-01-20T15:38:37Z,45,TA120-T246183
1611157118000,2021-01-20T15:38:38Z,67.7,TA120-T246184
1611157118000,2021-01-20T15:38:38Z,45.1,TA120-T246183
1611157118000,2021-01-20T15:38:38Z,54.7,TA120-T246187
1611157118000,2021-01-20T15:38:38Z,47.6,TA120-T246191
1611157119000,2021-01-20T15:38:39Z,54,TA120-T246187
1611157119000,2021-01-20T15:38:39Z,48.3,TA120-T246191
1611157119000,2021-01-20T15:38:39Z,70.6,TA120-T246184
1611157119000,2021-01-20T15:38:39Z,45.5,TA120-T246183
1611157120000,2021-01-20T15:38:40Z,71,TA120-T246184
1611157120000,2021-01-20T15:38:40Z,44.9,TA120-T246183
1611157120000,2021-01-20T15:38:40Z,52.9,TA120-T246187
1611157120000,2021-01-20T15:38:40Z,48.9,TA120-T246191
1611157121000,2021-01-20T15:38:41Z,53.4,TA120-T246187
1611157121000,2021-01-20T15:38:41Z,50.1,TA120-T246191
1611157121000,2021-01-20T15:38:41Z,72.7,TA120-T246184
1611157121000,2021-01-20T15:38:41Z,44.9,TA120-T246183
1611157122000,2021-01-20T15:38:42Z,75,TA120-T246184
1611157122000,2021-01-20T15:38:42Z,45.4,TA120-T246183
1611157122000,2021-01-20T15:38:42Z,53.7,TA120-T246187
1611157122000,2021-01-20T15:38:42Z,52.7,TA120-T246191
1611157123000,2021-01-20T15:38:43Z,54.7,TA120-T246187
1611157123000,2021-01-20T15:38:43Z,50,TA120-T246191
1611157123000,2021-01-20T15:38:43Z,79.8,TA120-T246184
1611157123000,2021-01-20T15:38:43Z,45,TA120-T246183
1611157124000,2021-01-20T15:38:44Z,80.1,TA120-T246184
1611157124000,2021-01-20T15:38:44Z,45.2,TA120-T246183
1611157124000,2021-01-20T15:38:44Z,54.3,TA120-T246187
1611157124000,2021-01-20T15:38:44Z,51,TA120-T246191
1611157125000,2021-01-20T15:38:45Z,54.4,TA120-T246187
1611157125000,2021-01-20T15:38:45Z,53.2,TA120-T246191
1611157125000,2021-01-20T15:38:45Z,72.2,TA120-T246184
1611157125000,2021-01-20T15:38:45Z,45.3,TA120-T246183
1611157126000,2021-01-20T15:38:46Z,68.5,TA120-T246184
1611157126000,2021-01-20T15:38:46Z,45.1,TA120-T246183
1611157126000,2021-01-20T15:38:46Z,53.8,TA120-T246187
1611157126000,2021-01-20T15:38:46Z,52.3,TA120-T246191
1611157127000,2021-01-20T15:38:47Z,53.9,TA120-T246187
1611157127000,2021-01-20T15:38:47Z,51.6,TA120-T246191
1611157127000,2021-01-20T15:38:47Z,67.3,TA120-T246184
1611157127000,2021-01-20T15:38:47Z,45.5,TA120-T246183
1611157128000,2021-01-20T15:38:48Z,66.9,TA120-T246184
1611157128000,2021-01-20T15:38:48Z,44.8,TA120-T246183
1611157128000,2021-01-20T15:38:48Z,54.4,TA120-T246187
1611157128000,2021-01-20T15:38:48Z,51.7,TA120-T246191
1611157129000,2021-01-20T15:38:49Z,55.5,TA120-T246187
1611157129000,2021-01-20T15:38:49Z,51.6,TA120-T246191
1611157129000,2021-01-20T15:38:49Z,68,TA120-T246184
1611157129000,2021-01-20T15:38:49Z,45.2,TA120-T246183
1611157130000,2021-01-20T15:38:50Z,68.1,TA120-T246184
1611157130000,2021-01-20T15:38:50Z,44.8,TA120-T246183
1611157130000,2021-01-20T15:38:50Z,55.6,TA120-T246187
1611157130000,2021-01-20T15:38:50Z,53.1,TA120-T246191
1611157131000,2021-01-20T15:38:51Z,54.6,TA120-T246187
1611157131000,2021-01-20T15:38:51Z,56.4,TA120-T246191
1611157131000,2021-01-20T15:38:51Z,68.2,TA120-T246184
1611157131000,2021-01-20T15:38:51Z,45.1,TA120-T246183
1611157132000,2021-01-20T15:38:52Z,66.5,TA120-T246184
1611157132000,2021-01-20T15:38:52Z,44.7,TA120-T246183
1611157132000,2021-01-20T15:38:52Z,54,TA120-T246187
1611157132000,2021-01-20T15:38:52Z,60.8,TA120-T246191
1611157133000,2021-01-20T15:38:53Z,53.7,TA120-T246187
1611157133000,2021-01-20T15:38:53Z,61.3,TA120-T246191
1611157133000,2021-01-20T15:38:53Z,67.3,TA120-T246184
1611157133000,2021-01-20T15:38:53Z,44.7,TA120-T246183
1611157134000,2021-01-20T15:38:54Z,70.2,TA120-T246184
1611157134000,2021-01-20T15:38:54Z,45.4,TA120-T246183
1611157134000,2021-01-20T15:38:54Z,54.5,TA120-T246187
1611157134000,2021-01-20T15:38:54Z,60,TA120-T246191
1611157135000,2021-01-20T15:38:55Z,54.3,TA120-T246187
1611157135000,2021-01-20T15:38:55Z,56.5,TA120-T246191
1611157135000,2021-01-20T15:38:55Z,72.8,TA120-T246184
1611157135000,2021-01-20T15:38:55Z,45,TA120-T246183
1611157136000,2021-01-20T15:38:56Z,75.5,TA120-T246184
1611157136000,2021-01-20T15:38:56Z,45.3,TA120-T246183
1611157136000,2021-01-20T15:38:56Z,54,TA120-T246187
1611157136000,2021-01-20T15:38:56Z,55.9,TA120-T246191
1611157137000,2021-01-20T15:38:57Z,53.4,TA120-T246187
1611157137000,2021-01-20T15:38:57Z,55.9,TA120-T246191
1611157137000,2021-01-20T15:38:57Z,72.5,TA120-T246184
1611157137000,2021-01-20T15:38:57Z,45.1,TA120-T246183
1611157138000,2021-01-20T15:38:58Z,69.7,TA120-T246184
1611157138000,2021-01-20T15:38:58Z,45.2,TA120-T246183
1611157138000,2021-01-20T15:38:58Z,53.7,TA120-T246187
1611157138000,2021-01-20T15:38:58Z,53.9,TA120-T246191
1611157139000,2021-01-20T15:38:59Z,53.8,TA120-T246187
1611157139000,2021-01-20T15:38:59Z,51.8,TA120-T246191
1611157139000,2021-01-20T15:38:59Z,66.9,TA120-T246184
1611157139000,2021-01-20T15:38:59Z,45,TA120-T246183
1611157140000,2021-01-20T15:39:00Z,66,TA120-T246184
1611157140000,2021-01-20T15:39:00Z,44.9,TA120-T246183
1611157140000,2021-01-20T15:39:00Z,53.6,TA120-T246187
1611157140000,2021-01-20T15:39:00Z,50,TA120-T246191
1611157141000,2021-01-20T15:39:01Z,54.2,TA120-T246187
1611157141000,2021-01-20T15:39:01Z,49.7,TA120-T246191
1611157141000,2021-01-20T15:39:01Z,65.6,TA120-T246184
1611157141000,2021-01-20T15:39:01Z,45.2,TA120-T246183
1611157142000,2021-01-20T15:39:02Z,64.7,TA120-T246184
1611157142000,2021-01-20T15:39:02Z,45,TA120-T246183
1611157142000,2021-01-20T15:39:02Z,54.3,TA120-T246187
1611157142000,2021-01-20T15:39:02Z,49.6,TA120-T246191
1611157143000,2021-01-20T15:39:03Z,54,TA120-T246187
1611157143000,2021-01-20T15:39:03Z,49.5,TA120-T246191
1611157143000,2021-01-20T15:39:03Z,65.1,TA120-T246184
1611157143000,2021-01-20T15:39:03Z,44.9,TA120-T246183
1611157144000,2021-01-20T15:39:04Z,65.1,TA120-T246184
1611157144000,2021-01-20T15:39:04Z,45,TA120-T246183
1611157144000,2021-01-20T15:39:04Z,53.8,TA120-T246187
1611157144000,2021-01-20T15:39:04Z,48.7,TA120-T246191
1611157145000,2021-01-20T15:39:05Z,53.6,TA120-T246187
1611157145000,2021-01-20T15:39:05Z,48.5,TA120-T246191
1611157145000,2021-01-20T15:39:05Z,65.8,TA120-T246184
1611157145000,2021-01-20T15:39:05Z,45,TA120-T246183
1611157146000,2021-01-20T15:39:06Z,66.2,TA120-T246184
1611157146000,2021-01-20T15:39:06Z,45.2,TA120-T246183
1611157146000,2021-01-20T15:39:06Z,53.2,TA120-T246187
1611157146000,2021-01-20T15:39:06Z,50.8,TA120-T246191
1611157147000,2021-01-20T15:39:07Z,53.8,TA120-T246187
1611157147000,2021-01-20T15:39:07Z,52.2,TA120-T246191
1611157147000,2021-01-20T15:39:07Z,66.7,TA120-T246184
1611157147000,2021-01-20T15:39:07Z,45.1,TA120-T246183
1611157148000,2021-01-20T15:39:08Z,65.5,TA120-T246184
1611157148000,2021-01-20T15:39:08Z,45.2,TA120-T246183
1611157148000,2021-01-20T15:39:08Z,54.3,TA120-T246187
1611157148000,2021-01-20T15:39:08Z,52.8,TA120-T246191
1611157149000,2021-01-20T15:39:09Z,54,TA120-T246187
1611157149000,2021-01-20T15:39:09Z,50.4,TA120-T246191
1611157149000,2021-01-20T15:39:09Z,66.1,TA120-T246184
1611157149000,2021-01-20T15:39:09Z,44.9,TA120-T246183
1611157150000,2021-01-20T15:39:10Z,65.9,TA120-T246184
1611157150000,2021-01-20T15:39:10Z,44.9,TA120-T246183
1611157150000,2021-01-20T15:39:10Z,53.6,TA120-T246187
1611157150000,2021-01-20T15:39:10Z,48,TA120-T246191
1611157151000,2021-01-20T15:39:11Z,54.1,TA120-T246187
1611157151000,2021-01-20T15:39:11Z,47.6,TA120-T246191
1611157151000,2021-01-20T15:39:11Z,67.4,TA120-T246184
1611157151000,2021-01-20T15:39:11Z,45.2,TA120-T246183
1611157152000,2021-01-20T15:39:12Z,66.6,TA120-T246184
1611157152000,2021-01-20T15:39:12Z,45.3,TA120-T246183
1611157152000,2021-01-20T15:39:12Z,54.1,TA120-T246187
1611157152000,2021-01-20T15:39:12Z,48,TA120-T246191
1611157153000,2021-01-20T15:39:13Z,53.9,TA120-T246187
1611157153000,2021-01-20T15:39:13Z,47.7,TA120-T246191
1611157153000,2021-01-20T15:39:13Z,69,TA120-T246184
1611157153000,2021-01-20T15:39:13Z,45.1,TA120-T246183
1611157154000,2021-01-20T15:39:14Z,72.4,TA120-T246184
1611157154000,2021-01-20T15:39:14Z,44.7,TA120-T246183
1611157154000,2021-01-20T15:39:14Z,53.7,TA120-T246187
1611157154000,2021-01-20T15:39:14Z,47.1,TA120-T246191
1611157155000,2021-01-20T15:39:15Z,54.5,TA120-T246187
1611157155000,2021-01-20T15:39:15Z,48,TA120-T246191
1611157155000,2021-01-20T15:39:15Z,68,TA120-T246184
1611157155000,2021-01-20T15:39:15Z,44.7,TA120-T246183
1611157156000,2021-01-20T15:39:16Z,64.1,TA120-T246184
1611157156000,2021-01-20T15:39:16Z,44.8,TA120-T246183
1611157156000,2021-01-20T15:39:16Z,54.6,TA120-T246187
1611157156000,2021-01-20T15:39:16Z,47.2,TA120-T246191
1611157157000,2021-01-20T15:39:17Z,55.9,TA120-T246187
1611157157000,2021-01-20T15:39:17Z,47.7,TA120-T246191
1611157157000,2021-01-20T15:39:17Z,62.5,TA120-T246184
1611157157000,2021-01-20T15:39:17Z,44.8,TA120-T246183
1611157158000,2021-01-20T15:39:18Z,61.3,TA120-T246184
1611157158000,2021-01-20T15:39:18Z,44.7,TA120-T246183
1611157158000,2021-01-20T15:39:18Z,56.8,TA120-T246187
1611157158000,2021-01-20T15:39:18Z,47.8,TA120-T246191
1611157159000,2021-01-20T15:39:19Z,55.9,TA120-T246187
1611157159000,2021-01-20T15:39:19Z,48.3,TA120-T246191
1611157159000,2021-01-20T15:39:19Z,66.2,TA120-T246184
1611157159000,2021-01-20T15:39:19Z,45.1,TA120-T246183
1611157160000,2021-01-20T15:39:20Z,58.9,TA120-T246184
1611157160000,2021-01-20T15:39:20Z,44.6,TA120-T246183
1611157160000,2021-01-20T15:39:20Z,56,TA120-T246187
1611157160000,2021-01-20T15:39:20Z,49.4,TA120-T246191
1611157161000,2021-01-20T15:39:21Z,55.8,TA120-T246187
1611157161000,2021-01-20T15:39:21Z,48.1,TA120-T246191
1611157161000,2021-01-20T15:39:21Z,68.2,TA120-T246184
1611157161000,2021-01-20T15:39:21Z,45.1,TA120-T246183
1611157162000,2021-01-20T15:39:22Z,60.6,TA120-T246184
1611157162000,2021-01-20T15:39:22Z,44.8,TA120-T246183
1611157162000,2021-01-20T15:39:22Z,55,TA120-T246187
1611157162000,2021-01-20T15:39:22Z,47.4,TA120-T246191
1611157163000,2021-01-20T15:39:23Z,56.3,TA120-T246187
1611157163000,2021-01-20T15:39:23Z,47.3,TA120-T246191
1611157163000,2021-01-20T15:39:23Z,61.3,TA120-T246184
1611157163000,2021-01-20T15:39:23Z,44.9,TA120-T246183
1611157164000,2021-01-20T15:39:24Z,64.8,TA120-T246184
1611157164000,2021-01-20T15:39:24Z,45.2,TA120-T246183
1611157164000,2021-01-20T15:39:24Z,56.8,TA120-T246187
1611157164000,2021-01-20T15:39:24Z,46.8,TA120-T246191
1611157165000,2021-01-20T15:39:25Z,56.7,TA120-T246187
1611157165000,2021-01-20T15:39:25Z,46.3,TA120-T246191
1611157165000,2021-01-20T15:39:25Z,62.3,TA120-T246184
1611157165000,2021-01-20T15:39:25Z,44.8,TA120-T246183
1611157166000,2021-01-20T15:39:26Z,59.2,TA120-T246184
1611157166000,2021-01-20T15:39:26Z,45,TA120-T246183
1611157166000,2021-01-20T15:39:26Z,56.2,TA120-T246187
1611157166000,2021-01-20T15:39:26Z,46.5,TA120-T246191
1611157167000,2021-01-20T15:39:27Z,55.9,TA120-T246187
1611157167000,2021-01-20T15:39:27Z,45.9,TA120-T246191
1611157167000,2021-01-20T15:39:27Z,56.3,TA120-T246184
1611157167000,2021-01-20T15:39:27Z,44.8,TA120-T246183
1611157168000,2021-01-20T15:39:28Z,63.1,TA120-T246184
1611157168000,2021-01-20T15:39:28Z,44.8,TA120-T246183
1611157168000,2021-01-20T15:39:28Z,55.6,TA120-T246187
1611157168000,2021-01-20T15:39:28Z,47.1,TA120-T246191
1611157169000,2021-01-20T15:39:29Z,56,TA120-T246187
1611157169000,2021-01-20T15:39:29Z,46.6,TA120-T246191
1611157169000,2021-01-20T15:39:29Z,56.4,TA120-T246184
1611157169000,2021-01-20T15:39:29Z,45.2,TA120-T246183
1611157170000,2021-01-20T15:39:30Z,62,TA120-T246184
1611157170000,2021-01-20T15:39:30Z,45.2,TA120-T246183
1611157170000,2021-01-20T15:39:30Z,56.6,TA120-T246187
1611157170000,2021-01-20T15:39:30Z,45.9,TA120-T246191
1611157171000,2021-01-20T15:39:31Z,56.9,TA120-T246187
1611157171000,2021-01-20T15:39:31Z,46.6,TA120-T246191
1611157171000,2021-01-20T15:39:31Z,56.9,TA120-T246184
1611157171000,2021-01-20T15:39:31Z,45.1,TA120-T246183
1611157172000,2021-01-20T15:39:32Z,56.4,TA120-T246184
1611157172000,2021-01-20T15:39:32Z,45,TA120-T246183
1611157172000,2021-01-20T15:39:32Z,55.7,TA120-T246187
1611157172000,2021-01-20T15:39:32Z,46.8,TA120-T246191
1611157173000,2021-01-20T15:39:33Z,55.8,TA120-T246187
1611157173000,2021-01-20T15:39:33Z,47.3,TA120-T246191
1611157173000,2021-01-20T15:39:33Z,57,TA120-T246184
1611157173000,2021-01-20T15:39:33Z,45,TA120-T246183
1611157174000,2021-01-20T15:39:34Z,62.4,TA120-T246184
1611157174000,2021-01-20T15:39:34Z,44.8,TA120-T246183
1611157174000,2021-01-20T15:39:34Z,55.2,TA120-T246187
1611157174000,2021-01-20T15:39:34Z,47.6,TA120-T246191
1611157175000,2021-01-20T15:39:35Z,55.2,TA120-T246187
1611157175000,2021-01-20T15:39:35Z,47.5,TA120-T246191
1611157175000,2021-01-20T15:39:35Z,59.1,TA120-T246184
1611157175000,2021-01-20T15:39:35Z,44.9,TA120-T246183
1611157176000,2021-01-20T15:39:36Z,55.9,TA120-T246184
1611157176000,2021-01-20T15:39:36Z,45.2,TA120-T246183
1611157176000,2021-01-20T15:39:36Z,55.4,TA120-T246187
1611157176000,2021-01-20T15:39:36Z,52.7,TA120-T246191
1611157177000,2021-01-20T15:39:37Z,54.9,TA120-T246187
1611157177000,2021-01-20T15:39:37Z,56.2,TA120-T246191
1611157177000,2021-01-20T15:39:37Z,55.5,TA120-T246184
1611157177000,2021-01-20T15:39:37Z,45.1,TA120-T246183
1611157178000,2021-01-20T15:39:38Z,63.9,TA120-T246184
1611157178000,2021-01-20T15:39:38Z,45.3,TA120-T246183
1611157178000,2021-01-20T15:39:38Z,54.7,TA120-T246187
1611157178000,2021-01-20T15:39:38Z,57.3,TA120-T246191
1611157179000,2021-01-20T15:39:39Z,53.4,TA120-T246187
1611157179000,2021-01-20T15:39:39Z,55.4,TA120-T246191
1611157179000,2021-01-20T15:39:39Z,60.4,TA120-T246184
1611157179000,2021-01-20T15:39:39Z,45.3,TA120-T246183
1611157180000,2021-01-20T15:39:40Z,59,TA120-T246184
1611157180000,2021-01-20T15:39:40Z,45.3,TA120-T246183
1611157180000,2021-01-20T15:39:40Z,53.7,TA120-T246187
1611157180000,2021-01-20T15:39:40Z,57.3,TA120-T246191
1611157181000,2021-01-20T15:39:41Z,53.4,TA120-T246187
1611157181000,2021-01-20T15:39:41Z,57.8,TA120-T246191
1611157181000,2021-01-20T15:39:41Z,58,TA120-T246184
1611157181000,2021-01-20T15:39:41Z,45.2,TA120-T246183
1611157182000,2021-01-20T15:39:42Z,62.4,TA120-T246184
1611157182000,2021-01-20T15:39:42Z,45,TA120-T246183
1611157182000,2021-01-20T15:39:42Z,52.9,TA120-T246187
1611157182000,2021-01-20T15:39:42Z,56.5,TA120-T246191
1611157183000,2021-01-20T15:39:43Z,52.7,TA120-T246187
1611157183000,2021-01-20T15:39:43Z,53.4,TA120-T246191
1611157183000,2021-01-20T15:39:43Z,64.7,TA120-T246184
1611157183000,2021-01-20T15:39:43Z,45.1,TA120-T246183
1611157184000,2021-01-20T15:39:44Z,66.9,TA120-T246184
1611157184000,2021-01-20T15:39:44Z,44.8,TA120-T246183
1611157184000,2021-01-20T15:39:44Z,53.3,TA120-T246187
1611157184000,2021-01-20T15:39:44Z,50.3,TA120-T246191
1611157185000,2021-01-20T15:39:45Z,53.1,TA120-T246187
1611157185000,2021-01-20T15:39:45Z,49.8,TA120-T246191
1611157185000,2021-01-20T15:39:45Z,64.6,TA120-T246184
1611157185000,2021-01-20T15:39:45Z,44.8,TA120-T246183
1611157186000,2021-01-20T15:39:46Z,61.1,TA120-T246184
1611157186000,2021-01-20T15:39:46Z,45.3,TA120-T246183
1611157186000,2021-01-20T15:39:46Z,53.4,TA120-T246187
1611157186000,2021-01-20T15:39:46Z,48.4,TA120-T246191
1611157187000,2021-01-20T15:39:47Z,53.5,TA120-T246187
1611157187000,2021-01-20T15:39:47Z,47.5,TA120-T246191
1611157187000,2021-01-20T15:39:47Z,62.4,TA120-T246184
1611157187000,2021-01-20T15:39:47Z,45.2,TA120-T246183
1611157188000,2021-01-20T15:39:48Z,64.4,TA120-T246184
1611157188000,2021-01-20T15:39:48Z,44.8,TA120-T246183
1611157188000,2021-01-20T15:39:48Z,53.3,TA120-T246187
1611157188000,2021-01-20T15:39:48Z,46.6,TA120-T246191
1611157189000,2021-01-20T15:39:49Z,53.4,TA120-T246187
1611157189000,2021-01-20T15:39:49Z,46.4,TA120-T246191
1611157189000,2021-01-20T15:39:49Z,60.9,TA120-T246184
1611157189000,2021-01-20T15:39:49Z,45,TA120-T246183
1611157190000,2021-01-20T15:39:50Z,61,TA120-T246184
1611157190000,2021-01-20T15:39:50Z,44.9,TA120-T246183
1611157190000,2021-01-20T15:39:50Z,54,TA120-T246187
1611157190000,2021-01-20T15:39:50Z,46.1,TA120-T246191
