time,readable_time,dBA,dev-id
1664015394000,2022-09-24T10:29:54Z,34.6,TA120-T246183
1664015394000,2022-09-24T10:29:54Z,58.4,TA120-T246191
1664015394000,2022-09-24T10:29:54Z,52.8,TA120-T246187
1664015394000,2022-09-24T10:29:54Z,68.9,TA120-T246184
1664015395000,2022-09-24T10:29:55Z,51.3,TA120-T246187
1664015395000,2022-09-24T10:29:55Z,69.1,TA120-T246184
1664015395000,2022-09-24T10:29:55Z,35,TA120-T246183
1664015395000,2022-09-24T10:29:55Z,57.6,TA120-T246191
1664015396000,2022-09-24T10:29:56Z,34.9,TA120-T246183
1664015396000,2022-09-24T10:29:56Z,58.5,TA120-T246191
1664015396000,2022-09-24T10:29:56Z,52.2,TA120-T246187
1664015396000,2022-09-24T10:29:56Z,69.1,TA120-T246184
1664015397000,2022-09-24T10:29:57Z,51.6,TA120-T246187
1664015397000,2022-09-24T10:29:57Z,68.9,TA120-T246184
1664015397000,2022-09-24T10:29:57Z,35.2,TA120-T246183
1664015397000,2022-09-24T10:29:57Z,58,TA120-T246191
1664015398000,2022-09-24T10:29:58Z,35,TA120-T246183
1664015398000,2022-09-24T10:29:58Z,58.7,TA120-T246191
1664015398000,2022-09-24T10:29:58Z,50.3,TA120-T246187
1664015398000,2022-09-24T10:29:58Z,68.4,TA120-T246184
1664015399000,2022-09-24T10:29:59Z,50.4,TA120-T246187
1664015399000,2022-09-24T10:29:59Z,68.9,TA120-T246184
1664015399000,2022-09-24T10:29:59Z,34.8,TA120-T246183
1664015399000,2022-09-24T10:29:59Z,58.6,TA120-T246191
1664015400000,2022-09-24T10:30:00Z,35.1,TA120-T246183
1664015400000,2022-09-24T10:30:00Z,59.5,TA120-T246191
1664015400000,2022-09-24T10:30:00Z,50.4,TA120-T246187
1664015400000,2022-09-24T10:30:00Z,68.2,TA120-T246184
1664015401000,2022-09-24T10:30:01Z,50.1,TA120-T246187
1664015401000,2022-09-24T10:30:01Z,67.9,TA120-T246184
1664015401000,2022-09-24T10:30:01Z,35,TA120-T246183
1664015401000,2022-09-24T10:30:01Z,63.6,TA120-T246191
1664015402000,2022-09-24T10:30:02Z,34.6,TA120-T246183
1664015402000,2022-09-24T10:30:02Z,58.8,TA120-T246191
1664015402000,2022-09-24T10:30:02Z,50.2,TA120-T246187
1664015402000,2022-09-24T10:30:02Z,67.7,TA120-T246184
1664015403000,2022-09-24T10:30:03Z,50.6,TA120-T246187
1664015403000,2022-09-24T10:30:03Z,67.4,TA120-T246184
1664015403000,2022-09-24T10:30:03Z,34.9,TA120-T246183
1664015403000,2022-09-24T10:30:03Z,58.2,TA120-T246191
1664015404000,2022-09-24T10:30:04Z,34.6,TA120-T246183
1664015404000,2022-09-24T10:30:04Z,58.3,TA120-T246191
1664015404000,2022-09-24T10:30:04Z,50.4,TA120-T246187
1664015404000,2022-09-24T10:30:04Z,67.1,TA120-T246184
1664015405000,2022-09-24T10:30:05Z,49.8,TA120-T246187
1664015405000,2022-09-24T10:30:05Z,67,TA120-T246184
1664015405000,2022-09-24T10:30:05Z,34.7,TA120-T246183
1664015405000,2022-09-24T10:30:05Z,58.9,TA120-T246191
1664015406000,2022-09-24T10:30:06Z,34.9,TA120-T246183
1664015406000,2022-09-24T10:30:06Z,59.4,TA120-T246191
1664015406000,2022-09-24T10:30:06Z,51,TA120-T246187
1664015406000,2022-09-24T10:30:06Z,67.3,TA120-T246184
1664015407000,2022-09-24T10:30:07Z,51.2,TA120-T246187
1664015407000,2022-09-24T10:30:07Z,67.1,TA120-T246184
1664015407000,2022-09-24T10:30:07Z,34.6,TA120-T246183
1664015407000,2022-09-24T10:30:07Z,60,TA120-T246191
1664015408000,2022-09-24T10:30:08Z,34.4,TA120-T246183
1664015408000,2022-09-24T10:30:08Z,61,TA120-T246191
1664015408000,2022-09-24T10:30:08Z,52.6,TA120-T246187
1664015408000,2022-09-24T10:30:08Z,67.2,TA120-T246184
1664015409000,2022-09-24T10:30:09Z,51.9,TA120-T246187
1664015409000,2022-09-24T10:30:09Z,66.2,TA120-T246184
1664015409000,2022-09-24T10:30:09Z,34.5,TA120-T246183
1664015409000,2022-09-24T10:30:09Z,60,TA120-T246191
1664015410000,2022-09-24T10:30:10Z,34.4,TA120-T246183
1664015410000,2022-09-24T10:30:10Z,59.7,TA120-T246191
1664015410000,2022-09-24T10:30:10Z,53.5,TA120-T246187
1664015410000,2022-09-24T10:30:10Z,65.9,TA120-T246184
1664015411000,2022-09-24T10:30:11Z,56.8,TA120-T246187
1664015411000,2022-09-24T10:30:11Z,65.7,TA120-T246184
1664015411000,2022-09-24T10:30:11Z,34.6,TA120-T246183
1664015411000,2022-09-24T10:30:11Z,60.4,TA120-T246191
1664015412000,2022-09-24T10:30:12Z,34.6,TA120-T246183
1664015412000,2022-09-24T10:30:12Z,60.7,TA120-T246191
1664015412000,2022-09-24T10:30:12Z,52.7,TA120-T246187
1664015412000,2022-09-24T10:30:12Z,65.8,TA120-T246184
1664015413000,2022-09-24T10:30:13Z,53.8,TA120-T246187
1664015413000,2022-09-24T10:30:13Z,65.1,TA120-T246184
1664015413000,2022-09-24T10:30:13Z,34.7,TA120-T246183
1664015413000,2022-09-24T10:30:13Z,61.4,TA120-T246191
1664015414000,2022-09-24T10:30:14Z,34.6,TA120-T246183
1664015414000,2022-09-24T10:30:14Z,61.1,TA120-T246191
1664015414000,2022-09-24T10:30:14Z,52.7,TA120-T246187
1664015414000,2022-09-24T10:30:14Z,64.9,TA120-T246184
1664015415000,2022-09-24T10:30:15Z,52.9,TA120-T246187
1664015415000,2022-09-24T10:30:15Z,65.2,TA120-T246184
1664015415000,2022-09-24T10:30:15Z,34.8,TA120-T246183
1664015415000,2022-09-24T10:30:15Z,60.9,TA120-T246191
1664015416000,2022-09-24T10:30:16Z,34.5,TA120-T246183
1664015416000,2022-09-24T10:30:16Z,60.8,TA120-T246191
1664015416000,2022-09-24T10:30:16Z,51.2,TA120-T246187
1664015416000,2022-09-24T10:30:16Z,65.4,TA120-T246184
1664015417000,2022-09-24T10:30:17Z,50.7,TA120-T246187
1664015417000,2022-09-24T10:30:17Z,65.1,TA120-T246184
1664015417000,2022-09-24T10:30:17Z,34.5,TA120-T246183
1664015417000,2022-09-24T10:30:17Z,61.1,TA120-T246191
1664015418000,2022-09-24T10:30:18Z,34.7,TA120-T246183
1664015418000,2022-09-24T10:30:18Z,60.4,TA120-T246191
1664015418000,2022-09-24T10:30:18Z,50.6,TA120-T246187
1664015418000,2022-09-24T10:30:18Z,65,TA120-T246184
1664015419000,2022-09-24T10:30:19Z,51.3,TA120-T246187
1664015419000,2022-09-24T10:30:19Z,64.9,TA120-T246184
1664015419000,2022-09-24T10:30:19Z,34.2,TA120-T246183
1664015419000,2022-09-24T10:30:19Z,60.2,TA120-T246191
1664015420000,2022-09-24T10:30:20Z,34.4,TA120-T246183
1664015420000,2022-09-24T10:30:20Z,59.4,TA120-T246191
1664015420000,2022-09-24T10:30:20Z,52.5,TA120-T246187
1664015420000,2022-09-24T10:30:20Z,65.2,TA120-T246184
1664015421000,2022-09-24T10:30:21Z,52.7,TA120-T246187
1664015421000,2022-09-24T10:30:21Z,65.5,TA120-T246184
1664015421000,2022-09-24T10:30:21Z,34.2,TA120-T246183
1664015421000,2022-09-24T10:30:21Z,59,TA120-T246191
1664015422000,2022-09-24T10:30:22Z,34.5,TA120-T246183
1664015422000,2022-09-24T10:30:22Z,59.6,TA120-T246191
1664015422000,2022-09-24T10:30:22Z,51.9,TA120-T246187
1664015422000,2022-09-24T10:30:22Z,65.4,TA120-T246184
1664015423000,2022-09-24T10:30:23Z,53.5,TA120-T246187
1664015423000,2022-09-24T10:30:23Z,66.1,TA120-T246184
1664015423000,2022-09-24T10:30:23Z,34.5,TA120-T246183
1664015423000,2022-09-24T10:30:23Z,59.1,TA120-T246191
1664015424000,2022-09-24T10:30:24Z,34.9,TA120-T246183
1664015424000,2022-09-24T10:30:24Z,59.4,TA120-T246191
1664015424000,2022-09-24T10:30:24Z,52.6,TA120-T246187
1664015424000,2022-09-24T10:30:24Z,66.6,TA120-T246184
1664015425000,2022-09-24T10:30:25Z,52.3,TA120-T246187
1664015425000,2022-09-24T10:30:25Z,68,TA120-T246184
1664015425000,2022-09-24T10:30:25Z,34.5,TA120-T246183
1664015425000,2022-09-24T10:30:25Z,59.5,TA120-T246191
1664015426000,2022-09-24T10:30:26Z,34.7,TA120-T246183
1664015426000,2022-09-24T10:30:26Z,58.8,TA120-T246191
1664015426000,2022-09-24T10:30:26Z,54.2,TA120-T246187
1664015426000,2022-09-24T10:30:26Z,70.1,TA120-T246184
1664015427000,2022-09-24T10:30:27Z,53,TA120-T246187
1664015427000,2022-09-24T10:30:27Z,72.6,TA120-T246184
1664015427000,2022-09-24T10:30:27Z,34.3,TA120-T246183
1664015427000,2022-09-24T10:30:27Z,58.5,TA120-T246191
1664015428000,2022-09-24T10:30:28Z,34.6,TA120-T246183
1664015428000,2022-09-24T10:30:28Z,58.8,TA120-T246191
1664015428000,2022-09-24T10:30:28Z,52.3,TA120-T246187
1664015428000,2022-09-24T10:30:28Z,75.4,TA120-T246184
1664015429000,2022-09-24T10:30:29Z,51.7,TA120-T246187
1664015429000,2022-09-24T10:30:29Z,74.2,TA120-T246184
1664015429000,2022-09-24T10:30:29Z,34.3,TA120-T246183
1664015429000,2022-09-24T10:30:29Z,58.8,TA120-T246191
1664015430000,2022-09-24T10:30:30Z,34.4,TA120-T246183
1664015430000,2022-09-24T10:30:30Z,59.4,TA120-T246191
1664015430000,2022-09-24T10:30:30Z,52.1,TA120-T246187
1664015430000,2022-09-24T10:30:30Z,70.5,TA120-T246184
1664015431000,2022-09-24T10:30:31Z,53.2,TA120-T246187
1664015431000,2022-09-24T10:30:31Z,71.6,TA120-T246184
1664015431000,2022-09-24T10:30:31Z,34.3,TA120-T246183
1664015431000,2022-09-24T10:30:31Z,59.5,TA120-T246191
1664015432000,2022-09-24T10:30:32Z,34.2,TA120-T246183
1664015432000,2022-09-24T10:30:32Z,60.5,TA120-T246191
1664015432000,2022-09-24T10:30:32Z,53.3,TA120-T246187
1664015432000,2022-09-24T10:30:32Z,73.1,TA120-T246184
1664015433000,2022-09-24T10:30:33Z,53,TA120-T246187
1664015433000,2022-09-24T10:30:33Z,72.9,TA120-T246184
1664015433000,2022-09-24T10:30:33Z,34.3,TA120-T246183
1664015433000,2022-09-24T10:30:33Z,61.4,TA120-T246191
1664015434000,2022-09-24T10:30:34Z,34.4,TA120-T246183
1664015434000,2022-09-24T10:30:34Z,62,TA120-T246191
1664015434000,2022-09-24T10:30:34Z,53.5,TA120-T246187
1664015434000,2022-09-24T10:30:34Z,71.9,TA120-T246184
1664015435000,2022-09-24T10:30:35Z,53.6,TA120-T246187
1664015435000,2022-09-24T10:30:35Z,69.2,TA120-T246184
1664015435000,2022-09-24T10:30:35Z,34.7,TA120-T246183
1664015435000,2022-09-24T10:30:35Z,61.8,TA120-T246191
1664015436000,2022-09-24T10:30:36Z,34.4,TA120-T246183
1664015436000,2022-09-24T10:30:36Z,63.1,TA120-T246191
1664015436000,2022-09-24T10:30:36Z,53.8,TA120-T246187
1664015436000,2022-09-24T10:30:36Z,70.6,TA120-T246184
1664015437000,2022-09-24T10:30:37Z,53.6,TA120-T246187
1664015437000,2022-09-24T10:30:37Z,71,TA120-T246184
1664015437000,2022-09-24T10:30:37Z,34.2,TA120-T246183
1664015437000,2022-09-24T10:30:37Z,65.7,TA120-T246191
1664015438000,2022-09-24T10:30:38Z,34.7,TA120-T246183
1664015438000,2022-09-24T10:30:38Z,66.8,TA120-T246191
1664015438000,2022-09-24T10:30:38Z,53.3,TA120-T246187
1664015438000,2022-09-24T10:30:38Z,67,TA120-T246184
1664015439000,2022-09-24T10:30:39Z,53.3,TA120-T246187
1664015439000,2022-09-24T10:30:39Z,63.9,TA120-T246184
1664015439000,2022-09-24T10:30:39Z,34.5,TA120-T246183
1664015439000,2022-09-24T10:30:39Z,67,TA120-T246191
1664015440000,2022-09-24T10:30:40Z,34.6,TA120-T246183
1664015440000,2022-09-24T10:30:40Z,68.6,TA120-T246191
1664015440000,2022-09-24T10:30:40Z,53.1,TA120-T246187
1664015440000,2022-09-24T10:30:40Z,63.9,TA120-T246184
1664015441000,2022-09-24T10:30:41Z,52.6,TA120-T246187
1664015441000,2022-09-24T10:30:41Z,61.3,TA120-T246184
1664015441000,2022-09-24T10:30:41Z,34.7,TA120-T246183
1664015441000,2022-09-24T10:30:41Z,68.3,TA120-T246191
1664015442000,2022-09-24T10:30:42Z,34.6,TA120-T246183
1664015442000,2022-09-24T10:30:42Z,67.7,TA120-T246191
1664015442000,2022-09-24T10:30:42Z,51.5,TA120-T246187
1664015442000,2022-09-24T10:30:42Z,59.6,TA120-T246184
1664015443000,2022-09-24T10:30:43Z,51.5,TA120-T246187
1664015443000,2022-09-24T10:30:43Z,59,TA120-T246184
1664015443000,2022-09-24T10:30:43Z,34.3,TA120-T246183
1664015443000,2022-09-24T10:30:43Z,64.3,TA120-T246191
1664015444000,2022-09-24T10:30:44Z,34.4,TA120-T246183
1664015444000,2022-09-24T10:30:44Z,59.9,TA120-T246191
1664015444000,2022-09-24T10:30:44Z,51.3,TA120-T246187
1664015444000,2022-09-24T10:30:44Z,58.3,TA120-T246184
1664015445000,2022-09-24T10:30:45Z,52.2,TA120-T246187
1664015445000,2022-09-24T10:30:45Z,57.1,TA120-T246184
1664015445000,2022-09-24T10:30:45Z,34.5,TA120-T246183
1664015445000,2022-09-24T10:30:45Z,59.3,TA120-T246191
1664015446000,2022-09-24T10:30:46Z,34.7,TA120-T246183
1664015446000,2022-09-24T10:30:46Z,58.9,TA120-T246191
1664015446000,2022-09-24T10:30:46Z,52.4,TA120-T246187
1664015446000,2022-09-24T10:30:46Z,56.9,TA120-T246184
1664015447000,2022-09-24T10:30:47Z,53,TA120-T246187
1664015447000,2022-09-24T10:30:47Z,56.3,TA120-T246184
1664015447000,2022-09-24T10:30:47Z,34.4,TA120-T246183
1664015447000,2022-09-24T10:30:47Z,58.2,TA120-T246191
1664015448000,2022-09-24T10:30:48Z,34.6,TA120-T246183
1664015448000,2022-09-24T10:30:48Z,55.5,TA120-T246191
1664015448000,2022-09-24T10:30:48Z,52.5,TA120-T246187
1664015448000,2022-09-24T10:30:48Z,56.4,TA120-T246184
1664015449000,2022-09-24T10:30:49Z,52.6,TA120-T246187
1664015449000,2022-09-24T10:30:49Z,56.8,TA120-T246184
1664015449000,2022-09-24T10:30:49Z,34.8,TA120-T246183
1664015449000,2022-09-24T10:30:49Z,54.6,TA120-T246191
1664015450000,2022-09-24T10:30:50Z,34.9,TA120-T246183
1664015450000,2022-09-24T10:30:50Z,54,TA120-T246191
1664015450000,2022-09-24T10:30:50Z,52.6,TA120-T246187
1664015450000,2022-09-24T10:30:50Z,57.1,TA120-T246184
1664015451000,2022-09-24T10:30:51Z,53.2,TA120-T246187
1664015451000,2022-09-24T10:30:51Z,56.6,TA120-T246184
1664015451000,2022-09-24T10:30:51Z,34.3,TA120-T246183
1664015451000,2022-09-24T10:30:51Z,53.9,TA120-T246191
1664015452000,2022-09-24T10:30:52Z,34.5,TA120-T246183
1664015452000,2022-09-24T10:30:52Z,52.2,TA120-T246191
1664015452000,2022-09-24T10:30:52Z,53.7,TA120-T246187
1664015452000,2022-09-24T10:30:52Z,57.4,TA120-T246184
1664015453000,2022-09-24T10:30:53Z,54.1,TA120-T246187
1664015453000,2022-09-24T10:30:53Z,57.6,TA120-T246184
1664015453000,2022-09-24T10:30:53Z,34.5,TA120-T246183
1664015453000,2022-09-24T10:30:53Z,51.5,TA120-T246191
1664015454000,2022-09-24T10:30:54Z,34.8,TA120-T246183
1664015454000,2022-09-24T10:30:54Z,51.8,TA120-T246191
1664015454000,2022-09-24T10:30:54Z,55.2,TA120-T246187
1664015454000,2022-09-24T10:30:54Z,57.4,TA120-T246184
1664015455000,2022-09-24T10:30:55Z,54,TA120-T246187
1664015455000,2022-09-24T10:30:55Z,58.3,TA120-T246184
1664015455000,2022-09-24T10:30:55Z,34.6,TA120-T246183
1664015455000,2022-09-24T10:30:55Z,51.3,TA120-T246191
1664015456000,2022-09-24T10:30:56Z,34.5,TA120-T246183
1664015456000,2022-09-24T10:30:56Z,50.6,TA120-T246191
1664015456000,2022-09-24T10:30:56Z,52.9,TA120-T246187
1664015456000,2022-09-24T10:30:56Z,57.8,TA120-T246184
1664015457000,2022-09-24T10:30:57Z,53.7,TA120-T246187
1664015457000,2022-09-24T10:30:57Z,58.4,TA120-T246184
1664015457000,2022-09-24T10:30:57Z,34.4,TA120-T246183
1664015457000,2022-09-24T10:30:57Z,49.9,TA120-T246191
1664015458000,2022-09-24T10:30:58Z,34.7,TA120-T246183
1664015458000,2022-09-24T10:30:58Z,49.9,TA120-T246191
1664015458000,2022-09-24T10:30:58Z,54,TA120-T246187
1664015458000,2022-09-24T10:30:58Z,58.8,TA120-T246184
1664015459000,2022-09-24T10:30:59Z,53.6,TA120-T246187
1664015459000,2022-09-24T10:30:59Z,60.5,TA120-T246184
1664015459000,2022-09-24T10:30:59Z,34.5,TA120-T246183
1664015459000,2022-09-24T10:30:59Z,49.3,TA120-T246191
1664015460000,2022-09-24T10:31:00Z,34.4,TA120-T246183
1664015460000,2022-09-24T10:31:00Z,49,TA120-T246191
1664015460000,2022-09-24T10:31:00Z,54.5,TA120-T246187
1664015460000,2022-09-24T10:31:00Z,63,TA120-T246184
1664015461000,2022-09-24T10:31:01Z,53.2,TA120-T246187
1664015461000,2022-09-24T10:31:01Z,67,TA120-T246184
1664015461000,2022-09-24T10:31:01Z,34.4,TA120-T246183
1664015461000,2022-09-24T10:31:01Z,49.6,TA120-T246191
1664015462000,2022-09-24T10:31:02Z,34.5,TA120-T246183
1664015462000,2022-09-24T10:31:02Z,49.9,TA120-T246191
1664015462000,2022-09-24T10:31:02Z,53.7,TA120-T246187
1664015462000,2022-09-24T10:31:02Z,69.8,TA120-T246184
1664015463000,2022-09-24T10:31:03Z,53.5,TA120-T246187
1664015463000,2022-09-24T10:31:03Z,71.7,TA120-T246184
1664015463000,2022-09-24T10:31:03Z,34.2,TA120-T246183
1664015463000,2022-09-24T10:31:03Z,50.3,TA120-T246191
1664015464000,2022-09-24T10:31:04Z,33.9,TA120-T246183
1664015464000,2022-09-24T10:31:04Z,51.2,TA120-T246191
1664015464000,2022-09-24T10:31:04Z,53,TA120-T246187
1664015464000,2022-09-24T10:31:04Z,72,TA120-T246184
1664015465000,2022-09-24T10:31:05Z,53.6,TA120-T246187
1664015465000,2022-09-24T10:31:05Z,71.1,TA120-T246184
1664015465000,2022-09-24T10:31:05Z,34.4,TA120-T246183
1664015465000,2022-09-24T10:31:05Z,51.6,TA120-T246191
1664015466000,2022-09-24T10:31:06Z,34.7,TA120-T246183
1664015466000,2022-09-24T10:31:06Z,51.9,TA120-T246191
1664015466000,2022-09-24T10:31:06Z,53.4,TA120-T246187
1664015466000,2022-09-24T10:31:06Z,68.7,TA120-T246184
1664015467000,2022-09-24T10:31:07Z,54.4,TA120-T246187
1664015467000,2022-09-24T10:31:07Z,67.6,TA120-T246184
1664015467000,2022-09-24T10:31:07Z,34.7,TA120-T246183
1664015467000,2022-09-24T10:31:07Z,52.4,TA120-T246191
1664015468000,2022-09-24T10:31:08Z,35.1,TA120-T246183
1664015468000,2022-09-24T10:31:08Z,51.9,TA120-T246191
1664015468000,2022-09-24T10:31:08Z,54.2,TA120-T246187
1664015468000,2022-09-24T10:31:08Z,66.6,TA120-T246184
1664015469000,2022-09-24T10:31:09Z,51.9,TA120-T246187
1664015469000,2022-09-24T10:31:09Z,66.1,TA120-T246184
1664015469000,2022-09-24T10:31:09Z,34.9,TA120-T246183
1664015469000,2022-09-24T10:31:09Z,52.4,TA120-T246191
1664015470000,2022-09-24T10:31:10Z,35.1,TA120-T246183
1664015470000,2022-09-24T10:31:10Z,53.3,TA120-T246191
1664015470000,2022-09-24T10:31:10Z,51.4,TA120-T246187
1664015470000,2022-09-24T10:31:10Z,66,TA120-T246184
1664015471000,2022-09-24T10:31:11Z,51.1,TA120-T246187
1664015471000,2022-09-24T10:31:11Z,65.4,TA120-T246184
1664015471000,2022-09-24T10:31:11Z,35.4,TA120-T246183
1664015471000,2022-09-24T10:31:11Z,53.7,TA120-T246191
1664015472000,2022-09-24T10:31:12Z,35.2,TA120-T246183
1664015472000,2022-09-24T10:31:12Z,53.7,TA120-T246191
1664015472000,2022-09-24T10:31:12Z,51.2,TA120-T246187
1664015472000,2022-09-24T10:31:12Z,65,TA120-T246184
1664015473000,2022-09-24T10:31:13Z,51.9,TA120-T246187
1664015473000,2022-09-24T10:31:13Z,64.3,TA120-T246184
1664015473000,2022-09-24T10:31:13Z,34.9,TA120-T246183
1664015473000,2022-09-24T10:31:13Z,54,TA120-T246191
1664015474000,2022-09-24T10:31:14Z,34.8,TA120-T246183
1664015474000,2022-09-24T10:31:14Z,52.7,TA120-T246191
1664015474000,2022-09-24T10:31:14Z,51,TA120-T246187
1664015474000,2022-09-24T10:31:14Z,62.8,TA120-T246184
1664015475000,2022-09-24T10:31:15Z,50.7,TA120-T246187
1664015475000,2022-09-24T10:31:15Z,61.9,TA120-T246184
1664015475000,2022-09-24T10:31:15Z,34.5,TA120-T246183
1664015475000,2022-09-24T10:31:15Z,51.9,TA120-T246191
1664015476000,2022-09-24T10:31:16Z,34.6,TA120-T246183
1664015476000,2022-09-24T10:31:16Z,51.4,TA120-T246191
1664015476000,2022-09-24T10:31:16Z,52.7,TA120-T246187
1664015476000,2022-09-24T10:31:16Z,60.2,TA120-T246184
1664015477000,2022-09-24T10:31:17Z,53.5,TA120-T246187
1664015477000,2022-09-24T10:31:17Z,59.1,TA120-T246184
1664015477000,2022-09-24T10:31:17Z,34.6,TA120-T246183
1664015477000,2022-09-24T10:31:17Z,51.6,TA120-T246191
1664015478000,2022-09-24T10:31:18Z,34.5,TA120-T246183
1664015478000,2022-09-24T10:31:18Z,50.8,TA120-T246191
1664015478000,2022-09-24T10:31:18Z,52.8,TA120-T246187
1664015478000,2022-09-24T10:31:18Z,58,TA120-T246184
1664015479000,2022-09-24T10:31:19Z,51.4,TA120-T246187
1664015479000,2022-09-24T10:31:19Z,56.8,TA120-T246184
1664015479000,2022-09-24T10:31:19Z,34.8,TA120-T246183
1664015479000,2022-09-24T10:31:19Z,51.8,TA120-T246191
1664015480000,2022-09-24T10:31:20Z,34.5,TA120-T246183
1664015480000,2022-09-24T10:31:20Z,54.5,TA120-T246191
1664015480000,2022-09-24T10:31:20Z,50.7,TA120-T246187
1664015480000,2022-09-24T10:31:20Z,56.5,TA120-T246184
1664015481000,2022-09-24T10:31:21Z,55.6,TA120-T246187
1664015481000,2022-09-24T10:31:21Z,55.8,TA120-T246184
1664015481000,2022-09-24T10:31:21Z,34.6,TA120-T246183
1664015481000,2022-09-24T10:31:21Z,57.9,TA120-T246191
1664015482000,2022-09-24T10:31:22Z,33.9,TA120-T246183
1664015482000,2022-09-24T10:31:22Z,59.5,TA120-T246191
1664015482000,2022-09-24T10:31:22Z,50.4,TA120-T246187
1664015482000,2022-09-24T10:31:22Z,55.1,TA120-T246184
1664015483000,2022-09-24T10:31:23Z,50,TA120-T246187
1664015483000,2022-09-24T10:31:23Z,54.7,TA120-T246184
1664015483000,2022-09-24T10:31:23Z,34.1,TA120-T246183
1664015483000,2022-09-24T10:31:23Z,61.8,TA120-T246191
1664015484000,2022-09-24T10:31:24Z,34.8,TA120-T246183
1664015484000,2022-09-24T10:31:24Z,64.5,TA120-T246191
1664015484000,2022-09-24T10:31:24Z,50.3,TA120-T246187
1664015484000,2022-09-24T10:31:24Z,54.5,TA120-T246184
1664015485000,2022-09-24T10:31:25Z,52.1,TA120-T246187
1664015485000,2022-09-24T10:31:25Z,54.9,TA120-T246184
1664015485000,2022-09-24T10:31:25Z,34.1,TA120-T246183
1664015485000,2022-09-24T10:31:25Z,63.1,TA120-T246191
1664015486000,2022-09-24T10:31:26Z,34.1,TA120-T246183
1664015486000,2022-09-24T10:31:26Z,62,TA120-T246191
1664015486000,2022-09-24T10:31:26Z,59.5,TA120-T246187
1664015486000,2022-09-24T10:31:26Z,54.6,TA120-T246184
1664015487000,2022-09-24T10:31:27Z,59,TA120-T246187
1664015487000,2022-09-24T10:31:27Z,54.1,TA120-T246184
1664015487000,2022-09-24T10:31:27Z,34.6,TA120-T246183
1664015487000,2022-09-24T10:31:27Z,60.6,TA120-T246191
1664015488000,2022-09-24T10:31:28Z,34.1,TA120-T246183
1664015488000,2022-09-24T10:31:28Z,60.2,TA120-T246191
1664015488000,2022-09-24T10:31:28Z,52.2,TA120-T246187
1664015488000,2022-09-24T10:31:28Z,54.5,TA120-T246184
1664015489000,2022-09-24T10:31:29Z,51.1,TA120-T246187
1664015489000,2022-09-24T10:31:29Z,54.4,TA120-T246184
1664015489000,2022-09-24T10:31:29Z,34.2,TA120-T246183
1664015489000,2022-09-24T10:31:29Z,59,TA120-T246191
1664015490000,2022-09-24T10:31:30Z,34.4,TA120-T246183
1664015490000,2022-09-24T10:31:30Z,55.8,TA120-T246191
1664015490000,2022-09-24T10:31:30Z,53.2,TA120-T246187
1664015490000,2022-09-24T10:31:30Z,53.4,TA120-T246184
1664015491000,2022-09-24T10:31:31Z,51.6,TA120-T246187
1664015491000,2022-09-24T10:31:31Z,54.2,TA120-T246184
1664015491000,2022-09-24T10:31:31Z,34.6,TA120-T246183
1664015491000,2022-09-24T10:31:31Z,54.2,TA120-T246191
1664015492000,2022-09-24T10:31:32Z,34.8,TA120-T246183
1664015492000,2022-09-24T10:31:32Z,53.3,TA120-T246191
1664015492000,2022-09-24T10:31:32Z,50.8,TA120-T246187
1664015492000,2022-09-24T10:31:32Z,54.6,TA120-T246184
1664015493000,2022-09-24T10:31:33Z,51.1,TA120-T246187
1664015493000,2022-09-24T10:31:33Z,55.8,TA120-T246184
1664015493000,2022-09-24T10:31:33Z,34.5,TA120-T246183
1664015493000,2022-09-24T10:31:33Z,52.7,TA120-T246191
1664015494000,2022-09-24T10:31:34Z,34.7,TA120-T246183
1664015494000,2022-09-24T10:31:34Z,51.6,TA120-T246191
1664015494000,2022-09-24T10:31:34Z,52.4,TA120-T246187
1664015494000,2022-09-24T10:31:34Z,56.7,TA120-T246184
1664015495000,2022-09-24T10:31:35Z,51.5,TA120-T246187
1664015495000,2022-09-24T10:31:35Z,58.7,TA120-T246184
1664015495000,2022-09-24T10:31:35Z,34.6,TA120-T246183
1664015495000,2022-09-24T10:31:35Z,52.5,TA120-T246191
1664015496000,2022-09-24T10:31:36Z,34.6,TA120-T246183
1664015496000,2022-09-24T10:31:36Z,51.9,TA120-T246191
1664015496000,2022-09-24T10:31:36Z,50.5,TA120-T246187
1664015496000,2022-09-24T10:31:36Z,60.5,TA120-T246184
1664015497000,2022-09-24T10:31:37Z,51.2,TA120-T246187
1664015497000,2022-09-24T10:31:37Z,62.2,TA120-T246184
1664015497000,2022-09-24T10:31:37Z,34.1,TA120-T246183
1664015497000,2022-09-24T10:31:37Z,51.4,TA120-T246191
1664015498000,2022-09-24T10:31:38Z,34.1,TA120-T246183
1664015498000,2022-09-24T10:31:38Z,51.8,TA120-T246191
1664015498000,2022-09-24T10:31:38Z,55.4,TA120-T246187
1664015498000,2022-09-24T10:31:38Z,66,TA120-T246184
1664015499000,2022-09-24T10:31:39Z,52,TA120-T246187
1664015499000,2022-09-24T10:31:39Z,67.5,TA120-T246184
1664015499000,2022-09-24T10:31:39Z,34.1,TA120-T246183
1664015499000,2022-09-24T10:31:39Z,50.5,TA120-T246191
1664015500000,2022-09-24T10:31:40Z,34.2,TA120-T246183
1664015500000,2022-09-24T10:31:40Z,49.9,TA120-T246191
