time,readable_time,dBA,dev-id
1673270553000,2023-01-09T13:22:33Z,51.1,TA120-T246187
1673270570000,2023-01-09T13:22:50Z,62.2,TA120-T246184
1673270600000,2023-01-09T13:23:20Z,48.5,TA120-T246191
1673270611000,2023-01-09T13:23:31Z,45,TA120-T246183
1673270613000,2023-01-09T13:23:33Z,52.1,TA120-T246187
1673270630000,2023-01-09T13:23:50Z,61.3,TA120-T246184
1673270660000,2023-01-09T13:24:20Z,49.5,TA120-T246191
1673270671000,2023-01-09T13:24:31Z,48.4,TA120-T246183
1673270673000,2023-01-09T13:24:33Z,52.3,TA120-T246187
1673270690000,2023-01-09T13:24:50Z,61,TA120-T246184
1673270720000,2023-01-09T13:25:20Z,48.3,TA120-T246191
1673270731000,2023-01-09T13:25:31Z,47,TA120-T246183
1673270733000,2023-01-09T13:25:33Z,53,TA120-T246187
1673270750000,2023-01-09T13:25:50Z,60.3,TA120-T246184
1673270780000,2023-01-09T13:26:20Z,47.2,TA120-T246191
1673270791000,2023-01-09T13:26:31Z,56.2,TA120-T246183
1673270793000,2023-01-09T13:26:33Z,55.5,TA120-T246187
1673270810000,2023-01-09T13:26:50Z,59.2,TA120-T246184
1673270840000,2023-01-09T13:27:20Z,49.9,TA120-T246191
1673270851000,2023-01-09T13:27:31Z,56.8,TA120-T246183
1673270853000,2023-01-09T13:27:33Z,52.3,TA120-T246187
1673270870000,2023-01-09T13:27:50Z,60.2,TA120-T246184
1673270900000,2023-01-09T13:28:20Z,47.9,TA120-T246191
1673270911000,2023-01-09T13:28:31Z,55.5,TA120-T246183
1673270913000,2023-01-09T13:28:33Z,51,TA120-T246187
1673270930000,2023-01-09T13:28:50Z,64.7,TA120-T246184
1673270960000,2023-01-09T13:29:20Z,47.7,TA120-T246191
1673270971000,2023-01-09T13:29:31Z,58.2,TA120-T246183
1673270973000,2023-01-09T13:29:33Z,52.7,TA120-T246187
1673270990000,2023-01-09T13:29:50Z,61.6,TA120-T246184
1673271020000,2023-01-09T13:30:20Z,52.5,TA120-T246191
1673271031000,2023-01-09T13:30:31Z,57.6,TA120-T246183
1673271033000,2023-01-09T13:30:33Z,52,TA120-T246187
1673271050000,2023-01-09T13:30:50Z,61.2,TA120-T246184
1673271080000,2023-01-09T13:31:20Z,53.2,TA120-T246191
1673271091000,2023-01-09T13:31:31Z,57.8,TA120-T246183
1673271093000,2023-01-09T13:31:33Z,53.4,TA120-T246187
1673271110000,2023-01-09T13:31:50Z,61.8,TA120-T246184
1673271140000,2023-01-09T13:32:20Z,49.4,TA120-T246191
1673271151000,2023-01-09T13:32:31Z,55.7,TA120-T246183
1673271153000,2023-01-09T13:32:33Z,51.5,TA120-T246187
1673271170000,2023-01-09T13:32:50Z,62.4,TA120-T246184
1673271200000,2023-01-09T13:33:20Z,48.1,TA120-T246191
1673271211000,2023-01-09T13:33:31Z,54.7,TA120-T246183
1673271213000,2023-01-09T13:33:33Z,54.4,TA120-T246187
1673271230000,2023-01-09T13:33:50Z,65.8,TA120-T246184
1673271260000,2023-01-09T13:34:20Z,48.7,TA120-T246191
1673271271000,2023-01-09T13:34:31Z,60,TA120-T246183
1673271273000,2023-01-09T13:34:33Z,51.3,TA120-T246187
1673271290000,2023-01-09T13:34:50Z,58.9,TA120-T246184
1673271320000,2023-01-09T13:35:20Z,51.1,TA120-T246191
1673271331000,2023-01-09T13:35:31Z,54.8,TA120-T246183
1673271333000,2023-01-09T13:35:33Z,52.4,TA120-T246187
1673271350000,2023-01-09T13:35:50Z,60.2,TA120-T246184
1673271380000,2023-01-09T13:36:20Z,50.6,TA120-T246191
1673271391000,2023-01-09T13:36:31Z,52.8,TA120-T246183
1673271393000,2023-01-09T13:36:33Z,51.8,TA120-T246187
1673271410000,2023-01-09T13:36:50Z,61.7,TA120-T246184
1673271440000,2023-01-09T13:37:20Z,47,TA120-T246191
1673271451000,2023-01-09T13:37:31Z,56.1,TA120-T246183
1673271453000,2023-01-09T13:37:33Z,54,TA120-T246187
1673271470000,2023-01-09T13:37:50Z,60.4,TA120-T246184
1673271500000,2023-01-09T13:38:20Z,48,TA120-T246191
1673271511000,2023-01-09T13:38:31Z,48.7,TA120-T246183
1673271513000,2023-01-09T13:38:33Z,52.3,TA120-T246187
1673271530000,2023-01-09T13:38:50Z,62.7,TA120-T246184
1673271560000,2023-01-09T13:39:20Z,47.9,TA120-T246191
1673271571000,2023-01-09T13:39:31Z,59.5,TA120-T246183
1673271573000,2023-01-09T13:39:33Z,52.6,TA120-T246187
1673271590000,2023-01-09T13:39:50Z,60.7,TA120-T246184
1673271620000,2023-01-09T13:40:20Z,50.3,TA120-T246191
1673271631000,2023-01-09T13:40:31Z,60.8,TA120-T246183
1673271633000,2023-01-09T13:40:33Z,51.8,TA120-T246187
1673271650000,2023-01-09T13:40:50Z,59,TA120-T246184
1673271680000,2023-01-09T13:41:20Z,50.6,TA120-T246191
1673271691000,2023-01-09T13:41:31Z,63.2,TA120-T246183
1673271693000,2023-01-09T13:41:33Z,53,TA120-T246187
1673271710000,2023-01-09T13:41:50Z,62.2,TA120-T246184
1673271740000,2023-01-09T13:42:20Z,48,TA120-T246191
1673271751000,2023-01-09T13:42:31Z,64.3,TA120-T246183
1673271753000,2023-01-09T13:42:33Z,51.2,TA120-T246187
1673271770000,2023-01-09T13:42:50Z,59.4,TA120-T246184
1673271800000,2023-01-09T13:43:20Z,51.2,TA120-T246191
1673271811000,2023-01-09T13:43:31Z,58.2,TA120-T246183
1673271813000,2023-01-09T13:43:33Z,52.6,TA120-T246187
1673271830000,2023-01-09T13:43:50Z,59.8,TA120-T246184
1673271860000,2023-01-09T13:44:20Z,52.8,TA120-T246191
1673271871000,2023-01-09T13:44:31Z,53.2,TA120-T246183
1673271873000,2023-01-09T13:44:33Z,53.4,TA120-T246187
1673271890000,2023-01-09T13:44:50Z,60.9,TA120-T246184
1673271920000,2023-01-09T13:45:20Z,53.7,TA120-T246191
1673271931000,2023-01-09T13:45:31Z,44.6,TA120-T246183
1673271933000,2023-01-09T13:45:33Z,52.5,TA120-T246187
1673271950000,2023-01-09T13:45:50Z,59.7,TA120-T246184
1673271980000,2023-01-09T13:46:20Z,51.8,TA120-T246191
1673271991000,2023-01-09T13:46:31Z,44.6,TA120-T246183
1673271993000,2023-01-09T13:46:33Z,53.2,TA120-T246187
1673272010000,2023-01-09T13:46:50Z,62.2,TA120-T246184
1673272040000,2023-01-09T13:47:20Z,52.2,TA120-T246191
1673272051000,2023-01-09T13:47:31Z,47.5,TA120-T246183
1673272053000,2023-01-09T13:47:33Z,51.9,TA120-T246187
1673272070000,2023-01-09T13:47:50Z,60.6,TA120-T246184
1673272100000,2023-01-09T13:48:20Z,51,TA120-T246191
1673272111000,2023-01-09T13:48:31Z,45.8,TA120-T246183
1673272113000,2023-01-09T13:48:33Z,53.3,TA120-T246187
1673272130000,2023-01-09T13:48:50Z,61,TA120-T246184
1673272160000,2023-01-09T13:49:20Z,50.5,TA120-T246191
1673272171000,2023-01-09T13:49:31Z,54.1,TA120-T246183
1673272173000,2023-01-09T13:49:33Z,52.8,TA120-T246187
1673272190000,2023-01-09T13:49:50Z,58.6,TA120-T246184
1673272220000,2023-01-09T13:50:20Z,62.5,TA120-T246191
1673272231000,2023-01-09T13:50:31Z,53.9,TA120-T246183
1673272233000,2023-01-09T13:50:33Z,53.7,TA120-T246187
1673272250000,2023-01-09T13:50:50Z,59,TA120-T246184
1673272280000,2023-01-09T13:51:20Z,54.6,TA120-T246191
1673272291000,2023-01-09T13:51:31Z,61.2,TA120-T246183
1673272293000,2023-01-09T13:51:33Z,52.4,TA120-T246187
1673272310000,2023-01-09T13:51:50Z,60.3,TA120-T246184
1673272340000,2023-01-09T13:52:20Z,50.3,TA120-T246191
1673272351000,2023-01-09T13:52:31Z,45.7,TA120-T246183
1673272353000,2023-01-09T13:52:33Z,51.6,TA120-T246187
1673272370000,2023-01-09T13:52:50Z,61.5,TA120-T246184
1673272400000,2023-01-09T13:53:20Z,48.8,TA120-T246191
1673272411000,2023-01-09T13:53:31Z,52.6,TA120-T246183
1673272413000,2023-01-09T13:53:33Z,51.9,TA120-T246187
1673272430000,2023-01-09T13:53:50Z,62.5,TA120-T246184
1673272460000,2023-01-09T13:54:20Z,50.3,TA120-T246191
1673272471000,2023-01-09T13:54:31Z,54.4,TA120-T246183
1673272473000,2023-01-09T13:54:33Z,51.3,TA120-T246187
1673272490000,2023-01-09T13:54:50Z,56.7,TA120-T246184
1673272520000,2023-01-09T13:55:20Z,51.3,TA120-T246191
1673272531000,2023-01-09T13:55:31Z,51.8,TA120-T246183
1673272533000,2023-01-09T13:55:33Z,52,TA120-T246187
1673272550000,2023-01-09T13:55:50Z,57.6,TA120-T246184
1673272580000,2023-01-09T13:56:20Z,47.7,TA120-T246191
1673272591000,2023-01-09T13:56:31Z,57.6,TA120-T246183
1673272593000,2023-01-09T13:56:33Z,50.2,TA120-T246187
1673272610000,2023-01-09T13:56:50Z,61.7,TA120-T246184
1673272640000,2023-01-09T13:57:20Z,51.3,TA120-T246191
1673272651000,2023-01-09T13:57:31Z,54.9,TA120-T246183
1673272653000,2023-01-09T13:57:33Z,52.6,TA120-T246187
1673272670000,2023-01-09T13:57:50Z,57.2,TA120-T246184
1673272700000,2023-01-09T13:58:20Z,48.1,TA120-T246191
1673272711000,2023-01-09T13:58:31Z,56.3,TA120-T246183
1673272713000,2023-01-09T13:58:33Z,56.6,TA120-T246187
1673272730000,2023-01-09T13:58:50Z,63.7,TA120-T246184
1673272760000,2023-01-09T13:59:20Z,49.3,TA120-T246191
1673272771000,2023-01-09T13:59:31Z,58.2,TA120-T246183
1673272773000,2023-01-09T13:59:33Z,55.8,TA120-T246187
1673272790000,2023-01-09T13:59:50Z,62.5,TA120-T246184
1673272820000,2023-01-09T14:00:20Z,50.9,TA120-T246191
1673272831000,2023-01-09T14:00:31Z,58.1,TA120-T246183
1673272833000,2023-01-09T14:00:33Z,52.6,TA120-T246187
1673272850000,2023-01-09T14:00:50Z,58.5,TA120-T246184
1673272880000,2023-01-09T14:01:20Z,48.8,TA120-T246191
1673272891000,2023-01-09T14:01:31Z,57.5,TA120-T246183
1673272893000,2023-01-09T14:01:33Z,52,TA120-T246187
1673272910000,2023-01-09T14:01:50Z,64.2,TA120-T246184
1673272940000,2023-01-09T14:02:20Z,47.9,TA120-T246191
1673272951000,2023-01-09T14:02:31Z,45.2,TA120-T246183
1673272953000,2023-01-09T14:02:33Z,52.1,TA120-T246187
1673272970000,2023-01-09T14:02:50Z,58.3,TA120-T246184
1673273000000,2023-01-09T14:03:20Z,52.1,TA120-T246191
1673273011000,2023-01-09T14:03:31Z,47.1,TA120-T246183
1673273013000,2023-01-09T14:03:33Z,52.9,TA120-T246187
1673273030000,2023-01-09T14:03:50Z,65.6,TA120-T246184
1673273060000,2023-01-09T14:04:20Z,53,TA120-T246191
1673273071000,2023-01-09T14:04:31Z,51.2,TA120-T246183
1673273073000,2023-01-09T14:04:33Z,51.2,TA120-T246187
1673273090000,2023-01-09T14:04:50Z,59.3,TA120-T246184
1673273120000,2023-01-09T14:05:20Z,47.9,TA120-T246191
1673273131000,2023-01-09T14:05:31Z,53.1,TA120-T246183
1673273133000,2023-01-09T14:05:33Z,52.5,TA120-T246187
1673273150000,2023-01-09T14:05:50Z,64.2,TA120-T246184
1673273180000,2023-01-09T14:06:20Z,49.2,TA120-T246191
1673273191000,2023-01-09T14:06:31Z,48.2,TA120-T246183
1673273193000,2023-01-09T14:06:33Z,52,TA120-T246187
1673273210000,2023-01-09T14:06:50Z,59.4,TA120-T246184
1673273240000,2023-01-09T14:07:20Z,49,TA120-T246191
1673273251000,2023-01-09T14:07:31Z,46.8,TA120-T246183
1673273253000,2023-01-09T14:07:33Z,52,TA120-T246187
1673273270000,2023-01-09T14:07:50Z,61.7,TA120-T246184
1673273300000,2023-01-09T14:08:20Z,48.8,TA120-T246191
1673273311000,2023-01-09T14:08:31Z,48.1,TA120-T246183
1673273313000,2023-01-09T14:08:33Z,57.8,TA120-T246187
1673273330000,2023-01-09T14:08:50Z,59.2,TA120-T246184
1673273360000,2023-01-09T14:09:20Z,47.1,TA120-T246191
1673273371000,2023-01-09T14:09:31Z,50.8,TA120-T246183
1673273373000,2023-01-09T14:09:33Z,55.3,TA120-T246187
1673273390000,2023-01-09T14:09:50Z,60.3,TA120-T246184
1673273420000,2023-01-09T14:10:20Z,48.9,TA120-T246191
1673273431000,2023-01-09T14:10:31Z,47.3,TA120-T246183
1673273433000,2023-01-09T14:10:33Z,52,TA120-T246187
1673273450000,2023-01-09T14:10:50Z,59.9,TA120-T246184
1673273480000,2023-01-09T14:11:20Z,60,TA120-T246191
1673273491000,2023-01-09T14:11:31Z,51.2,TA120-T246183
1673273493000,2023-01-09T14:11:33Z,51.2,TA120-T246187
1673273510000,2023-01-09T14:11:50Z,62.1,TA120-T246184
1673273540000,2023-01-09T14:12:20Z,48.1,TA120-T246191
1673273551000,2023-01-09T14:12:31Z,46.7,TA120-T246183
1673273553000,2023-01-09T14:12:33Z,51.9,TA120-T246187
1673273570000,2023-01-09T14:12:50Z,59.7,TA120-T246184
1673273600000,2023-01-09T14:13:20Z,47.1,TA120-T246191
1673273611000,2023-01-09T14:13:31Z,45.3,TA120-T246183
1673273613000,2023-01-09T14:13:33Z,52.5,TA120-T246187
1673273630000,2023-01-09T14:13:50Z,60.1,TA120-T246184
1673273660000,2023-01-09T14:14:20Z,46.8,TA120-T246191
1673273671000,2023-01-09T14:14:31Z,46.8,TA120-T246183
1673273673000,2023-01-09T14:14:33Z,53.1,TA120-T246187
1673273690000,2023-01-09T14:14:50Z,62.1,TA120-T246184
1673273720000,2023-01-09T14:15:20Z,47.5,TA120-T246191
1673273731000,2023-01-09T14:15:31Z,50.1,TA120-T246183
1673273733000,2023-01-09T14:15:33Z,51.5,TA120-T246187
1673273750000,2023-01-09T14:15:50Z,56.4,TA120-T246184
1673273780000,2023-01-09T14:16:20Z,48.1,TA120-T246191
1673273791000,2023-01-09T14:16:31Z,48.3,TA120-T246183
1673273793000,2023-01-09T14:16:33Z,51.3,TA120-T246187
1673273810000,2023-01-09T14:16:50Z,59.8,TA120-T246184
1673273840000,2023-01-09T14:17:20Z,47,TA120-T246191
1673273851000,2023-01-09T14:17:31Z,54.6,TA120-T246183
1673273853000,2023-01-09T14:17:33Z,53.8,TA120-T246187
1673273870000,2023-01-09T14:17:50Z,55,TA120-T246184
1673273903000,2023-01-09T14:18:23Z,48.5,TA120-T246191
1673273911000,2023-01-09T14:18:31Z,44.5,TA120-T246183
1673273913000,2023-01-09T14:18:33Z,51.2,TA120-T246187
1673273930000,2023-01-09T14:18:50Z,61.4,TA120-T246184
1673273963000,2023-01-09T14:19:23Z,50.5,TA120-T246191
1673273971000,2023-01-09T14:19:31Z,46.7,TA120-T246183
1673273973000,2023-01-09T14:19:33Z,50.3,TA120-T246187
1673273990000,2023-01-09T14:19:50Z,60.8,TA120-T246184
1673274023000,2023-01-09T14:20:23Z,48.3,TA120-T246191
1673274031000,2023-01-09T14:20:31Z,45.2,TA120-T246183
1673274033000,2023-01-09T14:20:33Z,52.4,TA120-T246187
1673274050000,2023-01-09T14:20:50Z,62.1,TA120-T246184
1673274083000,2023-01-09T14:21:23Z,51.8,TA120-T246191
1673274091000,2023-01-09T14:21:31Z,45.6,TA120-T246183
1673274093000,2023-01-09T14:21:33Z,52.2,TA120-T246187
1673274110000,2023-01-09T14:21:50Z,62,TA120-T246184
1673274143000,2023-01-09T14:22:23Z,50.4,TA120-T246191
1673274151000,2023-01-09T14:22:31Z,45.8,TA120-T246183
1673274153000,2023-01-09T14:22:33Z,53.1,TA120-T246187
1673274170000,2023-01-09T14:22:50Z,59.6,TA120-T246184
1673274203000,2023-01-09T14:23:23Z,49.7,TA120-T246191
1673274211000,2023-01-09T14:23:31Z,46.6,TA120-T246183
1673274213000,2023-01-09T14:23:33Z,53,TA120-T246187
1673274230000,2023-01-09T14:23:50Z,61.5,TA120-T246184
1673274263000,2023-01-09T14:24:23Z,48.6,TA120-T246191
1673274271000,2023-01-09T14:24:31Z,51.7,TA120-T246183
1673274273000,2023-01-09T14:24:33Z,51.3,TA120-T246187
1673274290000,2023-01-09T14:24:50Z,61.3,TA120-T246184
1673274323000,2023-01-09T14:25:23Z,46.6,TA120-T246191
1673274331000,2023-01-09T14:25:31Z,44.3,TA120-T246183
1673274333000,2023-01-09T14:25:33Z,51.2,TA120-T246187
1673274350000,2023-01-09T14:25:50Z,59.8,TA120-T246184
1673274383000,2023-01-09T14:26:23Z,47,TA120-T246191
1673274391000,2023-01-09T14:26:31Z,54.3,TA120-T246183
1673274393000,2023-01-09T14:26:33Z,51.8,TA120-T246187
1673274410000,2023-01-09T14:26:50Z,60.8,TA120-T246184
1673274443000,2023-01-09T14:27:23Z,49.5,TA120-T246191
1673274451000,2023-01-09T14:27:31Z,44.6,TA120-T246183
1673274453000,2023-01-09T14:27:33Z,52,TA120-T246187
1673274470000,2023-01-09T14:27:50Z,59.2,TA120-T246184
1673274503000,2023-01-09T14:28:23Z,50.4,TA120-T246191
1673274511000,2023-01-09T14:28:31Z,44.8,TA120-T246183
1673274513000,2023-01-09T14:28:33Z,50.7,TA120-T246187
1673274530000,2023-01-09T14:28:50Z,61.9,TA120-T246184
1673274563000,2023-01-09T14:29:23Z,47.8,TA120-T246191
1673274571000,2023-01-09T14:29:31Z,46.1,TA120-T246183
1673274573000,2023-01-09T14:29:33Z,50.8,TA120-T246187
1673274590000,2023-01-09T14:29:50Z,60.1,TA120-T246184
1673274623000,2023-01-09T14:30:23Z,49.3,TA120-T246191
1673274631000,2023-01-09T14:30:31Z,45,TA120-T246183
1673274633000,2023-01-09T14:30:33Z,51.3,TA120-T246187
1673274650000,2023-01-09T14:30:50Z,60.1,TA120-T246184
1673274683000,2023-01-09T14:31:23Z,47.1,TA120-T246191
1673274691000,2023-01-09T14:31:31Z,44.5,TA120-T246183
1673274693000,2023-01-09T14:31:33Z,51.5,TA120-T246187
1673274710000,2023-01-09T14:31:50Z,62.4,TA120-T246184
1673274743000,2023-01-09T14:32:23Z,47.2,TA120-T246191
1673274751000,2023-01-09T14:32:31Z,46.7,TA120-T246183
1673274753000,2023-01-09T14:32:33Z,50.7,TA120-T246187
1673274770000,2023-01-09T14:32:50Z,58.2,TA120-T246184
1673274803000,2023-01-09T14:33:23Z,47.3,TA120-T246191
1673274811000,2023-01-09T14:33:31Z,46.7,TA120-T246183
1673274813000,2023-01-09T14:33:33Z,51.8,TA120-T246187
1673274830000,2023-01-09T14:33:50Z,58.6,TA120-T246184
1673274863000,2023-01-09T14:34:23Z,48.3,TA120-T246191
1673274871000,2023-01-09T14:34:31Z,45.8,TA120-T246183
1673274873000,2023-01-09T14:34:33Z,50.5,TA120-T246187
1673274890000,2023-01-09T14:34:50Z,64.7,TA120-T246184
1673274923000,2023-01-09T14:35:23Z,49,TA120-T246191
1673274931000,2023-01-09T14:35:31Z,44.5,TA120-T246183
1673274933000,2023-01-09T14:35:33Z,51.9,TA120-T246187
1673274950000,2023-01-09T14:35:50Z,57.4,TA120-T246184
1673274983000,2023-01-09T14:36:23Z,49.5,TA120-T246191
1673274991000,2023-01-09T14:36:31Z,45.8,TA120-T246183
1673274993000,2023-01-09T14:36:33Z,52.7,TA120-T246187
1673275010000,2023-01-09T14:36:50Z,59.7,TA120-T246184
1673275043000,2023-01-09T14:37:23Z,54.9,TA120-T246191
1673275051000,2023-01-09T14:37:31Z,45,TA120-T246183
1673275053000,2023-01-09T14:37:33Z,55.1,TA120-T246187
1673275070000,2023-01-09T14:37:50Z,66.1,TA120-T246184
1673275103000,2023-01-09T14:38:23Z,47.7,TA120-T246191
1673275111000,2023-01-09T14:38:31Z,44.7,TA120-T246183
1673275113000,2023-01-09T14:38:33Z,51.5,TA120-T246187
1673275130000,2023-01-09T14:38:50Z,60.9,TA120-T246184
1673275163000,2023-01-09T14:39:23Z,47.8,TA120-T246191
1673275171000,2023-01-09T14:39:31Z,47.6,TA120-T246183
1673275173000,2023-01-09T14:39:33Z,51.8,TA120-T246187
1673275190000,2023-01-09T14:39:50Z,58.2,TA120-T246184
1673275223000,2023-01-09T14:40:23Z,47,TA120-T246191
1673275231000,2023-01-09T14:40:31Z,46.7,TA120-T246183
1673275233000,2023-01-09T14:40:33Z,59.9,TA120-T246187
1673275250000,2023-01-09T14:40:50Z,59.6,TA120-T246184
1673275283000,2023-01-09T14:41:23Z,49.4,TA120-T246191
1673275291000,2023-01-09T14:41:31Z,44.7,TA120-T246183
1673275293000,2023-01-09T14:41:33Z,50.4,TA120-T246187
1673275310000,2023-01-09T14:41:50Z,60.2,TA120-T246184
1673275343000,2023-01-09T14:42:23Z,61.6,TA120-T246191
1673275351000,2023-01-09T14:42:31Z,53.2,TA120-T246183
1673275353000,2023-01-09T14:42:33Z,51.6,TA120-T246187
1673275370000,2023-01-09T14:42:50Z,61.7,TA120-T246184
1673275403000,2023-01-09T14:43:23Z,47.4,TA120-T246191
1673275411000,2023-01-09T14:43:31Z,48,TA120-T246183
1673275413000,2023-01-09T14:43:33Z,51.9,TA120-T246187
1673275430000,2023-01-09T14:43:50Z,61.5,TA120-T246184
1673275463000,2023-01-09T14:44:23Z,46,TA120-T246191
1673275471000,2023-01-09T14:44:31Z,44.4,TA120-T246183
1673275473000,2023-01-09T14:44:33Z,51.7,TA120-T246187
1673275490000,2023-01-09T14:44:50Z,61.4,TA120-T246184
1673275523000,2023-01-09T14:45:23Z,47,TA120-T246191
1673275531000,2023-01-09T14:45:31Z,52.5,TA120-T246183
1673275533000,2023-01-09T14:45:33Z,54.8,TA120-T246187
1673275550000,2023-01-09T14:45:50Z,58,TA120-T246184
1673275583000,2023-01-09T14:46:23Z,48.8,TA120-T246191
1673275591000,2023-01-09T14:46:31Z,44.8,TA120-T246183
1673275593000,2023-01-09T14:46:33Z,53.8,TA120-T246187
1673275610000,2023-01-09T14:46:50Z,60.1,TA120-T246184
1673275643000,2023-01-09T14:47:23Z,47.6,TA120-T246191
1673275651000,2023-01-09T14:47:31Z,45.7,TA120-T246183
1673275653000,2023-01-09T14:47:33Z,53.9,TA120-T246187
1673275670000,2023-01-09T14:47:50Z,60.9,TA120-T246184
1673275703000,2023-01-09T14:48:23Z,47.8,TA120-T246191
1673275711000,2023-01-09T14:48:31Z,48.1,TA120-T246183
1673275713000,2023-01-09T14:48:33Z,55.2,TA120-T246187
1673275730000,2023-01-09T14:48:50Z,59.9,TA120-T246184
1673275763000,2023-01-09T14:49:23Z,47.8,TA120-T246191
1673275771000,2023-01-09T14:49:31Z,44.1,TA120-T246183
1673275773000,2023-01-09T14:49:33Z,51.1,TA120-T246187
1673275790000,2023-01-09T14:49:50Z,61.2,TA120-T246184
1673275823000,2023-01-09T14:50:23Z,47.6,TA120-T246191
1673275831000,2023-01-09T14:50:31Z,44,TA120-T246183
1673275833000,2023-01-09T14:50:33Z,51.8,TA120-T246187
1673275850000,2023-01-09T14:50:50Z,59.6,TA120-T246184
1673275883000,2023-01-09T14:51:23Z,48.5,TA120-T246191
1673275891000,2023-01-09T14:51:31Z,44.1,TA120-T246183
1673275893000,2023-01-09T14:51:33Z,51.3,TA120-T246187
1673275910000,2023-01-09T14:51:50Z,60.5,TA120-T246184
1673275943000,2023-01-09T14:52:23Z,50,TA120-T246191
1673275951000,2023-01-09T14:52:31Z,44.2,TA120-T246183
1673275953000,2023-01-09T14:52:33Z,52.1,TA120-T246187
1673275970000,2023-01-09T14:52:50Z,62,TA120-T246184
1673276003000,2023-01-09T14:53:23Z,48.8,TA120-T246191
1673276011000,2023-01-09T14:53:31Z,44.2,TA120-T246183
1673276013000,2023-01-09T14:53:33Z,51.7,TA120-T246187
1673276030000,2023-01-09T14:53:50Z,60.4,TA120-T246184
1673276063000,2023-01-09T14:54:23Z,47.8,TA120-T246191
1673276071000,2023-01-09T14:54:31Z,44.1,TA120-T246183
1673276073000,2023-01-09T14:54:33Z,50.9,TA120-T246187
1673276090000,2023-01-09T14:54:50Z,59.3,TA120-T246184
1673276123000,2023-01-09T14:55:23Z,48.5,TA120-T246191
1673276131000,2023-01-09T14:55:31Z,44.4,TA120-T246183
1673276133000,2023-01-09T14:55:33Z,51.1,TA120-T246187
1673276150000,2023-01-09T14:55:50Z,63.7,TA120-T246184
1673276183000,2023-01-09T14:56:23Z,47.2,TA120-T246191
1673276191000,2023-01-09T14:56:31Z,44.2,TA120-T246183
1673276193000,2023-01-09T14:56:33Z,50.9,TA120-T246187
1673276210000,2023-01-09T14:56:50Z,59.8,TA120-T246184
1673276243000,2023-01-09T14:57:23Z,49.7,TA120-T246191
1673276251000,2023-01-09T14:57:31Z,44.3,TA120-T246183
1673276253000,2023-01-09T14:57:33Z,52.5,TA120-T246187
1673276270000,2023-01-09T14:57:50Z,56.5,TA120-T246184
1673276303000,2023-01-09T14:58:23Z,47.9,TA120-T246191
1673276311000,2023-01-09T14:58:31Z,44.2,TA120-T246183
1673276313000,2023-01-09T14:58:33Z,51.1,TA120-T246187
1673276330000,2023-01-09T14:58:50Z,61.5,TA120-T246184
1673276363000,2023-01-09T14:59:23Z,47.4,TA120-T246191
1673276371000,2023-01-09T14:59:31Z,44.3,TA120-T246183
1673276373000,2023-01-09T14:59:33Z,52.4,TA120-T246187
1673276390000,2023-01-09T14:59:50Z,58.4,TA120-T246184
1673276423000,2023-01-09T15:00:23Z,48.6,TA120-T246191
1673276431000,2023-01-09T15:00:31Z,44.2,TA120-T246183
1673276433000,2023-01-09T15:00:33Z,52.7,TA120-T246187
1673276450000,2023-01-09T15:00:50Z,60.7,TA120-T246184
1673276483000,2023-01-09T15:01:23Z,48.3,TA120-T246191
1673276491000,2023-01-09T15:01:31Z,44.8,TA120-T246183
1673276493000,2023-01-09T15:01:33Z,52,TA120-T246187
1673276510000,2023-01-09T15:01:50Z,61.8,TA120-T246184
1673276543000,2023-01-09T15:02:23Z,49.9,TA120-T246191
1673276551000,2023-01-09T15:02:31Z,44.6,TA120-T246183
1673276553000,2023-01-09T15:02:33Z,52,TA120-T246187
1673276570000,2023-01-09T15:02:50Z,61,TA120-T246184
1673276603000,2023-01-09T15:03:23Z,49.3,TA120-T246191
1673276611000,2023-01-09T15:03:31Z,55.4,TA120-T246183
1673276613000,2023-01-09T15:03:33Z,53.4,TA120-T246187
1673276630000,2023-01-09T15:03:50Z,62.7,TA120-T246184
1673276663000,2023-01-09T15:04:23Z,49.8,TA120-T246191
1673276671000,2023-01-09T15:04:31Z,46.8,TA120-T246183
1673276673000,2023-01-09T15:04:33Z,51.1,TA120-T246187
1673276690000,2023-01-09T15:04:50Z,59.1,TA120-T246184
1673276723000,2023-01-09T15:05:23Z,49.8,TA120-T246191
1673276731000,2023-01-09T15:05:31Z,44.4,TA120-T246183
1673276733000,2023-01-09T15:05:33Z,52.4,TA120-T246187
1673276750000,2023-01-09T15:05:50Z,60,TA120-T246184
1673276783000,2023-01-09T15:06:23Z,48.9,TA120-T246191
1673276791000,2023-01-09T15:06:31Z,45.5,TA120-T246183
1673276793000,2023-01-09T15:06:33Z,52.4,TA120-T246187
1673276810000,2023-01-09T15:06:50Z,58.8,TA120-T246184
1673276843000,2023-01-09T15:07:23Z,55.5,TA120-T246191
1673276851000,2023-01-09T15:07:31Z,45.2,TA120-T246183
1673276853000,2023-01-09T15:07:33Z,53.3,TA120-T246187
1673276870000,2023-01-09T15:07:50Z,61.3,TA120-T246184
1673276903000,2023-01-09T15:08:23Z,53.1,TA120-T246191
1673276911000,2023-01-09T15:08:31Z,48.5,TA120-T246183
1673276913000,2023-01-09T15:08:33Z,51.7,TA120-T246187
1673276930000,2023-01-09T15:08:50Z,64.2,TA120-T246184
