time,readable_time,dBA,dev-id
1637144482000,2021-11-17T10:21:22Z,64.6,TA120-T246187
1637144482000,2021-11-17T10:21:22Z,68.7,TA120-T246184
1637144482000,2021-11-17T10:21:22Z,45.8,TA120-T246183
1637144483000,2021-11-17T10:21:23Z,67.8,TA120-T246184
1637144483000,2021-11-17T10:21:23Z,46,TA120-T246183
1637144483000,2021-11-17T10:21:23Z,63,TA120-T246191
1637144483000,2021-11-17T10:21:23Z,64.3,TA120-T246187
1637144484000,2021-11-17T10:21:24Z,62.6,TA120-T246191
1637144484000,2021-11-17T10:21:24Z,64.5,TA120-T246187
1637144484000,2021-11-17T10:21:24Z,68.1,TA120-T246184
1637144484000,2021-11-17T10:21:24Z,46,TA120-T246183
1637144485000,2021-11-17T10:21:25Z,67.2,TA120-T246184
1637144485000,2021-11-17T10:21:25Z,45.8,TA120-T246183
1637144485000,2021-11-17T10:21:25Z,62.6,TA120-T246191
1637144485000,2021-11-17T10:21:25Z,63.7,TA120-T246187
1637144486000,2021-11-17T10:21:26Z,63.5,TA120-T246191
1637144486000,2021-11-17T10:21:26Z,63.7,TA120-T246187
1637144486000,2021-11-17T10:21:26Z,67.3,TA120-T246184
1637144486000,2021-11-17T10:21:26Z,46,TA120-T246183
1637144487000,2021-11-17T10:21:27Z,66.7,TA120-T246184
1637144487000,2021-11-17T10:21:27Z,46.1,TA120-T246183
1637144487000,2021-11-17T10:21:27Z,63.9,TA120-T246191
1637144487000,2021-11-17T10:21:27Z,63,TA120-T246187
1637144488000,2021-11-17T10:21:28Z,62.7,TA120-T246191
1637144488000,2021-11-17T10:21:28Z,63.3,TA120-T246187
1637144488000,2021-11-17T10:21:28Z,66.7,TA120-T246184
1637144488000,2021-11-17T10:21:28Z,45.9,TA120-T246183
1637144489000,2021-11-17T10:21:29Z,65.7,TA120-T246184
1637144489000,2021-11-17T10:21:29Z,45.9,TA120-T246183
1637144489000,2021-11-17T10:21:29Z,62.5,TA120-T246191
1637144489000,2021-11-17T10:21:29Z,62.6,TA120-T246187
1637144490000,2021-11-17T10:21:30Z,63.3,TA120-T246191
1637144490000,2021-11-17T10:21:30Z,62.5,TA120-T246187
1637144490000,2021-11-17T10:21:30Z,66.4,TA120-T246184
1637144490000,2021-11-17T10:21:30Z,45.8,TA120-T246183
1637144491000,2021-11-17T10:21:31Z,68.2,TA120-T246184
1637144491000,2021-11-17T10:21:31Z,45.9,TA120-T246183
1637144491000,2021-11-17T10:21:31Z,64.5,TA120-T246191
1637144491000,2021-11-17T10:21:31Z,61.9,TA120-T246187
1637144492000,2021-11-17T10:21:32Z,66.1,TA120-T246191
1637144492000,2021-11-17T10:21:32Z,63,TA120-T246187
1637144492000,2021-11-17T10:21:32Z,68.6,TA120-T246184
1637144492000,2021-11-17T10:21:32Z,46.3,TA120-T246183
1637144493000,2021-11-17T10:21:33Z,69.9,TA120-T246184
1637144493000,2021-11-17T10:21:33Z,45.9,TA120-T246183
1637144493000,2021-11-17T10:21:33Z,66.9,TA120-T246191
1637144493000,2021-11-17T10:21:33Z,63.7,TA120-T246187
1637144494000,2021-11-17T10:21:34Z,65.5,TA120-T246191
1637144494000,2021-11-17T10:21:34Z,63.5,TA120-T246187
1637144494000,2021-11-17T10:21:34Z,71,TA120-T246184
1637144494000,2021-11-17T10:21:34Z,45.8,TA120-T246183
1637144495000,2021-11-17T10:21:35Z,70.2,TA120-T246184
1637144495000,2021-11-17T10:21:35Z,45.9,TA120-T246183
1637144495000,2021-11-17T10:21:35Z,60.9,TA120-T246191
1637144495000,2021-11-17T10:21:35Z,63,TA120-T246187
1637144496000,2021-11-17T10:21:36Z,58.9,TA120-T246191
1637144496000,2021-11-17T10:21:36Z,63.4,TA120-T246187
1637144496000,2021-11-17T10:21:36Z,70.8,TA120-T246184
1637144496000,2021-11-17T10:21:36Z,45.7,TA120-T246183
1637144497000,2021-11-17T10:21:37Z,70.5,TA120-T246184
1637144497000,2021-11-17T10:21:37Z,45.8,TA120-T246183
1637144497000,2021-11-17T10:21:37Z,59,TA120-T246191
1637144497000,2021-11-17T10:21:37Z,62.6,TA120-T246187
1637144498000,2021-11-17T10:21:38Z,58.6,TA120-T246191
1637144498000,2021-11-17T10:21:38Z,62.1,TA120-T246187
1637144498000,2021-11-17T10:21:38Z,70.7,TA120-T246184
1637144498000,2021-11-17T10:21:38Z,46,TA120-T246183
1637144499000,2021-11-17T10:21:39Z,69.8,TA120-T246184
1637144499000,2021-11-17T10:21:39Z,45.8,TA120-T246183
1637144499000,2021-11-17T10:21:39Z,58.2,TA120-T246191
1637144499000,2021-11-17T10:21:39Z,62.4,TA120-T246187
1637144500000,2021-11-17T10:21:40Z,57.6,TA120-T246191
1637144500000,2021-11-17T10:21:40Z,62.8,TA120-T246187
1637144500000,2021-11-17T10:21:40Z,70.4,TA120-T246184
1637144500000,2021-11-17T10:21:40Z,45.9,TA120-T246183
1637144501000,2021-11-17T10:21:41Z,70.4,TA120-T246184
1637144501000,2021-11-17T10:21:41Z,45.5,TA120-T246183
1637144501000,2021-11-17T10:21:41Z,57.8,TA120-T246191
1637144501000,2021-11-17T10:21:41Z,63,TA120-T246187
1637144502000,2021-11-17T10:21:42Z,57.3,TA120-T246191
1637144502000,2021-11-17T10:21:42Z,63.9,TA120-T246187
1637144502000,2021-11-17T10:21:42Z,70.5,TA120-T246184
1637144502000,2021-11-17T10:21:42Z,46.2,TA120-T246183
1637144503000,2021-11-17T10:21:43Z,70.5,TA120-T246184
1637144503000,2021-11-17T10:21:43Z,45.7,TA120-T246183
1637144503000,2021-11-17T10:21:43Z,56.9,TA120-T246191
1637144503000,2021-11-17T10:21:43Z,64.8,TA120-T246187
1637144504000,2021-11-17T10:21:44Z,57.8,TA120-T246191
1637144504000,2021-11-17T10:21:44Z,64.5,TA120-T246187
1637144504000,2021-11-17T10:21:44Z,71.2,TA120-T246184
1637144504000,2021-11-17T10:21:44Z,45.5,TA120-T246183
1637144505000,2021-11-17T10:21:45Z,74.3,TA120-T246184
1637144505000,2021-11-17T10:21:45Z,45.5,TA120-T246183
1637144505000,2021-11-17T10:21:45Z,58.4,TA120-T246191
1637144505000,2021-11-17T10:21:45Z,64.5,TA120-T246187
1637144506000,2021-11-17T10:21:46Z,58.4,TA120-T246191
1637144506000,2021-11-17T10:21:46Z,64.8,TA120-T246187
1637144506000,2021-11-17T10:21:46Z,75.8,TA120-T246184
1637144506000,2021-11-17T10:21:46Z,46,TA120-T246183
1637144507000,2021-11-17T10:21:47Z,77.8,TA120-T246184
1637144507000,2021-11-17T10:21:47Z,45.8,TA120-T246183
1637144507000,2021-11-17T10:21:47Z,58.1,TA120-T246191
1637144507000,2021-11-17T10:21:47Z,64.8,TA120-T246187
1637144508000,2021-11-17T10:21:48Z,58.4,TA120-T246191
1637144508000,2021-11-17T10:21:48Z,64.1,TA120-T246187
1637144508000,2021-11-17T10:21:48Z,77,TA120-T246184
1637144508000,2021-11-17T10:21:48Z,45.9,TA120-T246183
1637144509000,2021-11-17T10:21:49Z,75.3,TA120-T246184
1637144509000,2021-11-17T10:21:49Z,46,TA120-T246183
1637144509000,2021-11-17T10:21:49Z,58.8,TA120-T246191
1637144509000,2021-11-17T10:21:49Z,65,TA120-T246187
1637144510000,2021-11-17T10:21:50Z,59,TA120-T246191
1637144510000,2021-11-17T10:21:50Z,64.1,TA120-T246187
1637144510000,2021-11-17T10:21:50Z,74,TA120-T246184
1637144510000,2021-11-17T10:21:50Z,46.3,TA120-T246183
1637144511000,2021-11-17T10:21:51Z,73.8,TA120-T246184
1637144511000,2021-11-17T10:21:51Z,46.2,TA120-T246183
1637144511000,2021-11-17T10:21:51Z,58.5,TA120-T246191
1637144511000,2021-11-17T10:21:51Z,64.3,TA120-T246187
1637144512000,2021-11-17T10:21:52Z,57.9,TA120-T246191
1637144512000,2021-11-17T10:21:52Z,64.7,TA120-T246187
1637144512000,2021-11-17T10:21:52Z,74.3,TA120-T246184
1637144512000,2021-11-17T10:21:52Z,46.2,TA120-T246183
1637144513000,2021-11-17T10:21:53Z,75,TA120-T246184
1637144513000,2021-11-17T10:21:53Z,46.3,TA120-T246183
1637144513000,2021-11-17T10:21:53Z,57.6,TA120-T246191
1637144513000,2021-11-17T10:21:53Z,63.9,TA120-T246187
1637144514000,2021-11-17T10:21:54Z,57.2,TA120-T246191
1637144514000,2021-11-17T10:21:54Z,63.3,TA120-T246187
1637144514000,2021-11-17T10:21:54Z,74.6,TA120-T246184
1637144514000,2021-11-17T10:21:54Z,45.8,TA120-T246183
1637144515000,2021-11-17T10:21:55Z,76.6,TA120-T246184
1637144515000,2021-11-17T10:21:55Z,46.1,TA120-T246183
1637144515000,2021-11-17T10:21:55Z,57.9,TA120-T246191
1637144515000,2021-11-17T10:21:55Z,63.8,TA120-T246187
1637144516000,2021-11-17T10:21:56Z,59.1,TA120-T246191
1637144516000,2021-11-17T10:21:56Z,64.5,TA120-T246187
1637144516000,2021-11-17T10:21:56Z,80,TA120-T246184
1637144516000,2021-11-17T10:21:56Z,45.8,TA120-T246183
1637144517000,2021-11-17T10:21:57Z,81.7,TA120-T246184
1637144517000,2021-11-17T10:21:57Z,45.9,TA120-T246183
1637144517000,2021-11-17T10:21:57Z,58.7,TA120-T246191
1637144517000,2021-11-17T10:21:57Z,64.7,TA120-T246187
1637144518000,2021-11-17T10:21:58Z,58.5,TA120-T246191
1637144518000,2021-11-17T10:21:58Z,64.5,TA120-T246187
1637144518000,2021-11-17T10:21:58Z,81.7,TA120-T246184
1637144518000,2021-11-17T10:21:58Z,46,TA120-T246183
1637144519000,2021-11-17T10:21:59Z,80.4,TA120-T246184
1637144519000,2021-11-17T10:21:59Z,45.8,TA120-T246183
1637144519000,2021-11-17T10:21:59Z,60.2,TA120-T246191
1637144519000,2021-11-17T10:21:59Z,65.3,TA120-T246187
1637144520000,2021-11-17T10:22:00Z,59.5,TA120-T246191
1637144520000,2021-11-17T10:22:00Z,66,TA120-T246187
1637144520000,2021-11-17T10:22:00Z,80.7,TA120-T246184
1637144520000,2021-11-17T10:22:00Z,45.9,TA120-T246183
1637144521000,2021-11-17T10:22:01Z,79.2,TA120-T246184
1637144521000,2021-11-17T10:22:01Z,46.1,TA120-T246183
1637144521000,2021-11-17T10:22:01Z,58.6,TA120-T246191
1637144521000,2021-11-17T10:22:01Z,65.6,TA120-T246187
1637144522000,2021-11-17T10:22:02Z,57.9,TA120-T246191
1637144522000,2021-11-17T10:22:02Z,66.1,TA120-T246187
1637144522000,2021-11-17T10:22:02Z,76.2,TA120-T246184
1637144522000,2021-11-17T10:22:02Z,45.8,TA120-T246183
1637144523000,2021-11-17T10:22:03Z,76,TA120-T246184
1637144523000,2021-11-17T10:22:03Z,45.8,TA120-T246183
1637144523000,2021-11-17T10:22:03Z,60.1,TA120-T246191
1637144523000,2021-11-17T10:22:03Z,65.7,TA120-T246187
1637144524000,2021-11-17T10:22:04Z,60.5,TA120-T246191
1637144524000,2021-11-17T10:22:04Z,65.9,TA120-T246187
1637144524000,2021-11-17T10:22:04Z,74.6,TA120-T246184
1637144524000,2021-11-17T10:22:04Z,45.8,TA120-T246183
1637144525000,2021-11-17T10:22:05Z,75.1,TA120-T246184
1637144525000,2021-11-17T10:22:05Z,45.6,TA120-T246183
1637144525000,2021-11-17T10:22:05Z,62.7,TA120-T246191
1637144525000,2021-11-17T10:22:05Z,66.2,TA120-T246187
1637144526000,2021-11-17T10:22:06Z,63.9,TA120-T246191
1637144526000,2021-11-17T10:22:06Z,66.9,TA120-T246187
1637144526000,2021-11-17T10:22:06Z,75.7,TA120-T246184
1637144526000,2021-11-17T10:22:06Z,45.7,TA120-T246183
1637144527000,2021-11-17T10:22:07Z,74.3,TA120-T246184
1637144527000,2021-11-17T10:22:07Z,45.8,TA120-T246183
1637144527000,2021-11-17T10:22:07Z,62.3,TA120-T246191
1637144527000,2021-11-17T10:22:07Z,66.6,TA120-T246187
1637144528000,2021-11-17T10:22:08Z,58.1,TA120-T246191
1637144528000,2021-11-17T10:22:08Z,65.7,TA120-T246187
1637144528000,2021-11-17T10:22:08Z,72.8,TA120-T246184
1637144528000,2021-11-17T10:22:08Z,46.1,TA120-T246183
1637144529000,2021-11-17T10:22:09Z,73.1,TA120-T246184
1637144529000,2021-11-17T10:22:09Z,46,TA120-T246183
1637144529000,2021-11-17T10:22:09Z,58.6,TA120-T246191
1637144529000,2021-11-17T10:22:09Z,64.8,TA120-T246187
1637144530000,2021-11-17T10:22:10Z,58.6,TA120-T246191
1637144530000,2021-11-17T10:22:10Z,64.2,TA120-T246187
1637144530000,2021-11-17T10:22:10Z,75.2,TA120-T246184
1637144530000,2021-11-17T10:22:10Z,45.6,TA120-T246183
1637144531000,2021-11-17T10:22:11Z,74.9,TA120-T246184
1637144531000,2021-11-17T10:22:11Z,45.8,TA120-T246183
1637144531000,2021-11-17T10:22:11Z,58.3,TA120-T246191
1637144531000,2021-11-17T10:22:11Z,63.4,TA120-T246187
1637144532000,2021-11-17T10:22:12Z,59.2,TA120-T246191
1637144532000,2021-11-17T10:22:12Z,63.9,TA120-T246187
1637144532000,2021-11-17T10:22:12Z,73.8,TA120-T246184
1637144532000,2021-11-17T10:22:12Z,46,TA120-T246183
1637144533000,2021-11-17T10:22:13Z,72.9,TA120-T246184
1637144533000,2021-11-17T10:22:13Z,45.8,TA120-T246183
1637144533000,2021-11-17T10:22:13Z,57.9,TA120-T246191
1637144533000,2021-11-17T10:22:13Z,63.8,TA120-T246187
1637144534000,2021-11-17T10:22:14Z,57.1,TA120-T246191
1637144534000,2021-11-17T10:22:14Z,63.6,TA120-T246187
1637144534000,2021-11-17T10:22:14Z,71.2,TA120-T246184
1637144534000,2021-11-17T10:22:14Z,46.1,TA120-T246183
1637144535000,2021-11-17T10:22:15Z,72.2,TA120-T246184
1637144535000,2021-11-17T10:22:15Z,45.9,TA120-T246183
1637144535000,2021-11-17T10:22:15Z,56.3,TA120-T246191
1637144535000,2021-11-17T10:22:15Z,63.4,TA120-T246187
1637144536000,2021-11-17T10:22:16Z,56,TA120-T246191
1637144536000,2021-11-17T10:22:16Z,63.3,TA120-T246187
1637144536000,2021-11-17T10:22:16Z,73.8,TA120-T246184
1637144536000,2021-11-17T10:22:16Z,45.8,TA120-T246183
1637144537000,2021-11-17T10:22:17Z,74.4,TA120-T246184
1637144537000,2021-11-17T10:22:17Z,46.1,TA120-T246183
1637144537000,2021-11-17T10:22:17Z,56.6,TA120-T246191
1637144537000,2021-11-17T10:22:17Z,63.8,TA120-T246187
1637144538000,2021-11-17T10:22:18Z,58.3,TA120-T246191
1637144538000,2021-11-17T10:22:18Z,64.4,TA120-T246187
1637144538000,2021-11-17T10:22:18Z,73.2,TA120-T246184
1637144538000,2021-11-17T10:22:18Z,46.1,TA120-T246183
1637144539000,2021-11-17T10:22:19Z,72.2,TA120-T246184
1637144539000,2021-11-17T10:22:19Z,45.6,TA120-T246183
1637144539000,2021-11-17T10:22:19Z,58,TA120-T246191
1637144539000,2021-11-17T10:22:19Z,64.8,TA120-T246187
1637144540000,2021-11-17T10:22:20Z,58.6,TA120-T246191
1637144540000,2021-11-17T10:22:20Z,64.7,TA120-T246187
1637144540000,2021-11-17T10:22:20Z,69.3,TA120-T246184
1637144540000,2021-11-17T10:22:20Z,46,TA120-T246183
1637144541000,2021-11-17T10:22:21Z,66.4,TA120-T246184
1637144541000,2021-11-17T10:22:21Z,46.4,TA120-T246183
1637144541000,2021-11-17T10:22:21Z,58.7,TA120-T246191
1637144541000,2021-11-17T10:22:21Z,63.9,TA120-T246187
1637144542000,2021-11-17T10:22:22Z,59.1,TA120-T246191
1637144542000,2021-11-17T10:22:22Z,63.2,TA120-T246187
1637144542000,2021-11-17T10:22:22Z,64.5,TA120-T246184
1637144542000,2021-11-17T10:22:22Z,45.9,TA120-T246183
1637144543000,2021-11-17T10:22:23Z,60.7,TA120-T246184
1637144543000,2021-11-17T10:22:23Z,45.8,TA120-T246183
1637144543000,2021-11-17T10:22:23Z,59.7,TA120-T246191
1637144543000,2021-11-17T10:22:23Z,63.8,TA120-T246187
1637144544000,2021-11-17T10:22:24Z,58.2,TA120-T246191
1637144544000,2021-11-17T10:22:24Z,63.6,TA120-T246187
1637144544000,2021-11-17T10:22:24Z,57.7,TA120-T246184
1637144544000,2021-11-17T10:22:24Z,46.2,TA120-T246183
1637144545000,2021-11-17T10:22:25Z,55.6,TA120-T246184
1637144545000,2021-11-17T10:22:25Z,46.1,TA120-T246183
1637144545000,2021-11-17T10:22:25Z,60.1,TA120-T246191
1637144545000,2021-11-17T10:22:25Z,63.5,TA120-T246187
1637144546000,2021-11-17T10:22:26Z,61.3,TA120-T246191
1637144546000,2021-11-17T10:22:26Z,63.5,TA120-T246187
1637144546000,2021-11-17T10:22:26Z,55.3,TA120-T246184
1637144546000,2021-11-17T10:22:26Z,46.2,TA120-T246183
1637144547000,2021-11-17T10:22:27Z,55.3,TA120-T246184
1637144547000,2021-11-17T10:22:27Z,45.7,TA120-T246183
1637144547000,2021-11-17T10:22:27Z,63.3,TA120-T246191
1637144547000,2021-11-17T10:22:27Z,63.1,TA120-T246187
1637144548000,2021-11-17T10:22:28Z,63.8,TA120-T246191
1637144548000,2021-11-17T10:22:28Z,62.7,TA120-T246187
1637144548000,2021-11-17T10:22:28Z,55.7,TA120-T246184
1637144548000,2021-11-17T10:22:28Z,46.1,TA120-T246183
1637144549000,2021-11-17T10:22:29Z,57.1,TA120-T246184
1637144549000,2021-11-17T10:22:29Z,45.9,TA120-T246183
1637144549000,2021-11-17T10:22:29Z,64.5,TA120-T246191
1637144549000,2021-11-17T10:22:29Z,63.2,TA120-T246187
1637144550000,2021-11-17T10:22:30Z,65,TA120-T246191
1637144550000,2021-11-17T10:22:30Z,65.4,TA120-T246187
1637144550000,2021-11-17T10:22:30Z,56.9,TA120-T246184
1637144550000,2021-11-17T10:22:30Z,46,TA120-T246183
1637144551000,2021-11-17T10:22:31Z,57.6,TA120-T246184
1637144551000,2021-11-17T10:22:31Z,46.1,TA120-T246183
1637144551000,2021-11-17T10:22:31Z,64.1,TA120-T246191
1637144551000,2021-11-17T10:22:31Z,63.7,TA120-T246187
1637144552000,2021-11-17T10:22:32Z,63.2,TA120-T246191
1637144552000,2021-11-17T10:22:32Z,63.6,TA120-T246187
1637144552000,2021-11-17T10:22:32Z,58.6,TA120-T246184
1637144552000,2021-11-17T10:22:32Z,46.1,TA120-T246183
1637144553000,2021-11-17T10:22:33Z,59.3,TA120-T246184
1637144553000,2021-11-17T10:22:33Z,46.1,TA120-T246183
1637144553000,2021-11-17T10:22:33Z,64.1,TA120-T246191
1637144553000,2021-11-17T10:22:33Z,63.7,TA120-T246187
1637144554000,2021-11-17T10:22:34Z,64.4,TA120-T246191
1637144554000,2021-11-17T10:22:34Z,63.6,TA120-T246187
1637144554000,2021-11-17T10:22:34Z,60.4,TA120-T246184
1637144554000,2021-11-17T10:22:34Z,46,TA120-T246183
1637144555000,2021-11-17T10:22:35Z,61.2,TA120-T246184
1637144555000,2021-11-17T10:22:35Z,45.9,TA120-T246183
1637144555000,2021-11-17T10:22:35Z,62.4,TA120-T246191
1637144555000,2021-11-17T10:22:35Z,64.3,TA120-T246187
1637144556000,2021-11-17T10:22:36Z,63.6,TA120-T246191
1637144556000,2021-11-17T10:22:36Z,64.7,TA120-T246187
1637144556000,2021-11-17T10:22:36Z,61.8,TA120-T246184
1637144556000,2021-11-17T10:22:36Z,45.4,TA120-T246183
1637144557000,2021-11-17T10:22:37Z,62.8,TA120-T246184
1637144557000,2021-11-17T10:22:37Z,45.8,TA120-T246183
1637144557000,2021-11-17T10:22:37Z,61.6,TA120-T246191
1637144557000,2021-11-17T10:22:37Z,64.1,TA120-T246187
1637144558000,2021-11-17T10:22:38Z,61.5,TA120-T246191
1637144558000,2021-11-17T10:22:38Z,63.8,TA120-T246187
1637144558000,2021-11-17T10:22:38Z,64.1,TA120-T246184
1637144558000,2021-11-17T10:22:38Z,46,TA120-T246183
1637144559000,2021-11-17T10:22:39Z,65.3,TA120-T246184
1637144559000,2021-11-17T10:22:39Z,46,TA120-T246183
1637144559000,2021-11-17T10:22:39Z,60.2,TA120-T246191
1637144559000,2021-11-17T10:22:39Z,63.7,TA120-T246187
1637144560000,2021-11-17T10:22:40Z,60.3,TA120-T246191
1637144560000,2021-11-17T10:22:40Z,63.2,TA120-T246187
1637144560000,2021-11-17T10:22:40Z,65.4,TA120-T246184
1637144560000,2021-11-17T10:22:40Z,45.6,TA120-T246183
1637144561000,2021-11-17T10:22:41Z,67.7,TA120-T246184
1637144561000,2021-11-17T10:22:41Z,46,TA120-T246183
1637144561000,2021-11-17T10:22:41Z,61,TA120-T246191
1637144561000,2021-11-17T10:22:41Z,63.4,TA120-T246187
1637144562000,2021-11-17T10:22:42Z,60.3,TA120-T246191
1637144562000,2021-11-17T10:22:42Z,63.8,TA120-T246187
1637144562000,2021-11-17T10:22:42Z,70.5,TA120-T246184
1637144562000,2021-11-17T10:22:42Z,45.8,TA120-T246183
1637144563000,2021-11-17T10:22:43Z,75,TA120-T246184
1637144563000,2021-11-17T10:22:43Z,45.9,TA120-T246183
1637144563000,2021-11-17T10:22:43Z,60.2,TA120-T246191
1637144563000,2021-11-17T10:22:43Z,64.7,TA120-T246187
1637144564000,2021-11-17T10:22:44Z,59.6,TA120-T246191
1637144564000,2021-11-17T10:22:44Z,65.1,TA120-T246187
1637144564000,2021-11-17T10:22:44Z,76.1,TA120-T246184
1637144564000,2021-11-17T10:22:44Z,45.9,TA120-T246183
1637144565000,2021-11-17T10:22:45Z,77.8,TA120-T246184
1637144565000,2021-11-17T10:22:45Z,45.7,TA120-T246183
1637144565000,2021-11-17T10:22:45Z,61.1,TA120-T246191
1637144565000,2021-11-17T10:22:45Z,65,TA120-T246187
1637144566000,2021-11-17T10:22:46Z,61.8,TA120-T246191
1637144566000,2021-11-17T10:22:46Z,64.4,TA120-T246187
1637144566000,2021-11-17T10:22:46Z,75.8,TA120-T246184
1637144566000,2021-11-17T10:22:46Z,45.7,TA120-T246183
1637144567000,2021-11-17T10:22:47Z,74.3,TA120-T246184
1637144567000,2021-11-17T10:22:47Z,45.7,TA120-T246183
1637144567000,2021-11-17T10:22:47Z,62.9,TA120-T246191
1637144567000,2021-11-17T10:22:47Z,64.8,TA120-T246187
1637144568000,2021-11-17T10:22:48Z,63.3,TA120-T246191
1637144568000,2021-11-17T10:22:48Z,65.5,TA120-T246187
1637144568000,2021-11-17T10:22:48Z,73.7,TA120-T246184
1637144568000,2021-11-17T10:22:48Z,45.9,TA120-T246183
1637144569000,2021-11-17T10:22:49Z,72.5,TA120-T246184
1637144569000,2021-11-17T10:22:49Z,45.7,TA120-T246183
1637144569000,2021-11-17T10:22:49Z,64.2,TA120-T246191
1637144569000,2021-11-17T10:22:49Z,64.9,TA120-T246187
1637144570000,2021-11-17T10:22:50Z,65,TA120-T246191
1637144570000,2021-11-17T10:22:50Z,65.2,TA120-T246187
1637144570000,2021-11-17T10:22:50Z,73,TA120-T246184
1637144570000,2021-11-17T10:22:50Z,45.7,TA120-T246183
1637144571000,2021-11-17T10:22:51Z,72,TA120-T246184
1637144571000,2021-11-17T10:22:51Z,46,TA120-T246183
1637144571000,2021-11-17T10:22:51Z,65.4,TA120-T246191
1637144571000,2021-11-17T10:22:51Z,65.7,TA120-T246187
1637144572000,2021-11-17T10:22:52Z,63.2,TA120-T246191
1637144572000,2021-11-17T10:22:52Z,65.1,TA120-T246187
1637144572000,2021-11-17T10:22:52Z,72.2,TA120-T246184
1637144572000,2021-11-17T10:22:52Z,45.5,TA120-T246183
1637144573000,2021-11-17T10:22:53Z,71.9,TA120-T246184
1637144573000,2021-11-17T10:22:53Z,46,TA120-T246183
1637144573000,2021-11-17T10:22:53Z,62,TA120-T246191
1637144573000,2021-11-17T10:22:53Z,65.3,TA120-T246187
1637144574000,2021-11-17T10:22:54Z,60.8,TA120-T246191
1637144574000,2021-11-17T10:22:54Z,66.1,TA120-T246187
1637144574000,2021-11-17T10:22:54Z,71.4,TA120-T246184
1637144574000,2021-11-17T10:22:54Z,45.8,TA120-T246183
1637144575000,2021-11-17T10:22:55Z,71.6,TA120-T246184
1637144575000,2021-11-17T10:22:55Z,46.1,TA120-T246183
1637144575000,2021-11-17T10:22:55Z,61.4,TA120-T246191
1637144575000,2021-11-17T10:22:55Z,65.4,TA120-T246187
1637144576000,2021-11-17T10:22:56Z,60.9,TA120-T246191
1637144576000,2021-11-17T10:22:56Z,65.1,TA120-T246187
1637144576000,2021-11-17T10:22:56Z,71,TA120-T246184
1637144576000,2021-11-17T10:22:56Z,45.9,TA120-T246183
1637144577000,2021-11-17T10:22:57Z,70.9,TA120-T246184
1637144577000,2021-11-17T10:22:57Z,45.8,TA120-T246183
1637144577000,2021-11-17T10:22:57Z,59.5,TA120-T246191
1637144577000,2021-11-17T10:22:57Z,66.2,TA120-T246187
1637144578000,2021-11-17T10:22:58Z,59.1,TA120-T246191
1637144578000,2021-11-17T10:22:58Z,65.6,TA120-T246187
1637144578000,2021-11-17T10:22:58Z,70.7,TA120-T246184
1637144578000,2021-11-17T10:22:58Z,45.8,TA120-T246183
1637144579000,2021-11-17T10:22:59Z,70.2,TA120-T246184
1637144579000,2021-11-17T10:22:59Z,45.7,TA120-T246183
1637144579000,2021-11-17T10:22:59Z,58.8,TA120-T246191
1637144579000,2021-11-17T10:22:59Z,64.8,TA120-T246187
1637144580000,2021-11-17T10:23:00Z,59.5,TA120-T246191
1637144580000,2021-11-17T10:23:00Z,65.3,TA120-T246187
1637144580000,2021-11-17T10:23:00Z,69.3,TA120-T246184
1637144580000,2021-11-17T10:23:00Z,46,TA120-T246183
1637144581000,2021-11-17T10:23:01Z,69.1,TA120-T246184
1637144581000,2021-11-17T10:23:01Z,45.6,TA120-T246183
1637144581000,2021-11-17T10:23:01Z,59.2,TA120-T246191
1637144581000,2021-11-17T10:23:01Z,65.3,TA120-T246187
1637144582000,2021-11-17T10:23:02Z,59.8,TA120-T246191
1637144582000,2021-11-17T10:23:02Z,64.4,TA120-T246187
1637144582000,2021-11-17T10:23:02Z,69.2,TA120-T246184
1637144582000,2021-11-17T10:23:02Z,45.8,TA120-T246183
1637144583000,2021-11-17T10:23:03Z,69.3,TA120-T246184
1637144583000,2021-11-17T10:23:03Z,46.2,TA120-T246183
1637144583000,2021-11-17T10:23:03Z,61.8,TA120-T246191
1637144583000,2021-11-17T10:23:03Z,65.3,TA120-T246187
1637144584000,2021-11-17T10:23:04Z,63.6,TA120-T246191
1637144584000,2021-11-17T10:23:04Z,65.8,TA120-T246187
1637144584000,2021-11-17T10:23:04Z,70.3,TA120-T246184
1637144584000,2021-11-17T10:23:04Z,46.1,TA120-T246183
1637144585000,2021-11-17T10:23:05Z,71.5,TA120-T246184
1637144585000,2021-11-17T10:23:05Z,46.2,TA120-T246183
1637144585000,2021-11-17T10:23:05Z,65.1,TA120-T246191
1637144585000,2021-11-17T10:23:05Z,65.1,TA120-T246187
1637144586000,2021-11-17T10:23:06Z,65.5,TA120-T246191
1637144586000,2021-11-17T10:23:06Z,64.5,TA120-T246187
1637144586000,2021-11-17T10:23:06Z,71.7,TA120-T246184
1637144586000,2021-11-17T10:23:06Z,47.5,TA120-T246183
1637144587000,2021-11-17T10:23:07Z,71.7,TA120-T246184
1637144587000,2021-11-17T10:23:07Z,46.1,TA120-T246183
1637144587000,2021-11-17T10:23:07Z,66.7,TA120-T246191
1637144587000,2021-11-17T10:23:07Z,65,TA120-T246187
1637144588000,2021-11-17T10:23:08Z,65.1,TA120-T246191
1637144588000,2021-11-17T10:23:08Z,64.8,TA120-T246187
1637144588000,2021-11-17T10:23:08Z,70.8,TA120-T246184
