time,readable_time,dBA,dev-id
1676721739000,2023-02-18T12:02:19Z,70.9,TA120-T246184
1676721768000,2023-02-18T12:02:48Z,60.9,TA120-T246191
1676721769000,2023-02-18T12:02:49Z,51.3,TA120-T246187
1676721779000,2023-02-18T12:02:59Z,36.9,TA120-T246183
1676721799000,2023-02-18T12:03:19Z,69.5,TA120-T246184
1676721828000,2023-02-18T12:03:48Z,54.8,TA120-T246191
1676721829000,2023-02-18T12:03:49Z,52.1,TA120-T246187
1676721839000,2023-02-18T12:03:59Z,36.7,TA120-T246183
1676721859000,2023-02-18T12:04:19Z,69.6,TA120-T246184
1676721888000,2023-02-18T12:04:48Z,59.8,TA120-T246191
1676721889000,2023-02-18T12:04:49Z,51.7,TA120-T246187
1676721899000,2023-02-18T12:04:59Z,36.8,TA120-T246183
1676721919000,2023-02-18T12:05:19Z,68.4,TA120-T246184
1676721948000,2023-02-18T12:05:48Z,61.9,TA120-T246191
1676721949000,2023-02-18T12:05:49Z,53.7,TA120-T246187
1676721959000,2023-02-18T12:05:59Z,36.6,TA120-T246183
1676721979000,2023-02-18T12:06:19Z,70,TA120-T246184
1676722008000,2023-02-18T12:06:48Z,57.6,TA120-T246191
1676722009000,2023-02-18T12:06:49Z,52.5,TA120-T246187
1676722019000,2023-02-18T12:06:59Z,36.7,TA120-T246183
1676722039000,2023-02-18T12:07:19Z,70.5,TA120-T246184
1676722068000,2023-02-18T12:07:48Z,63.5,TA120-T246191
1676722069000,2023-02-18T12:07:49Z,52.6,TA120-T246187
1676722079000,2023-02-18T12:07:59Z,36.8,TA120-T246183
1676722099000,2023-02-18T12:08:19Z,67.8,TA120-T246184
1676722128000,2023-02-18T12:08:48Z,63.3,TA120-T246191
1676722129000,2023-02-18T12:08:49Z,52.7,TA120-T246187
1676722142000,2023-02-18T12:09:02Z,37,TA120-T246183
1676722159000,2023-02-18T12:09:19Z,68.3,TA120-T246184
1676722188000,2023-02-18T12:09:48Z,60.4,TA120-T246191
1676722189000,2023-02-18T12:09:49Z,52.6,TA120-T246187
1676722202000,2023-02-18T12:10:02Z,36.8,TA120-T246183
1676722219000,2023-02-18T12:10:19Z,69.7,TA120-T246184
1676722248000,2023-02-18T12:10:48Z,60,TA120-T246191
1676722249000,2023-02-18T12:10:49Z,52.5,TA120-T246187
1676722262000,2023-02-18T12:11:02Z,36.8,TA120-T246183
1676722279000,2023-02-18T12:11:19Z,71.5,TA120-T246184
1676722308000,2023-02-18T12:11:48Z,61,TA120-T246191
1676722309000,2023-02-18T12:11:49Z,52.7,TA120-T246187
1676722322000,2023-02-18T12:12:02Z,37,TA120-T246183
1676722339000,2023-02-18T12:12:19Z,70.1,TA120-T246184
1676722368000,2023-02-18T12:12:48Z,62,TA120-T246191
1676722369000,2023-02-18T12:12:49Z,52.3,TA120-T246187
1676722382000,2023-02-18T12:13:02Z,37.1,TA120-T246183
1676722399000,2023-02-18T12:13:19Z,67.3,TA120-T246184
1676722428000,2023-02-18T12:13:48Z,64.5,TA120-T246191
1676722429000,2023-02-18T12:13:49Z,53.2,TA120-T246187
1676722442000,2023-02-18T12:14:02Z,36.8,TA120-T246183
1676722459000,2023-02-18T12:14:19Z,68.3,TA120-T246184
1676722488000,2023-02-18T12:14:48Z,62.2,TA120-T246191
1676722489000,2023-02-18T12:14:49Z,51.9,TA120-T246187
1676722502000,2023-02-18T12:15:02Z,36.8,TA120-T246183
1676722519000,2023-02-18T12:15:19Z,70.7,TA120-T246184
1676722548000,2023-02-18T12:15:48Z,65.1,TA120-T246191
1676722549000,2023-02-18T12:15:49Z,50.5,TA120-T246187
1676722562000,2023-02-18T12:16:02Z,37.1,TA120-T246183
1676722579000,2023-02-18T12:16:19Z,72,TA120-T246184
1676722608000,2023-02-18T12:16:48Z,61,TA120-T246191
1676722609000,2023-02-18T12:16:49Z,53.1,TA120-T246187
1676722622000,2023-02-18T12:17:02Z,37,TA120-T246183
1676722639000,2023-02-18T12:17:19Z,69.5,TA120-T246184
1676722668000,2023-02-18T12:17:48Z,63.9,TA120-T246191
1676722669000,2023-02-18T12:17:49Z,53.3,TA120-T246187
1676722682000,2023-02-18T12:18:02Z,36.8,TA120-T246183
1676722699000,2023-02-18T12:18:19Z,69.6,TA120-T246184
1676722728000,2023-02-18T12:18:48Z,58.6,TA120-T246191
1676722729000,2023-02-18T12:18:49Z,52.8,TA120-T246187
1676722742000,2023-02-18T12:19:02Z,36.9,TA120-T246183
1676722759000,2023-02-18T12:19:19Z,69.4,TA120-T246184
1676722788000,2023-02-18T12:19:48Z,61.7,TA120-T246191
1676722789000,2023-02-18T12:19:49Z,52.1,TA120-T246187
1676722802000,2023-02-18T12:20:02Z,36.8,TA120-T246183
1676722819000,2023-02-18T12:20:19Z,66.6,TA120-T246184
1676722848000,2023-02-18T12:20:48Z,62.8,TA120-T246191
1676722849000,2023-02-18T12:20:49Z,53.1,TA120-T246187
1676722862000,2023-02-18T12:21:02Z,37.1,TA120-T246183
1676722879000,2023-02-18T12:21:19Z,69.9,TA120-T246184
1676722908000,2023-02-18T12:21:48Z,60,TA120-T246191
1676722909000,2023-02-18T12:21:49Z,52.2,TA120-T246187
1676722922000,2023-02-18T12:22:02Z,36.7,TA120-T246183
1676722939000,2023-02-18T12:22:19Z,69.4,TA120-T246184
1676722968000,2023-02-18T12:22:48Z,59.2,TA120-T246191
1676722969000,2023-02-18T12:22:49Z,52.9,TA120-T246187
1676722982000,2023-02-18T12:23:02Z,36.8,TA120-T246183
1676722999000,2023-02-18T12:23:19Z,67.9,TA120-T246184
1676723028000,2023-02-18T12:23:48Z,63.1,TA120-T246191
1676723029000,2023-02-18T12:23:49Z,52.5,TA120-T246187
1676723042000,2023-02-18T12:24:02Z,36.9,TA120-T246183
1676723059000,2023-02-18T12:24:19Z,68.6,TA120-T246184
1676723088000,2023-02-18T12:24:48Z,61.4,TA120-T246191
1676723089000,2023-02-18T12:24:49Z,54.2,TA120-T246187
1676723102000,2023-02-18T12:25:02Z,36.9,TA120-T246183
1676723119000,2023-02-18T12:25:19Z,69.8,TA120-T246184
1676723148000,2023-02-18T12:25:48Z,59.4,TA120-T246191
1676723149000,2023-02-18T12:25:49Z,53.5,TA120-T246187
1676723162000,2023-02-18T12:26:02Z,37.1,TA120-T246183
1676723179000,2023-02-18T12:26:19Z,72.8,TA120-T246184
1676723208000,2023-02-18T12:26:48Z,63.7,TA120-T246191
1676723209000,2023-02-18T12:26:49Z,53.1,TA120-T246187
1676723222000,2023-02-18T12:27:02Z,37.2,TA120-T246183
1676723239000,2023-02-18T12:27:19Z,71.4,TA120-T246184
1676723268000,2023-02-18T12:27:48Z,62.9,TA120-T246191
1676723269000,2023-02-18T12:27:49Z,53.7,TA120-T246187
1676723282000,2023-02-18T12:28:02Z,37,TA120-T246183
1676723299000,2023-02-18T12:28:19Z,67.1,TA120-T246184
1676723328000,2023-02-18T12:28:48Z,58.8,TA120-T246191
1676723329000,2023-02-18T12:28:49Z,54.8,TA120-T246187
1676723342000,2023-02-18T12:29:02Z,37.2,TA120-T246183
1676723359000,2023-02-18T12:29:19Z,67.4,TA120-T246184
1676723388000,2023-02-18T12:29:48Z,58.2,TA120-T246191
1676723389000,2023-02-18T12:29:49Z,53.4,TA120-T246187
1676723402000,2023-02-18T12:30:02Z,37.1,TA120-T246183
1676723419000,2023-02-18T12:30:19Z,70.6,TA120-T246184
1676723448000,2023-02-18T12:30:48Z,61.6,TA120-T246191
1676723449000,2023-02-18T12:30:49Z,54.3,TA120-T246187
1676723462000,2023-02-18T12:31:02Z,37.2,TA120-T246183
1676723479000,2023-02-18T12:31:19Z,71.1,TA120-T246184
1676723508000,2023-02-18T12:31:48Z,61.3,TA120-T246191
1676723509000,2023-02-18T12:31:49Z,54.1,TA120-T246187
1676723522000,2023-02-18T12:32:02Z,37.2,TA120-T246183
1676723539000,2023-02-18T12:32:19Z,70.1,TA120-T246184
1676723568000,2023-02-18T12:32:48Z,60.5,TA120-T246191
1676723569000,2023-02-18T12:32:49Z,54.3,TA120-T246187
1676723582000,2023-02-18T12:33:02Z,37,TA120-T246183
1676723599000,2023-02-18T12:33:19Z,69.7,TA120-T246184
1676723628000,2023-02-18T12:33:48Z,59.7,TA120-T246191
1676723629000,2023-02-18T12:33:49Z,53.1,TA120-T246187
1676723642000,2023-02-18T12:34:02Z,36.9,TA120-T246183
1676723659000,2023-02-18T12:34:19Z,67,TA120-T246184
1676723688000,2023-02-18T12:34:48Z,59.1,TA120-T246191
1676723689000,2023-02-18T12:34:49Z,52.7,TA120-T246187
1676723702000,2023-02-18T12:35:02Z,37,TA120-T246183
1676723719000,2023-02-18T12:35:19Z,68.4,TA120-T246184
1676723748000,2023-02-18T12:35:48Z,62.7,TA120-T246191
1676723749000,2023-02-18T12:35:49Z,52.6,TA120-T246187
1676723762000,2023-02-18T12:36:02Z,37,TA120-T246183
1676723779000,2023-02-18T12:36:19Z,68.4,TA120-T246184
1676723808000,2023-02-18T12:36:48Z,58,TA120-T246191
1676723809000,2023-02-18T12:36:49Z,52.9,TA120-T246187
1676723822000,2023-02-18T12:37:02Z,37.2,TA120-T246183
1676723839000,2023-02-18T12:37:19Z,70,TA120-T246184
1676723868000,2023-02-18T12:37:48Z,64,TA120-T246191
1676723869000,2023-02-18T12:37:49Z,52.1,TA120-T246187
1676723882000,2023-02-18T12:38:02Z,37,TA120-T246183
1676723899000,2023-02-18T12:38:19Z,72.1,TA120-T246184
1676723928000,2023-02-18T12:38:48Z,64.6,TA120-T246191
1676723929000,2023-02-18T12:38:49Z,52.7,TA120-T246187
1676723942000,2023-02-18T12:39:02Z,37.1,TA120-T246183
1676723959000,2023-02-18T12:39:19Z,66,TA120-T246184
1676723988000,2023-02-18T12:39:48Z,62.2,TA120-T246191
1676723989000,2023-02-18T12:39:49Z,54.5,TA120-T246187
1676724002000,2023-02-18T12:40:02Z,37.1,TA120-T246183
1676724019000,2023-02-18T12:40:19Z,68.7,TA120-T246184
1676724048000,2023-02-18T12:40:48Z,56.9,TA120-T246191
1676724049000,2023-02-18T12:40:49Z,53.1,TA120-T246187
1676724062000,2023-02-18T12:41:02Z,37.1,TA120-T246183
1676724079000,2023-02-18T12:41:19Z,70,TA120-T246184
1676724108000,2023-02-18T12:41:48Z,58,TA120-T246191
1676724109000,2023-02-18T12:41:49Z,53.4,TA120-T246187
1676724122000,2023-02-18T12:42:02Z,37.2,TA120-T246183
1676724139000,2023-02-18T12:42:19Z,67.6,TA120-T246184
1676724168000,2023-02-18T12:42:48Z,60.3,TA120-T246191
1676724169000,2023-02-18T12:42:49Z,55.5,TA120-T246187
1676724182000,2023-02-18T12:43:02Z,37.4,TA120-T246183
1676724199000,2023-02-18T12:43:19Z,70.4,TA120-T246184
1676724228000,2023-02-18T12:43:48Z,63,TA120-T246191
1676724229000,2023-02-18T12:43:49Z,54,TA120-T246187
1676724242000,2023-02-18T12:44:02Z,37.1,TA120-T246183
1676724259000,2023-02-18T12:44:19Z,70.8,TA120-T246184
1676724288000,2023-02-18T12:44:48Z,63,TA120-T246191
1676724289000,2023-02-18T12:44:49Z,52.9,TA120-T246187
1676724302000,2023-02-18T12:45:02Z,37.1,TA120-T246183
1676724319000,2023-02-18T12:45:19Z,71.9,TA120-T246184
1676724348000,2023-02-18T12:45:48Z,59,TA120-T246191
1676724349000,2023-02-18T12:45:49Z,54.2,TA120-T246187
1676724362000,2023-02-18T12:46:02Z,36.9,TA120-T246183
1676724379000,2023-02-18T12:46:19Z,68.9,TA120-T246184
1676724408000,2023-02-18T12:46:48Z,60.4,TA120-T246191
1676724409000,2023-02-18T12:46:49Z,52.7,TA120-T246187
1676724422000,2023-02-18T12:47:02Z,36.7,TA120-T246183
1676724439000,2023-02-18T12:47:19Z,69.8,TA120-T246184
1676724468000,2023-02-18T12:47:48Z,61.8,TA120-T246191
1676724469000,2023-02-18T12:47:49Z,53.1,TA120-T246187
1676724482000,2023-02-18T12:48:02Z,37.1,TA120-T246183
1676724499000,2023-02-18T12:48:19Z,69.6,TA120-T246184
1676724528000,2023-02-18T12:48:48Z,61.9,TA120-T246191
1676724529000,2023-02-18T12:48:49Z,53.6,TA120-T246187
1676724542000,2023-02-18T12:49:02Z,37.3,TA120-T246183
1676724559000,2023-02-18T12:49:19Z,69.6,TA120-T246184
1676724588000,2023-02-18T12:49:48Z,61.7,TA120-T246191
1676724589000,2023-02-18T12:49:49Z,54.7,TA120-T246187
1676724602000,2023-02-18T12:50:02Z,37.1,TA120-T246183
1676724619000,2023-02-18T12:50:19Z,68.6,TA120-T246184
1676724648000,2023-02-18T12:50:48Z,59.8,TA120-T246191
1676724649000,2023-02-18T12:50:49Z,52.3,TA120-T246187
1676724662000,2023-02-18T12:51:02Z,36.9,TA120-T246183
1676724679000,2023-02-18T12:51:19Z,72.3,TA120-T246184
1676724708000,2023-02-18T12:51:48Z,61.3,TA120-T246191
1676724709000,2023-02-18T12:51:49Z,52.8,TA120-T246187
1676724722000,2023-02-18T12:52:02Z,36.9,TA120-T246183
1676724739000,2023-02-18T12:52:19Z,69.2,TA120-T246184
1676724768000,2023-02-18T12:52:48Z,62.7,TA120-T246191
1676724769000,2023-02-18T12:52:49Z,54.5,TA120-T246187
1676724782000,2023-02-18T12:53:02Z,37,TA120-T246183
1676724799000,2023-02-18T12:53:19Z,66.9,TA120-T246184
1676724828000,2023-02-18T12:53:48Z,60.4,TA120-T246191
1676724829000,2023-02-18T12:53:49Z,53.5,TA120-T246187
1676724842000,2023-02-18T12:54:02Z,36.8,TA120-T246183
1676724859000,2023-02-18T12:54:19Z,68.7,TA120-T246184
1676724888000,2023-02-18T12:54:48Z,62.3,TA120-T246191
1676724889000,2023-02-18T12:54:49Z,54.3,TA120-T246187
1676724902000,2023-02-18T12:55:02Z,37.1,TA120-T246183
1676724919000,2023-02-18T12:55:19Z,69.9,TA120-T246184
1676724948000,2023-02-18T12:55:48Z,60.9,TA120-T246191
1676724949000,2023-02-18T12:55:49Z,54,TA120-T246187
1676724962000,2023-02-18T12:56:02Z,36.8,TA120-T246183
1676724979000,2023-02-18T12:56:19Z,71.2,TA120-T246184
1676725008000,2023-02-18T12:56:48Z,62.2,TA120-T246191
1676725009000,2023-02-18T12:56:49Z,51.6,TA120-T246187
1676725022000,2023-02-18T12:57:02Z,36.8,TA120-T246183
1676725039000,2023-02-18T12:57:19Z,70,TA120-T246184
1676725068000,2023-02-18T12:57:48Z,62.6,TA120-T246191
1676725069000,2023-02-18T12:57:49Z,52.4,TA120-T246187
1676725082000,2023-02-18T12:58:02Z,36.8,TA120-T246183
1676725099000,2023-02-18T12:58:19Z,69.6,TA120-T246184
1676725128000,2023-02-18T12:58:48Z,58.7,TA120-T246191
1676725129000,2023-02-18T12:58:49Z,52.2,TA120-T246187
1676725142000,2023-02-18T12:59:02Z,36.9,TA120-T246183
1676725159000,2023-02-18T12:59:19Z,68.2,TA120-T246184
1676725188000,2023-02-18T12:59:48Z,62.2,TA120-T246191
1676725189000,2023-02-18T12:59:49Z,51.2,TA120-T246187
1676725202000,2023-02-18T13:00:02Z,36.9,TA120-T246183
1676725219000,2023-02-18T13:00:19Z,67.9,TA120-T246184
1676725248000,2023-02-18T13:00:48Z,63.4,TA120-T246191
1676725249000,2023-02-18T13:00:49Z,52.8,TA120-T246187
1676725262000,2023-02-18T13:01:02Z,37.3,TA120-T246183
1676725279000,2023-02-18T13:01:19Z,69.5,TA120-T246184
1676725308000,2023-02-18T13:01:48Z,61.5,TA120-T246191
1676725309000,2023-02-18T13:01:49Z,54.1,TA120-T246187
1676725322000,2023-02-18T13:02:02Z,36.7,TA120-T246183
1676725339000,2023-02-18T13:02:19Z,71.1,TA120-T246184
1676725368000,2023-02-18T13:02:48Z,62.9,TA120-T246191
1676725369000,2023-02-18T13:02:49Z,53.3,TA120-T246187
1676725382000,2023-02-18T13:03:02Z,36.7,TA120-T246183
1676725399000,2023-02-18T13:03:19Z,69.8,TA120-T246184
1676725428000,2023-02-18T13:03:48Z,60.9,TA120-T246191
1676725429000,2023-02-18T13:03:49Z,52.3,TA120-T246187
1676725442000,2023-02-18T13:04:02Z,36.8,TA120-T246183
1676725459000,2023-02-18T13:04:19Z,68.7,TA120-T246184
1676725488000,2023-02-18T13:04:48Z,62.6,TA120-T246191
1676725489000,2023-02-18T13:04:49Z,51.5,TA120-T246187
1676725502000,2023-02-18T13:05:02Z,36.9,TA120-T246183
1676725519000,2023-02-18T13:05:19Z,66.5,TA120-T246184
1676725548000,2023-02-18T13:05:48Z,57.8,TA120-T246191
1676725549000,2023-02-18T13:05:49Z,53.2,TA120-T246187
1676725562000,2023-02-18T13:06:02Z,36.9,TA120-T246183
1676725579000,2023-02-18T13:06:19Z,71.1,TA120-T246184
1676725608000,2023-02-18T13:06:48Z,62.3,TA120-T246191
1676725609000,2023-02-18T13:06:49Z,53.1,TA120-T246187
1676725622000,2023-02-18T13:07:02Z,36.9,TA120-T246183
1676725639000,2023-02-18T13:07:19Z,67.6,TA120-T246184
1676725668000,2023-02-18T13:07:48Z,62.6,TA120-T246191
1676725669000,2023-02-18T13:07:49Z,53.1,TA120-T246187
1676725682000,2023-02-18T13:08:02Z,36.8,TA120-T246183
1676725699000,2023-02-18T13:08:19Z,68.4,TA120-T246184
1676725728000,2023-02-18T13:08:48Z,63.7,TA120-T246191
1676725729000,2023-02-18T13:08:49Z,51.8,TA120-T246187
1676725742000,2023-02-18T13:09:02Z,37.2,TA120-T246183
1676725759000,2023-02-18T13:09:19Z,69.7,TA120-T246184
1676725788000,2023-02-18T13:09:48Z,61.2,TA120-T246191
1676725789000,2023-02-18T13:09:49Z,51.4,TA120-T246187
1676725802000,2023-02-18T13:10:02Z,37,TA120-T246183
1676725819000,2023-02-18T13:10:19Z,69.7,TA120-T246184
1676725848000,2023-02-18T13:10:48Z,62.5,TA120-T246191
1676725849000,2023-02-18T13:10:49Z,51.2,TA120-T246187
1676725862000,2023-02-18T13:11:02Z,36.9,TA120-T246183
1676725879000,2023-02-18T13:11:19Z,65.6,TA120-T246184
1676725908000,2023-02-18T13:11:48Z,63.3,TA120-T246191
1676725909000,2023-02-18T13:11:49Z,53.8,TA120-T246187
1676725922000,2023-02-18T13:12:02Z,36.7,TA120-T246183
1676725939000,2023-02-18T13:12:19Z,69.4,TA120-T246184
1676725968000,2023-02-18T13:12:48Z,58.9,TA120-T246191
1676725969000,2023-02-18T13:12:49Z,53.3,TA120-T246187
1676725982000,2023-02-18T13:13:02Z,36.7,TA120-T246183
1676725999000,2023-02-18T13:13:19Z,71.8,TA120-T246184
1676726028000,2023-02-18T13:13:48Z,62.6,TA120-T246191
1676726029000,2023-02-18T13:13:49Z,51.9,TA120-T246187
1676726042000,2023-02-18T13:14:02Z,36.9,TA120-T246183
1676726059000,2023-02-18T13:14:19Z,70.4,TA120-T246184
1676726088000,2023-02-18T13:14:48Z,58.4,TA120-T246191
1676726089000,2023-02-18T13:14:49Z,53.6,TA120-T246187
1676726102000,2023-02-18T13:15:02Z,36.8,TA120-T246183
1676726119000,2023-02-18T13:15:19Z,70,TA120-T246184
1676726148000,2023-02-18T13:15:48Z,60.1,TA120-T246191
1676726149000,2023-02-18T13:15:49Z,54.1,TA120-T246187
1676726162000,2023-02-18T13:16:02Z,37.1,TA120-T246183
1676726179000,2023-02-18T13:16:19Z,68.1,TA120-T246184
1676726208000,2023-02-18T13:16:48Z,59.3,TA120-T246191
1676726209000,2023-02-18T13:16:49Z,53.3,TA120-T246187
1676726222000,2023-02-18T13:17:02Z,36.9,TA120-T246183
1676726239000,2023-02-18T13:17:19Z,70.3,TA120-T246184
1676726268000,2023-02-18T13:17:48Z,61.5,TA120-T246191
1676726269000,2023-02-18T13:17:49Z,52.3,TA120-T246187
1676726282000,2023-02-18T13:18:02Z,36.9,TA120-T246183
1676726299000,2023-02-18T13:18:19Z,70.7,TA120-T246184
1676726328000,2023-02-18T13:18:48Z,62.4,TA120-T246191
1676726329000,2023-02-18T13:18:49Z,52.6,TA120-T246187
1676726342000,2023-02-18T13:19:02Z,37.1,TA120-T246183
1676726359000,2023-02-18T13:19:19Z,69.9,TA120-T246184
1676726388000,2023-02-18T13:19:48Z,63.3,TA120-T246191
1676726389000,2023-02-18T13:19:49Z,53.5,TA120-T246187
1676726402000,2023-02-18T13:20:02Z,36.7,TA120-T246183
1676726419000,2023-02-18T13:20:19Z,68.5,TA120-T246184
1676726448000,2023-02-18T13:20:48Z,60,TA120-T246191
1676726449000,2023-02-18T13:20:49Z,53.7,TA120-T246187
1676726462000,2023-02-18T13:21:02Z,36.8,TA120-T246183
1676726479000,2023-02-18T13:21:19Z,68.5,TA120-T246184
1676726508000,2023-02-18T13:21:48Z,58.2,TA120-T246191
1676726509000,2023-02-18T13:21:49Z,54.4,TA120-T246187
1676726522000,2023-02-18T13:22:02Z,36.8,TA120-T246183
1676726539000,2023-02-18T13:22:19Z,71,TA120-T246184
1676726568000,2023-02-18T13:22:48Z,63.2,TA120-T246191
1676726569000,2023-02-18T13:22:49Z,52.8,TA120-T246187
1676726582000,2023-02-18T13:23:02Z,36.9,TA120-T246183
1676726599000,2023-02-18T13:23:19Z,69.2,TA120-T246184
1676726628000,2023-02-18T13:23:48Z,58.7,TA120-T246191
1676726629000,2023-02-18T13:23:49Z,53.3,TA120-T246187
1676726642000,2023-02-18T13:24:02Z,36.9,TA120-T246183
1676726659000,2023-02-18T13:24:19Z,68.3,TA120-T246184
1676726688000,2023-02-18T13:24:48Z,66,TA120-T246191
1676726689000,2023-02-18T13:24:49Z,52.5,TA120-T246187
1676726702000,2023-02-18T13:25:02Z,36.9,TA120-T246183
1676726719000,2023-02-18T13:25:19Z,68.4,TA120-T246184
1676726748000,2023-02-18T13:25:48Z,55.6,TA120-T246191
1676726749000,2023-02-18T13:25:49Z,53.6,TA120-T246187
1676726762000,2023-02-18T13:26:02Z,37.1,TA120-T246183
1676726779000,2023-02-18T13:26:19Z,69.8,TA120-T246184
1676726808000,2023-02-18T13:26:48Z,57.2,TA120-T246191
1676726809000,2023-02-18T13:26:49Z,52.8,TA120-T246187
1676726822000,2023-02-18T13:27:02Z,37.1,TA120-T246183
1676726839000,2023-02-18T13:27:19Z,69.5,TA120-T246184
1676726868000,2023-02-18T13:27:48Z,61.9,TA120-T246191
1676726869000,2023-02-18T13:27:49Z,52.4,TA120-T246187
1676726882000,2023-02-18T13:28:02Z,36.7,TA120-T246183
1676726899000,2023-02-18T13:28:19Z,69.9,TA120-T246184
1676726928000,2023-02-18T13:28:48Z,62,TA120-T246191
1676726929000,2023-02-18T13:28:49Z,52.9,TA120-T246187
1676726942000,2023-02-18T13:29:02Z,36.9,TA120-T246183
1676726959000,2023-02-18T13:29:19Z,66.5,TA120-T246184
1676726988000,2023-02-18T13:29:48Z,57.4,TA120-T246191
1676726989000,2023-02-18T13:29:49Z,53.9,TA120-T246187
1676727002000,2023-02-18T13:30:02Z,37.1,TA120-T246183
1676727019000,2023-02-18T13:30:19Z,71.6,TA120-T246184
1676727048000,2023-02-18T13:30:48Z,64,TA120-T246191
1676727049000,2023-02-18T13:30:49Z,51.6,TA120-T246187
1676727062000,2023-02-18T13:31:02Z,37,TA120-T246183
1676727079000,2023-02-18T13:31:19Z,69.5,TA120-T246184
1676727108000,2023-02-18T13:31:48Z,61.5,TA120-T246191
1676727109000,2023-02-18T13:31:49Z,50.6,TA120-T246187
1676727122000,2023-02-18T13:32:02Z,36.9,TA120-T246183
1676727139000,2023-02-18T13:32:19Z,71.1,TA120-T246184
1676727168000,2023-02-18T13:32:48Z,60.5,TA120-T246191
1676727169000,2023-02-18T13:32:49Z,52.5,TA120-T246187
1676727182000,2023-02-18T13:33:02Z,36.8,TA120-T246183
1676727199000,2023-02-18T13:33:19Z,69.7,TA120-T246184
1676727228000,2023-02-18T13:33:48Z,64,TA120-T246191
1676727229000,2023-02-18T13:33:49Z,53.7,TA120-T246187
1676727242000,2023-02-18T13:34:02Z,37.1,TA120-T246183
1676727259000,2023-02-18T13:34:19Z,67.6,TA120-T246184
1676727288000,2023-02-18T13:34:48Z,64.2,TA120-T246191
1676727289000,2023-02-18T13:34:49Z,53.1,TA120-T246187
1676727302000,2023-02-18T13:35:02Z,37.1,TA120-T246183
1676727319000,2023-02-18T13:35:19Z,70.6,TA120-T246184
1676727348000,2023-02-18T13:35:48Z,64.5,TA120-T246191
1676727349000,2023-02-18T13:35:49Z,53.9,TA120-T246187
1676727362000,2023-02-18T13:36:02Z,36.7,TA120-T246183
1676727379000,2023-02-18T13:36:19Z,70.8,TA120-T246184
1676727408000,2023-02-18T13:36:48Z,60.8,TA120-T246191
1676727409000,2023-02-18T13:36:49Z,54.2,TA120-T246187
1676727422000,2023-02-18T13:37:02Z,37.1,TA120-T246183
1676727439000,2023-02-18T13:37:19Z,72.9,TA120-T246184
1676727468000,2023-02-18T13:37:48Z,62.2,TA120-T246191
1676727469000,2023-02-18T13:37:49Z,52.5,TA120-T246187
1676727482000,2023-02-18T13:38:02Z,36.8,TA120-T246183
1676727499000,2023-02-18T13:38:19Z,70.1,TA120-T246184
1676727528000,2023-02-18T13:38:48Z,61.3,TA120-T246191
1676727529000,2023-02-18T13:38:49Z,53.4,TA120-T246187
1676727542000,2023-02-18T13:39:02Z,37.3,TA120-T246183
1676727559000,2023-02-18T13:39:19Z,66.9,TA120-T246184
1676727588000,2023-02-18T13:39:48Z,62.6,TA120-T246191
1676727589000,2023-02-18T13:39:49Z,52.2,TA120-T246187
1676727602000,2023-02-18T13:40:02Z,37.3,TA120-T246183
1676727619000,2023-02-18T13:40:19Z,67.4,TA120-T246184
1676727648000,2023-02-18T13:40:48Z,60.6,TA120-T246191
1676727649000,2023-02-18T13:40:49Z,53,TA120-T246187
1676727662000,2023-02-18T13:41:02Z,36.8,TA120-T246183
1676727679000,2023-02-18T13:41:19Z,69.9,TA120-T246184
1676727708000,2023-02-18T13:41:48Z,61.4,TA120-T246191
1676727709000,2023-02-18T13:41:49Z,52.7,TA120-T246187
1676727722000,2023-02-18T13:42:02Z,36.8,TA120-T246183
1676727739000,2023-02-18T13:42:19Z,68.5,TA120-T246184
1676727768000,2023-02-18T13:42:48Z,61.2,TA120-T246191
1676727769000,2023-02-18T13:42:49Z,51.7,TA120-T246187
1676727782000,2023-02-18T13:43:02Z,36.8,TA120-T246183
1676727799000,2023-02-18T13:43:19Z,71.2,TA120-T246184
1676727828000,2023-02-18T13:43:48Z,63.6,TA120-T246191
1676727829000,2023-02-18T13:43:49Z,52.8,TA120-T246187
1676727842000,2023-02-18T13:44:02Z,37,TA120-T246183
1676727859000,2023-02-18T13:44:19Z,72.1,TA120-T246184
1676727888000,2023-02-18T13:44:48Z,59,TA120-T246191
1676727889000,2023-02-18T13:44:49Z,55.1,TA120-T246187
1676727902000,2023-02-18T13:45:02Z,36.9,TA120-T246183
1676727919000,2023-02-18T13:45:19Z,71,TA120-T246184
1676727948000,2023-02-18T13:45:48Z,59.5,TA120-T246191
1676727949000,2023-02-18T13:45:49Z,52.8,TA120-T246187
1676727962000,2023-02-18T13:46:02Z,36.7,TA120-T246183
1676727979000,2023-02-18T13:46:19Z,71.8,TA120-T246184
1676728008000,2023-02-18T13:46:48Z,63.2,TA120-T246191
1676728009000,2023-02-18T13:46:49Z,53.3,TA120-T246187
1676728022000,2023-02-18T13:47:02Z,37,TA120-T246183
1676728039000,2023-02-18T13:47:19Z,71.9,TA120-T246184
1676728068000,2023-02-18T13:47:48Z,61.5,TA120-T246191
1676728069000,2023-02-18T13:47:49Z,53.8,TA120-T246187
1676728082000,2023-02-18T13:48:02Z,37,TA120-T246183
1676728099000,2023-02-18T13:48:19Z,70.6,TA120-T246184
1676728128000,2023-02-18T13:48:48Z,60.2,TA120-T246191
