time,readable_time,dBA,dev-id
1630233735000,2021-08-29T10:42:15Z,64.5,TA120-T246184
1630233753000,2021-08-29T10:42:33Z,55.1,TA120-T246191
1630233777000,2021-08-29T10:42:57Z,45.5,TA120-T246183
1630233787000,2021-08-29T10:43:07Z,51.8,TA120-T246187
1630233795000,2021-08-29T10:43:15Z,71.1,TA120-T246184
1630233813000,2021-08-29T10:43:33Z,55.7,TA120-T246191
1630233837000,2021-08-29T10:43:57Z,45.5,TA120-T246183
1630233847000,2021-08-29T10:44:07Z,50.8,TA120-T246187
1630233855000,2021-08-29T10:44:15Z,64.9,TA120-T246184
1630233873000,2021-08-29T10:44:33Z,53.6,TA120-T246191
1630233897000,2021-08-29T10:44:57Z,45.6,TA120-T246183
1630233907000,2021-08-29T10:45:07Z,51.3,TA120-T246187
1630233915000,2021-08-29T10:45:15Z,69.3,TA120-T246184
1630233933000,2021-08-29T10:45:33Z,52.2,TA120-T246191
1630233957000,2021-08-29T10:45:57Z,45.5,TA120-T246183
1630233967000,2021-08-29T10:46:07Z,52.7,TA120-T246187
1630233975000,2021-08-29T10:46:15Z,71.4,TA120-T246184
1630233993000,2021-08-29T10:46:33Z,56.7,TA120-T246191
1630234017000,2021-08-29T10:46:57Z,45.5,TA120-T246183
1630234027000,2021-08-29T10:47:07Z,53.7,TA120-T246187
1630234035000,2021-08-29T10:47:15Z,69.9,TA120-T246184
1630234053000,2021-08-29T10:47:33Z,54.9,TA120-T246191
1630234077000,2021-08-29T10:47:57Z,45.5,TA120-T246183
1630234087000,2021-08-29T10:48:07Z,53.4,TA120-T246187
1630234095000,2021-08-29T10:48:15Z,70.3,TA120-T246184
1630234113000,2021-08-29T10:48:33Z,61.4,TA120-T246191
1630234137000,2021-08-29T10:48:57Z,45.5,TA120-T246183
1630234147000,2021-08-29T10:49:07Z,54.3,TA120-T246187
1630234155000,2021-08-29T10:49:15Z,68.9,TA120-T246184
1630234173000,2021-08-29T10:49:33Z,57.4,TA120-T246191
1630234197000,2021-08-29T10:49:57Z,45.5,TA120-T246183
1630234207000,2021-08-29T10:50:07Z,53.9,TA120-T246187
1630234215000,2021-08-29T10:50:15Z,71.4,TA120-T246184
1630234233000,2021-08-29T10:50:33Z,57.6,TA120-T246191
1630234257000,2021-08-29T10:50:57Z,45.5,TA120-T246183
1630234267000,2021-08-29T10:51:07Z,50.2,TA120-T246187
1630234275000,2021-08-29T10:51:15Z,70.9,TA120-T246184
1630234293000,2021-08-29T10:51:33Z,57.8,TA120-T246191
1630234317000,2021-08-29T10:51:57Z,45.5,TA120-T246183
1630234327000,2021-08-29T10:52:07Z,50,TA120-T246187
1630234335000,2021-08-29T10:52:15Z,70.3,TA120-T246184
1630234353000,2021-08-29T10:52:33Z,53.7,TA120-T246191
1630234377000,2021-08-29T10:52:57Z,45.5,TA120-T246183
1630234387000,2021-08-29T10:53:07Z,53.4,TA120-T246187
1630234395000,2021-08-29T10:53:15Z,70.1,TA120-T246184
1630234413000,2021-08-29T10:53:33Z,56.4,TA120-T246191
1630234437000,2021-08-29T10:53:57Z,40.8,TA120-T246183
1630234447000,2021-08-29T10:54:07Z,52.1,TA120-T246187
1630234455000,2021-08-29T10:54:15Z,69.4,TA120-T246184
1630234473000,2021-08-29T10:54:33Z,56,TA120-T246191
1630234497000,2021-08-29T10:54:57Z,34,TA120-T246183
1630234507000,2021-08-29T10:55:07Z,52.1,TA120-T246187
1630234515000,2021-08-29T10:55:15Z,74,TA120-T246184
1630234533000,2021-08-29T10:55:33Z,58.8,TA120-T246191
1630234557000,2021-08-29T10:55:57Z,33.8,TA120-T246183
1630234567000,2021-08-29T10:56:07Z,51,TA120-T246187
1630234575000,2021-08-29T10:56:15Z,68.6,TA120-T246184
1630234593000,2021-08-29T10:56:33Z,56.2,TA120-T246191
1630234617000,2021-08-29T10:56:57Z,34.3,TA120-T246183
1630234627000,2021-08-29T10:57:07Z,51.5,TA120-T246187
1630234635000,2021-08-29T10:57:15Z,71.1,TA120-T246184
1630234653000,2021-08-29T10:57:33Z,55.5,TA120-T246191
1630234677000,2021-08-29T10:57:57Z,34.1,TA120-T246183
1630234687000,2021-08-29T10:58:07Z,51.4,TA120-T246187
1630234695000,2021-08-29T10:58:15Z,66.2,TA120-T246184
1630234713000,2021-08-29T10:58:33Z,56.4,TA120-T246191
1630234737000,2021-08-29T10:58:57Z,33.9,TA120-T246183
1630234747000,2021-08-29T10:59:07Z,52.1,TA120-T246187
1630234755000,2021-08-29T10:59:15Z,69.7,TA120-T246184
1630234773000,2021-08-29T10:59:33Z,54.3,TA120-T246191
1630234797000,2021-08-29T10:59:57Z,34.3,TA120-T246183
1630234807000,2021-08-29T11:00:07Z,52.8,TA120-T246187
1630234815000,2021-08-29T11:00:15Z,67.9,TA120-T246184
1630234833000,2021-08-29T11:00:33Z,54.9,TA120-T246191
1630234857000,2021-08-29T11:00:57Z,33.8,TA120-T246183
1630234867000,2021-08-29T11:01:07Z,52.1,TA120-T246187
1630234875000,2021-08-29T11:01:15Z,70.7,TA120-T246184
1630234893000,2021-08-29T11:01:33Z,58.3,TA120-T246191
1630234917000,2021-08-29T11:01:57Z,34.2,TA120-T246183
1630234927000,2021-08-29T11:02:07Z,52.8,TA120-T246187
1630234935000,2021-08-29T11:02:15Z,70.9,TA120-T246184
1630234953000,2021-08-29T11:02:33Z,54.3,TA120-T246191
1630234977000,2021-08-29T11:02:57Z,33.9,TA120-T246183
1630234987000,2021-08-29T11:03:07Z,50.2,TA120-T246187
1630234995000,2021-08-29T11:03:15Z,70.9,TA120-T246184
1630235013000,2021-08-29T11:03:33Z,51.9,TA120-T246191
1630235037000,2021-08-29T11:03:57Z,34.9,TA120-T246183
1630235047000,2021-08-29T11:04:07Z,51.2,TA120-T246187
1630235055000,2021-08-29T11:04:15Z,70.7,TA120-T246184
1630235073000,2021-08-29T11:04:33Z,56.2,TA120-T246191
1630235097000,2021-08-29T11:04:57Z,35.1,TA120-T246183
1630235107000,2021-08-29T11:05:07Z,54.3,TA120-T246187
1630235115000,2021-08-29T11:05:15Z,70.7,TA120-T246184
1630235133000,2021-08-29T11:05:33Z,59,TA120-T246191
1630235157000,2021-08-29T11:05:57Z,34.1,TA120-T246183
1630235167000,2021-08-29T11:06:07Z,52.5,TA120-T246187
1630235175000,2021-08-29T11:06:15Z,71.8,TA120-T246184
1630235193000,2021-08-29T11:06:33Z,52.9,TA120-T246191
1630235217000,2021-08-29T11:06:57Z,34.4,TA120-T246183
1630235227000,2021-08-29T11:07:07Z,50,TA120-T246187
1630235235000,2021-08-29T11:07:15Z,67.5,TA120-T246184
1630235253000,2021-08-29T11:07:33Z,59.8,TA120-T246191
1630235277000,2021-08-29T11:07:57Z,34.2,TA120-T246183
1630235287000,2021-08-29T11:08:07Z,48.6,TA120-T246187
1630235295000,2021-08-29T11:08:15Z,73.1,TA120-T246184
1630235313000,2021-08-29T11:08:33Z,63.1,TA120-T246191
1630235337000,2021-08-29T11:08:57Z,33.9,TA120-T246183
1630235347000,2021-08-29T11:09:07Z,52.5,TA120-T246187
1630235355000,2021-08-29T11:09:15Z,70.7,TA120-T246184
1630235373000,2021-08-29T11:09:33Z,58.5,TA120-T246191
1630235397000,2021-08-29T11:09:57Z,33.9,TA120-T246183
1630235407000,2021-08-29T11:10:07Z,51.7,TA120-T246187
1630235415000,2021-08-29T11:10:15Z,70.4,TA120-T246184
1630235433000,2021-08-29T11:10:33Z,66.6,TA120-T246191
1630235457000,2021-08-29T11:10:57Z,33.9,TA120-T246183
1630235467000,2021-08-29T11:11:07Z,49.7,TA120-T246187
1630235475000,2021-08-29T11:11:15Z,71.3,TA120-T246184
1630235493000,2021-08-29T11:11:33Z,55.7,TA120-T246191
1630235517000,2021-08-29T11:11:57Z,34.1,TA120-T246183
1630235527000,2021-08-29T11:12:07Z,50.4,TA120-T246187
1630235535000,2021-08-29T11:12:15Z,71.8,TA120-T246184
1630235553000,2021-08-29T11:12:33Z,54.3,TA120-T246191
1630235577000,2021-08-29T11:12:57Z,34.7,TA120-T246183
1630235587000,2021-08-29T11:13:07Z,52.1,TA120-T246187
1630235595000,2021-08-29T11:13:15Z,71.4,TA120-T246184
1630235613000,2021-08-29T11:13:33Z,54.1,TA120-T246191
1630235637000,2021-08-29T11:13:57Z,34.1,TA120-T246183
1630235647000,2021-08-29T11:14:07Z,51.1,TA120-T246187
1630235655000,2021-08-29T11:14:15Z,68.7,TA120-T246184
1630235673000,2021-08-29T11:14:33Z,54.6,TA120-T246191
1630235697000,2021-08-29T11:14:57Z,34,TA120-T246183
1630235707000,2021-08-29T11:15:07Z,53.9,TA120-T246187
1630235715000,2021-08-29T11:15:15Z,69.6,TA120-T246184
1630235733000,2021-08-29T11:15:33Z,55.3,TA120-T246191
1630235757000,2021-08-29T11:15:57Z,33.8,TA120-T246183
1630235767000,2021-08-29T11:16:07Z,54,TA120-T246187
1630235775000,2021-08-29T11:16:15Z,70.8,TA120-T246184
1630235793000,2021-08-29T11:16:33Z,58.1,TA120-T246191
1630235817000,2021-08-29T11:16:57Z,33.9,TA120-T246183
1630235827000,2021-08-29T11:17:07Z,54.1,TA120-T246187
1630235835000,2021-08-29T11:17:15Z,70.3,TA120-T246184
1630235853000,2021-08-29T11:17:33Z,52.5,TA120-T246191
1630235877000,2021-08-29T11:17:57Z,34,TA120-T246183
1630235887000,2021-08-29T11:18:07Z,53.9,TA120-T246187
1630235895000,2021-08-29T11:18:15Z,70.6,TA120-T246184
1630235913000,2021-08-29T11:18:33Z,53,TA120-T246191
1630235937000,2021-08-29T11:18:57Z,34.1,TA120-T246183
1630235947000,2021-08-29T11:19:07Z,55.2,TA120-T246187
1630235955000,2021-08-29T11:19:15Z,64.9,TA120-T246184
1630235973000,2021-08-29T11:19:33Z,53.8,TA120-T246191
1630235997000,2021-08-29T11:19:57Z,33.7,TA120-T246183
1630236007000,2021-08-29T11:20:07Z,51.8,TA120-T246187
1630236015000,2021-08-29T11:20:15Z,71,TA120-T246184
1630236033000,2021-08-29T11:20:33Z,58.7,TA120-T246191
1630236057000,2021-08-29T11:20:57Z,36.4,TA120-T246183
1630236067000,2021-08-29T11:21:07Z,52.4,TA120-T246187
1630236075000,2021-08-29T11:21:15Z,69,TA120-T246184
1630236093000,2021-08-29T11:21:33Z,57.7,TA120-T246191
1630236117000,2021-08-29T11:21:57Z,34,TA120-T246183
1630236127000,2021-08-29T11:22:07Z,51.4,TA120-T246187
1630236135000,2021-08-29T11:22:15Z,70.6,TA120-T246184
1630236153000,2021-08-29T11:22:33Z,56.2,TA120-T246191
1630236177000,2021-08-29T11:22:57Z,33.9,TA120-T246183
1630236187000,2021-08-29T11:23:07Z,51.7,TA120-T246187
1630236195000,2021-08-29T11:23:15Z,66.2,TA120-T246184
1630236213000,2021-08-29T11:23:33Z,55.2,TA120-T246191
1630236237000,2021-08-29T11:23:57Z,34,TA120-T246183
1630236247000,2021-08-29T11:24:07Z,51.8,TA120-T246187
1630236255000,2021-08-29T11:24:15Z,67.1,TA120-T246184
1630236273000,2021-08-29T11:24:33Z,56,TA120-T246191
1630236297000,2021-08-29T11:24:57Z,33.9,TA120-T246183
1630236307000,2021-08-29T11:25:07Z,53.3,TA120-T246187
1630236315000,2021-08-29T11:25:15Z,69.8,TA120-T246184
1630236333000,2021-08-29T11:25:33Z,57.4,TA120-T246191
1630236357000,2021-08-29T11:25:57Z,34,TA120-T246183
1630236367000,2021-08-29T11:26:07Z,52,TA120-T246187
1630236375000,2021-08-29T11:26:15Z,70.7,TA120-T246184
1630236393000,2021-08-29T11:26:33Z,52.2,TA120-T246191
1630236417000,2021-08-29T11:26:57Z,34.4,TA120-T246183
1630236427000,2021-08-29T11:27:07Z,55.3,TA120-T246187
1630236435000,2021-08-29T11:27:15Z,70.6,TA120-T246184
1630236453000,2021-08-29T11:27:33Z,53.2,TA120-T246191
1630236477000,2021-08-29T11:27:57Z,36.9,TA120-T246183
1630236487000,2021-08-29T11:28:07Z,54.2,TA120-T246187
1630236495000,2021-08-29T11:28:15Z,67,TA120-T246184
1630236513000,2021-08-29T11:28:33Z,56.3,TA120-T246191
1630236537000,2021-08-29T11:28:57Z,34.1,TA120-T246183
1630236547000,2021-08-29T11:29:07Z,54.2,TA120-T246187
1630236555000,2021-08-29T11:29:15Z,67.3,TA120-T246184
1630236573000,2021-08-29T11:29:33Z,55.3,TA120-T246191
1630236597000,2021-08-29T11:29:57Z,33.7,TA120-T246183
1630236607000,2021-08-29T11:30:07Z,54.5,TA120-T246187
1630236615000,2021-08-29T11:30:15Z,71,TA120-T246184
1630236633000,2021-08-29T11:30:33Z,53.9,TA120-T246191
1630236657000,2021-08-29T11:30:57Z,33.8,TA120-T246183
1630236667000,2021-08-29T11:31:07Z,52.3,TA120-T246187
1630236675000,2021-08-29T11:31:15Z,65.8,TA120-T246184
1630236693000,2021-08-29T11:31:33Z,60,TA120-T246191
1630236717000,2021-08-29T11:31:57Z,33.8,TA120-T246183
1630236727000,2021-08-29T11:32:07Z,53.5,TA120-T246187
1630236735000,2021-08-29T11:32:15Z,71.1,TA120-T246184
1630236753000,2021-08-29T11:32:33Z,60.1,TA120-T246191
1630236777000,2021-08-29T11:32:57Z,34.2,TA120-T246183
1630236787000,2021-08-29T11:33:07Z,56.5,TA120-T246187
1630236795000,2021-08-29T11:33:15Z,68.5,TA120-T246184
1630236813000,2021-08-29T11:33:33Z,68.2,TA120-T246191
1630236837000,2021-08-29T11:33:57Z,33.9,TA120-T246183
1630236847000,2021-08-29T11:34:07Z,56.1,TA120-T246187
1630236855000,2021-08-29T11:34:15Z,66.7,TA120-T246184
1630236873000,2021-08-29T11:34:33Z,53.7,TA120-T246191
1630236897000,2021-08-29T11:34:57Z,33.7,TA120-T246183
1630236907000,2021-08-29T11:35:07Z,52.8,TA120-T246187
1630236915000,2021-08-29T11:35:15Z,66.6,TA120-T246184
1630236933000,2021-08-29T11:35:33Z,55.4,TA120-T246191
1630236957000,2021-08-29T11:35:57Z,33.8,TA120-T246183
1630236967000,2021-08-29T11:36:07Z,51.1,TA120-T246187
1630236975000,2021-08-29T11:36:15Z,68.5,TA120-T246184
1630236993000,2021-08-29T11:36:33Z,57.9,TA120-T246191
1630237017000,2021-08-29T11:36:57Z,34.7,TA120-T246183
1630237027000,2021-08-29T11:37:07Z,55.2,TA120-T246187
1630237035000,2021-08-29T11:37:15Z,71.3,TA120-T246184
1630237053000,2021-08-29T11:37:33Z,55.5,TA120-T246191
1630237077000,2021-08-29T11:37:57Z,34.5,TA120-T246183
1630237087000,2021-08-29T11:38:07Z,52.7,TA120-T246187
1630237095000,2021-08-29T11:38:15Z,70.9,TA120-T246184
1630237113000,2021-08-29T11:38:33Z,52,TA120-T246191
1630237137000,2021-08-29T11:38:57Z,41,TA120-T246183
1630237147000,2021-08-29T11:39:07Z,52.6,TA120-T246187
1630237155000,2021-08-29T11:39:15Z,65.2,TA120-T246184
1630237173000,2021-08-29T11:39:33Z,56.3,TA120-T246191
1630237197000,2021-08-29T11:39:57Z,33.8,TA120-T246183
1630237207000,2021-08-29T11:40:07Z,52,TA120-T246187
1630237215000,2021-08-29T11:40:15Z,72.6,TA120-T246184
1630237233000,2021-08-29T11:40:33Z,58.6,TA120-T246191
1630237257000,2021-08-29T11:40:57Z,33.9,TA120-T246183
1630237267000,2021-08-29T11:41:07Z,51.7,TA120-T246187
1630237275000,2021-08-29T11:41:15Z,72.3,TA120-T246184
1630237293000,2021-08-29T11:41:33Z,55.4,TA120-T246191
1630237317000,2021-08-29T11:41:57Z,34.6,TA120-T246183
1630237327000,2021-08-29T11:42:07Z,52,TA120-T246187
1630237335000,2021-08-29T11:42:15Z,69.9,TA120-T246184
1630237353000,2021-08-29T11:42:33Z,55.1,TA120-T246191
1630237377000,2021-08-29T11:42:57Z,34.3,TA120-T246183
1630237387000,2021-08-29T11:43:07Z,51.4,TA120-T246187
1630237395000,2021-08-29T11:43:15Z,73.6,TA120-T246184
1630237413000,2021-08-29T11:43:33Z,54.9,TA120-T246191
1630237437000,2021-08-29T11:43:57Z,34.2,TA120-T246183
1630237447000,2021-08-29T11:44:07Z,51.4,TA120-T246187
1630237455000,2021-08-29T11:44:15Z,67.3,TA120-T246184
1630237473000,2021-08-29T11:44:33Z,55.8,TA120-T246191
1630237497000,2021-08-29T11:44:57Z,34.2,TA120-T246183
1630237507000,2021-08-29T11:45:07Z,51.3,TA120-T246187
1630237515000,2021-08-29T11:45:15Z,69.9,TA120-T246184
1630237533000,2021-08-29T11:45:33Z,56.4,TA120-T246191
1630237557000,2021-08-29T11:45:57Z,34.1,TA120-T246183
1630237567000,2021-08-29T11:46:07Z,52.5,TA120-T246187
1630237575000,2021-08-29T11:46:15Z,69.1,TA120-T246184
1630237593000,2021-08-29T11:46:33Z,59.2,TA120-T246191
1630237617000,2021-08-29T11:46:57Z,34.4,TA120-T246183
1630237627000,2021-08-29T11:47:07Z,52,TA120-T246187
1630237635000,2021-08-29T11:47:15Z,71,TA120-T246184
1630237653000,2021-08-29T11:47:33Z,54.4,TA120-T246191
1630237677000,2021-08-29T11:47:57Z,34.7,TA120-T246183
1630237687000,2021-08-29T11:48:07Z,52.4,TA120-T246187
1630237695000,2021-08-29T11:48:15Z,69.4,TA120-T246184
1630237713000,2021-08-29T11:48:33Z,56.8,TA120-T246191
1630237737000,2021-08-29T11:48:57Z,35.2,TA120-T246183
1630237747000,2021-08-29T11:49:07Z,55.7,TA120-T246187
1630237755000,2021-08-29T11:49:15Z,65.1,TA120-T246184
1630237773000,2021-08-29T11:49:33Z,53.3,TA120-T246191
1630237797000,2021-08-29T11:49:57Z,34.5,TA120-T246183
1630237807000,2021-08-29T11:50:07Z,52.2,TA120-T246187
1630237815000,2021-08-29T11:50:15Z,72.8,TA120-T246184
1630237833000,2021-08-29T11:50:33Z,55.6,TA120-T246191
1630237857000,2021-08-29T11:50:57Z,34.6,TA120-T246183
1630237867000,2021-08-29T11:51:07Z,52.6,TA120-T246187
1630237875000,2021-08-29T11:51:15Z,69.1,TA120-T246184
1630237893000,2021-08-29T11:51:33Z,52.7,TA120-T246191
1630237917000,2021-08-29T11:51:57Z,35,TA120-T246183
1630237927000,2021-08-29T11:52:07Z,52.2,TA120-T246187
1630237935000,2021-08-29T11:52:15Z,71.5,TA120-T246184
1630237953000,2021-08-29T11:52:33Z,54,TA120-T246191
1630237977000,2021-08-29T11:52:57Z,35.7,TA120-T246183
1630237987000,2021-08-29T11:53:07Z,53.3,TA120-T246187
1630237995000,2021-08-29T11:53:15Z,71,TA120-T246184
1630238013000,2021-08-29T11:53:33Z,55.6,TA120-T246191
1630238037000,2021-08-29T11:53:57Z,34.7,TA120-T246183
1630238047000,2021-08-29T11:54:07Z,54,TA120-T246187
1630238055000,2021-08-29T11:54:15Z,70.3,TA120-T246184
1630238073000,2021-08-29T11:54:33Z,54.4,TA120-T246191
1630238097000,2021-08-29T11:54:57Z,34.4,TA120-T246183
1630238107000,2021-08-29T11:55:07Z,52.3,TA120-T246187
1630238115000,2021-08-29T11:55:15Z,66.7,TA120-T246184
1630238133000,2021-08-29T11:55:33Z,53.7,TA120-T246191
1630238157000,2021-08-29T11:55:57Z,35.2,TA120-T246183
1630238167000,2021-08-29T11:56:07Z,53.4,TA120-T246187
1630238175000,2021-08-29T11:56:15Z,74.4,TA120-T246184
1630238193000,2021-08-29T11:56:33Z,56.1,TA120-T246191
1630238217000,2021-08-29T11:56:57Z,34.8,TA120-T246183
1630238227000,2021-08-29T11:57:07Z,53.4,TA120-T246187
1630238235000,2021-08-29T11:57:15Z,63.3,TA120-T246184
1630238253000,2021-08-29T11:57:33Z,57.7,TA120-T246191
1630238277000,2021-08-29T11:57:57Z,35,TA120-T246183
1630238287000,2021-08-29T11:58:07Z,53.1,TA120-T246187
1630238295000,2021-08-29T11:58:15Z,70.6,TA120-T246184
1630238313000,2021-08-29T11:58:33Z,57,TA120-T246191
1630238337000,2021-08-29T11:58:57Z,35.1,TA120-T246183
1630238347000,2021-08-29T11:59:07Z,55.1,TA120-T246187
1630238355000,2021-08-29T11:59:15Z,71.1,TA120-T246184
1630238373000,2021-08-29T11:59:33Z,69.5,TA120-T246191
1630238397000,2021-08-29T11:59:57Z,35,TA120-T246183
1630238407000,2021-08-29T12:00:07Z,55.8,TA120-T246187
1630238415000,2021-08-29T12:00:15Z,71.6,TA120-T246184
1630238433000,2021-08-29T12:00:33Z,55.7,TA120-T246191
1630238457000,2021-08-29T12:00:57Z,35,TA120-T246183
1630238467000,2021-08-29T12:01:07Z,52.9,TA120-T246187
1630238475000,2021-08-29T12:01:15Z,69.8,TA120-T246184
1630238493000,2021-08-29T12:01:33Z,56.7,TA120-T246191
1630238517000,2021-08-29T12:01:57Z,34.9,TA120-T246183
1630238527000,2021-08-29T12:02:07Z,53.5,TA120-T246187
1630238535000,2021-08-29T12:02:15Z,71.8,TA120-T246184
1630238553000,2021-08-29T12:02:33Z,55.7,TA120-T246191
1630238577000,2021-08-29T12:02:57Z,35.1,TA120-T246183
1630238587000,2021-08-29T12:03:07Z,53.9,TA120-T246187
1630238595000,2021-08-29T12:03:15Z,71.3,TA120-T246184
1630238613000,2021-08-29T12:03:33Z,55.5,TA120-T246191
1630238637000,2021-08-29T12:03:57Z,35,TA120-T246183
1630238647000,2021-08-29T12:04:07Z,53.4,TA120-T246187
1630238655000,2021-08-29T12:04:15Z,66.5,TA120-T246184
1630238673000,2021-08-29T12:04:33Z,52.1,TA120-T246191
1630238697000,2021-08-29T12:04:57Z,36.6,TA120-T246183
1630238707000,2021-08-29T12:05:07Z,52.5,TA120-T246187
1630238715000,2021-08-29T12:05:15Z,71.6,TA120-T246184
1630238733000,2021-08-29T12:05:33Z,51.9,TA120-T246191
1630238757000,2021-08-29T12:05:57Z,34.8,TA120-T246183
1630238767000,2021-08-29T12:06:07Z,55.2,TA120-T246187
1630238775000,2021-08-29T12:06:15Z,71.1,TA120-T246184
1630238793000,2021-08-29T12:06:33Z,56.8,TA120-T246191
1630238817000,2021-08-29T12:06:57Z,34.8,TA120-T246183
1630238827000,2021-08-29T12:07:07Z,55.6,TA120-T246187
1630238835000,2021-08-29T12:07:15Z,70,TA120-T246184
1630238853000,2021-08-29T12:07:33Z,56.9,TA120-T246191
1630238877000,2021-08-29T12:07:57Z,34.9,TA120-T246183
1630238887000,2021-08-29T12:08:07Z,53.5,TA120-T246187
1630238895000,2021-08-29T12:08:15Z,70.4,TA120-T246184
1630238913000,2021-08-29T12:08:33Z,54.2,TA120-T246191
1630238937000,2021-08-29T12:08:57Z,35,TA120-T246183
1630238947000,2021-08-29T12:09:07Z,54.7,TA120-T246187
1630238955000,2021-08-29T12:09:15Z,69.3,TA120-T246184
1630238973000,2021-08-29T12:09:33Z,54,TA120-T246191
1630238997000,2021-08-29T12:09:57Z,34.8,TA120-T246183
1630239007000,2021-08-29T12:10:07Z,52.2,TA120-T246187
1630239015000,2021-08-29T12:10:15Z,72.6,TA120-T246184
1630239033000,2021-08-29T12:10:33Z,54.4,TA120-T246191
1630239057000,2021-08-29T12:10:57Z,33.8,TA120-T246183
1630239067000,2021-08-29T12:11:07Z,51.1,TA120-T246187
1630239075000,2021-08-29T12:11:15Z,85.3,TA120-T246184
1630239093000,2021-08-29T12:11:33Z,55.4,TA120-T246191
1630239117000,2021-08-29T12:11:57Z,34,TA120-T246183
1630239127000,2021-08-29T12:12:07Z,51.1,TA120-T246187
1630239135000,2021-08-29T12:12:15Z,69.5,TA120-T246184
1630239153000,2021-08-29T12:12:33Z,54,TA120-T246191
1630239177000,2021-08-29T12:12:57Z,34.2,TA120-T246183
1630239187000,2021-08-29T12:13:07Z,52.4,TA120-T246187
1630239195000,2021-08-29T12:13:15Z,71.9,TA120-T246184
1630239213000,2021-08-29T12:13:33Z,55.4,TA120-T246191
1630239237000,2021-08-29T12:13:57Z,34.4,TA120-T246183
1630239247000,2021-08-29T12:14:07Z,53.3,TA120-T246187
1630239255000,2021-08-29T12:14:15Z,66.4,TA120-T246184
1630239273000,2021-08-29T12:14:33Z,51.2,TA120-T246191
1630239297000,2021-08-29T12:14:57Z,36.9,TA120-T246183
1630239307000,2021-08-29T12:15:07Z,51.5,TA120-T246187
1630239315000,2021-08-29T12:15:15Z,70.8,TA120-T246184
1630239333000,2021-08-29T12:15:33Z,51.7,TA120-T246191
1630239357000,2021-08-29T12:15:57Z,33.9,TA120-T246183
1630239367000,2021-08-29T12:16:07Z,52.3,TA120-T246187
1630239375000,2021-08-29T12:16:15Z,73.4,TA120-T246184
1630239393000,2021-08-29T12:16:33Z,53.7,TA120-T246191
1630239417000,2021-08-29T12:16:57Z,34,TA120-T246183
1630239427000,2021-08-29T12:17:07Z,52.9,TA120-T246187
1630239435000,2021-08-29T12:17:15Z,71.7,TA120-T246184
1630239453000,2021-08-29T12:17:33Z,50.2,TA120-T246191
1630239477000,2021-08-29T12:17:57Z,34.3,TA120-T246183
1630239487000,2021-08-29T12:18:07Z,52.8,TA120-T246187
1630239495000,2021-08-29T12:18:15Z,69.3,TA120-T246184
1630239513000,2021-08-29T12:18:33Z,56.6,TA120-T246191
1630239537000,2021-08-29T12:18:57Z,34,TA120-T246183
1630239547000,2021-08-29T12:19:07Z,51.9,TA120-T246187
1630239555000,2021-08-29T12:19:15Z,67.7,TA120-T246184
1630239573000,2021-08-29T12:19:33Z,55.6,TA120-T246191
1630239597000,2021-08-29T12:19:57Z,34.8,TA120-T246183
1630239607000,2021-08-29T12:20:07Z,51.4,TA120-T246187
1630239615000,2021-08-29T12:20:15Z,70.5,TA120-T246184
1630239633000,2021-08-29T12:20:33Z,57,TA120-T246191
1630239657000,2021-08-29T12:20:57Z,34.5,TA120-T246183
1630239667000,2021-08-29T12:21:07Z,50.8,TA120-T246187
1630239675000,2021-08-29T12:21:15Z,69.8,TA120-T246184
1630239693000,2021-08-29T12:21:33Z,56.3,TA120-T246191
1630239717000,2021-08-29T12:21:57Z,34.6,TA120-T246183
1630239727000,2021-08-29T12:22:07Z,52.4,TA120-T246187
1630239735000,2021-08-29T12:22:15Z,72.8,TA120-T246184
1630239753000,2021-08-29T12:22:33Z,52.5,TA120-T246191
1630239777000,2021-08-29T12:22:57Z,34.6,TA120-T246183
1630239787000,2021-08-29T12:23:07Z,51.9,TA120-T246187
1630239795000,2021-08-29T12:23:15Z,69.6,TA120-T246184
1630239813000,2021-08-29T12:23:33Z,55.8,TA120-T246191
1630239837000,2021-08-29T12:23:57Z,34.2,TA120-T246183
1630239847000,2021-08-29T12:24:07Z,53,TA120-T246187
1630239855000,2021-08-29T12:24:15Z,69.1,TA120-T246184
1630239873000,2021-08-29T12:24:33Z,55.9,TA120-T246191
1630239897000,2021-08-29T12:24:57Z,35.3,TA120-T246183
1630239907000,2021-08-29T12:25:07Z,54,TA120-T246187
1630239915000,2021-08-29T12:25:15Z,66.9,TA120-T246184
1630239933000,2021-08-29T12:25:33Z,53.4,TA120-T246191
1630239957000,2021-08-29T12:25:57Z,39.5,TA120-T246183
1630239967000,2021-08-29T12:26:07Z,52.4,TA120-T246187
1630239975000,2021-08-29T12:26:15Z,73.5,TA120-T246184
1630239993000,2021-08-29T12:26:33Z,57.4,TA120-T246191
1630240017000,2021-08-29T12:26:57Z,36.7,TA120-T246183
1630240027000,2021-08-29T12:27:07Z,51.3,TA120-T246187
1630240035000,2021-08-29T12:27:15Z,69.1,TA120-T246184
1630240053000,2021-08-29T12:27:33Z,52.5,TA120-T246191
1630240077000,2021-08-29T12:27:57Z,34.7,TA120-T246183
1630240087000,2021-08-29T12:28:07Z,53.1,TA120-T246187
1630240095000,2021-08-29T12:28:15Z,69.8,TA120-T246184
1630240113000,2021-08-29T12:28:33Z,56.4,TA120-T246191
