time,readable_time,dBA,dev-id
1626346422000,2021-07-15T10:53:42Z,45.9,TA120-T246183
1626346467000,2021-07-15T10:54:27Z,70.8,TA120-T246184
1626346468000,2021-07-15T10:54:28Z,59.8,TA120-T246187
1626346478000,2021-07-15T10:54:38Z,56.8,TA120-T246191
1626346482000,2021-07-15T10:54:42Z,46,TA120-T246183
1626346527000,2021-07-15T10:55:27Z,66.3,TA120-T246184
1626346528000,2021-07-15T10:55:28Z,58.2,TA120-T246187
1626346538000,2021-07-15T10:55:38Z,55.7,TA120-T246191
1626346542000,2021-07-15T10:55:42Z,45.9,TA120-T246183
1626346587000,2021-07-15T10:56:27Z,69.4,TA120-T246184
1626346588000,2021-07-15T10:56:28Z,59.4,TA120-T246187
1626346598000,2021-07-15T10:56:38Z,54,TA120-T246191
1626346602000,2021-07-15T10:56:42Z,45.9,TA120-T246183
1626346647000,2021-07-15T10:57:27Z,70.8,TA120-T246184
1626346648000,2021-07-15T10:57:28Z,59.5,TA120-T246187
1626346658000,2021-07-15T10:57:38Z,57.3,TA120-T246191
1626346662000,2021-07-15T10:57:42Z,45.9,TA120-T246183
1626346707000,2021-07-15T10:58:27Z,70.2,TA120-T246184
1626346708000,2021-07-15T10:58:28Z,59.1,TA120-T246187
1626346718000,2021-07-15T10:58:38Z,55.8,TA120-T246191
1626346722000,2021-07-15T10:58:42Z,45.9,TA120-T246183
1626346767000,2021-07-15T10:59:27Z,66.1,TA120-T246184
1626346768000,2021-07-15T10:59:28Z,59,TA120-T246187
1626346778000,2021-07-15T10:59:38Z,53.4,TA120-T246191
1626346782000,2021-07-15T10:59:42Z,45.9,TA120-T246183
1626346827000,2021-07-15T11:00:27Z,70.3,TA120-T246184
1626346828000,2021-07-15T11:00:28Z,58.8,TA120-T246187
1626346838000,2021-07-15T11:00:38Z,55.8,TA120-T246191
1626346842000,2021-07-15T11:00:42Z,45.9,TA120-T246183
1626346887000,2021-07-15T11:01:27Z,70.1,TA120-T246184
1626346888000,2021-07-15T11:01:28Z,59,TA120-T246187
1626346898000,2021-07-15T11:01:38Z,52.1,TA120-T246191
1626346902000,2021-07-15T11:01:42Z,46.1,TA120-T246183
1626346947000,2021-07-15T11:02:27Z,70.9,TA120-T246184
1626346948000,2021-07-15T11:02:28Z,58.3,TA120-T246187
1626346958000,2021-07-15T11:02:38Z,53.3,TA120-T246191
1626346962000,2021-07-15T11:02:42Z,46,TA120-T246183
1626347007000,2021-07-15T11:03:27Z,68.5,TA120-T246184
1626347008000,2021-07-15T11:03:28Z,58.5,TA120-T246187
1626347018000,2021-07-15T11:03:38Z,57.7,TA120-T246191
1626347022000,2021-07-15T11:03:42Z,46,TA120-T246183
1626347067000,2021-07-15T11:04:27Z,72.2,TA120-T246184
1626347068000,2021-07-15T11:04:28Z,57.1,TA120-T246187
1626347078000,2021-07-15T11:04:38Z,52.9,TA120-T246191
1626347082000,2021-07-15T11:04:42Z,46,TA120-T246183
1626347127000,2021-07-15T11:05:27Z,68.8,TA120-T246184
1626347128000,2021-07-15T11:05:28Z,58.1,TA120-T246187
1626347138000,2021-07-15T11:05:38Z,52.4,TA120-T246191
1626347142000,2021-07-15T11:05:42Z,45.9,TA120-T246183
1626347187000,2021-07-15T11:06:27Z,67.1,TA120-T246184
1626347188000,2021-07-15T11:06:28Z,58.7,TA120-T246187
1626347198000,2021-07-15T11:06:38Z,55.1,TA120-T246191
1626347202000,2021-07-15T11:06:42Z,46,TA120-T246183
1626347247000,2021-07-15T11:07:27Z,69.8,TA120-T246184
1626347248000,2021-07-15T11:07:28Z,58.3,TA120-T246187
1626347258000,2021-07-15T11:07:38Z,56.7,TA120-T246191
1626347262000,2021-07-15T11:07:42Z,46,TA120-T246183
1626347307000,2021-07-15T11:08:27Z,67.5,TA120-T246184
1626347308000,2021-07-15T11:08:28Z,58.6,TA120-T246187
1626347318000,2021-07-15T11:08:38Z,54.5,TA120-T246191
1626347322000,2021-07-15T11:08:42Z,46,TA120-T246183
1626347367000,2021-07-15T11:09:27Z,66.8,TA120-T246184
1626347368000,2021-07-15T11:09:28Z,59,TA120-T246187
1626347378000,2021-07-15T11:09:38Z,55.2,TA120-T246191
1626347382000,2021-07-15T11:09:42Z,46,TA120-T246183
1626347427000,2021-07-15T11:10:27Z,71.3,TA120-T246184
1626347428000,2021-07-15T11:10:28Z,58.8,TA120-T246187
1626347438000,2021-07-15T11:10:38Z,54.8,TA120-T246191
1626347442000,2021-07-15T11:10:42Z,46,TA120-T246183
1626347487000,2021-07-15T11:11:27Z,70.1,TA120-T246184
1626347488000,2021-07-15T11:11:28Z,58.4,TA120-T246187
1626347498000,2021-07-15T11:11:38Z,55.7,TA120-T246191
1626347502000,2021-07-15T11:11:42Z,46.6,TA120-T246183
1626347547000,2021-07-15T11:12:27Z,67.9,TA120-T246184
1626347548000,2021-07-15T11:12:28Z,59.4,TA120-T246187
1626347558000,2021-07-15T11:12:38Z,53.2,TA120-T246191
1626347562000,2021-07-15T11:12:42Z,46.1,TA120-T246183
1626347607000,2021-07-15T11:13:27Z,70.3,TA120-T246184
1626347608000,2021-07-15T11:13:28Z,59.4,TA120-T246187
1626347618000,2021-07-15T11:13:38Z,57.9,TA120-T246191
1626347622000,2021-07-15T11:13:42Z,46.3,TA120-T246183
1626347667000,2021-07-15T11:14:27Z,70.9,TA120-T246184
1626347668000,2021-07-15T11:14:28Z,58.1,TA120-T246187
1626347678000,2021-07-15T11:14:38Z,57.1,TA120-T246191
1626347682000,2021-07-15T11:14:42Z,46.1,TA120-T246183
1626347727000,2021-07-15T11:15:27Z,71.1,TA120-T246184
1626347728000,2021-07-15T11:15:28Z,59,TA120-T246187
1626347738000,2021-07-15T11:15:38Z,55.8,TA120-T246191
1626347742000,2021-07-15T11:15:42Z,46.1,TA120-T246183
1626347787000,2021-07-15T11:16:27Z,72.3,TA120-T246184
1626347788000,2021-07-15T11:16:28Z,59.1,TA120-T246187
1626347798000,2021-07-15T11:16:38Z,58.4,TA120-T246191
1626347802000,2021-07-15T11:16:42Z,45.9,TA120-T246183
1626347847000,2021-07-15T11:17:27Z,68.4,TA120-T246184
1626347848000,2021-07-15T11:17:28Z,57.1,TA120-T246187
1626347858000,2021-07-15T11:17:38Z,65.5,TA120-T246191
1626347862000,2021-07-15T11:17:42Z,45.9,TA120-T246183
1626347907000,2021-07-15T11:18:27Z,71.1,TA120-T246184
1626347908000,2021-07-15T11:18:28Z,58.3,TA120-T246187
1626347918000,2021-07-15T11:18:38Z,53.5,TA120-T246191
1626347922000,2021-07-15T11:18:42Z,45.9,TA120-T246183
1626347967000,2021-07-15T11:19:27Z,70.4,TA120-T246184
1626347968000,2021-07-15T11:19:28Z,57.2,TA120-T246187
1626347978000,2021-07-15T11:19:38Z,53.8,TA120-T246191
1626347982000,2021-07-15T11:19:42Z,45.9,TA120-T246183
1626348027000,2021-07-15T11:20:27Z,70,TA120-T246184
1626348028000,2021-07-15T11:20:28Z,59.3,TA120-T246187
1626348038000,2021-07-15T11:20:38Z,55.1,TA120-T246191
1626348042000,2021-07-15T11:20:42Z,46,TA120-T246183
1626348087000,2021-07-15T11:21:27Z,69.3,TA120-T246184
1626348088000,2021-07-15T11:21:28Z,58.9,TA120-T246187
1626348098000,2021-07-15T11:21:38Z,53.9,TA120-T246191
1626348102000,2021-07-15T11:21:42Z,45.9,TA120-T246183
1626348147000,2021-07-15T11:22:27Z,70.1,TA120-T246184
1626348148000,2021-07-15T11:22:28Z,59,TA120-T246187
1626348158000,2021-07-15T11:22:38Z,53.5,TA120-T246191
1626348162000,2021-07-15T11:22:42Z,46,TA120-T246183
1626348207000,2021-07-15T11:23:27Z,69,TA120-T246184
1626348208000,2021-07-15T11:23:28Z,59.6,TA120-T246187
1626348218000,2021-07-15T11:23:38Z,55.6,TA120-T246191
1626348222000,2021-07-15T11:23:42Z,45.9,TA120-T246183
1626348267000,2021-07-15T11:24:27Z,65.5,TA120-T246184
1626348268000,2021-07-15T11:24:28Z,60.2,TA120-T246187
1626348278000,2021-07-15T11:24:38Z,52.6,TA120-T246191
1626348282000,2021-07-15T11:24:42Z,46,TA120-T246183
1626348327000,2021-07-15T11:25:27Z,72.1,TA120-T246184
1626348328000,2021-07-15T11:25:28Z,59.9,TA120-T246187
1626348338000,2021-07-15T11:25:38Z,54.5,TA120-T246191
1626348342000,2021-07-15T11:25:42Z,45.9,TA120-T246183
1626348387000,2021-07-15T11:26:27Z,67.7,TA120-T246184
1626348388000,2021-07-15T11:26:28Z,58.1,TA120-T246187
1626348398000,2021-07-15T11:26:38Z,54.6,TA120-T246191
1626348402000,2021-07-15T11:26:42Z,45.9,TA120-T246183
1626348447000,2021-07-15T11:27:27Z,71.3,TA120-T246184
1626348448000,2021-07-15T11:27:28Z,59,TA120-T246187
1626348458000,2021-07-15T11:27:38Z,58.3,TA120-T246191
1626348462000,2021-07-15T11:27:42Z,45.8,TA120-T246183
1626348507000,2021-07-15T11:28:27Z,67.7,TA120-T246184
1626348508000,2021-07-15T11:28:28Z,58.5,TA120-T246187
1626348518000,2021-07-15T11:28:38Z,52.9,TA120-T246191
1626348522000,2021-07-15T11:28:42Z,45.8,TA120-T246183
1626348567000,2021-07-15T11:29:27Z,69.5,TA120-T246184
1626348568000,2021-07-15T11:29:28Z,57.7,TA120-T246187
1626348578000,2021-07-15T11:29:38Z,57.1,TA120-T246191
1626348582000,2021-07-15T11:29:42Z,45.8,TA120-T246183
1626348627000,2021-07-15T11:30:27Z,70.4,TA120-T246184
1626348628000,2021-07-15T11:30:28Z,59.7,TA120-T246187
1626348638000,2021-07-15T11:30:38Z,57,TA120-T246191
1626348642000,2021-07-15T11:30:42Z,45.8,TA120-T246183
1626348687000,2021-07-15T11:31:27Z,70.1,TA120-T246184
1626348688000,2021-07-15T11:31:28Z,58.4,TA120-T246187
1626348698000,2021-07-15T11:31:38Z,50.2,TA120-T246191
1626348702000,2021-07-15T11:31:42Z,45.8,TA120-T246183
1626348747000,2021-07-15T11:32:27Z,70.8,TA120-T246184
1626348748000,2021-07-15T11:32:28Z,60.2,TA120-T246187
1626348758000,2021-07-15T11:32:38Z,61.2,TA120-T246191
1626348762000,2021-07-15T11:32:42Z,45.8,TA120-T246183
1626348807000,2021-07-15T11:33:27Z,65.5,TA120-T246184
1626348808000,2021-07-15T11:33:28Z,59.1,TA120-T246187
1626348818000,2021-07-15T11:33:38Z,64.9,TA120-T246191
1626348822000,2021-07-15T11:33:42Z,45.9,TA120-T246183
1626348867000,2021-07-15T11:34:27Z,70.1,TA120-T246184
1626348868000,2021-07-15T11:34:28Z,60.6,TA120-T246187
1626348878000,2021-07-15T11:34:38Z,53.4,TA120-T246191
1626348882000,2021-07-15T11:34:42Z,47.5,TA120-T246183
1626348927000,2021-07-15T11:35:27Z,67.6,TA120-T246184
1626348928000,2021-07-15T11:35:28Z,60.8,TA120-T246187
1626348938000,2021-07-15T11:35:38Z,51.7,TA120-T246191
1626348942000,2021-07-15T11:35:42Z,45.8,TA120-T246183
1626348987000,2021-07-15T11:36:27Z,63.6,TA120-T246184
1626348988000,2021-07-15T11:36:28Z,59.1,TA120-T246187
1626348998000,2021-07-15T11:36:38Z,56.2,TA120-T246191
1626349002000,2021-07-15T11:36:42Z,45.8,TA120-T246183
1626349047000,2021-07-15T11:37:27Z,73.1,TA120-T246184
1626349048000,2021-07-15T11:37:28Z,59.5,TA120-T246187
1626349058000,2021-07-15T11:37:38Z,53.3,TA120-T246191
1626349062000,2021-07-15T11:37:42Z,45.8,TA120-T246183
1626349107000,2021-07-15T11:38:27Z,69.2,TA120-T246184
1626349108000,2021-07-15T11:38:28Z,60.3,TA120-T246187
1626349118000,2021-07-15T11:38:38Z,51.3,TA120-T246191
1626349122000,2021-07-15T11:38:42Z,45.8,TA120-T246183
1626349167000,2021-07-15T11:39:27Z,69.1,TA120-T246184
1626349168000,2021-07-15T11:39:28Z,61,TA120-T246187
1626349178000,2021-07-15T11:39:38Z,54.6,TA120-T246191
1626349182000,2021-07-15T11:39:42Z,45.9,TA120-T246183
1626349227000,2021-07-15T11:40:27Z,69.8,TA120-T246184
1626349228000,2021-07-15T11:40:28Z,59.8,TA120-T246187
1626349238000,2021-07-15T11:40:38Z,65.7,TA120-T246191
1626349242000,2021-07-15T11:40:42Z,45.9,TA120-T246183
1626349287000,2021-07-15T11:41:27Z,69.4,TA120-T246184
1626349288000,2021-07-15T11:41:28Z,60.9,TA120-T246187
1626349298000,2021-07-15T11:41:38Z,52.2,TA120-T246191
1626349302000,2021-07-15T11:41:42Z,45.9,TA120-T246183
1626349347000,2021-07-15T11:42:27Z,68.7,TA120-T246184
1626349348000,2021-07-15T11:42:28Z,61.8,TA120-T246187
1626349358000,2021-07-15T11:42:38Z,54.7,TA120-T246191
1626349362000,2021-07-15T11:42:42Z,45.8,TA120-T246183
1626349407000,2021-07-15T11:43:27Z,71.2,TA120-T246184
1626349408000,2021-07-15T11:43:28Z,58.8,TA120-T246187
1626349418000,2021-07-15T11:43:38Z,52,TA120-T246191
1626349422000,2021-07-15T11:43:42Z,45.9,TA120-T246183
1626349467000,2021-07-15T11:44:27Z,69.3,TA120-T246184
1626349468000,2021-07-15T11:44:28Z,60.7,TA120-T246187
1626349482000,2021-07-15T11:44:42Z,64.1,TA120-T246191
1626349482000,2021-07-15T11:44:42Z,45.8,TA120-T246183
1626349527000,2021-07-15T11:45:27Z,66.2,TA120-T246184
1626349528000,2021-07-15T11:45:28Z,59.8,TA120-T246187
1626349542000,2021-07-15T11:45:42Z,55,TA120-T246191
1626349542000,2021-07-15T11:45:42Z,45.9,TA120-T246183
1626349587000,2021-07-15T11:46:27Z,69.5,TA120-T246184
1626349588000,2021-07-15T11:46:28Z,60.4,TA120-T246187
1626349602000,2021-07-15T11:46:42Z,55.9,TA120-T246191
1626349602000,2021-07-15T11:46:42Z,46.8,TA120-T246183
1626349647000,2021-07-15T11:47:27Z,68.8,TA120-T246184
1626349648000,2021-07-15T11:47:28Z,61,TA120-T246187
1626349662000,2021-07-15T11:47:42Z,56.4,TA120-T246191
1626349662000,2021-07-15T11:47:42Z,45.9,TA120-T246183
1626349707000,2021-07-15T11:48:27Z,65,TA120-T246184
1626349708000,2021-07-15T11:48:28Z,61.2,TA120-T246187
1626349722000,2021-07-15T11:48:42Z,56.8,TA120-T246191
1626349722000,2021-07-15T11:48:42Z,46.2,TA120-T246183
1626349767000,2021-07-15T11:49:27Z,70.9,TA120-T246184
1626349768000,2021-07-15T11:49:28Z,59.9,TA120-T246187
1626349782000,2021-07-15T11:49:42Z,54.2,TA120-T246191
1626349782000,2021-07-15T11:49:42Z,60.4,TA120-T246183
1626349827000,2021-07-15T11:50:27Z,71,TA120-T246184
1626349828000,2021-07-15T11:50:28Z,61.2,TA120-T246187
1626349842000,2021-07-15T11:50:42Z,56.1,TA120-T246191
1626349842000,2021-07-15T11:50:42Z,48.4,TA120-T246183
1626349887000,2021-07-15T11:51:27Z,67.2,TA120-T246184
1626349888000,2021-07-15T11:51:28Z,59.1,TA120-T246187
1626349902000,2021-07-15T11:51:42Z,67.5,TA120-T246191
1626349902000,2021-07-15T11:51:42Z,48.3,TA120-T246183
1626349947000,2021-07-15T11:52:27Z,68.9,TA120-T246184
1626349948000,2021-07-15T11:52:28Z,59.9,TA120-T246187
1626349962000,2021-07-15T11:52:42Z,54.7,TA120-T246191
1626349962000,2021-07-15T11:52:42Z,46.7,TA120-T246183
1626350007000,2021-07-15T11:53:27Z,67.8,TA120-T246184
1626350008000,2021-07-15T11:53:28Z,59.5,TA120-T246187
1626350022000,2021-07-15T11:53:42Z,58.1,TA120-T246191
1626350022000,2021-07-15T11:53:42Z,45.9,TA120-T246183
1626350067000,2021-07-15T11:54:27Z,68.6,TA120-T246184
1626350068000,2021-07-15T11:54:28Z,59.6,TA120-T246187
1626350082000,2021-07-15T11:54:42Z,54.8,TA120-T246191
1626350082000,2021-07-15T11:54:42Z,46.1,TA120-T246183
1626350127000,2021-07-15T11:55:27Z,67.8,TA120-T246184
1626350128000,2021-07-15T11:55:28Z,61.3,TA120-T246187
1626350142000,2021-07-15T11:55:42Z,54.8,TA120-T246191
1626350142000,2021-07-15T11:55:42Z,45.9,TA120-T246183
1626350187000,2021-07-15T11:56:27Z,70.5,TA120-T246184
1626350188000,2021-07-15T11:56:28Z,60.6,TA120-T246187
1626350202000,2021-07-15T11:56:42Z,53.6,TA120-T246191
1626350202000,2021-07-15T11:56:42Z,46,TA120-T246183
1626350247000,2021-07-15T11:57:27Z,64.8,TA120-T246184
1626350248000,2021-07-15T11:57:28Z,60.9,TA120-T246187
1626350262000,2021-07-15T11:57:42Z,50.6,TA120-T246191
1626350262000,2021-07-15T11:57:42Z,46.2,TA120-T246183
1626350307000,2021-07-15T11:58:27Z,72.2,TA120-T246184
1626350308000,2021-07-15T11:58:28Z,60.8,TA120-T246187
1626350322000,2021-07-15T11:58:42Z,54.2,TA120-T246191
1626350322000,2021-07-15T11:58:42Z,45.8,TA120-T246183
1626350367000,2021-07-15T11:59:27Z,70,TA120-T246184
1626350368000,2021-07-15T11:59:28Z,58.2,TA120-T246187
1626350382000,2021-07-15T11:59:42Z,66,TA120-T246191
1626350382000,2021-07-15T11:59:42Z,45.9,TA120-T246183
1626350427000,2021-07-15T12:00:27Z,72.6,TA120-T246184
1626350428000,2021-07-15T12:00:28Z,59.3,TA120-T246187
1626350442000,2021-07-15T12:00:42Z,53.7,TA120-T246191
1626350442000,2021-07-15T12:00:42Z,45.9,TA120-T246183
1626350487000,2021-07-15T12:01:27Z,69.4,TA120-T246184
1626350488000,2021-07-15T12:01:28Z,59.7,TA120-T246187
1626350502000,2021-07-15T12:01:42Z,57.9,TA120-T246191
1626350502000,2021-07-15T12:01:42Z,45.8,TA120-T246183
1626350547000,2021-07-15T12:02:27Z,73,TA120-T246184
1626350548000,2021-07-15T12:02:28Z,58.5,TA120-T246187
1626350562000,2021-07-15T12:02:42Z,54.7,TA120-T246191
1626350562000,2021-07-15T12:02:42Z,45.8,TA120-T246183
1626350607000,2021-07-15T12:03:27Z,67.9,TA120-T246184
1626350608000,2021-07-15T12:03:28Z,58.6,TA120-T246187
1626350622000,2021-07-15T12:03:42Z,51.6,TA120-T246191
1626350622000,2021-07-15T12:03:42Z,45.9,TA120-T246183
1626350667000,2021-07-15T12:04:27Z,68.1,TA120-T246184
1626350668000,2021-07-15T12:04:28Z,59.9,TA120-T246187
1626350682000,2021-07-15T12:04:42Z,54.1,TA120-T246191
1626350682000,2021-07-15T12:04:42Z,47.3,TA120-T246183
1626350727000,2021-07-15T12:05:27Z,70.1,TA120-T246184
1626350728000,2021-07-15T12:05:28Z,60.1,TA120-T246187
1626350742000,2021-07-15T12:05:42Z,54.8,TA120-T246191
1626350742000,2021-07-15T12:05:42Z,45.9,TA120-T246183
1626350787000,2021-07-15T12:06:27Z,68.4,TA120-T246184
1626350788000,2021-07-15T12:06:28Z,59.1,TA120-T246187
1626350802000,2021-07-15T12:06:42Z,53.1,TA120-T246191
1626350802000,2021-07-15T12:06:42Z,45.9,TA120-T246183
1626350847000,2021-07-15T12:07:27Z,70.4,TA120-T246184
1626350848000,2021-07-15T12:07:28Z,59.3,TA120-T246187
1626350862000,2021-07-15T12:07:42Z,52.4,TA120-T246191
1626350862000,2021-07-15T12:07:42Z,45.9,TA120-T246183
1626350907000,2021-07-15T12:08:27Z,70.1,TA120-T246184
1626350908000,2021-07-15T12:08:28Z,58.7,TA120-T246187
1626350922000,2021-07-15T12:08:42Z,50.9,TA120-T246191
1626350922000,2021-07-15T12:08:42Z,45.9,TA120-T246183
1626350967000,2021-07-15T12:09:27Z,66.6,TA120-T246184
1626350968000,2021-07-15T12:09:28Z,58.3,TA120-T246187
1626350982000,2021-07-15T12:09:42Z,54.7,TA120-T246191
1626350982000,2021-07-15T12:09:42Z,46.7,TA120-T246183
1626351027000,2021-07-15T12:10:27Z,73.5,TA120-T246184
1626351028000,2021-07-15T12:10:28Z,59.7,TA120-T246187
1626351042000,2021-07-15T12:10:42Z,53.3,TA120-T246191
1626351042000,2021-07-15T12:10:42Z,46.1,TA120-T246183
1626351087000,2021-07-15T12:11:27Z,71.5,TA120-T246184
1626351088000,2021-07-15T12:11:28Z,57.7,TA120-T246187
1626351102000,2021-07-15T12:11:42Z,55.1,TA120-T246191
1626351102000,2021-07-15T12:11:42Z,46.2,TA120-T246183
1626351147000,2021-07-15T12:12:27Z,72.5,TA120-T246184
1626351148000,2021-07-15T12:12:28Z,58.5,TA120-T246187
1626351162000,2021-07-15T12:12:42Z,57.1,TA120-T246191
1626351162000,2021-07-15T12:12:42Z,45.9,TA120-T246183
1626351207000,2021-07-15T12:13:27Z,72.7,TA120-T246184
1626351208000,2021-07-15T12:13:28Z,58.8,TA120-T246187
1626351222000,2021-07-15T12:13:42Z,54.3,TA120-T246191
1626351222000,2021-07-15T12:13:42Z,45.9,TA120-T246183
1626351267000,2021-07-15T12:14:27Z,65.3,TA120-T246184
1626351268000,2021-07-15T12:14:28Z,59.1,TA120-T246187
1626351282000,2021-07-15T12:14:42Z,53.6,TA120-T246191
1626351282000,2021-07-15T12:14:42Z,45.9,TA120-T246183
1626351327000,2021-07-15T12:15:27Z,71.4,TA120-T246184
1626351328000,2021-07-15T12:15:28Z,60,TA120-T246187
1626351342000,2021-07-15T12:15:42Z,54.6,TA120-T246191
1626351342000,2021-07-15T12:15:42Z,45.9,TA120-T246183
1626351387000,2021-07-15T12:16:27Z,69.3,TA120-T246184
1626351388000,2021-07-15T12:16:28Z,58.1,TA120-T246187
1626351402000,2021-07-15T12:16:42Z,57.7,TA120-T246191
1626351402000,2021-07-15T12:16:42Z,45.9,TA120-T246183
1626351447000,2021-07-15T12:17:27Z,68.7,TA120-T246184
1626351448000,2021-07-15T12:17:28Z,59.6,TA120-T246187
1626351462000,2021-07-15T12:17:42Z,54.2,TA120-T246191
1626351462000,2021-07-15T12:17:42Z,45.9,TA120-T246183
1626351507000,2021-07-15T12:18:27Z,69,TA120-T246184
1626351508000,2021-07-15T12:18:28Z,58.8,TA120-T246187
1626351522000,2021-07-15T12:18:42Z,51.7,TA120-T246191
1626351522000,2021-07-15T12:18:42Z,46.1,TA120-T246183
1626351567000,2021-07-15T12:19:27Z,69.7,TA120-T246184
1626351568000,2021-07-15T12:19:28Z,60.1,TA120-T246187
1626351582000,2021-07-15T12:19:42Z,59.8,TA120-T246191
1626351582000,2021-07-15T12:19:42Z,45.9,TA120-T246183
1626351627000,2021-07-15T12:20:27Z,67.5,TA120-T246184
1626351628000,2021-07-15T12:20:28Z,57.4,TA120-T246187
1626351642000,2021-07-15T12:20:42Z,54.4,TA120-T246191
1626351642000,2021-07-15T12:20:42Z,45.9,TA120-T246183
1626351687000,2021-07-15T12:21:27Z,71.5,TA120-T246184
1626351688000,2021-07-15T12:21:28Z,59.1,TA120-T246187
1626351702000,2021-07-15T12:21:42Z,54.4,TA120-T246191
1626351702000,2021-07-15T12:21:42Z,46.1,TA120-T246183
1626351747000,2021-07-15T12:22:27Z,67.2,TA120-T246184
1626351748000,2021-07-15T12:22:28Z,60.1,TA120-T246187
1626351762000,2021-07-15T12:22:42Z,54.3,TA120-T246191
1626351762000,2021-07-15T12:22:42Z,45.9,TA120-T246183
1626351807000,2021-07-15T12:23:27Z,71.5,TA120-T246184
1626351808000,2021-07-15T12:23:28Z,57.8,TA120-T246187
1626351822000,2021-07-15T12:23:42Z,53.7,TA120-T246191
1626351822000,2021-07-15T12:23:42Z,45.8,TA120-T246183
1626351867000,2021-07-15T12:24:27Z,69.9,TA120-T246184
1626351868000,2021-07-15T12:24:28Z,58.7,TA120-T246187
1626351882000,2021-07-15T12:24:42Z,57.1,TA120-T246191
1626351882000,2021-07-15T12:24:42Z,45.9,TA120-T246183
1626351927000,2021-07-15T12:25:27Z,71.2,TA120-T246184
1626351928000,2021-07-15T12:25:28Z,59.5,TA120-T246187
1626351942000,2021-07-15T12:25:42Z,63.1,TA120-T246191
1626351942000,2021-07-15T12:25:42Z,46,TA120-T246183
1626351987000,2021-07-15T12:26:27Z,72.6,TA120-T246184
1626351988000,2021-07-15T12:26:28Z,59.1,TA120-T246187
1626352002000,2021-07-15T12:26:42Z,52.9,TA120-T246191
1626352002000,2021-07-15T12:26:42Z,45.9,TA120-T246183
1626352047000,2021-07-15T12:27:27Z,68.2,TA120-T246184
1626352048000,2021-07-15T12:27:28Z,58,TA120-T246187
1626352062000,2021-07-15T12:27:42Z,54,TA120-T246191
1626352062000,2021-07-15T12:27:42Z,51.4,TA120-T246183
1626352107000,2021-07-15T12:28:27Z,71.7,TA120-T246184
1626352108000,2021-07-15T12:28:28Z,58.7,TA120-T246187
1626352122000,2021-07-15T12:28:42Z,56.8,TA120-T246191
1626352122000,2021-07-15T12:28:42Z,50.3,TA120-T246183
1626352167000,2021-07-15T12:29:27Z,71.9,TA120-T246184
1626352168000,2021-07-15T12:29:28Z,61.2,TA120-T246187
1626352182000,2021-07-15T12:29:42Z,58,TA120-T246191
1626352182000,2021-07-15T12:29:42Z,47.8,TA120-T246183
1626352227000,2021-07-15T12:30:27Z,67.9,TA120-T246184
1626352228000,2021-07-15T12:30:28Z,60.1,TA120-T246187
1626352242000,2021-07-15T12:30:42Z,53.6,TA120-T246191
1626352242000,2021-07-15T12:30:42Z,46.1,TA120-T246183
1626352287000,2021-07-15T12:31:27Z,72.6,TA120-T246184
1626352288000,2021-07-15T12:31:28Z,58.5,TA120-T246187
1626352302000,2021-07-15T12:31:42Z,55.7,TA120-T246191
1626352302000,2021-07-15T12:31:42Z,47.4,TA120-T246183
1626352347000,2021-07-15T12:32:27Z,68.3,TA120-T246184
1626352348000,2021-07-15T12:32:28Z,58.9,TA120-T246187
1626352362000,2021-07-15T12:32:42Z,53.1,TA120-T246191
1626352362000,2021-07-15T12:32:42Z,47.6,TA120-T246183
1626352407000,2021-07-15T12:33:27Z,67.8,TA120-T246184
1626352408000,2021-07-15T12:33:28Z,60.5,TA120-T246187
1626352422000,2021-07-15T12:33:42Z,52.1,TA120-T246191
1626352422000,2021-07-15T12:33:42Z,45.9,TA120-T246183
1626352467000,2021-07-15T12:34:27Z,70.3,TA120-T246184
1626352468000,2021-07-15T12:34:28Z,60,TA120-T246187
1626352482000,2021-07-15T12:34:42Z,56.1,TA120-T246191
1626352482000,2021-07-15T12:34:42Z,46,TA120-T246183
1626352527000,2021-07-15T12:35:27Z,69.3,TA120-T246184
1626352528000,2021-07-15T12:35:28Z,58.5,TA120-T246187
1626352542000,2021-07-15T12:35:42Z,53.7,TA120-T246191
1626352542000,2021-07-15T12:35:42Z,48.1,TA120-T246183
1626352587000,2021-07-15T12:36:27Z,67.6,TA120-T246184
1626352588000,2021-07-15T12:36:28Z,60.7,TA120-T246187
1626352602000,2021-07-15T12:36:42Z,52.4,TA120-T246191
1626352602000,2021-07-15T12:36:42Z,53.1,TA120-T246183
1626352647000,2021-07-15T12:37:27Z,68.2,TA120-T246184
1626352648000,2021-07-15T12:37:28Z,59,TA120-T246187
1626352662000,2021-07-15T12:37:42Z,68.6,TA120-T246191
1626352662000,2021-07-15T12:37:42Z,46,TA120-T246183
1626352707000,2021-07-15T12:38:27Z,71.3,TA120-T246184
1626352708000,2021-07-15T12:38:28Z,59.2,TA120-T246187
1626352722000,2021-07-15T12:38:42Z,55,TA120-T246191
1626352722000,2021-07-15T12:38:42Z,45.9,TA120-T246183
1626352767000,2021-07-15T12:39:27Z,64.2,TA120-T246184
1626352768000,2021-07-15T12:39:28Z,59.3,TA120-T246187
1626352782000,2021-07-15T12:39:42Z,50.7,TA120-T246191
1626352782000,2021-07-15T12:39:42Z,46.1,TA120-T246183
1626352827000,2021-07-15T12:40:27Z,70.5,TA120-T246184
