time,readable_time,dBA,dev-id
1606654768000,2020-11-29T12:59:28Z,52,TA120-T246187
1606654776000,2020-11-29T12:59:36Z,60.5,TA120-T246191
1606654816000,2020-11-29T13:00:16Z,41.1,TA120-T246183
1606654826000,2020-11-29T13:00:26Z,75.8,TA120-T246184
1606654828000,2020-11-29T13:00:28Z,51.2,TA120-T246187
1606654836000,2020-11-29T13:00:36Z,62,TA120-T246191
1606654876000,2020-11-29T13:01:16Z,43.1,TA120-T246183
1606654886000,2020-11-29T13:01:26Z,75.7,TA120-T246184
1606654888000,2020-11-29T13:01:28Z,51.2,TA120-T246187
1606654896000,2020-11-29T13:01:36Z,59,TA120-T246191
1606654936000,2020-11-29T13:02:16Z,41.6,TA120-T246183
1606654946000,2020-11-29T13:02:26Z,74.4,TA120-T246184
1606654948000,2020-11-29T13:02:28Z,52.1,TA120-T246187
1606654956000,2020-11-29T13:02:36Z,56.5,TA120-T246191
1606654996000,2020-11-29T13:03:16Z,41.4,TA120-T246183
1606655006000,2020-11-29T13:03:26Z,74.6,TA120-T246184
1606655008000,2020-11-29T13:03:28Z,51.9,TA120-T246187
1606655016000,2020-11-29T13:03:36Z,61.4,TA120-T246191
1606655056000,2020-11-29T13:04:16Z,50.8,TA120-T246183
1606655066000,2020-11-29T13:04:26Z,73.5,TA120-T246184
1606655068000,2020-11-29T13:04:28Z,52.2,TA120-T246187
1606655076000,2020-11-29T13:04:36Z,60.6,TA120-T246191
1606655116000,2020-11-29T13:05:16Z,45,TA120-T246183
1606655126000,2020-11-29T13:05:26Z,73.9,TA120-T246184
1606655128000,2020-11-29T13:05:28Z,52.4,TA120-T246187
1606655136000,2020-11-29T13:05:36Z,59.5,TA120-T246191
1606655176000,2020-11-29T13:06:16Z,42.6,TA120-T246183
1606655186000,2020-11-29T13:06:26Z,76.2,TA120-T246184
1606655188000,2020-11-29T13:06:28Z,52.1,TA120-T246187
1606655196000,2020-11-29T13:06:36Z,56.3,TA120-T246191
1606655236000,2020-11-29T13:07:16Z,41.9,TA120-T246183
1606655246000,2020-11-29T13:07:26Z,73.9,TA120-T246184
1606655248000,2020-11-29T13:07:28Z,52.4,TA120-T246187
1606655256000,2020-11-29T13:07:36Z,60.1,TA120-T246191
1606655296000,2020-11-29T13:08:16Z,39.3,TA120-T246183
1606655306000,2020-11-29T13:08:26Z,76.5,TA120-T246184
1606655308000,2020-11-29T13:08:28Z,53,TA120-T246187
1606655316000,2020-11-29T13:08:36Z,60.9,TA120-T246191
1606655356000,2020-11-29T13:09:16Z,38.1,TA120-T246183
1606655366000,2020-11-29T13:09:26Z,73.4,TA120-T246184
1606655368000,2020-11-29T13:09:28Z,54.9,TA120-T246187
1606655376000,2020-11-29T13:09:36Z,59.8,TA120-T246191
1606655416000,2020-11-29T13:10:16Z,40.8,TA120-T246183
1606655426000,2020-11-29T13:10:26Z,70.7,TA120-T246184
1606655428000,2020-11-29T13:10:28Z,53.2,TA120-T246187
1606655436000,2020-11-29T13:10:36Z,59.1,TA120-T246191
1606655476000,2020-11-29T13:11:16Z,37.9,TA120-T246183
1606655486000,2020-11-29T13:11:26Z,76.8,TA120-T246184
1606655488000,2020-11-29T13:11:28Z,51,TA120-T246187
1606655496000,2020-11-29T13:11:36Z,59.8,TA120-T246191
1606655536000,2020-11-29T13:12:16Z,45.2,TA120-T246183
1606655546000,2020-11-29T13:12:26Z,73.7,TA120-T246184
1606655548000,2020-11-29T13:12:28Z,51.7,TA120-T246187
1606655556000,2020-11-29T13:12:36Z,60.2,TA120-T246191
1606655596000,2020-11-29T13:13:16Z,42.3,TA120-T246183
1606655606000,2020-11-29T13:13:26Z,73.1,TA120-T246184
1606655608000,2020-11-29T13:13:28Z,53.6,TA120-T246187
1606655616000,2020-11-29T13:13:36Z,61.6,TA120-T246191
1606655656000,2020-11-29T13:14:16Z,39.7,TA120-T246183
1606655666000,2020-11-29T13:14:26Z,75.5,TA120-T246184
1606655668000,2020-11-29T13:14:28Z,53.8,TA120-T246187
1606655676000,2020-11-29T13:14:36Z,59.8,TA120-T246191
1606655716000,2020-11-29T13:15:16Z,39.4,TA120-T246183
1606655726000,2020-11-29T13:15:26Z,70.8,TA120-T246184
1606655728000,2020-11-29T13:15:28Z,51.4,TA120-T246187
1606655736000,2020-11-29T13:15:36Z,59.9,TA120-T246191
1606655776000,2020-11-29T13:16:16Z,38.2,TA120-T246183
1606655786000,2020-11-29T13:16:26Z,72.8,TA120-T246184
1606655788000,2020-11-29T13:16:28Z,51.1,TA120-T246187
1606655796000,2020-11-29T13:16:36Z,58.9,TA120-T246191
1606655836000,2020-11-29T13:17:16Z,38.7,TA120-T246183
1606655846000,2020-11-29T13:17:26Z,75.6,TA120-T246184
1606655848000,2020-11-29T13:17:28Z,53.8,TA120-T246187
1606655856000,2020-11-29T13:17:36Z,59.8,TA120-T246191
1606655896000,2020-11-29T13:18:16Z,38.8,TA120-T246183
1606655906000,2020-11-29T13:18:26Z,71.8,TA120-T246184
1606655908000,2020-11-29T13:18:28Z,53.5,TA120-T246187
1606655916000,2020-11-29T13:18:36Z,61.9,TA120-T246191
1606655956000,2020-11-29T13:19:16Z,53.3,TA120-T246183
1606655966000,2020-11-29T13:19:26Z,72.7,TA120-T246184
1606655968000,2020-11-29T13:19:28Z,51.7,TA120-T246187
1606655976000,2020-11-29T13:19:36Z,56.3,TA120-T246191
1606656016000,2020-11-29T13:20:16Z,54.6,TA120-T246183
1606656026000,2020-11-29T13:20:26Z,77.4,TA120-T246184
1606656028000,2020-11-29T13:20:28Z,51.7,TA120-T246187
1606656036000,2020-11-29T13:20:36Z,59.4,TA120-T246191
1606656076000,2020-11-29T13:21:16Z,49.7,TA120-T246183
1606656086000,2020-11-29T13:21:26Z,69.4,TA120-T246184
1606656088000,2020-11-29T13:21:28Z,54.2,TA120-T246187
1606656096000,2020-11-29T13:21:36Z,59.2,TA120-T246191
1606656136000,2020-11-29T13:22:16Z,45.5,TA120-T246183
1606656146000,2020-11-29T13:22:26Z,75.6,TA120-T246184
1606656148000,2020-11-29T13:22:28Z,53.8,TA120-T246187
1606656156000,2020-11-29T13:22:36Z,60.5,TA120-T246191
1606656196000,2020-11-29T13:23:16Z,46,TA120-T246183
1606656206000,2020-11-29T13:23:26Z,75,TA120-T246184
1606656208000,2020-11-29T13:23:28Z,52.1,TA120-T246187
1606656216000,2020-11-29T13:23:36Z,63.2,TA120-T246191
1606656256000,2020-11-29T13:24:16Z,50.3,TA120-T246183
1606656266000,2020-11-29T13:24:26Z,77.3,TA120-T246184
1606656268000,2020-11-29T13:24:28Z,52.4,TA120-T246187
1606656276000,2020-11-29T13:24:36Z,59.8,TA120-T246191
1606656316000,2020-11-29T13:25:16Z,46.6,TA120-T246183
1606656326000,2020-11-29T13:25:26Z,72,TA120-T246184
1606656328000,2020-11-29T13:25:28Z,51.9,TA120-T246187
1606656336000,2020-11-29T13:25:36Z,60.2,TA120-T246191
1606656376000,2020-11-29T13:26:16Z,43,TA120-T246183
1606656386000,2020-11-29T13:26:26Z,75,TA120-T246184
1606656388000,2020-11-29T13:26:28Z,51.8,TA120-T246187
1606656396000,2020-11-29T13:26:36Z,58.5,TA120-T246191
1606656436000,2020-11-29T13:27:16Z,45.4,TA120-T246183
1606656446000,2020-11-29T13:27:26Z,75.6,TA120-T246184
1606656448000,2020-11-29T13:27:28Z,53.1,TA120-T246187
1606656456000,2020-11-29T13:27:36Z,60.5,TA120-T246191
1606656496000,2020-11-29T13:28:16Z,42.9,TA120-T246183
1606656506000,2020-11-29T13:28:26Z,74.8,TA120-T246184
1606656508000,2020-11-29T13:28:28Z,51.7,TA120-T246187
1606656516000,2020-11-29T13:28:36Z,61.3,TA120-T246191
1606656556000,2020-11-29T13:29:16Z,44.3,TA120-T246183
1606656566000,2020-11-29T13:29:26Z,73.9,TA120-T246184
1606656568000,2020-11-29T13:29:28Z,53.2,TA120-T246187
1606656576000,2020-11-29T13:29:36Z,57.4,TA120-T246191
1606656616000,2020-11-29T13:30:16Z,38.1,TA120-T246183
1606656626000,2020-11-29T13:30:26Z,70,TA120-T246184
1606656628000,2020-11-29T13:30:28Z,52.6,TA120-T246187
1606656636000,2020-11-29T13:30:36Z,58.6,TA120-T246191
1606656676000,2020-11-29T13:31:16Z,44.7,TA120-T246183
1606656686000,2020-11-29T13:31:26Z,74.5,TA120-T246184
1606656688000,2020-11-29T13:31:28Z,51,TA120-T246187
1606656696000,2020-11-29T13:31:36Z,60.3,TA120-T246191
1606656736000,2020-11-29T13:32:16Z,64.2,TA120-T246183
1606656746000,2020-11-29T13:32:26Z,70.9,TA120-T246184
1606656748000,2020-11-29T13:32:28Z,52.4,TA120-T246187
1606656756000,2020-11-29T13:32:36Z,59.7,TA120-T246191
1606656796000,2020-11-29T13:33:16Z,61.2,TA120-T246183
1606656806000,2020-11-29T13:33:26Z,73.5,TA120-T246184
1606656808000,2020-11-29T13:33:28Z,51.8,TA120-T246187
1606656816000,2020-11-29T13:33:36Z,58.8,TA120-T246191
1606656856000,2020-11-29T13:34:16Z,56.2,TA120-T246183
1606656866000,2020-11-29T13:34:26Z,71,TA120-T246184
1606656868000,2020-11-29T13:34:28Z,53.1,TA120-T246187
1606656876000,2020-11-29T13:34:36Z,59.5,TA120-T246191
1606656916000,2020-11-29T13:35:16Z,49.3,TA120-T246183
1606656926000,2020-11-29T13:35:26Z,76.7,TA120-T246184
1606656928000,2020-11-29T13:35:28Z,52.5,TA120-T246187
1606656936000,2020-11-29T13:35:36Z,57.2,TA120-T246191
1606656976000,2020-11-29T13:36:16Z,42.1,TA120-T246183
1606656986000,2020-11-29T13:36:26Z,73.2,TA120-T246184
1606656988000,2020-11-29T13:36:28Z,51.8,TA120-T246187
1606656996000,2020-11-29T13:36:36Z,59.6,TA120-T246191
1606657036000,2020-11-29T13:37:16Z,37.7,TA120-T246183
1606657046000,2020-11-29T13:37:26Z,76,TA120-T246184
1606657048000,2020-11-29T13:37:28Z,50.9,TA120-T246187
1606657056000,2020-11-29T13:37:36Z,59.9,TA120-T246191
1606657096000,2020-11-29T13:38:16Z,37.9,TA120-T246183
1606657106000,2020-11-29T13:38:26Z,72.6,TA120-T246184
1606657108000,2020-11-29T13:38:28Z,53.3,TA120-T246187
1606657116000,2020-11-29T13:38:36Z,57.5,TA120-T246191
1606657156000,2020-11-29T13:39:16Z,38.1,TA120-T246183
1606657166000,2020-11-29T13:39:26Z,72.1,TA120-T246184
1606657168000,2020-11-29T13:39:28Z,54.6,TA120-T246187
1606657176000,2020-11-29T13:39:36Z,60.5,TA120-T246191
1606657216000,2020-11-29T13:40:16Z,37.8,TA120-T246183
1606657226000,2020-11-29T13:40:26Z,76,TA120-T246184
1606657228000,2020-11-29T13:40:28Z,54.3,TA120-T246187
1606657236000,2020-11-29T13:40:36Z,57.1,TA120-T246191
1606657276000,2020-11-29T13:41:16Z,45.3,TA120-T246183
1606657286000,2020-11-29T13:41:26Z,73.6,TA120-T246184
1606657288000,2020-11-29T13:41:28Z,54.4,TA120-T246187
1606657296000,2020-11-29T13:41:36Z,58.9,TA120-T246191
1606657336000,2020-11-29T13:42:16Z,47.3,TA120-T246183
1606657346000,2020-11-29T13:42:26Z,74.4,TA120-T246184
1606657348000,2020-11-29T13:42:28Z,54.2,TA120-T246187
1606657356000,2020-11-29T13:42:36Z,59.1,TA120-T246191
1606657396000,2020-11-29T13:43:16Z,35.7,TA120-T246183
1606657406000,2020-11-29T13:43:26Z,74.8,TA120-T246184
1606657408000,2020-11-29T13:43:28Z,51,TA120-T246187
1606657416000,2020-11-29T13:43:36Z,58.3,TA120-T246191
1606657456000,2020-11-29T13:44:16Z,36,TA120-T246183
1606657466000,2020-11-29T13:44:26Z,70.2,TA120-T246184
1606657468000,2020-11-29T13:44:28Z,51.5,TA120-T246187
1606657476000,2020-11-29T13:44:36Z,57.9,TA120-T246191
1606657516000,2020-11-29T13:45:16Z,36.3,TA120-T246183
1606657526000,2020-11-29T13:45:26Z,75.9,TA120-T246184
1606657528000,2020-11-29T13:45:28Z,52.6,TA120-T246187
1606657536000,2020-11-29T13:45:36Z,56.7,TA120-T246191
1606657576000,2020-11-29T13:46:16Z,42.5,TA120-T246183
1606657586000,2020-11-29T13:46:26Z,74.9,TA120-T246184
1606657588000,2020-11-29T13:46:28Z,51.4,TA120-T246187
1606657596000,2020-11-29T13:46:36Z,60.9,TA120-T246191
1606657636000,2020-11-29T13:47:16Z,38.5,TA120-T246183
1606657646000,2020-11-29T13:47:26Z,74.3,TA120-T246184
1606657648000,2020-11-29T13:47:28Z,57.2,TA120-T246187
1606657656000,2020-11-29T13:47:36Z,58.1,TA120-T246191
1606657696000,2020-11-29T13:48:16Z,38.9,TA120-T246183
1606657706000,2020-11-29T13:48:26Z,75,TA120-T246184
1606657708000,2020-11-29T13:48:28Z,53.9,TA120-T246187
1606657716000,2020-11-29T13:48:36Z,59.7,TA120-T246191
1606657756000,2020-11-29T13:49:16Z,41.4,TA120-T246183
1606657766000,2020-11-29T13:49:26Z,76.8,TA120-T246184
1606657768000,2020-11-29T13:49:28Z,53,TA120-T246187
1606657776000,2020-11-29T13:49:36Z,59.6,TA120-T246191
1606657816000,2020-11-29T13:50:16Z,42.6,TA120-T246183
1606657826000,2020-11-29T13:50:26Z,73.4,TA120-T246184
1606657828000,2020-11-29T13:50:28Z,53.7,TA120-T246187
1606657836000,2020-11-29T13:50:36Z,58.4,TA120-T246191
1606657876000,2020-11-29T13:51:16Z,53.5,TA120-T246183
1606657886000,2020-11-29T13:51:26Z,75.2,TA120-T246184
1606657888000,2020-11-29T13:51:28Z,52.4,TA120-T246187
1606657896000,2020-11-29T13:51:36Z,57.1,TA120-T246191
1606657936000,2020-11-29T13:52:16Z,35.8,TA120-T246183
1606657946000,2020-11-29T13:52:26Z,74.3,TA120-T246184
1606657948000,2020-11-29T13:52:28Z,52.3,TA120-T246187
1606657956000,2020-11-29T13:52:36Z,61.8,TA120-T246191
1606657996000,2020-11-29T13:53:16Z,35.6,TA120-T246183
1606658006000,2020-11-29T13:53:26Z,74.4,TA120-T246184
1606658008000,2020-11-29T13:53:28Z,53.5,TA120-T246187
1606658016000,2020-11-29T13:53:36Z,60.9,TA120-T246191
1606658056000,2020-11-29T13:54:16Z,35.7,TA120-T246183
1606658066000,2020-11-29T13:54:26Z,71.7,TA120-T246184
1606658068000,2020-11-29T13:54:28Z,54.3,TA120-T246187
1606658076000,2020-11-29T13:54:36Z,57.8,TA120-T246191
1606658116000,2020-11-29T13:55:16Z,35.4,TA120-T246183
1606658126000,2020-11-29T13:55:26Z,74.7,TA120-T246184
1606658128000,2020-11-29T13:55:28Z,54.9,TA120-T246187
1606658136000,2020-11-29T13:55:36Z,59.3,TA120-T246191
1606658176000,2020-11-29T13:56:16Z,35.4,TA120-T246183
1606658186000,2020-11-29T13:56:26Z,75.2,TA120-T246184
1606658188000,2020-11-29T13:56:28Z,53.9,TA120-T246187
1606658196000,2020-11-29T13:56:36Z,58,TA120-T246191
1606658236000,2020-11-29T13:57:16Z,35.6,TA120-T246183
1606658246000,2020-11-29T13:57:26Z,76,TA120-T246184
1606658248000,2020-11-29T13:57:28Z,50.6,TA120-T246187
1606658256000,2020-11-29T13:57:36Z,59.5,TA120-T246191
1606658296000,2020-11-29T13:58:16Z,35.5,TA120-T246183
1606658306000,2020-11-29T13:58:26Z,74.3,TA120-T246184
1606658308000,2020-11-29T13:58:28Z,53.2,TA120-T246187
1606658316000,2020-11-29T13:58:36Z,58.1,TA120-T246191
1606658356000,2020-11-29T13:59:16Z,35.8,TA120-T246183
1606658366000,2020-11-29T13:59:26Z,73.2,TA120-T246184
1606658368000,2020-11-29T13:59:28Z,53.2,TA120-T246187
1606658376000,2020-11-29T13:59:36Z,61.4,TA120-T246191
1606658416000,2020-11-29T14:00:16Z,35.4,TA120-T246183
1606658426000,2020-11-29T14:00:26Z,69.5,TA120-T246184
1606658428000,2020-11-29T14:00:28Z,50.7,TA120-T246187
1606658436000,2020-11-29T14:00:36Z,55.5,TA120-T246191
1606658476000,2020-11-29T14:01:16Z,35.4,TA120-T246183
1606658486000,2020-11-29T14:01:26Z,75.5,TA120-T246184
1606658488000,2020-11-29T14:01:28Z,51.3,TA120-T246187
1606658496000,2020-11-29T14:01:36Z,60.4,TA120-T246191
1606658536000,2020-11-29T14:02:16Z,35.5,TA120-T246183
1606658546000,2020-11-29T14:02:26Z,72.5,TA120-T246184
1606658548000,2020-11-29T14:02:28Z,52,TA120-T246187
1606658556000,2020-11-29T14:02:36Z,59.5,TA120-T246191
1606658596000,2020-11-29T14:03:16Z,35.6,TA120-T246183
1606658606000,2020-11-29T14:03:26Z,74.5,TA120-T246184
1606658608000,2020-11-29T14:03:28Z,51.1,TA120-T246187
1606658616000,2020-11-29T14:03:36Z,60.8,TA120-T246191
1606658656000,2020-11-29T14:04:16Z,35.6,TA120-T246183
1606658666000,2020-11-29T14:04:26Z,74.5,TA120-T246184
1606658668000,2020-11-29T14:04:28Z,52.4,TA120-T246187
1606658676000,2020-11-29T14:04:36Z,59.9,TA120-T246191
1606658716000,2020-11-29T14:05:16Z,35.5,TA120-T246183
1606658726000,2020-11-29T14:05:26Z,71.1,TA120-T246184
1606658728000,2020-11-29T14:05:28Z,53.1,TA120-T246187
1606658736000,2020-11-29T14:05:36Z,59.9,TA120-T246191
1606658776000,2020-11-29T14:06:16Z,35.3,TA120-T246183
1606658786000,2020-11-29T14:06:26Z,75.2,TA120-T246184
1606658788000,2020-11-29T14:06:28Z,51.7,TA120-T246187
1606658796000,2020-11-29T14:06:36Z,55.3,TA120-T246191
1606658836000,2020-11-29T14:07:16Z,35.3,TA120-T246183
1606658846000,2020-11-29T14:07:26Z,75.6,TA120-T246184
1606658848000,2020-11-29T14:07:28Z,51.8,TA120-T246187
1606658856000,2020-11-29T14:07:36Z,60.3,TA120-T246191
1606658896000,2020-11-29T14:08:16Z,35.5,TA120-T246183
1606658906000,2020-11-29T14:08:26Z,76.6,TA120-T246184
1606658908000,2020-11-29T14:08:28Z,53.3,TA120-T246187
1606658916000,2020-11-29T14:08:36Z,56.7,TA120-T246191
1606658956000,2020-11-29T14:09:16Z,35.5,TA120-T246183
1606658966000,2020-11-29T14:09:26Z,75.3,TA120-T246184
1606658968000,2020-11-29T14:09:28Z,53.7,TA120-T246187
1606658976000,2020-11-29T14:09:36Z,57.5,TA120-T246191
1606659016000,2020-11-29T14:10:16Z,35.5,TA120-T246183
1606659026000,2020-11-29T14:10:26Z,74.8,TA120-T246184
1606659028000,2020-11-29T14:10:28Z,53.4,TA120-T246187
1606659036000,2020-11-29T14:10:36Z,60,TA120-T246191
1606659076000,2020-11-29T14:11:16Z,35.4,TA120-T246183
1606659086000,2020-11-29T14:11:26Z,76.3,TA120-T246184
1606659088000,2020-11-29T14:11:28Z,53,TA120-T246187
1606659096000,2020-11-29T14:11:36Z,59,TA120-T246191
1606659136000,2020-11-29T14:12:16Z,35.5,TA120-T246183
1606659146000,2020-11-29T14:12:26Z,77.2,TA120-T246184
1606659148000,2020-11-29T14:12:28Z,51,TA120-T246187
1606659156000,2020-11-29T14:12:36Z,59.4,TA120-T246191
1606659196000,2020-11-29T14:13:16Z,35.6,TA120-T246183
1606659206000,2020-11-29T14:13:26Z,74,TA120-T246184
1606659208000,2020-11-29T14:13:28Z,51.3,TA120-T246187
1606659216000,2020-11-29T14:13:36Z,60.5,TA120-T246191
1606659256000,2020-11-29T14:14:16Z,35.3,TA120-T246183
1606659266000,2020-11-29T14:14:26Z,74,TA120-T246184
1606659268000,2020-11-29T14:14:28Z,50.7,TA120-T246187
1606659276000,2020-11-29T14:14:36Z,54.6,TA120-T246191
1606659316000,2020-11-29T14:15:16Z,35.2,TA120-T246183
1606659326000,2020-11-29T14:15:26Z,72.1,TA120-T246184
1606659328000,2020-11-29T14:15:28Z,52,TA120-T246187
1606659336000,2020-11-29T14:15:36Z,56.8,TA120-T246191
1606659376000,2020-11-29T14:16:16Z,35.3,TA120-T246183
1606659386000,2020-11-29T14:16:26Z,75.9,TA120-T246184
1606659388000,2020-11-29T14:16:28Z,51.4,TA120-T246187
1606659396000,2020-11-29T14:16:36Z,58.1,TA120-T246191
1606659436000,2020-11-29T14:17:16Z,35.8,TA120-T246183
1606659446000,2020-11-29T14:17:26Z,73.5,TA120-T246184
1606659448000,2020-11-29T14:17:28Z,52.2,TA120-T246187
1606659456000,2020-11-29T14:17:36Z,59.5,TA120-T246191
1606659496000,2020-11-29T14:18:16Z,35.5,TA120-T246183
1606659506000,2020-11-29T14:18:26Z,74.2,TA120-T246184
1606659508000,2020-11-29T14:18:28Z,52.5,TA120-T246187
1606659516000,2020-11-29T14:18:36Z,59.1,TA120-T246191
1606659556000,2020-11-29T14:19:16Z,35.9,TA120-T246183
1606659566000,2020-11-29T14:19:26Z,74.4,TA120-T246184
1606659568000,2020-11-29T14:19:28Z,51.3,TA120-T246187
1606659576000,2020-11-29T14:19:36Z,56.5,TA120-T246191
1606659616000,2020-11-29T14:20:16Z,35.5,TA120-T246183
1606659626000,2020-11-29T14:20:26Z,70,TA120-T246184
1606659628000,2020-11-29T14:20:28Z,50.7,TA120-T246187
1606659636000,2020-11-29T14:20:36Z,59.7,TA120-T246191
1606659676000,2020-11-29T14:21:16Z,35.6,TA120-T246183
1606659686000,2020-11-29T14:21:26Z,74.7,TA120-T246184
1606659688000,2020-11-29T14:21:28Z,50.7,TA120-T246187
1606659696000,2020-11-29T14:21:36Z,56.4,TA120-T246191
1606659736000,2020-11-29T14:22:16Z,35.4,TA120-T246183
1606659746000,2020-11-29T14:22:26Z,74.5,TA120-T246184
1606659748000,2020-11-29T14:22:28Z,52.3,TA120-T246187
1606659756000,2020-11-29T14:22:36Z,58.8,TA120-T246191
1606659796000,2020-11-29T14:23:16Z,36,TA120-T246183
1606659806000,2020-11-29T14:23:26Z,75.6,TA120-T246184
1606659808000,2020-11-29T14:23:28Z,52.1,TA120-T246187
1606659816000,2020-11-29T14:23:36Z,57.5,TA120-T246191
1606659856000,2020-11-29T14:24:16Z,35.6,TA120-T246183
1606659866000,2020-11-29T14:24:26Z,70.5,TA120-T246184
1606659868000,2020-11-29T14:24:28Z,51.3,TA120-T246187
1606659876000,2020-11-29T14:24:36Z,58,TA120-T246191
1606659916000,2020-11-29T14:25:16Z,35.5,TA120-T246183
1606659926000,2020-11-29T14:25:26Z,74.3,TA120-T246184
1606659928000,2020-11-29T14:25:28Z,53,TA120-T246187
1606659936000,2020-11-29T14:25:36Z,59.1,TA120-T246191
1606659976000,2020-11-29T14:26:16Z,35.3,TA120-T246183
1606659986000,2020-11-29T14:26:26Z,74.5,TA120-T246184
1606659988000,2020-11-29T14:26:28Z,52.8,TA120-T246187
1606659996000,2020-11-29T14:26:36Z,56.8,TA120-T246191
1606660036000,2020-11-29T14:27:16Z,35.4,TA120-T246183
1606660046000,2020-11-29T14:27:26Z,73.4,TA120-T246184
1606660048000,2020-11-29T14:27:28Z,51.8,TA120-T246187
1606660056000,2020-11-29T14:27:36Z,58.8,TA120-T246191
1606660096000,2020-11-29T14:28:16Z,35.6,TA120-T246183
1606660106000,2020-11-29T14:28:26Z,76.5,TA120-T246184
1606660108000,2020-11-29T14:28:28Z,52.8,TA120-T246187
1606660116000,2020-11-29T14:28:36Z,60.2,TA120-T246191
1606660156000,2020-11-29T14:29:16Z,35.5,TA120-T246183
1606660166000,2020-11-29T14:29:26Z,72.2,TA120-T246184
1606660168000,2020-11-29T14:29:28Z,53,TA120-T246187
1606660176000,2020-11-29T14:29:36Z,59.6,TA120-T246191
1606660216000,2020-11-29T14:30:16Z,37.2,TA120-T246183
1606660226000,2020-11-29T14:30:26Z,74.4,TA120-T246184
1606660228000,2020-11-29T14:30:28Z,52.2,TA120-T246187
1606660236000,2020-11-29T14:30:36Z,59.2,TA120-T246191
1606660276000,2020-11-29T14:31:16Z,35.4,TA120-T246183
1606660286000,2020-11-29T14:31:26Z,76,TA120-T246184
1606660288000,2020-11-29T14:31:28Z,51.5,TA120-T246187
1606660296000,2020-11-29T14:31:36Z,58.3,TA120-T246191
1606660336000,2020-11-29T14:32:16Z,35.5,TA120-T246183
1606660346000,2020-11-29T14:32:26Z,74.3,TA120-T246184
1606660348000,2020-11-29T14:32:28Z,51.5,TA120-T246187
1606660356000,2020-11-29T14:32:36Z,57.7,TA120-T246191
1606660396000,2020-11-29T14:33:16Z,35.3,TA120-T246183
1606660406000,2020-11-29T14:33:26Z,76.4,TA120-T246184
1606660408000,2020-11-29T14:33:28Z,51.7,TA120-T246187
1606660416000,2020-11-29T14:33:36Z,60.3,TA120-T246191
1606660456000,2020-11-29T14:34:16Z,35.5,TA120-T246183
1606660466000,2020-11-29T14:34:26Z,72.2,TA120-T246184
1606660468000,2020-11-29T14:34:28Z,53.7,TA120-T246187
1606660476000,2020-11-29T14:34:36Z,59,TA120-T246191
1606660516000,2020-11-29T14:35:16Z,35.4,TA120-T246183
1606660526000,2020-11-29T14:35:26Z,71.9,TA120-T246184
1606660528000,2020-11-29T14:35:28Z,53.6,TA120-T246187
1606660536000,2020-11-29T14:35:36Z,60.7,TA120-T246191
1606660576000,2020-11-29T14:36:16Z,35.2,TA120-T246183
1606660586000,2020-11-29T14:36:26Z,75.8,TA120-T246184
1606660588000,2020-11-29T14:36:28Z,51.8,TA120-T246187
1606660596000,2020-11-29T14:36:36Z,57.8,TA120-T246191
1606660636000,2020-11-29T14:37:16Z,35.5,TA120-T246183
1606660646000,2020-11-29T14:37:26Z,72.5,TA120-T246184
1606660648000,2020-11-29T14:37:28Z,52.7,TA120-T246187
1606660656000,2020-11-29T14:37:36Z,60.1,TA120-T246191
1606660696000,2020-11-29T14:38:16Z,35.3,TA120-T246183
1606660706000,2020-11-29T14:38:26Z,75,TA120-T246184
1606660708000,2020-11-29T14:38:28Z,51.1,TA120-T246187
1606660716000,2020-11-29T14:38:36Z,59.5,TA120-T246191
1606660756000,2020-11-29T14:39:16Z,35.4,TA120-T246183
1606660766000,2020-11-29T14:39:26Z,72.8,TA120-T246184
1606660768000,2020-11-29T14:39:28Z,50.9,TA120-T246187
1606660776000,2020-11-29T14:39:36Z,59.5,TA120-T246191
1606660816000,2020-11-29T14:40:16Z,35.5,TA120-T246183
1606660826000,2020-11-29T14:40:26Z,74.8,TA120-T246184
1606660828000,2020-11-29T14:40:28Z,50.4,TA120-T246187
1606660836000,2020-11-29T14:40:36Z,58.3,TA120-T246191
1606660876000,2020-11-29T14:41:16Z,35.3,TA120-T246183
1606660886000,2020-11-29T14:41:26Z,73.4,TA120-T246184
1606660888000,2020-11-29T14:41:28Z,50.8,TA120-T246187
1606660896000,2020-11-29T14:41:36Z,60.3,TA120-T246191
1606660936000,2020-11-29T14:42:16Z,35.7,TA120-T246183
1606660946000,2020-11-29T14:42:26Z,74.6,TA120-T246184
1606660948000,2020-11-29T14:42:28Z,51.6,TA120-T246187
1606660956000,2020-11-29T14:42:36Z,59.9,TA120-T246191
1606660996000,2020-11-29T14:43:16Z,35.7,TA120-T246183
1606661006000,2020-11-29T14:43:26Z,76.8,TA120-T246184
1606661008000,2020-11-29T14:43:28Z,50.3,TA120-T246187
1606661016000,2020-11-29T14:43:36Z,59.2,TA120-T246191
1606661056000,2020-11-29T14:44:16Z,35.6,TA120-T246183
1606661066000,2020-11-29T14:44:26Z,68.3,TA120-T246184
1606661068000,2020-11-29T14:44:28Z,49.9,TA120-T246187
1606661076000,2020-11-29T14:44:36Z,57.2,TA120-T246191
1606661116000,2020-11-29T14:45:16Z,36.3,TA120-T246183
1606661126000,2020-11-29T14:45:26Z,76.4,TA120-T246184
1606661128000,2020-11-29T14:45:28Z,51.8,TA120-T246187
1606661136000,2020-11-29T14:45:36Z,57.9,TA120-T246191
