time,readable_time,dBA,dev-id
1617970409000,2021-04-09T12:13:29Z,54.3,TA120-T246183
1617970431000,2021-04-09T12:13:51Z,65.9,TA120-T246187
1617970467000,2021-04-09T12:14:27Z,57.1,TA120-T246191
1617970468000,2021-04-09T12:14:28Z,74.1,TA120-T246184
1617970469000,2021-04-09T12:14:29Z,55.6,TA120-T246183
1617970491000,2021-04-09T12:14:51Z,66.1,TA120-T246187
1617970527000,2021-04-09T12:15:27Z,62.7,TA120-T246191
1617970528000,2021-04-09T12:15:28Z,75.2,TA120-T246184
1617970529000,2021-04-09T12:15:29Z,53.7,TA120-T246183
1617970551000,2021-04-09T12:15:51Z,67.3,TA120-T246187
1617970587000,2021-04-09T12:16:27Z,59.7,TA120-T246191
1617970588000,2021-04-09T12:16:28Z,76.5,TA120-T246184
1617970589000,2021-04-09T12:16:29Z,54,TA120-T246183
1617970611000,2021-04-09T12:16:51Z,67.2,TA120-T246187
1617970647000,2021-04-09T12:17:27Z,54.8,TA120-T246191
1617970648000,2021-04-09T12:17:28Z,79.3,TA120-T246184
1617970649000,2021-04-09T12:17:29Z,54.2,TA120-T246183
1617970671000,2021-04-09T12:17:51Z,67.1,TA120-T246187
1617970707000,2021-04-09T12:18:27Z,60.8,TA120-T246191
1617970708000,2021-04-09T12:18:28Z,73.9,TA120-T246184
1617970709000,2021-04-09T12:18:29Z,56.2,TA120-T246183
1617970731000,2021-04-09T12:18:51Z,67.1,TA120-T246187
1617970767000,2021-04-09T12:19:27Z,60.1,TA120-T246191
1617970768000,2021-04-09T12:19:28Z,72.4,TA120-T246184
1617970769000,2021-04-09T12:19:29Z,55.7,TA120-T246183
1617970791000,2021-04-09T12:19:51Z,66.4,TA120-T246187
1617970827000,2021-04-09T12:20:27Z,59.6,TA120-T246191
1617970828000,2021-04-09T12:20:28Z,72.9,TA120-T246184
1617970829000,2021-04-09T12:20:29Z,54.1,TA120-T246183
1617970851000,2021-04-09T12:20:51Z,65.3,TA120-T246187
1617970887000,2021-04-09T12:21:27Z,60.5,TA120-T246191
1617970888000,2021-04-09T12:21:28Z,74.4,TA120-T246184
1617970889000,2021-04-09T12:21:29Z,53.3,TA120-T246183
1617970911000,2021-04-09T12:21:51Z,66.4,TA120-T246187
1617970947000,2021-04-09T12:22:27Z,60.9,TA120-T246191
1617970948000,2021-04-09T12:22:28Z,77.4,TA120-T246184
1617970949000,2021-04-09T12:22:29Z,53.6,TA120-T246183
1617970971000,2021-04-09T12:22:51Z,66.7,TA120-T246187
1617971007000,2021-04-09T12:23:27Z,54.8,TA120-T246191
1617971008000,2021-04-09T12:23:28Z,71.8,TA120-T246184
1617971009000,2021-04-09T12:23:29Z,54.6,TA120-T246183
1617971031000,2021-04-09T12:23:51Z,66.6,TA120-T246187
1617971067000,2021-04-09T12:24:27Z,59.9,TA120-T246191
1617971068000,2021-04-09T12:24:28Z,74.6,TA120-T246184
1617971069000,2021-04-09T12:24:29Z,57,TA120-T246183
1617971091000,2021-04-09T12:24:51Z,67.2,TA120-T246187
1617971127000,2021-04-09T12:25:27Z,62.1,TA120-T246191
1617971128000,2021-04-09T12:25:28Z,77.3,TA120-T246184
1617971129000,2021-04-09T12:25:29Z,61.9,TA120-T246183
1617971151000,2021-04-09T12:25:51Z,67.3,TA120-T246187
1617971187000,2021-04-09T12:26:27Z,59.3,TA120-T246191
1617971188000,2021-04-09T12:26:28Z,75.5,TA120-T246184
1617971189000,2021-04-09T12:26:29Z,56.9,TA120-T246183
1617971211000,2021-04-09T12:26:51Z,65.8,TA120-T246187
1617971247000,2021-04-09T12:27:27Z,58.9,TA120-T246191
1617971248000,2021-04-09T12:27:28Z,73.7,TA120-T246184
1617971249000,2021-04-09T12:27:29Z,58.6,TA120-T246183
1617971271000,2021-04-09T12:27:51Z,66.2,TA120-T246187
1617971307000,2021-04-09T12:28:27Z,63.9,TA120-T246191
1617971308000,2021-04-09T12:28:28Z,76.8,TA120-T246184
1617971309000,2021-04-09T12:28:29Z,52.6,TA120-T246183
1617971331000,2021-04-09T12:28:51Z,67.5,TA120-T246187
1617971367000,2021-04-09T12:29:27Z,55.9,TA120-T246191
1617971368000,2021-04-09T12:29:28Z,75.9,TA120-T246184
1617971369000,2021-04-09T12:29:29Z,55.7,TA120-T246183
1617971391000,2021-04-09T12:29:51Z,66.1,TA120-T246187
1617971427000,2021-04-09T12:30:27Z,60.2,TA120-T246191
1617971428000,2021-04-09T12:30:28Z,75.6,TA120-T246184
1617971429000,2021-04-09T12:30:29Z,53.2,TA120-T246183
1617971451000,2021-04-09T12:30:51Z,66.7,TA120-T246187
1617971487000,2021-04-09T12:31:27Z,60.8,TA120-T246191
1617971488000,2021-04-09T12:31:28Z,76.1,TA120-T246184
1617971489000,2021-04-09T12:31:29Z,57.2,TA120-T246183
1617971511000,2021-04-09T12:31:51Z,66.4,TA120-T246187
1617971547000,2021-04-09T12:32:27Z,57.4,TA120-T246191
1617971548000,2021-04-09T12:32:28Z,74,TA120-T246184
1617971549000,2021-04-09T12:32:29Z,57.7,TA120-T246183
1617971571000,2021-04-09T12:32:51Z,66.4,TA120-T246187
1617971607000,2021-04-09T12:33:27Z,60.7,TA120-T246191
1617971608000,2021-04-09T12:33:28Z,75.3,TA120-T246184
1617971609000,2021-04-09T12:33:29Z,45.8,TA120-T246183
1617971631000,2021-04-09T12:33:51Z,68,TA120-T246187
1617971667000,2021-04-09T12:34:27Z,61.3,TA120-T246191
1617971668000,2021-04-09T12:34:28Z,74.5,TA120-T246184
1617971669000,2021-04-09T12:34:29Z,50.3,TA120-T246183
1617971691000,2021-04-09T12:34:51Z,68,TA120-T246187
1617971727000,2021-04-09T12:35:27Z,58.9,TA120-T246191
1617971728000,2021-04-09T12:35:28Z,76.2,TA120-T246184
1617971729000,2021-04-09T12:35:29Z,51.2,TA120-T246183
1617971751000,2021-04-09T12:35:51Z,67.6,TA120-T246187
1617971787000,2021-04-09T12:36:27Z,59.5,TA120-T246191
1617971788000,2021-04-09T12:36:28Z,75.3,TA120-T246184
1617971789000,2021-04-09T12:36:29Z,45.1,TA120-T246183
1617971811000,2021-04-09T12:36:51Z,67.1,TA120-T246187
1617971847000,2021-04-09T12:37:27Z,60.6,TA120-T246191
1617971848000,2021-04-09T12:37:28Z,73.6,TA120-T246184
1617971849000,2021-04-09T12:37:29Z,45.3,TA120-T246183
1617971871000,2021-04-09T12:37:51Z,66.8,TA120-T246187
1617971907000,2021-04-09T12:38:27Z,59.8,TA120-T246191
1617971908000,2021-04-09T12:38:28Z,76.4,TA120-T246184
1617971909000,2021-04-09T12:38:29Z,47.4,TA120-T246183
1617971931000,2021-04-09T12:38:51Z,67.2,TA120-T246187
1617971967000,2021-04-09T12:39:27Z,59.6,TA120-T246191
1617971968000,2021-04-09T12:39:28Z,75.2,TA120-T246184
1617971969000,2021-04-09T12:39:29Z,48.2,TA120-T246183
1617971991000,2021-04-09T12:39:51Z,66.4,TA120-T246187
1617972027000,2021-04-09T12:40:27Z,60.9,TA120-T246191
1617972028000,2021-04-09T12:40:28Z,71.1,TA120-T246184
1617972029000,2021-04-09T12:40:29Z,45,TA120-T246183
1617972051000,2021-04-09T12:40:51Z,66.2,TA120-T246187
1617972087000,2021-04-09T12:41:27Z,58.9,TA120-T246191
1617972088000,2021-04-09T12:41:28Z,74.7,TA120-T246184
1617972089000,2021-04-09T12:41:29Z,45.1,TA120-T246183
1617972111000,2021-04-09T12:41:51Z,67.1,TA120-T246187
1617972147000,2021-04-09T12:42:27Z,61.7,TA120-T246191
1617972148000,2021-04-09T12:42:28Z,75.5,TA120-T246184
1617972149000,2021-04-09T12:42:29Z,45.1,TA120-T246183
1617972171000,2021-04-09T12:42:51Z,67.2,TA120-T246187
1617972207000,2021-04-09T12:43:27Z,59.4,TA120-T246191
1617972208000,2021-04-09T12:43:28Z,76.7,TA120-T246184
1617972209000,2021-04-09T12:43:29Z,45.1,TA120-T246183
1617972231000,2021-04-09T12:43:51Z,68.2,TA120-T246187
1617972267000,2021-04-09T12:44:27Z,61.3,TA120-T246191
1617972268000,2021-04-09T12:44:28Z,74.9,TA120-T246184
1617972269000,2021-04-09T12:44:29Z,45,TA120-T246183
1617972291000,2021-04-09T12:44:51Z,65.9,TA120-T246187
1617972327000,2021-04-09T12:45:27Z,61.6,TA120-T246191
1617972328000,2021-04-09T12:45:28Z,74.7,TA120-T246184
1617972329000,2021-04-09T12:45:29Z,45.3,TA120-T246183
1617972351000,2021-04-09T12:45:51Z,66.5,TA120-T246187
1617972387000,2021-04-09T12:46:27Z,61.6,TA120-T246191
1617972388000,2021-04-09T12:46:28Z,75.3,TA120-T246184
1617972389000,2021-04-09T12:46:29Z,48.8,TA120-T246183
1617972411000,2021-04-09T12:46:51Z,68,TA120-T246187
1617972447000,2021-04-09T12:47:27Z,61.1,TA120-T246191
1617972448000,2021-04-09T12:47:28Z,75.3,TA120-T246184
1617972449000,2021-04-09T12:47:29Z,47.7,TA120-T246183
1617972471000,2021-04-09T12:47:51Z,67.9,TA120-T246187
1617972507000,2021-04-09T12:48:27Z,59.8,TA120-T246191
1617972508000,2021-04-09T12:48:28Z,75.2,TA120-T246184
1617972509000,2021-04-09T12:48:29Z,59,TA120-T246183
1617972531000,2021-04-09T12:48:51Z,67.6,TA120-T246187
1617972567000,2021-04-09T12:49:27Z,59,TA120-T246191
1617972568000,2021-04-09T12:49:28Z,76.7,TA120-T246184
1617972569000,2021-04-09T12:49:29Z,51.5,TA120-T246183
1617972591000,2021-04-09T12:49:51Z,66.7,TA120-T246187
1617972627000,2021-04-09T12:50:27Z,60.2,TA120-T246191
1617972628000,2021-04-09T12:50:28Z,77.3,TA120-T246184
1617972629000,2021-04-09T12:50:29Z,46,TA120-T246183
1617972651000,2021-04-09T12:50:51Z,66.4,TA120-T246187
1617972687000,2021-04-09T12:51:27Z,59.5,TA120-T246191
1617972688000,2021-04-09T12:51:28Z,75.3,TA120-T246184
1617972689000,2021-04-09T12:51:29Z,46,TA120-T246183
1617972711000,2021-04-09T12:51:51Z,65.7,TA120-T246187
1617972747000,2021-04-09T12:52:27Z,61.9,TA120-T246191
1617972748000,2021-04-09T12:52:28Z,76.4,TA120-T246184
1617972749000,2021-04-09T12:52:29Z,45.3,TA120-T246183
1617972771000,2021-04-09T12:52:51Z,67,TA120-T246187
1617972807000,2021-04-09T12:53:27Z,62.4,TA120-T246191
1617972808000,2021-04-09T12:53:28Z,74.8,TA120-T246184
1617972809000,2021-04-09T12:53:29Z,45.7,TA120-T246183
1617972831000,2021-04-09T12:53:51Z,67.4,TA120-T246187
1617972867000,2021-04-09T12:54:27Z,58.5,TA120-T246191
1617972868000,2021-04-09T12:54:28Z,74.7,TA120-T246184
1617972869000,2021-04-09T12:54:29Z,45.5,TA120-T246183
1617972891000,2021-04-09T12:54:51Z,67.4,TA120-T246187
1617972927000,2021-04-09T12:55:27Z,62,TA120-T246191
1617972928000,2021-04-09T12:55:28Z,76.8,TA120-T246184
1617972929000,2021-04-09T12:55:29Z,45.5,TA120-T246183
1617972951000,2021-04-09T12:55:51Z,67.4,TA120-T246187
1617972987000,2021-04-09T12:56:27Z,58.6,TA120-T246191
1617972988000,2021-04-09T12:56:28Z,75.8,TA120-T246184
1617972989000,2021-04-09T12:56:29Z,45.9,TA120-T246183
1617973011000,2021-04-09T12:56:51Z,66.7,TA120-T246187
1617973047000,2021-04-09T12:57:27Z,60.6,TA120-T246191
1617973048000,2021-04-09T12:57:28Z,72.9,TA120-T246184
1617973049000,2021-04-09T12:57:29Z,45,TA120-T246183
1617973071000,2021-04-09T12:57:51Z,66.7,TA120-T246187
1617973107000,2021-04-09T12:58:27Z,62.1,TA120-T246191
1617973108000,2021-04-09T12:58:28Z,74.6,TA120-T246184
1617973109000,2021-04-09T12:58:29Z,45.1,TA120-T246183
1617973131000,2021-04-09T12:58:51Z,69.5,TA120-T246187
1617973167000,2021-04-09T12:59:27Z,61.1,TA120-T246191
1617973168000,2021-04-09T12:59:28Z,76.2,TA120-T246184
1617973169000,2021-04-09T12:59:29Z,45.5,TA120-T246183
1617973191000,2021-04-09T12:59:51Z,69.1,TA120-T246187
1617973227000,2021-04-09T13:00:27Z,63.5,TA120-T246191
1617973228000,2021-04-09T13:00:28Z,75.7,TA120-T246184
1617973229000,2021-04-09T13:00:29Z,49.8,TA120-T246183
1617973251000,2021-04-09T13:00:51Z,67.2,TA120-T246187
1617973287000,2021-04-09T13:01:27Z,60.4,TA120-T246191
1617973288000,2021-04-09T13:01:28Z,75.2,TA120-T246184
1617973289000,2021-04-09T13:01:29Z,52.9,TA120-T246183
1617973311000,2021-04-09T13:01:51Z,66.9,TA120-T246187
1617973347000,2021-04-09T13:02:27Z,59.7,TA120-T246191
1617973348000,2021-04-09T13:02:28Z,74.6,TA120-T246184
1617973349000,2021-04-09T13:02:29Z,52.1,TA120-T246183
1617973371000,2021-04-09T13:02:51Z,65.9,TA120-T246187
1617973407000,2021-04-09T13:03:27Z,62.4,TA120-T246191
1617973408000,2021-04-09T13:03:28Z,72.9,TA120-T246184
1617973409000,2021-04-09T13:03:29Z,45.2,TA120-T246183
1617973431000,2021-04-09T13:03:51Z,66.5,TA120-T246187
1617973467000,2021-04-09T13:04:27Z,60.4,TA120-T246191
1617973468000,2021-04-09T13:04:28Z,74.8,TA120-T246184
1617973469000,2021-04-09T13:04:29Z,45,TA120-T246183
1617973491000,2021-04-09T13:04:51Z,66.7,TA120-T246187
1617973527000,2021-04-09T13:05:27Z,60.1,TA120-T246191
1617973528000,2021-04-09T13:05:28Z,75.4,TA120-T246184
1617973529000,2021-04-09T13:05:29Z,45.2,TA120-T246183
1617973551000,2021-04-09T13:05:51Z,66.9,TA120-T246187
1617973587000,2021-04-09T13:06:27Z,62.2,TA120-T246191
1617973588000,2021-04-09T13:06:28Z,75.9,TA120-T246184
1617973589000,2021-04-09T13:06:29Z,47.2,TA120-T246183
1617973611000,2021-04-09T13:06:51Z,67.5,TA120-T246187
1617973647000,2021-04-09T13:07:27Z,63,TA120-T246191
1617973648000,2021-04-09T13:07:28Z,75.5,TA120-T246184
1617973649000,2021-04-09T13:07:29Z,45.4,TA120-T246183
1617973671000,2021-04-09T13:07:51Z,66.2,TA120-T246187
1617973707000,2021-04-09T13:08:27Z,60.7,TA120-T246191
1617973708000,2021-04-09T13:08:28Z,73.3,TA120-T246184
1617973709000,2021-04-09T13:08:29Z,45,TA120-T246183
1617973731000,2021-04-09T13:08:51Z,66.8,TA120-T246187
1617973767000,2021-04-09T13:09:27Z,62.1,TA120-T246191
1617973768000,2021-04-09T13:09:28Z,73.1,TA120-T246184
1617973769000,2021-04-09T13:09:29Z,45.2,TA120-T246183
1617973791000,2021-04-09T13:09:51Z,67.3,TA120-T246187
1617973827000,2021-04-09T13:10:27Z,61.2,TA120-T246191
1617973828000,2021-04-09T13:10:28Z,77.3,TA120-T246184
1617973829000,2021-04-09T13:10:29Z,45.1,TA120-T246183
1617973851000,2021-04-09T13:10:51Z,66.7,TA120-T246187
1617973887000,2021-04-09T13:11:27Z,57.8,TA120-T246191
1617973888000,2021-04-09T13:11:28Z,75,TA120-T246184
1617973889000,2021-04-09T13:11:29Z,45.2,TA120-T246183
1617973911000,2021-04-09T13:11:51Z,66.3,TA120-T246187
1617973947000,2021-04-09T13:12:27Z,62.5,TA120-T246191
1617973948000,2021-04-09T13:12:28Z,77.9,TA120-T246184
1617973949000,2021-04-09T13:12:29Z,45.1,TA120-T246183
1617973971000,2021-04-09T13:12:51Z,68.4,TA120-T246187
1617974007000,2021-04-09T13:13:27Z,61.6,TA120-T246191
1617974008000,2021-04-09T13:13:28Z,77.3,TA120-T246184
1617974009000,2021-04-09T13:13:29Z,45.4,TA120-T246183
1617974031000,2021-04-09T13:13:51Z,66.3,TA120-T246187
1617974067000,2021-04-09T13:14:27Z,58,TA120-T246191
1617974068000,2021-04-09T13:14:28Z,75.7,TA120-T246184
1617974069000,2021-04-09T13:14:29Z,45.1,TA120-T246183
1617974091000,2021-04-09T13:14:51Z,66.7,TA120-T246187
1617974127000,2021-04-09T13:15:27Z,62.3,TA120-T246191
1617974128000,2021-04-09T13:15:28Z,71.4,TA120-T246184
1617974129000,2021-04-09T13:15:29Z,45.2,TA120-T246183
1617974151000,2021-04-09T13:15:51Z,66.7,TA120-T246187
1617974187000,2021-04-09T13:16:27Z,60.8,TA120-T246191
1617974188000,2021-04-09T13:16:28Z,79.1,TA120-T246184
1617974189000,2021-04-09T13:16:29Z,45.1,TA120-T246183
1617974211000,2021-04-09T13:16:51Z,66.6,TA120-T246187
1617974247000,2021-04-09T13:17:27Z,55.9,TA120-T246191
1617974248000,2021-04-09T13:17:28Z,73.3,TA120-T246184
1617974249000,2021-04-09T13:17:29Z,46.8,TA120-T246183
1617974271000,2021-04-09T13:17:51Z,66.6,TA120-T246187
1617974307000,2021-04-09T13:18:27Z,62.8,TA120-T246191
1617974308000,2021-04-09T13:18:28Z,74.5,TA120-T246184
1617974309000,2021-04-09T13:18:29Z,46.6,TA120-T246183
1617974331000,2021-04-09T13:18:51Z,67.2,TA120-T246187
1617974367000,2021-04-09T13:19:27Z,61.1,TA120-T246191
1617974368000,2021-04-09T13:19:28Z,74.4,TA120-T246184
1617974369000,2021-04-09T13:19:29Z,52.8,TA120-T246183
1617974391000,2021-04-09T13:19:51Z,67.3,TA120-T246187
1617974427000,2021-04-09T13:20:27Z,60.9,TA120-T246191
1617974428000,2021-04-09T13:20:28Z,73.2,TA120-T246184
1617974429000,2021-04-09T13:20:29Z,45,TA120-T246183
1617974451000,2021-04-09T13:20:51Z,66.8,TA120-T246187
1617974487000,2021-04-09T13:21:27Z,61.9,TA120-T246191
1617974488000,2021-04-09T13:21:28Z,72,TA120-T246184
1617974489000,2021-04-09T13:21:29Z,45.2,TA120-T246183
1617974511000,2021-04-09T13:21:51Z,66.9,TA120-T246187
1617974547000,2021-04-09T13:22:27Z,59.8,TA120-T246191
1617974548000,2021-04-09T13:22:28Z,77.4,TA120-T246184
1617974549000,2021-04-09T13:22:29Z,45,TA120-T246183
1617974571000,2021-04-09T13:22:51Z,66.9,TA120-T246187
1617974607000,2021-04-09T13:23:27Z,58.1,TA120-T246191
1617974608000,2021-04-09T13:23:28Z,76.4,TA120-T246184
1617974609000,2021-04-09T13:23:29Z,45,TA120-T246183
1617974631000,2021-04-09T13:23:51Z,65.4,TA120-T246187
1617974667000,2021-04-09T13:24:27Z,59.6,TA120-T246191
1617974668000,2021-04-09T13:24:28Z,74.1,TA120-T246184
1617974669000,2021-04-09T13:24:29Z,45.1,TA120-T246183
1617974691000,2021-04-09T13:24:51Z,66.8,TA120-T246187
1617974727000,2021-04-09T13:25:27Z,59.2,TA120-T246191
1617974728000,2021-04-09T13:25:28Z,76.5,TA120-T246184
1617974729000,2021-04-09T13:25:29Z,45,TA120-T246183
1617974751000,2021-04-09T13:25:51Z,66.8,TA120-T246187
1617974787000,2021-04-09T13:26:27Z,58.6,TA120-T246191
1617974788000,2021-04-09T13:26:28Z,73.7,TA120-T246184
1617974789000,2021-04-09T13:26:29Z,45.1,TA120-T246183
1617974811000,2021-04-09T13:26:51Z,66.5,TA120-T246187
1617974847000,2021-04-09T13:27:27Z,62.5,TA120-T246191
1617974848000,2021-04-09T13:27:28Z,76.3,TA120-T246184
1617974849000,2021-04-09T13:27:29Z,45,TA120-T246183
1617974871000,2021-04-09T13:27:51Z,64.7,TA120-T246187
1617974907000,2021-04-09T13:28:27Z,61.5,TA120-T246191
1617974908000,2021-04-09T13:28:28Z,74.1,TA120-T246184
1617974909000,2021-04-09T13:28:29Z,45.1,TA120-T246183
1617974931000,2021-04-09T13:28:51Z,66.6,TA120-T246187
1617974967000,2021-04-09T13:29:27Z,57.2,TA120-T246191
1617974968000,2021-04-09T13:29:28Z,74,TA120-T246184
1617974969000,2021-04-09T13:29:29Z,45.1,TA120-T246183
1617974991000,2021-04-09T13:29:51Z,66.5,TA120-T246187
1617975027000,2021-04-09T13:30:27Z,60.9,TA120-T246191
1617975028000,2021-04-09T13:30:28Z,74.4,TA120-T246184
1617975029000,2021-04-09T13:30:29Z,45,TA120-T246183
1617975051000,2021-04-09T13:30:51Z,67.9,TA120-T246187
1617975087000,2021-04-09T13:31:27Z,60.8,TA120-T246191
1617975088000,2021-04-09T13:31:28Z,77.2,TA120-T246184
1617975089000,2021-04-09T13:31:29Z,45,TA120-T246183
1617975111000,2021-04-09T13:31:51Z,67.1,TA120-T246187
1617975147000,2021-04-09T13:32:27Z,59.2,TA120-T246191
1617975148000,2021-04-09T13:32:28Z,74.8,TA120-T246184
1617975149000,2021-04-09T13:32:29Z,45,TA120-T246183
1617975171000,2021-04-09T13:32:51Z,65.9,TA120-T246187
1617975207000,2021-04-09T13:33:27Z,60.5,TA120-T246191
1617975208000,2021-04-09T13:33:28Z,78.2,TA120-T246184
1617975209000,2021-04-09T13:33:29Z,45.1,TA120-T246183
1617975231000,2021-04-09T13:33:51Z,67.5,TA120-T246187
1617975267000,2021-04-09T13:34:27Z,63.4,TA120-T246191
1617975268000,2021-04-09T13:34:28Z,76.8,TA120-T246184
1617975269000,2021-04-09T13:34:29Z,45,TA120-T246183
1617975291000,2021-04-09T13:34:51Z,66.6,TA120-T246187
1617975327000,2021-04-09T13:35:27Z,61,TA120-T246191
1617975328000,2021-04-09T13:35:28Z,76.2,TA120-T246184
1617975329000,2021-04-09T13:35:29Z,45.1,TA120-T246183
1617975351000,2021-04-09T13:35:51Z,66.9,TA120-T246187
1617975387000,2021-04-09T13:36:27Z,61.1,TA120-T246191
1617975388000,2021-04-09T13:36:28Z,75.1,TA120-T246184
1617975389000,2021-04-09T13:36:29Z,45,TA120-T246183
1617975411000,2021-04-09T13:36:51Z,66.2,TA120-T246187
1617975447000,2021-04-09T13:37:27Z,58.8,TA120-T246191
1617975448000,2021-04-09T13:37:28Z,77.6,TA120-T246184
1617975449000,2021-04-09T13:37:29Z,45,TA120-T246183
1617975471000,2021-04-09T13:37:51Z,66.1,TA120-T246187
1617975507000,2021-04-09T13:38:27Z,57.9,TA120-T246191
1617975508000,2021-04-09T13:38:28Z,73.8,TA120-T246184
1617975509000,2021-04-09T13:38:29Z,45,TA120-T246183
1617975531000,2021-04-09T13:38:51Z,66.1,TA120-T246187
1617975567000,2021-04-09T13:39:27Z,64,TA120-T246191
1617975568000,2021-04-09T13:39:28Z,75.5,TA120-T246184
1617975569000,2021-04-09T13:39:29Z,45.1,TA120-T246183
1617975591000,2021-04-09T13:39:51Z,66.9,TA120-T246187
1617975627000,2021-04-09T13:40:27Z,60.4,TA120-T246191
1617975628000,2021-04-09T13:40:28Z,77.6,TA120-T246184
1617975629000,2021-04-09T13:40:29Z,44.9,TA120-T246183
1617975651000,2021-04-09T13:40:51Z,66.5,TA120-T246187
1617975687000,2021-04-09T13:41:27Z,60.1,TA120-T246191
1617975688000,2021-04-09T13:41:28Z,76,TA120-T246184
1617975689000,2021-04-09T13:41:29Z,45.1,TA120-T246183
1617975711000,2021-04-09T13:41:51Z,68.5,TA120-T246187
1617975747000,2021-04-09T13:42:27Z,62.1,TA120-T246191
1617975748000,2021-04-09T13:42:28Z,76.3,TA120-T246184
1617975749000,2021-04-09T13:42:29Z,45.1,TA120-T246183
1617975771000,2021-04-09T13:42:51Z,67.2,TA120-T246187
1617975807000,2021-04-09T13:43:27Z,59.8,TA120-T246191
1617975808000,2021-04-09T13:43:28Z,78.7,TA120-T246184
1617975809000,2021-04-09T13:43:29Z,45.1,TA120-T246183
1617975831000,2021-04-09T13:43:51Z,66.8,TA120-T246187
1617975867000,2021-04-09T13:44:27Z,58.1,TA120-T246191
1617975868000,2021-04-09T13:44:28Z,74.2,TA120-T246184
1617975869000,2021-04-09T13:44:29Z,45,TA120-T246183
1617975891000,2021-04-09T13:44:51Z,66.5,TA120-T246187
1617975927000,2021-04-09T13:45:27Z,62.5,TA120-T246191
1617975928000,2021-04-09T13:45:28Z,74,TA120-T246184
1617975929000,2021-04-09T13:45:29Z,45.1,TA120-T246183
1617975951000,2021-04-09T13:45:51Z,69.2,TA120-T246187
1617975987000,2021-04-09T13:46:27Z,62.2,TA120-T246191
1617975988000,2021-04-09T13:46:28Z,78.9,TA120-T246184
1617975989000,2021-04-09T13:46:29Z,44.9,TA120-T246183
1617976011000,2021-04-09T13:46:51Z,67.4,TA120-T246187
1617976047000,2021-04-09T13:47:27Z,59.4,TA120-T246191
1617976048000,2021-04-09T13:47:28Z,73,TA120-T246184
1617976049000,2021-04-09T13:47:29Z,45,TA120-T246183
1617976071000,2021-04-09T13:47:51Z,66.3,TA120-T246187
1617976107000,2021-04-09T13:48:27Z,60.9,TA120-T246191
1617976108000,2021-04-09T13:48:28Z,73.1,TA120-T246184
1617976109000,2021-04-09T13:48:29Z,45,TA120-T246183
1617976131000,2021-04-09T13:48:51Z,67.1,TA120-T246187
1617976167000,2021-04-09T13:49:27Z,60.2,TA120-T246191
1617976168000,2021-04-09T13:49:28Z,75.8,TA120-T246184
1617976169000,2021-04-09T13:49:29Z,45.1,TA120-T246183
1617976191000,2021-04-09T13:49:51Z,66.1,TA120-T246187
1617976227000,2021-04-09T13:50:27Z,60.4,TA120-T246191
1617976228000,2021-04-09T13:50:28Z,74.7,TA120-T246184
1617976229000,2021-04-09T13:50:29Z,45.1,TA120-T246183
1617976251000,2021-04-09T13:50:51Z,65.9,TA120-T246187
1617976287000,2021-04-09T13:51:27Z,60.5,TA120-T246191
1617976288000,2021-04-09T13:51:28Z,75.7,TA120-T246184
1617976289000,2021-04-09T13:51:29Z,45.1,TA120-T246183
1617976311000,2021-04-09T13:51:51Z,64.9,TA120-T246187
1617976347000,2021-04-09T13:52:27Z,60.4,TA120-T246191
1617976348000,2021-04-09T13:52:28Z,75.1,TA120-T246184
1617976349000,2021-04-09T13:52:29Z,45,TA120-T246183
1617976371000,2021-04-09T13:52:51Z,65.5,TA120-T246187
1617976407000,2021-04-09T13:53:27Z,61.4,TA120-T246191
1617976408000,2021-04-09T13:53:28Z,73.9,TA120-T246184
1617976409000,2021-04-09T13:53:29Z,45.1,TA120-T246183
1617976431000,2021-04-09T13:53:51Z,66.6,TA120-T246187
1617976467000,2021-04-09T13:54:27Z,62.4,TA120-T246191
1617976468000,2021-04-09T13:54:28Z,76.5,TA120-T246184
1617976469000,2021-04-09T13:54:29Z,45.2,TA120-T246183
1617976491000,2021-04-09T13:54:51Z,67,TA120-T246187
1617976527000,2021-04-09T13:55:27Z,60,TA120-T246191
1617976528000,2021-04-09T13:55:28Z,77,TA120-T246184
1617976529000,2021-04-09T13:55:29Z,61.7,TA120-T246183
1617976551000,2021-04-09T13:55:51Z,67.1,TA120-T246187
1617976587000,2021-04-09T13:56:27Z,60.7,TA120-T246191
1617976588000,2021-04-09T13:56:28Z,75.6,TA120-T246184
1617976589000,2021-04-09T13:56:29Z,49.2,TA120-T246183
1617976611000,2021-04-09T13:56:51Z,69,TA120-T246187
1617976647000,2021-04-09T13:57:27Z,60.2,TA120-T246191
1617976648000,2021-04-09T13:57:28Z,73.3,TA120-T246184
1617976649000,2021-04-09T13:57:29Z,51.5,TA120-T246183
1617976671000,2021-04-09T13:57:51Z,66.1,TA120-T246187
1617976707000,2021-04-09T13:58:27Z,60,TA120-T246191
1617976708000,2021-04-09T13:58:28Z,76.4,TA120-T246184
1617976709000,2021-04-09T13:58:29Z,58.4,TA120-T246183
1617976731000,2021-04-09T13:58:51Z,67.1,TA120-T246187
1617976767000,2021-04-09T13:59:27Z,58.2,TA120-T246191
1617976768000,2021-04-09T13:59:28Z,75.2,TA120-T246184
1617976769000,2021-04-09T13:59:29Z,55.1,TA120-T246183
1617976791000,2021-04-09T13:59:51Z,64.4,TA120-T246187
