time,readable_time,dBA,dev-id
1647862900000,2022-03-21T11:41:40Z,60.1,TA120-T246187
1647862906000,2022-03-21T11:41:46Z,69.7,TA120-T246184
1647862920000,2022-03-21T11:42:00Z,54.9,TA120-T246191
1647862948000,2022-03-21T11:42:28Z,36.2,TA120-T246183
1647862960000,2022-03-21T11:42:40Z,60.3,TA120-T246187
1647862966000,2022-03-21T11:42:46Z,68.6,TA120-T246184
1647862980000,2022-03-21T11:43:00Z,54.3,TA120-T246191
1647863008000,2022-03-21T11:43:28Z,36.3,TA120-T246183
1647863020000,2022-03-21T11:43:40Z,61.1,TA120-T246187
1647863026000,2022-03-21T11:43:46Z,70.2,TA120-T246184
1647863040000,2022-03-21T11:44:00Z,57.3,TA120-T246191
1647863068000,2022-03-21T11:44:28Z,36.3,TA120-T246183
1647863080000,2022-03-21T11:44:40Z,61,TA120-T246187
1647863086000,2022-03-21T11:44:46Z,72.1,TA120-T246184
1647863100000,2022-03-21T11:45:00Z,59,TA120-T246191
1647863128000,2022-03-21T11:45:28Z,48,TA120-T246183
1647863140000,2022-03-21T11:45:40Z,61.9,TA120-T246187
1647863146000,2022-03-21T11:45:46Z,68.7,TA120-T246184
1647863160000,2022-03-21T11:46:00Z,57.7,TA120-T246191
1647863188000,2022-03-21T11:46:28Z,49.2,TA120-T246183
1647863200000,2022-03-21T11:46:40Z,60.4,TA120-T246187
1647863206000,2022-03-21T11:46:46Z,72.1,TA120-T246184
1647863220000,2022-03-21T11:47:00Z,55.7,TA120-T246191
1647863248000,2022-03-21T11:47:28Z,53.3,TA120-T246183
1647863260000,2022-03-21T11:47:40Z,59.9,TA120-T246187
1647863266000,2022-03-21T11:47:46Z,71.7,TA120-T246184
1647863280000,2022-03-21T11:48:00Z,55,TA120-T246191
1647863308000,2022-03-21T11:48:28Z,40,TA120-T246183
1647863320000,2022-03-21T11:48:40Z,59.5,TA120-T246187
1647863326000,2022-03-21T11:48:46Z,72.7,TA120-T246184
1647863340000,2022-03-21T11:49:00Z,56.3,TA120-T246191
1647863368000,2022-03-21T11:49:28Z,45.8,TA120-T246183
1647863380000,2022-03-21T11:49:40Z,60.8,TA120-T246187
1647863386000,2022-03-21T11:49:46Z,71.3,TA120-T246184
1647863400000,2022-03-21T11:50:00Z,56,TA120-T246191
1647863428000,2022-03-21T11:50:28Z,43.6,TA120-T246183
1647863440000,2022-03-21T11:50:40Z,60.9,TA120-T246187
1647863446000,2022-03-21T11:50:46Z,72.6,TA120-T246184
1647863460000,2022-03-21T11:51:00Z,57,TA120-T246191
1647863488000,2022-03-21T11:51:28Z,50.4,TA120-T246183
1647863500000,2022-03-21T11:51:40Z,61.9,TA120-T246187
1647863506000,2022-03-21T11:51:46Z,69.5,TA120-T246184
1647863520000,2022-03-21T11:52:00Z,57.1,TA120-T246191
1647863548000,2022-03-21T11:52:28Z,46.8,TA120-T246183
1647863560000,2022-03-21T11:52:40Z,62.3,TA120-T246187
1647863566000,2022-03-21T11:52:46Z,72.6,TA120-T246184
1647863580000,2022-03-21T11:53:00Z,54.1,TA120-T246191
1647863608000,2022-03-21T11:53:28Z,50.8,TA120-T246183
1647863620000,2022-03-21T11:53:40Z,61.9,TA120-T246187
1647863626000,2022-03-21T11:53:46Z,68.8,TA120-T246184
1647863640000,2022-03-21T11:54:00Z,56.9,TA120-T246191
1647863668000,2022-03-21T11:54:28Z,49,TA120-T246183
1647863680000,2022-03-21T11:54:40Z,60.8,TA120-T246187
1647863686000,2022-03-21T11:54:46Z,70,TA120-T246184
1647863700000,2022-03-21T11:55:00Z,53.6,TA120-T246191
1647863728000,2022-03-21T11:55:28Z,42.5,TA120-T246183
1647863740000,2022-03-21T11:55:40Z,60.7,TA120-T246187
1647863746000,2022-03-21T11:55:46Z,69.7,TA120-T246184
1647863760000,2022-03-21T11:56:00Z,57.5,TA120-T246191
1647863788000,2022-03-21T11:56:28Z,39.5,TA120-T246183
1647863800000,2022-03-21T11:56:40Z,61.2,TA120-T246187
1647863806000,2022-03-21T11:56:46Z,72,TA120-T246184
1647863820000,2022-03-21T11:57:00Z,58.6,TA120-T246191
1647863848000,2022-03-21T11:57:28Z,43.7,TA120-T246183
1647863860000,2022-03-21T11:57:40Z,62,TA120-T246187
1647863866000,2022-03-21T11:57:46Z,72.9,TA120-T246184
1647863880000,2022-03-21T11:58:00Z,54.5,TA120-T246191
1647863908000,2022-03-21T11:58:28Z,36.6,TA120-T246183
1647863920000,2022-03-21T11:58:40Z,62.4,TA120-T246187
1647863926000,2022-03-21T11:58:46Z,69.9,TA120-T246184
1647863940000,2022-03-21T11:59:00Z,57.3,TA120-T246191
1647863968000,2022-03-21T11:59:28Z,37.3,TA120-T246183
1647863980000,2022-03-21T11:59:40Z,62,TA120-T246187
1647863986000,2022-03-21T11:59:46Z,68.8,TA120-T246184
1647864000000,2022-03-21T12:00:00Z,58.6,TA120-T246191
1647864028000,2022-03-21T12:00:28Z,45.1,TA120-T246183
1647864040000,2022-03-21T12:00:40Z,62.2,TA120-T246187
1647864046000,2022-03-21T12:00:46Z,69,TA120-T246184
1647864060000,2022-03-21T12:01:00Z,61.4,TA120-T246191
1647864088000,2022-03-21T12:01:28Z,40,TA120-T246183
1647864100000,2022-03-21T12:01:40Z,62,TA120-T246187
1647864106000,2022-03-21T12:01:46Z,72.8,TA120-T246184
1647864120000,2022-03-21T12:02:00Z,59.8,TA120-T246191
1647864148000,2022-03-21T12:02:28Z,40.3,TA120-T246183
1647864160000,2022-03-21T12:02:40Z,62.3,TA120-T246187
1647864166000,2022-03-21T12:02:46Z,70.5,TA120-T246184
1647864180000,2022-03-21T12:03:00Z,59.3,TA120-T246191
1647864208000,2022-03-21T12:03:28Z,40,TA120-T246183
1647864220000,2022-03-21T12:03:40Z,61.5,TA120-T246187
1647864226000,2022-03-21T12:03:46Z,69.4,TA120-T246184
1647864240000,2022-03-21T12:04:00Z,57.3,TA120-T246191
1647864268000,2022-03-21T12:04:28Z,37.4,TA120-T246183
1647864280000,2022-03-21T12:04:40Z,61.4,TA120-T246187
1647864286000,2022-03-21T12:04:46Z,68.2,TA120-T246184
1647864300000,2022-03-21T12:05:00Z,52.6,TA120-T246191
1647864328000,2022-03-21T12:05:28Z,37.4,TA120-T246183
1647864340000,2022-03-21T12:05:40Z,62.5,TA120-T246187
1647864346000,2022-03-21T12:05:46Z,72.2,TA120-T246184
1647864360000,2022-03-21T12:06:00Z,55.5,TA120-T246191
1647864388000,2022-03-21T12:06:28Z,37,TA120-T246183
1647864400000,2022-03-21T12:06:40Z,62.6,TA120-T246187
1647864406000,2022-03-21T12:06:46Z,68.1,TA120-T246184
1647864420000,2022-03-21T12:07:00Z,60.2,TA120-T246191
1647864448000,2022-03-21T12:07:28Z,51.9,TA120-T246183
1647864460000,2022-03-21T12:07:40Z,62.8,TA120-T246187
1647864466000,2022-03-21T12:07:46Z,71.1,TA120-T246184
1647864480000,2022-03-21T12:08:00Z,56.2,TA120-T246191
1647864508000,2022-03-21T12:08:28Z,41.5,TA120-T246183
1647864520000,2022-03-21T12:08:40Z,61.7,TA120-T246187
1647864526000,2022-03-21T12:08:46Z,68.2,TA120-T246184
1647864540000,2022-03-21T12:09:00Z,56.4,TA120-T246191
1647864568000,2022-03-21T12:09:28Z,49.3,TA120-T246183
1647864580000,2022-03-21T12:09:40Z,61.7,TA120-T246187
1647864586000,2022-03-21T12:09:46Z,70.9,TA120-T246184
1647864600000,2022-03-21T12:10:00Z,55.8,TA120-T246191
1647864628000,2022-03-21T12:10:28Z,46.3,TA120-T246183
1647864640000,2022-03-21T12:10:40Z,62.5,TA120-T246187
1647864646000,2022-03-21T12:10:46Z,70.8,TA120-T246184
1647864660000,2022-03-21T12:11:00Z,57.3,TA120-T246191
1647864688000,2022-03-21T12:11:28Z,46,TA120-T246183
1647864700000,2022-03-21T12:11:40Z,62.1,TA120-T246187
1647864706000,2022-03-21T12:11:46Z,72.9,TA120-T246184
1647864720000,2022-03-21T12:12:00Z,58.2,TA120-T246191
1647864748000,2022-03-21T12:12:28Z,43,TA120-T246183
1647864760000,2022-03-21T12:12:40Z,60.9,TA120-T246187
1647864766000,2022-03-21T12:12:46Z,68,TA120-T246184
1647864780000,2022-03-21T12:13:00Z,60.5,TA120-T246191
1647864808000,2022-03-21T12:13:28Z,37.9,TA120-T246183
1647864820000,2022-03-21T12:13:40Z,61.7,TA120-T246187
1647864826000,2022-03-21T12:13:46Z,69.9,TA120-T246184
1647864840000,2022-03-21T12:14:00Z,58.7,TA120-T246191
1647864868000,2022-03-21T12:14:28Z,41.2,TA120-T246183
1647864880000,2022-03-21T12:14:40Z,61.1,TA120-T246187
1647864886000,2022-03-21T12:14:46Z,72,TA120-T246184
1647864900000,2022-03-21T12:15:00Z,52.3,TA120-T246191
1647864928000,2022-03-21T12:15:28Z,37.7,TA120-T246183
1647864940000,2022-03-21T12:15:40Z,62.5,TA120-T246187
1647864946000,2022-03-21T12:15:46Z,65.1,TA120-T246184
1647864960000,2022-03-21T12:16:00Z,56.5,TA120-T246191
1647864988000,2022-03-21T12:16:28Z,38.8,TA120-T246183
1647865000000,2022-03-21T12:16:40Z,62.2,TA120-T246187
1647865006000,2022-03-21T12:16:46Z,71.8,TA120-T246184
1647865020000,2022-03-21T12:17:00Z,56.9,TA120-T246191
1647865048000,2022-03-21T12:17:28Z,39.4,TA120-T246183
1647865060000,2022-03-21T12:17:40Z,61,TA120-T246187
1647865066000,2022-03-21T12:17:46Z,72.2,TA120-T246184
1647865080000,2022-03-21T12:18:00Z,60.7,TA120-T246191
1647865108000,2022-03-21T12:18:28Z,39.2,TA120-T246183
1647865120000,2022-03-21T12:18:40Z,62.2,TA120-T246187
1647865126000,2022-03-21T12:18:46Z,68.9,TA120-T246184
1647865140000,2022-03-21T12:19:00Z,57.5,TA120-T246191
1647865168000,2022-03-21T12:19:28Z,38.2,TA120-T246183
1647865180000,2022-03-21T12:19:40Z,60.5,TA120-T246187
1647865186000,2022-03-21T12:19:46Z,72.8,TA120-T246184
1647865200000,2022-03-21T12:20:00Z,55.5,TA120-T246191
1647865228000,2022-03-21T12:20:28Z,37.9,TA120-T246183
1647865240000,2022-03-21T12:20:40Z,61.8,TA120-T246187
1647865246000,2022-03-21T12:20:46Z,68.9,TA120-T246184
1647865260000,2022-03-21T12:21:00Z,57.6,TA120-T246191
1647865288000,2022-03-21T12:21:28Z,43.9,TA120-T246183
1647865300000,2022-03-21T12:21:40Z,61.8,TA120-T246187
1647865306000,2022-03-21T12:21:46Z,64.5,TA120-T246184
1647865320000,2022-03-21T12:22:00Z,56.6,TA120-T246191
1647865348000,2022-03-21T12:22:28Z,50,TA120-T246183
1647865360000,2022-03-21T12:22:40Z,61.4,TA120-T246187
1647865366000,2022-03-21T12:22:46Z,72,TA120-T246184
1647865380000,2022-03-21T12:23:00Z,61.6,TA120-T246191
1647865408000,2022-03-21T12:23:28Z,54.6,TA120-T246183
1647865420000,2022-03-21T12:23:40Z,62.4,TA120-T246187
1647865426000,2022-03-21T12:23:46Z,71,TA120-T246184
1647865440000,2022-03-21T12:24:00Z,54.5,TA120-T246191
1647865468000,2022-03-21T12:24:28Z,49.5,TA120-T246183
1647865480000,2022-03-21T12:24:40Z,61.5,TA120-T246187
1647865486000,2022-03-21T12:24:46Z,67.7,TA120-T246184
1647865500000,2022-03-21T12:25:00Z,56.5,TA120-T246191
1647865528000,2022-03-21T12:25:28Z,41.4,TA120-T246183
1647865540000,2022-03-21T12:25:40Z,62.9,TA120-T246187
1647865546000,2022-03-21T12:25:46Z,70.3,TA120-T246184
1647865560000,2022-03-21T12:26:00Z,51.7,TA120-T246191
1647865588000,2022-03-21T12:26:28Z,38.8,TA120-T246183
1647865600000,2022-03-21T12:26:40Z,62.1,TA120-T246187
1647865606000,2022-03-21T12:26:46Z,72.4,TA120-T246184
1647865620000,2022-03-21T12:27:00Z,57,TA120-T246191
1647865648000,2022-03-21T12:27:28Z,43.1,TA120-T246183
1647865660000,2022-03-21T12:27:40Z,62.8,TA120-T246187
1647865666000,2022-03-21T12:27:46Z,71.1,TA120-T246184
1647865680000,2022-03-21T12:28:00Z,58.8,TA120-T246191
1647865708000,2022-03-21T12:28:28Z,41.3,TA120-T246183
1647865720000,2022-03-21T12:28:40Z,62.1,TA120-T246187
1647865726000,2022-03-21T12:28:46Z,70.6,TA120-T246184
1647865740000,2022-03-21T12:29:00Z,60.5,TA120-T246191
1647865768000,2022-03-21T12:29:28Z,59.4,TA120-T246183
1647865780000,2022-03-21T12:29:40Z,62.4,TA120-T246187
1647865786000,2022-03-21T12:29:46Z,68.7,TA120-T246184
1647865800000,2022-03-21T12:30:00Z,56.6,TA120-T246191
1647865828000,2022-03-21T12:30:28Z,52.8,TA120-T246183
1647865840000,2022-03-21T12:30:40Z,62.5,TA120-T246187
1647865846000,2022-03-21T12:30:46Z,67.2,TA120-T246184
1647865860000,2022-03-21T12:31:00Z,59.2,TA120-T246191
1647865888000,2022-03-21T12:31:28Z,37.7,TA120-T246183
1647865900000,2022-03-21T12:31:40Z,63.4,TA120-T246187
1647865906000,2022-03-21T12:31:46Z,71.5,TA120-T246184
1647865920000,2022-03-21T12:32:00Z,55.7,TA120-T246191
1647865948000,2022-03-21T12:32:28Z,36.6,TA120-T246183
1647865960000,2022-03-21T12:32:40Z,63.4,TA120-T246187
1647865966000,2022-03-21T12:32:46Z,69.8,TA120-T246184
1647865980000,2022-03-21T12:33:00Z,56.5,TA120-T246191
1647866008000,2022-03-21T12:33:28Z,39.4,TA120-T246183
1647866020000,2022-03-21T12:33:40Z,63,TA120-T246187
1647866026000,2022-03-21T12:33:46Z,66.8,TA120-T246184
1647866040000,2022-03-21T12:34:00Z,55.8,TA120-T246191
1647866068000,2022-03-21T12:34:28Z,37.2,TA120-T246183
1647866080000,2022-03-21T12:34:40Z,62.6,TA120-T246187
1647866086000,2022-03-21T12:34:46Z,72.6,TA120-T246184
1647866100000,2022-03-21T12:35:00Z,51.8,TA120-T246191
1647866128000,2022-03-21T12:35:28Z,37.4,TA120-T246183
1647866140000,2022-03-21T12:35:40Z,63.6,TA120-T246187
1647866146000,2022-03-21T12:35:46Z,70.8,TA120-T246184
1647866160000,2022-03-21T12:36:00Z,55.2,TA120-T246191
1647866188000,2022-03-21T12:36:28Z,37.8,TA120-T246183
1647866200000,2022-03-21T12:36:40Z,61.7,TA120-T246187
1647866206000,2022-03-21T12:36:46Z,65.2,TA120-T246184
1647866220000,2022-03-21T12:37:00Z,54.5,TA120-T246191
1647866248000,2022-03-21T12:37:28Z,36.8,TA120-T246183
1647866260000,2022-03-21T12:37:40Z,63,TA120-T246187
1647866266000,2022-03-21T12:37:46Z,72.6,TA120-T246184
1647866280000,2022-03-21T12:38:00Z,57.2,TA120-T246191
1647866308000,2022-03-21T12:38:28Z,37.1,TA120-T246183
1647866320000,2022-03-21T12:38:40Z,62.9,TA120-T246187
1647866326000,2022-03-21T12:38:46Z,72.5,TA120-T246184
1647866340000,2022-03-21T12:39:00Z,58.3,TA120-T246191
1647866368000,2022-03-21T12:39:28Z,36.9,TA120-T246183
1647866380000,2022-03-21T12:39:40Z,63.1,TA120-T246187
1647866386000,2022-03-21T12:39:46Z,70.7,TA120-T246184
1647866400000,2022-03-21T12:40:00Z,59,TA120-T246191
1647866428000,2022-03-21T12:40:28Z,36.5,TA120-T246183
1647866440000,2022-03-21T12:40:40Z,63.6,TA120-T246187
1647866446000,2022-03-21T12:40:46Z,73.4,TA120-T246184
1647866460000,2022-03-21T12:41:00Z,58.8,TA120-T246191
1647866488000,2022-03-21T12:41:28Z,36.9,TA120-T246183
1647866500000,2022-03-21T12:41:40Z,63.5,TA120-T246187
1647866506000,2022-03-21T12:41:46Z,72.3,TA120-T246184
1647866520000,2022-03-21T12:42:00Z,57.7,TA120-T246191
1647866548000,2022-03-21T12:42:28Z,37.8,TA120-T246183
1647866560000,2022-03-21T12:42:40Z,63,TA120-T246187
1647866566000,2022-03-21T12:42:46Z,71.7,TA120-T246184
1647866580000,2022-03-21T12:43:00Z,58.8,TA120-T246191
1647866608000,2022-03-21T12:43:28Z,36.8,TA120-T246183
1647866620000,2022-03-21T12:43:40Z,63.6,TA120-T246187
1647866626000,2022-03-21T12:43:46Z,74.5,TA120-T246184
1647866640000,2022-03-21T12:44:00Z,57.3,TA120-T246191
1647866668000,2022-03-21T12:44:28Z,36.7,TA120-T246183
1647866680000,2022-03-21T12:44:40Z,62.3,TA120-T246187
1647866686000,2022-03-21T12:44:46Z,70.7,TA120-T246184
1647866700000,2022-03-21T12:45:00Z,55.6,TA120-T246191
1647866728000,2022-03-21T12:45:28Z,36.8,TA120-T246183
1647866740000,2022-03-21T12:45:40Z,63.6,TA120-T246187
1647866746000,2022-03-21T12:45:46Z,69.1,TA120-T246184
1647866760000,2022-03-21T12:46:00Z,57.3,TA120-T246191
1647866788000,2022-03-21T12:46:28Z,39.2,TA120-T246183
1647866800000,2022-03-21T12:46:40Z,61.5,TA120-T246187
1647866806000,2022-03-21T12:46:46Z,65.3,TA120-T246184
1647866820000,2022-03-21T12:47:00Z,59.1,TA120-T246191
1647866848000,2022-03-21T12:47:28Z,40.7,TA120-T246183
1647866860000,2022-03-21T12:47:40Z,62.4,TA120-T246187
1647866866000,2022-03-21T12:47:46Z,70.8,TA120-T246184
1647866880000,2022-03-21T12:48:00Z,58.2,TA120-T246191
1647866908000,2022-03-21T12:48:28Z,37.7,TA120-T246183
1647866920000,2022-03-21T12:48:40Z,62.9,TA120-T246187
1647866926000,2022-03-21T12:48:46Z,71,TA120-T246184
1647866940000,2022-03-21T12:49:00Z,57.9,TA120-T246191
1647866968000,2022-03-21T12:49:28Z,36.5,TA120-T246183
1647866980000,2022-03-21T12:49:40Z,62.6,TA120-T246187
1647866986000,2022-03-21T12:49:46Z,69.9,TA120-T246184
1647867000000,2022-03-21T12:50:00Z,56.6,TA120-T246191
1647867028000,2022-03-21T12:50:28Z,46.5,TA120-T246183
1647867040000,2022-03-21T12:50:40Z,62.4,TA120-T246187
1647867046000,2022-03-21T12:50:46Z,72,TA120-T246184
1647867060000,2022-03-21T12:51:00Z,57.9,TA120-T246191
1647867088000,2022-03-21T12:51:28Z,39.9,TA120-T246183
1647867100000,2022-03-21T12:51:40Z,63.4,TA120-T246187
1647867106000,2022-03-21T12:51:46Z,65.9,TA120-T246184
1647867120000,2022-03-21T12:52:00Z,58.6,TA120-T246191
1647867148000,2022-03-21T12:52:28Z,40.6,TA120-T246183
1647867160000,2022-03-21T12:52:40Z,62.7,TA120-T246187
1647867166000,2022-03-21T12:52:46Z,70.7,TA120-T246184
1647867180000,2022-03-21T12:53:00Z,59.2,TA120-T246191
1647867208000,2022-03-21T12:53:28Z,48.3,TA120-T246183
1647867220000,2022-03-21T12:53:40Z,61.9,TA120-T246187
1647867226000,2022-03-21T12:53:46Z,71.4,TA120-T246184
1647867240000,2022-03-21T12:54:00Z,55.2,TA120-T246191
1647867268000,2022-03-21T12:54:28Z,54.3,TA120-T246183
1647867280000,2022-03-21T12:54:40Z,63.1,TA120-T246187
1647867286000,2022-03-21T12:54:46Z,71.8,TA120-T246184
1647867300000,2022-03-21T12:55:00Z,59.1,TA120-T246191
1647867328000,2022-03-21T12:55:28Z,46.4,TA120-T246183
1647867340000,2022-03-21T12:55:40Z,62.9,TA120-T246187
1647867346000,2022-03-21T12:55:46Z,72.3,TA120-T246184
1647867360000,2022-03-21T12:56:00Z,56.8,TA120-T246191
1647867388000,2022-03-21T12:56:28Z,45.4,TA120-T246183
1647867400000,2022-03-21T12:56:40Z,62.1,TA120-T246187
1647867406000,2022-03-21T12:56:46Z,72,TA120-T246184
1647867420000,2022-03-21T12:57:00Z,60.6,TA120-T246191
1647867448000,2022-03-21T12:57:28Z,50.9,TA120-T246183
1647867460000,2022-03-21T12:57:40Z,64.2,TA120-T246187
1647867466000,2022-03-21T12:57:46Z,70.3,TA120-T246184
1647867480000,2022-03-21T12:58:00Z,61.3,TA120-T246191
1647867508000,2022-03-21T12:58:28Z,42.2,TA120-T246183
1647867520000,2022-03-21T12:58:40Z,62.8,TA120-T246187
1647867526000,2022-03-21T12:58:46Z,75.1,TA120-T246184
1647867540000,2022-03-21T12:59:00Z,56.4,TA120-T246191
1647867568000,2022-03-21T12:59:28Z,39.1,TA120-T246183
1647867580000,2022-03-21T12:59:40Z,62,TA120-T246187
1647867586000,2022-03-21T12:59:46Z,72.7,TA120-T246184
1647867600000,2022-03-21T13:00:00Z,52.5,TA120-T246191
1647867628000,2022-03-21T13:00:28Z,43.2,TA120-T246183
1647867640000,2022-03-21T13:00:40Z,63.9,TA120-T246187
1647867646000,2022-03-21T13:00:46Z,72.1,TA120-T246184
1647867660000,2022-03-21T13:01:00Z,58,TA120-T246191
1647867688000,2022-03-21T13:01:28Z,39.3,TA120-T246183
1647867700000,2022-03-21T13:01:40Z,63.3,TA120-T246187
1647867706000,2022-03-21T13:01:46Z,71.6,TA120-T246184
1647867720000,2022-03-21T13:02:00Z,56.8,TA120-T246191
1647867748000,2022-03-21T13:02:28Z,39.8,TA120-T246183
1647867760000,2022-03-21T13:02:40Z,62.7,TA120-T246187
1647867766000,2022-03-21T13:02:46Z,72.2,TA120-T246184
1647867780000,2022-03-21T13:03:00Z,59.8,TA120-T246191
1647867808000,2022-03-21T13:03:28Z,47.8,TA120-T246183
1647867820000,2022-03-21T13:03:40Z,63.2,TA120-T246187
1647867826000,2022-03-21T13:03:46Z,67.8,TA120-T246184
1647867840000,2022-03-21T13:04:00Z,60.6,TA120-T246191
1647867868000,2022-03-21T13:04:28Z,46.8,TA120-T246183
1647867880000,2022-03-21T13:04:40Z,63.9,TA120-T246187
1647867886000,2022-03-21T13:04:46Z,71.7,TA120-T246184
1647867900000,2022-03-21T13:05:00Z,56.1,TA120-T246191
1647867928000,2022-03-21T13:05:28Z,48.5,TA120-T246183
1647867940000,2022-03-21T13:05:40Z,64.7,TA120-T246187
1647867946000,2022-03-21T13:05:46Z,70.7,TA120-T246184
1647867960000,2022-03-21T13:06:00Z,59.7,TA120-T246191
1647867988000,2022-03-21T13:06:28Z,42.6,TA120-T246183
1647868000000,2022-03-21T13:06:40Z,63.6,TA120-T246187
1647868006000,2022-03-21T13:06:46Z,64,TA120-T246184
1647868020000,2022-03-21T13:07:00Z,60.7,TA120-T246191
1647868048000,2022-03-21T13:07:28Z,38.2,TA120-T246183
1647868060000,2022-03-21T13:07:40Z,63.8,TA120-T246187
1647868066000,2022-03-21T13:07:46Z,70.3,TA120-T246184
1647868080000,2022-03-21T13:08:00Z,60.7,TA120-T246191
1647868108000,2022-03-21T13:08:28Z,50.9,TA120-T246183
1647868120000,2022-03-21T13:08:40Z,62.4,TA120-T246187
1647868126000,2022-03-21T13:08:46Z,70.5,TA120-T246184
1647868140000,2022-03-21T13:09:00Z,59.2,TA120-T246191
1647868168000,2022-03-21T13:09:28Z,49.8,TA120-T246183
1647868180000,2022-03-21T13:09:40Z,64,TA120-T246187
1647868186000,2022-03-21T13:09:46Z,69.3,TA120-T246184
1647868200000,2022-03-21T13:10:00Z,58.8,TA120-T246191
1647868228000,2022-03-21T13:10:28Z,50,TA120-T246183
1647868240000,2022-03-21T13:10:40Z,63.9,TA120-T246187
1647868246000,2022-03-21T13:10:46Z,72.1,TA120-T246184
1647868260000,2022-03-21T13:11:00Z,56.8,TA120-T246191
1647868288000,2022-03-21T13:11:28Z,50.4,TA120-T246183
1647868300000,2022-03-21T13:11:40Z,62.8,TA120-T246187
1647868306000,2022-03-21T13:11:46Z,72.3,TA120-T246184
1647868320000,2022-03-21T13:12:00Z,60.7,TA120-T246191
1647868348000,2022-03-21T13:12:28Z,55.6,TA120-T246183
1647868360000,2022-03-21T13:12:40Z,62,TA120-T246187
1647868366000,2022-03-21T13:12:46Z,67.2,TA120-T246184
1647868380000,2022-03-21T13:13:00Z,58.1,TA120-T246191
1647868408000,2022-03-21T13:13:28Z,59.8,TA120-T246183
1647868420000,2022-03-21T13:13:40Z,64.3,TA120-T246187
1647868426000,2022-03-21T13:13:46Z,72.6,TA120-T246184
1647868440000,2022-03-21T13:14:00Z,59.5,TA120-T246191
1647868468000,2022-03-21T13:14:28Z,50.8,TA120-T246183
1647868480000,2022-03-21T13:14:40Z,63.7,TA120-T246187
1647868486000,2022-03-21T13:14:46Z,70,TA120-T246184
1647868500000,2022-03-21T13:15:00Z,59.9,TA120-T246191
1647868528000,2022-03-21T13:15:28Z,54.6,TA120-T246183
1647868540000,2022-03-21T13:15:40Z,63,TA120-T246187
1647868546000,2022-03-21T13:15:46Z,68.1,TA120-T246184
1647868560000,2022-03-21T13:16:00Z,59.9,TA120-T246191
1647868588000,2022-03-21T13:16:28Z,52.8,TA120-T246183
1647868600000,2022-03-21T13:16:40Z,63.2,TA120-T246187
1647868606000,2022-03-21T13:16:46Z,72.8,TA120-T246184
1647868620000,2022-03-21T13:17:00Z,58.4,TA120-T246191
1647868648000,2022-03-21T13:17:28Z,50.1,TA120-T246183
1647868660000,2022-03-21T13:17:40Z,63.8,TA120-T246187
1647868666000,2022-03-21T13:17:46Z,73.3,TA120-T246184
1647868680000,2022-03-21T13:18:00Z,56.7,TA120-T246191
1647868708000,2022-03-21T13:18:28Z,56.3,TA120-T246183
1647868720000,2022-03-21T13:18:40Z,64,TA120-T246187
1647868726000,2022-03-21T13:18:46Z,70.9,TA120-T246184
1647868740000,2022-03-21T13:19:00Z,59.3,TA120-T246191
1647868768000,2022-03-21T13:19:28Z,52.9,TA120-T246183
1647868780000,2022-03-21T13:19:40Z,63.4,TA120-T246187
1647868786000,2022-03-21T13:19:46Z,71.3,TA120-T246184
1647868800000,2022-03-21T13:20:00Z,55.9,TA120-T246191
1647868828000,2022-03-21T13:20:28Z,54.9,TA120-T246183
1647868840000,2022-03-21T13:20:40Z,64.2,TA120-T246187
1647868846000,2022-03-21T13:20:46Z,74,TA120-T246184
1647868860000,2022-03-21T13:21:00Z,57.6,TA120-T246191
1647868888000,2022-03-21T13:21:28Z,52.7,TA120-T246183
1647868900000,2022-03-21T13:21:40Z,65.2,TA120-T246187
1647868906000,2022-03-21T13:21:46Z,70.1,TA120-T246184
1647868920000,2022-03-21T13:22:00Z,54.4,TA120-T246191
1647868948000,2022-03-21T13:22:28Z,60,TA120-T246183
1647868960000,2022-03-21T13:22:40Z,65.2,TA120-T246187
1647868966000,2022-03-21T13:22:46Z,72.2,TA120-T246184
1647868980000,2022-03-21T13:23:00Z,60.9,TA120-T246191
1647869008000,2022-03-21T13:23:28Z,55.1,TA120-T246183
1647869020000,2022-03-21T13:23:40Z,65.1,TA120-T246187
1647869026000,2022-03-21T13:23:46Z,74.3,TA120-T246184
1647869040000,2022-03-21T13:24:00Z,57.6,TA120-T246191
1647869068000,2022-03-21T13:24:28Z,54.6,TA120-T246183
1647869080000,2022-03-21T13:24:40Z,65.6,TA120-T246187
1647869086000,2022-03-21T13:24:46Z,69.5,TA120-T246184
1647869100000,2022-03-21T13:25:00Z,56.8,TA120-T246191
1647869128000,2022-03-21T13:25:28Z,53.4,TA120-T246183
1647869140000,2022-03-21T13:25:40Z,63.6,TA120-T246187
1647869146000,2022-03-21T13:25:46Z,71.9,TA120-T246184
1647869160000,2022-03-21T13:26:00Z,57.3,TA120-T246191
1647869188000,2022-03-21T13:26:28Z,56.2,TA120-T246183
1647869200000,2022-03-21T13:26:40Z,64.2,TA120-T246187
1647869206000,2022-03-21T13:26:46Z,69.6,TA120-T246184
1647869220000,2022-03-21T13:27:00Z,59.8,TA120-T246191
1647869248000,2022-03-21T13:27:28Z,51.3,TA120-T246183
1647869260000,2022-03-21T13:27:40Z,65.1,TA120-T246187
1647869266000,2022-03-21T13:27:46Z,70.6,TA120-T246184
