time,readable_time,dBA,dev-id
1637673517000,2021-11-23T13:18:37Z,45.7,TA120-T246183
1637673517000,2021-11-23T13:18:37Z,58.6,TA120-T246191
1637673517000,2021-11-23T13:18:37Z,68.5,TA120-T246184
1637673517000,2021-11-23T13:18:37Z,59.4,TA120-T246187
1637673518000,2021-11-23T13:18:38Z,68.7,TA120-T246184
1637673518000,2021-11-23T13:18:38Z,59.4,TA120-T246187
1637673518000,2021-11-23T13:18:38Z,45.9,TA120-T246183
1637673518000,2021-11-23T13:18:38Z,59.9,TA120-T246191
1637673519000,2021-11-23T13:18:39Z,45.9,TA120-T246183
1637673519000,2021-11-23T13:18:39Z,60.9,TA120-T246191
1637673519000,2021-11-23T13:18:39Z,69.8,TA120-T246184
1637673519000,2021-11-23T13:18:39Z,59.2,TA120-T246187
1637673520000,2021-11-23T13:18:40Z,70.2,TA120-T246184
1637673520000,2021-11-23T13:18:40Z,60.3,TA120-T246187
1637673520000,2021-11-23T13:18:40Z,45.5,TA120-T246183
1637673520000,2021-11-23T13:18:40Z,60.3,TA120-T246191
1637673521000,2021-11-23T13:18:41Z,45.6,TA120-T246183
1637673521000,2021-11-23T13:18:41Z,60.8,TA120-T246191
1637673521000,2021-11-23T13:18:41Z,70,TA120-T246184
1637673521000,2021-11-23T13:18:41Z,60.9,TA120-T246187
1637673522000,2021-11-23T13:18:42Z,70.7,TA120-T246184
1637673522000,2021-11-23T13:18:42Z,60.7,TA120-T246187
1637673522000,2021-11-23T13:18:42Z,46.4,TA120-T246183
1637673522000,2021-11-23T13:18:42Z,61.7,TA120-T246191
1637673523000,2021-11-23T13:18:43Z,49.3,TA120-T246183
1637673523000,2021-11-23T13:18:43Z,61.4,TA120-T246191
1637673523000,2021-11-23T13:18:43Z,72.4,TA120-T246184
1637673523000,2021-11-23T13:18:43Z,59.3,TA120-T246187
1637673524000,2021-11-23T13:18:44Z,76.1,TA120-T246184
1637673524000,2021-11-23T13:18:44Z,59.2,TA120-T246187
1637673524000,2021-11-23T13:18:44Z,47.8,TA120-T246183
1637673524000,2021-11-23T13:18:44Z,61.4,TA120-T246191
1637673525000,2021-11-23T13:18:45Z,46.1,TA120-T246183
1637673525000,2021-11-23T13:18:45Z,61.2,TA120-T246191
1637673525000,2021-11-23T13:18:45Z,80.4,TA120-T246184
1637673525000,2021-11-23T13:18:45Z,58.8,TA120-T246187
1637673526000,2021-11-23T13:18:46Z,81.4,TA120-T246184
1637673526000,2021-11-23T13:18:46Z,57.8,TA120-T246187
1637673526000,2021-11-23T13:18:46Z,47.8,TA120-T246183
1637673526000,2021-11-23T13:18:46Z,62.1,TA120-T246191
1637673527000,2021-11-23T13:18:47Z,47.8,TA120-T246183
1637673527000,2021-11-23T13:18:47Z,63.3,TA120-T246191
1637673527000,2021-11-23T13:18:47Z,77.3,TA120-T246184
1637673527000,2021-11-23T13:18:47Z,57.3,TA120-T246187
1637673528000,2021-11-23T13:18:48Z,75.9,TA120-T246184
1637673528000,2021-11-23T13:18:48Z,57.3,TA120-T246187
1637673528000,2021-11-23T13:18:48Z,46.8,TA120-T246183
1637673528000,2021-11-23T13:18:48Z,63.2,TA120-T246191
1637673529000,2021-11-23T13:18:49Z,47.2,TA120-T246183
1637673529000,2021-11-23T13:18:49Z,62.7,TA120-T246191
1637673529000,2021-11-23T13:18:49Z,77.7,TA120-T246184
1637673529000,2021-11-23T13:18:49Z,57.7,TA120-T246187
1637673530000,2021-11-23T13:18:50Z,77.4,TA120-T246184
1637673530000,2021-11-23T13:18:50Z,57.6,TA120-T246187
1637673530000,2021-11-23T13:18:50Z,45.9,TA120-T246183
1637673530000,2021-11-23T13:18:50Z,62.2,TA120-T246191
1637673531000,2021-11-23T13:18:51Z,45.9,TA120-T246183
1637673531000,2021-11-23T13:18:51Z,62.2,TA120-T246191
1637673531000,2021-11-23T13:18:51Z,76.4,TA120-T246184
1637673531000,2021-11-23T13:18:51Z,57.5,TA120-T246187
1637673532000,2021-11-23T13:18:52Z,77.1,TA120-T246184
1637673532000,2021-11-23T13:18:52Z,57.7,TA120-T246187
1637673532000,2021-11-23T13:18:52Z,45.5,TA120-T246183
1637673532000,2021-11-23T13:18:52Z,62,TA120-T246191
1637673533000,2021-11-23T13:18:53Z,45.5,TA120-T246183
1637673533000,2021-11-23T13:18:53Z,61.9,TA120-T246191
1637673533000,2021-11-23T13:18:53Z,77.7,TA120-T246184
1637673533000,2021-11-23T13:18:53Z,57.7,TA120-T246187
1637673534000,2021-11-23T13:18:54Z,78.1,TA120-T246184
1637673534000,2021-11-23T13:18:54Z,58.9,TA120-T246187
1637673534000,2021-11-23T13:18:54Z,46.1,TA120-T246183
1637673534000,2021-11-23T13:18:54Z,61.5,TA120-T246191
1637673535000,2021-11-23T13:18:55Z,47.2,TA120-T246183
1637673535000,2021-11-23T13:18:55Z,60.3,TA120-T246191
1637673535000,2021-11-23T13:18:55Z,79.9,TA120-T246184
1637673535000,2021-11-23T13:18:55Z,58.9,TA120-T246187
1637673536000,2021-11-23T13:18:56Z,80.9,TA120-T246184
1637673536000,2021-11-23T13:18:56Z,58.8,TA120-T246187
1637673536000,2021-11-23T13:18:56Z,46.1,TA120-T246183
1637673536000,2021-11-23T13:18:56Z,59.6,TA120-T246191
1637673537000,2021-11-23T13:18:57Z,45.4,TA120-T246183
1637673537000,2021-11-23T13:18:57Z,57.9,TA120-T246191
1637673537000,2021-11-23T13:18:57Z,79.9,TA120-T246184
1637673537000,2021-11-23T13:18:57Z,59.1,TA120-T246187
1637673538000,2021-11-23T13:18:58Z,77.9,TA120-T246184
1637673538000,2021-11-23T13:18:58Z,59.5,TA120-T246187
1637673538000,2021-11-23T13:18:58Z,46.2,TA120-T246183
1637673538000,2021-11-23T13:18:58Z,57.5,TA120-T246191
1637673539000,2021-11-23T13:18:59Z,45.9,TA120-T246183
1637673539000,2021-11-23T13:18:59Z,57.3,TA120-T246191
1637673539000,2021-11-23T13:18:59Z,78.1,TA120-T246184
1637673539000,2021-11-23T13:18:59Z,59.6,TA120-T246187
1637673540000,2021-11-23T13:19:00Z,79.7,TA120-T246184
1637673540000,2021-11-23T13:19:00Z,59.7,TA120-T246187
1637673540000,2021-11-23T13:19:00Z,46,TA120-T246183
1637673540000,2021-11-23T13:19:00Z,57.4,TA120-T246191
1637673541000,2021-11-23T13:19:01Z,45.6,TA120-T246183
1637673541000,2021-11-23T13:19:01Z,56.6,TA120-T246191
1637673541000,2021-11-23T13:19:01Z,80,TA120-T246184
1637673541000,2021-11-23T13:19:01Z,59.3,TA120-T246187
1637673542000,2021-11-23T13:19:02Z,80.1,TA120-T246184
1637673542000,2021-11-23T13:19:02Z,59.2,TA120-T246187
1637673542000,2021-11-23T13:19:02Z,45.5,TA120-T246183
1637673542000,2021-11-23T13:19:02Z,56.6,TA120-T246191
1637673543000,2021-11-23T13:19:03Z,45.3,TA120-T246183
1637673543000,2021-11-23T13:19:03Z,54.9,TA120-T246191
1637673543000,2021-11-23T13:19:03Z,78.4,TA120-T246184
1637673543000,2021-11-23T13:19:03Z,59.9,TA120-T246187
1637673544000,2021-11-23T13:19:04Z,78.3,TA120-T246184
1637673544000,2021-11-23T13:19:04Z,59.5,TA120-T246187
1637673544000,2021-11-23T13:19:04Z,46.2,TA120-T246183
1637673544000,2021-11-23T13:19:04Z,57.1,TA120-T246191
1637673545000,2021-11-23T13:19:05Z,46.9,TA120-T246183
1637673545000,2021-11-23T13:19:05Z,59,TA120-T246191
1637673545000,2021-11-23T13:19:05Z,78.7,TA120-T246184
1637673545000,2021-11-23T13:19:05Z,58.5,TA120-T246187
1637673546000,2021-11-23T13:19:06Z,78.2,TA120-T246184
1637673546000,2021-11-23T13:19:06Z,58.6,TA120-T246187
1637673546000,2021-11-23T13:19:06Z,46.4,TA120-T246183
1637673546000,2021-11-23T13:19:06Z,59.8,TA120-T246191
1637673547000,2021-11-23T13:19:07Z,46.8,TA120-T246183
1637673547000,2021-11-23T13:19:07Z,59.1,TA120-T246191
1637673547000,2021-11-23T13:19:07Z,77.9,TA120-T246184
1637673547000,2021-11-23T13:19:07Z,59.1,TA120-T246187
1637673548000,2021-11-23T13:19:08Z,77.5,TA120-T246184
1637673548000,2021-11-23T13:19:08Z,59.7,TA120-T246187
1637673548000,2021-11-23T13:19:08Z,46.5,TA120-T246183
1637673548000,2021-11-23T13:19:08Z,58.3,TA120-T246191
1637673549000,2021-11-23T13:19:09Z,46.3,TA120-T246183
1637673549000,2021-11-23T13:19:09Z,56.6,TA120-T246191
1637673549000,2021-11-23T13:19:09Z,75.9,TA120-T246184
1637673549000,2021-11-23T13:19:09Z,59.5,TA120-T246187
1637673550000,2021-11-23T13:19:10Z,75.8,TA120-T246184
1637673550000,2021-11-23T13:19:10Z,60.1,TA120-T246187
1637673550000,2021-11-23T13:19:10Z,46.4,TA120-T246183
1637673550000,2021-11-23T13:19:10Z,56.3,TA120-T246191
1637673551000,2021-11-23T13:19:11Z,46.4,TA120-T246183
1637673551000,2021-11-23T13:19:11Z,55.5,TA120-T246191
1637673551000,2021-11-23T13:19:11Z,77.2,TA120-T246184
1637673551000,2021-11-23T13:19:11Z,60.3,TA120-T246187
1637673552000,2021-11-23T13:19:12Z,77.9,TA120-T246184
1637673552000,2021-11-23T13:19:12Z,60.5,TA120-T246187
1637673552000,2021-11-23T13:19:12Z,45.8,TA120-T246183
1637673552000,2021-11-23T13:19:12Z,54.1,TA120-T246191
1637673553000,2021-11-23T13:19:13Z,45.8,TA120-T246183
1637673553000,2021-11-23T13:19:13Z,54.3,TA120-T246191
1637673553000,2021-11-23T13:19:13Z,78.8,TA120-T246184
1637673553000,2021-11-23T13:19:13Z,60.5,TA120-T246187
1637673554000,2021-11-23T13:19:14Z,78.3,TA120-T246184
1637673554000,2021-11-23T13:19:14Z,60.6,TA120-T246187
1637673554000,2021-11-23T13:19:14Z,46.5,TA120-T246183
1637673554000,2021-11-23T13:19:14Z,53.5,TA120-T246191
1637673555000,2021-11-23T13:19:15Z,46.5,TA120-T246183
1637673555000,2021-11-23T13:19:15Z,53.2,TA120-T246191
1637673555000,2021-11-23T13:19:15Z,75.7,TA120-T246184
1637673555000,2021-11-23T13:19:15Z,61.1,TA120-T246187
1637673556000,2021-11-23T13:19:16Z,75.4,TA120-T246184
1637673556000,2021-11-23T13:19:16Z,60.9,TA120-T246187
1637673556000,2021-11-23T13:19:16Z,46.1,TA120-T246183
1637673556000,2021-11-23T13:19:16Z,56,TA120-T246191
1637673557000,2021-11-23T13:19:17Z,46.8,TA120-T246183
1637673557000,2021-11-23T13:19:17Z,54.1,TA120-T246191
1637673557000,2021-11-23T13:19:17Z,76.7,TA120-T246184
1637673557000,2021-11-23T13:19:17Z,60.7,TA120-T246187
1637673558000,2021-11-23T13:19:18Z,76.7,TA120-T246184
1637673558000,2021-11-23T13:19:18Z,60.5,TA120-T246187
1637673558000,2021-11-23T13:19:18Z,45.9,TA120-T246183
1637673558000,2021-11-23T13:19:18Z,57.2,TA120-T246191
1637673559000,2021-11-23T13:19:19Z,46.4,TA120-T246183
1637673559000,2021-11-23T13:19:19Z,60,TA120-T246191
1637673559000,2021-11-23T13:19:19Z,76.8,TA120-T246184
1637673559000,2021-11-23T13:19:19Z,60.6,TA120-T246187
1637673560000,2021-11-23T13:19:20Z,78.9,TA120-T246184
1637673560000,2021-11-23T13:19:20Z,61.5,TA120-T246187
1637673560000,2021-11-23T13:19:20Z,46.2,TA120-T246183
1637673560000,2021-11-23T13:19:20Z,59.8,TA120-T246191
1637673561000,2021-11-23T13:19:21Z,45.7,TA120-T246183
1637673561000,2021-11-23T13:19:21Z,56.3,TA120-T246191
1637673561000,2021-11-23T13:19:21Z,80,TA120-T246184
1637673561000,2021-11-23T13:19:21Z,61,TA120-T246187
1637673562000,2021-11-23T13:19:22Z,79.1,TA120-T246184
1637673562000,2021-11-23T13:19:22Z,60.4,TA120-T246187
1637673562000,2021-11-23T13:19:22Z,46.1,TA120-T246183
1637673562000,2021-11-23T13:19:22Z,54.8,TA120-T246191
1637673563000,2021-11-23T13:19:23Z,46.1,TA120-T246183
1637673563000,2021-11-23T13:19:23Z,55.3,TA120-T246191
1637673563000,2021-11-23T13:19:23Z,76.7,TA120-T246184
1637673563000,2021-11-23T13:19:23Z,60.2,TA120-T246187
1637673564000,2021-11-23T13:19:24Z,75.4,TA120-T246184
1637673564000,2021-11-23T13:19:24Z,60.6,TA120-T246187
1637673564000,2021-11-23T13:19:24Z,45.5,TA120-T246183
1637673564000,2021-11-23T13:19:24Z,54.5,TA120-T246191
1637673565000,2021-11-23T13:19:25Z,46.9,TA120-T246183
1637673565000,2021-11-23T13:19:25Z,53.7,TA120-T246191
1637673565000,2021-11-23T13:19:25Z,75.5,TA120-T246184
1637673565000,2021-11-23T13:19:25Z,60.5,TA120-T246187
1637673566000,2021-11-23T13:19:26Z,74.8,TA120-T246184
1637673566000,2021-11-23T13:19:26Z,60.4,TA120-T246187
1637673566000,2021-11-23T13:19:26Z,46.2,TA120-T246183
1637673566000,2021-11-23T13:19:26Z,54.2,TA120-T246191
1637673567000,2021-11-23T13:19:27Z,46.4,TA120-T246183
1637673567000,2021-11-23T13:19:27Z,54.3,TA120-T246191
1637673567000,2021-11-23T13:19:27Z,74.5,TA120-T246184
1637673567000,2021-11-23T13:19:27Z,60.4,TA120-T246187
1637673568000,2021-11-23T13:19:28Z,75,TA120-T246184
1637673568000,2021-11-23T13:19:28Z,60.1,TA120-T246187
1637673568000,2021-11-23T13:19:28Z,45.8,TA120-T246183
1637673568000,2021-11-23T13:19:28Z,54.2,TA120-T246191
1637673569000,2021-11-23T13:19:29Z,45.7,TA120-T246183
1637673569000,2021-11-23T13:19:29Z,54.1,TA120-T246191
1637673569000,2021-11-23T13:19:29Z,75.8,TA120-T246184
1637673569000,2021-11-23T13:19:29Z,59.9,TA120-T246187
1637673570000,2021-11-23T13:19:30Z,75,TA120-T246184
1637673570000,2021-11-23T13:19:30Z,59.1,TA120-T246187
1637673570000,2021-11-23T13:19:30Z,45.8,TA120-T246183
1637673570000,2021-11-23T13:19:30Z,53.9,TA120-T246191
1637673571000,2021-11-23T13:19:31Z,45.6,TA120-T246183
1637673571000,2021-11-23T13:19:31Z,53.5,TA120-T246191
1637673571000,2021-11-23T13:19:31Z,74.4,TA120-T246184
1637673571000,2021-11-23T13:19:31Z,58.5,TA120-T246187
1637673572000,2021-11-23T13:19:32Z,75.5,TA120-T246184
1637673572000,2021-11-23T13:19:32Z,58.6,TA120-T246187
1637673572000,2021-11-23T13:19:32Z,46.1,TA120-T246183
1637673572000,2021-11-23T13:19:32Z,52.9,TA120-T246191
1637673573000,2021-11-23T13:19:33Z,46.5,TA120-T246183
1637673573000,2021-11-23T13:19:33Z,54.8,TA120-T246191
1637673573000,2021-11-23T13:19:33Z,78.3,TA120-T246184
1637673573000,2021-11-23T13:19:33Z,59,TA120-T246187
1637673574000,2021-11-23T13:19:34Z,79.2,TA120-T246184
1637673574000,2021-11-23T13:19:34Z,59.4,TA120-T246187
1637673574000,2021-11-23T13:19:34Z,45.6,TA120-T246183
1637673574000,2021-11-23T13:19:34Z,52.4,TA120-T246191
1637673575000,2021-11-23T13:19:35Z,46,TA120-T246183
1637673575000,2021-11-23T13:19:35Z,54.9,TA120-T246191
1637673575000,2021-11-23T13:19:35Z,75.4,TA120-T246184
1637673575000,2021-11-23T13:19:35Z,58.8,TA120-T246187
1637673576000,2021-11-23T13:19:36Z,74.3,TA120-T246184
1637673576000,2021-11-23T13:19:36Z,59.4,TA120-T246187
1637673576000,2021-11-23T13:19:36Z,46.6,TA120-T246183
1637673576000,2021-11-23T13:19:36Z,57,TA120-T246191
1637673577000,2021-11-23T13:19:37Z,47.2,TA120-T246183
1637673577000,2021-11-23T13:19:37Z,55.3,TA120-T246191
1637673577000,2021-11-23T13:19:37Z,73.7,TA120-T246184
1637673577000,2021-11-23T13:19:37Z,60,TA120-T246187
1637673578000,2021-11-23T13:19:38Z,73,TA120-T246184
1637673578000,2021-11-23T13:19:38Z,61,TA120-T246187
1637673578000,2021-11-23T13:19:38Z,48.9,TA120-T246183
1637673578000,2021-11-23T13:19:38Z,53,TA120-T246191
1637673579000,2021-11-23T13:19:39Z,48,TA120-T246183
1637673579000,2021-11-23T13:19:39Z,57.8,TA120-T246191
1637673579000,2021-11-23T13:19:39Z,73.6,TA120-T246184
1637673579000,2021-11-23T13:19:39Z,61,TA120-T246187
1637673580000,2021-11-23T13:19:40Z,75,TA120-T246184
1637673580000,2021-11-23T13:19:40Z,59.5,TA120-T246187
1637673580000,2021-11-23T13:19:40Z,47.2,TA120-T246183
1637673580000,2021-11-23T13:19:40Z,63.3,TA120-T246191
1637673581000,2021-11-23T13:19:41Z,46.7,TA120-T246183
1637673581000,2021-11-23T13:19:41Z,65.4,TA120-T246191
1637673581000,2021-11-23T13:19:41Z,78.7,TA120-T246184
1637673581000,2021-11-23T13:19:41Z,59.4,TA120-T246187
1637673582000,2021-11-23T13:19:42Z,76.2,TA120-T246184
1637673582000,2021-11-23T13:19:42Z,59,TA120-T246187
1637673582000,2021-11-23T13:19:42Z,46.2,TA120-T246183
1637673582000,2021-11-23T13:19:42Z,65,TA120-T246191
1637673583000,2021-11-23T13:19:43Z,46.9,TA120-T246183
1637673583000,2021-11-23T13:19:43Z,65.5,TA120-T246191
1637673583000,2021-11-23T13:19:43Z,73.5,TA120-T246184
1637673583000,2021-11-23T13:19:43Z,58.3,TA120-T246187
1637673584000,2021-11-23T13:19:44Z,71.3,TA120-T246184
1637673584000,2021-11-23T13:19:44Z,58.4,TA120-T246187
1637673584000,2021-11-23T13:19:44Z,46.6,TA120-T246183
1637673584000,2021-11-23T13:19:44Z,65,TA120-T246191
1637673585000,2021-11-23T13:19:45Z,45.8,TA120-T246183
1637673585000,2021-11-23T13:19:45Z,63.9,TA120-T246191
1637673585000,2021-11-23T13:19:45Z,70.4,TA120-T246184
1637673585000,2021-11-23T13:19:45Z,58.9,TA120-T246187
1637673586000,2021-11-23T13:19:46Z,69.4,TA120-T246184
1637673586000,2021-11-23T13:19:46Z,58.1,TA120-T246187
1637673586000,2021-11-23T13:19:46Z,47,TA120-T246183
1637673586000,2021-11-23T13:19:46Z,64.4,TA120-T246191
1637673587000,2021-11-23T13:19:47Z,46.5,TA120-T246183
1637673587000,2021-11-23T13:19:47Z,64,TA120-T246191
1637673587000,2021-11-23T13:19:47Z,69.4,TA120-T246184
1637673587000,2021-11-23T13:19:47Z,57.7,TA120-T246187
1637673588000,2021-11-23T13:19:48Z,69.1,TA120-T246184
1637673588000,2021-11-23T13:19:48Z,57.5,TA120-T246187
1637673588000,2021-11-23T13:19:48Z,46,TA120-T246183
1637673588000,2021-11-23T13:19:48Z,62.7,TA120-T246191
1637673589000,2021-11-23T13:19:49Z,46.1,TA120-T246183
1637673589000,2021-11-23T13:19:49Z,62.9,TA120-T246191
1637673589000,2021-11-23T13:19:49Z,69.1,TA120-T246184
1637673589000,2021-11-23T13:19:49Z,58.1,TA120-T246187
1637673590000,2021-11-23T13:19:50Z,68.8,TA120-T246184
1637673590000,2021-11-23T13:19:50Z,59.1,TA120-T246187
1637673590000,2021-11-23T13:19:50Z,46.8,TA120-T246183
1637673590000,2021-11-23T13:19:50Z,62.6,TA120-T246191
1637673591000,2021-11-23T13:19:51Z,46.1,TA120-T246183
1637673591000,2021-11-23T13:19:51Z,60.6,TA120-T246191
1637673591000,2021-11-23T13:19:51Z,68.1,TA120-T246184
1637673591000,2021-11-23T13:19:51Z,58.8,TA120-T246187
1637673592000,2021-11-23T13:19:52Z,67.9,TA120-T246184
1637673592000,2021-11-23T13:19:52Z,59.4,TA120-T246187
1637673592000,2021-11-23T13:19:52Z,46.1,TA120-T246183
1637673592000,2021-11-23T13:19:52Z,59.1,TA120-T246191
1637673593000,2021-11-23T13:19:53Z,46.3,TA120-T246183
1637673593000,2021-11-23T13:19:53Z,57.8,TA120-T246191
1637673593000,2021-11-23T13:19:53Z,66.8,TA120-T246184
1637673593000,2021-11-23T13:19:53Z,59,TA120-T246187
1637673594000,2021-11-23T13:19:54Z,67.4,TA120-T246184
1637673594000,2021-11-23T13:19:54Z,59.5,TA120-T246187
1637673594000,2021-11-23T13:19:54Z,46.1,TA120-T246183
1637673594000,2021-11-23T13:19:54Z,57.5,TA120-T246191
1637673595000,2021-11-23T13:19:55Z,45.8,TA120-T246183
1637673595000,2021-11-23T13:19:55Z,58.9,TA120-T246191
1637673595000,2021-11-23T13:19:55Z,68.1,TA120-T246184
1637673595000,2021-11-23T13:19:55Z,59.7,TA120-T246187
1637673596000,2021-11-23T13:19:56Z,69.7,TA120-T246184
1637673596000,2021-11-23T13:19:56Z,59.2,TA120-T246187
1637673596000,2021-11-23T13:19:56Z,46.2,TA120-T246183
1637673596000,2021-11-23T13:19:56Z,58.2,TA120-T246191
1637673597000,2021-11-23T13:19:57Z,46.1,TA120-T246183
1637673597000,2021-11-23T13:19:57Z,57.6,TA120-T246191
1637673597000,2021-11-23T13:19:57Z,72.7,TA120-T246184
1637673597000,2021-11-23T13:19:57Z,59.2,TA120-T246187
1637673598000,2021-11-23T13:19:58Z,76,TA120-T246184
1637673598000,2021-11-23T13:19:58Z,59.2,TA120-T246187
1637673598000,2021-11-23T13:19:58Z,46.1,TA120-T246183
1637673598000,2021-11-23T13:19:58Z,57.7,TA120-T246191
1637673599000,2021-11-23T13:19:59Z,46.3,TA120-T246183
1637673599000,2021-11-23T13:19:59Z,57.6,TA120-T246191
1637673599000,2021-11-23T13:19:59Z,77.9,TA120-T246184
1637673599000,2021-11-23T13:19:59Z,59.2,TA120-T246187
1637673600000,2021-11-23T13:20:00Z,76.1,TA120-T246184
1637673600000,2021-11-23T13:20:00Z,59.4,TA120-T246187
1637673600000,2021-11-23T13:20:00Z,45.8,TA120-T246183
1637673600000,2021-11-23T13:20:00Z,55.9,TA120-T246191
1637673601000,2021-11-23T13:20:01Z,46,TA120-T246183
1637673601000,2021-11-23T13:20:01Z,55.5,TA120-T246191
1637673601000,2021-11-23T13:20:01Z,72.3,TA120-T246184
1637673601000,2021-11-23T13:20:01Z,59,TA120-T246187
1637673602000,2021-11-23T13:20:02Z,68.8,TA120-T246184
1637673602000,2021-11-23T13:20:02Z,58,TA120-T246187
1637673602000,2021-11-23T13:20:02Z,45.9,TA120-T246183
1637673602000,2021-11-23T13:20:02Z,54.9,TA120-T246191
1637673603000,2021-11-23T13:20:03Z,45.6,TA120-T246183
1637673603000,2021-11-23T13:20:03Z,55.5,TA120-T246191
1637673603000,2021-11-23T13:20:03Z,66,TA120-T246184
1637673603000,2021-11-23T13:20:03Z,58.4,TA120-T246187
1637673604000,2021-11-23T13:20:04Z,64.5,TA120-T246184
1637673604000,2021-11-23T13:20:04Z,58.5,TA120-T246187
1637673604000,2021-11-23T13:20:04Z,45.9,TA120-T246183
1637673604000,2021-11-23T13:20:04Z,56.2,TA120-T246191
1637673605000,2021-11-23T13:20:05Z,46.5,TA120-T246183
1637673605000,2021-11-23T13:20:05Z,55.5,TA120-T246191
1637673605000,2021-11-23T13:20:05Z,64.1,TA120-T246184
1637673605000,2021-11-23T13:20:05Z,58.9,TA120-T246187
1637673606000,2021-11-23T13:20:06Z,64.2,TA120-T246184
1637673606000,2021-11-23T13:20:06Z,59.2,TA120-T246187
1637673606000,2021-11-23T13:20:06Z,46.2,TA120-T246183
1637673606000,2021-11-23T13:20:06Z,53.8,TA120-T246191
1637673607000,2021-11-23T13:20:07Z,45.8,TA120-T246183
1637673607000,2021-11-23T13:20:07Z,55.8,TA120-T246191
1637673607000,2021-11-23T13:20:07Z,63.7,TA120-T246184
1637673607000,2021-11-23T13:20:07Z,58.8,TA120-T246187
1637673608000,2021-11-23T13:20:08Z,64.1,TA120-T246184
1637673608000,2021-11-23T13:20:08Z,59.1,TA120-T246187
1637673608000,2021-11-23T13:20:08Z,45.6,TA120-T246183
1637673608000,2021-11-23T13:20:08Z,52.7,TA120-T246191
1637673609000,2021-11-23T13:20:09Z,45.6,TA120-T246183
1637673609000,2021-11-23T13:20:09Z,52.6,TA120-T246191
1637673609000,2021-11-23T13:20:09Z,64.5,TA120-T246184
1637673609000,2021-11-23T13:20:09Z,58.6,TA120-T246187
1637673610000,2021-11-23T13:20:10Z,65.5,TA120-T246184
1637673610000,2021-11-23T13:20:10Z,58.8,TA120-T246187
1637673610000,2021-11-23T13:20:10Z,45.4,TA120-T246183
1637673610000,2021-11-23T13:20:10Z,52.6,TA120-T246191
1637673611000,2021-11-23T13:20:11Z,45.9,TA120-T246183
1637673611000,2021-11-23T13:20:11Z,53.3,TA120-T246191
1637673611000,2021-11-23T13:20:11Z,66.4,TA120-T246184
1637673611000,2021-11-23T13:20:11Z,59.1,TA120-T246187
1637673612000,2021-11-23T13:20:12Z,69.9,TA120-T246184
1637673612000,2021-11-23T13:20:12Z,58.2,TA120-T246187
1637673612000,2021-11-23T13:20:12Z,45.8,TA120-T246183
1637673612000,2021-11-23T13:20:12Z,55,TA120-T246191
1637673613000,2021-11-23T13:20:13Z,45.4,TA120-T246183
1637673613000,2021-11-23T13:20:13Z,55.6,TA120-T246191
1637673613000,2021-11-23T13:20:13Z,72.4,TA120-T246184
1637673613000,2021-11-23T13:20:13Z,58.5,TA120-T246187
1637673614000,2021-11-23T13:20:14Z,74.1,TA120-T246184
1637673614000,2021-11-23T13:20:14Z,58.6,TA120-T246187
1637673614000,2021-11-23T13:20:14Z,45.8,TA120-T246183
1637673614000,2021-11-23T13:20:14Z,57.1,TA120-T246191
1637673615000,2021-11-23T13:20:15Z,45.4,TA120-T246183
1637673615000,2021-11-23T13:20:15Z,59.6,TA120-T246191
1637673615000,2021-11-23T13:20:15Z,74.3,TA120-T246184
1637673615000,2021-11-23T13:20:15Z,59.1,TA120-T246187
1637673616000,2021-11-23T13:20:16Z,73.4,TA120-T246184
1637673616000,2021-11-23T13:20:16Z,60.3,TA120-T246187
1637673616000,2021-11-23T13:20:16Z,45.6,TA120-T246183
1637673616000,2021-11-23T13:20:16Z,62.5,TA120-T246191
1637673617000,2021-11-23T13:20:17Z,45.8,TA120-T246183
1637673617000,2021-11-23T13:20:17Z,61.8,TA120-T246191
1637673617000,2021-11-23T13:20:17Z,74.6,TA120-T246184
1637673617000,2021-11-23T13:20:17Z,62.3,TA120-T246187
1637673618000,2021-11-23T13:20:18Z,80,TA120-T246184
1637673618000,2021-11-23T13:20:18Z,61.8,TA120-T246187
1637673618000,2021-11-23T13:20:18Z,45.3,TA120-T246183
1637673618000,2021-11-23T13:20:18Z,62.1,TA120-T246191
1637673619000,2021-11-23T13:20:19Z,46,TA120-T246183
1637673619000,2021-11-23T13:20:19Z,62.8,TA120-T246191
1637673619000,2021-11-23T13:20:19Z,78.8,TA120-T246184
1637673619000,2021-11-23T13:20:19Z,60.2,TA120-T246187
1637673620000,2021-11-23T13:20:20Z,76.3,TA120-T246184
1637673620000,2021-11-23T13:20:20Z,60.2,TA120-T246187
1637673620000,2021-11-23T13:20:20Z,45.5,TA120-T246183
1637673620000,2021-11-23T13:20:20Z,65.2,TA120-T246191
1637673621000,2021-11-23T13:20:21Z,45.7,TA120-T246183
1637673621000,2021-11-23T13:20:21Z,61.3,TA120-T246191
1637673621000,2021-11-23T13:20:21Z,75.9,TA120-T246184
1637673621000,2021-11-23T13:20:21Z,61.1,TA120-T246187
1637673622000,2021-11-23T13:20:22Z,77.9,TA120-T246184
1637673622000,2021-11-23T13:20:22Z,60.6,TA120-T246187
1637673622000,2021-11-23T13:20:22Z,45.7,TA120-T246183
1637673622000,2021-11-23T13:20:22Z,60.3,TA120-T246191
1637673623000,2021-11-23T13:20:23Z,45.8,TA120-T246183
1637673623000,2021-11-23T13:20:23Z,57,TA120-T246191
