time,readable_time,dBA,dev-id
1630502726000,2021-09-01T13:25:26Z,72.7,TA120-T246184
1630502749000,2021-09-01T13:25:49Z,55.8,TA120-T246191
1630502769000,2021-09-01T13:26:09Z,46.1,TA120-T246183
1630502777000,2021-09-01T13:26:17Z,59.9,TA120-T246187
1630502786000,2021-09-01T13:26:26Z,69.2,TA120-T246184
1630502809000,2021-09-01T13:26:49Z,54.9,TA120-T246191
1630502829000,2021-09-01T13:27:09Z,46.5,TA120-T246183
1630502837000,2021-09-01T13:27:17Z,59.3,TA120-T246187
1630502846000,2021-09-01T13:27:26Z,67.6,TA120-T246184
1630502869000,2021-09-01T13:27:49Z,53.9,TA120-T246191
1630502889000,2021-09-01T13:28:09Z,49.8,TA120-T246183
1630502897000,2021-09-01T13:28:17Z,58.6,TA120-T246187
1630502906000,2021-09-01T13:28:26Z,68.5,TA120-T246184
1630502929000,2021-09-01T13:28:49Z,53,TA120-T246191
1630502949000,2021-09-01T13:29:09Z,49.1,TA120-T246183
1630502957000,2021-09-01T13:29:17Z,59.2,TA120-T246187
1630502966000,2021-09-01T13:29:26Z,70.4,TA120-T246184
1630502989000,2021-09-01T13:29:49Z,55.4,TA120-T246191
1630503009000,2021-09-01T13:30:09Z,48.7,TA120-T246183
1630503017000,2021-09-01T13:30:17Z,60.2,TA120-T246187
1630503026000,2021-09-01T13:30:26Z,68.6,TA120-T246184
1630503049000,2021-09-01T13:30:49Z,55.9,TA120-T246191
1630503069000,2021-09-01T13:31:09Z,45.4,TA120-T246183
1630503077000,2021-09-01T13:31:17Z,58.2,TA120-T246187
1630503086000,2021-09-01T13:31:26Z,72.1,TA120-T246184
1630503109000,2021-09-01T13:31:49Z,58.7,TA120-T246191
1630503129000,2021-09-01T13:32:09Z,45.6,TA120-T246183
1630503137000,2021-09-01T13:32:17Z,59.7,TA120-T246187
1630503146000,2021-09-01T13:32:26Z,71.8,TA120-T246184
1630503169000,2021-09-01T13:32:49Z,56.6,TA120-T246191
1630503189000,2021-09-01T13:33:09Z,45.6,TA120-T246183
1630503197000,2021-09-01T13:33:17Z,59.6,TA120-T246187
1630503206000,2021-09-01T13:33:26Z,69.2,TA120-T246184
1630503229000,2021-09-01T13:33:49Z,63,TA120-T246191
1630503249000,2021-09-01T13:34:09Z,45.5,TA120-T246183
1630503257000,2021-09-01T13:34:17Z,59.3,TA120-T246187
1630503266000,2021-09-01T13:34:26Z,72.1,TA120-T246184
1630503289000,2021-09-01T13:34:49Z,56.2,TA120-T246191
1630503309000,2021-09-01T13:35:09Z,45.4,TA120-T246183
1630503317000,2021-09-01T13:35:17Z,60.6,TA120-T246187
1630503326000,2021-09-01T13:35:26Z,72.1,TA120-T246184
1630503349000,2021-09-01T13:35:49Z,56.4,TA120-T246191
1630503369000,2021-09-01T13:36:09Z,45.4,TA120-T246183
1630503377000,2021-09-01T13:36:17Z,61.1,TA120-T246187
1630503386000,2021-09-01T13:36:26Z,71.6,TA120-T246184
1630503409000,2021-09-01T13:36:49Z,54.5,TA120-T246191
1630503429000,2021-09-01T13:37:09Z,45.4,TA120-T246183
1630503437000,2021-09-01T13:37:17Z,57.9,TA120-T246187
1630503446000,2021-09-01T13:37:26Z,69.7,TA120-T246184
1630503469000,2021-09-01T13:37:49Z,54.8,TA120-T246191
1630503489000,2021-09-01T13:38:09Z,45.4,TA120-T246183
1630503497000,2021-09-01T13:38:17Z,61.2,TA120-T246187
1630503506000,2021-09-01T13:38:26Z,69.6,TA120-T246184
1630503529000,2021-09-01T13:38:49Z,56.4,TA120-T246191
1630503549000,2021-09-01T13:39:09Z,46.2,TA120-T246183
1630503557000,2021-09-01T13:39:17Z,60.5,TA120-T246187
1630503566000,2021-09-01T13:39:26Z,69.7,TA120-T246184
1630503589000,2021-09-01T13:39:49Z,55.9,TA120-T246191
1630503609000,2021-09-01T13:40:09Z,45.3,TA120-T246183
1630503617000,2021-09-01T13:40:17Z,61.4,TA120-T246187
1630503626000,2021-09-01T13:40:26Z,73.1,TA120-T246184
1630503649000,2021-09-01T13:40:49Z,55.4,TA120-T246191
1630503669000,2021-09-01T13:41:09Z,45.3,TA120-T246183
1630503677000,2021-09-01T13:41:17Z,60.8,TA120-T246187
1630503686000,2021-09-01T13:41:26Z,70.7,TA120-T246184
1630503709000,2021-09-01T13:41:49Z,53.8,TA120-T246191
1630503729000,2021-09-01T13:42:09Z,45.6,TA120-T246183
1630503737000,2021-09-01T13:42:17Z,61,TA120-T246187
1630503746000,2021-09-01T13:42:26Z,72.7,TA120-T246184
1630503769000,2021-09-01T13:42:49Z,52.7,TA120-T246191
1630503789000,2021-09-01T13:43:09Z,55,TA120-T246183
1630503797000,2021-09-01T13:43:17Z,61.8,TA120-T246187
1630503806000,2021-09-01T13:43:26Z,74.2,TA120-T246184
1630503829000,2021-09-01T13:43:49Z,55.4,TA120-T246191
1630503849000,2021-09-01T13:44:09Z,57.6,TA120-T246183
1630503857000,2021-09-01T13:44:17Z,61.8,TA120-T246187
1630503866000,2021-09-01T13:44:26Z,72.2,TA120-T246184
1630503889000,2021-09-01T13:44:49Z,56.4,TA120-T246191
1630503909000,2021-09-01T13:45:09Z,55.8,TA120-T246183
1630503917000,2021-09-01T13:45:17Z,61.1,TA120-T246187
1630503926000,2021-09-01T13:45:26Z,68,TA120-T246184
1630503949000,2021-09-01T13:45:49Z,55.5,TA120-T246191
1630503969000,2021-09-01T13:46:09Z,46.5,TA120-T246183
1630503977000,2021-09-01T13:46:17Z,61.7,TA120-T246187
1630503986000,2021-09-01T13:46:26Z,69.4,TA120-T246184
1630504009000,2021-09-01T13:46:49Z,55,TA120-T246191
1630504029000,2021-09-01T13:47:09Z,55.4,TA120-T246183
1630504037000,2021-09-01T13:47:17Z,63.3,TA120-T246187
1630504046000,2021-09-01T13:47:26Z,71.1,TA120-T246184
1630504069000,2021-09-01T13:47:49Z,54.6,TA120-T246191
1630504089000,2021-09-01T13:48:09Z,45.5,TA120-T246183
1630504097000,2021-09-01T13:48:17Z,63.6,TA120-T246187
1630504106000,2021-09-01T13:48:26Z,72.2,TA120-T246184
1630504129000,2021-09-01T13:48:49Z,51.9,TA120-T246191
1630504149000,2021-09-01T13:49:09Z,45.5,TA120-T246183
1630504157000,2021-09-01T13:49:17Z,61.8,TA120-T246187
1630504166000,2021-09-01T13:49:26Z,70.1,TA120-T246184
1630504189000,2021-09-01T13:49:49Z,56.7,TA120-T246191
1630504209000,2021-09-01T13:50:09Z,45.5,TA120-T246183
1630504217000,2021-09-01T13:50:17Z,62.3,TA120-T246187
1630504226000,2021-09-01T13:50:26Z,70.5,TA120-T246184
1630504249000,2021-09-01T13:50:49Z,57.8,TA120-T246191
1630504269000,2021-09-01T13:51:09Z,45.6,TA120-T246183
1630504277000,2021-09-01T13:51:17Z,61.6,TA120-T246187
1630504286000,2021-09-01T13:51:26Z,69.6,TA120-T246184
1630504309000,2021-09-01T13:51:49Z,56,TA120-T246191
1630504329000,2021-09-01T13:52:09Z,45.5,TA120-T246183
1630504337000,2021-09-01T13:52:17Z,62.4,TA120-T246187
1630504346000,2021-09-01T13:52:26Z,71.4,TA120-T246184
1630504369000,2021-09-01T13:52:49Z,56,TA120-T246191
1630504389000,2021-09-01T13:53:09Z,42.2,TA120-T246183
1630504397000,2021-09-01T13:53:17Z,62,TA120-T246187
1630504406000,2021-09-01T13:53:26Z,70.9,TA120-T246184
1630504429000,2021-09-01T13:53:49Z,57.1,TA120-T246191
1630504449000,2021-09-01T13:54:09Z,37.3,TA120-T246183
1630504457000,2021-09-01T13:54:17Z,61.7,TA120-T246187
1630504466000,2021-09-01T13:54:26Z,70.7,TA120-T246184
1630504489000,2021-09-01T13:54:49Z,55.1,TA120-T246191
1630504509000,2021-09-01T13:55:09Z,37.7,TA120-T246183
1630504517000,2021-09-01T13:55:17Z,61.4,TA120-T246187
1630504526000,2021-09-01T13:55:26Z,74.1,TA120-T246184
1630504549000,2021-09-01T13:55:49Z,54.5,TA120-T246191
1630504569000,2021-09-01T13:56:09Z,39.3,TA120-T246183
1630504577000,2021-09-01T13:56:17Z,60.7,TA120-T246187
1630504586000,2021-09-01T13:56:26Z,70.9,TA120-T246184
1630504609000,2021-09-01T13:56:49Z,55.6,TA120-T246191
1630504629000,2021-09-01T13:57:09Z,40,TA120-T246183
1630504637000,2021-09-01T13:57:17Z,61.4,TA120-T246187
1630504646000,2021-09-01T13:57:26Z,71.2,TA120-T246184
1630504669000,2021-09-01T13:57:49Z,55.3,TA120-T246191
1630504689000,2021-09-01T13:58:09Z,43.5,TA120-T246183
1630504697000,2021-09-01T13:58:17Z,60,TA120-T246187
1630504706000,2021-09-01T13:58:26Z,68.5,TA120-T246184
1630504729000,2021-09-01T13:58:49Z,59.3,TA120-T246191
1630504749000,2021-09-01T13:59:09Z,37.3,TA120-T246183
1630504757000,2021-09-01T13:59:17Z,60.9,TA120-T246187
1630504766000,2021-09-01T13:59:26Z,71.2,TA120-T246184
1630504789000,2021-09-01T13:59:49Z,55.4,TA120-T246191
1630504809000,2021-09-01T14:00:09Z,37.2,TA120-T246183
1630504817000,2021-09-01T14:00:17Z,61,TA120-T246187
1630504826000,2021-09-01T14:00:26Z,71.1,TA120-T246184
1630504849000,2021-09-01T14:00:49Z,55,TA120-T246191
1630504869000,2021-09-01T14:01:09Z,37.3,TA120-T246183
1630504877000,2021-09-01T14:01:17Z,58.4,TA120-T246187
1630504886000,2021-09-01T14:01:26Z,68.6,TA120-T246184
1630504909000,2021-09-01T14:01:49Z,55.3,TA120-T246191
1630504929000,2021-09-01T14:02:09Z,39.3,TA120-T246183
1630504937000,2021-09-01T14:02:17Z,60.1,TA120-T246187
1630504946000,2021-09-01T14:02:26Z,73.7,TA120-T246184
1630504969000,2021-09-01T14:02:49Z,54.5,TA120-T246191
1630504989000,2021-09-01T14:03:09Z,55.7,TA120-T246183
1630504997000,2021-09-01T14:03:17Z,60.3,TA120-T246187
1630505006000,2021-09-01T14:03:26Z,70.9,TA120-T246184
1630505029000,2021-09-01T14:03:49Z,54.8,TA120-T246191
1630505049000,2021-09-01T14:04:09Z,37.2,TA120-T246183
1630505057000,2021-09-01T14:04:17Z,59.6,TA120-T246187
1630505066000,2021-09-01T14:04:26Z,71.1,TA120-T246184
1630505089000,2021-09-01T14:04:49Z,52.8,TA120-T246191
1630505109000,2021-09-01T14:05:09Z,57.6,TA120-T246183
1630505117000,2021-09-01T14:05:17Z,61.8,TA120-T246187
1630505126000,2021-09-01T14:05:26Z,71.2,TA120-T246184
1630505149000,2021-09-01T14:05:49Z,56.4,TA120-T246191
1630505169000,2021-09-01T14:06:09Z,37,TA120-T246183
1630505177000,2021-09-01T14:06:17Z,60.5,TA120-T246187
1630505186000,2021-09-01T14:06:26Z,69.5,TA120-T246184
1630505209000,2021-09-01T14:06:49Z,51.4,TA120-T246191
1630505229000,2021-09-01T14:07:09Z,36.4,TA120-T246183
1630505237000,2021-09-01T14:07:17Z,58.8,TA120-T246187
1630505246000,2021-09-01T14:07:26Z,72.3,TA120-T246184
1630505269000,2021-09-01T14:07:49Z,56.7,TA120-T246191
1630505289000,2021-09-01T14:08:09Z,36.5,TA120-T246183
1630505297000,2021-09-01T14:08:17Z,60.4,TA120-T246187
1630505306000,2021-09-01T14:08:26Z,69.3,TA120-T246184
1630505329000,2021-09-01T14:08:49Z,55.4,TA120-T246191
1630505349000,2021-09-01T14:09:09Z,36.5,TA120-T246183
1630505357000,2021-09-01T14:09:17Z,59.9,TA120-T246187
1630505366000,2021-09-01T14:09:26Z,71,TA120-T246184
1630505389000,2021-09-01T14:09:49Z,55.2,TA120-T246191
1630505409000,2021-09-01T14:10:09Z,35.8,TA120-T246183
1630505417000,2021-09-01T14:10:17Z,59.9,TA120-T246187
1630505426000,2021-09-01T14:10:26Z,70.9,TA120-T246184
1630505449000,2021-09-01T14:10:49Z,57.9,TA120-T246191
1630505469000,2021-09-01T14:11:09Z,36.7,TA120-T246183
1630505477000,2021-09-01T14:11:17Z,61.9,TA120-T246187
1630505486000,2021-09-01T14:11:26Z,72.4,TA120-T246184
1630505509000,2021-09-01T14:11:49Z,54.3,TA120-T246191
1630505529000,2021-09-01T14:12:09Z,36,TA120-T246183
1630505537000,2021-09-01T14:12:17Z,62.3,TA120-T246187
1630505546000,2021-09-01T14:12:26Z,69.2,TA120-T246184
1630505569000,2021-09-01T14:12:49Z,53.6,TA120-T246191
1630505589000,2021-09-01T14:13:09Z,35.2,TA120-T246183
1630505597000,2021-09-01T14:13:17Z,62.3,TA120-T246187
1630505606000,2021-09-01T14:13:26Z,70.1,TA120-T246184
1630505629000,2021-09-01T14:13:49Z,56.8,TA120-T246191
1630505649000,2021-09-01T14:14:09Z,36.1,TA120-T246183
1630505657000,2021-09-01T14:14:17Z,63.3,TA120-T246187
1630505666000,2021-09-01T14:14:26Z,71.8,TA120-T246184
1630505689000,2021-09-01T14:14:49Z,55.2,TA120-T246191
1630505709000,2021-09-01T14:15:09Z,35.7,TA120-T246183
1630505717000,2021-09-01T14:15:17Z,61.6,TA120-T246187
1630505726000,2021-09-01T14:15:26Z,68.6,TA120-T246184
1630505749000,2021-09-01T14:15:49Z,55.2,TA120-T246191
1630505769000,2021-09-01T14:16:09Z,34.9,TA120-T246183
1630505777000,2021-09-01T14:16:17Z,61.3,TA120-T246187
1630505786000,2021-09-01T14:16:26Z,70.1,TA120-T246184
1630505809000,2021-09-01T14:16:49Z,55.3,TA120-T246191
1630505829000,2021-09-01T14:17:09Z,35.2,TA120-T246183
1630505837000,2021-09-01T14:17:17Z,62.1,TA120-T246187
1630505846000,2021-09-01T14:17:26Z,67.1,TA120-T246184
1630505869000,2021-09-01T14:17:49Z,58.5,TA120-T246191
1630505889000,2021-09-01T14:18:09Z,34.6,TA120-T246183
1630505897000,2021-09-01T14:18:17Z,60.6,TA120-T246187
1630505906000,2021-09-01T14:18:26Z,72.5,TA120-T246184
1630505929000,2021-09-01T14:18:49Z,53.1,TA120-T246191
1630505949000,2021-09-01T14:19:09Z,34.9,TA120-T246183
1630505957000,2021-09-01T14:19:17Z,62,TA120-T246187
1630505966000,2021-09-01T14:19:26Z,70.2,TA120-T246184
1630505989000,2021-09-01T14:19:49Z,57.5,TA120-T246191
1630506009000,2021-09-01T14:20:09Z,35.3,TA120-T246183
1630506017000,2021-09-01T14:20:17Z,62,TA120-T246187
1630506026000,2021-09-01T14:20:26Z,70.9,TA120-T246184
1630506049000,2021-09-01T14:20:49Z,53,TA120-T246191
1630506069000,2021-09-01T14:21:09Z,36.1,TA120-T246183
1630506077000,2021-09-01T14:21:17Z,62.3,TA120-T246187
1630506086000,2021-09-01T14:21:26Z,73.9,TA120-T246184
1630506109000,2021-09-01T14:21:49Z,56.5,TA120-T246191
1630506129000,2021-09-01T14:22:09Z,53.5,TA120-T246183
1630506137000,2021-09-01T14:22:17Z,60.8,TA120-T246187
1630506146000,2021-09-01T14:22:26Z,72.4,TA120-T246184
1630506169000,2021-09-01T14:22:49Z,55.4,TA120-T246191
1630506189000,2021-09-01T14:23:09Z,38.7,TA120-T246183
1630506197000,2021-09-01T14:23:17Z,60.9,TA120-T246187
1630506206000,2021-09-01T14:23:26Z,67,TA120-T246184
1630506229000,2021-09-01T14:23:49Z,58.2,TA120-T246191
1630506249000,2021-09-01T14:24:09Z,37.9,TA120-T246183
1630506257000,2021-09-01T14:24:17Z,60.7,TA120-T246187
1630506266000,2021-09-01T14:24:26Z,72.1,TA120-T246184
1630506289000,2021-09-01T14:24:49Z,54.9,TA120-T246191
1630506309000,2021-09-01T14:25:09Z,40.9,TA120-T246183
1630506317000,2021-09-01T14:25:17Z,60.6,TA120-T246187
1630506326000,2021-09-01T14:25:26Z,70.1,TA120-T246184
1630506349000,2021-09-01T14:25:49Z,53.8,TA120-T246191
1630506369000,2021-09-01T14:26:09Z,54.2,TA120-T246183
1630506377000,2021-09-01T14:26:17Z,60.4,TA120-T246187
1630506386000,2021-09-01T14:26:26Z,69.8,TA120-T246184
1630506409000,2021-09-01T14:26:49Z,58,TA120-T246191
1630506429000,2021-09-01T14:27:09Z,36.7,TA120-T246183
1630506437000,2021-09-01T14:27:17Z,61.6,TA120-T246187
1630506446000,2021-09-01T14:27:26Z,73.3,TA120-T246184
1630506469000,2021-09-01T14:27:49Z,56.8,TA120-T246191
1630506489000,2021-09-01T14:28:09Z,36.3,TA120-T246183
1630506497000,2021-09-01T14:28:17Z,60.2,TA120-T246187
1630506506000,2021-09-01T14:28:26Z,73.3,TA120-T246184
1630506529000,2021-09-01T14:28:49Z,55.1,TA120-T246191
1630506549000,2021-09-01T14:29:09Z,35.7,TA120-T246183
1630506557000,2021-09-01T14:29:17Z,60.5,TA120-T246187
1630506566000,2021-09-01T14:29:26Z,68.3,TA120-T246184
1630506589000,2021-09-01T14:29:49Z,56.5,TA120-T246191
1630506609000,2021-09-01T14:30:09Z,35.3,TA120-T246183
1630506617000,2021-09-01T14:30:17Z,62,TA120-T246187
1630506626000,2021-09-01T14:30:26Z,73.7,TA120-T246184
1630506649000,2021-09-01T14:30:49Z,52.9,TA120-T246191
1630506669000,2021-09-01T14:31:09Z,35.6,TA120-T246183
1630506677000,2021-09-01T14:31:17Z,60.7,TA120-T246187
1630506686000,2021-09-01T14:31:26Z,73,TA120-T246184
1630506709000,2021-09-01T14:31:49Z,58.1,TA120-T246191
1630506729000,2021-09-01T14:32:09Z,36.4,TA120-T246183
1630506737000,2021-09-01T14:32:17Z,61.8,TA120-T246187
1630506746000,2021-09-01T14:32:26Z,71.3,TA120-T246184
1630506769000,2021-09-01T14:32:49Z,54.4,TA120-T246191
1630506789000,2021-09-01T14:33:09Z,35.1,TA120-T246183
1630506797000,2021-09-01T14:33:17Z,61.8,TA120-T246187
1630506806000,2021-09-01T14:33:26Z,68.3,TA120-T246184
1630506829000,2021-09-01T14:33:49Z,55.1,TA120-T246191
1630506849000,2021-09-01T14:34:09Z,35.3,TA120-T246183
1630506857000,2021-09-01T14:34:17Z,61.5,TA120-T246187
1630506866000,2021-09-01T14:34:26Z,71.9,TA120-T246184
1630506889000,2021-09-01T14:34:49Z,54.9,TA120-T246191
1630506909000,2021-09-01T14:35:09Z,35.5,TA120-T246183
1630506917000,2021-09-01T14:35:17Z,63.2,TA120-T246187
1630506926000,2021-09-01T14:35:26Z,69.7,TA120-T246184
1630506949000,2021-09-01T14:35:49Z,55.6,TA120-T246191
1630506969000,2021-09-01T14:36:09Z,35.4,TA120-T246183
1630506977000,2021-09-01T14:36:17Z,62.5,TA120-T246187
1630506986000,2021-09-01T14:36:26Z,73.2,TA120-T246184
1630507009000,2021-09-01T14:36:49Z,53,TA120-T246191
1630507029000,2021-09-01T14:37:09Z,35.5,TA120-T246183
1630507037000,2021-09-01T14:37:17Z,61.7,TA120-T246187
1630507046000,2021-09-01T14:37:26Z,69.5,TA120-T246184
1630507069000,2021-09-01T14:37:49Z,53.5,TA120-T246191
1630507089000,2021-09-01T14:38:09Z,36.1,TA120-T246183
1630507097000,2021-09-01T14:38:17Z,61.9,TA120-T246187
1630507106000,2021-09-01T14:38:26Z,69,TA120-T246184
1630507129000,2021-09-01T14:38:49Z,53.6,TA120-T246191
1630507149000,2021-09-01T14:39:09Z,35.4,TA120-T246183
1630507157000,2021-09-01T14:39:17Z,61.3,TA120-T246187
1630507166000,2021-09-01T14:39:26Z,71.1,TA120-T246184
1630507189000,2021-09-01T14:39:49Z,56.1,TA120-T246191
1630507209000,2021-09-01T14:40:09Z,35.4,TA120-T246183
1630507217000,2021-09-01T14:40:17Z,61.8,TA120-T246187
1630507226000,2021-09-01T14:40:26Z,69.2,TA120-T246184
1630507249000,2021-09-01T14:40:49Z,55.4,TA120-T246191
1630507269000,2021-09-01T14:41:09Z,35.2,TA120-T246183
1630507277000,2021-09-01T14:41:17Z,62.2,TA120-T246187
1630507286000,2021-09-01T14:41:26Z,62.5,TA120-T246184
1630507309000,2021-09-01T14:41:49Z,56.3,TA120-T246191
1630507329000,2021-09-01T14:42:09Z,35.3,TA120-T246183
1630507337000,2021-09-01T14:42:17Z,62,TA120-T246187
1630507346000,2021-09-01T14:42:26Z,74.5,TA120-T246184
1630507369000,2021-09-01T14:42:49Z,71.2,TA120-T246191
1630507389000,2021-09-01T14:43:09Z,35.5,TA120-T246183
1630507397000,2021-09-01T14:43:17Z,63,TA120-T246187
1630507406000,2021-09-01T14:43:26Z,71.2,TA120-T246184
1630507429000,2021-09-01T14:43:49Z,55.6,TA120-T246191
1630507449000,2021-09-01T14:44:09Z,35.8,TA120-T246183
1630507457000,2021-09-01T14:44:17Z,61.1,TA120-T246187
1630507466000,2021-09-01T14:44:26Z,68.6,TA120-T246184
1630507489000,2021-09-01T14:44:49Z,57.5,TA120-T246191
1630507509000,2021-09-01T14:45:09Z,35.7,TA120-T246183
1630507517000,2021-09-01T14:45:17Z,60,TA120-T246187
1630507526000,2021-09-01T14:45:26Z,69.7,TA120-T246184
1630507549000,2021-09-01T14:45:49Z,54.7,TA120-T246191
1630507569000,2021-09-01T14:46:09Z,35.5,TA120-T246183
1630507577000,2021-09-01T14:46:17Z,61.8,TA120-T246187
1630507586000,2021-09-01T14:46:26Z,70.5,TA120-T246184
1630507609000,2021-09-01T14:46:49Z,56,TA120-T246191
1630507629000,2021-09-01T14:47:09Z,35.7,TA120-T246183
1630507637000,2021-09-01T14:47:17Z,60.6,TA120-T246187
1630507646000,2021-09-01T14:47:26Z,65.2,TA120-T246184
1630507669000,2021-09-01T14:47:49Z,55.9,TA120-T246191
1630507689000,2021-09-01T14:48:09Z,35.3,TA120-T246183
1630507697000,2021-09-01T14:48:17Z,60.3,TA120-T246187
1630507706000,2021-09-01T14:48:26Z,71.8,TA120-T246184
1630507729000,2021-09-01T14:48:49Z,54.7,TA120-T246191
1630507749000,2021-09-01T14:49:09Z,38.9,TA120-T246183
1630507757000,2021-09-01T14:49:17Z,59.2,TA120-T246187
1630507766000,2021-09-01T14:49:26Z,68.5,TA120-T246184
1630507789000,2021-09-01T14:49:49Z,56.9,TA120-T246191
1630507809000,2021-09-01T14:50:09Z,35.3,TA120-T246183
1630507817000,2021-09-01T14:50:17Z,59.3,TA120-T246187
1630507826000,2021-09-01T14:50:26Z,70.3,TA120-T246184
1630507849000,2021-09-01T14:50:49Z,55.6,TA120-T246191
1630507869000,2021-09-01T14:51:09Z,40.5,TA120-T246183
1630507877000,2021-09-01T14:51:17Z,58.5,TA120-T246187
1630507886000,2021-09-01T14:51:26Z,72.6,TA120-T246184
1630507909000,2021-09-01T14:51:49Z,56.3,TA120-T246191
1630507929000,2021-09-01T14:52:09Z,35.4,TA120-T246183
1630507937000,2021-09-01T14:52:17Z,59.6,TA120-T246187
1630507946000,2021-09-01T14:52:26Z,72.4,TA120-T246184
1630507969000,2021-09-01T14:52:49Z,53.8,TA120-T246191
1630507989000,2021-09-01T14:53:09Z,35.4,TA120-T246183
1630507997000,2021-09-01T14:53:17Z,60.6,TA120-T246187
1630508006000,2021-09-01T14:53:26Z,67.7,TA120-T246184
1630508029000,2021-09-01T14:53:49Z,54.3,TA120-T246191
1630508049000,2021-09-01T14:54:09Z,35.5,TA120-T246183
1630508057000,2021-09-01T14:54:17Z,59.8,TA120-T246187
1630508066000,2021-09-01T14:54:26Z,69.4,TA120-T246184
1630508089000,2021-09-01T14:54:49Z,56,TA120-T246191
1630508109000,2021-09-01T14:55:09Z,35.6,TA120-T246183
1630508117000,2021-09-01T14:55:17Z,59.4,TA120-T246187
1630508126000,2021-09-01T14:55:26Z,69.8,TA120-T246184
1630508149000,2021-09-01T14:55:49Z,55.7,TA120-T246191
1630508169000,2021-09-01T14:56:09Z,34.9,TA120-T246183
1630508177000,2021-09-01T14:56:17Z,60.3,TA120-T246187
1630508186000,2021-09-01T14:56:26Z,69.5,TA120-T246184
1630508209000,2021-09-01T14:56:49Z,54.3,TA120-T246191
1630508229000,2021-09-01T14:57:09Z,35.5,TA120-T246183
1630508237000,2021-09-01T14:57:17Z,60.4,TA120-T246187
1630508246000,2021-09-01T14:57:26Z,69.1,TA120-T246184
1630508269000,2021-09-01T14:57:49Z,58.6,TA120-T246191
1630508289000,2021-09-01T14:58:09Z,35.7,TA120-T246183
1630508297000,2021-09-01T14:58:17Z,58.8,TA120-T246187
1630508306000,2021-09-01T14:58:26Z,70.8,TA120-T246184
1630508329000,2021-09-01T14:58:49Z,54.9,TA120-T246191
1630508349000,2021-09-01T14:59:09Z,42,TA120-T246183
1630508357000,2021-09-01T14:59:17Z,59.7,TA120-T246187
1630508366000,2021-09-01T14:59:26Z,70.3,TA120-T246184
1630508389000,2021-09-01T14:59:49Z,56.2,TA120-T246191
1630508409000,2021-09-01T15:00:09Z,35.2,TA120-T246183
1630508417000,2021-09-01T15:00:17Z,59.2,TA120-T246187
1630508426000,2021-09-01T15:00:26Z,72.9,TA120-T246184
1630508449000,2021-09-01T15:00:49Z,53.3,TA120-T246191
1630508469000,2021-09-01T15:01:09Z,35.1,TA120-T246183
1630508477000,2021-09-01T15:01:17Z,57.6,TA120-T246187
1630508486000,2021-09-01T15:01:26Z,70.3,TA120-T246184
1630508509000,2021-09-01T15:01:49Z,56.7,TA120-T246191
1630508529000,2021-09-01T15:02:09Z,35.2,TA120-T246183
1630508537000,2021-09-01T15:02:17Z,57.6,TA120-T246187
1630508546000,2021-09-01T15:02:26Z,69.4,TA120-T246184
1630508569000,2021-09-01T15:02:49Z,55.1,TA120-T246191
1630508589000,2021-09-01T15:03:09Z,36.1,TA120-T246183
1630508597000,2021-09-01T15:03:17Z,58.2,TA120-T246187
1630508606000,2021-09-01T15:03:26Z,69.7,TA120-T246184
1630508629000,2021-09-01T15:03:49Z,54.5,TA120-T246191
1630508649000,2021-09-01T15:04:09Z,35.1,TA120-T246183
1630508657000,2021-09-01T15:04:17Z,59,TA120-T246187
1630508666000,2021-09-01T15:04:26Z,72.4,TA120-T246184
1630508689000,2021-09-01T15:04:49Z,53.4,TA120-T246191
1630508709000,2021-09-01T15:05:09Z,35,TA120-T246183
1630508717000,2021-09-01T15:05:17Z,59.4,TA120-T246187
1630508726000,2021-09-01T15:05:26Z,70.5,TA120-T246184
1630508749000,2021-09-01T15:05:49Z,58,TA120-T246191
1630508769000,2021-09-01T15:06:09Z,35.8,TA120-T246183
1630508777000,2021-09-01T15:06:17Z,60.2,TA120-T246187
1630508786000,2021-09-01T15:06:26Z,72.6,TA120-T246184
1630508809000,2021-09-01T15:06:49Z,55.8,TA120-T246191
1630508829000,2021-09-01T15:07:09Z,38,TA120-T246183
1630508837000,2021-09-01T15:07:17Z,60.1,TA120-T246187
1630508846000,2021-09-01T15:07:26Z,69.4,TA120-T246184
1630508869000,2021-09-01T15:07:49Z,56,TA120-T246191
1630508889000,2021-09-01T15:08:09Z,41,TA120-T246183
1630508897000,2021-09-01T15:08:17Z,60.4,TA120-T246187
1630508906000,2021-09-01T15:08:26Z,68.9,TA120-T246184
1630508929000,2021-09-01T15:08:49Z,54.4,TA120-T246191
1630508949000,2021-09-01T15:09:09Z,36.2,TA120-T246183
1630508957000,2021-09-01T15:09:17Z,59.3,TA120-T246187
1630508966000,2021-09-01T15:09:26Z,72.8,TA120-T246184
1630508989000,2021-09-01T15:09:49Z,54,TA120-T246191
1630509009000,2021-09-01T15:10:09Z,35.4,TA120-T246183
1630509017000,2021-09-01T15:10:17Z,58.5,TA120-T246187
1630509026000,2021-09-01T15:10:26Z,70,TA120-T246184
1630509049000,2021-09-01T15:10:49Z,56.2,TA120-T246191
1630509069000,2021-09-01T15:11:09Z,35.1,TA120-T246183
1630509077000,2021-09-01T15:11:17Z,58.9,TA120-T246187
1630509086000,2021-09-01T15:11:26Z,70.8,TA120-T246184
1630509109000,2021-09-01T15:11:49Z,57.7,TA120-T246191
