time,readable_time,dBA,dev-id
1635253179000,2021-10-26T12:59:39Z,56.5,TA120-T246183
1635253189000,2021-10-26T12:59:49Z,70.6,TA120-T246184
1635253211000,2021-10-26T13:00:11Z,56.7,TA120-T246191
1635253227000,2021-10-26T13:00:27Z,65,TA120-T246187
1635253239000,2021-10-26T13:00:39Z,50.9,TA120-T246183
1635253249000,2021-10-26T13:00:49Z,71.1,TA120-T246184
1635253271000,2021-10-26T13:01:11Z,58.9,TA120-T246191
1635253287000,2021-10-26T13:01:27Z,64.4,TA120-T246187
1635253299000,2021-10-26T13:01:39Z,47.6,TA120-T246183
1635253309000,2021-10-26T13:01:49Z,72.6,TA120-T246184
1635253331000,2021-10-26T13:02:11Z,57.5,TA120-T246191
1635253347000,2021-10-26T13:02:27Z,66.2,TA120-T246187
1635253359000,2021-10-26T13:02:39Z,57.9,TA120-T246183
1635253369000,2021-10-26T13:02:49Z,75,TA120-T246184
1635253391000,2021-10-26T13:03:11Z,58,TA120-T246191
1635253407000,2021-10-26T13:03:27Z,65.6,TA120-T246187
1635253419000,2021-10-26T13:03:39Z,46.1,TA120-T246183
1635253429000,2021-10-26T13:03:49Z,70.3,TA120-T246184
1635253451000,2021-10-26T13:04:11Z,55.6,TA120-T246191
1635253467000,2021-10-26T13:04:27Z,64.1,TA120-T246187
1635253479000,2021-10-26T13:04:39Z,45.9,TA120-T246183
1635253489000,2021-10-26T13:04:49Z,73.1,TA120-T246184
1635253511000,2021-10-26T13:05:11Z,58.7,TA120-T246191
1635253527000,2021-10-26T13:05:27Z,65.9,TA120-T246187
1635253539000,2021-10-26T13:05:39Z,45.8,TA120-T246183
1635253549000,2021-10-26T13:05:49Z,70.1,TA120-T246184
1635253571000,2021-10-26T13:06:11Z,57.2,TA120-T246191
1635253587000,2021-10-26T13:06:27Z,65.8,TA120-T246187
1635253599000,2021-10-26T13:06:39Z,45.8,TA120-T246183
1635253609000,2021-10-26T13:06:49Z,73.7,TA120-T246184
1635253631000,2021-10-26T13:07:11Z,56.6,TA120-T246191
1635253647000,2021-10-26T13:07:27Z,64.7,TA120-T246187
1635253659000,2021-10-26T13:07:39Z,47.4,TA120-T246183
1635253669000,2021-10-26T13:07:49Z,74.6,TA120-T246184
1635253691000,2021-10-26T13:08:11Z,58.3,TA120-T246191
1635253707000,2021-10-26T13:08:27Z,65.5,TA120-T246187
1635253719000,2021-10-26T13:08:39Z,46.4,TA120-T246183
1635253729000,2021-10-26T13:08:49Z,70.6,TA120-T246184
1635253751000,2021-10-26T13:09:11Z,58.2,TA120-T246191
1635253767000,2021-10-26T13:09:27Z,65.6,TA120-T246187
1635253779000,2021-10-26T13:09:39Z,45.9,TA120-T246183
1635253789000,2021-10-26T13:09:49Z,70.3,TA120-T246184
1635253811000,2021-10-26T13:10:11Z,58.5,TA120-T246191
1635253827000,2021-10-26T13:10:27Z,65.4,TA120-T246187
1635253839000,2021-10-26T13:10:39Z,46.5,TA120-T246183
1635253849000,2021-10-26T13:10:49Z,72.3,TA120-T246184
1635253871000,2021-10-26T13:11:11Z,58.1,TA120-T246191
1635253887000,2021-10-26T13:11:27Z,63.9,TA120-T246187
1635253899000,2021-10-26T13:11:39Z,46.8,TA120-T246183
1635253909000,2021-10-26T13:11:49Z,75.5,TA120-T246184
1635253931000,2021-10-26T13:12:11Z,55.4,TA120-T246191
1635253947000,2021-10-26T13:12:27Z,65.9,TA120-T246187
1635253959000,2021-10-26T13:12:39Z,46.2,TA120-T246183
1635253969000,2021-10-26T13:12:49Z,70.2,TA120-T246184
1635253991000,2021-10-26T13:13:11Z,56.7,TA120-T246191
1635254007000,2021-10-26T13:13:27Z,64.8,TA120-T246187
1635254019000,2021-10-26T13:13:39Z,45.9,TA120-T246183
1635254029000,2021-10-26T13:13:49Z,71.7,TA120-T246184
1635254051000,2021-10-26T13:14:11Z,56.3,TA120-T246191
1635254067000,2021-10-26T13:14:27Z,65.1,TA120-T246187
1635254079000,2021-10-26T13:14:39Z,46.2,TA120-T246183
1635254089000,2021-10-26T13:14:49Z,73.6,TA120-T246184
1635254111000,2021-10-26T13:15:11Z,58.9,TA120-T246191
1635254127000,2021-10-26T13:15:27Z,66.7,TA120-T246187
1635254139000,2021-10-26T13:15:39Z,46.3,TA120-T246183
1635254149000,2021-10-26T13:15:49Z,71.4,TA120-T246184
1635254171000,2021-10-26T13:16:11Z,58.7,TA120-T246191
1635254187000,2021-10-26T13:16:27Z,65.6,TA120-T246187
1635254199000,2021-10-26T13:16:39Z,46.2,TA120-T246183
1635254209000,2021-10-26T13:16:49Z,70.9,TA120-T246184
1635254231000,2021-10-26T13:17:11Z,56.2,TA120-T246191
1635254247000,2021-10-26T13:17:27Z,66.9,TA120-T246187
1635254259000,2021-10-26T13:17:39Z,57,TA120-T246183
1635254269000,2021-10-26T13:17:49Z,76,TA120-T246184
1635254291000,2021-10-26T13:18:11Z,56.5,TA120-T246191
1635254307000,2021-10-26T13:18:27Z,65.8,TA120-T246187
1635254319000,2021-10-26T13:18:39Z,55,TA120-T246183
1635254329000,2021-10-26T13:18:49Z,72.7,TA120-T246184
1635254351000,2021-10-26T13:19:11Z,57.2,TA120-T246191
1635254367000,2021-10-26T13:19:27Z,64.5,TA120-T246187
1635254379000,2021-10-26T13:19:39Z,46.4,TA120-T246183
1635254389000,2021-10-26T13:19:49Z,72.9,TA120-T246184
1635254411000,2021-10-26T13:20:11Z,56.5,TA120-T246191
1635254427000,2021-10-26T13:20:27Z,65.4,TA120-T246187
1635254439000,2021-10-26T13:20:39Z,45.9,TA120-T246183
1635254449000,2021-10-26T13:20:49Z,73.3,TA120-T246184
1635254471000,2021-10-26T13:21:11Z,59,TA120-T246191
1635254487000,2021-10-26T13:21:27Z,67,TA120-T246187
1635254499000,2021-10-26T13:21:39Z,49.3,TA120-T246183
1635254509000,2021-10-26T13:21:49Z,70.4,TA120-T246184
1635254531000,2021-10-26T13:22:11Z,59.5,TA120-T246191
1635254547000,2021-10-26T13:22:27Z,65,TA120-T246187
1635254559000,2021-10-26T13:22:39Z,54.5,TA120-T246183
1635254569000,2021-10-26T13:22:49Z,73,TA120-T246184
1635254591000,2021-10-26T13:23:11Z,58.3,TA120-T246191
1635254607000,2021-10-26T13:23:27Z,65.7,TA120-T246187
1635254619000,2021-10-26T13:23:39Z,46.6,TA120-T246183
1635254629000,2021-10-26T13:23:49Z,75.4,TA120-T246184
1635254651000,2021-10-26T13:24:11Z,56.5,TA120-T246191
1635254667000,2021-10-26T13:24:27Z,65.3,TA120-T246187
1635254679000,2021-10-26T13:24:39Z,45.9,TA120-T246183
1635254689000,2021-10-26T13:24:49Z,68.5,TA120-T246184
1635254711000,2021-10-26T13:25:11Z,56.7,TA120-T246191
1635254727000,2021-10-26T13:25:27Z,66.4,TA120-T246187
1635254739000,2021-10-26T13:25:39Z,46,TA120-T246183
1635254749000,2021-10-26T13:25:49Z,75.6,TA120-T246184
1635254771000,2021-10-26T13:26:11Z,55.9,TA120-T246191
1635254787000,2021-10-26T13:26:27Z,64.9,TA120-T246187
1635254799000,2021-10-26T13:26:39Z,45.9,TA120-T246183
1635254809000,2021-10-26T13:26:49Z,75.4,TA120-T246184
1635254831000,2021-10-26T13:27:11Z,57.8,TA120-T246191
1635254847000,2021-10-26T13:27:27Z,66,TA120-T246187
1635254859000,2021-10-26T13:27:39Z,48.5,TA120-T246183
1635254869000,2021-10-26T13:27:49Z,70.6,TA120-T246184
1635254891000,2021-10-26T13:28:11Z,58.2,TA120-T246191
1635254907000,2021-10-26T13:28:27Z,66,TA120-T246187
1635254919000,2021-10-26T13:28:39Z,46,TA120-T246183
1635254929000,2021-10-26T13:28:49Z,73.1,TA120-T246184
1635254951000,2021-10-26T13:29:11Z,55.8,TA120-T246191
1635254967000,2021-10-26T13:29:27Z,66.5,TA120-T246187
1635254979000,2021-10-26T13:29:39Z,49.9,TA120-T246183
1635254989000,2021-10-26T13:29:49Z,74.6,TA120-T246184
1635255011000,2021-10-26T13:30:11Z,56.8,TA120-T246191
1635255027000,2021-10-26T13:30:27Z,66,TA120-T246187
1635255039000,2021-10-26T13:30:39Z,46.5,TA120-T246183
1635255049000,2021-10-26T13:30:49Z,74.1,TA120-T246184
1635255071000,2021-10-26T13:31:11Z,54.6,TA120-T246191
1635255087000,2021-10-26T13:31:27Z,65.4,TA120-T246187
1635255099000,2021-10-26T13:31:39Z,50.4,TA120-T246183
1635255109000,2021-10-26T13:31:49Z,75.2,TA120-T246184
1635255131000,2021-10-26T13:32:11Z,55.4,TA120-T246191
1635255147000,2021-10-26T13:32:27Z,65.6,TA120-T246187
1635255159000,2021-10-26T13:32:39Z,45.8,TA120-T246183
1635255169000,2021-10-26T13:32:49Z,72.8,TA120-T246184
1635255191000,2021-10-26T13:33:11Z,56.5,TA120-T246191
1635255207000,2021-10-26T13:33:27Z,65.7,TA120-T246187
1635255219000,2021-10-26T13:33:39Z,45.8,TA120-T246183
1635255229000,2021-10-26T13:33:49Z,71.5,TA120-T246184
1635255251000,2021-10-26T13:34:11Z,55.7,TA120-T246191
1635255267000,2021-10-26T13:34:27Z,64.8,TA120-T246187
1635255279000,2021-10-26T13:34:39Z,45.7,TA120-T246183
1635255289000,2021-10-26T13:34:49Z,72.5,TA120-T246184
1635255311000,2021-10-26T13:35:11Z,54.8,TA120-T246191
1635255327000,2021-10-26T13:35:27Z,65.1,TA120-T246187
1635255339000,2021-10-26T13:35:39Z,45.8,TA120-T246183
1635255349000,2021-10-26T13:35:49Z,73.7,TA120-T246184
1635255371000,2021-10-26T13:36:11Z,57.7,TA120-T246191
1635255387000,2021-10-26T13:36:27Z,65.1,TA120-T246187
1635255399000,2021-10-26T13:36:39Z,45.9,TA120-T246183
1635255409000,2021-10-26T13:36:49Z,71,TA120-T246184
1635255431000,2021-10-26T13:37:11Z,56,TA120-T246191
1635255447000,2021-10-26T13:37:27Z,65.4,TA120-T246187
1635255459000,2021-10-26T13:37:39Z,45.9,TA120-T246183
1635255469000,2021-10-26T13:37:49Z,72.9,TA120-T246184
1635255491000,2021-10-26T13:38:11Z,60.3,TA120-T246191
1635255507000,2021-10-26T13:38:27Z,64.9,TA120-T246187
1635255519000,2021-10-26T13:38:39Z,45.8,TA120-T246183
1635255529000,2021-10-26T13:38:49Z,74.6,TA120-T246184
1635255551000,2021-10-26T13:39:11Z,57,TA120-T246191
1635255567000,2021-10-26T13:39:27Z,65,TA120-T246187
1635255579000,2021-10-26T13:39:39Z,46,TA120-T246183
1635255589000,2021-10-26T13:39:49Z,71.3,TA120-T246184
1635255611000,2021-10-26T13:40:11Z,53.8,TA120-T246191
1635255627000,2021-10-26T13:40:27Z,64.3,TA120-T246187
1635255639000,2021-10-26T13:40:39Z,45.8,TA120-T246183
1635255649000,2021-10-26T13:40:49Z,72.7,TA120-T246184
1635255671000,2021-10-26T13:41:11Z,56.4,TA120-T246191
1635255687000,2021-10-26T13:41:27Z,64.2,TA120-T246187
1635255699000,2021-10-26T13:41:39Z,45.8,TA120-T246183
1635255709000,2021-10-26T13:41:49Z,76,TA120-T246184
1635255731000,2021-10-26T13:42:11Z,58.8,TA120-T246191
1635255747000,2021-10-26T13:42:27Z,65.4,TA120-T246187
1635255759000,2021-10-26T13:42:39Z,45.8,TA120-T246183
1635255769000,2021-10-26T13:42:49Z,70.8,TA120-T246184
1635255791000,2021-10-26T13:43:11Z,58.9,TA120-T246191
1635255807000,2021-10-26T13:43:27Z,64.4,TA120-T246187
1635255819000,2021-10-26T13:43:39Z,45.8,TA120-T246183
1635255829000,2021-10-26T13:43:49Z,72.5,TA120-T246184
1635255851000,2021-10-26T13:44:11Z,57,TA120-T246191
1635255867000,2021-10-26T13:44:27Z,63.9,TA120-T246187
1635255879000,2021-10-26T13:44:39Z,48.2,TA120-T246183
1635255889000,2021-10-26T13:44:49Z,74.5,TA120-T246184
1635255911000,2021-10-26T13:45:11Z,55.3,TA120-T246191
1635255927000,2021-10-26T13:45:27Z,63.4,TA120-T246187
1635255939000,2021-10-26T13:45:39Z,46,TA120-T246183
1635255949000,2021-10-26T13:45:49Z,71.2,TA120-T246184
1635255971000,2021-10-26T13:46:11Z,54.8,TA120-T246191
1635255987000,2021-10-26T13:46:27Z,64.9,TA120-T246187
1635255999000,2021-10-26T13:46:39Z,49.9,TA120-T246183
1635256009000,2021-10-26T13:46:49Z,74.6,TA120-T246184
1635256031000,2021-10-26T13:47:11Z,57,TA120-T246191
1635256047000,2021-10-26T13:47:27Z,65.7,TA120-T246187
1635256059000,2021-10-26T13:47:39Z,45.7,TA120-T246183
1635256069000,2021-10-26T13:47:49Z,73.4,TA120-T246184
1635256091000,2021-10-26T13:48:11Z,57.6,TA120-T246191
1635256107000,2021-10-26T13:48:27Z,65.2,TA120-T246187
1635256119000,2021-10-26T13:48:39Z,46,TA120-T246183
1635256129000,2021-10-26T13:48:49Z,71,TA120-T246184
1635256151000,2021-10-26T13:49:11Z,57.6,TA120-T246191
1635256167000,2021-10-26T13:49:27Z,63.4,TA120-T246187
1635256179000,2021-10-26T13:49:39Z,46.1,TA120-T246183
1635256189000,2021-10-26T13:49:49Z,75.8,TA120-T246184
1635256211000,2021-10-26T13:50:11Z,57,TA120-T246191
1635256227000,2021-10-26T13:50:27Z,64.7,TA120-T246187
1635256239000,2021-10-26T13:50:39Z,54.7,TA120-T246183
1635256249000,2021-10-26T13:50:49Z,75.9,TA120-T246184
1635256271000,2021-10-26T13:51:11Z,56.7,TA120-T246191
1635256287000,2021-10-26T13:51:27Z,65,TA120-T246187
1635256299000,2021-10-26T13:51:39Z,45.8,TA120-T246183
1635256309000,2021-10-26T13:51:49Z,72.1,TA120-T246184
1635256331000,2021-10-26T13:52:11Z,57.3,TA120-T246191
1635256347000,2021-10-26T13:52:27Z,64.5,TA120-T246187
1635256359000,2021-10-26T13:52:39Z,45.8,TA120-T246183
1635256369000,2021-10-26T13:52:49Z,73.1,TA120-T246184
1635256391000,2021-10-26T13:53:11Z,55.9,TA120-T246191
1635256407000,2021-10-26T13:53:27Z,64.7,TA120-T246187
1635256419000,2021-10-26T13:53:39Z,45.8,TA120-T246183
1635256429000,2021-10-26T13:53:49Z,72.5,TA120-T246184
1635256451000,2021-10-26T13:54:11Z,58,TA120-T246191
1635256467000,2021-10-26T13:54:27Z,65.2,TA120-T246187
1635256479000,2021-10-26T13:54:39Z,45.8,TA120-T246183
1635256489000,2021-10-26T13:54:49Z,69.7,TA120-T246184
1635256511000,2021-10-26T13:55:11Z,57,TA120-T246191
1635256527000,2021-10-26T13:55:27Z,64.1,TA120-T246187
1635256539000,2021-10-26T13:55:39Z,45.7,TA120-T246183
1635256549000,2021-10-26T13:55:49Z,72.6,TA120-T246184
1635256571000,2021-10-26T13:56:11Z,56.1,TA120-T246191
1635256587000,2021-10-26T13:56:27Z,63.4,TA120-T246187
1635256599000,2021-10-26T13:56:39Z,45.7,TA120-T246183
1635256609000,2021-10-26T13:56:49Z,72.1,TA120-T246184
1635256631000,2021-10-26T13:57:11Z,58.6,TA120-T246191
1635256647000,2021-10-26T13:57:27Z,65,TA120-T246187
1635256659000,2021-10-26T13:57:39Z,45.8,TA120-T246183
1635256669000,2021-10-26T13:57:49Z,71,TA120-T246184
1635256691000,2021-10-26T13:58:11Z,56.3,TA120-T246191
1635256707000,2021-10-26T13:58:27Z,64.6,TA120-T246187
1635256719000,2021-10-26T13:58:39Z,45.8,TA120-T246183
1635256729000,2021-10-26T13:58:49Z,72.3,TA120-T246184
1635256751000,2021-10-26T13:59:11Z,56,TA120-T246191
1635256767000,2021-10-26T13:59:27Z,64.5,TA120-T246187
1635256779000,2021-10-26T13:59:39Z,45.7,TA120-T246183
1635256789000,2021-10-26T13:59:49Z,71.6,TA120-T246184
1635256811000,2021-10-26T14:00:11Z,56.9,TA120-T246191
1635256827000,2021-10-26T14:00:27Z,65,TA120-T246187
1635256839000,2021-10-26T14:00:39Z,54.6,TA120-T246183
1635256849000,2021-10-26T14:00:49Z,73.2,TA120-T246184
1635256871000,2021-10-26T14:01:11Z,57.8,TA120-T246191
1635256887000,2021-10-26T14:01:27Z,65.4,TA120-T246187
1635256899000,2021-10-26T14:01:39Z,48.5,TA120-T246183
1635256909000,2021-10-26T14:01:49Z,73.6,TA120-T246184
1635256931000,2021-10-26T14:02:11Z,57.6,TA120-T246191
1635256947000,2021-10-26T14:02:27Z,64.6,TA120-T246187
1635256959000,2021-10-26T14:02:39Z,54.4,TA120-T246183
1635256969000,2021-10-26T14:02:49Z,71.9,TA120-T246184
1635256991000,2021-10-26T14:03:11Z,57.8,TA120-T246191
1635257007000,2021-10-26T14:03:27Z,64.9,TA120-T246187
1635257019000,2021-10-26T14:03:39Z,59.6,TA120-T246183
1635257029000,2021-10-26T14:03:49Z,68.2,TA120-T246184
1635257051000,2021-10-26T14:04:11Z,56.1,TA120-T246191
1635257067000,2021-10-26T14:04:27Z,64.5,TA120-T246187
1635257079000,2021-10-26T14:04:39Z,52.3,TA120-T246183
1635257089000,2021-10-26T14:04:49Z,74.6,TA120-T246184
1635257111000,2021-10-26T14:05:11Z,56.4,TA120-T246191
1635257127000,2021-10-26T14:05:27Z,63.3,TA120-T246187
1635257139000,2021-10-26T14:05:39Z,52.4,TA120-T246183
1635257149000,2021-10-26T14:05:49Z,72.2,TA120-T246184
1635257171000,2021-10-26T14:06:11Z,55.9,TA120-T246191
1635257187000,2021-10-26T14:06:27Z,64.9,TA120-T246187
1635257199000,2021-10-26T14:06:39Z,54,TA120-T246183
1635257209000,2021-10-26T14:06:49Z,70.3,TA120-T246184
1635257231000,2021-10-26T14:07:11Z,56.4,TA120-T246191
1635257247000,2021-10-26T14:07:27Z,64,TA120-T246187
1635257259000,2021-10-26T14:07:39Z,57.7,TA120-T246183
1635257269000,2021-10-26T14:07:49Z,72,TA120-T246184
1635257291000,2021-10-26T14:08:11Z,55.8,TA120-T246191
1635257307000,2021-10-26T14:08:27Z,64.6,TA120-T246187
1635257319000,2021-10-26T14:08:39Z,54.8,TA120-T246183
1635257329000,2021-10-26T14:08:49Z,71.4,TA120-T246184
1635257351000,2021-10-26T14:09:11Z,59.9,TA120-T246191
1635257367000,2021-10-26T14:09:27Z,66.2,TA120-T246187
1635257379000,2021-10-26T14:09:39Z,55.6,TA120-T246183
1635257389000,2021-10-26T14:09:49Z,70.5,TA120-T246184
1635257411000,2021-10-26T14:10:11Z,56.1,TA120-T246191
1635257427000,2021-10-26T14:10:27Z,64.1,TA120-T246187
1635257439000,2021-10-26T14:10:39Z,59.3,TA120-T246183
1635257449000,2021-10-26T14:10:49Z,69.4,TA120-T246184
1635257471000,2021-10-26T14:11:11Z,57.2,TA120-T246191
1635257487000,2021-10-26T14:11:27Z,65.4,TA120-T246187
1635257499000,2021-10-26T14:11:39Z,50.7,TA120-T246183
1635257509000,2021-10-26T14:11:49Z,75.8,TA120-T246184
1635257531000,2021-10-26T14:12:11Z,58,TA120-T246191
1635257547000,2021-10-26T14:12:27Z,66,TA120-T246187
1635257559000,2021-10-26T14:12:39Z,46.7,TA120-T246183
1635257569000,2021-10-26T14:12:49Z,72.8,TA120-T246184
1635257591000,2021-10-26T14:13:11Z,55.9,TA120-T246191
1635257607000,2021-10-26T14:13:27Z,63.3,TA120-T246187
1635257619000,2021-10-26T14:13:39Z,46.7,TA120-T246183
1635257629000,2021-10-26T14:13:49Z,74.9,TA120-T246184
1635257651000,2021-10-26T14:14:11Z,57,TA120-T246191
1635257667000,2021-10-26T14:14:27Z,64.6,TA120-T246187
1635257679000,2021-10-26T14:14:39Z,46.8,TA120-T246183
1635257689000,2021-10-26T14:14:49Z,73.5,TA120-T246184
1635257711000,2021-10-26T14:15:11Z,55.4,TA120-T246191
1635257727000,2021-10-26T14:15:27Z,64.1,TA120-T246187
1635257739000,2021-10-26T14:15:39Z,47.1,TA120-T246183
1635257749000,2021-10-26T14:15:49Z,71.7,TA120-T246184
1635257771000,2021-10-26T14:16:11Z,58.7,TA120-T246191
1635257787000,2021-10-26T14:16:27Z,65.5,TA120-T246187
1635257799000,2021-10-26T14:16:39Z,46.6,TA120-T246183
1635257809000,2021-10-26T14:16:49Z,73.4,TA120-T246184
1635257831000,2021-10-26T14:17:11Z,56.1,TA120-T246191
1635257847000,2021-10-26T14:17:27Z,63.2,TA120-T246187
1635257859000,2021-10-26T14:17:39Z,46.8,TA120-T246183
1635257869000,2021-10-26T14:17:49Z,73.1,TA120-T246184
1635257891000,2021-10-26T14:18:11Z,58.2,TA120-T246191
1635257907000,2021-10-26T14:18:27Z,63.8,TA120-T246187
1635257919000,2021-10-26T14:18:39Z,47.4,TA120-T246183
1635257929000,2021-10-26T14:18:49Z,72.5,TA120-T246184
1635257951000,2021-10-26T14:19:11Z,56.3,TA120-T246191
1635257967000,2021-10-26T14:19:27Z,63.3,TA120-T246187
1635257979000,2021-10-26T14:19:39Z,48,TA120-T246183
1635257989000,2021-10-26T14:19:49Z,73.6,TA120-T246184
1635258011000,2021-10-26T14:20:11Z,58,TA120-T246191
1635258027000,2021-10-26T14:20:27Z,64.8,TA120-T246187
1635258039000,2021-10-26T14:20:39Z,46.5,TA120-T246183
1635258049000,2021-10-26T14:20:49Z,73.5,TA120-T246184
1635258071000,2021-10-26T14:21:11Z,54.1,TA120-T246191
1635258087000,2021-10-26T14:21:27Z,65.4,TA120-T246187
1635258099000,2021-10-26T14:21:39Z,46.5,TA120-T246183
1635258109000,2021-10-26T14:21:49Z,72.1,TA120-T246184
1635258131000,2021-10-26T14:22:11Z,57.8,TA120-T246191
1635258147000,2021-10-26T14:22:27Z,64.3,TA120-T246187
1635258159000,2021-10-26T14:22:39Z,46.4,TA120-T246183
1635258169000,2021-10-26T14:22:49Z,73.1,TA120-T246184
1635258191000,2021-10-26T14:23:11Z,56.8,TA120-T246191
1635258207000,2021-10-26T14:23:27Z,64.5,TA120-T246187
1635258219000,2021-10-26T14:23:39Z,46.5,TA120-T246183
1635258229000,2021-10-26T14:23:49Z,70.6,TA120-T246184
1635258251000,2021-10-26T14:24:11Z,56.9,TA120-T246191
1635258267000,2021-10-26T14:24:27Z,65,TA120-T246187
1635258279000,2021-10-26T14:24:39Z,48.1,TA120-T246183
1635258289000,2021-10-26T14:24:49Z,73.7,TA120-T246184
1635258311000,2021-10-26T14:25:11Z,57.8,TA120-T246191
1635258327000,2021-10-26T14:25:27Z,65.3,TA120-T246187
1635258339000,2021-10-26T14:25:39Z,46.7,TA120-T246183
1635258349000,2021-10-26T14:25:49Z,72.9,TA120-T246184
1635258371000,2021-10-26T14:26:11Z,56.7,TA120-T246191
1635258387000,2021-10-26T14:26:27Z,64.6,TA120-T246187
1635258399000,2021-10-26T14:26:39Z,47.3,TA120-T246183
1635258409000,2021-10-26T14:26:49Z,73.2,TA120-T246184
1635258431000,2021-10-26T14:27:11Z,57.5,TA120-T246191
1635258447000,2021-10-26T14:27:27Z,65.6,TA120-T246187
1635258459000,2021-10-26T14:27:39Z,47.1,TA120-T246183
1635258469000,2021-10-26T14:27:49Z,71.2,TA120-T246184
1635258491000,2021-10-26T14:28:11Z,57.7,TA120-T246191
1635258507000,2021-10-26T14:28:27Z,65.1,TA120-T246187
1635258519000,2021-10-26T14:28:39Z,50.1,TA120-T246183
1635258529000,2021-10-26T14:28:49Z,73.5,TA120-T246184
1635258551000,2021-10-26T14:29:11Z,57.9,TA120-T246191
1635258567000,2021-10-26T14:29:27Z,64.5,TA120-T246187
1635258579000,2021-10-26T14:29:39Z,46.7,TA120-T246183
1635258589000,2021-10-26T14:29:49Z,73.6,TA120-T246184
1635258611000,2021-10-26T14:30:11Z,53.3,TA120-T246191
1635258627000,2021-10-26T14:30:27Z,64.7,TA120-T246187
1635258639000,2021-10-26T14:30:39Z,46.7,TA120-T246183
1635258649000,2021-10-26T14:30:49Z,67,TA120-T246184
1635258671000,2021-10-26T14:31:11Z,56.5,TA120-T246191
1635258687000,2021-10-26T14:31:27Z,64.7,TA120-T246187
1635258699000,2021-10-26T14:31:39Z,46.6,TA120-T246183
1635258709000,2021-10-26T14:31:49Z,72.3,TA120-T246184
1635258731000,2021-10-26T14:32:11Z,59.2,TA120-T246191
1635258747000,2021-10-26T14:32:27Z,64.6,TA120-T246187
1635258759000,2021-10-26T14:32:39Z,46.8,TA120-T246183
1635258769000,2021-10-26T14:32:49Z,73.4,TA120-T246184
1635258791000,2021-10-26T14:33:11Z,55.1,TA120-T246191
1635258807000,2021-10-26T14:33:27Z,65.4,TA120-T246187
1635258819000,2021-10-26T14:33:39Z,46.5,TA120-T246183
1635258829000,2021-10-26T14:33:49Z,67.5,TA120-T246184
1635258851000,2021-10-26T14:34:11Z,54.4,TA120-T246191
1635258867000,2021-10-26T14:34:27Z,65.7,TA120-T246187
1635258879000,2021-10-26T14:34:39Z,46.6,TA120-T246183
1635258889000,2021-10-26T14:34:49Z,70.4,TA120-T246184
1635258911000,2021-10-26T14:35:11Z,58.5,TA120-T246191
1635258927000,2021-10-26T14:35:27Z,64.5,TA120-T246187
1635258939000,2021-10-26T14:35:39Z,46.7,TA120-T246183
1635258949000,2021-10-26T14:35:49Z,72.7,TA120-T246184
1635258971000,2021-10-26T14:36:11Z,53.4,TA120-T246191
1635258987000,2021-10-26T14:36:27Z,64.8,TA120-T246187
1635258999000,2021-10-26T14:36:39Z,46.6,TA120-T246183
1635259009000,2021-10-26T14:36:49Z,67.3,TA120-T246184
1635259031000,2021-10-26T14:37:11Z,58.4,TA120-T246191
1635259047000,2021-10-26T14:37:27Z,65.5,TA120-T246187
1635259059000,2021-10-26T14:37:39Z,46.6,TA120-T246183
1635259069000,2021-10-26T14:37:49Z,73.8,TA120-T246184
1635259091000,2021-10-26T14:38:11Z,56.8,TA120-T246191
1635259107000,2021-10-26T14:38:27Z,65.5,TA120-T246187
1635259119000,2021-10-26T14:38:39Z,46.6,TA120-T246183
1635259129000,2021-10-26T14:38:49Z,73.8,TA120-T246184
1635259151000,2021-10-26T14:39:11Z,56,TA120-T246191
1635259167000,2021-10-26T14:39:27Z,64.6,TA120-T246187
1635259179000,2021-10-26T14:39:39Z,46.7,TA120-T246183
1635259189000,2021-10-26T14:39:49Z,69.8,TA120-T246184
1635259211000,2021-10-26T14:40:11Z,55.5,TA120-T246191
1635259227000,2021-10-26T14:40:27Z,65.1,TA120-T246187
1635259239000,2021-10-26T14:40:39Z,46.7,TA120-T246183
1635259249000,2021-10-26T14:40:49Z,72.8,TA120-T246184
1635259271000,2021-10-26T14:41:11Z,58.2,TA120-T246191
1635259287000,2021-10-26T14:41:27Z,65.3,TA120-T246187
1635259299000,2021-10-26T14:41:39Z,46.7,TA120-T246183
1635259309000,2021-10-26T14:41:49Z,71.9,TA120-T246184
1635259331000,2021-10-26T14:42:11Z,57,TA120-T246191
1635259347000,2021-10-26T14:42:27Z,65.2,TA120-T246187
1635259359000,2021-10-26T14:42:39Z,46.8,TA120-T246183
1635259369000,2021-10-26T14:42:49Z,69.4,TA120-T246184
1635259391000,2021-10-26T14:43:11Z,56.5,TA120-T246191
1635259407000,2021-10-26T14:43:27Z,64.8,TA120-T246187
1635259419000,2021-10-26T14:43:39Z,46.8,TA120-T246183
1635259429000,2021-10-26T14:43:49Z,74.9,TA120-T246184
1635259451000,2021-10-26T14:44:11Z,57.8,TA120-T246191
1635259467000,2021-10-26T14:44:27Z,65.6,TA120-T246187
1635259479000,2021-10-26T14:44:39Z,47.3,TA120-T246183
1635259489000,2021-10-26T14:44:49Z,71.1,TA120-T246184
1635259511000,2021-10-26T14:45:11Z,53.8,TA120-T246191
1635259527000,2021-10-26T14:45:27Z,65.8,TA120-T246187
1635259539000,2021-10-26T14:45:39Z,46.8,TA120-T246183
1635259549000,2021-10-26T14:45:49Z,72.3,TA120-T246184
