time,readable_time,dBA,dev-id
1627302046000,2021-07-26T12:20:46Z,51.1,TA120-T246191
1627302046000,2021-07-26T12:20:46Z,46,TA120-T246183
1627302046000,2021-07-26T12:20:46Z,56.1,TA120-T246187
1627302047000,2021-07-26T12:20:47Z,45.5,TA120-T246183
1627302047000,2021-07-26T12:20:47Z,56.1,TA120-T246187
1627302047000,2021-07-26T12:20:47Z,70.6,TA120-T246184
1627302047000,2021-07-26T12:20:47Z,50.8,TA120-T246191
1627302048000,2021-07-26T12:20:48Z,67.1,TA120-T246184
1627302048000,2021-07-26T12:20:48Z,50.1,TA120-T246191
1627302048000,2021-07-26T12:20:48Z,46.1,TA120-T246183
1627302048000,2021-07-26T12:20:48Z,56,TA120-T246187
1627302049000,2021-07-26T12:20:49Z,45.2,TA120-T246183
1627302049000,2021-07-26T12:20:49Z,56.6,TA120-T246187
1627302049000,2021-07-26T12:20:49Z,66.1,TA120-T246184
1627302049000,2021-07-26T12:20:49Z,49.9,TA120-T246191
1627302050000,2021-07-26T12:20:50Z,66.1,TA120-T246184
1627302050000,2021-07-26T12:20:50Z,49.7,TA120-T246191
1627302050000,2021-07-26T12:20:50Z,45.3,TA120-T246183
1627302050000,2021-07-26T12:20:50Z,56.8,TA120-T246187
1627302051000,2021-07-26T12:20:51Z,45.5,TA120-T246183
1627302051000,2021-07-26T12:20:51Z,57.5,TA120-T246187
1627302051000,2021-07-26T12:20:51Z,65.9,TA120-T246184
1627302051000,2021-07-26T12:20:51Z,49.3,TA120-T246191
1627302052000,2021-07-26T12:20:52Z,66.3,TA120-T246184
1627302052000,2021-07-26T12:20:52Z,49.5,TA120-T246191
1627302052000,2021-07-26T12:20:52Z,45.4,TA120-T246183
1627302052000,2021-07-26T12:20:52Z,56.9,TA120-T246187
1627302053000,2021-07-26T12:20:53Z,45.9,TA120-T246183
1627302053000,2021-07-26T12:20:53Z,58.4,TA120-T246187
1627302053000,2021-07-26T12:20:53Z,66.1,TA120-T246184
1627302053000,2021-07-26T12:20:53Z,50,TA120-T246191
1627302054000,2021-07-26T12:20:54Z,66.4,TA120-T246184
1627302054000,2021-07-26T12:20:54Z,50.4,TA120-T246191
1627302054000,2021-07-26T12:20:54Z,45.9,TA120-T246183
1627302054000,2021-07-26T12:20:54Z,57.6,TA120-T246187
1627302055000,2021-07-26T12:20:55Z,46,TA120-T246183
1627302055000,2021-07-26T12:20:55Z,58,TA120-T246187
1627302055000,2021-07-26T12:20:55Z,66,TA120-T246184
1627302055000,2021-07-26T12:20:55Z,49.3,TA120-T246191
1627302056000,2021-07-26T12:20:56Z,66,TA120-T246184
1627302056000,2021-07-26T12:20:56Z,49.3,TA120-T246191
1627302056000,2021-07-26T12:20:56Z,46,TA120-T246183
1627302056000,2021-07-26T12:20:56Z,58.7,TA120-T246187
1627302057000,2021-07-26T12:20:57Z,45.7,TA120-T246183
1627302057000,2021-07-26T12:20:57Z,58.2,TA120-T246187
1627302057000,2021-07-26T12:20:57Z,66.5,TA120-T246184
1627302057000,2021-07-26T12:20:57Z,49.3,TA120-T246191
1627302058000,2021-07-26T12:20:58Z,68.7,TA120-T246184
1627302058000,2021-07-26T12:20:58Z,50.1,TA120-T246191
1627302058000,2021-07-26T12:20:58Z,45.6,TA120-T246183
1627302058000,2021-07-26T12:20:58Z,57.9,TA120-T246187
1627302059000,2021-07-26T12:20:59Z,46,TA120-T246183
1627302059000,2021-07-26T12:20:59Z,57.2,TA120-T246187
1627302059000,2021-07-26T12:20:59Z,72.8,TA120-T246184
1627302059000,2021-07-26T12:20:59Z,50.7,TA120-T246191
1627302060000,2021-07-26T12:21:00Z,74.6,TA120-T246184
1627302060000,2021-07-26T12:21:00Z,50.4,TA120-T246191
1627302060000,2021-07-26T12:21:00Z,45.8,TA120-T246183
1627302060000,2021-07-26T12:21:00Z,57.3,TA120-T246187
1627302061000,2021-07-26T12:21:01Z,45.7,TA120-T246183
1627302061000,2021-07-26T12:21:01Z,56.9,TA120-T246187
1627302061000,2021-07-26T12:21:01Z,70.3,TA120-T246184
1627302061000,2021-07-26T12:21:01Z,51,TA120-T246191
1627302062000,2021-07-26T12:21:02Z,71,TA120-T246184
1627302062000,2021-07-26T12:21:02Z,50.2,TA120-T246191
1627302062000,2021-07-26T12:21:02Z,45.4,TA120-T246183
1627302062000,2021-07-26T12:21:02Z,57.3,TA120-T246187
1627302063000,2021-07-26T12:21:03Z,45.7,TA120-T246183
1627302063000,2021-07-26T12:21:03Z,56.8,TA120-T246187
1627302063000,2021-07-26T12:21:03Z,75.2,TA120-T246184
1627302063000,2021-07-26T12:21:03Z,49.9,TA120-T246191
1627302064000,2021-07-26T12:21:04Z,77.7,TA120-T246184
1627302064000,2021-07-26T12:21:04Z,50.3,TA120-T246191
1627302064000,2021-07-26T12:21:04Z,45.6,TA120-T246183
1627302064000,2021-07-26T12:21:04Z,57.4,TA120-T246187
1627302065000,2021-07-26T12:21:05Z,45.7,TA120-T246183
1627302065000,2021-07-26T12:21:05Z,57,TA120-T246187
1627302065000,2021-07-26T12:21:05Z,73.1,TA120-T246184
1627302065000,2021-07-26T12:21:05Z,53.9,TA120-T246191
1627302066000,2021-07-26T12:21:06Z,72,TA120-T246184
1627302066000,2021-07-26T12:21:06Z,54.7,TA120-T246191
1627302066000,2021-07-26T12:21:06Z,45.5,TA120-T246183
1627302066000,2021-07-26T12:21:06Z,57.6,TA120-T246187
1627302067000,2021-07-26T12:21:07Z,45.9,TA120-T246183
1627302067000,2021-07-26T12:21:07Z,56.7,TA120-T246187
1627302067000,2021-07-26T12:21:07Z,74,TA120-T246184
1627302067000,2021-07-26T12:21:07Z,55,TA120-T246191
1627302068000,2021-07-26T12:21:08Z,69.4,TA120-T246184
1627302068000,2021-07-26T12:21:08Z,56.1,TA120-T246191
1627302068000,2021-07-26T12:21:08Z,45.9,TA120-T246183
1627302068000,2021-07-26T12:21:08Z,56.7,TA120-T246187
1627302069000,2021-07-26T12:21:09Z,45.6,TA120-T246183
1627302069000,2021-07-26T12:21:09Z,55.9,TA120-T246187
1627302069000,2021-07-26T12:21:09Z,66.1,TA120-T246184
1627302069000,2021-07-26T12:21:09Z,54.3,TA120-T246191
1627302070000,2021-07-26T12:21:10Z,65.7,TA120-T246184
1627302070000,2021-07-26T12:21:10Z,52.9,TA120-T246191
1627302070000,2021-07-26T12:21:10Z,45.9,TA120-T246183
1627302070000,2021-07-26T12:21:10Z,55.7,TA120-T246187
1627302071000,2021-07-26T12:21:11Z,45.6,TA120-T246183
1627302071000,2021-07-26T12:21:11Z,54.9,TA120-T246187
1627302071000,2021-07-26T12:21:11Z,66,TA120-T246184
1627302071000,2021-07-26T12:21:11Z,53.8,TA120-T246191
1627302072000,2021-07-26T12:21:12Z,66.6,TA120-T246184
1627302072000,2021-07-26T12:21:12Z,52.6,TA120-T246191
1627302072000,2021-07-26T12:21:12Z,45.4,TA120-T246183
1627302072000,2021-07-26T12:21:12Z,57,TA120-T246187
1627302073000,2021-07-26T12:21:13Z,45.9,TA120-T246183
1627302073000,2021-07-26T12:21:13Z,56.6,TA120-T246187
1627302073000,2021-07-26T12:21:13Z,66.5,TA120-T246184
1627302073000,2021-07-26T12:21:13Z,52,TA120-T246191
1627302074000,2021-07-26T12:21:14Z,66.7,TA120-T246184
1627302074000,2021-07-26T12:21:14Z,51.9,TA120-T246191
1627302074000,2021-07-26T12:21:14Z,45.7,TA120-T246183
1627302074000,2021-07-26T12:21:14Z,57.6,TA120-T246187
1627302075000,2021-07-26T12:21:15Z,45.9,TA120-T246183
1627302075000,2021-07-26T12:21:15Z,57.8,TA120-T246187
1627302075000,2021-07-26T12:21:15Z,66.7,TA120-T246184
1627302075000,2021-07-26T12:21:15Z,52.1,TA120-T246191
1627302076000,2021-07-26T12:21:16Z,67.1,TA120-T246184
1627302076000,2021-07-26T12:21:16Z,53.3,TA120-T246191
1627302076000,2021-07-26T12:21:16Z,45.8,TA120-T246183
1627302076000,2021-07-26T12:21:16Z,55.4,TA120-T246187
1627302077000,2021-07-26T12:21:17Z,45.6,TA120-T246183
1627302077000,2021-07-26T12:21:17Z,58,TA120-T246187
1627302077000,2021-07-26T12:21:17Z,67,TA120-T246184
1627302077000,2021-07-26T12:21:17Z,55.4,TA120-T246191
1627302078000,2021-07-26T12:21:18Z,67.2,TA120-T246184
1627302078000,2021-07-26T12:21:18Z,55.7,TA120-T246191
1627302078000,2021-07-26T12:21:18Z,45.7,TA120-T246183
1627302078000,2021-07-26T12:21:18Z,56.4,TA120-T246187
1627302079000,2021-07-26T12:21:19Z,45.4,TA120-T246183
1627302079000,2021-07-26T12:21:19Z,56.5,TA120-T246187
1627302079000,2021-07-26T12:21:19Z,67.2,TA120-T246184
1627302079000,2021-07-26T12:21:19Z,55.9,TA120-T246191
1627302080000,2021-07-26T12:21:20Z,66.9,TA120-T246184
1627302080000,2021-07-26T12:21:20Z,57.5,TA120-T246191
1627302080000,2021-07-26T12:21:20Z,45.5,TA120-T246183
1627302080000,2021-07-26T12:21:20Z,55.8,TA120-T246187
1627302081000,2021-07-26T12:21:21Z,45.5,TA120-T246183
1627302081000,2021-07-26T12:21:21Z,55.7,TA120-T246187
1627302081000,2021-07-26T12:21:21Z,66.3,TA120-T246184
1627302081000,2021-07-26T12:21:21Z,57.8,TA120-T246191
1627302082000,2021-07-26T12:21:22Z,66,TA120-T246184
1627302082000,2021-07-26T12:21:22Z,52.9,TA120-T246191
1627302082000,2021-07-26T12:21:22Z,45.7,TA120-T246183
1627302082000,2021-07-26T12:21:22Z,56.8,TA120-T246187
1627302083000,2021-07-26T12:21:23Z,45.6,TA120-T246183
1627302083000,2021-07-26T12:21:23Z,56.3,TA120-T246187
1627302083000,2021-07-26T12:21:23Z,66.3,TA120-T246184
1627302083000,2021-07-26T12:21:23Z,50.5,TA120-T246191
1627302084000,2021-07-26T12:21:24Z,66.6,TA120-T246184
1627302084000,2021-07-26T12:21:24Z,50.2,TA120-T246191
1627302084000,2021-07-26T12:21:24Z,45.8,TA120-T246183
1627302084000,2021-07-26T12:21:24Z,56.2,TA120-T246187
1627302085000,2021-07-26T12:21:25Z,46,TA120-T246183
1627302085000,2021-07-26T12:21:25Z,56.3,TA120-T246187
1627302085000,2021-07-26T12:21:25Z,64.8,TA120-T246184
1627302085000,2021-07-26T12:21:25Z,49.4,TA120-T246191
1627302086000,2021-07-26T12:21:26Z,63.8,TA120-T246184
1627302086000,2021-07-26T12:21:26Z,49,TA120-T246191
1627302086000,2021-07-26T12:21:26Z,45.5,TA120-T246183
1627302086000,2021-07-26T12:21:26Z,58.2,TA120-T246187
1627302087000,2021-07-26T12:21:27Z,45.8,TA120-T246183
1627302087000,2021-07-26T12:21:27Z,57.6,TA120-T246187
1627302087000,2021-07-26T12:21:27Z,62.7,TA120-T246184
1627302087000,2021-07-26T12:21:27Z,50,TA120-T246191
1627302088000,2021-07-26T12:21:28Z,62.2,TA120-T246184
1627302088000,2021-07-26T12:21:28Z,50.8,TA120-T246191
1627302088000,2021-07-26T12:21:28Z,45.4,TA120-T246183
1627302088000,2021-07-26T12:21:28Z,56.8,TA120-T246187
1627302089000,2021-07-26T12:21:29Z,45.3,TA120-T246183
1627302089000,2021-07-26T12:21:29Z,57.1,TA120-T246187
1627302089000,2021-07-26T12:21:29Z,61.4,TA120-T246184
1627302089000,2021-07-26T12:21:29Z,52.9,TA120-T246191
1627302090000,2021-07-26T12:21:30Z,60.9,TA120-T246184
1627302090000,2021-07-26T12:21:30Z,53.2,TA120-T246191
1627302090000,2021-07-26T12:21:30Z,45.9,TA120-T246183
1627302090000,2021-07-26T12:21:30Z,56.7,TA120-T246187
1627302091000,2021-07-26T12:21:31Z,45.8,TA120-T246183
1627302091000,2021-07-26T12:21:31Z,56.7,TA120-T246187
1627302091000,2021-07-26T12:21:31Z,60,TA120-T246184
1627302091000,2021-07-26T12:21:31Z,53,TA120-T246191
1627302092000,2021-07-26T12:21:32Z,59.9,TA120-T246184
1627302092000,2021-07-26T12:21:32Z,53.9,TA120-T246191
1627302092000,2021-07-26T12:21:32Z,45.8,TA120-T246183
1627302092000,2021-07-26T12:21:32Z,57,TA120-T246187
1627302093000,2021-07-26T12:21:33Z,45.6,TA120-T246183
1627302093000,2021-07-26T12:21:33Z,57.8,TA120-T246187
1627302093000,2021-07-26T12:21:33Z,60.1,TA120-T246184
1627302093000,2021-07-26T12:21:33Z,54.3,TA120-T246191
1627302094000,2021-07-26T12:21:34Z,60.2,TA120-T246184
1627302094000,2021-07-26T12:21:34Z,54.3,TA120-T246191
1627302094000,2021-07-26T12:21:34Z,45.4,TA120-T246183
1627302094000,2021-07-26T12:21:34Z,57.6,TA120-T246187
1627302095000,2021-07-26T12:21:35Z,45.6,TA120-T246183
1627302095000,2021-07-26T12:21:35Z,57.5,TA120-T246187
1627302095000,2021-07-26T12:21:35Z,60.6,TA120-T246184
1627302095000,2021-07-26T12:21:35Z,58.1,TA120-T246191
1627302096000,2021-07-26T12:21:36Z,62.1,TA120-T246184
1627302096000,2021-07-26T12:21:36Z,59.1,TA120-T246191
1627302096000,2021-07-26T12:21:36Z,45.5,TA120-T246183
1627302096000,2021-07-26T12:21:36Z,57.1,TA120-T246187
1627302097000,2021-07-26T12:21:37Z,45.7,TA120-T246183
1627302097000,2021-07-26T12:21:37Z,57.6,TA120-T246187
1627302097000,2021-07-26T12:21:37Z,63.7,TA120-T246184
1627302097000,2021-07-26T12:21:37Z,60.2,TA120-T246191
1627302098000,2021-07-26T12:21:38Z,66.2,TA120-T246184
1627302098000,2021-07-26T12:21:38Z,62.1,TA120-T246191
1627302098000,2021-07-26T12:21:38Z,45.5,TA120-T246183
1627302098000,2021-07-26T12:21:38Z,56.6,TA120-T246187
1627302099000,2021-07-26T12:21:39Z,45.3,TA120-T246183
1627302099000,2021-07-26T12:21:39Z,56.7,TA120-T246187
1627302099000,2021-07-26T12:21:39Z,68.7,TA120-T246184
1627302099000,2021-07-26T12:21:39Z,61.5,TA120-T246191
1627302100000,2021-07-26T12:21:40Z,71.8,TA120-T246184
1627302100000,2021-07-26T12:21:40Z,55.7,TA120-T246191
1627302100000,2021-07-26T12:21:40Z,45.6,TA120-T246183
1627302100000,2021-07-26T12:21:40Z,57.4,TA120-T246187
1627302101000,2021-07-26T12:21:41Z,45.5,TA120-T246183
1627302101000,2021-07-26T12:21:41Z,56.5,TA120-T246187
1627302101000,2021-07-26T12:21:41Z,72.9,TA120-T246184
1627302101000,2021-07-26T12:21:41Z,51.5,TA120-T246191
1627302102000,2021-07-26T12:21:42Z,73.6,TA120-T246184
1627302102000,2021-07-26T12:21:42Z,50.9,TA120-T246191
1627302102000,2021-07-26T12:21:42Z,45.8,TA120-T246183
1627302102000,2021-07-26T12:21:42Z,56.4,TA120-T246187
1627302103000,2021-07-26T12:21:43Z,45.8,TA120-T246183
1627302103000,2021-07-26T12:21:43Z,56.1,TA120-T246187
1627302103000,2021-07-26T12:21:43Z,73.9,TA120-T246184
1627302103000,2021-07-26T12:21:43Z,50.2,TA120-T246191
1627302104000,2021-07-26T12:21:44Z,74.9,TA120-T246184
1627302104000,2021-07-26T12:21:44Z,50.4,TA120-T246191
1627302104000,2021-07-26T12:21:44Z,45.4,TA120-T246183
1627302104000,2021-07-26T12:21:44Z,55.6,TA120-T246187
1627302105000,2021-07-26T12:21:45Z,45.8,TA120-T246183
1627302105000,2021-07-26T12:21:45Z,56,TA120-T246187
1627302105000,2021-07-26T12:21:45Z,76.4,TA120-T246184
1627302105000,2021-07-26T12:21:45Z,50.1,TA120-T246191
1627302106000,2021-07-26T12:21:46Z,76.1,TA120-T246184
1627302106000,2021-07-26T12:21:46Z,50.7,TA120-T246191
1627302106000,2021-07-26T12:21:46Z,45.7,TA120-T246183
1627302106000,2021-07-26T12:21:46Z,55.6,TA120-T246187
1627302107000,2021-07-26T12:21:47Z,45.6,TA120-T246183
1627302107000,2021-07-26T12:21:47Z,56.5,TA120-T246187
1627302107000,2021-07-26T12:21:47Z,75.4,TA120-T246184
1627302107000,2021-07-26T12:21:47Z,50.2,TA120-T246191
1627302108000,2021-07-26T12:21:48Z,71.7,TA120-T246184
1627302108000,2021-07-26T12:21:48Z,50,TA120-T246191
1627302108000,2021-07-26T12:21:48Z,45.5,TA120-T246183
1627302108000,2021-07-26T12:21:48Z,56.7,TA120-T246187
1627302109000,2021-07-26T12:21:49Z,45.6,TA120-T246183
1627302109000,2021-07-26T12:21:49Z,56.7,TA120-T246187
1627302109000,2021-07-26T12:21:49Z,68.9,TA120-T246184
1627302109000,2021-07-26T12:21:49Z,50.1,TA120-T246191
1627302110000,2021-07-26T12:21:50Z,70.5,TA120-T246184
1627302110000,2021-07-26T12:21:50Z,49.3,TA120-T246191
1627302110000,2021-07-26T12:21:50Z,45.9,TA120-T246183
1627302110000,2021-07-26T12:21:50Z,55.9,TA120-T246187
1627302111000,2021-07-26T12:21:51Z,45.8,TA120-T246183
1627302111000,2021-07-26T12:21:51Z,56.7,TA120-T246187
1627302111000,2021-07-26T12:21:51Z,72.7,TA120-T246184
1627302111000,2021-07-26T12:21:51Z,50.3,TA120-T246191
1627302112000,2021-07-26T12:21:52Z,72.8,TA120-T246184
1627302112000,2021-07-26T12:21:52Z,50.6,TA120-T246191
1627302112000,2021-07-26T12:21:52Z,45.4,TA120-T246183
1627302112000,2021-07-26T12:21:52Z,56.8,TA120-T246187
1627302113000,2021-07-26T12:21:53Z,45.8,TA120-T246183
1627302113000,2021-07-26T12:21:53Z,56.7,TA120-T246187
1627302113000,2021-07-26T12:21:53Z,73.2,TA120-T246184
1627302113000,2021-07-26T12:21:53Z,51.7,TA120-T246191
1627302114000,2021-07-26T12:21:54Z,73,TA120-T246184
1627302114000,2021-07-26T12:21:54Z,53.4,TA120-T246191
1627302114000,2021-07-26T12:21:54Z,45.7,TA120-T246183
1627302114000,2021-07-26T12:21:54Z,56.7,TA120-T246187
1627302115000,2021-07-26T12:21:55Z,45.6,TA120-T246183
1627302115000,2021-07-26T12:21:55Z,56.8,TA120-T246187
1627302115000,2021-07-26T12:21:55Z,72.4,TA120-T246184
1627302115000,2021-07-26T12:21:55Z,53.4,TA120-T246191
1627302116000,2021-07-26T12:21:56Z,70.8,TA120-T246184
1627302116000,2021-07-26T12:21:56Z,54.3,TA120-T246191
1627302116000,2021-07-26T12:21:56Z,45.4,TA120-T246183
1627302116000,2021-07-26T12:21:56Z,56,TA120-T246187
1627302117000,2021-07-26T12:21:57Z,45.8,TA120-T246183
1627302117000,2021-07-26T12:21:57Z,56.1,TA120-T246187
1627302117000,2021-07-26T12:21:57Z,69.5,TA120-T246184
1627302117000,2021-07-26T12:21:57Z,54.9,TA120-T246191
1627302118000,2021-07-26T12:21:58Z,71.5,TA120-T246184
1627302118000,2021-07-26T12:21:58Z,55,TA120-T246191
1627302118000,2021-07-26T12:21:58Z,45.7,TA120-T246183
1627302118000,2021-07-26T12:21:58Z,56.3,TA120-T246187
1627302119000,2021-07-26T12:21:59Z,45.6,TA120-T246183
1627302119000,2021-07-26T12:21:59Z,56.9,TA120-T246187
1627302119000,2021-07-26T12:21:59Z,73.5,TA120-T246184
1627302119000,2021-07-26T12:21:59Z,56.6,TA120-T246191
1627302120000,2021-07-26T12:22:00Z,73.8,TA120-T246184
1627302120000,2021-07-26T12:22:00Z,57.1,TA120-T246191
1627302120000,2021-07-26T12:22:00Z,45.7,TA120-T246183
1627302120000,2021-07-26T12:22:00Z,56.6,TA120-T246187
1627302121000,2021-07-26T12:22:01Z,45.5,TA120-T246183
1627302121000,2021-07-26T12:22:01Z,56.2,TA120-T246187
1627302121000,2021-07-26T12:22:01Z,73.5,TA120-T246184
1627302121000,2021-07-26T12:22:01Z,57.3,TA120-T246191
1627302122000,2021-07-26T12:22:02Z,74.2,TA120-T246184
1627302122000,2021-07-26T12:22:02Z,57.8,TA120-T246191
1627302122000,2021-07-26T12:22:02Z,45.4,TA120-T246183
1627302122000,2021-07-26T12:22:02Z,56.3,TA120-T246187
1627302123000,2021-07-26T12:22:03Z,45.6,TA120-T246183
1627302123000,2021-07-26T12:22:03Z,56.8,TA120-T246187
1627302123000,2021-07-26T12:22:03Z,74.2,TA120-T246184
1627302123000,2021-07-26T12:22:03Z,55.5,TA120-T246191
1627302124000,2021-07-26T12:22:04Z,75,TA120-T246184
1627302124000,2021-07-26T12:22:04Z,55.7,TA120-T246191
1627302124000,2021-07-26T12:22:04Z,45.3,TA120-T246183
1627302124000,2021-07-26T12:22:04Z,57.1,TA120-T246187
1627302125000,2021-07-26T12:22:05Z,45.6,TA120-T246183
1627302125000,2021-07-26T12:22:05Z,58.6,TA120-T246187
1627302125000,2021-07-26T12:22:05Z,73.8,TA120-T246184
1627302125000,2021-07-26T12:22:05Z,53.6,TA120-T246191
1627302126000,2021-07-26T12:22:06Z,71.5,TA120-T246184
1627302126000,2021-07-26T12:22:06Z,52.1,TA120-T246191
1627302126000,2021-07-26T12:22:06Z,45.6,TA120-T246183
1627302126000,2021-07-26T12:22:06Z,57,TA120-T246187
1627302127000,2021-07-26T12:22:07Z,45.7,TA120-T246183
1627302127000,2021-07-26T12:22:07Z,58.1,TA120-T246187
1627302127000,2021-07-26T12:22:07Z,69.1,TA120-T246184
1627302127000,2021-07-26T12:22:07Z,53.5,TA120-T246191
1627302128000,2021-07-26T12:22:08Z,65.9,TA120-T246184
1627302128000,2021-07-26T12:22:08Z,52.4,TA120-T246191
1627302128000,2021-07-26T12:22:08Z,45.6,TA120-T246183
1627302128000,2021-07-26T12:22:08Z,58.1,TA120-T246187
1627302129000,2021-07-26T12:22:09Z,45.9,TA120-T246183
1627302129000,2021-07-26T12:22:09Z,57.7,TA120-T246187
1627302129000,2021-07-26T12:22:09Z,64.9,TA120-T246184
1627302129000,2021-07-26T12:22:09Z,52.6,TA120-T246191
1627302130000,2021-07-26T12:22:10Z,62.1,TA120-T246184
1627302130000,2021-07-26T12:22:10Z,52.1,TA120-T246191
1627302130000,2021-07-26T12:22:10Z,45.7,TA120-T246183
1627302130000,2021-07-26T12:22:10Z,58.1,TA120-T246187
1627302131000,2021-07-26T12:22:11Z,45.9,TA120-T246183
1627302131000,2021-07-26T12:22:11Z,58.5,TA120-T246187
1627302131000,2021-07-26T12:22:11Z,61.3,TA120-T246184
1627302131000,2021-07-26T12:22:11Z,51.5,TA120-T246191
1627302132000,2021-07-26T12:22:12Z,60.8,TA120-T246184
1627302132000,2021-07-26T12:22:12Z,51.2,TA120-T246191
1627302132000,2021-07-26T12:22:12Z,45.8,TA120-T246183
1627302132000,2021-07-26T12:22:12Z,57.6,TA120-T246187
1627302133000,2021-07-26T12:22:13Z,45.7,TA120-T246183
1627302133000,2021-07-26T12:22:13Z,57.8,TA120-T246187
1627302133000,2021-07-26T12:22:13Z,60,TA120-T246184
1627302133000,2021-07-26T12:22:13Z,50.3,TA120-T246191
1627302134000,2021-07-26T12:22:14Z,59.2,TA120-T246184
1627302134000,2021-07-26T12:22:14Z,50.4,TA120-T246191
1627302134000,2021-07-26T12:22:14Z,45.6,TA120-T246183
1627302134000,2021-07-26T12:22:14Z,56.9,TA120-T246187
1627302135000,2021-07-26T12:22:15Z,45.6,TA120-T246183
1627302135000,2021-07-26T12:22:15Z,57.4,TA120-T246187
1627302135000,2021-07-26T12:22:15Z,58.5,TA120-T246184
1627302135000,2021-07-26T12:22:15Z,49.9,TA120-T246191
1627302136000,2021-07-26T12:22:16Z,58.7,TA120-T246184
1627302136000,2021-07-26T12:22:16Z,50.4,TA120-T246191
1627302136000,2021-07-26T12:22:16Z,45.8,TA120-T246183
1627302136000,2021-07-26T12:22:16Z,57.1,TA120-T246187
1627302137000,2021-07-26T12:22:17Z,45.4,TA120-T246183
1627302137000,2021-07-26T12:22:17Z,57.3,TA120-T246187
1627302137000,2021-07-26T12:22:17Z,59,TA120-T246184
1627302137000,2021-07-26T12:22:17Z,50.2,TA120-T246191
1627302138000,2021-07-26T12:22:18Z,59.7,TA120-T246184
1627302138000,2021-07-26T12:22:18Z,50.9,TA120-T246191
1627302138000,2021-07-26T12:22:18Z,45.9,TA120-T246183
1627302138000,2021-07-26T12:22:18Z,57.8,TA120-T246187
1627302139000,2021-07-26T12:22:19Z,45.7,TA120-T246183
1627302139000,2021-07-26T12:22:19Z,59.1,TA120-T246187
1627302139000,2021-07-26T12:22:19Z,60.4,TA120-T246184
1627302139000,2021-07-26T12:22:19Z,49.9,TA120-T246191
1627302140000,2021-07-26T12:22:20Z,63.2,TA120-T246184
1627302140000,2021-07-26T12:22:20Z,49.1,TA120-T246191
1627302140000,2021-07-26T12:22:20Z,46.1,TA120-T246183
1627302140000,2021-07-26T12:22:20Z,58.5,TA120-T246187
1627302141000,2021-07-26T12:22:21Z,45.8,TA120-T246183
1627302141000,2021-07-26T12:22:21Z,59.1,TA120-T246187
1627302141000,2021-07-26T12:22:21Z,64.9,TA120-T246184
1627302141000,2021-07-26T12:22:21Z,49.4,TA120-T246191
1627302142000,2021-07-26T12:22:22Z,67.2,TA120-T246184
1627302142000,2021-07-26T12:22:22Z,49.3,TA120-T246191
1627302142000,2021-07-26T12:22:22Z,45.8,TA120-T246183
1627302142000,2021-07-26T12:22:22Z,58.3,TA120-T246187
1627302143000,2021-07-26T12:22:23Z,45.8,TA120-T246183
1627302143000,2021-07-26T12:22:23Z,59.3,TA120-T246187
1627302143000,2021-07-26T12:22:23Z,67.7,TA120-T246184
1627302143000,2021-07-26T12:22:23Z,49.2,TA120-T246191
1627302144000,2021-07-26T12:22:24Z,67.2,TA120-T246184
1627302144000,2021-07-26T12:22:24Z,49.5,TA120-T246191
1627302144000,2021-07-26T12:22:24Z,45.9,TA120-T246183
1627302144000,2021-07-26T12:22:24Z,59,TA120-T246187
1627302145000,2021-07-26T12:22:25Z,45.6,TA120-T246183
1627302145000,2021-07-26T12:22:25Z,59.2,TA120-T246187
1627302145000,2021-07-26T12:22:25Z,66.9,TA120-T246184
1627302145000,2021-07-26T12:22:25Z,49.4,TA120-T246191
1627302146000,2021-07-26T12:22:26Z,65.4,TA120-T246184
1627302146000,2021-07-26T12:22:26Z,49.6,TA120-T246191
1627302146000,2021-07-26T12:22:26Z,45.7,TA120-T246183
1627302146000,2021-07-26T12:22:26Z,59.7,TA120-T246187
1627302147000,2021-07-26T12:22:27Z,45.7,TA120-T246183
1627302147000,2021-07-26T12:22:27Z,58.9,TA120-T246187
1627302147000,2021-07-26T12:22:27Z,63.9,TA120-T246184
1627302147000,2021-07-26T12:22:27Z,49,TA120-T246191
1627302148000,2021-07-26T12:22:28Z,61.8,TA120-T246184
1627302148000,2021-07-26T12:22:28Z,49.5,TA120-T246191
1627302148000,2021-07-26T12:22:28Z,45.9,TA120-T246183
1627302148000,2021-07-26T12:22:28Z,57.6,TA120-T246187
1627302149000,2021-07-26T12:22:29Z,46.1,TA120-T246183
1627302149000,2021-07-26T12:22:29Z,58,TA120-T246187
1627302149000,2021-07-26T12:22:29Z,61.3,TA120-T246184
1627302149000,2021-07-26T12:22:29Z,49.1,TA120-T246191
1627302150000,2021-07-26T12:22:30Z,60.3,TA120-T246184
1627302150000,2021-07-26T12:22:30Z,49.4,TA120-T246191
1627302150000,2021-07-26T12:22:30Z,45.7,TA120-T246183
1627302150000,2021-07-26T12:22:30Z,57.8,TA120-T246187
1627302151000,2021-07-26T12:22:31Z,45.6,TA120-T246183
1627302151000,2021-07-26T12:22:31Z,58.6,TA120-T246187
1627302151000,2021-07-26T12:22:31Z,59.6,TA120-T246184
1627302151000,2021-07-26T12:22:31Z,49.4,TA120-T246191
1627302152000,2021-07-26T12:22:32Z,57.8,TA120-T246184
1627302152000,2021-07-26T12:22:32Z,50,TA120-T246191
1627302152000,2021-07-26T12:22:32Z,45.9,TA120-T246183
