time,readable_time,dBA,dev-id
1618059513000,2021-04-10T12:58:33Z,34,TA120-T246183
1618059535000,2021-04-10T12:58:55Z,62.5,TA120-T246187
1618059571000,2021-04-10T12:59:31Z,57.4,TA120-T246191
1618059572000,2021-04-10T12:59:32Z,72.7,TA120-T246184
1618059573000,2021-04-10T12:59:33Z,34.5,TA120-T246183
1618059595000,2021-04-10T12:59:55Z,64.7,TA120-T246187
1618059631000,2021-04-10T13:00:31Z,57.7,TA120-T246191
1618059632000,2021-04-10T13:00:32Z,66.2,TA120-T246184
1618059633000,2021-04-10T13:00:33Z,35.2,TA120-T246183
1618059655000,2021-04-10T13:00:55Z,64.2,TA120-T246187
1618059691000,2021-04-10T13:01:31Z,60.1,TA120-T246191
1618059692000,2021-04-10T13:01:32Z,75.4,TA120-T246184
1618059693000,2021-04-10T13:01:33Z,35.8,TA120-T246183
1618059715000,2021-04-10T13:01:55Z,63.4,TA120-T246187
1618059751000,2021-04-10T13:02:31Z,54.2,TA120-T246191
1618059752000,2021-04-10T13:02:32Z,77.5,TA120-T246184
1618059753000,2021-04-10T13:02:33Z,34.4,TA120-T246183
1618059775000,2021-04-10T13:02:55Z,63.9,TA120-T246187
1618059811000,2021-04-10T13:03:31Z,60.5,TA120-T246191
1618059812000,2021-04-10T13:03:32Z,75,TA120-T246184
1618059813000,2021-04-10T13:03:33Z,34.1,TA120-T246183
1618059835000,2021-04-10T13:03:55Z,62,TA120-T246187
1618059871000,2021-04-10T13:04:31Z,56.9,TA120-T246191
1618059872000,2021-04-10T13:04:32Z,69.8,TA120-T246184
1618059873000,2021-04-10T13:04:33Z,36.4,TA120-T246183
1618059895000,2021-04-10T13:04:55Z,63.1,TA120-T246187
1618059931000,2021-04-10T13:05:31Z,55.9,TA120-T246191
1618059932000,2021-04-10T13:05:32Z,68.7,TA120-T246184
1618059933000,2021-04-10T13:05:33Z,36.7,TA120-T246183
1618059955000,2021-04-10T13:05:55Z,63.8,TA120-T246187
1618059991000,2021-04-10T13:06:31Z,60.1,TA120-T246191
1618059992000,2021-04-10T13:06:32Z,69.1,TA120-T246184
1618059993000,2021-04-10T13:06:33Z,34.3,TA120-T246183
1618060015000,2021-04-10T13:06:55Z,63.8,TA120-T246187
1618060051000,2021-04-10T13:07:31Z,55.6,TA120-T246191
1618060052000,2021-04-10T13:07:32Z,74.1,TA120-T246184
1618060053000,2021-04-10T13:07:33Z,35.9,TA120-T246183
1618060075000,2021-04-10T13:07:55Z,63.7,TA120-T246187
1618060111000,2021-04-10T13:08:31Z,60.9,TA120-T246191
1618060112000,2021-04-10T13:08:32Z,75.5,TA120-T246184
1618060113000,2021-04-10T13:08:33Z,34.1,TA120-T246183
1618060135000,2021-04-10T13:08:55Z,63,TA120-T246187
1618060171000,2021-04-10T13:09:31Z,58.4,TA120-T246191
1618060172000,2021-04-10T13:09:32Z,70.4,TA120-T246184
1618060173000,2021-04-10T13:09:33Z,34.4,TA120-T246183
1618060195000,2021-04-10T13:09:55Z,65.4,TA120-T246187
1618060231000,2021-04-10T13:10:31Z,60.4,TA120-T246191
1618060232000,2021-04-10T13:10:32Z,70.6,TA120-T246184
1618060233000,2021-04-10T13:10:33Z,34.5,TA120-T246183
1618060255000,2021-04-10T13:10:55Z,64.5,TA120-T246187
1618060291000,2021-04-10T13:11:31Z,54.8,TA120-T246191
1618060292000,2021-04-10T13:11:32Z,74.4,TA120-T246184
1618060293000,2021-04-10T13:11:33Z,34.7,TA120-T246183
1618060315000,2021-04-10T13:11:55Z,63.2,TA120-T246187
1618060351000,2021-04-10T13:12:31Z,57.3,TA120-T246191
1618060352000,2021-04-10T13:12:32Z,73.8,TA120-T246184
1618060353000,2021-04-10T13:12:33Z,34.5,TA120-T246183
1618060375000,2021-04-10T13:12:55Z,62.6,TA120-T246187
1618060411000,2021-04-10T13:13:31Z,61.6,TA120-T246191
1618060412000,2021-04-10T13:13:32Z,69.8,TA120-T246184
1618060413000,2021-04-10T13:13:33Z,34.3,TA120-T246183
1618060435000,2021-04-10T13:13:55Z,61.5,TA120-T246187
1618060471000,2021-04-10T13:14:31Z,57.9,TA120-T246191
1618060472000,2021-04-10T13:14:32Z,71.4,TA120-T246184
1618060473000,2021-04-10T13:14:33Z,35.3,TA120-T246183
1618060495000,2021-04-10T13:14:55Z,64.4,TA120-T246187
1618060531000,2021-04-10T13:15:31Z,59.4,TA120-T246191
1618060532000,2021-04-10T13:15:32Z,75,TA120-T246184
1618060533000,2021-04-10T13:15:33Z,34.6,TA120-T246183
1618060555000,2021-04-10T13:15:55Z,66.3,TA120-T246187
1618060591000,2021-04-10T13:16:31Z,55.8,TA120-T246191
1618060592000,2021-04-10T13:16:32Z,70.4,TA120-T246184
1618060593000,2021-04-10T13:16:33Z,35.4,TA120-T246183
1618060615000,2021-04-10T13:16:55Z,63,TA120-T246187
1618060651000,2021-04-10T13:17:31Z,57.9,TA120-T246191
1618060652000,2021-04-10T13:17:32Z,74.7,TA120-T246184
1618060653000,2021-04-10T13:17:33Z,34.4,TA120-T246183
1618060675000,2021-04-10T13:17:55Z,62.3,TA120-T246187
1618060711000,2021-04-10T13:18:31Z,55.9,TA120-T246191
1618060712000,2021-04-10T13:18:32Z,72.2,TA120-T246184
1618060713000,2021-04-10T13:18:33Z,34.4,TA120-T246183
1618060735000,2021-04-10T13:18:55Z,61.9,TA120-T246187
1618060771000,2021-04-10T13:19:31Z,56.7,TA120-T246191
1618060772000,2021-04-10T13:19:32Z,72.6,TA120-T246184
1618060773000,2021-04-10T13:19:33Z,35.2,TA120-T246183
1618060795000,2021-04-10T13:19:55Z,63.4,TA120-T246187
1618060831000,2021-04-10T13:20:31Z,58.9,TA120-T246191
1618060832000,2021-04-10T13:20:32Z,65.6,TA120-T246184
1618060833000,2021-04-10T13:20:33Z,34.2,TA120-T246183
1618060855000,2021-04-10T13:20:55Z,63.4,TA120-T246187
1618060891000,2021-04-10T13:21:31Z,55,TA120-T246191
1618060892000,2021-04-10T13:21:32Z,74,TA120-T246184
1618060893000,2021-04-10T13:21:33Z,34.6,TA120-T246183
1618060915000,2021-04-10T13:21:55Z,63,TA120-T246187
1618060951000,2021-04-10T13:22:31Z,59.1,TA120-T246191
1618060952000,2021-04-10T13:22:32Z,72.4,TA120-T246184
1618060953000,2021-04-10T13:22:33Z,36.8,TA120-T246183
1618060975000,2021-04-10T13:22:55Z,62.5,TA120-T246187
1618061011000,2021-04-10T13:23:31Z,57.2,TA120-T246191
1618061012000,2021-04-10T13:23:32Z,73.4,TA120-T246184
1618061013000,2021-04-10T13:23:33Z,34.4,TA120-T246183
1618061035000,2021-04-10T13:23:55Z,61.9,TA120-T246187
1618061071000,2021-04-10T13:24:31Z,64,TA120-T246191
1618061072000,2021-04-10T13:24:32Z,71.5,TA120-T246184
1618061073000,2021-04-10T13:24:33Z,34.4,TA120-T246183
1618061095000,2021-04-10T13:24:55Z,61.8,TA120-T246187
1618061131000,2021-04-10T13:25:31Z,53.1,TA120-T246191
1618061132000,2021-04-10T13:25:32Z,71.5,TA120-T246184
1618061133000,2021-04-10T13:25:33Z,34.1,TA120-T246183
1618061155000,2021-04-10T13:25:55Z,63.2,TA120-T246187
1618061191000,2021-04-10T13:26:31Z,55.6,TA120-T246191
1618061192000,2021-04-10T13:26:32Z,70.4,TA120-T246184
1618061193000,2021-04-10T13:26:33Z,33.9,TA120-T246183
1618061215000,2021-04-10T13:26:55Z,65.3,TA120-T246187
1618061251000,2021-04-10T13:27:31Z,58.1,TA120-T246191
1618061252000,2021-04-10T13:27:32Z,73.7,TA120-T246184
1618061253000,2021-04-10T13:27:33Z,35.8,TA120-T246183
1618061275000,2021-04-10T13:27:55Z,63.2,TA120-T246187
1618061311000,2021-04-10T13:28:31Z,55.6,TA120-T246191
1618061312000,2021-04-10T13:28:32Z,72,TA120-T246184
1618061313000,2021-04-10T13:28:33Z,33.7,TA120-T246183
1618061335000,2021-04-10T13:28:55Z,62.5,TA120-T246187
1618061371000,2021-04-10T13:29:31Z,56,TA120-T246191
1618061372000,2021-04-10T13:29:32Z,70.8,TA120-T246184
1618061373000,2021-04-10T13:29:33Z,34.2,TA120-T246183
1618061395000,2021-04-10T13:29:55Z,63.3,TA120-T246187
1618061431000,2021-04-10T13:30:31Z,57.7,TA120-T246191
1618061432000,2021-04-10T13:30:32Z,71.2,TA120-T246184
1618061433000,2021-04-10T13:30:33Z,34.4,TA120-T246183
1618061455000,2021-04-10T13:30:55Z,63.4,TA120-T246187
1618061491000,2021-04-10T13:31:31Z,55,TA120-T246191
1618061492000,2021-04-10T13:31:32Z,68.8,TA120-T246184
1618061493000,2021-04-10T13:31:33Z,34.1,TA120-T246183
1618061515000,2021-04-10T13:31:55Z,63.3,TA120-T246187
1618061551000,2021-04-10T13:32:31Z,62.7,TA120-T246191
1618061552000,2021-04-10T13:32:32Z,71.6,TA120-T246184
1618061553000,2021-04-10T13:32:33Z,36.1,TA120-T246183
1618061575000,2021-04-10T13:32:55Z,63.6,TA120-T246187
1618061611000,2021-04-10T13:33:31Z,61.3,TA120-T246191
1618061612000,2021-04-10T13:33:32Z,71.7,TA120-T246184
1618061613000,2021-04-10T13:33:33Z,34.6,TA120-T246183
1618061635000,2021-04-10T13:33:55Z,62.3,TA120-T246187
1618061671000,2021-04-10T13:34:31Z,58.3,TA120-T246191
1618061672000,2021-04-10T13:34:32Z,69.2,TA120-T246184
1618061673000,2021-04-10T13:34:33Z,34.6,TA120-T246183
1618061695000,2021-04-10T13:34:55Z,62.5,TA120-T246187
1618061731000,2021-04-10T13:35:31Z,54.6,TA120-T246191
1618061732000,2021-04-10T13:35:32Z,63.7,TA120-T246184
1618061733000,2021-04-10T13:35:33Z,34.6,TA120-T246183
1618061755000,2021-04-10T13:35:55Z,61.4,TA120-T246187
1618061791000,2021-04-10T13:36:31Z,56.7,TA120-T246191
1618061792000,2021-04-10T13:36:32Z,70.1,TA120-T246184
1618061793000,2021-04-10T13:36:33Z,34.4,TA120-T246183
1618061815000,2021-04-10T13:36:55Z,61.4,TA120-T246187
1618061851000,2021-04-10T13:37:31Z,57.2,TA120-T246191
1618061852000,2021-04-10T13:37:32Z,74.2,TA120-T246184
1618061853000,2021-04-10T13:37:33Z,34.9,TA120-T246183
1618061875000,2021-04-10T13:37:55Z,61.6,TA120-T246187
1618061911000,2021-04-10T13:38:31Z,54.6,TA120-T246191
1618061912000,2021-04-10T13:38:32Z,74,TA120-T246184
1618061913000,2021-04-10T13:38:33Z,34.4,TA120-T246183
1618061935000,2021-04-10T13:38:55Z,62.6,TA120-T246187
1618061971000,2021-04-10T13:39:31Z,57.1,TA120-T246191
1618061972000,2021-04-10T13:39:32Z,71.4,TA120-T246184
1618061973000,2021-04-10T13:39:33Z,34.5,TA120-T246183
1618061995000,2021-04-10T13:39:55Z,64.5,TA120-T246187
1618062031000,2021-04-10T13:40:31Z,53.5,TA120-T246191
1618062032000,2021-04-10T13:40:32Z,72,TA120-T246184
1618062033000,2021-04-10T13:40:33Z,35.4,TA120-T246183
1618062055000,2021-04-10T13:40:55Z,62.6,TA120-T246187
1618062091000,2021-04-10T13:41:31Z,52.1,TA120-T246191
1618062092000,2021-04-10T13:41:32Z,71.2,TA120-T246184
1618062093000,2021-04-10T13:41:33Z,34.1,TA120-T246183
1618062115000,2021-04-10T13:41:55Z,60.7,TA120-T246187
1618062151000,2021-04-10T13:42:31Z,58.1,TA120-T246191
1618062152000,2021-04-10T13:42:32Z,67.1,TA120-T246184
1618062153000,2021-04-10T13:42:33Z,33.7,TA120-T246183
1618062175000,2021-04-10T13:42:55Z,62.6,TA120-T246187
1618062211000,2021-04-10T13:43:31Z,52.2,TA120-T246191
1618062212000,2021-04-10T13:43:32Z,69,TA120-T246184
1618062213000,2021-04-10T13:43:33Z,33.9,TA120-T246183
1618062235000,2021-04-10T13:43:55Z,61.4,TA120-T246187
1618062271000,2021-04-10T13:44:31Z,56.8,TA120-T246191
1618062272000,2021-04-10T13:44:32Z,70.8,TA120-T246184
1618062273000,2021-04-10T13:44:33Z,34.4,TA120-T246183
1618062295000,2021-04-10T13:44:55Z,62.6,TA120-T246187
1618062331000,2021-04-10T13:45:31Z,56.9,TA120-T246191
1618062332000,2021-04-10T13:45:32Z,73.6,TA120-T246184
1618062333000,2021-04-10T13:45:33Z,34.4,TA120-T246183
1618062355000,2021-04-10T13:45:55Z,61.3,TA120-T246187
1618062391000,2021-04-10T13:46:31Z,55.9,TA120-T246191
1618062392000,2021-04-10T13:46:32Z,70.1,TA120-T246184
1618062393000,2021-04-10T13:46:33Z,35.1,TA120-T246183
1618062415000,2021-04-10T13:46:55Z,61.8,TA120-T246187
1618062451000,2021-04-10T13:47:31Z,57.2,TA120-T246191
1618062452000,2021-04-10T13:47:32Z,73.9,TA120-T246184
1618062453000,2021-04-10T13:47:33Z,35.2,TA120-T246183
1618062475000,2021-04-10T13:47:55Z,62.4,TA120-T246187
1618062511000,2021-04-10T13:48:31Z,57.2,TA120-T246191
1618062512000,2021-04-10T13:48:32Z,70.3,TA120-T246184
1618062513000,2021-04-10T13:48:33Z,34.6,TA120-T246183
1618062535000,2021-04-10T13:48:55Z,63.1,TA120-T246187
1618062571000,2021-04-10T13:49:31Z,55,TA120-T246191
1618062572000,2021-04-10T13:49:32Z,71.8,TA120-T246184
1618062573000,2021-04-10T13:49:33Z,34.1,TA120-T246183
1618062595000,2021-04-10T13:49:55Z,61.4,TA120-T246187
1618062631000,2021-04-10T13:50:31Z,56.1,TA120-T246191
1618062632000,2021-04-10T13:50:32Z,72.4,TA120-T246184
1618062633000,2021-04-10T13:50:33Z,38.5,TA120-T246183
1618062655000,2021-04-10T13:50:55Z,63.4,TA120-T246187
1618062691000,2021-04-10T13:51:31Z,56.8,TA120-T246191
1618062692000,2021-04-10T13:51:32Z,72.3,TA120-T246184
1618062693000,2021-04-10T13:51:33Z,37.1,TA120-T246183
1618062715000,2021-04-10T13:51:55Z,61.5,TA120-T246187
1618062751000,2021-04-10T13:52:31Z,56.5,TA120-T246191
1618062752000,2021-04-10T13:52:32Z,74.2,TA120-T246184
1618062753000,2021-04-10T13:52:33Z,35,TA120-T246183
1618062775000,2021-04-10T13:52:55Z,62,TA120-T246187
1618062811000,2021-04-10T13:53:31Z,55.9,TA120-T246191
1618062812000,2021-04-10T13:53:32Z,70.5,TA120-T246184
1618062813000,2021-04-10T13:53:33Z,34.7,TA120-T246183
1618062835000,2021-04-10T13:53:55Z,62.8,TA120-T246187
1618062871000,2021-04-10T13:54:31Z,57.1,TA120-T246191
1618062872000,2021-04-10T13:54:32Z,73.2,TA120-T246184
1618062873000,2021-04-10T13:54:33Z,33.9,TA120-T246183
1618062895000,2021-04-10T13:54:55Z,63,TA120-T246187
1618062931000,2021-04-10T13:55:31Z,57.7,TA120-T246191
1618062932000,2021-04-10T13:55:32Z,74.5,TA120-T246184
1618062933000,2021-04-10T13:55:33Z,35,TA120-T246183
1618062955000,2021-04-10T13:55:55Z,64.3,TA120-T246187
1618062991000,2021-04-10T13:56:31Z,57.5,TA120-T246191
1618062992000,2021-04-10T13:56:32Z,67.7,TA120-T246184
1618062993000,2021-04-10T13:56:33Z,33.9,TA120-T246183
1618063015000,2021-04-10T13:56:55Z,60.6,TA120-T246187
1618063051000,2021-04-10T13:57:31Z,57.3,TA120-T246191
1618063052000,2021-04-10T13:57:32Z,72.6,TA120-T246184
1618063053000,2021-04-10T13:57:33Z,33.8,TA120-T246183
1618063075000,2021-04-10T13:57:55Z,63.1,TA120-T246187
1618063111000,2021-04-10T13:58:31Z,58.8,TA120-T246191
1618063112000,2021-04-10T13:58:32Z,72.4,TA120-T246184
1618063113000,2021-04-10T13:58:33Z,33.8,TA120-T246183
1618063135000,2021-04-10T13:58:55Z,62,TA120-T246187
1618063171000,2021-04-10T13:59:31Z,57.9,TA120-T246191
1618063172000,2021-04-10T13:59:32Z,73.1,TA120-T246184
1618063173000,2021-04-10T13:59:33Z,34.6,TA120-T246183
1618063195000,2021-04-10T13:59:55Z,61.8,TA120-T246187
1618063231000,2021-04-10T14:00:31Z,55.3,TA120-T246191
1618063232000,2021-04-10T14:00:32Z,66.5,TA120-T246184
1618063233000,2021-04-10T14:00:33Z,34,TA120-T246183
1618063255000,2021-04-10T14:00:55Z,62.1,TA120-T246187
1618063291000,2021-04-10T14:01:31Z,56.3,TA120-T246191
1618063292000,2021-04-10T14:01:32Z,74.7,TA120-T246184
1618063293000,2021-04-10T14:01:33Z,34.5,TA120-T246183
1618063315000,2021-04-10T14:01:55Z,62.2,TA120-T246187
1618063351000,2021-04-10T14:02:31Z,54.3,TA120-T246191
1618063352000,2021-04-10T14:02:32Z,72.6,TA120-T246184
1618063353000,2021-04-10T14:02:33Z,35.4,TA120-T246183
1618063375000,2021-04-10T14:02:55Z,62.7,TA120-T246187
1618063411000,2021-04-10T14:03:31Z,53.4,TA120-T246191
1618063412000,2021-04-10T14:03:32Z,70.6,TA120-T246184
1618063413000,2021-04-10T14:03:33Z,34.2,TA120-T246183
1618063435000,2021-04-10T14:03:55Z,62,TA120-T246187
1618063471000,2021-04-10T14:04:31Z,55.9,TA120-T246191
1618063472000,2021-04-10T14:04:32Z,73.7,TA120-T246184
1618063473000,2021-04-10T14:04:33Z,33.8,TA120-T246183
1618063495000,2021-04-10T14:04:55Z,63.9,TA120-T246187
1618063531000,2021-04-10T14:05:31Z,56,TA120-T246191
1618063532000,2021-04-10T14:05:32Z,67.9,TA120-T246184
1618063533000,2021-04-10T14:05:33Z,33.9,TA120-T246183
1618063555000,2021-04-10T14:05:55Z,62.4,TA120-T246187
1618063591000,2021-04-10T14:06:31Z,53.8,TA120-T246191
1618063592000,2021-04-10T14:06:32Z,70.6,TA120-T246184
1618063593000,2021-04-10T14:06:33Z,34,TA120-T246183
1618063615000,2021-04-10T14:06:55Z,62.6,TA120-T246187
1618063651000,2021-04-10T14:07:31Z,54.3,TA120-T246191
1618063652000,2021-04-10T14:07:32Z,70.8,TA120-T246184
1618063653000,2021-04-10T14:07:33Z,34,TA120-T246183
1618063675000,2021-04-10T14:07:55Z,62.6,TA120-T246187
1618063711000,2021-04-10T14:08:31Z,57.2,TA120-T246191
1618063712000,2021-04-10T14:08:32Z,72.8,TA120-T246184
1618063713000,2021-04-10T14:08:33Z,35.3,TA120-T246183
1618063735000,2021-04-10T14:08:55Z,60.9,TA120-T246187
1618063771000,2021-04-10T14:09:31Z,57.2,TA120-T246191
1618063772000,2021-04-10T14:09:32Z,73.5,TA120-T246184
1618063773000,2021-04-10T14:09:33Z,34.5,TA120-T246183
1618063795000,2021-04-10T14:09:55Z,63,TA120-T246187
1618063831000,2021-04-10T14:10:31Z,56.3,TA120-T246191
1618063832000,2021-04-10T14:10:32Z,66.1,TA120-T246184
1618063833000,2021-04-10T14:10:33Z,33.9,TA120-T246183
1618063855000,2021-04-10T14:10:55Z,61.9,TA120-T246187
1618063891000,2021-04-10T14:11:31Z,56.3,TA120-T246191
1618063892000,2021-04-10T14:11:32Z,73.6,TA120-T246184
1618063893000,2021-04-10T14:11:33Z,34.6,TA120-T246183
1618063915000,2021-04-10T14:11:55Z,61.1,TA120-T246187
1618063951000,2021-04-10T14:12:31Z,59,TA120-T246191
1618063952000,2021-04-10T14:12:32Z,71.5,TA120-T246184
1618063953000,2021-04-10T14:12:33Z,34.9,TA120-T246183
1618063975000,2021-04-10T14:12:55Z,62.9,TA120-T246187
1618064011000,2021-04-10T14:13:31Z,58.9,TA120-T246191
1618064012000,2021-04-10T14:13:32Z,72.2,TA120-T246184
1618064013000,2021-04-10T14:13:33Z,34.3,TA120-T246183
1618064035000,2021-04-10T14:13:55Z,62.4,TA120-T246187
1618064071000,2021-04-10T14:14:31Z,53.2,TA120-T246191
1618064072000,2021-04-10T14:14:32Z,81.6,TA120-T246184
1618064073000,2021-04-10T14:14:33Z,33.8,TA120-T246183
1618064095000,2021-04-10T14:14:55Z,62.5,TA120-T246187
1618064131000,2021-04-10T14:15:31Z,57.4,TA120-T246191
1618064132000,2021-04-10T14:15:32Z,67.2,TA120-T246184
1618064133000,2021-04-10T14:15:33Z,33.5,TA120-T246183
1618064155000,2021-04-10T14:15:55Z,63.1,TA120-T246187
1618064191000,2021-04-10T14:16:31Z,58.2,TA120-T246191
1618064192000,2021-04-10T14:16:32Z,71.5,TA120-T246184
1618064193000,2021-04-10T14:16:33Z,34,TA120-T246183
1618064215000,2021-04-10T14:16:55Z,64.1,TA120-T246187
1618064251000,2021-04-10T14:17:31Z,57.2,TA120-T246191
1618064252000,2021-04-10T14:17:32Z,73.1,TA120-T246184
1618064253000,2021-04-10T14:17:33Z,35.4,TA120-T246183
1618064275000,2021-04-10T14:17:55Z,62.5,TA120-T246187
1618064311000,2021-04-10T14:18:31Z,54,TA120-T246191
1618064312000,2021-04-10T14:18:32Z,70.5,TA120-T246184
1618064313000,2021-04-10T14:18:33Z,34.3,TA120-T246183
1618064335000,2021-04-10T14:18:55Z,62.6,TA120-T246187
1618064371000,2021-04-10T14:19:31Z,59.6,TA120-T246191
1618064372000,2021-04-10T14:19:32Z,70.9,TA120-T246184
1618064373000,2021-04-10T14:19:33Z,34.5,TA120-T246183
1618064395000,2021-04-10T14:19:55Z,62.5,TA120-T246187
1618064431000,2021-04-10T14:20:31Z,58.6,TA120-T246191
1618064432000,2021-04-10T14:20:32Z,71.9,TA120-T246184
1618064433000,2021-04-10T14:20:33Z,34.5,TA120-T246183
1618064455000,2021-04-10T14:20:55Z,62,TA120-T246187
1618064491000,2021-04-10T14:21:31Z,57.2,TA120-T246191
1618064492000,2021-04-10T14:21:32Z,70.4,TA120-T246184
1618064493000,2021-04-10T14:21:33Z,34,TA120-T246183
1618064515000,2021-04-10T14:21:55Z,62,TA120-T246187
1618064551000,2021-04-10T14:22:31Z,58.7,TA120-T246191
1618064552000,2021-04-10T14:22:32Z,72.7,TA120-T246184
1618064553000,2021-04-10T14:22:33Z,33.4,TA120-T246183
1618064575000,2021-04-10T14:22:55Z,62.2,TA120-T246187
1618064611000,2021-04-10T14:23:31Z,58.3,TA120-T246191
1618064612000,2021-04-10T14:23:32Z,71.8,TA120-T246184
1618064613000,2021-04-10T14:23:33Z,33.7,TA120-T246183
1618064635000,2021-04-10T14:23:55Z,65.2,TA120-T246187
1618064671000,2021-04-10T14:24:31Z,56.2,TA120-T246191
1618064672000,2021-04-10T14:24:32Z,72.9,TA120-T246184
1618064673000,2021-04-10T14:24:33Z,34.1,TA120-T246183
1618064695000,2021-04-10T14:24:55Z,61.4,TA120-T246187
1618064731000,2021-04-10T14:25:31Z,56.5,TA120-T246191
1618064732000,2021-04-10T14:25:32Z,74.4,TA120-T246184
1618064733000,2021-04-10T14:25:33Z,34.6,TA120-T246183
1618064755000,2021-04-10T14:25:55Z,62.2,TA120-T246187
1618064791000,2021-04-10T14:26:31Z,56.6,TA120-T246191
1618064792000,2021-04-10T14:26:32Z,72.2,TA120-T246184
1618064793000,2021-04-10T14:26:33Z,33.6,TA120-T246183
1618064815000,2021-04-10T14:26:55Z,61.6,TA120-T246187
1618064851000,2021-04-10T14:27:31Z,53.8,TA120-T246191
1618064852000,2021-04-10T14:27:32Z,72.2,TA120-T246184
1618064853000,2021-04-10T14:27:33Z,34.1,TA120-T246183
1618064875000,2021-04-10T14:27:55Z,61.7,TA120-T246187
1618064911000,2021-04-10T14:28:31Z,55.8,TA120-T246191
1618064912000,2021-04-10T14:28:32Z,73.5,TA120-T246184
1618064913000,2021-04-10T14:28:33Z,33.6,TA120-T246183
1618064935000,2021-04-10T14:28:55Z,61.4,TA120-T246187
1618064971000,2021-04-10T14:29:31Z,58.1,TA120-T246191
1618064972000,2021-04-10T14:29:32Z,73.3,TA120-T246184
1618064973000,2021-04-10T14:29:33Z,33.8,TA120-T246183
1618064995000,2021-04-10T14:29:55Z,63.2,TA120-T246187
1618065031000,2021-04-10T14:30:31Z,57.8,TA120-T246191
1618065032000,2021-04-10T14:30:32Z,72.4,TA120-T246184
1618065033000,2021-04-10T14:30:33Z,33.8,TA120-T246183
1618065055000,2021-04-10T14:30:55Z,62.2,TA120-T246187
1618065091000,2021-04-10T14:31:31Z,58,TA120-T246191
1618065092000,2021-04-10T14:31:32Z,72.7,TA120-T246184
1618065093000,2021-04-10T14:31:33Z,40.1,TA120-T246183
1618065115000,2021-04-10T14:31:55Z,61.1,TA120-T246187
1618065151000,2021-04-10T14:32:31Z,57.2,TA120-T246191
1618065152000,2021-04-10T14:32:32Z,70.4,TA120-T246184
1618065153000,2021-04-10T14:32:33Z,34.8,TA120-T246183
1618065175000,2021-04-10T14:32:55Z,62.6,TA120-T246187
1618065211000,2021-04-10T14:33:31Z,57.9,TA120-T246191
1618065212000,2021-04-10T14:33:32Z,74.9,TA120-T246184
1618065213000,2021-04-10T14:33:33Z,36.6,TA120-T246183
1618065235000,2021-04-10T14:33:55Z,61.8,TA120-T246187
1618065271000,2021-04-10T14:34:31Z,56.4,TA120-T246191
1618065272000,2021-04-10T14:34:32Z,71.7,TA120-T246184
1618065273000,2021-04-10T14:34:33Z,34.6,TA120-T246183
1618065295000,2021-04-10T14:34:55Z,62,TA120-T246187
1618065331000,2021-04-10T14:35:31Z,56,TA120-T246191
1618065332000,2021-04-10T14:35:32Z,63.1,TA120-T246184
1618065333000,2021-04-10T14:35:33Z,33.7,TA120-T246183
1618065355000,2021-04-10T14:35:55Z,61.8,TA120-T246187
1618065391000,2021-04-10T14:36:31Z,57.4,TA120-T246191
1618065392000,2021-04-10T14:36:32Z,67.7,TA120-T246184
1618065393000,2021-04-10T14:36:33Z,34,TA120-T246183
1618065415000,2021-04-10T14:36:55Z,60.8,TA120-T246187
1618065451000,2021-04-10T14:37:31Z,56.1,TA120-T246191
1618065452000,2021-04-10T14:37:32Z,71.2,TA120-T246184
1618065453000,2021-04-10T14:37:33Z,34.3,TA120-T246183
1618065475000,2021-04-10T14:37:55Z,63.3,TA120-T246187
1618065512000,2021-04-10T14:38:32Z,72.2,TA120-T246184
1618065513000,2021-04-10T14:38:33Z,33.6,TA120-T246183
1618065515000,2021-04-10T14:38:35Z,55.3,TA120-T246191
1618065535000,2021-04-10T14:38:55Z,63,TA120-T246187
1618065572000,2021-04-10T14:39:32Z,70.4,TA120-T246184
1618065573000,2021-04-10T14:39:33Z,33.9,TA120-T246183
1618065575000,2021-04-10T14:39:35Z,56.6,TA120-T246191
1618065595000,2021-04-10T14:39:55Z,62.4,TA120-T246187
1618065632000,2021-04-10T14:40:32Z,72.3,TA120-T246184
1618065633000,2021-04-10T14:40:33Z,33.1,TA120-T246183
1618065635000,2021-04-10T14:40:35Z,56.5,TA120-T246191
1618065655000,2021-04-10T14:40:55Z,63.3,TA120-T246187
1618065692000,2021-04-10T14:41:32Z,66.8,TA120-T246184
1618065693000,2021-04-10T14:41:33Z,33.4,TA120-T246183
1618065695000,2021-04-10T14:41:35Z,54.1,TA120-T246191
1618065715000,2021-04-10T14:41:55Z,61.9,TA120-T246187
1618065752000,2021-04-10T14:42:32Z,70.9,TA120-T246184
1618065753000,2021-04-10T14:42:33Z,33.3,TA120-T246183
1618065755000,2021-04-10T14:42:35Z,56.4,TA120-T246191
1618065775000,2021-04-10T14:42:55Z,63,TA120-T246187
1618065812000,2021-04-10T14:43:32Z,72.7,TA120-T246184
1618065813000,2021-04-10T14:43:33Z,33.9,TA120-T246183
1618065815000,2021-04-10T14:43:35Z,58.2,TA120-T246191
1618065835000,2021-04-10T14:43:55Z,60.8,TA120-T246187
1618065872000,2021-04-10T14:44:32Z,70.1,TA120-T246184
1618065873000,2021-04-10T14:44:33Z,33.6,TA120-T246183
1618065875000,2021-04-10T14:44:35Z,57.3,TA120-T246191
1618065895000,2021-04-10T14:44:55Z,61.9,TA120-T246187
