time,readable_time,dBA,dev-id
1613221365000,2021-02-13T13:02:45Z,56.2,TA120-T246187
1613221385000,2021-02-13T13:03:05Z,66.3,TA120-T246184
1613221391000,2021-02-13T13:03:11Z,55.9,TA120-T246191
1613221396000,2021-02-13T13:03:16Z,32.3,TA120-T246183
1613221425000,2021-02-13T13:03:45Z,56.9,TA120-T246187
1613221445000,2021-02-13T13:04:05Z,69.3,TA120-T246184
1613221451000,2021-02-13T13:04:11Z,56.4,TA120-T246191
1613221456000,2021-02-13T13:04:16Z,32.5,TA120-T246183
1613221485000,2021-02-13T13:04:45Z,55.7,TA120-T246187
1613221505000,2021-02-13T13:05:05Z,74,TA120-T246184
1613221511000,2021-02-13T13:05:11Z,55.9,TA120-T246191
1613221516000,2021-02-13T13:05:16Z,32.5,TA120-T246183
1613221545000,2021-02-13T13:05:45Z,56.1,TA120-T246187
1613221565000,2021-02-13T13:06:05Z,66.7,TA120-T246184
1613221571000,2021-02-13T13:06:11Z,54.2,TA120-T246191
1613221576000,2021-02-13T13:06:16Z,32.4,TA120-T246183
1613221605000,2021-02-13T13:06:45Z,54.5,TA120-T246187
1613221625000,2021-02-13T13:07:05Z,72.6,TA120-T246184
1613221631000,2021-02-13T13:07:11Z,53.3,TA120-T246191
1613221636000,2021-02-13T13:07:16Z,32.6,TA120-T246183
1613221665000,2021-02-13T13:07:45Z,55.7,TA120-T246187
1613221685000,2021-02-13T13:08:05Z,68.5,TA120-T246184
1613221691000,2021-02-13T13:08:11Z,56.5,TA120-T246191
1613221696000,2021-02-13T13:08:16Z,32.7,TA120-T246183
1613221725000,2021-02-13T13:08:45Z,56.1,TA120-T246187
1613221745000,2021-02-13T13:09:05Z,71,TA120-T246184
1613221751000,2021-02-13T13:09:11Z,56.6,TA120-T246191
1613221756000,2021-02-13T13:09:16Z,32.9,TA120-T246183
1613221785000,2021-02-13T13:09:45Z,55.3,TA120-T246187
1613221805000,2021-02-13T13:10:05Z,72.7,TA120-T246184
1613221811000,2021-02-13T13:10:11Z,55.4,TA120-T246191
1613221816000,2021-02-13T13:10:16Z,32.6,TA120-T246183
1613221845000,2021-02-13T13:10:45Z,55.4,TA120-T246187
1613221865000,2021-02-13T13:11:05Z,71.4,TA120-T246184
1613221871000,2021-02-13T13:11:11Z,53.8,TA120-T246191
1613221876000,2021-02-13T13:11:16Z,32.4,TA120-T246183
1613221905000,2021-02-13T13:11:45Z,55.4,TA120-T246187
1613221925000,2021-02-13T13:12:05Z,71.1,TA120-T246184
1613221931000,2021-02-13T13:12:11Z,53.9,TA120-T246191
1613221936000,2021-02-13T13:12:16Z,32.6,TA120-T246183
1613221965000,2021-02-13T13:12:45Z,55.9,TA120-T246187
1613221985000,2021-02-13T13:13:05Z,68.3,TA120-T246184
1613221991000,2021-02-13T13:13:11Z,56,TA120-T246191
1613221996000,2021-02-13T13:13:16Z,32.6,TA120-T246183
1613222025000,2021-02-13T13:13:45Z,55,TA120-T246187
1613222045000,2021-02-13T13:14:05Z,67.4,TA120-T246184
1613222051000,2021-02-13T13:14:11Z,55.6,TA120-T246191
1613222056000,2021-02-13T13:14:16Z,32.7,TA120-T246183
1613222085000,2021-02-13T13:14:45Z,56.4,TA120-T246187
1613222105000,2021-02-13T13:15:05Z,73.9,TA120-T246184
1613222111000,2021-02-13T13:15:11Z,53.9,TA120-T246191
1613222116000,2021-02-13T13:15:16Z,32.6,TA120-T246183
1613222145000,2021-02-13T13:15:45Z,56.7,TA120-T246187
1613222165000,2021-02-13T13:16:05Z,71.5,TA120-T246184
1613222171000,2021-02-13T13:16:11Z,50.3,TA120-T246191
1613222176000,2021-02-13T13:16:16Z,32.7,TA120-T246183
1613222205000,2021-02-13T13:16:45Z,56.3,TA120-T246187
1613222225000,2021-02-13T13:17:05Z,71.5,TA120-T246184
1613222231000,2021-02-13T13:17:11Z,52.2,TA120-T246191
1613222236000,2021-02-13T13:17:16Z,32.6,TA120-T246183
1613222265000,2021-02-13T13:17:45Z,54.7,TA120-T246187
1613222285000,2021-02-13T13:18:05Z,67.4,TA120-T246184
1613222291000,2021-02-13T13:18:11Z,57.5,TA120-T246191
1613222296000,2021-02-13T13:18:16Z,32.7,TA120-T246183
1613222325000,2021-02-13T13:18:45Z,56.1,TA120-T246187
1613222345000,2021-02-13T13:19:05Z,67.7,TA120-T246184
1613222351000,2021-02-13T13:19:11Z,57.6,TA120-T246191
1613222356000,2021-02-13T13:19:16Z,32.9,TA120-T246183
1613222385000,2021-02-13T13:19:45Z,55,TA120-T246187
1613222405000,2021-02-13T13:20:05Z,72.3,TA120-T246184
1613222411000,2021-02-13T13:20:11Z,54.7,TA120-T246191
1613222416000,2021-02-13T13:20:16Z,32.7,TA120-T246183
1613222445000,2021-02-13T13:20:45Z,53.7,TA120-T246187
1613222465000,2021-02-13T13:21:05Z,71.3,TA120-T246184
1613222471000,2021-02-13T13:21:11Z,54.8,TA120-T246191
1613222476000,2021-02-13T13:21:16Z,32.7,TA120-T246183
1613222505000,2021-02-13T13:21:45Z,54,TA120-T246187
1613222525000,2021-02-13T13:22:05Z,68.8,TA120-T246184
1613222531000,2021-02-13T13:22:11Z,56.1,TA120-T246191
1613222536000,2021-02-13T13:22:16Z,32.5,TA120-T246183
1613222565000,2021-02-13T13:22:45Z,53.7,TA120-T246187
1613222585000,2021-02-13T13:23:05Z,70.8,TA120-T246184
1613222591000,2021-02-13T13:23:11Z,55.9,TA120-T246191
1613222596000,2021-02-13T13:23:16Z,32.6,TA120-T246183
1613222625000,2021-02-13T13:23:45Z,53.8,TA120-T246187
1613222645000,2021-02-13T13:24:05Z,68.5,TA120-T246184
1613222651000,2021-02-13T13:24:11Z,58.3,TA120-T246191
1613222656000,2021-02-13T13:24:16Z,32.8,TA120-T246183
1613222685000,2021-02-13T13:24:45Z,55.5,TA120-T246187
1613222705000,2021-02-13T13:25:05Z,72.4,TA120-T246184
1613222711000,2021-02-13T13:25:11Z,58,TA120-T246191
1613222716000,2021-02-13T13:25:16Z,32.9,TA120-T246183
1613222745000,2021-02-13T13:25:45Z,54.7,TA120-T246187
1613222765000,2021-02-13T13:26:05Z,65.9,TA120-T246184
1613222771000,2021-02-13T13:26:11Z,58.9,TA120-T246191
1613222776000,2021-02-13T13:26:16Z,32.9,TA120-T246183
1613222805000,2021-02-13T13:26:45Z,54.5,TA120-T246187
1613222825000,2021-02-13T13:27:05Z,70.6,TA120-T246184
1613222831000,2021-02-13T13:27:11Z,55.4,TA120-T246191
1613222836000,2021-02-13T13:27:16Z,32.5,TA120-T246183
1613222865000,2021-02-13T13:27:45Z,54.5,TA120-T246187
1613222885000,2021-02-13T13:28:05Z,67.6,TA120-T246184
1613222891000,2021-02-13T13:28:11Z,56.6,TA120-T246191
1613222896000,2021-02-13T13:28:16Z,32.6,TA120-T246183
1613222925000,2021-02-13T13:28:45Z,54,TA120-T246187
1613222945000,2021-02-13T13:29:05Z,65.7,TA120-T246184
1613222951000,2021-02-13T13:29:11Z,54.7,TA120-T246191
1613222956000,2021-02-13T13:29:16Z,33.1,TA120-T246183
1613222985000,2021-02-13T13:29:45Z,55,TA120-T246187
1613223005000,2021-02-13T13:30:05Z,73.4,TA120-T246184
1613223011000,2021-02-13T13:30:11Z,55.1,TA120-T246191
1613223016000,2021-02-13T13:30:16Z,32.9,TA120-T246183
1613223045000,2021-02-13T13:30:45Z,53.9,TA120-T246187
1613223065000,2021-02-13T13:31:05Z,72.5,TA120-T246184
1613223071000,2021-02-13T13:31:11Z,58.6,TA120-T246191
1613223076000,2021-02-13T13:31:16Z,33,TA120-T246183
1613223105000,2021-02-13T13:31:45Z,54.2,TA120-T246187
1613223125000,2021-02-13T13:32:05Z,70.3,TA120-T246184
1613223131000,2021-02-13T13:32:11Z,57.8,TA120-T246191
1613223136000,2021-02-13T13:32:16Z,32.6,TA120-T246183
1613223165000,2021-02-13T13:32:45Z,55.8,TA120-T246187
1613223185000,2021-02-13T13:33:05Z,64.5,TA120-T246184
1613223191000,2021-02-13T13:33:11Z,54.8,TA120-T246191
1613223196000,2021-02-13T13:33:16Z,32.8,TA120-T246183
1613223225000,2021-02-13T13:33:45Z,54.6,TA120-T246187
1613223245000,2021-02-13T13:34:05Z,73.2,TA120-T246184
1613223251000,2021-02-13T13:34:11Z,54.1,TA120-T246191
1613223256000,2021-02-13T13:34:16Z,32.7,TA120-T246183
1613223285000,2021-02-13T13:34:45Z,54,TA120-T246187
1613223305000,2021-02-13T13:35:05Z,67.7,TA120-T246184
1613223311000,2021-02-13T13:35:11Z,54.1,TA120-T246191
1613223316000,2021-02-13T13:35:16Z,32.8,TA120-T246183
1613223345000,2021-02-13T13:35:45Z,54.3,TA120-T246187
1613223365000,2021-02-13T13:36:05Z,72.3,TA120-T246184
1613223371000,2021-02-13T13:36:11Z,56,TA120-T246191
1613223376000,2021-02-13T13:36:16Z,32.6,TA120-T246183
1613223405000,2021-02-13T13:36:45Z,53.3,TA120-T246187
1613223425000,2021-02-13T13:37:05Z,70.8,TA120-T246184
1613223431000,2021-02-13T13:37:11Z,55,TA120-T246191
1613223436000,2021-02-13T13:37:16Z,32.5,TA120-T246183
1613223465000,2021-02-13T13:37:45Z,53.7,TA120-T246187
1613223485000,2021-02-13T13:38:05Z,68.5,TA120-T246184
1613223491000,2021-02-13T13:38:11Z,54.5,TA120-T246191
1613223496000,2021-02-13T13:38:16Z,32.5,TA120-T246183
1613223525000,2021-02-13T13:38:45Z,54.8,TA120-T246187
1613223545000,2021-02-13T13:39:05Z,65.8,TA120-T246184
1613223551000,2021-02-13T13:39:11Z,55.2,TA120-T246191
1613223556000,2021-02-13T13:39:16Z,32.9,TA120-T246183
1613223585000,2021-02-13T13:39:45Z,53.4,TA120-T246187
1613223605000,2021-02-13T13:40:05Z,67.7,TA120-T246184
1613223611000,2021-02-13T13:40:11Z,63.9,TA120-T246191
1613223616000,2021-02-13T13:40:16Z,32.6,TA120-T246183
1613223645000,2021-02-13T13:40:45Z,53.3,TA120-T246187
1613223665000,2021-02-13T13:41:05Z,71.9,TA120-T246184
1613223671000,2021-02-13T13:41:11Z,54.1,TA120-T246191
1613223676000,2021-02-13T13:41:16Z,32.5,TA120-T246183
1613223705000,2021-02-13T13:41:45Z,52.7,TA120-T246187
1613223725000,2021-02-13T13:42:05Z,71.5,TA120-T246184
1613223731000,2021-02-13T13:42:11Z,54,TA120-T246191
1613223736000,2021-02-13T13:42:16Z,32.4,TA120-T246183
1613223765000,2021-02-13T13:42:45Z,54.2,TA120-T246187
1613223785000,2021-02-13T13:43:05Z,61,TA120-T246184
1613223791000,2021-02-13T13:43:11Z,53.4,TA120-T246191
1613223796000,2021-02-13T13:43:16Z,32.5,TA120-T246183
1613223825000,2021-02-13T13:43:45Z,54.1,TA120-T246187
1613223845000,2021-02-13T13:44:05Z,70.5,TA120-T246184
1613223851000,2021-02-13T13:44:11Z,52.4,TA120-T246191
1613223856000,2021-02-13T13:44:16Z,32.5,TA120-T246183
1613223885000,2021-02-13T13:44:45Z,54.4,TA120-T246187
1613223905000,2021-02-13T13:45:05Z,69.9,TA120-T246184
1613223911000,2021-02-13T13:45:11Z,52.1,TA120-T246191
1613223916000,2021-02-13T13:45:16Z,32.6,TA120-T246183
1613223945000,2021-02-13T13:45:45Z,52.1,TA120-T246187
1613223965000,2021-02-13T13:46:05Z,66.9,TA120-T246184
1613223971000,2021-02-13T13:46:11Z,53.9,TA120-T246191
1613223976000,2021-02-13T13:46:16Z,32.4,TA120-T246183
1613224005000,2021-02-13T13:46:45Z,54,TA120-T246187
1613224025000,2021-02-13T13:47:05Z,71.5,TA120-T246184
1613224031000,2021-02-13T13:47:11Z,53.6,TA120-T246191
1613224036000,2021-02-13T13:47:16Z,32.6,TA120-T246183
1613224065000,2021-02-13T13:47:45Z,54.5,TA120-T246187
1613224085000,2021-02-13T13:48:05Z,71.6,TA120-T246184
1613224091000,2021-02-13T13:48:11Z,52,TA120-T246191
1613224096000,2021-02-13T13:48:16Z,32.6,TA120-T246183
1613224125000,2021-02-13T13:48:45Z,53.2,TA120-T246187
1613224145000,2021-02-13T13:49:05Z,68.2,TA120-T246184
1613224151000,2021-02-13T13:49:11Z,53.7,TA120-T246191
1613224156000,2021-02-13T13:49:16Z,32.9,TA120-T246183
1613224185000,2021-02-13T13:49:45Z,54.5,TA120-T246187
1613224205000,2021-02-13T13:50:05Z,70,TA120-T246184
1613224211000,2021-02-13T13:50:11Z,53.1,TA120-T246191
1613224216000,2021-02-13T13:50:16Z,32.6,TA120-T246183
1613224245000,2021-02-13T13:50:45Z,52.9,TA120-T246187
1613224265000,2021-02-13T13:51:05Z,67.2,TA120-T246184
1613224271000,2021-02-13T13:51:11Z,47.4,TA120-T246191
1613224276000,2021-02-13T13:51:16Z,32.4,TA120-T246183
1613224305000,2021-02-13T13:51:45Z,51.5,TA120-T246187
1613224325000,2021-02-13T13:52:05Z,72.1,TA120-T246184
1613224331000,2021-02-13T13:52:11Z,48.6,TA120-T246191
1613224336000,2021-02-13T13:52:16Z,32.4,TA120-T246183
1613224365000,2021-02-13T13:52:45Z,52.3,TA120-T246187
1613224385000,2021-02-13T13:53:05Z,61.3,TA120-T246184
1613224391000,2021-02-13T13:53:11Z,56.4,TA120-T246191
1613224396000,2021-02-13T13:53:16Z,32.6,TA120-T246183
1613224425000,2021-02-13T13:53:45Z,53.7,TA120-T246187
1613224445000,2021-02-13T13:54:05Z,69.9,TA120-T246184
1613224451000,2021-02-13T13:54:11Z,55.6,TA120-T246191
1613224456000,2021-02-13T13:54:16Z,34.9,TA120-T246183
1613224485000,2021-02-13T13:54:45Z,51.2,TA120-T246187
1613224505000,2021-02-13T13:55:05Z,71.7,TA120-T246184
1613224511000,2021-02-13T13:55:11Z,53.1,TA120-T246191
1613224516000,2021-02-13T13:55:16Z,32.7,TA120-T246183
1613224545000,2021-02-13T13:55:45Z,52.6,TA120-T246187
1613224565000,2021-02-13T13:56:05Z,73.1,TA120-T246184
1613224571000,2021-02-13T13:56:11Z,61.5,TA120-T246191
1613224576000,2021-02-13T13:56:16Z,32.5,TA120-T246183
1613224605000,2021-02-13T13:56:45Z,53.9,TA120-T246187
1613224625000,2021-02-13T13:57:05Z,70.1,TA120-T246184
1613224631000,2021-02-13T13:57:11Z,53.8,TA120-T246191
1613224636000,2021-02-13T13:57:16Z,33,TA120-T246183
1613224665000,2021-02-13T13:57:45Z,53.7,TA120-T246187
1613224685000,2021-02-13T13:58:05Z,66.1,TA120-T246184
1613224691000,2021-02-13T13:58:11Z,53.2,TA120-T246191
1613224696000,2021-02-13T13:58:16Z,32.8,TA120-T246183
1613224725000,2021-02-13T13:58:45Z,54.4,TA120-T246187
1613224745000,2021-02-13T13:59:05Z,70,TA120-T246184
1613224751000,2021-02-13T13:59:11Z,55.2,TA120-T246191
1613224756000,2021-02-13T13:59:16Z,33.4,TA120-T246183
1613224785000,2021-02-13T13:59:45Z,52.7,TA120-T246187
1613224805000,2021-02-13T14:00:05Z,70.2,TA120-T246184
1613224811000,2021-02-13T14:00:11Z,55.9,TA120-T246191
1613224816000,2021-02-13T14:00:16Z,32.9,TA120-T246183
1613224845000,2021-02-13T14:00:45Z,53.2,TA120-T246187
1613224865000,2021-02-13T14:01:05Z,71.8,TA120-T246184
1613224871000,2021-02-13T14:01:11Z,52.7,TA120-T246191
1613224876000,2021-02-13T14:01:16Z,32.9,TA120-T246183
1613224905000,2021-02-13T14:01:45Z,52.6,TA120-T246187
1613224925000,2021-02-13T14:02:05Z,69.8,TA120-T246184
1613224931000,2021-02-13T14:02:11Z,54.2,TA120-T246191
1613224936000,2021-02-13T14:02:16Z,32.8,TA120-T246183
1613224965000,2021-02-13T14:02:45Z,54.6,TA120-T246187
1613224985000,2021-02-13T14:03:05Z,67.8,TA120-T246184
1613224991000,2021-02-13T14:03:11Z,52.2,TA120-T246191
1613224996000,2021-02-13T14:03:16Z,32.7,TA120-T246183
1613225025000,2021-02-13T14:03:45Z,54,TA120-T246187
1613225045000,2021-02-13T14:04:05Z,67.5,TA120-T246184
1613225051000,2021-02-13T14:04:11Z,51.6,TA120-T246191
1613225056000,2021-02-13T14:04:16Z,33,TA120-T246183
1613225085000,2021-02-13T14:04:45Z,53.2,TA120-T246187
1613225105000,2021-02-13T14:05:05Z,71.4,TA120-T246184
1613225111000,2021-02-13T14:05:11Z,52.7,TA120-T246191
1613225116000,2021-02-13T14:05:16Z,32.9,TA120-T246183
1613225145000,2021-02-13T14:05:45Z,53.5,TA120-T246187
1613225165000,2021-02-13T14:06:05Z,71,TA120-T246184
1613225171000,2021-02-13T14:06:11Z,52.8,TA120-T246191
1613225176000,2021-02-13T14:06:16Z,32.8,TA120-T246183
1613225205000,2021-02-13T14:06:45Z,55.6,TA120-T246187
1613225225000,2021-02-13T14:07:05Z,68.8,TA120-T246184
1613225231000,2021-02-13T14:07:11Z,56.2,TA120-T246191
1613225236000,2021-02-13T14:07:16Z,32.8,TA120-T246183
1613225265000,2021-02-13T14:07:45Z,54.4,TA120-T246187
1613225285000,2021-02-13T14:08:05Z,71.5,TA120-T246184
1613225291000,2021-02-13T14:08:11Z,54.4,TA120-T246191
1613225296000,2021-02-13T14:08:16Z,32.7,TA120-T246183
1613225325000,2021-02-13T14:08:45Z,54.8,TA120-T246187
1613225345000,2021-02-13T14:09:05Z,64.8,TA120-T246184
1613225351000,2021-02-13T14:09:11Z,52.3,TA120-T246191
1613225356000,2021-02-13T14:09:16Z,32.8,TA120-T246183
1613225385000,2021-02-13T14:09:45Z,55.1,TA120-T246187
1613225405000,2021-02-13T14:10:05Z,72.3,TA120-T246184
1613225411000,2021-02-13T14:10:11Z,51.9,TA120-T246191
1613225416000,2021-02-13T14:10:16Z,33,TA120-T246183
1613225445000,2021-02-13T14:10:45Z,55.7,TA120-T246187
1613225465000,2021-02-13T14:11:05Z,71.4,TA120-T246184
1613225471000,2021-02-13T14:11:11Z,54.5,TA120-T246191
1613225476000,2021-02-13T14:11:16Z,32.8,TA120-T246183
1613225505000,2021-02-13T14:11:45Z,54.4,TA120-T246187
1613225525000,2021-02-13T14:12:05Z,68.6,TA120-T246184
1613225531000,2021-02-13T14:12:11Z,52.9,TA120-T246191
1613225536000,2021-02-13T14:12:16Z,32.8,TA120-T246183
1613225565000,2021-02-13T14:12:45Z,53.2,TA120-T246187
1613225585000,2021-02-13T14:13:05Z,63.3,TA120-T246184
1613225591000,2021-02-13T14:13:11Z,53.1,TA120-T246191
1613225596000,2021-02-13T14:13:16Z,32.8,TA120-T246183
1613225625000,2021-02-13T14:13:45Z,53.1,TA120-T246187
1613225645000,2021-02-13T14:14:05Z,68,TA120-T246184
1613225651000,2021-02-13T14:14:11Z,54.2,TA120-T246191
1613225656000,2021-02-13T14:14:16Z,33.1,TA120-T246183
1613225685000,2021-02-13T14:14:45Z,52.4,TA120-T246187
1613225705000,2021-02-13T14:15:05Z,70.5,TA120-T246184
1613225711000,2021-02-13T14:15:11Z,55.3,TA120-T246191
1613225716000,2021-02-13T14:15:16Z,32.9,TA120-T246183
1613225745000,2021-02-13T14:15:45Z,53.5,TA120-T246187
1613225765000,2021-02-13T14:16:05Z,69.7,TA120-T246184
1613225771000,2021-02-13T14:16:11Z,53.9,TA120-T246191
1613225776000,2021-02-13T14:16:16Z,32.8,TA120-T246183
1613225805000,2021-02-13T14:16:45Z,52.7,TA120-T246187
1613225825000,2021-02-13T14:17:05Z,70.6,TA120-T246184
1613225831000,2021-02-13T14:17:11Z,53.3,TA120-T246191
1613225836000,2021-02-13T14:17:16Z,32.4,TA120-T246183
1613225865000,2021-02-13T14:17:45Z,53.5,TA120-T246187
1613225885000,2021-02-13T14:18:05Z,72.4,TA120-T246184
1613225891000,2021-02-13T14:18:11Z,53.3,TA120-T246191
1613225896000,2021-02-13T14:18:16Z,32.6,TA120-T246183
1613225925000,2021-02-13T14:18:45Z,54.1,TA120-T246187
1613225945000,2021-02-13T14:19:05Z,71.8,TA120-T246184
1613225951000,2021-02-13T14:19:11Z,55.8,TA120-T246191
1613225956000,2021-02-13T14:19:16Z,32.3,TA120-T246183
1613225985000,2021-02-13T14:19:45Z,54.5,TA120-T246187
1613226005000,2021-02-13T14:20:05Z,64.9,TA120-T246184
1613226011000,2021-02-13T14:20:11Z,53,TA120-T246191
1613226016000,2021-02-13T14:20:16Z,33.7,TA120-T246183
1613226045000,2021-02-13T14:20:45Z,54.3,TA120-T246187
1613226065000,2021-02-13T14:21:05Z,74.1,TA120-T246184
1613226071000,2021-02-13T14:21:11Z,51.6,TA120-T246191
1613226076000,2021-02-13T14:21:16Z,32.6,TA120-T246183
1613226105000,2021-02-13T14:21:45Z,53.7,TA120-T246187
1613226125000,2021-02-13T14:22:05Z,68,TA120-T246184
1613226131000,2021-02-13T14:22:11Z,53.8,TA120-T246191
1613226136000,2021-02-13T14:22:16Z,32.3,TA120-T246183
1613226165000,2021-02-13T14:22:45Z,53.6,TA120-T246187
1613226185000,2021-02-13T14:23:05Z,70.1,TA120-T246184
1613226191000,2021-02-13T14:23:11Z,53.8,TA120-T246191
1613226196000,2021-02-13T14:23:16Z,32.4,TA120-T246183
1613226225000,2021-02-13T14:23:45Z,53.6,TA120-T246187
1613226245000,2021-02-13T14:24:05Z,66.7,TA120-T246184
1613226251000,2021-02-13T14:24:11Z,54.6,TA120-T246191
1613226256000,2021-02-13T14:24:16Z,32.3,TA120-T246183
1613226285000,2021-02-13T14:24:45Z,53.3,TA120-T246187
1613226305000,2021-02-13T14:25:05Z,70.7,TA120-T246184
1613226311000,2021-02-13T14:25:11Z,50.5,TA120-T246191
1613226316000,2021-02-13T14:25:16Z,32.2,TA120-T246183
1613226345000,2021-02-13T14:25:45Z,53.6,TA120-T246187
1613226365000,2021-02-13T14:26:05Z,70.1,TA120-T246184
1613226371000,2021-02-13T14:26:11Z,51.9,TA120-T246191
1613226376000,2021-02-13T14:26:16Z,32.2,TA120-T246183
1613226405000,2021-02-13T14:26:45Z,54.5,TA120-T246187
1613226425000,2021-02-13T14:27:05Z,66.9,TA120-T246184
1613226431000,2021-02-13T14:27:11Z,53.8,TA120-T246191
1613226436000,2021-02-13T14:27:16Z,32.1,TA120-T246183
1613226465000,2021-02-13T14:27:45Z,53.4,TA120-T246187
1613226485000,2021-02-13T14:28:05Z,67.4,TA120-T246184
1613226491000,2021-02-13T14:28:11Z,52.7,TA120-T246191
1613226496000,2021-02-13T14:28:16Z,32.4,TA120-T246183
1613226525000,2021-02-13T14:28:45Z,53.7,TA120-T246187
1613226545000,2021-02-13T14:29:05Z,69.4,TA120-T246184
1613226551000,2021-02-13T14:29:11Z,54.7,TA120-T246191
1613226556000,2021-02-13T14:29:16Z,32.7,TA120-T246183
1613226585000,2021-02-13T14:29:45Z,55.4,TA120-T246187
1613226605000,2021-02-13T14:30:05Z,70.8,TA120-T246184
1613226611000,2021-02-13T14:30:11Z,53.5,TA120-T246191
1613226616000,2021-02-13T14:30:16Z,32.4,TA120-T246183
1613226645000,2021-02-13T14:30:45Z,54.7,TA120-T246187
1613226665000,2021-02-13T14:31:05Z,71.3,TA120-T246184
1613226671000,2021-02-13T14:31:11Z,53.8,TA120-T246191
1613226676000,2021-02-13T14:31:16Z,32.4,TA120-T246183
1613226705000,2021-02-13T14:31:45Z,55.2,TA120-T246187
1613226725000,2021-02-13T14:32:05Z,66.8,TA120-T246184
1613226731000,2021-02-13T14:32:11Z,54.7,TA120-T246191
1613226736000,2021-02-13T14:32:16Z,32.7,TA120-T246183
1613226765000,2021-02-13T14:32:45Z,56.2,TA120-T246187
1613226785000,2021-02-13T14:33:05Z,68.6,TA120-T246184
1613226791000,2021-02-13T14:33:11Z,53.4,TA120-T246191
1613226796000,2021-02-13T14:33:16Z,32.6,TA120-T246183
1613226825000,2021-02-13T14:33:45Z,55.4,TA120-T246187
1613226845000,2021-02-13T14:34:05Z,70.9,TA120-T246184
1613226851000,2021-02-13T14:34:11Z,53,TA120-T246191
1613226856000,2021-02-13T14:34:16Z,32.6,TA120-T246183
1613226885000,2021-02-13T14:34:45Z,56.2,TA120-T246187
1613226905000,2021-02-13T14:35:05Z,66.3,TA120-T246184
1613226911000,2021-02-13T14:35:11Z,53,TA120-T246191
1613226916000,2021-02-13T14:35:16Z,32.7,TA120-T246183
1613226945000,2021-02-13T14:35:45Z,55,TA120-T246187
1613226965000,2021-02-13T14:36:05Z,68.5,TA120-T246184
1613226971000,2021-02-13T14:36:11Z,56.9,TA120-T246191
1613226976000,2021-02-13T14:36:16Z,32.5,TA120-T246183
1613227005000,2021-02-13T14:36:45Z,53.4,TA120-T246187
1613227025000,2021-02-13T14:37:05Z,68.6,TA120-T246184
1613227031000,2021-02-13T14:37:11Z,52.9,TA120-T246191
1613227036000,2021-02-13T14:37:16Z,32.4,TA120-T246183
1613227065000,2021-02-13T14:37:45Z,55.1,TA120-T246187
1613227085000,2021-02-13T14:38:05Z,69.3,TA120-T246184
1613227091000,2021-02-13T14:38:11Z,55.3,TA120-T246191
1613227096000,2021-02-13T14:38:16Z,32.5,TA120-T246183
1613227125000,2021-02-13T14:38:45Z,55.5,TA120-T246187
1613227145000,2021-02-13T14:39:05Z,70.1,TA120-T246184
1613227151000,2021-02-13T14:39:11Z,54.4,TA120-T246191
1613227156000,2021-02-13T14:39:16Z,32.7,TA120-T246183
1613227185000,2021-02-13T14:39:45Z,55.2,TA120-T246187
1613227205000,2021-02-13T14:40:05Z,67,TA120-T246184
1613227211000,2021-02-13T14:40:11Z,55.9,TA120-T246191
1613227216000,2021-02-13T14:40:16Z,32.7,TA120-T246183
1613227245000,2021-02-13T14:40:45Z,54.4,TA120-T246187
1613227265000,2021-02-13T14:41:05Z,69.7,TA120-T246184
1613227271000,2021-02-13T14:41:11Z,53.7,TA120-T246191
1613227276000,2021-02-13T14:41:16Z,32.5,TA120-T246183
1613227305000,2021-02-13T14:41:45Z,53.4,TA120-T246187
1613227325000,2021-02-13T14:42:05Z,69.4,TA120-T246184
1613227331000,2021-02-13T14:42:11Z,51.1,TA120-T246191
1613227336000,2021-02-13T14:42:16Z,32.3,TA120-T246183
1613227365000,2021-02-13T14:42:45Z,54.4,TA120-T246187
1613227385000,2021-02-13T14:43:05Z,61.8,TA120-T246184
1613227391000,2021-02-13T14:43:11Z,53.4,TA120-T246191
1613227396000,2021-02-13T14:43:16Z,32.3,TA120-T246183
1613227425000,2021-02-13T14:43:45Z,54.1,TA120-T246187
1613227445000,2021-02-13T14:44:05Z,70,TA120-T246184
1613227451000,2021-02-13T14:44:11Z,55.1,TA120-T246191
1613227456000,2021-02-13T14:44:16Z,32.5,TA120-T246183
1613227485000,2021-02-13T14:44:45Z,53.8,TA120-T246187
1613227505000,2021-02-13T14:45:05Z,66.2,TA120-T246184
1613227511000,2021-02-13T14:45:11Z,52.6,TA120-T246191
1613227516000,2021-02-13T14:45:16Z,32.9,TA120-T246183
1613227545000,2021-02-13T14:45:45Z,53.4,TA120-T246187
1613227565000,2021-02-13T14:46:05Z,71.1,TA120-T246184
1613227571000,2021-02-13T14:46:11Z,53.6,TA120-T246191
1613227576000,2021-02-13T14:46:16Z,32.5,TA120-T246183
1613227605000,2021-02-13T14:46:45Z,54.4,TA120-T246187
1613227625000,2021-02-13T14:47:05Z,68.4,TA120-T246184
1613227631000,2021-02-13T14:47:11Z,55.8,TA120-T246191
1613227636000,2021-02-13T14:47:16Z,32.3,TA120-T246183
1613227665000,2021-02-13T14:47:45Z,53.7,TA120-T246187
1613227685000,2021-02-13T14:48:05Z,62.2,TA120-T246184
1613227691000,2021-02-13T14:48:11Z,54.6,TA120-T246191
1613227696000,2021-02-13T14:48:16Z,32.4,TA120-T246183
1613227725000,2021-02-13T14:48:45Z,54.6,TA120-T246187
