time,readable_time,dBA,dev-id
1676197589000,2023-02-12T10:26:29Z,60.9,TA120-T246187
1676197596000,2023-02-12T10:26:36Z,45.1,TA120-T246183
1676197617000,2023-02-12T10:26:57Z,66.4,TA120-T246184
1676197647000,2023-02-12T10:27:27Z,59.9,TA120-T246191
1676197649000,2023-02-12T10:27:29Z,62.5,TA120-T246187
1676197656000,2023-02-12T10:27:36Z,45.1,TA120-T246183
1676197677000,2023-02-12T10:27:57Z,69.6,TA120-T246184
1676197707000,2023-02-12T10:28:27Z,56.9,TA120-T246191
1676197709000,2023-02-12T10:28:29Z,61.6,TA120-T246187
1676197716000,2023-02-12T10:28:36Z,45.1,TA120-T246183
1676197737000,2023-02-12T10:28:57Z,73,TA120-T246184
1676197767000,2023-02-12T10:29:27Z,57.3,TA120-T246191
1676197769000,2023-02-12T10:29:29Z,62.2,TA120-T246187
1676197776000,2023-02-12T10:29:36Z,45.1,TA120-T246183
1676197797000,2023-02-12T10:29:57Z,70.7,TA120-T246184
1676197827000,2023-02-12T10:30:27Z,62.8,TA120-T246191
1676197829000,2023-02-12T10:30:29Z,62,TA120-T246187
1676197836000,2023-02-12T10:30:36Z,45.2,TA120-T246183
1676197857000,2023-02-12T10:30:57Z,72.9,TA120-T246184
1676197887000,2023-02-12T10:31:27Z,59.3,TA120-T246191
1676197889000,2023-02-12T10:31:29Z,62.5,TA120-T246187
1676197896000,2023-02-12T10:31:36Z,45.1,TA120-T246183
1676197917000,2023-02-12T10:31:57Z,68.4,TA120-T246184
1676197947000,2023-02-12T10:32:27Z,58.7,TA120-T246191
1676197949000,2023-02-12T10:32:29Z,62.7,TA120-T246187
1676197956000,2023-02-12T10:32:36Z,45.1,TA120-T246183
1676197977000,2023-02-12T10:32:57Z,72.1,TA120-T246184
1676198007000,2023-02-12T10:33:27Z,61,TA120-T246191
1676198009000,2023-02-12T10:33:29Z,61.9,TA120-T246187
1676198016000,2023-02-12T10:33:36Z,45.1,TA120-T246183
1676198037000,2023-02-12T10:33:57Z,70.7,TA120-T246184
1676198067000,2023-02-12T10:34:27Z,63.6,TA120-T246191
1676198069000,2023-02-12T10:34:29Z,60.1,TA120-T246187
1676198076000,2023-02-12T10:34:36Z,45.1,TA120-T246183
1676198097000,2023-02-12T10:34:57Z,70.5,TA120-T246184
1676198127000,2023-02-12T10:35:27Z,54.5,TA120-T246191
1676198129000,2023-02-12T10:35:29Z,58.1,TA120-T246187
1676198136000,2023-02-12T10:35:36Z,45.1,TA120-T246183
1676198157000,2023-02-12T10:35:57Z,72.4,TA120-T246184
1676198187000,2023-02-12T10:36:27Z,59.7,TA120-T246191
1676198189000,2023-02-12T10:36:29Z,60.4,TA120-T246187
1676198196000,2023-02-12T10:36:36Z,45,TA120-T246183
1676198217000,2023-02-12T10:36:57Z,70.3,TA120-T246184
1676198247000,2023-02-12T10:37:27Z,61.2,TA120-T246191
1676198249000,2023-02-12T10:37:29Z,63.7,TA120-T246187
1676198256000,2023-02-12T10:37:36Z,45.1,TA120-T246183
1676198277000,2023-02-12T10:37:57Z,71.4,TA120-T246184
1676198307000,2023-02-12T10:38:27Z,60.7,TA120-T246191
1676198309000,2023-02-12T10:38:29Z,61.9,TA120-T246187
1676198316000,2023-02-12T10:38:36Z,45.1,TA120-T246183
1676198337000,2023-02-12T10:38:57Z,72.5,TA120-T246184
1676198367000,2023-02-12T10:39:27Z,57.2,TA120-T246191
1676198369000,2023-02-12T10:39:29Z,61.9,TA120-T246187
1676198376000,2023-02-12T10:39:36Z,45.1,TA120-T246183
1676198397000,2023-02-12T10:39:57Z,70.6,TA120-T246184
1676198427000,2023-02-12T10:40:27Z,59.5,TA120-T246191
1676198429000,2023-02-12T10:40:29Z,63.9,TA120-T246187
1676198436000,2023-02-12T10:40:36Z,45.1,TA120-T246183
1676198457000,2023-02-12T10:40:57Z,70.5,TA120-T246184
1676198487000,2023-02-12T10:41:27Z,59.5,TA120-T246191
1676198489000,2023-02-12T10:41:29Z,62.8,TA120-T246187
1676198496000,2023-02-12T10:41:36Z,45.1,TA120-T246183
1676198517000,2023-02-12T10:41:57Z,70.5,TA120-T246184
1676198547000,2023-02-12T10:42:27Z,59.2,TA120-T246191
1676198549000,2023-02-12T10:42:29Z,63.1,TA120-T246187
1676198556000,2023-02-12T10:42:36Z,45.1,TA120-T246183
1676198577000,2023-02-12T10:42:57Z,66.9,TA120-T246184
1676198607000,2023-02-12T10:43:27Z,59,TA120-T246191
1676198609000,2023-02-12T10:43:29Z,62.2,TA120-T246187
1676198616000,2023-02-12T10:43:36Z,45.1,TA120-T246183
1676198637000,2023-02-12T10:43:57Z,70.7,TA120-T246184
1676198667000,2023-02-12T10:44:27Z,57,TA120-T246191
1676198669000,2023-02-12T10:44:29Z,63.7,TA120-T246187
1676198676000,2023-02-12T10:44:36Z,45.1,TA120-T246183
1676198697000,2023-02-12T10:44:57Z,72.2,TA120-T246184
1676198727000,2023-02-12T10:45:27Z,56.7,TA120-T246191
1676198729000,2023-02-12T10:45:29Z,63.2,TA120-T246187
1676198736000,2023-02-12T10:45:36Z,45.1,TA120-T246183
1676198757000,2023-02-12T10:45:57Z,71.5,TA120-T246184
1676198787000,2023-02-12T10:46:27Z,58.9,TA120-T246191
1676198789000,2023-02-12T10:46:29Z,62.7,TA120-T246187
1676198796000,2023-02-12T10:46:36Z,45.1,TA120-T246183
1676198817000,2023-02-12T10:46:57Z,69.2,TA120-T246184
1676198847000,2023-02-12T10:47:27Z,60.9,TA120-T246191
1676198849000,2023-02-12T10:47:29Z,62.1,TA120-T246187
1676198856000,2023-02-12T10:47:36Z,45.2,TA120-T246183
1676198877000,2023-02-12T10:47:57Z,72.2,TA120-T246184
1676198907000,2023-02-12T10:48:27Z,61.4,TA120-T246191
1676198909000,2023-02-12T10:48:29Z,63.6,TA120-T246187
1676198916000,2023-02-12T10:48:36Z,45.1,TA120-T246183
1676198937000,2023-02-12T10:48:57Z,67.6,TA120-T246184
1676198967000,2023-02-12T10:49:27Z,61.2,TA120-T246191
1676198969000,2023-02-12T10:49:29Z,63.5,TA120-T246187
1676198976000,2023-02-12T10:49:36Z,45.1,TA120-T246183
1676198997000,2023-02-12T10:49:57Z,72.2,TA120-T246184
1676199027000,2023-02-12T10:50:27Z,55.8,TA120-T246191
1676199029000,2023-02-12T10:50:29Z,63.3,TA120-T246187
1676199036000,2023-02-12T10:50:36Z,45.1,TA120-T246183
1676199057000,2023-02-12T10:50:57Z,70.5,TA120-T246184
1676199087000,2023-02-12T10:51:27Z,60,TA120-T246191
1676199089000,2023-02-12T10:51:29Z,64.2,TA120-T246187
1676199096000,2023-02-12T10:51:36Z,45.1,TA120-T246183
1676199117000,2023-02-12T10:51:57Z,70.5,TA120-T246184
1676199147000,2023-02-12T10:52:27Z,55.3,TA120-T246191
1676199149000,2023-02-12T10:52:29Z,63.2,TA120-T246187
1676199156000,2023-02-12T10:52:36Z,45,TA120-T246183
1676199177000,2023-02-12T10:52:57Z,71,TA120-T246184
1676199207000,2023-02-12T10:53:27Z,60.3,TA120-T246191
1676199209000,2023-02-12T10:53:29Z,61,TA120-T246187
1676199216000,2023-02-12T10:53:36Z,45,TA120-T246183
1676199237000,2023-02-12T10:53:57Z,72.8,TA120-T246184
1676199267000,2023-02-12T10:54:27Z,58.5,TA120-T246191
1676199269000,2023-02-12T10:54:29Z,63.4,TA120-T246187
1676199276000,2023-02-12T10:54:36Z,45.1,TA120-T246183
1676199297000,2023-02-12T10:54:57Z,68,TA120-T246184
1676199327000,2023-02-12T10:55:27Z,60.2,TA120-T246191
1676199329000,2023-02-12T10:55:29Z,63.3,TA120-T246187
1676199336000,2023-02-12T10:55:36Z,45.1,TA120-T246183
1676199357000,2023-02-12T10:55:57Z,71.1,TA120-T246184
1676199387000,2023-02-12T10:56:27Z,63.3,TA120-T246191
1676199389000,2023-02-12T10:56:29Z,62.5,TA120-T246187
1676199396000,2023-02-12T10:56:36Z,45.1,TA120-T246183
1676199417000,2023-02-12T10:56:57Z,69.3,TA120-T246184
1676199447000,2023-02-12T10:57:27Z,61.9,TA120-T246191
1676199449000,2023-02-12T10:57:29Z,61.5,TA120-T246187
1676199456000,2023-02-12T10:57:36Z,45.1,TA120-T246183
1676199477000,2023-02-12T10:57:57Z,69.9,TA120-T246184
1676199507000,2023-02-12T10:58:27Z,62.3,TA120-T246191
1676199509000,2023-02-12T10:58:29Z,61.8,TA120-T246187
1676199516000,2023-02-12T10:58:36Z,45.2,TA120-T246183
1676199537000,2023-02-12T10:58:57Z,72.9,TA120-T246184
1676199567000,2023-02-12T10:59:27Z,55.4,TA120-T246191
1676199569000,2023-02-12T10:59:29Z,62.6,TA120-T246187
1676199576000,2023-02-12T10:59:36Z,45.1,TA120-T246183
1676199597000,2023-02-12T10:59:57Z,71.4,TA120-T246184
1676199627000,2023-02-12T11:00:27Z,60,TA120-T246191
1676199629000,2023-02-12T11:00:29Z,61.7,TA120-T246187
1676199636000,2023-02-12T11:00:36Z,45.1,TA120-T246183
1676199657000,2023-02-12T11:00:57Z,70.9,TA120-T246184
1676199687000,2023-02-12T11:01:27Z,62.3,TA120-T246191
1676199689000,2023-02-12T11:01:29Z,62,TA120-T246187
1676199696000,2023-02-12T11:01:36Z,45.2,TA120-T246183
1676199717000,2023-02-12T11:01:57Z,67.1,TA120-T246184
1676199747000,2023-02-12T11:02:27Z,61.6,TA120-T246191
1676199749000,2023-02-12T11:02:29Z,62.5,TA120-T246187
1676199756000,2023-02-12T11:02:36Z,45.1,TA120-T246183
1676199777000,2023-02-12T11:02:57Z,67.6,TA120-T246184
1676199807000,2023-02-12T11:03:27Z,53.1,TA120-T246191
1676199809000,2023-02-12T11:03:29Z,60.2,TA120-T246187
1676199816000,2023-02-12T11:03:36Z,45.2,TA120-T246183
1676199837000,2023-02-12T11:03:57Z,68.5,TA120-T246184
1676199867000,2023-02-12T11:04:27Z,57.7,TA120-T246191
1676199869000,2023-02-12T11:04:29Z,61.6,TA120-T246187
1676199876000,2023-02-12T11:04:36Z,45.1,TA120-T246183
1676199897000,2023-02-12T11:04:57Z,72.3,TA120-T246184
1676199927000,2023-02-12T11:05:27Z,58.9,TA120-T246191
1676199929000,2023-02-12T11:05:29Z,63.1,TA120-T246187
1676199936000,2023-02-12T11:05:36Z,45.1,TA120-T246183
1676199957000,2023-02-12T11:05:57Z,71.1,TA120-T246184
1676199987000,2023-02-12T11:06:27Z,58.8,TA120-T246191
1676199989000,2023-02-12T11:06:29Z,62.3,TA120-T246187
1676199996000,2023-02-12T11:06:36Z,45.1,TA120-T246183
1676200017000,2023-02-12T11:06:57Z,71.9,TA120-T246184
1676200047000,2023-02-12T11:07:27Z,60.2,TA120-T246191
1676200049000,2023-02-12T11:07:29Z,60.3,TA120-T246187
1676200056000,2023-02-12T11:07:36Z,45.1,TA120-T246183
1676200077000,2023-02-12T11:07:57Z,70.4,TA120-T246184
1676200107000,2023-02-12T11:08:27Z,62,TA120-T246191
1676200109000,2023-02-12T11:08:29Z,63.3,TA120-T246187
1676200116000,2023-02-12T11:08:36Z,45.1,TA120-T246183
1676200137000,2023-02-12T11:08:57Z,71.8,TA120-T246184
1676200167000,2023-02-12T11:09:27Z,56.4,TA120-T246191
1676200169000,2023-02-12T11:09:29Z,62.9,TA120-T246187
1676200176000,2023-02-12T11:09:36Z,45.1,TA120-T246183
1676200197000,2023-02-12T11:09:57Z,68.8,TA120-T246184
1676200227000,2023-02-12T11:10:27Z,58,TA120-T246191
1676200229000,2023-02-12T11:10:29Z,61.4,TA120-T246187
1676200236000,2023-02-12T11:10:36Z,45.1,TA120-T246183
1676200257000,2023-02-12T11:10:57Z,74.2,TA120-T246184
1676200287000,2023-02-12T11:11:27Z,58,TA120-T246191
1676200289000,2023-02-12T11:11:29Z,62,TA120-T246187
1676200296000,2023-02-12T11:11:36Z,45.1,TA120-T246183
1676200317000,2023-02-12T11:11:57Z,70.2,TA120-T246184
1676200347000,2023-02-12T11:12:27Z,58.7,TA120-T246191
1676200349000,2023-02-12T11:12:29Z,61.5,TA120-T246187
1676200356000,2023-02-12T11:12:36Z,45.1,TA120-T246183
1676200377000,2023-02-12T11:12:57Z,71.6,TA120-T246184
1676200407000,2023-02-12T11:13:27Z,56.3,TA120-T246191
1676200409000,2023-02-12T11:13:29Z,63.4,TA120-T246187
1676200416000,2023-02-12T11:13:36Z,45.1,TA120-T246183
1676200437000,2023-02-12T11:13:57Z,71.2,TA120-T246184
1676200467000,2023-02-12T11:14:27Z,58.8,TA120-T246191
1676200469000,2023-02-12T11:14:29Z,61.7,TA120-T246187
1676200476000,2023-02-12T11:14:36Z,45.1,TA120-T246183
1676200497000,2023-02-12T11:14:57Z,71.2,TA120-T246184
1676200527000,2023-02-12T11:15:27Z,59.2,TA120-T246191
1676200529000,2023-02-12T11:15:29Z,61.4,TA120-T246187
1676200536000,2023-02-12T11:15:36Z,45,TA120-T246183
1676200557000,2023-02-12T11:15:57Z,71.3,TA120-T246184
1676200587000,2023-02-12T11:16:27Z,58.8,TA120-T246191
1676200589000,2023-02-12T11:16:29Z,62.4,TA120-T246187
1676200596000,2023-02-12T11:16:36Z,45.1,TA120-T246183
1676200617000,2023-02-12T11:16:57Z,66.9,TA120-T246184
1676200647000,2023-02-12T11:17:27Z,56.7,TA120-T246191
1676200649000,2023-02-12T11:17:29Z,61.2,TA120-T246187
1676200656000,2023-02-12T11:17:36Z,45.1,TA120-T246183
1676200677000,2023-02-12T11:17:57Z,72.2,TA120-T246184
1676200707000,2023-02-12T11:18:27Z,63.9,TA120-T246191
1676200709000,2023-02-12T11:18:29Z,61.3,TA120-T246187
1676200716000,2023-02-12T11:18:36Z,45.1,TA120-T246183
1676200737000,2023-02-12T11:18:57Z,72.5,TA120-T246184
1676200767000,2023-02-12T11:19:27Z,57.7,TA120-T246191
1676200769000,2023-02-12T11:19:29Z,61.2,TA120-T246187
1676200776000,2023-02-12T11:19:36Z,45.1,TA120-T246183
1676200797000,2023-02-12T11:19:57Z,64.5,TA120-T246184
1676200827000,2023-02-12T11:20:27Z,57.2,TA120-T246191
1676200829000,2023-02-12T11:20:29Z,61.2,TA120-T246187
1676200836000,2023-02-12T11:20:36Z,45.1,TA120-T246183
1676200857000,2023-02-12T11:20:57Z,71.4,TA120-T246184
1676200887000,2023-02-12T11:21:27Z,58.9,TA120-T246191
1676200889000,2023-02-12T11:21:29Z,62.7,TA120-T246187
1676200896000,2023-02-12T11:21:36Z,45.2,TA120-T246183
1676200917000,2023-02-12T11:21:57Z,71,TA120-T246184
1676200947000,2023-02-12T11:22:27Z,59.1,TA120-T246191
1676200949000,2023-02-12T11:22:29Z,62,TA120-T246187
1676200956000,2023-02-12T11:22:36Z,45.1,TA120-T246183
1676200977000,2023-02-12T11:22:57Z,72.3,TA120-T246184
1676201007000,2023-02-12T11:23:27Z,59,TA120-T246191
1676201009000,2023-02-12T11:23:29Z,63.5,TA120-T246187
1676201016000,2023-02-12T11:23:36Z,45.2,TA120-T246183
1676201037000,2023-02-12T11:23:57Z,70.3,TA120-T246184
1676201067000,2023-02-12T11:24:27Z,59.3,TA120-T246191
1676201069000,2023-02-12T11:24:29Z,59.7,TA120-T246187
1676201076000,2023-02-12T11:24:36Z,45.1,TA120-T246183
1676201097000,2023-02-12T11:24:57Z,71.5,TA120-T246184
1676201127000,2023-02-12T11:25:27Z,58.9,TA120-T246191
1676201129000,2023-02-12T11:25:29Z,61.4,TA120-T246187
1676201136000,2023-02-12T11:25:36Z,45.1,TA120-T246183
1676201157000,2023-02-12T11:25:57Z,69.5,TA120-T246184
1676201187000,2023-02-12T11:26:27Z,60.2,TA120-T246191
1676201189000,2023-02-12T11:26:29Z,61.7,TA120-T246187
1676201196000,2023-02-12T11:26:36Z,45.1,TA120-T246183
1676201217000,2023-02-12T11:26:57Z,70.5,TA120-T246184
1676201247000,2023-02-12T11:27:27Z,59.4,TA120-T246191
1676201249000,2023-02-12T11:27:29Z,61.7,TA120-T246187
1676201256000,2023-02-12T11:27:36Z,45.1,TA120-T246183
1676201277000,2023-02-12T11:27:57Z,73.5,TA120-T246184
1676201307000,2023-02-12T11:28:27Z,55.3,TA120-T246191
1676201309000,2023-02-12T11:28:29Z,62.7,TA120-T246187
1676201316000,2023-02-12T11:28:36Z,45.1,TA120-T246183
1676201337000,2023-02-12T11:28:57Z,71.9,TA120-T246184
1676201367000,2023-02-12T11:29:27Z,61.2,TA120-T246191
1676201369000,2023-02-12T11:29:29Z,62.8,TA120-T246187
1676201376000,2023-02-12T11:29:36Z,45.1,TA120-T246183
1676201397000,2023-02-12T11:29:57Z,71.1,TA120-T246184
1676201427000,2023-02-12T11:30:27Z,57.8,TA120-T246191
1676201429000,2023-02-12T11:30:29Z,62.3,TA120-T246187
1676201436000,2023-02-12T11:30:36Z,45.1,TA120-T246183
1676201457000,2023-02-12T11:30:57Z,71.5,TA120-T246184
1676201487000,2023-02-12T11:31:27Z,61,TA120-T246191
1676201489000,2023-02-12T11:31:29Z,61.6,TA120-T246187
1676201496000,2023-02-12T11:31:36Z,45,TA120-T246183
1676201517000,2023-02-12T11:31:57Z,67.2,TA120-T246184
1676201547000,2023-02-12T11:32:27Z,59.5,TA120-T246191
1676201549000,2023-02-12T11:32:29Z,62.3,TA120-T246187
1676201556000,2023-02-12T11:32:36Z,45.2,TA120-T246183
1676201577000,2023-02-12T11:32:57Z,71.6,TA120-T246184
1676201607000,2023-02-12T11:33:27Z,60.5,TA120-T246191
1676201609000,2023-02-12T11:33:29Z,60.4,TA120-T246187
1676201616000,2023-02-12T11:33:36Z,45.1,TA120-T246183
1676201637000,2023-02-12T11:33:57Z,71.2,TA120-T246184
1676201667000,2023-02-12T11:34:27Z,60.9,TA120-T246191
1676201669000,2023-02-12T11:34:29Z,61.2,TA120-T246187
1676201676000,2023-02-12T11:34:36Z,45.1,TA120-T246183
1676201697000,2023-02-12T11:34:57Z,71.7,TA120-T246184
1676201727000,2023-02-12T11:35:27Z,57.9,TA120-T246191
1676201729000,2023-02-12T11:35:29Z,61.6,TA120-T246187
1676201736000,2023-02-12T11:35:36Z,45.1,TA120-T246183
1676201757000,2023-02-12T11:35:57Z,73.5,TA120-T246184
1676201787000,2023-02-12T11:36:27Z,59.6,TA120-T246191
1676201789000,2023-02-12T11:36:29Z,60.8,TA120-T246187
1676201796000,2023-02-12T11:36:36Z,45.1,TA120-T246183
1676201817000,2023-02-12T11:36:57Z,71.1,TA120-T246184
1676201847000,2023-02-12T11:37:27Z,56.7,TA120-T246191
1676201849000,2023-02-12T11:37:29Z,62.9,TA120-T246187
1676201856000,2023-02-12T11:37:36Z,45.1,TA120-T246183
1676201877000,2023-02-12T11:37:57Z,71.6,TA120-T246184
1676201907000,2023-02-12T11:38:27Z,63.1,TA120-T246191
1676201909000,2023-02-12T11:38:29Z,62.4,TA120-T246187
1676201916000,2023-02-12T11:38:36Z,45.1,TA120-T246183
1676201937000,2023-02-12T11:38:57Z,73.4,TA120-T246184
1676201967000,2023-02-12T11:39:27Z,53.2,TA120-T246191
1676201969000,2023-02-12T11:39:29Z,64.7,TA120-T246187
1676201976000,2023-02-12T11:39:36Z,45.1,TA120-T246183
1676201997000,2023-02-12T11:39:57Z,72.1,TA120-T246184
1676202027000,2023-02-12T11:40:27Z,58.3,TA120-T246191
1676202029000,2023-02-12T11:40:29Z,63.2,TA120-T246187
1676202036000,2023-02-12T11:40:36Z,45.1,TA120-T246183
1676202057000,2023-02-12T11:40:57Z,71.5,TA120-T246184
1676202087000,2023-02-12T11:41:27Z,60,TA120-T246191
1676202089000,2023-02-12T11:41:29Z,62.7,TA120-T246187
1676202096000,2023-02-12T11:41:36Z,45.2,TA120-T246183
1676202117000,2023-02-12T11:41:57Z,70,TA120-T246184
1676202147000,2023-02-12T11:42:27Z,60.9,TA120-T246191
1676202149000,2023-02-12T11:42:29Z,64.5,TA120-T246187
1676202156000,2023-02-12T11:42:36Z,45.1,TA120-T246183
1676202177000,2023-02-12T11:42:57Z,69.1,TA120-T246184
1676202207000,2023-02-12T11:43:27Z,60.1,TA120-T246191
1676202209000,2023-02-12T11:43:29Z,62.3,TA120-T246187
1676202216000,2023-02-12T11:43:36Z,45.1,TA120-T246183
1676202237000,2023-02-12T11:43:57Z,71.7,TA120-T246184
1676202267000,2023-02-12T11:44:27Z,56,TA120-T246191
1676202269000,2023-02-12T11:44:29Z,62.5,TA120-T246187
1676202276000,2023-02-12T11:44:36Z,45,TA120-T246183
1676202297000,2023-02-12T11:44:57Z,73.5,TA120-T246184
1676202327000,2023-02-12T11:45:27Z,57.5,TA120-T246191
1676202329000,2023-02-12T11:45:29Z,64.7,TA120-T246187
1676202336000,2023-02-12T11:45:36Z,45.2,TA120-T246183
1676202357000,2023-02-12T11:45:57Z,71.8,TA120-T246184
1676202387000,2023-02-12T11:46:27Z,59.3,TA120-T246191
1676202389000,2023-02-12T11:46:29Z,62.4,TA120-T246187
1676202396000,2023-02-12T11:46:36Z,45.1,TA120-T246183
1676202417000,2023-02-12T11:46:57Z,71,TA120-T246184
1676202447000,2023-02-12T11:47:27Z,60.7,TA120-T246191
1676202449000,2023-02-12T11:47:29Z,62.3,TA120-T246187
1676202456000,2023-02-12T11:47:36Z,45.2,TA120-T246183
1676202477000,2023-02-12T11:47:57Z,71.1,TA120-T246184
1676202507000,2023-02-12T11:48:27Z,57.5,TA120-T246191
1676202509000,2023-02-12T11:48:29Z,61.5,TA120-T246187
1676202516000,2023-02-12T11:48:36Z,45,TA120-T246183
1676202537000,2023-02-12T11:48:57Z,72.9,TA120-T246184
1676202567000,2023-02-12T11:49:27Z,56.2,TA120-T246191
1676202569000,2023-02-12T11:49:29Z,63.6,TA120-T246187
1676202576000,2023-02-12T11:49:36Z,45.1,TA120-T246183
1676202597000,2023-02-12T11:49:57Z,69.6,TA120-T246184
1676202627000,2023-02-12T11:50:27Z,59.6,TA120-T246191
1676202629000,2023-02-12T11:50:29Z,61.9,TA120-T246187
1676202636000,2023-02-12T11:50:36Z,45.1,TA120-T246183
1676202657000,2023-02-12T11:50:57Z,68.1,TA120-T246184
1676202687000,2023-02-12T11:51:27Z,63.5,TA120-T246191
1676202689000,2023-02-12T11:51:29Z,61.7,TA120-T246187
1676202696000,2023-02-12T11:51:36Z,45.1,TA120-T246183
1676202717000,2023-02-12T11:51:57Z,72.3,TA120-T246184
1676202747000,2023-02-12T11:52:27Z,63.6,TA120-T246191
1676202749000,2023-02-12T11:52:29Z,63.2,TA120-T246187
1676202756000,2023-02-12T11:52:36Z,45.1,TA120-T246183
1676202777000,2023-02-12T11:52:57Z,72,TA120-T246184
1676202807000,2023-02-12T11:53:27Z,61.3,TA120-T246191
1676202809000,2023-02-12T11:53:29Z,63.4,TA120-T246187
1676202816000,2023-02-12T11:53:36Z,45.1,TA120-T246183
1676202837000,2023-02-12T11:53:57Z,74.7,TA120-T246184
1676202867000,2023-02-12T11:54:27Z,58.6,TA120-T246191
1676202869000,2023-02-12T11:54:29Z,62.6,TA120-T246187
1676202876000,2023-02-12T11:54:36Z,45.1,TA120-T246183
1676202897000,2023-02-12T11:54:57Z,72.8,TA120-T246184
1676202927000,2023-02-12T11:55:27Z,60.3,TA120-T246191
1676202929000,2023-02-12T11:55:29Z,63.4,TA120-T246187
1676202936000,2023-02-12T11:55:36Z,45.1,TA120-T246183
1676202957000,2023-02-12T11:55:57Z,72,TA120-T246184
1676202987000,2023-02-12T11:56:27Z,57.6,TA120-T246191
1676202989000,2023-02-12T11:56:29Z,62.3,TA120-T246187
1676202996000,2023-02-12T11:56:36Z,45,TA120-T246183
1676203017000,2023-02-12T11:56:57Z,70.4,TA120-T246184
1676203047000,2023-02-12T11:57:27Z,58.6,TA120-T246191
1676203049000,2023-02-12T11:57:29Z,60.8,TA120-T246187
1676203056000,2023-02-12T11:57:36Z,45.1,TA120-T246183
1676203077000,2023-02-12T11:57:57Z,70.1,TA120-T246184
1676203107000,2023-02-12T11:58:27Z,62.3,TA120-T246191
1676203109000,2023-02-12T11:58:29Z,63.1,TA120-T246187
1676203116000,2023-02-12T11:58:36Z,45.1,TA120-T246183
1676203137000,2023-02-12T11:58:57Z,72.8,TA120-T246184
1676203167000,2023-02-12T11:59:27Z,60.2,TA120-T246191
1676203169000,2023-02-12T11:59:29Z,63.2,TA120-T246187
1676203176000,2023-02-12T11:59:36Z,45.1,TA120-T246183
1676203197000,2023-02-12T11:59:57Z,72.3,TA120-T246184
1676203227000,2023-02-12T12:00:27Z,60.5,TA120-T246191
1676203229000,2023-02-12T12:00:29Z,61.5,TA120-T246187
1676203236000,2023-02-12T12:00:36Z,42.7,TA120-T246183
1676203257000,2023-02-12T12:00:57Z,70.1,TA120-T246184
1676203287000,2023-02-12T12:01:27Z,58.9,TA120-T246191
1676203289000,2023-02-12T12:01:29Z,62.4,TA120-T246187
1676203296000,2023-02-12T12:01:36Z,37.4,TA120-T246183
1676203317000,2023-02-12T12:01:57Z,71.5,TA120-T246184
1676203347000,2023-02-12T12:02:27Z,55.8,TA120-T246191
1676203349000,2023-02-12T12:02:29Z,63.4,TA120-T246187
1676203356000,2023-02-12T12:02:36Z,37.6,TA120-T246183
1676203377000,2023-02-12T12:02:57Z,71.2,TA120-T246184
1676203407000,2023-02-12T12:03:27Z,56.3,TA120-T246191
1676203409000,2023-02-12T12:03:29Z,62.4,TA120-T246187
1676203416000,2023-02-12T12:03:36Z,37.5,TA120-T246183
1676203437000,2023-02-12T12:03:57Z,69,TA120-T246184
1676203467000,2023-02-12T12:04:27Z,57.6,TA120-T246191
1676203469000,2023-02-12T12:04:29Z,62.5,TA120-T246187
1676203476000,2023-02-12T12:04:36Z,37.5,TA120-T246183
1676203497000,2023-02-12T12:04:57Z,71.3,TA120-T246184
1676203527000,2023-02-12T12:05:27Z,59.1,TA120-T246191
1676203529000,2023-02-12T12:05:29Z,62.4,TA120-T246187
1676203536000,2023-02-12T12:05:36Z,37.5,TA120-T246183
1676203557000,2023-02-12T12:05:57Z,73.7,TA120-T246184
1676203587000,2023-02-12T12:06:27Z,59.2,TA120-T246191
1676203589000,2023-02-12T12:06:29Z,63.5,TA120-T246187
1676203596000,2023-02-12T12:06:36Z,37.6,TA120-T246183
1676203617000,2023-02-12T12:06:57Z,66.6,TA120-T246184
1676203647000,2023-02-12T12:07:27Z,53.6,TA120-T246191
1676203649000,2023-02-12T12:07:29Z,63,TA120-T246187
1676203656000,2023-02-12T12:07:36Z,37.3,TA120-T246183
1676203677000,2023-02-12T12:07:57Z,72.3,TA120-T246184
1676203707000,2023-02-12T12:08:27Z,57,TA120-T246191
1676203709000,2023-02-12T12:08:29Z,61.9,TA120-T246187
1676203720000,2023-02-12T12:08:40Z,37.5,TA120-T246183
1676203737000,2023-02-12T12:08:57Z,69.2,TA120-T246184
1676203767000,2023-02-12T12:09:27Z,63.1,TA120-T246191
1676203769000,2023-02-12T12:09:29Z,62.7,TA120-T246187
1676203780000,2023-02-12T12:09:40Z,37.4,TA120-T246183
1676203797000,2023-02-12T12:09:57Z,71.8,TA120-T246184
1676203827000,2023-02-12T12:10:27Z,57,TA120-T246191
1676203829000,2023-02-12T12:10:29Z,62.1,TA120-T246187
1676203840000,2023-02-12T12:10:40Z,37.4,TA120-T246183
1676203857000,2023-02-12T12:10:57Z,70.4,TA120-T246184
1676203887000,2023-02-12T12:11:27Z,58,TA120-T246191
1676203889000,2023-02-12T12:11:29Z,60.9,TA120-T246187
1676203900000,2023-02-12T12:11:40Z,37.5,TA120-T246183
1676203917000,2023-02-12T12:11:57Z,71.4,TA120-T246184
1676203947000,2023-02-12T12:12:27Z,60,TA120-T246191
1676203949000,2023-02-12T12:12:29Z,62.7,TA120-T246187
1676203960000,2023-02-12T12:12:40Z,37.2,TA120-T246183
