time,readable_time,dBA,dev-id
1602338553000,2020-10-10T14:02:33Z,54.1,TA120-T246191
1602338561000,2020-10-10T14:02:41Z,60,TA120-T246187
1602338582000,2020-10-10T14:03:02Z,38.7,TA120-T246177
1602338598000,2020-10-10T14:03:18Z,46.3,TA120-T246183
1602338601000,2020-10-10T14:03:21Z,71.3,TA120-T246184
1602338613000,2020-10-10T14:03:33Z,55.4,TA120-T246191
1602338621000,2020-10-10T14:03:41Z,61.5,TA120-T246187
1602338642000,2020-10-10T14:04:02Z,40.7,TA120-T246177
1602338658000,2020-10-10T14:04:18Z,36.5,TA120-T246183
1602338661000,2020-10-10T14:04:21Z,69.1,TA120-T246184
1602338673000,2020-10-10T14:04:33Z,56.7,TA120-T246191
1602338681000,2020-10-10T14:04:41Z,60.9,TA120-T246187
1602338702000,2020-10-10T14:05:02Z,40,TA120-T246177
1602338718000,2020-10-10T14:05:18Z,48.8,TA120-T246183
1602338721000,2020-10-10T14:05:21Z,69.3,TA120-T246184
1602338733000,2020-10-10T14:05:33Z,54.5,TA120-T246191
1602338741000,2020-10-10T14:05:41Z,59,TA120-T246187
1602338762000,2020-10-10T14:06:02Z,43.2,TA120-T246177
1602338778000,2020-10-10T14:06:18Z,35.2,TA120-T246183
1602338781000,2020-10-10T14:06:21Z,70.2,TA120-T246184
1602338793000,2020-10-10T14:06:33Z,72.4,TA120-T246191
1602338801000,2020-10-10T14:06:41Z,59.4,TA120-T246187
1602338822000,2020-10-10T14:07:02Z,40.3,TA120-T246177
1602338838000,2020-10-10T14:07:18Z,35.8,TA120-T246183
1602338841000,2020-10-10T14:07:21Z,76.3,TA120-T246184
1602338853000,2020-10-10T14:07:33Z,55.7,TA120-T246191
1602338861000,2020-10-10T14:07:41Z,60.1,TA120-T246187
1602338882000,2020-10-10T14:08:02Z,37.2,TA120-T246177
1602338898000,2020-10-10T14:08:18Z,40.5,TA120-T246183
1602338901000,2020-10-10T14:08:21Z,72.5,TA120-T246184
1602338913000,2020-10-10T14:08:33Z,55.1,TA120-T246191
1602338921000,2020-10-10T14:08:41Z,59.2,TA120-T246187
1602338942000,2020-10-10T14:09:02Z,36.1,TA120-T246177
1602338958000,2020-10-10T14:09:18Z,39,TA120-T246183
1602338961000,2020-10-10T14:09:21Z,68.7,TA120-T246184
1602338973000,2020-10-10T14:09:33Z,55.5,TA120-T246191
1602338981000,2020-10-10T14:09:41Z,59.9,TA120-T246187
1602339002000,2020-10-10T14:10:02Z,35.8,TA120-T246177
1602339018000,2020-10-10T14:10:18Z,41.1,TA120-T246183
1602339021000,2020-10-10T14:10:21Z,70.6,TA120-T246184
1602339033000,2020-10-10T14:10:33Z,52.4,TA120-T246191
1602339041000,2020-10-10T14:10:41Z,60.7,TA120-T246187
1602339062000,2020-10-10T14:11:02Z,36.5,TA120-T246177
1602339078000,2020-10-10T14:11:18Z,40.5,TA120-T246183
1602339081000,2020-10-10T14:11:21Z,73.4,TA120-T246184
1602339093000,2020-10-10T14:11:33Z,56.3,TA120-T246191
1602339101000,2020-10-10T14:11:41Z,61.6,TA120-T246187
1602339122000,2020-10-10T14:12:02Z,43.7,TA120-T246177
1602339138000,2020-10-10T14:12:18Z,35.5,TA120-T246183
1602339141000,2020-10-10T14:12:21Z,73.1,TA120-T246184
1602339153000,2020-10-10T14:12:33Z,59,TA120-T246191
1602339161000,2020-10-10T14:12:41Z,58.2,TA120-T246187
1602339182000,2020-10-10T14:13:02Z,40.7,TA120-T246177
1602339198000,2020-10-10T14:13:18Z,35.2,TA120-T246183
1602339201000,2020-10-10T14:13:21Z,70.2,TA120-T246184
1602339213000,2020-10-10T14:13:33Z,56.6,TA120-T246191
1602339221000,2020-10-10T14:13:41Z,61.1,TA120-T246187
1602339242000,2020-10-10T14:14:02Z,42,TA120-T246177
1602339258000,2020-10-10T14:14:18Z,38,TA120-T246183
1602339261000,2020-10-10T14:14:21Z,69.2,TA120-T246184
1602339273000,2020-10-10T14:14:33Z,52,TA120-T246191
1602339281000,2020-10-10T14:14:41Z,61.1,TA120-T246187
1602339302000,2020-10-10T14:15:02Z,41.6,TA120-T246177
1602339318000,2020-10-10T14:15:18Z,35.5,TA120-T246183
1602339321000,2020-10-10T14:15:21Z,70.9,TA120-T246184
1602339333000,2020-10-10T14:15:33Z,53.2,TA120-T246191
1602339341000,2020-10-10T14:15:41Z,58.9,TA120-T246187
1602339362000,2020-10-10T14:16:02Z,42,TA120-T246177
1602339378000,2020-10-10T14:16:18Z,38.3,TA120-T246183
1602339381000,2020-10-10T14:16:21Z,71.3,TA120-T246184
1602339393000,2020-10-10T14:16:33Z,55.5,TA120-T246191
1602339401000,2020-10-10T14:16:41Z,58.5,TA120-T246187
1602339422000,2020-10-10T14:17:02Z,36.6,TA120-T246177
1602339438000,2020-10-10T14:17:18Z,36.5,TA120-T246183
1602339441000,2020-10-10T14:17:21Z,71.3,TA120-T246184
1602339453000,2020-10-10T14:17:33Z,55.1,TA120-T246191
1602339461000,2020-10-10T14:17:41Z,59.6,TA120-T246187
1602339482000,2020-10-10T14:18:02Z,38.2,TA120-T246177
1602339498000,2020-10-10T14:18:18Z,35.5,TA120-T246183
1602339501000,2020-10-10T14:18:21Z,71.3,TA120-T246184
1602339513000,2020-10-10T14:18:33Z,54.6,TA120-T246191
1602339521000,2020-10-10T14:18:41Z,59.7,TA120-T246187
1602339542000,2020-10-10T14:19:02Z,39,TA120-T246177
1602339558000,2020-10-10T14:19:18Z,35.2,TA120-T246183
1602339561000,2020-10-10T14:19:21Z,72.4,TA120-T246184
1602339573000,2020-10-10T14:19:33Z,52.8,TA120-T246191
1602339581000,2020-10-10T14:19:41Z,60,TA120-T246187
1602339602000,2020-10-10T14:20:02Z,41.7,TA120-T246177
1602339618000,2020-10-10T14:20:18Z,35,TA120-T246183
1602339621000,2020-10-10T14:20:21Z,69.7,TA120-T246184
1602339633000,2020-10-10T14:20:33Z,56.6,TA120-T246191
1602339641000,2020-10-10T14:20:41Z,58.5,TA120-T246187
1602339662000,2020-10-10T14:21:02Z,44.7,TA120-T246177
1602339678000,2020-10-10T14:21:18Z,36.4,TA120-T246183
1602339681000,2020-10-10T14:21:21Z,73,TA120-T246184
1602339693000,2020-10-10T14:21:33Z,56.7,TA120-T246191
1602339701000,2020-10-10T14:21:41Z,60,TA120-T246187
1602339722000,2020-10-10T14:22:02Z,38.9,TA120-T246177
1602339738000,2020-10-10T14:22:18Z,35,TA120-T246183
1602339741000,2020-10-10T14:22:21Z,73.4,TA120-T246184
1602339753000,2020-10-10T14:22:33Z,52.2,TA120-T246191
1602339761000,2020-10-10T14:22:41Z,61.1,TA120-T246187
1602339782000,2020-10-10T14:23:02Z,38.6,TA120-T246177
1602339798000,2020-10-10T14:23:18Z,35,TA120-T246183
1602339801000,2020-10-10T14:23:21Z,73.6,TA120-T246184
1602339813000,2020-10-10T14:23:33Z,54.9,TA120-T246191
1602339821000,2020-10-10T14:23:41Z,60,TA120-T246187
1602339842000,2020-10-10T14:24:02Z,39.1,TA120-T246177
1602339858000,2020-10-10T14:24:18Z,35.4,TA120-T246183
1602339861000,2020-10-10T14:24:21Z,64.1,TA120-T246184
1602339873000,2020-10-10T14:24:33Z,56.2,TA120-T246191
1602339881000,2020-10-10T14:24:41Z,61.7,TA120-T246187
1602339902000,2020-10-10T14:25:02Z,37.8,TA120-T246177
1602339918000,2020-10-10T14:25:18Z,35.2,TA120-T246183
1602339921000,2020-10-10T14:25:21Z,69.8,TA120-T246184
1602339933000,2020-10-10T14:25:33Z,55,TA120-T246191
1602339941000,2020-10-10T14:25:41Z,61,TA120-T246187
1602339962000,2020-10-10T14:26:02Z,38,TA120-T246177
1602339978000,2020-10-10T14:26:18Z,34.9,TA120-T246183
1602339981000,2020-10-10T14:26:21Z,72.6,TA120-T246184
1602339993000,2020-10-10T14:26:33Z,57.2,TA120-T246191
1602340001000,2020-10-10T14:26:41Z,60,TA120-T246187
1602340022000,2020-10-10T14:27:02Z,42.7,TA120-T246177
1602340038000,2020-10-10T14:27:18Z,35.1,TA120-T246183
1602340041000,2020-10-10T14:27:21Z,71.9,TA120-T246184
1602340053000,2020-10-10T14:27:33Z,55.9,TA120-T246191
1602340061000,2020-10-10T14:27:41Z,59.3,TA120-T246187
1602340082000,2020-10-10T14:28:02Z,44.4,TA120-T246177
1602340098000,2020-10-10T14:28:18Z,36.7,TA120-T246183
1602340101000,2020-10-10T14:28:21Z,73.6,TA120-T246184
1602340113000,2020-10-10T14:28:33Z,55.5,TA120-T246191
1602340121000,2020-10-10T14:28:41Z,59.1,TA120-T246187
1602340142000,2020-10-10T14:29:02Z,42.8,TA120-T246177
1602340158000,2020-10-10T14:29:18Z,35.5,TA120-T246183
1602340161000,2020-10-10T14:29:21Z,72.9,TA120-T246184
1602340173000,2020-10-10T14:29:33Z,54.6,TA120-T246191
1602340181000,2020-10-10T14:29:41Z,59.8,TA120-T246187
1602340202000,2020-10-10T14:30:02Z,48.7,TA120-T246177
1602340218000,2020-10-10T14:30:18Z,35.8,TA120-T246183
1602340221000,2020-10-10T14:30:21Z,67.9,TA120-T246184
1602340233000,2020-10-10T14:30:33Z,57.5,TA120-T246191
1602340241000,2020-10-10T14:30:41Z,59.3,TA120-T246187
1602340262000,2020-10-10T14:31:02Z,45.3,TA120-T246177
1602340278000,2020-10-10T14:31:18Z,35,TA120-T246183
1602340281000,2020-10-10T14:31:21Z,74.6,TA120-T246184
1602340293000,2020-10-10T14:31:33Z,53.8,TA120-T246191
1602340301000,2020-10-10T14:31:41Z,58,TA120-T246187
1602340322000,2020-10-10T14:32:02Z,52.7,TA120-T246177
1602340338000,2020-10-10T14:32:18Z,35.8,TA120-T246183
1602340341000,2020-10-10T14:32:21Z,73.2,TA120-T246184
1602340353000,2020-10-10T14:32:33Z,54.5,TA120-T246191
1602340361000,2020-10-10T14:32:41Z,58.8,TA120-T246187
1602340382000,2020-10-10T14:33:02Z,55.7,TA120-T246177
1602340398000,2020-10-10T14:33:18Z,36,TA120-T246183
1602340401000,2020-10-10T14:33:21Z,71.3,TA120-T246184
1602340413000,2020-10-10T14:33:33Z,52.7,TA120-T246191
1602340421000,2020-10-10T14:33:41Z,60.8,TA120-T246187
1602340442000,2020-10-10T14:34:02Z,49.5,TA120-T246177
1602340458000,2020-10-10T14:34:18Z,35.6,TA120-T246183
1602340461000,2020-10-10T14:34:21Z,68.3,TA120-T246184
1602340473000,2020-10-10T14:34:33Z,56.8,TA120-T246191
1602340481000,2020-10-10T14:34:41Z,59.8,TA120-T246187
1602340502000,2020-10-10T14:35:02Z,44.6,TA120-T246177
1602340518000,2020-10-10T14:35:18Z,35.1,TA120-T246183
1602340521000,2020-10-10T14:35:21Z,72.7,TA120-T246184
1602340533000,2020-10-10T14:35:33Z,54.7,TA120-T246191
1602340541000,2020-10-10T14:35:41Z,59.8,TA120-T246187
1602340562000,2020-10-10T14:36:02Z,38.4,TA120-T246177
1602340578000,2020-10-10T14:36:18Z,36.9,TA120-T246183
1602340581000,2020-10-10T14:36:21Z,70.4,TA120-T246184
1602340593000,2020-10-10T14:36:33Z,53.9,TA120-T246191
1602340601000,2020-10-10T14:36:41Z,59,TA120-T246187
1602340622000,2020-10-10T14:37:02Z,38.2,TA120-T246177
1602340638000,2020-10-10T14:37:18Z,36,TA120-T246183
1602340641000,2020-10-10T14:37:21Z,74,TA120-T246184
1602340653000,2020-10-10T14:37:33Z,54.6,TA120-T246191
1602340661000,2020-10-10T14:37:41Z,59,TA120-T246187
1602340682000,2020-10-10T14:38:02Z,42.9,TA120-T246177
1602340698000,2020-10-10T14:38:18Z,35.5,TA120-T246183
1602340701000,2020-10-10T14:38:21Z,69,TA120-T246184
1602340713000,2020-10-10T14:38:33Z,53.7,TA120-T246191
1602340721000,2020-10-10T14:38:41Z,57.6,TA120-T246187
1602340742000,2020-10-10T14:39:02Z,40.7,TA120-T246177
1602340758000,2020-10-10T14:39:18Z,43.5,TA120-T246183
1602340761000,2020-10-10T14:39:21Z,71.4,TA120-T246184
1602340773000,2020-10-10T14:39:33Z,55.6,TA120-T246191
1602340781000,2020-10-10T14:39:41Z,61,TA120-T246187
1602340802000,2020-10-10T14:40:02Z,39.7,TA120-T246177
1602340818000,2020-10-10T14:40:18Z,35.6,TA120-T246183
1602340821000,2020-10-10T14:40:21Z,71.3,TA120-T246184
1602340833000,2020-10-10T14:40:33Z,53.3,TA120-T246191
1602340841000,2020-10-10T14:40:41Z,60.3,TA120-T246187
1602340862000,2020-10-10T14:41:02Z,38.7,TA120-T246177
1602340878000,2020-10-10T14:41:18Z,37.8,TA120-T246183
1602340881000,2020-10-10T14:41:21Z,71.2,TA120-T246184
1602340893000,2020-10-10T14:41:33Z,51.3,TA120-T246191
1602340901000,2020-10-10T14:41:41Z,60.2,TA120-T246187
1602340922000,2020-10-10T14:42:02Z,35.7,TA120-T246177
1602340938000,2020-10-10T14:42:18Z,37.8,TA120-T246183
1602340941000,2020-10-10T14:42:21Z,68.7,TA120-T246184
1602340953000,2020-10-10T14:42:33Z,54.1,TA120-T246191
1602340961000,2020-10-10T14:42:41Z,59.9,TA120-T246187
1602340982000,2020-10-10T14:43:02Z,41.2,TA120-T246177
1602340998000,2020-10-10T14:43:18Z,35.4,TA120-T246183
1602341001000,2020-10-10T14:43:21Z,72.9,TA120-T246184
1602341013000,2020-10-10T14:43:33Z,56.7,TA120-T246191
1602341021000,2020-10-10T14:43:41Z,59.5,TA120-T246187
1602341042000,2020-10-10T14:44:02Z,45.8,TA120-T246177
1602341058000,2020-10-10T14:44:18Z,35.5,TA120-T246183
1602341061000,2020-10-10T14:44:21Z,72.5,TA120-T246184
1602341073000,2020-10-10T14:44:33Z,55.4,TA120-T246191
1602341081000,2020-10-10T14:44:41Z,60,TA120-T246187
1602341102000,2020-10-10T14:45:02Z,38.3,TA120-T246177
1602341118000,2020-10-10T14:45:18Z,35.2,TA120-T246183
1602341121000,2020-10-10T14:45:21Z,68.9,TA120-T246184
1602341133000,2020-10-10T14:45:33Z,51.6,TA120-T246191
1602341141000,2020-10-10T14:45:41Z,59.6,TA120-T246187
1602341162000,2020-10-10T14:46:02Z,36.2,TA120-T246177
1602341178000,2020-10-10T14:46:18Z,35.1,TA120-T246183
1602341181000,2020-10-10T14:46:21Z,71.6,TA120-T246184
1602341193000,2020-10-10T14:46:33Z,56.8,TA120-T246191
1602341201000,2020-10-10T14:46:41Z,59.4,TA120-T246187
1602341222000,2020-10-10T14:47:02Z,35.4,TA120-T246177
1602341238000,2020-10-10T14:47:18Z,35,TA120-T246183
1602341241000,2020-10-10T14:47:21Z,72.9,TA120-T246184
1602341253000,2020-10-10T14:47:33Z,59.3,TA120-T246191
1602341261000,2020-10-10T14:47:41Z,59.1,TA120-T246187
1602341282000,2020-10-10T14:48:02Z,37,TA120-T246177
1602341298000,2020-10-10T14:48:18Z,35.7,TA120-T246183
1602341301000,2020-10-10T14:48:21Z,67.6,TA120-T246184
1602341313000,2020-10-10T14:48:33Z,55.9,TA120-T246191
1602341321000,2020-10-10T14:48:41Z,59.9,TA120-T246187
1602341342000,2020-10-10T14:49:02Z,36.1,TA120-T246177
1602341358000,2020-10-10T14:49:18Z,36.3,TA120-T246183
1602341361000,2020-10-10T14:49:21Z,71.9,TA120-T246184
1602341373000,2020-10-10T14:49:33Z,51.4,TA120-T246191
1602341381000,2020-10-10T14:49:41Z,58.8,TA120-T246187
1602341402000,2020-10-10T14:50:02Z,37.5,TA120-T246177
1602341418000,2020-10-10T14:50:18Z,35.6,TA120-T246183
1602341421000,2020-10-10T14:50:21Z,71,TA120-T246184
1602341433000,2020-10-10T14:50:33Z,52.5,TA120-T246191
1602341441000,2020-10-10T14:50:41Z,59.5,TA120-T246187
1602341462000,2020-10-10T14:51:02Z,38.7,TA120-T246177
1602341478000,2020-10-10T14:51:18Z,40.2,TA120-T246183
1602341481000,2020-10-10T14:51:21Z,70.7,TA120-T246184
1602341493000,2020-10-10T14:51:33Z,54.9,TA120-T246191
1602341501000,2020-10-10T14:51:41Z,60,TA120-T246187
1602341522000,2020-10-10T14:52:02Z,40.2,TA120-T246177
1602341538000,2020-10-10T14:52:18Z,47.3,TA120-T246183
1602341541000,2020-10-10T14:52:21Z,67.5,TA120-T246184
1602341553000,2020-10-10T14:52:33Z,57.2,TA120-T246191
1602341561000,2020-10-10T14:52:41Z,59.2,TA120-T246187
1602341582000,2020-10-10T14:53:02Z,39.5,TA120-T246177
1602341598000,2020-10-10T14:53:18Z,58.1,TA120-T246183
1602341601000,2020-10-10T14:53:21Z,72.8,TA120-T246184
1602341613000,2020-10-10T14:53:33Z,56,TA120-T246191
1602341621000,2020-10-10T14:53:41Z,59.6,TA120-T246187
1602341642000,2020-10-10T14:54:02Z,40.6,TA120-T246177
1602341658000,2020-10-10T14:54:18Z,53.5,TA120-T246183
1602341661000,2020-10-10T14:54:21Z,72,TA120-T246184
1602341673000,2020-10-10T14:54:33Z,52.5,TA120-T246191
1602341681000,2020-10-10T14:54:41Z,59.4,TA120-T246187
1602341702000,2020-10-10T14:55:02Z,41.4,TA120-T246177
1602341718000,2020-10-10T14:55:18Z,40.5,TA120-T246183
1602341721000,2020-10-10T14:55:21Z,65.7,TA120-T246184
1602341733000,2020-10-10T14:55:33Z,56.1,TA120-T246191
1602341741000,2020-10-10T14:55:41Z,60,TA120-T246187
1602341762000,2020-10-10T14:56:02Z,42,TA120-T246177
1602341778000,2020-10-10T14:56:18Z,40.5,TA120-T246183
1602341781000,2020-10-10T14:56:21Z,73,TA120-T246184
1602341793000,2020-10-10T14:56:33Z,54.2,TA120-T246191
1602341801000,2020-10-10T14:56:41Z,58.6,TA120-T246187
1602341822000,2020-10-10T14:57:02Z,35.8,TA120-T246177
1602341838000,2020-10-10T14:57:18Z,46,TA120-T246183
1602341841000,2020-10-10T14:57:21Z,72.3,TA120-T246184
1602341853000,2020-10-10T14:57:33Z,56.4,TA120-T246191
1602341861000,2020-10-10T14:57:41Z,59.1,TA120-T246187
1602341882000,2020-10-10T14:58:02Z,34.1,TA120-T246177
1602341898000,2020-10-10T14:58:18Z,47.3,TA120-T246183
1602341901000,2020-10-10T14:58:21Z,68.1,TA120-T246184
1602341913000,2020-10-10T14:58:33Z,57.5,TA120-T246191
1602341921000,2020-10-10T14:58:41Z,59.5,TA120-T246187
1602341942000,2020-10-10T14:59:02Z,39.2,TA120-T246177
1602341958000,2020-10-10T14:59:18Z,47.1,TA120-T246183
1602341961000,2020-10-10T14:59:21Z,72.7,TA120-T246184
1602341973000,2020-10-10T14:59:33Z,55.3,TA120-T246191
1602341981000,2020-10-10T14:59:41Z,58.4,TA120-T246187
1602342002000,2020-10-10T15:00:02Z,39.2,TA120-T246177
1602342018000,2020-10-10T15:00:18Z,43,TA120-T246183
1602342021000,2020-10-10T15:00:21Z,68.2,TA120-T246184
1602342033000,2020-10-10T15:00:33Z,54.2,TA120-T246191
1602342041000,2020-10-10T15:00:41Z,59.8,TA120-T246187
1602342062000,2020-10-10T15:01:02Z,36.3,TA120-T246177
1602342078000,2020-10-10T15:01:18Z,37.3,TA120-T246183
1602342081000,2020-10-10T15:01:21Z,71.1,TA120-T246184
1602342093000,2020-10-10T15:01:33Z,55.8,TA120-T246191
1602342101000,2020-10-10T15:01:41Z,58.3,TA120-T246187
1602342122000,2020-10-10T15:02:02Z,32.4,TA120-T246177
1602342138000,2020-10-10T15:02:18Z,50.4,TA120-T246183
1602342141000,2020-10-10T15:02:21Z,70.3,TA120-T246184
1602342153000,2020-10-10T15:02:33Z,49.8,TA120-T246191
1602342161000,2020-10-10T15:02:41Z,58.5,TA120-T246187
1602342182000,2020-10-10T15:03:02Z,32.6,TA120-T246177
1602342198000,2020-10-10T15:03:18Z,65.8,TA120-T246183
1602342201000,2020-10-10T15:03:21Z,71.9,TA120-T246184
1602342213000,2020-10-10T15:03:33Z,54.1,TA120-T246191
1602342221000,2020-10-10T15:03:41Z,60,TA120-T246187
1602342242000,2020-10-10T15:04:02Z,33.4,TA120-T246177
1602342258000,2020-10-10T15:04:18Z,69.9,TA120-T246183
1602342261000,2020-10-10T15:04:21Z,70.3,TA120-T246184
1602342273000,2020-10-10T15:04:33Z,53.6,TA120-T246191
1602342281000,2020-10-10T15:04:41Z,58.6,TA120-T246187
1602342302000,2020-10-10T15:05:02Z,35.9,TA120-T246177
1602342318000,2020-10-10T15:05:18Z,67.4,TA120-T246183
1602342321000,2020-10-10T15:05:21Z,73.2,TA120-T246184
1602342333000,2020-10-10T15:05:33Z,52.6,TA120-T246191
1602342341000,2020-10-10T15:05:41Z,59.8,TA120-T246187
1602342362000,2020-10-10T15:06:02Z,43,TA120-T246177
1602342378000,2020-10-10T15:06:18Z,65.6,TA120-T246183
1602342381000,2020-10-10T15:06:21Z,71.8,TA120-T246184
1602342393000,2020-10-10T15:06:33Z,53.8,TA120-T246191
1602342401000,2020-10-10T15:06:41Z,60.2,TA120-T246187
1602342422000,2020-10-10T15:07:02Z,37.4,TA120-T246177
1602342438000,2020-10-10T15:07:18Z,45.5,TA120-T246183
1602342441000,2020-10-10T15:07:21Z,71.7,TA120-T246184
1602342453000,2020-10-10T15:07:33Z,54.8,TA120-T246191
1602342461000,2020-10-10T15:07:41Z,59.3,TA120-T246187
1602342482000,2020-10-10T15:08:02Z,42.9,TA120-T246177
1602342498000,2020-10-10T15:08:18Z,45.1,TA120-T246183
1602342501000,2020-10-10T15:08:21Z,71.1,TA120-T246184
1602342513000,2020-10-10T15:08:33Z,56.7,TA120-T246191
1602342521000,2020-10-10T15:08:41Z,59.1,TA120-T246187
1602342542000,2020-10-10T15:09:02Z,42.5,TA120-T246177
1602342558000,2020-10-10T15:09:18Z,38.8,TA120-T246183
1602342561000,2020-10-10T15:09:21Z,70.5,TA120-T246184
1602342573000,2020-10-10T15:09:33Z,59.3,TA120-T246191
1602342581000,2020-10-10T15:09:41Z,60,TA120-T246187
1602342602000,2020-10-10T15:10:02Z,36.1,TA120-T246177
1602342618000,2020-10-10T15:10:18Z,36.2,TA120-T246183
1602342621000,2020-10-10T15:10:21Z,70.4,TA120-T246184
1602342633000,2020-10-10T15:10:33Z,55.8,TA120-T246191
1602342641000,2020-10-10T15:10:41Z,59.8,TA120-T246187
1602342662000,2020-10-10T15:11:02Z,42.8,TA120-T246177
1602342678000,2020-10-10T15:11:18Z,36,TA120-T246183
1602342681000,2020-10-10T15:11:21Z,71.2,TA120-T246184
1602342693000,2020-10-10T15:11:33Z,54.5,TA120-T246191
1602342701000,2020-10-10T15:11:41Z,58.7,TA120-T246187
1602342722000,2020-10-10T15:12:02Z,41.3,TA120-T246177
1602342738000,2020-10-10T15:12:18Z,46,TA120-T246183
1602342741000,2020-10-10T15:12:21Z,70.3,TA120-T246184
1602342753000,2020-10-10T15:12:33Z,53.1,TA120-T246191
1602342761000,2020-10-10T15:12:41Z,59.4,TA120-T246187
1602342782000,2020-10-10T15:13:02Z,32.3,TA120-T246177
1602342798000,2020-10-10T15:13:18Z,44,TA120-T246183
1602342801000,2020-10-10T15:13:21Z,68.8,TA120-T246184
1602342813000,2020-10-10T15:13:33Z,56.6,TA120-T246191
1602342821000,2020-10-10T15:13:41Z,58.1,TA120-T246187
1602342842000,2020-10-10T15:14:02Z,33.3,TA120-T246177
1602342858000,2020-10-10T15:14:18Z,41.5,TA120-T246183
1602342861000,2020-10-10T15:14:21Z,70.7,TA120-T246184
1602342873000,2020-10-10T15:14:33Z,55.9,TA120-T246191
1602342881000,2020-10-10T15:14:41Z,59.7,TA120-T246187
1602342902000,2020-10-10T15:15:02Z,35.9,TA120-T246177
1602342918000,2020-10-10T15:15:18Z,42.6,TA120-T246183
1602342921000,2020-10-10T15:15:21Z,69.4,TA120-T246184
1602342933000,2020-10-10T15:15:33Z,56.5,TA120-T246191
1602342941000,2020-10-10T15:15:41Z,56.5,TA120-T246187
1602342962000,2020-10-10T15:16:02Z,33.9,TA120-T246177
1602342978000,2020-10-10T15:16:18Z,50.1,TA120-T246183
1602342981000,2020-10-10T15:16:21Z,73.3,TA120-T246184
1602342993000,2020-10-10T15:16:33Z,59,TA120-T246191
1602343001000,2020-10-10T15:16:41Z,58.8,TA120-T246187
1602343022000,2020-10-10T15:17:02Z,35.8,TA120-T246177
1602343038000,2020-10-10T15:17:18Z,46.6,TA120-T246183
1602343041000,2020-10-10T15:17:21Z,71.6,TA120-T246184
1602343053000,2020-10-10T15:17:33Z,52.8,TA120-T246191
1602343061000,2020-10-10T15:17:41Z,59.7,TA120-T246187
1602343082000,2020-10-10T15:18:02Z,43.9,TA120-T246177
1602343098000,2020-10-10T15:18:18Z,35.3,TA120-T246183
1602343101000,2020-10-10T15:18:21Z,70.5,TA120-T246184
1602343113000,2020-10-10T15:18:33Z,55.5,TA120-T246191
1602343121000,2020-10-10T15:18:41Z,58.6,TA120-T246187
1602343142000,2020-10-10T15:19:02Z,41.9,TA120-T246177
1602343158000,2020-10-10T15:19:18Z,38.3,TA120-T246183
1602343161000,2020-10-10T15:19:21Z,69.4,TA120-T246184
1602343173000,2020-10-10T15:19:33Z,56.1,TA120-T246191
1602343181000,2020-10-10T15:19:41Z,57.6,TA120-T246187
1602343202000,2020-10-10T15:20:02Z,46.9,TA120-T246177
1602343218000,2020-10-10T15:20:18Z,35.5,TA120-T246183
1602343221000,2020-10-10T15:20:21Z,69.8,TA120-T246184
1602343233000,2020-10-10T15:20:33Z,56.6,TA120-T246191
1602343241000,2020-10-10T15:20:41Z,58.9,TA120-T246187
1602343262000,2020-10-10T15:21:02Z,37.7,TA120-T246177
1602343278000,2020-10-10T15:21:18Z,35.3,TA120-T246183
1602343281000,2020-10-10T15:21:21Z,68.1,TA120-T246184
1602343293000,2020-10-10T15:21:33Z,52.5,TA120-T246191
1602343301000,2020-10-10T15:21:41Z,57.7,TA120-T246187
1602343322000,2020-10-10T15:22:02Z,34.2,TA120-T246177
1602343338000,2020-10-10T15:22:18Z,35.5,TA120-T246183
1602343341000,2020-10-10T15:22:21Z,73.2,TA120-T246184
1602343353000,2020-10-10T15:22:33Z,56.1,TA120-T246191
1602343361000,2020-10-10T15:22:41Z,58.8,TA120-T246187
1602343382000,2020-10-10T15:23:02Z,34.8,TA120-T246177
1602343398000,2020-10-10T15:23:18Z,35.2,TA120-T246183
1602343401000,2020-10-10T15:23:21Z,69.6,TA120-T246184
1602343413000,2020-10-10T15:23:33Z,51.2,TA120-T246191
1602343421000,2020-10-10T15:23:41Z,58.1,TA120-T246187
1602343442000,2020-10-10T15:24:02Z,41.3,TA120-T246177
1602343458000,2020-10-10T15:24:18Z,34.9,TA120-T246183
1602343461000,2020-10-10T15:24:21Z,70.1,TA120-T246184
1602343473000,2020-10-10T15:24:33Z,55.7,TA120-T246191
1602343481000,2020-10-10T15:24:41Z,56.6,TA120-T246187
1602343502000,2020-10-10T15:25:02Z,42.6,TA120-T246177
1602343518000,2020-10-10T15:25:18Z,35.2,TA120-T246183
1602343521000,2020-10-10T15:25:21Z,71.5,TA120-T246184
1602343533000,2020-10-10T15:25:33Z,54,TA120-T246191
1602343541000,2020-10-10T15:25:41Z,57.7,TA120-T246187
1602343562000,2020-10-10T15:26:02Z,40.2,TA120-T246177
1602343578000,2020-10-10T15:26:18Z,34.9,TA120-T246183
1602343581000,2020-10-10T15:26:21Z,68.7,TA120-T246184
1602343593000,2020-10-10T15:26:33Z,55.4,TA120-T246191
1602343601000,2020-10-10T15:26:41Z,58.7,TA120-T246187
1602343622000,2020-10-10T15:27:02Z,40.7,TA120-T246177
1602343638000,2020-10-10T15:27:18Z,34.8,TA120-T246183
1602343641000,2020-10-10T15:27:21Z,70.9,TA120-T246184
1602343653000,2020-10-10T15:27:33Z,54.3,TA120-T246191
