time,readable_time,dBA,dev-id
1628593080000,2021-08-10T10:58:00Z,60.1,TA120-T246187
1628593084000,2021-08-10T10:58:04Z,72,TA120-T246184
1628593100000,2021-08-10T10:58:20Z,57.7,TA120-T246191
1628593124000,2021-08-10T10:58:44Z,45.8,TA120-T246183
1628593140000,2021-08-10T10:59:00Z,62.4,TA120-T246187
1628593144000,2021-08-10T10:59:04Z,69.2,TA120-T246184
1628593160000,2021-08-10T10:59:20Z,53.5,TA120-T246191
1628593184000,2021-08-10T10:59:44Z,45.9,TA120-T246183
1628593200000,2021-08-10T11:00:00Z,62.2,TA120-T246187
1628593204000,2021-08-10T11:00:04Z,72.2,TA120-T246184
1628593220000,2021-08-10T11:00:20Z,52.4,TA120-T246191
1628593244000,2021-08-10T11:00:44Z,46.9,TA120-T246183
1628593260000,2021-08-10T11:01:00Z,60.9,TA120-T246187
1628593264000,2021-08-10T11:01:04Z,71.9,TA120-T246184
1628593280000,2021-08-10T11:01:20Z,52.5,TA120-T246191
1628593304000,2021-08-10T11:01:44Z,45.8,TA120-T246183
1628593320000,2021-08-10T11:02:00Z,60.7,TA120-T246187
1628593324000,2021-08-10T11:02:04Z,65.6,TA120-T246184
1628593340000,2021-08-10T11:02:20Z,57.6,TA120-T246191
1628593364000,2021-08-10T11:02:44Z,46,TA120-T246183
1628593380000,2021-08-10T11:03:00Z,60.5,TA120-T246187
1628593384000,2021-08-10T11:03:04Z,73.7,TA120-T246184
1628593400000,2021-08-10T11:03:20Z,54.9,TA120-T246191
1628593424000,2021-08-10T11:03:44Z,45.7,TA120-T246183
1628593440000,2021-08-10T11:04:00Z,61.4,TA120-T246187
1628593444000,2021-08-10T11:04:04Z,69,TA120-T246184
1628593460000,2021-08-10T11:04:20Z,55.4,TA120-T246191
1628593484000,2021-08-10T11:04:44Z,45.9,TA120-T246183
1628593500000,2021-08-10T11:05:00Z,61.7,TA120-T246187
1628593504000,2021-08-10T11:05:04Z,68.9,TA120-T246184
1628593520000,2021-08-10T11:05:20Z,57.1,TA120-T246191
1628593544000,2021-08-10T11:05:44Z,45.8,TA120-T246183
1628593560000,2021-08-10T11:06:00Z,61.3,TA120-T246187
1628593564000,2021-08-10T11:06:04Z,75,TA120-T246184
1628593580000,2021-08-10T11:06:20Z,59.7,TA120-T246191
1628593604000,2021-08-10T11:06:44Z,50.5,TA120-T246183
1628593620000,2021-08-10T11:07:00Z,60.6,TA120-T246187
1628593624000,2021-08-10T11:07:04Z,73.2,TA120-T246184
1628593640000,2021-08-10T11:07:20Z,52,TA120-T246191
1628593664000,2021-08-10T11:07:44Z,53.2,TA120-T246183
1628593680000,2021-08-10T11:08:00Z,62,TA120-T246187
1628593684000,2021-08-10T11:08:04Z,70,TA120-T246184
1628593700000,2021-08-10T11:08:20Z,54.4,TA120-T246191
1628593724000,2021-08-10T11:08:44Z,45.8,TA120-T246183
1628593740000,2021-08-10T11:09:00Z,61.4,TA120-T246187
1628593744000,2021-08-10T11:09:04Z,73.4,TA120-T246184
1628593760000,2021-08-10T11:09:20Z,56,TA120-T246191
1628593784000,2021-08-10T11:09:44Z,46,TA120-T246183
1628593800000,2021-08-10T11:10:00Z,61.5,TA120-T246187
1628593804000,2021-08-10T11:10:04Z,70.3,TA120-T246184
1628593820000,2021-08-10T11:10:20Z,54.7,TA120-T246191
1628593844000,2021-08-10T11:10:44Z,45.8,TA120-T246183
1628593860000,2021-08-10T11:11:00Z,61.1,TA120-T246187
1628593864000,2021-08-10T11:11:04Z,68.5,TA120-T246184
1628593880000,2021-08-10T11:11:20Z,55.7,TA120-T246191
1628593904000,2021-08-10T11:11:44Z,45.8,TA120-T246183
1628593920000,2021-08-10T11:12:00Z,61,TA120-T246187
1628593924000,2021-08-10T11:12:04Z,70.5,TA120-T246184
1628593940000,2021-08-10T11:12:20Z,56.4,TA120-T246191
1628593964000,2021-08-10T11:12:44Z,45.8,TA120-T246183
1628593980000,2021-08-10T11:13:00Z,62,TA120-T246187
1628593984000,2021-08-10T11:13:04Z,72.5,TA120-T246184
1628594000000,2021-08-10T11:13:20Z,56.9,TA120-T246191
1628594024000,2021-08-10T11:13:44Z,45.7,TA120-T246183
1628594040000,2021-08-10T11:14:00Z,61.4,TA120-T246187
1628594044000,2021-08-10T11:14:04Z,67.8,TA120-T246184
1628594060000,2021-08-10T11:14:20Z,59,TA120-T246191
1628594084000,2021-08-10T11:14:44Z,45.8,TA120-T246183
1628594100000,2021-08-10T11:15:00Z,61.5,TA120-T246187
1628594104000,2021-08-10T11:15:04Z,72,TA120-T246184
1628594120000,2021-08-10T11:15:20Z,55.4,TA120-T246191
1628594144000,2021-08-10T11:15:44Z,45.7,TA120-T246183
1628594160000,2021-08-10T11:16:00Z,61.9,TA120-T246187
1628594164000,2021-08-10T11:16:04Z,72.5,TA120-T246184
1628594180000,2021-08-10T11:16:20Z,54.3,TA120-T246191
1628594204000,2021-08-10T11:16:44Z,45.7,TA120-T246183
1628594220000,2021-08-10T11:17:00Z,62.4,TA120-T246187
1628594224000,2021-08-10T11:17:04Z,67.8,TA120-T246184
1628594240000,2021-08-10T11:17:20Z,55.8,TA120-T246191
1628594264000,2021-08-10T11:17:44Z,45.8,TA120-T246183
1628594280000,2021-08-10T11:18:00Z,61.8,TA120-T246187
1628594284000,2021-08-10T11:18:04Z,73.4,TA120-T246184
1628594300000,2021-08-10T11:18:20Z,58.7,TA120-T246191
1628594324000,2021-08-10T11:18:44Z,45.7,TA120-T246183
1628594340000,2021-08-10T11:19:00Z,61.9,TA120-T246187
1628594344000,2021-08-10T11:19:04Z,71.4,TA120-T246184
1628594360000,2021-08-10T11:19:20Z,57.4,TA120-T246191
1628594384000,2021-08-10T11:19:44Z,45.8,TA120-T246183
1628594400000,2021-08-10T11:20:00Z,61.4,TA120-T246187
1628594404000,2021-08-10T11:20:04Z,67.4,TA120-T246184
1628594420000,2021-08-10T11:20:20Z,52.1,TA120-T246191
1628594444000,2021-08-10T11:20:44Z,45.8,TA120-T246183
1628594460000,2021-08-10T11:21:00Z,61.5,TA120-T246187
1628594464000,2021-08-10T11:21:04Z,73.8,TA120-T246184
1628594480000,2021-08-10T11:21:20Z,57,TA120-T246191
1628594504000,2021-08-10T11:21:44Z,45.9,TA120-T246183
1628594520000,2021-08-10T11:22:00Z,62.1,TA120-T246187
1628594524000,2021-08-10T11:22:04Z,70,TA120-T246184
1628594540000,2021-08-10T11:22:20Z,73,TA120-T246191
1628594564000,2021-08-10T11:22:44Z,46.3,TA120-T246183
1628594580000,2021-08-10T11:23:00Z,62.8,TA120-T246187
1628594584000,2021-08-10T11:23:04Z,69.3,TA120-T246184
1628594600000,2021-08-10T11:23:20Z,55.4,TA120-T246191
1628594624000,2021-08-10T11:23:44Z,45.7,TA120-T246183
1628594640000,2021-08-10T11:24:00Z,62.4,TA120-T246187
1628594644000,2021-08-10T11:24:04Z,73.3,TA120-T246184
1628594660000,2021-08-10T11:24:20Z,56.8,TA120-T246191
1628594684000,2021-08-10T11:24:44Z,46.8,TA120-T246183
1628594700000,2021-08-10T11:25:00Z,61.7,TA120-T246187
1628594704000,2021-08-10T11:25:04Z,71.6,TA120-T246184
1628594720000,2021-08-10T11:25:20Z,53.5,TA120-T246191
1628594744000,2021-08-10T11:25:44Z,47.2,TA120-T246183
1628594760000,2021-08-10T11:26:00Z,61.6,TA120-T246187
1628594764000,2021-08-10T11:26:04Z,66.5,TA120-T246184
1628594780000,2021-08-10T11:26:20Z,55.1,TA120-T246191
1628594804000,2021-08-10T11:26:44Z,46.6,TA120-T246183
1628594820000,2021-08-10T11:27:00Z,60.5,TA120-T246187
1628594824000,2021-08-10T11:27:04Z,72.5,TA120-T246184
1628594840000,2021-08-10T11:27:20Z,53.5,TA120-T246191
1628594864000,2021-08-10T11:27:44Z,47.3,TA120-T246183
1628594880000,2021-08-10T11:28:00Z,61.1,TA120-T246187
1628594884000,2021-08-10T11:28:04Z,71.1,TA120-T246184
1628594900000,2021-08-10T11:28:20Z,60.4,TA120-T246191
1628594924000,2021-08-10T11:28:44Z,51.1,TA120-T246183
1628594940000,2021-08-10T11:29:00Z,62.5,TA120-T246187
1628594944000,2021-08-10T11:29:04Z,70.7,TA120-T246184
1628594960000,2021-08-10T11:29:20Z,58.4,TA120-T246191
1628594984000,2021-08-10T11:29:44Z,46,TA120-T246183
1628595000000,2021-08-10T11:30:00Z,62.9,TA120-T246187
1628595004000,2021-08-10T11:30:04Z,72.1,TA120-T246184
1628595020000,2021-08-10T11:30:20Z,53.5,TA120-T246191
1628595044000,2021-08-10T11:30:44Z,45.8,TA120-T246183
1628595060000,2021-08-10T11:31:00Z,62.3,TA120-T246187
1628595064000,2021-08-10T11:31:04Z,70,TA120-T246184
1628595080000,2021-08-10T11:31:20Z,55.1,TA120-T246191
1628595104000,2021-08-10T11:31:44Z,48.2,TA120-T246183
1628595120000,2021-08-10T11:32:00Z,60.3,TA120-T246187
1628595124000,2021-08-10T11:32:04Z,71,TA120-T246184
1628595140000,2021-08-10T11:32:20Z,57.6,TA120-T246191
1628595164000,2021-08-10T11:32:44Z,49,TA120-T246183
1628595180000,2021-08-10T11:33:00Z,59.7,TA120-T246187
1628595184000,2021-08-10T11:33:04Z,70.9,TA120-T246184
1628595200000,2021-08-10T11:33:20Z,56.8,TA120-T246191
1628595224000,2021-08-10T11:33:44Z,45.8,TA120-T246183
1628595240000,2021-08-10T11:34:00Z,61.3,TA120-T246187
1628595244000,2021-08-10T11:34:04Z,72.6,TA120-T246184
1628595260000,2021-08-10T11:34:20Z,57.3,TA120-T246191
1628595284000,2021-08-10T11:34:44Z,46.1,TA120-T246183
1628595300000,2021-08-10T11:35:00Z,62,TA120-T246187
1628595304000,2021-08-10T11:35:04Z,63.8,TA120-T246184
1628595320000,2021-08-10T11:35:20Z,55.5,TA120-T246191
1628595344000,2021-08-10T11:35:44Z,46.2,TA120-T246183
1628595360000,2021-08-10T11:36:00Z,62.1,TA120-T246187
1628595364000,2021-08-10T11:36:04Z,70.9,TA120-T246184
1628595380000,2021-08-10T11:36:20Z,52.6,TA120-T246191
1628595404000,2021-08-10T11:36:44Z,47,TA120-T246183
1628595420000,2021-08-10T11:37:00Z,63,TA120-T246187
1628595424000,2021-08-10T11:37:04Z,69.6,TA120-T246184
1628595440000,2021-08-10T11:37:20Z,55.1,TA120-T246191
1628595464000,2021-08-10T11:37:44Z,45.7,TA120-T246183
1628595480000,2021-08-10T11:38:00Z,61.4,TA120-T246187
1628595484000,2021-08-10T11:38:04Z,66.4,TA120-T246184
1628595500000,2021-08-10T11:38:20Z,56.5,TA120-T246191
1628595524000,2021-08-10T11:38:44Z,45.7,TA120-T246183
1628595540000,2021-08-10T11:39:00Z,61.1,TA120-T246187
1628595544000,2021-08-10T11:39:04Z,69.8,TA120-T246184
1628595560000,2021-08-10T11:39:20Z,55.2,TA120-T246191
1628595584000,2021-08-10T11:39:44Z,45.8,TA120-T246183
1628595600000,2021-08-10T11:40:00Z,62.5,TA120-T246187
1628595604000,2021-08-10T11:40:04Z,70.8,TA120-T246184
1628595620000,2021-08-10T11:40:20Z,54.9,TA120-T246191
1628595644000,2021-08-10T11:40:44Z,45.8,TA120-T246183
1628595660000,2021-08-10T11:41:00Z,62.2,TA120-T246187
1628595664000,2021-08-10T11:41:04Z,71.4,TA120-T246184
1628595680000,2021-08-10T11:41:20Z,57.4,TA120-T246191
1628595704000,2021-08-10T11:41:44Z,45.8,TA120-T246183
1628595720000,2021-08-10T11:42:00Z,62.2,TA120-T246187
1628595724000,2021-08-10T11:42:04Z,72.1,TA120-T246184
1628595740000,2021-08-10T11:42:20Z,55.3,TA120-T246191
1628595764000,2021-08-10T11:42:44Z,45.7,TA120-T246183
1628595780000,2021-08-10T11:43:00Z,63.7,TA120-T246187
1628595784000,2021-08-10T11:43:04Z,71.9,TA120-T246184
1628595800000,2021-08-10T11:43:20Z,59,TA120-T246191
1628595824000,2021-08-10T11:43:44Z,45.8,TA120-T246183
1628595840000,2021-08-10T11:44:00Z,62.4,TA120-T246187
1628595844000,2021-08-10T11:44:04Z,68.5,TA120-T246184
1628595860000,2021-08-10T11:44:20Z,55.3,TA120-T246191
1628595884000,2021-08-10T11:44:44Z,45.7,TA120-T246183
1628595900000,2021-08-10T11:45:00Z,62,TA120-T246187
1628595904000,2021-08-10T11:45:04Z,69.9,TA120-T246184
1628595920000,2021-08-10T11:45:20Z,53.8,TA120-T246191
1628595944000,2021-08-10T11:45:44Z,45.8,TA120-T246183
1628595960000,2021-08-10T11:46:00Z,61.9,TA120-T246187
1628595964000,2021-08-10T11:46:04Z,70,TA120-T246184
1628595984000,2021-08-10T11:46:24Z,57.4,TA120-T246191
1628596004000,2021-08-10T11:46:44Z,45.7,TA120-T246183
1628596020000,2021-08-10T11:47:00Z,62.1,TA120-T246187
1628596024000,2021-08-10T11:47:04Z,68.3,TA120-T246184
1628596044000,2021-08-10T11:47:24Z,57.1,TA120-T246191
1628596064000,2021-08-10T11:47:44Z,45.7,TA120-T246183
1628596080000,2021-08-10T11:48:00Z,62.1,TA120-T246187
1628596084000,2021-08-10T11:48:04Z,71.3,TA120-T246184
1628596104000,2021-08-10T11:48:24Z,55.2,TA120-T246191
1628596124000,2021-08-10T11:48:44Z,45.7,TA120-T246183
1628596140000,2021-08-10T11:49:00Z,61.3,TA120-T246187
1628596144000,2021-08-10T11:49:04Z,71.8,TA120-T246184
1628596164000,2021-08-10T11:49:24Z,56,TA120-T246191
1628596184000,2021-08-10T11:49:44Z,45.7,TA120-T246183
1628596200000,2021-08-10T11:50:00Z,61.3,TA120-T246187
1628596204000,2021-08-10T11:50:04Z,69.1,TA120-T246184
1628596224000,2021-08-10T11:50:24Z,55.8,TA120-T246191
1628596244000,2021-08-10T11:50:44Z,46.2,TA120-T246183
1628596260000,2021-08-10T11:51:00Z,61.7,TA120-T246187
1628596264000,2021-08-10T11:51:04Z,68,TA120-T246184
1628596284000,2021-08-10T11:51:24Z,55.4,TA120-T246191
1628596304000,2021-08-10T11:51:44Z,45.8,TA120-T246183
1628596320000,2021-08-10T11:52:00Z,62,TA120-T246187
1628596324000,2021-08-10T11:52:04Z,72,TA120-T246184
1628596344000,2021-08-10T11:52:24Z,54.3,TA120-T246191
1628596364000,2021-08-10T11:52:44Z,45.7,TA120-T246183
1628596380000,2021-08-10T11:53:00Z,61.2,TA120-T246187
1628596384000,2021-08-10T11:53:04Z,66.7,TA120-T246184
1628596404000,2021-08-10T11:53:24Z,55.4,TA120-T246191
1628596424000,2021-08-10T11:53:44Z,45.8,TA120-T246183
1628596440000,2021-08-10T11:54:00Z,61.5,TA120-T246187
1628596444000,2021-08-10T11:54:04Z,73,TA120-T246184
1628596464000,2021-08-10T11:54:24Z,56,TA120-T246191
1628596484000,2021-08-10T11:54:44Z,45.7,TA120-T246183
1628596500000,2021-08-10T11:55:00Z,62.4,TA120-T246187
1628596504000,2021-08-10T11:55:04Z,72.6,TA120-T246184
1628596524000,2021-08-10T11:55:24Z,57.8,TA120-T246191
1628596544000,2021-08-10T11:55:44Z,45.7,TA120-T246183
1628596560000,2021-08-10T11:56:00Z,61.1,TA120-T246187
1628596564000,2021-08-10T11:56:04Z,67.8,TA120-T246184
1628596584000,2021-08-10T11:56:24Z,57,TA120-T246191
1628596604000,2021-08-10T11:56:44Z,46,TA120-T246183
1628596620000,2021-08-10T11:57:00Z,61.4,TA120-T246187
1628596624000,2021-08-10T11:57:04Z,72,TA120-T246184
1628596644000,2021-08-10T11:57:24Z,52.8,TA120-T246191
1628596664000,2021-08-10T11:57:44Z,47.7,TA120-T246183
1628596680000,2021-08-10T11:58:00Z,61,TA120-T246187
1628596684000,2021-08-10T11:58:04Z,72.7,TA120-T246184
1628596704000,2021-08-10T11:58:24Z,56.1,TA120-T246191
1628596724000,2021-08-10T11:58:44Z,45.8,TA120-T246183
1628596740000,2021-08-10T11:59:00Z,61.3,TA120-T246187
1628596744000,2021-08-10T11:59:04Z,67.5,TA120-T246184
1628596764000,2021-08-10T11:59:24Z,56.1,TA120-T246191
1628596784000,2021-08-10T11:59:44Z,45.8,TA120-T246183
1628596800000,2021-08-10T12:00:00Z,61.2,TA120-T246187
1628596804000,2021-08-10T12:00:04Z,72.3,TA120-T246184
1628596824000,2021-08-10T12:00:24Z,60.2,TA120-T246191
1628596844000,2021-08-10T12:00:44Z,45.8,TA120-T246183
1628596860000,2021-08-10T12:01:00Z,61.1,TA120-T246187
1628596864000,2021-08-10T12:01:04Z,71.8,TA120-T246184
1628596884000,2021-08-10T12:01:24Z,58.7,TA120-T246191
1628596904000,2021-08-10T12:01:44Z,47.4,TA120-T246183
1628596920000,2021-08-10T12:02:00Z,63.2,TA120-T246187
1628596924000,2021-08-10T12:02:04Z,67.6,TA120-T246184
1628596944000,2021-08-10T12:02:24Z,55.6,TA120-T246191
1628596964000,2021-08-10T12:02:44Z,47.6,TA120-T246183
1628596980000,2021-08-10T12:03:00Z,60.5,TA120-T246187
1628596984000,2021-08-10T12:03:04Z,70.4,TA120-T246184
1628597004000,2021-08-10T12:03:24Z,56.1,TA120-T246191
1628597024000,2021-08-10T12:03:44Z,45.7,TA120-T246183
1628597040000,2021-08-10T12:04:00Z,60.5,TA120-T246187
1628597044000,2021-08-10T12:04:04Z,70.2,TA120-T246184
1628597064000,2021-08-10T12:04:24Z,63.4,TA120-T246191
1628597084000,2021-08-10T12:04:44Z,45.8,TA120-T246183
1628597100000,2021-08-10T12:05:00Z,61.8,TA120-T246187
1628597104000,2021-08-10T12:05:04Z,71,TA120-T246184
1628597124000,2021-08-10T12:05:24Z,57.5,TA120-T246191
1628597144000,2021-08-10T12:05:44Z,45.7,TA120-T246183
1628597160000,2021-08-10T12:06:00Z,61.2,TA120-T246187
1628597164000,2021-08-10T12:06:04Z,70.5,TA120-T246184
1628597184000,2021-08-10T12:06:24Z,55.2,TA120-T246191
1628597204000,2021-08-10T12:06:44Z,45.7,TA120-T246183
1628597220000,2021-08-10T12:07:00Z,62.3,TA120-T246187
1628597224000,2021-08-10T12:07:04Z,70.3,TA120-T246184
1628597244000,2021-08-10T12:07:24Z,56.8,TA120-T246191
1628597264000,2021-08-10T12:07:44Z,46,TA120-T246183
1628597280000,2021-08-10T12:08:00Z,62.8,TA120-T246187
1628597284000,2021-08-10T12:08:04Z,72.8,TA120-T246184
1628597304000,2021-08-10T12:08:24Z,53,TA120-T246191
1628597324000,2021-08-10T12:08:44Z,45.7,TA120-T246183
1628597340000,2021-08-10T12:09:00Z,62.1,TA120-T246187
1628597344000,2021-08-10T12:09:04Z,67.5,TA120-T246184
1628597364000,2021-08-10T12:09:24Z,59.9,TA120-T246191
1628597384000,2021-08-10T12:09:44Z,45.8,TA120-T246183
1628597400000,2021-08-10T12:10:00Z,60.2,TA120-T246187
1628597404000,2021-08-10T12:10:04Z,72.6,TA120-T246184
1628597424000,2021-08-10T12:10:24Z,53.6,TA120-T246191
1628597444000,2021-08-10T12:10:44Z,45.7,TA120-T246183
1628597460000,2021-08-10T12:11:00Z,62.5,TA120-T246187
1628597464000,2021-08-10T12:11:04Z,68.7,TA120-T246184
1628597484000,2021-08-10T12:11:24Z,52.6,TA120-T246191
1628597504000,2021-08-10T12:11:44Z,46.3,TA120-T246183
1628597520000,2021-08-10T12:12:00Z,62.7,TA120-T246187
1628597524000,2021-08-10T12:12:04Z,73.4,TA120-T246184
1628597544000,2021-08-10T12:12:24Z,63.1,TA120-T246191
1628597564000,2021-08-10T12:12:44Z,47.7,TA120-T246183
1628597580000,2021-08-10T12:13:00Z,60.5,TA120-T246187
1628597584000,2021-08-10T12:13:04Z,70.9,TA120-T246184
1628597604000,2021-08-10T12:13:24Z,57.2,TA120-T246191
1628597624000,2021-08-10T12:13:44Z,45.8,TA120-T246183
1628597640000,2021-08-10T12:14:00Z,62.3,TA120-T246187
1628597644000,2021-08-10T12:14:04Z,69.1,TA120-T246184
1628597664000,2021-08-10T12:14:24Z,57.3,TA120-T246191
1628597684000,2021-08-10T12:14:44Z,45.8,TA120-T246183
1628597700000,2021-08-10T12:15:00Z,61.3,TA120-T246187
1628597704000,2021-08-10T12:15:04Z,66.8,TA120-T246184
1628597724000,2021-08-10T12:15:24Z,57,TA120-T246191
1628597744000,2021-08-10T12:15:44Z,47.2,TA120-T246183
1628597760000,2021-08-10T12:16:00Z,61.3,TA120-T246187
1628597764000,2021-08-10T12:16:04Z,71.5,TA120-T246184
1628597784000,2021-08-10T12:16:24Z,57.2,TA120-T246191
1628597804000,2021-08-10T12:16:44Z,47.2,TA120-T246183
1628597820000,2021-08-10T12:17:00Z,62.8,TA120-T246187
1628597824000,2021-08-10T12:17:04Z,72.5,TA120-T246184
1628597844000,2021-08-10T12:17:24Z,57,TA120-T246191
1628597864000,2021-08-10T12:17:44Z,54.6,TA120-T246183
1628597880000,2021-08-10T12:18:00Z,62.6,TA120-T246187
1628597884000,2021-08-10T12:18:04Z,71.7,TA120-T246184
1628597904000,2021-08-10T12:18:24Z,56.4,TA120-T246191
1628597924000,2021-08-10T12:18:44Z,54,TA120-T246183
1628597940000,2021-08-10T12:19:00Z,61.3,TA120-T246187
1628597944000,2021-08-10T12:19:04Z,73.6,TA120-T246184
1628597964000,2021-08-10T12:19:24Z,59.1,TA120-T246191
1628597984000,2021-08-10T12:19:44Z,46.1,TA120-T246183
1628598000000,2021-08-10T12:20:00Z,62.3,TA120-T246187
1628598004000,2021-08-10T12:20:04Z,67.2,TA120-T246184
1628598024000,2021-08-10T12:20:24Z,57.8,TA120-T246191
1628598044000,2021-08-10T12:20:44Z,47.3,TA120-T246183
1628598060000,2021-08-10T12:21:00Z,61.7,TA120-T246187
1628598064000,2021-08-10T12:21:04Z,73.2,TA120-T246184
1628598084000,2021-08-10T12:21:24Z,56.9,TA120-T246191
1628598104000,2021-08-10T12:21:44Z,46.2,TA120-T246183
1628598120000,2021-08-10T12:22:00Z,61.6,TA120-T246187
1628598124000,2021-08-10T12:22:04Z,70.6,TA120-T246184
1628598144000,2021-08-10T12:22:24Z,58.8,TA120-T246191
1628598164000,2021-08-10T12:22:44Z,50,TA120-T246183
1628598180000,2021-08-10T12:23:00Z,61,TA120-T246187
1628598184000,2021-08-10T12:23:04Z,71.4,TA120-T246184
1628598204000,2021-08-10T12:23:24Z,57.9,TA120-T246191
1628598224000,2021-08-10T12:23:44Z,45.8,TA120-T246183
1628598240000,2021-08-10T12:24:00Z,61.6,TA120-T246187
1628598244000,2021-08-10T12:24:04Z,74,TA120-T246184
1628598264000,2021-08-10T12:24:24Z,58.4,TA120-T246191
1628598284000,2021-08-10T12:24:44Z,45.9,TA120-T246183
1628598300000,2021-08-10T12:25:00Z,61.6,TA120-T246187
1628598304000,2021-08-10T12:25:04Z,70.7,TA120-T246184
1628598324000,2021-08-10T12:25:24Z,57.4,TA120-T246191
1628598344000,2021-08-10T12:25:44Z,45.7,TA120-T246183
1628598360000,2021-08-10T12:26:00Z,61.6,TA120-T246187
1628598364000,2021-08-10T12:26:04Z,69.2,TA120-T246184
1628598384000,2021-08-10T12:26:24Z,57.2,TA120-T246191
1628598404000,2021-08-10T12:26:44Z,46,TA120-T246183
1628598420000,2021-08-10T12:27:00Z,61.2,TA120-T246187
1628598424000,2021-08-10T12:27:04Z,69.9,TA120-T246184
1628598444000,2021-08-10T12:27:24Z,57.5,TA120-T246191
1628598464000,2021-08-10T12:27:44Z,45.9,TA120-T246183
1628598480000,2021-08-10T12:28:00Z,61.1,TA120-T246187
1628598484000,2021-08-10T12:28:04Z,73.7,TA120-T246184
1628598504000,2021-08-10T12:28:24Z,67,TA120-T246191
1628598524000,2021-08-10T12:28:44Z,45.8,TA120-T246183
1628598540000,2021-08-10T12:29:00Z,62.3,TA120-T246187
1628598544000,2021-08-10T12:29:04Z,69.4,TA120-T246184
1628598564000,2021-08-10T12:29:24Z,61.6,TA120-T246191
1628598584000,2021-08-10T12:29:44Z,45.8,TA120-T246183
1628598600000,2021-08-10T12:30:00Z,61.3,TA120-T246187
1628598604000,2021-08-10T12:30:04Z,70.3,TA120-T246184
1628598624000,2021-08-10T12:30:24Z,55.8,TA120-T246191
1628598644000,2021-08-10T12:30:44Z,47.1,TA120-T246183
1628598660000,2021-08-10T12:31:00Z,61.2,TA120-T246187
1628598664000,2021-08-10T12:31:04Z,71.6,TA120-T246184
1628598684000,2021-08-10T12:31:24Z,55.6,TA120-T246191
1628598704000,2021-08-10T12:31:44Z,48.3,TA120-T246183
1628598720000,2021-08-10T12:32:00Z,61.1,TA120-T246187
1628598724000,2021-08-10T12:32:04Z,70,TA120-T246184
1628598744000,2021-08-10T12:32:24Z,56.4,TA120-T246191
1628598764000,2021-08-10T12:32:44Z,45.8,TA120-T246183
1628598780000,2021-08-10T12:33:00Z,61.1,TA120-T246187
1628598784000,2021-08-10T12:33:04Z,70,TA120-T246184
1628598804000,2021-08-10T12:33:24Z,55.3,TA120-T246191
1628598824000,2021-08-10T12:33:44Z,45.7,TA120-T246183
1628598840000,2021-08-10T12:34:00Z,60.9,TA120-T246187
1628598844000,2021-08-10T12:34:04Z,72.8,TA120-T246184
1628598864000,2021-08-10T12:34:24Z,54,TA120-T246191
1628598884000,2021-08-10T12:34:44Z,45.7,TA120-T246183
1628598900000,2021-08-10T12:35:00Z,60.9,TA120-T246187
1628598904000,2021-08-10T12:35:04Z,68.6,TA120-T246184
1628598924000,2021-08-10T12:35:24Z,53.8,TA120-T246191
1628598944000,2021-08-10T12:35:44Z,45.7,TA120-T246183
1628598960000,2021-08-10T12:36:00Z,60.5,TA120-T246187
1628598964000,2021-08-10T12:36:04Z,73.5,TA120-T246184
1628598984000,2021-08-10T12:36:24Z,57.8,TA120-T246191
1628599004000,2021-08-10T12:36:44Z,45.8,TA120-T246183
1628599020000,2021-08-10T12:37:00Z,60.7,TA120-T246187
1628599024000,2021-08-10T12:37:04Z,74,TA120-T246184
1628599044000,2021-08-10T12:37:24Z,56.6,TA120-T246191
1628599064000,2021-08-10T12:37:44Z,48.2,TA120-T246183
1628599080000,2021-08-10T12:38:00Z,61.8,TA120-T246187
1628599084000,2021-08-10T12:38:04Z,75.5,TA120-T246184
1628599104000,2021-08-10T12:38:24Z,57.9,TA120-T246191
1628599124000,2021-08-10T12:38:44Z,45.7,TA120-T246183
1628599140000,2021-08-10T12:39:00Z,61.9,TA120-T246187
1628599144000,2021-08-10T12:39:04Z,70.6,TA120-T246184
1628599164000,2021-08-10T12:39:24Z,57.2,TA120-T246191
1628599184000,2021-08-10T12:39:44Z,45.7,TA120-T246183
1628599200000,2021-08-10T12:40:00Z,61.1,TA120-T246187
1628599204000,2021-08-10T12:40:04Z,70.3,TA120-T246184
1628599224000,2021-08-10T12:40:24Z,56.2,TA120-T246191
1628599244000,2021-08-10T12:40:44Z,45.8,TA120-T246183
1628599260000,2021-08-10T12:41:00Z,60.4,TA120-T246187
1628599264000,2021-08-10T12:41:04Z,66,TA120-T246184
1628599284000,2021-08-10T12:41:24Z,56.1,TA120-T246191
1628599304000,2021-08-10T12:41:44Z,45.7,TA120-T246183
1628599320000,2021-08-10T12:42:00Z,61.9,TA120-T246187
1628599324000,2021-08-10T12:42:04Z,73.8,TA120-T246184
1628599344000,2021-08-10T12:42:24Z,56.2,TA120-T246191
1628599364000,2021-08-10T12:42:44Z,46.9,TA120-T246183
1628599380000,2021-08-10T12:43:00Z,61,TA120-T246187
1628599384000,2021-08-10T12:43:04Z,71.5,TA120-T246184
1628599404000,2021-08-10T12:43:24Z,57.2,TA120-T246191
1628599424000,2021-08-10T12:43:44Z,45.8,TA120-T246183
1628599440000,2021-08-10T12:44:00Z,61.5,TA120-T246187
1628599444000,2021-08-10T12:44:04Z,69.2,TA120-T246184
