time,readable_time,dBA,dev-id
1603793244000,2020-10-27T10:07:24Z,74.4,TA120-T246184
1603793254000,2020-10-27T10:07:34Z,59.3,TA120-T246191
1603793258000,2020-10-27T10:07:38Z,63.4,TA120-T246187
1603793274000,2020-10-27T10:07:54Z,44.5,TA120-T246177
1603793290000,2020-10-27T10:08:10Z,48.6,TA120-T246183
1603793304000,2020-10-27T10:08:24Z,71.6,TA120-T246184
1603793314000,2020-10-27T10:08:34Z,63.4,TA120-T246191
1603793318000,2020-10-27T10:08:38Z,63.7,TA120-T246187
1603793334000,2020-10-27T10:08:54Z,45.1,TA120-T246177
1603793350000,2020-10-27T10:09:10Z,52,TA120-T246183
1603793364000,2020-10-27T10:09:24Z,73.6,TA120-T246184
1603793374000,2020-10-27T10:09:34Z,57.9,TA120-T246191
1603793378000,2020-10-27T10:09:38Z,64.1,TA120-T246187
1603793394000,2020-10-27T10:09:54Z,43.1,TA120-T246177
1603793410000,2020-10-27T10:10:10Z,49.8,TA120-T246183
1603793424000,2020-10-27T10:10:24Z,77.6,TA120-T246184
1603793434000,2020-10-27T10:10:34Z,57.4,TA120-T246191
1603793438000,2020-10-27T10:10:38Z,64.4,TA120-T246187
1603793454000,2020-10-27T10:10:54Z,41.9,TA120-T246177
1603793470000,2020-10-27T10:11:10Z,50.8,TA120-T246183
1603793484000,2020-10-27T10:11:24Z,70.9,TA120-T246184
1603793494000,2020-10-27T10:11:34Z,57.8,TA120-T246191
1603793498000,2020-10-27T10:11:38Z,64.2,TA120-T246187
1603793514000,2020-10-27T10:11:54Z,42.7,TA120-T246177
1603793530000,2020-10-27T10:12:10Z,52.4,TA120-T246183
1603793544000,2020-10-27T10:12:24Z,75.4,TA120-T246184
1603793554000,2020-10-27T10:12:34Z,57.6,TA120-T246191
1603793558000,2020-10-27T10:12:38Z,65.4,TA120-T246187
1603793574000,2020-10-27T10:12:54Z,46.3,TA120-T246177
1603793590000,2020-10-27T10:13:10Z,49.7,TA120-T246183
1603793604000,2020-10-27T10:13:24Z,76.9,TA120-T246184
1603793614000,2020-10-27T10:13:34Z,59.7,TA120-T246191
1603793618000,2020-10-27T10:13:38Z,62.3,TA120-T246187
1603793634000,2020-10-27T10:13:54Z,41.7,TA120-T246177
1603793650000,2020-10-27T10:14:10Z,53.4,TA120-T246183
1603793664000,2020-10-27T10:14:24Z,71.9,TA120-T246184
1603793674000,2020-10-27T10:14:34Z,59.2,TA120-T246191
1603793678000,2020-10-27T10:14:38Z,61.3,TA120-T246187
1603793694000,2020-10-27T10:14:54Z,44,TA120-T246177
1603793710000,2020-10-27T10:15:10Z,64.3,TA120-T246183
1603793724000,2020-10-27T10:15:24Z,75.5,TA120-T246184
1603793734000,2020-10-27T10:15:34Z,58.2,TA120-T246191
1603793738000,2020-10-27T10:15:38Z,61,TA120-T246187
1603793754000,2020-10-27T10:15:54Z,41.3,TA120-T246177
1603793770000,2020-10-27T10:16:10Z,60.4,TA120-T246183
1603793784000,2020-10-27T10:16:24Z,73.8,TA120-T246184
1603793794000,2020-10-27T10:16:34Z,60.1,TA120-T246191
1603793798000,2020-10-27T10:16:38Z,61.7,TA120-T246187
1603793814000,2020-10-27T10:16:54Z,41.6,TA120-T246177
1603793830000,2020-10-27T10:17:10Z,57.4,TA120-T246183
1603793844000,2020-10-27T10:17:24Z,65.4,TA120-T246184
1603793854000,2020-10-27T10:17:34Z,60.3,TA120-T246191
1603793858000,2020-10-27T10:17:38Z,62.5,TA120-T246187
1603793874000,2020-10-27T10:17:54Z,41.7,TA120-T246177
1603793890000,2020-10-27T10:18:10Z,48.9,TA120-T246183
1603793904000,2020-10-27T10:18:24Z,75.2,TA120-T246184
1603793914000,2020-10-27T10:18:34Z,64,TA120-T246191
1603793918000,2020-10-27T10:18:38Z,62.8,TA120-T246187
1603793934000,2020-10-27T10:18:54Z,41.7,TA120-T246177
1603793950000,2020-10-27T10:19:10Z,50,TA120-T246183
1603793964000,2020-10-27T10:19:24Z,77,TA120-T246184
1603793974000,2020-10-27T10:19:34Z,58.3,TA120-T246191
1603793978000,2020-10-27T10:19:38Z,62.1,TA120-T246187
1603793994000,2020-10-27T10:19:54Z,43.3,TA120-T246177
1603794010000,2020-10-27T10:20:10Z,47.6,TA120-T246183
1603794024000,2020-10-27T10:20:24Z,73.9,TA120-T246184
1603794034000,2020-10-27T10:20:34Z,59.6,TA120-T246191
1603794038000,2020-10-27T10:20:38Z,62.1,TA120-T246187
1603794054000,2020-10-27T10:20:54Z,42.2,TA120-T246177
1603794070000,2020-10-27T10:21:10Z,47.9,TA120-T246183
1603794084000,2020-10-27T10:21:24Z,72,TA120-T246184
1603794094000,2020-10-27T10:21:34Z,61,TA120-T246191
1603794098000,2020-10-27T10:21:38Z,63.1,TA120-T246187
1603794114000,2020-10-27T10:21:54Z,43.2,TA120-T246177
1603794130000,2020-10-27T10:22:10Z,48.6,TA120-T246183
1603794144000,2020-10-27T10:22:24Z,75,TA120-T246184
1603794154000,2020-10-27T10:22:34Z,56.2,TA120-T246191
1603794158000,2020-10-27T10:22:38Z,64.1,TA120-T246187
1603794174000,2020-10-27T10:22:54Z,43,TA120-T246177
1603794190000,2020-10-27T10:23:10Z,47.8,TA120-T246183
1603794204000,2020-10-27T10:23:24Z,67.5,TA120-T246184
1603794214000,2020-10-27T10:23:34Z,57.8,TA120-T246191
1603794218000,2020-10-27T10:23:38Z,62.9,TA120-T246187
1603794234000,2020-10-27T10:23:54Z,42.5,TA120-T246177
1603794250000,2020-10-27T10:24:10Z,47.8,TA120-T246183
1603794264000,2020-10-27T10:24:24Z,75.9,TA120-T246184
1603794274000,2020-10-27T10:24:34Z,59.4,TA120-T246191
1603794278000,2020-10-27T10:24:38Z,62.4,TA120-T246187
1603794294000,2020-10-27T10:24:54Z,42.7,TA120-T246177
1603794310000,2020-10-27T10:25:10Z,48.2,TA120-T246183
1603794324000,2020-10-27T10:25:24Z,72.7,TA120-T246184
1603794334000,2020-10-27T10:25:34Z,58.8,TA120-T246191
1603794338000,2020-10-27T10:25:38Z,62.9,TA120-T246187
1603794354000,2020-10-27T10:25:54Z,43.1,TA120-T246177
1603794370000,2020-10-27T10:26:10Z,49.6,TA120-T246183
1603794384000,2020-10-27T10:26:24Z,69.5,TA120-T246184
1603794394000,2020-10-27T10:26:34Z,57.5,TA120-T246191
1603794398000,2020-10-27T10:26:38Z,63,TA120-T246187
1603794414000,2020-10-27T10:26:54Z,43.2,TA120-T246177
1603794430000,2020-10-27T10:27:10Z,51.1,TA120-T246183
1603794444000,2020-10-27T10:27:24Z,69.9,TA120-T246184
1603794454000,2020-10-27T10:27:34Z,58.6,TA120-T246191
1603794458000,2020-10-27T10:27:38Z,61.9,TA120-T246187
1603794474000,2020-10-27T10:27:54Z,42.9,TA120-T246177
1603794490000,2020-10-27T10:28:10Z,51.3,TA120-T246183
1603794504000,2020-10-27T10:28:24Z,76.3,TA120-T246184
1603794514000,2020-10-27T10:28:34Z,61.4,TA120-T246191
1603794518000,2020-10-27T10:28:38Z,63.1,TA120-T246187
1603794534000,2020-10-27T10:28:54Z,43.6,TA120-T246177
1603794550000,2020-10-27T10:29:10Z,55.1,TA120-T246183
1603794564000,2020-10-27T10:29:24Z,72.9,TA120-T246184
1603794574000,2020-10-27T10:29:34Z,59.4,TA120-T246191
1603794578000,2020-10-27T10:29:38Z,62.1,TA120-T246187
1603794594000,2020-10-27T10:29:54Z,42.6,TA120-T246177
1603794610000,2020-10-27T10:30:10Z,46.9,TA120-T246183
1603794624000,2020-10-27T10:30:24Z,74,TA120-T246184
1603794634000,2020-10-27T10:30:34Z,59.6,TA120-T246191
1603794638000,2020-10-27T10:30:38Z,62.9,TA120-T246187
1603794654000,2020-10-27T10:30:54Z,43.2,TA120-T246177
1603794670000,2020-10-27T10:31:10Z,50.3,TA120-T246183
1603794684000,2020-10-27T10:31:24Z,74.4,TA120-T246184
1603794694000,2020-10-27T10:31:34Z,60.9,TA120-T246191
1603794698000,2020-10-27T10:31:38Z,63.7,TA120-T246187
1603794714000,2020-10-27T10:31:54Z,46.8,TA120-T246177
1603794730000,2020-10-27T10:32:10Z,49.3,TA120-T246183
1603794744000,2020-10-27T10:32:24Z,72.2,TA120-T246184
1603794754000,2020-10-27T10:32:34Z,58.7,TA120-T246191
1603794758000,2020-10-27T10:32:38Z,61.9,TA120-T246187
1603794774000,2020-10-27T10:32:54Z,42.7,TA120-T246177
1603794790000,2020-10-27T10:33:10Z,52.6,TA120-T246183
1603794804000,2020-10-27T10:33:24Z,74.6,TA120-T246184
1603794814000,2020-10-27T10:33:34Z,58.2,TA120-T246191
1603794818000,2020-10-27T10:33:38Z,61.5,TA120-T246187
1603794834000,2020-10-27T10:33:54Z,47.8,TA120-T246177
1603794850000,2020-10-27T10:34:10Z,48.9,TA120-T246183
1603794864000,2020-10-27T10:34:24Z,76.6,TA120-T246184
1603794874000,2020-10-27T10:34:34Z,59.9,TA120-T246191
1603794878000,2020-10-27T10:34:38Z,61.7,TA120-T246187
1603794894000,2020-10-27T10:34:54Z,47.4,TA120-T246177
1603794910000,2020-10-27T10:35:10Z,49.5,TA120-T246183
1603794924000,2020-10-27T10:35:24Z,68.2,TA120-T246184
1603794934000,2020-10-27T10:35:34Z,59.5,TA120-T246191
1603794938000,2020-10-27T10:35:38Z,61.9,TA120-T246187
1603794954000,2020-10-27T10:35:54Z,55.7,TA120-T246177
1603794970000,2020-10-27T10:36:10Z,46.9,TA120-T246183
1603794984000,2020-10-27T10:36:24Z,73.6,TA120-T246184
1603794994000,2020-10-27T10:36:34Z,62.5,TA120-T246191
1603794998000,2020-10-27T10:36:38Z,63.4,TA120-T246187
1603795014000,2020-10-27T10:36:54Z,50.6,TA120-T246177
1603795030000,2020-10-27T10:37:10Z,47.2,TA120-T246183
1603795044000,2020-10-27T10:37:24Z,73,TA120-T246184
1603795054000,2020-10-27T10:37:34Z,59.5,TA120-T246191
1603795058000,2020-10-27T10:37:38Z,62,TA120-T246187
1603795074000,2020-10-27T10:37:54Z,48.8,TA120-T246177
1603795090000,2020-10-27T10:38:10Z,50.8,TA120-T246183
1603795104000,2020-10-27T10:38:24Z,76.9,TA120-T246184
1603795114000,2020-10-27T10:38:34Z,59,TA120-T246191
1603795118000,2020-10-27T10:38:38Z,63.1,TA120-T246187
1603795134000,2020-10-27T10:38:54Z,47.5,TA120-T246177
1603795150000,2020-10-27T10:39:10Z,45.9,TA120-T246183
1603795164000,2020-10-27T10:39:24Z,70.6,TA120-T246184
1603795174000,2020-10-27T10:39:34Z,61.6,TA120-T246191
1603795178000,2020-10-27T10:39:38Z,63.1,TA120-T246187
1603795194000,2020-10-27T10:39:54Z,43.8,TA120-T246177
1603795210000,2020-10-27T10:40:10Z,46.5,TA120-T246183
1603795224000,2020-10-27T10:40:24Z,76,TA120-T246184
1603795234000,2020-10-27T10:40:34Z,60.7,TA120-T246191
1603795238000,2020-10-27T10:40:38Z,63.7,TA120-T246187
1603795254000,2020-10-27T10:40:54Z,48.5,TA120-T246177
1603795270000,2020-10-27T10:41:10Z,46.2,TA120-T246183
1603795284000,2020-10-27T10:41:24Z,71.5,TA120-T246184
1603795294000,2020-10-27T10:41:34Z,61.2,TA120-T246191
1603795298000,2020-10-27T10:41:38Z,63.7,TA120-T246187
1603795314000,2020-10-27T10:41:54Z,48.2,TA120-T246177
1603795330000,2020-10-27T10:42:10Z,45.8,TA120-T246183
1603795344000,2020-10-27T10:42:24Z,74.1,TA120-T246184
1603795354000,2020-10-27T10:42:34Z,59.9,TA120-T246191
1603795358000,2020-10-27T10:42:38Z,63.8,TA120-T246187
1603795374000,2020-10-27T10:42:54Z,47.3,TA120-T246177
1603795390000,2020-10-27T10:43:10Z,45.9,TA120-T246183
1603795404000,2020-10-27T10:43:24Z,76.9,TA120-T246184
1603795414000,2020-10-27T10:43:34Z,59.3,TA120-T246191
1603795418000,2020-10-27T10:43:38Z,63,TA120-T246187
1603795434000,2020-10-27T10:43:54Z,48.9,TA120-T246177
1603795450000,2020-10-27T10:44:10Z,46.2,TA120-T246183
1603795464000,2020-10-27T10:44:24Z,72.7,TA120-T246184
1603795474000,2020-10-27T10:44:34Z,59,TA120-T246191
1603795478000,2020-10-27T10:44:38Z,62.6,TA120-T246187
1603795494000,2020-10-27T10:44:54Z,46.4,TA120-T246177
1603795510000,2020-10-27T10:45:10Z,45.9,TA120-T246183
1603795524000,2020-10-27T10:45:24Z,73.3,TA120-T246184
1603795534000,2020-10-27T10:45:34Z,60.1,TA120-T246191
1603795538000,2020-10-27T10:45:38Z,63.2,TA120-T246187
1603795554000,2020-10-27T10:45:54Z,46.1,TA120-T246177
1603795570000,2020-10-27T10:46:10Z,45.8,TA120-T246183
1603795584000,2020-10-27T10:46:24Z,77.6,TA120-T246184
1603795594000,2020-10-27T10:46:34Z,59.1,TA120-T246191
1603795598000,2020-10-27T10:46:38Z,63.6,TA120-T246187
1603795614000,2020-10-27T10:46:54Z,45.5,TA120-T246177
1603795630000,2020-10-27T10:47:10Z,45.8,TA120-T246183
1603795644000,2020-10-27T10:47:24Z,73.2,TA120-T246184
1603795654000,2020-10-27T10:47:34Z,60.8,TA120-T246191
1603795658000,2020-10-27T10:47:38Z,63.9,TA120-T246187
1603795674000,2020-10-27T10:47:54Z,50.9,TA120-T246177
1603795690000,2020-10-27T10:48:10Z,45.8,TA120-T246183
1603795704000,2020-10-27T10:48:24Z,77,TA120-T246184
1603795714000,2020-10-27T10:48:34Z,61.4,TA120-T246191
1603795718000,2020-10-27T10:48:38Z,63.5,TA120-T246187
1603795734000,2020-10-27T10:48:54Z,50,TA120-T246177
1603795750000,2020-10-27T10:49:10Z,45.8,TA120-T246183
1603795764000,2020-10-27T10:49:24Z,74.9,TA120-T246184
1603795774000,2020-10-27T10:49:34Z,61.4,TA120-T246191
1603795778000,2020-10-27T10:49:38Z,63.8,TA120-T246187
1603795794000,2020-10-27T10:49:54Z,45.4,TA120-T246177
1603795810000,2020-10-27T10:50:10Z,45.9,TA120-T246183
1603795824000,2020-10-27T10:50:24Z,74,TA120-T246184
1603795834000,2020-10-27T10:50:34Z,59.6,TA120-T246191
1603795838000,2020-10-27T10:50:38Z,62.9,TA120-T246187
1603795854000,2020-10-27T10:50:54Z,45.6,TA120-T246177
1603795870000,2020-10-27T10:51:10Z,45.8,TA120-T246183
1603795884000,2020-10-27T10:51:24Z,70.8,TA120-T246184
1603795894000,2020-10-27T10:51:34Z,60.1,TA120-T246191
1603795898000,2020-10-27T10:51:38Z,63.8,TA120-T246187
1603795914000,2020-10-27T10:51:54Z,44.2,TA120-T246177
1603795930000,2020-10-27T10:52:10Z,45.8,TA120-T246183
1603795944000,2020-10-27T10:52:24Z,78,TA120-T246184
1603795954000,2020-10-27T10:52:34Z,59.6,TA120-T246191
1603795958000,2020-10-27T10:52:38Z,64.4,TA120-T246187
1603795974000,2020-10-27T10:52:54Z,44.5,TA120-T246177
1603795990000,2020-10-27T10:53:10Z,45.9,TA120-T246183
1603796004000,2020-10-27T10:53:24Z,75.3,TA120-T246184
1603796014000,2020-10-27T10:53:34Z,63.4,TA120-T246191
1603796018000,2020-10-27T10:53:38Z,64.5,TA120-T246187
1603796034000,2020-10-27T10:53:54Z,44.4,TA120-T246177
1603796050000,2020-10-27T10:54:10Z,46,TA120-T246183
1603796064000,2020-10-27T10:54:24Z,72.5,TA120-T246184
1603796074000,2020-10-27T10:54:34Z,62.1,TA120-T246191
1603796078000,2020-10-27T10:54:38Z,64.7,TA120-T246187
1603796094000,2020-10-27T10:54:54Z,44.5,TA120-T246177
1603796110000,2020-10-27T10:55:10Z,45.8,TA120-T246183
1603796124000,2020-10-27T10:55:24Z,77.6,TA120-T246184
1603796134000,2020-10-27T10:55:34Z,61.9,TA120-T246191
1603796138000,2020-10-27T10:55:38Z,63.8,TA120-T246187
1603796154000,2020-10-27T10:55:54Z,43.8,TA120-T246177
1603796170000,2020-10-27T10:56:10Z,45.8,TA120-T246183
1603796184000,2020-10-27T10:56:24Z,74.5,TA120-T246184
1603796194000,2020-10-27T10:56:34Z,59.4,TA120-T246191
1603796198000,2020-10-27T10:56:38Z,63.4,TA120-T246187
1603796214000,2020-10-27T10:56:54Z,43.7,TA120-T246177
1603796230000,2020-10-27T10:57:10Z,46.2,TA120-T246183
1603796244000,2020-10-27T10:57:24Z,74,TA120-T246184
1603796254000,2020-10-27T10:57:34Z,59.5,TA120-T246191
1603796258000,2020-10-27T10:57:38Z,63.3,TA120-T246187
1603796274000,2020-10-27T10:57:54Z,44.3,TA120-T246177
1603796290000,2020-10-27T10:58:10Z,46.1,TA120-T246183
1603796304000,2020-10-27T10:58:24Z,74.5,TA120-T246184
1603796314000,2020-10-27T10:58:34Z,62.2,TA120-T246191
1603796318000,2020-10-27T10:58:38Z,63.7,TA120-T246187
1603796334000,2020-10-27T10:58:54Z,45.4,TA120-T246177
1603796350000,2020-10-27T10:59:10Z,46.7,TA120-T246183
1603796364000,2020-10-27T10:59:24Z,74.5,TA120-T246184
1603796374000,2020-10-27T10:59:34Z,61.6,TA120-T246191
1603796378000,2020-10-27T10:59:38Z,63.6,TA120-T246187
1603796394000,2020-10-27T10:59:54Z,45.8,TA120-T246177
1603796410000,2020-10-27T11:00:10Z,46.7,TA120-T246183
1603796424000,2020-10-27T11:00:24Z,77.7,TA120-T246184
1603796434000,2020-10-27T11:00:34Z,61.2,TA120-T246191
1603796438000,2020-10-27T11:00:38Z,63.1,TA120-T246187
1603796454000,2020-10-27T11:00:54Z,46.5,TA120-T246177
1603796470000,2020-10-27T11:01:10Z,46.6,TA120-T246183
1603796484000,2020-10-27T11:01:24Z,77.5,TA120-T246184
1603796494000,2020-10-27T11:01:34Z,60.9,TA120-T246191
1603796498000,2020-10-27T11:01:38Z,63,TA120-T246187
1603796514000,2020-10-27T11:01:54Z,46.7,TA120-T246177
1603796530000,2020-10-27T11:02:10Z,46.2,TA120-T246183
1603796544000,2020-10-27T11:02:24Z,75.5,TA120-T246184
1603796554000,2020-10-27T11:02:34Z,60.9,TA120-T246191
1603796558000,2020-10-27T11:02:38Z,62.9,TA120-T246187
1603796574000,2020-10-27T11:02:54Z,46.7,TA120-T246177
1603796590000,2020-10-27T11:03:10Z,45.9,TA120-T246183
1603796604000,2020-10-27T11:03:24Z,74.4,TA120-T246184
1603796614000,2020-10-27T11:03:34Z,60,TA120-T246191
1603796618000,2020-10-27T11:03:38Z,62.6,TA120-T246187
1603796634000,2020-10-27T11:03:54Z,46.4,TA120-T246177
1603796650000,2020-10-27T11:04:10Z,46,TA120-T246183
1603796664000,2020-10-27T11:04:24Z,75.1,TA120-T246184
1603796674000,2020-10-27T11:04:34Z,60.6,TA120-T246191
1603796678000,2020-10-27T11:04:38Z,63.7,TA120-T246187
1603796694000,2020-10-27T11:04:54Z,45.9,TA120-T246177
1603796710000,2020-10-27T11:05:10Z,46.5,TA120-T246183
1603796724000,2020-10-27T11:05:24Z,75.3,TA120-T246184
1603796734000,2020-10-27T11:05:34Z,61.4,TA120-T246191
1603796738000,2020-10-27T11:05:38Z,64.4,TA120-T246187
1603796754000,2020-10-27T11:05:54Z,46.1,TA120-T246177
1603796770000,2020-10-27T11:06:10Z,46,TA120-T246183
1603796784000,2020-10-27T11:06:24Z,76.9,TA120-T246184
1603796794000,2020-10-27T11:06:34Z,59.8,TA120-T246191
1603796798000,2020-10-27T11:06:38Z,64.5,TA120-T246187
1603796814000,2020-10-27T11:06:54Z,46,TA120-T246177
1603796830000,2020-10-27T11:07:10Z,45.9,TA120-T246183
1603796844000,2020-10-27T11:07:24Z,78.8,TA120-T246184
1603796854000,2020-10-27T11:07:34Z,60.1,TA120-T246191
1603796858000,2020-10-27T11:07:38Z,63.7,TA120-T246187
1603796874000,2020-10-27T11:07:54Z,45.5,TA120-T246177
1603796890000,2020-10-27T11:08:10Z,46.1,TA120-T246183
1603796904000,2020-10-27T11:08:24Z,74.9,TA120-T246184
1603796914000,2020-10-27T11:08:34Z,61.4,TA120-T246191
1603796918000,2020-10-27T11:08:38Z,62.4,TA120-T246187
1603796934000,2020-10-27T11:08:54Z,45,TA120-T246177
1603796950000,2020-10-27T11:09:10Z,50.6,TA120-T246183
1603796964000,2020-10-27T11:09:24Z,77.2,TA120-T246184
1603796974000,2020-10-27T11:09:34Z,61.3,TA120-T246191
1603796978000,2020-10-27T11:09:38Z,63.5,TA120-T246187
1603796994000,2020-10-27T11:09:54Z,44.6,TA120-T246177
1603797010000,2020-10-27T11:10:10Z,48.6,TA120-T246183
1603797024000,2020-10-27T11:10:24Z,76.2,TA120-T246184
1603797034000,2020-10-27T11:10:34Z,59.9,TA120-T246191
1603797038000,2020-10-27T11:10:38Z,63.6,TA120-T246187
1603797054000,2020-10-27T11:10:54Z,44.4,TA120-T246177
1603797070000,2020-10-27T11:11:10Z,56.1,TA120-T246183
1603797084000,2020-10-27T11:11:24Z,72.9,TA120-T246184
1603797094000,2020-10-27T11:11:34Z,60.7,TA120-T246191
1603797098000,2020-10-27T11:11:38Z,63,TA120-T246187
1603797114000,2020-10-27T11:11:54Z,44.6,TA120-T246177
1603797130000,2020-10-27T11:12:10Z,51.8,TA120-T246183
1603797144000,2020-10-27T11:12:24Z,76.9,TA120-T246184
1603797154000,2020-10-27T11:12:34Z,61.1,TA120-T246191
1603797158000,2020-10-27T11:12:38Z,64.2,TA120-T246187
1603797174000,2020-10-27T11:12:54Z,45.8,TA120-T246177
1603797190000,2020-10-27T11:13:10Z,46,TA120-T246183
1603797204000,2020-10-27T11:13:24Z,69.9,TA120-T246184
1603797214000,2020-10-27T11:13:34Z,64.2,TA120-T246191
1603797218000,2020-10-27T11:13:38Z,63.2,TA120-T246187
1603797234000,2020-10-27T11:13:54Z,45.3,TA120-T246177
1603797250000,2020-10-27T11:14:10Z,47.3,TA120-T246183
1603797264000,2020-10-27T11:14:24Z,74.5,TA120-T246184
1603797274000,2020-10-27T11:14:34Z,60.5,TA120-T246191
1603797278000,2020-10-27T11:14:38Z,63.2,TA120-T246187
1603797294000,2020-10-27T11:14:54Z,43.6,TA120-T246177
1603797310000,2020-10-27T11:15:10Z,47.7,TA120-T246183
1603797324000,2020-10-27T11:15:24Z,77.4,TA120-T246184
1603797334000,2020-10-27T11:15:34Z,59.5,TA120-T246191
1603797338000,2020-10-27T11:15:38Z,63.2,TA120-T246187
1603797354000,2020-10-27T11:15:54Z,43,TA120-T246177
1603797370000,2020-10-27T11:16:10Z,47.6,TA120-T246183
1603797384000,2020-10-27T11:16:24Z,77.5,TA120-T246184
1603797394000,2020-10-27T11:16:34Z,58.8,TA120-T246191
1603797398000,2020-10-27T11:16:38Z,64.2,TA120-T246187
1603797414000,2020-10-27T11:16:54Z,42.9,TA120-T246177
1603797430000,2020-10-27T11:17:10Z,47.6,TA120-T246183
1603797444000,2020-10-27T11:17:24Z,69.9,TA120-T246184
1603797454000,2020-10-27T11:17:34Z,59.9,TA120-T246191
1603797458000,2020-10-27T11:17:38Z,64.1,TA120-T246187
1603797474000,2020-10-27T11:17:54Z,45.6,TA120-T246177
1603797490000,2020-10-27T11:18:10Z,47.3,TA120-T246183
1603797504000,2020-10-27T11:18:24Z,73.7,TA120-T246184
1603797514000,2020-10-27T11:18:34Z,58.9,TA120-T246191
1603797518000,2020-10-27T11:18:38Z,63.5,TA120-T246187
1603797534000,2020-10-27T11:18:54Z,44.6,TA120-T246177
1603797550000,2020-10-27T11:19:10Z,47.3,TA120-T246183
1603797564000,2020-10-27T11:19:24Z,78.9,TA120-T246184
1603797574000,2020-10-27T11:19:34Z,59.5,TA120-T246191
1603797578000,2020-10-27T11:19:38Z,62.5,TA120-T246187
1603797594000,2020-10-27T11:19:54Z,43.7,TA120-T246177
1603797610000,2020-10-27T11:20:10Z,47,TA120-T246183
1603797624000,2020-10-27T11:20:24Z,75.2,TA120-T246184
1603797634000,2020-10-27T11:20:34Z,59.5,TA120-T246191
1603797638000,2020-10-27T11:20:38Z,61.7,TA120-T246187
1603797654000,2020-10-27T11:20:54Z,44.7,TA120-T246177
1603797670000,2020-10-27T11:21:10Z,48,TA120-T246183
1603797684000,2020-10-27T11:21:24Z,73.9,TA120-T246184
1603797694000,2020-10-27T11:21:34Z,58.5,TA120-T246191
1603797698000,2020-10-27T11:21:38Z,63.1,TA120-T246187
1603797714000,2020-10-27T11:21:54Z,44.9,TA120-T246177
1603797730000,2020-10-27T11:22:10Z,47.2,TA120-T246183
1603797744000,2020-10-27T11:22:24Z,77.7,TA120-T246184
1603797754000,2020-10-27T11:22:34Z,62.5,TA120-T246191
1603797758000,2020-10-27T11:22:38Z,63.8,TA120-T246187
1603797774000,2020-10-27T11:22:54Z,44.5,TA120-T246177
1603797790000,2020-10-27T11:23:10Z,46.4,TA120-T246183
1603797804000,2020-10-27T11:23:24Z,70.4,TA120-T246184
1603797814000,2020-10-27T11:23:34Z,58.5,TA120-T246191
1603797818000,2020-10-27T11:23:38Z,64.8,TA120-T246187
1603797834000,2020-10-27T11:23:54Z,44.6,TA120-T246177
1603797850000,2020-10-27T11:24:10Z,54.6,TA120-T246183
1603797864000,2020-10-27T11:24:24Z,75.6,TA120-T246184
1603797874000,2020-10-27T11:24:34Z,59.8,TA120-T246191
1603797878000,2020-10-27T11:24:38Z,63.6,TA120-T246187
1603797894000,2020-10-27T11:24:54Z,45.5,TA120-T246177
1603797910000,2020-10-27T11:25:10Z,55.4,TA120-T246183
1603797924000,2020-10-27T11:25:24Z,74.6,TA120-T246184
1603797934000,2020-10-27T11:25:34Z,61.8,TA120-T246191
1603797938000,2020-10-27T11:25:38Z,63.5,TA120-T246187
1603797954000,2020-10-27T11:25:54Z,44.5,TA120-T246177
1603797970000,2020-10-27T11:26:10Z,53.3,TA120-T246183
1603797984000,2020-10-27T11:26:24Z,73.5,TA120-T246184
1603797994000,2020-10-27T11:26:34Z,59.1,TA120-T246191
1603797998000,2020-10-27T11:26:38Z,63.3,TA120-T246187
1603798014000,2020-10-27T11:26:54Z,45,TA120-T246177
1603798030000,2020-10-27T11:27:10Z,54.4,TA120-T246183
1603798044000,2020-10-27T11:27:24Z,76.1,TA120-T246184
1603798054000,2020-10-27T11:27:34Z,56.5,TA120-T246191
1603798058000,2020-10-27T11:27:38Z,64.7,TA120-T246187
1603798074000,2020-10-27T11:27:54Z,45,TA120-T246177
1603798090000,2020-10-27T11:28:10Z,57.3,TA120-T246183
1603798104000,2020-10-27T11:28:24Z,76.8,TA120-T246184
1603798114000,2020-10-27T11:28:34Z,59.2,TA120-T246191
1603798118000,2020-10-27T11:28:38Z,63.8,TA120-T246187
1603798134000,2020-10-27T11:28:54Z,44.8,TA120-T246177
1603798150000,2020-10-27T11:29:10Z,56.7,TA120-T246183
1603798164000,2020-10-27T11:29:24Z,70.6,TA120-T246184
1603798174000,2020-10-27T11:29:34Z,57.2,TA120-T246191
1603798178000,2020-10-27T11:29:38Z,62.8,TA120-T246187
1603798194000,2020-10-27T11:29:54Z,46.8,TA120-T246177
1603798210000,2020-10-27T11:30:10Z,51.9,TA120-T246183
1603798224000,2020-10-27T11:30:24Z,75.4,TA120-T246184
1603798234000,2020-10-27T11:30:34Z,59.4,TA120-T246191
1603798238000,2020-10-27T11:30:38Z,64.2,TA120-T246187
1603798254000,2020-10-27T11:30:54Z,43.5,TA120-T246177
1603798270000,2020-10-27T11:31:10Z,49.6,TA120-T246183
1603798284000,2020-10-27T11:31:24Z,77.8,TA120-T246184
1603798294000,2020-10-27T11:31:34Z,58.8,TA120-T246191
1603798298000,2020-10-27T11:31:38Z,63.7,TA120-T246187
1603798314000,2020-10-27T11:31:54Z,43.6,TA120-T246177
1603798330000,2020-10-27T11:32:10Z,50.4,TA120-T246183
1603798344000,2020-10-27T11:32:24Z,72.2,TA120-T246184
