time,readable_time,dBA,dev-id
1604408118000,2020-11-03T12:55:18Z,55.5,TA120-T246177
1604408137000,2020-11-03T12:55:37Z,45.9,TA120-T246183
1604408150000,2020-11-03T12:55:50Z,72.1,TA120-T246184
1604408161000,2020-11-03T12:56:01Z,63.4,TA120-T246187
1604408178000,2020-11-03T12:56:18Z,56.1,TA120-T246177
1604408197000,2020-11-03T12:56:37Z,46,TA120-T246183
1604408210000,2020-11-03T12:56:50Z,74.4,TA120-T246184
1604408221000,2020-11-03T12:57:01Z,63.9,TA120-T246187
1604408238000,2020-11-03T12:57:18Z,56.5,TA120-T246177
1604408257000,2020-11-03T12:57:37Z,46,TA120-T246183
1604408270000,2020-11-03T12:57:50Z,70.4,TA120-T246184
1604408281000,2020-11-03T12:58:01Z,63.9,TA120-T246187
1604408298000,2020-11-03T12:58:18Z,53.2,TA120-T246177
1604408317000,2020-11-03T12:58:37Z,46.4,TA120-T246183
1604408330000,2020-11-03T12:58:50Z,73.2,TA120-T246184
1604408341000,2020-11-03T12:59:01Z,61.3,TA120-T246187
1604408358000,2020-11-03T12:59:18Z,54.4,TA120-T246177
1604408377000,2020-11-03T12:59:37Z,54.1,TA120-T246183
1604408390000,2020-11-03T12:59:50Z,72.2,TA120-T246184
1604408401000,2020-11-03T13:00:01Z,62.6,TA120-T246187
1604408418000,2020-11-03T13:00:18Z,56.7,TA120-T246177
1604408437000,2020-11-03T13:00:37Z,52.6,TA120-T246183
1604408450000,2020-11-03T13:00:50Z,71.9,TA120-T246184
1604408461000,2020-11-03T13:01:01Z,63.4,TA120-T246187
1604408478000,2020-11-03T13:01:18Z,56.9,TA120-T246177
1604408497000,2020-11-03T13:01:37Z,58.8,TA120-T246183
1604408510000,2020-11-03T13:01:50Z,69.4,TA120-T246184
1604408521000,2020-11-03T13:02:01Z,63.3,TA120-T246187
1604408538000,2020-11-03T13:02:18Z,53.4,TA120-T246177
1604408557000,2020-11-03T13:02:37Z,52.7,TA120-T246183
1604408570000,2020-11-03T13:02:50Z,75,TA120-T246184
1604408581000,2020-11-03T13:03:01Z,63.7,TA120-T246187
1604408598000,2020-11-03T13:03:18Z,54.6,TA120-T246177
1604408617000,2020-11-03T13:03:37Z,55.6,TA120-T246183
1604408630000,2020-11-03T13:03:50Z,71,TA120-T246184
1604408641000,2020-11-03T13:04:01Z,63.8,TA120-T246187
1604408658000,2020-11-03T13:04:18Z,59.7,TA120-T246177
1604408677000,2020-11-03T13:04:37Z,50.1,TA120-T246183
1604408690000,2020-11-03T13:04:50Z,74.8,TA120-T246184
1604408701000,2020-11-03T13:05:01Z,63.1,TA120-T246187
1604408718000,2020-11-03T13:05:18Z,61.1,TA120-T246177
1604408737000,2020-11-03T13:05:37Z,46.5,TA120-T246183
1604408750000,2020-11-03T13:05:50Z,72.9,TA120-T246184
1604408761000,2020-11-03T13:06:01Z,64,TA120-T246187
1604408778000,2020-11-03T13:06:18Z,59.3,TA120-T246177
1604408797000,2020-11-03T13:06:37Z,45.9,TA120-T246183
1604408810000,2020-11-03T13:06:50Z,71.9,TA120-T246184
1604408821000,2020-11-03T13:07:01Z,62.5,TA120-T246187
1604408838000,2020-11-03T13:07:18Z,58.4,TA120-T246177
1604408857000,2020-11-03T13:07:37Z,50.1,TA120-T246183
1604408870000,2020-11-03T13:07:50Z,74.4,TA120-T246184
1604408881000,2020-11-03T13:08:01Z,63,TA120-T246187
1604408898000,2020-11-03T13:08:18Z,58.4,TA120-T246177
1604408917000,2020-11-03T13:08:37Z,45.8,TA120-T246183
1604408930000,2020-11-03T13:08:50Z,70.9,TA120-T246184
1604408941000,2020-11-03T13:09:01Z,62.9,TA120-T246187
1604408958000,2020-11-03T13:09:18Z,54.1,TA120-T246177
1604408977000,2020-11-03T13:09:37Z,45.9,TA120-T246183
1604408990000,2020-11-03T13:09:50Z,72.9,TA120-T246184
1604409001000,2020-11-03T13:10:01Z,62.7,TA120-T246187
1604409018000,2020-11-03T13:10:18Z,53.3,TA120-T246177
1604409037000,2020-11-03T13:10:37Z,46,TA120-T246183
1604409050000,2020-11-03T13:10:50Z,72.8,TA120-T246184
1604409061000,2020-11-03T13:11:01Z,62.4,TA120-T246187
1604409078000,2020-11-03T13:11:18Z,52.8,TA120-T246177
1604409097000,2020-11-03T13:11:37Z,46.1,TA120-T246183
1604409110000,2020-11-03T13:11:50Z,75.4,TA120-T246184
1604409121000,2020-11-03T13:12:01Z,64.1,TA120-T246187
1604409138000,2020-11-03T13:12:18Z,52.9,TA120-T246177
1604409157000,2020-11-03T13:12:37Z,45.7,TA120-T246183
1604409170000,2020-11-03T13:12:50Z,74.9,TA120-T246184
1604409181000,2020-11-03T13:13:01Z,64,TA120-T246187
1604409198000,2020-11-03T13:13:18Z,53.8,TA120-T246177
1604409217000,2020-11-03T13:13:37Z,45.9,TA120-T246183
1604409230000,2020-11-03T13:13:50Z,74.1,TA120-T246184
1604409241000,2020-11-03T13:14:01Z,63.9,TA120-T246187
1604409258000,2020-11-03T13:14:18Z,56.1,TA120-T246177
1604409277000,2020-11-03T13:14:37Z,45.7,TA120-T246183
1604409290000,2020-11-03T13:14:50Z,74.1,TA120-T246184
1604409301000,2020-11-03T13:15:01Z,62.5,TA120-T246187
1604409318000,2020-11-03T13:15:18Z,59.4,TA120-T246177
1604409337000,2020-11-03T13:15:37Z,45.8,TA120-T246183
1604409350000,2020-11-03T13:15:50Z,73.5,TA120-T246184
1604409361000,2020-11-03T13:16:01Z,64.2,TA120-T246187
1604409378000,2020-11-03T13:16:18Z,59.8,TA120-T246177
1604409397000,2020-11-03T13:16:37Z,45.8,TA120-T246183
1604409410000,2020-11-03T13:16:50Z,74.2,TA120-T246184
1604409421000,2020-11-03T13:17:01Z,64.3,TA120-T246187
1604409438000,2020-11-03T13:17:18Z,59,TA120-T246177
1604409457000,2020-11-03T13:17:37Z,45.7,TA120-T246183
1604409470000,2020-11-03T13:17:50Z,74.7,TA120-T246184
1604409481000,2020-11-03T13:18:01Z,65.2,TA120-T246187
1604409498000,2020-11-03T13:18:18Z,58.8,TA120-T246177
1604409517000,2020-11-03T13:18:37Z,45.9,TA120-T246183
1604409530000,2020-11-03T13:18:50Z,73.7,TA120-T246184
1604409541000,2020-11-03T13:19:01Z,62.8,TA120-T246187
1604409558000,2020-11-03T13:19:18Z,61,TA120-T246177
1604409577000,2020-11-03T13:19:37Z,45.8,TA120-T246183
1604409590000,2020-11-03T13:19:50Z,74.7,TA120-T246184
1604409601000,2020-11-03T13:20:01Z,63.9,TA120-T246187
1604409618000,2020-11-03T13:20:18Z,59.1,TA120-T246177
1604409637000,2020-11-03T13:20:37Z,45.7,TA120-T246183
1604409650000,2020-11-03T13:20:50Z,74.8,TA120-T246184
1604409661000,2020-11-03T13:21:01Z,63.2,TA120-T246187
1604409678000,2020-11-03T13:21:18Z,60.9,TA120-T246177
1604409697000,2020-11-03T13:21:37Z,45.8,TA120-T246183
1604409710000,2020-11-03T13:21:50Z,73.2,TA120-T246184
1604409721000,2020-11-03T13:22:01Z,64,TA120-T246187
1604409738000,2020-11-03T13:22:18Z,61.8,TA120-T246177
1604409757000,2020-11-03T13:22:37Z,45.8,TA120-T246183
1604409770000,2020-11-03T13:22:50Z,74.4,TA120-T246184
1604409781000,2020-11-03T13:23:01Z,62.4,TA120-T246187
1604409798000,2020-11-03T13:23:18Z,56.2,TA120-T246177
1604409817000,2020-11-03T13:23:37Z,45.8,TA120-T246183
1604409830000,2020-11-03T13:23:50Z,76.3,TA120-T246184
1604409841000,2020-11-03T13:24:01Z,63,TA120-T246187
1604409858000,2020-11-03T13:24:18Z,55.8,TA120-T246177
1604409877000,2020-11-03T13:24:37Z,45.7,TA120-T246183
1604409890000,2020-11-03T13:24:50Z,77.2,TA120-T246184
1604409901000,2020-11-03T13:25:01Z,63.5,TA120-T246187
1604409918000,2020-11-03T13:25:18Z,59.7,TA120-T246177
1604409937000,2020-11-03T13:25:37Z,45.7,TA120-T246183
1604409950000,2020-11-03T13:25:50Z,74,TA120-T246184
1604409961000,2020-11-03T13:26:01Z,62.8,TA120-T246187
1604409978000,2020-11-03T13:26:18Z,55.6,TA120-T246177
1604409997000,2020-11-03T13:26:37Z,45.7,TA120-T246183
1604410010000,2020-11-03T13:26:50Z,73.7,TA120-T246184
1604410021000,2020-11-03T13:27:01Z,62.9,TA120-T246187
1604410038000,2020-11-03T13:27:18Z,55.8,TA120-T246177
1604410057000,2020-11-03T13:27:37Z,46,TA120-T246183
1604410070000,2020-11-03T13:27:50Z,72.2,TA120-T246184
1604410081000,2020-11-03T13:28:01Z,62.4,TA120-T246187
1604410098000,2020-11-03T13:28:18Z,57.2,TA120-T246177
1604410117000,2020-11-03T13:28:37Z,45.9,TA120-T246183
1604410130000,2020-11-03T13:28:50Z,73.9,TA120-T246184
1604410141000,2020-11-03T13:29:01Z,61.6,TA120-T246187
1604410158000,2020-11-03T13:29:18Z,56.2,TA120-T246177
1604410177000,2020-11-03T13:29:37Z,46.7,TA120-T246183
1604410190000,2020-11-03T13:29:50Z,74.9,TA120-T246184
1604410201000,2020-11-03T13:30:01Z,63,TA120-T246187
1604410218000,2020-11-03T13:30:18Z,56,TA120-T246177
1604410237000,2020-11-03T13:30:37Z,45.8,TA120-T246183
1604410250000,2020-11-03T13:30:50Z,82.1,TA120-T246184
1604410261000,2020-11-03T13:31:01Z,63.8,TA120-T246187
1604410278000,2020-11-03T13:31:18Z,55.2,TA120-T246177
1604410297000,2020-11-03T13:31:37Z,45.8,TA120-T246183
1604410310000,2020-11-03T13:31:50Z,75.5,TA120-T246184
1604410321000,2020-11-03T13:32:01Z,63,TA120-T246187
1604410338000,2020-11-03T13:32:18Z,56.7,TA120-T246177
1604410357000,2020-11-03T13:32:37Z,45.8,TA120-T246183
1604410370000,2020-11-03T13:32:50Z,73.4,TA120-T246184
1604410381000,2020-11-03T13:33:01Z,62.5,TA120-T246187
1604410398000,2020-11-03T13:33:18Z,58.5,TA120-T246177
1604410417000,2020-11-03T13:33:37Z,45.8,TA120-T246183
1604410430000,2020-11-03T13:33:50Z,73.3,TA120-T246184
1604410441000,2020-11-03T13:34:01Z,63.4,TA120-T246187
1604410458000,2020-11-03T13:34:18Z,54.6,TA120-T246177
1604410477000,2020-11-03T13:34:37Z,45.9,TA120-T246183
1604410490000,2020-11-03T13:34:50Z,73.3,TA120-T246184
1604410501000,2020-11-03T13:35:01Z,63.3,TA120-T246187
1604410518000,2020-11-03T13:35:18Z,54.2,TA120-T246177
1604410537000,2020-11-03T13:35:37Z,45.9,TA120-T246183
1604410550000,2020-11-03T13:35:50Z,72.7,TA120-T246184
1604410561000,2020-11-03T13:36:01Z,62.3,TA120-T246187
1604410578000,2020-11-03T13:36:18Z,56.8,TA120-T246177
1604410597000,2020-11-03T13:36:37Z,45.9,TA120-T246183
1604410610000,2020-11-03T13:36:50Z,73.7,TA120-T246184
1604410621000,2020-11-03T13:37:01Z,62.7,TA120-T246187
1604410638000,2020-11-03T13:37:18Z,53.9,TA120-T246177
1604410657000,2020-11-03T13:37:37Z,46,TA120-T246183
1604410670000,2020-11-03T13:37:50Z,74.7,TA120-T246184
1604410681000,2020-11-03T13:38:01Z,62.8,TA120-T246187
1604410698000,2020-11-03T13:38:18Z,52.5,TA120-T246177
1604410717000,2020-11-03T13:38:37Z,45.8,TA120-T246183
1604410730000,2020-11-03T13:38:50Z,77.1,TA120-T246184
1604410741000,2020-11-03T13:39:01Z,63.9,TA120-T246187
1604410758000,2020-11-03T13:39:18Z,53.3,TA120-T246177
1604410777000,2020-11-03T13:39:37Z,45.9,TA120-T246183
1604410790000,2020-11-03T13:39:50Z,70.5,TA120-T246184
1604410801000,2020-11-03T13:40:01Z,64.5,TA120-T246187
1604410818000,2020-11-03T13:40:18Z,57.7,TA120-T246177
1604410837000,2020-11-03T13:40:37Z,45.8,TA120-T246183
1604410850000,2020-11-03T13:40:50Z,71.4,TA120-T246184
1604410861000,2020-11-03T13:41:01Z,62.5,TA120-T246187
1604410878000,2020-11-03T13:41:18Z,61.3,TA120-T246177
1604410897000,2020-11-03T13:41:37Z,45.7,TA120-T246183
1604410910000,2020-11-03T13:41:50Z,73.1,TA120-T246184
1604410921000,2020-11-03T13:42:01Z,62.5,TA120-T246187
1604410938000,2020-11-03T13:42:18Z,60.7,TA120-T246177
1604410957000,2020-11-03T13:42:37Z,45.8,TA120-T246183
1604410970000,2020-11-03T13:42:50Z,73.1,TA120-T246184
1604410981000,2020-11-03T13:43:01Z,63.1,TA120-T246187
1604410998000,2020-11-03T13:43:18Z,58.5,TA120-T246177
1604411017000,2020-11-03T13:43:37Z,45.8,TA120-T246183
1604411030000,2020-11-03T13:43:50Z,71.8,TA120-T246184
1604411041000,2020-11-03T13:44:01Z,63.3,TA120-T246187
1604411058000,2020-11-03T13:44:18Z,59.5,TA120-T246177
1604411077000,2020-11-03T13:44:37Z,45.8,TA120-T246183
1604411090000,2020-11-03T13:44:50Z,71.8,TA120-T246184
1604411101000,2020-11-03T13:45:01Z,62.3,TA120-T246187
1604411118000,2020-11-03T13:45:18Z,62.5,TA120-T246177
1604411137000,2020-11-03T13:45:37Z,45.7,TA120-T246183
1604411150000,2020-11-03T13:45:50Z,72.9,TA120-T246184
1604411161000,2020-11-03T13:46:01Z,63.3,TA120-T246187
1604411178000,2020-11-03T13:46:18Z,59.6,TA120-T246177
1604411197000,2020-11-03T13:46:37Z,45.7,TA120-T246183
1604411210000,2020-11-03T13:46:50Z,74.5,TA120-T246184
1604411221000,2020-11-03T13:47:01Z,62.3,TA120-T246187
1604411238000,2020-11-03T13:47:18Z,55,TA120-T246177
1604411257000,2020-11-03T13:47:37Z,45.7,TA120-T246183
1604411270000,2020-11-03T13:47:50Z,76.8,TA120-T246184
1604411281000,2020-11-03T13:48:01Z,61.9,TA120-T246187
1604411298000,2020-11-03T13:48:18Z,59.3,TA120-T246177
1604411317000,2020-11-03T13:48:37Z,45.7,TA120-T246183
1604411330000,2020-11-03T13:48:50Z,70.8,TA120-T246184
1604411341000,2020-11-03T13:49:01Z,62.6,TA120-T246187
1604411358000,2020-11-03T13:49:18Z,59.1,TA120-T246177
1604411377000,2020-11-03T13:49:37Z,46.1,TA120-T246183
1604411390000,2020-11-03T13:49:50Z,73.2,TA120-T246184
1604411401000,2020-11-03T13:50:01Z,63,TA120-T246187
1604411418000,2020-11-03T13:50:18Z,55.6,TA120-T246177
1604411437000,2020-11-03T13:50:37Z,46,TA120-T246183
1604411450000,2020-11-03T13:50:50Z,76.5,TA120-T246184
1604411461000,2020-11-03T13:51:01Z,62.9,TA120-T246187
1604411478000,2020-11-03T13:51:18Z,57.7,TA120-T246177
1604411497000,2020-11-03T13:51:37Z,45.9,TA120-T246183
1604411510000,2020-11-03T13:51:50Z,70.8,TA120-T246184
1604411521000,2020-11-03T13:52:01Z,63,TA120-T246187
1604411538000,2020-11-03T13:52:18Z,57,TA120-T246177
1604411557000,2020-11-03T13:52:37Z,45.9,TA120-T246183
1604411570000,2020-11-03T13:52:50Z,73.8,TA120-T246184
1604411581000,2020-11-03T13:53:01Z,63.1,TA120-T246187
1604411598000,2020-11-03T13:53:18Z,61.9,TA120-T246177
1604411617000,2020-11-03T13:53:37Z,45.8,TA120-T246183
1604411630000,2020-11-03T13:53:50Z,72.7,TA120-T246184
1604411641000,2020-11-03T13:54:01Z,63.6,TA120-T246187
1604411658000,2020-11-03T13:54:18Z,59.5,TA120-T246177
1604411677000,2020-11-03T13:54:37Z,45.9,TA120-T246183
1604411690000,2020-11-03T13:54:50Z,70.2,TA120-T246184
1604411701000,2020-11-03T13:55:01Z,63.6,TA120-T246187
1604411718000,2020-11-03T13:55:18Z,61.5,TA120-T246177
1604411737000,2020-11-03T13:55:37Z,45.8,TA120-T246183
1604411750000,2020-11-03T13:55:50Z,75,TA120-T246184
1604411761000,2020-11-03T13:56:01Z,63.7,TA120-T246187
1604411778000,2020-11-03T13:56:18Z,62,TA120-T246177
1604411797000,2020-11-03T13:56:37Z,45.9,TA120-T246183
1604411810000,2020-11-03T13:56:50Z,72,TA120-T246184
1604411821000,2020-11-03T13:57:01Z,63.9,TA120-T246187
1604411838000,2020-11-03T13:57:18Z,63.7,TA120-T246177
1604411857000,2020-11-03T13:57:37Z,45.8,TA120-T246183
1604411870000,2020-11-03T13:57:50Z,72.3,TA120-T246184
1604411881000,2020-11-03T13:58:01Z,63.6,TA120-T246187
1604411898000,2020-11-03T13:58:18Z,61.5,TA120-T246177
1604411917000,2020-11-03T13:58:37Z,45.8,TA120-T246183
1604411930000,2020-11-03T13:58:50Z,70.9,TA120-T246184
1604411941000,2020-11-03T13:59:01Z,63.2,TA120-T246187
1604411958000,2020-11-03T13:59:18Z,61.3,TA120-T246177
1604411977000,2020-11-03T13:59:37Z,45.7,TA120-T246183
1604411990000,2020-11-03T13:59:50Z,75.4,TA120-T246184
1604412001000,2020-11-03T14:00:01Z,63.7,TA120-T246187
1604412018000,2020-11-03T14:00:18Z,61.8,TA120-T246177
1604412037000,2020-11-03T14:00:37Z,45.9,TA120-T246183
1604412050000,2020-11-03T14:00:50Z,73.4,TA120-T246184
1604412061000,2020-11-03T14:01:01Z,63.8,TA120-T246187
1604412078000,2020-11-03T14:01:18Z,63.4,TA120-T246177
1604412097000,2020-11-03T14:01:37Z,45.9,TA120-T246183
1604412110000,2020-11-03T14:01:50Z,70.6,TA120-T246184
1604412121000,2020-11-03T14:02:01Z,62.9,TA120-T246187
1604412138000,2020-11-03T14:02:18Z,61.2,TA120-T246177
1604412157000,2020-11-03T14:02:37Z,45.8,TA120-T246183
1604412170000,2020-11-03T14:02:50Z,77.2,TA120-T246184
1604412181000,2020-11-03T14:03:01Z,60.9,TA120-T246187
1604412198000,2020-11-03T14:03:18Z,59.8,TA120-T246177
1604412217000,2020-11-03T14:03:37Z,45.9,TA120-T246183
1604412230000,2020-11-03T14:03:50Z,72,TA120-T246184
1604412241000,2020-11-03T14:04:01Z,61.8,TA120-T246187
1604412258000,2020-11-03T14:04:18Z,63.3,TA120-T246177
1604412277000,2020-11-03T14:04:37Z,45.9,TA120-T246183
1604412290000,2020-11-03T14:04:50Z,72.4,TA120-T246184
1604412301000,2020-11-03T14:05:01Z,61.3,TA120-T246187
1604412318000,2020-11-03T14:05:18Z,58,TA120-T246177
1604412337000,2020-11-03T14:05:37Z,45.8,TA120-T246183
1604412350000,2020-11-03T14:05:50Z,72.3,TA120-T246184
1604412361000,2020-11-03T14:06:01Z,61.9,TA120-T246187
1604412378000,2020-11-03T14:06:18Z,57.7,TA120-T246177
1604412397000,2020-11-03T14:06:37Z,46.1,TA120-T246183
1604412410000,2020-11-03T14:06:50Z,73.2,TA120-T246184
1604412421000,2020-11-03T14:07:01Z,62.2,TA120-T246187
1604412438000,2020-11-03T14:07:18Z,61.2,TA120-T246177
1604412457000,2020-11-03T14:07:37Z,47.9,TA120-T246183
1604412470000,2020-11-03T14:07:50Z,75.4,TA120-T246184
1604412481000,2020-11-03T14:08:01Z,62,TA120-T246187
1604412498000,2020-11-03T14:08:18Z,62.9,TA120-T246177
1604412517000,2020-11-03T14:08:37Z,46.3,TA120-T246183
1604412530000,2020-11-03T14:08:50Z,73.8,TA120-T246184
1604412541000,2020-11-03T14:09:01Z,59.6,TA120-T246187
1604412558000,2020-11-03T14:09:18Z,62.8,TA120-T246177
1604412577000,2020-11-03T14:09:37Z,45.8,TA120-T246183
1604412590000,2020-11-03T14:09:50Z,71.4,TA120-T246184
1604412601000,2020-11-03T14:10:01Z,60.6,TA120-T246187
1604412618000,2020-11-03T14:10:18Z,63.3,TA120-T246177
1604412637000,2020-11-03T14:10:37Z,45.9,TA120-T246183
1604412650000,2020-11-03T14:10:50Z,71.9,TA120-T246184
1604412661000,2020-11-03T14:11:01Z,61.2,TA120-T246187
1604412678000,2020-11-03T14:11:18Z,60.9,TA120-T246177
1604412697000,2020-11-03T14:11:37Z,45.9,TA120-T246183
1604412710000,2020-11-03T14:11:50Z,73.9,TA120-T246184
1604412721000,2020-11-03T14:12:01Z,60.2,TA120-T246187
1604412738000,2020-11-03T14:12:18Z,61.4,TA120-T246177
1604412757000,2020-11-03T14:12:37Z,45.8,TA120-T246183
1604412770000,2020-11-03T14:12:50Z,72.1,TA120-T246184
1604412781000,2020-11-03T14:13:01Z,60,TA120-T246187
1604412798000,2020-11-03T14:13:18Z,58.1,TA120-T246177
1604412817000,2020-11-03T14:13:37Z,45.8,TA120-T246183
1604412830000,2020-11-03T14:13:50Z,72.1,TA120-T246184
1604412841000,2020-11-03T14:14:01Z,61.7,TA120-T246187
1604412858000,2020-11-03T14:14:18Z,59.1,TA120-T246177
1604412877000,2020-11-03T14:14:37Z,45.9,TA120-T246183
1604412890000,2020-11-03T14:14:50Z,75.9,TA120-T246184
1604412901000,2020-11-03T14:15:01Z,60.5,TA120-T246187
1604412918000,2020-11-03T14:15:18Z,60.7,TA120-T246177
1604412937000,2020-11-03T14:15:37Z,46,TA120-T246183
1604412950000,2020-11-03T14:15:50Z,72.3,TA120-T246184
1604412961000,2020-11-03T14:16:01Z,60.4,TA120-T246187
1604412978000,2020-11-03T14:16:18Z,59,TA120-T246177
1604412997000,2020-11-03T14:16:37Z,45.8,TA120-T246183
1604413010000,2020-11-03T14:16:50Z,73.8,TA120-T246184
1604413021000,2020-11-03T14:17:01Z,59.7,TA120-T246187
1604413038000,2020-11-03T14:17:18Z,58,TA120-T246177
1604413057000,2020-11-03T14:17:37Z,45.7,TA120-T246183
1604413070000,2020-11-03T14:17:50Z,73.7,TA120-T246184
1604413081000,2020-11-03T14:18:01Z,60.7,TA120-T246187
1604413098000,2020-11-03T14:18:18Z,57.9,TA120-T246177
1604413117000,2020-11-03T14:18:37Z,45.9,TA120-T246183
1604413130000,2020-11-03T14:18:50Z,72.9,TA120-T246184
1604413141000,2020-11-03T14:19:01Z,61.2,TA120-T246187
1604413158000,2020-11-03T14:19:18Z,58.6,TA120-T246177
1604413177000,2020-11-03T14:19:37Z,45.9,TA120-T246183
1604413190000,2020-11-03T14:19:50Z,75.9,TA120-T246184
1604413201000,2020-11-03T14:20:01Z,60.8,TA120-T246187
1604413218000,2020-11-03T14:20:18Z,58.2,TA120-T246177
1604413237000,2020-11-03T14:20:37Z,45.8,TA120-T246183
1604413250000,2020-11-03T14:20:50Z,70,TA120-T246184
1604413261000,2020-11-03T14:21:01Z,61.1,TA120-T246187
1604413278000,2020-11-03T14:21:18Z,59.9,TA120-T246177
1604413297000,2020-11-03T14:21:37Z,46.5,TA120-T246183
1604413310000,2020-11-03T14:21:50Z,72.4,TA120-T246184
1604413321000,2020-11-03T14:22:01Z,59.9,TA120-T246187
1604413338000,2020-11-03T14:22:18Z,60.3,TA120-T246177
1604413357000,2020-11-03T14:22:37Z,45.9,TA120-T246183
1604413370000,2020-11-03T14:22:50Z,68.9,TA120-T246184
1604413381000,2020-11-03T14:23:01Z,60.8,TA120-T246187
1604413398000,2020-11-03T14:23:18Z,61.3,TA120-T246177
1604413417000,2020-11-03T14:23:37Z,59.8,TA120-T246183
1604413430000,2020-11-03T14:23:50Z,73.6,TA120-T246184
1604413441000,2020-11-03T14:24:01Z,60.6,TA120-T246187
1604413458000,2020-11-03T14:24:18Z,61.1,TA120-T246177
1604413477000,2020-11-03T14:24:37Z,51.7,TA120-T246183
1604413490000,2020-11-03T14:24:50Z,70.2,TA120-T246184
1604413501000,2020-11-03T14:25:01Z,59.5,TA120-T246187
1604413518000,2020-11-03T14:25:18Z,66.9,TA120-T246177
1604413537000,2020-11-03T14:25:37Z,46.3,TA120-T246183
1604413550000,2020-11-03T14:25:50Z,74.3,TA120-T246184
1604413561000,2020-11-03T14:26:01Z,60,TA120-T246187
1604413578000,2020-11-03T14:26:18Z,65.1,TA120-T246177
1604413597000,2020-11-03T14:26:37Z,54.5,TA120-T246183
1604413610000,2020-11-03T14:26:50Z,72.5,TA120-T246184
1604413621000,2020-11-03T14:27:01Z,62.2,TA120-T246187
1604413638000,2020-11-03T14:27:18Z,62.4,TA120-T246177
1604413657000,2020-11-03T14:27:37Z,45.8,TA120-T246183
1604413670000,2020-11-03T14:27:50Z,70.3,TA120-T246184
1604413681000,2020-11-03T14:28:01Z,62.3,TA120-T246187
1604413698000,2020-11-03T14:28:18Z,65.6,TA120-T246177
1604413717000,2020-11-03T14:28:37Z,45.8,TA120-T246183
1604413730000,2020-11-03T14:28:50Z,74,TA120-T246184
1604413741000,2020-11-03T14:29:01Z,64.4,TA120-T246187
1604413758000,2020-11-03T14:29:18Z,63.9,TA120-T246177
1604413777000,2020-11-03T14:29:37Z,45.8,TA120-T246183
1604413790000,2020-11-03T14:29:50Z,70.2,TA120-T246184
1604413801000,2020-11-03T14:30:01Z,64.6,TA120-T246187
1604413818000,2020-11-03T14:30:18Z,60.5,TA120-T246177
1604413837000,2020-11-03T14:30:37Z,45.8,TA120-T246183
1604413850000,2020-11-03T14:30:50Z,71.5,TA120-T246184
1604413861000,2020-11-03T14:31:01Z,64,TA120-T246187
1604413878000,2020-11-03T14:31:18Z,57,TA120-T246177
1604413897000,2020-11-03T14:31:37Z,45.8,TA120-T246183
1604413910000,2020-11-03T14:31:50Z,71.7,TA120-T246184
1604413921000,2020-11-03T14:32:01Z,65,TA120-T246187
1604413938000,2020-11-03T14:32:18Z,61.9,TA120-T246177
1604413957000,2020-11-03T14:32:37Z,45.8,TA120-T246183
1604413970000,2020-11-03T14:32:50Z,74.1,TA120-T246184
1604413981000,2020-11-03T14:33:01Z,63.8,TA120-T246187
1604413998000,2020-11-03T14:33:18Z,59.3,TA120-T246177
1604414017000,2020-11-03T14:33:37Z,45.8,TA120-T246183
1604414030000,2020-11-03T14:33:50Z,68.9,TA120-T246184
1604414041000,2020-11-03T14:34:01Z,63.3,TA120-T246187
1604414058000,2020-11-03T14:34:18Z,61.5,TA120-T246177
1604414077000,2020-11-03T14:34:37Z,45.8,TA120-T246183
1604414090000,2020-11-03T14:34:50Z,73.3,TA120-T246184
1604414101000,2020-11-03T14:35:01Z,64.5,TA120-T246187
1604414118000,2020-11-03T14:35:18Z,61.9,TA120-T246177
1604414137000,2020-11-03T14:35:37Z,45.7,TA120-T246183
1604414150000,2020-11-03T14:35:50Z,69.3,TA120-T246184
1604414161000,2020-11-03T14:36:01Z,64.5,TA120-T246187
1604414178000,2020-11-03T14:36:18Z,57,TA120-T246177
1604414197000,2020-11-03T14:36:37Z,45.8,TA120-T246183
1604414210000,2020-11-03T14:36:50Z,73.9,TA120-T246184
1604414221000,2020-11-03T14:37:01Z,64.4,TA120-T246187
1604414238000,2020-11-03T14:37:18Z,61.6,TA120-T246177
1604414257000,2020-11-03T14:37:37Z,45.8,TA120-T246183
1604414270000,2020-11-03T14:37:50Z,74.2,TA120-T246184
1604414281000,2020-11-03T14:38:01Z,63.6,TA120-T246187
1604414298000,2020-11-03T14:38:18Z,62.1,TA120-T246177
1604414317000,2020-11-03T14:38:37Z,45.8,TA120-T246183
1604414330000,2020-11-03T14:38:50Z,73.7,TA120-T246184
1604414341000,2020-11-03T14:39:01Z,64.4,TA120-T246187
1604414358000,2020-11-03T14:39:18Z,56.7,TA120-T246177
1604414377000,2020-11-03T14:39:37Z,45.9,TA120-T246183
1604414390000,2020-11-03T14:39:50Z,73.5,TA120-T246184
1604414401000,2020-11-03T14:40:01Z,62.2,TA120-T246187
1604414418000,2020-11-03T14:40:18Z,57.2,TA120-T246177
1604414437000,2020-11-03T14:40:37Z,45.8,TA120-T246183
1604414450000,2020-11-03T14:40:50Z,73.8,TA120-T246184
1604414461000,2020-11-03T14:41:01Z,63.9,TA120-T246187
1604414478000,2020-11-03T14:41:18Z,55.3,TA120-T246177
1604414497000,2020-11-03T14:41:37Z,45.8,TA120-T246183
