time,readable_time,dBA,dev-id
1642262219000,2022-01-15T15:56:59Z,35.3,TA120-T246183
1642262219000,2022-01-15T15:56:59Z,51.3,TA120-T246191
1642262219000,2022-01-15T15:56:59Z,69.2,TA120-T246184
1642262219000,2022-01-15T15:56:59Z,58.9,TA120-T246187
1642262220000,2022-01-15T15:57:00Z,63.5,TA120-T246184
1642262220000,2022-01-15T15:57:00Z,58.9,TA120-T246187
1642262220000,2022-01-15T15:57:00Z,36.2,TA120-T246183
1642262220000,2022-01-15T15:57:00Z,53.9,TA120-T246191
1642262221000,2022-01-15T15:57:01Z,36.5,TA120-T246183
1642262221000,2022-01-15T15:57:01Z,53.6,TA120-T246191
1642262221000,2022-01-15T15:57:01Z,62.2,TA120-T246184
1642262221000,2022-01-15T15:57:01Z,58.9,TA120-T246187
1642262222000,2022-01-15T15:57:02Z,61.8,TA120-T246184
1642262222000,2022-01-15T15:57:02Z,58.7,TA120-T246187
1642262222000,2022-01-15T15:57:02Z,36,TA120-T246183
1642262222000,2022-01-15T15:57:02Z,53.1,TA120-T246191
1642262223000,2022-01-15T15:57:03Z,35.5,TA120-T246183
1642262223000,2022-01-15T15:57:03Z,56.7,TA120-T246191
1642262223000,2022-01-15T15:57:03Z,60.7,TA120-T246184
1642262223000,2022-01-15T15:57:03Z,57.8,TA120-T246187
1642262224000,2022-01-15T15:57:04Z,60.2,TA120-T246184
1642262224000,2022-01-15T15:57:04Z,58.7,TA120-T246187
1642262224000,2022-01-15T15:57:04Z,35.8,TA120-T246183
1642262224000,2022-01-15T15:57:04Z,59,TA120-T246191
1642262225000,2022-01-15T15:57:05Z,35.9,TA120-T246183
1642262225000,2022-01-15T15:57:05Z,60.3,TA120-T246191
1642262225000,2022-01-15T15:57:05Z,59.6,TA120-T246184
1642262225000,2022-01-15T15:57:05Z,59.2,TA120-T246187
1642262226000,2022-01-15T15:57:06Z,59.3,TA120-T246184
1642262226000,2022-01-15T15:57:06Z,58.1,TA120-T246187
1642262226000,2022-01-15T15:57:06Z,35.4,TA120-T246183
1642262226000,2022-01-15T15:57:06Z,60.6,TA120-T246191
1642262227000,2022-01-15T15:57:07Z,35.6,TA120-T246183
1642262227000,2022-01-15T15:57:07Z,61.3,TA120-T246191
1642262227000,2022-01-15T15:57:07Z,59.5,TA120-T246184
1642262227000,2022-01-15T15:57:07Z,59.5,TA120-T246187
1642262228000,2022-01-15T15:57:08Z,60.3,TA120-T246184
1642262228000,2022-01-15T15:57:08Z,58.1,TA120-T246187
1642262228000,2022-01-15T15:57:08Z,35.4,TA120-T246183
1642262228000,2022-01-15T15:57:08Z,60.7,TA120-T246191
1642262229000,2022-01-15T15:57:09Z,35.5,TA120-T246183
1642262229000,2022-01-15T15:57:09Z,58.4,TA120-T246191
1642262229000,2022-01-15T15:57:09Z,61.3,TA120-T246184
1642262229000,2022-01-15T15:57:09Z,58.6,TA120-T246187
1642262230000,2022-01-15T15:57:10Z,61.9,TA120-T246184
1642262230000,2022-01-15T15:57:10Z,60.9,TA120-T246187
1642262230000,2022-01-15T15:57:10Z,35,TA120-T246183
1642262230000,2022-01-15T15:57:10Z,56.1,TA120-T246191
1642262231000,2022-01-15T15:57:11Z,35.1,TA120-T246183
1642262231000,2022-01-15T15:57:11Z,53.9,TA120-T246191
1642262231000,2022-01-15T15:57:11Z,64,TA120-T246184
1642262231000,2022-01-15T15:57:11Z,60.7,TA120-T246187
1642262232000,2022-01-15T15:57:12Z,66.2,TA120-T246184
1642262232000,2022-01-15T15:57:12Z,61.3,TA120-T246187
1642262232000,2022-01-15T15:57:12Z,35.3,TA120-T246183
1642262232000,2022-01-15T15:57:12Z,52.3,TA120-T246191
1642262233000,2022-01-15T15:57:13Z,35,TA120-T246183
1642262233000,2022-01-15T15:57:13Z,51.3,TA120-T246191
1642262233000,2022-01-15T15:57:13Z,68.2,TA120-T246184
1642262233000,2022-01-15T15:57:13Z,60.4,TA120-T246187
1642262234000,2022-01-15T15:57:14Z,66.6,TA120-T246184
1642262234000,2022-01-15T15:57:14Z,61.1,TA120-T246187
1642262234000,2022-01-15T15:57:14Z,35.7,TA120-T246183
1642262234000,2022-01-15T15:57:14Z,50.3,TA120-T246191
1642262235000,2022-01-15T15:57:15Z,35.6,TA120-T246183
1642262235000,2022-01-15T15:57:15Z,50.1,TA120-T246191
1642262235000,2022-01-15T15:57:15Z,65.7,TA120-T246184
1642262235000,2022-01-15T15:57:15Z,59.8,TA120-T246187
1642262236000,2022-01-15T15:57:16Z,65.5,TA120-T246184
1642262236000,2022-01-15T15:57:16Z,59.3,TA120-T246187
1642262236000,2022-01-15T15:57:16Z,35.3,TA120-T246183
1642262236000,2022-01-15T15:57:16Z,49.4,TA120-T246191
1642262237000,2022-01-15T15:57:17Z,35.3,TA120-T246183
1642262237000,2022-01-15T15:57:17Z,49.6,TA120-T246191
1642262237000,2022-01-15T15:57:17Z,65.3,TA120-T246184
1642262237000,2022-01-15T15:57:17Z,59.1,TA120-T246187
1642262238000,2022-01-15T15:57:18Z,64.8,TA120-T246184
1642262238000,2022-01-15T15:57:18Z,59,TA120-T246187
1642262238000,2022-01-15T15:57:18Z,35.6,TA120-T246183
1642262238000,2022-01-15T15:57:18Z,49.3,TA120-T246191
1642262239000,2022-01-15T15:57:19Z,36.2,TA120-T246183
1642262239000,2022-01-15T15:57:19Z,49.1,TA120-T246191
1642262239000,2022-01-15T15:57:19Z,64.1,TA120-T246184
1642262239000,2022-01-15T15:57:19Z,57.9,TA120-T246187
1642262240000,2022-01-15T15:57:20Z,63.6,TA120-T246184
1642262240000,2022-01-15T15:57:20Z,59.6,TA120-T246187
1642262240000,2022-01-15T15:57:20Z,36.1,TA120-T246183
1642262240000,2022-01-15T15:57:20Z,49.2,TA120-T246191
1642262241000,2022-01-15T15:57:21Z,35.7,TA120-T246183
1642262241000,2022-01-15T15:57:21Z,49,TA120-T246191
1642262241000,2022-01-15T15:57:21Z,63.7,TA120-T246184
1642262241000,2022-01-15T15:57:21Z,58.9,TA120-T246187
1642262242000,2022-01-15T15:57:22Z,64.2,TA120-T246184
1642262242000,2022-01-15T15:57:22Z,59.8,TA120-T246187
1642262242000,2022-01-15T15:57:22Z,35.5,TA120-T246183
1642262242000,2022-01-15T15:57:22Z,48.8,TA120-T246191
1642262243000,2022-01-15T15:57:23Z,35.8,TA120-T246183
1642262243000,2022-01-15T15:57:23Z,49.1,TA120-T246191
1642262243000,2022-01-15T15:57:23Z,64.9,TA120-T246184
1642262243000,2022-01-15T15:57:23Z,60.5,TA120-T246187
1642262244000,2022-01-15T15:57:24Z,66,TA120-T246184
1642262244000,2022-01-15T15:57:24Z,59.9,TA120-T246187
1642262244000,2022-01-15T15:57:24Z,35.9,TA120-T246183
1642262244000,2022-01-15T15:57:24Z,50.6,TA120-T246191
1642262245000,2022-01-15T15:57:25Z,35.4,TA120-T246183
1642262245000,2022-01-15T15:57:25Z,49.2,TA120-T246191
1642262245000,2022-01-15T15:57:25Z,66.5,TA120-T246184
1642262245000,2022-01-15T15:57:25Z,59.3,TA120-T246187
1642262246000,2022-01-15T15:57:26Z,67.9,TA120-T246184
1642262246000,2022-01-15T15:57:26Z,59,TA120-T246187
1642262246000,2022-01-15T15:57:26Z,36.1,TA120-T246183
1642262246000,2022-01-15T15:57:26Z,49.1,TA120-T246191
1642262247000,2022-01-15T15:57:27Z,36,TA120-T246183
1642262247000,2022-01-15T15:57:27Z,48.9,TA120-T246191
1642262247000,2022-01-15T15:57:27Z,67.8,TA120-T246184
1642262247000,2022-01-15T15:57:27Z,58.9,TA120-T246187
1642262248000,2022-01-15T15:57:28Z,67.3,TA120-T246184
1642262248000,2022-01-15T15:57:28Z,59.7,TA120-T246187
1642262248000,2022-01-15T15:57:28Z,36,TA120-T246183
1642262248000,2022-01-15T15:57:28Z,49.2,TA120-T246191
1642262249000,2022-01-15T15:57:29Z,35.2,TA120-T246183
1642262249000,2022-01-15T15:57:29Z,48.7,TA120-T246191
1642262249000,2022-01-15T15:57:29Z,66.8,TA120-T246184
1642262249000,2022-01-15T15:57:29Z,59.8,TA120-T246187
1642262250000,2022-01-15T15:57:30Z,66.5,TA120-T246184
1642262250000,2022-01-15T15:57:30Z,59.9,TA120-T246187
1642262250000,2022-01-15T15:57:30Z,35.5,TA120-T246183
1642262250000,2022-01-15T15:57:30Z,48.7,TA120-T246191
1642262251000,2022-01-15T15:57:31Z,36.2,TA120-T246183
1642262251000,2022-01-15T15:57:31Z,49.3,TA120-T246191
1642262251000,2022-01-15T15:57:31Z,65,TA120-T246184
1642262251000,2022-01-15T15:57:31Z,59.4,TA120-T246187
1642262252000,2022-01-15T15:57:32Z,64.5,TA120-T246184
1642262252000,2022-01-15T15:57:32Z,60.1,TA120-T246187
1642262252000,2022-01-15T15:57:32Z,36.4,TA120-T246183
1642262252000,2022-01-15T15:57:32Z,48.9,TA120-T246191
1642262253000,2022-01-15T15:57:33Z,36,TA120-T246183
1642262253000,2022-01-15T15:57:33Z,50.1,TA120-T246191
1642262253000,2022-01-15T15:57:33Z,63.8,TA120-T246184
1642262253000,2022-01-15T15:57:33Z,60.1,TA120-T246187
1642262254000,2022-01-15T15:57:34Z,63.3,TA120-T246184
1642262254000,2022-01-15T15:57:34Z,60.5,TA120-T246187
1642262254000,2022-01-15T15:57:34Z,35.8,TA120-T246183
1642262254000,2022-01-15T15:57:34Z,49.2,TA120-T246191
1642262255000,2022-01-15T15:57:35Z,35.8,TA120-T246183
1642262255000,2022-01-15T15:57:35Z,49,TA120-T246191
1642262255000,2022-01-15T15:57:35Z,62.3,TA120-T246184
1642262255000,2022-01-15T15:57:35Z,61.4,TA120-T246187
1642262256000,2022-01-15T15:57:36Z,60.7,TA120-T246184
1642262256000,2022-01-15T15:57:36Z,60.8,TA120-T246187
1642262256000,2022-01-15T15:57:36Z,36,TA120-T246183
1642262256000,2022-01-15T15:57:36Z,48.9,TA120-T246191
1642262257000,2022-01-15T15:57:37Z,35.7,TA120-T246183
1642262257000,2022-01-15T15:57:37Z,49.6,TA120-T246191
1642262257000,2022-01-15T15:57:37Z,60.3,TA120-T246184
1642262257000,2022-01-15T15:57:37Z,61,TA120-T246187
1642262258000,2022-01-15T15:57:38Z,59.6,TA120-T246184
1642262258000,2022-01-15T15:57:38Z,61.6,TA120-T246187
1642262258000,2022-01-15T15:57:38Z,35.9,TA120-T246183
1642262258000,2022-01-15T15:57:38Z,48.8,TA120-T246191
1642262259000,2022-01-15T15:57:39Z,36.3,TA120-T246183
1642262259000,2022-01-15T15:57:39Z,49.1,TA120-T246191
1642262259000,2022-01-15T15:57:39Z,59.5,TA120-T246184
1642262259000,2022-01-15T15:57:39Z,60.5,TA120-T246187
1642262260000,2022-01-15T15:57:40Z,58.4,TA120-T246184
1642262260000,2022-01-15T15:57:40Z,60,TA120-T246187
1642262260000,2022-01-15T15:57:40Z,36,TA120-T246183
1642262260000,2022-01-15T15:57:40Z,49.6,TA120-T246191
1642262261000,2022-01-15T15:57:41Z,36.3,TA120-T246183
1642262261000,2022-01-15T15:57:41Z,48.4,TA120-T246191
1642262261000,2022-01-15T15:57:41Z,58.1,TA120-T246184
1642262261000,2022-01-15T15:57:41Z,60,TA120-T246187
1642262262000,2022-01-15T15:57:42Z,58.1,TA120-T246184
1642262262000,2022-01-15T15:57:42Z,58.6,TA120-T246187
1642262262000,2022-01-15T15:57:42Z,36,TA120-T246183
1642262262000,2022-01-15T15:57:42Z,49,TA120-T246191
1642262263000,2022-01-15T15:57:43Z,35.8,TA120-T246183
1642262263000,2022-01-15T15:57:43Z,50.6,TA120-T246191
1642262263000,2022-01-15T15:57:43Z,58,TA120-T246184
1642262263000,2022-01-15T15:57:43Z,58.9,TA120-T246187
1642262264000,2022-01-15T15:57:44Z,57.9,TA120-T246184
1642262264000,2022-01-15T15:57:44Z,59.7,TA120-T246187
1642262264000,2022-01-15T15:57:44Z,36.2,TA120-T246183
1642262264000,2022-01-15T15:57:44Z,51.9,TA120-T246191
1642262265000,2022-01-15T15:57:45Z,35.2,TA120-T246183
1642262265000,2022-01-15T15:57:45Z,49.2,TA120-T246191
1642262265000,2022-01-15T15:57:45Z,57.1,TA120-T246184
1642262265000,2022-01-15T15:57:45Z,60,TA120-T246187
1642262266000,2022-01-15T15:57:46Z,56.9,TA120-T246184
1642262266000,2022-01-15T15:57:46Z,61.2,TA120-T246187
1642262266000,2022-01-15T15:57:46Z,35.5,TA120-T246183
1642262266000,2022-01-15T15:57:46Z,48.4,TA120-T246191
1642262267000,2022-01-15T15:57:47Z,35.5,TA120-T246183
1642262267000,2022-01-15T15:57:47Z,48.9,TA120-T246191
1642262267000,2022-01-15T15:57:47Z,57.2,TA120-T246184
1642262267000,2022-01-15T15:57:47Z,60.3,TA120-T246187
1642262268000,2022-01-15T15:57:48Z,57,TA120-T246184
1642262268000,2022-01-15T15:57:48Z,61.3,TA120-T246187
1642262268000,2022-01-15T15:57:48Z,36.1,TA120-T246183
1642262268000,2022-01-15T15:57:48Z,50,TA120-T246191
1642262269000,2022-01-15T15:57:49Z,35.6,TA120-T246183
1642262269000,2022-01-15T15:57:49Z,48.8,TA120-T246191
1642262269000,2022-01-15T15:57:49Z,57.2,TA120-T246184
1642262269000,2022-01-15T15:57:49Z,60.3,TA120-T246187
1642262270000,2022-01-15T15:57:50Z,58,TA120-T246184
1642262270000,2022-01-15T15:57:50Z,60.1,TA120-T246187
1642262270000,2022-01-15T15:57:50Z,35.9,TA120-T246183
1642262270000,2022-01-15T15:57:50Z,48.1,TA120-T246191
1642262271000,2022-01-15T15:57:51Z,35.7,TA120-T246183
1642262271000,2022-01-15T15:57:51Z,49.6,TA120-T246191
1642262271000,2022-01-15T15:57:51Z,58.8,TA120-T246184
1642262271000,2022-01-15T15:57:51Z,61.2,TA120-T246187
1642262272000,2022-01-15T15:57:52Z,59.5,TA120-T246184
1642262272000,2022-01-15T15:57:52Z,62.4,TA120-T246187
1642262272000,2022-01-15T15:57:52Z,35.7,TA120-T246183
1642262272000,2022-01-15T15:57:52Z,48.4,TA120-T246191
1642262273000,2022-01-15T15:57:53Z,35.3,TA120-T246183
1642262273000,2022-01-15T15:57:53Z,49.6,TA120-T246191
1642262273000,2022-01-15T15:57:53Z,60.1,TA120-T246184
1642262273000,2022-01-15T15:57:53Z,61.3,TA120-T246187
1642262274000,2022-01-15T15:57:54Z,61.3,TA120-T246184
1642262274000,2022-01-15T15:57:54Z,59.3,TA120-T246187
1642262274000,2022-01-15T15:57:54Z,35.3,TA120-T246183
1642262274000,2022-01-15T15:57:54Z,48.8,TA120-T246191
1642262275000,2022-01-15T15:57:55Z,35.2,TA120-T246183
1642262275000,2022-01-15T15:57:55Z,49,TA120-T246191
1642262275000,2022-01-15T15:57:55Z,62.1,TA120-T246184
1642262275000,2022-01-15T15:57:55Z,59.9,TA120-T246187
1642262276000,2022-01-15T15:57:56Z,63.8,TA120-T246184
1642262276000,2022-01-15T15:57:56Z,58.7,TA120-T246187
1642262276000,2022-01-15T15:57:56Z,35.7,TA120-T246183
1642262276000,2022-01-15T15:57:56Z,50.2,TA120-T246191
1642262277000,2022-01-15T15:57:57Z,35.5,TA120-T246183
1642262277000,2022-01-15T15:57:57Z,49.5,TA120-T246191
1642262277000,2022-01-15T15:57:57Z,65.4,TA120-T246184
1642262277000,2022-01-15T15:57:57Z,59.3,TA120-T246187
1642262278000,2022-01-15T15:57:58Z,67.6,TA120-T246184
1642262278000,2022-01-15T15:57:58Z,60.1,TA120-T246187
1642262278000,2022-01-15T15:57:58Z,35.1,TA120-T246183
1642262278000,2022-01-15T15:57:58Z,49.2,TA120-T246191
1642262279000,2022-01-15T15:57:59Z,35.9,TA120-T246183
1642262279000,2022-01-15T15:57:59Z,49.6,TA120-T246191
1642262279000,2022-01-15T15:57:59Z,70.9,TA120-T246184
1642262279000,2022-01-15T15:57:59Z,59.4,TA120-T246187
1642262280000,2022-01-15T15:58:00Z,72.8,TA120-T246184
1642262280000,2022-01-15T15:58:00Z,59.7,TA120-T246187
1642262280000,2022-01-15T15:58:00Z,35.6,TA120-T246183
1642262280000,2022-01-15T15:58:00Z,49.2,TA120-T246191
1642262281000,2022-01-15T15:58:01Z,36,TA120-T246183
1642262281000,2022-01-15T15:58:01Z,49.2,TA120-T246191
1642262281000,2022-01-15T15:58:01Z,76,TA120-T246184
1642262281000,2022-01-15T15:58:01Z,59.5,TA120-T246187
1642262282000,2022-01-15T15:58:02Z,75.6,TA120-T246184
1642262282000,2022-01-15T15:58:02Z,58.8,TA120-T246187
1642262282000,2022-01-15T15:58:02Z,35.3,TA120-T246183
1642262282000,2022-01-15T15:58:02Z,49.2,TA120-T246191
1642262283000,2022-01-15T15:58:03Z,34.7,TA120-T246183
1642262283000,2022-01-15T15:58:03Z,49.8,TA120-T246191
1642262283000,2022-01-15T15:58:03Z,74.7,TA120-T246184
1642262283000,2022-01-15T15:58:03Z,59,TA120-T246187
1642262284000,2022-01-15T15:58:04Z,74.2,TA120-T246184
1642262284000,2022-01-15T15:58:04Z,58.8,TA120-T246187
1642262284000,2022-01-15T15:58:04Z,35.2,TA120-T246183
1642262284000,2022-01-15T15:58:04Z,49.3,TA120-T246191
1642262285000,2022-01-15T15:58:05Z,36,TA120-T246183
1642262285000,2022-01-15T15:58:05Z,50.1,TA120-T246191
1642262285000,2022-01-15T15:58:05Z,75.5,TA120-T246184
1642262285000,2022-01-15T15:58:05Z,59.5,TA120-T246187
1642262286000,2022-01-15T15:58:06Z,76.4,TA120-T246184
1642262286000,2022-01-15T15:58:06Z,59.2,TA120-T246187
1642262286000,2022-01-15T15:58:06Z,35.2,TA120-T246183
1642262286000,2022-01-15T15:58:06Z,50.6,TA120-T246191
1642262287000,2022-01-15T15:58:07Z,35.2,TA120-T246183
1642262287000,2022-01-15T15:58:07Z,50.6,TA120-T246191
1642262287000,2022-01-15T15:58:07Z,73.3,TA120-T246184
1642262287000,2022-01-15T15:58:07Z,58.4,TA120-T246187
1642262288000,2022-01-15T15:58:08Z,72.5,TA120-T246184
1642262288000,2022-01-15T15:58:08Z,58.4,TA120-T246187
1642262288000,2022-01-15T15:58:08Z,35.6,TA120-T246183
1642262288000,2022-01-15T15:58:08Z,50,TA120-T246191
1642262289000,2022-01-15T15:58:09Z,35.9,TA120-T246183
1642262289000,2022-01-15T15:58:09Z,50.2,TA120-T246191
1642262289000,2022-01-15T15:58:09Z,72.4,TA120-T246184
1642262289000,2022-01-15T15:58:09Z,60.4,TA120-T246187
1642262290000,2022-01-15T15:58:10Z,70.6,TA120-T246184
1642262290000,2022-01-15T15:58:10Z,59.5,TA120-T246187
1642262290000,2022-01-15T15:58:10Z,35.6,TA120-T246183
1642262290000,2022-01-15T15:58:10Z,50.7,TA120-T246191
1642262291000,2022-01-15T15:58:11Z,35.6,TA120-T246183
1642262291000,2022-01-15T15:58:11Z,51.7,TA120-T246191
1642262291000,2022-01-15T15:58:11Z,69.5,TA120-T246184
1642262291000,2022-01-15T15:58:11Z,60.4,TA120-T246187
1642262292000,2022-01-15T15:58:12Z,70.7,TA120-T246184
1642262292000,2022-01-15T15:58:12Z,62.1,TA120-T246187
1642262292000,2022-01-15T15:58:12Z,35.6,TA120-T246183
1642262292000,2022-01-15T15:58:12Z,52.7,TA120-T246191
1642262293000,2022-01-15T15:58:13Z,35.3,TA120-T246183
1642262293000,2022-01-15T15:58:13Z,54.8,TA120-T246191
1642262293000,2022-01-15T15:58:13Z,73.6,TA120-T246184
1642262293000,2022-01-15T15:58:13Z,62.9,TA120-T246187
1642262294000,2022-01-15T15:58:14Z,75.8,TA120-T246184
1642262294000,2022-01-15T15:58:14Z,63.3,TA120-T246187
1642262294000,2022-01-15T15:58:14Z,35.4,TA120-T246183
1642262294000,2022-01-15T15:58:14Z,58.5,TA120-T246191
1642262295000,2022-01-15T15:58:15Z,35.1,TA120-T246183
1642262295000,2022-01-15T15:58:15Z,59.6,TA120-T246191
1642262295000,2022-01-15T15:58:15Z,76.2,TA120-T246184
1642262295000,2022-01-15T15:58:15Z,63.1,TA120-T246187
1642262296000,2022-01-15T15:58:16Z,76.9,TA120-T246184
1642262296000,2022-01-15T15:58:16Z,62.9,TA120-T246187
1642262296000,2022-01-15T15:58:16Z,35.5,TA120-T246183
1642262296000,2022-01-15T15:58:16Z,61.8,TA120-T246191
1642262297000,2022-01-15T15:58:17Z,35.5,TA120-T246183
1642262297000,2022-01-15T15:58:17Z,60.9,TA120-T246191
1642262297000,2022-01-15T15:58:17Z,76.5,TA120-T246184
1642262297000,2022-01-15T15:58:17Z,62.7,TA120-T246187
1642262298000,2022-01-15T15:58:18Z,76.7,TA120-T246184
1642262298000,2022-01-15T15:58:18Z,63.6,TA120-T246187
1642262298000,2022-01-15T15:58:18Z,34.9,TA120-T246183
1642262298000,2022-01-15T15:58:18Z,60.7,TA120-T246191
1642262299000,2022-01-15T15:58:19Z,35.4,TA120-T246183
1642262299000,2022-01-15T15:58:19Z,60.5,TA120-T246191
1642262299000,2022-01-15T15:58:19Z,77.4,TA120-T246184
1642262299000,2022-01-15T15:58:19Z,63,TA120-T246187
1642262300000,2022-01-15T15:58:20Z,76.9,TA120-T246184
1642262300000,2022-01-15T15:58:20Z,62.2,TA120-T246187
1642262300000,2022-01-15T15:58:20Z,35.3,TA120-T246183
1642262300000,2022-01-15T15:58:20Z,60.6,TA120-T246191
1642262301000,2022-01-15T15:58:21Z,36.7,TA120-T246183
1642262301000,2022-01-15T15:58:21Z,59.3,TA120-T246191
1642262301000,2022-01-15T15:58:21Z,76.7,TA120-T246184
1642262301000,2022-01-15T15:58:21Z,62.7,TA120-T246187
1642262302000,2022-01-15T15:58:22Z,75.4,TA120-T246184
1642262302000,2022-01-15T15:58:22Z,61.7,TA120-T246187
1642262302000,2022-01-15T15:58:22Z,35.8,TA120-T246183
1642262302000,2022-01-15T15:58:22Z,59.9,TA120-T246191
1642262303000,2022-01-15T15:58:23Z,35.6,TA120-T246183
1642262303000,2022-01-15T15:58:23Z,59.4,TA120-T246191
1642262303000,2022-01-15T15:58:23Z,72.6,TA120-T246184
1642262303000,2022-01-15T15:58:23Z,61.2,TA120-T246187
1642262304000,2022-01-15T15:58:24Z,70.6,TA120-T246184
1642262304000,2022-01-15T15:58:24Z,59.8,TA120-T246187
1642262304000,2022-01-15T15:58:24Z,36.1,TA120-T246183
1642262304000,2022-01-15T15:58:24Z,60.3,TA120-T246191
1642262305000,2022-01-15T15:58:25Z,35.7,TA120-T246183
1642262305000,2022-01-15T15:58:25Z,60.3,TA120-T246191
1642262305000,2022-01-15T15:58:25Z,70.4,TA120-T246184
1642262305000,2022-01-15T15:58:25Z,60,TA120-T246187
1642262306000,2022-01-15T15:58:26Z,71.4,TA120-T246184
1642262306000,2022-01-15T15:58:26Z,60.4,TA120-T246187
1642262306000,2022-01-15T15:58:26Z,35.9,TA120-T246183
1642262306000,2022-01-15T15:58:26Z,60.9,TA120-T246191
1642262307000,2022-01-15T15:58:27Z,35.9,TA120-T246183
1642262307000,2022-01-15T15:58:27Z,59.5,TA120-T246191
1642262307000,2022-01-15T15:58:27Z,71.7,TA120-T246184
1642262307000,2022-01-15T15:58:27Z,59.5,TA120-T246187
1642262308000,2022-01-15T15:58:28Z,71.1,TA120-T246184
1642262308000,2022-01-15T15:58:28Z,59.3,TA120-T246187
1642262308000,2022-01-15T15:58:28Z,35,TA120-T246183
1642262308000,2022-01-15T15:58:28Z,59.4,TA120-T246191
1642262309000,2022-01-15T15:58:29Z,36.1,TA120-T246183
1642262309000,2022-01-15T15:58:29Z,59.2,TA120-T246191
1642262309000,2022-01-15T15:58:29Z,67.9,TA120-T246184
1642262309000,2022-01-15T15:58:29Z,60.4,TA120-T246187
1642262310000,2022-01-15T15:58:30Z,64.9,TA120-T246184
1642262310000,2022-01-15T15:58:30Z,60.9,TA120-T246187
1642262310000,2022-01-15T15:58:30Z,36.1,TA120-T246183
1642262310000,2022-01-15T15:58:30Z,56.2,TA120-T246191
1642262311000,2022-01-15T15:58:31Z,35.4,TA120-T246183
1642262311000,2022-01-15T15:58:31Z,54.6,TA120-T246191
1642262311000,2022-01-15T15:58:31Z,62.6,TA120-T246184
1642262311000,2022-01-15T15:58:31Z,60.4,TA120-T246187
1642262312000,2022-01-15T15:58:32Z,61.2,TA120-T246184
1642262312000,2022-01-15T15:58:32Z,59.4,TA120-T246187
1642262312000,2022-01-15T15:58:32Z,35.6,TA120-T246183
1642262312000,2022-01-15T15:58:32Z,53.4,TA120-T246191
1642262313000,2022-01-15T15:58:33Z,36.2,TA120-T246183
1642262313000,2022-01-15T15:58:33Z,54.5,TA120-T246191
1642262313000,2022-01-15T15:58:33Z,60.4,TA120-T246184
1642262313000,2022-01-15T15:58:33Z,60.8,TA120-T246187
1642262314000,2022-01-15T15:58:34Z,60.6,TA120-T246184
1642262314000,2022-01-15T15:58:34Z,60,TA120-T246187
1642262314000,2022-01-15T15:58:34Z,35.9,TA120-T246183
1642262314000,2022-01-15T15:58:34Z,57.9,TA120-T246191
1642262315000,2022-01-15T15:58:35Z,35.4,TA120-T246183
1642262315000,2022-01-15T15:58:35Z,58.2,TA120-T246191
1642262315000,2022-01-15T15:58:35Z,60.8,TA120-T246184
1642262315000,2022-01-15T15:58:35Z,59.2,TA120-T246187
1642262316000,2022-01-15T15:58:36Z,60.8,TA120-T246184
1642262316000,2022-01-15T15:58:36Z,58.5,TA120-T246187
1642262316000,2022-01-15T15:58:36Z,35.5,TA120-T246183
1642262316000,2022-01-15T15:58:36Z,61.3,TA120-T246191
1642262317000,2022-01-15T15:58:37Z,35.8,TA120-T246183
1642262317000,2022-01-15T15:58:37Z,62.1,TA120-T246191
1642262317000,2022-01-15T15:58:37Z,62.3,TA120-T246184
1642262317000,2022-01-15T15:58:37Z,58.1,TA120-T246187
1642262318000,2022-01-15T15:58:38Z,63.4,TA120-T246184
1642262318000,2022-01-15T15:58:38Z,57.8,TA120-T246187
1642262318000,2022-01-15T15:58:38Z,36,TA120-T246183
1642262318000,2022-01-15T15:58:38Z,62.3,TA120-T246191
1642262319000,2022-01-15T15:58:39Z,35.5,TA120-T246183
1642262319000,2022-01-15T15:58:39Z,63.6,TA120-T246191
1642262319000,2022-01-15T15:58:39Z,63.9,TA120-T246184
1642262319000,2022-01-15T15:58:39Z,58.2,TA120-T246187
1642262320000,2022-01-15T15:58:40Z,63.3,TA120-T246184
1642262320000,2022-01-15T15:58:40Z,58,TA120-T246187
1642262320000,2022-01-15T15:58:40Z,35.3,TA120-T246183
1642262320000,2022-01-15T15:58:40Z,66.7,TA120-T246191
1642262321000,2022-01-15T15:58:41Z,35.2,TA120-T246183
1642262321000,2022-01-15T15:58:41Z,61.6,TA120-T246191
1642262321000,2022-01-15T15:58:41Z,62.5,TA120-T246184
1642262321000,2022-01-15T15:58:41Z,58.4,TA120-T246187
1642262322000,2022-01-15T15:58:42Z,62.7,TA120-T246184
1642262322000,2022-01-15T15:58:42Z,58.1,TA120-T246187
1642262322000,2022-01-15T15:58:42Z,35.8,TA120-T246183
1642262322000,2022-01-15T15:58:42Z,54.4,TA120-T246191
1642262323000,2022-01-15T15:58:43Z,36,TA120-T246183
1642262323000,2022-01-15T15:58:43Z,53,TA120-T246191
1642262323000,2022-01-15T15:58:43Z,62.6,TA120-T246184
1642262323000,2022-01-15T15:58:43Z,57.7,TA120-T246187
1642262324000,2022-01-15T15:58:44Z,63.7,TA120-T246184
1642262324000,2022-01-15T15:58:44Z,56.7,TA120-T246187
1642262324000,2022-01-15T15:58:44Z,36.2,TA120-T246183
1642262324000,2022-01-15T15:58:44Z,51.7,TA120-T246191
1642262325000,2022-01-15T15:58:45Z,35.4,TA120-T246183
1642262325000,2022-01-15T15:58:45Z,51.5,TA120-T246191
