time,readable_time,dBA,dev-id
1614768079000,2021-03-03T10:41:19Z,44.9,TA120-T246183
1614768106000,2021-03-03T10:41:46Z,59,TA120-T246187
1614768128000,2021-03-03T10:42:08Z,73.1,TA120-T246184
1614768135000,2021-03-03T10:42:15Z,57.4,TA120-T246191
1614768139000,2021-03-03T10:42:19Z,44.9,TA120-T246183
1614768166000,2021-03-03T10:42:46Z,62.3,TA120-T246187
1614768188000,2021-03-03T10:43:08Z,70.8,TA120-T246184
1614768195000,2021-03-03T10:43:15Z,57.9,TA120-T246191
1614768199000,2021-03-03T10:43:19Z,45,TA120-T246183
1614768226000,2021-03-03T10:43:46Z,61.4,TA120-T246187
1614768248000,2021-03-03T10:44:08Z,67.5,TA120-T246184
1614768255000,2021-03-03T10:44:15Z,56.9,TA120-T246191
1614768259000,2021-03-03T10:44:19Z,48.4,TA120-T246183
1614768286000,2021-03-03T10:44:46Z,61.8,TA120-T246187
1614768308000,2021-03-03T10:45:08Z,74.1,TA120-T246184
1614768315000,2021-03-03T10:45:15Z,55.7,TA120-T246191
1614768319000,2021-03-03T10:45:19Z,46.5,TA120-T246183
1614768346000,2021-03-03T10:45:46Z,63.7,TA120-T246187
1614768368000,2021-03-03T10:46:08Z,68,TA120-T246184
1614768375000,2021-03-03T10:46:15Z,56.7,TA120-T246191
1614768379000,2021-03-03T10:46:19Z,44.9,TA120-T246183
1614768406000,2021-03-03T10:46:46Z,62.1,TA120-T246187
1614768428000,2021-03-03T10:47:08Z,66.3,TA120-T246184
1614768435000,2021-03-03T10:47:15Z,55.7,TA120-T246191
1614768439000,2021-03-03T10:47:19Z,45,TA120-T246183
1614768466000,2021-03-03T10:47:46Z,58.9,TA120-T246187
1614768488000,2021-03-03T10:48:08Z,75.7,TA120-T246184
1614768495000,2021-03-03T10:48:15Z,55.4,TA120-T246191
1614768499000,2021-03-03T10:48:19Z,44.9,TA120-T246183
1614768526000,2021-03-03T10:48:46Z,60.4,TA120-T246187
1614768548000,2021-03-03T10:49:08Z,72.3,TA120-T246184
1614768555000,2021-03-03T10:49:15Z,55.2,TA120-T246191
1614768559000,2021-03-03T10:49:19Z,45,TA120-T246183
1614768586000,2021-03-03T10:49:46Z,60.5,TA120-T246187
1614768608000,2021-03-03T10:50:08Z,71.9,TA120-T246184
1614768615000,2021-03-03T10:50:15Z,57,TA120-T246191
1614768619000,2021-03-03T10:50:19Z,44.9,TA120-T246183
1614768646000,2021-03-03T10:50:46Z,62,TA120-T246187
1614768668000,2021-03-03T10:51:08Z,73.1,TA120-T246184
1614768675000,2021-03-03T10:51:15Z,58.3,TA120-T246191
1614768679000,2021-03-03T10:51:19Z,44.9,TA120-T246183
1614768706000,2021-03-03T10:51:46Z,61.3,TA120-T246187
1614768728000,2021-03-03T10:52:08Z,73.1,TA120-T246184
1614768735000,2021-03-03T10:52:15Z,53.3,TA120-T246191
1614768739000,2021-03-03T10:52:19Z,44.9,TA120-T246183
1614768766000,2021-03-03T10:52:46Z,62.4,TA120-T246187
1614768788000,2021-03-03T10:53:08Z,73.7,TA120-T246184
1614768795000,2021-03-03T10:53:15Z,53.9,TA120-T246191
1614768799000,2021-03-03T10:53:19Z,44.9,TA120-T246183
1614768826000,2021-03-03T10:53:46Z,61.9,TA120-T246187
1614768848000,2021-03-03T10:54:08Z,70.2,TA120-T246184
1614768855000,2021-03-03T10:54:15Z,56.5,TA120-T246191
1614768859000,2021-03-03T10:54:19Z,44.9,TA120-T246183
1614768886000,2021-03-03T10:54:46Z,62.5,TA120-T246187
1614768908000,2021-03-03T10:55:08Z,71,TA120-T246184
1614768915000,2021-03-03T10:55:15Z,57.8,TA120-T246191
1614768919000,2021-03-03T10:55:19Z,44.9,TA120-T246183
1614768946000,2021-03-03T10:55:46Z,62.2,TA120-T246187
1614768968000,2021-03-03T10:56:08Z,70.4,TA120-T246184
1614768975000,2021-03-03T10:56:15Z,53.3,TA120-T246191
1614768979000,2021-03-03T10:56:19Z,45,TA120-T246183
1614769006000,2021-03-03T10:56:46Z,61.2,TA120-T246187
1614769028000,2021-03-03T10:57:08Z,74.9,TA120-T246184
1614769035000,2021-03-03T10:57:15Z,59.1,TA120-T246191
1614769039000,2021-03-03T10:57:19Z,44.9,TA120-T246183
1614769066000,2021-03-03T10:57:46Z,61.8,TA120-T246187
1614769088000,2021-03-03T10:58:08Z,72.6,TA120-T246184
1614769095000,2021-03-03T10:58:15Z,58.2,TA120-T246191
1614769099000,2021-03-03T10:58:19Z,45,TA120-T246183
1614769126000,2021-03-03T10:58:46Z,60.8,TA120-T246187
1614769148000,2021-03-03T10:59:08Z,69.8,TA120-T246184
1614769155000,2021-03-03T10:59:15Z,58.8,TA120-T246191
1614769159000,2021-03-03T10:59:19Z,44.9,TA120-T246183
1614769186000,2021-03-03T10:59:46Z,59.8,TA120-T246187
1614769212000,2021-03-03T11:00:12Z,73.8,TA120-T246184
1614769215000,2021-03-03T11:00:15Z,54.5,TA120-T246191
1614769219000,2021-03-03T11:00:19Z,46.4,TA120-T246183
1614769246000,2021-03-03T11:00:46Z,61.9,TA120-T246187
1614769272000,2021-03-03T11:01:12Z,71.1,TA120-T246184
1614769275000,2021-03-03T11:01:15Z,58,TA120-T246191
1614769279000,2021-03-03T11:01:19Z,45,TA120-T246183
1614769306000,2021-03-03T11:01:46Z,60.4,TA120-T246187
1614769332000,2021-03-03T11:02:12Z,68.2,TA120-T246184
1614769335000,2021-03-03T11:02:15Z,59.4,TA120-T246191
1614769339000,2021-03-03T11:02:19Z,44.9,TA120-T246183
1614769366000,2021-03-03T11:02:46Z,60.5,TA120-T246187
1614769392000,2021-03-03T11:03:12Z,72.9,TA120-T246184
1614769395000,2021-03-03T11:03:15Z,56.7,TA120-T246191
1614769399000,2021-03-03T11:03:19Z,44.9,TA120-T246183
1614769426000,2021-03-03T11:03:46Z,60.4,TA120-T246187
1614769452000,2021-03-03T11:04:12Z,71,TA120-T246184
1614769455000,2021-03-03T11:04:15Z,57.3,TA120-T246191
1614769459000,2021-03-03T11:04:19Z,45.2,TA120-T246183
1614769486000,2021-03-03T11:04:46Z,59.6,TA120-T246187
1614769512000,2021-03-03T11:05:12Z,69.4,TA120-T246184
1614769515000,2021-03-03T11:05:15Z,57.5,TA120-T246191
1614769519000,2021-03-03T11:05:19Z,45,TA120-T246183
1614769546000,2021-03-03T11:05:46Z,57.9,TA120-T246187
1614769572000,2021-03-03T11:06:12Z,72.6,TA120-T246184
1614769575000,2021-03-03T11:06:15Z,57.4,TA120-T246191
1614769579000,2021-03-03T11:06:19Z,46.1,TA120-T246183
1614769606000,2021-03-03T11:06:46Z,57.6,TA120-T246187
1614769632000,2021-03-03T11:07:12Z,71.2,TA120-T246184
1614769635000,2021-03-03T11:07:15Z,57.8,TA120-T246191
1614769639000,2021-03-03T11:07:19Z,54.4,TA120-T246183
1614769666000,2021-03-03T11:07:46Z,59.3,TA120-T246187
1614769692000,2021-03-03T11:08:12Z,70.9,TA120-T246184
1614769695000,2021-03-03T11:08:15Z,59.9,TA120-T246191
1614769699000,2021-03-03T11:08:19Z,51.1,TA120-T246183
1614769726000,2021-03-03T11:08:46Z,58.3,TA120-T246187
1614769752000,2021-03-03T11:09:12Z,73.7,TA120-T246184
1614769755000,2021-03-03T11:09:15Z,58.9,TA120-T246191
1614769759000,2021-03-03T11:09:19Z,54.2,TA120-T246183
1614769786000,2021-03-03T11:09:46Z,59.2,TA120-T246187
1614769812000,2021-03-03T11:10:12Z,70.6,TA120-T246184
1614769815000,2021-03-03T11:10:15Z,57.1,TA120-T246191
1614769819000,2021-03-03T11:10:19Z,51.5,TA120-T246183
1614769846000,2021-03-03T11:10:46Z,60.2,TA120-T246187
1614769872000,2021-03-03T11:11:12Z,67.2,TA120-T246184
1614769875000,2021-03-03T11:11:15Z,55,TA120-T246191
1614769879000,2021-03-03T11:11:19Z,45.2,TA120-T246183
1614769906000,2021-03-03T11:11:46Z,60.6,TA120-T246187
1614769932000,2021-03-03T11:12:12Z,72.2,TA120-T246184
1614769935000,2021-03-03T11:12:15Z,57,TA120-T246191
1614769939000,2021-03-03T11:12:19Z,45,TA120-T246183
1614769966000,2021-03-03T11:12:46Z,58.7,TA120-T246187
1614769992000,2021-03-03T11:13:12Z,74.3,TA120-T246184
1614769995000,2021-03-03T11:13:15Z,55.7,TA120-T246191
1614769999000,2021-03-03T11:13:19Z,45,TA120-T246183
1614770026000,2021-03-03T11:13:46Z,59,TA120-T246187
1614770052000,2021-03-03T11:14:12Z,72.1,TA120-T246184
1614770055000,2021-03-03T11:14:15Z,57.1,TA120-T246191
1614770059000,2021-03-03T11:14:19Z,45.3,TA120-T246183
1614770086000,2021-03-03T11:14:46Z,60.8,TA120-T246187
1614770112000,2021-03-03T11:15:12Z,71.9,TA120-T246184
1614770115000,2021-03-03T11:15:15Z,59.4,TA120-T246191
1614770119000,2021-03-03T11:15:19Z,48.2,TA120-T246183
1614770146000,2021-03-03T11:15:46Z,60.1,TA120-T246187
1614770172000,2021-03-03T11:16:12Z,73.6,TA120-T246184
1614770175000,2021-03-03T11:16:15Z,57.2,TA120-T246191
1614770179000,2021-03-03T11:16:19Z,45,TA120-T246183
1614770206000,2021-03-03T11:16:46Z,60.8,TA120-T246187
1614770232000,2021-03-03T11:17:12Z,68.1,TA120-T246184
1614770235000,2021-03-03T11:17:15Z,54.4,TA120-T246191
1614770239000,2021-03-03T11:17:19Z,45,TA120-T246183
1614770266000,2021-03-03T11:17:46Z,58.3,TA120-T246187
1614770292000,2021-03-03T11:18:12Z,75.1,TA120-T246184
1614770295000,2021-03-03T11:18:15Z,57.5,TA120-T246191
1614770299000,2021-03-03T11:18:19Z,45.1,TA120-T246183
1614770326000,2021-03-03T11:18:46Z,59.6,TA120-T246187
1614770352000,2021-03-03T11:19:12Z,71.9,TA120-T246184
1614770355000,2021-03-03T11:19:15Z,57.7,TA120-T246191
1614770359000,2021-03-03T11:19:19Z,45,TA120-T246183
1614770386000,2021-03-03T11:19:46Z,59.2,TA120-T246187
1614770412000,2021-03-03T11:20:12Z,70.6,TA120-T246184
1614770415000,2021-03-03T11:20:15Z,53.3,TA120-T246191
1614770419000,2021-03-03T11:20:19Z,45.4,TA120-T246183
1614770446000,2021-03-03T11:20:46Z,60.3,TA120-T246187
1614770472000,2021-03-03T11:21:12Z,74.3,TA120-T246184
1614770475000,2021-03-03T11:21:15Z,56.6,TA120-T246191
1614770479000,2021-03-03T11:21:19Z,45,TA120-T246183
1614770506000,2021-03-03T11:21:46Z,60.9,TA120-T246187
1614770532000,2021-03-03T11:22:12Z,72.7,TA120-T246184
1614770535000,2021-03-03T11:22:15Z,57.7,TA120-T246191
1614770539000,2021-03-03T11:22:19Z,45,TA120-T246183
1614770566000,2021-03-03T11:22:46Z,60.9,TA120-T246187
1614770592000,2021-03-03T11:23:12Z,67.9,TA120-T246184
1614770595000,2021-03-03T11:23:15Z,57.2,TA120-T246191
1614770599000,2021-03-03T11:23:19Z,45.1,TA120-T246183
1614770626000,2021-03-03T11:23:46Z,60.1,TA120-T246187
1614770652000,2021-03-03T11:24:12Z,72.7,TA120-T246184
1614770655000,2021-03-03T11:24:15Z,53.2,TA120-T246191
1614770659000,2021-03-03T11:24:19Z,45.1,TA120-T246183
1614770686000,2021-03-03T11:24:46Z,61.2,TA120-T246187
1614770712000,2021-03-03T11:25:12Z,69.9,TA120-T246184
1614770715000,2021-03-03T11:25:15Z,56.7,TA120-T246191
1614770719000,2021-03-03T11:25:19Z,45.1,TA120-T246183
1614770746000,2021-03-03T11:25:46Z,59.7,TA120-T246187
1614770772000,2021-03-03T11:26:12Z,64.8,TA120-T246184
1614770775000,2021-03-03T11:26:15Z,57.3,TA120-T246191
1614770779000,2021-03-03T11:26:19Z,45,TA120-T246183
1614770806000,2021-03-03T11:26:46Z,60.5,TA120-T246187
1614770832000,2021-03-03T11:27:12Z,76.9,TA120-T246184
1614770835000,2021-03-03T11:27:15Z,57.1,TA120-T246191
1614770839000,2021-03-03T11:27:19Z,45.1,TA120-T246183
1614770866000,2021-03-03T11:27:46Z,60.1,TA120-T246187
1614770892000,2021-03-03T11:28:12Z,68.9,TA120-T246184
1614770895000,2021-03-03T11:28:15Z,56.4,TA120-T246191
1614770899000,2021-03-03T11:28:19Z,45.1,TA120-T246183
1614770926000,2021-03-03T11:28:46Z,60.8,TA120-T246187
1614770952000,2021-03-03T11:29:12Z,73.3,TA120-T246184
1614770955000,2021-03-03T11:29:15Z,58,TA120-T246191
1614770959000,2021-03-03T11:29:19Z,45.1,TA120-T246183
1614770986000,2021-03-03T11:29:46Z,60.7,TA120-T246187
1614771012000,2021-03-03T11:30:12Z,70.2,TA120-T246184
1614771015000,2021-03-03T11:30:15Z,58.3,TA120-T246191
1614771019000,2021-03-03T11:30:19Z,45.2,TA120-T246183
1614771046000,2021-03-03T11:30:46Z,60.2,TA120-T246187
1614771072000,2021-03-03T11:31:12Z,73.8,TA120-T246184
1614771075000,2021-03-03T11:31:15Z,57.4,TA120-T246191
1614771079000,2021-03-03T11:31:19Z,45,TA120-T246183
1614771106000,2021-03-03T11:31:46Z,58.5,TA120-T246187
1614771132000,2021-03-03T11:32:12Z,68.1,TA120-T246184
1614771135000,2021-03-03T11:32:15Z,55.9,TA120-T246191
1614771139000,2021-03-03T11:32:19Z,45.1,TA120-T246183
1614771166000,2021-03-03T11:32:46Z,58.4,TA120-T246187
1614771192000,2021-03-03T11:33:12Z,72.6,TA120-T246184
1614771195000,2021-03-03T11:33:15Z,56.5,TA120-T246191
1614771199000,2021-03-03T11:33:19Z,45.1,TA120-T246183
1614771226000,2021-03-03T11:33:46Z,60.1,TA120-T246187
1614771252000,2021-03-03T11:34:12Z,68.9,TA120-T246184
1614771255000,2021-03-03T11:34:15Z,57,TA120-T246191
1614771259000,2021-03-03T11:34:19Z,45.1,TA120-T246183
1614771286000,2021-03-03T11:34:46Z,59.8,TA120-T246187
1614771312000,2021-03-03T11:35:12Z,72.5,TA120-T246184
1614771315000,2021-03-03T11:35:15Z,54.5,TA120-T246191
1614771319000,2021-03-03T11:35:19Z,45.1,TA120-T246183
1614771346000,2021-03-03T11:35:46Z,59.1,TA120-T246187
1614771372000,2021-03-03T11:36:12Z,70.2,TA120-T246184
1614771375000,2021-03-03T11:36:15Z,56,TA120-T246191
1614771379000,2021-03-03T11:36:19Z,45.1,TA120-T246183
1614771406000,2021-03-03T11:36:46Z,60.6,TA120-T246187
1614771432000,2021-03-03T11:37:12Z,74.3,TA120-T246184
1614771435000,2021-03-03T11:37:15Z,55.3,TA120-T246191
1614771439000,2021-03-03T11:37:19Z,46.6,TA120-T246183
1614771466000,2021-03-03T11:37:46Z,60.4,TA120-T246187
1614771492000,2021-03-03T11:38:12Z,71.9,TA120-T246184
1614771495000,2021-03-03T11:38:15Z,55.1,TA120-T246191
1614771499000,2021-03-03T11:38:19Z,45,TA120-T246183
1614771526000,2021-03-03T11:38:46Z,60.1,TA120-T246187
1614771552000,2021-03-03T11:39:12Z,72.1,TA120-T246184
1614771555000,2021-03-03T11:39:15Z,56.5,TA120-T246191
1614771559000,2021-03-03T11:39:19Z,45,TA120-T246183
1614771586000,2021-03-03T11:39:46Z,61.1,TA120-T246187
1614771612000,2021-03-03T11:40:12Z,71.3,TA120-T246184
1614771615000,2021-03-03T11:40:15Z,58.5,TA120-T246191
1614771619000,2021-03-03T11:40:19Z,45.1,TA120-T246183
1614771646000,2021-03-03T11:40:46Z,61.3,TA120-T246187
1614771672000,2021-03-03T11:41:12Z,69.6,TA120-T246184
1614771675000,2021-03-03T11:41:15Z,58.1,TA120-T246191
1614771679000,2021-03-03T11:41:19Z,45.8,TA120-T246183
1614771706000,2021-03-03T11:41:46Z,61,TA120-T246187
1614771732000,2021-03-03T11:42:12Z,74,TA120-T246184
1614771735000,2021-03-03T11:42:15Z,57.9,TA120-T246191
1614771739000,2021-03-03T11:42:19Z,48.2,TA120-T246183
1614771766000,2021-03-03T11:42:46Z,60.7,TA120-T246187
1614771792000,2021-03-03T11:43:12Z,70.8,TA120-T246184
1614771795000,2021-03-03T11:43:15Z,56.8,TA120-T246191
1614771799000,2021-03-03T11:43:19Z,52.5,TA120-T246183
1614771826000,2021-03-03T11:43:46Z,59,TA120-T246187
1614771852000,2021-03-03T11:44:12Z,68.6,TA120-T246184
1614771855000,2021-03-03T11:44:15Z,57.7,TA120-T246191
1614771859000,2021-03-03T11:44:19Z,46.2,TA120-T246183
1614771886000,2021-03-03T11:44:46Z,59.9,TA120-T246187
1614771912000,2021-03-03T11:45:12Z,68.8,TA120-T246184
1614771915000,2021-03-03T11:45:15Z,57.8,TA120-T246191
1614771919000,2021-03-03T11:45:19Z,58.2,TA120-T246183
1614771946000,2021-03-03T11:45:46Z,60.3,TA120-T246187
1614771972000,2021-03-03T11:46:12Z,73.6,TA120-T246184
1614771975000,2021-03-03T11:46:15Z,57.5,TA120-T246191
1614771979000,2021-03-03T11:46:19Z,56.8,TA120-T246183
1614772006000,2021-03-03T11:46:46Z,60.1,TA120-T246187
1614772032000,2021-03-03T11:47:12Z,69.4,TA120-T246184
1614772035000,2021-03-03T11:47:15Z,58,TA120-T246191
1614772039000,2021-03-03T11:47:19Z,45.3,TA120-T246183
1614772066000,2021-03-03T11:47:46Z,61,TA120-T246187
1614772092000,2021-03-03T11:48:12Z,72.2,TA120-T246184
1614772095000,2021-03-03T11:48:15Z,59.6,TA120-T246191
1614772099000,2021-03-03T11:48:19Z,53,TA120-T246183
1614772126000,2021-03-03T11:48:46Z,59.6,TA120-T246187
1614772152000,2021-03-03T11:49:12Z,71.4,TA120-T246184
1614772155000,2021-03-03T11:49:15Z,58.3,TA120-T246191
1614772159000,2021-03-03T11:49:19Z,45,TA120-T246183
1614772186000,2021-03-03T11:49:46Z,61.2,TA120-T246187
1614772212000,2021-03-03T11:50:12Z,74.2,TA120-T246184
1614772215000,2021-03-03T11:50:15Z,53.4,TA120-T246191
1614772219000,2021-03-03T11:50:19Z,45,TA120-T246183
1614772246000,2021-03-03T11:50:46Z,60.8,TA120-T246187
1614772272000,2021-03-03T11:51:12Z,73,TA120-T246184
1614772275000,2021-03-03T11:51:15Z,57.6,TA120-T246191
1614772279000,2021-03-03T11:51:19Z,45,TA120-T246183
1614772306000,2021-03-03T11:51:46Z,60.6,TA120-T246187
1614772332000,2021-03-03T11:52:12Z,72.2,TA120-T246184
1614772335000,2021-03-03T11:52:15Z,56.9,TA120-T246191
1614772339000,2021-03-03T11:52:19Z,45,TA120-T246183
1614772366000,2021-03-03T11:52:46Z,59.7,TA120-T246187
1614772392000,2021-03-03T11:53:12Z,67.7,TA120-T246184
1614772395000,2021-03-03T11:53:15Z,57.4,TA120-T246191
1614772399000,2021-03-03T11:53:19Z,45,TA120-T246183
1614772426000,2021-03-03T11:53:46Z,60.7,TA120-T246187
1614772452000,2021-03-03T11:54:12Z,71.5,TA120-T246184
1614772455000,2021-03-03T11:54:15Z,57,TA120-T246191
1614772459000,2021-03-03T11:54:19Z,45.1,TA120-T246183
1614772486000,2021-03-03T11:54:46Z,60.7,TA120-T246187
1614772512000,2021-03-03T11:55:12Z,73.3,TA120-T246184
1614772515000,2021-03-03T11:55:15Z,61.5,TA120-T246191
1614772519000,2021-03-03T11:55:19Z,45,TA120-T246183
1614772546000,2021-03-03T11:55:46Z,61.4,TA120-T246187
1614772572000,2021-03-03T11:56:12Z,71.5,TA120-T246184
1614772575000,2021-03-03T11:56:15Z,58.7,TA120-T246191
1614772579000,2021-03-03T11:56:19Z,45.1,TA120-T246183
1614772606000,2021-03-03T11:56:46Z,60.8,TA120-T246187
1614772632000,2021-03-03T11:57:12Z,71.3,TA120-T246184
1614772635000,2021-03-03T11:57:15Z,55.9,TA120-T246191
1614772639000,2021-03-03T11:57:19Z,45.9,TA120-T246183
1614772666000,2021-03-03T11:57:46Z,61.9,TA120-T246187
1614772692000,2021-03-03T11:58:12Z,69.5,TA120-T246184
1614772695000,2021-03-03T11:58:15Z,59,TA120-T246191
1614772699000,2021-03-03T11:58:19Z,46.3,TA120-T246183
1614772726000,2021-03-03T11:58:46Z,60,TA120-T246187
1614772752000,2021-03-03T11:59:12Z,67.1,TA120-T246184
1614772755000,2021-03-03T11:59:15Z,58.7,TA120-T246191
1614772759000,2021-03-03T11:59:19Z,45,TA120-T246183
1614772786000,2021-03-03T11:59:46Z,60.3,TA120-T246187
1614772812000,2021-03-03T12:00:12Z,74.9,TA120-T246184
1614772815000,2021-03-03T12:00:15Z,57,TA120-T246191
1614772819000,2021-03-03T12:00:19Z,44.9,TA120-T246183
1614772846000,2021-03-03T12:00:46Z,61,TA120-T246187
1614772872000,2021-03-03T12:01:12Z,73.2,TA120-T246184
1614772875000,2021-03-03T12:01:15Z,58.4,TA120-T246191
1614772879000,2021-03-03T12:01:19Z,45,TA120-T246183
1614772906000,2021-03-03T12:01:46Z,62.1,TA120-T246187
1614772932000,2021-03-03T12:02:12Z,68.7,TA120-T246184
1614772935000,2021-03-03T12:02:15Z,55.4,TA120-T246191
1614772939000,2021-03-03T12:02:19Z,45,TA120-T246183
1614772966000,2021-03-03T12:02:46Z,62.3,TA120-T246187
1614772992000,2021-03-03T12:03:12Z,72,TA120-T246184
1614772995000,2021-03-03T12:03:15Z,56.6,TA120-T246191
1614772999000,2021-03-03T12:03:19Z,45,TA120-T246183
1614773026000,2021-03-03T12:03:46Z,61.9,TA120-T246187
1614773052000,2021-03-03T12:04:12Z,71.7,TA120-T246184
1614773055000,2021-03-03T12:04:15Z,58.3,TA120-T246191
1614773059000,2021-03-03T12:04:19Z,45.1,TA120-T246183
1614773086000,2021-03-03T12:04:46Z,61.8,TA120-T246187
1614773112000,2021-03-03T12:05:12Z,66.9,TA120-T246184
1614773115000,2021-03-03T12:05:15Z,58.2,TA120-T246191
1614773119000,2021-03-03T12:05:19Z,45,TA120-T246183
1614773146000,2021-03-03T12:05:46Z,61.8,TA120-T246187
1614773172000,2021-03-03T12:06:12Z,73.7,TA120-T246184
1614773175000,2021-03-03T12:06:15Z,60.7,TA120-T246191
1614773179000,2021-03-03T12:06:19Z,52.4,TA120-T246183
1614773206000,2021-03-03T12:06:46Z,60.3,TA120-T246187
1614773232000,2021-03-03T12:07:12Z,73.5,TA120-T246184
1614773235000,2021-03-03T12:07:15Z,56.2,TA120-T246191
1614773239000,2021-03-03T12:07:19Z,45,TA120-T246183
1614773266000,2021-03-03T12:07:46Z,60.4,TA120-T246187
1614773292000,2021-03-03T12:08:12Z,69.9,TA120-T246184
1614773295000,2021-03-03T12:08:15Z,54.9,TA120-T246191
1614773299000,2021-03-03T12:08:19Z,45.1,TA120-T246183
1614773326000,2021-03-03T12:08:46Z,61.8,TA120-T246187
1614773352000,2021-03-03T12:09:12Z,68.2,TA120-T246184
1614773355000,2021-03-03T12:09:15Z,60,TA120-T246191
1614773359000,2021-03-03T12:09:19Z,49.1,TA120-T246183
1614773386000,2021-03-03T12:09:46Z,60,TA120-T246187
1614773412000,2021-03-03T12:10:12Z,79.4,TA120-T246184
1614773415000,2021-03-03T12:10:15Z,57.1,TA120-T246191
1614773419000,2021-03-03T12:10:19Z,44.8,TA120-T246183
1614773446000,2021-03-03T12:10:46Z,62.1,TA120-T246187
1614773472000,2021-03-03T12:11:12Z,68.3,TA120-T246184
1614773475000,2021-03-03T12:11:15Z,59.2,TA120-T246191
1614773479000,2021-03-03T12:11:19Z,44.8,TA120-T246183
1614773506000,2021-03-03T12:11:46Z,61.9,TA120-T246187
1614773532000,2021-03-03T12:12:12Z,71.6,TA120-T246184
1614773535000,2021-03-03T12:12:15Z,58.3,TA120-T246191
1614773539000,2021-03-03T12:12:19Z,44.8,TA120-T246183
1614773566000,2021-03-03T12:12:46Z,61.4,TA120-T246187
1614773592000,2021-03-03T12:13:12Z,73,TA120-T246184
1614773595000,2021-03-03T12:13:15Z,57.6,TA120-T246191
1614773599000,2021-03-03T12:13:19Z,46.4,TA120-T246183
1614773626000,2021-03-03T12:13:46Z,63.1,TA120-T246187
1614773652000,2021-03-03T12:14:12Z,68,TA120-T246184
1614773655000,2021-03-03T12:14:15Z,58.2,TA120-T246191
1614773659000,2021-03-03T12:14:19Z,45.4,TA120-T246183
1614773686000,2021-03-03T12:14:46Z,63.1,TA120-T246187
1614773712000,2021-03-03T12:15:12Z,69.8,TA120-T246184
1614773715000,2021-03-03T12:15:15Z,56.7,TA120-T246191
1614773719000,2021-03-03T12:15:19Z,45.2,TA120-T246183
1614773746000,2021-03-03T12:15:46Z,61.8,TA120-T246187
1614773772000,2021-03-03T12:16:12Z,73.7,TA120-T246184
1614773775000,2021-03-03T12:16:15Z,60.3,TA120-T246191
1614773779000,2021-03-03T12:16:19Z,45.4,TA120-T246183
1614773806000,2021-03-03T12:16:46Z,60.3,TA120-T246187
1614773832000,2021-03-03T12:17:12Z,70,TA120-T246184
1614773835000,2021-03-03T12:17:15Z,61.2,TA120-T246191
1614773839000,2021-03-03T12:17:19Z,45.6,TA120-T246183
1614773866000,2021-03-03T12:17:46Z,60.5,TA120-T246187
1614773892000,2021-03-03T12:18:12Z,71.7,TA120-T246184
1614773895000,2021-03-03T12:18:15Z,54.8,TA120-T246191
1614773899000,2021-03-03T12:18:19Z,45.1,TA120-T246183
1614773926000,2021-03-03T12:18:46Z,59.8,TA120-T246187
1614773952000,2021-03-03T12:19:12Z,73,TA120-T246184
1614773955000,2021-03-03T12:19:15Z,55.5,TA120-T246191
1614773959000,2021-03-03T12:19:19Z,45.4,TA120-T246183
1614773986000,2021-03-03T12:19:46Z,61.5,TA120-T246187
1614774012000,2021-03-03T12:20:12Z,69.4,TA120-T246184
1614774015000,2021-03-03T12:20:15Z,57.9,TA120-T246191
1614774019000,2021-03-03T12:20:19Z,45.4,TA120-T246183
1614774046000,2021-03-03T12:20:46Z,60.9,TA120-T246187
1614774072000,2021-03-03T12:21:12Z,72.2,TA120-T246184
1614774075000,2021-03-03T12:21:15Z,55.9,TA120-T246191
1614774079000,2021-03-03T12:21:19Z,45.9,TA120-T246183
1614774106000,2021-03-03T12:21:46Z,61.8,TA120-T246187
1614774132000,2021-03-03T12:22:12Z,72.7,TA120-T246184
1614774135000,2021-03-03T12:22:15Z,59.4,TA120-T246191
1614774139000,2021-03-03T12:22:19Z,53.3,TA120-T246183
1614774166000,2021-03-03T12:22:46Z,62.6,TA120-T246187
1614774192000,2021-03-03T12:23:12Z,69.3,TA120-T246184
1614774195000,2021-03-03T12:23:15Z,58.1,TA120-T246191
1614774199000,2021-03-03T12:23:19Z,47.7,TA120-T246183
1614774226000,2021-03-03T12:23:46Z,61.8,TA120-T246187
1614774252000,2021-03-03T12:24:12Z,73.8,TA120-T246184
1614774255000,2021-03-03T12:24:15Z,57.3,TA120-T246191
1614774259000,2021-03-03T12:24:19Z,45.5,TA120-T246183
1614774286000,2021-03-03T12:24:46Z,60,TA120-T246187
1614774312000,2021-03-03T12:25:12Z,73.8,TA120-T246184
1614774315000,2021-03-03T12:25:15Z,55.1,TA120-T246191
1614774319000,2021-03-03T12:25:19Z,44.9,TA120-T246183
1614774346000,2021-03-03T12:25:46Z,61.2,TA120-T246187
1614774372000,2021-03-03T12:26:12Z,67.5,TA120-T246184
1614774375000,2021-03-03T12:26:15Z,55.2,TA120-T246191
1614774379000,2021-03-03T12:26:19Z,44.9,TA120-T246183
1614774406000,2021-03-03T12:26:46Z,61.5,TA120-T246187
1614774432000,2021-03-03T12:27:12Z,72.9,TA120-T246184
1614774435000,2021-03-03T12:27:15Z,56.9,TA120-T246191
1614774439000,2021-03-03T12:27:19Z,44.8,TA120-T246183
1614774466000,2021-03-03T12:27:46Z,61.6,TA120-T246187
1614774492000,2021-03-03T12:28:12Z,73.2,TA120-T246184
