time,readable_time,dBA,dev-id
1675336494000,2023-02-02T11:14:54Z,60,TA120-T246187
1675336498000,2023-02-02T11:14:58Z,60.1,TA120-T246183
1675336519000,2023-02-02T11:15:19Z,68.4,TA120-T246184
1675336550000,2023-02-02T11:15:50Z,58.9,TA120-T246191
1675336554000,2023-02-02T11:15:54Z,59.2,TA120-T246187
1675336558000,2023-02-02T11:15:58Z,51.5,TA120-T246183
1675336579000,2023-02-02T11:16:19Z,69.4,TA120-T246184
1675336610000,2023-02-02T11:16:50Z,58.6,TA120-T246191
1675336614000,2023-02-02T11:16:54Z,57.2,TA120-T246187
1675336618000,2023-02-02T11:16:58Z,46.1,TA120-T246183
1675336639000,2023-02-02T11:17:19Z,69.9,TA120-T246184
1675336670000,2023-02-02T11:17:50Z,58.9,TA120-T246191
1675336674000,2023-02-02T11:17:54Z,58.1,TA120-T246187
1675336678000,2023-02-02T11:17:58Z,46,TA120-T246183
1675336699000,2023-02-02T11:18:19Z,70.8,TA120-T246184
1675336730000,2023-02-02T11:18:50Z,54.4,TA120-T246191
1675336734000,2023-02-02T11:18:54Z,57.4,TA120-T246187
1675336738000,2023-02-02T11:18:58Z,46.9,TA120-T246183
1675336759000,2023-02-02T11:19:19Z,73.2,TA120-T246184
1675336790000,2023-02-02T11:19:50Z,54.5,TA120-T246191
1675336794000,2023-02-02T11:19:54Z,58.4,TA120-T246187
1675336798000,2023-02-02T11:19:58Z,45.5,TA120-T246183
1675336819000,2023-02-02T11:20:19Z,67.9,TA120-T246184
1675336850000,2023-02-02T11:20:50Z,56.5,TA120-T246191
1675336854000,2023-02-02T11:20:54Z,59.5,TA120-T246187
1675336858000,2023-02-02T11:20:58Z,49.5,TA120-T246183
1675336879000,2023-02-02T11:21:19Z,71.7,TA120-T246184
1675336910000,2023-02-02T11:21:50Z,57,TA120-T246191
1675336914000,2023-02-02T11:21:54Z,55.6,TA120-T246187
1675336918000,2023-02-02T11:21:58Z,56.2,TA120-T246183
1675336939000,2023-02-02T11:22:19Z,71.6,TA120-T246184
1675336970000,2023-02-02T11:22:50Z,56.8,TA120-T246191
1675336974000,2023-02-02T11:22:54Z,59.4,TA120-T246187
1675336978000,2023-02-02T11:22:58Z,53.7,TA120-T246183
1675336999000,2023-02-02T11:23:19Z,68.4,TA120-T246184
1675337030000,2023-02-02T11:23:50Z,54.9,TA120-T246191
1675337034000,2023-02-02T11:23:54Z,58.5,TA120-T246187
1675337038000,2023-02-02T11:23:58Z,53.5,TA120-T246183
1675337059000,2023-02-02T11:24:19Z,69.8,TA120-T246184
1675337090000,2023-02-02T11:24:50Z,58.2,TA120-T246191
1675337094000,2023-02-02T11:24:54Z,57.3,TA120-T246187
1675337098000,2023-02-02T11:24:58Z,59.2,TA120-T246183
1675337119000,2023-02-02T11:25:19Z,67.9,TA120-T246184
1675337150000,2023-02-02T11:25:50Z,56.8,TA120-T246191
1675337154000,2023-02-02T11:25:54Z,57.5,TA120-T246187
1675337158000,2023-02-02T11:25:58Z,46.2,TA120-T246183
1675337179000,2023-02-02T11:26:19Z,69.8,TA120-T246184
1675337210000,2023-02-02T11:26:50Z,58.1,TA120-T246191
1675337214000,2023-02-02T11:26:54Z,57.6,TA120-T246187
1675337218000,2023-02-02T11:26:58Z,45.4,TA120-T246183
1675337239000,2023-02-02T11:27:19Z,73.2,TA120-T246184
1675337270000,2023-02-02T11:27:50Z,56,TA120-T246191
1675337274000,2023-02-02T11:27:54Z,57.4,TA120-T246187
1675337278000,2023-02-02T11:27:58Z,47.4,TA120-T246183
1675337299000,2023-02-02T11:28:19Z,70.9,TA120-T246184
1675337330000,2023-02-02T11:28:50Z,55.4,TA120-T246191
1675337334000,2023-02-02T11:28:54Z,57.7,TA120-T246187
1675337338000,2023-02-02T11:28:58Z,55,TA120-T246183
1675337359000,2023-02-02T11:29:19Z,66.6,TA120-T246184
1675337390000,2023-02-02T11:29:50Z,57,TA120-T246191
1675337394000,2023-02-02T11:29:54Z,58.1,TA120-T246187
1675337398000,2023-02-02T11:29:58Z,48.1,TA120-T246183
1675337419000,2023-02-02T11:30:19Z,73.1,TA120-T246184
1675337450000,2023-02-02T11:30:50Z,59.9,TA120-T246191
1675337454000,2023-02-02T11:30:54Z,58,TA120-T246187
1675337458000,2023-02-02T11:30:58Z,45.4,TA120-T246183
1675337479000,2023-02-02T11:31:19Z,70.8,TA120-T246184
1675337510000,2023-02-02T11:31:50Z,57.3,TA120-T246191
1675337514000,2023-02-02T11:31:54Z,57.3,TA120-T246187
1675337518000,2023-02-02T11:31:58Z,45.5,TA120-T246183
1675337539000,2023-02-02T11:32:19Z,67.5,TA120-T246184
1675337570000,2023-02-02T11:32:50Z,57.9,TA120-T246191
1675337574000,2023-02-02T11:32:54Z,58.9,TA120-T246187
1675337578000,2023-02-02T11:32:58Z,45.8,TA120-T246183
1675337599000,2023-02-02T11:33:19Z,73,TA120-T246184
1675337630000,2023-02-02T11:33:50Z,56.7,TA120-T246191
1675337634000,2023-02-02T11:33:54Z,58.2,TA120-T246187
1675337638000,2023-02-02T11:33:58Z,45.9,TA120-T246183
1675337659000,2023-02-02T11:34:19Z,71,TA120-T246184
1675337690000,2023-02-02T11:34:50Z,54.9,TA120-T246191
1675337694000,2023-02-02T11:34:54Z,59.6,TA120-T246187
1675337698000,2023-02-02T11:34:58Z,45.2,TA120-T246183
1675337719000,2023-02-02T11:35:19Z,66.9,TA120-T246184
1675337750000,2023-02-02T11:35:50Z,55.4,TA120-T246191
1675337754000,2023-02-02T11:35:54Z,58.5,TA120-T246187
1675337758000,2023-02-02T11:35:58Z,45.6,TA120-T246183
1675337779000,2023-02-02T11:36:19Z,70.4,TA120-T246184
1675337810000,2023-02-02T11:36:50Z,54,TA120-T246191
1675337814000,2023-02-02T11:36:54Z,59.7,TA120-T246187
1675337818000,2023-02-02T11:36:58Z,49.2,TA120-T246183
1675337839000,2023-02-02T11:37:19Z,74.2,TA120-T246184
1675337870000,2023-02-02T11:37:50Z,55.4,TA120-T246191
1675337874000,2023-02-02T11:37:54Z,58,TA120-T246187
1675337878000,2023-02-02T11:37:58Z,45.1,TA120-T246183
1675337899000,2023-02-02T11:38:19Z,71.5,TA120-T246184
1675337930000,2023-02-02T11:38:50Z,59.2,TA120-T246191
1675337934000,2023-02-02T11:38:54Z,56.5,TA120-T246187
1675337938000,2023-02-02T11:38:58Z,45.2,TA120-T246183
1675337959000,2023-02-02T11:39:19Z,71.1,TA120-T246184
1675337990000,2023-02-02T11:39:50Z,56.4,TA120-T246191
1675337994000,2023-02-02T11:39:54Z,57.8,TA120-T246187
1675337998000,2023-02-02T11:39:58Z,45.9,TA120-T246183
1675338019000,2023-02-02T11:40:19Z,71.7,TA120-T246184
1675338050000,2023-02-02T11:40:50Z,57.9,TA120-T246191
1675338054000,2023-02-02T11:40:54Z,58.3,TA120-T246187
1675338058000,2023-02-02T11:40:58Z,45.3,TA120-T246183
1675338079000,2023-02-02T11:41:19Z,70.9,TA120-T246184
1675338110000,2023-02-02T11:41:50Z,58.2,TA120-T246191
1675338114000,2023-02-02T11:41:54Z,57.4,TA120-T246187
1675338118000,2023-02-02T11:41:58Z,45.5,TA120-T246183
1675338139000,2023-02-02T11:42:19Z,70.9,TA120-T246184
1675338170000,2023-02-02T11:42:50Z,61.1,TA120-T246191
1675338174000,2023-02-02T11:42:54Z,57.6,TA120-T246187
1675338178000,2023-02-02T11:42:58Z,45.4,TA120-T246183
1675338199000,2023-02-02T11:43:19Z,69.7,TA120-T246184
1675338230000,2023-02-02T11:43:50Z,57.8,TA120-T246191
1675338234000,2023-02-02T11:43:54Z,58.9,TA120-T246187
1675338238000,2023-02-02T11:43:58Z,45.3,TA120-T246183
1675338259000,2023-02-02T11:44:19Z,69.1,TA120-T246184
1675338290000,2023-02-02T11:44:50Z,57.8,TA120-T246191
1675338294000,2023-02-02T11:44:54Z,58,TA120-T246187
1675338298000,2023-02-02T11:44:58Z,45.3,TA120-T246183
1675338319000,2023-02-02T11:45:19Z,70.3,TA120-T246184
1675338350000,2023-02-02T11:45:50Z,60.5,TA120-T246191
1675338354000,2023-02-02T11:45:54Z,59,TA120-T246187
1675338358000,2023-02-02T11:45:58Z,45.3,TA120-T246183
1675338379000,2023-02-02T11:46:19Z,70.1,TA120-T246184
1675338410000,2023-02-02T11:46:50Z,57.3,TA120-T246191
1675338414000,2023-02-02T11:46:54Z,57.9,TA120-T246187
1675338418000,2023-02-02T11:46:58Z,45.3,TA120-T246183
1675338439000,2023-02-02T11:47:19Z,67.2,TA120-T246184
1675338470000,2023-02-02T11:47:50Z,59.2,TA120-T246191
1675338474000,2023-02-02T11:47:54Z,58,TA120-T246187
1675338478000,2023-02-02T11:47:58Z,45.9,TA120-T246183
1675338499000,2023-02-02T11:48:19Z,72.4,TA120-T246184
1675338530000,2023-02-02T11:48:50Z,57.4,TA120-T246191
1675338534000,2023-02-02T11:48:54Z,58.4,TA120-T246187
1675338538000,2023-02-02T11:48:58Z,45.5,TA120-T246183
1675338559000,2023-02-02T11:49:19Z,67.9,TA120-T246184
1675338590000,2023-02-02T11:49:50Z,62.3,TA120-T246191
1675338594000,2023-02-02T11:49:54Z,59.3,TA120-T246187
1675338598000,2023-02-02T11:49:58Z,45.5,TA120-T246183
1675338619000,2023-02-02T11:50:19Z,69.5,TA120-T246184
1675338650000,2023-02-02T11:50:50Z,58.2,TA120-T246191
1675338654000,2023-02-02T11:50:54Z,58.5,TA120-T246187
1675338658000,2023-02-02T11:50:58Z,46,TA120-T246183
1675338679000,2023-02-02T11:51:19Z,71.9,TA120-T246184
1675338710000,2023-02-02T11:51:50Z,58.7,TA120-T246191
1675338714000,2023-02-02T11:51:54Z,59.4,TA120-T246187
1675338718000,2023-02-02T11:51:58Z,46.2,TA120-T246183
1675338739000,2023-02-02T11:52:19Z,72.1,TA120-T246184
1675338770000,2023-02-02T11:52:50Z,54.9,TA120-T246191
1675338774000,2023-02-02T11:52:54Z,57.8,TA120-T246187
1675338778000,2023-02-02T11:52:58Z,51.5,TA120-T246183
1675338799000,2023-02-02T11:53:19Z,66.1,TA120-T246184
1675338830000,2023-02-02T11:53:50Z,57.9,TA120-T246191
1675338834000,2023-02-02T11:53:54Z,58.4,TA120-T246187
1675338838000,2023-02-02T11:53:58Z,49.3,TA120-T246183
1675338859000,2023-02-02T11:54:19Z,71.6,TA120-T246184
1675338890000,2023-02-02T11:54:50Z,59.2,TA120-T246191
1675338894000,2023-02-02T11:54:54Z,58.2,TA120-T246187
1675338898000,2023-02-02T11:54:58Z,53.9,TA120-T246183
1675338919000,2023-02-02T11:55:19Z,69.5,TA120-T246184
1675338950000,2023-02-02T11:55:50Z,59.1,TA120-T246191
1675338954000,2023-02-02T11:55:54Z,57.9,TA120-T246187
1675338958000,2023-02-02T11:55:58Z,45.3,TA120-T246183
1675338979000,2023-02-02T11:56:19Z,70.8,TA120-T246184
1675339010000,2023-02-02T11:56:50Z,59.1,TA120-T246191
1675339014000,2023-02-02T11:56:54Z,58.1,TA120-T246187
1675339018000,2023-02-02T11:56:58Z,50.1,TA120-T246183
1675339039000,2023-02-02T11:57:19Z,70.4,TA120-T246184
1675339070000,2023-02-02T11:57:50Z,57.3,TA120-T246191
1675339074000,2023-02-02T11:57:54Z,59.1,TA120-T246187
1675339078000,2023-02-02T11:57:58Z,52.7,TA120-T246183
1675339099000,2023-02-02T11:58:19Z,72.1,TA120-T246184
1675339130000,2023-02-02T11:58:50Z,59.1,TA120-T246191
1675339134000,2023-02-02T11:58:54Z,59.5,TA120-T246187
1675339138000,2023-02-02T11:58:58Z,51.6,TA120-T246183
1675339159000,2023-02-02T11:59:19Z,64.2,TA120-T246184
1675339190000,2023-02-02T11:59:50Z,61.4,TA120-T246191
1675339194000,2023-02-02T11:59:54Z,59.4,TA120-T246187
1675339198000,2023-02-02T11:59:58Z,58.6,TA120-T246183
1675339219000,2023-02-02T12:00:19Z,70.1,TA120-T246184
1675339250000,2023-02-02T12:00:50Z,60.1,TA120-T246191
1675339254000,2023-02-02T12:00:54Z,59.6,TA120-T246187
1675339258000,2023-02-02T12:00:58Z,65.6,TA120-T246183
1675339279000,2023-02-02T12:01:19Z,71.2,TA120-T246184
1675339310000,2023-02-02T12:01:50Z,57.3,TA120-T246191
1675339314000,2023-02-02T12:01:54Z,58,TA120-T246187
1675339318000,2023-02-02T12:01:58Z,64.1,TA120-T246183
1675339339000,2023-02-02T12:02:19Z,68.6,TA120-T246184
1675339370000,2023-02-02T12:02:50Z,54.2,TA120-T246191
1675339374000,2023-02-02T12:02:54Z,58.3,TA120-T246187
1675339378000,2023-02-02T12:02:58Z,66.7,TA120-T246183
1675339399000,2023-02-02T12:03:19Z,69.1,TA120-T246184
1675339430000,2023-02-02T12:03:50Z,56.7,TA120-T246191
1675339434000,2023-02-02T12:03:54Z,57.6,TA120-T246187
1675339438000,2023-02-02T12:03:58Z,63.9,TA120-T246183
1675339459000,2023-02-02T12:04:19Z,68.8,TA120-T246184
1675339490000,2023-02-02T12:04:50Z,57.8,TA120-T246191
1675339494000,2023-02-02T12:04:54Z,59.7,TA120-T246187
1675339498000,2023-02-02T12:04:58Z,65.3,TA120-T246183
1675339519000,2023-02-02T12:05:19Z,71.2,TA120-T246184
1675339550000,2023-02-02T12:05:50Z,57.3,TA120-T246191
1675339554000,2023-02-02T12:05:54Z,58.5,TA120-T246187
1675339558000,2023-02-02T12:05:58Z,63.8,TA120-T246183
1675339579000,2023-02-02T12:06:19Z,71,TA120-T246184
1675339610000,2023-02-02T12:06:50Z,54.4,TA120-T246191
1675339614000,2023-02-02T12:06:54Z,57.8,TA120-T246187
1675339618000,2023-02-02T12:06:58Z,62.1,TA120-T246183
1675339639000,2023-02-02T12:07:19Z,72.8,TA120-T246184
1675339670000,2023-02-02T12:07:50Z,59.3,TA120-T246191
1675339674000,2023-02-02T12:07:54Z,58.9,TA120-T246187
1675339682000,2023-02-02T12:08:02Z,55.5,TA120-T246183
1675339699000,2023-02-02T12:08:19Z,69.8,TA120-T246184
1675339730000,2023-02-02T12:08:50Z,55.6,TA120-T246191
1675339734000,2023-02-02T12:08:54Z,57.7,TA120-T246187
1675339742000,2023-02-02T12:09:02Z,54.3,TA120-T246183
1675339759000,2023-02-02T12:09:19Z,72,TA120-T246184
1675339790000,2023-02-02T12:09:50Z,50,TA120-T246191
1675339794000,2023-02-02T12:09:54Z,60.1,TA120-T246187
1675339802000,2023-02-02T12:10:02Z,56.9,TA120-T246183
1675339819000,2023-02-02T12:10:19Z,73.8,TA120-T246184
1675339850000,2023-02-02T12:10:50Z,58.8,TA120-T246191
1675339854000,2023-02-02T12:10:54Z,59,TA120-T246187
1675339862000,2023-02-02T12:11:02Z,52.3,TA120-T246183
1675339879000,2023-02-02T12:11:19Z,70.7,TA120-T246184
1675339910000,2023-02-02T12:11:50Z,56.7,TA120-T246191
1675339914000,2023-02-02T12:11:54Z,59.7,TA120-T246187
1675339922000,2023-02-02T12:12:02Z,52.8,TA120-T246183
1675339939000,2023-02-02T12:12:19Z,71.3,TA120-T246184
1675339970000,2023-02-02T12:12:50Z,56.7,TA120-T246191
1675339974000,2023-02-02T12:12:54Z,58.6,TA120-T246187
1675339982000,2023-02-02T12:13:02Z,53.8,TA120-T246183
1675339999000,2023-02-02T12:13:19Z,70.8,TA120-T246184
1675340030000,2023-02-02T12:13:50Z,60.6,TA120-T246191
1675340034000,2023-02-02T12:13:54Z,59.5,TA120-T246187
1675340042000,2023-02-02T12:14:02Z,48.7,TA120-T246183
1675340059000,2023-02-02T12:14:19Z,70.1,TA120-T246184
1675340090000,2023-02-02T12:14:50Z,57.4,TA120-T246191
1675340094000,2023-02-02T12:14:54Z,59.3,TA120-T246187
1675340102000,2023-02-02T12:15:02Z,55.7,TA120-T246183
1675340119000,2023-02-02T12:15:19Z,71.7,TA120-T246184
1675340150000,2023-02-02T12:15:50Z,57.9,TA120-T246191
1675340154000,2023-02-02T12:15:54Z,57.9,TA120-T246187
1675340162000,2023-02-02T12:16:02Z,49.4,TA120-T246183
1675340179000,2023-02-02T12:16:19Z,70.6,TA120-T246184
1675340210000,2023-02-02T12:16:50Z,57.2,TA120-T246191
1675340214000,2023-02-02T12:16:54Z,58.9,TA120-T246187
1675340222000,2023-02-02T12:17:02Z,48.4,TA120-T246183
1675340239000,2023-02-02T12:17:19Z,68.3,TA120-T246184
1675340270000,2023-02-02T12:17:50Z,62,TA120-T246191
1675340274000,2023-02-02T12:17:54Z,58.1,TA120-T246187
1675340282000,2023-02-02T12:18:02Z,47.8,TA120-T246183
1675340299000,2023-02-02T12:18:19Z,69,TA120-T246184
1675340330000,2023-02-02T12:18:50Z,56.3,TA120-T246191
1675340334000,2023-02-02T12:18:54Z,58.8,TA120-T246187
1675340342000,2023-02-02T12:19:02Z,47.7,TA120-T246183
1675340359000,2023-02-02T12:19:19Z,71.9,TA120-T246184
1675340390000,2023-02-02T12:19:50Z,52.7,TA120-T246191
1675340394000,2023-02-02T12:19:54Z,58.1,TA120-T246187
1675340402000,2023-02-02T12:20:02Z,47.3,TA120-T246183
1675340419000,2023-02-02T12:20:19Z,70.8,TA120-T246184
1675340450000,2023-02-02T12:20:50Z,57.6,TA120-T246191
1675340454000,2023-02-02T12:20:54Z,58.6,TA120-T246187
1675340462000,2023-02-02T12:21:02Z,60.1,TA120-T246183
1675340479000,2023-02-02T12:21:19Z,72.2,TA120-T246184
1675340510000,2023-02-02T12:21:50Z,55.4,TA120-T246191
1675340514000,2023-02-02T12:21:54Z,58.8,TA120-T246187
1675340522000,2023-02-02T12:22:02Z,57,TA120-T246183
1675340539000,2023-02-02T12:22:19Z,71.6,TA120-T246184
1675340570000,2023-02-02T12:22:50Z,53.2,TA120-T246191
1675340574000,2023-02-02T12:22:54Z,58.5,TA120-T246187
1675340582000,2023-02-02T12:23:02Z,46.6,TA120-T246183
1675340599000,2023-02-02T12:23:19Z,66.5,TA120-T246184
1675340630000,2023-02-02T12:23:50Z,55,TA120-T246191
1675340634000,2023-02-02T12:23:54Z,59.2,TA120-T246187
1675340642000,2023-02-02T12:24:02Z,46.6,TA120-T246183
1675340659000,2023-02-02T12:24:19Z,70.6,TA120-T246184
1675340690000,2023-02-02T12:24:50Z,56.2,TA120-T246191
1675340694000,2023-02-02T12:24:54Z,60.3,TA120-T246187
1675340702000,2023-02-02T12:25:02Z,49.7,TA120-T246183
1675340719000,2023-02-02T12:25:19Z,70,TA120-T246184
1675340750000,2023-02-02T12:25:50Z,60.4,TA120-T246191
1675340754000,2023-02-02T12:25:54Z,58.7,TA120-T246187
1675340762000,2023-02-02T12:26:02Z,47.6,TA120-T246183
1675340779000,2023-02-02T12:26:19Z,70.6,TA120-T246184
1675340810000,2023-02-02T12:26:50Z,56.2,TA120-T246191
1675340814000,2023-02-02T12:26:54Z,57.1,TA120-T246187
1675340822000,2023-02-02T12:27:02Z,47.2,TA120-T246183
1675340839000,2023-02-02T12:27:19Z,72.3,TA120-T246184
1675340870000,2023-02-02T12:27:50Z,58.8,TA120-T246191
1675340874000,2023-02-02T12:27:54Z,59.5,TA120-T246187
1675340882000,2023-02-02T12:28:02Z,46,TA120-T246183
1675340899000,2023-02-02T12:28:19Z,68.6,TA120-T246184
1675340930000,2023-02-02T12:28:50Z,53.2,TA120-T246191
1675340934000,2023-02-02T12:28:54Z,58.2,TA120-T246187
1675340942000,2023-02-02T12:29:02Z,48.2,TA120-T246183
1675340959000,2023-02-02T12:29:19Z,69.5,TA120-T246184
1675340990000,2023-02-02T12:29:50Z,55.4,TA120-T246191
1675340994000,2023-02-02T12:29:54Z,60.5,TA120-T246187
1675341002000,2023-02-02T12:30:02Z,49.5,TA120-T246183
1675341019000,2023-02-02T12:30:19Z,71.4,TA120-T246184
1675341050000,2023-02-02T12:30:50Z,58,TA120-T246191
1675341054000,2023-02-02T12:30:54Z,60.5,TA120-T246187
1675341062000,2023-02-02T12:31:02Z,47.6,TA120-T246183
1675341079000,2023-02-02T12:31:19Z,69.3,TA120-T246184
1675341110000,2023-02-02T12:31:50Z,57.1,TA120-T246191
1675341114000,2023-02-02T12:31:54Z,59.6,TA120-T246187
1675341122000,2023-02-02T12:32:02Z,46.8,TA120-T246183
1675341139000,2023-02-02T12:32:19Z,67.8,TA120-T246184
1675341170000,2023-02-02T12:32:50Z,57.2,TA120-T246191
1675341174000,2023-02-02T12:32:54Z,58.6,TA120-T246187
1675341182000,2023-02-02T12:33:02Z,46.5,TA120-T246183
1675341199000,2023-02-02T12:33:19Z,73.3,TA120-T246184
1675341230000,2023-02-02T12:33:50Z,52.8,TA120-T246191
1675341234000,2023-02-02T12:33:54Z,59.5,TA120-T246187
1675341242000,2023-02-02T12:34:02Z,46.5,TA120-T246183
1675341259000,2023-02-02T12:34:19Z,67.9,TA120-T246184
1675341290000,2023-02-02T12:34:50Z,59.3,TA120-T246191
1675341294000,2023-02-02T12:34:54Z,58.8,TA120-T246187
1675341302000,2023-02-02T12:35:02Z,46.5,TA120-T246183
1675341319000,2023-02-02T12:35:19Z,69.4,TA120-T246184
1675341350000,2023-02-02T12:35:50Z,58.4,TA120-T246191
1675341354000,2023-02-02T12:35:54Z,58.7,TA120-T246187
1675341362000,2023-02-02T12:36:02Z,56.6,TA120-T246183
1675341379000,2023-02-02T12:36:19Z,66.5,TA120-T246184
1675341410000,2023-02-02T12:36:50Z,54.7,TA120-T246191
1675341414000,2023-02-02T12:36:54Z,58.7,TA120-T246187
1675341422000,2023-02-02T12:37:02Z,59.8,TA120-T246183
1675341439000,2023-02-02T12:37:19Z,72.5,TA120-T246184
1675341470000,2023-02-02T12:37:50Z,56.8,TA120-T246191
1675341474000,2023-02-02T12:37:54Z,59.1,TA120-T246187
1675341482000,2023-02-02T12:38:02Z,61.7,TA120-T246183
1675341499000,2023-02-02T12:38:19Z,69.1,TA120-T246184
1675341530000,2023-02-02T12:38:50Z,56.3,TA120-T246191
1675341534000,2023-02-02T12:38:54Z,58.8,TA120-T246187
1675341542000,2023-02-02T12:39:02Z,58.6,TA120-T246183
1675341559000,2023-02-02T12:39:19Z,72.1,TA120-T246184
1675341590000,2023-02-02T12:39:50Z,58.7,TA120-T246191
1675341594000,2023-02-02T12:39:54Z,59.5,TA120-T246187
1675341602000,2023-02-02T12:40:02Z,62.5,TA120-T246183
1675341619000,2023-02-02T12:40:19Z,72,TA120-T246184
1675341650000,2023-02-02T12:40:50Z,57.8,TA120-T246191
1675341654000,2023-02-02T12:40:54Z,59.9,TA120-T246187
1675341662000,2023-02-02T12:41:02Z,59.1,TA120-T246183
1675341679000,2023-02-02T12:41:19Z,69.1,TA120-T246184
1675341710000,2023-02-02T12:41:50Z,56.6,TA120-T246191
1675341714000,2023-02-02T12:41:54Z,58.9,TA120-T246187
1675341722000,2023-02-02T12:42:02Z,61.7,TA120-T246183
1675341739000,2023-02-02T12:42:19Z,70.3,TA120-T246184
1675341770000,2023-02-02T12:42:50Z,57.7,TA120-T246191
1675341774000,2023-02-02T12:42:54Z,59.6,TA120-T246187
1675341782000,2023-02-02T12:43:02Z,60.7,TA120-T246183
1675341799000,2023-02-02T12:43:19Z,70.7,TA120-T246184
1675341830000,2023-02-02T12:43:50Z,58,TA120-T246191
1675341834000,2023-02-02T12:43:54Z,58.8,TA120-T246187
1675341842000,2023-02-02T12:44:02Z,64.3,TA120-T246183
1675341859000,2023-02-02T12:44:19Z,75.9,TA120-T246184
1675341890000,2023-02-02T12:44:50Z,56.1,TA120-T246191
1675341894000,2023-02-02T12:44:54Z,56.1,TA120-T246187
1675341902000,2023-02-02T12:45:02Z,62.7,TA120-T246183
1675341919000,2023-02-02T12:45:19Z,70.8,TA120-T246184
1675341950000,2023-02-02T12:45:50Z,55.3,TA120-T246191
1675341954000,2023-02-02T12:45:54Z,56.8,TA120-T246187
1675341962000,2023-02-02T12:46:02Z,57.6,TA120-T246183
1675341979000,2023-02-02T12:46:19Z,69,TA120-T246184
1675342010000,2023-02-02T12:46:50Z,56.7,TA120-T246191
1675342014000,2023-02-02T12:46:54Z,57.9,TA120-T246187
1675342022000,2023-02-02T12:47:02Z,60.1,TA120-T246183
1675342039000,2023-02-02T12:47:19Z,69.8,TA120-T246184
1675342070000,2023-02-02T12:47:50Z,55,TA120-T246191
1675342074000,2023-02-02T12:47:54Z,58.4,TA120-T246187
1675342082000,2023-02-02T12:48:02Z,67.3,TA120-T246183
1675342099000,2023-02-02T12:48:19Z,69.7,TA120-T246184
1675342130000,2023-02-02T12:48:50Z,59.3,TA120-T246191
1675342134000,2023-02-02T12:48:54Z,57.1,TA120-T246187
1675342142000,2023-02-02T12:49:02Z,62.8,TA120-T246183
1675342159000,2023-02-02T12:49:19Z,71.1,TA120-T246184
1675342190000,2023-02-02T12:49:50Z,57.4,TA120-T246191
1675342194000,2023-02-02T12:49:54Z,57.4,TA120-T246187
1675342202000,2023-02-02T12:50:02Z,69.2,TA120-T246183
1675342219000,2023-02-02T12:50:19Z,68.4,TA120-T246184
1675342250000,2023-02-02T12:50:50Z,56.4,TA120-T246191
1675342254000,2023-02-02T12:50:54Z,59.1,TA120-T246187
1675342262000,2023-02-02T12:51:02Z,67.7,TA120-T246183
1675342279000,2023-02-02T12:51:19Z,69.3,TA120-T246184
1675342310000,2023-02-02T12:51:50Z,55.5,TA120-T246191
1675342314000,2023-02-02T12:51:54Z,56.6,TA120-T246187
1675342322000,2023-02-02T12:52:02Z,65,TA120-T246183
1675342339000,2023-02-02T12:52:19Z,70,TA120-T246184
1675342370000,2023-02-02T12:52:50Z,58.2,TA120-T246191
1675342374000,2023-02-02T12:52:54Z,57.7,TA120-T246187
1675342382000,2023-02-02T12:53:02Z,60,TA120-T246183
1675342399000,2023-02-02T12:53:19Z,68.7,TA120-T246184
1675342430000,2023-02-02T12:53:50Z,56.6,TA120-T246191
1675342434000,2023-02-02T12:53:54Z,58.4,TA120-T246187
1675342442000,2023-02-02T12:54:02Z,61.7,TA120-T246183
1675342459000,2023-02-02T12:54:19Z,71.3,TA120-T246184
1675342490000,2023-02-02T12:54:50Z,54.6,TA120-T246191
1675342494000,2023-02-02T12:54:54Z,58.7,TA120-T246187
1675342502000,2023-02-02T12:55:02Z,66.1,TA120-T246183
1675342519000,2023-02-02T12:55:19Z,72,TA120-T246184
1675342550000,2023-02-02T12:55:50Z,55,TA120-T246191
1675342554000,2023-02-02T12:55:54Z,57.7,TA120-T246187
1675342562000,2023-02-02T12:56:02Z,71.3,TA120-T246183
1675342579000,2023-02-02T12:56:19Z,68.3,TA120-T246184
1675342610000,2023-02-02T12:56:50Z,58,TA120-T246191
1675342614000,2023-02-02T12:56:54Z,57.4,TA120-T246187
1675342622000,2023-02-02T12:57:02Z,68.1,TA120-T246183
1675342639000,2023-02-02T12:57:19Z,70.5,TA120-T246184
1675342670000,2023-02-02T12:57:50Z,57.4,TA120-T246191
1675342674000,2023-02-02T12:57:54Z,57.3,TA120-T246187
1675342682000,2023-02-02T12:58:02Z,59.9,TA120-T246183
1675342699000,2023-02-02T12:58:19Z,71.1,TA120-T246184
1675342730000,2023-02-02T12:58:50Z,55.1,TA120-T246191
1675342734000,2023-02-02T12:58:54Z,57.3,TA120-T246187
1675342742000,2023-02-02T12:59:02Z,62,TA120-T246183
1675342759000,2023-02-02T12:59:19Z,70,TA120-T246184
1675342790000,2023-02-02T12:59:50Z,56.6,TA120-T246191
1675342794000,2023-02-02T12:59:54Z,56.9,TA120-T246187
1675342802000,2023-02-02T13:00:02Z,63.9,TA120-T246183
1675342819000,2023-02-02T13:00:19Z,72.7,TA120-T246184
1675342850000,2023-02-02T13:00:50Z,53.2,TA120-T246191
1675342854000,2023-02-02T13:00:54Z,56.5,TA120-T246187
1675342862000,2023-02-02T13:01:02Z,64.9,TA120-T246183
