time,readable_time,dBA,dev-id
1635773373000,2021-11-01T13:29:33Z,55.2,TA120-T246191
1635773389000,2021-11-01T13:29:49Z,56.3,TA120-T246187
1635773404000,2021-11-01T13:30:04Z,58.9,TA120-T246183
1635773412000,2021-11-01T13:30:12Z,72.7,TA120-T246184
1635773433000,2021-11-01T13:30:33Z,58.3,TA120-T246191
1635773449000,2021-11-01T13:30:49Z,56.3,TA120-T246187
1635773464000,2021-11-01T13:31:04Z,60.4,TA120-T246183
1635773472000,2021-11-01T13:31:12Z,75.3,TA120-T246184
1635773493000,2021-11-01T13:31:33Z,57.7,TA120-T246191
1635773509000,2021-11-01T13:31:49Z,56.7,TA120-T246187
1635773524000,2021-11-01T13:32:04Z,58.7,TA120-T246183
1635773532000,2021-11-01T13:32:12Z,71,TA120-T246184
1635773553000,2021-11-01T13:32:33Z,53.4,TA120-T246191
1635773569000,2021-11-01T13:32:49Z,58.1,TA120-T246187
1635773584000,2021-11-01T13:33:04Z,58.7,TA120-T246183
1635773592000,2021-11-01T13:33:12Z,73.1,TA120-T246184
1635773613000,2021-11-01T13:33:33Z,58,TA120-T246191
1635773629000,2021-11-01T13:33:49Z,56.4,TA120-T246187
1635773644000,2021-11-01T13:34:04Z,57.7,TA120-T246183
1635773652000,2021-11-01T13:34:12Z,72.3,TA120-T246184
1635773673000,2021-11-01T13:34:33Z,55.9,TA120-T246191
1635773689000,2021-11-01T13:34:49Z,57.8,TA120-T246187
1635773704000,2021-11-01T13:35:04Z,60.1,TA120-T246183
1635773712000,2021-11-01T13:35:12Z,68.6,TA120-T246184
1635773733000,2021-11-01T13:35:33Z,55.6,TA120-T246191
1635773749000,2021-11-01T13:35:49Z,57.5,TA120-T246187
1635773764000,2021-11-01T13:36:04Z,61.6,TA120-T246183
1635773772000,2021-11-01T13:36:12Z,74.7,TA120-T246184
1635773793000,2021-11-01T13:36:33Z,58.5,TA120-T246191
1635773809000,2021-11-01T13:36:49Z,56.7,TA120-T246187
1635773824000,2021-11-01T13:37:04Z,58.5,TA120-T246183
1635773832000,2021-11-01T13:37:12Z,74.5,TA120-T246184
1635773853000,2021-11-01T13:37:33Z,56.8,TA120-T246191
1635773869000,2021-11-01T13:37:49Z,57.6,TA120-T246187
1635773884000,2021-11-01T13:38:04Z,55.4,TA120-T246183
1635773892000,2021-11-01T13:38:12Z,72.2,TA120-T246184
1635773913000,2021-11-01T13:38:33Z,55.4,TA120-T246191
1635773929000,2021-11-01T13:38:49Z,57.8,TA120-T246187
1635773944000,2021-11-01T13:39:04Z,57.6,TA120-T246183
1635773952000,2021-11-01T13:39:12Z,77.5,TA120-T246184
1635773973000,2021-11-01T13:39:33Z,57.6,TA120-T246191
1635773989000,2021-11-01T13:39:49Z,57.6,TA120-T246187
1635774004000,2021-11-01T13:40:04Z,58.6,TA120-T246183
1635774012000,2021-11-01T13:40:12Z,69.5,TA120-T246184
1635774033000,2021-11-01T13:40:33Z,53.5,TA120-T246191
1635774049000,2021-11-01T13:40:49Z,56.3,TA120-T246187
1635774064000,2021-11-01T13:41:04Z,56.5,TA120-T246183
1635774072000,2021-11-01T13:41:12Z,69.5,TA120-T246184
1635774093000,2021-11-01T13:41:33Z,53,TA120-T246191
1635774109000,2021-11-01T13:41:49Z,57.8,TA120-T246187
1635774124000,2021-11-01T13:42:04Z,56.5,TA120-T246183
1635774132000,2021-11-01T13:42:12Z,75.5,TA120-T246184
1635774153000,2021-11-01T13:42:33Z,52.2,TA120-T246191
1635774169000,2021-11-01T13:42:49Z,59.5,TA120-T246187
1635774184000,2021-11-01T13:43:04Z,55.2,TA120-T246183
1635774192000,2021-11-01T13:43:12Z,73.4,TA120-T246184
1635774213000,2021-11-01T13:43:33Z,56.8,TA120-T246191
1635774229000,2021-11-01T13:43:49Z,58.9,TA120-T246187
1635774244000,2021-11-01T13:44:04Z,57.4,TA120-T246183
1635774252000,2021-11-01T13:44:12Z,73,TA120-T246184
1635774273000,2021-11-01T13:44:33Z,55.4,TA120-T246191
1635774289000,2021-11-01T13:44:49Z,60.1,TA120-T246187
1635774304000,2021-11-01T13:45:04Z,55.6,TA120-T246183
1635774312000,2021-11-01T13:45:12Z,75.7,TA120-T246184
1635774333000,2021-11-01T13:45:33Z,55.7,TA120-T246191
1635774349000,2021-11-01T13:45:49Z,58.1,TA120-T246187
1635774364000,2021-11-01T13:46:04Z,55.9,TA120-T246183
1635774372000,2021-11-01T13:46:12Z,70.8,TA120-T246184
1635774393000,2021-11-01T13:46:33Z,54.4,TA120-T246191
1635774409000,2021-11-01T13:46:49Z,57.1,TA120-T246187
1635774424000,2021-11-01T13:47:04Z,57.5,TA120-T246183
1635774432000,2021-11-01T13:47:12Z,71.8,TA120-T246184
1635774453000,2021-11-01T13:47:33Z,56.3,TA120-T246191
1635774469000,2021-11-01T13:47:49Z,57.1,TA120-T246187
1635774484000,2021-11-01T13:48:04Z,55.9,TA120-T246183
1635774492000,2021-11-01T13:48:12Z,71.7,TA120-T246184
1635774513000,2021-11-01T13:48:33Z,55.9,TA120-T246191
1635774529000,2021-11-01T13:48:49Z,57.9,TA120-T246187
1635774544000,2021-11-01T13:49:04Z,46.5,TA120-T246183
1635774552000,2021-11-01T13:49:12Z,73.9,TA120-T246184
1635774573000,2021-11-01T13:49:33Z,57.6,TA120-T246191
1635774589000,2021-11-01T13:49:49Z,57.7,TA120-T246187
1635774604000,2021-11-01T13:50:04Z,46,TA120-T246183
1635774612000,2021-11-01T13:50:12Z,72.8,TA120-T246184
1635774633000,2021-11-01T13:50:33Z,58.9,TA120-T246191
1635774649000,2021-11-01T13:50:49Z,58.6,TA120-T246187
1635774664000,2021-11-01T13:51:04Z,46.4,TA120-T246183
1635774672000,2021-11-01T13:51:12Z,72.4,TA120-T246184
1635774693000,2021-11-01T13:51:33Z,56.6,TA120-T246191
1635774709000,2021-11-01T13:51:49Z,58.2,TA120-T246187
1635774724000,2021-11-01T13:52:04Z,46,TA120-T246183
1635774732000,2021-11-01T13:52:12Z,73.5,TA120-T246184
1635774753000,2021-11-01T13:52:33Z,58.6,TA120-T246191
1635774769000,2021-11-01T13:52:49Z,57.6,TA120-T246187
1635774784000,2021-11-01T13:53:04Z,48.4,TA120-T246183
1635774792000,2021-11-01T13:53:12Z,67.9,TA120-T246184
1635774813000,2021-11-01T13:53:33Z,58.5,TA120-T246191
1635774829000,2021-11-01T13:53:49Z,58.3,TA120-T246187
1635774844000,2021-11-01T13:54:04Z,53.5,TA120-T246183
1635774852000,2021-11-01T13:54:12Z,75,TA120-T246184
1635774873000,2021-11-01T13:54:33Z,61.5,TA120-T246191
1635774889000,2021-11-01T13:54:49Z,58.8,TA120-T246187
1635774904000,2021-11-01T13:55:04Z,50.3,TA120-T246183
1635774912000,2021-11-01T13:55:12Z,72.9,TA120-T246184
1635774933000,2021-11-01T13:55:33Z,58,TA120-T246191
1635774949000,2021-11-01T13:55:49Z,57.4,TA120-T246187
1635774964000,2021-11-01T13:56:04Z,55.3,TA120-T246183
1635774972000,2021-11-01T13:56:12Z,70.6,TA120-T246184
1635774993000,2021-11-01T13:56:33Z,57,TA120-T246191
1635775009000,2021-11-01T13:56:49Z,57.2,TA120-T246187
1635775024000,2021-11-01T13:57:04Z,45.9,TA120-T246183
1635775032000,2021-11-01T13:57:12Z,75.6,TA120-T246184
1635775053000,2021-11-01T13:57:33Z,58.3,TA120-T246191
1635775069000,2021-11-01T13:57:49Z,58.5,TA120-T246187
1635775084000,2021-11-01T13:58:04Z,54.3,TA120-T246183
1635775092000,2021-11-01T13:58:12Z,71.8,TA120-T246184
1635775113000,2021-11-01T13:58:33Z,56.2,TA120-T246191
1635775129000,2021-11-01T13:58:49Z,58.5,TA120-T246187
1635775144000,2021-11-01T13:59:04Z,46,TA120-T246183
1635775152000,2021-11-01T13:59:12Z,68.4,TA120-T246184
1635775173000,2021-11-01T13:59:33Z,56.4,TA120-T246191
1635775189000,2021-11-01T13:59:49Z,58.8,TA120-T246187
1635775204000,2021-11-01T14:00:04Z,46,TA120-T246183
1635775212000,2021-11-01T14:00:12Z,72.8,TA120-T246184
1635775233000,2021-11-01T14:00:33Z,59.4,TA120-T246191
1635775249000,2021-11-01T14:00:49Z,58.1,TA120-T246187
1635775264000,2021-11-01T14:01:04Z,46.1,TA120-T246183
1635775272000,2021-11-01T14:01:12Z,71.5,TA120-T246184
1635775293000,2021-11-01T14:01:33Z,59.4,TA120-T246191
1635775309000,2021-11-01T14:01:49Z,58.6,TA120-T246187
1635775324000,2021-11-01T14:02:04Z,46,TA120-T246183
1635775332000,2021-11-01T14:02:12Z,71.8,TA120-T246184
1635775353000,2021-11-01T14:02:33Z,55.1,TA120-T246191
1635775369000,2021-11-01T14:02:49Z,60,TA120-T246187
1635775384000,2021-11-01T14:03:04Z,46.1,TA120-T246183
1635775392000,2021-11-01T14:03:12Z,73.6,TA120-T246184
1635775413000,2021-11-01T14:03:33Z,57.8,TA120-T246191
1635775429000,2021-11-01T14:03:49Z,59.5,TA120-T246187
1635775444000,2021-11-01T14:04:04Z,49.7,TA120-T246183
1635775452000,2021-11-01T14:04:12Z,71,TA120-T246184
1635775473000,2021-11-01T14:04:33Z,59.4,TA120-T246191
1635775489000,2021-11-01T14:04:49Z,58.3,TA120-T246187
1635775504000,2021-11-01T14:05:04Z,45.9,TA120-T246183
1635775512000,2021-11-01T14:05:12Z,69.7,TA120-T246184
1635775533000,2021-11-01T14:05:33Z,55.5,TA120-T246191
1635775549000,2021-11-01T14:05:49Z,59.3,TA120-T246187
1635775564000,2021-11-01T14:06:04Z,54.1,TA120-T246183
1635775572000,2021-11-01T14:06:12Z,71.5,TA120-T246184
1635775593000,2021-11-01T14:06:33Z,58.3,TA120-T246191
1635775609000,2021-11-01T14:06:49Z,58.5,TA120-T246187
1635775624000,2021-11-01T14:07:04Z,48.2,TA120-T246183
1635775632000,2021-11-01T14:07:12Z,72.8,TA120-T246184
1635775653000,2021-11-01T14:07:33Z,57,TA120-T246191
1635775669000,2021-11-01T14:07:49Z,58.2,TA120-T246187
1635775684000,2021-11-01T14:08:04Z,59.5,TA120-T246183
1635775692000,2021-11-01T14:08:12Z,74.5,TA120-T246184
1635775713000,2021-11-01T14:08:33Z,59.5,TA120-T246191
1635775729000,2021-11-01T14:08:49Z,57.9,TA120-T246187
1635775744000,2021-11-01T14:09:04Z,56.7,TA120-T246183
1635775752000,2021-11-01T14:09:12Z,74.7,TA120-T246184
1635775773000,2021-11-01T14:09:33Z,59.1,TA120-T246191
1635775789000,2021-11-01T14:09:49Z,58.8,TA120-T246187
1635775804000,2021-11-01T14:10:04Z,57.4,TA120-T246183
1635775812000,2021-11-01T14:10:12Z,74.7,TA120-T246184
1635775833000,2021-11-01T14:10:33Z,59,TA120-T246191
1635775849000,2021-11-01T14:10:49Z,58.1,TA120-T246187
1635775864000,2021-11-01T14:11:04Z,53.5,TA120-T246183
1635775872000,2021-11-01T14:11:12Z,70.7,TA120-T246184
1635775893000,2021-11-01T14:11:33Z,57.3,TA120-T246191
1635775909000,2021-11-01T14:11:49Z,58,TA120-T246187
1635775924000,2021-11-01T14:12:04Z,54.9,TA120-T246183
1635775932000,2021-11-01T14:12:12Z,76.2,TA120-T246184
1635775953000,2021-11-01T14:12:33Z,58.2,TA120-T246191
1635775969000,2021-11-01T14:12:49Z,58.8,TA120-T246187
1635775984000,2021-11-01T14:13:04Z,57.3,TA120-T246183
1635775992000,2021-11-01T14:13:12Z,75.3,TA120-T246184
1635776013000,2021-11-01T14:13:33Z,56.5,TA120-T246191
1635776029000,2021-11-01T14:13:49Z,59.3,TA120-T246187
1635776044000,2021-11-01T14:14:04Z,52.2,TA120-T246183
1635776052000,2021-11-01T14:14:12Z,70.3,TA120-T246184
1635776073000,2021-11-01T14:14:33Z,57.6,TA120-T246191
1635776089000,2021-11-01T14:14:49Z,58.2,TA120-T246187
1635776104000,2021-11-01T14:15:04Z,54.3,TA120-T246183
1635776112000,2021-11-01T14:15:12Z,73.2,TA120-T246184
1635776133000,2021-11-01T14:15:33Z,52.6,TA120-T246191
1635776149000,2021-11-01T14:15:49Z,58.4,TA120-T246187
1635776164000,2021-11-01T14:16:04Z,55.1,TA120-T246183
1635776172000,2021-11-01T14:16:12Z,73.9,TA120-T246184
1635776193000,2021-11-01T14:16:33Z,59.1,TA120-T246191
1635776209000,2021-11-01T14:16:49Z,58.6,TA120-T246187
1635776224000,2021-11-01T14:17:04Z,53.6,TA120-T246183
1635776232000,2021-11-01T14:17:12Z,73.5,TA120-T246184
1635776253000,2021-11-01T14:17:33Z,57.6,TA120-T246191
1635776269000,2021-11-01T14:17:49Z,57.1,TA120-T246187
1635776284000,2021-11-01T14:18:04Z,52.2,TA120-T246183
1635776292000,2021-11-01T14:18:12Z,73.3,TA120-T246184
1635776313000,2021-11-01T14:18:33Z,58.8,TA120-T246191
1635776329000,2021-11-01T14:18:49Z,59.4,TA120-T246187
1635776344000,2021-11-01T14:19:04Z,53.5,TA120-T246183
1635776352000,2021-11-01T14:19:12Z,74.3,TA120-T246184
1635776373000,2021-11-01T14:19:33Z,58.9,TA120-T246191
1635776389000,2021-11-01T14:19:49Z,60,TA120-T246187
1635776404000,2021-11-01T14:20:04Z,57.1,TA120-T246183
1635776412000,2021-11-01T14:20:12Z,72,TA120-T246184
1635776433000,2021-11-01T14:20:33Z,57.4,TA120-T246191
1635776449000,2021-11-01T14:20:49Z,59.1,TA120-T246187
1635776464000,2021-11-01T14:21:04Z,58.8,TA120-T246183
1635776472000,2021-11-01T14:21:12Z,72.4,TA120-T246184
1635776493000,2021-11-01T14:21:33Z,58.9,TA120-T246191
1635776509000,2021-11-01T14:21:49Z,59,TA120-T246187
1635776524000,2021-11-01T14:22:04Z,57.7,TA120-T246183
1635776532000,2021-11-01T14:22:12Z,75.1,TA120-T246184
1635776553000,2021-11-01T14:22:33Z,56,TA120-T246191
1635776569000,2021-11-01T14:22:49Z,58.7,TA120-T246187
1635776584000,2021-11-01T14:23:04Z,58.3,TA120-T246183
1635776592000,2021-11-01T14:23:12Z,68.7,TA120-T246184
1635776613000,2021-11-01T14:23:33Z,56.1,TA120-T246191
1635776629000,2021-11-01T14:23:49Z,58.2,TA120-T246187
1635776644000,2021-11-01T14:24:04Z,46,TA120-T246183
1635776652000,2021-11-01T14:24:12Z,72.5,TA120-T246184
1635776673000,2021-11-01T14:24:33Z,59,TA120-T246191
1635776689000,2021-11-01T14:24:49Z,59.3,TA120-T246187
1635776704000,2021-11-01T14:25:04Z,45.9,TA120-T246183
1635776712000,2021-11-01T14:25:12Z,75.9,TA120-T246184
1635776733000,2021-11-01T14:25:33Z,56.1,TA120-T246191
1635776749000,2021-11-01T14:25:49Z,60.2,TA120-T246187
1635776764000,2021-11-01T14:26:04Z,45.9,TA120-T246183
1635776772000,2021-11-01T14:26:12Z,69.8,TA120-T246184
1635776793000,2021-11-01T14:26:33Z,56.2,TA120-T246191
1635776809000,2021-11-01T14:26:49Z,59.3,TA120-T246187
1635776824000,2021-11-01T14:27:04Z,45.9,TA120-T246183
1635776832000,2021-11-01T14:27:12Z,68.4,TA120-T246184
1635776853000,2021-11-01T14:27:33Z,55.7,TA120-T246191
1635776869000,2021-11-01T14:27:49Z,59.3,TA120-T246187
1635776884000,2021-11-01T14:28:04Z,45.8,TA120-T246183
1635776892000,2021-11-01T14:28:12Z,72.1,TA120-T246184
1635776913000,2021-11-01T14:28:33Z,58.7,TA120-T246191
1635776929000,2021-11-01T14:28:49Z,58.5,TA120-T246187
1635776944000,2021-11-01T14:29:04Z,45.9,TA120-T246183
1635776952000,2021-11-01T14:29:12Z,68.4,TA120-T246184
1635776973000,2021-11-01T14:29:33Z,54.7,TA120-T246191
1635776989000,2021-11-01T14:29:49Z,58,TA120-T246187
1635777004000,2021-11-01T14:30:04Z,45.9,TA120-T246183
1635777012000,2021-11-01T14:30:12Z,74.1,TA120-T246184
1635777033000,2021-11-01T14:30:33Z,56.1,TA120-T246191
1635777049000,2021-11-01T14:30:49Z,60,TA120-T246187
1635777064000,2021-11-01T14:31:04Z,45.9,TA120-T246183
1635777072000,2021-11-01T14:31:12Z,74.7,TA120-T246184
1635777093000,2021-11-01T14:31:33Z,55.9,TA120-T246191
1635777109000,2021-11-01T14:31:49Z,59.5,TA120-T246187
1635777124000,2021-11-01T14:32:04Z,46,TA120-T246183
1635777132000,2021-11-01T14:32:12Z,68.5,TA120-T246184
1635777153000,2021-11-01T14:32:33Z,55.8,TA120-T246191
1635777169000,2021-11-01T14:32:49Z,58.1,TA120-T246187
1635777184000,2021-11-01T14:33:04Z,46,TA120-T246183
1635777192000,2021-11-01T14:33:12Z,76.4,TA120-T246184
1635777213000,2021-11-01T14:33:33Z,58.1,TA120-T246191
1635777229000,2021-11-01T14:33:49Z,59.5,TA120-T246187
1635777244000,2021-11-01T14:34:04Z,46,TA120-T246183
1635777252000,2021-11-01T14:34:12Z,74.2,TA120-T246184
1635777273000,2021-11-01T14:34:33Z,56.7,TA120-T246191
1635777289000,2021-11-01T14:34:49Z,59,TA120-T246187
1635777304000,2021-11-01T14:35:04Z,57.9,TA120-T246183
1635777312000,2021-11-01T14:35:12Z,69.4,TA120-T246184
1635777333000,2021-11-01T14:35:33Z,56,TA120-T246191
1635777349000,2021-11-01T14:35:49Z,57.9,TA120-T246187
1635777364000,2021-11-01T14:36:04Z,50.2,TA120-T246183
1635777372000,2021-11-01T14:36:12Z,75.1,TA120-T246184
1635777393000,2021-11-01T14:36:33Z,56.2,TA120-T246191
1635777409000,2021-11-01T14:36:49Z,59.9,TA120-T246187
1635777424000,2021-11-01T14:37:04Z,55.1,TA120-T246183
1635777432000,2021-11-01T14:37:12Z,73.9,TA120-T246184
1635777453000,2021-11-01T14:37:33Z,57.2,TA120-T246191
1635777469000,2021-11-01T14:37:49Z,59.6,TA120-T246187
1635777484000,2021-11-01T14:38:04Z,57.9,TA120-T246183
1635777492000,2021-11-01T14:38:12Z,69,TA120-T246184
1635777513000,2021-11-01T14:38:33Z,58.6,TA120-T246191
1635777529000,2021-11-01T14:38:49Z,59.9,TA120-T246187
1635777544000,2021-11-01T14:39:04Z,59.1,TA120-T246183
1635777552000,2021-11-01T14:39:12Z,75,TA120-T246184
1635777573000,2021-11-01T14:39:33Z,58.3,TA120-T246191
1635777589000,2021-11-01T14:39:49Z,60.4,TA120-T246187
1635777604000,2021-11-01T14:40:04Z,45.9,TA120-T246183
1635777612000,2021-11-01T14:40:12Z,74.3,TA120-T246184
1635777633000,2021-11-01T14:40:33Z,57.9,TA120-T246191
1635777649000,2021-11-01T14:40:49Z,59.9,TA120-T246187
1635777664000,2021-11-01T14:41:04Z,45.9,TA120-T246183
1635777672000,2021-11-01T14:41:12Z,70.3,TA120-T246184
1635777693000,2021-11-01T14:41:33Z,56.3,TA120-T246191
1635777709000,2021-11-01T14:41:49Z,58.7,TA120-T246187
1635777724000,2021-11-01T14:42:04Z,45.9,TA120-T246183
1635777732000,2021-11-01T14:42:12Z,72,TA120-T246184
1635777753000,2021-11-01T14:42:33Z,60.7,TA120-T246191
1635777769000,2021-11-01T14:42:49Z,59.5,TA120-T246187
1635777784000,2021-11-01T14:43:04Z,45.9,TA120-T246183
1635777792000,2021-11-01T14:43:12Z,75.4,TA120-T246184
1635777813000,2021-11-01T14:43:33Z,58.3,TA120-T246191
1635777829000,2021-11-01T14:43:49Z,59.5,TA120-T246187
1635777844000,2021-11-01T14:44:04Z,45.9,TA120-T246183
1635777852000,2021-11-01T14:44:12Z,71.6,TA120-T246184
1635777873000,2021-11-01T14:44:33Z,56.9,TA120-T246191
1635777889000,2021-11-01T14:44:49Z,58.1,TA120-T246187
1635777904000,2021-11-01T14:45:04Z,45.9,TA120-T246183
1635777912000,2021-11-01T14:45:12Z,72.2,TA120-T246184
1635777933000,2021-11-01T14:45:33Z,57.1,TA120-T246191
1635777949000,2021-11-01T14:45:49Z,58,TA120-T246187
1635777964000,2021-11-01T14:46:04Z,45.9,TA120-T246183
1635777972000,2021-11-01T14:46:12Z,71.6,TA120-T246184
1635777993000,2021-11-01T14:46:33Z,58.6,TA120-T246191
1635778009000,2021-11-01T14:46:49Z,59.4,TA120-T246187
1635778024000,2021-11-01T14:47:04Z,45.9,TA120-T246183
1635778032000,2021-11-01T14:47:12Z,70.7,TA120-T246184
1635778053000,2021-11-01T14:47:33Z,54.9,TA120-T246191
1635778069000,2021-11-01T14:47:49Z,58.8,TA120-T246187
1635778084000,2021-11-01T14:48:04Z,45.9,TA120-T246183
1635778092000,2021-11-01T14:48:12Z,75.4,TA120-T246184
1635778113000,2021-11-01T14:48:33Z,57.9,TA120-T246191
1635778129000,2021-11-01T14:48:49Z,58.4,TA120-T246187
1635778144000,2021-11-01T14:49:04Z,45.9,TA120-T246183
1635778152000,2021-11-01T14:49:12Z,72.9,TA120-T246184
1635778173000,2021-11-01T14:49:33Z,57.5,TA120-T246191
1635778189000,2021-11-01T14:49:49Z,58.3,TA120-T246187
1635778204000,2021-11-01T14:50:04Z,45.8,TA120-T246183
1635778212000,2021-11-01T14:50:12Z,71.4,TA120-T246184
1635778233000,2021-11-01T14:50:33Z,54.1,TA120-T246191
1635778249000,2021-11-01T14:50:49Z,58.4,TA120-T246187
1635778264000,2021-11-01T14:51:04Z,45.9,TA120-T246183
1635778272000,2021-11-01T14:51:12Z,72.5,TA120-T246184
1635778293000,2021-11-01T14:51:33Z,56.9,TA120-T246191
1635778309000,2021-11-01T14:51:49Z,59,TA120-T246187
1635778324000,2021-11-01T14:52:04Z,54.9,TA120-T246183
1635778332000,2021-11-01T14:52:12Z,73.5,TA120-T246184
1635778353000,2021-11-01T14:52:33Z,53.9,TA120-T246191
1635778369000,2021-11-01T14:52:49Z,57.4,TA120-T246187
1635778384000,2021-11-01T14:53:04Z,50.1,TA120-T246183
1635778392000,2021-11-01T14:53:12Z,68.9,TA120-T246184
1635778413000,2021-11-01T14:53:33Z,53.3,TA120-T246191
1635778429000,2021-11-01T14:53:49Z,58.2,TA120-T246187
1635778444000,2021-11-01T14:54:04Z,51.4,TA120-T246183
1635778452000,2021-11-01T14:54:12Z,69.9,TA120-T246184
1635778473000,2021-11-01T14:54:33Z,58.2,TA120-T246191
1635778489000,2021-11-01T14:54:49Z,59.1,TA120-T246187
1635778504000,2021-11-01T14:55:04Z,50.3,TA120-T246183
1635778512000,2021-11-01T14:55:12Z,75.7,TA120-T246184
1635778533000,2021-11-01T14:55:33Z,57.7,TA120-T246191
1635778549000,2021-11-01T14:55:49Z,57.5,TA120-T246187
1635778564000,2021-11-01T14:56:04Z,54.4,TA120-T246183
1635778572000,2021-11-01T14:56:12Z,70.6,TA120-T246184
1635778593000,2021-11-01T14:56:33Z,54.4,TA120-T246191
1635778609000,2021-11-01T14:56:49Z,57.4,TA120-T246187
1635778624000,2021-11-01T14:57:04Z,50.7,TA120-T246183
1635778632000,2021-11-01T14:57:12Z,72.4,TA120-T246184
1635778653000,2021-11-01T14:57:33Z,59.6,TA120-T246191
1635778669000,2021-11-01T14:57:49Z,57.6,TA120-T246187
1635778684000,2021-11-01T14:58:04Z,50.4,TA120-T246183
1635778692000,2021-11-01T14:58:12Z,75,TA120-T246184
1635778713000,2021-11-01T14:58:33Z,56.9,TA120-T246191
1635778729000,2021-11-01T14:58:49Z,58.7,TA120-T246187
1635778744000,2021-11-01T14:59:04Z,51.4,TA120-T246183
1635778752000,2021-11-01T14:59:12Z,74,TA120-T246184
1635778773000,2021-11-01T14:59:33Z,57.3,TA120-T246191
1635778789000,2021-11-01T14:59:49Z,58.7,TA120-T246187
1635778804000,2021-11-01T15:00:04Z,61.9,TA120-T246183
1635778812000,2021-11-01T15:00:12Z,71.6,TA120-T246184
1635778833000,2021-11-01T15:00:33Z,59.5,TA120-T246191
1635778849000,2021-11-01T15:00:49Z,58.4,TA120-T246187
1635778864000,2021-11-01T15:01:04Z,59.8,TA120-T246183
1635778872000,2021-11-01T15:01:12Z,70.6,TA120-T246184
1635778893000,2021-11-01T15:01:33Z,51.9,TA120-T246191
1635778909000,2021-11-01T15:01:49Z,57.7,TA120-T246187
1635778924000,2021-11-01T15:02:04Z,48,TA120-T246183
1635778932000,2021-11-01T15:02:12Z,69.6,TA120-T246184
1635778953000,2021-11-01T15:02:33Z,55.3,TA120-T246191
1635778969000,2021-11-01T15:02:49Z,56.6,TA120-T246187
1635778984000,2021-11-01T15:03:04Z,47.4,TA120-T246183
1635778992000,2021-11-01T15:03:12Z,73.8,TA120-T246184
1635779013000,2021-11-01T15:03:33Z,56.4,TA120-T246191
1635779029000,2021-11-01T15:03:49Z,57.7,TA120-T246187
1635779044000,2021-11-01T15:04:04Z,48.5,TA120-T246183
1635779052000,2021-11-01T15:04:12Z,74,TA120-T246184
1635779073000,2021-11-01T15:04:33Z,56.4,TA120-T246191
1635779089000,2021-11-01T15:04:49Z,57.7,TA120-T246187
1635779104000,2021-11-01T15:05:04Z,46.9,TA120-T246183
1635779112000,2021-11-01T15:05:12Z,73,TA120-T246184
1635779133000,2021-11-01T15:05:33Z,54.2,TA120-T246191
1635779149000,2021-11-01T15:05:49Z,57.4,TA120-T246187
1635779164000,2021-11-01T15:06:04Z,47.8,TA120-T246183
1635779172000,2021-11-01T15:06:12Z,70.7,TA120-T246184
1635779193000,2021-11-01T15:06:33Z,58,TA120-T246191
1635779209000,2021-11-01T15:06:49Z,55.7,TA120-T246187
1635779224000,2021-11-01T15:07:04Z,47.9,TA120-T246183
1635779232000,2021-11-01T15:07:12Z,74.7,TA120-T246184
1635779253000,2021-11-01T15:07:33Z,58.3,TA120-T246191
1635779269000,2021-11-01T15:07:49Z,55.2,TA120-T246187
1635779284000,2021-11-01T15:08:04Z,43.3,TA120-T246183
1635779292000,2021-11-01T15:08:12Z,72.8,TA120-T246184
1635779313000,2021-11-01T15:08:33Z,57.6,TA120-T246191
1635779329000,2021-11-01T15:08:49Z,55.4,TA120-T246187
1635779344000,2021-11-01T15:09:04Z,47.1,TA120-T246183
1635779352000,2021-11-01T15:09:12Z,74.3,TA120-T246184
1635779373000,2021-11-01T15:09:33Z,56.3,TA120-T246191
1635779389000,2021-11-01T15:09:49Z,57.9,TA120-T246187
1635779404000,2021-11-01T15:10:04Z,43.3,TA120-T246183
1635779412000,2021-11-01T15:10:12Z,72,TA120-T246184
1635779433000,2021-11-01T15:10:33Z,57.2,TA120-T246191
1635779449000,2021-11-01T15:10:49Z,57.8,TA120-T246187
1635779464000,2021-11-01T15:11:04Z,55.5,TA120-T246183
1635779472000,2021-11-01T15:11:12Z,67,TA120-T246184
1635779493000,2021-11-01T15:11:33Z,55.1,TA120-T246191
1635779509000,2021-11-01T15:11:49Z,56.4,TA120-T246187
1635779524000,2021-11-01T15:12:04Z,43.5,TA120-T246183
1635779532000,2021-11-01T15:12:12Z,74.3,TA120-T246184
1635779553000,2021-11-01T15:12:33Z,58.9,TA120-T246191
1635779569000,2021-11-01T15:12:49Z,58.2,TA120-T246187
1635779584000,2021-11-01T15:13:04Z,43.6,TA120-T246183
1635779592000,2021-11-01T15:13:12Z,71.3,TA120-T246184
1635779613000,2021-11-01T15:13:33Z,56.1,TA120-T246191
1635779629000,2021-11-01T15:13:49Z,57.5,TA120-T246187
1635779644000,2021-11-01T15:14:04Z,47.3,TA120-T246183
1635779652000,2021-11-01T15:14:12Z,70,TA120-T246184
1635779673000,2021-11-01T15:14:33Z,53.6,TA120-T246191
1635779689000,2021-11-01T15:14:49Z,55.5,TA120-T246187
1635779704000,2021-11-01T15:15:04Z,56,TA120-T246183
1635779712000,2021-11-01T15:15:12Z,74.6,TA120-T246184
1635779733000,2021-11-01T15:15:33Z,53.3,TA120-T246191
1635779749000,2021-11-01T15:15:49Z,56.8,TA120-T246187
