time,readable_time,dBA,dev-id
1674813709000,2023-01-27T10:01:49Z,50.3,TA120-T246191
1674813710000,2023-01-27T10:01:50Z,45.5,TA120-T246183
1674813710000,2023-01-27T10:01:50Z,49.8,TA120-T246191
1674813710000,2023-01-27T10:01:50Z,57.8,TA120-T246187
1674813710000,2023-01-27T10:01:50Z,65.5,TA120-T246184
1674813711000,2023-01-27T10:01:51Z,58.3,TA120-T246187
1674813711000,2023-01-27T10:01:51Z,64.8,TA120-T246184
1674813711000,2023-01-27T10:01:51Z,45.4,TA120-T246183
1674813711000,2023-01-27T10:01:51Z,49.7,TA120-T246191
1674813712000,2023-01-27T10:01:52Z,45.6,TA120-T246183
1674813712000,2023-01-27T10:01:52Z,49.3,TA120-T246191
1674813712000,2023-01-27T10:01:52Z,58.4,TA120-T246187
1674813712000,2023-01-27T10:01:52Z,63.7,TA120-T246184
1674813713000,2023-01-27T10:01:53Z,58.7,TA120-T246187
1674813713000,2023-01-27T10:01:53Z,63,TA120-T246184
1674813713000,2023-01-27T10:01:53Z,46.7,TA120-T246183
1674813713000,2023-01-27T10:01:53Z,49.7,TA120-T246191
1674813714000,2023-01-27T10:01:54Z,46,TA120-T246183
1674813714000,2023-01-27T10:01:54Z,49.8,TA120-T246191
1674813714000,2023-01-27T10:01:54Z,57.9,TA120-T246187
1674813714000,2023-01-27T10:01:54Z,62.4,TA120-T246184
1674813715000,2023-01-27T10:01:55Z,58.4,TA120-T246187
1674813715000,2023-01-27T10:01:55Z,61,TA120-T246184
1674813715000,2023-01-27T10:01:55Z,61.2,TA120-T246183
1674813715000,2023-01-27T10:01:55Z,50.1,TA120-T246191
1674813716000,2023-01-27T10:01:56Z,48.7,TA120-T246183
1674813716000,2023-01-27T10:01:56Z,51.3,TA120-T246191
1674813716000,2023-01-27T10:01:56Z,58,TA120-T246187
1674813716000,2023-01-27T10:01:56Z,60.7,TA120-T246184
1674813717000,2023-01-27T10:01:57Z,58.4,TA120-T246187
1674813717000,2023-01-27T10:01:57Z,60.4,TA120-T246184
1674813717000,2023-01-27T10:01:57Z,48.2,TA120-T246183
1674813717000,2023-01-27T10:01:57Z,52.6,TA120-T246191
1674813718000,2023-01-27T10:01:58Z,49,TA120-T246183
1674813718000,2023-01-27T10:01:58Z,52,TA120-T246191
1674813718000,2023-01-27T10:01:58Z,58.8,TA120-T246187
1674813718000,2023-01-27T10:01:58Z,60.2,TA120-T246184
1674813719000,2023-01-27T10:01:59Z,59,TA120-T246187
1674813719000,2023-01-27T10:01:59Z,59.6,TA120-T246184
1674813719000,2023-01-27T10:01:59Z,50.6,TA120-T246183
1674813719000,2023-01-27T10:01:59Z,53.7,TA120-T246191
1674813720000,2023-01-27T10:02:00Z,54.1,TA120-T246183
1674813720000,2023-01-27T10:02:00Z,53.3,TA120-T246191
1674813720000,2023-01-27T10:02:00Z,59.4,TA120-T246187
1674813720000,2023-01-27T10:02:00Z,59.2,TA120-T246184
1674813721000,2023-01-27T10:02:01Z,60.1,TA120-T246187
1674813721000,2023-01-27T10:02:01Z,59.5,TA120-T246184
1674813721000,2023-01-27T10:02:01Z,53.9,TA120-T246183
1674813721000,2023-01-27T10:02:01Z,55.2,TA120-T246191
1674813722000,2023-01-27T10:02:02Z,47.6,TA120-T246183
1674813722000,2023-01-27T10:02:02Z,57.5,TA120-T246191
1674813722000,2023-01-27T10:02:02Z,59.7,TA120-T246187
1674813722000,2023-01-27T10:02:02Z,59.2,TA120-T246184
1674813723000,2023-01-27T10:02:03Z,60,TA120-T246187
1674813723000,2023-01-27T10:02:03Z,59.8,TA120-T246184
1674813723000,2023-01-27T10:02:03Z,47.3,TA120-T246183
1674813723000,2023-01-27T10:02:03Z,58.7,TA120-T246191
1674813724000,2023-01-27T10:02:04Z,47.1,TA120-T246183
1674813724000,2023-01-27T10:02:04Z,60.3,TA120-T246191
1674813724000,2023-01-27T10:02:04Z,59.9,TA120-T246187
1674813724000,2023-01-27T10:02:04Z,60.5,TA120-T246184
1674813725000,2023-01-27T10:02:05Z,60,TA120-T246187
1674813725000,2023-01-27T10:02:05Z,61.3,TA120-T246184
1674813725000,2023-01-27T10:02:05Z,46.3,TA120-T246183
1674813725000,2023-01-27T10:02:05Z,60.2,TA120-T246191
1674813726000,2023-01-27T10:02:06Z,48.3,TA120-T246183
1674813726000,2023-01-27T10:02:06Z,61.1,TA120-T246191
1674813726000,2023-01-27T10:02:06Z,58.9,TA120-T246187
1674813726000,2023-01-27T10:02:06Z,61.8,TA120-T246184
1674813727000,2023-01-27T10:02:07Z,59.2,TA120-T246187
1674813727000,2023-01-27T10:02:07Z,62.8,TA120-T246184
1674813727000,2023-01-27T10:02:07Z,46.4,TA120-T246183
1674813727000,2023-01-27T10:02:07Z,59.9,TA120-T246191
1674813728000,2023-01-27T10:02:08Z,46,TA120-T246183
1674813728000,2023-01-27T10:02:08Z,59.2,TA120-T246191
1674813728000,2023-01-27T10:02:08Z,59.5,TA120-T246187
1674813728000,2023-01-27T10:02:08Z,63.8,TA120-T246184
1674813729000,2023-01-27T10:02:09Z,59.8,TA120-T246187
1674813729000,2023-01-27T10:02:09Z,65.6,TA120-T246184
1674813729000,2023-01-27T10:02:09Z,46.5,TA120-T246183
1674813729000,2023-01-27T10:02:09Z,58.9,TA120-T246191
1674813730000,2023-01-27T10:02:10Z,46.3,TA120-T246183
1674813730000,2023-01-27T10:02:10Z,59,TA120-T246191
1674813730000,2023-01-27T10:02:10Z,60.5,TA120-T246187
1674813730000,2023-01-27T10:02:10Z,68.2,TA120-T246184
1674813731000,2023-01-27T10:02:11Z,60,TA120-T246187
1674813731000,2023-01-27T10:02:11Z,71.4,TA120-T246184
1674813731000,2023-01-27T10:02:11Z,45.9,TA120-T246183
1674813731000,2023-01-27T10:02:11Z,61.6,TA120-T246191
1674813732000,2023-01-27T10:02:12Z,46.1,TA120-T246183
1674813732000,2023-01-27T10:02:12Z,65.3,TA120-T246191
1674813732000,2023-01-27T10:02:12Z,59.9,TA120-T246187
1674813732000,2023-01-27T10:02:12Z,72.3,TA120-T246184
1674813733000,2023-01-27T10:02:13Z,60.2,TA120-T246187
1674813733000,2023-01-27T10:02:13Z,71.3,TA120-T246184
1674813733000,2023-01-27T10:02:13Z,45.9,TA120-T246183
1674813733000,2023-01-27T10:02:13Z,67.4,TA120-T246191
1674813734000,2023-01-27T10:02:14Z,46,TA120-T246183
1674813734000,2023-01-27T10:02:14Z,62.2,TA120-T246191
1674813734000,2023-01-27T10:02:14Z,59.8,TA120-T246187
1674813734000,2023-01-27T10:02:14Z,74.5,TA120-T246184
1674813735000,2023-01-27T10:02:15Z,60.3,TA120-T246187
1674813735000,2023-01-27T10:02:15Z,74.8,TA120-T246184
1674813735000,2023-01-27T10:02:15Z,45.9,TA120-T246183
1674813735000,2023-01-27T10:02:15Z,56.1,TA120-T246191
1674813736000,2023-01-27T10:02:16Z,45.6,TA120-T246183
1674813736000,2023-01-27T10:02:16Z,54.3,TA120-T246191
1674813736000,2023-01-27T10:02:16Z,60.5,TA120-T246187
1674813736000,2023-01-27T10:02:16Z,73,TA120-T246184
1674813737000,2023-01-27T10:02:17Z,60,TA120-T246187
1674813737000,2023-01-27T10:02:17Z,73.7,TA120-T246184
1674813737000,2023-01-27T10:02:17Z,45.6,TA120-T246183
1674813737000,2023-01-27T10:02:17Z,52.9,TA120-T246191
1674813738000,2023-01-27T10:02:18Z,46.2,TA120-T246183
1674813738000,2023-01-27T10:02:18Z,51.9,TA120-T246191
1674813738000,2023-01-27T10:02:18Z,59.9,TA120-T246187
1674813738000,2023-01-27T10:02:18Z,72.1,TA120-T246184
1674813739000,2023-01-27T10:02:19Z,59.6,TA120-T246187
1674813739000,2023-01-27T10:02:19Z,71.3,TA120-T246184
1674813739000,2023-01-27T10:02:19Z,45.8,TA120-T246183
1674813739000,2023-01-27T10:02:19Z,51.6,TA120-T246191
1674813740000,2023-01-27T10:02:20Z,45.6,TA120-T246183
1674813740000,2023-01-27T10:02:20Z,51.1,TA120-T246191
1674813740000,2023-01-27T10:02:20Z,58.8,TA120-T246187
1674813740000,2023-01-27T10:02:20Z,71.7,TA120-T246184
1674813741000,2023-01-27T10:02:21Z,58.5,TA120-T246187
1674813741000,2023-01-27T10:02:21Z,73.4,TA120-T246184
1674813741000,2023-01-27T10:02:21Z,45.6,TA120-T246183
1674813741000,2023-01-27T10:02:21Z,51.1,TA120-T246191
1674813742000,2023-01-27T10:02:22Z,45.7,TA120-T246183
1674813742000,2023-01-27T10:02:22Z,51,TA120-T246191
1674813742000,2023-01-27T10:02:22Z,58,TA120-T246187
1674813742000,2023-01-27T10:02:22Z,76.3,TA120-T246184
1674813743000,2023-01-27T10:02:23Z,58.3,TA120-T246187
1674813743000,2023-01-27T10:02:23Z,78.3,TA120-T246184
1674813743000,2023-01-27T10:02:23Z,46,TA120-T246183
1674813743000,2023-01-27T10:02:23Z,51,TA120-T246191
1674813744000,2023-01-27T10:02:24Z,45.7,TA120-T246183
1674813744000,2023-01-27T10:02:24Z,50,TA120-T246191
1674813744000,2023-01-27T10:02:24Z,57.8,TA120-T246187
1674813744000,2023-01-27T10:02:24Z,74,TA120-T246184
1674813745000,2023-01-27T10:02:25Z,58.3,TA120-T246187
1674813745000,2023-01-27T10:02:25Z,71.2,TA120-T246184
1674813745000,2023-01-27T10:02:25Z,45.9,TA120-T246183
1674813745000,2023-01-27T10:02:25Z,50.5,TA120-T246191
1674813746000,2023-01-27T10:02:26Z,46.2,TA120-T246183
1674813746000,2023-01-27T10:02:26Z,50.6,TA120-T246191
1674813746000,2023-01-27T10:02:26Z,58.4,TA120-T246187
1674813746000,2023-01-27T10:02:26Z,67.8,TA120-T246184
1674813747000,2023-01-27T10:02:27Z,58.4,TA120-T246187
1674813747000,2023-01-27T10:02:27Z,66.4,TA120-T246184
1674813747000,2023-01-27T10:02:27Z,46.2,TA120-T246183
1674813747000,2023-01-27T10:02:27Z,49.9,TA120-T246191
1674813748000,2023-01-27T10:02:28Z,45.8,TA120-T246183
1674813748000,2023-01-27T10:02:28Z,49.5,TA120-T246191
1674813748000,2023-01-27T10:02:28Z,57.2,TA120-T246187
1674813748000,2023-01-27T10:02:28Z,67.3,TA120-T246184
1674813749000,2023-01-27T10:02:29Z,56.6,TA120-T246187
1674813749000,2023-01-27T10:02:29Z,67.2,TA120-T246184
1674813749000,2023-01-27T10:02:29Z,45.8,TA120-T246183
1674813749000,2023-01-27T10:02:29Z,49.1,TA120-T246191
1674813750000,2023-01-27T10:02:30Z,45.6,TA120-T246183
1674813750000,2023-01-27T10:02:30Z,48.9,TA120-T246191
1674813750000,2023-01-27T10:02:30Z,57,TA120-T246187
1674813750000,2023-01-27T10:02:30Z,65.4,TA120-T246184
1674813751000,2023-01-27T10:02:31Z,56.5,TA120-T246187
1674813751000,2023-01-27T10:02:31Z,63.6,TA120-T246184
1674813751000,2023-01-27T10:02:31Z,45.8,TA120-T246183
1674813751000,2023-01-27T10:02:31Z,49,TA120-T246191
1674813752000,2023-01-27T10:02:32Z,46,TA120-T246183
1674813752000,2023-01-27T10:02:32Z,49.7,TA120-T246191
1674813752000,2023-01-27T10:02:32Z,56.7,TA120-T246187
1674813752000,2023-01-27T10:02:32Z,57.8,TA120-T246184
1674813753000,2023-01-27T10:02:33Z,57.2,TA120-T246187
1674813753000,2023-01-27T10:02:33Z,55.3,TA120-T246184
1674813753000,2023-01-27T10:02:33Z,46,TA120-T246183
1674813753000,2023-01-27T10:02:33Z,49.9,TA120-T246191
1674813754000,2023-01-27T10:02:34Z,45.8,TA120-T246183
1674813754000,2023-01-27T10:02:34Z,50.1,TA120-T246191
1674813754000,2023-01-27T10:02:34Z,56.7,TA120-T246187
1674813754000,2023-01-27T10:02:34Z,54.5,TA120-T246184
1674813755000,2023-01-27T10:02:35Z,56.3,TA120-T246187
1674813755000,2023-01-27T10:02:35Z,53.5,TA120-T246184
1674813755000,2023-01-27T10:02:35Z,45.5,TA120-T246183
1674813755000,2023-01-27T10:02:35Z,50.3,TA120-T246191
1674813756000,2023-01-27T10:02:36Z,45.5,TA120-T246183
1674813756000,2023-01-27T10:02:36Z,50,TA120-T246191
1674813756000,2023-01-27T10:02:36Z,56.5,TA120-T246187
1674813756000,2023-01-27T10:02:36Z,52.7,TA120-T246184
1674813757000,2023-01-27T10:02:37Z,56.5,TA120-T246187
1674813757000,2023-01-27T10:02:37Z,52.8,TA120-T246184
1674813757000,2023-01-27T10:02:37Z,45.9,TA120-T246183
1674813757000,2023-01-27T10:02:37Z,50.6,TA120-T246191
1674813758000,2023-01-27T10:02:38Z,45.3,TA120-T246183
1674813758000,2023-01-27T10:02:38Z,50.6,TA120-T246191
1674813758000,2023-01-27T10:02:38Z,57.4,TA120-T246187
1674813758000,2023-01-27T10:02:38Z,53,TA120-T246184
1674813759000,2023-01-27T10:02:39Z,58.1,TA120-T246187
1674813759000,2023-01-27T10:02:39Z,53.6,TA120-T246184
1674813759000,2023-01-27T10:02:39Z,45.6,TA120-T246183
1674813759000,2023-01-27T10:02:39Z,51,TA120-T246191
1674813760000,2023-01-27T10:02:40Z,45.4,TA120-T246183
1674813760000,2023-01-27T10:02:40Z,51.2,TA120-T246191
1674813760000,2023-01-27T10:02:40Z,57.4,TA120-T246187
1674813760000,2023-01-27T10:02:40Z,55.3,TA120-T246184
1674813761000,2023-01-27T10:02:41Z,56.3,TA120-T246187
1674813761000,2023-01-27T10:02:41Z,57.5,TA120-T246184
1674813761000,2023-01-27T10:02:41Z,45.4,TA120-T246183
1674813761000,2023-01-27T10:02:41Z,52.6,TA120-T246191
1674813762000,2023-01-27T10:02:42Z,45.4,TA120-T246183
1674813762000,2023-01-27T10:02:42Z,56.8,TA120-T246191
1674813762000,2023-01-27T10:02:42Z,55.2,TA120-T246187
1674813762000,2023-01-27T10:02:42Z,59.6,TA120-T246184
1674813763000,2023-01-27T10:02:43Z,55.2,TA120-T246187
1674813763000,2023-01-27T10:02:43Z,62.6,TA120-T246184
1674813763000,2023-01-27T10:02:43Z,45.4,TA120-T246183
1674813763000,2023-01-27T10:02:43Z,56,TA120-T246191
1674813764000,2023-01-27T10:02:44Z,45.5,TA120-T246183
1674813764000,2023-01-27T10:02:44Z,52.5,TA120-T246191
1674813764000,2023-01-27T10:02:44Z,55.8,TA120-T246187
1674813764000,2023-01-27T10:02:44Z,65.9,TA120-T246184
1674813765000,2023-01-27T10:02:45Z,55.3,TA120-T246187
1674813765000,2023-01-27T10:02:45Z,67,TA120-T246184
1674813765000,2023-01-27T10:02:45Z,45.5,TA120-T246183
1674813765000,2023-01-27T10:02:45Z,52.2,TA120-T246191
1674813766000,2023-01-27T10:02:46Z,45.7,TA120-T246183
1674813766000,2023-01-27T10:02:46Z,52.7,TA120-T246191
1674813766000,2023-01-27T10:02:46Z,55.5,TA120-T246187
1674813766000,2023-01-27T10:02:46Z,68.5,TA120-T246184
1674813767000,2023-01-27T10:02:47Z,55.7,TA120-T246187
1674813767000,2023-01-27T10:02:47Z,69.1,TA120-T246184
1674813767000,2023-01-27T10:02:47Z,45.6,TA120-T246183
1674813767000,2023-01-27T10:02:47Z,51.7,TA120-T246191
1674813768000,2023-01-27T10:02:48Z,45.8,TA120-T246183
1674813768000,2023-01-27T10:02:48Z,53.7,TA120-T246191
1674813768000,2023-01-27T10:02:48Z,55.6,TA120-T246187
1674813768000,2023-01-27T10:02:48Z,69.7,TA120-T246184
1674813769000,2023-01-27T10:02:49Z,54.7,TA120-T246187
1674813769000,2023-01-27T10:02:49Z,69.7,TA120-T246184
1674813769000,2023-01-27T10:02:49Z,46.4,TA120-T246183
1674813769000,2023-01-27T10:02:49Z,52.8,TA120-T246191
1674813770000,2023-01-27T10:02:50Z,45.6,TA120-T246183
1674813770000,2023-01-27T10:02:50Z,51.5,TA120-T246191
1674813770000,2023-01-27T10:02:50Z,54.3,TA120-T246187
1674813770000,2023-01-27T10:02:50Z,69.8,TA120-T246184
1674813771000,2023-01-27T10:02:51Z,54.8,TA120-T246187
1674813771000,2023-01-27T10:02:51Z,69.1,TA120-T246184
1674813771000,2023-01-27T10:02:51Z,46,TA120-T246183
1674813771000,2023-01-27T10:02:51Z,51.1,TA120-T246191
1674813772000,2023-01-27T10:02:52Z,46.5,TA120-T246183
1674813772000,2023-01-27T10:02:52Z,50.6,TA120-T246191
1674813772000,2023-01-27T10:02:52Z,54.8,TA120-T246187
1674813772000,2023-01-27T10:02:52Z,68.2,TA120-T246184
1674813773000,2023-01-27T10:02:53Z,54.7,TA120-T246187
1674813773000,2023-01-27T10:02:53Z,68.5,TA120-T246184
1674813773000,2023-01-27T10:02:53Z,46,TA120-T246183
1674813773000,2023-01-27T10:02:53Z,49.9,TA120-T246191
1674813774000,2023-01-27T10:02:54Z,45.6,TA120-T246183
1674813774000,2023-01-27T10:02:54Z,50.6,TA120-T246191
1674813774000,2023-01-27T10:02:54Z,55.4,TA120-T246187
1674813774000,2023-01-27T10:02:54Z,68.8,TA120-T246184
1674813775000,2023-01-27T10:02:55Z,56,TA120-T246187
1674813775000,2023-01-27T10:02:55Z,68.5,TA120-T246184
1674813775000,2023-01-27T10:02:55Z,46.3,TA120-T246183
1674813775000,2023-01-27T10:02:55Z,51.2,TA120-T246191
1674813776000,2023-01-27T10:02:56Z,46.6,TA120-T246183
1674813776000,2023-01-27T10:02:56Z,51.6,TA120-T246191
1674813776000,2023-01-27T10:02:56Z,55.7,TA120-T246187
1674813776000,2023-01-27T10:02:56Z,67.4,TA120-T246184
1674813777000,2023-01-27T10:02:57Z,56.5,TA120-T246187
1674813777000,2023-01-27T10:02:57Z,67,TA120-T246184
1674813777000,2023-01-27T10:02:57Z,47.5,TA120-T246183
1674813777000,2023-01-27T10:02:57Z,51.8,TA120-T246191
1674813778000,2023-01-27T10:02:58Z,46,TA120-T246183
1674813778000,2023-01-27T10:02:58Z,51.4,TA120-T246191
1674813778000,2023-01-27T10:02:58Z,56.4,TA120-T246187
1674813778000,2023-01-27T10:02:58Z,66.6,TA120-T246184
1674813779000,2023-01-27T10:02:59Z,57.1,TA120-T246187
1674813779000,2023-01-27T10:02:59Z,65.1,TA120-T246184
1674813779000,2023-01-27T10:02:59Z,45.8,TA120-T246183
1674813779000,2023-01-27T10:02:59Z,50.8,TA120-T246191
1674813780000,2023-01-27T10:03:00Z,45.6,TA120-T246183
1674813780000,2023-01-27T10:03:00Z,50.4,TA120-T246191
1674813780000,2023-01-27T10:03:00Z,56.9,TA120-T246187
1674813780000,2023-01-27T10:03:00Z,64.7,TA120-T246184
1674813781000,2023-01-27T10:03:01Z,56.6,TA120-T246187
1674813781000,2023-01-27T10:03:01Z,63.7,TA120-T246184
1674813781000,2023-01-27T10:03:01Z,45.7,TA120-T246183
1674813781000,2023-01-27T10:03:01Z,49.6,TA120-T246191
1674813782000,2023-01-27T10:03:02Z,45.7,TA120-T246183
1674813782000,2023-01-27T10:03:02Z,49.5,TA120-T246191
1674813782000,2023-01-27T10:03:02Z,56.7,TA120-T246187
1674813782000,2023-01-27T10:03:02Z,63.3,TA120-T246184
1674813783000,2023-01-27T10:03:03Z,56.4,TA120-T246187
1674813783000,2023-01-27T10:03:03Z,62.8,TA120-T246184
1674813783000,2023-01-27T10:03:03Z,45.5,TA120-T246183
1674813783000,2023-01-27T10:03:03Z,49.4,TA120-T246191
1674813784000,2023-01-27T10:03:04Z,45.4,TA120-T246183
1674813784000,2023-01-27T10:03:04Z,49.3,TA120-T246191
1674813784000,2023-01-27T10:03:04Z,57.1,TA120-T246187
1674813784000,2023-01-27T10:03:04Z,61.1,TA120-T246184
1674813785000,2023-01-27T10:03:05Z,57.3,TA120-T246187
1674813785000,2023-01-27T10:03:05Z,60.5,TA120-T246184
1674813785000,2023-01-27T10:03:05Z,45.6,TA120-T246183
1674813785000,2023-01-27T10:03:05Z,49.2,TA120-T246191
1674813786000,2023-01-27T10:03:06Z,45.9,TA120-T246183
1674813786000,2023-01-27T10:03:06Z,49.2,TA120-T246191
1674813786000,2023-01-27T10:03:06Z,57.4,TA120-T246187
1674813786000,2023-01-27T10:03:06Z,59.6,TA120-T246184
1674813787000,2023-01-27T10:03:07Z,57.1,TA120-T246187
1674813787000,2023-01-27T10:03:07Z,59.2,TA120-T246184
1674813787000,2023-01-27T10:03:07Z,45.9,TA120-T246183
1674813787000,2023-01-27T10:03:07Z,49.3,TA120-T246191
1674813788000,2023-01-27T10:03:08Z,46,TA120-T246183
1674813788000,2023-01-27T10:03:08Z,48.8,TA120-T246191
1674813788000,2023-01-27T10:03:08Z,57.1,TA120-T246187
1674813788000,2023-01-27T10:03:08Z,59.6,TA120-T246184
1674813789000,2023-01-27T10:03:09Z,58,TA120-T246187
1674813789000,2023-01-27T10:03:09Z,60.5,TA120-T246184
1674813789000,2023-01-27T10:03:09Z,45.7,TA120-T246183
1674813789000,2023-01-27T10:03:09Z,48.7,TA120-T246191
1674813790000,2023-01-27T10:03:10Z,45.4,TA120-T246183
1674813790000,2023-01-27T10:03:10Z,49.3,TA120-T246191
1674813790000,2023-01-27T10:03:10Z,58.5,TA120-T246187
1674813790000,2023-01-27T10:03:10Z,69.5,TA120-T246184
1674813791000,2023-01-27T10:03:11Z,58.3,TA120-T246187
1674813791000,2023-01-27T10:03:11Z,63.8,TA120-T246184
1674813791000,2023-01-27T10:03:11Z,45.5,TA120-T246183
1674813791000,2023-01-27T10:03:11Z,49.5,TA120-T246191
1674813792000,2023-01-27T10:03:12Z,45.6,TA120-T246183
1674813792000,2023-01-27T10:03:12Z,49.8,TA120-T246191
1674813792000,2023-01-27T10:03:12Z,58,TA120-T246187
1674813792000,2023-01-27T10:03:12Z,64.9,TA120-T246184
1674813793000,2023-01-27T10:03:13Z,57.6,TA120-T246187
1674813793000,2023-01-27T10:03:13Z,65.6,TA120-T246184
1674813793000,2023-01-27T10:03:13Z,46.3,TA120-T246183
1674813793000,2023-01-27T10:03:13Z,49.5,TA120-T246191
1674813794000,2023-01-27T10:03:14Z,45.3,TA120-T246183
1674813794000,2023-01-27T10:03:14Z,50.3,TA120-T246191
1674813794000,2023-01-27T10:03:14Z,57.7,TA120-T246187
1674813794000,2023-01-27T10:03:14Z,66,TA120-T246184
1674813795000,2023-01-27T10:03:15Z,57.6,TA120-T246187
1674813795000,2023-01-27T10:03:15Z,66.4,TA120-T246184
1674813795000,2023-01-27T10:03:15Z,45.7,TA120-T246183
1674813795000,2023-01-27T10:03:15Z,51.1,TA120-T246191
1674813796000,2023-01-27T10:03:16Z,45.7,TA120-T246183
1674813796000,2023-01-27T10:03:16Z,52.4,TA120-T246191
1674813796000,2023-01-27T10:03:16Z,57.9,TA120-T246187
1674813796000,2023-01-27T10:03:16Z,64.2,TA120-T246184
1674813797000,2023-01-27T10:03:17Z,57.1,TA120-T246187
1674813797000,2023-01-27T10:03:17Z,64.8,TA120-T246184
1674813797000,2023-01-27T10:03:17Z,45.9,TA120-T246183
1674813797000,2023-01-27T10:03:17Z,53.8,TA120-T246191
1674813798000,2023-01-27T10:03:18Z,46.1,TA120-T246183
1674813798000,2023-01-27T10:03:18Z,55.2,TA120-T246191
1674813798000,2023-01-27T10:03:18Z,57.5,TA120-T246187
1674813798000,2023-01-27T10:03:18Z,63.5,TA120-T246184
1674813799000,2023-01-27T10:03:19Z,56.8,TA120-T246187
1674813799000,2023-01-27T10:03:19Z,62.7,TA120-T246184
1674813799000,2023-01-27T10:03:19Z,45.8,TA120-T246183
1674813799000,2023-01-27T10:03:19Z,56.3,TA120-T246191
1674813800000,2023-01-27T10:03:20Z,45.6,TA120-T246183
1674813800000,2023-01-27T10:03:20Z,56.5,TA120-T246191
1674813800000,2023-01-27T10:03:20Z,57.2,TA120-T246187
1674813800000,2023-01-27T10:03:20Z,62.6,TA120-T246184
1674813801000,2023-01-27T10:03:21Z,57.3,TA120-T246187
1674813801000,2023-01-27T10:03:21Z,62.8,TA120-T246184
1674813801000,2023-01-27T10:03:21Z,45.9,TA120-T246183
1674813801000,2023-01-27T10:03:21Z,57.3,TA120-T246191
1674813802000,2023-01-27T10:03:22Z,45.4,TA120-T246183
1674813802000,2023-01-27T10:03:22Z,57.2,TA120-T246191
1674813802000,2023-01-27T10:03:22Z,57.3,TA120-T246187
1674813802000,2023-01-27T10:03:22Z,63.3,TA120-T246184
1674813803000,2023-01-27T10:03:23Z,57.2,TA120-T246187
1674813803000,2023-01-27T10:03:23Z,64.3,TA120-T246184
1674813803000,2023-01-27T10:03:23Z,45.8,TA120-T246183
1674813803000,2023-01-27T10:03:23Z,57.5,TA120-T246191
1674813804000,2023-01-27T10:03:24Z,45.6,TA120-T246183
1674813804000,2023-01-27T10:03:24Z,58.3,TA120-T246191
1674813804000,2023-01-27T10:03:24Z,57.7,TA120-T246187
1674813804000,2023-01-27T10:03:24Z,65.9,TA120-T246184
1674813805000,2023-01-27T10:03:25Z,57.8,TA120-T246187
1674813805000,2023-01-27T10:03:25Z,68.9,TA120-T246184
1674813805000,2023-01-27T10:03:25Z,45.5,TA120-T246183
1674813805000,2023-01-27T10:03:25Z,58.6,TA120-T246191
1674813806000,2023-01-27T10:03:26Z,46.1,TA120-T246183
1674813806000,2023-01-27T10:03:26Z,59.1,TA120-T246191
1674813806000,2023-01-27T10:03:26Z,57.6,TA120-T246187
1674813806000,2023-01-27T10:03:26Z,73,TA120-T246184
1674813807000,2023-01-27T10:03:27Z,57.7,TA120-T246187
1674813807000,2023-01-27T10:03:27Z,76,TA120-T246184
1674813807000,2023-01-27T10:03:27Z,45.7,TA120-T246183
1674813807000,2023-01-27T10:03:27Z,59.9,TA120-T246191
1674813808000,2023-01-27T10:03:28Z,45.9,TA120-T246183
1674813808000,2023-01-27T10:03:28Z,58.7,TA120-T246191
1674813808000,2023-01-27T10:03:28Z,57.7,TA120-T246187
1674813808000,2023-01-27T10:03:28Z,69.5,TA120-T246184
1674813809000,2023-01-27T10:03:29Z,57.5,TA120-T246187
1674813809000,2023-01-27T10:03:29Z,64.1,TA120-T246184
1674813809000,2023-01-27T10:03:29Z,47.1,TA120-T246183
1674813809000,2023-01-27T10:03:29Z,60,TA120-T246191
1674813810000,2023-01-27T10:03:30Z,46.3,TA120-T246183
1674813810000,2023-01-27T10:03:30Z,63.3,TA120-T246191
1674813810000,2023-01-27T10:03:30Z,57.5,TA120-T246187
1674813810000,2023-01-27T10:03:30Z,62.9,TA120-T246184
1674813811000,2023-01-27T10:03:31Z,57.2,TA120-T246187
1674813811000,2023-01-27T10:03:31Z,62.5,TA120-T246184
1674813811000,2023-01-27T10:03:31Z,45.9,TA120-T246183
1674813811000,2023-01-27T10:03:31Z,66.2,TA120-T246191
1674813812000,2023-01-27T10:03:32Z,46.1,TA120-T246183
1674813812000,2023-01-27T10:03:32Z,66.2,TA120-T246191
1674813812000,2023-01-27T10:03:32Z,57.6,TA120-T246187
1674813812000,2023-01-27T10:03:32Z,62.2,TA120-T246184
1674813813000,2023-01-27T10:03:33Z,58.3,TA120-T246187
1674813813000,2023-01-27T10:03:33Z,62.6,TA120-T246184
1674813813000,2023-01-27T10:03:33Z,49.1,TA120-T246183
1674813813000,2023-01-27T10:03:33Z,59,TA120-T246191
1674813814000,2023-01-27T10:03:34Z,48.9,TA120-T246183
1674813814000,2023-01-27T10:03:34Z,56.3,TA120-T246191
1674813814000,2023-01-27T10:03:34Z,56.1,TA120-T246187
1674813814000,2023-01-27T10:03:34Z,63.5,TA120-T246184
1674813815000,2023-01-27T10:03:35Z,56.6,TA120-T246187
1674813815000,2023-01-27T10:03:35Z,64.6,TA120-T246184
1674813815000,2023-01-27T10:03:35Z,49,TA120-T246183
1674813815000,2023-01-27T10:03:35Z,55.2,TA120-T246191
1674813816000,2023-01-27T10:03:36Z,49.2,TA120-T246183
