time,readable_time,dBA,dev-id
1668251150000,2022-11-12T11:05:50Z,54.8,TA120-T246191
1668251173000,2022-11-12T11:06:13Z,47.7,TA120-T246183
1668251177000,2022-11-12T11:06:17Z,63.7,TA120-T246187
1668251178000,2022-11-12T11:06:18Z,68.3,TA120-T246184
1668251210000,2022-11-12T11:06:50Z,56.3,TA120-T246191
1668251233000,2022-11-12T11:07:13Z,47.7,TA120-T246183
1668251237000,2022-11-12T11:07:17Z,63.7,TA120-T246187
1668251238000,2022-11-12T11:07:18Z,73.1,TA120-T246184
1668251270000,2022-11-12T11:07:50Z,57.1,TA120-T246191
1668251293000,2022-11-12T11:08:13Z,47.7,TA120-T246183
1668251297000,2022-11-12T11:08:17Z,63.9,TA120-T246187
1668251298000,2022-11-12T11:08:18Z,68.3,TA120-T246184
1668251330000,2022-11-12T11:08:50Z,55.7,TA120-T246191
1668251353000,2022-11-12T11:09:13Z,47.8,TA120-T246183
1668251357000,2022-11-12T11:09:17Z,62.6,TA120-T246187
1668251358000,2022-11-12T11:09:18Z,69.9,TA120-T246184
1668251390000,2022-11-12T11:09:50Z,57.5,TA120-T246191
1668251413000,2022-11-12T11:10:13Z,47.8,TA120-T246183
1668251417000,2022-11-12T11:10:17Z,63.8,TA120-T246187
1668251418000,2022-11-12T11:10:18Z,66.7,TA120-T246184
1668251450000,2022-11-12T11:10:50Z,56.9,TA120-T246191
1668251473000,2022-11-12T11:11:13Z,47.9,TA120-T246183
1668251477000,2022-11-12T11:11:17Z,63.2,TA120-T246187
1668251478000,2022-11-12T11:11:18Z,69.2,TA120-T246184
1668251510000,2022-11-12T11:11:50Z,55.5,TA120-T246191
1668251533000,2022-11-12T11:12:13Z,47.9,TA120-T246183
1668251537000,2022-11-12T11:12:17Z,63.5,TA120-T246187
1668251538000,2022-11-12T11:12:18Z,70.4,TA120-T246184
1668251570000,2022-11-12T11:12:50Z,59.2,TA120-T246191
1668251593000,2022-11-12T11:13:13Z,47.7,TA120-T246183
1668251597000,2022-11-12T11:13:17Z,63.3,TA120-T246187
1668251598000,2022-11-12T11:13:18Z,69.3,TA120-T246184
1668251630000,2022-11-12T11:13:50Z,56.4,TA120-T246191
1668251653000,2022-11-12T11:14:13Z,47.7,TA120-T246183
1668251657000,2022-11-12T11:14:17Z,64.4,TA120-T246187
1668251658000,2022-11-12T11:14:18Z,70.8,TA120-T246184
1668251690000,2022-11-12T11:14:50Z,56.9,TA120-T246191
1668251713000,2022-11-12T11:15:13Z,47.8,TA120-T246183
1668251717000,2022-11-12T11:15:17Z,63.4,TA120-T246187
1668251718000,2022-11-12T11:15:18Z,71.6,TA120-T246184
1668251750000,2022-11-12T11:15:50Z,52.5,TA120-T246191
1668251773000,2022-11-12T11:16:13Z,47.8,TA120-T246183
1668251777000,2022-11-12T11:16:17Z,64.5,TA120-T246187
1668251778000,2022-11-12T11:16:18Z,72.2,TA120-T246184
1668251810000,2022-11-12T11:16:50Z,54.6,TA120-T246191
1668251833000,2022-11-12T11:17:13Z,47.7,TA120-T246183
1668251837000,2022-11-12T11:17:17Z,63.3,TA120-T246187
1668251838000,2022-11-12T11:17:18Z,71.6,TA120-T246184
1668251870000,2022-11-12T11:17:50Z,57,TA120-T246191
1668251893000,2022-11-12T11:18:13Z,47.9,TA120-T246183
1668251897000,2022-11-12T11:18:17Z,64.3,TA120-T246187
1668251898000,2022-11-12T11:18:18Z,71.4,TA120-T246184
1668251930000,2022-11-12T11:18:50Z,54.5,TA120-T246191
1668251953000,2022-11-12T11:19:13Z,47.7,TA120-T246183
1668251957000,2022-11-12T11:19:17Z,63.1,TA120-T246187
1668251958000,2022-11-12T11:19:18Z,70.2,TA120-T246184
1668251990000,2022-11-12T11:19:50Z,57.7,TA120-T246191
1668252013000,2022-11-12T11:20:13Z,47.7,TA120-T246183
1668252017000,2022-11-12T11:20:17Z,64.9,TA120-T246187
1668252018000,2022-11-12T11:20:18Z,68.6,TA120-T246184
1668252050000,2022-11-12T11:20:50Z,55.9,TA120-T246191
1668252073000,2022-11-12T11:21:13Z,47.7,TA120-T246183
1668252077000,2022-11-12T11:21:17Z,63.9,TA120-T246187
1668252078000,2022-11-12T11:21:18Z,72.2,TA120-T246184
1668252110000,2022-11-12T11:21:50Z,56,TA120-T246191
1668252133000,2022-11-12T11:22:13Z,47.7,TA120-T246183
1668252137000,2022-11-12T11:22:17Z,63.8,TA120-T246187
1668252138000,2022-11-12T11:22:18Z,70.9,TA120-T246184
1668252170000,2022-11-12T11:22:50Z,55.9,TA120-T246191
1668252193000,2022-11-12T11:23:13Z,47.7,TA120-T246183
1668252197000,2022-11-12T11:23:17Z,63.1,TA120-T246187
1668252198000,2022-11-12T11:23:18Z,69,TA120-T246184
1668252230000,2022-11-12T11:23:50Z,53.9,TA120-T246191
1668252253000,2022-11-12T11:24:13Z,47.7,TA120-T246183
1668252257000,2022-11-12T11:24:17Z,64.1,TA120-T246187
1668252258000,2022-11-12T11:24:18Z,68.8,TA120-T246184
1668252290000,2022-11-12T11:24:50Z,56.6,TA120-T246191
1668252313000,2022-11-12T11:25:13Z,47.7,TA120-T246183
1668252317000,2022-11-12T11:25:17Z,63.9,TA120-T246187
1668252318000,2022-11-12T11:25:18Z,69.8,TA120-T246184
1668252350000,2022-11-12T11:25:50Z,57.9,TA120-T246191
1668252373000,2022-11-12T11:26:13Z,47.8,TA120-T246183
1668252377000,2022-11-12T11:26:17Z,63.7,TA120-T246187
1668252378000,2022-11-12T11:26:18Z,71.3,TA120-T246184
1668252410000,2022-11-12T11:26:50Z,56.9,TA120-T246191
1668252433000,2022-11-12T11:27:13Z,47.7,TA120-T246183
1668252437000,2022-11-12T11:27:17Z,64.1,TA120-T246187
1668252438000,2022-11-12T11:27:18Z,71.7,TA120-T246184
1668252470000,2022-11-12T11:27:50Z,57.1,TA120-T246191
1668252493000,2022-11-12T11:28:13Z,47.7,TA120-T246183
1668252497000,2022-11-12T11:28:17Z,63.3,TA120-T246187
1668252498000,2022-11-12T11:28:18Z,66.3,TA120-T246184
1668252530000,2022-11-12T11:28:50Z,57.6,TA120-T246191
1668252553000,2022-11-12T11:29:13Z,47.8,TA120-T246183
1668252557000,2022-11-12T11:29:17Z,63.7,TA120-T246187
1668252558000,2022-11-12T11:29:18Z,71.6,TA120-T246184
1668252590000,2022-11-12T11:29:50Z,58.2,TA120-T246191
1668252613000,2022-11-12T11:30:13Z,47.7,TA120-T246183
1668252617000,2022-11-12T11:30:17Z,63.2,TA120-T246187
1668252618000,2022-11-12T11:30:18Z,69.3,TA120-T246184
1668252650000,2022-11-12T11:30:50Z,58,TA120-T246191
1668252673000,2022-11-12T11:31:13Z,47.7,TA120-T246183
1668252677000,2022-11-12T11:31:17Z,64.4,TA120-T246187
1668252678000,2022-11-12T11:31:18Z,71.1,TA120-T246184
1668252710000,2022-11-12T11:31:50Z,60.3,TA120-T246191
1668252733000,2022-11-12T11:32:13Z,47.7,TA120-T246183
1668252737000,2022-11-12T11:32:17Z,63,TA120-T246187
1668252738000,2022-11-12T11:32:18Z,71.7,TA120-T246184
1668252770000,2022-11-12T11:32:50Z,58.8,TA120-T246191
1668252793000,2022-11-12T11:33:13Z,47.8,TA120-T246183
1668252797000,2022-11-12T11:33:17Z,63.9,TA120-T246187
1668252798000,2022-11-12T11:33:18Z,71.5,TA120-T246184
1668252830000,2022-11-12T11:33:50Z,57.2,TA120-T246191
1668252853000,2022-11-12T11:34:13Z,47.8,TA120-T246183
1668252857000,2022-11-12T11:34:17Z,63.2,TA120-T246187
1668252858000,2022-11-12T11:34:18Z,65.5,TA120-T246184
1668252890000,2022-11-12T11:34:50Z,55.7,TA120-T246191
1668252913000,2022-11-12T11:35:13Z,47.7,TA120-T246183
1668252917000,2022-11-12T11:35:17Z,64.2,TA120-T246187
1668252918000,2022-11-12T11:35:18Z,73.1,TA120-T246184
1668252950000,2022-11-12T11:35:50Z,54.8,TA120-T246191
1668252973000,2022-11-12T11:36:13Z,47.7,TA120-T246183
1668252977000,2022-11-12T11:36:17Z,62.6,TA120-T246187
1668252978000,2022-11-12T11:36:18Z,70.5,TA120-T246184
1668253010000,2022-11-12T11:36:50Z,59.4,TA120-T246191
1668253033000,2022-11-12T11:37:13Z,47.7,TA120-T246183
1668253037000,2022-11-12T11:37:17Z,63.7,TA120-T246187
1668253038000,2022-11-12T11:37:18Z,71.6,TA120-T246184
1668253070000,2022-11-12T11:37:50Z,57.5,TA120-T246191
1668253093000,2022-11-12T11:38:13Z,47.7,TA120-T246183
1668253097000,2022-11-12T11:38:17Z,63.6,TA120-T246187
1668253098000,2022-11-12T11:38:18Z,67.3,TA120-T246184
1668253130000,2022-11-12T11:38:50Z,56.4,TA120-T246191
1668253153000,2022-11-12T11:39:13Z,47.8,TA120-T246183
1668253157000,2022-11-12T11:39:17Z,64.8,TA120-T246187
1668253158000,2022-11-12T11:39:18Z,69.5,TA120-T246184
1668253190000,2022-11-12T11:39:50Z,53.8,TA120-T246191
1668253213000,2022-11-12T11:40:13Z,47.8,TA120-T246183
1668253217000,2022-11-12T11:40:17Z,64.2,TA120-T246187
1668253218000,2022-11-12T11:40:18Z,69.9,TA120-T246184
1668253250000,2022-11-12T11:40:50Z,55.4,TA120-T246191
1668253273000,2022-11-12T11:41:13Z,47.8,TA120-T246183
1668253277000,2022-11-12T11:41:17Z,63.8,TA120-T246187
1668253278000,2022-11-12T11:41:18Z,67.6,TA120-T246184
1668253310000,2022-11-12T11:41:50Z,56.6,TA120-T246191
1668253333000,2022-11-12T11:42:13Z,47.7,TA120-T246183
1668253337000,2022-11-12T11:42:17Z,62.9,TA120-T246187
1668253338000,2022-11-12T11:42:18Z,72.1,TA120-T246184
1668253370000,2022-11-12T11:42:50Z,53.9,TA120-T246191
1668253393000,2022-11-12T11:43:13Z,47.7,TA120-T246183
1668253397000,2022-11-12T11:43:17Z,64.8,TA120-T246187
1668253398000,2022-11-12T11:43:18Z,71.6,TA120-T246184
1668253430000,2022-11-12T11:43:50Z,58.9,TA120-T246191
1668253453000,2022-11-12T11:44:13Z,47.7,TA120-T246183
1668253457000,2022-11-12T11:44:17Z,64.7,TA120-T246187
1668253458000,2022-11-12T11:44:18Z,69.3,TA120-T246184
1668253490000,2022-11-12T11:44:50Z,57.8,TA120-T246191
1668253513000,2022-11-12T11:45:13Z,47.6,TA120-T246183
1668253517000,2022-11-12T11:45:17Z,64.7,TA120-T246187
1668253518000,2022-11-12T11:45:18Z,72.9,TA120-T246184
1668253550000,2022-11-12T11:45:50Z,54.8,TA120-T246191
1668253573000,2022-11-12T11:46:13Z,47.7,TA120-T246183
1668253577000,2022-11-12T11:46:17Z,63.8,TA120-T246187
1668253578000,2022-11-12T11:46:18Z,71.1,TA120-T246184
1668253610000,2022-11-12T11:46:50Z,54.9,TA120-T246191
1668253633000,2022-11-12T11:47:13Z,47.8,TA120-T246183
1668253637000,2022-11-12T11:47:17Z,64.8,TA120-T246187
1668253638000,2022-11-12T11:47:18Z,71,TA120-T246184
1668253670000,2022-11-12T11:47:50Z,56.5,TA120-T246191
1668253693000,2022-11-12T11:48:13Z,47.7,TA120-T246183
1668253697000,2022-11-12T11:48:17Z,64.4,TA120-T246187
1668253698000,2022-11-12T11:48:18Z,69.9,TA120-T246184
1668253730000,2022-11-12T11:48:50Z,58.5,TA120-T246191
1668253753000,2022-11-12T11:49:13Z,47.8,TA120-T246183
1668253757000,2022-11-12T11:49:17Z,64.8,TA120-T246187
1668253758000,2022-11-12T11:49:18Z,69,TA120-T246184
1668253790000,2022-11-12T11:49:50Z,57.2,TA120-T246191
1668253813000,2022-11-12T11:50:13Z,47.7,TA120-T246183
1668253817000,2022-11-12T11:50:17Z,63.1,TA120-T246187
1668253818000,2022-11-12T11:50:18Z,71.5,TA120-T246184
1668253850000,2022-11-12T11:50:50Z,56.2,TA120-T246191
1668253873000,2022-11-12T11:51:13Z,47.8,TA120-T246183
1668253877000,2022-11-12T11:51:17Z,63.7,TA120-T246187
1668253878000,2022-11-12T11:51:18Z,72.4,TA120-T246184
1668253910000,2022-11-12T11:51:50Z,55.3,TA120-T246191
1668253933000,2022-11-12T11:52:13Z,47.8,TA120-T246183
1668253937000,2022-11-12T11:52:17Z,63.8,TA120-T246187
1668253938000,2022-11-12T11:52:18Z,73.2,TA120-T246184
1668253970000,2022-11-12T11:52:50Z,57.3,TA120-T246191
1668253993000,2022-11-12T11:53:13Z,47.6,TA120-T246183
1668253997000,2022-11-12T11:53:17Z,67.4,TA120-T246187
1668253998000,2022-11-12T11:53:18Z,71.9,TA120-T246184
1668254030000,2022-11-12T11:53:50Z,59.2,TA120-T246191
1668254053000,2022-11-12T11:54:13Z,47.8,TA120-T246183
1668254057000,2022-11-12T11:54:17Z,65.7,TA120-T246187
1668254058000,2022-11-12T11:54:18Z,69.9,TA120-T246184
1668254090000,2022-11-12T11:54:50Z,55.6,TA120-T246191
1668254113000,2022-11-12T11:55:13Z,47.8,TA120-T246183
1668254117000,2022-11-12T11:55:17Z,64.5,TA120-T246187
1668254118000,2022-11-12T11:55:18Z,70.5,TA120-T246184
1668254150000,2022-11-12T11:55:50Z,58.1,TA120-T246191
1668254173000,2022-11-12T11:56:13Z,47.7,TA120-T246183
1668254177000,2022-11-12T11:56:17Z,63.7,TA120-T246187
1668254178000,2022-11-12T11:56:18Z,68.9,TA120-T246184
1668254210000,2022-11-12T11:56:50Z,57,TA120-T246191
1668254233000,2022-11-12T11:57:13Z,47.7,TA120-T246183
1668254237000,2022-11-12T11:57:17Z,63.7,TA120-T246187
1668254238000,2022-11-12T11:57:18Z,71.4,TA120-T246184
1668254270000,2022-11-12T11:57:50Z,58.1,TA120-T246191
1668254293000,2022-11-12T11:58:13Z,47.8,TA120-T246183
1668254297000,2022-11-12T11:58:17Z,62.7,TA120-T246187
1668254298000,2022-11-12T11:58:18Z,68.3,TA120-T246184
1668254330000,2022-11-12T11:58:50Z,58,TA120-T246191
1668254353000,2022-11-12T11:59:13Z,47.8,TA120-T246183
1668254357000,2022-11-12T11:59:17Z,64.6,TA120-T246187
1668254358000,2022-11-12T11:59:18Z,71.2,TA120-T246184
1668254390000,2022-11-12T11:59:50Z,55.5,TA120-T246191
1668254413000,2022-11-12T12:00:13Z,47.7,TA120-T246183
1668254417000,2022-11-12T12:00:17Z,64.9,TA120-T246187
1668254418000,2022-11-12T12:00:18Z,69.1,TA120-T246184
1668254450000,2022-11-12T12:00:50Z,60.5,TA120-T246191
1668254473000,2022-11-12T12:01:13Z,47.7,TA120-T246183
1668254477000,2022-11-12T12:01:17Z,63.8,TA120-T246187
1668254478000,2022-11-12T12:01:18Z,71.3,TA120-T246184
1668254510000,2022-11-12T12:01:50Z,56.2,TA120-T246191
1668254533000,2022-11-12T12:02:13Z,47.8,TA120-T246183
1668254537000,2022-11-12T12:02:17Z,63.6,TA120-T246187
1668254538000,2022-11-12T12:02:18Z,68.1,TA120-T246184
1668254570000,2022-11-12T12:02:50Z,57.9,TA120-T246191
1668254593000,2022-11-12T12:03:13Z,47.7,TA120-T246183
1668254597000,2022-11-12T12:03:17Z,63.7,TA120-T246187
1668254598000,2022-11-12T12:03:18Z,72.3,TA120-T246184
1668254630000,2022-11-12T12:03:50Z,55.5,TA120-T246191
1668254653000,2022-11-12T12:04:13Z,47.7,TA120-T246183
1668254657000,2022-11-12T12:04:17Z,63.8,TA120-T246187
1668254658000,2022-11-12T12:04:18Z,68.5,TA120-T246184
1668254690000,2022-11-12T12:04:50Z,56.3,TA120-T246191
1668254713000,2022-11-12T12:05:13Z,47.8,TA120-T246183
1668254717000,2022-11-12T12:05:17Z,64.4,TA120-T246187
1668254718000,2022-11-12T12:05:18Z,67.6,TA120-T246184
1668254750000,2022-11-12T12:05:50Z,60.4,TA120-T246191
1668254773000,2022-11-12T12:06:13Z,47.8,TA120-T246183
1668254777000,2022-11-12T12:06:17Z,65.1,TA120-T246187
1668254778000,2022-11-12T12:06:18Z,70.8,TA120-T246184
1668254810000,2022-11-12T12:06:50Z,56.2,TA120-T246191
1668254833000,2022-11-12T12:07:13Z,47.7,TA120-T246183
1668254837000,2022-11-12T12:07:17Z,64,TA120-T246187
1668254838000,2022-11-12T12:07:18Z,71.7,TA120-T246184
1668254870000,2022-11-12T12:07:50Z,53.7,TA120-T246191
1668254893000,2022-11-12T12:08:13Z,47.7,TA120-T246183
1668254897000,2022-11-12T12:08:17Z,65.2,TA120-T246187
1668254898000,2022-11-12T12:08:18Z,71.2,TA120-T246184
1668254930000,2022-11-12T12:08:50Z,56.7,TA120-T246191
1668254953000,2022-11-12T12:09:13Z,47.7,TA120-T246183
1668254957000,2022-11-12T12:09:17Z,64.5,TA120-T246187
1668254958000,2022-11-12T12:09:18Z,68.8,TA120-T246184
1668254990000,2022-11-12T12:09:50Z,57.6,TA120-T246191
1668255013000,2022-11-12T12:10:13Z,47.7,TA120-T246183
1668255017000,2022-11-12T12:10:17Z,62.7,TA120-T246187
1668255018000,2022-11-12T12:10:18Z,70.7,TA120-T246184
1668255050000,2022-11-12T12:10:50Z,56.2,TA120-T246191
1668255073000,2022-11-12T12:11:13Z,47.7,TA120-T246183
1668255077000,2022-11-12T12:11:17Z,63.4,TA120-T246187
1668255078000,2022-11-12T12:11:18Z,70.3,TA120-T246184
1668255110000,2022-11-12T12:11:50Z,53.6,TA120-T246191
1668255133000,2022-11-12T12:12:13Z,47.7,TA120-T246183
1668255137000,2022-11-12T12:12:17Z,64.1,TA120-T246187
1668255138000,2022-11-12T12:12:18Z,69.9,TA120-T246184
1668255170000,2022-11-12T12:12:50Z,58.6,TA120-T246191
1668255193000,2022-11-12T12:13:13Z,47.6,TA120-T246183
1668255197000,2022-11-12T12:13:17Z,62.9,TA120-T246187
1668255198000,2022-11-12T12:13:18Z,71.2,TA120-T246184
1668255230000,2022-11-12T12:13:50Z,57.6,TA120-T246191
1668255253000,2022-11-12T12:14:13Z,48,TA120-T246183
1668255257000,2022-11-12T12:14:17Z,63.1,TA120-T246187
1668255258000,2022-11-12T12:14:18Z,67.6,TA120-T246184
1668255290000,2022-11-12T12:14:50Z,59.9,TA120-T246191
1668255313000,2022-11-12T12:15:13Z,47.7,TA120-T246183
1668255317000,2022-11-12T12:15:17Z,64.5,TA120-T246187
1668255318000,2022-11-12T12:15:18Z,69.6,TA120-T246184
1668255350000,2022-11-12T12:15:50Z,53.9,TA120-T246191
1668255373000,2022-11-12T12:16:13Z,47.8,TA120-T246183
1668255377000,2022-11-12T12:16:17Z,63.2,TA120-T246187
1668255378000,2022-11-12T12:16:18Z,71.9,TA120-T246184
1668255410000,2022-11-12T12:16:50Z,56.9,TA120-T246191
1668255433000,2022-11-12T12:17:13Z,47.7,TA120-T246183
1668255437000,2022-11-12T12:17:17Z,63.7,TA120-T246187
1668255438000,2022-11-12T12:17:18Z,70.6,TA120-T246184
1668255470000,2022-11-12T12:17:50Z,54.3,TA120-T246191
1668255493000,2022-11-12T12:18:13Z,47.7,TA120-T246183
1668255497000,2022-11-12T12:18:17Z,64.2,TA120-T246187
1668255498000,2022-11-12T12:18:18Z,68.5,TA120-T246184
1668255530000,2022-11-12T12:18:50Z,56.4,TA120-T246191
1668255553000,2022-11-12T12:19:13Z,47.7,TA120-T246183
1668255557000,2022-11-12T12:19:17Z,63.5,TA120-T246187
1668255558000,2022-11-12T12:19:18Z,71,TA120-T246184
1668255590000,2022-11-12T12:19:50Z,58,TA120-T246191
1668255613000,2022-11-12T12:20:13Z,47.8,TA120-T246183
1668255617000,2022-11-12T12:20:17Z,64.3,TA120-T246187
1668255618000,2022-11-12T12:20:18Z,72.9,TA120-T246184
1668255650000,2022-11-12T12:20:50Z,56,TA120-T246191
1668255673000,2022-11-12T12:21:13Z,47.6,TA120-T246183
1668255677000,2022-11-12T12:21:17Z,64.1,TA120-T246187
1668255678000,2022-11-12T12:21:18Z,72,TA120-T246184
1668255710000,2022-11-12T12:21:50Z,55.2,TA120-T246191
1668255733000,2022-11-12T12:22:13Z,47.7,TA120-T246183
1668255737000,2022-11-12T12:22:17Z,63.8,TA120-T246187
1668255738000,2022-11-12T12:22:18Z,71,TA120-T246184
1668255770000,2022-11-12T12:22:50Z,56.1,TA120-T246191
1668255793000,2022-11-12T12:23:13Z,47.7,TA120-T246183
1668255797000,2022-11-12T12:23:17Z,64.5,TA120-T246187
1668255798000,2022-11-12T12:23:18Z,68.9,TA120-T246184
1668255830000,2022-11-12T12:23:50Z,58.4,TA120-T246191
1668255853000,2022-11-12T12:24:13Z,47.7,TA120-T246183
1668255857000,2022-11-12T12:24:17Z,64.6,TA120-T246187
1668255858000,2022-11-12T12:24:18Z,68.5,TA120-T246184
1668255890000,2022-11-12T12:24:50Z,54.3,TA120-T246191
1668255913000,2022-11-12T12:25:13Z,47.7,TA120-T246183
1668255917000,2022-11-12T12:25:17Z,64.1,TA120-T246187
1668255918000,2022-11-12T12:25:18Z,70,TA120-T246184
1668255950000,2022-11-12T12:25:50Z,58.1,TA120-T246191
1668255973000,2022-11-12T12:26:13Z,47.8,TA120-T246183
1668255977000,2022-11-12T12:26:17Z,62.5,TA120-T246187
1668255978000,2022-11-12T12:26:18Z,69.8,TA120-T246184
1668256010000,2022-11-12T12:26:50Z,54.9,TA120-T246191
1668256033000,2022-11-12T12:27:13Z,47.7,TA120-T246183
1668256037000,2022-11-12T12:27:17Z,63.3,TA120-T246187
1668256038000,2022-11-12T12:27:18Z,69,TA120-T246184
1668256070000,2022-11-12T12:27:50Z,58.8,TA120-T246191
1668256093000,2022-11-12T12:28:13Z,47.8,TA120-T246183
1668256097000,2022-11-12T12:28:17Z,64.5,TA120-T246187
1668256098000,2022-11-12T12:28:18Z,71.1,TA120-T246184
1668256130000,2022-11-12T12:28:50Z,54.9,TA120-T246191
1668256153000,2022-11-12T12:29:13Z,47.9,TA120-T246183
1668256157000,2022-11-12T12:29:17Z,62.8,TA120-T246187
1668256158000,2022-11-12T12:29:18Z,66.2,TA120-T246184
1668256190000,2022-11-12T12:29:50Z,56.4,TA120-T246191
1668256213000,2022-11-12T12:30:13Z,47.7,TA120-T246183
1668256217000,2022-11-12T12:30:17Z,63.9,TA120-T246187
1668256218000,2022-11-12T12:30:18Z,70.9,TA120-T246184
1668256250000,2022-11-12T12:30:50Z,56.5,TA120-T246191
1668256273000,2022-11-12T12:31:13Z,47.7,TA120-T246183
1668256277000,2022-11-12T12:31:17Z,63.2,TA120-T246187
1668256278000,2022-11-12T12:31:18Z,74.2,TA120-T246184
1668256310000,2022-11-12T12:31:50Z,59.1,TA120-T246191
1668256333000,2022-11-12T12:32:13Z,47.7,TA120-T246183
1668256337000,2022-11-12T12:32:17Z,65.2,TA120-T246187
1668256338000,2022-11-12T12:32:18Z,71.8,TA120-T246184
1668256370000,2022-11-12T12:32:50Z,57.9,TA120-T246191
1668256393000,2022-11-12T12:33:13Z,47.7,TA120-T246183
1668256397000,2022-11-12T12:33:17Z,66.4,TA120-T246187
1668256398000,2022-11-12T12:33:18Z,68.2,TA120-T246184
1668256430000,2022-11-12T12:33:50Z,52.9,TA120-T246191
1668256453000,2022-11-12T12:34:13Z,48.2,TA120-T246183
1668256457000,2022-11-12T12:34:17Z,64.8,TA120-T246187
1668256458000,2022-11-12T12:34:18Z,68.3,TA120-T246184
1668256490000,2022-11-12T12:34:50Z,71.4,TA120-T246191
1668256513000,2022-11-12T12:35:13Z,47.9,TA120-T246183
1668256517000,2022-11-12T12:35:17Z,65.2,TA120-T246187
1668256518000,2022-11-12T12:35:18Z,70.5,TA120-T246184
1668256550000,2022-11-12T12:35:50Z,55.7,TA120-T246191
1668256573000,2022-11-12T12:36:13Z,47.9,TA120-T246183
1668256577000,2022-11-12T12:36:17Z,65,TA120-T246187
1668256578000,2022-11-12T12:36:18Z,72.3,TA120-T246184
1668256610000,2022-11-12T12:36:50Z,57.6,TA120-T246191
1668256633000,2022-11-12T12:37:13Z,48,TA120-T246183
1668256637000,2022-11-12T12:37:17Z,65.6,TA120-T246187
1668256638000,2022-11-12T12:37:18Z,70.3,TA120-T246184
1668256670000,2022-11-12T12:37:50Z,56.6,TA120-T246191
1668256693000,2022-11-12T12:38:13Z,47.8,TA120-T246183
1668256697000,2022-11-12T12:38:17Z,65.7,TA120-T246187
1668256698000,2022-11-12T12:38:18Z,70.8,TA120-T246184
1668256730000,2022-11-12T12:38:50Z,61,TA120-T246191
1668256753000,2022-11-12T12:39:13Z,47.9,TA120-T246183
1668256757000,2022-11-12T12:39:17Z,65.9,TA120-T246187
1668256758000,2022-11-12T12:39:18Z,72.9,TA120-T246184
1668256790000,2022-11-12T12:39:50Z,56.3,TA120-T246191
1668256813000,2022-11-12T12:40:13Z,47.7,TA120-T246183
1668256817000,2022-11-12T12:40:17Z,65,TA120-T246187
1668256818000,2022-11-12T12:40:18Z,69.8,TA120-T246184
1668256850000,2022-11-12T12:40:50Z,55.7,TA120-T246191
1668256873000,2022-11-12T12:41:13Z,47.7,TA120-T246183
1668256877000,2022-11-12T12:41:17Z,63.9,TA120-T246187
1668256878000,2022-11-12T12:41:18Z,72.1,TA120-T246184
1668256910000,2022-11-12T12:41:50Z,55.3,TA120-T246191
1668256933000,2022-11-12T12:42:13Z,47.8,TA120-T246183
1668256937000,2022-11-12T12:42:17Z,65,TA120-T246187
1668256938000,2022-11-12T12:42:18Z,71.4,TA120-T246184
1668256970000,2022-11-12T12:42:50Z,53.1,TA120-T246191
1668256993000,2022-11-12T12:43:13Z,47.7,TA120-T246183
1668256997000,2022-11-12T12:43:17Z,66.3,TA120-T246187
1668256998000,2022-11-12T12:43:18Z,71.6,TA120-T246184
1668257030000,2022-11-12T12:43:50Z,56.3,TA120-T246191
1668257053000,2022-11-12T12:44:13Z,47.8,TA120-T246183
1668257057000,2022-11-12T12:44:17Z,64.8,TA120-T246187
1668257058000,2022-11-12T12:44:18Z,67.8,TA120-T246184
1668257090000,2022-11-12T12:44:50Z,58.7,TA120-T246191
1668257113000,2022-11-12T12:45:13Z,48,TA120-T246183
1668257117000,2022-11-12T12:45:17Z,65.1,TA120-T246187
1668257118000,2022-11-12T12:45:18Z,70.8,TA120-T246184
1668257150000,2022-11-12T12:45:50Z,57.2,TA120-T246191
1668257173000,2022-11-12T12:46:13Z,47.8,TA120-T246183
1668257177000,2022-11-12T12:46:17Z,65,TA120-T246187
1668257178000,2022-11-12T12:46:18Z,71.7,TA120-T246184
1668257210000,2022-11-12T12:46:50Z,59.1,TA120-T246191
1668257233000,2022-11-12T12:47:13Z,48.1,TA120-T246183
1668257237000,2022-11-12T12:47:17Z,64.5,TA120-T246187
1668257238000,2022-11-12T12:47:18Z,71.9,TA120-T246184
1668257270000,2022-11-12T12:47:50Z,55.1,TA120-T246191
1668257293000,2022-11-12T12:48:13Z,47.7,TA120-T246183
1668257297000,2022-11-12T12:48:17Z,65.2,TA120-T246187
1668257298000,2022-11-12T12:48:18Z,68.1,TA120-T246184
1668257330000,2022-11-12T12:48:50Z,55.6,TA120-T246191
1668257353000,2022-11-12T12:49:13Z,47.7,TA120-T246183
1668257357000,2022-11-12T12:49:17Z,65.9,TA120-T246187
1668257358000,2022-11-12T12:49:18Z,70.2,TA120-T246184
1668257390000,2022-11-12T12:49:50Z,58.2,TA120-T246191
1668257413000,2022-11-12T12:50:13Z,47.7,TA120-T246183
1668257417000,2022-11-12T12:50:17Z,65.1,TA120-T246187
1668257418000,2022-11-12T12:50:18Z,72.9,TA120-T246184
1668257450000,2022-11-12T12:50:50Z,55,TA120-T246191
1668257473000,2022-11-12T12:51:13Z,47.7,TA120-T246183
1668257477000,2022-11-12T12:51:17Z,63.5,TA120-T246187
1668257478000,2022-11-12T12:51:18Z,69.9,TA120-T246184
1668257510000,2022-11-12T12:51:50Z,56.4,TA120-T246191
