time,readable_time,dBA,dev-id
1635593242000,2021-10-30T11:27:22Z,62,TA120-T246191
1635593262000,2021-10-30T11:27:42Z,58.4,TA120-T246187
1635593276000,2021-10-30T11:27:56Z,46.1,TA120-T246183
1635593285000,2021-10-30T11:28:05Z,69.3,TA120-T246184
1635593302000,2021-10-30T11:28:22Z,58.9,TA120-T246191
1635593322000,2021-10-30T11:28:42Z,61.1,TA120-T246187
1635593336000,2021-10-30T11:28:56Z,46,TA120-T246183
1635593345000,2021-10-30T11:29:05Z,75.1,TA120-T246184
1635593362000,2021-10-30T11:29:22Z,56.9,TA120-T246191
1635593382000,2021-10-30T11:29:42Z,60.4,TA120-T246187
1635593396000,2021-10-30T11:29:56Z,46,TA120-T246183
1635593405000,2021-10-30T11:30:05Z,72.7,TA120-T246184
1635593422000,2021-10-30T11:30:22Z,56.3,TA120-T246191
1635593442000,2021-10-30T11:30:42Z,60.8,TA120-T246187
1635593456000,2021-10-30T11:30:56Z,46.1,TA120-T246183
1635593465000,2021-10-30T11:31:05Z,72.5,TA120-T246184
1635593482000,2021-10-30T11:31:22Z,55.2,TA120-T246191
1635593502000,2021-10-30T11:31:42Z,63.2,TA120-T246187
1635593516000,2021-10-30T11:31:56Z,46,TA120-T246183
1635593525000,2021-10-30T11:32:05Z,73.3,TA120-T246184
1635593542000,2021-10-30T11:32:22Z,56.5,TA120-T246191
1635593562000,2021-10-30T11:32:42Z,62.2,TA120-T246187
1635593576000,2021-10-30T11:32:56Z,46,TA120-T246183
1635593585000,2021-10-30T11:33:05Z,69.1,TA120-T246184
1635593602000,2021-10-30T11:33:22Z,55.8,TA120-T246191
1635593622000,2021-10-30T11:33:42Z,62.8,TA120-T246187
1635593636000,2021-10-30T11:33:56Z,46.1,TA120-T246183
1635593645000,2021-10-30T11:34:05Z,71.4,TA120-T246184
1635593662000,2021-10-30T11:34:22Z,60.3,TA120-T246191
1635593682000,2021-10-30T11:34:42Z,62.6,TA120-T246187
1635593696000,2021-10-30T11:34:56Z,46,TA120-T246183
1635593705000,2021-10-30T11:35:05Z,74.5,TA120-T246184
1635593722000,2021-10-30T11:35:22Z,56.7,TA120-T246191
1635593742000,2021-10-30T11:35:42Z,60.9,TA120-T246187
1635593756000,2021-10-30T11:35:56Z,46,TA120-T246183
1635593765000,2021-10-30T11:36:05Z,69.5,TA120-T246184
1635593782000,2021-10-30T11:36:22Z,57.4,TA120-T246191
1635593802000,2021-10-30T11:36:42Z,61.3,TA120-T246187
1635593816000,2021-10-30T11:36:56Z,46,TA120-T246183
1635593825000,2021-10-30T11:37:05Z,73.2,TA120-T246184
1635593842000,2021-10-30T11:37:22Z,53.7,TA120-T246191
1635593862000,2021-10-30T11:37:42Z,61.3,TA120-T246187
1635593876000,2021-10-30T11:37:56Z,46,TA120-T246183
1635593885000,2021-10-30T11:38:05Z,72.3,TA120-T246184
1635593902000,2021-10-30T11:38:22Z,55.8,TA120-T246191
1635593922000,2021-10-30T11:38:42Z,61.4,TA120-T246187
1635593936000,2021-10-30T11:38:56Z,46,TA120-T246183
1635593945000,2021-10-30T11:39:05Z,71.1,TA120-T246184
1635593962000,2021-10-30T11:39:22Z,60.1,TA120-T246191
1635593982000,2021-10-30T11:39:42Z,61.7,TA120-T246187
1635593996000,2021-10-30T11:39:56Z,46,TA120-T246183
1635594005000,2021-10-30T11:40:05Z,72.9,TA120-T246184
1635594022000,2021-10-30T11:40:22Z,54.5,TA120-T246191
1635594042000,2021-10-30T11:40:42Z,62.6,TA120-T246187
1635594056000,2021-10-30T11:40:56Z,46,TA120-T246183
1635594065000,2021-10-30T11:41:05Z,72.6,TA120-T246184
1635594082000,2021-10-30T11:41:22Z,56.7,TA120-T246191
1635594102000,2021-10-30T11:41:42Z,62.3,TA120-T246187
1635594116000,2021-10-30T11:41:56Z,46,TA120-T246183
1635594125000,2021-10-30T11:42:05Z,68.2,TA120-T246184
1635594142000,2021-10-30T11:42:22Z,57.2,TA120-T246191
1635594162000,2021-10-30T11:42:42Z,62.7,TA120-T246187
1635594176000,2021-10-30T11:42:56Z,46,TA120-T246183
1635594185000,2021-10-30T11:43:05Z,69.1,TA120-T246184
1635594202000,2021-10-30T11:43:22Z,57.9,TA120-T246191
1635594222000,2021-10-30T11:43:42Z,62.1,TA120-T246187
1635594236000,2021-10-30T11:43:56Z,46.1,TA120-T246183
1635594245000,2021-10-30T11:44:05Z,72.5,TA120-T246184
1635594262000,2021-10-30T11:44:22Z,54.9,TA120-T246191
1635594282000,2021-10-30T11:44:42Z,62.3,TA120-T246187
1635594296000,2021-10-30T11:44:56Z,46,TA120-T246183
1635594305000,2021-10-30T11:45:05Z,74.4,TA120-T246184
1635594322000,2021-10-30T11:45:22Z,58.1,TA120-T246191
1635594342000,2021-10-30T11:45:42Z,62.3,TA120-T246187
1635594356000,2021-10-30T11:45:56Z,46,TA120-T246183
1635594365000,2021-10-30T11:46:05Z,73.2,TA120-T246184
1635594382000,2021-10-30T11:46:22Z,57.3,TA120-T246191
1635594402000,2021-10-30T11:46:42Z,61.7,TA120-T246187
1635594416000,2021-10-30T11:46:56Z,46,TA120-T246183
1635594425000,2021-10-30T11:47:05Z,71.3,TA120-T246184
1635594442000,2021-10-30T11:47:22Z,54.8,TA120-T246191
1635594462000,2021-10-30T11:47:42Z,61.4,TA120-T246187
1635594476000,2021-10-30T11:47:56Z,46,TA120-T246183
1635594485000,2021-10-30T11:48:05Z,69.7,TA120-T246184
1635594502000,2021-10-30T11:48:22Z,59.1,TA120-T246191
1635594522000,2021-10-30T11:48:42Z,60.5,TA120-T246187
1635594536000,2021-10-30T11:48:56Z,46.1,TA120-T246183
1635594545000,2021-10-30T11:49:05Z,71.7,TA120-T246184
1635594562000,2021-10-30T11:49:22Z,56.8,TA120-T246191
1635594582000,2021-10-30T11:49:42Z,61.6,TA120-T246187
1635594596000,2021-10-30T11:49:56Z,46,TA120-T246183
1635594605000,2021-10-30T11:50:05Z,71.5,TA120-T246184
1635594622000,2021-10-30T11:50:22Z,57.7,TA120-T246191
1635594642000,2021-10-30T11:50:42Z,61.4,TA120-T246187
1635594656000,2021-10-30T11:50:56Z,46.1,TA120-T246183
1635594665000,2021-10-30T11:51:05Z,72.2,TA120-T246184
1635594682000,2021-10-30T11:51:22Z,55,TA120-T246191
1635594702000,2021-10-30T11:51:42Z,61.9,TA120-T246187
1635594716000,2021-10-30T11:51:56Z,46,TA120-T246183
1635594725000,2021-10-30T11:52:05Z,71.4,TA120-T246184
1635594742000,2021-10-30T11:52:22Z,55.5,TA120-T246191
1635594762000,2021-10-30T11:52:42Z,62,TA120-T246187
1635594776000,2021-10-30T11:52:56Z,46,TA120-T246183
1635594785000,2021-10-30T11:53:05Z,70.3,TA120-T246184
1635594802000,2021-10-30T11:53:22Z,60.1,TA120-T246191
1635594822000,2021-10-30T11:53:42Z,61.9,TA120-T246187
1635594836000,2021-10-30T11:53:56Z,46,TA120-T246183
1635594845000,2021-10-30T11:54:05Z,73.9,TA120-T246184
1635594862000,2021-10-30T11:54:22Z,54.7,TA120-T246191
1635594882000,2021-10-30T11:54:42Z,60.1,TA120-T246187
1635594896000,2021-10-30T11:54:56Z,46,TA120-T246183
1635594905000,2021-10-30T11:55:05Z,72.9,TA120-T246184
1635594922000,2021-10-30T11:55:22Z,55.3,TA120-T246191
1635594942000,2021-10-30T11:55:42Z,62.2,TA120-T246187
1635594956000,2021-10-30T11:55:56Z,46,TA120-T246183
1635594965000,2021-10-30T11:56:05Z,74,TA120-T246184
1635594982000,2021-10-30T11:56:22Z,55.5,TA120-T246191
1635595002000,2021-10-30T11:56:42Z,61.7,TA120-T246187
1635595016000,2021-10-30T11:56:56Z,46,TA120-T246183
1635595025000,2021-10-30T11:57:05Z,75,TA120-T246184
1635595042000,2021-10-30T11:57:22Z,55.4,TA120-T246191
1635595062000,2021-10-30T11:57:42Z,62.8,TA120-T246187
1635595076000,2021-10-30T11:57:56Z,46,TA120-T246183
1635595085000,2021-10-30T11:58:05Z,70.3,TA120-T246184
1635595102000,2021-10-30T11:58:22Z,59.6,TA120-T246191
1635595122000,2021-10-30T11:58:42Z,63.2,TA120-T246187
1635595136000,2021-10-30T11:58:56Z,46.1,TA120-T246183
1635595145000,2021-10-30T11:59:05Z,73.5,TA120-T246184
1635595162000,2021-10-30T11:59:22Z,53.8,TA120-T246191
1635595182000,2021-10-30T11:59:42Z,62.1,TA120-T246187
1635595196000,2021-10-30T11:59:56Z,46,TA120-T246183
1635595205000,2021-10-30T12:00:05Z,72.1,TA120-T246184
1635595222000,2021-10-30T12:00:22Z,58.2,TA120-T246191
1635595242000,2021-10-30T12:00:42Z,63,TA120-T246187
1635595256000,2021-10-30T12:00:56Z,46.1,TA120-T246183
1635595265000,2021-10-30T12:01:05Z,71.9,TA120-T246184
1635595282000,2021-10-30T12:01:22Z,56.6,TA120-T246191
1635595302000,2021-10-30T12:01:42Z,60.3,TA120-T246187
1635595316000,2021-10-30T12:01:56Z,46,TA120-T246183
1635595325000,2021-10-30T12:02:05Z,71.1,TA120-T246184
1635595342000,2021-10-30T12:02:22Z,57.3,TA120-T246191
1635595362000,2021-10-30T12:02:42Z,60.3,TA120-T246187
1635595376000,2021-10-30T12:02:56Z,46.1,TA120-T246183
1635595385000,2021-10-30T12:03:05Z,70.2,TA120-T246184
1635595402000,2021-10-30T12:03:22Z,57.4,TA120-T246191
1635595422000,2021-10-30T12:03:42Z,59.2,TA120-T246187
1635595436000,2021-10-30T12:03:56Z,46,TA120-T246183
1635595445000,2021-10-30T12:04:05Z,74.5,TA120-T246184
1635595462000,2021-10-30T12:04:22Z,56.8,TA120-T246191
1635595482000,2021-10-30T12:04:42Z,61.2,TA120-T246187
1635595496000,2021-10-30T12:04:56Z,46,TA120-T246183
1635595505000,2021-10-30T12:05:05Z,75,TA120-T246184
1635595522000,2021-10-30T12:05:22Z,56.3,TA120-T246191
1635595542000,2021-10-30T12:05:42Z,60.9,TA120-T246187
1635595556000,2021-10-30T12:05:56Z,46,TA120-T246183
1635595565000,2021-10-30T12:06:05Z,72.4,TA120-T246184
1635595582000,2021-10-30T12:06:22Z,58,TA120-T246191
1635595602000,2021-10-30T12:06:42Z,61.7,TA120-T246187
1635595616000,2021-10-30T12:06:56Z,45.7,TA120-T246183
1635595625000,2021-10-30T12:07:05Z,73,TA120-T246184
1635595642000,2021-10-30T12:07:22Z,55.2,TA120-T246191
1635595662000,2021-10-30T12:07:42Z,61.1,TA120-T246187
1635595676000,2021-10-30T12:07:56Z,39.4,TA120-T246183
1635595685000,2021-10-30T12:08:05Z,69.5,TA120-T246184
1635595702000,2021-10-30T12:08:22Z,54.6,TA120-T246191
1635595722000,2021-10-30T12:08:42Z,60.5,TA120-T246187
1635595736000,2021-10-30T12:08:56Z,38.5,TA120-T246183
1635595745000,2021-10-30T12:09:05Z,70.2,TA120-T246184
1635595762000,2021-10-30T12:09:22Z,57,TA120-T246191
1635595782000,2021-10-30T12:09:42Z,60.7,TA120-T246187
1635595796000,2021-10-30T12:09:56Z,38.5,TA120-T246183
1635595805000,2021-10-30T12:10:05Z,71.1,TA120-T246184
1635595822000,2021-10-30T12:10:22Z,58.2,TA120-T246191
1635595842000,2021-10-30T12:10:42Z,60.7,TA120-T246187
1635595856000,2021-10-30T12:10:56Z,38.6,TA120-T246183
1635595865000,2021-10-30T12:11:05Z,70.2,TA120-T246184
1635595882000,2021-10-30T12:11:22Z,55.8,TA120-T246191
1635595902000,2021-10-30T12:11:42Z,61.4,TA120-T246187
1635595916000,2021-10-30T12:11:56Z,41.7,TA120-T246183
1635595925000,2021-10-30T12:12:05Z,73,TA120-T246184
1635595942000,2021-10-30T12:12:22Z,54.9,TA120-T246191
1635595962000,2021-10-30T12:12:42Z,61.1,TA120-T246187
1635595976000,2021-10-30T12:12:56Z,38.5,TA120-T246183
1635595985000,2021-10-30T12:13:05Z,72.1,TA120-T246184
1635596002000,2021-10-30T12:13:22Z,55.4,TA120-T246191
1635596022000,2021-10-30T12:13:42Z,60.5,TA120-T246187
1635596036000,2021-10-30T12:13:56Z,38.5,TA120-T246183
1635596045000,2021-10-30T12:14:05Z,72.4,TA120-T246184
1635596062000,2021-10-30T12:14:22Z,58.4,TA120-T246191
1635596082000,2021-10-30T12:14:42Z,60.5,TA120-T246187
1635596096000,2021-10-30T12:14:56Z,38.5,TA120-T246183
1635596105000,2021-10-30T12:15:05Z,73.6,TA120-T246184
1635596122000,2021-10-30T12:15:22Z,54.8,TA120-T246191
1635596142000,2021-10-30T12:15:42Z,60.5,TA120-T246187
1635596156000,2021-10-30T12:15:56Z,38.5,TA120-T246183
1635596165000,2021-10-30T12:16:05Z,70.9,TA120-T246184
1635596182000,2021-10-30T12:16:22Z,57.1,TA120-T246191
1635596202000,2021-10-30T12:16:42Z,61.7,TA120-T246187
1635596216000,2021-10-30T12:16:56Z,38.5,TA120-T246183
1635596225000,2021-10-30T12:17:05Z,74.4,TA120-T246184
1635596242000,2021-10-30T12:17:22Z,59.9,TA120-T246191
1635596262000,2021-10-30T12:17:42Z,60.8,TA120-T246187
1635596276000,2021-10-30T12:17:56Z,38.7,TA120-T246183
1635596285000,2021-10-30T12:18:05Z,71.6,TA120-T246184
1635596302000,2021-10-30T12:18:22Z,54.9,TA120-T246191
1635596322000,2021-10-30T12:18:42Z,61.7,TA120-T246187
1635596336000,2021-10-30T12:18:56Z,38.5,TA120-T246183
1635596345000,2021-10-30T12:19:05Z,72.6,TA120-T246184
1635596362000,2021-10-30T12:19:22Z,56.8,TA120-T246191
1635596382000,2021-10-30T12:19:42Z,61,TA120-T246187
1635596396000,2021-10-30T12:19:56Z,38.9,TA120-T246183
1635596405000,2021-10-30T12:20:05Z,72.2,TA120-T246184
1635596422000,2021-10-30T12:20:22Z,56.9,TA120-T246191
1635596442000,2021-10-30T12:20:42Z,62.2,TA120-T246187
1635596456000,2021-10-30T12:20:56Z,38.9,TA120-T246183
1635596465000,2021-10-30T12:21:05Z,77,TA120-T246184
1635596482000,2021-10-30T12:21:22Z,56.7,TA120-T246191
1635596502000,2021-10-30T12:21:42Z,61.2,TA120-T246187
1635596516000,2021-10-30T12:21:56Z,38.9,TA120-T246183
1635596525000,2021-10-30T12:22:05Z,73.1,TA120-T246184
1635596542000,2021-10-30T12:22:22Z,60.3,TA120-T246191
1635596562000,2021-10-30T12:22:42Z,60.7,TA120-T246187
1635596576000,2021-10-30T12:22:56Z,38.7,TA120-T246183
1635596585000,2021-10-30T12:23:05Z,69.9,TA120-T246184
1635596602000,2021-10-30T12:23:22Z,58.1,TA120-T246191
1635596622000,2021-10-30T12:23:42Z,61.2,TA120-T246187
1635596636000,2021-10-30T12:23:56Z,38.5,TA120-T246183
1635596645000,2021-10-30T12:24:05Z,72.8,TA120-T246184
1635596662000,2021-10-30T12:24:22Z,56.2,TA120-T246191
1635596682000,2021-10-30T12:24:42Z,62.2,TA120-T246187
1635596696000,2021-10-30T12:24:56Z,38.5,TA120-T246183
1635596705000,2021-10-30T12:25:05Z,74,TA120-T246184
1635596722000,2021-10-30T12:25:22Z,57.5,TA120-T246191
1635596742000,2021-10-30T12:25:42Z,61.1,TA120-T246187
1635596756000,2021-10-30T12:25:56Z,39.1,TA120-T246183
1635596765000,2021-10-30T12:26:05Z,69.2,TA120-T246184
1635596782000,2021-10-30T12:26:22Z,56.3,TA120-T246191
1635596802000,2021-10-30T12:26:42Z,60,TA120-T246187
1635596816000,2021-10-30T12:26:56Z,38.7,TA120-T246183
1635596825000,2021-10-30T12:27:05Z,66.8,TA120-T246184
1635596842000,2021-10-30T12:27:22Z,56.4,TA120-T246191
1635596862000,2021-10-30T12:27:42Z,60.5,TA120-T246187
1635596876000,2021-10-30T12:27:56Z,38.5,TA120-T246183
1635596885000,2021-10-30T12:28:05Z,71.6,TA120-T246184
1635596902000,2021-10-30T12:28:22Z,57,TA120-T246191
1635596922000,2021-10-30T12:28:42Z,62.3,TA120-T246187
1635596936000,2021-10-30T12:28:56Z,38.6,TA120-T246183
1635596945000,2021-10-30T12:29:05Z,74,TA120-T246184
1635596962000,2021-10-30T12:29:22Z,56.2,TA120-T246191
1635596982000,2021-10-30T12:29:42Z,60.1,TA120-T246187
1635596996000,2021-10-30T12:29:56Z,38.5,TA120-T246183
1635597005000,2021-10-30T12:30:05Z,73.4,TA120-T246184
1635597022000,2021-10-30T12:30:22Z,58.3,TA120-T246191
1635597042000,2021-10-30T12:30:42Z,61.2,TA120-T246187
1635597056000,2021-10-30T12:30:56Z,38.7,TA120-T246183
1635597065000,2021-10-30T12:31:05Z,72.8,TA120-T246184
1635597082000,2021-10-30T12:31:22Z,57.6,TA120-T246191
1635597102000,2021-10-30T12:31:42Z,58.9,TA120-T246187
1635597116000,2021-10-30T12:31:56Z,39.1,TA120-T246183
1635597125000,2021-10-30T12:32:05Z,74.8,TA120-T246184
1635597142000,2021-10-30T12:32:22Z,53.9,TA120-T246191
1635597162000,2021-10-30T12:32:42Z,59.7,TA120-T246187
1635597176000,2021-10-30T12:32:56Z,42.1,TA120-T246183
1635597185000,2021-10-30T12:33:05Z,72.3,TA120-T246184
1635597202000,2021-10-30T12:33:22Z,57.6,TA120-T246191
1635597222000,2021-10-30T12:33:42Z,60,TA120-T246187
1635597236000,2021-10-30T12:33:56Z,38.6,TA120-T246183
1635597245000,2021-10-30T12:34:05Z,69.9,TA120-T246184
1635597262000,2021-10-30T12:34:22Z,57.7,TA120-T246191
1635597282000,2021-10-30T12:34:42Z,60.6,TA120-T246187
1635597296000,2021-10-30T12:34:56Z,38.5,TA120-T246183
1635597305000,2021-10-30T12:35:05Z,72.8,TA120-T246184
1635597322000,2021-10-30T12:35:22Z,62.8,TA120-T246191
1635597342000,2021-10-30T12:35:42Z,61,TA120-T246187
1635597356000,2021-10-30T12:35:56Z,38.7,TA120-T246183
1635597365000,2021-10-30T12:36:05Z,73.4,TA120-T246184
1635597382000,2021-10-30T12:36:22Z,55.4,TA120-T246191
1635597402000,2021-10-30T12:36:42Z,61.3,TA120-T246187
1635597416000,2021-10-30T12:36:56Z,38.6,TA120-T246183
1635597425000,2021-10-30T12:37:05Z,72.1,TA120-T246184
1635597442000,2021-10-30T12:37:22Z,57.6,TA120-T246191
1635597462000,2021-10-30T12:37:42Z,62.9,TA120-T246187
1635597476000,2021-10-30T12:37:56Z,38.6,TA120-T246183
1635597485000,2021-10-30T12:38:05Z,71.4,TA120-T246184
1635597502000,2021-10-30T12:38:22Z,55.9,TA120-T246191
1635597522000,2021-10-30T12:38:42Z,60.7,TA120-T246187
1635597536000,2021-10-30T12:38:56Z,38.7,TA120-T246183
1635597545000,2021-10-30T12:39:05Z,74.4,TA120-T246184
1635597562000,2021-10-30T12:39:22Z,57,TA120-T246191
1635597582000,2021-10-30T12:39:42Z,61.1,TA120-T246187
1635597596000,2021-10-30T12:39:56Z,38.5,TA120-T246183
1635597605000,2021-10-30T12:40:05Z,74.7,TA120-T246184
1635597622000,2021-10-30T12:40:22Z,56.7,TA120-T246191
1635597642000,2021-10-30T12:40:42Z,58.8,TA120-T246187
1635597656000,2021-10-30T12:40:56Z,38.6,TA120-T246183
1635597665000,2021-10-30T12:41:05Z,74.9,TA120-T246184
1635597682000,2021-10-30T12:41:22Z,56.8,TA120-T246191
1635597702000,2021-10-30T12:41:42Z,60.5,TA120-T246187
1635597716000,2021-10-30T12:41:56Z,39.3,TA120-T246183
1635597725000,2021-10-30T12:42:05Z,73,TA120-T246184
1635597742000,2021-10-30T12:42:22Z,57.7,TA120-T246191
1635597762000,2021-10-30T12:42:42Z,60.9,TA120-T246187
1635597776000,2021-10-30T12:42:56Z,38.7,TA120-T246183
1635597785000,2021-10-30T12:43:05Z,70.8,TA120-T246184
1635597802000,2021-10-30T12:43:22Z,53.5,TA120-T246191
1635597822000,2021-10-30T12:43:42Z,61.1,TA120-T246187
1635597836000,2021-10-30T12:43:56Z,45.4,TA120-T246183
1635597845000,2021-10-30T12:44:05Z,72.2,TA120-T246184
1635597862000,2021-10-30T12:44:22Z,54.9,TA120-T246191
1635597882000,2021-10-30T12:44:42Z,61.4,TA120-T246187
1635597896000,2021-10-30T12:44:56Z,38.6,TA120-T246183
1635597905000,2021-10-30T12:45:05Z,74.9,TA120-T246184
1635597922000,2021-10-30T12:45:22Z,53.1,TA120-T246191
1635597942000,2021-10-30T12:45:42Z,61.6,TA120-T246187
1635597956000,2021-10-30T12:45:56Z,38.6,TA120-T246183
1635597965000,2021-10-30T12:46:05Z,74.9,TA120-T246184
1635597982000,2021-10-30T12:46:22Z,58.1,TA120-T246191
1635598002000,2021-10-30T12:46:42Z,60.9,TA120-T246187
1635598016000,2021-10-30T12:46:56Z,38.7,TA120-T246183
1635598025000,2021-10-30T12:47:05Z,71.3,TA120-T246184
1635598042000,2021-10-30T12:47:22Z,59,TA120-T246191
1635598062000,2021-10-30T12:47:42Z,61.6,TA120-T246187
1635598076000,2021-10-30T12:47:56Z,38.8,TA120-T246183
1635598085000,2021-10-30T12:48:05Z,71.1,TA120-T246184
1635598102000,2021-10-30T12:48:22Z,58.6,TA120-T246191
1635598122000,2021-10-30T12:48:42Z,61.3,TA120-T246187
1635598136000,2021-10-30T12:48:56Z,38.4,TA120-T246183
1635598145000,2021-10-30T12:49:05Z,72.5,TA120-T246184
1635598162000,2021-10-30T12:49:22Z,59,TA120-T246191
1635598182000,2021-10-30T12:49:42Z,60.9,TA120-T246187
1635598196000,2021-10-30T12:49:56Z,38.5,TA120-T246183
1635598205000,2021-10-30T12:50:05Z,73.4,TA120-T246184
1635598222000,2021-10-30T12:50:22Z,54.8,TA120-T246191
1635598242000,2021-10-30T12:50:42Z,61.5,TA120-T246187
1635598256000,2021-10-30T12:50:56Z,38.6,TA120-T246183
1635598265000,2021-10-30T12:51:05Z,73.3,TA120-T246184
1635598286000,2021-10-30T12:51:26Z,54.9,TA120-T246191
1635598302000,2021-10-30T12:51:42Z,62.3,TA120-T246187
1635598316000,2021-10-30T12:51:56Z,39,TA120-T246183
1635598325000,2021-10-30T12:52:05Z,73.2,TA120-T246184
1635598346000,2021-10-30T12:52:26Z,53.3,TA120-T246191
1635598362000,2021-10-30T12:52:42Z,59.5,TA120-T246187
1635598376000,2021-10-30T12:52:56Z,38.8,TA120-T246183
1635598385000,2021-10-30T12:53:05Z,71.9,TA120-T246184
1635598406000,2021-10-30T12:53:26Z,56.7,TA120-T246191
1635598422000,2021-10-30T12:53:42Z,62.7,TA120-T246187
1635598436000,2021-10-30T12:53:56Z,38.6,TA120-T246183
1635598445000,2021-10-30T12:54:05Z,73.9,TA120-T246184
1635598466000,2021-10-30T12:54:26Z,59.8,TA120-T246191
1635598482000,2021-10-30T12:54:42Z,61.2,TA120-T246187
1635598496000,2021-10-30T12:54:56Z,38.7,TA120-T246183
1635598505000,2021-10-30T12:55:05Z,70.3,TA120-T246184
1635598526000,2021-10-30T12:55:26Z,55.8,TA120-T246191
1635598542000,2021-10-30T12:55:42Z,59.9,TA120-T246187
1635598556000,2021-10-30T12:55:56Z,39.3,TA120-T246183
1635598565000,2021-10-30T12:56:05Z,69.7,TA120-T246184
1635598586000,2021-10-30T12:56:26Z,54,TA120-T246191
1635598602000,2021-10-30T12:56:42Z,61.8,TA120-T246187
1635598616000,2021-10-30T12:56:56Z,38.6,TA120-T246183
1635598625000,2021-10-30T12:57:05Z,70.8,TA120-T246184
1635598646000,2021-10-30T12:57:26Z,54.4,TA120-T246191
1635598662000,2021-10-30T12:57:42Z,60.1,TA120-T246187
1635598676000,2021-10-30T12:57:56Z,38.6,TA120-T246183
1635598685000,2021-10-30T12:58:05Z,72.4,TA120-T246184
1635598706000,2021-10-30T12:58:26Z,57.7,TA120-T246191
1635598722000,2021-10-30T12:58:42Z,61,TA120-T246187
1635598736000,2021-10-30T12:58:56Z,40.5,TA120-T246183
1635598745000,2021-10-30T12:59:05Z,68.8,TA120-T246184
1635598766000,2021-10-30T12:59:26Z,54.8,TA120-T246191
1635598782000,2021-10-30T12:59:42Z,59.5,TA120-T246187
1635598796000,2021-10-30T12:59:56Z,39.7,TA120-T246183
1635598805000,2021-10-30T13:00:05Z,75.3,TA120-T246184
1635598826000,2021-10-30T13:00:26Z,56.1,TA120-T246191
1635598842000,2021-10-30T13:00:42Z,61.2,TA120-T246187
1635598856000,2021-10-30T13:00:56Z,38.9,TA120-T246183
1635598865000,2021-10-30T13:01:05Z,72.2,TA120-T246184
1635598886000,2021-10-30T13:01:26Z,55.8,TA120-T246191
1635598902000,2021-10-30T13:01:42Z,60,TA120-T246187
1635598916000,2021-10-30T13:01:56Z,38.5,TA120-T246183
1635598925000,2021-10-30T13:02:05Z,74.3,TA120-T246184
1635598946000,2021-10-30T13:02:26Z,57.2,TA120-T246191
1635598962000,2021-10-30T13:02:42Z,60.5,TA120-T246187
1635598976000,2021-10-30T13:02:56Z,38.6,TA120-T246183
1635598985000,2021-10-30T13:03:05Z,68.6,TA120-T246184
1635599006000,2021-10-30T13:03:26Z,57.7,TA120-T246191
1635599022000,2021-10-30T13:03:42Z,59.1,TA120-T246187
1635599036000,2021-10-30T13:03:56Z,38.8,TA120-T246183
1635599045000,2021-10-30T13:04:05Z,71,TA120-T246184
1635599066000,2021-10-30T13:04:26Z,55.2,TA120-T246191
1635599082000,2021-10-30T13:04:42Z,61.2,TA120-T246187
1635599096000,2021-10-30T13:04:56Z,38.6,TA120-T246183
1635599105000,2021-10-30T13:05:05Z,74.8,TA120-T246184
1635599126000,2021-10-30T13:05:26Z,59.7,TA120-T246191
1635599142000,2021-10-30T13:05:42Z,62.4,TA120-T246187
1635599156000,2021-10-30T13:05:56Z,38.7,TA120-T246183
1635599165000,2021-10-30T13:06:05Z,70.2,TA120-T246184
1635599186000,2021-10-30T13:06:26Z,57.3,TA120-T246191
1635599202000,2021-10-30T13:06:42Z,60.4,TA120-T246187
1635599216000,2021-10-30T13:06:56Z,38.8,TA120-T246183
1635599225000,2021-10-30T13:07:05Z,70.3,TA120-T246184
1635599246000,2021-10-30T13:07:26Z,55.5,TA120-T246191
1635599262000,2021-10-30T13:07:42Z,58.6,TA120-T246187
1635599276000,2021-10-30T13:07:56Z,38.7,TA120-T246183
1635599285000,2021-10-30T13:08:05Z,70.7,TA120-T246184
1635599306000,2021-10-30T13:08:26Z,58.2,TA120-T246191
1635599322000,2021-10-30T13:08:42Z,61.2,TA120-T246187
1635599336000,2021-10-30T13:08:56Z,38.8,TA120-T246183
1635599345000,2021-10-30T13:09:05Z,74.7,TA120-T246184
1635599366000,2021-10-30T13:09:26Z,56.6,TA120-T246191
1635599382000,2021-10-30T13:09:42Z,59.7,TA120-T246187
1635599396000,2021-10-30T13:09:56Z,38.7,TA120-T246183
1635599405000,2021-10-30T13:10:05Z,70.3,TA120-T246184
1635599426000,2021-10-30T13:10:26Z,54.9,TA120-T246191
1635599442000,2021-10-30T13:10:42Z,61.3,TA120-T246187
1635599456000,2021-10-30T13:10:56Z,38.8,TA120-T246183
1635599465000,2021-10-30T13:11:05Z,75.3,TA120-T246184
1635599486000,2021-10-30T13:11:26Z,57.5,TA120-T246191
1635599502000,2021-10-30T13:11:42Z,62.5,TA120-T246187
1635599516000,2021-10-30T13:11:56Z,38.6,TA120-T246183
1635599525000,2021-10-30T13:12:05Z,72.9,TA120-T246184
1635599546000,2021-10-30T13:12:26Z,56.9,TA120-T246191
1635599562000,2021-10-30T13:12:42Z,61.4,TA120-T246187
1635599576000,2021-10-30T13:12:56Z,38.7,TA120-T246183
1635599585000,2021-10-30T13:13:05Z,72.8,TA120-T246184
1635599606000,2021-10-30T13:13:26Z,56,TA120-T246191
1635599622000,2021-10-30T13:13:42Z,59.3,TA120-T246187
1635599636000,2021-10-30T13:13:56Z,38.7,TA120-T246183
