time,readable_time,dBA,dev-id
1655985124000,2022-06-23T11:52:04Z,62.1,TA120-T246187
1655985149000,2022-06-23T11:52:29Z,68.4,TA120-T246184
1655985171000,2022-06-23T11:52:51Z,54.1,TA120-T246191
1655985182000,2022-06-23T11:53:02Z,43.3,TA120-T246183
1655985184000,2022-06-23T11:53:04Z,62.5,TA120-T246187
1655985209000,2022-06-23T11:53:29Z,67.8,TA120-T246184
1655985231000,2022-06-23T11:53:51Z,62,TA120-T246191
1655985242000,2022-06-23T11:54:02Z,43.2,TA120-T246183
1655985244000,2022-06-23T11:54:04Z,62.4,TA120-T246187
1655985269000,2022-06-23T11:54:29Z,65.7,TA120-T246184
1655985291000,2022-06-23T11:54:51Z,54.3,TA120-T246191
1655985302000,2022-06-23T11:55:02Z,44.4,TA120-T246183
1655985304000,2022-06-23T11:55:04Z,62.3,TA120-T246187
1655985329000,2022-06-23T11:55:29Z,68.7,TA120-T246184
1655985351000,2022-06-23T11:55:51Z,53.2,TA120-T246191
1655985362000,2022-06-23T11:56:02Z,43.2,TA120-T246183
1655985364000,2022-06-23T11:56:04Z,63.6,TA120-T246187
1655985389000,2022-06-23T11:56:29Z,69.2,TA120-T246184
1655985411000,2022-06-23T11:56:51Z,56.9,TA120-T246191
1655985422000,2022-06-23T11:57:02Z,43.4,TA120-T246183
1655985424000,2022-06-23T11:57:04Z,62.3,TA120-T246187
1655985449000,2022-06-23T11:57:29Z,68,TA120-T246184
1655985471000,2022-06-23T11:57:51Z,55,TA120-T246191
1655985482000,2022-06-23T11:58:02Z,43.4,TA120-T246183
1655985484000,2022-06-23T11:58:04Z,62.7,TA120-T246187
1655985509000,2022-06-23T11:58:29Z,70.8,TA120-T246184
1655985531000,2022-06-23T11:58:51Z,55.1,TA120-T246191
1655985542000,2022-06-23T11:59:02Z,43.1,TA120-T246183
1655985544000,2022-06-23T11:59:04Z,63,TA120-T246187
1655985569000,2022-06-23T11:59:29Z,66.9,TA120-T246184
1655985591000,2022-06-23T11:59:51Z,55.4,TA120-T246191
1655985602000,2022-06-23T12:00:02Z,43.9,TA120-T246183
1655985604000,2022-06-23T12:00:04Z,63,TA120-T246187
1655985629000,2022-06-23T12:00:29Z,69.2,TA120-T246184
1655985651000,2022-06-23T12:00:51Z,56.5,TA120-T246191
1655985662000,2022-06-23T12:01:02Z,43.3,TA120-T246183
1655985664000,2022-06-23T12:01:04Z,62.2,TA120-T246187
1655985689000,2022-06-23T12:01:29Z,68.7,TA120-T246184
1655985711000,2022-06-23T12:01:51Z,60.5,TA120-T246191
1655985722000,2022-06-23T12:02:02Z,43.2,TA120-T246183
1655985724000,2022-06-23T12:02:04Z,63.3,TA120-T246187
1655985749000,2022-06-23T12:02:29Z,69.4,TA120-T246184
1655985771000,2022-06-23T12:02:51Z,63.8,TA120-T246191
1655985782000,2022-06-23T12:03:02Z,43.1,TA120-T246183
1655985784000,2022-06-23T12:03:04Z,61.9,TA120-T246187
1655985809000,2022-06-23T12:03:29Z,68.2,TA120-T246184
1655985831000,2022-06-23T12:03:51Z,65.1,TA120-T246191
1655985842000,2022-06-23T12:04:02Z,43.7,TA120-T246183
1655985844000,2022-06-23T12:04:04Z,62.1,TA120-T246187
1655985869000,2022-06-23T12:04:29Z,68.1,TA120-T246184
1655985891000,2022-06-23T12:04:51Z,57.2,TA120-T246191
1655985902000,2022-06-23T12:05:02Z,57.6,TA120-T246183
1655985904000,2022-06-23T12:05:04Z,62,TA120-T246187
1655985929000,2022-06-23T12:05:29Z,68.7,TA120-T246184
1655985951000,2022-06-23T12:05:51Z,51.9,TA120-T246191
1655985962000,2022-06-23T12:06:02Z,60.2,TA120-T246183
1655985964000,2022-06-23T12:06:04Z,62.1,TA120-T246187
1655985989000,2022-06-23T12:06:29Z,62.8,TA120-T246184
1655986011000,2022-06-23T12:06:51Z,57.1,TA120-T246191
1655986022000,2022-06-23T12:07:02Z,60.8,TA120-T246183
1655986024000,2022-06-23T12:07:04Z,62.9,TA120-T246187
1655986049000,2022-06-23T12:07:29Z,68,TA120-T246184
1655986071000,2022-06-23T12:07:51Z,56.6,TA120-T246191
1655986082000,2022-06-23T12:08:02Z,55.3,TA120-T246183
1655986084000,2022-06-23T12:08:04Z,62.6,TA120-T246187
1655986109000,2022-06-23T12:08:29Z,69.7,TA120-T246184
1655986131000,2022-06-23T12:08:51Z,55.3,TA120-T246191
1655986142000,2022-06-23T12:09:02Z,47.6,TA120-T246183
1655986144000,2022-06-23T12:09:04Z,61.3,TA120-T246187
1655986169000,2022-06-23T12:09:29Z,67.8,TA120-T246184
1655986191000,2022-06-23T12:09:51Z,56.2,TA120-T246191
1655986202000,2022-06-23T12:10:02Z,56.8,TA120-T246183
1655986204000,2022-06-23T12:10:04Z,60.9,TA120-T246187
1655986229000,2022-06-23T12:10:29Z,66.2,TA120-T246184
1655986251000,2022-06-23T12:10:51Z,58.2,TA120-T246191
1655986262000,2022-06-23T12:11:02Z,58.9,TA120-T246183
1655986264000,2022-06-23T12:11:04Z,63.2,TA120-T246187
1655986289000,2022-06-23T12:11:29Z,67.5,TA120-T246184
1655986311000,2022-06-23T12:11:51Z,53.1,TA120-T246191
1655986322000,2022-06-23T12:12:02Z,62.5,TA120-T246183
1655986324000,2022-06-23T12:12:04Z,62.9,TA120-T246187
1655986349000,2022-06-23T12:12:29Z,65.7,TA120-T246184
1655986371000,2022-06-23T12:12:51Z,54.2,TA120-T246191
1655986382000,2022-06-23T12:13:02Z,62.5,TA120-T246183
1655986384000,2022-06-23T12:13:04Z,63.5,TA120-T246187
1655986409000,2022-06-23T12:13:29Z,69.8,TA120-T246184
1655986431000,2022-06-23T12:13:51Z,69.1,TA120-T246191
1655986442000,2022-06-23T12:14:02Z,57.5,TA120-T246183
1655986444000,2022-06-23T12:14:04Z,63.8,TA120-T246187
1655986469000,2022-06-23T12:14:29Z,68.5,TA120-T246184
1655986491000,2022-06-23T12:14:51Z,70.6,TA120-T246191
1655986502000,2022-06-23T12:15:02Z,58.3,TA120-T246183
1655986504000,2022-06-23T12:15:04Z,62.1,TA120-T246187
1655986529000,2022-06-23T12:15:29Z,65,TA120-T246184
1655986551000,2022-06-23T12:15:51Z,53.8,TA120-T246191
1655986562000,2022-06-23T12:16:02Z,58.2,TA120-T246183
1655986564000,2022-06-23T12:16:04Z,62,TA120-T246187
1655986589000,2022-06-23T12:16:29Z,72.2,TA120-T246184
1655986611000,2022-06-23T12:16:51Z,53.8,TA120-T246191
1655986622000,2022-06-23T12:17:02Z,58.3,TA120-T246183
1655986624000,2022-06-23T12:17:04Z,63.8,TA120-T246187
1655986649000,2022-06-23T12:17:29Z,68,TA120-T246184
1655986671000,2022-06-23T12:17:51Z,55.9,TA120-T246191
1655986682000,2022-06-23T12:18:02Z,58.8,TA120-T246183
1655986684000,2022-06-23T12:18:04Z,63.4,TA120-T246187
1655986709000,2022-06-23T12:18:29Z,67.2,TA120-T246184
1655986731000,2022-06-23T12:18:51Z,53,TA120-T246191
1655986742000,2022-06-23T12:19:02Z,53.8,TA120-T246183
1655986744000,2022-06-23T12:19:04Z,63.4,TA120-T246187
1655986769000,2022-06-23T12:19:29Z,70.5,TA120-T246184
1655986791000,2022-06-23T12:19:51Z,55.9,TA120-T246191
1655986802000,2022-06-23T12:20:02Z,49.6,TA120-T246183
1655986804000,2022-06-23T12:20:04Z,62.7,TA120-T246187
1655986829000,2022-06-23T12:20:29Z,69.3,TA120-T246184
1655986851000,2022-06-23T12:20:51Z,53.3,TA120-T246191
1655986862000,2022-06-23T12:21:02Z,43.9,TA120-T246183
1655986864000,2022-06-23T12:21:04Z,62.1,TA120-T246187
1655986889000,2022-06-23T12:21:29Z,70.7,TA120-T246184
1655986911000,2022-06-23T12:21:51Z,54.2,TA120-T246191
1655986922000,2022-06-23T12:22:02Z,47.2,TA120-T246183
1655986924000,2022-06-23T12:22:04Z,63.1,TA120-T246187
1655986949000,2022-06-23T12:22:29Z,64.7,TA120-T246184
1655986971000,2022-06-23T12:22:51Z,56.3,TA120-T246191
1655986982000,2022-06-23T12:23:02Z,54.5,TA120-T246183
1655986984000,2022-06-23T12:23:04Z,61.6,TA120-T246187
1655987009000,2022-06-23T12:23:29Z,70.1,TA120-T246184
1655987031000,2022-06-23T12:23:51Z,55.5,TA120-T246191
1655987042000,2022-06-23T12:24:02Z,43.1,TA120-T246183
1655987044000,2022-06-23T12:24:04Z,63.1,TA120-T246187
1655987069000,2022-06-23T12:24:29Z,67.1,TA120-T246184
1655987091000,2022-06-23T12:24:51Z,55.8,TA120-T246191
1655987102000,2022-06-23T12:25:02Z,43.4,TA120-T246183
1655987104000,2022-06-23T12:25:04Z,62.4,TA120-T246187
1655987129000,2022-06-23T12:25:29Z,71.7,TA120-T246184
1655987151000,2022-06-23T12:25:51Z,56,TA120-T246191
1655987162000,2022-06-23T12:26:02Z,43.2,TA120-T246183
1655987164000,2022-06-23T12:26:04Z,63.3,TA120-T246187
1655987189000,2022-06-23T12:26:29Z,69.6,TA120-T246184
1655987211000,2022-06-23T12:26:51Z,53.4,TA120-T246191
1655987222000,2022-06-23T12:27:02Z,43.1,TA120-T246183
1655987224000,2022-06-23T12:27:04Z,61,TA120-T246187
1655987249000,2022-06-23T12:27:29Z,69.8,TA120-T246184
1655987271000,2022-06-23T12:27:51Z,54.3,TA120-T246191
1655987282000,2022-06-23T12:28:02Z,43.6,TA120-T246183
1655987284000,2022-06-23T12:28:04Z,62.6,TA120-T246187
1655987309000,2022-06-23T12:28:29Z,68.1,TA120-T246184
1655987331000,2022-06-23T12:28:51Z,58.1,TA120-T246191
1655987342000,2022-06-23T12:29:02Z,43.9,TA120-T246183
1655987344000,2022-06-23T12:29:04Z,63,TA120-T246187
1655987369000,2022-06-23T12:29:29Z,67.5,TA120-T246184
1655987391000,2022-06-23T12:29:51Z,54.6,TA120-T246191
1655987402000,2022-06-23T12:30:02Z,50.6,TA120-T246183
1655987404000,2022-06-23T12:30:04Z,62.7,TA120-T246187
1655987429000,2022-06-23T12:30:29Z,67,TA120-T246184
1655987451000,2022-06-23T12:30:51Z,53.4,TA120-T246191
1655987462000,2022-06-23T12:31:02Z,47.4,TA120-T246183
1655987464000,2022-06-23T12:31:04Z,62,TA120-T246187
1655987489000,2022-06-23T12:31:29Z,71,TA120-T246184
1655987511000,2022-06-23T12:31:51Z,56.7,TA120-T246191
1655987522000,2022-06-23T12:32:02Z,54.8,TA120-T246183
1655987524000,2022-06-23T12:32:04Z,62.3,TA120-T246187
1655987549000,2022-06-23T12:32:29Z,69.9,TA120-T246184
1655987571000,2022-06-23T12:32:51Z,56.4,TA120-T246191
1655987582000,2022-06-23T12:33:02Z,43.2,TA120-T246183
1655987584000,2022-06-23T12:33:04Z,61.9,TA120-T246187
1655987609000,2022-06-23T12:33:29Z,67.5,TA120-T246184
1655987631000,2022-06-23T12:33:51Z,55.5,TA120-T246191
1655987642000,2022-06-23T12:34:02Z,43.7,TA120-T246183
1655987644000,2022-06-23T12:34:04Z,61.6,TA120-T246187
1655987669000,2022-06-23T12:34:29Z,67.8,TA120-T246184
1655987691000,2022-06-23T12:34:51Z,56.1,TA120-T246191
1655987702000,2022-06-23T12:35:02Z,43.2,TA120-T246183
1655987704000,2022-06-23T12:35:04Z,62.8,TA120-T246187
1655987729000,2022-06-23T12:35:29Z,70,TA120-T246184
1655987751000,2022-06-23T12:35:51Z,56.2,TA120-T246191
1655987762000,2022-06-23T12:36:02Z,43.2,TA120-T246183
1655987764000,2022-06-23T12:36:04Z,62.1,TA120-T246187
1655987789000,2022-06-23T12:36:29Z,69.2,TA120-T246184
1655987811000,2022-06-23T12:36:51Z,54,TA120-T246191
1655987822000,2022-06-23T12:37:02Z,43.7,TA120-T246183
1655987824000,2022-06-23T12:37:04Z,62.5,TA120-T246187
1655987849000,2022-06-23T12:37:29Z,70.1,TA120-T246184
1655987871000,2022-06-23T12:37:51Z,55.3,TA120-T246191
1655987882000,2022-06-23T12:38:02Z,43.2,TA120-T246183
1655987884000,2022-06-23T12:38:04Z,62.9,TA120-T246187
1655987909000,2022-06-23T12:38:29Z,69,TA120-T246184
1655987931000,2022-06-23T12:38:51Z,53.5,TA120-T246191
1655987942000,2022-06-23T12:39:02Z,44.4,TA120-T246183
1655987944000,2022-06-23T12:39:04Z,60.4,TA120-T246187
1655987969000,2022-06-23T12:39:29Z,66.8,TA120-T246184
1655987991000,2022-06-23T12:39:51Z,60.1,TA120-T246191
1655988002000,2022-06-23T12:40:02Z,44.6,TA120-T246183
1655988004000,2022-06-23T12:40:04Z,62.2,TA120-T246187
1655988029000,2022-06-23T12:40:29Z,68.3,TA120-T246184
1655988051000,2022-06-23T12:40:51Z,58.6,TA120-T246191
1655988062000,2022-06-23T12:41:02Z,50.1,TA120-T246183
1655988064000,2022-06-23T12:41:04Z,62.1,TA120-T246187
1655988089000,2022-06-23T12:41:29Z,67.5,TA120-T246184
1655988111000,2022-06-23T12:41:51Z,56.9,TA120-T246191
1655988122000,2022-06-23T12:42:02Z,53.3,TA120-T246183
1655988124000,2022-06-23T12:42:04Z,63.7,TA120-T246187
1655988149000,2022-06-23T12:42:29Z,63.9,TA120-T246184
1655988171000,2022-06-23T12:42:51Z,57.2,TA120-T246191
1655988182000,2022-06-23T12:43:02Z,46.2,TA120-T246183
1655988184000,2022-06-23T12:43:04Z,61.3,TA120-T246187
1655988209000,2022-06-23T12:43:29Z,69.9,TA120-T246184
1655988231000,2022-06-23T12:43:51Z,55.4,TA120-T246191
1655988242000,2022-06-23T12:44:02Z,52.8,TA120-T246183
1655988244000,2022-06-23T12:44:04Z,63.3,TA120-T246187
1655988269000,2022-06-23T12:44:29Z,70.2,TA120-T246184
1655988291000,2022-06-23T12:44:51Z,55.4,TA120-T246191
1655988302000,2022-06-23T12:45:02Z,57.1,TA120-T246183
1655988304000,2022-06-23T12:45:04Z,62.1,TA120-T246187
1655988329000,2022-06-23T12:45:29Z,66.1,TA120-T246184
1655988351000,2022-06-23T12:45:51Z,56,TA120-T246191
1655988362000,2022-06-23T12:46:02Z,49,TA120-T246183
1655988364000,2022-06-23T12:46:04Z,62.6,TA120-T246187
1655988389000,2022-06-23T12:46:29Z,70.7,TA120-T246184
1655988411000,2022-06-23T12:46:51Z,56.5,TA120-T246191
1655988422000,2022-06-23T12:47:02Z,52.5,TA120-T246183
1655988424000,2022-06-23T12:47:04Z,63.3,TA120-T246187
1655988449000,2022-06-23T12:47:29Z,68.7,TA120-T246184
1655988471000,2022-06-23T12:47:51Z,53.9,TA120-T246191
1655988482000,2022-06-23T12:48:02Z,53.6,TA120-T246183
1655988484000,2022-06-23T12:48:04Z,62.3,TA120-T246187
1655988509000,2022-06-23T12:48:29Z,67.6,TA120-T246184
1655988531000,2022-06-23T12:48:51Z,52.3,TA120-T246191
1655988542000,2022-06-23T12:49:02Z,45.4,TA120-T246183
1655988544000,2022-06-23T12:49:04Z,63.5,TA120-T246187
1655988569000,2022-06-23T12:49:29Z,70.9,TA120-T246184
1655988591000,2022-06-23T12:49:51Z,53,TA120-T246191
1655988602000,2022-06-23T12:50:02Z,44.8,TA120-T246183
1655988604000,2022-06-23T12:50:04Z,63.3,TA120-T246187
1655988629000,2022-06-23T12:50:29Z,78.9,TA120-T246184
1655988651000,2022-06-23T12:50:51Z,53.1,TA120-T246191
1655988662000,2022-06-23T12:51:02Z,43.2,TA120-T246183
1655988664000,2022-06-23T12:51:04Z,61.3,TA120-T246187
1655988689000,2022-06-23T12:51:29Z,66.2,TA120-T246184
1655988711000,2022-06-23T12:51:51Z,52.4,TA120-T246191
1655988722000,2022-06-23T12:52:02Z,43.2,TA120-T246183
1655988724000,2022-06-23T12:52:04Z,62.7,TA120-T246187
1655988749000,2022-06-23T12:52:29Z,74.8,TA120-T246184
1655988771000,2022-06-23T12:52:51Z,60.8,TA120-T246191
1655988782000,2022-06-23T12:53:02Z,43.3,TA120-T246183
1655988784000,2022-06-23T12:53:04Z,63.2,TA120-T246187
1655988809000,2022-06-23T12:53:29Z,69.2,TA120-T246184
1655988831000,2022-06-23T12:53:51Z,69.6,TA120-T246191
1655988842000,2022-06-23T12:54:02Z,46,TA120-T246183
1655988844000,2022-06-23T12:54:04Z,61.3,TA120-T246187
1655988869000,2022-06-23T12:54:29Z,70.7,TA120-T246184
1655988891000,2022-06-23T12:54:51Z,59.3,TA120-T246191
1655988902000,2022-06-23T12:55:02Z,44.2,TA120-T246183
1655988904000,2022-06-23T12:55:04Z,62.7,TA120-T246187
1655988929000,2022-06-23T12:55:29Z,72.4,TA120-T246184
1655988951000,2022-06-23T12:55:51Z,63.1,TA120-T246191
1655988962000,2022-06-23T12:56:02Z,48.2,TA120-T246183
1655988964000,2022-06-23T12:56:04Z,62.9,TA120-T246187
1655988989000,2022-06-23T12:56:29Z,66.7,TA120-T246184
1655989011000,2022-06-23T12:56:51Z,57.3,TA120-T246191
1655989022000,2022-06-23T12:57:02Z,43.2,TA120-T246183
1655989024000,2022-06-23T12:57:04Z,62.2,TA120-T246187
1655989049000,2022-06-23T12:57:29Z,66.1,TA120-T246184
1655989071000,2022-06-23T12:57:51Z,55.9,TA120-T246191
1655989082000,2022-06-23T12:58:02Z,44.4,TA120-T246183
1655989084000,2022-06-23T12:58:04Z,62.2,TA120-T246187
1655989109000,2022-06-23T12:58:29Z,69.7,TA120-T246184
1655989131000,2022-06-23T12:58:51Z,56.6,TA120-T246191
1655989142000,2022-06-23T12:59:02Z,44.2,TA120-T246183
1655989144000,2022-06-23T12:59:04Z,61.8,TA120-T246187
1655989169000,2022-06-23T12:59:29Z,69.3,TA120-T246184
1655989191000,2022-06-23T12:59:51Z,55.9,TA120-T246191
1655989202000,2022-06-23T13:00:02Z,43.9,TA120-T246183
1655989204000,2022-06-23T13:00:04Z,62.2,TA120-T246187
1655989229000,2022-06-23T13:00:29Z,65.9,TA120-T246184
1655989251000,2022-06-23T13:00:51Z,60.9,TA120-T246191
1655989262000,2022-06-23T13:01:02Z,43.3,TA120-T246183
1655989264000,2022-06-23T13:01:04Z,64.1,TA120-T246187
1655989289000,2022-06-23T13:01:29Z,69.6,TA120-T246184
1655989311000,2022-06-23T13:01:51Z,54.3,TA120-T246191
1655989322000,2022-06-23T13:02:02Z,43.5,TA120-T246183
1655989324000,2022-06-23T13:02:04Z,62.6,TA120-T246187
1655989349000,2022-06-23T13:02:29Z,69.8,TA120-T246184
1655989371000,2022-06-23T13:02:51Z,55.8,TA120-T246191
1655989382000,2022-06-23T13:03:02Z,45.1,TA120-T246183
1655989384000,2022-06-23T13:03:04Z,62.4,TA120-T246187
1655989409000,2022-06-23T13:03:29Z,67.7,TA120-T246184
1655989431000,2022-06-23T13:03:51Z,57.4,TA120-T246191
1655989442000,2022-06-23T13:04:02Z,43.5,TA120-T246183
1655989444000,2022-06-23T13:04:04Z,61.8,TA120-T246187
1655989469000,2022-06-23T13:04:29Z,68.6,TA120-T246184
1655989491000,2022-06-23T13:04:51Z,55.1,TA120-T246191
1655989502000,2022-06-23T13:05:02Z,43.3,TA120-T246183
1655989504000,2022-06-23T13:05:04Z,62.7,TA120-T246187
1655989529000,2022-06-23T13:05:29Z,68.7,TA120-T246184
1655989551000,2022-06-23T13:05:51Z,53.2,TA120-T246191
1655989562000,2022-06-23T13:06:02Z,43.2,TA120-T246183
1655989564000,2022-06-23T13:06:04Z,61.6,TA120-T246187
1655989589000,2022-06-23T13:06:29Z,66,TA120-T246184
1655989611000,2022-06-23T13:06:51Z,55.4,TA120-T246191
1655989622000,2022-06-23T13:07:02Z,43.5,TA120-T246183
1655989624000,2022-06-23T13:07:04Z,62.2,TA120-T246187
1655989649000,2022-06-23T13:07:29Z,67.8,TA120-T246184
1655989671000,2022-06-23T13:07:51Z,54.4,TA120-T246191
1655989682000,2022-06-23T13:08:02Z,45.3,TA120-T246183
1655989684000,2022-06-23T13:08:04Z,62.6,TA120-T246187
1655989709000,2022-06-23T13:08:29Z,68.4,TA120-T246184
1655989731000,2022-06-23T13:08:51Z,54.3,TA120-T246191
1655989742000,2022-06-23T13:09:02Z,44.3,TA120-T246183
1655989744000,2022-06-23T13:09:04Z,61.8,TA120-T246187
1655989769000,2022-06-23T13:09:29Z,67.5,TA120-T246184
1655989791000,2022-06-23T13:09:51Z,51.5,TA120-T246191
1655989802000,2022-06-23T13:10:02Z,43.8,TA120-T246183
1655989804000,2022-06-23T13:10:04Z,61.6,TA120-T246187
1655989829000,2022-06-23T13:10:29Z,68.3,TA120-T246184
1655989851000,2022-06-23T13:10:51Z,56.9,TA120-T246191
1655989862000,2022-06-23T13:11:02Z,43.8,TA120-T246183
1655989864000,2022-06-23T13:11:04Z,61.9,TA120-T246187
1655989889000,2022-06-23T13:11:29Z,67.8,TA120-T246184
1655989911000,2022-06-23T13:11:51Z,57.8,TA120-T246191
1655989922000,2022-06-23T13:12:02Z,43.9,TA120-T246183
1655989924000,2022-06-23T13:12:04Z,62.8,TA120-T246187
1655989949000,2022-06-23T13:12:29Z,69.5,TA120-T246184
1655989971000,2022-06-23T13:12:51Z,57.3,TA120-T246191
1655989982000,2022-06-23T13:13:02Z,43.8,TA120-T246183
1655989984000,2022-06-23T13:13:04Z,60.5,TA120-T246187
1655990009000,2022-06-23T13:13:29Z,70.5,TA120-T246184
1655990031000,2022-06-23T13:13:51Z,52.2,TA120-T246191
1655990042000,2022-06-23T13:14:02Z,43.6,TA120-T246183
1655990044000,2022-06-23T13:14:04Z,62.3,TA120-T246187
1655990069000,2022-06-23T13:14:29Z,71.4,TA120-T246184
1655990091000,2022-06-23T13:14:51Z,52.2,TA120-T246191
1655990102000,2022-06-23T13:15:02Z,43.3,TA120-T246183
1655990104000,2022-06-23T13:15:04Z,60.5,TA120-T246187
1655990129000,2022-06-23T13:15:29Z,65.3,TA120-T246184
1655990151000,2022-06-23T13:15:51Z,52.7,TA120-T246191
1655990162000,2022-06-23T13:16:02Z,44.4,TA120-T246183
1655990164000,2022-06-23T13:16:04Z,62.8,TA120-T246187
1655990189000,2022-06-23T13:16:29Z,68.7,TA120-T246184
1655990211000,2022-06-23T13:16:51Z,58.2,TA120-T246191
1655990222000,2022-06-23T13:17:02Z,43.7,TA120-T246183
1655990224000,2022-06-23T13:17:04Z,62.6,TA120-T246187
1655990249000,2022-06-23T13:17:29Z,66.3,TA120-T246184
1655990271000,2022-06-23T13:17:51Z,55.2,TA120-T246191
1655990282000,2022-06-23T13:18:02Z,43.2,TA120-T246183
1655990284000,2022-06-23T13:18:04Z,61.3,TA120-T246187
1655990309000,2022-06-23T13:18:29Z,65.2,TA120-T246184
1655990331000,2022-06-23T13:18:51Z,58.4,TA120-T246191
1655990342000,2022-06-23T13:19:02Z,43.2,TA120-T246183
1655990344000,2022-06-23T13:19:04Z,61,TA120-T246187
1655990369000,2022-06-23T13:19:29Z,65.9,TA120-T246184
1655990391000,2022-06-23T13:19:51Z,55.5,TA120-T246191
1655990402000,2022-06-23T13:20:02Z,43.2,TA120-T246183
1655990404000,2022-06-23T13:20:04Z,62.6,TA120-T246187
1655990429000,2022-06-23T13:20:29Z,69.7,TA120-T246184
1655990451000,2022-06-23T13:20:51Z,57.5,TA120-T246191
1655990462000,2022-06-23T13:21:02Z,43.1,TA120-T246183
1655990464000,2022-06-23T13:21:04Z,61.7,TA120-T246187
1655990489000,2022-06-23T13:21:29Z,67.4,TA120-T246184
1655990511000,2022-06-23T13:21:51Z,56.5,TA120-T246191
1655990522000,2022-06-23T13:22:02Z,43.2,TA120-T246183
1655990524000,2022-06-23T13:22:04Z,61.7,TA120-T246187
1655990549000,2022-06-23T13:22:29Z,68.5,TA120-T246184
1655990571000,2022-06-23T13:22:51Z,56.7,TA120-T246191
1655990582000,2022-06-23T13:23:02Z,43.2,TA120-T246183
1655990584000,2022-06-23T13:23:04Z,62,TA120-T246187
1655990609000,2022-06-23T13:23:29Z,69.8,TA120-T246184
1655990631000,2022-06-23T13:23:51Z,56.6,TA120-T246191
1655990642000,2022-06-23T13:24:02Z,43.3,TA120-T246183
1655990644000,2022-06-23T13:24:04Z,62.3,TA120-T246187
1655990669000,2022-06-23T13:24:29Z,67,TA120-T246184
1655990691000,2022-06-23T13:24:51Z,54.6,TA120-T246191
1655990702000,2022-06-23T13:25:02Z,44.3,TA120-T246183
1655990704000,2022-06-23T13:25:04Z,62.2,TA120-T246187
1655990729000,2022-06-23T13:25:29Z,69.6,TA120-T246184
1655990751000,2022-06-23T13:25:51Z,56.7,TA120-T246191
1655990762000,2022-06-23T13:26:02Z,43.2,TA120-T246183
1655990764000,2022-06-23T13:26:04Z,62.4,TA120-T246187
1655990789000,2022-06-23T13:26:29Z,67.3,TA120-T246184
1655990811000,2022-06-23T13:26:51Z,54.6,TA120-T246191
1655990822000,2022-06-23T13:27:02Z,43.1,TA120-T246183
1655990824000,2022-06-23T13:27:04Z,63.4,TA120-T246187
1655990849000,2022-06-23T13:27:29Z,66.4,TA120-T246184
1655990871000,2022-06-23T13:27:51Z,55.6,TA120-T246191
1655990882000,2022-06-23T13:28:02Z,43.3,TA120-T246183
1655990884000,2022-06-23T13:28:04Z,61.5,TA120-T246187
1655990909000,2022-06-23T13:28:29Z,67.7,TA120-T246184
1655990931000,2022-06-23T13:28:51Z,53.7,TA120-T246191
1655990942000,2022-06-23T13:29:02Z,43.2,TA120-T246183
1655990944000,2022-06-23T13:29:04Z,63.3,TA120-T246187
1655990969000,2022-06-23T13:29:29Z,68,TA120-T246184
1655990991000,2022-06-23T13:29:51Z,54.6,TA120-T246191
1655991002000,2022-06-23T13:30:02Z,43.1,TA120-T246183
1655991004000,2022-06-23T13:30:04Z,61.7,TA120-T246187
1655991029000,2022-06-23T13:30:29Z,64.9,TA120-T246184
1655991051000,2022-06-23T13:30:51Z,56,TA120-T246191
1655991062000,2022-06-23T13:31:02Z,43.4,TA120-T246183
1655991064000,2022-06-23T13:31:04Z,63.3,TA120-T246187
1655991089000,2022-06-23T13:31:29Z,67.4,TA120-T246184
1655991111000,2022-06-23T13:31:51Z,61.1,TA120-T246191
1655991122000,2022-06-23T13:32:02Z,43.2,TA120-T246183
1655991124000,2022-06-23T13:32:04Z,63.3,TA120-T246187
1655991149000,2022-06-23T13:32:29Z,67.8,TA120-T246184
1655991171000,2022-06-23T13:32:51Z,57,TA120-T246191
1655991182000,2022-06-23T13:33:02Z,43.3,TA120-T246183
1655991184000,2022-06-23T13:33:04Z,61.7,TA120-T246187
1655991209000,2022-06-23T13:33:29Z,68.7,TA120-T246184
1655991231000,2022-06-23T13:33:51Z,60.4,TA120-T246191
1655991242000,2022-06-23T13:34:02Z,43.2,TA120-T246183
1655991244000,2022-06-23T13:34:04Z,61.9,TA120-T246187
1655991269000,2022-06-23T13:34:29Z,64.5,TA120-T246184
1655991291000,2022-06-23T13:34:51Z,58.9,TA120-T246191
1655991302000,2022-06-23T13:35:02Z,43.2,TA120-T246183
1655991304000,2022-06-23T13:35:04Z,63.2,TA120-T246187
1655991329000,2022-06-23T13:35:29Z,72.4,TA120-T246184
1655991351000,2022-06-23T13:35:51Z,56.3,TA120-T246191
1655991362000,2022-06-23T13:36:02Z,43.2,TA120-T246183
1655991364000,2022-06-23T13:36:04Z,62.7,TA120-T246187
1655991389000,2022-06-23T13:36:29Z,65.2,TA120-T246184
1655991411000,2022-06-23T13:36:51Z,55.8,TA120-T246191
1655991422000,2022-06-23T13:37:02Z,43.3,TA120-T246183
1655991424000,2022-06-23T13:37:04Z,62,TA120-T246187
1655991449000,2022-06-23T13:37:29Z,68.5,TA120-T246184
1655991471000,2022-06-23T13:37:51Z,57,TA120-T246191
1655991482000,2022-06-23T13:38:02Z,43.2,TA120-T246183
1655991484000,2022-06-23T13:38:04Z,63,TA120-T246187
