time,readable_time,dBA,dev-id
1645446889000,2022-02-21T12:34:49Z,51,TA120-T246187
1645446890000,2022-02-21T12:34:50Z,53.3,TA120-T246191
1645446890000,2022-02-21T12:34:50Z,50.2,TA120-T246187
1645446890000,2022-02-21T12:34:50Z,58.2,TA120-T246183
1645446890000,2022-02-21T12:34:50Z,59.6,TA120-T246184
1645446891000,2022-02-21T12:34:51Z,43.5,TA120-T246183
1645446891000,2022-02-21T12:34:51Z,60.6,TA120-T246184
1645446891000,2022-02-21T12:34:51Z,57.7,TA120-T246191
1645446891000,2022-02-21T12:34:51Z,49.5,TA120-T246187
1645446892000,2022-02-21T12:34:52Z,56,TA120-T246191
1645446892000,2022-02-21T12:34:52Z,49.3,TA120-T246187
1645446892000,2022-02-21T12:34:52Z,43.4,TA120-T246183
1645446892000,2022-02-21T12:34:52Z,61,TA120-T246184
1645446893000,2022-02-21T12:34:53Z,51.7,TA120-T246183
1645446893000,2022-02-21T12:34:53Z,60.5,TA120-T246184
1645446893000,2022-02-21T12:34:53Z,57.3,TA120-T246191
1645446893000,2022-02-21T12:34:53Z,49.5,TA120-T246187
1645446894000,2022-02-21T12:34:54Z,61.5,TA120-T246191
1645446894000,2022-02-21T12:34:54Z,49.6,TA120-T246187
1645446894000,2022-02-21T12:34:54Z,63.2,TA120-T246183
1645446894000,2022-02-21T12:34:54Z,60.3,TA120-T246184
1645446895000,2022-02-21T12:34:55Z,55.9,TA120-T246183
1645446895000,2022-02-21T12:34:55Z,60.9,TA120-T246184
1645446895000,2022-02-21T12:34:55Z,59.3,TA120-T246191
1645446895000,2022-02-21T12:34:55Z,50.6,TA120-T246187
1645446896000,2022-02-21T12:34:56Z,57.7,TA120-T246191
1645446896000,2022-02-21T12:34:56Z,50.7,TA120-T246187
1645446896000,2022-02-21T12:34:56Z,51.9,TA120-T246183
1645446896000,2022-02-21T12:34:56Z,60.5,TA120-T246184
1645446897000,2022-02-21T12:34:57Z,49,TA120-T246183
1645446897000,2022-02-21T12:34:57Z,60.7,TA120-T246184
1645446897000,2022-02-21T12:34:57Z,59.4,TA120-T246191
1645446897000,2022-02-21T12:34:57Z,50.8,TA120-T246187
1645446898000,2022-02-21T12:34:58Z,55.3,TA120-T246191
1645446898000,2022-02-21T12:34:58Z,50.9,TA120-T246187
1645446898000,2022-02-21T12:34:58Z,49.3,TA120-T246183
1645446898000,2022-02-21T12:34:58Z,60.7,TA120-T246184
1645446899000,2022-02-21T12:34:59Z,47.9,TA120-T246183
1645446899000,2022-02-21T12:34:59Z,61.1,TA120-T246184
1645446899000,2022-02-21T12:34:59Z,52.2,TA120-T246191
1645446899000,2022-02-21T12:34:59Z,49.7,TA120-T246187
1645446900000,2022-02-21T12:35:00Z,52.5,TA120-T246191
1645446900000,2022-02-21T12:35:00Z,49.6,TA120-T246187
1645446900000,2022-02-21T12:35:00Z,52.6,TA120-T246183
1645446900000,2022-02-21T12:35:00Z,63.7,TA120-T246184
1645446901000,2022-02-21T12:35:01Z,48.1,TA120-T246183
1645446901000,2022-02-21T12:35:01Z,63.3,TA120-T246184
1645446901000,2022-02-21T12:35:01Z,52.5,TA120-T246191
1645446901000,2022-02-21T12:35:01Z,49.6,TA120-T246187
1645446902000,2022-02-21T12:35:02Z,52.7,TA120-T246191
1645446902000,2022-02-21T12:35:02Z,50,TA120-T246187
1645446902000,2022-02-21T12:35:02Z,45.2,TA120-T246183
1645446902000,2022-02-21T12:35:02Z,64.6,TA120-T246184
1645446903000,2022-02-21T12:35:03Z,45.5,TA120-T246183
1645446903000,2022-02-21T12:35:03Z,65.7,TA120-T246184
1645446903000,2022-02-21T12:35:03Z,53,TA120-T246191
1645446903000,2022-02-21T12:35:03Z,49.4,TA120-T246187
1645446904000,2022-02-21T12:35:04Z,53.8,TA120-T246191
1645446904000,2022-02-21T12:35:04Z,49.4,TA120-T246187
1645446904000,2022-02-21T12:35:04Z,49.9,TA120-T246183
1645446904000,2022-02-21T12:35:04Z,65.3,TA120-T246184
1645446905000,2022-02-21T12:35:05Z,52.5,TA120-T246183
1645446905000,2022-02-21T12:35:05Z,67.3,TA120-T246184
1645446905000,2022-02-21T12:35:05Z,55.2,TA120-T246191
1645446905000,2022-02-21T12:35:05Z,50.6,TA120-T246187
1645446906000,2022-02-21T12:35:06Z,55.1,TA120-T246191
1645446906000,2022-02-21T12:35:06Z,50.5,TA120-T246187
1645446906000,2022-02-21T12:35:06Z,48.3,TA120-T246183
1645446906000,2022-02-21T12:35:06Z,69,TA120-T246184
1645446907000,2022-02-21T12:35:07Z,52.8,TA120-T246183
1645446907000,2022-02-21T12:35:07Z,71.4,TA120-T246184
1645446907000,2022-02-21T12:35:07Z,55.8,TA120-T246191
1645446907000,2022-02-21T12:35:07Z,50.1,TA120-T246187
1645446908000,2022-02-21T12:35:08Z,56.6,TA120-T246191
1645446908000,2022-02-21T12:35:08Z,50,TA120-T246187
1645446908000,2022-02-21T12:35:08Z,53.9,TA120-T246183
1645446908000,2022-02-21T12:35:08Z,72.1,TA120-T246184
1645446909000,2022-02-21T12:35:09Z,46.5,TA120-T246183
1645446909000,2022-02-21T12:35:09Z,71.9,TA120-T246184
1645446909000,2022-02-21T12:35:09Z,56.8,TA120-T246191
1645446909000,2022-02-21T12:35:09Z,49.7,TA120-T246187
1645446910000,2022-02-21T12:35:10Z,56.1,TA120-T246191
1645446910000,2022-02-21T12:35:10Z,49.5,TA120-T246187
1645446910000,2022-02-21T12:35:10Z,55.4,TA120-T246183
1645446910000,2022-02-21T12:35:10Z,70.9,TA120-T246184
1645446911000,2022-02-21T12:35:11Z,45.7,TA120-T246183
1645446911000,2022-02-21T12:35:11Z,69.8,TA120-T246184
1645446911000,2022-02-21T12:35:11Z,55.9,TA120-T246191
1645446911000,2022-02-21T12:35:11Z,49.4,TA120-T246187
1645446912000,2022-02-21T12:35:12Z,55.4,TA120-T246191
1645446912000,2022-02-21T12:35:12Z,48.7,TA120-T246187
1645446912000,2022-02-21T12:35:12Z,44.8,TA120-T246183
1645446912000,2022-02-21T12:35:12Z,69.2,TA120-T246184
1645446913000,2022-02-21T12:35:13Z,49.5,TA120-T246183
1645446913000,2022-02-21T12:35:13Z,71.6,TA120-T246184
1645446913000,2022-02-21T12:35:13Z,56.4,TA120-T246191
1645446913000,2022-02-21T12:35:13Z,49.5,TA120-T246187
1645446914000,2022-02-21T12:35:14Z,55.8,TA120-T246191
1645446914000,2022-02-21T12:35:14Z,49.6,TA120-T246187
1645446914000,2022-02-21T12:35:14Z,46.8,TA120-T246183
1645446914000,2022-02-21T12:35:14Z,70.9,TA120-T246184
1645446915000,2022-02-21T12:35:15Z,47.8,TA120-T246183
1645446915000,2022-02-21T12:35:15Z,70.4,TA120-T246184
1645446915000,2022-02-21T12:35:15Z,56.5,TA120-T246191
1645446915000,2022-02-21T12:35:15Z,49.8,TA120-T246187
1645446916000,2022-02-21T12:35:16Z,55.9,TA120-T246191
1645446916000,2022-02-21T12:35:16Z,49.8,TA120-T246187
1645446916000,2022-02-21T12:35:16Z,42.8,TA120-T246183
1645446916000,2022-02-21T12:35:16Z,67.8,TA120-T246184
1645446917000,2022-02-21T12:35:17Z,47.1,TA120-T246183
1645446917000,2022-02-21T12:35:17Z,66.7,TA120-T246184
1645446917000,2022-02-21T12:35:17Z,55.1,TA120-T246191
1645446917000,2022-02-21T12:35:17Z,49.7,TA120-T246187
1645446918000,2022-02-21T12:35:18Z,55.2,TA120-T246191
1645446918000,2022-02-21T12:35:18Z,50.3,TA120-T246187
1645446918000,2022-02-21T12:35:18Z,55,TA120-T246183
1645446918000,2022-02-21T12:35:18Z,67.7,TA120-T246184
1645446919000,2022-02-21T12:35:19Z,50.2,TA120-T246183
1645446919000,2022-02-21T12:35:19Z,70.2,TA120-T246184
1645446919000,2022-02-21T12:35:19Z,54.4,TA120-T246191
1645446919000,2022-02-21T12:35:19Z,49.9,TA120-T246187
1645446920000,2022-02-21T12:35:20Z,52.5,TA120-T246191
1645446920000,2022-02-21T12:35:20Z,49.7,TA120-T246187
1645446920000,2022-02-21T12:35:20Z,47.2,TA120-T246183
1645446920000,2022-02-21T12:35:20Z,74,TA120-T246184
1645446921000,2022-02-21T12:35:21Z,45.6,TA120-T246183
1645446921000,2022-02-21T12:35:21Z,76.3,TA120-T246184
1645446921000,2022-02-21T12:35:21Z,56.7,TA120-T246191
1645446921000,2022-02-21T12:35:21Z,49.7,TA120-T246187
1645446922000,2022-02-21T12:35:22Z,58.9,TA120-T246191
1645446922000,2022-02-21T12:35:22Z,50,TA120-T246187
1645446922000,2022-02-21T12:35:22Z,44.1,TA120-T246183
1645446922000,2022-02-21T12:35:22Z,71.2,TA120-T246184
1645446923000,2022-02-21T12:35:23Z,63.3,TA120-T246183
1645446923000,2022-02-21T12:35:23Z,68.1,TA120-T246184
1645446923000,2022-02-21T12:35:23Z,56.1,TA120-T246191
1645446923000,2022-02-21T12:35:23Z,50.9,TA120-T246187
1645446924000,2022-02-21T12:35:24Z,52.6,TA120-T246191
1645446924000,2022-02-21T12:35:24Z,50.8,TA120-T246187
1645446924000,2022-02-21T12:35:24Z,66.6,TA120-T246183
1645446924000,2022-02-21T12:35:24Z,70.5,TA120-T246184
1645446925000,2022-02-21T12:35:25Z,55.1,TA120-T246183
1645446925000,2022-02-21T12:35:25Z,73.4,TA120-T246184
1645446925000,2022-02-21T12:35:25Z,52.4,TA120-T246191
1645446925000,2022-02-21T12:35:25Z,50.6,TA120-T246187
1645446926000,2022-02-21T12:35:26Z,52.5,TA120-T246191
1645446926000,2022-02-21T12:35:26Z,54.3,TA120-T246187
1645446926000,2022-02-21T12:35:26Z,58.5,TA120-T246183
1645446926000,2022-02-21T12:35:26Z,74.5,TA120-T246184
1645446927000,2022-02-21T12:35:27Z,50.6,TA120-T246183
1645446927000,2022-02-21T12:35:27Z,68.5,TA120-T246184
1645446927000,2022-02-21T12:35:27Z,52.8,TA120-T246191
1645446927000,2022-02-21T12:35:27Z,52.1,TA120-T246187
1645446928000,2022-02-21T12:35:28Z,52.6,TA120-T246191
1645446928000,2022-02-21T12:35:28Z,51,TA120-T246187
1645446928000,2022-02-21T12:35:28Z,43.9,TA120-T246183
1645446928000,2022-02-21T12:35:28Z,65.8,TA120-T246184
1645446929000,2022-02-21T12:35:29Z,60.3,TA120-T246183
1645446929000,2022-02-21T12:35:29Z,63.9,TA120-T246184
1645446929000,2022-02-21T12:35:29Z,51.5,TA120-T246191
1645446929000,2022-02-21T12:35:29Z,51.5,TA120-T246187
1645446930000,2022-02-21T12:35:30Z,51.7,TA120-T246191
1645446930000,2022-02-21T12:35:30Z,51.6,TA120-T246187
1645446930000,2022-02-21T12:35:30Z,64.5,TA120-T246183
1645446930000,2022-02-21T12:35:30Z,62.2,TA120-T246184
1645446931000,2022-02-21T12:35:31Z,52.1,TA120-T246183
1645446931000,2022-02-21T12:35:31Z,61.6,TA120-T246184
1645446931000,2022-02-21T12:35:31Z,51.4,TA120-T246191
1645446931000,2022-02-21T12:35:31Z,51.7,TA120-T246187
1645446932000,2022-02-21T12:35:32Z,51.7,TA120-T246191
1645446932000,2022-02-21T12:35:32Z,51.3,TA120-T246187
1645446932000,2022-02-21T12:35:32Z,59,TA120-T246183
1645446932000,2022-02-21T12:35:32Z,60.6,TA120-T246184
1645446933000,2022-02-21T12:35:33Z,56.7,TA120-T246183
1645446933000,2022-02-21T12:35:33Z,59.4,TA120-T246184
1645446933000,2022-02-21T12:35:33Z,52.7,TA120-T246191
1645446933000,2022-02-21T12:35:33Z,51.5,TA120-T246187
1645446934000,2022-02-21T12:35:34Z,53.1,TA120-T246191
1645446934000,2022-02-21T12:35:34Z,52.3,TA120-T246187
1645446934000,2022-02-21T12:35:34Z,57.4,TA120-T246183
1645446934000,2022-02-21T12:35:34Z,59.1,TA120-T246184
1645446935000,2022-02-21T12:35:35Z,60,TA120-T246183
1645446935000,2022-02-21T12:35:35Z,59.2,TA120-T246184
1645446935000,2022-02-21T12:35:35Z,57.6,TA120-T246191
1645446935000,2022-02-21T12:35:35Z,52.1,TA120-T246187
1645446936000,2022-02-21T12:35:36Z,58,TA120-T246191
1645446936000,2022-02-21T12:35:36Z,51.4,TA120-T246187
1645446936000,2022-02-21T12:35:36Z,61.5,TA120-T246183
1645446936000,2022-02-21T12:35:36Z,61.2,TA120-T246184
1645446937000,2022-02-21T12:35:37Z,58.4,TA120-T246183
1645446937000,2022-02-21T12:35:37Z,62.7,TA120-T246184
1645446937000,2022-02-21T12:35:37Z,54.2,TA120-T246191
1645446937000,2022-02-21T12:35:37Z,51.5,TA120-T246187
1645446938000,2022-02-21T12:35:38Z,53.6,TA120-T246191
1645446938000,2022-02-21T12:35:38Z,51.2,TA120-T246187
1645446938000,2022-02-21T12:35:38Z,54.2,TA120-T246183
1645446938000,2022-02-21T12:35:38Z,62.3,TA120-T246184
1645446939000,2022-02-21T12:35:39Z,51.7,TA120-T246183
1645446939000,2022-02-21T12:35:39Z,60.8,TA120-T246184
1645446939000,2022-02-21T12:35:39Z,53.7,TA120-T246191
1645446939000,2022-02-21T12:35:39Z,51.9,TA120-T246187
1645446940000,2022-02-21T12:35:40Z,54.1,TA120-T246191
1645446940000,2022-02-21T12:35:40Z,52,TA120-T246187
1645446940000,2022-02-21T12:35:40Z,54.4,TA120-T246183
1645446940000,2022-02-21T12:35:40Z,60.5,TA120-T246184
1645446941000,2022-02-21T12:35:41Z,50.6,TA120-T246183
1645446941000,2022-02-21T12:35:41Z,61.3,TA120-T246184
1645446941000,2022-02-21T12:35:41Z,61.4,TA120-T246191
1645446941000,2022-02-21T12:35:41Z,51.7,TA120-T246187
1645446942000,2022-02-21T12:35:42Z,58,TA120-T246191
1645446942000,2022-02-21T12:35:42Z,51.5,TA120-T246187
1645446942000,2022-02-21T12:35:42Z,49.7,TA120-T246183
1645446942000,2022-02-21T12:35:42Z,62.9,TA120-T246184
1645446943000,2022-02-21T12:35:43Z,53.5,TA120-T246183
1645446943000,2022-02-21T12:35:43Z,64.8,TA120-T246184
1645446943000,2022-02-21T12:35:43Z,61.9,TA120-T246191
1645446943000,2022-02-21T12:35:43Z,52.3,TA120-T246187
1645446944000,2022-02-21T12:35:44Z,55.6,TA120-T246191
1645446944000,2022-02-21T12:35:44Z,53.6,TA120-T246187
1645446944000,2022-02-21T12:35:44Z,57.6,TA120-T246183
1645446944000,2022-02-21T12:35:44Z,65.4,TA120-T246184
1645446945000,2022-02-21T12:35:45Z,60.1,TA120-T246183
1645446945000,2022-02-21T12:35:45Z,64.2,TA120-T246184
1645446945000,2022-02-21T12:35:45Z,52.9,TA120-T246191
1645446945000,2022-02-21T12:35:45Z,52.7,TA120-T246187
1645446946000,2022-02-21T12:35:46Z,52.9,TA120-T246191
1645446946000,2022-02-21T12:35:46Z,53,TA120-T246187
1645446946000,2022-02-21T12:35:46Z,60.7,TA120-T246183
1645446946000,2022-02-21T12:35:46Z,64.1,TA120-T246184
1645446947000,2022-02-21T12:35:47Z,54.2,TA120-T246183
1645446947000,2022-02-21T12:35:47Z,64.9,TA120-T246184
1645446947000,2022-02-21T12:35:47Z,52.4,TA120-T246191
1645446947000,2022-02-21T12:35:47Z,52.2,TA120-T246187
1645446948000,2022-02-21T12:35:48Z,51.2,TA120-T246191
1645446948000,2022-02-21T12:35:48Z,51.9,TA120-T246187
1645446948000,2022-02-21T12:35:48Z,51.5,TA120-T246183
1645446948000,2022-02-21T12:35:48Z,64.8,TA120-T246184
1645446949000,2022-02-21T12:35:49Z,50.6,TA120-T246183
1645446949000,2022-02-21T12:35:49Z,64.5,TA120-T246184
1645446949000,2022-02-21T12:35:49Z,51.3,TA120-T246191
1645446949000,2022-02-21T12:35:49Z,51.8,TA120-T246187
1645446950000,2022-02-21T12:35:50Z,51.5,TA120-T246191
1645446950000,2022-02-21T12:35:50Z,52,TA120-T246187
1645446950000,2022-02-21T12:35:50Z,51.3,TA120-T246183
1645446950000,2022-02-21T12:35:50Z,64.5,TA120-T246184
1645446951000,2022-02-21T12:35:51Z,44.4,TA120-T246183
1645446951000,2022-02-21T12:35:51Z,64.1,TA120-T246184
1645446951000,2022-02-21T12:35:51Z,51,TA120-T246191
1645446951000,2022-02-21T12:35:51Z,52.2,TA120-T246187
1645446952000,2022-02-21T12:35:52Z,51.4,TA120-T246191
1645446952000,2022-02-21T12:35:52Z,51.5,TA120-T246187
1645446952000,2022-02-21T12:35:52Z,61.1,TA120-T246183
1645446952000,2022-02-21T12:35:52Z,63.5,TA120-T246184
1645446953000,2022-02-21T12:35:53Z,51.8,TA120-T246183
1645446953000,2022-02-21T12:35:53Z,63.9,TA120-T246184
1645446953000,2022-02-21T12:35:53Z,51.4,TA120-T246191
1645446953000,2022-02-21T12:35:53Z,51.6,TA120-T246187
1645446954000,2022-02-21T12:35:54Z,51,TA120-T246191
1645446954000,2022-02-21T12:35:54Z,51.5,TA120-T246187
1645446954000,2022-02-21T12:35:54Z,53.7,TA120-T246183
1645446954000,2022-02-21T12:35:54Z,63.9,TA120-T246184
1645446955000,2022-02-21T12:35:55Z,50,TA120-T246183
1645446955000,2022-02-21T12:35:55Z,64.7,TA120-T246184
1645446955000,2022-02-21T12:35:55Z,51.3,TA120-T246191
1645446955000,2022-02-21T12:35:55Z,51.5,TA120-T246187
1645446956000,2022-02-21T12:35:56Z,52.3,TA120-T246191
1645446956000,2022-02-21T12:35:56Z,51.2,TA120-T246187
1645446956000,2022-02-21T12:35:56Z,54.8,TA120-T246183
1645446956000,2022-02-21T12:35:56Z,64,TA120-T246184
1645446957000,2022-02-21T12:35:57Z,47.7,TA120-T246183
1645446957000,2022-02-21T12:35:57Z,62.9,TA120-T246184
1645446957000,2022-02-21T12:35:57Z,51.9,TA120-T246191
1645446957000,2022-02-21T12:35:57Z,50.6,TA120-T246187
1645446958000,2022-02-21T12:35:58Z,53.3,TA120-T246191
1645446958000,2022-02-21T12:35:58Z,50.4,TA120-T246187
1645446958000,2022-02-21T12:35:58Z,51.8,TA120-T246183
1645446958000,2022-02-21T12:35:58Z,64.2,TA120-T246184
1645446959000,2022-02-21T12:35:59Z,46.7,TA120-T246183
1645446959000,2022-02-21T12:35:59Z,61,TA120-T246184
1645446959000,2022-02-21T12:35:59Z,51.6,TA120-T246191
1645446959000,2022-02-21T12:35:59Z,50.2,TA120-T246187
1645446960000,2022-02-21T12:36:00Z,51.8,TA120-T246191
1645446960000,2022-02-21T12:36:00Z,50.4,TA120-T246187
1645446960000,2022-02-21T12:36:00Z,54.2,TA120-T246183
1645446960000,2022-02-21T12:36:00Z,60.3,TA120-T246184
1645446961000,2022-02-21T12:36:01Z,51,TA120-T246183
1645446961000,2022-02-21T12:36:01Z,59.6,TA120-T246184
1645446961000,2022-02-21T12:36:01Z,51.6,TA120-T246191
1645446961000,2022-02-21T12:36:01Z,49.9,TA120-T246187
1645446962000,2022-02-21T12:36:02Z,51.5,TA120-T246191
1645446962000,2022-02-21T12:36:02Z,50.5,TA120-T246187
1645446962000,2022-02-21T12:36:02Z,51.9,TA120-T246183
1645446962000,2022-02-21T12:36:02Z,60.9,TA120-T246184
1645446963000,2022-02-21T12:36:03Z,51.7,TA120-T246183
1645446963000,2022-02-21T12:36:03Z,62.4,TA120-T246184
1645446963000,2022-02-21T12:36:03Z,51.2,TA120-T246191
1645446963000,2022-02-21T12:36:03Z,51.3,TA120-T246187
1645446964000,2022-02-21T12:36:04Z,51.1,TA120-T246191
1645446964000,2022-02-21T12:36:04Z,50.9,TA120-T246187
1645446964000,2022-02-21T12:36:04Z,49.2,TA120-T246183
1645446964000,2022-02-21T12:36:04Z,63.3,TA120-T246184
1645446965000,2022-02-21T12:36:05Z,49.6,TA120-T246183
1645446965000,2022-02-21T12:36:05Z,60.7,TA120-T246184
1645446965000,2022-02-21T12:36:05Z,51.2,TA120-T246191
1645446965000,2022-02-21T12:36:05Z,54.4,TA120-T246187
1645446966000,2022-02-21T12:36:06Z,52.2,TA120-T246191
1645446966000,2022-02-21T12:36:06Z,51.2,TA120-T246187
1645446966000,2022-02-21T12:36:06Z,51.7,TA120-T246183
1645446966000,2022-02-21T12:36:06Z,60.2,TA120-T246184
1645446967000,2022-02-21T12:36:07Z,53.2,TA120-T246183
1645446967000,2022-02-21T12:36:07Z,62.5,TA120-T246184
1645446967000,2022-02-21T12:36:07Z,52.8,TA120-T246191
1645446967000,2022-02-21T12:36:07Z,50.7,TA120-T246187
1645446968000,2022-02-21T12:36:08Z,53.1,TA120-T246191
1645446968000,2022-02-21T12:36:08Z,51.7,TA120-T246187
1645446968000,2022-02-21T12:36:08Z,49.1,TA120-T246183
1645446968000,2022-02-21T12:36:08Z,63.6,TA120-T246184
1645446969000,2022-02-21T12:36:09Z,48.2,TA120-T246183
1645446969000,2022-02-21T12:36:09Z,63.3,TA120-T246184
1645446969000,2022-02-21T12:36:09Z,52.5,TA120-T246191
1645446969000,2022-02-21T12:36:09Z,52,TA120-T246187
1645446970000,2022-02-21T12:36:10Z,60.2,TA120-T246191
1645446970000,2022-02-21T12:36:10Z,51.1,TA120-T246187
1645446970000,2022-02-21T12:36:10Z,45.1,TA120-T246183
1645446970000,2022-02-21T12:36:10Z,62.2,TA120-T246184
1645446971000,2022-02-21T12:36:11Z,44.6,TA120-T246183
1645446971000,2022-02-21T12:36:11Z,61.2,TA120-T246184
1645446971000,2022-02-21T12:36:11Z,57.3,TA120-T246191
1645446971000,2022-02-21T12:36:11Z,52.2,TA120-T246187
1645446972000,2022-02-21T12:36:12Z,56.4,TA120-T246191
1645446972000,2022-02-21T12:36:12Z,51.9,TA120-T246187
1645446972000,2022-02-21T12:36:12Z,57.4,TA120-T246183
1645446972000,2022-02-21T12:36:12Z,60.4,TA120-T246184
1645446973000,2022-02-21T12:36:13Z,50.4,TA120-T246183
1645446973000,2022-02-21T12:36:13Z,58.6,TA120-T246184
1645446973000,2022-02-21T12:36:13Z,60.2,TA120-T246191
1645446973000,2022-02-21T12:36:13Z,52,TA120-T246187
1645446974000,2022-02-21T12:36:14Z,59.1,TA120-T246191
1645446974000,2022-02-21T12:36:14Z,51.2,TA120-T246187
1645446974000,2022-02-21T12:36:14Z,49,TA120-T246183
1645446974000,2022-02-21T12:36:14Z,57.7,TA120-T246184
1645446975000,2022-02-21T12:36:15Z,57.6,TA120-T246183
1645446975000,2022-02-21T12:36:15Z,57.4,TA120-T246184
1645446975000,2022-02-21T12:36:15Z,57.3,TA120-T246191
1645446975000,2022-02-21T12:36:15Z,51.8,TA120-T246187
1645446976000,2022-02-21T12:36:16Z,56.9,TA120-T246191
1645446976000,2022-02-21T12:36:16Z,52.7,TA120-T246187
1645446976000,2022-02-21T12:36:16Z,60.1,TA120-T246183
1645446976000,2022-02-21T12:36:16Z,55.6,TA120-T246184
1645446977000,2022-02-21T12:36:17Z,60.3,TA120-T246183
1645446977000,2022-02-21T12:36:17Z,55.1,TA120-T246184
1645446977000,2022-02-21T12:36:17Z,59.1,TA120-T246191
1645446977000,2022-02-21T12:36:17Z,53.1,TA120-T246187
1645446978000,2022-02-21T12:36:18Z,57.4,TA120-T246191
1645446978000,2022-02-21T12:36:18Z,52.1,TA120-T246187
1645446978000,2022-02-21T12:36:18Z,59.7,TA120-T246183
1645446978000,2022-02-21T12:36:18Z,56.6,TA120-T246184
1645446979000,2022-02-21T12:36:19Z,63,TA120-T246183
1645446979000,2022-02-21T12:36:19Z,56.4,TA120-T246184
1645446979000,2022-02-21T12:36:19Z,55.3,TA120-T246191
1645446979000,2022-02-21T12:36:19Z,51.7,TA120-T246187
1645446980000,2022-02-21T12:36:20Z,58.4,TA120-T246191
1645446980000,2022-02-21T12:36:20Z,53.4,TA120-T246187
1645446980000,2022-02-21T12:36:20Z,46.5,TA120-T246183
1645446980000,2022-02-21T12:36:20Z,56.9,TA120-T246184
1645446981000,2022-02-21T12:36:21Z,51.5,TA120-T246183
1645446981000,2022-02-21T12:36:21Z,56.1,TA120-T246184
1645446981000,2022-02-21T12:36:21Z,53.9,TA120-T246191
1645446981000,2022-02-21T12:36:21Z,52.1,TA120-T246187
1645446982000,2022-02-21T12:36:22Z,58.5,TA120-T246191
1645446982000,2022-02-21T12:36:22Z,53,TA120-T246187
1645446982000,2022-02-21T12:36:22Z,53.4,TA120-T246183
1645446982000,2022-02-21T12:36:22Z,60.5,TA120-T246184
1645446983000,2022-02-21T12:36:23Z,47.8,TA120-T246183
1645446983000,2022-02-21T12:36:23Z,54.8,TA120-T246184
1645446983000,2022-02-21T12:36:23Z,53.4,TA120-T246191
1645446983000,2022-02-21T12:36:23Z,53.1,TA120-T246187
1645446984000,2022-02-21T12:36:24Z,53.4,TA120-T246191
1645446984000,2022-02-21T12:36:24Z,53.3,TA120-T246187
1645446984000,2022-02-21T12:36:24Z,56.1,TA120-T246183
1645446984000,2022-02-21T12:36:24Z,53.8,TA120-T246184
1645446985000,2022-02-21T12:36:25Z,54.4,TA120-T246183
1645446985000,2022-02-21T12:36:25Z,54.1,TA120-T246184
1645446985000,2022-02-21T12:36:25Z,53.9,TA120-T246191
1645446985000,2022-02-21T12:36:25Z,53,TA120-T246187
1645446986000,2022-02-21T12:36:26Z,56.9,TA120-T246191
1645446986000,2022-02-21T12:36:26Z,54.5,TA120-T246187
1645446986000,2022-02-21T12:36:26Z,56.7,TA120-T246183
1645446986000,2022-02-21T12:36:26Z,54.8,TA120-T246184
1645446987000,2022-02-21T12:36:27Z,49,TA120-T246183
1645446987000,2022-02-21T12:36:27Z,55.4,TA120-T246184
1645446987000,2022-02-21T12:36:27Z,53.6,TA120-T246191
1645446987000,2022-02-21T12:36:27Z,53.3,TA120-T246187
1645446988000,2022-02-21T12:36:28Z,52.9,TA120-T246191
1645446988000,2022-02-21T12:36:28Z,52.8,TA120-T246187
1645446988000,2022-02-21T12:36:28Z,56.2,TA120-T246183
1645446988000,2022-02-21T12:36:28Z,54.4,TA120-T246184
1645446989000,2022-02-21T12:36:29Z,48.7,TA120-T246183
1645446989000,2022-02-21T12:36:29Z,55,TA120-T246184
1645446989000,2022-02-21T12:36:29Z,53.7,TA120-T246191
1645446989000,2022-02-21T12:36:29Z,52.7,TA120-T246187
1645446990000,2022-02-21T12:36:30Z,54,TA120-T246191
1645446990000,2022-02-21T12:36:30Z,53.5,TA120-T246187
1645446990000,2022-02-21T12:36:30Z,50.4,TA120-T246183
1645446990000,2022-02-21T12:36:30Z,53.9,TA120-T246184
1645446991000,2022-02-21T12:36:31Z,44.9,TA120-T246183
1645446991000,2022-02-21T12:36:31Z,55.1,TA120-T246184
1645446991000,2022-02-21T12:36:31Z,53.5,TA120-T246191
1645446991000,2022-02-21T12:36:31Z,54.2,TA120-T246187
1645446992000,2022-02-21T12:36:32Z,52.7,TA120-T246191
1645446992000,2022-02-21T12:36:32Z,54,TA120-T246187
1645446992000,2022-02-21T12:36:32Z,53.3,TA120-T246183
1645446992000,2022-02-21T12:36:32Z,54.4,TA120-T246184
1645446993000,2022-02-21T12:36:33Z,52.4,TA120-T246183
1645446993000,2022-02-21T12:36:33Z,54.9,TA120-T246184
1645446993000,2022-02-21T12:36:33Z,51.6,TA120-T246191
1645446993000,2022-02-21T12:36:33Z,54.3,TA120-T246187
1645446994000,2022-02-21T12:36:34Z,51.5,TA120-T246191
1645446994000,2022-02-21T12:36:34Z,54.8,TA120-T246187
1645446994000,2022-02-21T12:36:34Z,58.2,TA120-T246183
1645446994000,2022-02-21T12:36:34Z,58.8,TA120-T246184
1645446995000,2022-02-21T12:36:35Z,54.3,TA120-T246183
1645446995000,2022-02-21T12:36:35Z,61.5,TA120-T246184
1645446995000,2022-02-21T12:36:35Z,51.3,TA120-T246191
1645446995000,2022-02-21T12:36:35Z,55.7,TA120-T246187
