time,readable_time,dBA,dev-id
1628514297000,2021-08-09T13:04:57Z,61.7,TA120-T246187
1628514301000,2021-08-09T13:05:01Z,71,TA120-T246184
1628514320000,2021-08-09T13:05:20Z,54.3,TA120-T246191
1628514340000,2021-08-09T13:05:40Z,45.7,TA120-T246183
1628514357000,2021-08-09T13:05:57Z,61.3,TA120-T246187
1628514361000,2021-08-09T13:06:01Z,72.5,TA120-T246184
1628514380000,2021-08-09T13:06:20Z,57.5,TA120-T246191
1628514400000,2021-08-09T13:06:40Z,45.7,TA120-T246183
1628514417000,2021-08-09T13:06:57Z,61,TA120-T246187
1628514421000,2021-08-09T13:07:01Z,74.1,TA120-T246184
1628514440000,2021-08-09T13:07:20Z,58,TA120-T246191
1628514460000,2021-08-09T13:07:40Z,45.8,TA120-T246183
1628514477000,2021-08-09T13:07:57Z,61.6,TA120-T246187
1628514481000,2021-08-09T13:08:01Z,70.9,TA120-T246184
1628514500000,2021-08-09T13:08:20Z,58.6,TA120-T246191
1628514520000,2021-08-09T13:08:40Z,46.2,TA120-T246183
1628514537000,2021-08-09T13:08:57Z,61.5,TA120-T246187
1628514541000,2021-08-09T13:09:01Z,72.4,TA120-T246184
1628514560000,2021-08-09T13:09:20Z,58.4,TA120-T246191
1628514580000,2021-08-09T13:09:40Z,45.8,TA120-T246183
1628514597000,2021-08-09T13:09:57Z,62.9,TA120-T246187
1628514601000,2021-08-09T13:10:01Z,70.6,TA120-T246184
1628514620000,2021-08-09T13:10:20Z,57.4,TA120-T246191
1628514640000,2021-08-09T13:10:40Z,45.7,TA120-T246183
1628514657000,2021-08-09T13:10:57Z,60.9,TA120-T246187
1628514661000,2021-08-09T13:11:01Z,68.2,TA120-T246184
1628514680000,2021-08-09T13:11:20Z,59.3,TA120-T246191
1628514700000,2021-08-09T13:11:40Z,45.6,TA120-T246183
1628514717000,2021-08-09T13:11:57Z,60.8,TA120-T246187
1628514721000,2021-08-09T13:12:01Z,73,TA120-T246184
1628514740000,2021-08-09T13:12:20Z,54.2,TA120-T246191
1628514760000,2021-08-09T13:12:40Z,45.7,TA120-T246183
1628514777000,2021-08-09T13:12:57Z,61.9,TA120-T246187
1628514781000,2021-08-09T13:13:01Z,75.8,TA120-T246184
1628514800000,2021-08-09T13:13:20Z,58.8,TA120-T246191
1628514820000,2021-08-09T13:13:40Z,45.8,TA120-T246183
1628514837000,2021-08-09T13:13:57Z,60.7,TA120-T246187
1628514841000,2021-08-09T13:14:01Z,76.2,TA120-T246184
1628514860000,2021-08-09T13:14:20Z,56.5,TA120-T246191
1628514880000,2021-08-09T13:14:40Z,45.8,TA120-T246183
1628514897000,2021-08-09T13:14:57Z,61.5,TA120-T246187
1628514901000,2021-08-09T13:15:01Z,75.2,TA120-T246184
1628514920000,2021-08-09T13:15:20Z,57.6,TA120-T246191
1628514940000,2021-08-09T13:15:40Z,45.8,TA120-T246183
1628514957000,2021-08-09T13:15:57Z,60.1,TA120-T246187
1628514961000,2021-08-09T13:16:01Z,75.2,TA120-T246184
1628514980000,2021-08-09T13:16:20Z,58.1,TA120-T246191
1628515000000,2021-08-09T13:16:40Z,45.7,TA120-T246183
1628515017000,2021-08-09T13:16:57Z,61.9,TA120-T246187
1628515021000,2021-08-09T13:17:01Z,76.7,TA120-T246184
1628515040000,2021-08-09T13:17:20Z,56.3,TA120-T246191
1628515060000,2021-08-09T13:17:40Z,45.7,TA120-T246183
1628515077000,2021-08-09T13:17:57Z,61.7,TA120-T246187
1628515081000,2021-08-09T13:18:01Z,74.6,TA120-T246184
1628515100000,2021-08-09T13:18:20Z,56.1,TA120-T246191
1628515120000,2021-08-09T13:18:40Z,45.8,TA120-T246183
1628515137000,2021-08-09T13:18:57Z,60.5,TA120-T246187
1628515141000,2021-08-09T13:19:01Z,73.5,TA120-T246184
1628515160000,2021-08-09T13:19:20Z,58,TA120-T246191
1628515180000,2021-08-09T13:19:40Z,45.7,TA120-T246183
1628515197000,2021-08-09T13:19:57Z,61.5,TA120-T246187
1628515201000,2021-08-09T13:20:01Z,69.3,TA120-T246184
1628515220000,2021-08-09T13:20:20Z,56.3,TA120-T246191
1628515240000,2021-08-09T13:20:40Z,45.7,TA120-T246183
1628515257000,2021-08-09T13:20:57Z,61.2,TA120-T246187
1628515261000,2021-08-09T13:21:01Z,70.3,TA120-T246184
1628515280000,2021-08-09T13:21:20Z,58.2,TA120-T246191
1628515300000,2021-08-09T13:21:40Z,46.9,TA120-T246183
1628515317000,2021-08-09T13:21:57Z,61.2,TA120-T246187
1628515321000,2021-08-09T13:22:01Z,69.9,TA120-T246184
1628515340000,2021-08-09T13:22:20Z,58.5,TA120-T246191
1628515360000,2021-08-09T13:22:40Z,45.8,TA120-T246183
1628515377000,2021-08-09T13:22:57Z,63.2,TA120-T246187
1628515381000,2021-08-09T13:23:01Z,72.3,TA120-T246184
1628515400000,2021-08-09T13:23:20Z,63,TA120-T246191
1628515420000,2021-08-09T13:23:40Z,45.7,TA120-T246183
1628515437000,2021-08-09T13:23:57Z,60.5,TA120-T246187
1628515441000,2021-08-09T13:24:01Z,73.7,TA120-T246184
1628515460000,2021-08-09T13:24:20Z,66.8,TA120-T246191
1628515480000,2021-08-09T13:24:40Z,45.7,TA120-T246183
1628515497000,2021-08-09T13:24:57Z,61.2,TA120-T246187
1628515501000,2021-08-09T13:25:01Z,70.3,TA120-T246184
1628515520000,2021-08-09T13:25:20Z,52.6,TA120-T246191
1628515540000,2021-08-09T13:25:40Z,45.7,TA120-T246183
1628515557000,2021-08-09T13:25:57Z,61.9,TA120-T246187
1628515561000,2021-08-09T13:26:01Z,68.3,TA120-T246184
1628515580000,2021-08-09T13:26:20Z,51.4,TA120-T246191
1628515600000,2021-08-09T13:26:40Z,45.7,TA120-T246183
1628515617000,2021-08-09T13:26:57Z,59.3,TA120-T246187
1628515621000,2021-08-09T13:27:01Z,71.6,TA120-T246184
1628515640000,2021-08-09T13:27:20Z,53.5,TA120-T246191
1628515660000,2021-08-09T13:27:40Z,45.7,TA120-T246183
1628515677000,2021-08-09T13:27:57Z,61,TA120-T246187
1628515681000,2021-08-09T13:28:01Z,70.2,TA120-T246184
1628515700000,2021-08-09T13:28:20Z,55.2,TA120-T246191
1628515720000,2021-08-09T13:28:40Z,45.8,TA120-T246183
1628515737000,2021-08-09T13:28:57Z,60.1,TA120-T246187
1628515741000,2021-08-09T13:29:01Z,66.3,TA120-T246184
1628515760000,2021-08-09T13:29:20Z,56,TA120-T246191
1628515780000,2021-08-09T13:29:40Z,45.9,TA120-T246183
1628515797000,2021-08-09T13:29:57Z,60,TA120-T246187
1628515801000,2021-08-09T13:30:01Z,72.4,TA120-T246184
1628515820000,2021-08-09T13:30:20Z,57.2,TA120-T246191
1628515840000,2021-08-09T13:30:40Z,45.7,TA120-T246183
1628515857000,2021-08-09T13:30:57Z,60.4,TA120-T246187
1628515861000,2021-08-09T13:31:01Z,69.1,TA120-T246184
1628515880000,2021-08-09T13:31:20Z,56.8,TA120-T246191
1628515900000,2021-08-09T13:31:40Z,46,TA120-T246183
1628515917000,2021-08-09T13:31:57Z,62.3,TA120-T246187
1628515921000,2021-08-09T13:32:01Z,70.9,TA120-T246184
1628515940000,2021-08-09T13:32:20Z,57,TA120-T246191
1628515960000,2021-08-09T13:32:40Z,45.9,TA120-T246183
1628515977000,2021-08-09T13:32:57Z,60.7,TA120-T246187
1628515981000,2021-08-09T13:33:01Z,70.2,TA120-T246184
1628516000000,2021-08-09T13:33:20Z,57.9,TA120-T246191
1628516020000,2021-08-09T13:33:40Z,45.7,TA120-T246183
1628516037000,2021-08-09T13:33:57Z,60.9,TA120-T246187
1628516041000,2021-08-09T13:34:01Z,71,TA120-T246184
1628516060000,2021-08-09T13:34:20Z,57.9,TA120-T246191
1628516080000,2021-08-09T13:34:40Z,45.7,TA120-T246183
1628516097000,2021-08-09T13:34:57Z,61.1,TA120-T246187
1628516101000,2021-08-09T13:35:01Z,66.8,TA120-T246184
1628516120000,2021-08-09T13:35:20Z,55.4,TA120-T246191
1628516140000,2021-08-09T13:35:40Z,45.8,TA120-T246183
1628516157000,2021-08-09T13:35:57Z,60.5,TA120-T246187
1628516161000,2021-08-09T13:36:01Z,71.5,TA120-T246184
1628516180000,2021-08-09T13:36:20Z,55.8,TA120-T246191
1628516200000,2021-08-09T13:36:40Z,45.8,TA120-T246183
1628516217000,2021-08-09T13:36:57Z,60.9,TA120-T246187
1628516221000,2021-08-09T13:37:01Z,72,TA120-T246184
1628516240000,2021-08-09T13:37:20Z,56.2,TA120-T246191
1628516260000,2021-08-09T13:37:40Z,45.7,TA120-T246183
1628516277000,2021-08-09T13:37:57Z,62.6,TA120-T246187
1628516281000,2021-08-09T13:38:01Z,66.7,TA120-T246184
1628516300000,2021-08-09T13:38:20Z,52.3,TA120-T246191
1628516320000,2021-08-09T13:38:40Z,45.8,TA120-T246183
1628516337000,2021-08-09T13:38:57Z,61.1,TA120-T246187
1628516341000,2021-08-09T13:39:01Z,73.3,TA120-T246184
1628516360000,2021-08-09T13:39:20Z,58.1,TA120-T246191
1628516380000,2021-08-09T13:39:40Z,45.7,TA120-T246183
1628516397000,2021-08-09T13:39:57Z,61.3,TA120-T246187
1628516401000,2021-08-09T13:40:01Z,70.2,TA120-T246184
1628516420000,2021-08-09T13:40:20Z,55.4,TA120-T246191
1628516440000,2021-08-09T13:40:40Z,46,TA120-T246183
1628516457000,2021-08-09T13:40:57Z,62.9,TA120-T246187
1628516461000,2021-08-09T13:41:01Z,67.1,TA120-T246184
1628516480000,2021-08-09T13:41:20Z,59.6,TA120-T246191
1628516500000,2021-08-09T13:41:40Z,45.7,TA120-T246183
1628516517000,2021-08-09T13:41:57Z,62.5,TA120-T246187
1628516521000,2021-08-09T13:42:01Z,73.7,TA120-T246184
1628516540000,2021-08-09T13:42:20Z,57.1,TA120-T246191
1628516560000,2021-08-09T13:42:40Z,45.7,TA120-T246183
1628516577000,2021-08-09T13:42:57Z,61.4,TA120-T246187
1628516581000,2021-08-09T13:43:01Z,71.6,TA120-T246184
1628516600000,2021-08-09T13:43:20Z,58.7,TA120-T246191
1628516620000,2021-08-09T13:43:40Z,45.6,TA120-T246183
1628516637000,2021-08-09T13:43:57Z,63.7,TA120-T246187
1628516641000,2021-08-09T13:44:01Z,70.5,TA120-T246184
1628516660000,2021-08-09T13:44:20Z,58.1,TA120-T246191
1628516680000,2021-08-09T13:44:40Z,45.7,TA120-T246183
1628516697000,2021-08-09T13:44:57Z,61.7,TA120-T246187
1628516701000,2021-08-09T13:45:01Z,71.9,TA120-T246184
1628516720000,2021-08-09T13:45:20Z,62.8,TA120-T246191
1628516740000,2021-08-09T13:45:40Z,45.7,TA120-T246183
1628516757000,2021-08-09T13:45:57Z,61.2,TA120-T246187
1628516761000,2021-08-09T13:46:01Z,71.5,TA120-T246184
1628516780000,2021-08-09T13:46:20Z,64.3,TA120-T246191
1628516800000,2021-08-09T13:46:40Z,46.4,TA120-T246183
1628516817000,2021-08-09T13:46:57Z,61.5,TA120-T246187
1628516821000,2021-08-09T13:47:01Z,68.5,TA120-T246184
1628516840000,2021-08-09T13:47:20Z,53.3,TA120-T246191
1628516860000,2021-08-09T13:47:40Z,46,TA120-T246183
1628516877000,2021-08-09T13:47:57Z,61.2,TA120-T246187
1628516881000,2021-08-09T13:48:01Z,72.6,TA120-T246184
1628516900000,2021-08-09T13:48:20Z,55,TA120-T246191
1628516920000,2021-08-09T13:48:40Z,45.8,TA120-T246183
1628516937000,2021-08-09T13:48:57Z,62.1,TA120-T246187
1628516941000,2021-08-09T13:49:01Z,69.4,TA120-T246184
1628516960000,2021-08-09T13:49:20Z,56.5,TA120-T246191
1628516980000,2021-08-09T13:49:40Z,45.7,TA120-T246183
1628516997000,2021-08-09T13:49:57Z,62.6,TA120-T246187
1628517001000,2021-08-09T13:50:01Z,68.4,TA120-T246184
1628517020000,2021-08-09T13:50:20Z,54.5,TA120-T246191
1628517040000,2021-08-09T13:50:40Z,45.7,TA120-T246183
1628517057000,2021-08-09T13:50:57Z,60.8,TA120-T246187
1628517061000,2021-08-09T13:51:01Z,71.6,TA120-T246184
1628517080000,2021-08-09T13:51:20Z,57.5,TA120-T246191
1628517100000,2021-08-09T13:51:40Z,45.7,TA120-T246183
1628517117000,2021-08-09T13:51:57Z,61.3,TA120-T246187
1628517121000,2021-08-09T13:52:01Z,69.9,TA120-T246184
1628517140000,2021-08-09T13:52:20Z,53.5,TA120-T246191
1628517160000,2021-08-09T13:52:40Z,45.7,TA120-T246183
1628517177000,2021-08-09T13:52:57Z,62.9,TA120-T246187
1628517181000,2021-08-09T13:53:01Z,63,TA120-T246184
1628517200000,2021-08-09T13:53:20Z,53.7,TA120-T246191
1628517220000,2021-08-09T13:53:40Z,45.8,TA120-T246183
1628517237000,2021-08-09T13:53:57Z,61.5,TA120-T246187
1628517241000,2021-08-09T13:54:01Z,75.5,TA120-T246184
1628517260000,2021-08-09T13:54:20Z,56.8,TA120-T246191
1628517280000,2021-08-09T13:54:40Z,45.8,TA120-T246183
1628517297000,2021-08-09T13:54:57Z,60.2,TA120-T246187
1628517301000,2021-08-09T13:55:01Z,72.7,TA120-T246184
1628517320000,2021-08-09T13:55:20Z,56.7,TA120-T246191
1628517340000,2021-08-09T13:55:40Z,46.1,TA120-T246183
1628517357000,2021-08-09T13:55:57Z,62.1,TA120-T246187
1628517361000,2021-08-09T13:56:01Z,73.6,TA120-T246184
1628517380000,2021-08-09T13:56:20Z,52.4,TA120-T246191
1628517400000,2021-08-09T13:56:40Z,45.9,TA120-T246183
1628517417000,2021-08-09T13:56:57Z,64.4,TA120-T246187
1628517421000,2021-08-09T13:57:01Z,69.5,TA120-T246184
1628517440000,2021-08-09T13:57:20Z,57.4,TA120-T246191
1628517460000,2021-08-09T13:57:40Z,45.3,TA120-T246183
1628517477000,2021-08-09T13:57:57Z,62.3,TA120-T246187
1628517481000,2021-08-09T13:58:01Z,70.8,TA120-T246184
1628517500000,2021-08-09T13:58:20Z,55,TA120-T246191
1628517520000,2021-08-09T13:58:40Z,36.2,TA120-T246183
1628517537000,2021-08-09T13:58:57Z,61.5,TA120-T246187
1628517541000,2021-08-09T13:59:01Z,67.9,TA120-T246184
1628517560000,2021-08-09T13:59:20Z,55.9,TA120-T246191
1628517580000,2021-08-09T13:59:40Z,34.7,TA120-T246183
1628517597000,2021-08-09T13:59:57Z,60.3,TA120-T246187
1628517601000,2021-08-09T14:00:01Z,70.8,TA120-T246184
1628517620000,2021-08-09T14:00:20Z,57.1,TA120-T246191
1628517640000,2021-08-09T14:00:40Z,35,TA120-T246183
1628517657000,2021-08-09T14:00:57Z,61.1,TA120-T246187
1628517661000,2021-08-09T14:01:01Z,73.4,TA120-T246184
1628517680000,2021-08-09T14:01:20Z,51.4,TA120-T246191
1628517700000,2021-08-09T14:01:40Z,34.6,TA120-T246183
1628517717000,2021-08-09T14:01:57Z,61.7,TA120-T246187
1628517721000,2021-08-09T14:02:01Z,65.5,TA120-T246184
1628517740000,2021-08-09T14:02:20Z,50.4,TA120-T246191
1628517760000,2021-08-09T14:02:40Z,34.9,TA120-T246183
1628517777000,2021-08-09T14:02:57Z,61.1,TA120-T246187
1628517781000,2021-08-09T14:03:01Z,70.4,TA120-T246184
1628517800000,2021-08-09T14:03:20Z,55.8,TA120-T246191
1628517820000,2021-08-09T14:03:40Z,34.9,TA120-T246183
1628517837000,2021-08-09T14:03:57Z,61.7,TA120-T246187
1628517841000,2021-08-09T14:04:01Z,70.9,TA120-T246184
1628517860000,2021-08-09T14:04:20Z,52.9,TA120-T246191
1628517880000,2021-08-09T14:04:40Z,34.7,TA120-T246183
1628517897000,2021-08-09T14:04:57Z,61.3,TA120-T246187
1628517901000,2021-08-09T14:05:01Z,68.9,TA120-T246184
1628517920000,2021-08-09T14:05:20Z,53.2,TA120-T246191
1628517940000,2021-08-09T14:05:40Z,34.4,TA120-T246183
1628517957000,2021-08-09T14:05:57Z,60.1,TA120-T246187
1628517961000,2021-08-09T14:06:01Z,68.6,TA120-T246184
1628517980000,2021-08-09T14:06:20Z,53.5,TA120-T246191
1628518000000,2021-08-09T14:06:40Z,34.4,TA120-T246183
1628518017000,2021-08-09T14:06:57Z,60.3,TA120-T246187
1628518021000,2021-08-09T14:07:01Z,71.6,TA120-T246184
1628518040000,2021-08-09T14:07:20Z,54.7,TA120-T246191
1628518060000,2021-08-09T14:07:40Z,40.8,TA120-T246183
1628518077000,2021-08-09T14:07:57Z,61.8,TA120-T246187
1628518081000,2021-08-09T14:08:01Z,66.9,TA120-T246184
1628518100000,2021-08-09T14:08:20Z,54.8,TA120-T246191
1628518120000,2021-08-09T14:08:40Z,36.3,TA120-T246183
1628518137000,2021-08-09T14:08:57Z,62.9,TA120-T246187
1628518141000,2021-08-09T14:09:01Z,69,TA120-T246184
1628518160000,2021-08-09T14:09:20Z,55.7,TA120-T246191
1628518180000,2021-08-09T14:09:40Z,34.4,TA120-T246183
1628518197000,2021-08-09T14:09:57Z,61.9,TA120-T246187
1628518201000,2021-08-09T14:10:01Z,70.9,TA120-T246184
1628518220000,2021-08-09T14:10:20Z,56.4,TA120-T246191
1628518240000,2021-08-09T14:10:40Z,37.3,TA120-T246183
1628518257000,2021-08-09T14:10:57Z,62.7,TA120-T246187
1628518261000,2021-08-09T14:11:01Z,67.4,TA120-T246184
1628518280000,2021-08-09T14:11:20Z,57.1,TA120-T246191
1628518300000,2021-08-09T14:11:40Z,35,TA120-T246183
1628518317000,2021-08-09T14:11:57Z,60.7,TA120-T246187
1628518321000,2021-08-09T14:12:01Z,72.8,TA120-T246184
1628518340000,2021-08-09T14:12:20Z,56.2,TA120-T246191
1628518360000,2021-08-09T14:12:40Z,35.5,TA120-T246183
1628518377000,2021-08-09T14:12:57Z,61,TA120-T246187
1628518381000,2021-08-09T14:13:01Z,74,TA120-T246184
1628518400000,2021-08-09T14:13:20Z,53.7,TA120-T246191
1628518420000,2021-08-09T14:13:40Z,34.3,TA120-T246183
1628518437000,2021-08-09T14:13:57Z,61.6,TA120-T246187
1628518441000,2021-08-09T14:14:01Z,70.5,TA120-T246184
1628518460000,2021-08-09T14:14:20Z,52.5,TA120-T246191
1628518480000,2021-08-09T14:14:40Z,34.5,TA120-T246183
1628518497000,2021-08-09T14:14:57Z,61.3,TA120-T246187
1628518501000,2021-08-09T14:15:01Z,73.1,TA120-T246184
1628518520000,2021-08-09T14:15:20Z,58.6,TA120-T246191
1628518540000,2021-08-09T14:15:40Z,34.8,TA120-T246183
1628518557000,2021-08-09T14:15:57Z,62,TA120-T246187
1628518561000,2021-08-09T14:16:01Z,69.6,TA120-T246184
1628518580000,2021-08-09T14:16:20Z,58.9,TA120-T246191
1628518600000,2021-08-09T14:16:40Z,35.4,TA120-T246183
1628518617000,2021-08-09T14:16:57Z,62.6,TA120-T246187
1628518621000,2021-08-09T14:17:01Z,67.5,TA120-T246184
1628518640000,2021-08-09T14:17:20Z,56.1,TA120-T246191
1628518660000,2021-08-09T14:17:40Z,34.8,TA120-T246183
1628518677000,2021-08-09T14:17:57Z,61.6,TA120-T246187
1628518681000,2021-08-09T14:18:01Z,73.1,TA120-T246184
1628518700000,2021-08-09T14:18:20Z,57.7,TA120-T246191
1628518720000,2021-08-09T14:18:40Z,34.1,TA120-T246183
1628518737000,2021-08-09T14:18:57Z,60.4,TA120-T246187
1628518741000,2021-08-09T14:19:01Z,68.3,TA120-T246184
1628518760000,2021-08-09T14:19:20Z,53.7,TA120-T246191
1628518780000,2021-08-09T14:19:40Z,34.4,TA120-T246183
1628518797000,2021-08-09T14:19:57Z,62.2,TA120-T246187
1628518801000,2021-08-09T14:20:01Z,70.3,TA120-T246184
1628518820000,2021-08-09T14:20:20Z,54.7,TA120-T246191
1628518840000,2021-08-09T14:20:40Z,34.7,TA120-T246183
1628518857000,2021-08-09T14:20:57Z,61.1,TA120-T246187
1628518861000,2021-08-09T14:21:01Z,71.8,TA120-T246184
1628518880000,2021-08-09T14:21:20Z,52.3,TA120-T246191
1628518900000,2021-08-09T14:21:40Z,34.2,TA120-T246183
1628518917000,2021-08-09T14:21:57Z,62.2,TA120-T246187
1628518921000,2021-08-09T14:22:01Z,69.7,TA120-T246184
1628518940000,2021-08-09T14:22:20Z,56.1,TA120-T246191
1628518960000,2021-08-09T14:22:40Z,34.1,TA120-T246183
1628518977000,2021-08-09T14:22:57Z,61.6,TA120-T246187
1628518981000,2021-08-09T14:23:01Z,68.3,TA120-T246184
1628519000000,2021-08-09T14:23:20Z,59.5,TA120-T246191
1628519020000,2021-08-09T14:23:40Z,35,TA120-T246183
1628519037000,2021-08-09T14:23:57Z,61,TA120-T246187
1628519041000,2021-08-09T14:24:01Z,73.4,TA120-T246184
1628519060000,2021-08-09T14:24:20Z,56.8,TA120-T246191
1628519080000,2021-08-09T14:24:40Z,38.4,TA120-T246183
1628519097000,2021-08-09T14:24:57Z,61.1,TA120-T246187
1628519101000,2021-08-09T14:25:01Z,71.6,TA120-T246184
1628519120000,2021-08-09T14:25:20Z,52.9,TA120-T246191
1628519140000,2021-08-09T14:25:40Z,34.3,TA120-T246183
1628519157000,2021-08-09T14:25:57Z,61.1,TA120-T246187
1628519161000,2021-08-09T14:26:01Z,70.5,TA120-T246184
1628519180000,2021-08-09T14:26:20Z,55.8,TA120-T246191
1628519200000,2021-08-09T14:26:40Z,35.7,TA120-T246183
1628519217000,2021-08-09T14:26:57Z,62.6,TA120-T246187
1628519221000,2021-08-09T14:27:01Z,72.7,TA120-T246184
1628519240000,2021-08-09T14:27:20Z,56.8,TA120-T246191
1628519260000,2021-08-09T14:27:40Z,34.2,TA120-T246183
1628519277000,2021-08-09T14:27:57Z,59.9,TA120-T246187
1628519281000,2021-08-09T14:28:01Z,72,TA120-T246184
1628519300000,2021-08-09T14:28:20Z,54.6,TA120-T246191
1628519320000,2021-08-09T14:28:40Z,34.3,TA120-T246183
1628519337000,2021-08-09T14:28:57Z,61.6,TA120-T246187
1628519341000,2021-08-09T14:29:01Z,69.2,TA120-T246184
1628519360000,2021-08-09T14:29:20Z,55.4,TA120-T246191
1628519380000,2021-08-09T14:29:40Z,34.3,TA120-T246183
1628519397000,2021-08-09T14:29:57Z,61.2,TA120-T246187
1628519401000,2021-08-09T14:30:01Z,72.5,TA120-T246184
1628519420000,2021-08-09T14:30:20Z,55.3,TA120-T246191
1628519440000,2021-08-09T14:30:40Z,34.2,TA120-T246183
1628519457000,2021-08-09T14:30:57Z,61.3,TA120-T246187
1628519461000,2021-08-09T14:31:01Z,72.6,TA120-T246184
1628519480000,2021-08-09T14:31:20Z,57.1,TA120-T246191
1628519500000,2021-08-09T14:31:40Z,33.9,TA120-T246183
1628519517000,2021-08-09T14:31:57Z,60.2,TA120-T246187
1628519521000,2021-08-09T14:32:01Z,67.5,TA120-T246184
1628519540000,2021-08-09T14:32:20Z,56.3,TA120-T246191
1628519560000,2021-08-09T14:32:40Z,34,TA120-T246183
1628519577000,2021-08-09T14:32:57Z,60.2,TA120-T246187
1628519581000,2021-08-09T14:33:01Z,71.8,TA120-T246184
1628519600000,2021-08-09T14:33:20Z,54.2,TA120-T246191
1628519620000,2021-08-09T14:33:40Z,34.3,TA120-T246183
1628519637000,2021-08-09T14:33:57Z,61.2,TA120-T246187
1628519641000,2021-08-09T14:34:01Z,68.8,TA120-T246184
1628519660000,2021-08-09T14:34:20Z,55.4,TA120-T246191
1628519680000,2021-08-09T14:34:40Z,34.5,TA120-T246183
1628519697000,2021-08-09T14:34:57Z,59.6,TA120-T246187
1628519701000,2021-08-09T14:35:01Z,64.4,TA120-T246184
1628519720000,2021-08-09T14:35:20Z,51.8,TA120-T246191
1628519740000,2021-08-09T14:35:40Z,34.4,TA120-T246183
1628519757000,2021-08-09T14:35:57Z,60,TA120-T246187
1628519761000,2021-08-09T14:36:01Z,71.6,TA120-T246184
1628519780000,2021-08-09T14:36:20Z,51.3,TA120-T246191
1628519800000,2021-08-09T14:36:40Z,34.5,TA120-T246183
1628519817000,2021-08-09T14:36:57Z,59.8,TA120-T246187
1628519821000,2021-08-09T14:37:01Z,67.4,TA120-T246184
1628519840000,2021-08-09T14:37:20Z,51.7,TA120-T246191
1628519860000,2021-08-09T14:37:40Z,34.6,TA120-T246183
1628519877000,2021-08-09T14:37:57Z,61.4,TA120-T246187
1628519881000,2021-08-09T14:38:01Z,68,TA120-T246184
1628519900000,2021-08-09T14:38:20Z,55.8,TA120-T246191
1628519920000,2021-08-09T14:38:40Z,34.9,TA120-T246183
1628519937000,2021-08-09T14:38:57Z,60.6,TA120-T246187
1628519941000,2021-08-09T14:39:01Z,66.4,TA120-T246184
1628519960000,2021-08-09T14:39:20Z,55.7,TA120-T246191
1628519980000,2021-08-09T14:39:40Z,34.9,TA120-T246183
1628519997000,2021-08-09T14:39:57Z,60.1,TA120-T246187
1628520001000,2021-08-09T14:40:01Z,69.3,TA120-T246184
1628520020000,2021-08-09T14:40:20Z,55.1,TA120-T246191
1628520040000,2021-08-09T14:40:40Z,36,TA120-T246183
1628520057000,2021-08-09T14:40:57Z,59.9,TA120-T246187
1628520061000,2021-08-09T14:41:01Z,69.5,TA120-T246184
1628520080000,2021-08-09T14:41:20Z,55.3,TA120-T246191
1628520100000,2021-08-09T14:41:40Z,34.7,TA120-T246183
1628520117000,2021-08-09T14:41:57Z,58.7,TA120-T246187
1628520121000,2021-08-09T14:42:01Z,71.3,TA120-T246184
1628520140000,2021-08-09T14:42:20Z,57.2,TA120-T246191
1628520160000,2021-08-09T14:42:40Z,34.8,TA120-T246183
1628520177000,2021-08-09T14:42:57Z,60.4,TA120-T246187
1628520181000,2021-08-09T14:43:01Z,69.4,TA120-T246184
1628520200000,2021-08-09T14:43:20Z,57.4,TA120-T246191
1628520220000,2021-08-09T14:43:40Z,35.1,TA120-T246183
1628520237000,2021-08-09T14:43:57Z,62,TA120-T246187
1628520241000,2021-08-09T14:44:01Z,69.4,TA120-T246184
1628520260000,2021-08-09T14:44:20Z,56.1,TA120-T246191
1628520280000,2021-08-09T14:44:40Z,35.4,TA120-T246183
1628520297000,2021-08-09T14:44:57Z,60.6,TA120-T246187
1628520301000,2021-08-09T14:45:01Z,76.9,TA120-T246184
1628520320000,2021-08-09T14:45:20Z,54.4,TA120-T246191
1628520340000,2021-08-09T14:45:40Z,34.7,TA120-T246183
1628520357000,2021-08-09T14:45:57Z,62.3,TA120-T246187
1628520361000,2021-08-09T14:46:01Z,65.9,TA120-T246184
1628520380000,2021-08-09T14:46:20Z,66.4,TA120-T246191
1628520400000,2021-08-09T14:46:40Z,34.7,TA120-T246183
1628520417000,2021-08-09T14:46:57Z,59.4,TA120-T246187
1628520421000,2021-08-09T14:47:01Z,68.9,TA120-T246184
1628520440000,2021-08-09T14:47:20Z,55.6,TA120-T246191
1628520460000,2021-08-09T14:47:40Z,34.7,TA120-T246183
1628520477000,2021-08-09T14:47:57Z,59.9,TA120-T246187
1628520481000,2021-08-09T14:48:01Z,68.6,TA120-T246184
1628520500000,2021-08-09T14:48:20Z,54.7,TA120-T246191
1628520520000,2021-08-09T14:48:40Z,35.3,TA120-T246183
1628520537000,2021-08-09T14:48:57Z,59.4,TA120-T246187
1628520541000,2021-08-09T14:49:01Z,73,TA120-T246184
1628520560000,2021-08-09T14:49:20Z,53.7,TA120-T246191
1628520580000,2021-08-09T14:49:40Z,35.8,TA120-T246183
1628520597000,2021-08-09T14:49:57Z,60,TA120-T246187
1628520601000,2021-08-09T14:50:01Z,69.8,TA120-T246184
1628520620000,2021-08-09T14:50:20Z,54.2,TA120-T246191
1628520640000,2021-08-09T14:50:40Z,37,TA120-T246183
1628520657000,2021-08-09T14:50:57Z,60.1,TA120-T246187
