time,readable_time,dBA,dev-id
1604237395000,2020-11-01T13:29:55Z,59.2,TA120-T246187
1604237409000,2020-11-01T13:30:09Z,35.4,TA120-T246177
1604237428000,2020-11-01T13:30:28Z,48.9,TA120-T246183
1604237442000,2020-11-01T13:30:42Z,75,TA120-T246184
1604237453000,2020-11-01T13:30:53Z,57.2,TA120-T246191
1604237455000,2020-11-01T13:30:55Z,60.9,TA120-T246187
1604237469000,2020-11-01T13:31:09Z,35.5,TA120-T246177
1604237488000,2020-11-01T13:31:28Z,36.4,TA120-T246183
1604237502000,2020-11-01T13:31:42Z,73.3,TA120-T246184
1604237513000,2020-11-01T13:31:53Z,57.6,TA120-T246191
1604237515000,2020-11-01T13:31:55Z,59.7,TA120-T246187
1604237529000,2020-11-01T13:32:09Z,36.2,TA120-T246177
1604237548000,2020-11-01T13:32:28Z,36.4,TA120-T246183
1604237562000,2020-11-01T13:32:42Z,74,TA120-T246184
1604237573000,2020-11-01T13:32:53Z,54.8,TA120-T246191
1604237575000,2020-11-01T13:32:55Z,58.6,TA120-T246187
1604237589000,2020-11-01T13:33:09Z,38.3,TA120-T246177
1604237608000,2020-11-01T13:33:28Z,37.2,TA120-T246183
1604237622000,2020-11-01T13:33:42Z,75.7,TA120-T246184
1604237633000,2020-11-01T13:33:53Z,56.9,TA120-T246191
1604237635000,2020-11-01T13:33:55Z,59,TA120-T246187
1604237649000,2020-11-01T13:34:09Z,36.1,TA120-T246177
1604237668000,2020-11-01T13:34:28Z,51.7,TA120-T246183
1604237682000,2020-11-01T13:34:42Z,73.4,TA120-T246184
1604237693000,2020-11-01T13:34:53Z,58.8,TA120-T246191
1604237695000,2020-11-01T13:34:55Z,61,TA120-T246187
1604237709000,2020-11-01T13:35:09Z,36.9,TA120-T246177
1604237728000,2020-11-01T13:35:28Z,36.7,TA120-T246183
1604237742000,2020-11-01T13:35:42Z,71.6,TA120-T246184
1604237753000,2020-11-01T13:35:53Z,58.1,TA120-T246191
1604237755000,2020-11-01T13:35:55Z,60.6,TA120-T246187
1604237769000,2020-11-01T13:36:09Z,37.1,TA120-T246177
1604237788000,2020-11-01T13:36:28Z,36.4,TA120-T246183
1604237802000,2020-11-01T13:36:42Z,65,TA120-T246184
1604237813000,2020-11-01T13:36:53Z,57.6,TA120-T246191
1604237815000,2020-11-01T13:36:55Z,59.3,TA120-T246187
1604237829000,2020-11-01T13:37:09Z,36.1,TA120-T246177
1604237848000,2020-11-01T13:37:28Z,36.5,TA120-T246183
1604237862000,2020-11-01T13:37:42Z,74.4,TA120-T246184
1604237873000,2020-11-01T13:37:53Z,54.6,TA120-T246191
1604237875000,2020-11-01T13:37:55Z,60.7,TA120-T246187
1604237889000,2020-11-01T13:38:09Z,36.8,TA120-T246177
1604237908000,2020-11-01T13:38:28Z,36.3,TA120-T246183
1604237922000,2020-11-01T13:38:42Z,74.1,TA120-T246184
1604237933000,2020-11-01T13:38:53Z,55.4,TA120-T246191
1604237935000,2020-11-01T13:38:55Z,59.5,TA120-T246187
1604237949000,2020-11-01T13:39:09Z,36.6,TA120-T246177
1604237968000,2020-11-01T13:39:28Z,36.2,TA120-T246183
1604237982000,2020-11-01T13:39:42Z,72.6,TA120-T246184
1604237993000,2020-11-01T13:39:53Z,57.1,TA120-T246191
1604237995000,2020-11-01T13:39:55Z,60.2,TA120-T246187
1604238009000,2020-11-01T13:40:09Z,36.3,TA120-T246177
1604238028000,2020-11-01T13:40:28Z,36.4,TA120-T246183
1604238042000,2020-11-01T13:40:42Z,74.1,TA120-T246184
1604238053000,2020-11-01T13:40:53Z,55.8,TA120-T246191
1604238055000,2020-11-01T13:40:55Z,60.9,TA120-T246187
1604238069000,2020-11-01T13:41:09Z,36.3,TA120-T246177
1604238088000,2020-11-01T13:41:28Z,36.5,TA120-T246183
1604238102000,2020-11-01T13:41:42Z,70.2,TA120-T246184
1604238113000,2020-11-01T13:41:53Z,58.4,TA120-T246191
1604238115000,2020-11-01T13:41:55Z,60.5,TA120-T246187
1604238129000,2020-11-01T13:42:09Z,37.1,TA120-T246177
1604238148000,2020-11-01T13:42:28Z,36.7,TA120-T246183
1604238162000,2020-11-01T13:42:42Z,72.6,TA120-T246184
1604238173000,2020-11-01T13:42:53Z,56.5,TA120-T246191
1604238175000,2020-11-01T13:42:55Z,60.2,TA120-T246187
1604238189000,2020-11-01T13:43:09Z,37.3,TA120-T246177
1604238208000,2020-11-01T13:43:28Z,36.9,TA120-T246183
1604238222000,2020-11-01T13:43:42Z,74.7,TA120-T246184
1604238233000,2020-11-01T13:43:53Z,57.2,TA120-T246191
1604238235000,2020-11-01T13:43:55Z,60.8,TA120-T246187
1604238249000,2020-11-01T13:44:09Z,36.4,TA120-T246177
1604238268000,2020-11-01T13:44:28Z,36.9,TA120-T246183
1604238282000,2020-11-01T13:44:42Z,73.1,TA120-T246184
1604238293000,2020-11-01T13:44:53Z,56.2,TA120-T246191
1604238295000,2020-11-01T13:44:55Z,62.1,TA120-T246187
1604238309000,2020-11-01T13:45:09Z,36.9,TA120-T246177
1604238328000,2020-11-01T13:45:28Z,37,TA120-T246183
1604238342000,2020-11-01T13:45:42Z,74.7,TA120-T246184
1604238353000,2020-11-01T13:45:53Z,54.4,TA120-T246191
1604238355000,2020-11-01T13:45:55Z,60,TA120-T246187
1604238369000,2020-11-01T13:46:09Z,37.7,TA120-T246177
1604238388000,2020-11-01T13:46:28Z,36.7,TA120-T246183
1604238402000,2020-11-01T13:46:42Z,63.5,TA120-T246184
1604238413000,2020-11-01T13:46:53Z,56.4,TA120-T246191
1604238415000,2020-11-01T13:46:55Z,59.8,TA120-T246187
1604238429000,2020-11-01T13:47:09Z,36.5,TA120-T246177
1604238448000,2020-11-01T13:47:28Z,36.9,TA120-T246183
1604238462000,2020-11-01T13:47:42Z,75.9,TA120-T246184
1604238473000,2020-11-01T13:47:53Z,57.6,TA120-T246191
1604238475000,2020-11-01T13:47:55Z,60.4,TA120-T246187
1604238489000,2020-11-01T13:48:09Z,37,TA120-T246177
1604238508000,2020-11-01T13:48:28Z,36.8,TA120-T246183
1604238522000,2020-11-01T13:48:42Z,72.5,TA120-T246184
1604238533000,2020-11-01T13:48:53Z,55.4,TA120-T246191
1604238535000,2020-11-01T13:48:55Z,62.8,TA120-T246187
1604238549000,2020-11-01T13:49:09Z,38.7,TA120-T246177
1604238568000,2020-11-01T13:49:28Z,36.9,TA120-T246183
1604238582000,2020-11-01T13:49:42Z,74.9,TA120-T246184
1604238593000,2020-11-01T13:49:53Z,55.6,TA120-T246191
1604238595000,2020-11-01T13:49:55Z,60.2,TA120-T246187
1604238609000,2020-11-01T13:50:09Z,44.1,TA120-T246177
1604238628000,2020-11-01T13:50:28Z,38.3,TA120-T246183
1604238642000,2020-11-01T13:50:42Z,71.2,TA120-T246184
1604238653000,2020-11-01T13:50:53Z,55,TA120-T246191
1604238655000,2020-11-01T13:50:55Z,59.8,TA120-T246187
1604238669000,2020-11-01T13:51:09Z,39.9,TA120-T246177
1604238688000,2020-11-01T13:51:28Z,37,TA120-T246183
1604238702000,2020-11-01T13:51:42Z,74.2,TA120-T246184
1604238713000,2020-11-01T13:51:53Z,57.5,TA120-T246191
1604238715000,2020-11-01T13:51:55Z,61.4,TA120-T246187
1604238729000,2020-11-01T13:52:09Z,40.2,TA120-T246177
1604238748000,2020-11-01T13:52:28Z,37.6,TA120-T246183
1604238762000,2020-11-01T13:52:42Z,71.4,TA120-T246184
1604238773000,2020-11-01T13:52:53Z,57.4,TA120-T246191
1604238775000,2020-11-01T13:52:55Z,60.1,TA120-T246187
1604238789000,2020-11-01T13:53:09Z,40.7,TA120-T246177
1604238808000,2020-11-01T13:53:28Z,36.6,TA120-T246183
1604238822000,2020-11-01T13:53:42Z,73.6,TA120-T246184
1604238833000,2020-11-01T13:53:53Z,55.3,TA120-T246191
1604238835000,2020-11-01T13:53:55Z,60.9,TA120-T246187
1604238849000,2020-11-01T13:54:09Z,41.3,TA120-T246177
1604238868000,2020-11-01T13:54:28Z,36.6,TA120-T246183
1604238882000,2020-11-01T13:54:42Z,73.8,TA120-T246184
1604238893000,2020-11-01T13:54:53Z,55.7,TA120-T246191
1604238895000,2020-11-01T13:54:55Z,60.7,TA120-T246187
1604238909000,2020-11-01T13:55:09Z,41.1,TA120-T246177
1604238928000,2020-11-01T13:55:28Z,36.6,TA120-T246183
1604238942000,2020-11-01T13:55:42Z,74.1,TA120-T246184
1604238953000,2020-11-01T13:55:53Z,55.2,TA120-T246191
1604238955000,2020-11-01T13:55:55Z,60.5,TA120-T246187
1604238969000,2020-11-01T13:56:09Z,38.6,TA120-T246177
1604238988000,2020-11-01T13:56:28Z,36.8,TA120-T246183
1604239002000,2020-11-01T13:56:42Z,71.4,TA120-T246184
1604239013000,2020-11-01T13:56:53Z,54.6,TA120-T246191
1604239015000,2020-11-01T13:56:55Z,60.1,TA120-T246187
1604239029000,2020-11-01T13:57:09Z,38.3,TA120-T246177
1604239048000,2020-11-01T13:57:28Z,36.7,TA120-T246183
1604239062000,2020-11-01T13:57:42Z,71,TA120-T246184
1604239073000,2020-11-01T13:57:53Z,57.7,TA120-T246191
1604239075000,2020-11-01T13:57:55Z,60.2,TA120-T246187
1604239089000,2020-11-01T13:58:09Z,38.2,TA120-T246177
1604239108000,2020-11-01T13:58:28Z,36.6,TA120-T246183
1604239122000,2020-11-01T13:58:42Z,75.8,TA120-T246184
1604239133000,2020-11-01T13:58:53Z,59.4,TA120-T246191
1604239135000,2020-11-01T13:58:55Z,60.4,TA120-T246187
1604239149000,2020-11-01T13:59:09Z,37.7,TA120-T246177
1604239168000,2020-11-01T13:59:28Z,36.9,TA120-T246183
1604239182000,2020-11-01T13:59:42Z,72.5,TA120-T246184
1604239193000,2020-11-01T13:59:53Z,55.5,TA120-T246191
1604239195000,2020-11-01T13:59:55Z,60.7,TA120-T246187
1604239209000,2020-11-01T14:00:09Z,39,TA120-T246177
1604239228000,2020-11-01T14:00:28Z,36.9,TA120-T246183
1604239242000,2020-11-01T14:00:42Z,68,TA120-T246184
1604239253000,2020-11-01T14:00:53Z,52.1,TA120-T246191
1604239255000,2020-11-01T14:00:55Z,60.4,TA120-T246187
1604239269000,2020-11-01T14:01:09Z,37.5,TA120-T246177
1604239288000,2020-11-01T14:01:28Z,37,TA120-T246183
1604239302000,2020-11-01T14:01:42Z,74.6,TA120-T246184
1604239313000,2020-11-01T14:01:53Z,56.4,TA120-T246191
1604239315000,2020-11-01T14:01:55Z,60,TA120-T246187
1604239329000,2020-11-01T14:02:09Z,38.4,TA120-T246177
1604239348000,2020-11-01T14:02:28Z,36.6,TA120-T246183
1604239362000,2020-11-01T14:02:42Z,76,TA120-T246184
1604239373000,2020-11-01T14:02:53Z,61.7,TA120-T246191
1604239375000,2020-11-01T14:02:55Z,59.8,TA120-T246187
1604239389000,2020-11-01T14:03:09Z,37.4,TA120-T246177
1604239408000,2020-11-01T14:03:28Z,36.6,TA120-T246183
1604239422000,2020-11-01T14:03:42Z,73.3,TA120-T246184
1604239433000,2020-11-01T14:03:53Z,53.4,TA120-T246191
1604239435000,2020-11-01T14:03:55Z,59.1,TA120-T246187
1604239449000,2020-11-01T14:04:09Z,38.2,TA120-T246177
1604239468000,2020-11-01T14:04:28Z,36.6,TA120-T246183
1604239482000,2020-11-01T14:04:42Z,71.5,TA120-T246184
1604239493000,2020-11-01T14:04:53Z,55.5,TA120-T246191
1604239495000,2020-11-01T14:04:55Z,59.2,TA120-T246187
1604239509000,2020-11-01T14:05:09Z,37.5,TA120-T246177
1604239528000,2020-11-01T14:05:28Z,36.7,TA120-T246183
1604239542000,2020-11-01T14:05:42Z,69.8,TA120-T246184
1604239553000,2020-11-01T14:05:53Z,56.8,TA120-T246191
1604239555000,2020-11-01T14:05:55Z,60.7,TA120-T246187
1604239569000,2020-11-01T14:06:09Z,37,TA120-T246177
1604239588000,2020-11-01T14:06:28Z,36.9,TA120-T246183
1604239602000,2020-11-01T14:06:42Z,69.2,TA120-T246184
1604239613000,2020-11-01T14:06:53Z,56.2,TA120-T246191
1604239615000,2020-11-01T14:06:55Z,60.9,TA120-T246187
1604239629000,2020-11-01T14:07:09Z,36.8,TA120-T246177
1604239648000,2020-11-01T14:07:28Z,36.7,TA120-T246183
1604239662000,2020-11-01T14:07:42Z,75,TA120-T246184
1604239673000,2020-11-01T14:07:53Z,55.9,TA120-T246191
1604239675000,2020-11-01T14:07:55Z,59.8,TA120-T246187
1604239689000,2020-11-01T14:08:09Z,37,TA120-T246177
1604239708000,2020-11-01T14:08:28Z,36.4,TA120-T246183
1604239722000,2020-11-01T14:08:42Z,73.2,TA120-T246184
1604239733000,2020-11-01T14:08:53Z,58.4,TA120-T246191
1604239735000,2020-11-01T14:08:55Z,61.4,TA120-T246187
1604239749000,2020-11-01T14:09:09Z,37.6,TA120-T246177
1604239768000,2020-11-01T14:09:28Z,36.7,TA120-T246183
1604239782000,2020-11-01T14:09:42Z,71.1,TA120-T246184
1604239793000,2020-11-01T14:09:53Z,54.5,TA120-T246191
1604239795000,2020-11-01T14:09:55Z,61.6,TA120-T246187
1604239809000,2020-11-01T14:10:09Z,38.6,TA120-T246177
1604239828000,2020-11-01T14:10:28Z,36.7,TA120-T246183
1604239842000,2020-11-01T14:10:42Z,73.9,TA120-T246184
1604239853000,2020-11-01T14:10:53Z,58.8,TA120-T246191
1604239855000,2020-11-01T14:10:55Z,60.3,TA120-T246187
1604239869000,2020-11-01T14:11:09Z,43.6,TA120-T246177
1604239888000,2020-11-01T14:11:28Z,36.8,TA120-T246183
1604239902000,2020-11-01T14:11:42Z,70,TA120-T246184
1604239913000,2020-11-01T14:11:53Z,54.7,TA120-T246191
1604239915000,2020-11-01T14:11:55Z,60.5,TA120-T246187
1604239929000,2020-11-01T14:12:09Z,44.6,TA120-T246177
1604239948000,2020-11-01T14:12:28Z,36.8,TA120-T246183
1604239962000,2020-11-01T14:12:42Z,73.5,TA120-T246184
1604239973000,2020-11-01T14:12:53Z,55,TA120-T246191
1604239975000,2020-11-01T14:12:55Z,59.2,TA120-T246187
1604239989000,2020-11-01T14:13:09Z,38.1,TA120-T246177
1604240008000,2020-11-01T14:13:28Z,36.4,TA120-T246183
1604240022000,2020-11-01T14:13:42Z,75.8,TA120-T246184
1604240033000,2020-11-01T14:13:53Z,58,TA120-T246191
1604240035000,2020-11-01T14:13:55Z,60.1,TA120-T246187
1604240049000,2020-11-01T14:14:09Z,40.5,TA120-T246177
1604240068000,2020-11-01T14:14:28Z,36.4,TA120-T246183
1604240082000,2020-11-01T14:14:42Z,74.9,TA120-T246184
1604240093000,2020-11-01T14:14:53Z,58.2,TA120-T246191
1604240095000,2020-11-01T14:14:55Z,60.2,TA120-T246187
1604240109000,2020-11-01T14:15:09Z,42.5,TA120-T246177
1604240128000,2020-11-01T14:15:28Z,36.5,TA120-T246183
1604240142000,2020-11-01T14:15:42Z,70.8,TA120-T246184
1604240153000,2020-11-01T14:15:53Z,55.4,TA120-T246191
1604240155000,2020-11-01T14:15:55Z,60.1,TA120-T246187
1604240169000,2020-11-01T14:16:09Z,37.9,TA120-T246177
1604240188000,2020-11-01T14:16:28Z,36.6,TA120-T246183
1604240202000,2020-11-01T14:16:42Z,68.1,TA120-T246184
1604240213000,2020-11-01T14:16:53Z,54.2,TA120-T246191
1604240215000,2020-11-01T14:16:55Z,60.6,TA120-T246187
1604240229000,2020-11-01T14:17:09Z,37.6,TA120-T246177
1604240248000,2020-11-01T14:17:28Z,36.5,TA120-T246183
1604240262000,2020-11-01T14:17:42Z,72.4,TA120-T246184
1604240273000,2020-11-01T14:17:53Z,58.8,TA120-T246191
1604240275000,2020-11-01T14:17:55Z,60.9,TA120-T246187
1604240289000,2020-11-01T14:18:09Z,37,TA120-T246177
1604240308000,2020-11-01T14:18:28Z,36.4,TA120-T246183
1604240322000,2020-11-01T14:18:42Z,76,TA120-T246184
1604240333000,2020-11-01T14:18:53Z,53.8,TA120-T246191
1604240335000,2020-11-01T14:18:55Z,60.5,TA120-T246187
1604240349000,2020-11-01T14:19:09Z,39.1,TA120-T246177
1604240368000,2020-11-01T14:19:28Z,37,TA120-T246183
1604240382000,2020-11-01T14:19:42Z,74.1,TA120-T246184
1604240393000,2020-11-01T14:19:53Z,57.1,TA120-T246191
1604240395000,2020-11-01T14:19:55Z,61.1,TA120-T246187
1604240409000,2020-11-01T14:20:09Z,44.5,TA120-T246177
1604240428000,2020-11-01T14:20:28Z,36.6,TA120-T246183
1604240442000,2020-11-01T14:20:42Z,70.5,TA120-T246184
1604240453000,2020-11-01T14:20:53Z,56.2,TA120-T246191
1604240455000,2020-11-01T14:20:55Z,60.3,TA120-T246187
1604240469000,2020-11-01T14:21:09Z,39.6,TA120-T246177
1604240488000,2020-11-01T14:21:28Z,36.6,TA120-T246183
1604240502000,2020-11-01T14:21:42Z,72.7,TA120-T246184
1604240513000,2020-11-01T14:21:53Z,56,TA120-T246191
1604240515000,2020-11-01T14:21:55Z,60.9,TA120-T246187
1604240529000,2020-11-01T14:22:09Z,40.8,TA120-T246177
1604240548000,2020-11-01T14:22:28Z,36.7,TA120-T246183
1604240562000,2020-11-01T14:22:42Z,71.8,TA120-T246184
1604240573000,2020-11-01T14:22:53Z,55.4,TA120-T246191
1604240575000,2020-11-01T14:22:55Z,59.5,TA120-T246187
1604240589000,2020-11-01T14:23:09Z,42.6,TA120-T246177
1604240608000,2020-11-01T14:23:28Z,36.5,TA120-T246183
1604240622000,2020-11-01T14:23:42Z,75.3,TA120-T246184
1604240633000,2020-11-01T14:23:53Z,53.5,TA120-T246191
1604240635000,2020-11-01T14:23:55Z,60.7,TA120-T246187
1604240649000,2020-11-01T14:24:09Z,43.3,TA120-T246177
1604240668000,2020-11-01T14:24:28Z,36.5,TA120-T246183
1604240682000,2020-11-01T14:24:42Z,72.7,TA120-T246184
1604240693000,2020-11-01T14:24:53Z,56.2,TA120-T246191
1604240695000,2020-11-01T14:24:55Z,60.1,TA120-T246187
1604240709000,2020-11-01T14:25:09Z,51.9,TA120-T246177
1604240728000,2020-11-01T14:25:28Z,36.8,TA120-T246183
1604240742000,2020-11-01T14:25:42Z,71.3,TA120-T246184
1604240753000,2020-11-01T14:25:53Z,57,TA120-T246191
1604240755000,2020-11-01T14:25:55Z,62.2,TA120-T246187
1604240769000,2020-11-01T14:26:09Z,38.2,TA120-T246177
1604240788000,2020-11-01T14:26:28Z,36.8,TA120-T246183
1604240802000,2020-11-01T14:26:42Z,67.4,TA120-T246184
1604240813000,2020-11-01T14:26:53Z,56.4,TA120-T246191
1604240815000,2020-11-01T14:26:55Z,60.4,TA120-T246187
1604240829000,2020-11-01T14:27:09Z,37.1,TA120-T246177
1604240848000,2020-11-01T14:27:28Z,36.7,TA120-T246183
1604240862000,2020-11-01T14:27:42Z,72.9,TA120-T246184
1604240873000,2020-11-01T14:27:53Z,56.5,TA120-T246191
1604240875000,2020-11-01T14:27:55Z,61.2,TA120-T246187
1604240889000,2020-11-01T14:28:09Z,36.9,TA120-T246177
1604240908000,2020-11-01T14:28:28Z,36.5,TA120-T246183
1604240922000,2020-11-01T14:28:42Z,72.7,TA120-T246184
1604240933000,2020-11-01T14:28:53Z,57.5,TA120-T246191
1604240935000,2020-11-01T14:28:55Z,60.7,TA120-T246187
1604240949000,2020-11-01T14:29:09Z,36.7,TA120-T246177
1604240968000,2020-11-01T14:29:28Z,36.6,TA120-T246183
1604240982000,2020-11-01T14:29:42Z,73,TA120-T246184
1604240993000,2020-11-01T14:29:53Z,58.6,TA120-T246191
1604240995000,2020-11-01T14:29:55Z,60.6,TA120-T246187
1604241009000,2020-11-01T14:30:09Z,36.7,TA120-T246177
1604241028000,2020-11-01T14:30:28Z,36.6,TA120-T246183
1604241042000,2020-11-01T14:30:42Z,72.2,TA120-T246184
1604241053000,2020-11-01T14:30:53Z,57.6,TA120-T246191
1604241055000,2020-11-01T14:30:55Z,61.5,TA120-T246187
1604241069000,2020-11-01T14:31:09Z,37.3,TA120-T246177
1604241088000,2020-11-01T14:31:28Z,38.9,TA120-T246183
1604241102000,2020-11-01T14:31:42Z,73.9,TA120-T246184
1604241113000,2020-11-01T14:31:53Z,53.4,TA120-T246191
1604241115000,2020-11-01T14:31:55Z,60.9,TA120-T246187
1604241129000,2020-11-01T14:32:09Z,36.7,TA120-T246177
1604241148000,2020-11-01T14:32:28Z,36.6,TA120-T246183
1604241162000,2020-11-01T14:32:42Z,72.8,TA120-T246184
1604241173000,2020-11-01T14:32:53Z,54.4,TA120-T246191
1604241175000,2020-11-01T14:32:55Z,60.3,TA120-T246187
1604241189000,2020-11-01T14:33:09Z,36.7,TA120-T246177
1604241208000,2020-11-01T14:33:28Z,38,TA120-T246183
1604241222000,2020-11-01T14:33:42Z,73.3,TA120-T246184
1604241233000,2020-11-01T14:33:53Z,53.9,TA120-T246191
1604241235000,2020-11-01T14:33:55Z,61.7,TA120-T246187
1604241249000,2020-11-01T14:34:09Z,37.3,TA120-T246177
1604241268000,2020-11-01T14:34:28Z,36.6,TA120-T246183
1604241282000,2020-11-01T14:34:42Z,72.6,TA120-T246184
1604241293000,2020-11-01T14:34:53Z,56.6,TA120-T246191
1604241295000,2020-11-01T14:34:55Z,60,TA120-T246187
1604241309000,2020-11-01T14:35:09Z,36.8,TA120-T246177
1604241328000,2020-11-01T14:35:28Z,36.9,TA120-T246183
1604241342000,2020-11-01T14:35:42Z,70.7,TA120-T246184
1604241353000,2020-11-01T14:35:53Z,56.1,TA120-T246191
1604241355000,2020-11-01T14:35:55Z,60.8,TA120-T246187
1604241369000,2020-11-01T14:36:09Z,37,TA120-T246177
1604241388000,2020-11-01T14:36:28Z,36.4,TA120-T246183
1604241402000,2020-11-01T14:36:42Z,65.3,TA120-T246184
1604241413000,2020-11-01T14:36:53Z,58.3,TA120-T246191
1604241415000,2020-11-01T14:36:55Z,61.4,TA120-T246187
1604241429000,2020-11-01T14:37:09Z,36.9,TA120-T246177
1604241448000,2020-11-01T14:37:28Z,37,TA120-T246183
1604241462000,2020-11-01T14:37:42Z,73,TA120-T246184
1604241473000,2020-11-01T14:37:53Z,56.6,TA120-T246191
1604241475000,2020-11-01T14:37:55Z,59.3,TA120-T246187
1604241489000,2020-11-01T14:38:09Z,36.7,TA120-T246177
1604241508000,2020-11-01T14:38:28Z,36.4,TA120-T246183
1604241522000,2020-11-01T14:38:42Z,76.6,TA120-T246184
1604241533000,2020-11-01T14:38:53Z,57.4,TA120-T246191
1604241535000,2020-11-01T14:38:55Z,61.2,TA120-T246187
1604241549000,2020-11-01T14:39:09Z,36.5,TA120-T246177
1604241568000,2020-11-01T14:39:28Z,36.6,TA120-T246183
1604241582000,2020-11-01T14:39:42Z,68.7,TA120-T246184
1604241593000,2020-11-01T14:39:53Z,56.3,TA120-T246191
1604241595000,2020-11-01T14:39:55Z,62,TA120-T246187
1604241609000,2020-11-01T14:40:09Z,36.6,TA120-T246177
1604241628000,2020-11-01T14:40:28Z,36.6,TA120-T246183
1604241642000,2020-11-01T14:40:42Z,71.4,TA120-T246184
1604241653000,2020-11-01T14:40:53Z,55.2,TA120-T246191
1604241655000,2020-11-01T14:40:55Z,61.9,TA120-T246187
1604241669000,2020-11-01T14:41:09Z,36.4,TA120-T246177
1604241688000,2020-11-01T14:41:28Z,36.6,TA120-T246183
1604241702000,2020-11-01T14:41:42Z,75.2,TA120-T246184
1604241713000,2020-11-01T14:41:53Z,55.7,TA120-T246191
1604241715000,2020-11-01T14:41:55Z,60.9,TA120-T246187
1604241729000,2020-11-01T14:42:09Z,36.3,TA120-T246177
1604241748000,2020-11-01T14:42:28Z,36.5,TA120-T246183
1604241762000,2020-11-01T14:42:42Z,71.1,TA120-T246184
1604241773000,2020-11-01T14:42:53Z,56.9,TA120-T246191
1604241775000,2020-11-01T14:42:55Z,61.9,TA120-T246187
1604241789000,2020-11-01T14:43:09Z,36,TA120-T246177
1604241808000,2020-11-01T14:43:28Z,36.3,TA120-T246183
1604241822000,2020-11-01T14:43:42Z,76.3,TA120-T246184
1604241833000,2020-11-01T14:43:53Z,56.5,TA120-T246191
1604241835000,2020-11-01T14:43:55Z,60.2,TA120-T246187
1604241849000,2020-11-01T14:44:09Z,36.1,TA120-T246177
1604241868000,2020-11-01T14:44:28Z,36.7,TA120-T246183
1604241882000,2020-11-01T14:44:42Z,72.7,TA120-T246184
1604241893000,2020-11-01T14:44:53Z,57.3,TA120-T246191
1604241895000,2020-11-01T14:44:55Z,61.1,TA120-T246187
1604241909000,2020-11-01T14:45:09Z,37.2,TA120-T246177
1604241928000,2020-11-01T14:45:28Z,36.6,TA120-T246183
1604241942000,2020-11-01T14:45:42Z,74,TA120-T246184
1604241953000,2020-11-01T14:45:53Z,57.7,TA120-T246191
1604241955000,2020-11-01T14:45:55Z,59.7,TA120-T246187
1604241969000,2020-11-01T14:46:09Z,37.6,TA120-T246177
1604241988000,2020-11-01T14:46:28Z,36.8,TA120-T246183
1604242002000,2020-11-01T14:46:42Z,69.8,TA120-T246184
1604242013000,2020-11-01T14:46:53Z,56.5,TA120-T246191
1604242015000,2020-11-01T14:46:55Z,59.8,TA120-T246187
1604242029000,2020-11-01T14:47:09Z,38.5,TA120-T246177
1604242048000,2020-11-01T14:47:28Z,36.5,TA120-T246183
1604242062000,2020-11-01T14:47:42Z,73.9,TA120-T246184
1604242073000,2020-11-01T14:47:53Z,51.6,TA120-T246191
1604242075000,2020-11-01T14:47:55Z,61.5,TA120-T246187
1604242089000,2020-11-01T14:48:09Z,39.6,TA120-T246177
1604242108000,2020-11-01T14:48:28Z,36.7,TA120-T246183
1604242122000,2020-11-01T14:48:42Z,74.7,TA120-T246184
1604242133000,2020-11-01T14:48:53Z,56.9,TA120-T246191
1604242135000,2020-11-01T14:48:55Z,60.7,TA120-T246187
1604242149000,2020-11-01T14:49:09Z,46.5,TA120-T246177
1604242168000,2020-11-01T14:49:28Z,36.5,TA120-T246183
1604242182000,2020-11-01T14:49:42Z,74.9,TA120-T246184
1604242193000,2020-11-01T14:49:53Z,52.8,TA120-T246191
1604242195000,2020-11-01T14:49:55Z,60.5,TA120-T246187
1604242209000,2020-11-01T14:50:09Z,40,TA120-T246177
1604242228000,2020-11-01T14:50:28Z,37.1,TA120-T246183
1604242242000,2020-11-01T14:50:42Z,71.9,TA120-T246184
1604242253000,2020-11-01T14:50:53Z,55.3,TA120-T246191
1604242255000,2020-11-01T14:50:55Z,59.9,TA120-T246187
1604242269000,2020-11-01T14:51:09Z,38.8,TA120-T246177
1604242288000,2020-11-01T14:51:28Z,37.2,TA120-T246183
1604242302000,2020-11-01T14:51:42Z,70.3,TA120-T246184
1604242313000,2020-11-01T14:51:53Z,57.1,TA120-T246191
1604242315000,2020-11-01T14:51:55Z,60.2,TA120-T246187
1604242329000,2020-11-01T14:52:09Z,37.3,TA120-T246177
1604242348000,2020-11-01T14:52:28Z,37.3,TA120-T246183
1604242362000,2020-11-01T14:52:42Z,73.7,TA120-T246184
1604242373000,2020-11-01T14:52:53Z,58.3,TA120-T246191
1604242375000,2020-11-01T14:52:55Z,59.6,TA120-T246187
1604242389000,2020-11-01T14:53:09Z,37.8,TA120-T246177
1604242408000,2020-11-01T14:53:28Z,36.3,TA120-T246183
1604242422000,2020-11-01T14:53:42Z,75.6,TA120-T246184
1604242433000,2020-11-01T14:53:53Z,54.7,TA120-T246191
1604242435000,2020-11-01T14:53:55Z,59.2,TA120-T246187
1604242449000,2020-11-01T14:54:09Z,37.5,TA120-T246177
1604242468000,2020-11-01T14:54:28Z,36.6,TA120-T246183
1604242482000,2020-11-01T14:54:42Z,72.5,TA120-T246184
1604242493000,2020-11-01T14:54:53Z,57.8,TA120-T246191
1604242495000,2020-11-01T14:54:55Z,60.7,TA120-T246187
