time,readable_time,dBA,dev-id
1639318384000,2021-12-12T14:13:04Z,37,TA120-T246183
1639318385000,2021-12-12T14:13:05Z,72.5,TA120-T246184
1639318385000,2021-12-12T14:13:05Z,37.9,TA120-T246183
1639318385000,2021-12-12T14:13:05Z,61.3,TA120-T246187
1639318385000,2021-12-12T14:13:05Z,53.1,TA120-T246191
1639318386000,2021-12-12T14:13:06Z,61,TA120-T246187
1639318386000,2021-12-12T14:13:06Z,54.9,TA120-T246191
1639318386000,2021-12-12T14:13:06Z,73.1,TA120-T246184
1639318386000,2021-12-12T14:13:06Z,37.3,TA120-T246183
1639318387000,2021-12-12T14:13:07Z,73.8,TA120-T246184
1639318387000,2021-12-12T14:13:07Z,37.4,TA120-T246183
1639318387000,2021-12-12T14:13:07Z,60.5,TA120-T246187
1639318387000,2021-12-12T14:13:07Z,57.6,TA120-T246191
1639318388000,2021-12-12T14:13:08Z,60.7,TA120-T246187
1639318388000,2021-12-12T14:13:08Z,59,TA120-T246191
1639318388000,2021-12-12T14:13:08Z,74.9,TA120-T246184
1639318388000,2021-12-12T14:13:08Z,37.1,TA120-T246183
1639318389000,2021-12-12T14:13:09Z,76.9,TA120-T246184
1639318389000,2021-12-12T14:13:09Z,37.4,TA120-T246183
1639318389000,2021-12-12T14:13:09Z,60,TA120-T246187
1639318389000,2021-12-12T14:13:09Z,59.4,TA120-T246191
1639318390000,2021-12-12T14:13:10Z,60.1,TA120-T246187
1639318390000,2021-12-12T14:13:10Z,61.5,TA120-T246191
1639318390000,2021-12-12T14:13:10Z,77.7,TA120-T246184
1639318390000,2021-12-12T14:13:10Z,37.5,TA120-T246183
1639318391000,2021-12-12T14:13:11Z,76.7,TA120-T246184
1639318391000,2021-12-12T14:13:11Z,36.9,TA120-T246183
1639318391000,2021-12-12T14:13:11Z,60.1,TA120-T246187
1639318391000,2021-12-12T14:13:11Z,61.5,TA120-T246191
1639318392000,2021-12-12T14:13:12Z,59.8,TA120-T246187
1639318392000,2021-12-12T14:13:12Z,63,TA120-T246191
1639318392000,2021-12-12T14:13:12Z,77.6,TA120-T246184
1639318392000,2021-12-12T14:13:12Z,37.8,TA120-T246183
1639318393000,2021-12-12T14:13:13Z,78.8,TA120-T246184
1639318393000,2021-12-12T14:13:13Z,37.6,TA120-T246183
1639318393000,2021-12-12T14:13:13Z,59.6,TA120-T246187
1639318393000,2021-12-12T14:13:13Z,61.2,TA120-T246191
1639318394000,2021-12-12T14:13:14Z,59.8,TA120-T246187
1639318394000,2021-12-12T14:13:14Z,60.2,TA120-T246191
1639318394000,2021-12-12T14:13:14Z,79.8,TA120-T246184
1639318394000,2021-12-12T14:13:14Z,37.3,TA120-T246183
1639318395000,2021-12-12T14:13:15Z,80.4,TA120-T246184
1639318395000,2021-12-12T14:13:15Z,37,TA120-T246183
1639318395000,2021-12-12T14:13:15Z,59.7,TA120-T246187
1639318395000,2021-12-12T14:13:15Z,59.3,TA120-T246191
1639318396000,2021-12-12T14:13:16Z,59.7,TA120-T246187
1639318396000,2021-12-12T14:13:16Z,58.8,TA120-T246191
1639318396000,2021-12-12T14:13:16Z,83.5,TA120-T246184
1639318396000,2021-12-12T14:13:16Z,37.3,TA120-T246183
1639318397000,2021-12-12T14:13:17Z,85.6,TA120-T246184
1639318397000,2021-12-12T14:13:17Z,36.8,TA120-T246183
1639318397000,2021-12-12T14:13:17Z,59.6,TA120-T246187
1639318397000,2021-12-12T14:13:17Z,57,TA120-T246191
1639318398000,2021-12-12T14:13:18Z,59.6,TA120-T246187
1639318398000,2021-12-12T14:13:18Z,54.4,TA120-T246191
1639318398000,2021-12-12T14:13:18Z,84,TA120-T246184
1639318398000,2021-12-12T14:13:18Z,36.8,TA120-T246183
1639318399000,2021-12-12T14:13:19Z,80.7,TA120-T246184
1639318399000,2021-12-12T14:13:19Z,37.1,TA120-T246183
1639318399000,2021-12-12T14:13:19Z,59.4,TA120-T246187
1639318399000,2021-12-12T14:13:19Z,52.8,TA120-T246191
1639318400000,2021-12-12T14:13:20Z,59.9,TA120-T246187
1639318400000,2021-12-12T14:13:20Z,50.5,TA120-T246191
1639318400000,2021-12-12T14:13:20Z,79.5,TA120-T246184
1639318400000,2021-12-12T14:13:20Z,37.1,TA120-T246183
1639318401000,2021-12-12T14:13:21Z,79,TA120-T246184
1639318401000,2021-12-12T14:13:21Z,37.7,TA120-T246183
1639318401000,2021-12-12T14:13:21Z,59.8,TA120-T246187
1639318401000,2021-12-12T14:13:21Z,50.6,TA120-T246191
1639318402000,2021-12-12T14:13:22Z,59.9,TA120-T246187
1639318402000,2021-12-12T14:13:22Z,51.6,TA120-T246191
1639318402000,2021-12-12T14:13:22Z,78.2,TA120-T246184
1639318402000,2021-12-12T14:13:22Z,37.8,TA120-T246183
1639318403000,2021-12-12T14:13:23Z,77.7,TA120-T246184
1639318403000,2021-12-12T14:13:23Z,37.8,TA120-T246183
1639318403000,2021-12-12T14:13:23Z,59.8,TA120-T246187
1639318403000,2021-12-12T14:13:23Z,53.1,TA120-T246191
1639318404000,2021-12-12T14:13:24Z,60.1,TA120-T246187
1639318404000,2021-12-12T14:13:24Z,52.3,TA120-T246191
1639318404000,2021-12-12T14:13:24Z,77.2,TA120-T246184
1639318404000,2021-12-12T14:13:24Z,37.4,TA120-T246183
1639318405000,2021-12-12T14:13:25Z,76.3,TA120-T246184
1639318405000,2021-12-12T14:13:25Z,37.4,TA120-T246183
1639318405000,2021-12-12T14:13:25Z,59.6,TA120-T246187
1639318405000,2021-12-12T14:13:25Z,52.8,TA120-T246191
1639318406000,2021-12-12T14:13:26Z,59.9,TA120-T246187
1639318406000,2021-12-12T14:13:26Z,52.9,TA120-T246191
1639318406000,2021-12-12T14:13:26Z,77.3,TA120-T246184
1639318406000,2021-12-12T14:13:26Z,37.2,TA120-T246183
1639318407000,2021-12-12T14:13:27Z,78.1,TA120-T246184
1639318407000,2021-12-12T14:13:27Z,37.4,TA120-T246183
1639318407000,2021-12-12T14:13:27Z,59.8,TA120-T246187
1639318407000,2021-12-12T14:13:27Z,52.8,TA120-T246191
1639318408000,2021-12-12T14:13:28Z,60.1,TA120-T246187
1639318408000,2021-12-12T14:13:28Z,53,TA120-T246191
1639318408000,2021-12-12T14:13:28Z,79.2,TA120-T246184
1639318408000,2021-12-12T14:13:28Z,37.5,TA120-T246183
1639318409000,2021-12-12T14:13:29Z,81,TA120-T246184
1639318409000,2021-12-12T14:13:29Z,37.4,TA120-T246183
1639318409000,2021-12-12T14:13:29Z,59.6,TA120-T246187
1639318409000,2021-12-12T14:13:29Z,53.2,TA120-T246191
1639318410000,2021-12-12T14:13:30Z,59.6,TA120-T246187
1639318410000,2021-12-12T14:13:30Z,53,TA120-T246191
1639318410000,2021-12-12T14:13:30Z,81.5,TA120-T246184
1639318410000,2021-12-12T14:13:30Z,37.7,TA120-T246183
1639318411000,2021-12-12T14:13:31Z,82.1,TA120-T246184
1639318411000,2021-12-12T14:13:31Z,37.3,TA120-T246183
1639318411000,2021-12-12T14:13:31Z,59.7,TA120-T246187
1639318411000,2021-12-12T14:13:31Z,52.7,TA120-T246191
1639318412000,2021-12-12T14:13:32Z,59.7,TA120-T246187
1639318412000,2021-12-12T14:13:32Z,52,TA120-T246191
1639318412000,2021-12-12T14:13:32Z,83,TA120-T246184
1639318412000,2021-12-12T14:13:32Z,37.1,TA120-T246183
1639318413000,2021-12-12T14:13:33Z,78.9,TA120-T246184
1639318413000,2021-12-12T14:13:33Z,37.1,TA120-T246183
1639318413000,2021-12-12T14:13:33Z,59.2,TA120-T246187
1639318413000,2021-12-12T14:13:33Z,51.4,TA120-T246191
1639318414000,2021-12-12T14:13:34Z,59.7,TA120-T246187
1639318414000,2021-12-12T14:13:34Z,50.7,TA120-T246191
1639318414000,2021-12-12T14:13:34Z,75.2,TA120-T246184
1639318414000,2021-12-12T14:13:34Z,37.7,TA120-T246183
1639318415000,2021-12-12T14:13:35Z,75.6,TA120-T246184
1639318415000,2021-12-12T14:13:35Z,37.8,TA120-T246183
1639318415000,2021-12-12T14:13:35Z,59.7,TA120-T246187
1639318415000,2021-12-12T14:13:35Z,51,TA120-T246191
1639318416000,2021-12-12T14:13:36Z,59.2,TA120-T246187
1639318416000,2021-12-12T14:13:36Z,50.9,TA120-T246191
1639318416000,2021-12-12T14:13:36Z,76.3,TA120-T246184
1639318416000,2021-12-12T14:13:36Z,38,TA120-T246183
1639318417000,2021-12-12T14:13:37Z,73.9,TA120-T246184
1639318417000,2021-12-12T14:13:37Z,39,TA120-T246183
1639318417000,2021-12-12T14:13:37Z,59.1,TA120-T246187
1639318417000,2021-12-12T14:13:37Z,50.5,TA120-T246191
1639318418000,2021-12-12T14:13:38Z,59.9,TA120-T246187
1639318418000,2021-12-12T14:13:38Z,50.8,TA120-T246191
1639318418000,2021-12-12T14:13:38Z,69.2,TA120-T246184
1639318418000,2021-12-12T14:13:38Z,37.8,TA120-T246183
1639318419000,2021-12-12T14:13:39Z,66.3,TA120-T246184
1639318419000,2021-12-12T14:13:39Z,37.8,TA120-T246183
1639318419000,2021-12-12T14:13:39Z,59.4,TA120-T246187
1639318419000,2021-12-12T14:13:39Z,50.9,TA120-T246191
1639318420000,2021-12-12T14:13:40Z,59.7,TA120-T246187
1639318420000,2021-12-12T14:13:40Z,50.8,TA120-T246191
1639318420000,2021-12-12T14:13:40Z,64.7,TA120-T246184
1639318420000,2021-12-12T14:13:40Z,37.3,TA120-T246183
1639318421000,2021-12-12T14:13:41Z,63,TA120-T246184
1639318421000,2021-12-12T14:13:41Z,38.1,TA120-T246183
1639318421000,2021-12-12T14:13:41Z,59.9,TA120-T246187
1639318421000,2021-12-12T14:13:41Z,50.5,TA120-T246191
1639318422000,2021-12-12T14:13:42Z,59.9,TA120-T246187
1639318422000,2021-12-12T14:13:42Z,50.6,TA120-T246191
1639318422000,2021-12-12T14:13:42Z,63,TA120-T246184
1639318422000,2021-12-12T14:13:42Z,37.4,TA120-T246183
1639318423000,2021-12-12T14:13:43Z,63.1,TA120-T246184
1639318423000,2021-12-12T14:13:43Z,37.9,TA120-T246183
1639318423000,2021-12-12T14:13:43Z,59.7,TA120-T246187
1639318423000,2021-12-12T14:13:43Z,50.2,TA120-T246191
1639318424000,2021-12-12T14:13:44Z,59.7,TA120-T246187
1639318424000,2021-12-12T14:13:44Z,50.9,TA120-T246191
1639318424000,2021-12-12T14:13:44Z,59.4,TA120-T246184
1639318424000,2021-12-12T14:13:44Z,38.7,TA120-T246183
1639318425000,2021-12-12T14:13:45Z,57.8,TA120-T246184
1639318425000,2021-12-12T14:13:45Z,38,TA120-T246183
1639318425000,2021-12-12T14:13:45Z,59.1,TA120-T246187
1639318425000,2021-12-12T14:13:45Z,50.3,TA120-T246191
1639318426000,2021-12-12T14:13:46Z,59.5,TA120-T246187
1639318426000,2021-12-12T14:13:46Z,50.6,TA120-T246191
1639318426000,2021-12-12T14:13:46Z,56.8,TA120-T246184
1639318426000,2021-12-12T14:13:46Z,37.5,TA120-T246183
1639318427000,2021-12-12T14:13:47Z,55.9,TA120-T246184
1639318427000,2021-12-12T14:13:47Z,37.5,TA120-T246183
1639318427000,2021-12-12T14:13:47Z,59,TA120-T246187
1639318427000,2021-12-12T14:13:47Z,50.9,TA120-T246191
1639318428000,2021-12-12T14:13:48Z,59.2,TA120-T246187
1639318428000,2021-12-12T14:13:48Z,50.7,TA120-T246191
1639318428000,2021-12-12T14:13:48Z,57.8,TA120-T246184
1639318428000,2021-12-12T14:13:48Z,37.7,TA120-T246183
1639318429000,2021-12-12T14:13:49Z,56.4,TA120-T246184
1639318429000,2021-12-12T14:13:49Z,36.9,TA120-T246183
1639318429000,2021-12-12T14:13:49Z,59.3,TA120-T246187
1639318429000,2021-12-12T14:13:49Z,51.5,TA120-T246191
1639318430000,2021-12-12T14:13:50Z,59.7,TA120-T246187
1639318430000,2021-12-12T14:13:50Z,51.1,TA120-T246191
1639318430000,2021-12-12T14:13:50Z,57.4,TA120-T246184
1639318430000,2021-12-12T14:13:50Z,37.2,TA120-T246183
1639318431000,2021-12-12T14:13:51Z,55.8,TA120-T246184
1639318431000,2021-12-12T14:13:51Z,37.1,TA120-T246183
1639318431000,2021-12-12T14:13:51Z,60.3,TA120-T246187
1639318431000,2021-12-12T14:13:51Z,51.7,TA120-T246191
1639318432000,2021-12-12T14:13:52Z,59.8,TA120-T246187
1639318432000,2021-12-12T14:13:52Z,51.3,TA120-T246191
1639318432000,2021-12-12T14:13:52Z,60.2,TA120-T246184
1639318432000,2021-12-12T14:13:52Z,37.2,TA120-T246183
1639318433000,2021-12-12T14:13:53Z,59.3,TA120-T246184
1639318433000,2021-12-12T14:13:53Z,38,TA120-T246183
1639318433000,2021-12-12T14:13:53Z,60.5,TA120-T246187
1639318433000,2021-12-12T14:13:53Z,50.7,TA120-T246191
1639318434000,2021-12-12T14:13:54Z,60.6,TA120-T246187
1639318434000,2021-12-12T14:13:54Z,50.5,TA120-T246191
1639318434000,2021-12-12T14:13:54Z,57.4,TA120-T246184
1639318434000,2021-12-12T14:13:54Z,36.9,TA120-T246183
1639318435000,2021-12-12T14:13:55Z,56.9,TA120-T246184
1639318435000,2021-12-12T14:13:55Z,37.9,TA120-T246183
1639318435000,2021-12-12T14:13:55Z,61.2,TA120-T246187
1639318435000,2021-12-12T14:13:55Z,51.7,TA120-T246191
1639318436000,2021-12-12T14:13:56Z,61,TA120-T246187
1639318436000,2021-12-12T14:13:56Z,51.7,TA120-T246191
1639318436000,2021-12-12T14:13:56Z,57.8,TA120-T246184
1639318436000,2021-12-12T14:13:56Z,36.7,TA120-T246183
1639318437000,2021-12-12T14:13:57Z,61.3,TA120-T246184
1639318437000,2021-12-12T14:13:57Z,36.3,TA120-T246183
1639318437000,2021-12-12T14:13:57Z,61.6,TA120-T246187
1639318437000,2021-12-12T14:13:57Z,51.8,TA120-T246191
1639318438000,2021-12-12T14:13:58Z,61.2,TA120-T246187
1639318438000,2021-12-12T14:13:58Z,52.3,TA120-T246191
1639318438000,2021-12-12T14:13:58Z,62.2,TA120-T246184
1639318438000,2021-12-12T14:13:58Z,36.3,TA120-T246183
1639318439000,2021-12-12T14:13:59Z,60.6,TA120-T246184
1639318439000,2021-12-12T14:13:59Z,36.5,TA120-T246183
1639318439000,2021-12-12T14:13:59Z,61.4,TA120-T246187
1639318439000,2021-12-12T14:13:59Z,52.7,TA120-T246191
1639318440000,2021-12-12T14:14:00Z,61.4,TA120-T246187
1639318440000,2021-12-12T14:14:00Z,53,TA120-T246191
1639318440000,2021-12-12T14:14:00Z,59.9,TA120-T246184
1639318440000,2021-12-12T14:14:00Z,36.6,TA120-T246183
1639318441000,2021-12-12T14:14:01Z,60.6,TA120-T246184
1639318441000,2021-12-12T14:14:01Z,37.2,TA120-T246183
1639318441000,2021-12-12T14:14:01Z,61.5,TA120-T246187
1639318441000,2021-12-12T14:14:01Z,53.3,TA120-T246191
1639318442000,2021-12-12T14:14:02Z,61.7,TA120-T246187
1639318442000,2021-12-12T14:14:02Z,53.9,TA120-T246191
1639318442000,2021-12-12T14:14:02Z,61.4,TA120-T246184
1639318442000,2021-12-12T14:14:02Z,36.9,TA120-T246183
1639318443000,2021-12-12T14:14:03Z,63.4,TA120-T246184
1639318443000,2021-12-12T14:14:03Z,36.8,TA120-T246183
1639318443000,2021-12-12T14:14:03Z,62,TA120-T246187
1639318443000,2021-12-12T14:14:03Z,53.6,TA120-T246191
1639318444000,2021-12-12T14:14:04Z,61.6,TA120-T246187
1639318444000,2021-12-12T14:14:04Z,57.1,TA120-T246191
1639318444000,2021-12-12T14:14:04Z,65.4,TA120-T246184
1639318444000,2021-12-12T14:14:04Z,37.1,TA120-T246183
1639318445000,2021-12-12T14:14:05Z,66,TA120-T246184
1639318445000,2021-12-12T14:14:05Z,37,TA120-T246183
1639318445000,2021-12-12T14:14:05Z,61.1,TA120-T246187
1639318445000,2021-12-12T14:14:05Z,59.8,TA120-T246191
1639318446000,2021-12-12T14:14:06Z,60.8,TA120-T246187
1639318446000,2021-12-12T14:14:06Z,60.1,TA120-T246191
1639318446000,2021-12-12T14:14:06Z,67.4,TA120-T246184
1639318446000,2021-12-12T14:14:06Z,36.8,TA120-T246183
1639318447000,2021-12-12T14:14:07Z,67.4,TA120-T246184
1639318447000,2021-12-12T14:14:07Z,37.1,TA120-T246183
1639318447000,2021-12-12T14:14:07Z,60.1,TA120-T246187
1639318447000,2021-12-12T14:14:07Z,60.3,TA120-T246191
1639318448000,2021-12-12T14:14:08Z,59.8,TA120-T246187
1639318448000,2021-12-12T14:14:08Z,62.2,TA120-T246191
1639318448000,2021-12-12T14:14:08Z,67,TA120-T246184
1639318448000,2021-12-12T14:14:08Z,37.4,TA120-T246183
1639318449000,2021-12-12T14:14:09Z,66.2,TA120-T246184
1639318449000,2021-12-12T14:14:09Z,36.7,TA120-T246183
1639318449000,2021-12-12T14:14:09Z,59.7,TA120-T246187
1639318449000,2021-12-12T14:14:09Z,62.1,TA120-T246191
1639318450000,2021-12-12T14:14:10Z,60.3,TA120-T246187
1639318450000,2021-12-12T14:14:10Z,60.5,TA120-T246191
1639318450000,2021-12-12T14:14:10Z,66.8,TA120-T246184
1639318450000,2021-12-12T14:14:10Z,36.5,TA120-T246183
1639318451000,2021-12-12T14:14:11Z,68.4,TA120-T246184
1639318451000,2021-12-12T14:14:11Z,37.3,TA120-T246183
1639318451000,2021-12-12T14:14:11Z,60.8,TA120-T246187
1639318451000,2021-12-12T14:14:11Z,59.4,TA120-T246191
1639318452000,2021-12-12T14:14:12Z,60.5,TA120-T246187
1639318452000,2021-12-12T14:14:12Z,60.2,TA120-T246191
1639318452000,2021-12-12T14:14:12Z,70.2,TA120-T246184
1639318452000,2021-12-12T14:14:12Z,37.2,TA120-T246183
1639318453000,2021-12-12T14:14:13Z,72.7,TA120-T246184
1639318453000,2021-12-12T14:14:13Z,37,TA120-T246183
1639318453000,2021-12-12T14:14:13Z,60.2,TA120-T246187
1639318453000,2021-12-12T14:14:13Z,58.6,TA120-T246191
1639318454000,2021-12-12T14:14:14Z,60.1,TA120-T246187
1639318454000,2021-12-12T14:14:14Z,58.3,TA120-T246191
1639318454000,2021-12-12T14:14:14Z,72.4,TA120-T246184
1639318454000,2021-12-12T14:14:14Z,36.6,TA120-T246183
1639318455000,2021-12-12T14:14:15Z,73.2,TA120-T246184
1639318455000,2021-12-12T14:14:15Z,36.8,TA120-T246183
1639318455000,2021-12-12T14:14:15Z,60.2,TA120-T246187
1639318455000,2021-12-12T14:14:15Z,57,TA120-T246191
1639318456000,2021-12-12T14:14:16Z,60,TA120-T246187
1639318456000,2021-12-12T14:14:16Z,54.9,TA120-T246191
1639318456000,2021-12-12T14:14:16Z,74,TA120-T246184
1639318456000,2021-12-12T14:14:16Z,36.4,TA120-T246183
1639318457000,2021-12-12T14:14:17Z,72.5,TA120-T246184
1639318457000,2021-12-12T14:14:17Z,37.7,TA120-T246183
1639318457000,2021-12-12T14:14:17Z,59.7,TA120-T246187
1639318457000,2021-12-12T14:14:17Z,53,TA120-T246191
1639318458000,2021-12-12T14:14:18Z,60,TA120-T246187
1639318458000,2021-12-12T14:14:18Z,52.4,TA120-T246191
1639318458000,2021-12-12T14:14:18Z,70,TA120-T246184
1639318458000,2021-12-12T14:14:18Z,37.1,TA120-T246183
1639318459000,2021-12-12T14:14:19Z,68.7,TA120-T246184
1639318459000,2021-12-12T14:14:19Z,37.4,TA120-T246183
1639318459000,2021-12-12T14:14:19Z,59.9,TA120-T246187
1639318459000,2021-12-12T14:14:19Z,52.3,TA120-T246191
1639318460000,2021-12-12T14:14:20Z,59.5,TA120-T246187
1639318460000,2021-12-12T14:14:20Z,51.7,TA120-T246191
1639318460000,2021-12-12T14:14:20Z,67.5,TA120-T246184
1639318460000,2021-12-12T14:14:20Z,37.2,TA120-T246183
1639318461000,2021-12-12T14:14:21Z,68.3,TA120-T246184
1639318461000,2021-12-12T14:14:21Z,37.1,TA120-T246183
1639318461000,2021-12-12T14:14:21Z,59.9,TA120-T246187
1639318461000,2021-12-12T14:14:21Z,52,TA120-T246191
1639318462000,2021-12-12T14:14:22Z,60.2,TA120-T246187
1639318462000,2021-12-12T14:14:22Z,51.9,TA120-T246191
1639318462000,2021-12-12T14:14:22Z,68.7,TA120-T246184
1639318462000,2021-12-12T14:14:22Z,37,TA120-T246183
1639318463000,2021-12-12T14:14:23Z,68,TA120-T246184
1639318463000,2021-12-12T14:14:23Z,36.7,TA120-T246183
1639318463000,2021-12-12T14:14:23Z,59.8,TA120-T246187
1639318463000,2021-12-12T14:14:23Z,52.2,TA120-T246191
1639318464000,2021-12-12T14:14:24Z,60.2,TA120-T246187
1639318464000,2021-12-12T14:14:24Z,51.3,TA120-T246191
1639318464000,2021-12-12T14:14:24Z,69.2,TA120-T246184
1639318464000,2021-12-12T14:14:24Z,37.2,TA120-T246183
1639318465000,2021-12-12T14:14:25Z,70.2,TA120-T246184
1639318465000,2021-12-12T14:14:25Z,37.6,TA120-T246183
1639318465000,2021-12-12T14:14:25Z,60,TA120-T246187
1639318465000,2021-12-12T14:14:25Z,51,TA120-T246191
1639318466000,2021-12-12T14:14:26Z,60.4,TA120-T246187
1639318466000,2021-12-12T14:14:26Z,51.6,TA120-T246191
1639318466000,2021-12-12T14:14:26Z,71.5,TA120-T246184
1639318466000,2021-12-12T14:14:26Z,37.1,TA120-T246183
1639318467000,2021-12-12T14:14:27Z,71.8,TA120-T246184
1639318467000,2021-12-12T14:14:27Z,36.8,TA120-T246183
1639318467000,2021-12-12T14:14:27Z,60.7,TA120-T246187
1639318467000,2021-12-12T14:14:27Z,52,TA120-T246191
1639318468000,2021-12-12T14:14:28Z,60.7,TA120-T246187
1639318468000,2021-12-12T14:14:28Z,51.7,TA120-T246191
1639318468000,2021-12-12T14:14:28Z,73.1,TA120-T246184
1639318468000,2021-12-12T14:14:28Z,36.9,TA120-T246183
1639318469000,2021-12-12T14:14:29Z,74.4,TA120-T246184
1639318469000,2021-12-12T14:14:29Z,37,TA120-T246183
1639318469000,2021-12-12T14:14:29Z,61.9,TA120-T246187
1639318469000,2021-12-12T14:14:29Z,51.9,TA120-T246191
1639318470000,2021-12-12T14:14:30Z,61.5,TA120-T246187
1639318470000,2021-12-12T14:14:30Z,51.6,TA120-T246191
1639318470000,2021-12-12T14:14:30Z,76.3,TA120-T246184
1639318470000,2021-12-12T14:14:30Z,37.1,TA120-T246183
1639318471000,2021-12-12T14:14:31Z,77.9,TA120-T246184
1639318471000,2021-12-12T14:14:31Z,37.3,TA120-T246183
1639318471000,2021-12-12T14:14:31Z,60.7,TA120-T246187
1639318471000,2021-12-12T14:14:31Z,51.3,TA120-T246191
1639318472000,2021-12-12T14:14:32Z,61.5,TA120-T246187
1639318472000,2021-12-12T14:14:32Z,51.7,TA120-T246191
1639318472000,2021-12-12T14:14:32Z,78.8,TA120-T246184
1639318472000,2021-12-12T14:14:32Z,36.8,TA120-T246183
1639318473000,2021-12-12T14:14:33Z,78.7,TA120-T246184
1639318473000,2021-12-12T14:14:33Z,37.1,TA120-T246183
1639318473000,2021-12-12T14:14:33Z,61.9,TA120-T246187
1639318473000,2021-12-12T14:14:33Z,52.6,TA120-T246191
1639318474000,2021-12-12T14:14:34Z,59.8,TA120-T246187
1639318474000,2021-12-12T14:14:34Z,51.9,TA120-T246191
1639318474000,2021-12-12T14:14:34Z,79.8,TA120-T246184
1639318474000,2021-12-12T14:14:34Z,36.8,TA120-T246183
1639318475000,2021-12-12T14:14:35Z,80.2,TA120-T246184
1639318475000,2021-12-12T14:14:35Z,36.6,TA120-T246183
1639318475000,2021-12-12T14:14:35Z,60.2,TA120-T246187
1639318475000,2021-12-12T14:14:35Z,52.2,TA120-T246191
1639318476000,2021-12-12T14:14:36Z,59.4,TA120-T246187
1639318476000,2021-12-12T14:14:36Z,52.6,TA120-T246191
1639318476000,2021-12-12T14:14:36Z,78.2,TA120-T246184
1639318476000,2021-12-12T14:14:36Z,36.9,TA120-T246183
1639318477000,2021-12-12T14:14:37Z,76.8,TA120-T246184
1639318477000,2021-12-12T14:14:37Z,37.1,TA120-T246183
1639318477000,2021-12-12T14:14:37Z,59.4,TA120-T246187
1639318477000,2021-12-12T14:14:37Z,52.9,TA120-T246191
1639318478000,2021-12-12T14:14:38Z,59.7,TA120-T246187
1639318478000,2021-12-12T14:14:38Z,52.9,TA120-T246191
1639318478000,2021-12-12T14:14:38Z,76,TA120-T246184
1639318478000,2021-12-12T14:14:38Z,37.4,TA120-T246183
1639318479000,2021-12-12T14:14:39Z,74.6,TA120-T246184
1639318479000,2021-12-12T14:14:39Z,36.4,TA120-T246183
1639318479000,2021-12-12T14:14:39Z,60.1,TA120-T246187
1639318479000,2021-12-12T14:14:39Z,53.3,TA120-T246191
1639318480000,2021-12-12T14:14:40Z,60.1,TA120-T246187
1639318480000,2021-12-12T14:14:40Z,53.6,TA120-T246191
1639318480000,2021-12-12T14:14:40Z,74,TA120-T246184
1639318480000,2021-12-12T14:14:40Z,36.3,TA120-T246183
1639318481000,2021-12-12T14:14:41Z,74.8,TA120-T246184
1639318481000,2021-12-12T14:14:41Z,36.8,TA120-T246183
1639318481000,2021-12-12T14:14:41Z,59.3,TA120-T246187
1639318481000,2021-12-12T14:14:41Z,53.7,TA120-T246191
1639318482000,2021-12-12T14:14:42Z,59.3,TA120-T246187
1639318482000,2021-12-12T14:14:42Z,54.1,TA120-T246191
1639318482000,2021-12-12T14:14:42Z,75.4,TA120-T246184
1639318482000,2021-12-12T14:14:42Z,36.9,TA120-T246183
1639318483000,2021-12-12T14:14:43Z,75.4,TA120-T246184
1639318483000,2021-12-12T14:14:43Z,37.2,TA120-T246183
1639318483000,2021-12-12T14:14:43Z,59.8,TA120-T246187
1639318483000,2021-12-12T14:14:43Z,55.7,TA120-T246191
1639318484000,2021-12-12T14:14:44Z,59.8,TA120-T246187
1639318484000,2021-12-12T14:14:44Z,55.9,TA120-T246191
1639318484000,2021-12-12T14:14:44Z,76.1,TA120-T246184
1639318484000,2021-12-12T14:14:44Z,36.9,TA120-T246183
1639318485000,2021-12-12T14:14:45Z,76.5,TA120-T246184
1639318485000,2021-12-12T14:14:45Z,36.9,TA120-T246183
1639318485000,2021-12-12T14:14:45Z,60.2,TA120-T246187
1639318485000,2021-12-12T14:14:45Z,57,TA120-T246191
1639318486000,2021-12-12T14:14:46Z,59.6,TA120-T246187
1639318486000,2021-12-12T14:14:46Z,58.9,TA120-T246191
1639318486000,2021-12-12T14:14:46Z,75.5,TA120-T246184
1639318486000,2021-12-12T14:14:46Z,36.9,TA120-T246183
1639318487000,2021-12-12T14:14:47Z,76.2,TA120-T246184
1639318487000,2021-12-12T14:14:47Z,37.2,TA120-T246183
1639318487000,2021-12-12T14:14:47Z,59.1,TA120-T246187
1639318487000,2021-12-12T14:14:47Z,63.6,TA120-T246191
1639318488000,2021-12-12T14:14:48Z,59,TA120-T246187
1639318488000,2021-12-12T14:14:48Z,64.8,TA120-T246191
1639318488000,2021-12-12T14:14:48Z,78.1,TA120-T246184
1639318488000,2021-12-12T14:14:48Z,36.3,TA120-T246183
1639318489000,2021-12-12T14:14:49Z,79.5,TA120-T246184
1639318489000,2021-12-12T14:14:49Z,37.2,TA120-T246183
1639318489000,2021-12-12T14:14:49Z,58.1,TA120-T246187
1639318489000,2021-12-12T14:14:49Z,63.5,TA120-T246191
1639318490000,2021-12-12T14:14:50Z,58.6,TA120-T246187
1639318490000,2021-12-12T14:14:50Z,65.2,TA120-T246191
1639318490000,2021-12-12T14:14:50Z,78,TA120-T246184
1639318490000,2021-12-12T14:14:50Z,37.3,TA120-T246183
1639318491000,2021-12-12T14:14:51Z,77.6,TA120-T246184
