time,readable_time,dBA,dev-id
1615814997000,2021-03-15T13:29:57Z,59.7,TA120-T246191
1615815008000,2021-03-15T13:30:08Z,44.9,TA120-T246183
1615815027000,2021-03-15T13:30:27Z,61,TA120-T246187
1615815056000,2021-03-15T13:30:56Z,74.1,TA120-T246184
1615815057000,2021-03-15T13:30:57Z,60.9,TA120-T246191
1615815068000,2021-03-15T13:31:08Z,44.7,TA120-T246183
1615815087000,2021-03-15T13:31:27Z,60.4,TA120-T246187
1615815116000,2021-03-15T13:31:56Z,73.9,TA120-T246184
1615815117000,2021-03-15T13:31:57Z,57.5,TA120-T246191
1615815128000,2021-03-15T13:32:08Z,44.7,TA120-T246183
1615815147000,2021-03-15T13:32:27Z,61.1,TA120-T246187
1615815176000,2021-03-15T13:32:56Z,77,TA120-T246184
1615815177000,2021-03-15T13:32:57Z,59.9,TA120-T246191
1615815188000,2021-03-15T13:33:08Z,44.9,TA120-T246183
1615815207000,2021-03-15T13:33:27Z,60.3,TA120-T246187
1615815236000,2021-03-15T13:33:56Z,73,TA120-T246184
1615815237000,2021-03-15T13:33:57Z,61.1,TA120-T246191
1615815248000,2021-03-15T13:34:08Z,44.7,TA120-T246183
1615815267000,2021-03-15T13:34:27Z,60.8,TA120-T246187
1615815296000,2021-03-15T13:34:56Z,77.9,TA120-T246184
1615815297000,2021-03-15T13:34:57Z,61.8,TA120-T246191
1615815308000,2021-03-15T13:35:08Z,44.8,TA120-T246183
1615815327000,2021-03-15T13:35:27Z,60.4,TA120-T246187
1615815356000,2021-03-15T13:35:56Z,77.1,TA120-T246184
1615815357000,2021-03-15T13:35:57Z,59.2,TA120-T246191
1615815368000,2021-03-15T13:36:08Z,44.7,TA120-T246183
1615815387000,2021-03-15T13:36:27Z,60.8,TA120-T246187
1615815416000,2021-03-15T13:36:56Z,75.6,TA120-T246184
1615815417000,2021-03-15T13:36:57Z,60.6,TA120-T246191
1615815428000,2021-03-15T13:37:08Z,44.7,TA120-T246183
1615815447000,2021-03-15T13:37:27Z,61.1,TA120-T246187
1615815476000,2021-03-15T13:37:56Z,70.5,TA120-T246184
1615815477000,2021-03-15T13:37:57Z,61.1,TA120-T246191
1615815488000,2021-03-15T13:38:08Z,44.7,TA120-T246183
1615815507000,2021-03-15T13:38:27Z,60.1,TA120-T246187
1615815536000,2021-03-15T13:38:56Z,75.3,TA120-T246184
1615815537000,2021-03-15T13:38:57Z,59.1,TA120-T246191
1615815548000,2021-03-15T13:39:08Z,44.8,TA120-T246183
1615815567000,2021-03-15T13:39:27Z,60.3,TA120-T246187
1615815596000,2021-03-15T13:39:56Z,75.3,TA120-T246184
1615815597000,2021-03-15T13:39:57Z,56.4,TA120-T246191
1615815608000,2021-03-15T13:40:08Z,44.7,TA120-T246183
1615815627000,2021-03-15T13:40:27Z,59.5,TA120-T246187
1615815656000,2021-03-15T13:40:56Z,77,TA120-T246184
1615815657000,2021-03-15T13:40:57Z,58.5,TA120-T246191
1615815668000,2021-03-15T13:41:08Z,44.7,TA120-T246183
1615815687000,2021-03-15T13:41:27Z,59.6,TA120-T246187
1615815716000,2021-03-15T13:41:56Z,73.4,TA120-T246184
1615815717000,2021-03-15T13:41:57Z,65.3,TA120-T246191
1615815728000,2021-03-15T13:42:08Z,44.8,TA120-T246183
1615815747000,2021-03-15T13:42:27Z,61.3,TA120-T246187
1615815776000,2021-03-15T13:42:56Z,76.1,TA120-T246184
1615815777000,2021-03-15T13:42:57Z,56.8,TA120-T246191
1615815788000,2021-03-15T13:43:08Z,44.7,TA120-T246183
1615815807000,2021-03-15T13:43:27Z,60.1,TA120-T246187
1615815836000,2021-03-15T13:43:56Z,74.4,TA120-T246184
1615815837000,2021-03-15T13:43:57Z,60.8,TA120-T246191
1615815848000,2021-03-15T13:44:08Z,44.7,TA120-T246183
1615815867000,2021-03-15T13:44:27Z,59.6,TA120-T246187
1615815896000,2021-03-15T13:44:56Z,71.1,TA120-T246184
1615815897000,2021-03-15T13:44:57Z,61.4,TA120-T246191
1615815908000,2021-03-15T13:45:08Z,44.8,TA120-T246183
1615815927000,2021-03-15T13:45:27Z,61.6,TA120-T246187
1615815956000,2021-03-15T13:45:56Z,73.1,TA120-T246184
1615815957000,2021-03-15T13:45:57Z,55.1,TA120-T246191
1615815968000,2021-03-15T13:46:08Z,44.7,TA120-T246183
1615815987000,2021-03-15T13:46:27Z,61.1,TA120-T246187
1615816016000,2021-03-15T13:46:56Z,73.9,TA120-T246184
1615816017000,2021-03-15T13:46:57Z,61.6,TA120-T246191
1615816028000,2021-03-15T13:47:08Z,44.7,TA120-T246183
1615816047000,2021-03-15T13:47:27Z,61.4,TA120-T246187
1615816076000,2021-03-15T13:47:56Z,76.4,TA120-T246184
1615816077000,2021-03-15T13:47:57Z,59.7,TA120-T246191
1615816088000,2021-03-15T13:48:08Z,44.8,TA120-T246183
1615816107000,2021-03-15T13:48:27Z,61.4,TA120-T246187
1615816136000,2021-03-15T13:48:56Z,74.9,TA120-T246184
1615816137000,2021-03-15T13:48:57Z,55.1,TA120-T246191
1615816148000,2021-03-15T13:49:08Z,51.7,TA120-T246183
1615816167000,2021-03-15T13:49:27Z,61.5,TA120-T246187
1615816196000,2021-03-15T13:49:56Z,74.5,TA120-T246184
1615816197000,2021-03-15T13:49:57Z,54.7,TA120-T246191
1615816208000,2021-03-15T13:50:08Z,52.9,TA120-T246183
1615816227000,2021-03-15T13:50:27Z,61.2,TA120-T246187
1615816256000,2021-03-15T13:50:56Z,74.2,TA120-T246184
1615816257000,2021-03-15T13:50:57Z,59.1,TA120-T246191
1615816268000,2021-03-15T13:51:08Z,49.9,TA120-T246183
1615816287000,2021-03-15T13:51:27Z,60.6,TA120-T246187
1615816316000,2021-03-15T13:51:56Z,72.3,TA120-T246184
1615816317000,2021-03-15T13:51:57Z,54,TA120-T246191
1615816328000,2021-03-15T13:52:08Z,53.1,TA120-T246183
1615816347000,2021-03-15T13:52:27Z,61.3,TA120-T246187
1615816376000,2021-03-15T13:52:56Z,77.6,TA120-T246184
1615816377000,2021-03-15T13:52:57Z,60.3,TA120-T246191
1615816388000,2021-03-15T13:53:08Z,53.4,TA120-T246183
1615816407000,2021-03-15T13:53:27Z,61.2,TA120-T246187
1615816436000,2021-03-15T13:53:56Z,75.1,TA120-T246184
1615816437000,2021-03-15T13:53:57Z,60.4,TA120-T246191
1615816448000,2021-03-15T13:54:08Z,44.7,TA120-T246183
1615816467000,2021-03-15T13:54:27Z,61.1,TA120-T246187
1615816496000,2021-03-15T13:54:56Z,72.5,TA120-T246184
1615816497000,2021-03-15T13:54:57Z,58,TA120-T246191
1615816508000,2021-03-15T13:55:08Z,44.7,TA120-T246183
1615816527000,2021-03-15T13:55:27Z,59.6,TA120-T246187
1615816556000,2021-03-15T13:55:56Z,75.8,TA120-T246184
1615816557000,2021-03-15T13:55:57Z,59.9,TA120-T246191
1615816568000,2021-03-15T13:56:08Z,44.8,TA120-T246183
1615816587000,2021-03-15T13:56:27Z,60.5,TA120-T246187
1615816616000,2021-03-15T13:56:56Z,72.4,TA120-T246184
1615816617000,2021-03-15T13:56:57Z,57.7,TA120-T246191
1615816628000,2021-03-15T13:57:08Z,44.8,TA120-T246183
1615816647000,2021-03-15T13:57:27Z,59.8,TA120-T246187
1615816676000,2021-03-15T13:57:56Z,73.4,TA120-T246184
1615816677000,2021-03-15T13:57:57Z,58,TA120-T246191
1615816688000,2021-03-15T13:58:08Z,44.8,TA120-T246183
1615816707000,2021-03-15T13:58:27Z,60.2,TA120-T246187
1615816736000,2021-03-15T13:58:56Z,73.1,TA120-T246184
1615816737000,2021-03-15T13:58:57Z,60.5,TA120-T246191
1615816748000,2021-03-15T13:59:08Z,44.7,TA120-T246183
1615816767000,2021-03-15T13:59:27Z,61.5,TA120-T246187
1615816796000,2021-03-15T13:59:56Z,76.6,TA120-T246184
1615816797000,2021-03-15T13:59:57Z,61.2,TA120-T246191
1615816808000,2021-03-15T14:00:08Z,44.8,TA120-T246183
1615816827000,2021-03-15T14:00:27Z,59.8,TA120-T246187
1615816856000,2021-03-15T14:00:56Z,72.9,TA120-T246184
1615816857000,2021-03-15T14:00:57Z,59.1,TA120-T246191
1615816868000,2021-03-15T14:01:08Z,44.7,TA120-T246183
1615816887000,2021-03-15T14:01:27Z,59.9,TA120-T246187
1615816916000,2021-03-15T14:01:56Z,74.4,TA120-T246184
1615816917000,2021-03-15T14:01:57Z,60,TA120-T246191
1615816928000,2021-03-15T14:02:08Z,44.8,TA120-T246183
1615816947000,2021-03-15T14:02:27Z,60.1,TA120-T246187
1615816976000,2021-03-15T14:02:56Z,75.2,TA120-T246184
1615816977000,2021-03-15T14:02:57Z,56.6,TA120-T246191
1615816988000,2021-03-15T14:03:08Z,44.8,TA120-T246183
1615817007000,2021-03-15T14:03:27Z,61.1,TA120-T246187
1615817036000,2021-03-15T14:03:56Z,72.6,TA120-T246184
1615817037000,2021-03-15T14:03:57Z,58.9,TA120-T246191
1615817048000,2021-03-15T14:04:08Z,44.7,TA120-T246183
1615817067000,2021-03-15T14:04:27Z,59.8,TA120-T246187
1615817096000,2021-03-15T14:04:56Z,71.7,TA120-T246184
1615817097000,2021-03-15T14:04:57Z,58.4,TA120-T246191
1615817108000,2021-03-15T14:05:08Z,44.8,TA120-T246183
1615817127000,2021-03-15T14:05:27Z,59.2,TA120-T246187
1615817156000,2021-03-15T14:05:56Z,76.3,TA120-T246184
1615817157000,2021-03-15T14:05:57Z,59.8,TA120-T246191
1615817168000,2021-03-15T14:06:08Z,44.7,TA120-T246183
1615817187000,2021-03-15T14:06:27Z,61.4,TA120-T246187
1615817216000,2021-03-15T14:06:56Z,69.3,TA120-T246184
1615817217000,2021-03-15T14:06:57Z,57.8,TA120-T246191
1615817228000,2021-03-15T14:07:08Z,44.7,TA120-T246183
1615817247000,2021-03-15T14:07:27Z,60.4,TA120-T246187
1615817276000,2021-03-15T14:07:56Z,75.3,TA120-T246184
1615817277000,2021-03-15T14:07:57Z,58.7,TA120-T246191
1615817288000,2021-03-15T14:08:08Z,44.7,TA120-T246183
1615817307000,2021-03-15T14:08:27Z,59.9,TA120-T246187
1615817336000,2021-03-15T14:08:56Z,73.8,TA120-T246184
1615817337000,2021-03-15T14:08:57Z,62.4,TA120-T246191
1615817348000,2021-03-15T14:09:08Z,44.8,TA120-T246183
1615817367000,2021-03-15T14:09:27Z,60,TA120-T246187
1615817396000,2021-03-15T14:09:56Z,72.1,TA120-T246184
1615817397000,2021-03-15T14:09:57Z,58.8,TA120-T246191
1615817408000,2021-03-15T14:10:08Z,44.7,TA120-T246183
1615817427000,2021-03-15T14:10:27Z,59.8,TA120-T246187
1615817456000,2021-03-15T14:10:56Z,74.6,TA120-T246184
1615817457000,2021-03-15T14:10:57Z,59.3,TA120-T246191
1615817468000,2021-03-15T14:11:08Z,44.8,TA120-T246183
1615817487000,2021-03-15T14:11:27Z,60.3,TA120-T246187
1615817516000,2021-03-15T14:11:56Z,75.3,TA120-T246184
1615817517000,2021-03-15T14:11:57Z,60.9,TA120-T246191
1615817528000,2021-03-15T14:12:08Z,44.8,TA120-T246183
1615817547000,2021-03-15T14:12:27Z,60.9,TA120-T246187
1615817576000,2021-03-15T14:12:56Z,70.7,TA120-T246184
1615817577000,2021-03-15T14:12:57Z,60,TA120-T246191
1615817588000,2021-03-15T14:13:08Z,44.8,TA120-T246183
1615817607000,2021-03-15T14:13:27Z,60.4,TA120-T246187
1615817636000,2021-03-15T14:13:56Z,74.4,TA120-T246184
1615817637000,2021-03-15T14:13:57Z,61.1,TA120-T246191
1615817648000,2021-03-15T14:14:08Z,44.8,TA120-T246183
1615817667000,2021-03-15T14:14:27Z,61.3,TA120-T246187
1615817696000,2021-03-15T14:14:56Z,74.1,TA120-T246184
1615817697000,2021-03-15T14:14:57Z,60.2,TA120-T246191
1615817708000,2021-03-15T14:15:08Z,44.8,TA120-T246183
1615817727000,2021-03-15T14:15:27Z,60.9,TA120-T246187
1615817756000,2021-03-15T14:15:56Z,74.2,TA120-T246184
1615817757000,2021-03-15T14:15:57Z,57.1,TA120-T246191
1615817768000,2021-03-15T14:16:08Z,44.8,TA120-T246183
1615817787000,2021-03-15T14:16:27Z,60.6,TA120-T246187
1615817816000,2021-03-15T14:16:56Z,74.5,TA120-T246184
1615817817000,2021-03-15T14:16:57Z,60.2,TA120-T246191
1615817828000,2021-03-15T14:17:08Z,44.7,TA120-T246183
1615817847000,2021-03-15T14:17:27Z,60.5,TA120-T246187
1615817876000,2021-03-15T14:17:56Z,77.4,TA120-T246184
1615817877000,2021-03-15T14:17:57Z,60.3,TA120-T246191
1615817888000,2021-03-15T14:18:08Z,44.7,TA120-T246183
1615817907000,2021-03-15T14:18:27Z,59.1,TA120-T246187
1615817936000,2021-03-15T14:18:56Z,73,TA120-T246184
1615817937000,2021-03-15T14:18:57Z,56.8,TA120-T246191
1615817948000,2021-03-15T14:19:08Z,44.7,TA120-T246183
1615817967000,2021-03-15T14:19:27Z,60.3,TA120-T246187
1615817996000,2021-03-15T14:19:56Z,71.9,TA120-T246184
1615817997000,2021-03-15T14:19:57Z,61.3,TA120-T246191
1615818008000,2021-03-15T14:20:08Z,44.7,TA120-T246183
1615818027000,2021-03-15T14:20:27Z,60.2,TA120-T246187
1615818056000,2021-03-15T14:20:56Z,76,TA120-T246184
1615818057000,2021-03-15T14:20:57Z,61.4,TA120-T246191
1615818068000,2021-03-15T14:21:08Z,44.7,TA120-T246183
1615818087000,2021-03-15T14:21:27Z,60.6,TA120-T246187
1615818116000,2021-03-15T14:21:56Z,74.1,TA120-T246184
1615818117000,2021-03-15T14:21:57Z,58.4,TA120-T246191
1615818128000,2021-03-15T14:22:08Z,44.8,TA120-T246183
1615818147000,2021-03-15T14:22:27Z,59.3,TA120-T246187
1615818176000,2021-03-15T14:22:56Z,75.1,TA120-T246184
1615818177000,2021-03-15T14:22:57Z,62.5,TA120-T246191
1615818188000,2021-03-15T14:23:08Z,45,TA120-T246183
1615818207000,2021-03-15T14:23:27Z,59.8,TA120-T246187
1615818236000,2021-03-15T14:23:56Z,76.2,TA120-T246184
1615818237000,2021-03-15T14:23:57Z,60.3,TA120-T246191
1615818248000,2021-03-15T14:24:08Z,44.8,TA120-T246183
1615818267000,2021-03-15T14:24:27Z,59.5,TA120-T246187
1615818296000,2021-03-15T14:24:56Z,73.4,TA120-T246184
1615818297000,2021-03-15T14:24:57Z,58.6,TA120-T246191
1615818308000,2021-03-15T14:25:08Z,44.7,TA120-T246183
1615818327000,2021-03-15T14:25:27Z,59.3,TA120-T246187
1615818356000,2021-03-15T14:25:56Z,75.3,TA120-T246184
1615818357000,2021-03-15T14:25:57Z,56.3,TA120-T246191
1615818368000,2021-03-15T14:26:08Z,44.8,TA120-T246183
1615818387000,2021-03-15T14:26:27Z,59.5,TA120-T246187
1615818416000,2021-03-15T14:26:56Z,76.3,TA120-T246184
1615818417000,2021-03-15T14:26:57Z,58.3,TA120-T246191
1615818428000,2021-03-15T14:27:08Z,44.8,TA120-T246183
1615818447000,2021-03-15T14:27:27Z,60.1,TA120-T246187
1615818476000,2021-03-15T14:27:56Z,66.1,TA120-T246184
1615818477000,2021-03-15T14:27:57Z,54.1,TA120-T246191
1615818488000,2021-03-15T14:28:08Z,44.8,TA120-T246183
1615818507000,2021-03-15T14:28:27Z,59.3,TA120-T246187
1615818536000,2021-03-15T14:28:56Z,72.7,TA120-T246184
1615818537000,2021-03-15T14:28:57Z,59.5,TA120-T246191
1615818548000,2021-03-15T14:29:08Z,44.7,TA120-T246183
1615818567000,2021-03-15T14:29:27Z,59.4,TA120-T246187
1615818596000,2021-03-15T14:29:56Z,77,TA120-T246184
1615818597000,2021-03-15T14:29:57Z,60.9,TA120-T246191
1615818608000,2021-03-15T14:30:08Z,44.8,TA120-T246183
1615818627000,2021-03-15T14:30:27Z,60.8,TA120-T246187
1615818656000,2021-03-15T14:30:56Z,74.3,TA120-T246184
1615818657000,2021-03-15T14:30:57Z,55.8,TA120-T246191
1615818668000,2021-03-15T14:31:08Z,44.8,TA120-T246183
1615818687000,2021-03-15T14:31:27Z,60.5,TA120-T246187
1615818716000,2021-03-15T14:31:56Z,73.9,TA120-T246184
1615818717000,2021-03-15T14:31:57Z,59.3,TA120-T246191
1615818728000,2021-03-15T14:32:08Z,44.7,TA120-T246183
1615818747000,2021-03-15T14:32:27Z,60.2,TA120-T246187
1615818776000,2021-03-15T14:32:56Z,73.6,TA120-T246184
1615818777000,2021-03-15T14:32:57Z,61,TA120-T246191
1615818788000,2021-03-15T14:33:08Z,44.7,TA120-T246183
1615818807000,2021-03-15T14:33:27Z,58.8,TA120-T246187
1615818836000,2021-03-15T14:33:56Z,73.6,TA120-T246184
1615818837000,2021-03-15T14:33:57Z,58.3,TA120-T246191
1615818848000,2021-03-15T14:34:08Z,44.7,TA120-T246183
1615818867000,2021-03-15T14:34:27Z,60.1,TA120-T246187
1615818896000,2021-03-15T14:34:56Z,76.5,TA120-T246184
1615818897000,2021-03-15T14:34:57Z,58,TA120-T246191
1615818908000,2021-03-15T14:35:08Z,44.8,TA120-T246183
1615818927000,2021-03-15T14:35:27Z,59.6,TA120-T246187
1615818956000,2021-03-15T14:35:56Z,76.4,TA120-T246184
1615818957000,2021-03-15T14:35:57Z,59.3,TA120-T246191
1615818968000,2021-03-15T14:36:08Z,44.7,TA120-T246183
1615818987000,2021-03-15T14:36:27Z,58.9,TA120-T246187
1615819016000,2021-03-15T14:36:56Z,76.4,TA120-T246184
1615819020000,2021-03-15T14:37:00Z,56,TA120-T246191
1615819028000,2021-03-15T14:37:08Z,44.8,TA120-T246183
1615819047000,2021-03-15T14:37:27Z,58.7,TA120-T246187
1615819076000,2021-03-15T14:37:56Z,77.6,TA120-T246184
1615819080000,2021-03-15T14:38:00Z,60.5,TA120-T246191
1615819088000,2021-03-15T14:38:08Z,44.8,TA120-T246183
1615819107000,2021-03-15T14:38:27Z,59.5,TA120-T246187
1615819136000,2021-03-15T14:38:56Z,72.1,TA120-T246184
1615819140000,2021-03-15T14:39:00Z,59.9,TA120-T246191
1615819148000,2021-03-15T14:39:08Z,44.9,TA120-T246183
1615819167000,2021-03-15T14:39:27Z,60.5,TA120-T246187
1615819196000,2021-03-15T14:39:56Z,74.4,TA120-T246184
1615819200000,2021-03-15T14:40:00Z,56.6,TA120-T246191
1615819208000,2021-03-15T14:40:08Z,44.7,TA120-T246183
1615819227000,2021-03-15T14:40:27Z,60,TA120-T246187
1615819256000,2021-03-15T14:40:56Z,69.6,TA120-T246184
1615819260000,2021-03-15T14:41:00Z,59,TA120-T246191
1615819268000,2021-03-15T14:41:08Z,44.7,TA120-T246183
1615819287000,2021-03-15T14:41:27Z,60.8,TA120-T246187
1615819316000,2021-03-15T14:41:56Z,77.3,TA120-T246184
1615819320000,2021-03-15T14:42:00Z,61.6,TA120-T246191
1615819328000,2021-03-15T14:42:08Z,44.8,TA120-T246183
1615819347000,2021-03-15T14:42:27Z,60.3,TA120-T246187
1615819376000,2021-03-15T14:42:56Z,74.9,TA120-T246184
1615819380000,2021-03-15T14:43:00Z,57,TA120-T246191
1615819388000,2021-03-15T14:43:08Z,44.7,TA120-T246183
1615819407000,2021-03-15T14:43:27Z,59.8,TA120-T246187
1615819436000,2021-03-15T14:43:56Z,73.5,TA120-T246184
1615819440000,2021-03-15T14:44:00Z,61.1,TA120-T246191
1615819448000,2021-03-15T14:44:08Z,44.8,TA120-T246183
1615819467000,2021-03-15T14:44:27Z,59.9,TA120-T246187
1615819496000,2021-03-15T14:44:56Z,76.4,TA120-T246184
1615819500000,2021-03-15T14:45:00Z,60.3,TA120-T246191
1615819508000,2021-03-15T14:45:08Z,44.8,TA120-T246183
1615819527000,2021-03-15T14:45:27Z,60.4,TA120-T246187
1615819556000,2021-03-15T14:45:56Z,73.1,TA120-T246184
1615819560000,2021-03-15T14:46:00Z,57.8,TA120-T246191
1615819568000,2021-03-15T14:46:08Z,44.8,TA120-T246183
1615819587000,2021-03-15T14:46:27Z,60.7,TA120-T246187
1615819616000,2021-03-15T14:46:56Z,70.1,TA120-T246184
1615819620000,2021-03-15T14:47:00Z,58.5,TA120-T246191
1615819628000,2021-03-15T14:47:08Z,44.8,TA120-T246183
1615819647000,2021-03-15T14:47:27Z,60.6,TA120-T246187
1615819676000,2021-03-15T14:47:56Z,72.9,TA120-T246184
1615819680000,2021-03-15T14:48:00Z,59.9,TA120-T246191
1615819688000,2021-03-15T14:48:08Z,44.7,TA120-T246183
1615819707000,2021-03-15T14:48:27Z,59.6,TA120-T246187
1615819736000,2021-03-15T14:48:56Z,71.2,TA120-T246184
1615819740000,2021-03-15T14:49:00Z,61,TA120-T246191
1615819748000,2021-03-15T14:49:08Z,44.7,TA120-T246183
1615819767000,2021-03-15T14:49:27Z,60.1,TA120-T246187
1615819796000,2021-03-15T14:49:56Z,74,TA120-T246184
1615819800000,2021-03-15T14:50:00Z,59.3,TA120-T246191
1615819808000,2021-03-15T14:50:08Z,44.7,TA120-T246183
1615819827000,2021-03-15T14:50:27Z,59.7,TA120-T246187
1615819856000,2021-03-15T14:50:56Z,74.9,TA120-T246184
1615819860000,2021-03-15T14:51:00Z,59.2,TA120-T246191
1615819868000,2021-03-15T14:51:08Z,44.7,TA120-T246183
1615819887000,2021-03-15T14:51:27Z,60.1,TA120-T246187
1615819916000,2021-03-15T14:51:56Z,73.5,TA120-T246184
1615819920000,2021-03-15T14:52:00Z,57.1,TA120-T246191
1615819928000,2021-03-15T14:52:08Z,44.7,TA120-T246183
1615819947000,2021-03-15T14:52:27Z,59.4,TA120-T246187
1615819976000,2021-03-15T14:52:56Z,69.8,TA120-T246184
1615819980000,2021-03-15T14:53:00Z,60.5,TA120-T246191
1615819988000,2021-03-15T14:53:08Z,44.8,TA120-T246183
1615820007000,2021-03-15T14:53:27Z,60.8,TA120-T246187
1615820036000,2021-03-15T14:53:56Z,76,TA120-T246184
1615820040000,2021-03-15T14:54:00Z,60,TA120-T246191
1615820048000,2021-03-15T14:54:08Z,44.7,TA120-T246183
1615820067000,2021-03-15T14:54:27Z,59.8,TA120-T246187
1615820096000,2021-03-15T14:54:56Z,72.6,TA120-T246184
1615820100000,2021-03-15T14:55:00Z,55.9,TA120-T246191
1615820108000,2021-03-15T14:55:08Z,44.7,TA120-T246183
1615820127000,2021-03-15T14:55:27Z,61.7,TA120-T246187
1615820156000,2021-03-15T14:55:56Z,74.9,TA120-T246184
1615820160000,2021-03-15T14:56:00Z,60.1,TA120-T246191
1615820168000,2021-03-15T14:56:08Z,44.8,TA120-T246183
1615820187000,2021-03-15T14:56:27Z,60.3,TA120-T246187
1615820216000,2021-03-15T14:56:56Z,76.1,TA120-T246184
1615820220000,2021-03-15T14:57:00Z,57.7,TA120-T246191
1615820228000,2021-03-15T14:57:08Z,44.8,TA120-T246183
1615820247000,2021-03-15T14:57:27Z,60.3,TA120-T246187
1615820276000,2021-03-15T14:57:56Z,71.6,TA120-T246184
1615820280000,2021-03-15T14:58:00Z,58.2,TA120-T246191
1615820288000,2021-03-15T14:58:08Z,44.7,TA120-T246183
1615820307000,2021-03-15T14:58:27Z,59.8,TA120-T246187
1615820336000,2021-03-15T14:58:56Z,74.7,TA120-T246184
1615820340000,2021-03-15T14:59:00Z,58.6,TA120-T246191
1615820348000,2021-03-15T14:59:08Z,44.7,TA120-T246183
1615820367000,2021-03-15T14:59:27Z,61.7,TA120-T246187
1615820396000,2021-03-15T14:59:56Z,75.9,TA120-T246184
1615820400000,2021-03-15T15:00:00Z,59.6,TA120-T246191
1615820408000,2021-03-15T15:00:08Z,44.8,TA120-T246183
1615820427000,2021-03-15T15:00:27Z,61.1,TA120-T246187
1615820456000,2021-03-15T15:00:56Z,71.1,TA120-T246184
1615820460000,2021-03-15T15:01:00Z,60.2,TA120-T246191
1615820468000,2021-03-15T15:01:08Z,44.7,TA120-T246183
1615820487000,2021-03-15T15:01:27Z,59,TA120-T246187
1615820516000,2021-03-15T15:01:56Z,75.7,TA120-T246184
1615820520000,2021-03-15T15:02:00Z,60.7,TA120-T246191
1615820528000,2021-03-15T15:02:08Z,44.8,TA120-T246183
1615820547000,2021-03-15T15:02:27Z,59,TA120-T246187
1615820576000,2021-03-15T15:02:56Z,74.5,TA120-T246184
1615820580000,2021-03-15T15:03:00Z,60.4,TA120-T246191
1615820588000,2021-03-15T15:03:08Z,44.8,TA120-T246183
1615820607000,2021-03-15T15:03:27Z,60.7,TA120-T246187
1615820636000,2021-03-15T15:03:56Z,72.1,TA120-T246184
1615820640000,2021-03-15T15:04:00Z,55.3,TA120-T246191
1615820648000,2021-03-15T15:04:08Z,44.8,TA120-T246183
1615820667000,2021-03-15T15:04:27Z,60.4,TA120-T246187
1615820696000,2021-03-15T15:04:56Z,68.5,TA120-T246184
1615820700000,2021-03-15T15:05:00Z,60.2,TA120-T246191
1615820708000,2021-03-15T15:05:08Z,44.9,TA120-T246183
1615820727000,2021-03-15T15:05:27Z,59.5,TA120-T246187
1615820756000,2021-03-15T15:05:56Z,77.5,TA120-T246184
1615820760000,2021-03-15T15:06:00Z,55.2,TA120-T246191
1615820768000,2021-03-15T15:06:08Z,44.8,TA120-T246183
1615820787000,2021-03-15T15:06:27Z,57.7,TA120-T246187
1615820816000,2021-03-15T15:06:56Z,74.2,TA120-T246184
1615820820000,2021-03-15T15:07:00Z,56,TA120-T246191
1615820828000,2021-03-15T15:07:08Z,44.7,TA120-T246183
1615820847000,2021-03-15T15:07:27Z,59.4,TA120-T246187
1615820876000,2021-03-15T15:07:56Z,73.1,TA120-T246184
1615820880000,2021-03-15T15:08:00Z,58.9,TA120-T246191
1615820888000,2021-03-15T15:08:08Z,44.8,TA120-T246183
1615820907000,2021-03-15T15:08:27Z,60.7,TA120-T246187
1615820936000,2021-03-15T15:08:56Z,73.9,TA120-T246184
1615820940000,2021-03-15T15:09:00Z,59.2,TA120-T246191
1615820948000,2021-03-15T15:09:08Z,44.9,TA120-T246183
1615820967000,2021-03-15T15:09:27Z,59.4,TA120-T246187
1615820996000,2021-03-15T15:09:56Z,73.6,TA120-T246184
1615821000000,2021-03-15T15:10:00Z,57.6,TA120-T246191
1615821008000,2021-03-15T15:10:08Z,44.8,TA120-T246183
1615821027000,2021-03-15T15:10:27Z,59.2,TA120-T246187
1615821056000,2021-03-15T15:10:56Z,72.4,TA120-T246184
1615821060000,2021-03-15T15:11:00Z,61.5,TA120-T246191
1615821068000,2021-03-15T15:11:08Z,44.8,TA120-T246183
1615821087000,2021-03-15T15:11:27Z,59.2,TA120-T246187
1615821116000,2021-03-15T15:11:56Z,77.2,TA120-T246184
1615821120000,2021-03-15T15:12:00Z,59,TA120-T246191
1615821128000,2021-03-15T15:12:08Z,44.8,TA120-T246183
1615821147000,2021-03-15T15:12:27Z,59.5,TA120-T246187
1615821176000,2021-03-15T15:12:56Z,71.5,TA120-T246184
1615821180000,2021-03-15T15:13:00Z,53.9,TA120-T246191
1615821188000,2021-03-15T15:13:08Z,44.8,TA120-T246183
1615821207000,2021-03-15T15:13:27Z,60.6,TA120-T246187
1615821236000,2021-03-15T15:13:56Z,75.5,TA120-T246184
1615821240000,2021-03-15T15:14:00Z,55.9,TA120-T246191
1615821248000,2021-03-15T15:14:08Z,44.8,TA120-T246183
1615821267000,2021-03-15T15:14:27Z,60.3,TA120-T246187
1615821296000,2021-03-15T15:14:56Z,77.3,TA120-T246184
1615821300000,2021-03-15T15:15:00Z,57.6,TA120-T246191
1615821308000,2021-03-15T15:15:08Z,44.8,TA120-T246183
1615821327000,2021-03-15T15:15:27Z,60.6,TA120-T246187
1615821356000,2021-03-15T15:15:56Z,73.4,TA120-T246184
1615821360000,2021-03-15T15:16:00Z,56.5,TA120-T246191
