time,readable_time,dBA,dev-id
1627388816000,2021-07-27T12:26:56Z,46,TA120-T246183
1627388816000,2021-07-27T12:26:56Z,53.8,TA120-T246187
1627388817000,2021-07-27T12:26:57Z,45.4,TA120-T246183
1627388817000,2021-07-27T12:26:57Z,52.8,TA120-T246187
1627388817000,2021-07-27T12:26:57Z,71.5,TA120-T246184
1627388817000,2021-07-27T12:26:57Z,50.4,TA120-T246191
1627388818000,2021-07-27T12:26:58Z,72.8,TA120-T246184
1627388818000,2021-07-27T12:26:58Z,50.6,TA120-T246191
1627388818000,2021-07-27T12:26:58Z,45.8,TA120-T246183
1627388818000,2021-07-27T12:26:58Z,53.2,TA120-T246187
1627388819000,2021-07-27T12:26:59Z,46.4,TA120-T246183
1627388819000,2021-07-27T12:26:59Z,52.2,TA120-T246187
1627388819000,2021-07-27T12:26:59Z,73.9,TA120-T246184
1627388819000,2021-07-27T12:26:59Z,50.6,TA120-T246191
1627388820000,2021-07-27T12:27:00Z,72.2,TA120-T246184
1627388820000,2021-07-27T12:27:00Z,50.4,TA120-T246191
1627388820000,2021-07-27T12:27:00Z,46.2,TA120-T246183
1627388820000,2021-07-27T12:27:00Z,52.2,TA120-T246187
1627388821000,2021-07-27T12:27:01Z,46,TA120-T246183
1627388821000,2021-07-27T12:27:01Z,53,TA120-T246187
1627388821000,2021-07-27T12:27:01Z,72.8,TA120-T246184
1627388821000,2021-07-27T12:27:01Z,51.3,TA120-T246191
1627388822000,2021-07-27T12:27:02Z,76.5,TA120-T246184
1627388822000,2021-07-27T12:27:02Z,55,TA120-T246191
1627388822000,2021-07-27T12:27:02Z,45.7,TA120-T246183
1627388822000,2021-07-27T12:27:02Z,52,TA120-T246187
1627388823000,2021-07-27T12:27:03Z,46,TA120-T246183
1627388823000,2021-07-27T12:27:03Z,52.2,TA120-T246187
1627388823000,2021-07-27T12:27:03Z,79.5,TA120-T246184
1627388823000,2021-07-27T12:27:03Z,55.6,TA120-T246191
1627388824000,2021-07-27T12:27:04Z,79.7,TA120-T246184
1627388824000,2021-07-27T12:27:04Z,57.3,TA120-T246191
1627388824000,2021-07-27T12:27:04Z,45.8,TA120-T246183
1627388824000,2021-07-27T12:27:04Z,51.7,TA120-T246187
1627388825000,2021-07-27T12:27:05Z,45.9,TA120-T246183
1627388825000,2021-07-27T12:27:05Z,52.5,TA120-T246187
1627388825000,2021-07-27T12:27:05Z,73.9,TA120-T246184
1627388825000,2021-07-27T12:27:05Z,60.1,TA120-T246191
1627388826000,2021-07-27T12:27:06Z,70.3,TA120-T246184
1627388826000,2021-07-27T12:27:06Z,57.1,TA120-T246191
1627388826000,2021-07-27T12:27:06Z,45.8,TA120-T246183
1627388826000,2021-07-27T12:27:06Z,52.8,TA120-T246187
1627388827000,2021-07-27T12:27:07Z,47.1,TA120-T246183
1627388827000,2021-07-27T12:27:07Z,52.6,TA120-T246187
1627388827000,2021-07-27T12:27:07Z,71.1,TA120-T246184
1627388827000,2021-07-27T12:27:07Z,58.7,TA120-T246191
1627388828000,2021-07-27T12:27:08Z,71.7,TA120-T246184
1627388828000,2021-07-27T12:27:08Z,58.1,TA120-T246191
1627388828000,2021-07-27T12:27:08Z,46,TA120-T246183
1627388828000,2021-07-27T12:27:08Z,51.9,TA120-T246187
1627388829000,2021-07-27T12:27:09Z,45.6,TA120-T246183
1627388829000,2021-07-27T12:27:09Z,52.1,TA120-T246187
1627388829000,2021-07-27T12:27:09Z,73.6,TA120-T246184
1627388829000,2021-07-27T12:27:09Z,61.4,TA120-T246191
1627388830000,2021-07-27T12:27:10Z,73,TA120-T246184
1627388830000,2021-07-27T12:27:10Z,59,TA120-T246191
1627388830000,2021-07-27T12:27:10Z,45.4,TA120-T246183
1627388830000,2021-07-27T12:27:10Z,51.5,TA120-T246187
1627388831000,2021-07-27T12:27:11Z,45.4,TA120-T246183
1627388831000,2021-07-27T12:27:11Z,50.8,TA120-T246187
1627388831000,2021-07-27T12:27:11Z,68.8,TA120-T246184
1627388831000,2021-07-27T12:27:11Z,54.8,TA120-T246191
1627388832000,2021-07-27T12:27:12Z,67.3,TA120-T246184
1627388832000,2021-07-27T12:27:12Z,53.4,TA120-T246191
1627388832000,2021-07-27T12:27:12Z,45.7,TA120-T246183
1627388832000,2021-07-27T12:27:12Z,52.1,TA120-T246187
1627388833000,2021-07-27T12:27:13Z,45.8,TA120-T246183
1627388833000,2021-07-27T12:27:13Z,51.2,TA120-T246187
1627388833000,2021-07-27T12:27:13Z,67,TA120-T246184
1627388833000,2021-07-27T12:27:13Z,53.2,TA120-T246191
1627388834000,2021-07-27T12:27:14Z,66.8,TA120-T246184
1627388834000,2021-07-27T12:27:14Z,52.4,TA120-T246191
1627388834000,2021-07-27T12:27:14Z,45.4,TA120-T246183
1627388834000,2021-07-27T12:27:14Z,51.4,TA120-T246187
1627388835000,2021-07-27T12:27:15Z,45.5,TA120-T246183
1627388835000,2021-07-27T12:27:15Z,52.5,TA120-T246187
1627388835000,2021-07-27T12:27:15Z,67,TA120-T246184
1627388835000,2021-07-27T12:27:15Z,51.4,TA120-T246191
1627388836000,2021-07-27T12:27:16Z,66.5,TA120-T246184
1627388836000,2021-07-27T12:27:16Z,51,TA120-T246191
1627388836000,2021-07-27T12:27:16Z,45.8,TA120-T246183
1627388836000,2021-07-27T12:27:16Z,50.8,TA120-T246187
1627388837000,2021-07-27T12:27:17Z,45.5,TA120-T246183
1627388837000,2021-07-27T12:27:17Z,51.1,TA120-T246187
1627388837000,2021-07-27T12:27:17Z,67.2,TA120-T246184
1627388837000,2021-07-27T12:27:17Z,51.3,TA120-T246191
1627388838000,2021-07-27T12:27:18Z,67.2,TA120-T246184
1627388838000,2021-07-27T12:27:18Z,51,TA120-T246191
1627388838000,2021-07-27T12:27:18Z,45.3,TA120-T246183
1627388838000,2021-07-27T12:27:18Z,52,TA120-T246187
1627388839000,2021-07-27T12:27:19Z,45.5,TA120-T246183
1627388839000,2021-07-27T12:27:19Z,52.4,TA120-T246187
1627388839000,2021-07-27T12:27:19Z,65.5,TA120-T246184
1627388839000,2021-07-27T12:27:19Z,51,TA120-T246191
1627388840000,2021-07-27T12:27:20Z,65.8,TA120-T246184
1627388840000,2021-07-27T12:27:20Z,51.2,TA120-T246191
1627388840000,2021-07-27T12:27:20Z,45.7,TA120-T246183
1627388840000,2021-07-27T12:27:20Z,52.6,TA120-T246187
1627388841000,2021-07-27T12:27:21Z,45.5,TA120-T246183
1627388841000,2021-07-27T12:27:21Z,52.8,TA120-T246187
1627388841000,2021-07-27T12:27:21Z,65.6,TA120-T246184
1627388841000,2021-07-27T12:27:21Z,52.1,TA120-T246191
1627388842000,2021-07-27T12:27:22Z,66,TA120-T246184
1627388842000,2021-07-27T12:27:22Z,52.7,TA120-T246191
1627388842000,2021-07-27T12:27:22Z,45.6,TA120-T246183
1627388842000,2021-07-27T12:27:22Z,52.7,TA120-T246187
1627388843000,2021-07-27T12:27:23Z,47.2,TA120-T246183
1627388843000,2021-07-27T12:27:23Z,52,TA120-T246187
1627388843000,2021-07-27T12:27:23Z,67.1,TA120-T246184
1627388843000,2021-07-27T12:27:23Z,54.1,TA120-T246191
1627388844000,2021-07-27T12:27:24Z,68.3,TA120-T246184
1627388844000,2021-07-27T12:27:24Z,54.1,TA120-T246191
1627388844000,2021-07-27T12:27:24Z,46.5,TA120-T246183
1627388844000,2021-07-27T12:27:24Z,51.8,TA120-T246187
1627388845000,2021-07-27T12:27:25Z,46.8,TA120-T246183
1627388845000,2021-07-27T12:27:25Z,54.2,TA120-T246187
1627388845000,2021-07-27T12:27:25Z,67.8,TA120-T246184
1627388845000,2021-07-27T12:27:25Z,52.5,TA120-T246191
1627388846000,2021-07-27T12:27:26Z,67.2,TA120-T246184
1627388846000,2021-07-27T12:27:26Z,51.4,TA120-T246191
1627388846000,2021-07-27T12:27:26Z,45.9,TA120-T246183
1627388846000,2021-07-27T12:27:26Z,51.6,TA120-T246187
1627388847000,2021-07-27T12:27:27Z,46.2,TA120-T246183
1627388847000,2021-07-27T12:27:27Z,51,TA120-T246187
1627388847000,2021-07-27T12:27:27Z,66.1,TA120-T246184
1627388847000,2021-07-27T12:27:27Z,51.5,TA120-T246191
1627388848000,2021-07-27T12:27:28Z,66.6,TA120-T246184
1627388848000,2021-07-27T12:27:28Z,51.4,TA120-T246191
1627388848000,2021-07-27T12:27:28Z,46,TA120-T246183
1627388848000,2021-07-27T12:27:28Z,50,TA120-T246187
1627388849000,2021-07-27T12:27:29Z,45.8,TA120-T246183
1627388849000,2021-07-27T12:27:29Z,50.4,TA120-T246187
1627388849000,2021-07-27T12:27:29Z,66,TA120-T246184
1627388849000,2021-07-27T12:27:29Z,51.8,TA120-T246191
1627388850000,2021-07-27T12:27:30Z,65.1,TA120-T246184
1627388850000,2021-07-27T12:27:30Z,52.4,TA120-T246191
1627388850000,2021-07-27T12:27:30Z,45.6,TA120-T246183
1627388850000,2021-07-27T12:27:30Z,50.6,TA120-T246187
1627388851000,2021-07-27T12:27:31Z,45.4,TA120-T246183
1627388851000,2021-07-27T12:27:31Z,50.6,TA120-T246187
1627388851000,2021-07-27T12:27:31Z,64.8,TA120-T246184
1627388851000,2021-07-27T12:27:31Z,54.3,TA120-T246191
1627388852000,2021-07-27T12:27:32Z,64.2,TA120-T246184
1627388852000,2021-07-27T12:27:32Z,56.5,TA120-T246191
1627388852000,2021-07-27T12:27:32Z,45.7,TA120-T246183
1627388852000,2021-07-27T12:27:32Z,50.1,TA120-T246187
1627388853000,2021-07-27T12:27:33Z,45.2,TA120-T246183
1627388853000,2021-07-27T12:27:33Z,50,TA120-T246187
1627388853000,2021-07-27T12:27:33Z,64.2,TA120-T246184
1627388853000,2021-07-27T12:27:33Z,55.7,TA120-T246191
1627388854000,2021-07-27T12:27:34Z,63.7,TA120-T246184
1627388854000,2021-07-27T12:27:34Z,52.1,TA120-T246191
1627388854000,2021-07-27T12:27:34Z,45.5,TA120-T246183
1627388854000,2021-07-27T12:27:34Z,50.3,TA120-T246187
1627388855000,2021-07-27T12:27:35Z,45.4,TA120-T246183
1627388855000,2021-07-27T12:27:35Z,50.7,TA120-T246187
1627388855000,2021-07-27T12:27:35Z,64.5,TA120-T246184
1627388855000,2021-07-27T12:27:35Z,52.1,TA120-T246191
1627388856000,2021-07-27T12:27:36Z,66.2,TA120-T246184
1627388856000,2021-07-27T12:27:36Z,52.6,TA120-T246191
1627388856000,2021-07-27T12:27:36Z,45.7,TA120-T246183
1627388856000,2021-07-27T12:27:36Z,51.1,TA120-T246187
1627388857000,2021-07-27T12:27:37Z,45.3,TA120-T246183
1627388857000,2021-07-27T12:27:37Z,50.9,TA120-T246187
1627388857000,2021-07-27T12:27:37Z,67.6,TA120-T246184
1627388857000,2021-07-27T12:27:37Z,52.5,TA120-T246191
1627388858000,2021-07-27T12:27:38Z,68.6,TA120-T246184
1627388858000,2021-07-27T12:27:38Z,51.8,TA120-T246191
1627388858000,2021-07-27T12:27:38Z,45.5,TA120-T246183
1627388858000,2021-07-27T12:27:38Z,51.3,TA120-T246187
1627388859000,2021-07-27T12:27:39Z,45.5,TA120-T246183
1627388859000,2021-07-27T12:27:39Z,51.4,TA120-T246187
1627388859000,2021-07-27T12:27:39Z,69.6,TA120-T246184
1627388859000,2021-07-27T12:27:39Z,52.3,TA120-T246191
1627388860000,2021-07-27T12:27:40Z,69.6,TA120-T246184
1627388860000,2021-07-27T12:27:40Z,53.8,TA120-T246191
1627388860000,2021-07-27T12:27:40Z,45.3,TA120-T246183
1627388860000,2021-07-27T12:27:40Z,52.2,TA120-T246187
1627388861000,2021-07-27T12:27:41Z,45.3,TA120-T246183
1627388861000,2021-07-27T12:27:41Z,52.2,TA120-T246187
1627388861000,2021-07-27T12:27:41Z,70.1,TA120-T246184
1627388861000,2021-07-27T12:27:41Z,54.2,TA120-T246191
1627388862000,2021-07-27T12:27:42Z,70.4,TA120-T246184
1627388862000,2021-07-27T12:27:42Z,54.7,TA120-T246191
1627388862000,2021-07-27T12:27:42Z,45.3,TA120-T246183
1627388862000,2021-07-27T12:27:42Z,52.2,TA120-T246187
1627388863000,2021-07-27T12:27:43Z,45.7,TA120-T246183
1627388863000,2021-07-27T12:27:43Z,52.9,TA120-T246187
1627388863000,2021-07-27T12:27:43Z,71.4,TA120-T246184
1627388863000,2021-07-27T12:27:43Z,54.4,TA120-T246191
1627388864000,2021-07-27T12:27:44Z,73.2,TA120-T246184
1627388864000,2021-07-27T12:27:44Z,54.4,TA120-T246191
1627388864000,2021-07-27T12:27:44Z,45.6,TA120-T246183
1627388864000,2021-07-27T12:27:44Z,52.9,TA120-T246187
1627388865000,2021-07-27T12:27:45Z,45.3,TA120-T246183
1627388865000,2021-07-27T12:27:45Z,53.8,TA120-T246187
1627388865000,2021-07-27T12:27:45Z,75.7,TA120-T246184
1627388865000,2021-07-27T12:27:45Z,54.6,TA120-T246191
1627388866000,2021-07-27T12:27:46Z,77.1,TA120-T246184
1627388866000,2021-07-27T12:27:46Z,53.8,TA120-T246191
1627388866000,2021-07-27T12:27:46Z,45.6,TA120-T246183
1627388866000,2021-07-27T12:27:46Z,53.7,TA120-T246187
1627388867000,2021-07-27T12:27:47Z,45.5,TA120-T246183
1627388867000,2021-07-27T12:27:47Z,51.9,TA120-T246187
1627388867000,2021-07-27T12:27:47Z,75.5,TA120-T246184
1627388867000,2021-07-27T12:27:47Z,54.5,TA120-T246191
1627388868000,2021-07-27T12:27:48Z,72.8,TA120-T246184
1627388868000,2021-07-27T12:27:48Z,57,TA120-T246191
1627388868000,2021-07-27T12:27:48Z,45.7,TA120-T246183
1627388868000,2021-07-27T12:27:48Z,52.8,TA120-T246187
1627388869000,2021-07-27T12:27:49Z,45.5,TA120-T246183
1627388869000,2021-07-27T12:27:49Z,52.7,TA120-T246187
1627388869000,2021-07-27T12:27:49Z,73.3,TA120-T246184
1627388869000,2021-07-27T12:27:49Z,59.2,TA120-T246191
1627388870000,2021-07-27T12:27:50Z,73.9,TA120-T246184
1627388870000,2021-07-27T12:27:50Z,58.5,TA120-T246191
1627388870000,2021-07-27T12:27:50Z,45.5,TA120-T246183
1627388870000,2021-07-27T12:27:50Z,53.2,TA120-T246187
1627388871000,2021-07-27T12:27:51Z,45.3,TA120-T246183
1627388871000,2021-07-27T12:27:51Z,53.1,TA120-T246187
1627388871000,2021-07-27T12:27:51Z,74.2,TA120-T246184
1627388871000,2021-07-27T12:27:51Z,57.2,TA120-T246191
1627388872000,2021-07-27T12:27:52Z,74.4,TA120-T246184
1627388872000,2021-07-27T12:27:52Z,56.8,TA120-T246191
1627388872000,2021-07-27T12:27:52Z,45.4,TA120-T246183
1627388872000,2021-07-27T12:27:52Z,52.3,TA120-T246187
1627388873000,2021-07-27T12:27:53Z,45.7,TA120-T246183
1627388873000,2021-07-27T12:27:53Z,53.9,TA120-T246187
1627388873000,2021-07-27T12:27:53Z,75,TA120-T246184
1627388873000,2021-07-27T12:27:53Z,57.3,TA120-T246191
1627388874000,2021-07-27T12:27:54Z,74.2,TA120-T246184
1627388874000,2021-07-27T12:27:54Z,57.3,TA120-T246191
1627388874000,2021-07-27T12:27:54Z,45.7,TA120-T246183
1627388874000,2021-07-27T12:27:54Z,53.8,TA120-T246187
1627388875000,2021-07-27T12:27:55Z,45.4,TA120-T246183
1627388875000,2021-07-27T12:27:55Z,54.3,TA120-T246187
1627388875000,2021-07-27T12:27:55Z,74.6,TA120-T246184
1627388875000,2021-07-27T12:27:55Z,56,TA120-T246191
1627388876000,2021-07-27T12:27:56Z,75.7,TA120-T246184
1627388876000,2021-07-27T12:27:56Z,55.5,TA120-T246191
1627388876000,2021-07-27T12:27:56Z,45.2,TA120-T246183
1627388876000,2021-07-27T12:27:56Z,53.5,TA120-T246187
1627388877000,2021-07-27T12:27:57Z,45.4,TA120-T246183
1627388877000,2021-07-27T12:27:57Z,53.4,TA120-T246187
1627388877000,2021-07-27T12:27:57Z,75.6,TA120-T246184
1627388877000,2021-07-27T12:27:57Z,55.9,TA120-T246191
1627388878000,2021-07-27T12:27:58Z,75.8,TA120-T246184
1627388878000,2021-07-27T12:27:58Z,55.5,TA120-T246191
1627388878000,2021-07-27T12:27:58Z,45.4,TA120-T246183
1627388878000,2021-07-27T12:27:58Z,54.2,TA120-T246187
1627388879000,2021-07-27T12:27:59Z,45.6,TA120-T246183
1627388879000,2021-07-27T12:27:59Z,53.7,TA120-T246187
1627388879000,2021-07-27T12:27:59Z,73.5,TA120-T246184
1627388879000,2021-07-27T12:27:59Z,55.8,TA120-T246191
1627388880000,2021-07-27T12:28:00Z,72,TA120-T246184
1627388880000,2021-07-27T12:28:00Z,56.4,TA120-T246191
1627388880000,2021-07-27T12:28:00Z,45.4,TA120-T246183
1627388880000,2021-07-27T12:28:00Z,52.6,TA120-T246187
1627388881000,2021-07-27T12:28:01Z,45.6,TA120-T246183
1627388881000,2021-07-27T12:28:01Z,52.1,TA120-T246187
1627388881000,2021-07-27T12:28:01Z,70.5,TA120-T246184
1627388881000,2021-07-27T12:28:01Z,58.6,TA120-T246191
1627388882000,2021-07-27T12:28:02Z,69.4,TA120-T246184
1627388882000,2021-07-27T12:28:02Z,57.8,TA120-T246191
1627388882000,2021-07-27T12:28:02Z,45.4,TA120-T246183
1627388882000,2021-07-27T12:28:02Z,50.1,TA120-T246187
1627388883000,2021-07-27T12:28:03Z,45.6,TA120-T246183
1627388883000,2021-07-27T12:28:03Z,51,TA120-T246187
1627388883000,2021-07-27T12:28:03Z,68.5,TA120-T246184
1627388883000,2021-07-27T12:28:03Z,57,TA120-T246191
1627388884000,2021-07-27T12:28:04Z,67.4,TA120-T246184
1627388884000,2021-07-27T12:28:04Z,57.5,TA120-T246191
1627388884000,2021-07-27T12:28:04Z,45.6,TA120-T246183
1627388884000,2021-07-27T12:28:04Z,50.7,TA120-T246187
1627388885000,2021-07-27T12:28:05Z,45.2,TA120-T246183
1627388885000,2021-07-27T12:28:05Z,50.7,TA120-T246187
1627388885000,2021-07-27T12:28:05Z,66.4,TA120-T246184
1627388885000,2021-07-27T12:28:05Z,57.1,TA120-T246191
1627388886000,2021-07-27T12:28:06Z,65.7,TA120-T246184
1627388886000,2021-07-27T12:28:06Z,56.8,TA120-T246191
1627388886000,2021-07-27T12:28:06Z,45.4,TA120-T246183
1627388886000,2021-07-27T12:28:06Z,50.9,TA120-T246187
1627388887000,2021-07-27T12:28:07Z,45.6,TA120-T246183
1627388887000,2021-07-27T12:28:07Z,51.3,TA120-T246187
1627388887000,2021-07-27T12:28:07Z,65.4,TA120-T246184
1627388887000,2021-07-27T12:28:07Z,57,TA120-T246191
1627388888000,2021-07-27T12:28:08Z,65.3,TA120-T246184
1627388888000,2021-07-27T12:28:08Z,57.8,TA120-T246191
1627388888000,2021-07-27T12:28:08Z,45.3,TA120-T246183
1627388888000,2021-07-27T12:28:08Z,51.6,TA120-T246187
1627388889000,2021-07-27T12:28:09Z,45.7,TA120-T246183
1627388889000,2021-07-27T12:28:09Z,51.9,TA120-T246187
1627388889000,2021-07-27T12:28:09Z,65.4,TA120-T246184
1627388889000,2021-07-27T12:28:09Z,58.6,TA120-T246191
1627388890000,2021-07-27T12:28:10Z,64.1,TA120-T246184
1627388890000,2021-07-27T12:28:10Z,57.7,TA120-T246191
1627388890000,2021-07-27T12:28:10Z,45.6,TA120-T246183
1627388890000,2021-07-27T12:28:10Z,52.1,TA120-T246187
1627388891000,2021-07-27T12:28:11Z,45.9,TA120-T246183
1627388891000,2021-07-27T12:28:11Z,50.4,TA120-T246187
1627388891000,2021-07-27T12:28:11Z,64.1,TA120-T246184
1627388891000,2021-07-27T12:28:11Z,57.2,TA120-T246191
1627388892000,2021-07-27T12:28:12Z,63.1,TA120-T246184
1627388892000,2021-07-27T12:28:12Z,56.1,TA120-T246191
1627388892000,2021-07-27T12:28:12Z,45.2,TA120-T246183
1627388892000,2021-07-27T12:28:12Z,51.6,TA120-T246187
1627388893000,2021-07-27T12:28:13Z,45.4,TA120-T246183
1627388893000,2021-07-27T12:28:13Z,53.1,TA120-T246187
1627388893000,2021-07-27T12:28:13Z,63,TA120-T246184
1627388893000,2021-07-27T12:28:13Z,56.7,TA120-T246191
1627388894000,2021-07-27T12:28:14Z,62.1,TA120-T246184
1627388894000,2021-07-27T12:28:14Z,56.4,TA120-T246191
1627388894000,2021-07-27T12:28:14Z,45.5,TA120-T246183
1627388894000,2021-07-27T12:28:14Z,51.1,TA120-T246187
1627388895000,2021-07-27T12:28:15Z,45.4,TA120-T246183
1627388895000,2021-07-27T12:28:15Z,51.7,TA120-T246187
1627388895000,2021-07-27T12:28:15Z,61.7,TA120-T246184
1627388895000,2021-07-27T12:28:15Z,56.5,TA120-T246191
1627388896000,2021-07-27T12:28:16Z,62.1,TA120-T246184
1627388896000,2021-07-27T12:28:16Z,57.2,TA120-T246191
1627388896000,2021-07-27T12:28:16Z,45.4,TA120-T246183
1627388896000,2021-07-27T12:28:16Z,52.6,TA120-T246187
1627388897000,2021-07-27T12:28:17Z,45.7,TA120-T246183
1627388897000,2021-07-27T12:28:17Z,52,TA120-T246187
1627388897000,2021-07-27T12:28:17Z,62.5,TA120-T246184
1627388897000,2021-07-27T12:28:17Z,56.5,TA120-T246191
1627388898000,2021-07-27T12:28:18Z,63.6,TA120-T246184
1627388898000,2021-07-27T12:28:18Z,57.5,TA120-T246191
1627388898000,2021-07-27T12:28:18Z,45.5,TA120-T246183
1627388898000,2021-07-27T12:28:18Z,50.9,TA120-T246187
1627388899000,2021-07-27T12:28:19Z,45.3,TA120-T246183
1627388899000,2021-07-27T12:28:19Z,50.8,TA120-T246187
1627388899000,2021-07-27T12:28:19Z,64.8,TA120-T246184
1627388899000,2021-07-27T12:28:19Z,58.1,TA120-T246191
1627388900000,2021-07-27T12:28:20Z,67.2,TA120-T246184
1627388900000,2021-07-27T12:28:20Z,58,TA120-T246191
1627388900000,2021-07-27T12:28:20Z,45.2,TA120-T246183
1627388900000,2021-07-27T12:28:20Z,50.9,TA120-T246187
1627388901000,2021-07-27T12:28:21Z,45.7,TA120-T246183
1627388901000,2021-07-27T12:28:21Z,51.7,TA120-T246187
1627388901000,2021-07-27T12:28:21Z,66.3,TA120-T246184
1627388901000,2021-07-27T12:28:21Z,58.7,TA120-T246191
1627388902000,2021-07-27T12:28:22Z,66.2,TA120-T246184
1627388902000,2021-07-27T12:28:22Z,58.3,TA120-T246191
1627388902000,2021-07-27T12:28:22Z,45.7,TA120-T246183
1627388902000,2021-07-27T12:28:22Z,51.1,TA120-T246187
1627388903000,2021-07-27T12:28:23Z,46.5,TA120-T246183
1627388903000,2021-07-27T12:28:23Z,51.2,TA120-T246187
1627388903000,2021-07-27T12:28:23Z,67.5,TA120-T246184
1627388903000,2021-07-27T12:28:23Z,57,TA120-T246191
1627388904000,2021-07-27T12:28:24Z,67.2,TA120-T246184
1627388904000,2021-07-27T12:28:24Z,62.7,TA120-T246191
1627388904000,2021-07-27T12:28:24Z,46.4,TA120-T246183
1627388904000,2021-07-27T12:28:24Z,50.5,TA120-T246187
1627388905000,2021-07-27T12:28:25Z,45.7,TA120-T246183
1627388905000,2021-07-27T12:28:25Z,50.4,TA120-T246187
1627388905000,2021-07-27T12:28:25Z,67.3,TA120-T246184
1627388905000,2021-07-27T12:28:25Z,64.6,TA120-T246191
1627388906000,2021-07-27T12:28:26Z,67.1,TA120-T246184
1627388906000,2021-07-27T12:28:26Z,63.4,TA120-T246191
1627388906000,2021-07-27T12:28:26Z,46.3,TA120-T246183
1627388906000,2021-07-27T12:28:26Z,50.2,TA120-T246187
1627388907000,2021-07-27T12:28:27Z,45.7,TA120-T246183
1627388907000,2021-07-27T12:28:27Z,50.7,TA120-T246187
1627388907000,2021-07-27T12:28:27Z,65.8,TA120-T246184
1627388907000,2021-07-27T12:28:27Z,57.2,TA120-T246191
1627388908000,2021-07-27T12:28:28Z,66.1,TA120-T246184
1627388908000,2021-07-27T12:28:28Z,57.9,TA120-T246191
1627388908000,2021-07-27T12:28:28Z,45.6,TA120-T246183
1627388908000,2021-07-27T12:28:28Z,51.2,TA120-T246187
1627388909000,2021-07-27T12:28:29Z,45.6,TA120-T246183
1627388909000,2021-07-27T12:28:29Z,50,TA120-T246187
1627388909000,2021-07-27T12:28:29Z,65.7,TA120-T246184
1627388909000,2021-07-27T12:28:29Z,57.4,TA120-T246191
1627388910000,2021-07-27T12:28:30Z,65.2,TA120-T246184
1627388910000,2021-07-27T12:28:30Z,56.1,TA120-T246191
1627388910000,2021-07-27T12:28:30Z,45.6,TA120-T246183
1627388910000,2021-07-27T12:28:30Z,51.7,TA120-T246187
1627388911000,2021-07-27T12:28:31Z,45.5,TA120-T246183
1627388911000,2021-07-27T12:28:31Z,52.7,TA120-T246187
1627388911000,2021-07-27T12:28:31Z,64.6,TA120-T246184
1627388911000,2021-07-27T12:28:31Z,55.5,TA120-T246191
1627388912000,2021-07-27T12:28:32Z,64,TA120-T246184
1627388912000,2021-07-27T12:28:32Z,57.4,TA120-T246191
1627388912000,2021-07-27T12:28:32Z,45.6,TA120-T246183
1627388912000,2021-07-27T12:28:32Z,51.2,TA120-T246187
1627388913000,2021-07-27T12:28:33Z,46.3,TA120-T246183
1627388913000,2021-07-27T12:28:33Z,51.2,TA120-T246187
1627388913000,2021-07-27T12:28:33Z,63.9,TA120-T246184
1627388913000,2021-07-27T12:28:33Z,57.6,TA120-T246191
1627388914000,2021-07-27T12:28:34Z,63.8,TA120-T246184
1627388914000,2021-07-27T12:28:34Z,57.9,TA120-T246191
1627388914000,2021-07-27T12:28:34Z,46.3,TA120-T246183
1627388914000,2021-07-27T12:28:34Z,51.2,TA120-T246187
1627388915000,2021-07-27T12:28:35Z,46.6,TA120-T246183
1627388915000,2021-07-27T12:28:35Z,50.6,TA120-T246187
1627388915000,2021-07-27T12:28:35Z,64.3,TA120-T246184
1627388915000,2021-07-27T12:28:35Z,59.2,TA120-T246191
1627388916000,2021-07-27T12:28:36Z,65.1,TA120-T246184
1627388916000,2021-07-27T12:28:36Z,58.6,TA120-T246191
1627388916000,2021-07-27T12:28:36Z,46.7,TA120-T246183
1627388916000,2021-07-27T12:28:36Z,50.6,TA120-T246187
1627388917000,2021-07-27T12:28:37Z,47.1,TA120-T246183
1627388917000,2021-07-27T12:28:37Z,51.5,TA120-T246187
1627388917000,2021-07-27T12:28:37Z,65,TA120-T246184
1627388917000,2021-07-27T12:28:37Z,58.4,TA120-T246191
1627388918000,2021-07-27T12:28:38Z,64.5,TA120-T246184
1627388918000,2021-07-27T12:28:38Z,56.6,TA120-T246191
1627388918000,2021-07-27T12:28:38Z,47.2,TA120-T246183
1627388918000,2021-07-27T12:28:38Z,51.6,TA120-T246187
1627388919000,2021-07-27T12:28:39Z,46.1,TA120-T246183
1627388919000,2021-07-27T12:28:39Z,52.1,TA120-T246187
1627388919000,2021-07-27T12:28:39Z,64.1,TA120-T246184
1627388919000,2021-07-27T12:28:39Z,57.3,TA120-T246191
1627388920000,2021-07-27T12:28:40Z,64,TA120-T246184
1627388920000,2021-07-27T12:28:40Z,60.6,TA120-T246191
1627388920000,2021-07-27T12:28:40Z,45.8,TA120-T246183
1627388920000,2021-07-27T12:28:40Z,51.9,TA120-T246187
1627388921000,2021-07-27T12:28:41Z,47.7,TA120-T246183
1627388921000,2021-07-27T12:28:41Z,51.4,TA120-T246187
1627388921000,2021-07-27T12:28:41Z,63.6,TA120-T246184
1627388921000,2021-07-27T12:28:41Z,63,TA120-T246191
1627388922000,2021-07-27T12:28:42Z,63.1,TA120-T246184
1627388922000,2021-07-27T12:28:42Z,62,TA120-T246191
1627388922000,2021-07-27T12:28:42Z,47.7,TA120-T246183
1627388922000,2021-07-27T12:28:42Z,51.8,TA120-T246187
