time,readable_time,dBA,dev-id
1600519213000,2020-09-19T12:40:13Z,54.6,TA120-T246191
1600519228000,2020-09-19T12:40:28Z,60.4,TA120-T246187
1600519255000,2020-09-19T12:40:55Z,52.8,TA120-T246177
1600519266000,2020-09-19T12:41:06Z,74.2,TA120-T246184
1600519273000,2020-09-19T12:41:13Z,56.1,TA120-T246191
1600519273000,2020-09-19T12:41:13Z,34.5,TA120-T246183
1600519288000,2020-09-19T12:41:28Z,60.3,TA120-T246187
1600519315000,2020-09-19T12:41:55Z,53,TA120-T246177
1600519326000,2020-09-19T12:42:06Z,71.5,TA120-T246184
1600519333000,2020-09-19T12:42:13Z,34.4,TA120-T246183
1600519333000,2020-09-19T12:42:13Z,55.1,TA120-T246191
1600519348000,2020-09-19T12:42:28Z,59.2,TA120-T246187
1600519375000,2020-09-19T12:42:55Z,53.2,TA120-T246177
1600519386000,2020-09-19T12:43:06Z,69.9,TA120-T246184
1600519393000,2020-09-19T12:43:13Z,52.3,TA120-T246191
1600519393000,2020-09-19T12:43:13Z,34.4,TA120-T246183
1600519408000,2020-09-19T12:43:28Z,59.8,TA120-T246187
1600519435000,2020-09-19T12:43:55Z,50,TA120-T246177
1600519446000,2020-09-19T12:44:06Z,72,TA120-T246184
1600519453000,2020-09-19T12:44:13Z,34.4,TA120-T246183
1600519453000,2020-09-19T12:44:13Z,54.1,TA120-T246191
1600519468000,2020-09-19T12:44:28Z,59.3,TA120-T246187
1600519495000,2020-09-19T12:44:55Z,53.7,TA120-T246177
1600519506000,2020-09-19T12:45:06Z,73.5,TA120-T246184
1600519513000,2020-09-19T12:45:13Z,56.1,TA120-T246191
1600519513000,2020-09-19T12:45:13Z,34.7,TA120-T246183
1600519528000,2020-09-19T12:45:28Z,60.4,TA120-T246187
1600519555000,2020-09-19T12:45:55Z,51.2,TA120-T246177
1600519566000,2020-09-19T12:46:06Z,69,TA120-T246184
1600519573000,2020-09-19T12:46:13Z,39.6,TA120-T246183
1600519573000,2020-09-19T12:46:13Z,54,TA120-T246191
1600519588000,2020-09-19T12:46:28Z,60.4,TA120-T246187
1600519615000,2020-09-19T12:46:55Z,50.1,TA120-T246177
1600519626000,2020-09-19T12:47:06Z,70.5,TA120-T246184
1600519633000,2020-09-19T12:47:13Z,55.7,TA120-T246191
1600519633000,2020-09-19T12:47:13Z,34.3,TA120-T246183
1600519648000,2020-09-19T12:47:28Z,59.8,TA120-T246187
1600519675000,2020-09-19T12:47:55Z,46.2,TA120-T246177
1600519686000,2020-09-19T12:48:06Z,69.6,TA120-T246184
1600519693000,2020-09-19T12:48:13Z,34.5,TA120-T246183
1600519693000,2020-09-19T12:48:13Z,57,TA120-T246191
1600519708000,2020-09-19T12:48:28Z,61.1,TA120-T246187
1600519735000,2020-09-19T12:48:55Z,46.7,TA120-T246177
1600519746000,2020-09-19T12:49:06Z,71.3,TA120-T246184
1600519753000,2020-09-19T12:49:13Z,54.9,TA120-T246191
1600519753000,2020-09-19T12:49:13Z,34.4,TA120-T246183
1600519768000,2020-09-19T12:49:28Z,60.9,TA120-T246187
1600519795000,2020-09-19T12:49:55Z,54.4,TA120-T246177
1600519806000,2020-09-19T12:50:06Z,73.3,TA120-T246184
1600519813000,2020-09-19T12:50:13Z,34.8,TA120-T246183
1600519813000,2020-09-19T12:50:13Z,55.5,TA120-T246191
1600519828000,2020-09-19T12:50:28Z,60.7,TA120-T246187
1600519855000,2020-09-19T12:50:55Z,44.9,TA120-T246177
1600519866000,2020-09-19T12:51:06Z,71.3,TA120-T246184
1600519873000,2020-09-19T12:51:13Z,52.5,TA120-T246191
1600519873000,2020-09-19T12:51:13Z,34.8,TA120-T246183
1600519888000,2020-09-19T12:51:28Z,58.9,TA120-T246187
1600519915000,2020-09-19T12:51:55Z,42.8,TA120-T246177
1600519926000,2020-09-19T12:52:06Z,68.9,TA120-T246184
1600519933000,2020-09-19T12:52:13Z,34.3,TA120-T246183
1600519933000,2020-09-19T12:52:13Z,55.6,TA120-T246191
1600519948000,2020-09-19T12:52:28Z,59.4,TA120-T246187
1600519975000,2020-09-19T12:52:55Z,42.6,TA120-T246177
1600519986000,2020-09-19T12:53:06Z,69.7,TA120-T246184
1600519993000,2020-09-19T12:53:13Z,56.1,TA120-T246191
1600519993000,2020-09-19T12:53:13Z,34.7,TA120-T246183
1600520008000,2020-09-19T12:53:28Z,60.5,TA120-T246187
1600520035000,2020-09-19T12:53:55Z,46.4,TA120-T246177
1600520046000,2020-09-19T12:54:06Z,73.9,TA120-T246184
1600520053000,2020-09-19T12:54:13Z,36.2,TA120-T246183
1600520053000,2020-09-19T12:54:13Z,55.8,TA120-T246191
1600520068000,2020-09-19T12:54:28Z,58.9,TA120-T246187
1600520095000,2020-09-19T12:54:55Z,51,TA120-T246177
1600520106000,2020-09-19T12:55:06Z,73,TA120-T246184
1600520113000,2020-09-19T12:55:13Z,57.8,TA120-T246191
1600520113000,2020-09-19T12:55:13Z,34.4,TA120-T246183
1600520128000,2020-09-19T12:55:28Z,60.3,TA120-T246187
1600520155000,2020-09-19T12:55:55Z,51.8,TA120-T246177
1600520166000,2020-09-19T12:56:06Z,71.9,TA120-T246184
1600520173000,2020-09-19T12:56:13Z,34.3,TA120-T246183
1600520173000,2020-09-19T12:56:13Z,55.8,TA120-T246191
1600520188000,2020-09-19T12:56:28Z,60.1,TA120-T246187
1600520215000,2020-09-19T12:56:55Z,44.5,TA120-T246177
1600520226000,2020-09-19T12:57:06Z,70.4,TA120-T246184
1600520233000,2020-09-19T12:57:13Z,54.4,TA120-T246191
1600520233000,2020-09-19T12:57:13Z,34.5,TA120-T246183
1600520248000,2020-09-19T12:57:28Z,58.6,TA120-T246187
1600520275000,2020-09-19T12:57:55Z,42.9,TA120-T246177
1600520286000,2020-09-19T12:58:06Z,70.4,TA120-T246184
1600520293000,2020-09-19T12:58:13Z,34.4,TA120-T246183
1600520293000,2020-09-19T12:58:13Z,58.8,TA120-T246191
1600520308000,2020-09-19T12:58:28Z,59.1,TA120-T246187
1600520335000,2020-09-19T12:58:55Z,45.2,TA120-T246177
1600520346000,2020-09-19T12:59:06Z,67.6,TA120-T246184
1600520353000,2020-09-19T12:59:13Z,56.2,TA120-T246191
1600520353000,2020-09-19T12:59:13Z,35.2,TA120-T246183
1600520368000,2020-09-19T12:59:28Z,58.7,TA120-T246187
1600520395000,2020-09-19T12:59:55Z,47.3,TA120-T246177
1600520406000,2020-09-19T13:00:06Z,72.7,TA120-T246184
1600520413000,2020-09-19T13:00:13Z,34.6,TA120-T246183
1600520413000,2020-09-19T13:00:13Z,51.6,TA120-T246191
1600520428000,2020-09-19T13:00:28Z,59.8,TA120-T246187
1600520455000,2020-09-19T13:00:55Z,41.8,TA120-T246177
1600520466000,2020-09-19T13:01:06Z,71.4,TA120-T246184
1600520473000,2020-09-19T13:01:13Z,52.2,TA120-T246191
1600520473000,2020-09-19T13:01:13Z,34.3,TA120-T246183
1600520488000,2020-09-19T13:01:28Z,59.6,TA120-T246187
1600520515000,2020-09-19T13:01:55Z,42.4,TA120-T246177
1600520526000,2020-09-19T13:02:06Z,73.6,TA120-T246184
1600520533000,2020-09-19T13:02:13Z,34.5,TA120-T246183
1600520533000,2020-09-19T13:02:13Z,56.2,TA120-T246191
1600520548000,2020-09-19T13:02:28Z,60.1,TA120-T246187
1600520575000,2020-09-19T13:02:55Z,48,TA120-T246177
1600520586000,2020-09-19T13:03:06Z,68.9,TA120-T246184
1600520593000,2020-09-19T13:03:13Z,56.3,TA120-T246191
1600520593000,2020-09-19T13:03:13Z,34.3,TA120-T246183
1600520608000,2020-09-19T13:03:28Z,58.5,TA120-T246187
1600520635000,2020-09-19T13:03:55Z,47.7,TA120-T246177
1600520646000,2020-09-19T13:04:06Z,70.3,TA120-T246184
1600520653000,2020-09-19T13:04:13Z,34.6,TA120-T246183
1600520653000,2020-09-19T13:04:13Z,55.2,TA120-T246191
1600520668000,2020-09-19T13:04:28Z,58.2,TA120-T246187
1600520695000,2020-09-19T13:04:55Z,48.8,TA120-T246177
1600520706000,2020-09-19T13:05:06Z,71.9,TA120-T246184
1600520713000,2020-09-19T13:05:13Z,55.4,TA120-T246191
1600520713000,2020-09-19T13:05:13Z,34.7,TA120-T246183
1600520728000,2020-09-19T13:05:28Z,58.6,TA120-T246187
1600520755000,2020-09-19T13:05:55Z,46.2,TA120-T246177
1600520766000,2020-09-19T13:06:06Z,68.8,TA120-T246184
1600520773000,2020-09-19T13:06:13Z,34.4,TA120-T246183
1600520773000,2020-09-19T13:06:13Z,56.9,TA120-T246191
1600520788000,2020-09-19T13:06:28Z,66.7,TA120-T246187
1600520815000,2020-09-19T13:06:55Z,49.4,TA120-T246177
1600520826000,2020-09-19T13:07:06Z,72.3,TA120-T246184
1600520833000,2020-09-19T13:07:13Z,55.3,TA120-T246191
1600520833000,2020-09-19T13:07:13Z,34.6,TA120-T246183
1600520848000,2020-09-19T13:07:28Z,59.7,TA120-T246187
1600520875000,2020-09-19T13:07:55Z,41.3,TA120-T246177
1600520886000,2020-09-19T13:08:06Z,69.3,TA120-T246184
1600520893000,2020-09-19T13:08:13Z,40.4,TA120-T246183
1600520893000,2020-09-19T13:08:13Z,54.3,TA120-T246191
1600520908000,2020-09-19T13:08:28Z,60.4,TA120-T246187
1600520935000,2020-09-19T13:08:55Z,46.7,TA120-T246177
1600520946000,2020-09-19T13:09:06Z,72.7,TA120-T246184
1600520953000,2020-09-19T13:09:13Z,53.5,TA120-T246191
1600520953000,2020-09-19T13:09:13Z,42.3,TA120-T246183
1600520968000,2020-09-19T13:09:28Z,59.4,TA120-T246187
1600520995000,2020-09-19T13:09:55Z,47.2,TA120-T246177
1600521006000,2020-09-19T13:10:06Z,73,TA120-T246184
1600521013000,2020-09-19T13:10:13Z,34.9,TA120-T246183
1600521013000,2020-09-19T13:10:13Z,57.1,TA120-T246191
1600521028000,2020-09-19T13:10:28Z,58.9,TA120-T246187
1600521055000,2020-09-19T13:10:55Z,44.6,TA120-T246177
1600521066000,2020-09-19T13:11:06Z,73.2,TA120-T246184
1600521073000,2020-09-19T13:11:13Z,56.9,TA120-T246191
1600521077000,2020-09-19T13:11:17Z,34.8,TA120-T246183
1600521088000,2020-09-19T13:11:28Z,59.7,TA120-T246187
1600521115000,2020-09-19T13:11:55Z,45.1,TA120-T246177
1600521126000,2020-09-19T13:12:06Z,69.5,TA120-T246184
1600521133000,2020-09-19T13:12:13Z,54.4,TA120-T246191
1600521137000,2020-09-19T13:12:17Z,34.9,TA120-T246183
1600521148000,2020-09-19T13:12:28Z,59.1,TA120-T246187
1600521175000,2020-09-19T13:12:55Z,44,TA120-T246177
1600521186000,2020-09-19T13:13:06Z,68,TA120-T246184
1600521193000,2020-09-19T13:13:13Z,55.1,TA120-T246191
1600521197000,2020-09-19T13:13:17Z,35.1,TA120-T246183
1600521208000,2020-09-19T13:13:28Z,60,TA120-T246187
1600521235000,2020-09-19T13:13:55Z,45.5,TA120-T246177
1600521246000,2020-09-19T13:14:06Z,71.1,TA120-T246184
1600521253000,2020-09-19T13:14:13Z,58.8,TA120-T246191
1600521257000,2020-09-19T13:14:17Z,35,TA120-T246183
1600521268000,2020-09-19T13:14:28Z,60.5,TA120-T246187
1600521295000,2020-09-19T13:14:55Z,53.6,TA120-T246177
1600521306000,2020-09-19T13:15:06Z,70.5,TA120-T246184
1600521313000,2020-09-19T13:15:13Z,54.1,TA120-T246191
1600521317000,2020-09-19T13:15:17Z,35.3,TA120-T246183
1600521328000,2020-09-19T13:15:28Z,58.7,TA120-T246187
1600521355000,2020-09-19T13:15:55Z,48.4,TA120-T246177
1600521366000,2020-09-19T13:16:06Z,71.9,TA120-T246184
1600521373000,2020-09-19T13:16:13Z,56.1,TA120-T246191
1600521377000,2020-09-19T13:16:17Z,35.2,TA120-T246183
1600521388000,2020-09-19T13:16:28Z,59.7,TA120-T246187
1600521415000,2020-09-19T13:16:55Z,49.7,TA120-T246177
1600521426000,2020-09-19T13:17:06Z,71,TA120-T246184
1600521433000,2020-09-19T13:17:13Z,52.1,TA120-T246191
1600521437000,2020-09-19T13:17:17Z,35.2,TA120-T246183
1600521448000,2020-09-19T13:17:28Z,59.1,TA120-T246187
1600521475000,2020-09-19T13:17:55Z,51.9,TA120-T246177
1600521486000,2020-09-19T13:18:06Z,68.3,TA120-T246184
1600521493000,2020-09-19T13:18:13Z,56.3,TA120-T246191
1600521497000,2020-09-19T13:18:17Z,51.9,TA120-T246183
1600521508000,2020-09-19T13:18:28Z,58.7,TA120-T246187
1600521535000,2020-09-19T13:18:55Z,51.9,TA120-T246177
1600521546000,2020-09-19T13:19:06Z,67.5,TA120-T246184
1600521553000,2020-09-19T13:19:13Z,54.4,TA120-T246191
1600521557000,2020-09-19T13:19:17Z,44.8,TA120-T246183
1600521568000,2020-09-19T13:19:28Z,58.7,TA120-T246187
1600521595000,2020-09-19T13:19:55Z,47.7,TA120-T246177
1600521606000,2020-09-19T13:20:06Z,73.3,TA120-T246184
1600521613000,2020-09-19T13:20:13Z,55.3,TA120-T246191
1600521617000,2020-09-19T13:20:17Z,58.5,TA120-T246183
1600521628000,2020-09-19T13:20:28Z,61.3,TA120-T246187
1600521655000,2020-09-19T13:20:55Z,52.4,TA120-T246177
1600521666000,2020-09-19T13:21:06Z,70.9,TA120-T246184
1600521673000,2020-09-19T13:21:13Z,56.3,TA120-T246191
1600521677000,2020-09-19T13:21:17Z,56.9,TA120-T246183
1600521688000,2020-09-19T13:21:28Z,60.6,TA120-T246187
1600521715000,2020-09-19T13:21:55Z,55.3,TA120-T246177
1600521726000,2020-09-19T13:22:06Z,71.7,TA120-T246184
1600521733000,2020-09-19T13:22:13Z,52.3,TA120-T246191
1600521737000,2020-09-19T13:22:17Z,43.5,TA120-T246183
1600521748000,2020-09-19T13:22:28Z,59.5,TA120-T246187
1600521775000,2020-09-19T13:22:55Z,54.5,TA120-T246177
1600521786000,2020-09-19T13:23:06Z,67.2,TA120-T246184
1600521793000,2020-09-19T13:23:13Z,56.6,TA120-T246191
1600521797000,2020-09-19T13:23:17Z,49.8,TA120-T246183
1600521808000,2020-09-19T13:23:28Z,58.5,TA120-T246187
1600521835000,2020-09-19T13:23:55Z,47.9,TA120-T246177
1600521846000,2020-09-19T13:24:06Z,71.4,TA120-T246184
1600521853000,2020-09-19T13:24:13Z,57.2,TA120-T246191
1600521857000,2020-09-19T13:24:17Z,57.7,TA120-T246183
1600521868000,2020-09-19T13:24:28Z,58.5,TA120-T246187
1600521895000,2020-09-19T13:24:55Z,51.4,TA120-T246177
1600521906000,2020-09-19T13:25:06Z,70.7,TA120-T246184
1600521913000,2020-09-19T13:25:13Z,56.1,TA120-T246191
1600521917000,2020-09-19T13:25:17Z,43.1,TA120-T246183
1600521928000,2020-09-19T13:25:28Z,59.3,TA120-T246187
1600521955000,2020-09-19T13:25:55Z,51.2,TA120-T246177
1600521966000,2020-09-19T13:26:06Z,69.7,TA120-T246184
1600521973000,2020-09-19T13:26:13Z,55.2,TA120-T246191
1600521977000,2020-09-19T13:26:17Z,40.5,TA120-T246183
1600521988000,2020-09-19T13:26:28Z,60.1,TA120-T246187
1600522015000,2020-09-19T13:26:55Z,43.9,TA120-T246177
1600522026000,2020-09-19T13:27:06Z,70.9,TA120-T246184
1600522033000,2020-09-19T13:27:13Z,55.7,TA120-T246191
1600522037000,2020-09-19T13:27:17Z,53.1,TA120-T246183
1600522048000,2020-09-19T13:27:28Z,59.6,TA120-T246187
1600522075000,2020-09-19T13:27:55Z,45,TA120-T246177
1600522086000,2020-09-19T13:28:06Z,70.5,TA120-T246184
1600522093000,2020-09-19T13:28:13Z,54.9,TA120-T246191
1600522097000,2020-09-19T13:28:17Z,40.7,TA120-T246183
1600522108000,2020-09-19T13:28:28Z,59.7,TA120-T246187
1600522135000,2020-09-19T13:28:55Z,47.6,TA120-T246177
1600522146000,2020-09-19T13:29:06Z,68.3,TA120-T246184
1600522153000,2020-09-19T13:29:13Z,54,TA120-T246191
1600522157000,2020-09-19T13:29:17Z,40.6,TA120-T246183
1600522168000,2020-09-19T13:29:28Z,59.6,TA120-T246187
1600522195000,2020-09-19T13:29:55Z,41.9,TA120-T246177
1600522206000,2020-09-19T13:30:06Z,69.5,TA120-T246184
1600522213000,2020-09-19T13:30:13Z,58.3,TA120-T246191
1600522217000,2020-09-19T13:30:17Z,42,TA120-T246183
1600522228000,2020-09-19T13:30:28Z,59.9,TA120-T246187
1600522255000,2020-09-19T13:30:55Z,42.5,TA120-T246177
1600522266000,2020-09-19T13:31:06Z,72,TA120-T246184
1600522273000,2020-09-19T13:31:13Z,54,TA120-T246191
1600522277000,2020-09-19T13:31:17Z,42.3,TA120-T246183
1600522288000,2020-09-19T13:31:28Z,58.2,TA120-T246187
1600522315000,2020-09-19T13:31:55Z,43,TA120-T246177
1600522326000,2020-09-19T13:32:06Z,72.5,TA120-T246184
1600522333000,2020-09-19T13:32:13Z,53.7,TA120-T246191
1600522337000,2020-09-19T13:32:17Z,42.8,TA120-T246183
1600522348000,2020-09-19T13:32:28Z,58.1,TA120-T246187
1600522375000,2020-09-19T13:32:55Z,47.5,TA120-T246177
1600522386000,2020-09-19T13:33:06Z,69.8,TA120-T246184
1600522393000,2020-09-19T13:33:13Z,55,TA120-T246191
1600522397000,2020-09-19T13:33:17Z,45.8,TA120-T246183
1600522408000,2020-09-19T13:33:28Z,59.4,TA120-T246187
1600522435000,2020-09-19T13:33:55Z,45.1,TA120-T246177
1600522446000,2020-09-19T13:34:06Z,68.2,TA120-T246184
1600522453000,2020-09-19T13:34:13Z,54.9,TA120-T246191
1600522457000,2020-09-19T13:34:17Z,43.8,TA120-T246183
1600522468000,2020-09-19T13:34:28Z,60,TA120-T246187
1600522495000,2020-09-19T13:34:55Z,44.5,TA120-T246177
1600522506000,2020-09-19T13:35:06Z,71.9,TA120-T246184
1600522513000,2020-09-19T13:35:13Z,55.4,TA120-T246191
1600522517000,2020-09-19T13:35:17Z,56.2,TA120-T246183
1600522528000,2020-09-19T13:35:28Z,59.7,TA120-T246187
1600522555000,2020-09-19T13:35:55Z,44.8,TA120-T246177
1600522566000,2020-09-19T13:36:06Z,67.9,TA120-T246184
1600522573000,2020-09-19T13:36:13Z,57.6,TA120-T246191
1600522577000,2020-09-19T13:36:17Z,56.9,TA120-T246183
1600522588000,2020-09-19T13:36:28Z,58.2,TA120-T246187
1600522615000,2020-09-19T13:36:55Z,45.2,TA120-T246177
1600522626000,2020-09-19T13:37:06Z,71.2,TA120-T246184
1600522633000,2020-09-19T13:37:13Z,56.2,TA120-T246191
1600522637000,2020-09-19T13:37:17Z,53.7,TA120-T246183
1600522648000,2020-09-19T13:37:28Z,60.2,TA120-T246187
1600522675000,2020-09-19T13:37:55Z,48.9,TA120-T246177
1600522686000,2020-09-19T13:38:06Z,68.5,TA120-T246184
1600522693000,2020-09-19T13:38:13Z,57.1,TA120-T246191
1600522697000,2020-09-19T13:38:17Z,53.2,TA120-T246183
1600522708000,2020-09-19T13:38:28Z,59.3,TA120-T246187
1600522735000,2020-09-19T13:38:55Z,51.1,TA120-T246177
1600522746000,2020-09-19T13:39:06Z,70,TA120-T246184
1600522753000,2020-09-19T13:39:13Z,54.4,TA120-T246191
1600522757000,2020-09-19T13:39:17Z,55.6,TA120-T246183
1600522768000,2020-09-19T13:39:28Z,58.5,TA120-T246187
1600522795000,2020-09-19T13:39:55Z,56,TA120-T246177
1600522806000,2020-09-19T13:40:06Z,72.4,TA120-T246184
1600522813000,2020-09-19T13:40:13Z,57.8,TA120-T246191
1600522817000,2020-09-19T13:40:17Z,49,TA120-T246183
1600522828000,2020-09-19T13:40:28Z,58.4,TA120-T246187
1600522855000,2020-09-19T13:40:55Z,54.8,TA120-T246177
1600522866000,2020-09-19T13:41:06Z,70.8,TA120-T246184
1600522873000,2020-09-19T13:41:13Z,55,TA120-T246191
1600522877000,2020-09-19T13:41:17Z,45.6,TA120-T246183
1600522888000,2020-09-19T13:41:28Z,59,TA120-T246187
1600522915000,2020-09-19T13:41:55Z,51.6,TA120-T246177
1600522926000,2020-09-19T13:42:06Z,71.6,TA120-T246184
1600522933000,2020-09-19T13:42:13Z,56.6,TA120-T246191
1600522937000,2020-09-19T13:42:17Z,45,TA120-T246183
1600522948000,2020-09-19T13:42:28Z,58.3,TA120-T246187
1600522975000,2020-09-19T13:42:55Z,52,TA120-T246177
1600522986000,2020-09-19T13:43:06Z,69.6,TA120-T246184
1600522993000,2020-09-19T13:43:13Z,56.9,TA120-T246191
1600522997000,2020-09-19T13:43:17Z,50.5,TA120-T246183
1600523008000,2020-09-19T13:43:28Z,58.9,TA120-T246187
1600523035000,2020-09-19T13:43:55Z,51.3,TA120-T246177
1600523046000,2020-09-19T13:44:06Z,71.4,TA120-T246184
1600523053000,2020-09-19T13:44:13Z,55.7,TA120-T246191
1600523057000,2020-09-19T13:44:17Z,45.6,TA120-T246183
1600523068000,2020-09-19T13:44:28Z,58.6,TA120-T246187
1600523095000,2020-09-19T13:44:55Z,54.3,TA120-T246177
1600523106000,2020-09-19T13:45:06Z,72,TA120-T246184
1600523113000,2020-09-19T13:45:13Z,56.7,TA120-T246191
1600523117000,2020-09-19T13:45:17Z,43.1,TA120-T246183
1600523128000,2020-09-19T13:45:28Z,58.5,TA120-T246187
1600523155000,2020-09-19T13:45:55Z,53.6,TA120-T246177
1600523166000,2020-09-19T13:46:06Z,72.2,TA120-T246184
1600523173000,2020-09-19T13:46:13Z,57.2,TA120-T246191
1600523177000,2020-09-19T13:46:17Z,45.3,TA120-T246183
1600523188000,2020-09-19T13:46:28Z,58.5,TA120-T246187
1600523215000,2020-09-19T13:46:55Z,47.9,TA120-T246177
1600523226000,2020-09-19T13:47:06Z,70.4,TA120-T246184
1600523233000,2020-09-19T13:47:13Z,52.9,TA120-T246191
1600523237000,2020-09-19T13:47:17Z,45.2,TA120-T246183
1600523248000,2020-09-19T13:47:28Z,58.2,TA120-T246187
1600523275000,2020-09-19T13:47:55Z,48.9,TA120-T246177
1600523286000,2020-09-19T13:48:06Z,71,TA120-T246184
1600523293000,2020-09-19T13:48:13Z,57.3,TA120-T246191
1600523297000,2020-09-19T13:48:17Z,40.6,TA120-T246183
1600523308000,2020-09-19T13:48:28Z,57.4,TA120-T246187
1600523335000,2020-09-19T13:48:55Z,50.1,TA120-T246177
1600523346000,2020-09-19T13:49:06Z,66.4,TA120-T246184
1600523353000,2020-09-19T13:49:13Z,52,TA120-T246191
1600523357000,2020-09-19T13:49:17Z,40.8,TA120-T246183
1600523368000,2020-09-19T13:49:28Z,57.6,TA120-T246187
1600523395000,2020-09-19T13:49:55Z,49.3,TA120-T246177
1600523406000,2020-09-19T13:50:06Z,71.1,TA120-T246184
1600523413000,2020-09-19T13:50:13Z,54.3,TA120-T246191
1600523417000,2020-09-19T13:50:17Z,45.3,TA120-T246183
1600523428000,2020-09-19T13:50:28Z,56.9,TA120-T246187
1600523455000,2020-09-19T13:50:55Z,50.2,TA120-T246177
1600523466000,2020-09-19T13:51:06Z,66.9,TA120-T246184
1600523473000,2020-09-19T13:51:13Z,55.8,TA120-T246191
1600523477000,2020-09-19T13:51:17Z,45.2,TA120-T246183
1600523488000,2020-09-19T13:51:28Z,57.5,TA120-T246187
1600523515000,2020-09-19T13:51:55Z,53,TA120-T246177
1600523526000,2020-09-19T13:52:06Z,71,TA120-T246184
1600523533000,2020-09-19T13:52:13Z,52.3,TA120-T246191
1600523537000,2020-09-19T13:52:17Z,39.2,TA120-T246183
1600523548000,2020-09-19T13:52:28Z,61.1,TA120-T246187
1600523575000,2020-09-19T13:52:55Z,52.6,TA120-T246177
1600523586000,2020-09-19T13:53:06Z,70.1,TA120-T246184
1600523593000,2020-09-19T13:53:13Z,52.7,TA120-T246191
1600523597000,2020-09-19T13:53:17Z,39.4,TA120-T246183
1600523608000,2020-09-19T13:53:28Z,57.3,TA120-T246187
1600523635000,2020-09-19T13:53:55Z,51.5,TA120-T246177
1600523646000,2020-09-19T13:54:06Z,72.7,TA120-T246184
1600523653000,2020-09-19T13:54:13Z,51.4,TA120-T246191
1600523657000,2020-09-19T13:54:17Z,44.6,TA120-T246183
1600523668000,2020-09-19T13:54:28Z,56.9,TA120-T246187
1600523695000,2020-09-19T13:54:55Z,52.3,TA120-T246177
1600523706000,2020-09-19T13:55:06Z,71.8,TA120-T246184
1600523713000,2020-09-19T13:55:13Z,55,TA120-T246191
1600523717000,2020-09-19T13:55:17Z,53.3,TA120-T246183
1600523728000,2020-09-19T13:55:28Z,57.4,TA120-T246187
1600523755000,2020-09-19T13:55:55Z,54.9,TA120-T246177
1600523766000,2020-09-19T13:56:06Z,72.6,TA120-T246184
1600523773000,2020-09-19T13:56:13Z,55.6,TA120-T246191
1600523777000,2020-09-19T13:56:17Z,48.9,TA120-T246183
1600523788000,2020-09-19T13:56:28Z,57.2,TA120-T246187
1600523815000,2020-09-19T13:56:55Z,58,TA120-T246177
1600523826000,2020-09-19T13:57:06Z,68.8,TA120-T246184
1600523833000,2020-09-19T13:57:13Z,53.1,TA120-T246191
1600523837000,2020-09-19T13:57:17Z,45.6,TA120-T246183
1600523848000,2020-09-19T13:57:28Z,57.2,TA120-T246187
1600523875000,2020-09-19T13:57:55Z,66.8,TA120-T246177
1600523886000,2020-09-19T13:58:06Z,67.3,TA120-T246184
1600523893000,2020-09-19T13:58:13Z,57,TA120-T246191
1600523897000,2020-09-19T13:58:17Z,50.7,TA120-T246183
1600523908000,2020-09-19T13:58:28Z,58.3,TA120-T246187
1600523935000,2020-09-19T13:58:55Z,68.1,TA120-T246177
1600523946000,2020-09-19T13:59:06Z,71.6,TA120-T246184
1600523953000,2020-09-19T13:59:13Z,56.2,TA120-T246191
1600523957000,2020-09-19T13:59:17Z,42,TA120-T246183
1600523968000,2020-09-19T13:59:28Z,58.9,TA120-T246187
1600523995000,2020-09-19T13:59:55Z,53,TA120-T246177
1600524006000,2020-09-19T14:00:06Z,72,TA120-T246184
1600524013000,2020-09-19T14:00:13Z,56.2,TA120-T246191
1600524017000,2020-09-19T14:00:17Z,53.4,TA120-T246183
1600524028000,2020-09-19T14:00:28Z,59.2,TA120-T246187
1600524055000,2020-09-19T14:00:55Z,50.5,TA120-T246177
1600524066000,2020-09-19T14:01:06Z,71.5,TA120-T246184
1600524073000,2020-09-19T14:01:13Z,56.6,TA120-T246191
1600524077000,2020-09-19T14:01:17Z,52.2,TA120-T246183
1600524088000,2020-09-19T14:01:28Z,59.1,TA120-T246187
1600524115000,2020-09-19T14:01:55Z,49.1,TA120-T246177
1600524126000,2020-09-19T14:02:06Z,71.4,TA120-T246184
1600524133000,2020-09-19T14:02:13Z,55.4,TA120-T246191
1600524137000,2020-09-19T14:02:17Z,57.2,TA120-T246183
1600524148000,2020-09-19T14:02:28Z,58.7,TA120-T246187
1600524175000,2020-09-19T14:02:55Z,49.8,TA120-T246177
1600524186000,2020-09-19T14:03:06Z,67.1,TA120-T246184
1600524193000,2020-09-19T14:03:13Z,57.2,TA120-T246191
1600524197000,2020-09-19T14:03:17Z,52.8,TA120-T246183
1600524208000,2020-09-19T14:03:28Z,59.5,TA120-T246187
1600524235000,2020-09-19T14:03:55Z,49.2,TA120-T246177
1600524246000,2020-09-19T14:04:06Z,71.4,TA120-T246184
1600524253000,2020-09-19T14:04:13Z,55.3,TA120-T246191
1600524257000,2020-09-19T14:04:17Z,46.3,TA120-T246183
1600524268000,2020-09-19T14:04:28Z,58.9,TA120-T246187
1600524295000,2020-09-19T14:04:55Z,46.5,TA120-T246177
1600524306000,2020-09-19T14:05:06Z,68.8,TA120-T246184
1600524313000,2020-09-19T14:05:13Z,54.9,TA120-T246191
1600524317000,2020-09-19T14:05:17Z,45.9,TA120-T246183
