time,readable_time,dBA,dev-id
1622291913000,2021-05-29T12:38:33Z,53.6,TA120-T246191
1622291920000,2021-05-29T12:38:40Z,60.1,TA120-T246187
1622291942000,2021-05-29T12:39:02Z,35.5,TA120-T246183
1622291969000,2021-05-29T12:39:29Z,72,TA120-T246184
1622291973000,2021-05-29T12:39:33Z,55.8,TA120-T246191
1622291980000,2021-05-29T12:39:40Z,58.7,TA120-T246187
1622292002000,2021-05-29T12:40:02Z,35.1,TA120-T246183
1622292029000,2021-05-29T12:40:29Z,71,TA120-T246184
1622292033000,2021-05-29T12:40:33Z,58.2,TA120-T246191
1622292040000,2021-05-29T12:40:40Z,60.4,TA120-T246187
1622292062000,2021-05-29T12:41:02Z,36.7,TA120-T246183
1622292089000,2021-05-29T12:41:29Z,70.6,TA120-T246184
1622292093000,2021-05-29T12:41:33Z,55.7,TA120-T246191
1622292100000,2021-05-29T12:41:40Z,59,TA120-T246187
1622292122000,2021-05-29T12:42:02Z,35.1,TA120-T246183
1622292149000,2021-05-29T12:42:29Z,68.3,TA120-T246184
1622292153000,2021-05-29T12:42:33Z,56.3,TA120-T246191
1622292160000,2021-05-29T12:42:40Z,59.9,TA120-T246187
1622292182000,2021-05-29T12:43:02Z,38.6,TA120-T246183
1622292209000,2021-05-29T12:43:29Z,68.6,TA120-T246184
1622292213000,2021-05-29T12:43:33Z,60.5,TA120-T246191
1622292220000,2021-05-29T12:43:40Z,62.3,TA120-T246187
1622292242000,2021-05-29T12:44:02Z,35.6,TA120-T246183
1622292269000,2021-05-29T12:44:29Z,68.1,TA120-T246184
1622292273000,2021-05-29T12:44:33Z,57.3,TA120-T246191
1622292280000,2021-05-29T12:44:40Z,62,TA120-T246187
1622292302000,2021-05-29T12:45:02Z,36.2,TA120-T246183
1622292329000,2021-05-29T12:45:29Z,71.1,TA120-T246184
1622292333000,2021-05-29T12:45:33Z,52.3,TA120-T246191
1622292340000,2021-05-29T12:45:40Z,59.6,TA120-T246187
1622292362000,2021-05-29T12:46:02Z,35,TA120-T246183
1622292389000,2021-05-29T12:46:29Z,67.3,TA120-T246184
1622292393000,2021-05-29T12:46:33Z,52.5,TA120-T246191
1622292400000,2021-05-29T12:46:40Z,58.1,TA120-T246187
1622292422000,2021-05-29T12:47:02Z,35,TA120-T246183
1622292449000,2021-05-29T12:47:29Z,69,TA120-T246184
1622292453000,2021-05-29T12:47:33Z,53.2,TA120-T246191
1622292460000,2021-05-29T12:47:40Z,58.7,TA120-T246187
1622292482000,2021-05-29T12:48:02Z,35.3,TA120-T246183
1622292509000,2021-05-29T12:48:29Z,71.7,TA120-T246184
1622292513000,2021-05-29T12:48:33Z,59.5,TA120-T246191
1622292520000,2021-05-29T12:48:40Z,61.3,TA120-T246187
1622292542000,2021-05-29T12:49:02Z,37.8,TA120-T246183
1622292569000,2021-05-29T12:49:29Z,69.3,TA120-T246184
1622292573000,2021-05-29T12:49:33Z,54.1,TA120-T246191
1622292580000,2021-05-29T12:49:40Z,59.2,TA120-T246187
1622292602000,2021-05-29T12:50:02Z,41.1,TA120-T246183
1622292629000,2021-05-29T12:50:29Z,68,TA120-T246184
1622292633000,2021-05-29T12:50:33Z,54.4,TA120-T246191
1622292640000,2021-05-29T12:50:40Z,60.2,TA120-T246187
1622292662000,2021-05-29T12:51:02Z,37.4,TA120-T246183
1622292689000,2021-05-29T12:51:29Z,69.2,TA120-T246184
1622292693000,2021-05-29T12:51:33Z,51.7,TA120-T246191
1622292700000,2021-05-29T12:51:40Z,60.5,TA120-T246187
1622292722000,2021-05-29T12:52:02Z,37,TA120-T246183
1622292749000,2021-05-29T12:52:29Z,70.9,TA120-T246184
1622292753000,2021-05-29T12:52:33Z,55.5,TA120-T246191
1622292760000,2021-05-29T12:52:40Z,60.8,TA120-T246187
1622292782000,2021-05-29T12:53:02Z,36,TA120-T246183
1622292809000,2021-05-29T12:53:29Z,70.2,TA120-T246184
1622292813000,2021-05-29T12:53:33Z,53.2,TA120-T246191
1622292820000,2021-05-29T12:53:40Z,58.7,TA120-T246187
1622292842000,2021-05-29T12:54:02Z,35.6,TA120-T246183
1622292869000,2021-05-29T12:54:29Z,67.9,TA120-T246184
1622292873000,2021-05-29T12:54:33Z,57.5,TA120-T246191
1622292880000,2021-05-29T12:54:40Z,59.1,TA120-T246187
1622292902000,2021-05-29T12:55:02Z,35.9,TA120-T246183
1622292929000,2021-05-29T12:55:29Z,70.2,TA120-T246184
1622292933000,2021-05-29T12:55:33Z,58.5,TA120-T246191
1622292940000,2021-05-29T12:55:40Z,59.3,TA120-T246187
1622292962000,2021-05-29T12:56:02Z,35.4,TA120-T246183
1622292989000,2021-05-29T12:56:29Z,70.8,TA120-T246184
1622292993000,2021-05-29T12:56:33Z,49.6,TA120-T246191
1622293000000,2021-05-29T12:56:40Z,59,TA120-T246187
1622293022000,2021-05-29T12:57:02Z,35.5,TA120-T246183
1622293049000,2021-05-29T12:57:29Z,71.7,TA120-T246184
1622293053000,2021-05-29T12:57:33Z,56.8,TA120-T246191
1622293060000,2021-05-29T12:57:40Z,59.1,TA120-T246187
1622293082000,2021-05-29T12:58:02Z,37.8,TA120-T246183
1622293109000,2021-05-29T12:58:29Z,72.6,TA120-T246184
1622293113000,2021-05-29T12:58:33Z,52,TA120-T246191
1622293120000,2021-05-29T12:58:40Z,60.8,TA120-T246187
1622293142000,2021-05-29T12:59:02Z,37.1,TA120-T246183
1622293169000,2021-05-29T12:59:29Z,67.4,TA120-T246184
1622293173000,2021-05-29T12:59:33Z,51.8,TA120-T246191
1622293180000,2021-05-29T12:59:40Z,59.5,TA120-T246187
1622293202000,2021-05-29T13:00:02Z,44.4,TA120-T246183
1622293229000,2021-05-29T13:00:29Z,63.3,TA120-T246184
1622293233000,2021-05-29T13:00:33Z,53.5,TA120-T246191
1622293240000,2021-05-29T13:00:40Z,58.3,TA120-T246187
1622293262000,2021-05-29T13:01:02Z,35.1,TA120-T246183
1622293289000,2021-05-29T13:01:29Z,71.2,TA120-T246184
1622293293000,2021-05-29T13:01:33Z,55.8,TA120-T246191
1622293300000,2021-05-29T13:01:40Z,61.9,TA120-T246187
1622293322000,2021-05-29T13:02:02Z,35.3,TA120-T246183
1622293349000,2021-05-29T13:02:29Z,72.2,TA120-T246184
1622293353000,2021-05-29T13:02:33Z,59.6,TA120-T246191
1622293360000,2021-05-29T13:02:40Z,60.2,TA120-T246187
1622293382000,2021-05-29T13:03:02Z,34.7,TA120-T246183
1622293409000,2021-05-29T13:03:29Z,71.3,TA120-T246184
1622293413000,2021-05-29T13:03:33Z,55,TA120-T246191
1622293420000,2021-05-29T13:03:40Z,60.1,TA120-T246187
1622293442000,2021-05-29T13:04:02Z,34.9,TA120-T246183
1622293469000,2021-05-29T13:04:29Z,64.4,TA120-T246184
1622293473000,2021-05-29T13:04:33Z,53.1,TA120-T246191
1622293480000,2021-05-29T13:04:40Z,59.4,TA120-T246187
1622293502000,2021-05-29T13:05:02Z,34.7,TA120-T246183
1622293529000,2021-05-29T13:05:29Z,67.9,TA120-T246184
1622293533000,2021-05-29T13:05:33Z,67,TA120-T246191
1622293540000,2021-05-29T13:05:40Z,63.4,TA120-T246187
1622293562000,2021-05-29T13:06:02Z,34.4,TA120-T246183
1622293589000,2021-05-29T13:06:29Z,69.2,TA120-T246184
1622293593000,2021-05-29T13:06:33Z,56.4,TA120-T246191
1622293600000,2021-05-29T13:06:40Z,60.5,TA120-T246187
1622293622000,2021-05-29T13:07:02Z,35.6,TA120-T246183
1622293649000,2021-05-29T13:07:29Z,71.5,TA120-T246184
1622293653000,2021-05-29T13:07:33Z,57.9,TA120-T246191
1622293660000,2021-05-29T13:07:40Z,59.5,TA120-T246187
1622293682000,2021-05-29T13:08:02Z,34.8,TA120-T246183
1622293709000,2021-05-29T13:08:29Z,69.8,TA120-T246184
1622293713000,2021-05-29T13:08:33Z,56,TA120-T246191
1622293720000,2021-05-29T13:08:40Z,60.8,TA120-T246187
1622293742000,2021-05-29T13:09:02Z,34.6,TA120-T246183
1622293769000,2021-05-29T13:09:29Z,68.6,TA120-T246184
1622293773000,2021-05-29T13:09:33Z,55.4,TA120-T246191
1622293780000,2021-05-29T13:09:40Z,58.9,TA120-T246187
1622293802000,2021-05-29T13:10:02Z,37,TA120-T246183
1622293829000,2021-05-29T13:10:29Z,67.2,TA120-T246184
1622293833000,2021-05-29T13:10:33Z,53.5,TA120-T246191
1622293840000,2021-05-29T13:10:40Z,59.9,TA120-T246187
1622293862000,2021-05-29T13:11:02Z,34.6,TA120-T246183
1622293889000,2021-05-29T13:11:29Z,72.4,TA120-T246184
1622293893000,2021-05-29T13:11:33Z,49.2,TA120-T246191
1622293900000,2021-05-29T13:11:40Z,59.6,TA120-T246187
1622293922000,2021-05-29T13:12:02Z,37,TA120-T246183
1622293949000,2021-05-29T13:12:29Z,69.7,TA120-T246184
1622293953000,2021-05-29T13:12:33Z,56.1,TA120-T246191
1622293960000,2021-05-29T13:12:40Z,58.9,TA120-T246187
1622293982000,2021-05-29T13:13:02Z,35.3,TA120-T246183
1622294009000,2021-05-29T13:13:29Z,70.2,TA120-T246184
1622294013000,2021-05-29T13:13:33Z,54,TA120-T246191
1622294020000,2021-05-29T13:13:40Z,60.8,TA120-T246187
1622294042000,2021-05-29T13:14:02Z,35.1,TA120-T246183
1622294069000,2021-05-29T13:14:29Z,70.2,TA120-T246184
1622294073000,2021-05-29T13:14:33Z,53,TA120-T246191
1622294080000,2021-05-29T13:14:40Z,59.2,TA120-T246187
1622294102000,2021-05-29T13:15:02Z,35.6,TA120-T246183
1622294129000,2021-05-29T13:15:29Z,68.3,TA120-T246184
1622294133000,2021-05-29T13:15:33Z,55.6,TA120-T246191
1622294140000,2021-05-29T13:15:40Z,60.2,TA120-T246187
1622294162000,2021-05-29T13:16:02Z,34.7,TA120-T246183
1622294189000,2021-05-29T13:16:29Z,73.7,TA120-T246184
1622294193000,2021-05-29T13:16:33Z,54.2,TA120-T246191
1622294200000,2021-05-29T13:16:40Z,59.8,TA120-T246187
1622294222000,2021-05-29T13:17:02Z,36,TA120-T246183
1622294249000,2021-05-29T13:17:29Z,70.8,TA120-T246184
1622294253000,2021-05-29T13:17:33Z,55.1,TA120-T246191
1622294260000,2021-05-29T13:17:40Z,59,TA120-T246187
1622294282000,2021-05-29T13:18:02Z,35.8,TA120-T246183
1622294309000,2021-05-29T13:18:29Z,72.2,TA120-T246184
1622294313000,2021-05-29T13:18:33Z,52.4,TA120-T246191
1622294320000,2021-05-29T13:18:40Z,58.8,TA120-T246187
1622294342000,2021-05-29T13:19:02Z,34.6,TA120-T246183
1622294369000,2021-05-29T13:19:29Z,67.6,TA120-T246184
1622294373000,2021-05-29T13:19:33Z,54.3,TA120-T246191
1622294380000,2021-05-29T13:19:40Z,59.1,TA120-T246187
1622294402000,2021-05-29T13:20:02Z,34.5,TA120-T246183
1622294429000,2021-05-29T13:20:29Z,68.8,TA120-T246184
1622294433000,2021-05-29T13:20:33Z,54.5,TA120-T246191
1622294440000,2021-05-29T13:20:40Z,59.6,TA120-T246187
1622294462000,2021-05-29T13:21:02Z,34.3,TA120-T246183
1622294489000,2021-05-29T13:21:29Z,67.8,TA120-T246184
1622294493000,2021-05-29T13:21:33Z,55.9,TA120-T246191
1622294500000,2021-05-29T13:21:40Z,58.4,TA120-T246187
1622294522000,2021-05-29T13:22:02Z,34.5,TA120-T246183
1622294549000,2021-05-29T13:22:29Z,70.1,TA120-T246184
1622294553000,2021-05-29T13:22:33Z,54.3,TA120-T246191
1622294560000,2021-05-29T13:22:40Z,57.8,TA120-T246187
1622294582000,2021-05-29T13:23:02Z,35.2,TA120-T246183
1622294609000,2021-05-29T13:23:29Z,69.8,TA120-T246184
1622294613000,2021-05-29T13:23:33Z,54.2,TA120-T246191
1622294620000,2021-05-29T13:23:40Z,58.3,TA120-T246187
1622294642000,2021-05-29T13:24:02Z,34.5,TA120-T246183
1622294669000,2021-05-29T13:24:29Z,69,TA120-T246184
1622294673000,2021-05-29T13:24:33Z,53.2,TA120-T246191
1622294680000,2021-05-29T13:24:40Z,58.5,TA120-T246187
1622294702000,2021-05-29T13:25:02Z,34.6,TA120-T246183
1622294729000,2021-05-29T13:25:29Z,70.6,TA120-T246184
1622294733000,2021-05-29T13:25:33Z,52.8,TA120-T246191
1622294740000,2021-05-29T13:25:40Z,58.6,TA120-T246187
1622294762000,2021-05-29T13:26:02Z,34.5,TA120-T246183
1622294789000,2021-05-29T13:26:29Z,67.9,TA120-T246184
1622294793000,2021-05-29T13:26:33Z,52.7,TA120-T246191
1622294800000,2021-05-29T13:26:40Z,59,TA120-T246187
1622294822000,2021-05-29T13:27:02Z,36,TA120-T246183
1622294849000,2021-05-29T13:27:29Z,68.3,TA120-T246184
1622294853000,2021-05-29T13:27:33Z,55.4,TA120-T246191
1622294860000,2021-05-29T13:27:40Z,56.2,TA120-T246187
1622294882000,2021-05-29T13:28:02Z,35.1,TA120-T246183
1622294909000,2021-05-29T13:28:29Z,70.7,TA120-T246184
1622294913000,2021-05-29T13:28:33Z,56.5,TA120-T246191
1622294920000,2021-05-29T13:28:40Z,57.4,TA120-T246187
1622294942000,2021-05-29T13:29:02Z,34.6,TA120-T246183
1622294969000,2021-05-29T13:29:29Z,71.9,TA120-T246184
1622294973000,2021-05-29T13:29:33Z,55.7,TA120-T246191
1622294980000,2021-05-29T13:29:40Z,59.4,TA120-T246187
1622295002000,2021-05-29T13:30:02Z,34.7,TA120-T246183
1622295029000,2021-05-29T13:30:29Z,65,TA120-T246184
1622295033000,2021-05-29T13:30:33Z,54.6,TA120-T246191
1622295040000,2021-05-29T13:30:40Z,59.4,TA120-T246187
1622295062000,2021-05-29T13:31:02Z,34.4,TA120-T246183
1622295089000,2021-05-29T13:31:29Z,70.4,TA120-T246184
1622295093000,2021-05-29T13:31:33Z,52.4,TA120-T246191
1622295100000,2021-05-29T13:31:40Z,60.2,TA120-T246187
1622295122000,2021-05-29T13:32:02Z,35.5,TA120-T246183
1622295149000,2021-05-29T13:32:29Z,71.9,TA120-T246184
1622295153000,2021-05-29T13:32:33Z,55.4,TA120-T246191
1622295160000,2021-05-29T13:32:40Z,58.7,TA120-T246187
1622295182000,2021-05-29T13:33:02Z,34.3,TA120-T246183
1622295209000,2021-05-29T13:33:29Z,68.4,TA120-T246184
1622295213000,2021-05-29T13:33:33Z,53.8,TA120-T246191
1622295220000,2021-05-29T13:33:40Z,58.7,TA120-T246187
1622295242000,2021-05-29T13:34:02Z,34.4,TA120-T246183
1622295269000,2021-05-29T13:34:29Z,69.1,TA120-T246184
1622295273000,2021-05-29T13:34:33Z,51.4,TA120-T246191
1622295280000,2021-05-29T13:34:40Z,61,TA120-T246187
1622295302000,2021-05-29T13:35:02Z,34.5,TA120-T246183
1622295329000,2021-05-29T13:35:29Z,68.1,TA120-T246184
1622295333000,2021-05-29T13:35:33Z,55,TA120-T246191
1622295340000,2021-05-29T13:35:40Z,60.1,TA120-T246187
1622295362000,2021-05-29T13:36:02Z,35.4,TA120-T246183
1622295389000,2021-05-29T13:36:29Z,68.2,TA120-T246184
1622295393000,2021-05-29T13:36:33Z,55.8,TA120-T246191
1622295400000,2021-05-29T13:36:40Z,60.3,TA120-T246187
1622295422000,2021-05-29T13:37:02Z,34.6,TA120-T246183
1622295449000,2021-05-29T13:37:29Z,71.7,TA120-T246184
1622295453000,2021-05-29T13:37:33Z,60.1,TA120-T246191
1622295460000,2021-05-29T13:37:40Z,58.9,TA120-T246187
1622295482000,2021-05-29T13:38:02Z,34.5,TA120-T246183
1622295509000,2021-05-29T13:38:29Z,70,TA120-T246184
1622295513000,2021-05-29T13:38:33Z,56,TA120-T246191
1622295520000,2021-05-29T13:38:40Z,59.4,TA120-T246187
1622295542000,2021-05-29T13:39:02Z,34.6,TA120-T246183
1622295569000,2021-05-29T13:39:29Z,65.2,TA120-T246184
1622295573000,2021-05-29T13:39:33Z,57.2,TA120-T246191
1622295580000,2021-05-29T13:39:40Z,58.7,TA120-T246187
1622295602000,2021-05-29T13:40:02Z,34.4,TA120-T246183
1622295629000,2021-05-29T13:40:29Z,67.1,TA120-T246184
1622295633000,2021-05-29T13:40:33Z,56.5,TA120-T246191
1622295643000,2021-05-29T13:40:43Z,57.7,TA120-T246187
1622295662000,2021-05-29T13:41:02Z,34.6,TA120-T246183
1622295689000,2021-05-29T13:41:29Z,68.3,TA120-T246184
1622295693000,2021-05-29T13:41:33Z,53.2,TA120-T246191
1622295703000,2021-05-29T13:41:43Z,60.2,TA120-T246187
1622295722000,2021-05-29T13:42:02Z,35.1,TA120-T246183
1622295749000,2021-05-29T13:42:29Z,71.8,TA120-T246184
1622295753000,2021-05-29T13:42:33Z,56.3,TA120-T246191
1622295763000,2021-05-29T13:42:43Z,57.8,TA120-T246187
1622295782000,2021-05-29T13:43:02Z,36.3,TA120-T246183
1622295809000,2021-05-29T13:43:29Z,70.6,TA120-T246184
1622295813000,2021-05-29T13:43:33Z,52.6,TA120-T246191
1622295823000,2021-05-29T13:43:43Z,58.2,TA120-T246187
1622295842000,2021-05-29T13:44:02Z,34.5,TA120-T246183
1622295869000,2021-05-29T13:44:29Z,69.6,TA120-T246184
1622295873000,2021-05-29T13:44:33Z,56.6,TA120-T246191
1622295883000,2021-05-29T13:44:43Z,60.5,TA120-T246187
1622295902000,2021-05-29T13:45:02Z,35.3,TA120-T246183
1622295929000,2021-05-29T13:45:29Z,62.5,TA120-T246184
1622295933000,2021-05-29T13:45:33Z,53.9,TA120-T246191
1622295943000,2021-05-29T13:45:43Z,59,TA120-T246187
1622295962000,2021-05-29T13:46:02Z,34.4,TA120-T246183
1622295989000,2021-05-29T13:46:29Z,72.6,TA120-T246184
1622295993000,2021-05-29T13:46:33Z,53.6,TA120-T246191
1622296003000,2021-05-29T13:46:43Z,58.2,TA120-T246187
1622296022000,2021-05-29T13:47:02Z,34.6,TA120-T246183
1622296049000,2021-05-29T13:47:29Z,66.2,TA120-T246184
1622296053000,2021-05-29T13:47:33Z,56.9,TA120-T246191
1622296063000,2021-05-29T13:47:43Z,58.8,TA120-T246187
1622296082000,2021-05-29T13:48:02Z,38.7,TA120-T246183
1622296109000,2021-05-29T13:48:29Z,68.8,TA120-T246184
1622296113000,2021-05-29T13:48:33Z,56.8,TA120-T246191
1622296123000,2021-05-29T13:48:43Z,59,TA120-T246187
1622296142000,2021-05-29T13:49:02Z,35.3,TA120-T246183
1622296169000,2021-05-29T13:49:29Z,66.8,TA120-T246184
1622296173000,2021-05-29T13:49:33Z,57.1,TA120-T246191
1622296183000,2021-05-29T13:49:43Z,59.6,TA120-T246187
1622296202000,2021-05-29T13:50:02Z,35.9,TA120-T246183
1622296229000,2021-05-29T13:50:29Z,71,TA120-T246184
1622296233000,2021-05-29T13:50:33Z,57.5,TA120-T246191
1622296243000,2021-05-29T13:50:43Z,60.6,TA120-T246187
1622296262000,2021-05-29T13:51:02Z,34.4,TA120-T246183
1622296289000,2021-05-29T13:51:29Z,69.7,TA120-T246184
1622296293000,2021-05-29T13:51:33Z,53.9,TA120-T246191
1622296303000,2021-05-29T13:51:43Z,59.3,TA120-T246187
1622296322000,2021-05-29T13:52:02Z,34.6,TA120-T246183
1622296349000,2021-05-29T13:52:29Z,69.4,TA120-T246184
1622296353000,2021-05-29T13:52:33Z,54.4,TA120-T246191
1622296363000,2021-05-29T13:52:43Z,59.6,TA120-T246187
1622296382000,2021-05-29T13:53:02Z,35.2,TA120-T246183
1622296409000,2021-05-29T13:53:29Z,71.9,TA120-T246184
1622296413000,2021-05-29T13:53:33Z,58.1,TA120-T246191
1622296423000,2021-05-29T13:53:43Z,60.2,TA120-T246187
1622296442000,2021-05-29T13:54:02Z,34.8,TA120-T246183
1622296469000,2021-05-29T13:54:29Z,68.3,TA120-T246184
1622296473000,2021-05-29T13:54:33Z,53.6,TA120-T246191
1622296483000,2021-05-29T13:54:43Z,57.9,TA120-T246187
1622296502000,2021-05-29T13:55:02Z,35.3,TA120-T246183
1622296529000,2021-05-29T13:55:29Z,67,TA120-T246184
1622296533000,2021-05-29T13:55:33Z,56.9,TA120-T246191
1622296543000,2021-05-29T13:55:43Z,58.4,TA120-T246187
1622296562000,2021-05-29T13:56:02Z,42.4,TA120-T246183
1622296589000,2021-05-29T13:56:29Z,72.3,TA120-T246184
1622296593000,2021-05-29T13:56:33Z,56.1,TA120-T246191
1622296603000,2021-05-29T13:56:43Z,57.7,TA120-T246187
1622296622000,2021-05-29T13:57:02Z,39.4,TA120-T246183
1622296649000,2021-05-29T13:57:29Z,70,TA120-T246184
1622296653000,2021-05-29T13:57:33Z,56.9,TA120-T246191
1622296663000,2021-05-29T13:57:43Z,58.5,TA120-T246187
1622296682000,2021-05-29T13:58:02Z,35.1,TA120-T246183
1622296709000,2021-05-29T13:58:29Z,68.8,TA120-T246184
1622296713000,2021-05-29T13:58:33Z,56.6,TA120-T246191
1622296723000,2021-05-29T13:58:43Z,60.3,TA120-T246187
1622296742000,2021-05-29T13:59:02Z,34.6,TA120-T246183
1622296769000,2021-05-29T13:59:29Z,69.3,TA120-T246184
1622296773000,2021-05-29T13:59:33Z,62.7,TA120-T246191
1622296783000,2021-05-29T13:59:43Z,59.4,TA120-T246187
1622296802000,2021-05-29T14:00:02Z,34.8,TA120-T246183
1622296829000,2021-05-29T14:00:29Z,70.9,TA120-T246184
1622296833000,2021-05-29T14:00:33Z,61.2,TA120-T246191
1622296843000,2021-05-29T14:00:43Z,59.3,TA120-T246187
1622296862000,2021-05-29T14:01:02Z,34.9,TA120-T246183
1622296889000,2021-05-29T14:01:29Z,67.4,TA120-T246184
1622296893000,2021-05-29T14:01:33Z,54.9,TA120-T246191
1622296903000,2021-05-29T14:01:43Z,57.9,TA120-T246187
1622296922000,2021-05-29T14:02:02Z,35,TA120-T246183
1622296949000,2021-05-29T14:02:29Z,70.1,TA120-T246184
1622296953000,2021-05-29T14:02:33Z,55.7,TA120-T246191
1622296963000,2021-05-29T14:02:43Z,58.5,TA120-T246187
1622296982000,2021-05-29T14:03:02Z,35.2,TA120-T246183
1622297009000,2021-05-29T14:03:29Z,70.2,TA120-T246184
1622297013000,2021-05-29T14:03:33Z,56.2,TA120-T246191
1622297023000,2021-05-29T14:03:43Z,57.3,TA120-T246187
1622297042000,2021-05-29T14:04:02Z,34.9,TA120-T246183
1622297069000,2021-05-29T14:04:29Z,69.2,TA120-T246184
1622297073000,2021-05-29T14:04:33Z,61.5,TA120-T246191
1622297083000,2021-05-29T14:04:43Z,59.2,TA120-T246187
1622297102000,2021-05-29T14:05:02Z,36.3,TA120-T246183
1622297129000,2021-05-29T14:05:29Z,68.9,TA120-T246184
1622297133000,2021-05-29T14:05:33Z,56.2,TA120-T246191
1622297143000,2021-05-29T14:05:43Z,61.9,TA120-T246187
1622297162000,2021-05-29T14:06:02Z,34.4,TA120-T246183
1622297189000,2021-05-29T14:06:29Z,77.8,TA120-T246184
1622297193000,2021-05-29T14:06:33Z,55.9,TA120-T246191
1622297203000,2021-05-29T14:06:43Z,59.7,TA120-T246187
1622297222000,2021-05-29T14:07:02Z,34.2,TA120-T246183
1622297249000,2021-05-29T14:07:29Z,72,TA120-T246184
1622297253000,2021-05-29T14:07:33Z,56.5,TA120-T246191
1622297263000,2021-05-29T14:07:43Z,59.5,TA120-T246187
1622297282000,2021-05-29T14:08:02Z,34.4,TA120-T246183
1622297309000,2021-05-29T14:08:29Z,69.6,TA120-T246184
1622297313000,2021-05-29T14:08:33Z,54.4,TA120-T246191
1622297323000,2021-05-29T14:08:43Z,59.6,TA120-T246187
1622297342000,2021-05-29T14:09:02Z,34.6,TA120-T246183
1622297369000,2021-05-29T14:09:29Z,66.9,TA120-T246184
1622297373000,2021-05-29T14:09:33Z,54.2,TA120-T246191
1622297383000,2021-05-29T14:09:43Z,59.2,TA120-T246187
1622297402000,2021-05-29T14:10:02Z,34.7,TA120-T246183
1622297429000,2021-05-29T14:10:29Z,67.1,TA120-T246184
1622297433000,2021-05-29T14:10:33Z,56.6,TA120-T246191
1622297443000,2021-05-29T14:10:43Z,58.1,TA120-T246187
1622297462000,2021-05-29T14:11:02Z,34.1,TA120-T246183
1622297489000,2021-05-29T14:11:29Z,70.4,TA120-T246184
1622297493000,2021-05-29T14:11:33Z,56.7,TA120-T246191
1622297503000,2021-05-29T14:11:43Z,57.9,TA120-T246187
1622297522000,2021-05-29T14:12:02Z,34,TA120-T246183
1622297549000,2021-05-29T14:12:29Z,71.3,TA120-T246184
1622297553000,2021-05-29T14:12:33Z,57.8,TA120-T246191
1622297563000,2021-05-29T14:12:43Z,58.4,TA120-T246187
1622297582000,2021-05-29T14:13:02Z,34.7,TA120-T246183
1622297609000,2021-05-29T14:13:29Z,68.5,TA120-T246184
1622297613000,2021-05-29T14:13:33Z,55.6,TA120-T246191
1622297623000,2021-05-29T14:13:43Z,58.7,TA120-T246187
1622297642000,2021-05-29T14:14:02Z,34.1,TA120-T246183
1622297669000,2021-05-29T14:14:29Z,69.2,TA120-T246184
1622297673000,2021-05-29T14:14:33Z,54.6,TA120-T246191
1622297683000,2021-05-29T14:14:43Z,58.3,TA120-T246187
1622297702000,2021-05-29T14:15:02Z,41.2,TA120-T246183
1622297729000,2021-05-29T14:15:29Z,68.5,TA120-T246184
1622297733000,2021-05-29T14:15:33Z,54.3,TA120-T246191
1622297743000,2021-05-29T14:15:43Z,56.9,TA120-T246187
1622297762000,2021-05-29T14:16:02Z,36,TA120-T246183
1622297789000,2021-05-29T14:16:29Z,70,TA120-T246184
1622297793000,2021-05-29T14:16:33Z,57.5,TA120-T246191
1622297803000,2021-05-29T14:16:43Z,57.7,TA120-T246187
1622297822000,2021-05-29T14:17:02Z,34.8,TA120-T246183
1622297849000,2021-05-29T14:17:29Z,71.1,TA120-T246184
1622297853000,2021-05-29T14:17:33Z,57.8,TA120-T246191
1622297863000,2021-05-29T14:17:43Z,57.1,TA120-T246187
1622297882000,2021-05-29T14:18:02Z,34.4,TA120-T246183
1622297909000,2021-05-29T14:18:29Z,68.9,TA120-T246184
1622297913000,2021-05-29T14:18:33Z,56.5,TA120-T246191
1622297923000,2021-05-29T14:18:43Z,57.6,TA120-T246187
1622297942000,2021-05-29T14:19:02Z,42.9,TA120-T246183
1622297969000,2021-05-29T14:19:29Z,69.3,TA120-T246184
1622297973000,2021-05-29T14:19:33Z,54.9,TA120-T246191
1622297983000,2021-05-29T14:19:43Z,57.8,TA120-T246187
1622298002000,2021-05-29T14:20:02Z,35.4,TA120-T246183
1622298029000,2021-05-29T14:20:29Z,69.7,TA120-T246184
1622298033000,2021-05-29T14:20:33Z,57.1,TA120-T246191
1622298043000,2021-05-29T14:20:43Z,59.1,TA120-T246187
1622298062000,2021-05-29T14:21:02Z,34.2,TA120-T246183
1622298089000,2021-05-29T14:21:29Z,69.3,TA120-T246184
1622298093000,2021-05-29T14:21:33Z,53.4,TA120-T246191
1622298103000,2021-05-29T14:21:43Z,60.6,TA120-T246187
1622298122000,2021-05-29T14:22:02Z,34.3,TA120-T246183
1622298149000,2021-05-29T14:22:29Z,71.6,TA120-T246184
1622298153000,2021-05-29T14:22:33Z,57.2,TA120-T246191
1622298163000,2021-05-29T14:22:43Z,60,TA120-T246187
1622298182000,2021-05-29T14:23:02Z,35.9,TA120-T246183
1622298209000,2021-05-29T14:23:29Z,71.1,TA120-T246184
1622298213000,2021-05-29T14:23:33Z,55.2,TA120-T246191
1622298223000,2021-05-29T14:23:43Z,60.5,TA120-T246187
1622298242000,2021-05-29T14:24:02Z,40.9,TA120-T246183
1622298269000,2021-05-29T14:24:29Z,68.8,TA120-T246184
1622298273000,2021-05-29T14:24:33Z,56.3,TA120-T246191
1622298283000,2021-05-29T14:24:43Z,60.6,TA120-T246187
