time,readable_time,dBA,dev-id
1609847381000,2021-01-05T11:49:41Z,73.8,TA120-T246184
1609847385000,2021-01-05T11:49:45Z,45.9,TA120-T246183
1609847391000,2021-01-05T11:49:51Z,58.7,TA120-T246191
1609847433000,2021-01-05T11:50:33Z,51.1,TA120-T246187
1609847441000,2021-01-05T11:50:41Z,75.1,TA120-T246184
1609847445000,2021-01-05T11:50:45Z,45.6,TA120-T246183
1609847451000,2021-01-05T11:50:51Z,58.8,TA120-T246191
1609847493000,2021-01-05T11:51:33Z,51.5,TA120-T246187
1609847501000,2021-01-05T11:51:41Z,69.2,TA120-T246184
1609847505000,2021-01-05T11:51:45Z,45.5,TA120-T246183
1609847511000,2021-01-05T11:51:51Z,54.7,TA120-T246191
1609847553000,2021-01-05T11:52:33Z,51.4,TA120-T246187
1609847561000,2021-01-05T11:52:41Z,71.9,TA120-T246184
1609847565000,2021-01-05T11:52:45Z,45.5,TA120-T246183
1609847571000,2021-01-05T11:52:51Z,57.1,TA120-T246191
1609847613000,2021-01-05T11:53:33Z,51.7,TA120-T246187
1609847621000,2021-01-05T11:53:41Z,74.1,TA120-T246184
1609847625000,2021-01-05T11:53:45Z,45.5,TA120-T246183
1609847631000,2021-01-05T11:53:51Z,57.7,TA120-T246191
1609847673000,2021-01-05T11:54:33Z,52,TA120-T246187
1609847681000,2021-01-05T11:54:41Z,68.2,TA120-T246184
1609847685000,2021-01-05T11:54:45Z,45.5,TA120-T246183
1609847691000,2021-01-05T11:54:51Z,60.1,TA120-T246191
1609847733000,2021-01-05T11:55:33Z,50.8,TA120-T246187
1609847741000,2021-01-05T11:55:41Z,74.3,TA120-T246184
1609847745000,2021-01-05T11:55:45Z,45.5,TA120-T246183
1609847751000,2021-01-05T11:55:51Z,57.5,TA120-T246191
1609847793000,2021-01-05T11:56:33Z,52.1,TA120-T246187
1609847801000,2021-01-05T11:56:41Z,72.6,TA120-T246184
1609847805000,2021-01-05T11:56:45Z,45.6,TA120-T246183
1609847811000,2021-01-05T11:56:51Z,61,TA120-T246191
1609847853000,2021-01-05T11:57:33Z,51.3,TA120-T246187
1609847861000,2021-01-05T11:57:41Z,75,TA120-T246184
1609847865000,2021-01-05T11:57:45Z,46,TA120-T246183
1609847871000,2021-01-05T11:57:51Z,58.5,TA120-T246191
1609847913000,2021-01-05T11:58:33Z,51.8,TA120-T246187
1609847921000,2021-01-05T11:58:41Z,74.9,TA120-T246184
1609847925000,2021-01-05T11:58:45Z,47.8,TA120-T246183
1609847931000,2021-01-05T11:58:51Z,60.2,TA120-T246191
1609847973000,2021-01-05T11:59:33Z,52.8,TA120-T246187
1609847981000,2021-01-05T11:59:41Z,70.1,TA120-T246184
1609847985000,2021-01-05T11:59:45Z,52.4,TA120-T246183
1609847991000,2021-01-05T11:59:51Z,58.9,TA120-T246191
1609848033000,2021-01-05T12:00:33Z,52.9,TA120-T246187
1609848041000,2021-01-05T12:00:41Z,76.3,TA120-T246184
1609848045000,2021-01-05T12:00:45Z,47.7,TA120-T246183
1609848051000,2021-01-05T12:00:51Z,59.7,TA120-T246191
1609848093000,2021-01-05T12:01:33Z,52.4,TA120-T246187
1609848101000,2021-01-05T12:01:41Z,70.7,TA120-T246184
1609848105000,2021-01-05T12:01:45Z,46.9,TA120-T246183
1609848111000,2021-01-05T12:01:51Z,60.8,TA120-T246191
1609848153000,2021-01-05T12:02:33Z,52.5,TA120-T246187
1609848161000,2021-01-05T12:02:41Z,75.3,TA120-T246184
1609848165000,2021-01-05T12:02:45Z,46.3,TA120-T246183
1609848171000,2021-01-05T12:02:51Z,57.4,TA120-T246191
1609848213000,2021-01-05T12:03:33Z,51.5,TA120-T246187
1609848221000,2021-01-05T12:03:41Z,69.9,TA120-T246184
1609848225000,2021-01-05T12:03:45Z,45.5,TA120-T246183
1609848231000,2021-01-05T12:03:51Z,58.7,TA120-T246191
1609848273000,2021-01-05T12:04:33Z,51.5,TA120-T246187
1609848281000,2021-01-05T12:04:41Z,74.9,TA120-T246184
1609848285000,2021-01-05T12:04:45Z,45.4,TA120-T246183
1609848291000,2021-01-05T12:04:51Z,58.6,TA120-T246191
1609848333000,2021-01-05T12:05:33Z,49.2,TA120-T246187
1609848341000,2021-01-05T12:05:41Z,73.1,TA120-T246184
1609848345000,2021-01-05T12:05:45Z,45.4,TA120-T246183
1609848351000,2021-01-05T12:05:51Z,55.5,TA120-T246191
1609848393000,2021-01-05T12:06:33Z,51.3,TA120-T246187
1609848401000,2021-01-05T12:06:41Z,70.2,TA120-T246184
1609848405000,2021-01-05T12:06:45Z,45.3,TA120-T246183
1609848411000,2021-01-05T12:06:51Z,56.7,TA120-T246191
1609848453000,2021-01-05T12:07:33Z,49.9,TA120-T246187
1609848461000,2021-01-05T12:07:41Z,74.3,TA120-T246184
1609848465000,2021-01-05T12:07:45Z,45.5,TA120-T246183
1609848471000,2021-01-05T12:07:51Z,58.6,TA120-T246191
1609848513000,2021-01-05T12:08:33Z,51.5,TA120-T246187
1609848521000,2021-01-05T12:08:41Z,72.3,TA120-T246184
1609848525000,2021-01-05T12:08:45Z,45.4,TA120-T246183
1609848531000,2021-01-05T12:08:51Z,57.7,TA120-T246191
1609848573000,2021-01-05T12:09:33Z,52.9,TA120-T246187
1609848581000,2021-01-05T12:09:41Z,71,TA120-T246184
1609848585000,2021-01-05T12:09:45Z,45.4,TA120-T246183
1609848591000,2021-01-05T12:09:51Z,58.5,TA120-T246191
1609848633000,2021-01-05T12:10:33Z,52.5,TA120-T246187
1609848641000,2021-01-05T12:10:41Z,73.7,TA120-T246184
1609848645000,2021-01-05T12:10:45Z,45.4,TA120-T246183
1609848651000,2021-01-05T12:10:51Z,58,TA120-T246191
1609848693000,2021-01-05T12:11:33Z,52.8,TA120-T246187
1609848701000,2021-01-05T12:11:41Z,72.9,TA120-T246184
1609848705000,2021-01-05T12:11:45Z,45.4,TA120-T246183
1609848711000,2021-01-05T12:11:51Z,60.4,TA120-T246191
1609848753000,2021-01-05T12:12:33Z,51.9,TA120-T246187
1609848761000,2021-01-05T12:12:41Z,69.3,TA120-T246184
1609848765000,2021-01-05T12:12:45Z,45.4,TA120-T246183
1609848771000,2021-01-05T12:12:51Z,58.1,TA120-T246191
1609848813000,2021-01-05T12:13:33Z,53.1,TA120-T246187
1609848821000,2021-01-05T12:13:41Z,73.9,TA120-T246184
1609848825000,2021-01-05T12:13:45Z,45.3,TA120-T246183
1609848831000,2021-01-05T12:13:51Z,60.9,TA120-T246191
1609848873000,2021-01-05T12:14:33Z,53.3,TA120-T246187
1609848881000,2021-01-05T12:14:41Z,73.4,TA120-T246184
1609848885000,2021-01-05T12:14:45Z,45.4,TA120-T246183
1609848891000,2021-01-05T12:14:51Z,60.5,TA120-T246191
1609848933000,2021-01-05T12:15:33Z,50.8,TA120-T246187
1609848941000,2021-01-05T12:15:41Z,70.4,TA120-T246184
1609848945000,2021-01-05T12:15:45Z,45.4,TA120-T246183
1609848951000,2021-01-05T12:15:51Z,53.9,TA120-T246191
1609848993000,2021-01-05T12:16:33Z,51,TA120-T246187
1609849001000,2021-01-05T12:16:41Z,70,TA120-T246184
1609849005000,2021-01-05T12:16:45Z,45.4,TA120-T246183
1609849011000,2021-01-05T12:16:51Z,59.9,TA120-T246191
1609849053000,2021-01-05T12:17:33Z,53.3,TA120-T246187
1609849061000,2021-01-05T12:17:41Z,72,TA120-T246184
1609849065000,2021-01-05T12:17:45Z,45.4,TA120-T246183
1609849071000,2021-01-05T12:17:51Z,57.9,TA120-T246191
1609849113000,2021-01-05T12:18:33Z,51.4,TA120-T246187
1609849121000,2021-01-05T12:18:41Z,67.8,TA120-T246184
1609849125000,2021-01-05T12:18:45Z,45.3,TA120-T246183
1609849131000,2021-01-05T12:18:51Z,57.6,TA120-T246191
1609849173000,2021-01-05T12:19:33Z,50.2,TA120-T246187
1609849181000,2021-01-05T12:19:41Z,71.1,TA120-T246184
1609849185000,2021-01-05T12:19:45Z,45.4,TA120-T246183
1609849191000,2021-01-05T12:19:51Z,58.6,TA120-T246191
1609849233000,2021-01-05T12:20:33Z,50.7,TA120-T246187
1609849241000,2021-01-05T12:20:41Z,75.9,TA120-T246184
1609849245000,2021-01-05T12:20:45Z,45.4,TA120-T246183
1609849251000,2021-01-05T12:20:51Z,59.4,TA120-T246191
1609849293000,2021-01-05T12:21:33Z,51.6,TA120-T246187
1609849301000,2021-01-05T12:21:41Z,67,TA120-T246184
1609849305000,2021-01-05T12:21:45Z,45.4,TA120-T246183
1609849311000,2021-01-05T12:21:51Z,55.7,TA120-T246191
1609849353000,2021-01-05T12:22:33Z,52.5,TA120-T246187
1609849361000,2021-01-05T12:22:41Z,74.6,TA120-T246184
1609849365000,2021-01-05T12:22:45Z,45.4,TA120-T246183
1609849371000,2021-01-05T12:22:51Z,57.5,TA120-T246191
1609849413000,2021-01-05T12:23:33Z,54.2,TA120-T246187
1609849421000,2021-01-05T12:23:41Z,74.3,TA120-T246184
1609849425000,2021-01-05T12:23:45Z,45.3,TA120-T246183
1609849431000,2021-01-05T12:23:51Z,59,TA120-T246191
1609849473000,2021-01-05T12:24:33Z,53.1,TA120-T246187
1609849481000,2021-01-05T12:24:41Z,66.5,TA120-T246184
1609849485000,2021-01-05T12:24:45Z,45.4,TA120-T246183
1609849491000,2021-01-05T12:24:51Z,57.7,TA120-T246191
1609849533000,2021-01-05T12:25:33Z,52.1,TA120-T246187
1609849541000,2021-01-05T12:25:41Z,75.1,TA120-T246184
1609849545000,2021-01-05T12:25:45Z,45.4,TA120-T246183
1609849551000,2021-01-05T12:25:51Z,54.5,TA120-T246191
1609849593000,2021-01-05T12:26:33Z,51.6,TA120-T246187
1609849601000,2021-01-05T12:26:41Z,70.3,TA120-T246184
1609849605000,2021-01-05T12:26:45Z,45.4,TA120-T246183
1609849611000,2021-01-05T12:26:51Z,56.7,TA120-T246191
1609849653000,2021-01-05T12:27:33Z,53.3,TA120-T246187
1609849661000,2021-01-05T12:27:41Z,70.1,TA120-T246184
1609849665000,2021-01-05T12:27:45Z,45.4,TA120-T246183
1609849671000,2021-01-05T12:27:51Z,58.1,TA120-T246191
1609849713000,2021-01-05T12:28:33Z,51.3,TA120-T246187
1609849721000,2021-01-05T12:28:41Z,76,TA120-T246184
1609849725000,2021-01-05T12:28:45Z,45.3,TA120-T246183
1609849731000,2021-01-05T12:28:51Z,56,TA120-T246191
1609849773000,2021-01-05T12:29:33Z,51.5,TA120-T246187
1609849781000,2021-01-05T12:29:41Z,74.2,TA120-T246184
1609849785000,2021-01-05T12:29:45Z,45.3,TA120-T246183
1609849791000,2021-01-05T12:29:51Z,59.3,TA120-T246191
1609849833000,2021-01-05T12:30:33Z,53.9,TA120-T246187
1609849841000,2021-01-05T12:30:41Z,67.3,TA120-T246184
1609849845000,2021-01-05T12:30:45Z,45.5,TA120-T246183
1609849851000,2021-01-05T12:30:51Z,57.8,TA120-T246191
1609849893000,2021-01-05T12:31:33Z,52.1,TA120-T246187
1609849901000,2021-01-05T12:31:41Z,75.1,TA120-T246184
1609849905000,2021-01-05T12:31:45Z,45.4,TA120-T246183
1609849911000,2021-01-05T12:31:51Z,56.7,TA120-T246191
1609849953000,2021-01-05T12:32:33Z,53.1,TA120-T246187
1609849961000,2021-01-05T12:32:41Z,74.7,TA120-T246184
1609849965000,2021-01-05T12:32:45Z,45.4,TA120-T246183
1609849971000,2021-01-05T12:32:51Z,58.8,TA120-T246191
1609850013000,2021-01-05T12:33:33Z,52.7,TA120-T246187
1609850021000,2021-01-05T12:33:41Z,69.7,TA120-T246184
1609850025000,2021-01-05T12:33:45Z,45.5,TA120-T246183
1609850031000,2021-01-05T12:33:51Z,58.6,TA120-T246191
1609850073000,2021-01-05T12:34:33Z,50.1,TA120-T246187
1609850081000,2021-01-05T12:34:41Z,74.4,TA120-T246184
1609850085000,2021-01-05T12:34:45Z,45.4,TA120-T246183
1609850091000,2021-01-05T12:34:51Z,62.4,TA120-T246191
1609850133000,2021-01-05T12:35:33Z,53,TA120-T246187
1609850141000,2021-01-05T12:35:41Z,71,TA120-T246184
1609850145000,2021-01-05T12:35:45Z,45.4,TA120-T246183
1609850151000,2021-01-05T12:35:51Z,59.3,TA120-T246191
1609850193000,2021-01-05T12:36:33Z,52.2,TA120-T246187
1609850201000,2021-01-05T12:36:41Z,66.5,TA120-T246184
1609850205000,2021-01-05T12:36:45Z,45.4,TA120-T246183
1609850211000,2021-01-05T12:36:51Z,57.6,TA120-T246191
1609850253000,2021-01-05T12:37:33Z,52.9,TA120-T246187
1609850261000,2021-01-05T12:37:41Z,75.3,TA120-T246184
1609850265000,2021-01-05T12:37:45Z,45.4,TA120-T246183
1609850271000,2021-01-05T12:37:51Z,59.7,TA120-T246191
1609850313000,2021-01-05T12:38:33Z,51.1,TA120-T246187
1609850321000,2021-01-05T12:38:41Z,73.6,TA120-T246184
1609850325000,2021-01-05T12:38:45Z,45.4,TA120-T246183
1609850331000,2021-01-05T12:38:51Z,56.8,TA120-T246191
1609850373000,2021-01-05T12:39:33Z,52.1,TA120-T246187
1609850381000,2021-01-05T12:39:41Z,67.4,TA120-T246184
1609850385000,2021-01-05T12:39:45Z,45.3,TA120-T246183
1609850391000,2021-01-05T12:39:51Z,59.2,TA120-T246191
1609850433000,2021-01-05T12:40:33Z,51.3,TA120-T246187
1609850441000,2021-01-05T12:40:41Z,74.7,TA120-T246184
1609850445000,2021-01-05T12:40:45Z,54.3,TA120-T246183
1609850451000,2021-01-05T12:40:51Z,60.6,TA120-T246191
1609850493000,2021-01-05T12:41:33Z,51.7,TA120-T246187
1609850501000,2021-01-05T12:41:41Z,75.2,TA120-T246184
1609850505000,2021-01-05T12:41:45Z,70.5,TA120-T246183
1609850511000,2021-01-05T12:41:51Z,59.2,TA120-T246191
1609850553000,2021-01-05T12:42:33Z,52.7,TA120-T246187
1609850561000,2021-01-05T12:42:41Z,71.5,TA120-T246184
1609850565000,2021-01-05T12:42:45Z,62.6,TA120-T246183
1609850571000,2021-01-05T12:42:51Z,62.2,TA120-T246191
1609850613000,2021-01-05T12:43:33Z,52.7,TA120-T246187
1609850621000,2021-01-05T12:43:41Z,73.7,TA120-T246184
1609850625000,2021-01-05T12:43:45Z,54,TA120-T246183
1609850631000,2021-01-05T12:43:51Z,58,TA120-T246191
1609850673000,2021-01-05T12:44:33Z,52,TA120-T246187
1609850681000,2021-01-05T12:44:41Z,69.5,TA120-T246184
1609850685000,2021-01-05T12:44:45Z,45.4,TA120-T246183
1609850691000,2021-01-05T12:44:51Z,58.4,TA120-T246191
1609850733000,2021-01-05T12:45:33Z,53,TA120-T246187
1609850741000,2021-01-05T12:45:41Z,68.5,TA120-T246184
1609850745000,2021-01-05T12:45:45Z,45.4,TA120-T246183
1609850751000,2021-01-05T12:45:51Z,58.5,TA120-T246191
1609850793000,2021-01-05T12:46:33Z,52.6,TA120-T246187
1609850801000,2021-01-05T12:46:41Z,76.9,TA120-T246184
1609850805000,2021-01-05T12:46:45Z,45.5,TA120-T246183
1609850811000,2021-01-05T12:46:51Z,57.3,TA120-T246191
1609850853000,2021-01-05T12:47:33Z,50.8,TA120-T246187
1609850861000,2021-01-05T12:47:41Z,75.2,TA120-T246184
1609850865000,2021-01-05T12:47:45Z,45.4,TA120-T246183
1609850871000,2021-01-05T12:47:51Z,58.3,TA120-T246191
1609850913000,2021-01-05T12:48:33Z,49.3,TA120-T246187
1609850921000,2021-01-05T12:48:41Z,67.9,TA120-T246184
1609850925000,2021-01-05T12:48:45Z,45.4,TA120-T246183
1609850931000,2021-01-05T12:48:51Z,67.3,TA120-T246191
1609850973000,2021-01-05T12:49:33Z,52.7,TA120-T246187
1609850981000,2021-01-05T12:49:41Z,74.6,TA120-T246184
1609850985000,2021-01-05T12:49:45Z,45.5,TA120-T246183
1609850991000,2021-01-05T12:49:51Z,56.3,TA120-T246191
1609851033000,2021-01-05T12:50:33Z,52.4,TA120-T246187
1609851041000,2021-01-05T12:50:41Z,75.4,TA120-T246184
1609851045000,2021-01-05T12:50:45Z,45.5,TA120-T246183
1609851051000,2021-01-05T12:50:51Z,57.4,TA120-T246191
1609851093000,2021-01-05T12:51:33Z,53.1,TA120-T246187
1609851101000,2021-01-05T12:51:41Z,70.3,TA120-T246184
1609851105000,2021-01-05T12:51:45Z,45.7,TA120-T246183
1609851111000,2021-01-05T12:51:51Z,58.4,TA120-T246191
1609851153000,2021-01-05T12:52:33Z,55,TA120-T246187
1609851161000,2021-01-05T12:52:41Z,76,TA120-T246184
1609851165000,2021-01-05T12:52:45Z,45.5,TA120-T246183
1609851171000,2021-01-05T12:52:51Z,54.4,TA120-T246191
1609851213000,2021-01-05T12:53:33Z,56.4,TA120-T246187
1609851221000,2021-01-05T12:53:41Z,72.7,TA120-T246184
1609851225000,2021-01-05T12:53:45Z,45.4,TA120-T246183
1609851231000,2021-01-05T12:53:51Z,56.9,TA120-T246191
1609851273000,2021-01-05T12:54:33Z,51.2,TA120-T246187
1609851281000,2021-01-05T12:54:41Z,66.7,TA120-T246184
1609851285000,2021-01-05T12:54:45Z,45.4,TA120-T246183
1609851291000,2021-01-05T12:54:51Z,53.2,TA120-T246191
1609851333000,2021-01-05T12:55:33Z,50.9,TA120-T246187
1609851341000,2021-01-05T12:55:41Z,75.8,TA120-T246184
1609851345000,2021-01-05T12:55:45Z,45.4,TA120-T246183
1609851351000,2021-01-05T12:55:51Z,58.8,TA120-T246191
1609851393000,2021-01-05T12:56:33Z,53.3,TA120-T246187
1609851401000,2021-01-05T12:56:41Z,72.9,TA120-T246184
1609851405000,2021-01-05T12:56:45Z,45.4,TA120-T246183
1609851411000,2021-01-05T12:56:51Z,59.8,TA120-T246191
1609851453000,2021-01-05T12:57:33Z,51.6,TA120-T246187
1609851461000,2021-01-05T12:57:41Z,69.8,TA120-T246184
1609851469000,2021-01-05T12:57:49Z,45.4,TA120-T246183
1609851471000,2021-01-05T12:57:51Z,52.3,TA120-T246191
1609851513000,2021-01-05T12:58:33Z,53.3,TA120-T246187
1609851521000,2021-01-05T12:58:41Z,69.4,TA120-T246184
1609851529000,2021-01-05T12:58:49Z,46.2,TA120-T246183
1609851531000,2021-01-05T12:58:51Z,57.2,TA120-T246191
1609851573000,2021-01-05T12:59:33Z,53.9,TA120-T246187
1609851581000,2021-01-05T12:59:41Z,75.6,TA120-T246184
1609851589000,2021-01-05T12:59:49Z,45.4,TA120-T246183
1609851591000,2021-01-05T12:59:51Z,58.3,TA120-T246191
1609851633000,2021-01-05T13:00:33Z,52.9,TA120-T246187
1609851641000,2021-01-05T13:00:41Z,69.7,TA120-T246184
1609851649000,2021-01-05T13:00:49Z,46.2,TA120-T246183
1609851651000,2021-01-05T13:00:51Z,60,TA120-T246191
1609851693000,2021-01-05T13:01:33Z,53.2,TA120-T246187
1609851701000,2021-01-05T13:01:41Z,71.1,TA120-T246184
1609851709000,2021-01-05T13:01:49Z,46.3,TA120-T246183
1609851711000,2021-01-05T13:01:51Z,58,TA120-T246191
1609851753000,2021-01-05T13:02:33Z,52.6,TA120-T246187
1609851761000,2021-01-05T13:02:41Z,76.7,TA120-T246184
1609851769000,2021-01-05T13:02:49Z,45.5,TA120-T246183
1609851771000,2021-01-05T13:02:51Z,52.8,TA120-T246191
1609851813000,2021-01-05T13:03:33Z,50.9,TA120-T246187
1609851821000,2021-01-05T13:03:41Z,72.9,TA120-T246184
1609851829000,2021-01-05T13:03:49Z,45.5,TA120-T246183
1609851831000,2021-01-05T13:03:51Z,58.6,TA120-T246191
1609851873000,2021-01-05T13:04:33Z,50.2,TA120-T246187
1609851881000,2021-01-05T13:04:41Z,74.1,TA120-T246184
1609851889000,2021-01-05T13:04:49Z,45.4,TA120-T246183
1609851891000,2021-01-05T13:04:51Z,59.3,TA120-T246191
1609851933000,2021-01-05T13:05:33Z,50.8,TA120-T246187
1609851941000,2021-01-05T13:05:41Z,75.9,TA120-T246184
1609851949000,2021-01-05T13:05:49Z,45.4,TA120-T246183
1609851951000,2021-01-05T13:05:51Z,56.9,TA120-T246191
1609851993000,2021-01-05T13:06:33Z,51.9,TA120-T246187
1609852001000,2021-01-05T13:06:41Z,74,TA120-T246184
1609852009000,2021-01-05T13:06:49Z,45.4,TA120-T246183
1609852011000,2021-01-05T13:06:51Z,55.9,TA120-T246191
1609852053000,2021-01-05T13:07:33Z,55.5,TA120-T246187
1609852061000,2021-01-05T13:07:41Z,75.2,TA120-T246184
1609852069000,2021-01-05T13:07:49Z,45.5,TA120-T246183
1609852071000,2021-01-05T13:07:51Z,56,TA120-T246191
1609852113000,2021-01-05T13:08:33Z,52.8,TA120-T246187
1609852121000,2021-01-05T13:08:41Z,72.9,TA120-T246184
1609852129000,2021-01-05T13:08:49Z,45.4,TA120-T246183
1609852131000,2021-01-05T13:08:51Z,60.8,TA120-T246191
1609852173000,2021-01-05T13:09:33Z,52.3,TA120-T246187
1609852181000,2021-01-05T13:09:41Z,65.4,TA120-T246184
1609852189000,2021-01-05T13:09:49Z,45.4,TA120-T246183
1609852191000,2021-01-05T13:09:51Z,57.9,TA120-T246191
1609852233000,2021-01-05T13:10:33Z,52.2,TA120-T246187
1609852241000,2021-01-05T13:10:41Z,76.1,TA120-T246184
1609852249000,2021-01-05T13:10:49Z,45.5,TA120-T246183
1609852251000,2021-01-05T13:10:51Z,58.6,TA120-T246191
1609852293000,2021-01-05T13:11:33Z,52.7,TA120-T246187
1609852301000,2021-01-05T13:11:41Z,74.9,TA120-T246184
1609852309000,2021-01-05T13:11:49Z,45.4,TA120-T246183
1609852311000,2021-01-05T13:11:51Z,58.6,TA120-T246191
1609852353000,2021-01-05T13:12:33Z,53.8,TA120-T246187
1609852361000,2021-01-05T13:12:41Z,69.6,TA120-T246184
1609852369000,2021-01-05T13:12:49Z,45.4,TA120-T246183
1609852371000,2021-01-05T13:12:51Z,57.3,TA120-T246191
1609852413000,2021-01-05T13:13:33Z,52.7,TA120-T246187
1609852421000,2021-01-05T13:13:41Z,75.7,TA120-T246184
1609852429000,2021-01-05T13:13:49Z,45.4,TA120-T246183
1609852431000,2021-01-05T13:13:51Z,58.5,TA120-T246191
1609852473000,2021-01-05T13:14:33Z,54.5,TA120-T246187
1609852481000,2021-01-05T13:14:41Z,71.7,TA120-T246184
1609852489000,2021-01-05T13:14:49Z,45.4,TA120-T246183
1609852491000,2021-01-05T13:14:51Z,59.7,TA120-T246191
1609852533000,2021-01-05T13:15:33Z,54.4,TA120-T246187
1609852541000,2021-01-05T13:15:41Z,65.8,TA120-T246184
1609852549000,2021-01-05T13:15:49Z,45.3,TA120-T246183
1609852551000,2021-01-05T13:15:51Z,51.3,TA120-T246191
1609852593000,2021-01-05T13:16:33Z,53.2,TA120-T246187
1609852601000,2021-01-05T13:16:41Z,75.8,TA120-T246184
1609852609000,2021-01-05T13:16:49Z,45.4,TA120-T246183
1609852611000,2021-01-05T13:16:51Z,56.3,TA120-T246191
1609852653000,2021-01-05T13:17:33Z,52.4,TA120-T246187
1609852661000,2021-01-05T13:17:41Z,73.8,TA120-T246184
1609852669000,2021-01-05T13:17:49Z,45.3,TA120-T246183
1609852671000,2021-01-05T13:17:51Z,54.7,TA120-T246191
1609852713000,2021-01-05T13:18:33Z,53.1,TA120-T246187
1609852721000,2021-01-05T13:18:41Z,71.8,TA120-T246184
1609852729000,2021-01-05T13:18:49Z,45.4,TA120-T246183
1609852731000,2021-01-05T13:18:51Z,57,TA120-T246191
1609852773000,2021-01-05T13:19:33Z,53.5,TA120-T246187
1609852781000,2021-01-05T13:19:41Z,74.9,TA120-T246184
1609852789000,2021-01-05T13:19:49Z,45.4,TA120-T246183
1609852791000,2021-01-05T13:19:51Z,59.5,TA120-T246191
1609852833000,2021-01-05T13:20:33Z,54.3,TA120-T246187
1609852841000,2021-01-05T13:20:41Z,74.8,TA120-T246184
1609852849000,2021-01-05T13:20:49Z,45.4,TA120-T246183
1609852851000,2021-01-05T13:20:51Z,56.4,TA120-T246191
1609852893000,2021-01-05T13:21:33Z,52.5,TA120-T246187
1609852901000,2021-01-05T13:21:41Z,72.5,TA120-T246184
1609852909000,2021-01-05T13:21:49Z,45.4,TA120-T246183
1609852911000,2021-01-05T13:21:51Z,54.6,TA120-T246191
1609852953000,2021-01-05T13:22:33Z,54.2,TA120-T246187
1609852961000,2021-01-05T13:22:41Z,71.5,TA120-T246184
1609852969000,2021-01-05T13:22:49Z,45.4,TA120-T246183
1609852971000,2021-01-05T13:22:51Z,55.9,TA120-T246191
1609853013000,2021-01-05T13:23:33Z,51.6,TA120-T246187
1609853021000,2021-01-05T13:23:41Z,76,TA120-T246184
1609853029000,2021-01-05T13:23:49Z,53.4,TA120-T246183
1609853031000,2021-01-05T13:23:51Z,58.5,TA120-T246191
1609853073000,2021-01-05T13:24:33Z,54.2,TA120-T246187
1609853081000,2021-01-05T13:24:41Z,70,TA120-T246184
1609853089000,2021-01-05T13:24:49Z,45.5,TA120-T246183
1609853091000,2021-01-05T13:24:51Z,60.8,TA120-T246191
1609853133000,2021-01-05T13:25:33Z,54.4,TA120-T246187
1609853141000,2021-01-05T13:25:41Z,76.3,TA120-T246184
1609853149000,2021-01-05T13:25:49Z,45.5,TA120-T246183
1609853151000,2021-01-05T13:25:51Z,58.5,TA120-T246191
1609853193000,2021-01-05T13:26:33Z,53,TA120-T246187
1609853201000,2021-01-05T13:26:41Z,71.2,TA120-T246184
1609853209000,2021-01-05T13:26:49Z,45.4,TA120-T246183
1609853211000,2021-01-05T13:26:51Z,59.4,TA120-T246191
1609853253000,2021-01-05T13:27:33Z,53.1,TA120-T246187
1609853261000,2021-01-05T13:27:41Z,68.7,TA120-T246184
1609853269000,2021-01-05T13:27:49Z,45.5,TA120-T246183
1609853271000,2021-01-05T13:27:51Z,55.4,TA120-T246191
1609853313000,2021-01-05T13:28:33Z,53.3,TA120-T246187
1609853321000,2021-01-05T13:28:41Z,75.3,TA120-T246184
1609853329000,2021-01-05T13:28:49Z,45.5,TA120-T246183
1609853331000,2021-01-05T13:28:51Z,59.7,TA120-T246191
1609853373000,2021-01-05T13:29:33Z,53.3,TA120-T246187
1609853381000,2021-01-05T13:29:41Z,72.2,TA120-T246184
1609853389000,2021-01-05T13:29:49Z,45.3,TA120-T246183
1609853391000,2021-01-05T13:29:51Z,59.5,TA120-T246191
1609853433000,2021-01-05T13:30:33Z,52.8,TA120-T246187
1609853441000,2021-01-05T13:30:41Z,75.4,TA120-T246184
1609853449000,2021-01-05T13:30:49Z,45.4,TA120-T246183
1609853451000,2021-01-05T13:30:51Z,59.1,TA120-T246191
1609853493000,2021-01-05T13:31:33Z,52.7,TA120-T246187
1609853501000,2021-01-05T13:31:41Z,76,TA120-T246184
1609853509000,2021-01-05T13:31:49Z,45.4,TA120-T246183
1609853511000,2021-01-05T13:31:51Z,60.6,TA120-T246191
1609853553000,2021-01-05T13:32:33Z,52.4,TA120-T246187
1609853561000,2021-01-05T13:32:41Z,73.8,TA120-T246184
1609853569000,2021-01-05T13:32:49Z,45.4,TA120-T246183
1609853571000,2021-01-05T13:32:51Z,59.6,TA120-T246191
1609853613000,2021-01-05T13:33:33Z,53.2,TA120-T246187
1609853621000,2021-01-05T13:33:41Z,70.2,TA120-T246184
1609853629000,2021-01-05T13:33:49Z,45.4,TA120-T246183
1609853631000,2021-01-05T13:33:51Z,56.1,TA120-T246191
1609853673000,2021-01-05T13:34:33Z,52.5,TA120-T246187
1609853681000,2021-01-05T13:34:41Z,71.9,TA120-T246184
1609853689000,2021-01-05T13:34:49Z,45.5,TA120-T246183
1609853691000,2021-01-05T13:34:51Z,61,TA120-T246191
1609853733000,2021-01-05T13:35:33Z,54.9,TA120-T246187
1609853741000,2021-01-05T13:35:41Z,76.6,TA120-T246184
