time,readable_time,dBA,dev-id
1624455842000,2021-06-23T13:44:02Z,56.7,TA120-T246191
1624455842000,2021-06-23T13:44:02Z,60.4,TA120-T246187
1624455842000,2021-06-23T13:44:02Z,72.8,TA120-T246184
1624455842000,2021-06-23T13:44:02Z,46.3,TA120-T246183
1624455843000,2021-06-23T13:44:03Z,71.7,TA120-T246184
1624455843000,2021-06-23T13:44:03Z,46.6,TA120-T246183
1624455843000,2021-06-23T13:44:03Z,56.2,TA120-T246191
1624455843000,2021-06-23T13:44:03Z,60.1,TA120-T246187
1624455844000,2021-06-23T13:44:04Z,55.7,TA120-T246191
1624455844000,2021-06-23T13:44:04Z,59.8,TA120-T246187
1624455844000,2021-06-23T13:44:04Z,68.8,TA120-T246184
1624455844000,2021-06-23T13:44:04Z,46.2,TA120-T246183
1624455845000,2021-06-23T13:44:05Z,66.6,TA120-T246184
1624455845000,2021-06-23T13:44:05Z,46.5,TA120-T246183
1624455845000,2021-06-23T13:44:05Z,55.7,TA120-T246191
1624455845000,2021-06-23T13:44:05Z,60.1,TA120-T246187
1624455846000,2021-06-23T13:44:06Z,55.2,TA120-T246191
1624455846000,2021-06-23T13:44:06Z,60.1,TA120-T246187
1624455846000,2021-06-23T13:44:06Z,66.2,TA120-T246184
1624455846000,2021-06-23T13:44:06Z,46.1,TA120-T246183
1624455847000,2021-06-23T13:44:07Z,66.7,TA120-T246184
1624455847000,2021-06-23T13:44:07Z,45.5,TA120-T246183
1624455847000,2021-06-23T13:44:07Z,54.5,TA120-T246191
1624455847000,2021-06-23T13:44:07Z,60.3,TA120-T246187
1624455848000,2021-06-23T13:44:08Z,55.6,TA120-T246191
1624455848000,2021-06-23T13:44:08Z,60,TA120-T246187
1624455848000,2021-06-23T13:44:08Z,67.6,TA120-T246184
1624455848000,2021-06-23T13:44:08Z,46.1,TA120-T246183
1624455849000,2021-06-23T13:44:09Z,70.4,TA120-T246184
1624455849000,2021-06-23T13:44:09Z,46.6,TA120-T246183
1624455849000,2021-06-23T13:44:09Z,55.4,TA120-T246191
1624455849000,2021-06-23T13:44:09Z,60.3,TA120-T246187
1624455850000,2021-06-23T13:44:10Z,56,TA120-T246191
1624455850000,2021-06-23T13:44:10Z,60.2,TA120-T246187
1624455850000,2021-06-23T13:44:10Z,75.7,TA120-T246184
1624455850000,2021-06-23T13:44:10Z,46.5,TA120-T246183
1624455851000,2021-06-23T13:44:11Z,79.8,TA120-T246184
1624455851000,2021-06-23T13:44:11Z,47,TA120-T246183
1624455851000,2021-06-23T13:44:11Z,58.4,TA120-T246191
1624455851000,2021-06-23T13:44:11Z,59.2,TA120-T246187
1624455852000,2021-06-23T13:44:12Z,56.6,TA120-T246191
1624455852000,2021-06-23T13:44:12Z,58.9,TA120-T246187
1624455852000,2021-06-23T13:44:12Z,77.5,TA120-T246184
1624455852000,2021-06-23T13:44:12Z,48.4,TA120-T246183
1624455853000,2021-06-23T13:44:13Z,69.9,TA120-T246184
1624455853000,2021-06-23T13:44:13Z,46.4,TA120-T246183
1624455853000,2021-06-23T13:44:13Z,57.9,TA120-T246191
1624455853000,2021-06-23T13:44:13Z,57.9,TA120-T246187
1624455854000,2021-06-23T13:44:14Z,59.5,TA120-T246191
1624455854000,2021-06-23T13:44:14Z,58.7,TA120-T246187
1624455854000,2021-06-23T13:44:14Z,68.6,TA120-T246184
1624455854000,2021-06-23T13:44:14Z,46.2,TA120-T246183
1624455855000,2021-06-23T13:44:15Z,68.3,TA120-T246184
1624455855000,2021-06-23T13:44:15Z,46.3,TA120-T246183
1624455855000,2021-06-23T13:44:15Z,60.1,TA120-T246191
1624455855000,2021-06-23T13:44:15Z,59.7,TA120-T246187
1624455856000,2021-06-23T13:44:16Z,59.9,TA120-T246191
1624455856000,2021-06-23T13:44:16Z,60.1,TA120-T246187
1624455856000,2021-06-23T13:44:16Z,69.5,TA120-T246184
1624455856000,2021-06-23T13:44:16Z,46.3,TA120-T246183
1624455857000,2021-06-23T13:44:17Z,71.6,TA120-T246184
1624455857000,2021-06-23T13:44:17Z,46.1,TA120-T246183
1624455857000,2021-06-23T13:44:17Z,57.4,TA120-T246191
1624455857000,2021-06-23T13:44:17Z,59.7,TA120-T246187
1624455858000,2021-06-23T13:44:18Z,54.7,TA120-T246191
1624455858000,2021-06-23T13:44:18Z,59.2,TA120-T246187
1624455858000,2021-06-23T13:44:18Z,76.3,TA120-T246184
1624455858000,2021-06-23T13:44:18Z,46,TA120-T246183
1624455859000,2021-06-23T13:44:19Z,79.2,TA120-T246184
1624455859000,2021-06-23T13:44:19Z,46.1,TA120-T246183
1624455859000,2021-06-23T13:44:19Z,56.4,TA120-T246191
1624455859000,2021-06-23T13:44:19Z,58.7,TA120-T246187
1624455860000,2021-06-23T13:44:20Z,55.2,TA120-T246191
1624455860000,2021-06-23T13:44:20Z,58.4,TA120-T246187
1624455860000,2021-06-23T13:44:20Z,79,TA120-T246184
1624455860000,2021-06-23T13:44:20Z,45.6,TA120-T246183
1624455861000,2021-06-23T13:44:21Z,77.3,TA120-T246184
1624455861000,2021-06-23T13:44:21Z,48.4,TA120-T246183
1624455861000,2021-06-23T13:44:21Z,56,TA120-T246191
1624455861000,2021-06-23T13:44:21Z,58.9,TA120-T246187
1624455862000,2021-06-23T13:44:22Z,55.5,TA120-T246191
1624455862000,2021-06-23T13:44:22Z,59.5,TA120-T246187
1624455862000,2021-06-23T13:44:22Z,76.4,TA120-T246184
1624455862000,2021-06-23T13:44:22Z,48.4,TA120-T246183
1624455863000,2021-06-23T13:44:23Z,75.3,TA120-T246184
1624455863000,2021-06-23T13:44:23Z,45.7,TA120-T246183
1624455863000,2021-06-23T13:44:23Z,56.1,TA120-T246191
1624455863000,2021-06-23T13:44:23Z,60.4,TA120-T246187
1624455864000,2021-06-23T13:44:24Z,55.1,TA120-T246191
1624455864000,2021-06-23T13:44:24Z,59.9,TA120-T246187
1624455864000,2021-06-23T13:44:24Z,75.3,TA120-T246184
1624455864000,2021-06-23T13:44:24Z,46,TA120-T246183
1624455865000,2021-06-23T13:44:25Z,74.9,TA120-T246184
1624455865000,2021-06-23T13:44:25Z,46.6,TA120-T246183
1624455865000,2021-06-23T13:44:25Z,56.2,TA120-T246191
1624455865000,2021-06-23T13:44:25Z,60.3,TA120-T246187
1624455866000,2021-06-23T13:44:26Z,55.2,TA120-T246191
1624455866000,2021-06-23T13:44:26Z,60.3,TA120-T246187
1624455866000,2021-06-23T13:44:26Z,75.2,TA120-T246184
1624455866000,2021-06-23T13:44:26Z,46.8,TA120-T246183
1624455867000,2021-06-23T13:44:27Z,74.3,TA120-T246184
1624455867000,2021-06-23T13:44:27Z,46.7,TA120-T246183
1624455867000,2021-06-23T13:44:27Z,54.4,TA120-T246191
1624455867000,2021-06-23T13:44:27Z,59.7,TA120-T246187
1624455868000,2021-06-23T13:44:28Z,54.5,TA120-T246191
1624455868000,2021-06-23T13:44:28Z,59,TA120-T246187
1624455868000,2021-06-23T13:44:28Z,73.3,TA120-T246184
1624455868000,2021-06-23T13:44:28Z,45.8,TA120-T246183
1624455869000,2021-06-23T13:44:29Z,72.4,TA120-T246184
1624455869000,2021-06-23T13:44:29Z,46.4,TA120-T246183
1624455869000,2021-06-23T13:44:29Z,54.6,TA120-T246191
1624455869000,2021-06-23T13:44:29Z,59.8,TA120-T246187
1624455870000,2021-06-23T13:44:30Z,54.8,TA120-T246191
1624455870000,2021-06-23T13:44:30Z,60.4,TA120-T246187
1624455870000,2021-06-23T13:44:30Z,70.9,TA120-T246184
1624455870000,2021-06-23T13:44:30Z,46.2,TA120-T246183
1624455871000,2021-06-23T13:44:31Z,70.8,TA120-T246184
1624455871000,2021-06-23T13:44:31Z,46.6,TA120-T246183
1624455871000,2021-06-23T13:44:31Z,56.5,TA120-T246191
1624455871000,2021-06-23T13:44:31Z,60,TA120-T246187
1624455872000,2021-06-23T13:44:32Z,57.2,TA120-T246191
1624455872000,2021-06-23T13:44:32Z,59.6,TA120-T246187
1624455872000,2021-06-23T13:44:32Z,72,TA120-T246184
1624455872000,2021-06-23T13:44:32Z,46.5,TA120-T246183
1624455873000,2021-06-23T13:44:33Z,71.1,TA120-T246184
1624455873000,2021-06-23T13:44:33Z,46.1,TA120-T246183
1624455873000,2021-06-23T13:44:33Z,58.6,TA120-T246191
1624455873000,2021-06-23T13:44:33Z,59.2,TA120-T246187
1624455874000,2021-06-23T13:44:34Z,58.6,TA120-T246191
1624455874000,2021-06-23T13:44:34Z,59.6,TA120-T246187
1624455874000,2021-06-23T13:44:34Z,69.4,TA120-T246184
1624455874000,2021-06-23T13:44:34Z,46.4,TA120-T246183
1624455875000,2021-06-23T13:44:35Z,68.4,TA120-T246184
1624455875000,2021-06-23T13:44:35Z,46.2,TA120-T246183
1624455875000,2021-06-23T13:44:35Z,57.4,TA120-T246191
1624455875000,2021-06-23T13:44:35Z,60,TA120-T246187
1624455876000,2021-06-23T13:44:36Z,57,TA120-T246191
1624455876000,2021-06-23T13:44:36Z,59.5,TA120-T246187
1624455876000,2021-06-23T13:44:36Z,68.1,TA120-T246184
1624455876000,2021-06-23T13:44:36Z,45.8,TA120-T246183
1624455877000,2021-06-23T13:44:37Z,68.1,TA120-T246184
1624455877000,2021-06-23T13:44:37Z,45.7,TA120-T246183
1624455877000,2021-06-23T13:44:37Z,57.7,TA120-T246191
1624455877000,2021-06-23T13:44:37Z,59,TA120-T246187
1624455878000,2021-06-23T13:44:38Z,57.6,TA120-T246191
1624455878000,2021-06-23T13:44:38Z,60.1,TA120-T246187
1624455878000,2021-06-23T13:44:38Z,68.4,TA120-T246184
1624455878000,2021-06-23T13:44:38Z,45.8,TA120-T246183
1624455879000,2021-06-23T13:44:39Z,67.8,TA120-T246184
1624455879000,2021-06-23T13:44:39Z,46.1,TA120-T246183
1624455879000,2021-06-23T13:44:39Z,56.9,TA120-T246191
1624455879000,2021-06-23T13:44:39Z,59.7,TA120-T246187
1624455880000,2021-06-23T13:44:40Z,56.6,TA120-T246191
1624455880000,2021-06-23T13:44:40Z,59.8,TA120-T246187
1624455880000,2021-06-23T13:44:40Z,67.3,TA120-T246184
1624455880000,2021-06-23T13:44:40Z,46.2,TA120-T246183
1624455881000,2021-06-23T13:44:41Z,69.8,TA120-T246184
1624455881000,2021-06-23T13:44:41Z,45.9,TA120-T246183
1624455881000,2021-06-23T13:44:41Z,56.2,TA120-T246191
1624455881000,2021-06-23T13:44:41Z,60,TA120-T246187
1624455882000,2021-06-23T13:44:42Z,57.4,TA120-T246191
1624455882000,2021-06-23T13:44:42Z,59.7,TA120-T246187
1624455882000,2021-06-23T13:44:42Z,71.2,TA120-T246184
1624455882000,2021-06-23T13:44:42Z,45.9,TA120-T246183
1624455883000,2021-06-23T13:44:43Z,73.5,TA120-T246184
1624455883000,2021-06-23T13:44:43Z,45.7,TA120-T246183
1624455883000,2021-06-23T13:44:43Z,56.5,TA120-T246191
1624455883000,2021-06-23T13:44:43Z,59.7,TA120-T246187
1624455884000,2021-06-23T13:44:44Z,56.4,TA120-T246191
1624455884000,2021-06-23T13:44:44Z,58.9,TA120-T246187
1624455884000,2021-06-23T13:44:44Z,74,TA120-T246184
1624455884000,2021-06-23T13:44:44Z,45.8,TA120-T246183
1624455885000,2021-06-23T13:44:45Z,69.1,TA120-T246184
1624455885000,2021-06-23T13:44:45Z,46.3,TA120-T246183
1624455885000,2021-06-23T13:44:45Z,55.8,TA120-T246191
1624455885000,2021-06-23T13:44:45Z,57.4,TA120-T246187
1624455886000,2021-06-23T13:44:46Z,55.9,TA120-T246191
1624455886000,2021-06-23T13:44:46Z,56.9,TA120-T246187
1624455886000,2021-06-23T13:44:46Z,64.8,TA120-T246184
1624455886000,2021-06-23T13:44:46Z,46.5,TA120-T246183
1624455887000,2021-06-23T13:44:47Z,62.6,TA120-T246184
1624455887000,2021-06-23T13:44:47Z,46,TA120-T246183
1624455887000,2021-06-23T13:44:47Z,57.8,TA120-T246191
1624455887000,2021-06-23T13:44:47Z,57,TA120-T246187
1624455888000,2021-06-23T13:44:48Z,56.7,TA120-T246191
1624455888000,2021-06-23T13:44:48Z,59.5,TA120-T246187
1624455888000,2021-06-23T13:44:48Z,61.5,TA120-T246184
1624455888000,2021-06-23T13:44:48Z,45.7,TA120-T246183
1624455889000,2021-06-23T13:44:49Z,61,TA120-T246184
1624455889000,2021-06-23T13:44:49Z,46.2,TA120-T246183
1624455889000,2021-06-23T13:44:49Z,56.5,TA120-T246191
1624455889000,2021-06-23T13:44:49Z,58.6,TA120-T246187
1624455890000,2021-06-23T13:44:50Z,57.1,TA120-T246191
1624455890000,2021-06-23T13:44:50Z,58.7,TA120-T246187
1624455890000,2021-06-23T13:44:50Z,60.7,TA120-T246184
1624455890000,2021-06-23T13:44:50Z,46.1,TA120-T246183
1624455891000,2021-06-23T13:44:51Z,60.3,TA120-T246184
1624455891000,2021-06-23T13:44:51Z,46.5,TA120-T246183
1624455891000,2021-06-23T13:44:51Z,54.4,TA120-T246191
1624455891000,2021-06-23T13:44:51Z,59.6,TA120-T246187
1624455892000,2021-06-23T13:44:52Z,54.2,TA120-T246191
1624455892000,2021-06-23T13:44:52Z,59.2,TA120-T246187
1624455892000,2021-06-23T13:44:52Z,60.4,TA120-T246184
1624455892000,2021-06-23T13:44:52Z,46.2,TA120-T246183
1624455893000,2021-06-23T13:44:53Z,60.5,TA120-T246184
1624455893000,2021-06-23T13:44:53Z,46.1,TA120-T246183
1624455893000,2021-06-23T13:44:53Z,53.5,TA120-T246191
1624455893000,2021-06-23T13:44:53Z,59.4,TA120-T246187
1624455894000,2021-06-23T13:44:54Z,54.5,TA120-T246191
1624455894000,2021-06-23T13:44:54Z,58.6,TA120-T246187
1624455894000,2021-06-23T13:44:54Z,60.1,TA120-T246184
1624455894000,2021-06-23T13:44:54Z,46.7,TA120-T246183
1624455895000,2021-06-23T13:44:55Z,59.9,TA120-T246184
1624455895000,2021-06-23T13:44:55Z,46.9,TA120-T246183
1624455895000,2021-06-23T13:44:55Z,54.6,TA120-T246191
1624455895000,2021-06-23T13:44:55Z,58.9,TA120-T246187
1624455896000,2021-06-23T13:44:56Z,55.5,TA120-T246191
1624455896000,2021-06-23T13:44:56Z,58.4,TA120-T246187
1624455896000,2021-06-23T13:44:56Z,60.1,TA120-T246184
1624455896000,2021-06-23T13:44:56Z,46.2,TA120-T246183
1624455897000,2021-06-23T13:44:57Z,59.4,TA120-T246184
1624455897000,2021-06-23T13:44:57Z,46.5,TA120-T246183
1624455897000,2021-06-23T13:44:57Z,57.2,TA120-T246191
1624455897000,2021-06-23T13:44:57Z,58.7,TA120-T246187
1624455898000,2021-06-23T13:44:58Z,57.3,TA120-T246191
1624455898000,2021-06-23T13:44:58Z,58.6,TA120-T246187
1624455898000,2021-06-23T13:44:58Z,59.4,TA120-T246184
1624455898000,2021-06-23T13:44:58Z,46.1,TA120-T246183
1624455899000,2021-06-23T13:44:59Z,60,TA120-T246184
1624455899000,2021-06-23T13:44:59Z,46.2,TA120-T246183
1624455899000,2021-06-23T13:44:59Z,57.9,TA120-T246191
1624455899000,2021-06-23T13:44:59Z,59,TA120-T246187
1624455900000,2021-06-23T13:45:00Z,61,TA120-T246191
1624455900000,2021-06-23T13:45:00Z,58.3,TA120-T246187
1624455900000,2021-06-23T13:45:00Z,61.7,TA120-T246184
1624455900000,2021-06-23T13:45:00Z,46,TA120-T246183
1624455901000,2021-06-23T13:45:01Z,63.5,TA120-T246184
1624455901000,2021-06-23T13:45:01Z,46,TA120-T246183
1624455901000,2021-06-23T13:45:01Z,59.2,TA120-T246191
1624455901000,2021-06-23T13:45:01Z,58.4,TA120-T246187
1624455902000,2021-06-23T13:45:02Z,56,TA120-T246191
1624455902000,2021-06-23T13:45:02Z,57.8,TA120-T246187
1624455902000,2021-06-23T13:45:02Z,65.3,TA120-T246184
1624455902000,2021-06-23T13:45:02Z,46.3,TA120-T246183
1624455903000,2021-06-23T13:45:03Z,66.3,TA120-T246184
1624455903000,2021-06-23T13:45:03Z,46,TA120-T246183
1624455903000,2021-06-23T13:45:03Z,55.9,TA120-T246191
1624455903000,2021-06-23T13:45:03Z,58.2,TA120-T246187
1624455904000,2021-06-23T13:45:04Z,55.9,TA120-T246191
1624455904000,2021-06-23T13:45:04Z,58.2,TA120-T246187
1624455904000,2021-06-23T13:45:04Z,67.8,TA120-T246184
1624455904000,2021-06-23T13:45:04Z,46.4,TA120-T246183
1624455905000,2021-06-23T13:45:05Z,69.9,TA120-T246184
1624455905000,2021-06-23T13:45:05Z,47.2,TA120-T246183
1624455905000,2021-06-23T13:45:05Z,54.3,TA120-T246191
1624455905000,2021-06-23T13:45:05Z,58.7,TA120-T246187
1624455906000,2021-06-23T13:45:06Z,54.1,TA120-T246191
1624455906000,2021-06-23T13:45:06Z,57.9,TA120-T246187
1624455906000,2021-06-23T13:45:06Z,72.3,TA120-T246184
1624455906000,2021-06-23T13:45:06Z,46.2,TA120-T246183
1624455907000,2021-06-23T13:45:07Z,73.7,TA120-T246184
1624455907000,2021-06-23T13:45:07Z,46.1,TA120-T246183
1624455907000,2021-06-23T13:45:07Z,54.3,TA120-T246191
1624455907000,2021-06-23T13:45:07Z,57.9,TA120-T246187
1624455908000,2021-06-23T13:45:08Z,53.2,TA120-T246191
1624455908000,2021-06-23T13:45:08Z,58.3,TA120-T246187
1624455908000,2021-06-23T13:45:08Z,75,TA120-T246184
1624455908000,2021-06-23T13:45:08Z,46.1,TA120-T246183
1624455909000,2021-06-23T13:45:09Z,75.6,TA120-T246184
1624455909000,2021-06-23T13:45:09Z,46,TA120-T246183
1624455909000,2021-06-23T13:45:09Z,54.9,TA120-T246191
1624455909000,2021-06-23T13:45:09Z,59.1,TA120-T246187
1624455910000,2021-06-23T13:45:10Z,55.6,TA120-T246191
1624455910000,2021-06-23T13:45:10Z,59.3,TA120-T246187
1624455910000,2021-06-23T13:45:10Z,74.5,TA120-T246184
1624455910000,2021-06-23T13:45:10Z,46.3,TA120-T246183
1624455911000,2021-06-23T13:45:11Z,73.9,TA120-T246184
1624455911000,2021-06-23T13:45:11Z,45.9,TA120-T246183
1624455911000,2021-06-23T13:45:11Z,56.5,TA120-T246191
1624455911000,2021-06-23T13:45:11Z,59.6,TA120-T246187
1624455912000,2021-06-23T13:45:12Z,58.5,TA120-T246191
1624455912000,2021-06-23T13:45:12Z,58.8,TA120-T246187
1624455912000,2021-06-23T13:45:12Z,74.6,TA120-T246184
1624455912000,2021-06-23T13:45:12Z,45.7,TA120-T246183
1624455913000,2021-06-23T13:45:13Z,74.7,TA120-T246184
1624455913000,2021-06-23T13:45:13Z,46.2,TA120-T246183
1624455913000,2021-06-23T13:45:13Z,58.1,TA120-T246191
1624455913000,2021-06-23T13:45:13Z,59.7,TA120-T246187
1624455914000,2021-06-23T13:45:14Z,58.7,TA120-T246191
1624455914000,2021-06-23T13:45:14Z,58.9,TA120-T246187
1624455914000,2021-06-23T13:45:14Z,74.9,TA120-T246184
1624455914000,2021-06-23T13:45:14Z,45.9,TA120-T246183
1624455915000,2021-06-23T13:45:15Z,75.1,TA120-T246184
1624455915000,2021-06-23T13:45:15Z,46.4,TA120-T246183
1624455915000,2021-06-23T13:45:15Z,59.9,TA120-T246191
1624455915000,2021-06-23T13:45:15Z,59.3,TA120-T246187
1624455916000,2021-06-23T13:45:16Z,61.1,TA120-T246191
1624455916000,2021-06-23T13:45:16Z,58.6,TA120-T246187
1624455916000,2021-06-23T13:45:16Z,74.5,TA120-T246184
1624455916000,2021-06-23T13:45:16Z,46.4,TA120-T246183
1624455917000,2021-06-23T13:45:17Z,74.6,TA120-T246184
1624455917000,2021-06-23T13:45:17Z,45.9,TA120-T246183
1624455917000,2021-06-23T13:45:17Z,63.4,TA120-T246191
1624455917000,2021-06-23T13:45:17Z,58.6,TA120-T246187
1624455918000,2021-06-23T13:45:18Z,62.7,TA120-T246191
1624455918000,2021-06-23T13:45:18Z,58.2,TA120-T246187
1624455918000,2021-06-23T13:45:18Z,73.8,TA120-T246184
1624455918000,2021-06-23T13:45:18Z,46.2,TA120-T246183
1624455919000,2021-06-23T13:45:19Z,73.1,TA120-T246184
1624455919000,2021-06-23T13:45:19Z,46.3,TA120-T246183
1624455919000,2021-06-23T13:45:19Z,61.6,TA120-T246191
1624455919000,2021-06-23T13:45:19Z,58.6,TA120-T246187
1624455920000,2021-06-23T13:45:20Z,56.4,TA120-T246191
1624455920000,2021-06-23T13:45:20Z,59.2,TA120-T246187
1624455920000,2021-06-23T13:45:20Z,73.2,TA120-T246184
1624455920000,2021-06-23T13:45:20Z,46.1,TA120-T246183
1624455921000,2021-06-23T13:45:21Z,73.3,TA120-T246184
1624455921000,2021-06-23T13:45:21Z,46.1,TA120-T246183
1624455921000,2021-06-23T13:45:21Z,54.6,TA120-T246191
1624455921000,2021-06-23T13:45:21Z,58.7,TA120-T246187
1624455922000,2021-06-23T13:45:22Z,52.5,TA120-T246191
1624455922000,2021-06-23T13:45:22Z,58.9,TA120-T246187
1624455922000,2021-06-23T13:45:22Z,73.4,TA120-T246184
1624455922000,2021-06-23T13:45:22Z,45.8,TA120-T246183
1624455923000,2021-06-23T13:45:23Z,73.6,TA120-T246184
1624455923000,2021-06-23T13:45:23Z,45.7,TA120-T246183
1624455923000,2021-06-23T13:45:23Z,53.6,TA120-T246191
1624455923000,2021-06-23T13:45:23Z,58.8,TA120-T246187
1624455924000,2021-06-23T13:45:24Z,52.9,TA120-T246191
1624455924000,2021-06-23T13:45:24Z,58.8,TA120-T246187
1624455924000,2021-06-23T13:45:24Z,72.9,TA120-T246184
1624455924000,2021-06-23T13:45:24Z,46.3,TA120-T246183
1624455925000,2021-06-23T13:45:25Z,72.6,TA120-T246184
1624455925000,2021-06-23T13:45:25Z,46.5,TA120-T246183
1624455925000,2021-06-23T13:45:25Z,52.6,TA120-T246191
1624455925000,2021-06-23T13:45:25Z,59.4,TA120-T246187
1624455926000,2021-06-23T13:45:26Z,53.5,TA120-T246191
1624455926000,2021-06-23T13:45:26Z,60.2,TA120-T246187
1624455926000,2021-06-23T13:45:26Z,72.3,TA120-T246184
1624455926000,2021-06-23T13:45:26Z,47.3,TA120-T246183
1624455927000,2021-06-23T13:45:27Z,72.5,TA120-T246184
1624455927000,2021-06-23T13:45:27Z,47,TA120-T246183
1624455927000,2021-06-23T13:45:27Z,54.4,TA120-T246191
1624455927000,2021-06-23T13:45:27Z,59.4,TA120-T246187
1624455928000,2021-06-23T13:45:28Z,53.7,TA120-T246191
1624455928000,2021-06-23T13:45:28Z,59.1,TA120-T246187
1624455928000,2021-06-23T13:45:28Z,72.7,TA120-T246184
1624455928000,2021-06-23T13:45:28Z,47.9,TA120-T246183
1624455929000,2021-06-23T13:45:29Z,74.1,TA120-T246184
1624455929000,2021-06-23T13:45:29Z,48.9,TA120-T246183
1624455929000,2021-06-23T13:45:29Z,53.2,TA120-T246191
1624455929000,2021-06-23T13:45:29Z,58.8,TA120-T246187
1624455930000,2021-06-23T13:45:30Z,53.7,TA120-T246191
1624455930000,2021-06-23T13:45:30Z,59.9,TA120-T246187
1624455930000,2021-06-23T13:45:30Z,76.7,TA120-T246184
1624455930000,2021-06-23T13:45:30Z,49.6,TA120-T246183
1624455931000,2021-06-23T13:45:31Z,77.9,TA120-T246184
1624455931000,2021-06-23T13:45:31Z,52.9,TA120-T246183
1624455931000,2021-06-23T13:45:31Z,53.1,TA120-T246191
1624455931000,2021-06-23T13:45:31Z,59.5,TA120-T246187
1624455932000,2021-06-23T13:45:32Z,53,TA120-T246191
1624455932000,2021-06-23T13:45:32Z,59.1,TA120-T246187
1624455932000,2021-06-23T13:45:32Z,75.9,TA120-T246184
1624455932000,2021-06-23T13:45:32Z,51,TA120-T246183
1624455933000,2021-06-23T13:45:33Z,73,TA120-T246184
1624455933000,2021-06-23T13:45:33Z,53.4,TA120-T246183
1624455933000,2021-06-23T13:45:33Z,54.1,TA120-T246191
1624455933000,2021-06-23T13:45:33Z,59.5,TA120-T246187
1624455934000,2021-06-23T13:45:34Z,53.7,TA120-T246191
1624455934000,2021-06-23T13:45:34Z,59.9,TA120-T246187
1624455934000,2021-06-23T13:45:34Z,70,TA120-T246184
1624455934000,2021-06-23T13:45:34Z,50.6,TA120-T246183
1624455935000,2021-06-23T13:45:35Z,68.2,TA120-T246184
1624455935000,2021-06-23T13:45:35Z,49,TA120-T246183
1624455935000,2021-06-23T13:45:35Z,53.4,TA120-T246191
1624455935000,2021-06-23T13:45:35Z,59.8,TA120-T246187
1624455936000,2021-06-23T13:45:36Z,53.4,TA120-T246191
1624455936000,2021-06-23T13:45:36Z,60.4,TA120-T246187
1624455936000,2021-06-23T13:45:36Z,67.7,TA120-T246184
1624455936000,2021-06-23T13:45:36Z,48.9,TA120-T246183
1624455937000,2021-06-23T13:45:37Z,67.3,TA120-T246184
1624455937000,2021-06-23T13:45:37Z,48.4,TA120-T246183
1624455937000,2021-06-23T13:45:37Z,52.6,TA120-T246191
1624455937000,2021-06-23T13:45:37Z,60.2,TA120-T246187
1624455938000,2021-06-23T13:45:38Z,52.6,TA120-T246191
1624455938000,2021-06-23T13:45:38Z,60.3,TA120-T246187
1624455938000,2021-06-23T13:45:38Z,68.4,TA120-T246184
1624455938000,2021-06-23T13:45:38Z,49.3,TA120-T246183
1624455939000,2021-06-23T13:45:39Z,70.9,TA120-T246184
1624455939000,2021-06-23T13:45:39Z,47.8,TA120-T246183
1624455939000,2021-06-23T13:45:39Z,52.5,TA120-T246191
1624455939000,2021-06-23T13:45:39Z,60.3,TA120-T246187
1624455940000,2021-06-23T13:45:40Z,52.6,TA120-T246191
1624455940000,2021-06-23T13:45:40Z,61,TA120-T246187
1624455940000,2021-06-23T13:45:40Z,72.3,TA120-T246184
1624455940000,2021-06-23T13:45:40Z,54.9,TA120-T246183
1624455941000,2021-06-23T13:45:41Z,73.1,TA120-T246184
1624455941000,2021-06-23T13:45:41Z,51.1,TA120-T246183
1624455941000,2021-06-23T13:45:41Z,52,TA120-T246191
1624455941000,2021-06-23T13:45:41Z,61.4,TA120-T246187
1624455942000,2021-06-23T13:45:42Z,52.3,TA120-T246191
1624455942000,2021-06-23T13:45:42Z,61.1,TA120-T246187
1624455942000,2021-06-23T13:45:42Z,74.3,TA120-T246184
1624455942000,2021-06-23T13:45:42Z,48.8,TA120-T246183
1624455943000,2021-06-23T13:45:43Z,74.8,TA120-T246184
1624455943000,2021-06-23T13:45:43Z,52.7,TA120-T246183
1624455943000,2021-06-23T13:45:43Z,52.5,TA120-T246191
1624455943000,2021-06-23T13:45:43Z,60.5,TA120-T246187
1624455944000,2021-06-23T13:45:44Z,52.2,TA120-T246191
1624455944000,2021-06-23T13:45:44Z,60.5,TA120-T246187
1624455944000,2021-06-23T13:45:44Z,75.2,TA120-T246184
1624455944000,2021-06-23T13:45:44Z,50.8,TA120-T246183
1624455945000,2021-06-23T13:45:45Z,75.3,TA120-T246184
1624455945000,2021-06-23T13:45:45Z,48.7,TA120-T246183
1624455945000,2021-06-23T13:45:45Z,53.8,TA120-T246191
1624455945000,2021-06-23T13:45:45Z,61.8,TA120-T246187
1624455946000,2021-06-23T13:45:46Z,55.3,TA120-T246191
1624455946000,2021-06-23T13:45:46Z,61.7,TA120-T246187
1624455946000,2021-06-23T13:45:46Z,74.6,TA120-T246184
1624455946000,2021-06-23T13:45:46Z,49.4,TA120-T246183
1624455947000,2021-06-23T13:45:47Z,74.4,TA120-T246184
1624455947000,2021-06-23T13:45:47Z,48.1,TA120-T246183
1624455947000,2021-06-23T13:45:47Z,59.3,TA120-T246191
1624455947000,2021-06-23T13:45:47Z,61.8,TA120-T246187
1624455948000,2021-06-23T13:45:48Z,59.6,TA120-T246191
