time,readable_time,dBA,dev-id
1664377563000,2022-09-28T15:06:03Z,57.3,TA120-T246187
1664377563000,2022-09-28T15:06:03Z,52.3,TA120-T246191
1664377563000,2022-09-28T15:06:03Z,68.3,TA120-T246184
1664377564000,2022-09-28T15:06:04Z,52.6,TA120-T246191
1664377564000,2022-09-28T15:06:04Z,68.7,TA120-T246184
1664377564000,2022-09-28T15:06:04Z,76,TA120-T246183
1664377564000,2022-09-28T15:06:04Z,57.8,TA120-T246187
1664377565000,2022-09-28T15:06:05Z,56.3,TA120-T246183
1664377565000,2022-09-28T15:06:05Z,57.5,TA120-T246187
1664377565000,2022-09-28T15:06:05Z,54,TA120-T246191
1664377565000,2022-09-28T15:06:05Z,68.4,TA120-T246184
1664377566000,2022-09-28T15:06:06Z,54.8,TA120-T246191
1664377566000,2022-09-28T15:06:06Z,68.3,TA120-T246184
1664377566000,2022-09-28T15:06:06Z,65.4,TA120-T246183
1664377566000,2022-09-28T15:06:06Z,57,TA120-T246187
1664377567000,2022-09-28T15:06:07Z,62.9,TA120-T246183
1664377567000,2022-09-28T15:06:07Z,57.7,TA120-T246187
1664377567000,2022-09-28T15:06:07Z,59.2,TA120-T246191
1664377567000,2022-09-28T15:06:07Z,68.7,TA120-T246184
1664377568000,2022-09-28T15:06:08Z,57.7,TA120-T246191
1664377568000,2022-09-28T15:06:08Z,68.8,TA120-T246184
1664377568000,2022-09-28T15:06:08Z,49.6,TA120-T246183
1664377568000,2022-09-28T15:06:08Z,57.6,TA120-T246187
1664377569000,2022-09-28T15:06:09Z,54.7,TA120-T246183
1664377569000,2022-09-28T15:06:09Z,57.2,TA120-T246187
1664377569000,2022-09-28T15:06:09Z,58.1,TA120-T246191
1664377569000,2022-09-28T15:06:09Z,69.4,TA120-T246184
1664377570000,2022-09-28T15:06:10Z,58.6,TA120-T246191
1664377570000,2022-09-28T15:06:10Z,70.8,TA120-T246184
1664377570000,2022-09-28T15:06:10Z,56.7,TA120-T246183
1664377570000,2022-09-28T15:06:10Z,56.6,TA120-T246187
1664377571000,2022-09-28T15:06:11Z,55.9,TA120-T246183
1664377571000,2022-09-28T15:06:11Z,57.5,TA120-T246187
1664377571000,2022-09-28T15:06:11Z,59.1,TA120-T246191
1664377571000,2022-09-28T15:06:11Z,71.5,TA120-T246184
1664377572000,2022-09-28T15:06:12Z,59,TA120-T246191
1664377572000,2022-09-28T15:06:12Z,71.6,TA120-T246184
1664377572000,2022-09-28T15:06:12Z,43.7,TA120-T246183
1664377572000,2022-09-28T15:06:12Z,57.4,TA120-T246187
1664377573000,2022-09-28T15:06:13Z,67.4,TA120-T246183
1664377573000,2022-09-28T15:06:13Z,57.9,TA120-T246187
1664377573000,2022-09-28T15:06:13Z,58.9,TA120-T246191
1664377573000,2022-09-28T15:06:13Z,70.5,TA120-T246184
1664377574000,2022-09-28T15:06:14Z,58.9,TA120-T246191
1664377574000,2022-09-28T15:06:14Z,69.5,TA120-T246184
1664377574000,2022-09-28T15:06:14Z,65.4,TA120-T246183
1664377574000,2022-09-28T15:06:14Z,56.2,TA120-T246187
1664377575000,2022-09-28T15:06:15Z,65.8,TA120-T246183
1664377575000,2022-09-28T15:06:15Z,55.8,TA120-T246187
1664377575000,2022-09-28T15:06:15Z,59.2,TA120-T246191
1664377575000,2022-09-28T15:06:15Z,67.6,TA120-T246184
1664377576000,2022-09-28T15:06:16Z,58.8,TA120-T246191
1664377576000,2022-09-28T15:06:16Z,66.6,TA120-T246184
1664377576000,2022-09-28T15:06:16Z,60,TA120-T246183
1664377576000,2022-09-28T15:06:16Z,55.8,TA120-T246187
1664377577000,2022-09-28T15:06:17Z,64.3,TA120-T246183
1664377577000,2022-09-28T15:06:17Z,55.7,TA120-T246187
1664377577000,2022-09-28T15:06:17Z,59,TA120-T246191
1664377577000,2022-09-28T15:06:17Z,65,TA120-T246184
1664377578000,2022-09-28T15:06:18Z,57.6,TA120-T246191
1664377578000,2022-09-28T15:06:18Z,64.4,TA120-T246184
1664377578000,2022-09-28T15:06:18Z,40.7,TA120-T246183
1664377578000,2022-09-28T15:06:18Z,55.1,TA120-T246187
1664377579000,2022-09-28T15:06:19Z,58.4,TA120-T246183
1664377579000,2022-09-28T15:06:19Z,55.6,TA120-T246187
1664377579000,2022-09-28T15:06:19Z,57.1,TA120-T246191
1664377579000,2022-09-28T15:06:19Z,64.4,TA120-T246184
1664377580000,2022-09-28T15:06:20Z,55.2,TA120-T246191
1664377580000,2022-09-28T15:06:20Z,63.9,TA120-T246184
1664377580000,2022-09-28T15:06:20Z,53.2,TA120-T246183
1664377580000,2022-09-28T15:06:20Z,55.1,TA120-T246187
1664377581000,2022-09-28T15:06:21Z,63.3,TA120-T246183
1664377581000,2022-09-28T15:06:21Z,55.2,TA120-T246187
1664377581000,2022-09-28T15:06:21Z,53.8,TA120-T246191
1664377581000,2022-09-28T15:06:21Z,62.5,TA120-T246184
1664377582000,2022-09-28T15:06:22Z,52.8,TA120-T246191
1664377582000,2022-09-28T15:06:22Z,60.5,TA120-T246184
1664377582000,2022-09-28T15:06:22Z,67.2,TA120-T246183
1664377582000,2022-09-28T15:06:22Z,55.1,TA120-T246187
1664377583000,2022-09-28T15:06:23Z,40.6,TA120-T246183
1664377583000,2022-09-28T15:06:23Z,55.3,TA120-T246187
1664377583000,2022-09-28T15:06:23Z,52.3,TA120-T246191
1664377583000,2022-09-28T15:06:23Z,59.9,TA120-T246184
1664377584000,2022-09-28T15:06:24Z,53.7,TA120-T246191
1664377584000,2022-09-28T15:06:24Z,60.1,TA120-T246184
1664377584000,2022-09-28T15:06:24Z,46.4,TA120-T246183
1664377584000,2022-09-28T15:06:24Z,56.5,TA120-T246187
1664377585000,2022-09-28T15:06:25Z,53.8,TA120-T246183
1664377585000,2022-09-28T15:06:25Z,55.6,TA120-T246187
1664377585000,2022-09-28T15:06:25Z,51.5,TA120-T246191
1664377585000,2022-09-28T15:06:25Z,57.1,TA120-T246184
1664377586000,2022-09-28T15:06:26Z,52.2,TA120-T246191
1664377586000,2022-09-28T15:06:26Z,56.9,TA120-T246184
1664377586000,2022-09-28T15:06:26Z,40.5,TA120-T246183
1664377586000,2022-09-28T15:06:26Z,55.1,TA120-T246187
1664377587000,2022-09-28T15:06:27Z,70.8,TA120-T246183
1664377587000,2022-09-28T15:06:27Z,55.4,TA120-T246187
1664377587000,2022-09-28T15:06:27Z,52.4,TA120-T246191
1664377587000,2022-09-28T15:06:27Z,56.7,TA120-T246184
1664377588000,2022-09-28T15:06:28Z,53.9,TA120-T246191
1664377588000,2022-09-28T15:06:28Z,56.1,TA120-T246184
1664377588000,2022-09-28T15:06:28Z,65.4,TA120-T246183
1664377588000,2022-09-28T15:06:28Z,54.8,TA120-T246187
1664377589000,2022-09-28T15:06:29Z,41.2,TA120-T246183
1664377589000,2022-09-28T15:06:29Z,54.3,TA120-T246187
1664377589000,2022-09-28T15:06:29Z,51.8,TA120-T246191
1664377589000,2022-09-28T15:06:29Z,55.8,TA120-T246184
1664377590000,2022-09-28T15:06:30Z,52.7,TA120-T246191
1664377590000,2022-09-28T15:06:30Z,55.6,TA120-T246184
1664377590000,2022-09-28T15:06:30Z,42.9,TA120-T246183
1664377590000,2022-09-28T15:06:30Z,55.2,TA120-T246187
1664377591000,2022-09-28T15:06:31Z,49.4,TA120-T246183
1664377591000,2022-09-28T15:06:31Z,54.7,TA120-T246187
1664377591000,2022-09-28T15:06:31Z,52.8,TA120-T246191
1664377591000,2022-09-28T15:06:31Z,55.9,TA120-T246184
1664377592000,2022-09-28T15:06:32Z,53.4,TA120-T246191
1664377592000,2022-09-28T15:06:32Z,56.1,TA120-T246184
1664377592000,2022-09-28T15:06:32Z,70.3,TA120-T246183
1664377592000,2022-09-28T15:06:32Z,55.7,TA120-T246187
1664377593000,2022-09-28T15:06:33Z,69.8,TA120-T246183
1664377593000,2022-09-28T15:06:33Z,55.2,TA120-T246187
1664377593000,2022-09-28T15:06:33Z,53.7,TA120-T246191
1664377593000,2022-09-28T15:06:33Z,56.9,TA120-T246184
1664377594000,2022-09-28T15:06:34Z,54.3,TA120-T246191
1664377594000,2022-09-28T15:06:34Z,57.9,TA120-T246184
1664377594000,2022-09-28T15:06:34Z,61.7,TA120-T246183
1664377594000,2022-09-28T15:06:34Z,55.4,TA120-T246187
1664377595000,2022-09-28T15:06:35Z,47.4,TA120-T246183
1664377595000,2022-09-28T15:06:35Z,54.7,TA120-T246187
1664377595000,2022-09-28T15:06:35Z,56.2,TA120-T246191
1664377595000,2022-09-28T15:06:35Z,58.8,TA120-T246184
1664377596000,2022-09-28T15:06:36Z,54.5,TA120-T246191
1664377596000,2022-09-28T15:06:36Z,58.9,TA120-T246184
1664377596000,2022-09-28T15:06:36Z,50.4,TA120-T246183
1664377596000,2022-09-28T15:06:36Z,54.7,TA120-T246187
1664377597000,2022-09-28T15:06:37Z,41.1,TA120-T246183
1664377597000,2022-09-28T15:06:37Z,54.7,TA120-T246187
1664377597000,2022-09-28T15:06:37Z,53.4,TA120-T246191
1664377597000,2022-09-28T15:06:37Z,59.3,TA120-T246184
1664377598000,2022-09-28T15:06:38Z,55.3,TA120-T246191
1664377598000,2022-09-28T15:06:38Z,59.6,TA120-T246184
1664377598000,2022-09-28T15:06:38Z,39.1,TA120-T246183
1664377598000,2022-09-28T15:06:38Z,53.3,TA120-T246187
1664377599000,2022-09-28T15:06:39Z,41.4,TA120-T246183
1664377599000,2022-09-28T15:06:39Z,55.2,TA120-T246187
1664377599000,2022-09-28T15:06:39Z,56.3,TA120-T246191
1664377599000,2022-09-28T15:06:39Z,60.9,TA120-T246184
1664377600000,2022-09-28T15:06:40Z,57.6,TA120-T246191
1664377600000,2022-09-28T15:06:40Z,60.8,TA120-T246184
1664377600000,2022-09-28T15:06:40Z,39.3,TA120-T246183
1664377600000,2022-09-28T15:06:40Z,55.4,TA120-T246187
1664377601000,2022-09-28T15:06:41Z,58.1,TA120-T246183
1664377601000,2022-09-28T15:06:41Z,54.9,TA120-T246187
1664377601000,2022-09-28T15:06:41Z,58.8,TA120-T246191
1664377601000,2022-09-28T15:06:41Z,62.1,TA120-T246184
1664377602000,2022-09-28T15:06:42Z,57.9,TA120-T246191
1664377602000,2022-09-28T15:06:42Z,63.5,TA120-T246184
1664377602000,2022-09-28T15:06:42Z,44.3,TA120-T246183
1664377602000,2022-09-28T15:06:42Z,56.3,TA120-T246187
1664377603000,2022-09-28T15:06:43Z,47.3,TA120-T246183
1664377603000,2022-09-28T15:06:43Z,54.5,TA120-T246187
1664377603000,2022-09-28T15:06:43Z,53,TA120-T246191
1664377603000,2022-09-28T15:06:43Z,65.9,TA120-T246184
1664377604000,2022-09-28T15:06:44Z,51.5,TA120-T246191
1664377604000,2022-09-28T15:06:44Z,68.6,TA120-T246184
1664377604000,2022-09-28T15:06:44Z,62.7,TA120-T246183
1664377604000,2022-09-28T15:06:44Z,54.3,TA120-T246187
1664377605000,2022-09-28T15:06:45Z,52.5,TA120-T246183
1664377605000,2022-09-28T15:06:45Z,54.8,TA120-T246187
1664377605000,2022-09-28T15:06:45Z,50.7,TA120-T246191
1664377605000,2022-09-28T15:06:45Z,70.6,TA120-T246184
1664377606000,2022-09-28T15:06:46Z,51.3,TA120-T246191
1664377606000,2022-09-28T15:06:46Z,72.9,TA120-T246184
1664377606000,2022-09-28T15:06:46Z,51.6,TA120-T246183
1664377606000,2022-09-28T15:06:46Z,55.5,TA120-T246187
1664377607000,2022-09-28T15:06:47Z,46.4,TA120-T246183
1664377607000,2022-09-28T15:06:47Z,57,TA120-T246187
1664377607000,2022-09-28T15:06:47Z,51.4,TA120-T246191
1664377607000,2022-09-28T15:06:47Z,72.5,TA120-T246184
1664377608000,2022-09-28T15:06:48Z,50.8,TA120-T246191
1664377608000,2022-09-28T15:06:48Z,68.7,TA120-T246184
1664377608000,2022-09-28T15:06:48Z,74.1,TA120-T246183
1664377608000,2022-09-28T15:06:48Z,57.3,TA120-T246187
1664377609000,2022-09-28T15:06:49Z,55.3,TA120-T246183
1664377609000,2022-09-28T15:06:49Z,56.7,TA120-T246187
1664377609000,2022-09-28T15:06:49Z,50.8,TA120-T246191
1664377609000,2022-09-28T15:06:49Z,67.8,TA120-T246184
1664377610000,2022-09-28T15:06:50Z,50.9,TA120-T246191
1664377610000,2022-09-28T15:06:50Z,70.7,TA120-T246184
1664377610000,2022-09-28T15:06:50Z,41.4,TA120-T246183
1664377610000,2022-09-28T15:06:50Z,58,TA120-T246187
1664377611000,2022-09-28T15:06:51Z,38.7,TA120-T246183
1664377611000,2022-09-28T15:06:51Z,59.6,TA120-T246187
1664377611000,2022-09-28T15:06:51Z,51.3,TA120-T246191
1664377611000,2022-09-28T15:06:51Z,72.5,TA120-T246184
1664377612000,2022-09-28T15:06:52Z,52.6,TA120-T246191
1664377612000,2022-09-28T15:06:52Z,72.9,TA120-T246184
1664377612000,2022-09-28T15:06:52Z,40.6,TA120-T246183
1664377612000,2022-09-28T15:06:52Z,59.3,TA120-T246187
1664377613000,2022-09-28T15:06:53Z,39.7,TA120-T246183
1664377613000,2022-09-28T15:06:53Z,58.9,TA120-T246187
1664377613000,2022-09-28T15:06:53Z,53.4,TA120-T246191
1664377613000,2022-09-28T15:06:53Z,71.1,TA120-T246184
1664377614000,2022-09-28T15:06:54Z,54.4,TA120-T246191
1664377614000,2022-09-28T15:06:54Z,71.6,TA120-T246184
1664377614000,2022-09-28T15:06:54Z,44.8,TA120-T246183
1664377614000,2022-09-28T15:06:54Z,58.6,TA120-T246187
1664377615000,2022-09-28T15:06:55Z,44.5,TA120-T246183
1664377615000,2022-09-28T15:06:55Z,57.8,TA120-T246187
1664377615000,2022-09-28T15:06:55Z,52.3,TA120-T246191
1664377615000,2022-09-28T15:06:55Z,72.6,TA120-T246184
1664377616000,2022-09-28T15:06:56Z,51.7,TA120-T246191
1664377616000,2022-09-28T15:06:56Z,71.8,TA120-T246184
1664377616000,2022-09-28T15:06:56Z,45.2,TA120-T246183
1664377616000,2022-09-28T15:06:56Z,57.4,TA120-T246187
1664377617000,2022-09-28T15:06:57Z,39.6,TA120-T246183
1664377617000,2022-09-28T15:06:57Z,57.9,TA120-T246187
1664377617000,2022-09-28T15:06:57Z,51.3,TA120-T246191
1664377617000,2022-09-28T15:06:57Z,73.9,TA120-T246184
1664377618000,2022-09-28T15:06:58Z,52,TA120-T246191
1664377618000,2022-09-28T15:06:58Z,73.3,TA120-T246184
1664377618000,2022-09-28T15:06:58Z,44,TA120-T246183
1664377618000,2022-09-28T15:06:58Z,57.3,TA120-T246187
1664377619000,2022-09-28T15:06:59Z,41.6,TA120-T246183
1664377619000,2022-09-28T15:06:59Z,58.1,TA120-T246187
1664377619000,2022-09-28T15:06:59Z,51.1,TA120-T246191
1664377619000,2022-09-28T15:06:59Z,73.3,TA120-T246184
1664377620000,2022-09-28T15:07:00Z,51,TA120-T246191
1664377620000,2022-09-28T15:07:00Z,71.9,TA120-T246184
1664377620000,2022-09-28T15:07:00Z,55.8,TA120-T246183
1664377620000,2022-09-28T15:07:00Z,57.1,TA120-T246187
1664377621000,2022-09-28T15:07:01Z,57.3,TA120-T246183
1664377621000,2022-09-28T15:07:01Z,56.7,TA120-T246187
1664377621000,2022-09-28T15:07:01Z,51.7,TA120-T246191
1664377621000,2022-09-28T15:07:01Z,71.1,TA120-T246184
1664377622000,2022-09-28T15:07:02Z,52.7,TA120-T246191
1664377622000,2022-09-28T15:07:02Z,70.3,TA120-T246184
1664377622000,2022-09-28T15:07:02Z,65.6,TA120-T246183
1664377622000,2022-09-28T15:07:02Z,57.3,TA120-T246187
1664377623000,2022-09-28T15:07:03Z,43.3,TA120-T246183
1664377623000,2022-09-28T15:07:03Z,57.3,TA120-T246187
1664377623000,2022-09-28T15:07:03Z,53.6,TA120-T246191
1664377623000,2022-09-28T15:07:03Z,69.8,TA120-T246184
1664377624000,2022-09-28T15:07:04Z,54.6,TA120-T246191
1664377624000,2022-09-28T15:07:04Z,70.1,TA120-T246184
1664377624000,2022-09-28T15:07:04Z,41.4,TA120-T246183
1664377624000,2022-09-28T15:07:04Z,57.3,TA120-T246187
1664377625000,2022-09-28T15:07:05Z,44.3,TA120-T246183
1664377625000,2022-09-28T15:07:05Z,56.2,TA120-T246187
1664377625000,2022-09-28T15:07:05Z,55.9,TA120-T246191
1664377625000,2022-09-28T15:07:05Z,69.6,TA120-T246184
1664377626000,2022-09-28T15:07:06Z,58.2,TA120-T246191
1664377626000,2022-09-28T15:07:06Z,69.8,TA120-T246184
1664377626000,2022-09-28T15:07:06Z,41.1,TA120-T246183
1664377626000,2022-09-28T15:07:06Z,55.9,TA120-T246187
1664377627000,2022-09-28T15:07:07Z,40.9,TA120-T246183
1664377627000,2022-09-28T15:07:07Z,56.3,TA120-T246187
1664377627000,2022-09-28T15:07:07Z,59.2,TA120-T246191
1664377627000,2022-09-28T15:07:07Z,68.9,TA120-T246184
1664377628000,2022-09-28T15:07:08Z,60,TA120-T246191
1664377628000,2022-09-28T15:07:08Z,67.6,TA120-T246184
1664377628000,2022-09-28T15:07:08Z,36.4,TA120-T246183
1664377628000,2022-09-28T15:07:08Z,56,TA120-T246187
1664377629000,2022-09-28T15:07:09Z,38.6,TA120-T246183
1664377629000,2022-09-28T15:07:09Z,55.3,TA120-T246187
1664377629000,2022-09-28T15:07:09Z,60.7,TA120-T246191
1664377629000,2022-09-28T15:07:09Z,67.4,TA120-T246184
1664377630000,2022-09-28T15:07:10Z,59.9,TA120-T246191
1664377630000,2022-09-28T15:07:10Z,67,TA120-T246184
1664377630000,2022-09-28T15:07:10Z,38.6,TA120-T246183
1664377630000,2022-09-28T15:07:10Z,55.6,TA120-T246187
1664377631000,2022-09-28T15:07:11Z,48.7,TA120-T246183
1664377631000,2022-09-28T15:07:11Z,55.2,TA120-T246187
1664377631000,2022-09-28T15:07:11Z,58.9,TA120-T246191
1664377631000,2022-09-28T15:07:11Z,66.3,TA120-T246184
1664377632000,2022-09-28T15:07:12Z,58.7,TA120-T246191
1664377632000,2022-09-28T15:07:12Z,68.1,TA120-T246184
1664377632000,2022-09-28T15:07:12Z,38.7,TA120-T246183
1664377632000,2022-09-28T15:07:12Z,54.7,TA120-T246187
1664377633000,2022-09-28T15:07:13Z,53.3,TA120-T246183
1664377633000,2022-09-28T15:07:13Z,55.2,TA120-T246187
1664377633000,2022-09-28T15:07:13Z,59.4,TA120-T246191
1664377633000,2022-09-28T15:07:13Z,66.8,TA120-T246184
1664377634000,2022-09-28T15:07:14Z,58.5,TA120-T246191
1664377634000,2022-09-28T15:07:14Z,64.9,TA120-T246184
1664377634000,2022-09-28T15:07:14Z,59.7,TA120-T246183
1664377634000,2022-09-28T15:07:14Z,55.3,TA120-T246187
1664377635000,2022-09-28T15:07:15Z,37.1,TA120-T246183
1664377635000,2022-09-28T15:07:15Z,55.3,TA120-T246187
1664377635000,2022-09-28T15:07:15Z,57.4,TA120-T246191
1664377635000,2022-09-28T15:07:15Z,65.7,TA120-T246184
1664377636000,2022-09-28T15:07:16Z,57.9,TA120-T246191
1664377636000,2022-09-28T15:07:16Z,63.6,TA120-T246184
1664377636000,2022-09-28T15:07:16Z,40.5,TA120-T246183
1664377636000,2022-09-28T15:07:16Z,56.4,TA120-T246187
1664377637000,2022-09-28T15:07:17Z,36.5,TA120-T246183
1664377637000,2022-09-28T15:07:17Z,55.4,TA120-T246187
1664377637000,2022-09-28T15:07:17Z,59.1,TA120-T246191
1664377637000,2022-09-28T15:07:17Z,63.3,TA120-T246184
1664377638000,2022-09-28T15:07:18Z,57.2,TA120-T246191
1664377638000,2022-09-28T15:07:18Z,64,TA120-T246184
1664377638000,2022-09-28T15:07:18Z,71.1,TA120-T246183
1664377638000,2022-09-28T15:07:18Z,55.6,TA120-T246187
1664377639000,2022-09-28T15:07:19Z,37.5,TA120-T246183
1664377639000,2022-09-28T15:07:19Z,56.1,TA120-T246187
1664377639000,2022-09-28T15:07:19Z,58.1,TA120-T246191
1664377639000,2022-09-28T15:07:19Z,65.4,TA120-T246184
1664377640000,2022-09-28T15:07:20Z,56.7,TA120-T246191
1664377640000,2022-09-28T15:07:20Z,67,TA120-T246184
1664377640000,2022-09-28T15:07:20Z,56.6,TA120-T246183
1664377640000,2022-09-28T15:07:20Z,55.9,TA120-T246187
1664377641000,2022-09-28T15:07:21Z,44.2,TA120-T246183
1664377641000,2022-09-28T15:07:21Z,57.7,TA120-T246187
1664377641000,2022-09-28T15:07:21Z,57,TA120-T246191
1664377641000,2022-09-28T15:07:21Z,73.8,TA120-T246184
1664377642000,2022-09-28T15:07:22Z,56.2,TA120-T246191
1664377642000,2022-09-28T15:07:22Z,72.6,TA120-T246184
1664377642000,2022-09-28T15:07:22Z,42.1,TA120-T246183
1664377642000,2022-09-28T15:07:22Z,58.1,TA120-T246187
1664377643000,2022-09-28T15:07:23Z,56,TA120-T246183
1664377643000,2022-09-28T15:07:23Z,58,TA120-T246187
1664377643000,2022-09-28T15:07:23Z,56.3,TA120-T246191
1664377643000,2022-09-28T15:07:23Z,72.1,TA120-T246184
1664377644000,2022-09-28T15:07:24Z,56.9,TA120-T246191
1664377644000,2022-09-28T15:07:24Z,73.1,TA120-T246184
1664377644000,2022-09-28T15:07:24Z,40.8,TA120-T246183
1664377644000,2022-09-28T15:07:24Z,58.8,TA120-T246187
1664377645000,2022-09-28T15:07:25Z,48,TA120-T246183
1664377645000,2022-09-28T15:07:25Z,59.1,TA120-T246187
1664377645000,2022-09-28T15:07:25Z,61.9,TA120-T246191
1664377645000,2022-09-28T15:07:25Z,72,TA120-T246184
1664377646000,2022-09-28T15:07:26Z,63,TA120-T246191
1664377646000,2022-09-28T15:07:26Z,73.1,TA120-T246184
1664377646000,2022-09-28T15:07:26Z,55.2,TA120-T246183
1664377646000,2022-09-28T15:07:26Z,57.5,TA120-T246187
1664377647000,2022-09-28T15:07:27Z,61.8,TA120-T246183
1664377647000,2022-09-28T15:07:27Z,57.5,TA120-T246187
1664377647000,2022-09-28T15:07:27Z,60.9,TA120-T246191
1664377647000,2022-09-28T15:07:27Z,75,TA120-T246184
1664377648000,2022-09-28T15:07:28Z,59.7,TA120-T246191
1664377648000,2022-09-28T15:07:28Z,73.2,TA120-T246184
1664377648000,2022-09-28T15:07:28Z,57.4,TA120-T246183
1664377648000,2022-09-28T15:07:28Z,57.6,TA120-T246187
1664377649000,2022-09-28T15:07:29Z,59.9,TA120-T246183
1664377649000,2022-09-28T15:07:29Z,57.6,TA120-T246187
1664377649000,2022-09-28T15:07:29Z,57.6,TA120-T246191
1664377649000,2022-09-28T15:07:29Z,72.1,TA120-T246184
1664377650000,2022-09-28T15:07:30Z,54.4,TA120-T246191
1664377650000,2022-09-28T15:07:30Z,71.8,TA120-T246184
1664377650000,2022-09-28T15:07:30Z,67.1,TA120-T246183
1664377650000,2022-09-28T15:07:30Z,58.2,TA120-T246187
1664377651000,2022-09-28T15:07:31Z,53.7,TA120-T246183
1664377651000,2022-09-28T15:07:31Z,57.7,TA120-T246187
1664377651000,2022-09-28T15:07:31Z,54.9,TA120-T246191
1664377651000,2022-09-28T15:07:31Z,71.4,TA120-T246184
1664377652000,2022-09-28T15:07:32Z,52.4,TA120-T246191
1664377652000,2022-09-28T15:07:32Z,71.8,TA120-T246184
1664377652000,2022-09-28T15:07:32Z,57,TA120-T246183
1664377652000,2022-09-28T15:07:32Z,58.3,TA120-T246187
1664377653000,2022-09-28T15:07:33Z,63.4,TA120-T246183
1664377653000,2022-09-28T15:07:33Z,57.7,TA120-T246187
1664377653000,2022-09-28T15:07:33Z,52.5,TA120-T246191
1664377653000,2022-09-28T15:07:33Z,71.4,TA120-T246184
1664377654000,2022-09-28T15:07:34Z,53.3,TA120-T246191
1664377654000,2022-09-28T15:07:34Z,71,TA120-T246184
1664377654000,2022-09-28T15:07:34Z,52.9,TA120-T246183
1664377654000,2022-09-28T15:07:34Z,58.5,TA120-T246187
1664377655000,2022-09-28T15:07:35Z,52.1,TA120-T246183
1664377655000,2022-09-28T15:07:35Z,58,TA120-T246187
1664377655000,2022-09-28T15:07:35Z,53.9,TA120-T246191
1664377655000,2022-09-28T15:07:35Z,70.7,TA120-T246184
1664377656000,2022-09-28T15:07:36Z,54.4,TA120-T246191
1664377656000,2022-09-28T15:07:36Z,70.4,TA120-T246184
1664377656000,2022-09-28T15:07:36Z,57.3,TA120-T246183
1664377656000,2022-09-28T15:07:36Z,58.6,TA120-T246187
1664377657000,2022-09-28T15:07:37Z,60,TA120-T246183
1664377657000,2022-09-28T15:07:37Z,58.8,TA120-T246187
1664377657000,2022-09-28T15:07:37Z,54.1,TA120-T246191
1664377657000,2022-09-28T15:07:37Z,71.3,TA120-T246184
1664377658000,2022-09-28T15:07:38Z,54.3,TA120-T246191
1664377658000,2022-09-28T15:07:38Z,71.1,TA120-T246184
1664377658000,2022-09-28T15:07:38Z,65.1,TA120-T246183
1664377658000,2022-09-28T15:07:38Z,58.9,TA120-T246187
1664377659000,2022-09-28T15:07:39Z,68.2,TA120-T246183
1664377659000,2022-09-28T15:07:39Z,59.2,TA120-T246187
1664377659000,2022-09-28T15:07:39Z,54,TA120-T246191
1664377659000,2022-09-28T15:07:39Z,71.4,TA120-T246184
1664377660000,2022-09-28T15:07:40Z,54.6,TA120-T246191
1664377660000,2022-09-28T15:07:40Z,71.5,TA120-T246184
1664377660000,2022-09-28T15:07:40Z,50.4,TA120-T246183
1664377660000,2022-09-28T15:07:40Z,59.7,TA120-T246187
1664377661000,2022-09-28T15:07:41Z,67.3,TA120-T246183
1664377661000,2022-09-28T15:07:41Z,58.4,TA120-T246187
1664377661000,2022-09-28T15:07:41Z,57.6,TA120-T246191
1664377661000,2022-09-28T15:07:41Z,71.2,TA120-T246184
1664377662000,2022-09-28T15:07:42Z,59.1,TA120-T246191
1664377662000,2022-09-28T15:07:42Z,69.8,TA120-T246184
1664377662000,2022-09-28T15:07:42Z,53.5,TA120-T246183
1664377662000,2022-09-28T15:07:42Z,59.1,TA120-T246187
1664377663000,2022-09-28T15:07:43Z,68,TA120-T246183
1664377663000,2022-09-28T15:07:43Z,59,TA120-T246187
1664377663000,2022-09-28T15:07:43Z,57.8,TA120-T246191
1664377663000,2022-09-28T15:07:43Z,70.3,TA120-T246184
1664377664000,2022-09-28T15:07:44Z,56.8,TA120-T246191
1664377664000,2022-09-28T15:07:44Z,69.9,TA120-T246184
1664377664000,2022-09-28T15:07:44Z,60.7,TA120-T246183
1664377664000,2022-09-28T15:07:44Z,59.6,TA120-T246187
1664377665000,2022-09-28T15:07:45Z,56.6,TA120-T246183
1664377665000,2022-09-28T15:07:45Z,60.3,TA120-T246187
1664377665000,2022-09-28T15:07:45Z,55.3,TA120-T246191
1664377665000,2022-09-28T15:07:45Z,70,TA120-T246184
1664377666000,2022-09-28T15:07:46Z,54.7,TA120-T246191
1664377666000,2022-09-28T15:07:46Z,70.5,TA120-T246184
1664377666000,2022-09-28T15:07:46Z,62.5,TA120-T246183
1664377666000,2022-09-28T15:07:46Z,58.6,TA120-T246187
1664377667000,2022-09-28T15:07:47Z,73.1,TA120-T246183
1664377667000,2022-09-28T15:07:47Z,58.5,TA120-T246187
1664377667000,2022-09-28T15:07:47Z,54.1,TA120-T246191
1664377667000,2022-09-28T15:07:47Z,71.2,TA120-T246184
1664377668000,2022-09-28T15:07:48Z,53,TA120-T246191
1664377668000,2022-09-28T15:07:48Z,72.3,TA120-T246184
1664377668000,2022-09-28T15:07:48Z,54.1,TA120-T246183
1664377668000,2022-09-28T15:07:48Z,58.6,TA120-T246187
1664377669000,2022-09-28T15:07:49Z,66.8,TA120-T246183
1664377669000,2022-09-28T15:07:49Z,60.3,TA120-T246187
