time,readable_time,dBA,dev-id
1664712600000,2022-10-02T12:10:00Z,55.4,TA120-T246187
1664712621000,2022-10-02T12:10:21Z,34.5,TA120-T246183
1664712622000,2022-10-02T12:10:22Z,55,TA120-T246191
1664712648000,2022-10-02T12:10:48Z,71.5,TA120-T246184
1664712660000,2022-10-02T12:11:00Z,56.2,TA120-T246187
1664712681000,2022-10-02T12:11:21Z,34.7,TA120-T246183
1664712682000,2022-10-02T12:11:22Z,53.4,TA120-T246191
1664712708000,2022-10-02T12:11:48Z,67.2,TA120-T246184
1664712720000,2022-10-02T12:12:00Z,57.2,TA120-T246187
1664712741000,2022-10-02T12:12:21Z,33.9,TA120-T246183
1664712742000,2022-10-02T12:12:22Z,53.9,TA120-T246191
1664712768000,2022-10-02T12:12:48Z,70.7,TA120-T246184
1664712780000,2022-10-02T12:13:00Z,54.9,TA120-T246187
1664712801000,2022-10-02T12:13:21Z,34,TA120-T246183
1664712802000,2022-10-02T12:13:22Z,54.5,TA120-T246191
1664712828000,2022-10-02T12:13:48Z,72.2,TA120-T246184
1664712840000,2022-10-02T12:14:00Z,53.8,TA120-T246187
1664712861000,2022-10-02T12:14:21Z,36,TA120-T246183
1664712862000,2022-10-02T12:14:22Z,56.3,TA120-T246191
1664712888000,2022-10-02T12:14:48Z,71.5,TA120-T246184
1664712900000,2022-10-02T12:15:00Z,54.5,TA120-T246187
1664712921000,2022-10-02T12:15:21Z,34.3,TA120-T246183
1664712922000,2022-10-02T12:15:22Z,60.7,TA120-T246191
1664712948000,2022-10-02T12:15:48Z,67.9,TA120-T246184
1664712960000,2022-10-02T12:16:00Z,53.4,TA120-T246187
1664712981000,2022-10-02T12:16:21Z,34.2,TA120-T246183
1664712982000,2022-10-02T12:16:22Z,57.3,TA120-T246191
1664713008000,2022-10-02T12:16:48Z,68.3,TA120-T246184
1664713020000,2022-10-02T12:17:00Z,54.3,TA120-T246187
1664713041000,2022-10-02T12:17:21Z,34,TA120-T246183
1664713042000,2022-10-02T12:17:22Z,56.1,TA120-T246191
1664713068000,2022-10-02T12:17:48Z,68,TA120-T246184
1664713080000,2022-10-02T12:18:00Z,55,TA120-T246187
1664713101000,2022-10-02T12:18:21Z,33.8,TA120-T246183
1664713102000,2022-10-02T12:18:22Z,55.3,TA120-T246191
1664713128000,2022-10-02T12:18:48Z,65.1,TA120-T246184
1664713140000,2022-10-02T12:19:00Z,54.9,TA120-T246187
1664713161000,2022-10-02T12:19:21Z,34.3,TA120-T246183
1664713162000,2022-10-02T12:19:22Z,54.6,TA120-T246191
1664713188000,2022-10-02T12:19:48Z,71,TA120-T246184
1664713200000,2022-10-02T12:20:00Z,57.5,TA120-T246187
1664713221000,2022-10-02T12:20:21Z,34.5,TA120-T246183
1664713222000,2022-10-02T12:20:22Z,51.4,TA120-T246191
1664713248000,2022-10-02T12:20:48Z,68.6,TA120-T246184
1664713260000,2022-10-02T12:21:00Z,54.9,TA120-T246187
1664713281000,2022-10-02T12:21:21Z,33.9,TA120-T246183
1664713282000,2022-10-02T12:21:22Z,56.7,TA120-T246191
1664713308000,2022-10-02T12:21:48Z,68.7,TA120-T246184
1664713320000,2022-10-02T12:22:00Z,56.7,TA120-T246187
1664713341000,2022-10-02T12:22:21Z,34,TA120-T246183
1664713342000,2022-10-02T12:22:22Z,55.9,TA120-T246191
1664713368000,2022-10-02T12:22:48Z,69.6,TA120-T246184
1664713380000,2022-10-02T12:23:00Z,55.6,TA120-T246187
1664713401000,2022-10-02T12:23:21Z,35.2,TA120-T246183
1664713402000,2022-10-02T12:23:22Z,55.3,TA120-T246191
1664713428000,2022-10-02T12:23:48Z,70.3,TA120-T246184
1664713440000,2022-10-02T12:24:00Z,55.7,TA120-T246187
1664713461000,2022-10-02T12:24:21Z,34,TA120-T246183
1664713462000,2022-10-02T12:24:22Z,55.8,TA120-T246191
1664713488000,2022-10-02T12:24:48Z,71.9,TA120-T246184
1664713500000,2022-10-02T12:25:00Z,55.1,TA120-T246187
1664713521000,2022-10-02T12:25:21Z,36.4,TA120-T246183
1664713522000,2022-10-02T12:25:22Z,69.1,TA120-T246191
1664713548000,2022-10-02T12:25:48Z,68.5,TA120-T246184
1664713560000,2022-10-02T12:26:00Z,54.1,TA120-T246187
1664713581000,2022-10-02T12:26:21Z,34.4,TA120-T246183
1664713582000,2022-10-02T12:26:22Z,55.8,TA120-T246191
1664713608000,2022-10-02T12:26:48Z,66.9,TA120-T246184
1664713620000,2022-10-02T12:27:00Z,53.9,TA120-T246187
1664713641000,2022-10-02T12:27:21Z,33.8,TA120-T246183
1664713642000,2022-10-02T12:27:22Z,55.9,TA120-T246191
1664713668000,2022-10-02T12:27:48Z,71.6,TA120-T246184
1664713680000,2022-10-02T12:28:00Z,55.6,TA120-T246187
1664713701000,2022-10-02T12:28:21Z,33.8,TA120-T246183
1664713702000,2022-10-02T12:28:22Z,55.2,TA120-T246191
1664713728000,2022-10-02T12:28:48Z,70.4,TA120-T246184
1664713740000,2022-10-02T12:29:00Z,54.5,TA120-T246187
1664713761000,2022-10-02T12:29:21Z,35.4,TA120-T246183
1664713762000,2022-10-02T12:29:22Z,55.4,TA120-T246191
1664713788000,2022-10-02T12:29:48Z,73.1,TA120-T246184
1664713800000,2022-10-02T12:30:00Z,54.6,TA120-T246187
1664713821000,2022-10-02T12:30:21Z,33.9,TA120-T246183
1664713822000,2022-10-02T12:30:22Z,55.9,TA120-T246191
1664713848000,2022-10-02T12:30:48Z,69.4,TA120-T246184
1664713860000,2022-10-02T12:31:00Z,57.2,TA120-T246187
1664713881000,2022-10-02T12:31:21Z,36.1,TA120-T246183
1664713882000,2022-10-02T12:31:22Z,52.4,TA120-T246191
1664713908000,2022-10-02T12:31:48Z,66.9,TA120-T246184
1664713920000,2022-10-02T12:32:00Z,57.9,TA120-T246187
1664713941000,2022-10-02T12:32:21Z,33.8,TA120-T246183
1664713942000,2022-10-02T12:32:22Z,56.9,TA120-T246191
1664713968000,2022-10-02T12:32:48Z,74.1,TA120-T246184
1664713980000,2022-10-02T12:33:00Z,56.4,TA120-T246187
1664714001000,2022-10-02T12:33:21Z,33.8,TA120-T246183
1664714002000,2022-10-02T12:33:22Z,56.7,TA120-T246191
1664714028000,2022-10-02T12:33:48Z,69.1,TA120-T246184
1664714040000,2022-10-02T12:34:00Z,55.8,TA120-T246187
1664714061000,2022-10-02T12:34:21Z,34.4,TA120-T246183
1664714062000,2022-10-02T12:34:22Z,56.1,TA120-T246191
1664714088000,2022-10-02T12:34:48Z,68.1,TA120-T246184
1664714100000,2022-10-02T12:35:00Z,56.8,TA120-T246187
1664714121000,2022-10-02T12:35:21Z,34.3,TA120-T246183
1664714122000,2022-10-02T12:35:22Z,56.4,TA120-T246191
1664714148000,2022-10-02T12:35:48Z,68.1,TA120-T246184
1664714160000,2022-10-02T12:36:00Z,55.5,TA120-T246187
1664714181000,2022-10-02T12:36:21Z,34.3,TA120-T246183
1664714182000,2022-10-02T12:36:22Z,55,TA120-T246191
1664714208000,2022-10-02T12:36:48Z,70.1,TA120-T246184
1664714220000,2022-10-02T12:37:00Z,55.5,TA120-T246187
1664714241000,2022-10-02T12:37:21Z,34,TA120-T246183
1664714242000,2022-10-02T12:37:22Z,54.2,TA120-T246191
1664714268000,2022-10-02T12:37:48Z,72.1,TA120-T246184
1664714280000,2022-10-02T12:38:00Z,54,TA120-T246187
1664714301000,2022-10-02T12:38:21Z,34.8,TA120-T246183
1664714302000,2022-10-02T12:38:22Z,55.7,TA120-T246191
1664714328000,2022-10-02T12:38:48Z,71.3,TA120-T246184
1664714340000,2022-10-02T12:39:00Z,54.6,TA120-T246187
1664714361000,2022-10-02T12:39:21Z,33.7,TA120-T246183
1664714362000,2022-10-02T12:39:22Z,54.5,TA120-T246191
1664714388000,2022-10-02T12:39:48Z,70.2,TA120-T246184
1664714400000,2022-10-02T12:40:00Z,53.6,TA120-T246187
1664714421000,2022-10-02T12:40:21Z,39,TA120-T246183
1664714422000,2022-10-02T12:40:22Z,56.8,TA120-T246191
1664714448000,2022-10-02T12:40:48Z,68.7,TA120-T246184
1664714460000,2022-10-02T12:41:00Z,55.3,TA120-T246187
1664714481000,2022-10-02T12:41:21Z,34.7,TA120-T246183
1664714482000,2022-10-02T12:41:22Z,55.2,TA120-T246191
1664714508000,2022-10-02T12:41:48Z,68.9,TA120-T246184
1664714520000,2022-10-02T12:42:00Z,56.8,TA120-T246187
1664714541000,2022-10-02T12:42:21Z,34.3,TA120-T246183
1664714542000,2022-10-02T12:42:22Z,52.9,TA120-T246191
1664714568000,2022-10-02T12:42:48Z,67.2,TA120-T246184
1664714580000,2022-10-02T12:43:00Z,55.1,TA120-T246187
1664714601000,2022-10-02T12:43:21Z,34.6,TA120-T246183
1664714602000,2022-10-02T12:43:22Z,55.6,TA120-T246191
1664714628000,2022-10-02T12:43:48Z,71.1,TA120-T246184
1664714640000,2022-10-02T12:44:00Z,55.6,TA120-T246187
1664714661000,2022-10-02T12:44:21Z,44.5,TA120-T246183
1664714662000,2022-10-02T12:44:22Z,56.6,TA120-T246191
1664714688000,2022-10-02T12:44:48Z,70.7,TA120-T246184
1664714700000,2022-10-02T12:45:00Z,56.3,TA120-T246187
1664714721000,2022-10-02T12:45:21Z,34.7,TA120-T246183
1664714722000,2022-10-02T12:45:22Z,53.3,TA120-T246191
1664714748000,2022-10-02T12:45:48Z,68.7,TA120-T246184
1664714760000,2022-10-02T12:46:00Z,56.9,TA120-T246187
1664714781000,2022-10-02T12:46:21Z,34.4,TA120-T246183
1664714782000,2022-10-02T12:46:22Z,55.9,TA120-T246191
1664714808000,2022-10-02T12:46:48Z,69,TA120-T246184
1664714820000,2022-10-02T12:47:00Z,56.4,TA120-T246187
1664714841000,2022-10-02T12:47:21Z,34.6,TA120-T246183
1664714842000,2022-10-02T12:47:22Z,55.7,TA120-T246191
1664714868000,2022-10-02T12:47:48Z,67.5,TA120-T246184
1664714880000,2022-10-02T12:48:00Z,55.4,TA120-T246187
1664714901000,2022-10-02T12:48:21Z,34.3,TA120-T246183
1664714902000,2022-10-02T12:48:22Z,56,TA120-T246191
1664714928000,2022-10-02T12:48:48Z,70.3,TA120-T246184
1664714940000,2022-10-02T12:49:00Z,56.8,TA120-T246187
1664714961000,2022-10-02T12:49:21Z,34.7,TA120-T246183
1664714962000,2022-10-02T12:49:22Z,54.7,TA120-T246191
1664714988000,2022-10-02T12:49:48Z,69.8,TA120-T246184
1664715000000,2022-10-02T12:50:00Z,54.5,TA120-T246187
1664715021000,2022-10-02T12:50:21Z,35.1,TA120-T246183
1664715022000,2022-10-02T12:50:22Z,55.2,TA120-T246191
1664715048000,2022-10-02T12:50:48Z,67.7,TA120-T246184
1664715060000,2022-10-02T12:51:00Z,54.7,TA120-T246187
1664715081000,2022-10-02T12:51:21Z,36.4,TA120-T246183
1664715082000,2022-10-02T12:51:22Z,56.6,TA120-T246191
1664715108000,2022-10-02T12:51:48Z,70.8,TA120-T246184
1664715120000,2022-10-02T12:52:00Z,56.7,TA120-T246187
1664715141000,2022-10-02T12:52:21Z,40.3,TA120-T246183
1664715142000,2022-10-02T12:52:22Z,55.6,TA120-T246191
1664715168000,2022-10-02T12:52:48Z,70.6,TA120-T246184
1664715180000,2022-10-02T12:53:00Z,55.9,TA120-T246187
1664715201000,2022-10-02T12:53:21Z,36,TA120-T246183
1664715202000,2022-10-02T12:53:22Z,55.3,TA120-T246191
1664715228000,2022-10-02T12:53:48Z,68.3,TA120-T246184
1664715240000,2022-10-02T12:54:00Z,55.7,TA120-T246187
1664715261000,2022-10-02T12:54:21Z,34.3,TA120-T246183
1664715262000,2022-10-02T12:54:22Z,56.8,TA120-T246191
1664715288000,2022-10-02T12:54:48Z,71.5,TA120-T246184
1664715300000,2022-10-02T12:55:00Z,56,TA120-T246187
1664715321000,2022-10-02T12:55:21Z,34.9,TA120-T246183
1664715322000,2022-10-02T12:55:22Z,55.4,TA120-T246191
1664715348000,2022-10-02T12:55:48Z,69.5,TA120-T246184
1664715360000,2022-10-02T12:56:00Z,57,TA120-T246187
1664715381000,2022-10-02T12:56:21Z,34.7,TA120-T246183
1664715382000,2022-10-02T12:56:22Z,57.9,TA120-T246191
1664715408000,2022-10-02T12:56:48Z,65.9,TA120-T246184
1664715420000,2022-10-02T12:57:00Z,55.2,TA120-T246187
1664715441000,2022-10-02T12:57:21Z,34.5,TA120-T246183
1664715442000,2022-10-02T12:57:22Z,53.6,TA120-T246191
1664715468000,2022-10-02T12:57:48Z,70.7,TA120-T246184
1664715480000,2022-10-02T12:58:00Z,56.8,TA120-T246187
1664715501000,2022-10-02T12:58:21Z,34.1,TA120-T246183
1664715502000,2022-10-02T12:58:22Z,55.6,TA120-T246191
1664715528000,2022-10-02T12:58:48Z,69,TA120-T246184
1664715540000,2022-10-02T12:59:00Z,54.3,TA120-T246187
1664715561000,2022-10-02T12:59:21Z,34.6,TA120-T246183
1664715562000,2022-10-02T12:59:22Z,57.1,TA120-T246191
1664715588000,2022-10-02T12:59:48Z,70.4,TA120-T246184
1664715600000,2022-10-02T13:00:00Z,55.8,TA120-T246187
1664715621000,2022-10-02T13:00:21Z,34.4,TA120-T246183
1664715622000,2022-10-02T13:00:22Z,55.6,TA120-T246191
1664715648000,2022-10-02T13:00:48Z,69.3,TA120-T246184
1664715660000,2022-10-02T13:01:00Z,56,TA120-T246187
1664715681000,2022-10-02T13:01:21Z,34.2,TA120-T246183
1664715682000,2022-10-02T13:01:22Z,56.2,TA120-T246191
1664715708000,2022-10-02T13:01:48Z,67.1,TA120-T246184
1664715720000,2022-10-02T13:02:00Z,55.5,TA120-T246187
1664715741000,2022-10-02T13:02:21Z,34.2,TA120-T246183
1664715742000,2022-10-02T13:02:22Z,54.7,TA120-T246191
1664715768000,2022-10-02T13:02:48Z,68.5,TA120-T246184
1664715780000,2022-10-02T13:03:00Z,55.3,TA120-T246187
1664715801000,2022-10-02T13:03:21Z,34.4,TA120-T246183
1664715802000,2022-10-02T13:03:22Z,53.1,TA120-T246191
1664715828000,2022-10-02T13:03:48Z,71.6,TA120-T246184
1664715840000,2022-10-02T13:04:00Z,55.1,TA120-T246187
1664715861000,2022-10-02T13:04:21Z,35.7,TA120-T246183
1664715862000,2022-10-02T13:04:22Z,56.2,TA120-T246191
1664715888000,2022-10-02T13:04:48Z,68.3,TA120-T246184
1664715900000,2022-10-02T13:05:00Z,54.9,TA120-T246187
1664715921000,2022-10-02T13:05:21Z,34.3,TA120-T246183
1664715922000,2022-10-02T13:05:22Z,53.3,TA120-T246191
1664715948000,2022-10-02T13:05:48Z,68.2,TA120-T246184
1664715960000,2022-10-02T13:06:00Z,54.1,TA120-T246187
1664715981000,2022-10-02T13:06:21Z,34.6,TA120-T246183
1664715982000,2022-10-02T13:06:22Z,55.5,TA120-T246191
1664716008000,2022-10-02T13:06:48Z,68.5,TA120-T246184
1664716020000,2022-10-02T13:07:00Z,54.4,TA120-T246187
1664716041000,2022-10-02T13:07:21Z,35.2,TA120-T246183
1664716042000,2022-10-02T13:07:22Z,51.5,TA120-T246191
1664716068000,2022-10-02T13:07:48Z,66.2,TA120-T246184
1664716080000,2022-10-02T13:08:00Z,55.9,TA120-T246187
1664716101000,2022-10-02T13:08:21Z,34.6,TA120-T246183
1664716102000,2022-10-02T13:08:22Z,55.1,TA120-T246191
1664716128000,2022-10-02T13:08:48Z,72.5,TA120-T246184
1664716140000,2022-10-02T13:09:00Z,57,TA120-T246187
1664716161000,2022-10-02T13:09:21Z,34,TA120-T246183
1664716162000,2022-10-02T13:09:22Z,55.5,TA120-T246191
1664716188000,2022-10-02T13:09:48Z,70.7,TA120-T246184
1664716200000,2022-10-02T13:10:00Z,55.4,TA120-T246187
1664716221000,2022-10-02T13:10:21Z,34.1,TA120-T246183
1664716222000,2022-10-02T13:10:22Z,55.8,TA120-T246191
1664716248000,2022-10-02T13:10:48Z,71.2,TA120-T246184
1664716260000,2022-10-02T13:11:00Z,55.4,TA120-T246187
1664716281000,2022-10-02T13:11:21Z,34,TA120-T246183
1664716282000,2022-10-02T13:11:22Z,54.6,TA120-T246191
1664716308000,2022-10-02T13:11:48Z,67.1,TA120-T246184
1664716320000,2022-10-02T13:12:00Z,53.7,TA120-T246187
1664716341000,2022-10-02T13:12:21Z,34.5,TA120-T246183
1664716342000,2022-10-02T13:12:22Z,56.2,TA120-T246191
1664716368000,2022-10-02T13:12:48Z,69.1,TA120-T246184
1664716380000,2022-10-02T13:13:00Z,57.2,TA120-T246187
1664716401000,2022-10-02T13:13:21Z,36.5,TA120-T246183
1664716402000,2022-10-02T13:13:22Z,52.6,TA120-T246191
1664716428000,2022-10-02T13:13:48Z,72.9,TA120-T246184
1664716440000,2022-10-02T13:14:00Z,54.8,TA120-T246187
1664716461000,2022-10-02T13:14:21Z,34.2,TA120-T246183
1664716462000,2022-10-02T13:14:22Z,59.4,TA120-T246191
1664716488000,2022-10-02T13:14:48Z,69.2,TA120-T246184
1664716500000,2022-10-02T13:15:00Z,55.4,TA120-T246187
1664716521000,2022-10-02T13:15:21Z,34.3,TA120-T246183
1664716522000,2022-10-02T13:15:22Z,56.8,TA120-T246191
1664716548000,2022-10-02T13:15:48Z,69.4,TA120-T246184
1664716560000,2022-10-02T13:16:00Z,56.5,TA120-T246187
1664716581000,2022-10-02T13:16:21Z,33.9,TA120-T246183
1664716582000,2022-10-02T13:16:22Z,55.7,TA120-T246191
1664716608000,2022-10-02T13:16:48Z,66,TA120-T246184
1664716620000,2022-10-02T13:17:00Z,57.8,TA120-T246187
1664716641000,2022-10-02T13:17:21Z,34.7,TA120-T246183
1664716642000,2022-10-02T13:17:22Z,57.2,TA120-T246191
1664716668000,2022-10-02T13:17:48Z,70.6,TA120-T246184
1664716680000,2022-10-02T13:18:00Z,57.4,TA120-T246187
1664716701000,2022-10-02T13:18:21Z,37.1,TA120-T246183
1664716702000,2022-10-02T13:18:22Z,53.4,TA120-T246191
1664716728000,2022-10-02T13:18:48Z,72.1,TA120-T246184
1664716740000,2022-10-02T13:19:00Z,54.4,TA120-T246187
1664716761000,2022-10-02T13:19:21Z,34.4,TA120-T246183
1664716762000,2022-10-02T13:19:22Z,53.9,TA120-T246191
1664716788000,2022-10-02T13:19:48Z,69.2,TA120-T246184
1664716800000,2022-10-02T13:20:00Z,55.7,TA120-T246187
1664716821000,2022-10-02T13:20:21Z,34.8,TA120-T246183
1664716822000,2022-10-02T13:20:22Z,54.3,TA120-T246191
1664716848000,2022-10-02T13:20:48Z,69,TA120-T246184
1664716860000,2022-10-02T13:21:00Z,55.4,TA120-T246187
1664716881000,2022-10-02T13:21:21Z,34.1,TA120-T246183
1664716882000,2022-10-02T13:21:22Z,55.2,TA120-T246191
1664716908000,2022-10-02T13:21:48Z,69.2,TA120-T246184
1664716920000,2022-10-02T13:22:00Z,55.4,TA120-T246187
1664716941000,2022-10-02T13:22:21Z,33.9,TA120-T246183
1664716942000,2022-10-02T13:22:22Z,55.8,TA120-T246191
1664716968000,2022-10-02T13:22:48Z,68.7,TA120-T246184
1664716980000,2022-10-02T13:23:00Z,54.6,TA120-T246187
1664717001000,2022-10-02T13:23:21Z,33.9,TA120-T246183
1664717002000,2022-10-02T13:23:22Z,54.4,TA120-T246191
1664717028000,2022-10-02T13:23:48Z,67.8,TA120-T246184
1664717040000,2022-10-02T13:24:00Z,54.1,TA120-T246187
1664717061000,2022-10-02T13:24:21Z,33.9,TA120-T246183
1664717062000,2022-10-02T13:24:22Z,53.2,TA120-T246191
1664717088000,2022-10-02T13:24:48Z,71,TA120-T246184
1664717100000,2022-10-02T13:25:00Z,52.8,TA120-T246187
1664717121000,2022-10-02T13:25:21Z,33.9,TA120-T246183
1664717122000,2022-10-02T13:25:22Z,51.9,TA120-T246191
1664717148000,2022-10-02T13:25:48Z,67.7,TA120-T246184
1664717160000,2022-10-02T13:26:00Z,54.9,TA120-T246187
1664717181000,2022-10-02T13:26:21Z,34.2,TA120-T246183
1664717182000,2022-10-02T13:26:22Z,53.1,TA120-T246191
1664717208000,2022-10-02T13:26:48Z,68.7,TA120-T246184
1664717220000,2022-10-02T13:27:00Z,53.6,TA120-T246187
1664717241000,2022-10-02T13:27:21Z,33.8,TA120-T246183
1664717242000,2022-10-02T13:27:22Z,54.5,TA120-T246191
1664717268000,2022-10-02T13:27:48Z,67.2,TA120-T246184
1664717280000,2022-10-02T13:28:00Z,53.5,TA120-T246187
1664717301000,2022-10-02T13:28:21Z,33.8,TA120-T246183
1664717302000,2022-10-02T13:28:22Z,52.7,TA120-T246191
1664717328000,2022-10-02T13:28:48Z,71.2,TA120-T246184
1664717340000,2022-10-02T13:29:00Z,52.9,TA120-T246187
1664717361000,2022-10-02T13:29:21Z,33.9,TA120-T246183
1664717362000,2022-10-02T13:29:22Z,52.7,TA120-T246191
1664717388000,2022-10-02T13:29:48Z,69.8,TA120-T246184
1664717400000,2022-10-02T13:30:00Z,54.6,TA120-T246187
1664717421000,2022-10-02T13:30:21Z,40,TA120-T246183
1664717422000,2022-10-02T13:30:22Z,55,TA120-T246191
1664717448000,2022-10-02T13:30:48Z,69.5,TA120-T246184
1664717460000,2022-10-02T13:31:00Z,54.1,TA120-T246187
1664717481000,2022-10-02T13:31:21Z,34,TA120-T246183
1664717482000,2022-10-02T13:31:22Z,66,TA120-T246191
1664717508000,2022-10-02T13:31:48Z,66.1,TA120-T246184
1664717520000,2022-10-02T13:32:00Z,54,TA120-T246187
1664717541000,2022-10-02T13:32:21Z,33.7,TA120-T246183
1664717542000,2022-10-02T13:32:22Z,53.4,TA120-T246191
1664717568000,2022-10-02T13:32:48Z,69.2,TA120-T246184
1664717580000,2022-10-02T13:33:00Z,54.8,TA120-T246187
1664717601000,2022-10-02T13:33:21Z,33.8,TA120-T246183
1664717602000,2022-10-02T13:33:22Z,54.9,TA120-T246191
1664717628000,2022-10-02T13:33:48Z,70.2,TA120-T246184
1664717640000,2022-10-02T13:34:00Z,53.4,TA120-T246187
1664717661000,2022-10-02T13:34:21Z,34,TA120-T246183
1664717662000,2022-10-02T13:34:22Z,53.8,TA120-T246191
1664717688000,2022-10-02T13:34:48Z,68.6,TA120-T246184
1664717700000,2022-10-02T13:35:00Z,55.8,TA120-T246187
1664717721000,2022-10-02T13:35:21Z,33.9,TA120-T246183
1664717722000,2022-10-02T13:35:22Z,52.7,TA120-T246191
1664717748000,2022-10-02T13:35:48Z,69.4,TA120-T246184
1664717760000,2022-10-02T13:36:00Z,55.4,TA120-T246187
1664717781000,2022-10-02T13:36:21Z,33.9,TA120-T246183
1664717782000,2022-10-02T13:36:22Z,52.3,TA120-T246191
1664717808000,2022-10-02T13:36:48Z,68.8,TA120-T246184
1664717820000,2022-10-02T13:37:00Z,55.7,TA120-T246187
1664717841000,2022-10-02T13:37:21Z,34,TA120-T246183
1664717842000,2022-10-02T13:37:22Z,54.3,TA120-T246191
1664717868000,2022-10-02T13:37:48Z,67.9,TA120-T246184
1664717880000,2022-10-02T13:38:00Z,54.5,TA120-T246187
1664717901000,2022-10-02T13:38:21Z,33.9,TA120-T246183
1664717902000,2022-10-02T13:38:22Z,54.7,TA120-T246191
1664717928000,2022-10-02T13:38:48Z,69.9,TA120-T246184
1664717940000,2022-10-02T13:39:00Z,53.7,TA120-T246187
1664717961000,2022-10-02T13:39:21Z,34.1,TA120-T246183
1664717962000,2022-10-02T13:39:22Z,57.3,TA120-T246191
1664717988000,2022-10-02T13:39:48Z,67.3,TA120-T246184
1664718000000,2022-10-02T13:40:00Z,55.6,TA120-T246187
1664718021000,2022-10-02T13:40:21Z,33.9,TA120-T246183
1664718022000,2022-10-02T13:40:22Z,52.9,TA120-T246191
1664718048000,2022-10-02T13:40:48Z,71.7,TA120-T246184
1664718060000,2022-10-02T13:41:00Z,56,TA120-T246187
1664718081000,2022-10-02T13:41:21Z,34.1,TA120-T246183
1664718082000,2022-10-02T13:41:22Z,54.5,TA120-T246191
1664718108000,2022-10-02T13:41:48Z,66.7,TA120-T246184
1664718120000,2022-10-02T13:42:00Z,54.4,TA120-T246187
1664718141000,2022-10-02T13:42:21Z,33.9,TA120-T246183
1664718142000,2022-10-02T13:42:22Z,54.4,TA120-T246191
1664718168000,2022-10-02T13:42:48Z,70.2,TA120-T246184
1664718180000,2022-10-02T13:43:00Z,54.9,TA120-T246187
1664718201000,2022-10-02T13:43:21Z,34,TA120-T246183
1664718202000,2022-10-02T13:43:22Z,56.2,TA120-T246191
1664718228000,2022-10-02T13:43:48Z,70.3,TA120-T246184
1664718240000,2022-10-02T13:44:00Z,55,TA120-T246187
1664718261000,2022-10-02T13:44:21Z,34.4,TA120-T246183
1664718262000,2022-10-02T13:44:22Z,57.9,TA120-T246191
1664718288000,2022-10-02T13:44:48Z,71.3,TA120-T246184
1664718300000,2022-10-02T13:45:00Z,56.3,TA120-T246187
1664718321000,2022-10-02T13:45:21Z,34,TA120-T246183
1664718322000,2022-10-02T13:45:22Z,54.5,TA120-T246191
1664718348000,2022-10-02T13:45:48Z,69.2,TA120-T246184
1664718360000,2022-10-02T13:46:00Z,55.5,TA120-T246187
1664718381000,2022-10-02T13:46:21Z,33.9,TA120-T246183
1664718382000,2022-10-02T13:46:22Z,54.7,TA120-T246191
1664718408000,2022-10-02T13:46:48Z,67.3,TA120-T246184
1664718420000,2022-10-02T13:47:00Z,54.4,TA120-T246187
1664718441000,2022-10-02T13:47:21Z,34,TA120-T246183
1664718442000,2022-10-02T13:47:22Z,54.4,TA120-T246191
1664718468000,2022-10-02T13:47:48Z,70.8,TA120-T246184
1664718480000,2022-10-02T13:48:00Z,55.8,TA120-T246187
1664718501000,2022-10-02T13:48:21Z,33.8,TA120-T246183
1664718502000,2022-10-02T13:48:22Z,55.1,TA120-T246191
1664718528000,2022-10-02T13:48:48Z,68.4,TA120-T246184
1664718540000,2022-10-02T13:49:00Z,55.2,TA120-T246187
1664718561000,2022-10-02T13:49:21Z,34.3,TA120-T246183
1664718562000,2022-10-02T13:49:22Z,55.2,TA120-T246191
1664718588000,2022-10-02T13:49:48Z,69.1,TA120-T246184
1664718600000,2022-10-02T13:50:00Z,58.1,TA120-T246187
1664718621000,2022-10-02T13:50:21Z,34,TA120-T246183
1664718622000,2022-10-02T13:50:22Z,56.6,TA120-T246191
1664718648000,2022-10-02T13:50:48Z,69.8,TA120-T246184
1664718660000,2022-10-02T13:51:00Z,54.6,TA120-T246187
1664718681000,2022-10-02T13:51:21Z,33.9,TA120-T246183
1664718682000,2022-10-02T13:51:22Z,55.8,TA120-T246191
1664718708000,2022-10-02T13:51:48Z,68.9,TA120-T246184
1664718720000,2022-10-02T13:52:00Z,54.7,TA120-T246187
1664718741000,2022-10-02T13:52:21Z,33.9,TA120-T246183
1664718742000,2022-10-02T13:52:22Z,54.4,TA120-T246191
1664718768000,2022-10-02T13:52:48Z,67.8,TA120-T246184
1664718780000,2022-10-02T13:53:00Z,54.7,TA120-T246187
1664718801000,2022-10-02T13:53:21Z,33.8,TA120-T246183
1664718802000,2022-10-02T13:53:22Z,56.4,TA120-T246191
1664718828000,2022-10-02T13:53:48Z,71.6,TA120-T246184
1664718840000,2022-10-02T13:54:00Z,56.9,TA120-T246187
1664718861000,2022-10-02T13:54:21Z,33.9,TA120-T246183
1664718862000,2022-10-02T13:54:22Z,55.5,TA120-T246191
1664718888000,2022-10-02T13:54:48Z,69.3,TA120-T246184
1664718900000,2022-10-02T13:55:00Z,54.7,TA120-T246187
1664718921000,2022-10-02T13:55:21Z,33.9,TA120-T246183
1664718922000,2022-10-02T13:55:22Z,54.7,TA120-T246191
1664718948000,2022-10-02T13:55:48Z,71.8,TA120-T246184
1664718960000,2022-10-02T13:56:00Z,54.5,TA120-T246187
1664718981000,2022-10-02T13:56:21Z,34.2,TA120-T246183
