time,readable_time,dBA,dev-id
1605861020000,2020-11-20T08:30:20Z,59.7,TA120-T246184
1605861020000,2020-11-20T08:30:20Z,50.9,TA120-T246191
1605861021000,2020-11-20T08:30:21Z,59.9,TA120-T246184
1605861021000,2020-11-20T08:30:21Z,50.4,TA120-T246191
1605861021000,2020-11-20T08:30:21Z,45.3,TA120-T246183
1605861021000,2020-11-20T08:30:21Z,61,TA120-T246187
1605861022000,2020-11-20T08:30:22Z,45.3,TA120-T246183
1605861022000,2020-11-20T08:30:22Z,59.9,TA120-T246187
1605861022000,2020-11-20T08:30:22Z,60.1,TA120-T246184
1605861022000,2020-11-20T08:30:22Z,50.6,TA120-T246191
1605861023000,2020-11-20T08:30:23Z,60,TA120-T246184
1605861023000,2020-11-20T08:30:23Z,50.5,TA120-T246191
1605861023000,2020-11-20T08:30:23Z,45.6,TA120-T246183
1605861023000,2020-11-20T08:30:23Z,59.9,TA120-T246187
1605861024000,2020-11-20T08:30:24Z,45.5,TA120-T246183
1605861024000,2020-11-20T08:30:24Z,60.2,TA120-T246187
1605861024000,2020-11-20T08:30:24Z,59.9,TA120-T246184
1605861024000,2020-11-20T08:30:24Z,54.8,TA120-T246191
1605861025000,2020-11-20T08:30:25Z,60.2,TA120-T246184
1605861025000,2020-11-20T08:30:25Z,51.7,TA120-T246191
1605861025000,2020-11-20T08:30:25Z,45.2,TA120-T246183
1605861025000,2020-11-20T08:30:25Z,61,TA120-T246187
1605861026000,2020-11-20T08:30:26Z,45.5,TA120-T246183
1605861026000,2020-11-20T08:30:26Z,61.5,TA120-T246187
1605861026000,2020-11-20T08:30:26Z,67.6,TA120-T246184
1605861026000,2020-11-20T08:30:26Z,50.3,TA120-T246191
1605861027000,2020-11-20T08:30:27Z,72.4,TA120-T246184
1605861027000,2020-11-20T08:30:27Z,49.9,TA120-T246191
1605861027000,2020-11-20T08:30:27Z,45.3,TA120-T246183
1605861027000,2020-11-20T08:30:27Z,59.9,TA120-T246187
1605861028000,2020-11-20T08:30:28Z,45.7,TA120-T246183
1605861028000,2020-11-20T08:30:28Z,59.5,TA120-T246187
1605861028000,2020-11-20T08:30:28Z,65.6,TA120-T246184
1605861028000,2020-11-20T08:30:28Z,50,TA120-T246191
1605861029000,2020-11-20T08:30:29Z,65.1,TA120-T246184
1605861029000,2020-11-20T08:30:29Z,50.2,TA120-T246191
1605861029000,2020-11-20T08:30:29Z,45.5,TA120-T246183
1605861029000,2020-11-20T08:30:29Z,59.1,TA120-T246187
1605861030000,2020-11-20T08:30:30Z,45.5,TA120-T246183
1605861030000,2020-11-20T08:30:30Z,59.2,TA120-T246187
1605861030000,2020-11-20T08:30:30Z,65.8,TA120-T246184
1605861030000,2020-11-20T08:30:30Z,50.3,TA120-T246191
1605861031000,2020-11-20T08:30:31Z,66.6,TA120-T246184
1605861031000,2020-11-20T08:30:31Z,53.2,TA120-T246191
1605861031000,2020-11-20T08:30:31Z,45.6,TA120-T246183
1605861031000,2020-11-20T08:30:31Z,58.8,TA120-T246187
1605861032000,2020-11-20T08:30:32Z,45.6,TA120-T246183
1605861032000,2020-11-20T08:30:32Z,59.5,TA120-T246187
1605861032000,2020-11-20T08:30:32Z,66.5,TA120-T246184
1605861032000,2020-11-20T08:30:32Z,50.3,TA120-T246191
1605861033000,2020-11-20T08:30:33Z,66.6,TA120-T246184
1605861033000,2020-11-20T08:30:33Z,50.2,TA120-T246191
1605861033000,2020-11-20T08:30:33Z,45.7,TA120-T246183
1605861033000,2020-11-20T08:30:33Z,59.6,TA120-T246187
1605861034000,2020-11-20T08:30:34Z,45.5,TA120-T246183
1605861034000,2020-11-20T08:30:34Z,59.6,TA120-T246187
1605861034000,2020-11-20T08:30:34Z,67.2,TA120-T246184
1605861034000,2020-11-20T08:30:34Z,57,TA120-T246191
1605861035000,2020-11-20T08:30:35Z,66.8,TA120-T246184
1605861035000,2020-11-20T08:30:35Z,50.4,TA120-T246191
1605861035000,2020-11-20T08:30:35Z,45.3,TA120-T246183
1605861035000,2020-11-20T08:30:35Z,58.2,TA120-T246187
1605861036000,2020-11-20T08:30:36Z,45.4,TA120-T246183
1605861036000,2020-11-20T08:30:36Z,58.9,TA120-T246187
1605861036000,2020-11-20T08:30:36Z,67.6,TA120-T246184
1605861036000,2020-11-20T08:30:36Z,58,TA120-T246191
1605861037000,2020-11-20T08:30:37Z,68.7,TA120-T246184
1605861037000,2020-11-20T08:30:37Z,57.7,TA120-T246191
1605861037000,2020-11-20T08:30:37Z,45.3,TA120-T246183
1605861037000,2020-11-20T08:30:37Z,59.1,TA120-T246187
1605861038000,2020-11-20T08:30:38Z,45.4,TA120-T246183
1605861038000,2020-11-20T08:30:38Z,60,TA120-T246187
1605861038000,2020-11-20T08:30:38Z,67.4,TA120-T246184
1605861038000,2020-11-20T08:30:38Z,51.1,TA120-T246191
1605861039000,2020-11-20T08:30:39Z,66.8,TA120-T246184
1605861039000,2020-11-20T08:30:39Z,52.5,TA120-T246191
1605861039000,2020-11-20T08:30:39Z,45.8,TA120-T246183
1605861039000,2020-11-20T08:30:39Z,59.2,TA120-T246187
1605861040000,2020-11-20T08:30:40Z,45.7,TA120-T246183
1605861040000,2020-11-20T08:30:40Z,59,TA120-T246187
1605861040000,2020-11-20T08:30:40Z,66.6,TA120-T246184
1605861040000,2020-11-20T08:30:40Z,51.6,TA120-T246191
1605861041000,2020-11-20T08:30:41Z,66.9,TA120-T246184
1605861041000,2020-11-20T08:30:41Z,52.1,TA120-T246191
1605861041000,2020-11-20T08:30:41Z,45.5,TA120-T246183
1605861041000,2020-11-20T08:30:41Z,57.8,TA120-T246187
1605861042000,2020-11-20T08:30:42Z,45.5,TA120-T246183
1605861042000,2020-11-20T08:30:42Z,58.1,TA120-T246187
1605861042000,2020-11-20T08:30:42Z,67.3,TA120-T246184
1605861042000,2020-11-20T08:30:42Z,52.3,TA120-T246191
1605861043000,2020-11-20T08:30:43Z,66.5,TA120-T246184
1605861043000,2020-11-20T08:30:43Z,52.6,TA120-T246191
1605861043000,2020-11-20T08:30:43Z,45.2,TA120-T246183
1605861043000,2020-11-20T08:30:43Z,58.7,TA120-T246187
1605861044000,2020-11-20T08:30:44Z,45.4,TA120-T246183
1605861044000,2020-11-20T08:30:44Z,58.6,TA120-T246187
1605861044000,2020-11-20T08:30:44Z,66,TA120-T246184
1605861044000,2020-11-20T08:30:44Z,52.6,TA120-T246191
1605861045000,2020-11-20T08:30:45Z,65.6,TA120-T246184
1605861045000,2020-11-20T08:30:45Z,53.2,TA120-T246191
1605861045000,2020-11-20T08:30:45Z,45.6,TA120-T246183
1605861045000,2020-11-20T08:30:45Z,58.1,TA120-T246187
1605861046000,2020-11-20T08:30:46Z,45.4,TA120-T246183
1605861046000,2020-11-20T08:30:46Z,59.8,TA120-T246187
1605861046000,2020-11-20T08:30:46Z,66.1,TA120-T246184
1605861046000,2020-11-20T08:30:46Z,55.7,TA120-T246191
1605861047000,2020-11-20T08:30:47Z,67.5,TA120-T246184
1605861047000,2020-11-20T08:30:47Z,58.8,TA120-T246191
1605861047000,2020-11-20T08:30:47Z,45.9,TA120-T246183
1605861047000,2020-11-20T08:30:47Z,59.2,TA120-T246187
1605861048000,2020-11-20T08:30:48Z,45.6,TA120-T246183
1605861048000,2020-11-20T08:30:48Z,59.9,TA120-T246187
1605861048000,2020-11-20T08:30:48Z,69.1,TA120-T246184
1605861048000,2020-11-20T08:30:48Z,59,TA120-T246191
1605861049000,2020-11-20T08:30:49Z,71.8,TA120-T246184
1605861049000,2020-11-20T08:30:49Z,55.7,TA120-T246191
1605861049000,2020-11-20T08:30:49Z,45.6,TA120-T246183
1605861049000,2020-11-20T08:30:49Z,59.8,TA120-T246187
1605861050000,2020-11-20T08:30:50Z,45.7,TA120-T246183
1605861050000,2020-11-20T08:30:50Z,59.5,TA120-T246187
1605861050000,2020-11-20T08:30:50Z,74.5,TA120-T246184
1605861050000,2020-11-20T08:30:50Z,54.6,TA120-T246191
1605861051000,2020-11-20T08:30:51Z,74.1,TA120-T246184
1605861051000,2020-11-20T08:30:51Z,53.8,TA120-T246191
1605861051000,2020-11-20T08:30:51Z,45.4,TA120-T246183
1605861051000,2020-11-20T08:30:51Z,58.9,TA120-T246187
1605861052000,2020-11-20T08:30:52Z,45.7,TA120-T246183
1605861052000,2020-11-20T08:30:52Z,59.5,TA120-T246187
1605861052000,2020-11-20T08:30:52Z,72.6,TA120-T246184
1605861052000,2020-11-20T08:30:52Z,53.6,TA120-T246191
1605861053000,2020-11-20T08:30:53Z,70.8,TA120-T246184
1605861053000,2020-11-20T08:30:53Z,54.1,TA120-T246191
1605861053000,2020-11-20T08:30:53Z,45.4,TA120-T246183
1605861053000,2020-11-20T08:30:53Z,59.9,TA120-T246187
1605861054000,2020-11-20T08:30:54Z,45.5,TA120-T246183
1605861054000,2020-11-20T08:30:54Z,61,TA120-T246187
1605861054000,2020-11-20T08:30:54Z,70.8,TA120-T246184
1605861054000,2020-11-20T08:30:54Z,54.2,TA120-T246191
1605861055000,2020-11-20T08:30:55Z,72.1,TA120-T246184
1605861055000,2020-11-20T08:30:55Z,55.3,TA120-T246191
1605861055000,2020-11-20T08:30:55Z,45.3,TA120-T246183
1605861055000,2020-11-20T08:30:55Z,59.9,TA120-T246187
1605861056000,2020-11-20T08:30:56Z,45.7,TA120-T246183
1605861056000,2020-11-20T08:30:56Z,59.2,TA120-T246187
1605861056000,2020-11-20T08:30:56Z,75.4,TA120-T246184
1605861056000,2020-11-20T08:30:56Z,56,TA120-T246191
1605861057000,2020-11-20T08:30:57Z,80.9,TA120-T246184
1605861057000,2020-11-20T08:30:57Z,57.5,TA120-T246191
1605861057000,2020-11-20T08:30:57Z,45.6,TA120-T246183
1605861057000,2020-11-20T08:30:57Z,59.3,TA120-T246187
1605861058000,2020-11-20T08:30:58Z,45.4,TA120-T246183
1605861058000,2020-11-20T08:30:58Z,60.8,TA120-T246187
1605861058000,2020-11-20T08:30:58Z,81.7,TA120-T246184
1605861058000,2020-11-20T08:30:58Z,57.5,TA120-T246191
1605861059000,2020-11-20T08:30:59Z,83.6,TA120-T246184
1605861059000,2020-11-20T08:30:59Z,55.9,TA120-T246191
1605861059000,2020-11-20T08:30:59Z,45.2,TA120-T246183
1605861059000,2020-11-20T08:30:59Z,60.2,TA120-T246187
1605861060000,2020-11-20T08:31:00Z,45.5,TA120-T246183
1605861060000,2020-11-20T08:31:00Z,61,TA120-T246187
1605861060000,2020-11-20T08:31:00Z,85.7,TA120-T246184
1605861060000,2020-11-20T08:31:00Z,54.1,TA120-T246191
1605861061000,2020-11-20T08:31:01Z,80.9,TA120-T246184
1605861061000,2020-11-20T08:31:01Z,53.2,TA120-T246191
1605861061000,2020-11-20T08:31:01Z,45.5,TA120-T246183
1605861061000,2020-11-20T08:31:01Z,60.4,TA120-T246187
1605861062000,2020-11-20T08:31:02Z,45.7,TA120-T246183
1605861062000,2020-11-20T08:31:02Z,61,TA120-T246187
1605861062000,2020-11-20T08:31:02Z,77.3,TA120-T246184
1605861062000,2020-11-20T08:31:02Z,52.5,TA120-T246191
1605861063000,2020-11-20T08:31:03Z,75.9,TA120-T246184
1605861063000,2020-11-20T08:31:03Z,53.2,TA120-T246191
1605861063000,2020-11-20T08:31:03Z,45.5,TA120-T246183
1605861063000,2020-11-20T08:31:03Z,61.1,TA120-T246187
1605861064000,2020-11-20T08:31:04Z,45.5,TA120-T246183
1605861064000,2020-11-20T08:31:04Z,60.2,TA120-T246187
1605861064000,2020-11-20T08:31:04Z,73.2,TA120-T246184
1605861064000,2020-11-20T08:31:04Z,55.2,TA120-T246191
1605861065000,2020-11-20T08:31:05Z,71.5,TA120-T246184
1605861065000,2020-11-20T08:31:05Z,58.6,TA120-T246191
1605861065000,2020-11-20T08:31:05Z,45.9,TA120-T246183
1605861065000,2020-11-20T08:31:05Z,61.2,TA120-T246187
1605861066000,2020-11-20T08:31:06Z,45.6,TA120-T246183
1605861066000,2020-11-20T08:31:06Z,61.6,TA120-T246187
1605861066000,2020-11-20T08:31:06Z,70.3,TA120-T246184
1605861066000,2020-11-20T08:31:06Z,61.1,TA120-T246191
1605861067000,2020-11-20T08:31:07Z,70.2,TA120-T246184
1605861067000,2020-11-20T08:31:07Z,61.6,TA120-T246191
1605861067000,2020-11-20T08:31:07Z,45.9,TA120-T246183
1605861067000,2020-11-20T08:31:07Z,61.6,TA120-T246187
1605861068000,2020-11-20T08:31:08Z,46.2,TA120-T246183
1605861068000,2020-11-20T08:31:08Z,61.2,TA120-T246187
1605861068000,2020-11-20T08:31:08Z,69.8,TA120-T246184
1605861068000,2020-11-20T08:31:08Z,62.8,TA120-T246191
1605861069000,2020-11-20T08:31:09Z,70,TA120-T246184
1605861069000,2020-11-20T08:31:09Z,62.5,TA120-T246191
1605861069000,2020-11-20T08:31:09Z,45.7,TA120-T246183
1605861069000,2020-11-20T08:31:09Z,60.8,TA120-T246187
1605861070000,2020-11-20T08:31:10Z,45.9,TA120-T246183
1605861070000,2020-11-20T08:31:10Z,61.9,TA120-T246187
1605861070000,2020-11-20T08:31:10Z,71.1,TA120-T246184
1605861070000,2020-11-20T08:31:10Z,63.6,TA120-T246191
1605861071000,2020-11-20T08:31:11Z,72.6,TA120-T246184
1605861071000,2020-11-20T08:31:11Z,62,TA120-T246191
1605861071000,2020-11-20T08:31:11Z,45.9,TA120-T246183
1605861071000,2020-11-20T08:31:11Z,62.5,TA120-T246187
1605861072000,2020-11-20T08:31:12Z,46.1,TA120-T246183
1605861072000,2020-11-20T08:31:12Z,62.5,TA120-T246187
1605861072000,2020-11-20T08:31:12Z,74.2,TA120-T246184
1605861072000,2020-11-20T08:31:12Z,59.5,TA120-T246191
1605861073000,2020-11-20T08:31:13Z,75.3,TA120-T246184
1605861073000,2020-11-20T08:31:13Z,61.5,TA120-T246191
1605861073000,2020-11-20T08:31:13Z,46,TA120-T246183
1605861073000,2020-11-20T08:31:13Z,62,TA120-T246187
1605861074000,2020-11-20T08:31:14Z,45.8,TA120-T246183
1605861074000,2020-11-20T08:31:14Z,61.5,TA120-T246187
1605861074000,2020-11-20T08:31:14Z,79.4,TA120-T246184
1605861074000,2020-11-20T08:31:14Z,64.9,TA120-T246191
1605861075000,2020-11-20T08:31:15Z,85,TA120-T246184
1605861075000,2020-11-20T08:31:15Z,65.2,TA120-T246191
1605861075000,2020-11-20T08:31:15Z,45.6,TA120-T246183
1605861075000,2020-11-20T08:31:15Z,61.9,TA120-T246187
1605861076000,2020-11-20T08:31:16Z,45.6,TA120-T246183
1605861076000,2020-11-20T08:31:16Z,62.3,TA120-T246187
1605861076000,2020-11-20T08:31:16Z,84,TA120-T246184
1605861076000,2020-11-20T08:31:16Z,67.3,TA120-T246191
1605861077000,2020-11-20T08:31:17Z,75.8,TA120-T246184
1605861077000,2020-11-20T08:31:17Z,65.6,TA120-T246191
1605861077000,2020-11-20T08:31:17Z,45.5,TA120-T246183
1605861077000,2020-11-20T08:31:17Z,61.4,TA120-T246187
1605861078000,2020-11-20T08:31:18Z,45.5,TA120-T246183
1605861078000,2020-11-20T08:31:18Z,61.3,TA120-T246187
1605861078000,2020-11-20T08:31:18Z,72.7,TA120-T246184
1605861078000,2020-11-20T08:31:18Z,64.6,TA120-T246191
1605861079000,2020-11-20T08:31:19Z,70.6,TA120-T246184
1605861079000,2020-11-20T08:31:19Z,61.9,TA120-T246191
1605861079000,2020-11-20T08:31:19Z,45.6,TA120-T246183
1605861079000,2020-11-20T08:31:19Z,60.2,TA120-T246187
1605861080000,2020-11-20T08:31:20Z,45.5,TA120-T246183
1605861080000,2020-11-20T08:31:20Z,62,TA120-T246187
1605861080000,2020-11-20T08:31:20Z,70,TA120-T246184
1605861080000,2020-11-20T08:31:20Z,60.8,TA120-T246191
1605861081000,2020-11-20T08:31:21Z,67.3,TA120-T246184
1605861081000,2020-11-20T08:31:21Z,58.8,TA120-T246191
1605861081000,2020-11-20T08:31:21Z,45.8,TA120-T246183
1605861081000,2020-11-20T08:31:21Z,62.3,TA120-T246187
1605861082000,2020-11-20T08:31:22Z,45.4,TA120-T246183
1605861082000,2020-11-20T08:31:22Z,63.7,TA120-T246187
1605861082000,2020-11-20T08:31:22Z,66.1,TA120-T246184
1605861082000,2020-11-20T08:31:22Z,58.2,TA120-T246191
1605861083000,2020-11-20T08:31:23Z,67,TA120-T246184
1605861083000,2020-11-20T08:31:23Z,61,TA120-T246191
1605861083000,2020-11-20T08:31:23Z,45.9,TA120-T246183
1605861083000,2020-11-20T08:31:23Z,61.7,TA120-T246187
1605861084000,2020-11-20T08:31:24Z,45.8,TA120-T246183
1605861084000,2020-11-20T08:31:24Z,60.7,TA120-T246187
1605861084000,2020-11-20T08:31:24Z,68.4,TA120-T246184
1605861084000,2020-11-20T08:31:24Z,58.8,TA120-T246191
1605861085000,2020-11-20T08:31:25Z,68.9,TA120-T246184
1605861085000,2020-11-20T08:31:25Z,58.3,TA120-T246191
1605861085000,2020-11-20T08:31:25Z,45.1,TA120-T246183
1605861085000,2020-11-20T08:31:25Z,61.4,TA120-T246187
1605861086000,2020-11-20T08:31:26Z,45.5,TA120-T246183
1605861086000,2020-11-20T08:31:26Z,61.4,TA120-T246187
1605861086000,2020-11-20T08:31:26Z,69.8,TA120-T246184
1605861086000,2020-11-20T08:31:26Z,58.5,TA120-T246191
1605861087000,2020-11-20T08:31:27Z,71.4,TA120-T246184
1605861087000,2020-11-20T08:31:27Z,58.6,TA120-T246191
1605861087000,2020-11-20T08:31:27Z,45.6,TA120-T246183
1605861087000,2020-11-20T08:31:27Z,60.8,TA120-T246187
1605861088000,2020-11-20T08:31:28Z,45.8,TA120-T246183
1605861088000,2020-11-20T08:31:28Z,60.6,TA120-T246187
1605861088000,2020-11-20T08:31:28Z,71.9,TA120-T246184
1605861088000,2020-11-20T08:31:28Z,60.4,TA120-T246191
1605861089000,2020-11-20T08:31:29Z,73.8,TA120-T246184
1605861089000,2020-11-20T08:31:29Z,60.5,TA120-T246191
1605861089000,2020-11-20T08:31:29Z,45.3,TA120-T246183
1605861089000,2020-11-20T08:31:29Z,61.3,TA120-T246187
1605861090000,2020-11-20T08:31:30Z,45.5,TA120-T246183
1605861090000,2020-11-20T08:31:30Z,60.4,TA120-T246187
1605861090000,2020-11-20T08:31:30Z,74.1,TA120-T246184
1605861090000,2020-11-20T08:31:30Z,61.5,TA120-T246191
1605861091000,2020-11-20T08:31:31Z,73.9,TA120-T246184
1605861091000,2020-11-20T08:31:31Z,59.9,TA120-T246191
1605861091000,2020-11-20T08:31:31Z,45.5,TA120-T246183
1605861091000,2020-11-20T08:31:31Z,59,TA120-T246187
1605861092000,2020-11-20T08:31:32Z,45.2,TA120-T246183
1605861092000,2020-11-20T08:31:32Z,59.1,TA120-T246187
1605861092000,2020-11-20T08:31:32Z,74.1,TA120-T246184
1605861092000,2020-11-20T08:31:32Z,60.9,TA120-T246191
1605861093000,2020-11-20T08:31:33Z,73.9,TA120-T246184
1605861093000,2020-11-20T08:31:33Z,62.8,TA120-T246191
1605861093000,2020-11-20T08:31:33Z,45.3,TA120-T246183
1605861093000,2020-11-20T08:31:33Z,59.9,TA120-T246187
1605861094000,2020-11-20T08:31:34Z,45.6,TA120-T246183
1605861094000,2020-11-20T08:31:34Z,59.5,TA120-T246187
1605861094000,2020-11-20T08:31:34Z,72.6,TA120-T246184
1605861094000,2020-11-20T08:31:34Z,62.6,TA120-T246191
1605861095000,2020-11-20T08:31:35Z,71.2,TA120-T246184
1605861095000,2020-11-20T08:31:35Z,61.1,TA120-T246191
1605861095000,2020-11-20T08:31:35Z,45.7,TA120-T246183
1605861095000,2020-11-20T08:31:35Z,59.6,TA120-T246187
1605861096000,2020-11-20T08:31:36Z,45.7,TA120-T246183
1605861096000,2020-11-20T08:31:36Z,61.3,TA120-T246187
1605861096000,2020-11-20T08:31:36Z,70.8,TA120-T246184
1605861096000,2020-11-20T08:31:36Z,61.3,TA120-T246191
1605861097000,2020-11-20T08:31:37Z,71.3,TA120-T246184
1605861097000,2020-11-20T08:31:37Z,59.9,TA120-T246191
1605861097000,2020-11-20T08:31:37Z,45.3,TA120-T246183
1605861097000,2020-11-20T08:31:37Z,59.8,TA120-T246187
1605861098000,2020-11-20T08:31:38Z,45,TA120-T246183
1605861098000,2020-11-20T08:31:38Z,58.2,TA120-T246187
1605861098000,2020-11-20T08:31:38Z,71.4,TA120-T246184
1605861098000,2020-11-20T08:31:38Z,58.7,TA120-T246191
1605861099000,2020-11-20T08:31:39Z,71.7,TA120-T246184
1605861099000,2020-11-20T08:31:39Z,58.5,TA120-T246191
1605861099000,2020-11-20T08:31:39Z,45.5,TA120-T246183
1605861099000,2020-11-20T08:31:39Z,58.7,TA120-T246187
1605861100000,2020-11-20T08:31:40Z,45.3,TA120-T246183
1605861100000,2020-11-20T08:31:40Z,58.1,TA120-T246187
1605861100000,2020-11-20T08:31:40Z,71.7,TA120-T246184
1605861100000,2020-11-20T08:31:40Z,57.8,TA120-T246191
1605861101000,2020-11-20T08:31:41Z,71.4,TA120-T246184
1605861101000,2020-11-20T08:31:41Z,56.3,TA120-T246191
1605861101000,2020-11-20T08:31:41Z,45.4,TA120-T246183
1605861101000,2020-11-20T08:31:41Z,57.3,TA120-T246187
1605861102000,2020-11-20T08:31:42Z,45.5,TA120-T246183
1605861102000,2020-11-20T08:31:42Z,57.3,TA120-T246187
1605861102000,2020-11-20T08:31:42Z,71.2,TA120-T246184
1605861102000,2020-11-20T08:31:42Z,56.3,TA120-T246191
1605861103000,2020-11-20T08:31:43Z,71.8,TA120-T246184
1605861103000,2020-11-20T08:31:43Z,56.3,TA120-T246191
1605861103000,2020-11-20T08:31:43Z,45.3,TA120-T246183
1605861103000,2020-11-20T08:31:43Z,57.7,TA120-T246187
1605861104000,2020-11-20T08:31:44Z,45.5,TA120-T246183
1605861104000,2020-11-20T08:31:44Z,57.5,TA120-T246187
1605861104000,2020-11-20T08:31:44Z,71.6,TA120-T246184
1605861104000,2020-11-20T08:31:44Z,54.9,TA120-T246191
1605861105000,2020-11-20T08:31:45Z,71.1,TA120-T246184
1605861105000,2020-11-20T08:31:45Z,54,TA120-T246191
1605861105000,2020-11-20T08:31:45Z,45.2,TA120-T246183
1605861105000,2020-11-20T08:31:45Z,57.7,TA120-T246187
1605861106000,2020-11-20T08:31:46Z,45.4,TA120-T246183
1605861106000,2020-11-20T08:31:46Z,57.8,TA120-T246187
1605861106000,2020-11-20T08:31:46Z,71.1,TA120-T246184
1605861106000,2020-11-20T08:31:46Z,53.1,TA120-T246191
1605861107000,2020-11-20T08:31:47Z,71.2,TA120-T246184
1605861107000,2020-11-20T08:31:47Z,56.9,TA120-T246191
1605861107000,2020-11-20T08:31:47Z,45.6,TA120-T246183
1605861107000,2020-11-20T08:31:47Z,57.8,TA120-T246187
1605861108000,2020-11-20T08:31:48Z,45.1,TA120-T246183
1605861108000,2020-11-20T08:31:48Z,59.5,TA120-T246187
1605861108000,2020-11-20T08:31:48Z,70.7,TA120-T246184
1605861108000,2020-11-20T08:31:48Z,51.8,TA120-T246191
1605861109000,2020-11-20T08:31:49Z,69.6,TA120-T246184
1605861109000,2020-11-20T08:31:49Z,52,TA120-T246191
1605861109000,2020-11-20T08:31:49Z,45.4,TA120-T246183
1605861109000,2020-11-20T08:31:49Z,58.7,TA120-T246187
1605861110000,2020-11-20T08:31:50Z,45.2,TA120-T246183
1605861110000,2020-11-20T08:31:50Z,58,TA120-T246187
1605861110000,2020-11-20T08:31:50Z,69.8,TA120-T246184
1605861110000,2020-11-20T08:31:50Z,52.2,TA120-T246191
1605861111000,2020-11-20T08:31:51Z,70.3,TA120-T246184
1605861111000,2020-11-20T08:31:51Z,52.8,TA120-T246191
1605861111000,2020-11-20T08:31:51Z,45.2,TA120-T246183
1605861111000,2020-11-20T08:31:51Z,57.7,TA120-T246187
1605861112000,2020-11-20T08:31:52Z,45.4,TA120-T246183
1605861112000,2020-11-20T08:31:52Z,58.6,TA120-T246187
1605861112000,2020-11-20T08:31:52Z,69.9,TA120-T246184
1605861112000,2020-11-20T08:31:52Z,52.9,TA120-T246191
1605861113000,2020-11-20T08:31:53Z,67.8,TA120-T246184
1605861113000,2020-11-20T08:31:53Z,53.1,TA120-T246191
1605861113000,2020-11-20T08:31:53Z,45.2,TA120-T246183
1605861113000,2020-11-20T08:31:53Z,58.3,TA120-T246187
1605861114000,2020-11-20T08:31:54Z,45.8,TA120-T246183
1605861114000,2020-11-20T08:31:54Z,57.6,TA120-T246187
1605861114000,2020-11-20T08:31:54Z,67.4,TA120-T246184
1605861114000,2020-11-20T08:31:54Z,54.9,TA120-T246191
1605861115000,2020-11-20T08:31:55Z,66.9,TA120-T246184
1605861115000,2020-11-20T08:31:55Z,59.8,TA120-T246191
1605861115000,2020-11-20T08:31:55Z,45.2,TA120-T246183
1605861115000,2020-11-20T08:31:55Z,58,TA120-T246187
1605861116000,2020-11-20T08:31:56Z,45.2,TA120-T246183
1605861116000,2020-11-20T08:31:56Z,58.5,TA120-T246187
1605861116000,2020-11-20T08:31:56Z,65.9,TA120-T246184
1605861116000,2020-11-20T08:31:56Z,61.2,TA120-T246191
1605861117000,2020-11-20T08:31:57Z,65.3,TA120-T246184
1605861117000,2020-11-20T08:31:57Z,60.8,TA120-T246191
1605861117000,2020-11-20T08:31:57Z,45.1,TA120-T246183
1605861117000,2020-11-20T08:31:57Z,58,TA120-T246187
1605861118000,2020-11-20T08:31:58Z,45.4,TA120-T246183
1605861118000,2020-11-20T08:31:58Z,57.9,TA120-T246187
1605861118000,2020-11-20T08:31:58Z,63.8,TA120-T246184
1605861118000,2020-11-20T08:31:58Z,58.8,TA120-T246191
1605861119000,2020-11-20T08:31:59Z,63.2,TA120-T246184
1605861119000,2020-11-20T08:31:59Z,57.4,TA120-T246191
1605861119000,2020-11-20T08:31:59Z,45.3,TA120-T246183
1605861119000,2020-11-20T08:31:59Z,57.9,TA120-T246187
1605861120000,2020-11-20T08:32:00Z,45.5,TA120-T246183
1605861120000,2020-11-20T08:32:00Z,57,TA120-T246187
1605861120000,2020-11-20T08:32:00Z,63,TA120-T246184
1605861120000,2020-11-20T08:32:00Z,59.1,TA120-T246191
1605861121000,2020-11-20T08:32:01Z,63.3,TA120-T246184
1605861121000,2020-11-20T08:32:01Z,60.3,TA120-T246191
1605861121000,2020-11-20T08:32:01Z,45.5,TA120-T246183
1605861121000,2020-11-20T08:32:01Z,57.5,TA120-T246187
1605861122000,2020-11-20T08:32:02Z,45.4,TA120-T246183
1605861122000,2020-11-20T08:32:02Z,57.8,TA120-T246187
1605861122000,2020-11-20T08:32:02Z,62.7,TA120-T246184
1605861122000,2020-11-20T08:32:02Z,60.1,TA120-T246191
1605861123000,2020-11-20T08:32:03Z,62.1,TA120-T246184
1605861123000,2020-11-20T08:32:03Z,60.4,TA120-T246191
1605861123000,2020-11-20T08:32:03Z,45.3,TA120-T246183
1605861123000,2020-11-20T08:32:03Z,57.3,TA120-T246187
1605861124000,2020-11-20T08:32:04Z,45.5,TA120-T246183
1605861124000,2020-11-20T08:32:04Z,56.8,TA120-T246187
1605861124000,2020-11-20T08:32:04Z,62.8,TA120-T246184
1605861124000,2020-11-20T08:32:04Z,58.7,TA120-T246191
1605861125000,2020-11-20T08:32:05Z,62.8,TA120-T246184
1605861125000,2020-11-20T08:32:05Z,58,TA120-T246191
1605861125000,2020-11-20T08:32:05Z,45.4,TA120-T246183
1605861125000,2020-11-20T08:32:05Z,56.4,TA120-T246187
1605861126000,2020-11-20T08:32:06Z,45.1,TA120-T246183
1605861126000,2020-11-20T08:32:06Z,56.9,TA120-T246187
1605861126000,2020-11-20T08:32:06Z,63.1,TA120-T246184
