time,readable_time,dBA,dev-id
1641900676000,2022-01-11T11:31:16Z,52.5,TA120-T246187
1641900676000,2022-01-11T11:31:16Z,35,TA120-T246183
1641900677000,2022-01-11T11:31:17Z,51.8,TA120-T246187
1641900677000,2022-01-11T11:31:17Z,34.8,TA120-T246183
1641900677000,2022-01-11T11:31:17Z,50,TA120-T246191
1641900677000,2022-01-11T11:31:17Z,69.4,TA120-T246184
1641900678000,2022-01-11T11:31:18Z,49.8,TA120-T246191
1641900678000,2022-01-11T11:31:18Z,67.9,TA120-T246184
1641900678000,2022-01-11T11:31:18Z,52.3,TA120-T246187
1641900678000,2022-01-11T11:31:18Z,34.5,TA120-T246183
1641900679000,2022-01-11T11:31:19Z,52.6,TA120-T246187
1641900679000,2022-01-11T11:31:19Z,34.9,TA120-T246183
1641900679000,2022-01-11T11:31:19Z,50.3,TA120-T246191
1641900679000,2022-01-11T11:31:19Z,64.1,TA120-T246184
1641900680000,2022-01-11T11:31:20Z,49.7,TA120-T246191
1641900680000,2022-01-11T11:31:20Z,60.3,TA120-T246184
1641900680000,2022-01-11T11:31:20Z,52.5,TA120-T246187
1641900680000,2022-01-11T11:31:20Z,36.9,TA120-T246183
1641900681000,2022-01-11T11:31:21Z,52.4,TA120-T246187
1641900681000,2022-01-11T11:31:21Z,38.1,TA120-T246183
1641900681000,2022-01-11T11:31:21Z,49,TA120-T246191
1641900681000,2022-01-11T11:31:21Z,58.7,TA120-T246184
1641900682000,2022-01-11T11:31:22Z,48.6,TA120-T246191
1641900682000,2022-01-11T11:31:22Z,70.5,TA120-T246184
1641900682000,2022-01-11T11:31:22Z,52.4,TA120-T246187
1641900682000,2022-01-11T11:31:22Z,36.6,TA120-T246183
1641900683000,2022-01-11T11:31:23Z,51.6,TA120-T246187
1641900683000,2022-01-11T11:31:23Z,34.7,TA120-T246183
1641900683000,2022-01-11T11:31:23Z,49.5,TA120-T246191
1641900683000,2022-01-11T11:31:23Z,55.8,TA120-T246184
1641900684000,2022-01-11T11:31:24Z,50.7,TA120-T246191
1641900684000,2022-01-11T11:31:24Z,54.9,TA120-T246184
1641900684000,2022-01-11T11:31:24Z,51.6,TA120-T246187
1641900684000,2022-01-11T11:31:24Z,34.3,TA120-T246183
1641900685000,2022-01-11T11:31:25Z,51.5,TA120-T246187
1641900685000,2022-01-11T11:31:25Z,34.5,TA120-T246183
1641900685000,2022-01-11T11:31:25Z,49.8,TA120-T246191
1641900685000,2022-01-11T11:31:25Z,56,TA120-T246184
1641900686000,2022-01-11T11:31:26Z,49.6,TA120-T246191
1641900686000,2022-01-11T11:31:26Z,53.2,TA120-T246184
1641900686000,2022-01-11T11:31:26Z,51.7,TA120-T246187
1641900686000,2022-01-11T11:31:26Z,34.4,TA120-T246183
1641900687000,2022-01-11T11:31:27Z,52.5,TA120-T246187
1641900687000,2022-01-11T11:31:27Z,34,TA120-T246183
1641900687000,2022-01-11T11:31:27Z,50.7,TA120-T246191
1641900687000,2022-01-11T11:31:27Z,55.3,TA120-T246184
1641900688000,2022-01-11T11:31:28Z,50.4,TA120-T246191
1641900688000,2022-01-11T11:31:28Z,62,TA120-T246184
1641900688000,2022-01-11T11:31:28Z,52.1,TA120-T246187
1641900688000,2022-01-11T11:31:28Z,34.1,TA120-T246183
1641900689000,2022-01-11T11:31:29Z,51.7,TA120-T246187
1641900689000,2022-01-11T11:31:29Z,34,TA120-T246183
1641900689000,2022-01-11T11:31:29Z,52.1,TA120-T246191
1641900689000,2022-01-11T11:31:29Z,58.9,TA120-T246184
1641900690000,2022-01-11T11:31:30Z,54,TA120-T246191
1641900690000,2022-01-11T11:31:30Z,55.8,TA120-T246184
1641900690000,2022-01-11T11:31:30Z,52.2,TA120-T246187
1641900690000,2022-01-11T11:31:30Z,34.1,TA120-T246183
1641900691000,2022-01-11T11:31:31Z,51.8,TA120-T246187
1641900691000,2022-01-11T11:31:31Z,34.4,TA120-T246183
1641900691000,2022-01-11T11:31:31Z,51.4,TA120-T246191
1641900691000,2022-01-11T11:31:31Z,56.6,TA120-T246184
1641900692000,2022-01-11T11:31:32Z,50.5,TA120-T246191
1641900692000,2022-01-11T11:31:32Z,58,TA120-T246184
1641900692000,2022-01-11T11:31:32Z,51.5,TA120-T246187
1641900692000,2022-01-11T11:31:32Z,34.1,TA120-T246183
1641900693000,2022-01-11T11:31:33Z,51.3,TA120-T246187
1641900693000,2022-01-11T11:31:33Z,34.4,TA120-T246183
1641900693000,2022-01-11T11:31:33Z,49.8,TA120-T246191
1641900693000,2022-01-11T11:31:33Z,62.9,TA120-T246184
1641900694000,2022-01-11T11:31:34Z,56,TA120-T246191
1641900694000,2022-01-11T11:31:34Z,67.3,TA120-T246184
1641900694000,2022-01-11T11:31:34Z,51.6,TA120-T246187
1641900694000,2022-01-11T11:31:34Z,34.5,TA120-T246183
1641900695000,2022-01-11T11:31:35Z,51.4,TA120-T246187
1641900695000,2022-01-11T11:31:35Z,34.9,TA120-T246183
1641900695000,2022-01-11T11:31:35Z,58.3,TA120-T246191
1641900695000,2022-01-11T11:31:35Z,62.2,TA120-T246184
1641900696000,2022-01-11T11:31:36Z,57.3,TA120-T246191
1641900696000,2022-01-11T11:31:36Z,60.6,TA120-T246184
1641900696000,2022-01-11T11:31:36Z,51.5,TA120-T246187
1641900696000,2022-01-11T11:31:36Z,34.2,TA120-T246183
1641900697000,2022-01-11T11:31:37Z,51.6,TA120-T246187
1641900697000,2022-01-11T11:31:37Z,34.5,TA120-T246183
1641900697000,2022-01-11T11:31:37Z,54.8,TA120-T246191
1641900697000,2022-01-11T11:31:37Z,63.4,TA120-T246184
1641900698000,2022-01-11T11:31:38Z,52.1,TA120-T246191
1641900698000,2022-01-11T11:31:38Z,70.6,TA120-T246184
1641900698000,2022-01-11T11:31:38Z,51.5,TA120-T246187
1641900698000,2022-01-11T11:31:38Z,34.2,TA120-T246183
1641900699000,2022-01-11T11:31:39Z,51.6,TA120-T246187
1641900699000,2022-01-11T11:31:39Z,34.8,TA120-T246183
1641900699000,2022-01-11T11:31:39Z,51.5,TA120-T246191
1641900699000,2022-01-11T11:31:39Z,69.3,TA120-T246184
1641900700000,2022-01-11T11:31:40Z,51.5,TA120-T246191
1641900700000,2022-01-11T11:31:40Z,69.3,TA120-T246184
1641900700000,2022-01-11T11:31:40Z,51.2,TA120-T246187
1641900700000,2022-01-11T11:31:40Z,34.3,TA120-T246183
1641900701000,2022-01-11T11:31:41Z,51.5,TA120-T246187
1641900701000,2022-01-11T11:31:41Z,34.2,TA120-T246183
1641900701000,2022-01-11T11:31:41Z,54.1,TA120-T246191
1641900701000,2022-01-11T11:31:41Z,66,TA120-T246184
1641900702000,2022-01-11T11:31:42Z,57,TA120-T246191
1641900702000,2022-01-11T11:31:42Z,58.3,TA120-T246184
1641900702000,2022-01-11T11:31:42Z,51.1,TA120-T246187
1641900702000,2022-01-11T11:31:42Z,34.4,TA120-T246183
1641900703000,2022-01-11T11:31:43Z,51.7,TA120-T246187
1641900703000,2022-01-11T11:31:43Z,34.1,TA120-T246183
1641900703000,2022-01-11T11:31:43Z,54.1,TA120-T246191
1641900703000,2022-01-11T11:31:43Z,54.9,TA120-T246184
1641900704000,2022-01-11T11:31:44Z,56,TA120-T246191
1641900704000,2022-01-11T11:31:44Z,54.1,TA120-T246184
1641900704000,2022-01-11T11:31:44Z,51.5,TA120-T246187
1641900704000,2022-01-11T11:31:44Z,33.7,TA120-T246183
1641900705000,2022-01-11T11:31:45Z,51.9,TA120-T246187
1641900705000,2022-01-11T11:31:45Z,34.3,TA120-T246183
1641900705000,2022-01-11T11:31:45Z,53.3,TA120-T246191
1641900705000,2022-01-11T11:31:45Z,52.3,TA120-T246184
1641900706000,2022-01-11T11:31:46Z,53.3,TA120-T246191
1641900706000,2022-01-11T11:31:46Z,51.2,TA120-T246184
1641900706000,2022-01-11T11:31:46Z,51.3,TA120-T246187
1641900706000,2022-01-11T11:31:46Z,33.6,TA120-T246183
1641900707000,2022-01-11T11:31:47Z,51.3,TA120-T246187
1641900707000,2022-01-11T11:31:47Z,33.6,TA120-T246183
1641900707000,2022-01-11T11:31:47Z,52.6,TA120-T246191
1641900707000,2022-01-11T11:31:47Z,51.7,TA120-T246184
1641900708000,2022-01-11T11:31:48Z,53.1,TA120-T246191
1641900708000,2022-01-11T11:31:48Z,51.2,TA120-T246184
1641900708000,2022-01-11T11:31:48Z,51.2,TA120-T246187
1641900708000,2022-01-11T11:31:48Z,34.2,TA120-T246183
1641900709000,2022-01-11T11:31:49Z,51.3,TA120-T246187
1641900709000,2022-01-11T11:31:49Z,34.4,TA120-T246183
1641900709000,2022-01-11T11:31:49Z,50.3,TA120-T246191
1641900709000,2022-01-11T11:31:49Z,50.6,TA120-T246184
1641900710000,2022-01-11T11:31:50Z,49.2,TA120-T246191
1641900710000,2022-01-11T11:31:50Z,53.7,TA120-T246184
1641900710000,2022-01-11T11:31:50Z,51.5,TA120-T246187
1641900710000,2022-01-11T11:31:50Z,34.2,TA120-T246183
1641900711000,2022-01-11T11:31:51Z,51.6,TA120-T246187
1641900711000,2022-01-11T11:31:51Z,33.4,TA120-T246183
1641900711000,2022-01-11T11:31:51Z,48.2,TA120-T246191
1641900711000,2022-01-11T11:31:51Z,50.5,TA120-T246184
1641900712000,2022-01-11T11:31:52Z,48.7,TA120-T246191
1641900712000,2022-01-11T11:31:52Z,50.2,TA120-T246184
1641900712000,2022-01-11T11:31:52Z,52,TA120-T246187
1641900712000,2022-01-11T11:31:52Z,34,TA120-T246183
1641900713000,2022-01-11T11:31:53Z,52,TA120-T246187
1641900713000,2022-01-11T11:31:53Z,34.5,TA120-T246183
1641900713000,2022-01-11T11:31:53Z,48.4,TA120-T246191
1641900713000,2022-01-11T11:31:53Z,49.7,TA120-T246184
1641900714000,2022-01-11T11:31:54Z,50.5,TA120-T246191
1641900714000,2022-01-11T11:31:54Z,50.2,TA120-T246184
1641900714000,2022-01-11T11:31:54Z,52,TA120-T246187
1641900714000,2022-01-11T11:31:54Z,34.7,TA120-T246183
1641900715000,2022-01-11T11:31:55Z,51.7,TA120-T246187
1641900715000,2022-01-11T11:31:55Z,33.5,TA120-T246183
1641900715000,2022-01-11T11:31:55Z,52.8,TA120-T246191
1641900715000,2022-01-11T11:31:55Z,49.9,TA120-T246184
1641900716000,2022-01-11T11:31:56Z,50.1,TA120-T246191
1641900716000,2022-01-11T11:31:56Z,50.2,TA120-T246184
1641900716000,2022-01-11T11:31:56Z,52.4,TA120-T246187
1641900716000,2022-01-11T11:31:56Z,33.8,TA120-T246183
1641900717000,2022-01-11T11:31:57Z,52.2,TA120-T246187
1641900717000,2022-01-11T11:31:57Z,35,TA120-T246183
1641900717000,2022-01-11T11:31:57Z,50.9,TA120-T246191
1641900717000,2022-01-11T11:31:57Z,54.4,TA120-T246184
1641900718000,2022-01-11T11:31:58Z,51.5,TA120-T246191
1641900718000,2022-01-11T11:31:58Z,51.2,TA120-T246184
1641900718000,2022-01-11T11:31:58Z,52.2,TA120-T246187
1641900718000,2022-01-11T11:31:58Z,34.1,TA120-T246183
1641900719000,2022-01-11T11:31:59Z,52.8,TA120-T246187
1641900719000,2022-01-11T11:31:59Z,34.4,TA120-T246183
1641900719000,2022-01-11T11:31:59Z,50.2,TA120-T246191
1641900719000,2022-01-11T11:31:59Z,50.8,TA120-T246184
1641900720000,2022-01-11T11:32:00Z,49.8,TA120-T246191
1641900720000,2022-01-11T11:32:00Z,52.2,TA120-T246184
1641900720000,2022-01-11T11:32:00Z,53.6,TA120-T246187
1641900720000,2022-01-11T11:32:00Z,34.5,TA120-T246183
1641900721000,2022-01-11T11:32:01Z,53.3,TA120-T246187
1641900721000,2022-01-11T11:32:01Z,35,TA120-T246183
1641900721000,2022-01-11T11:32:01Z,48.9,TA120-T246191
1641900721000,2022-01-11T11:32:01Z,53,TA120-T246184
1641900722000,2022-01-11T11:32:02Z,48.3,TA120-T246191
1641900722000,2022-01-11T11:32:02Z,58.7,TA120-T246184
1641900722000,2022-01-11T11:32:02Z,53.5,TA120-T246187
1641900722000,2022-01-11T11:32:02Z,34.2,TA120-T246183
1641900723000,2022-01-11T11:32:03Z,53.9,TA120-T246187
1641900723000,2022-01-11T11:32:03Z,34.2,TA120-T246183
1641900723000,2022-01-11T11:32:03Z,47.6,TA120-T246191
1641900723000,2022-01-11T11:32:03Z,54.4,TA120-T246184
1641900724000,2022-01-11T11:32:04Z,47.8,TA120-T246191
1641900724000,2022-01-11T11:32:04Z,55.9,TA120-T246184
1641900724000,2022-01-11T11:32:04Z,53.8,TA120-T246187
1641900724000,2022-01-11T11:32:04Z,33.3,TA120-T246183
1641900725000,2022-01-11T11:32:05Z,54.7,TA120-T246187
1641900725000,2022-01-11T11:32:05Z,35,TA120-T246183
1641900725000,2022-01-11T11:32:05Z,47.9,TA120-T246191
1641900725000,2022-01-11T11:32:05Z,56.6,TA120-T246184
1641900726000,2022-01-11T11:32:06Z,47.7,TA120-T246191
1641900726000,2022-01-11T11:32:06Z,58.4,TA120-T246184
1641900726000,2022-01-11T11:32:06Z,54,TA120-T246187
1641900726000,2022-01-11T11:32:06Z,34.2,TA120-T246183
1641900727000,2022-01-11T11:32:07Z,53.9,TA120-T246187
1641900727000,2022-01-11T11:32:07Z,34.1,TA120-T246183
1641900727000,2022-01-11T11:32:07Z,48.2,TA120-T246191
1641900727000,2022-01-11T11:32:07Z,60.5,TA120-T246184
1641900728000,2022-01-11T11:32:08Z,47.1,TA120-T246191
1641900728000,2022-01-11T11:32:08Z,58.8,TA120-T246184
1641900728000,2022-01-11T11:32:08Z,54.6,TA120-T246187
1641900728000,2022-01-11T11:32:08Z,34.2,TA120-T246183
1641900729000,2022-01-11T11:32:09Z,54.8,TA120-T246187
1641900729000,2022-01-11T11:32:09Z,34.3,TA120-T246183
1641900729000,2022-01-11T11:32:09Z,47.5,TA120-T246191
1641900729000,2022-01-11T11:32:09Z,58.9,TA120-T246184
1641900730000,2022-01-11T11:32:10Z,47.5,TA120-T246191
1641900730000,2022-01-11T11:32:10Z,59.1,TA120-T246184
1641900730000,2022-01-11T11:32:10Z,54.9,TA120-T246187
1641900730000,2022-01-11T11:32:10Z,34.1,TA120-T246183
1641900731000,2022-01-11T11:32:11Z,54.3,TA120-T246187
1641900731000,2022-01-11T11:32:11Z,34.8,TA120-T246183
1641900731000,2022-01-11T11:32:11Z,48.4,TA120-T246191
1641900731000,2022-01-11T11:32:11Z,58.8,TA120-T246184
1641900732000,2022-01-11T11:32:12Z,47.2,TA120-T246191
1641900732000,2022-01-11T11:32:12Z,60.9,TA120-T246184
1641900732000,2022-01-11T11:32:12Z,54,TA120-T246187
1641900732000,2022-01-11T11:32:12Z,34.1,TA120-T246183
1641900733000,2022-01-11T11:32:13Z,54.6,TA120-T246187
1641900733000,2022-01-11T11:32:13Z,34.1,TA120-T246183
1641900733000,2022-01-11T11:32:13Z,48.1,TA120-T246191
1641900733000,2022-01-11T11:32:13Z,58.7,TA120-T246184
1641900734000,2022-01-11T11:32:14Z,47.7,TA120-T246191
1641900734000,2022-01-11T11:32:14Z,59.8,TA120-T246184
1641900734000,2022-01-11T11:32:14Z,54.9,TA120-T246187
1641900734000,2022-01-11T11:32:14Z,34.2,TA120-T246183
1641900735000,2022-01-11T11:32:15Z,54.8,TA120-T246187
1641900735000,2022-01-11T11:32:15Z,33.9,TA120-T246183
1641900735000,2022-01-11T11:32:15Z,47.1,TA120-T246191
1641900735000,2022-01-11T11:32:15Z,62,TA120-T246184
1641900736000,2022-01-11T11:32:16Z,48.8,TA120-T246191
1641900736000,2022-01-11T11:32:16Z,63.1,TA120-T246184
1641900736000,2022-01-11T11:32:16Z,54.3,TA120-T246187
1641900736000,2022-01-11T11:32:16Z,33.9,TA120-T246183
1641900737000,2022-01-11T11:32:17Z,54.3,TA120-T246187
1641900737000,2022-01-11T11:32:17Z,33.9,TA120-T246183
1641900737000,2022-01-11T11:32:17Z,49.3,TA120-T246191
1641900737000,2022-01-11T11:32:17Z,64.8,TA120-T246184
1641900738000,2022-01-11T11:32:18Z,49.4,TA120-T246191
1641900738000,2022-01-11T11:32:18Z,64.1,TA120-T246184
1641900738000,2022-01-11T11:32:18Z,53.5,TA120-T246187
1641900738000,2022-01-11T11:32:18Z,34.1,TA120-T246183
1641900739000,2022-01-11T11:32:19Z,52.7,TA120-T246187
1641900739000,2022-01-11T11:32:19Z,34.3,TA120-T246183
1641900739000,2022-01-11T11:32:19Z,48.7,TA120-T246191
1641900739000,2022-01-11T11:32:19Z,65.1,TA120-T246184
1641900740000,2022-01-11T11:32:20Z,49.7,TA120-T246191
1641900740000,2022-01-11T11:32:20Z,64.1,TA120-T246184
1641900740000,2022-01-11T11:32:20Z,53.4,TA120-T246187
1641900740000,2022-01-11T11:32:20Z,35.1,TA120-T246183
1641900741000,2022-01-11T11:32:21Z,52.6,TA120-T246187
1641900741000,2022-01-11T11:32:21Z,35.8,TA120-T246183
1641900741000,2022-01-11T11:32:21Z,50.5,TA120-T246191
1641900741000,2022-01-11T11:32:21Z,66.3,TA120-T246184
1641900742000,2022-01-11T11:32:22Z,52.3,TA120-T246191
1641900742000,2022-01-11T11:32:22Z,65.1,TA120-T246184
1641900742000,2022-01-11T11:32:22Z,52.5,TA120-T246187
1641900742000,2022-01-11T11:32:22Z,35.5,TA120-T246183
1641900743000,2022-01-11T11:32:23Z,52.8,TA120-T246187
1641900743000,2022-01-11T11:32:23Z,35.9,TA120-T246183
1641900743000,2022-01-11T11:32:23Z,52.9,TA120-T246191
1641900743000,2022-01-11T11:32:23Z,63.1,TA120-T246184
1641900744000,2022-01-11T11:32:24Z,53.2,TA120-T246191
1641900744000,2022-01-11T11:32:24Z,63.2,TA120-T246184
1641900744000,2022-01-11T11:32:24Z,52.5,TA120-T246187
1641900744000,2022-01-11T11:32:24Z,35.2,TA120-T246183
1641900745000,2022-01-11T11:32:25Z,53.4,TA120-T246187
1641900745000,2022-01-11T11:32:25Z,35.4,TA120-T246183
1641900745000,2022-01-11T11:32:25Z,51.5,TA120-T246191
1641900745000,2022-01-11T11:32:25Z,64,TA120-T246184
1641900746000,2022-01-11T11:32:26Z,53.5,TA120-T246191
1641900746000,2022-01-11T11:32:26Z,64.3,TA120-T246184
1641900746000,2022-01-11T11:32:26Z,52.3,TA120-T246187
1641900746000,2022-01-11T11:32:26Z,35.8,TA120-T246183
1641900747000,2022-01-11T11:32:27Z,52.4,TA120-T246187
1641900747000,2022-01-11T11:32:27Z,35.9,TA120-T246183
1641900747000,2022-01-11T11:32:27Z,55.3,TA120-T246191
1641900747000,2022-01-11T11:32:27Z,64.8,TA120-T246184
1641900748000,2022-01-11T11:32:28Z,55.3,TA120-T246191
1641900748000,2022-01-11T11:32:28Z,65.2,TA120-T246184
1641900748000,2022-01-11T11:32:28Z,52.1,TA120-T246187
1641900748000,2022-01-11T11:32:28Z,35.9,TA120-T246183
1641900749000,2022-01-11T11:32:29Z,52.4,TA120-T246187
1641900749000,2022-01-11T11:32:29Z,35.8,TA120-T246183
1641900749000,2022-01-11T11:32:29Z,56,TA120-T246191
1641900749000,2022-01-11T11:32:29Z,65.2,TA120-T246184
1641900750000,2022-01-11T11:32:30Z,57.4,TA120-T246191
1641900750000,2022-01-11T11:32:30Z,64.3,TA120-T246184
1641900750000,2022-01-11T11:32:30Z,52.9,TA120-T246187
1641900750000,2022-01-11T11:32:30Z,37,TA120-T246183
1641900751000,2022-01-11T11:32:31Z,52.7,TA120-T246187
1641900751000,2022-01-11T11:32:31Z,36.6,TA120-T246183
1641900751000,2022-01-11T11:32:31Z,59.6,TA120-T246191
1641900751000,2022-01-11T11:32:31Z,65.2,TA120-T246184
1641900752000,2022-01-11T11:32:32Z,61,TA120-T246191
1641900752000,2022-01-11T11:32:32Z,68.8,TA120-T246184
1641900752000,2022-01-11T11:32:32Z,52.6,TA120-T246187
1641900752000,2022-01-11T11:32:32Z,36.8,TA120-T246183
1641900753000,2022-01-11T11:32:33Z,52.7,TA120-T246187
1641900753000,2022-01-11T11:32:33Z,37.3,TA120-T246183
1641900753000,2022-01-11T11:32:33Z,62.3,TA120-T246191
1641900753000,2022-01-11T11:32:33Z,72.9,TA120-T246184
1641900754000,2022-01-11T11:32:34Z,59.6,TA120-T246191
1641900754000,2022-01-11T11:32:34Z,77,TA120-T246184
1641900754000,2022-01-11T11:32:34Z,53.7,TA120-T246187
1641900754000,2022-01-11T11:32:34Z,36.7,TA120-T246183
1641900755000,2022-01-11T11:32:35Z,53.7,TA120-T246187
1641900755000,2022-01-11T11:32:35Z,36.6,TA120-T246183
1641900755000,2022-01-11T11:32:35Z,58.1,TA120-T246191
1641900755000,2022-01-11T11:32:35Z,74.1,TA120-T246184
1641900756000,2022-01-11T11:32:36Z,57.7,TA120-T246191
1641900756000,2022-01-11T11:32:36Z,68.4,TA120-T246184
1641900756000,2022-01-11T11:32:36Z,53.5,TA120-T246187
1641900756000,2022-01-11T11:32:36Z,36.4,TA120-T246183
1641900757000,2022-01-11T11:32:37Z,54.1,TA120-T246187
1641900757000,2022-01-11T11:32:37Z,35.4,TA120-T246183
1641900757000,2022-01-11T11:32:37Z,55.4,TA120-T246191
1641900757000,2022-01-11T11:32:37Z,67.4,TA120-T246184
1641900758000,2022-01-11T11:32:38Z,55,TA120-T246191
1641900758000,2022-01-11T11:32:38Z,67.2,TA120-T246184
1641900758000,2022-01-11T11:32:38Z,54,TA120-T246187
1641900758000,2022-01-11T11:32:38Z,34.8,TA120-T246183
1641900759000,2022-01-11T11:32:39Z,54.1,TA120-T246187
1641900759000,2022-01-11T11:32:39Z,35.1,TA120-T246183
1641900759000,2022-01-11T11:32:39Z,55.6,TA120-T246191
1641900759000,2022-01-11T11:32:39Z,68.4,TA120-T246184
1641900760000,2022-01-11T11:32:40Z,53.9,TA120-T246191
1641900760000,2022-01-11T11:32:40Z,68.4,TA120-T246184
1641900760000,2022-01-11T11:32:40Z,54.1,TA120-T246187
1641900760000,2022-01-11T11:32:40Z,34.7,TA120-T246183
1641900761000,2022-01-11T11:32:41Z,54.2,TA120-T246187
1641900761000,2022-01-11T11:32:41Z,34.9,TA120-T246183
1641900761000,2022-01-11T11:32:41Z,52,TA120-T246191
1641900761000,2022-01-11T11:32:41Z,66.9,TA120-T246184
1641900762000,2022-01-11T11:32:42Z,50.9,TA120-T246191
1641900762000,2022-01-11T11:32:42Z,68.6,TA120-T246184
1641900762000,2022-01-11T11:32:42Z,54.2,TA120-T246187
1641900762000,2022-01-11T11:32:42Z,34.9,TA120-T246183
1641900763000,2022-01-11T11:32:43Z,55.2,TA120-T246187
1641900763000,2022-01-11T11:32:43Z,34.7,TA120-T246183
1641900763000,2022-01-11T11:32:43Z,49.9,TA120-T246191
1641900763000,2022-01-11T11:32:43Z,71.1,TA120-T246184
1641900764000,2022-01-11T11:32:44Z,50.5,TA120-T246191
1641900764000,2022-01-11T11:32:44Z,73.3,TA120-T246184
1641900764000,2022-01-11T11:32:44Z,55.9,TA120-T246187
1641900764000,2022-01-11T11:32:44Z,34.7,TA120-T246183
1641900765000,2022-01-11T11:32:45Z,55.4,TA120-T246187
1641900765000,2022-01-11T11:32:45Z,35.3,TA120-T246183
1641900765000,2022-01-11T11:32:45Z,49,TA120-T246191
1641900765000,2022-01-11T11:32:45Z,71.3,TA120-T246184
1641900766000,2022-01-11T11:32:46Z,49,TA120-T246191
1641900766000,2022-01-11T11:32:46Z,67.5,TA120-T246184
1641900766000,2022-01-11T11:32:46Z,55.8,TA120-T246187
1641900766000,2022-01-11T11:32:46Z,35.1,TA120-T246183
1641900767000,2022-01-11T11:32:47Z,55.7,TA120-T246187
1641900767000,2022-01-11T11:32:47Z,35,TA120-T246183
1641900767000,2022-01-11T11:32:47Z,48.5,TA120-T246191
1641900767000,2022-01-11T11:32:47Z,64.7,TA120-T246184
1641900768000,2022-01-11T11:32:48Z,48.8,TA120-T246191
1641900768000,2022-01-11T11:32:48Z,63.2,TA120-T246184
1641900768000,2022-01-11T11:32:48Z,55.6,TA120-T246187
1641900768000,2022-01-11T11:32:48Z,34.5,TA120-T246183
1641900769000,2022-01-11T11:32:49Z,54.9,TA120-T246187
1641900769000,2022-01-11T11:32:49Z,34.2,TA120-T246183
1641900769000,2022-01-11T11:32:49Z,48.9,TA120-T246191
1641900769000,2022-01-11T11:32:49Z,62.7,TA120-T246184
1641900770000,2022-01-11T11:32:50Z,47.9,TA120-T246191
1641900770000,2022-01-11T11:32:50Z,63.1,TA120-T246184
1641900770000,2022-01-11T11:32:50Z,55,TA120-T246187
1641900770000,2022-01-11T11:32:50Z,35.2,TA120-T246183
1641900771000,2022-01-11T11:32:51Z,54.6,TA120-T246187
1641900771000,2022-01-11T11:32:51Z,34.2,TA120-T246183
1641900771000,2022-01-11T11:32:51Z,48.1,TA120-T246191
1641900771000,2022-01-11T11:32:51Z,61.7,TA120-T246184
1641900772000,2022-01-11T11:32:52Z,48.6,TA120-T246191
1641900772000,2022-01-11T11:32:52Z,61.1,TA120-T246184
1641900772000,2022-01-11T11:32:52Z,54.6,TA120-T246187
1641900772000,2022-01-11T11:32:52Z,34.6,TA120-T246183
1641900773000,2022-01-11T11:32:53Z,53.7,TA120-T246187
1641900773000,2022-01-11T11:32:53Z,34.5,TA120-T246183
1641900773000,2022-01-11T11:32:53Z,49.3,TA120-T246191
1641900773000,2022-01-11T11:32:53Z,60.9,TA120-T246184
1641900774000,2022-01-11T11:32:54Z,49.5,TA120-T246191
1641900774000,2022-01-11T11:32:54Z,60.6,TA120-T246184
1641900774000,2022-01-11T11:32:54Z,53.7,TA120-T246187
1641900774000,2022-01-11T11:32:54Z,34.7,TA120-T246183
1641900775000,2022-01-11T11:32:55Z,53.3,TA120-T246187
1641900775000,2022-01-11T11:32:55Z,34.3,TA120-T246183
1641900775000,2022-01-11T11:32:55Z,49.7,TA120-T246191
1641900775000,2022-01-11T11:32:55Z,59.9,TA120-T246184
1641900776000,2022-01-11T11:32:56Z,50.4,TA120-T246191
1641900776000,2022-01-11T11:32:56Z,60.4,TA120-T246184
1641900776000,2022-01-11T11:32:56Z,53.1,TA120-T246187
1641900776000,2022-01-11T11:32:56Z,34,TA120-T246183
1641900777000,2022-01-11T11:32:57Z,53.5,TA120-T246187
1641900777000,2022-01-11T11:32:57Z,34.7,TA120-T246183
1641900777000,2022-01-11T11:32:57Z,50.6,TA120-T246191
1641900777000,2022-01-11T11:32:57Z,60.6,TA120-T246184
1641900778000,2022-01-11T11:32:58Z,50.7,TA120-T246191
1641900778000,2022-01-11T11:32:58Z,60.2,TA120-T246184
1641900778000,2022-01-11T11:32:58Z,53.8,TA120-T246187
1641900778000,2022-01-11T11:32:58Z,34.1,TA120-T246183
1641900779000,2022-01-11T11:32:59Z,54.6,TA120-T246187
1641900779000,2022-01-11T11:32:59Z,34.3,TA120-T246183
1641900779000,2022-01-11T11:32:59Z,50.2,TA120-T246191
1641900779000,2022-01-11T11:32:59Z,60.6,TA120-T246184
1641900780000,2022-01-11T11:33:00Z,51,TA120-T246191
1641900780000,2022-01-11T11:33:00Z,60.2,TA120-T246184
1641900780000,2022-01-11T11:33:00Z,54.2,TA120-T246187
1641900780000,2022-01-11T11:33:00Z,34,TA120-T246183
1641900781000,2022-01-11T11:33:01Z,54,TA120-T246187
1641900781000,2022-01-11T11:33:01Z,34.6,TA120-T246183
1641900781000,2022-01-11T11:33:01Z,50.7,TA120-T246191
1641900781000,2022-01-11T11:33:01Z,59.3,TA120-T246184
1641900782000,2022-01-11T11:33:02Z,48.5,TA120-T246191
1641900782000,2022-01-11T11:33:02Z,58.6,TA120-T246184
1641900782000,2022-01-11T11:33:02Z,53.5,TA120-T246187
1641900782000,2022-01-11T11:33:02Z,34.4,TA120-T246183
