time,readable_time,dBA,dev-id
1623586232000,2021-06-13T12:10:32Z,55.5,TA120-T246191
1623586233000,2021-06-13T12:10:33Z,59.6,TA120-T246187
1623586260000,2021-06-13T12:11:00Z,34.7,TA120-T246183
1623586285000,2021-06-13T12:11:25Z,70.6,TA120-T246184
1623586292000,2021-06-13T12:11:32Z,53.9,TA120-T246191
1623586293000,2021-06-13T12:11:33Z,59.7,TA120-T246187
1623586320000,2021-06-13T12:12:00Z,35.1,TA120-T246183
1623586345000,2021-06-13T12:12:25Z,66.1,TA120-T246184
1623586352000,2021-06-13T12:12:32Z,54.3,TA120-T246191
1623586353000,2021-06-13T12:12:33Z,59.7,TA120-T246187
1623586380000,2021-06-13T12:13:00Z,35.4,TA120-T246183
1623586405000,2021-06-13T12:13:25Z,70.9,TA120-T246184
1623586412000,2021-06-13T12:13:32Z,57,TA120-T246191
1623586413000,2021-06-13T12:13:33Z,59.3,TA120-T246187
1623586440000,2021-06-13T12:14:00Z,34.9,TA120-T246183
1623586465000,2021-06-13T12:14:25Z,70.5,TA120-T246184
1623586472000,2021-06-13T12:14:32Z,54.9,TA120-T246191
1623586473000,2021-06-13T12:14:33Z,58.7,TA120-T246187
1623586500000,2021-06-13T12:15:00Z,34.7,TA120-T246183
1623586525000,2021-06-13T12:15:25Z,70.4,TA120-T246184
1623586532000,2021-06-13T12:15:32Z,55.4,TA120-T246191
1623586533000,2021-06-13T12:15:33Z,58,TA120-T246187
1623586560000,2021-06-13T12:16:00Z,37,TA120-T246183
1623586585000,2021-06-13T12:16:25Z,67.5,TA120-T246184
1623586592000,2021-06-13T12:16:32Z,52.9,TA120-T246191
1623586593000,2021-06-13T12:16:33Z,58,TA120-T246187
1623586620000,2021-06-13T12:17:00Z,35,TA120-T246183
1623586645000,2021-06-13T12:17:25Z,70.6,TA120-T246184
1623586652000,2021-06-13T12:17:32Z,56.7,TA120-T246191
1623586653000,2021-06-13T12:17:33Z,56.8,TA120-T246187
1623586680000,2021-06-13T12:18:00Z,40.2,TA120-T246183
1623586705000,2021-06-13T12:18:25Z,70.6,TA120-T246184
1623586712000,2021-06-13T12:18:32Z,54.2,TA120-T246191
1623586713000,2021-06-13T12:18:33Z,56.2,TA120-T246187
1623586740000,2021-06-13T12:19:00Z,34.7,TA120-T246183
1623586765000,2021-06-13T12:19:25Z,68.2,TA120-T246184
1623586772000,2021-06-13T12:19:32Z,53.2,TA120-T246191
1623586773000,2021-06-13T12:19:33Z,56.1,TA120-T246187
1623586800000,2021-06-13T12:20:00Z,34.7,TA120-T246183
1623586825000,2021-06-13T12:20:25Z,67.9,TA120-T246184
1623586832000,2021-06-13T12:20:32Z,51.7,TA120-T246191
1623586833000,2021-06-13T12:20:33Z,56.7,TA120-T246187
1623586860000,2021-06-13T12:21:00Z,34.9,TA120-T246183
1623586885000,2021-06-13T12:21:25Z,71.7,TA120-T246184
1623586892000,2021-06-13T12:21:32Z,54,TA120-T246191
1623586893000,2021-06-13T12:21:33Z,56.3,TA120-T246187
1623586920000,2021-06-13T12:22:00Z,35.2,TA120-T246183
1623586945000,2021-06-13T12:22:25Z,72,TA120-T246184
1623586952000,2021-06-13T12:22:32Z,54.1,TA120-T246191
1623586953000,2021-06-13T12:22:33Z,56.6,TA120-T246187
1623586980000,2021-06-13T12:23:00Z,35.9,TA120-T246183
1623587005000,2021-06-13T12:23:25Z,68.6,TA120-T246184
1623587012000,2021-06-13T12:23:32Z,54.8,TA120-T246191
1623587013000,2021-06-13T12:23:33Z,57.8,TA120-T246187
1623587040000,2021-06-13T12:24:00Z,35.9,TA120-T246183
1623587065000,2021-06-13T12:24:25Z,64.4,TA120-T246184
1623587072000,2021-06-13T12:24:32Z,52.5,TA120-T246191
1623587073000,2021-06-13T12:24:33Z,55.4,TA120-T246187
1623587100000,2021-06-13T12:25:00Z,38.3,TA120-T246183
1623587125000,2021-06-13T12:25:25Z,70.3,TA120-T246184
1623587132000,2021-06-13T12:25:32Z,53.3,TA120-T246191
1623587133000,2021-06-13T12:25:33Z,57.7,TA120-T246187
1623587160000,2021-06-13T12:26:00Z,35.2,TA120-T246183
1623587185000,2021-06-13T12:26:25Z,69,TA120-T246184
1623587192000,2021-06-13T12:26:32Z,53.2,TA120-T246191
1623587193000,2021-06-13T12:26:33Z,57,TA120-T246187
1623587220000,2021-06-13T12:27:00Z,34.8,TA120-T246183
1623587245000,2021-06-13T12:27:25Z,66.3,TA120-T246184
1623587252000,2021-06-13T12:27:32Z,51.9,TA120-T246191
1623587253000,2021-06-13T12:27:33Z,55.8,TA120-T246187
1623587280000,2021-06-13T12:28:00Z,34.6,TA120-T246183
1623587305000,2021-06-13T12:28:25Z,70.9,TA120-T246184
1623587312000,2021-06-13T12:28:32Z,53.9,TA120-T246191
1623587313000,2021-06-13T12:28:33Z,57.2,TA120-T246187
1623587340000,2021-06-13T12:29:00Z,34.5,TA120-T246183
1623587365000,2021-06-13T12:29:25Z,71.2,TA120-T246184
1623587372000,2021-06-13T12:29:32Z,56.4,TA120-T246191
1623587373000,2021-06-13T12:29:33Z,60.9,TA120-T246187
1623587400000,2021-06-13T12:30:00Z,37.5,TA120-T246183
1623587425000,2021-06-13T12:30:25Z,66.8,TA120-T246184
1623587432000,2021-06-13T12:30:32Z,53.3,TA120-T246191
1623587433000,2021-06-13T12:30:33Z,57.3,TA120-T246187
1623587460000,2021-06-13T12:31:00Z,36,TA120-T246183
1623587485000,2021-06-13T12:31:25Z,69.4,TA120-T246184
1623587492000,2021-06-13T12:31:32Z,53.9,TA120-T246191
1623587493000,2021-06-13T12:31:33Z,56.3,TA120-T246187
1623587520000,2021-06-13T12:32:00Z,35.4,TA120-T246183
1623587545000,2021-06-13T12:32:25Z,71.1,TA120-T246184
1623587552000,2021-06-13T12:32:32Z,53.1,TA120-T246191
1623587553000,2021-06-13T12:32:33Z,56.3,TA120-T246187
1623587580000,2021-06-13T12:33:00Z,34.8,TA120-T246183
1623587605000,2021-06-13T12:33:25Z,71,TA120-T246184
1623587612000,2021-06-13T12:33:32Z,53.9,TA120-T246191
1623587613000,2021-06-13T12:33:33Z,56.2,TA120-T246187
1623587640000,2021-06-13T12:34:00Z,34.9,TA120-T246183
1623587665000,2021-06-13T12:34:25Z,71.9,TA120-T246184
1623587672000,2021-06-13T12:34:32Z,63.7,TA120-T246191
1623587673000,2021-06-13T12:34:33Z,56.2,TA120-T246187
1623587700000,2021-06-13T12:35:00Z,35,TA120-T246183
1623587725000,2021-06-13T12:35:25Z,66.7,TA120-T246184
1623587732000,2021-06-13T12:35:32Z,58.6,TA120-T246191
1623587733000,2021-06-13T12:35:33Z,55.7,TA120-T246187
1623587760000,2021-06-13T12:36:00Z,35.2,TA120-T246183
1623587785000,2021-06-13T12:36:25Z,69,TA120-T246184
1623587792000,2021-06-13T12:36:32Z,53.8,TA120-T246191
1623587793000,2021-06-13T12:36:33Z,57.7,TA120-T246187
1623587820000,2021-06-13T12:37:00Z,34.9,TA120-T246183
1623587845000,2021-06-13T12:37:25Z,70.9,TA120-T246184
1623587852000,2021-06-13T12:37:32Z,56.2,TA120-T246191
1623587853000,2021-06-13T12:37:33Z,55.4,TA120-T246187
1623587880000,2021-06-13T12:38:00Z,34.8,TA120-T246183
1623587905000,2021-06-13T12:38:25Z,71.2,TA120-T246184
1623587912000,2021-06-13T12:38:32Z,55.5,TA120-T246191
1623587913000,2021-06-13T12:38:33Z,57.4,TA120-T246187
1623587940000,2021-06-13T12:39:00Z,34.9,TA120-T246183
1623587965000,2021-06-13T12:39:25Z,69.6,TA120-T246184
1623587972000,2021-06-13T12:39:32Z,55.7,TA120-T246191
1623587973000,2021-06-13T12:39:33Z,57.2,TA120-T246187
1623588000000,2021-06-13T12:40:00Z,35.1,TA120-T246183
1623588025000,2021-06-13T12:40:25Z,72.8,TA120-T246184
1623588032000,2021-06-13T12:40:32Z,53.8,TA120-T246191
1623588033000,2021-06-13T12:40:33Z,58.7,TA120-T246187
1623588060000,2021-06-13T12:41:00Z,34.7,TA120-T246183
1623588085000,2021-06-13T12:41:25Z,71.1,TA120-T246184
1623588092000,2021-06-13T12:41:32Z,51.7,TA120-T246191
1623588093000,2021-06-13T12:41:33Z,59.7,TA120-T246187
1623588120000,2021-06-13T12:42:00Z,34.9,TA120-T246183
1623588145000,2021-06-13T12:42:25Z,70.1,TA120-T246184
1623588152000,2021-06-13T12:42:32Z,55.2,TA120-T246191
1623588153000,2021-06-13T12:42:33Z,58.9,TA120-T246187
1623588180000,2021-06-13T12:43:00Z,37.5,TA120-T246183
1623588205000,2021-06-13T12:43:25Z,67.7,TA120-T246184
1623588212000,2021-06-13T12:43:32Z,53.7,TA120-T246191
1623588213000,2021-06-13T12:43:33Z,59.1,TA120-T246187
1623588240000,2021-06-13T12:44:00Z,34.8,TA120-T246183
1623588265000,2021-06-13T12:44:25Z,67.1,TA120-T246184
1623588272000,2021-06-13T12:44:32Z,53.8,TA120-T246191
1623588273000,2021-06-13T12:44:33Z,58.6,TA120-T246187
1623588300000,2021-06-13T12:45:00Z,34.7,TA120-T246183
1623588325000,2021-06-13T12:45:25Z,69.8,TA120-T246184
1623588332000,2021-06-13T12:45:32Z,55,TA120-T246191
1623588333000,2021-06-13T12:45:33Z,58.2,TA120-T246187
1623588360000,2021-06-13T12:46:00Z,34.5,TA120-T246183
1623588385000,2021-06-13T12:46:25Z,77.3,TA120-T246184
1623588392000,2021-06-13T12:46:32Z,53.9,TA120-T246191
1623588393000,2021-06-13T12:46:33Z,59,TA120-T246187
1623588420000,2021-06-13T12:47:00Z,35.4,TA120-T246183
1623588445000,2021-06-13T12:47:25Z,69,TA120-T246184
1623588452000,2021-06-13T12:47:32Z,57,TA120-T246191
1623588453000,2021-06-13T12:47:33Z,60,TA120-T246187
1623588480000,2021-06-13T12:48:00Z,35.3,TA120-T246183
1623588505000,2021-06-13T12:48:25Z,71.3,TA120-T246184
1623588512000,2021-06-13T12:48:32Z,55.7,TA120-T246191
1623588513000,2021-06-13T12:48:33Z,59.9,TA120-T246187
1623588540000,2021-06-13T12:49:00Z,35.3,TA120-T246183
1623588565000,2021-06-13T12:49:25Z,65.6,TA120-T246184
1623588572000,2021-06-13T12:49:32Z,53.2,TA120-T246191
1623588573000,2021-06-13T12:49:33Z,58.9,TA120-T246187
1623588600000,2021-06-13T12:50:00Z,35.2,TA120-T246183
1623588625000,2021-06-13T12:50:25Z,69.3,TA120-T246184
1623588632000,2021-06-13T12:50:32Z,57.9,TA120-T246191
1623588633000,2021-06-13T12:50:33Z,59.4,TA120-T246187
1623588660000,2021-06-13T12:51:00Z,35,TA120-T246183
1623588685000,2021-06-13T12:51:25Z,71,TA120-T246184
1623588692000,2021-06-13T12:51:32Z,61.9,TA120-T246191
1623588693000,2021-06-13T12:51:33Z,58.8,TA120-T246187
1623588720000,2021-06-13T12:52:00Z,35.1,TA120-T246183
1623588745000,2021-06-13T12:52:25Z,71.2,TA120-T246184
1623588752000,2021-06-13T12:52:32Z,54.9,TA120-T246191
1623588753000,2021-06-13T12:52:33Z,58.3,TA120-T246187
1623588780000,2021-06-13T12:53:00Z,35.1,TA120-T246183
1623588805000,2021-06-13T12:53:25Z,70.2,TA120-T246184
1623588812000,2021-06-13T12:53:32Z,53.1,TA120-T246191
1623588813000,2021-06-13T12:53:33Z,59.1,TA120-T246187
1623588840000,2021-06-13T12:54:00Z,35.1,TA120-T246183
1623588865000,2021-06-13T12:54:25Z,68.8,TA120-T246184
1623588872000,2021-06-13T12:54:32Z,53.5,TA120-T246191
1623588873000,2021-06-13T12:54:33Z,59.3,TA120-T246187
1623588900000,2021-06-13T12:55:00Z,34.8,TA120-T246183
1623588925000,2021-06-13T12:55:25Z,69.2,TA120-T246184
1623588932000,2021-06-13T12:55:32Z,55.1,TA120-T246191
1623588933000,2021-06-13T12:55:33Z,59.9,TA120-T246187
1623588960000,2021-06-13T12:56:00Z,35,TA120-T246183
1623588985000,2021-06-13T12:56:25Z,67.4,TA120-T246184
1623588992000,2021-06-13T12:56:32Z,54.1,TA120-T246191
1623588993000,2021-06-13T12:56:33Z,60,TA120-T246187
1623589020000,2021-06-13T12:57:00Z,35.4,TA120-T246183
1623589045000,2021-06-13T12:57:25Z,66.4,TA120-T246184
1623589052000,2021-06-13T12:57:32Z,53.1,TA120-T246191
1623589053000,2021-06-13T12:57:33Z,57.7,TA120-T246187
1623589080000,2021-06-13T12:58:00Z,35.7,TA120-T246183
1623589105000,2021-06-13T12:58:25Z,73.1,TA120-T246184
1623589112000,2021-06-13T12:58:32Z,56.7,TA120-T246191
1623589113000,2021-06-13T12:58:33Z,58.9,TA120-T246187
1623589140000,2021-06-13T12:59:00Z,35.6,TA120-T246183
1623589165000,2021-06-13T12:59:25Z,61.9,TA120-T246184
1623589172000,2021-06-13T12:59:32Z,53.5,TA120-T246191
1623589173000,2021-06-13T12:59:33Z,58.2,TA120-T246187
1623589200000,2021-06-13T13:00:00Z,35.9,TA120-T246183
1623589225000,2021-06-13T13:00:25Z,72.6,TA120-T246184
1623589232000,2021-06-13T13:00:32Z,53,TA120-T246191
1623589233000,2021-06-13T13:00:33Z,58.7,TA120-T246187
1623589260000,2021-06-13T13:01:00Z,35.7,TA120-T246183
1623589285000,2021-06-13T13:01:25Z,69.4,TA120-T246184
1623589292000,2021-06-13T13:01:32Z,56.8,TA120-T246191
1623589293000,2021-06-13T13:01:33Z,58.1,TA120-T246187
1623589320000,2021-06-13T13:02:00Z,35.7,TA120-T246183
1623589345000,2021-06-13T13:02:25Z,68.3,TA120-T246184
1623589352000,2021-06-13T13:02:32Z,55.7,TA120-T246191
1623589353000,2021-06-13T13:02:33Z,57.3,TA120-T246187
1623589380000,2021-06-13T13:03:00Z,35.9,TA120-T246183
1623589405000,2021-06-13T13:03:25Z,70.9,TA120-T246184
1623589412000,2021-06-13T13:03:32Z,55.2,TA120-T246191
1623589413000,2021-06-13T13:03:33Z,58.3,TA120-T246187
1623589440000,2021-06-13T13:04:00Z,36.2,TA120-T246183
1623589465000,2021-06-13T13:04:25Z,68.5,TA120-T246184
1623589472000,2021-06-13T13:04:32Z,55.7,TA120-T246191
1623589473000,2021-06-13T13:04:33Z,57,TA120-T246187
1623589500000,2021-06-13T13:05:00Z,39.6,TA120-T246183
1623589525000,2021-06-13T13:05:25Z,69.7,TA120-T246184
1623589532000,2021-06-13T13:05:32Z,57.3,TA120-T246191
1623589533000,2021-06-13T13:05:33Z,57.3,TA120-T246187
1623589560000,2021-06-13T13:06:00Z,38.7,TA120-T246183
1623589585000,2021-06-13T13:06:25Z,66.8,TA120-T246184
1623589592000,2021-06-13T13:06:32Z,57.1,TA120-T246191
1623589593000,2021-06-13T13:06:33Z,58.6,TA120-T246187
1623589620000,2021-06-13T13:07:00Z,36,TA120-T246183
1623589645000,2021-06-13T13:07:25Z,67.1,TA120-T246184
1623589652000,2021-06-13T13:07:32Z,53.3,TA120-T246191
1623589653000,2021-06-13T13:07:33Z,61.8,TA120-T246187
1623589680000,2021-06-13T13:08:00Z,35.9,TA120-T246183
1623589705000,2021-06-13T13:08:25Z,70.2,TA120-T246184
1623589712000,2021-06-13T13:08:32Z,51.6,TA120-T246191
1623589713000,2021-06-13T13:08:33Z,56.9,TA120-T246187
1623589740000,2021-06-13T13:09:00Z,35.8,TA120-T246183
1623589765000,2021-06-13T13:09:25Z,66.4,TA120-T246184
1623589772000,2021-06-13T13:09:32Z,54.4,TA120-T246191
1623589773000,2021-06-13T13:09:33Z,57.4,TA120-T246187
1623589800000,2021-06-13T13:10:00Z,35.8,TA120-T246183
1623589825000,2021-06-13T13:10:25Z,70,TA120-T246184
1623589832000,2021-06-13T13:10:32Z,53.2,TA120-T246191
1623589833000,2021-06-13T13:10:33Z,57.4,TA120-T246187
1623589860000,2021-06-13T13:11:00Z,35.6,TA120-T246183
1623589885000,2021-06-13T13:11:25Z,70.1,TA120-T246184
1623589892000,2021-06-13T13:11:32Z,54.6,TA120-T246191
1623589893000,2021-06-13T13:11:33Z,58.4,TA120-T246187
1623589920000,2021-06-13T13:12:00Z,35,TA120-T246183
1623589945000,2021-06-13T13:12:25Z,70.1,TA120-T246184
1623589952000,2021-06-13T13:12:32Z,51.8,TA120-T246191
1623589953000,2021-06-13T13:12:33Z,56.6,TA120-T246187
1623589980000,2021-06-13T13:13:00Z,34.9,TA120-T246183
1623590005000,2021-06-13T13:13:25Z,68.4,TA120-T246184
1623590012000,2021-06-13T13:13:32Z,54.3,TA120-T246191
1623590013000,2021-06-13T13:13:33Z,59.1,TA120-T246187
1623590040000,2021-06-13T13:14:00Z,35.2,TA120-T246183
1623590065000,2021-06-13T13:14:25Z,69.1,TA120-T246184
1623590072000,2021-06-13T13:14:32Z,53.4,TA120-T246191
1623590073000,2021-06-13T13:14:33Z,57.6,TA120-T246187
1623590100000,2021-06-13T13:15:00Z,35.9,TA120-T246183
1623590125000,2021-06-13T13:15:25Z,67.3,TA120-T246184
1623590132000,2021-06-13T13:15:32Z,53.3,TA120-T246191
1623590133000,2021-06-13T13:15:33Z,57.2,TA120-T246187
1623590160000,2021-06-13T13:16:00Z,35.3,TA120-T246183
1623590185000,2021-06-13T13:16:25Z,70.6,TA120-T246184
1623590192000,2021-06-13T13:16:32Z,58.2,TA120-T246191
1623590193000,2021-06-13T13:16:33Z,56.3,TA120-T246187
1623590220000,2021-06-13T13:17:00Z,35,TA120-T246183
1623590245000,2021-06-13T13:17:25Z,70.5,TA120-T246184
1623590252000,2021-06-13T13:17:32Z,54.1,TA120-T246191
1623590253000,2021-06-13T13:17:33Z,56.6,TA120-T246187
1623590280000,2021-06-13T13:18:00Z,36,TA120-T246183
1623590305000,2021-06-13T13:18:25Z,69.2,TA120-T246184
1623590312000,2021-06-13T13:18:32Z,55.9,TA120-T246191
1623590313000,2021-06-13T13:18:33Z,58.8,TA120-T246187
1623590340000,2021-06-13T13:19:00Z,35.1,TA120-T246183
1623590365000,2021-06-13T13:19:25Z,71.6,TA120-T246184
1623590372000,2021-06-13T13:19:32Z,53.9,TA120-T246191
1623590373000,2021-06-13T13:19:33Z,57.7,TA120-T246187
1623590400000,2021-06-13T13:20:00Z,34.8,TA120-T246183
1623590425000,2021-06-13T13:20:25Z,66,TA120-T246184
1623590432000,2021-06-13T13:20:32Z,54.8,TA120-T246191
1623590433000,2021-06-13T13:20:33Z,56.1,TA120-T246187
1623590460000,2021-06-13T13:21:00Z,34.8,TA120-T246183
1623590485000,2021-06-13T13:21:25Z,68.9,TA120-T246184
1623590492000,2021-06-13T13:21:32Z,55.1,TA120-T246191
1623590493000,2021-06-13T13:21:33Z,57.7,TA120-T246187
1623590520000,2021-06-13T13:22:00Z,35,TA120-T246183
1623590545000,2021-06-13T13:22:25Z,71.6,TA120-T246184
1623590552000,2021-06-13T13:22:32Z,53.3,TA120-T246191
1623590553000,2021-06-13T13:22:33Z,58.1,TA120-T246187
1623590580000,2021-06-13T13:23:00Z,34.9,TA120-T246183
1623590605000,2021-06-13T13:23:25Z,69.4,TA120-T246184
1623590612000,2021-06-13T13:23:32Z,54.3,TA120-T246191
1623590613000,2021-06-13T13:23:33Z,58.7,TA120-T246187
1623590640000,2021-06-13T13:24:00Z,35.3,TA120-T246183
1623590665000,2021-06-13T13:24:25Z,72.8,TA120-T246184
1623590672000,2021-06-13T13:24:32Z,54,TA120-T246191
1623590673000,2021-06-13T13:24:33Z,59.2,TA120-T246187
1623590700000,2021-06-13T13:25:00Z,35.6,TA120-T246183
1623590725000,2021-06-13T13:25:25Z,69.6,TA120-T246184
1623590732000,2021-06-13T13:25:32Z,56.2,TA120-T246191
1623590733000,2021-06-13T13:25:33Z,60.1,TA120-T246187
1623590760000,2021-06-13T13:26:00Z,35.1,TA120-T246183
1623590785000,2021-06-13T13:26:25Z,69.6,TA120-T246184
1623590792000,2021-06-13T13:26:32Z,52.3,TA120-T246191
1623590793000,2021-06-13T13:26:33Z,59,TA120-T246187
1623590820000,2021-06-13T13:27:00Z,39,TA120-T246183
1623590845000,2021-06-13T13:27:25Z,69.3,TA120-T246184
1623590852000,2021-06-13T13:27:32Z,53.5,TA120-T246191
1623590853000,2021-06-13T13:27:33Z,58.2,TA120-T246187
1623590880000,2021-06-13T13:28:00Z,35.4,TA120-T246183
1623590905000,2021-06-13T13:28:25Z,67,TA120-T246184
1623590912000,2021-06-13T13:28:32Z,53.5,TA120-T246191
1623590913000,2021-06-13T13:28:33Z,57.8,TA120-T246187
1623590940000,2021-06-13T13:29:00Z,35.6,TA120-T246183
1623590965000,2021-06-13T13:29:25Z,67.7,TA120-T246184
1623590972000,2021-06-13T13:29:32Z,56.1,TA120-T246191
1623590973000,2021-06-13T13:29:33Z,58.2,TA120-T246187
1623591000000,2021-06-13T13:30:00Z,34.7,TA120-T246183
1623591025000,2021-06-13T13:30:25Z,69,TA120-T246184
1623591032000,2021-06-13T13:30:32Z,52.7,TA120-T246191
1623591033000,2021-06-13T13:30:33Z,57,TA120-T246187
1623591060000,2021-06-13T13:31:00Z,34.7,TA120-T246183
1623591085000,2021-06-13T13:31:25Z,71.6,TA120-T246184
1623591092000,2021-06-13T13:31:32Z,53.5,TA120-T246191
1623591093000,2021-06-13T13:31:33Z,58,TA120-T246187
1623591120000,2021-06-13T13:32:00Z,35.8,TA120-T246183
1623591145000,2021-06-13T13:32:25Z,67.6,TA120-T246184
1623591152000,2021-06-13T13:32:32Z,52.7,TA120-T246191
1623591153000,2021-06-13T13:32:33Z,58.5,TA120-T246187
1623591180000,2021-06-13T13:33:00Z,35.3,TA120-T246183
1623591205000,2021-06-13T13:33:25Z,70.3,TA120-T246184
1623591212000,2021-06-13T13:33:32Z,54.4,TA120-T246191
1623591213000,2021-06-13T13:33:33Z,57.5,TA120-T246187
1623591240000,2021-06-13T13:34:00Z,34.8,TA120-T246183
1623591265000,2021-06-13T13:34:25Z,71.1,TA120-T246184
1623591272000,2021-06-13T13:34:32Z,56.9,TA120-T246191
1623591273000,2021-06-13T13:34:33Z,57.7,TA120-T246187
1623591300000,2021-06-13T13:35:00Z,35.1,TA120-T246183
1623591325000,2021-06-13T13:35:25Z,69.5,TA120-T246184
1623591332000,2021-06-13T13:35:32Z,56.7,TA120-T246191
1623591333000,2021-06-13T13:35:33Z,59.2,TA120-T246187
1623591360000,2021-06-13T13:36:00Z,35.1,TA120-T246183
1623591385000,2021-06-13T13:36:25Z,65.6,TA120-T246184
1623591392000,2021-06-13T13:36:32Z,51.5,TA120-T246191
1623591393000,2021-06-13T13:36:33Z,57.6,TA120-T246187
1623591420000,2021-06-13T13:37:00Z,35.4,TA120-T246183
1623591445000,2021-06-13T13:37:25Z,69.8,TA120-T246184
1623591452000,2021-06-13T13:37:32Z,57,TA120-T246191
1623591453000,2021-06-13T13:37:33Z,57.8,TA120-T246187
1623591480000,2021-06-13T13:38:00Z,35,TA120-T246183
1623591505000,2021-06-13T13:38:25Z,69.3,TA120-T246184
1623591512000,2021-06-13T13:38:32Z,54.3,TA120-T246191
1623591513000,2021-06-13T13:38:33Z,57.8,TA120-T246187
1623591540000,2021-06-13T13:39:00Z,34.9,TA120-T246183
1623591565000,2021-06-13T13:39:25Z,68.9,TA120-T246184
1623591572000,2021-06-13T13:39:32Z,55,TA120-T246191
1623591573000,2021-06-13T13:39:33Z,57.7,TA120-T246187
1623591600000,2021-06-13T13:40:00Z,34.8,TA120-T246183
1623591625000,2021-06-13T13:40:25Z,70.5,TA120-T246184
1623591632000,2021-06-13T13:40:32Z,57.8,TA120-T246191
1623591633000,2021-06-13T13:40:33Z,56.4,TA120-T246187
1623591660000,2021-06-13T13:41:00Z,34.8,TA120-T246183
1623591685000,2021-06-13T13:41:25Z,68,TA120-T246184
1623591692000,2021-06-13T13:41:32Z,54.2,TA120-T246191
1623591697000,2021-06-13T13:41:37Z,57.6,TA120-T246187
1623591720000,2021-06-13T13:42:00Z,35.4,TA120-T246183
1623591745000,2021-06-13T13:42:25Z,69.4,TA120-T246184
1623591752000,2021-06-13T13:42:32Z,53,TA120-T246191
1623591757000,2021-06-13T13:42:37Z,56.7,TA120-T246187
1623591780000,2021-06-13T13:43:00Z,35.5,TA120-T246183
1623591805000,2021-06-13T13:43:25Z,70.2,TA120-T246184
1623591812000,2021-06-13T13:43:32Z,55.5,TA120-T246191
1623591817000,2021-06-13T13:43:37Z,56.7,TA120-T246187
1623591840000,2021-06-13T13:44:00Z,35.5,TA120-T246183
1623591865000,2021-06-13T13:44:25Z,67.4,TA120-T246184
1623591872000,2021-06-13T13:44:32Z,55.2,TA120-T246191
1623591877000,2021-06-13T13:44:37Z,56.4,TA120-T246187
1623591900000,2021-06-13T13:45:00Z,35.1,TA120-T246183
1623591925000,2021-06-13T13:45:25Z,64.5,TA120-T246184
1623591932000,2021-06-13T13:45:32Z,50.5,TA120-T246191
1623591937000,2021-06-13T13:45:37Z,54.4,TA120-T246187
1623591960000,2021-06-13T13:46:00Z,35.1,TA120-T246183
1623591985000,2021-06-13T13:46:25Z,71.5,TA120-T246184
1623591992000,2021-06-13T13:46:32Z,54.2,TA120-T246191
1623591997000,2021-06-13T13:46:37Z,55.9,TA120-T246187
1623592020000,2021-06-13T13:47:00Z,35.1,TA120-T246183
1623592045000,2021-06-13T13:47:25Z,68.9,TA120-T246184
1623592052000,2021-06-13T13:47:32Z,55,TA120-T246191
1623592057000,2021-06-13T13:47:37Z,56.4,TA120-T246187
1623592080000,2021-06-13T13:48:00Z,35.3,TA120-T246183
1623592105000,2021-06-13T13:48:25Z,68.1,TA120-T246184
1623592112000,2021-06-13T13:48:32Z,54.4,TA120-T246191
1623592117000,2021-06-13T13:48:37Z,55,TA120-T246187
1623592140000,2021-06-13T13:49:00Z,35,TA120-T246183
1623592165000,2021-06-13T13:49:25Z,69.9,TA120-T246184
1623592172000,2021-06-13T13:49:32Z,55,TA120-T246191
1623592177000,2021-06-13T13:49:37Z,56.7,TA120-T246187
1623592200000,2021-06-13T13:50:00Z,37.9,TA120-T246183
1623592225000,2021-06-13T13:50:25Z,70.3,TA120-T246184
1623592232000,2021-06-13T13:50:32Z,60.9,TA120-T246191
1623592237000,2021-06-13T13:50:37Z,60.1,TA120-T246187
1623592260000,2021-06-13T13:51:00Z,34.9,TA120-T246183
1623592285000,2021-06-13T13:51:25Z,67.5,TA120-T246184
1623592292000,2021-06-13T13:51:32Z,54,TA120-T246191
1623592297000,2021-06-13T13:51:37Z,56.9,TA120-T246187
1623592320000,2021-06-13T13:52:00Z,36.1,TA120-T246183
1623592345000,2021-06-13T13:52:25Z,70.8,TA120-T246184
1623592352000,2021-06-13T13:52:32Z,55.1,TA120-T246191
1623592357000,2021-06-13T13:52:37Z,57,TA120-T246187
1623592380000,2021-06-13T13:53:00Z,35.5,TA120-T246183
1623592405000,2021-06-13T13:53:25Z,68.1,TA120-T246184
1623592412000,2021-06-13T13:53:32Z,60,TA120-T246191
1623592417000,2021-06-13T13:53:37Z,53.9,TA120-T246187
1623592440000,2021-06-13T13:54:00Z,35.3,TA120-T246183
1623592465000,2021-06-13T13:54:25Z,67.6,TA120-T246184
1623592472000,2021-06-13T13:54:32Z,54.8,TA120-T246191
1623592477000,2021-06-13T13:54:37Z,56.2,TA120-T246187
1623592500000,2021-06-13T13:55:00Z,35,TA120-T246183
1623592525000,2021-06-13T13:55:25Z,66.2,TA120-T246184
1623592532000,2021-06-13T13:55:32Z,52.5,TA120-T246191
1623592537000,2021-06-13T13:55:37Z,56.9,TA120-T246187
1623592560000,2021-06-13T13:56:00Z,35,TA120-T246183
1623592585000,2021-06-13T13:56:25Z,68.1,TA120-T246184
1623592592000,2021-06-13T13:56:32Z,54.5,TA120-T246191
1623592597000,2021-06-13T13:56:37Z,57.1,TA120-T246187
