time,readable_time,dBA,dev-id
1648811320000,2022-04-01T11:08:40Z,57.5,TA120-T246191
1648811350000,2022-04-01T11:09:10Z,34.6,TA120-T246183
1648811357000,2022-04-01T11:09:17Z,58.6,TA120-T246187
1648811363000,2022-04-01T11:09:23Z,69.9,TA120-T246184
1648811380000,2022-04-01T11:09:40Z,57.7,TA120-T246191
1648811410000,2022-04-01T11:10:10Z,34.7,TA120-T246183
1648811417000,2022-04-01T11:10:17Z,58,TA120-T246187
1648811423000,2022-04-01T11:10:23Z,74.2,TA120-T246184
1648811440000,2022-04-01T11:10:40Z,59.6,TA120-T246191
1648811470000,2022-04-01T11:11:10Z,34.3,TA120-T246183
1648811477000,2022-04-01T11:11:17Z,59.3,TA120-T246187
1648811483000,2022-04-01T11:11:23Z,69.1,TA120-T246184
1648811500000,2022-04-01T11:11:40Z,56.9,TA120-T246191
1648811530000,2022-04-01T11:12:10Z,34.2,TA120-T246183
1648811537000,2022-04-01T11:12:17Z,58.6,TA120-T246187
1648811543000,2022-04-01T11:12:23Z,73.2,TA120-T246184
1648811560000,2022-04-01T11:12:40Z,56.9,TA120-T246191
1648811590000,2022-04-01T11:13:10Z,34,TA120-T246183
1648811597000,2022-04-01T11:13:17Z,55.8,TA120-T246187
1648811603000,2022-04-01T11:13:23Z,71.4,TA120-T246184
1648811620000,2022-04-01T11:13:40Z,57.2,TA120-T246191
1648811650000,2022-04-01T11:14:10Z,34.3,TA120-T246183
1648811657000,2022-04-01T11:14:17Z,55.5,TA120-T246187
1648811663000,2022-04-01T11:14:23Z,71.6,TA120-T246184
1648811680000,2022-04-01T11:14:40Z,60.7,TA120-T246191
1648811710000,2022-04-01T11:15:10Z,34.6,TA120-T246183
1648811717000,2022-04-01T11:15:17Z,58.4,TA120-T246187
1648811723000,2022-04-01T11:15:23Z,71.8,TA120-T246184
1648811740000,2022-04-01T11:15:40Z,56.8,TA120-T246191
1648811770000,2022-04-01T11:16:10Z,34.3,TA120-T246183
1648811777000,2022-04-01T11:16:17Z,56.5,TA120-T246187
1648811783000,2022-04-01T11:16:23Z,71.1,TA120-T246184
1648811800000,2022-04-01T11:16:40Z,54.5,TA120-T246191
1648811830000,2022-04-01T11:17:10Z,41.4,TA120-T246183
1648811837000,2022-04-01T11:17:17Z,56.6,TA120-T246187
1648811843000,2022-04-01T11:17:23Z,66.6,TA120-T246184
1648811860000,2022-04-01T11:17:40Z,56.3,TA120-T246191
1648811890000,2022-04-01T11:18:10Z,43.1,TA120-T246183
1648811897000,2022-04-01T11:18:17Z,57.7,TA120-T246187
1648811903000,2022-04-01T11:18:23Z,71.6,TA120-T246184
1648811920000,2022-04-01T11:18:40Z,57.8,TA120-T246191
1648811950000,2022-04-01T11:19:10Z,40,TA120-T246183
1648811957000,2022-04-01T11:19:17Z,56,TA120-T246187
1648811963000,2022-04-01T11:19:23Z,74.3,TA120-T246184
1648811980000,2022-04-01T11:19:40Z,60.1,TA120-T246191
1648812010000,2022-04-01T11:20:10Z,48.8,TA120-T246183
1648812017000,2022-04-01T11:20:17Z,55.1,TA120-T246187
1648812023000,2022-04-01T11:20:23Z,68.3,TA120-T246184
1648812040000,2022-04-01T11:20:40Z,58.1,TA120-T246191
1648812070000,2022-04-01T11:21:10Z,56.5,TA120-T246183
1648812077000,2022-04-01T11:21:17Z,55.7,TA120-T246187
1648812083000,2022-04-01T11:21:23Z,66.9,TA120-T246184
1648812100000,2022-04-01T11:21:40Z,59.4,TA120-T246191
1648812130000,2022-04-01T11:22:10Z,57.3,TA120-T246183
1648812137000,2022-04-01T11:22:17Z,55.1,TA120-T246187
1648812143000,2022-04-01T11:22:23Z,71.4,TA120-T246184
1648812160000,2022-04-01T11:22:40Z,59.9,TA120-T246191
1648812190000,2022-04-01T11:23:10Z,53.3,TA120-T246183
1648812197000,2022-04-01T11:23:17Z,55.9,TA120-T246187
1648812203000,2022-04-01T11:23:23Z,73,TA120-T246184
1648812220000,2022-04-01T11:23:40Z,55.8,TA120-T246191
1648812250000,2022-04-01T11:24:10Z,57.5,TA120-T246183
1648812257000,2022-04-01T11:24:17Z,57.1,TA120-T246187
1648812266000,2022-04-01T11:24:26Z,70.9,TA120-T246184
1648812280000,2022-04-01T11:24:40Z,57.8,TA120-T246191
1648812310000,2022-04-01T11:25:10Z,54.3,TA120-T246183
1648812317000,2022-04-01T11:25:17Z,58,TA120-T246187
1648812326000,2022-04-01T11:25:26Z,72.1,TA120-T246184
1648812340000,2022-04-01T11:25:40Z,60.3,TA120-T246191
1648812370000,2022-04-01T11:26:10Z,56.5,TA120-T246183
1648812377000,2022-04-01T11:26:17Z,59.3,TA120-T246187
1648812386000,2022-04-01T11:26:26Z,70.7,TA120-T246184
1648812400000,2022-04-01T11:26:40Z,58.7,TA120-T246191
1648812430000,2022-04-01T11:27:10Z,57.7,TA120-T246183
1648812437000,2022-04-01T11:27:17Z,57.5,TA120-T246187
1648812446000,2022-04-01T11:27:26Z,73.1,TA120-T246184
1648812460000,2022-04-01T11:27:40Z,60.1,TA120-T246191
1648812490000,2022-04-01T11:28:10Z,52.4,TA120-T246183
1648812497000,2022-04-01T11:28:17Z,58.5,TA120-T246187
1648812506000,2022-04-01T11:28:26Z,73.3,TA120-T246184
1648812520000,2022-04-01T11:28:40Z,59.5,TA120-T246191
1648812550000,2022-04-01T11:29:10Z,54.3,TA120-T246183
1648812557000,2022-04-01T11:29:17Z,56.2,TA120-T246187
1648812566000,2022-04-01T11:29:26Z,70.4,TA120-T246184
1648812580000,2022-04-01T11:29:40Z,59.7,TA120-T246191
1648812610000,2022-04-01T11:30:10Z,56,TA120-T246183
1648812617000,2022-04-01T11:30:17Z,56.3,TA120-T246187
1648812626000,2022-04-01T11:30:26Z,67.5,TA120-T246184
1648812640000,2022-04-01T11:30:40Z,57.1,TA120-T246191
1648812670000,2022-04-01T11:31:10Z,55.1,TA120-T246183
1648812677000,2022-04-01T11:31:17Z,55,TA120-T246187
1648812686000,2022-04-01T11:31:26Z,70.5,TA120-T246184
1648812700000,2022-04-01T11:31:40Z,57.1,TA120-T246191
1648812730000,2022-04-01T11:32:10Z,45.8,TA120-T246183
1648812737000,2022-04-01T11:32:17Z,55.6,TA120-T246187
1648812746000,2022-04-01T11:32:26Z,70.8,TA120-T246184
1648812760000,2022-04-01T11:32:40Z,58,TA120-T246191
1648812790000,2022-04-01T11:33:10Z,37.1,TA120-T246183
1648812797000,2022-04-01T11:33:17Z,56.3,TA120-T246187
1648812806000,2022-04-01T11:33:26Z,72.8,TA120-T246184
1648812820000,2022-04-01T11:33:40Z,57.6,TA120-T246191
1648812850000,2022-04-01T11:34:10Z,34.1,TA120-T246183
1648812857000,2022-04-01T11:34:17Z,58.3,TA120-T246187
1648812866000,2022-04-01T11:34:26Z,70.6,TA120-T246184
1648812880000,2022-04-01T11:34:40Z,60,TA120-T246191
1648812910000,2022-04-01T11:35:10Z,34.5,TA120-T246183
1648812917000,2022-04-01T11:35:17Z,56.7,TA120-T246187
1648812926000,2022-04-01T11:35:26Z,71.8,TA120-T246184
1648812940000,2022-04-01T11:35:40Z,59.3,TA120-T246191
1648812970000,2022-04-01T11:36:10Z,34.1,TA120-T246183
1648812977000,2022-04-01T11:36:17Z,56.5,TA120-T246187
1648812986000,2022-04-01T11:36:26Z,74.1,TA120-T246184
1648813000000,2022-04-01T11:36:40Z,58.5,TA120-T246191
1648813030000,2022-04-01T11:37:10Z,34.4,TA120-T246183
1648813037000,2022-04-01T11:37:17Z,56.2,TA120-T246187
1648813046000,2022-04-01T11:37:26Z,74.4,TA120-T246184
1648813060000,2022-04-01T11:37:40Z,56.6,TA120-T246191
1648813090000,2022-04-01T11:38:10Z,34.9,TA120-T246183
1648813097000,2022-04-01T11:38:17Z,57.3,TA120-T246187
1648813106000,2022-04-01T11:38:26Z,69.5,TA120-T246184
1648813120000,2022-04-01T11:38:40Z,55.8,TA120-T246191
1648813150000,2022-04-01T11:39:10Z,35.1,TA120-T246183
1648813157000,2022-04-01T11:39:17Z,57.4,TA120-T246187
1648813166000,2022-04-01T11:39:26Z,71.4,TA120-T246184
1648813180000,2022-04-01T11:39:40Z,58.4,TA120-T246191
1648813210000,2022-04-01T11:40:10Z,35,TA120-T246183
1648813217000,2022-04-01T11:40:17Z,57.1,TA120-T246187
1648813226000,2022-04-01T11:40:26Z,71.3,TA120-T246184
1648813240000,2022-04-01T11:40:40Z,56,TA120-T246191
1648813270000,2022-04-01T11:41:10Z,34.6,TA120-T246183
1648813277000,2022-04-01T11:41:17Z,54,TA120-T246187
1648813286000,2022-04-01T11:41:26Z,67.8,TA120-T246184
1648813300000,2022-04-01T11:41:40Z,57.4,TA120-T246191
1648813330000,2022-04-01T11:42:10Z,34.1,TA120-T246183
1648813337000,2022-04-01T11:42:17Z,56.2,TA120-T246187
1648813346000,2022-04-01T11:42:26Z,71.1,TA120-T246184
1648813360000,2022-04-01T11:42:40Z,57.1,TA120-T246191
1648813390000,2022-04-01T11:43:10Z,34.4,TA120-T246183
1648813397000,2022-04-01T11:43:17Z,59,TA120-T246187
1648813406000,2022-04-01T11:43:26Z,72.8,TA120-T246184
1648813420000,2022-04-01T11:43:40Z,56.7,TA120-T246191
1648813450000,2022-04-01T11:44:10Z,34.8,TA120-T246183
1648813457000,2022-04-01T11:44:17Z,56.7,TA120-T246187
1648813466000,2022-04-01T11:44:26Z,71.9,TA120-T246184
1648813480000,2022-04-01T11:44:40Z,55.9,TA120-T246191
1648813510000,2022-04-01T11:45:10Z,34.5,TA120-T246183
1648813517000,2022-04-01T11:45:17Z,57,TA120-T246187
1648813526000,2022-04-01T11:45:26Z,72.6,TA120-T246184
1648813540000,2022-04-01T11:45:40Z,54.8,TA120-T246191
1648813570000,2022-04-01T11:46:10Z,38.9,TA120-T246183
1648813577000,2022-04-01T11:46:17Z,58.7,TA120-T246187
1648813586000,2022-04-01T11:46:26Z,71.9,TA120-T246184
1648813600000,2022-04-01T11:46:40Z,58.2,TA120-T246191
1648813630000,2022-04-01T11:47:10Z,35.2,TA120-T246183
1648813637000,2022-04-01T11:47:17Z,57.9,TA120-T246187
1648813646000,2022-04-01T11:47:26Z,71.8,TA120-T246184
1648813660000,2022-04-01T11:47:40Z,59.9,TA120-T246191
1648813690000,2022-04-01T11:48:10Z,34.5,TA120-T246183
1648813697000,2022-04-01T11:48:17Z,55.9,TA120-T246187
1648813706000,2022-04-01T11:48:26Z,73.4,TA120-T246184
1648813720000,2022-04-01T11:48:40Z,59.1,TA120-T246191
1648813750000,2022-04-01T11:49:10Z,34.2,TA120-T246183
1648813757000,2022-04-01T11:49:17Z,56.6,TA120-T246187
1648813766000,2022-04-01T11:49:26Z,70.9,TA120-T246184
1648813780000,2022-04-01T11:49:40Z,57.3,TA120-T246191
1648813810000,2022-04-01T11:50:10Z,46,TA120-T246183
1648813817000,2022-04-01T11:50:17Z,57.5,TA120-T246187
1648813826000,2022-04-01T11:50:26Z,72.9,TA120-T246184
1648813840000,2022-04-01T11:50:40Z,58.9,TA120-T246191
1648813870000,2022-04-01T11:51:10Z,37.6,TA120-T246183
1648813877000,2022-04-01T11:51:17Z,58.1,TA120-T246187
1648813886000,2022-04-01T11:51:26Z,68.6,TA120-T246184
1648813900000,2022-04-01T11:51:40Z,58.9,TA120-T246191
1648813930000,2022-04-01T11:52:10Z,34.1,TA120-T246183
1648813937000,2022-04-01T11:52:17Z,57.4,TA120-T246187
1648813946000,2022-04-01T11:52:26Z,71.3,TA120-T246184
1648813960000,2022-04-01T11:52:40Z,59,TA120-T246191
1648813990000,2022-04-01T11:53:10Z,34.8,TA120-T246183
1648813997000,2022-04-01T11:53:17Z,55.6,TA120-T246187
1648814006000,2022-04-01T11:53:26Z,71.3,TA120-T246184
1648814020000,2022-04-01T11:53:40Z,57.9,TA120-T246191
1648814050000,2022-04-01T11:54:10Z,35.3,TA120-T246183
1648814057000,2022-04-01T11:54:17Z,55.6,TA120-T246187
1648814066000,2022-04-01T11:54:26Z,70.5,TA120-T246184
1648814080000,2022-04-01T11:54:40Z,59,TA120-T246191
1648814110000,2022-04-01T11:55:10Z,38.4,TA120-T246183
1648814117000,2022-04-01T11:55:17Z,56.3,TA120-T246187
1648814126000,2022-04-01T11:55:26Z,72.7,TA120-T246184
1648814140000,2022-04-01T11:55:40Z,59.3,TA120-T246191
1648814170000,2022-04-01T11:56:10Z,34.5,TA120-T246183
1648814177000,2022-04-01T11:56:17Z,56.7,TA120-T246187
1648814186000,2022-04-01T11:56:26Z,69.7,TA120-T246184
1648814200000,2022-04-01T11:56:40Z,57.7,TA120-T246191
1648814230000,2022-04-01T11:57:10Z,34.6,TA120-T246183
1648814237000,2022-04-01T11:57:17Z,56.5,TA120-T246187
1648814246000,2022-04-01T11:57:26Z,73.2,TA120-T246184
1648814260000,2022-04-01T11:57:40Z,57.7,TA120-T246191
1648814290000,2022-04-01T11:58:10Z,34.6,TA120-T246183
1648814297000,2022-04-01T11:58:17Z,55.9,TA120-T246187
1648814306000,2022-04-01T11:58:26Z,71.3,TA120-T246184
1648814320000,2022-04-01T11:58:40Z,53.7,TA120-T246191
1648814350000,2022-04-01T11:59:10Z,34.8,TA120-T246183
1648814357000,2022-04-01T11:59:17Z,57.6,TA120-T246187
1648814366000,2022-04-01T11:59:26Z,69.5,TA120-T246184
1648814380000,2022-04-01T11:59:40Z,55.8,TA120-T246191
1648814410000,2022-04-01T12:00:10Z,34.9,TA120-T246183
1648814417000,2022-04-01T12:00:17Z,58.1,TA120-T246187
1648814426000,2022-04-01T12:00:26Z,73.8,TA120-T246184
1648814440000,2022-04-01T12:00:40Z,57.7,TA120-T246191
1648814470000,2022-04-01T12:01:10Z,42.4,TA120-T246183
1648814477000,2022-04-01T12:01:17Z,57.1,TA120-T246187
1648814486000,2022-04-01T12:01:26Z,73.1,TA120-T246184
1648814500000,2022-04-01T12:01:40Z,56.7,TA120-T246191
1648814530000,2022-04-01T12:02:10Z,38.8,TA120-T246183
1648814537000,2022-04-01T12:02:17Z,59.2,TA120-T246187
1648814546000,2022-04-01T12:02:26Z,72.5,TA120-T246184
1648814560000,2022-04-01T12:02:40Z,54.5,TA120-T246191
1648814590000,2022-04-01T12:03:10Z,40,TA120-T246183
1648814597000,2022-04-01T12:03:17Z,58,TA120-T246187
1648814606000,2022-04-01T12:03:26Z,67.5,TA120-T246184
1648814620000,2022-04-01T12:03:40Z,51.8,TA120-T246191
1648814650000,2022-04-01T12:04:10Z,34.5,TA120-T246183
1648814657000,2022-04-01T12:04:17Z,57.2,TA120-T246187
1648814666000,2022-04-01T12:04:26Z,70.1,TA120-T246184
1648814680000,2022-04-01T12:04:40Z,58,TA120-T246191
1648814710000,2022-04-01T12:05:10Z,47,TA120-T246183
1648814717000,2022-04-01T12:05:17Z,58.1,TA120-T246187
1648814726000,2022-04-01T12:05:26Z,71.6,TA120-T246184
1648814740000,2022-04-01T12:05:40Z,57.1,TA120-T246191
1648814770000,2022-04-01T12:06:10Z,47.9,TA120-T246183
1648814777000,2022-04-01T12:06:17Z,58.3,TA120-T246187
1648814786000,2022-04-01T12:06:26Z,71.9,TA120-T246184
1648814800000,2022-04-01T12:06:40Z,54.1,TA120-T246191
1648814830000,2022-04-01T12:07:10Z,37.6,TA120-T246183
1648814837000,2022-04-01T12:07:17Z,59.1,TA120-T246187
1648814846000,2022-04-01T12:07:26Z,73.6,TA120-T246184
1648814860000,2022-04-01T12:07:40Z,55.7,TA120-T246191
1648814890000,2022-04-01T12:08:10Z,34.6,TA120-T246183
1648814897000,2022-04-01T12:08:17Z,57.6,TA120-T246187
1648814906000,2022-04-01T12:08:26Z,70.3,TA120-T246184
1648814920000,2022-04-01T12:08:40Z,58.3,TA120-T246191
1648814950000,2022-04-01T12:09:10Z,34.1,TA120-T246183
1648814957000,2022-04-01T12:09:17Z,57.1,TA120-T246187
1648814966000,2022-04-01T12:09:26Z,72.7,TA120-T246184
1648814980000,2022-04-01T12:09:40Z,55,TA120-T246191
1648815010000,2022-04-01T12:10:10Z,33.9,TA120-T246183
1648815017000,2022-04-01T12:10:17Z,56.5,TA120-T246187
1648815026000,2022-04-01T12:10:26Z,70.2,TA120-T246184
1648815040000,2022-04-01T12:10:40Z,61.6,TA120-T246191
1648815070000,2022-04-01T12:11:10Z,34.7,TA120-T246183
1648815077000,2022-04-01T12:11:17Z,57.8,TA120-T246187
1648815086000,2022-04-01T12:11:26Z,71.4,TA120-T246184
1648815100000,2022-04-01T12:11:40Z,58.7,TA120-T246191
1648815130000,2022-04-01T12:12:10Z,34.2,TA120-T246183
1648815137000,2022-04-01T12:12:17Z,58.1,TA120-T246187
1648815146000,2022-04-01T12:12:26Z,71.5,TA120-T246184
1648815160000,2022-04-01T12:12:40Z,53.7,TA120-T246191
1648815190000,2022-04-01T12:13:10Z,34,TA120-T246183
1648815197000,2022-04-01T12:13:17Z,58.7,TA120-T246187
1648815206000,2022-04-01T12:13:26Z,72.7,TA120-T246184
1648815220000,2022-04-01T12:13:40Z,55.9,TA120-T246191
1648815250000,2022-04-01T12:14:10Z,47.7,TA120-T246183
1648815257000,2022-04-01T12:14:17Z,60.3,TA120-T246187
1648815266000,2022-04-01T12:14:26Z,68.6,TA120-T246184
1648815280000,2022-04-01T12:14:40Z,58.5,TA120-T246191
1648815310000,2022-04-01T12:15:10Z,43,TA120-T246183
1648815317000,2022-04-01T12:15:17Z,60.4,TA120-T246187
1648815326000,2022-04-01T12:15:26Z,68.7,TA120-T246184
1648815340000,2022-04-01T12:15:40Z,58.5,TA120-T246191
1648815370000,2022-04-01T12:16:10Z,34.1,TA120-T246183
1648815377000,2022-04-01T12:16:17Z,60.9,TA120-T246187
1648815386000,2022-04-01T12:16:26Z,71.7,TA120-T246184
1648815400000,2022-04-01T12:16:40Z,58.4,TA120-T246191
1648815430000,2022-04-01T12:17:10Z,35.2,TA120-T246183
1648815437000,2022-04-01T12:17:17Z,59,TA120-T246187
1648815446000,2022-04-01T12:17:26Z,69.9,TA120-T246184
1648815460000,2022-04-01T12:17:40Z,57.2,TA120-T246191
1648815490000,2022-04-01T12:18:10Z,34.2,TA120-T246183
1648815497000,2022-04-01T12:18:17Z,60.9,TA120-T246187
1648815506000,2022-04-01T12:18:26Z,72.4,TA120-T246184
1648815520000,2022-04-01T12:18:40Z,57.4,TA120-T246191
1648815550000,2022-04-01T12:19:10Z,44.7,TA120-T246183
1648815557000,2022-04-01T12:19:17Z,59.5,TA120-T246187
1648815566000,2022-04-01T12:19:26Z,74.9,TA120-T246184
1648815580000,2022-04-01T12:19:40Z,58,TA120-T246191
1648815610000,2022-04-01T12:20:10Z,50.4,TA120-T246183
1648815617000,2022-04-01T12:20:17Z,59.8,TA120-T246187
1648815626000,2022-04-01T12:20:26Z,71.6,TA120-T246184
1648815640000,2022-04-01T12:20:40Z,57.7,TA120-T246191
1648815670000,2022-04-01T12:21:10Z,34.2,TA120-T246183
1648815677000,2022-04-01T12:21:17Z,60.9,TA120-T246187
1648815686000,2022-04-01T12:21:26Z,72.2,TA120-T246184
1648815700000,2022-04-01T12:21:40Z,60.2,TA120-T246191
1648815730000,2022-04-01T12:22:10Z,33.8,TA120-T246183
1648815737000,2022-04-01T12:22:17Z,58,TA120-T246187
1648815746000,2022-04-01T12:22:26Z,71.4,TA120-T246184
1648815760000,2022-04-01T12:22:40Z,59.6,TA120-T246191
1648815790000,2022-04-01T12:23:10Z,34.7,TA120-T246183
1648815797000,2022-04-01T12:23:17Z,60,TA120-T246187
1648815806000,2022-04-01T12:23:26Z,72.2,TA120-T246184
1648815820000,2022-04-01T12:23:40Z,57.7,TA120-T246191
1648815850000,2022-04-01T12:24:10Z,40.8,TA120-T246183
1648815857000,2022-04-01T12:24:17Z,59.6,TA120-T246187
1648815866000,2022-04-01T12:24:26Z,70.6,TA120-T246184
1648815880000,2022-04-01T12:24:40Z,59,TA120-T246191
1648815910000,2022-04-01T12:25:10Z,35.3,TA120-T246183
1648815917000,2022-04-01T12:25:17Z,58.9,TA120-T246187
1648815926000,2022-04-01T12:25:26Z,74.4,TA120-T246184
1648815940000,2022-04-01T12:25:40Z,60.4,TA120-T246191
1648815970000,2022-04-01T12:26:10Z,38,TA120-T246183
1648815977000,2022-04-01T12:26:17Z,58.1,TA120-T246187
1648815986000,2022-04-01T12:26:26Z,70.9,TA120-T246184
1648816000000,2022-04-01T12:26:40Z,60.7,TA120-T246191
1648816030000,2022-04-01T12:27:10Z,38.1,TA120-T246183
1648816037000,2022-04-01T12:27:17Z,59.4,TA120-T246187
1648816046000,2022-04-01T12:27:26Z,72,TA120-T246184
1648816060000,2022-04-01T12:27:40Z,54,TA120-T246191
1648816090000,2022-04-01T12:28:10Z,36.9,TA120-T246183
1648816097000,2022-04-01T12:28:17Z,58.3,TA120-T246187
1648816106000,2022-04-01T12:28:26Z,73.3,TA120-T246184
1648816120000,2022-04-01T12:28:40Z,60.2,TA120-T246191
1648816150000,2022-04-01T12:29:10Z,38.7,TA120-T246183
1648816157000,2022-04-01T12:29:17Z,58.1,TA120-T246187
1648816166000,2022-04-01T12:29:26Z,68,TA120-T246184
1648816180000,2022-04-01T12:29:40Z,61.3,TA120-T246191
1648816210000,2022-04-01T12:30:10Z,37.4,TA120-T246183
1648816217000,2022-04-01T12:30:17Z,57.6,TA120-T246187
1648816226000,2022-04-01T12:30:26Z,74,TA120-T246184
1648816240000,2022-04-01T12:30:40Z,56.1,TA120-T246191
1648816270000,2022-04-01T12:31:10Z,36.8,TA120-T246183
1648816277000,2022-04-01T12:31:17Z,57.7,TA120-T246187
1648816286000,2022-04-01T12:31:26Z,72.8,TA120-T246184
1648816300000,2022-04-01T12:31:40Z,55.5,TA120-T246191
1648816330000,2022-04-01T12:32:10Z,37.7,TA120-T246183
1648816337000,2022-04-01T12:32:17Z,58.3,TA120-T246187
1648816346000,2022-04-01T12:32:26Z,69.3,TA120-T246184
1648816360000,2022-04-01T12:32:40Z,59.9,TA120-T246191
1648816390000,2022-04-01T12:33:10Z,37.5,TA120-T246183
1648816397000,2022-04-01T12:33:17Z,56.2,TA120-T246187
1648816406000,2022-04-01T12:33:26Z,72.2,TA120-T246184
1648816420000,2022-04-01T12:33:40Z,57.5,TA120-T246191
1648816450000,2022-04-01T12:34:10Z,48.3,TA120-T246183
1648816457000,2022-04-01T12:34:17Z,58.4,TA120-T246187
1648816466000,2022-04-01T12:34:26Z,69.4,TA120-T246184
1648816480000,2022-04-01T12:34:40Z,58,TA120-T246191
1648816510000,2022-04-01T12:35:10Z,49.5,TA120-T246183
1648816517000,2022-04-01T12:35:17Z,57.9,TA120-T246187
1648816526000,2022-04-01T12:35:26Z,71.9,TA120-T246184
1648816540000,2022-04-01T12:35:40Z,56.8,TA120-T246191
1648816570000,2022-04-01T12:36:10Z,37.4,TA120-T246183
1648816577000,2022-04-01T12:36:17Z,58,TA120-T246187
1648816586000,2022-04-01T12:36:26Z,71.8,TA120-T246184
1648816600000,2022-04-01T12:36:40Z,51.2,TA120-T246191
1648816630000,2022-04-01T12:37:10Z,37.9,TA120-T246183
1648816637000,2022-04-01T12:37:17Z,59,TA120-T246187
1648816646000,2022-04-01T12:37:26Z,72,TA120-T246184
1648816660000,2022-04-01T12:37:40Z,58.5,TA120-T246191
1648816690000,2022-04-01T12:38:10Z,45.7,TA120-T246183
1648816697000,2022-04-01T12:38:17Z,57.1,TA120-T246187
1648816706000,2022-04-01T12:38:26Z,72.4,TA120-T246184
1648816720000,2022-04-01T12:38:40Z,60.5,TA120-T246191
1648816750000,2022-04-01T12:39:10Z,37.2,TA120-T246183
1648816757000,2022-04-01T12:39:17Z,57.2,TA120-T246187
1648816766000,2022-04-01T12:39:26Z,70.4,TA120-T246184
1648816780000,2022-04-01T12:39:40Z,57.6,TA120-T246191
1648816810000,2022-04-01T12:40:10Z,36.8,TA120-T246183
1648816817000,2022-04-01T12:40:17Z,55.1,TA120-T246187
1648816826000,2022-04-01T12:40:26Z,71.8,TA120-T246184
1648816840000,2022-04-01T12:40:40Z,58.1,TA120-T246191
1648816870000,2022-04-01T12:41:10Z,37.7,TA120-T246183
1648816877000,2022-04-01T12:41:17Z,57,TA120-T246187
1648816886000,2022-04-01T12:41:26Z,71.2,TA120-T246184
1648816900000,2022-04-01T12:41:40Z,56.5,TA120-T246191
1648816930000,2022-04-01T12:42:10Z,37.1,TA120-T246183
1648816937000,2022-04-01T12:42:17Z,58,TA120-T246187
1648816946000,2022-04-01T12:42:26Z,73.3,TA120-T246184
1648816960000,2022-04-01T12:42:40Z,56.7,TA120-T246191
1648816990000,2022-04-01T12:43:10Z,36.9,TA120-T246183
1648816997000,2022-04-01T12:43:17Z,59.6,TA120-T246187
1648817006000,2022-04-01T12:43:26Z,73.4,TA120-T246184
1648817020000,2022-04-01T12:43:40Z,57.5,TA120-T246191
1648817050000,2022-04-01T12:44:10Z,37.4,TA120-T246183
1648817057000,2022-04-01T12:44:17Z,59.2,TA120-T246187
1648817066000,2022-04-01T12:44:26Z,70.2,TA120-T246184
1648817080000,2022-04-01T12:44:40Z,55.5,TA120-T246191
1648817110000,2022-04-01T12:45:10Z,36.9,TA120-T246183
1648817117000,2022-04-01T12:45:17Z,59,TA120-T246187
1648817126000,2022-04-01T12:45:26Z,70.1,TA120-T246184
1648817140000,2022-04-01T12:45:40Z,51.7,TA120-T246191
1648817170000,2022-04-01T12:46:10Z,36.9,TA120-T246183
1648817177000,2022-04-01T12:46:17Z,59.6,TA120-T246187
1648817186000,2022-04-01T12:46:26Z,72.7,TA120-T246184
1648817200000,2022-04-01T12:46:40Z,58.8,TA120-T246191
1648817230000,2022-04-01T12:47:10Z,37.4,TA120-T246183
1648817237000,2022-04-01T12:47:17Z,58.7,TA120-T246187
1648817246000,2022-04-01T12:47:26Z,72.4,TA120-T246184
1648817260000,2022-04-01T12:47:40Z,56.7,TA120-T246191
1648817290000,2022-04-01T12:48:10Z,37.3,TA120-T246183
1648817297000,2022-04-01T12:48:17Z,60.5,TA120-T246187
1648817306000,2022-04-01T12:48:26Z,73.9,TA120-T246184
1648817320000,2022-04-01T12:48:40Z,54.2,TA120-T246191
1648817350000,2022-04-01T12:49:10Z,37,TA120-T246183
1648817357000,2022-04-01T12:49:17Z,59.7,TA120-T246187
1648817366000,2022-04-01T12:49:26Z,75.6,TA120-T246184
1648817380000,2022-04-01T12:49:40Z,58.7,TA120-T246191
1648817410000,2022-04-01T12:50:10Z,37.7,TA120-T246183
1648817417000,2022-04-01T12:50:17Z,58.1,TA120-T246187
1648817426000,2022-04-01T12:50:26Z,69.2,TA120-T246184
1648817440000,2022-04-01T12:50:40Z,58.2,TA120-T246191
1648817470000,2022-04-01T12:51:10Z,45.8,TA120-T246183
1648817477000,2022-04-01T12:51:17Z,59.2,TA120-T246187
1648817486000,2022-04-01T12:51:26Z,73.1,TA120-T246184
1648817500000,2022-04-01T12:51:40Z,53.9,TA120-T246191
1648817530000,2022-04-01T12:52:10Z,47.5,TA120-T246183
1648817537000,2022-04-01T12:52:17Z,58.6,TA120-T246187
1648817546000,2022-04-01T12:52:26Z,71.1,TA120-T246184
1648817560000,2022-04-01T12:52:40Z,60.8,TA120-T246191
1648817590000,2022-04-01T12:53:10Z,46.8,TA120-T246183
1648817597000,2022-04-01T12:53:17Z,59.3,TA120-T246187
1648817606000,2022-04-01T12:53:26Z,67.9,TA120-T246184
1648817620000,2022-04-01T12:53:40Z,56.9,TA120-T246191
1648817650000,2022-04-01T12:54:10Z,51.3,TA120-T246183
1648817657000,2022-04-01T12:54:17Z,58,TA120-T246187
1648817666000,2022-04-01T12:54:26Z,73.6,TA120-T246184
1648817680000,2022-04-01T12:54:40Z,57.6,TA120-T246191
1648817710000,2022-04-01T12:55:10Z,44.6,TA120-T246183
