time,readable_time,dBA,dev-id
1635946219000,2021-11-03T13:30:19Z,78.9,TA120-T246184
1635946241000,2021-11-03T13:30:41Z,59.5,TA120-T246191
1635946256000,2021-11-03T13:30:56Z,56.7,TA120-T246187
1635946266000,2021-11-03T13:31:06Z,47.5,TA120-T246183
1635946279000,2021-11-03T13:31:19Z,76.4,TA120-T246184
1635946301000,2021-11-03T13:31:41Z,59,TA120-T246191
1635946316000,2021-11-03T13:31:56Z,59.6,TA120-T246187
1635946326000,2021-11-03T13:32:06Z,54.9,TA120-T246183
1635946339000,2021-11-03T13:32:19Z,74.9,TA120-T246184
1635946361000,2021-11-03T13:32:41Z,59,TA120-T246191
1635946376000,2021-11-03T13:32:56Z,58.7,TA120-T246187
1635946386000,2021-11-03T13:33:06Z,58.7,TA120-T246183
1635946399000,2021-11-03T13:33:19Z,74.9,TA120-T246184
1635946421000,2021-11-03T13:33:41Z,57.6,TA120-T246191
1635946436000,2021-11-03T13:33:56Z,59.8,TA120-T246187
1635946446000,2021-11-03T13:34:06Z,54.9,TA120-T246183
1635946459000,2021-11-03T13:34:19Z,76.9,TA120-T246184
1635946481000,2021-11-03T13:34:41Z,58,TA120-T246191
1635946496000,2021-11-03T13:34:56Z,58.8,TA120-T246187
1635946506000,2021-11-03T13:35:06Z,54.2,TA120-T246183
1635946519000,2021-11-03T13:35:19Z,72.4,TA120-T246184
1635946541000,2021-11-03T13:35:41Z,56.4,TA120-T246191
1635946556000,2021-11-03T13:35:56Z,57.9,TA120-T246187
1635946566000,2021-11-03T13:36:06Z,60.4,TA120-T246183
1635946579000,2021-11-03T13:36:19Z,76.2,TA120-T246184
1635946601000,2021-11-03T13:36:41Z,58.4,TA120-T246191
1635946616000,2021-11-03T13:36:56Z,58.2,TA120-T246187
1635946626000,2021-11-03T13:37:06Z,62,TA120-T246183
1635946639000,2021-11-03T13:37:19Z,76.4,TA120-T246184
1635946661000,2021-11-03T13:37:41Z,59.2,TA120-T246191
1635946676000,2021-11-03T13:37:56Z,58.3,TA120-T246187
1635946686000,2021-11-03T13:38:06Z,58.9,TA120-T246183
1635946699000,2021-11-03T13:38:19Z,74.4,TA120-T246184
1635946721000,2021-11-03T13:38:41Z,61.9,TA120-T246191
1635946736000,2021-11-03T13:38:56Z,57.7,TA120-T246187
1635946746000,2021-11-03T13:39:06Z,59.9,TA120-T246183
1635946759000,2021-11-03T13:39:19Z,73.8,TA120-T246184
1635946781000,2021-11-03T13:39:41Z,58.6,TA120-T246191
1635946796000,2021-11-03T13:39:56Z,57.5,TA120-T246187
1635946806000,2021-11-03T13:40:06Z,60.4,TA120-T246183
1635946819000,2021-11-03T13:40:19Z,76.9,TA120-T246184
1635946841000,2021-11-03T13:40:41Z,55.7,TA120-T246191
1635946856000,2021-11-03T13:40:56Z,57.9,TA120-T246187
1635946866000,2021-11-03T13:41:06Z,60.8,TA120-T246183
1635946879000,2021-11-03T13:41:19Z,73.7,TA120-T246184
1635946901000,2021-11-03T13:41:41Z,58,TA120-T246191
1635946916000,2021-11-03T13:41:56Z,59.8,TA120-T246187
1635946926000,2021-11-03T13:42:06Z,60.3,TA120-T246183
1635946939000,2021-11-03T13:42:19Z,77,TA120-T246184
1635946961000,2021-11-03T13:42:41Z,58.9,TA120-T246191
1635946976000,2021-11-03T13:42:56Z,59.4,TA120-T246187
1635946986000,2021-11-03T13:43:06Z,62,TA120-T246183
1635946999000,2021-11-03T13:43:19Z,77,TA120-T246184
1635947021000,2021-11-03T13:43:41Z,58.9,TA120-T246191
1635947036000,2021-11-03T13:43:56Z,59.1,TA120-T246187
1635947046000,2021-11-03T13:44:06Z,66.6,TA120-T246183
1635947059000,2021-11-03T13:44:19Z,75.9,TA120-T246184
1635947081000,2021-11-03T13:44:41Z,57.6,TA120-T246191
1635947096000,2021-11-03T13:44:56Z,56.3,TA120-T246187
1635947106000,2021-11-03T13:45:06Z,69.7,TA120-T246183
1635947119000,2021-11-03T13:45:19Z,69.1,TA120-T246184
1635947141000,2021-11-03T13:45:41Z,59.3,TA120-T246191
1635947156000,2021-11-03T13:45:56Z,58.5,TA120-T246187
1635947166000,2021-11-03T13:46:06Z,66.9,TA120-T246183
1635947179000,2021-11-03T13:46:19Z,76.8,TA120-T246184
1635947201000,2021-11-03T13:46:41Z,59.1,TA120-T246191
1635947216000,2021-11-03T13:46:56Z,57.5,TA120-T246187
1635947226000,2021-11-03T13:47:06Z,59.6,TA120-T246183
1635947239000,2021-11-03T13:47:19Z,74.2,TA120-T246184
1635947261000,2021-11-03T13:47:41Z,60.4,TA120-T246191
1635947276000,2021-11-03T13:47:56Z,58.3,TA120-T246187
1635947286000,2021-11-03T13:48:06Z,60.6,TA120-T246183
1635947299000,2021-11-03T13:48:19Z,75.3,TA120-T246184
1635947321000,2021-11-03T13:48:41Z,60.2,TA120-T246191
1635947336000,2021-11-03T13:48:56Z,59.3,TA120-T246187
1635947346000,2021-11-03T13:49:06Z,67.6,TA120-T246183
1635947359000,2021-11-03T13:49:19Z,77.2,TA120-T246184
1635947381000,2021-11-03T13:49:41Z,58.4,TA120-T246191
1635947396000,2021-11-03T13:49:56Z,58.9,TA120-T246187
1635947406000,2021-11-03T13:50:06Z,62.6,TA120-T246183
1635947419000,2021-11-03T13:50:19Z,72.8,TA120-T246184
1635947441000,2021-11-03T13:50:41Z,60.8,TA120-T246191
1635947456000,2021-11-03T13:50:56Z,59.8,TA120-T246187
1635947466000,2021-11-03T13:51:06Z,59.1,TA120-T246183
1635947479000,2021-11-03T13:51:19Z,72.7,TA120-T246184
1635947501000,2021-11-03T13:51:41Z,57.2,TA120-T246191
1635947516000,2021-11-03T13:51:56Z,59.9,TA120-T246187
1635947526000,2021-11-03T13:52:06Z,56.4,TA120-T246183
1635947539000,2021-11-03T13:52:19Z,75.4,TA120-T246184
1635947561000,2021-11-03T13:52:41Z,57.7,TA120-T246191
1635947576000,2021-11-03T13:52:56Z,59.3,TA120-T246187
1635947586000,2021-11-03T13:53:06Z,54.9,TA120-T246183
1635947599000,2021-11-03T13:53:19Z,74.5,TA120-T246184
1635947621000,2021-11-03T13:53:41Z,56.4,TA120-T246191
1635947636000,2021-11-03T13:53:56Z,59.5,TA120-T246187
1635947646000,2021-11-03T13:54:06Z,55.5,TA120-T246183
1635947659000,2021-11-03T13:54:19Z,78.3,TA120-T246184
1635947681000,2021-11-03T13:54:41Z,59.3,TA120-T246191
1635947696000,2021-11-03T13:54:56Z,57.5,TA120-T246187
1635947706000,2021-11-03T13:55:06Z,60.1,TA120-T246183
1635947719000,2021-11-03T13:55:19Z,74.2,TA120-T246184
1635947741000,2021-11-03T13:55:41Z,59.3,TA120-T246191
1635947756000,2021-11-03T13:55:56Z,58.1,TA120-T246187
1635947766000,2021-11-03T13:56:06Z,49,TA120-T246183
1635947779000,2021-11-03T13:56:19Z,75.1,TA120-T246184
1635947801000,2021-11-03T13:56:41Z,61.2,TA120-T246191
1635947816000,2021-11-03T13:56:56Z,58.7,TA120-T246187
1635947826000,2021-11-03T13:57:06Z,49,TA120-T246183
1635947839000,2021-11-03T13:57:19Z,76.3,TA120-T246184
1635947861000,2021-11-03T13:57:41Z,59.6,TA120-T246191
1635947876000,2021-11-03T13:57:56Z,59.7,TA120-T246187
1635947886000,2021-11-03T13:58:06Z,49.7,TA120-T246183
1635947899000,2021-11-03T13:58:19Z,72.8,TA120-T246184
1635947921000,2021-11-03T13:58:41Z,56,TA120-T246191
1635947936000,2021-11-03T13:58:56Z,60.5,TA120-T246187
1635947946000,2021-11-03T13:59:06Z,49.5,TA120-T246183
1635947959000,2021-11-03T13:59:19Z,74.7,TA120-T246184
1635947981000,2021-11-03T13:59:41Z,54.3,TA120-T246191
1635947996000,2021-11-03T13:59:56Z,58.1,TA120-T246187
1635948006000,2021-11-03T14:00:06Z,50.2,TA120-T246183
1635948019000,2021-11-03T14:00:19Z,73.7,TA120-T246184
1635948041000,2021-11-03T14:00:41Z,57.6,TA120-T246191
1635948056000,2021-11-03T14:00:56Z,58.2,TA120-T246187
1635948066000,2021-11-03T14:01:06Z,55.9,TA120-T246183
1635948079000,2021-11-03T14:01:19Z,74.9,TA120-T246184
1635948101000,2021-11-03T14:01:41Z,60.1,TA120-T246191
1635948116000,2021-11-03T14:01:56Z,59.7,TA120-T246187
1635948126000,2021-11-03T14:02:06Z,55.6,TA120-T246183
1635948139000,2021-11-03T14:02:19Z,75.1,TA120-T246184
1635948161000,2021-11-03T14:02:41Z,56.8,TA120-T246191
1635948176000,2021-11-03T14:02:56Z,57.9,TA120-T246187
1635948186000,2021-11-03T14:03:06Z,55.5,TA120-T246183
1635948199000,2021-11-03T14:03:19Z,74.1,TA120-T246184
1635948221000,2021-11-03T14:03:41Z,60.1,TA120-T246191
1635948236000,2021-11-03T14:03:56Z,61.2,TA120-T246187
1635948246000,2021-11-03T14:04:06Z,57.1,TA120-T246183
1635948259000,2021-11-03T14:04:19Z,76.6,TA120-T246184
1635948281000,2021-11-03T14:04:41Z,58.2,TA120-T246191
1635948296000,2021-11-03T14:04:56Z,58.9,TA120-T246187
1635948306000,2021-11-03T14:05:06Z,57.6,TA120-T246183
1635948319000,2021-11-03T14:05:19Z,72.6,TA120-T246184
1635948341000,2021-11-03T14:05:41Z,57.5,TA120-T246191
1635948356000,2021-11-03T14:05:56Z,58.3,TA120-T246187
1635948366000,2021-11-03T14:06:06Z,58.9,TA120-T246183
1635948379000,2021-11-03T14:06:19Z,74.7,TA120-T246184
1635948401000,2021-11-03T14:06:41Z,58.7,TA120-T246191
1635948416000,2021-11-03T14:06:56Z,60.1,TA120-T246187
1635948426000,2021-11-03T14:07:06Z,57.9,TA120-T246183
1635948439000,2021-11-03T14:07:19Z,75.5,TA120-T246184
1635948461000,2021-11-03T14:07:41Z,59.9,TA120-T246191
1635948476000,2021-11-03T14:07:56Z,59.8,TA120-T246187
1635948486000,2021-11-03T14:08:06Z,54.7,TA120-T246183
1635948499000,2021-11-03T14:08:19Z,71.7,TA120-T246184
1635948521000,2021-11-03T14:08:41Z,59.2,TA120-T246191
1635948536000,2021-11-03T14:08:56Z,58.8,TA120-T246187
1635948546000,2021-11-03T14:09:06Z,56,TA120-T246183
1635948559000,2021-11-03T14:09:19Z,76.9,TA120-T246184
1635948581000,2021-11-03T14:09:41Z,64.4,TA120-T246191
1635948596000,2021-11-03T14:09:56Z,58.7,TA120-T246187
1635948606000,2021-11-03T14:10:06Z,54.6,TA120-T246183
1635948619000,2021-11-03T14:10:19Z,74.5,TA120-T246184
1635948641000,2021-11-03T14:10:41Z,59,TA120-T246191
1635948656000,2021-11-03T14:10:56Z,58.5,TA120-T246187
1635948666000,2021-11-03T14:11:06Z,55.6,TA120-T246183
1635948679000,2021-11-03T14:11:19Z,72.6,TA120-T246184
1635948701000,2021-11-03T14:11:41Z,58.5,TA120-T246191
1635948716000,2021-11-03T14:11:56Z,59.2,TA120-T246187
1635948726000,2021-11-03T14:12:06Z,53.8,TA120-T246183
1635948739000,2021-11-03T14:12:19Z,76.6,TA120-T246184
1635948761000,2021-11-03T14:12:41Z,60.4,TA120-T246191
1635948776000,2021-11-03T14:12:56Z,60,TA120-T246187
1635948786000,2021-11-03T14:13:06Z,52.7,TA120-T246183
1635948799000,2021-11-03T14:13:19Z,75.9,TA120-T246184
1635948821000,2021-11-03T14:13:41Z,56.8,TA120-T246191
1635948836000,2021-11-03T14:13:56Z,58.3,TA120-T246187
1635948846000,2021-11-03T14:14:06Z,54.2,TA120-T246183
1635948859000,2021-11-03T14:14:19Z,76.7,TA120-T246184
1635948881000,2021-11-03T14:14:41Z,59.4,TA120-T246191
1635948896000,2021-11-03T14:14:56Z,58.7,TA120-T246187
1635948906000,2021-11-03T14:15:06Z,55,TA120-T246183
1635948919000,2021-11-03T14:15:19Z,75.2,TA120-T246184
1635948941000,2021-11-03T14:15:41Z,58.7,TA120-T246191
1635948956000,2021-11-03T14:15:56Z,60.5,TA120-T246187
1635948966000,2021-11-03T14:16:06Z,55.8,TA120-T246183
1635948979000,2021-11-03T14:16:19Z,74.9,TA120-T246184
1635949001000,2021-11-03T14:16:41Z,56,TA120-T246191
1635949016000,2021-11-03T14:16:56Z,59.7,TA120-T246187
1635949026000,2021-11-03T14:17:06Z,56,TA120-T246183
1635949039000,2021-11-03T14:17:19Z,71.1,TA120-T246184
1635949061000,2021-11-03T14:17:41Z,59.7,TA120-T246191
1635949076000,2021-11-03T14:17:56Z,56.8,TA120-T246187
1635949086000,2021-11-03T14:18:06Z,56,TA120-T246183
1635949099000,2021-11-03T14:18:19Z,73.9,TA120-T246184
1635949121000,2021-11-03T14:18:41Z,56.4,TA120-T246191
1635949136000,2021-11-03T14:18:56Z,59.7,TA120-T246187
1635949146000,2021-11-03T14:19:06Z,54.9,TA120-T246183
1635949159000,2021-11-03T14:19:19Z,75.1,TA120-T246184
1635949181000,2021-11-03T14:19:41Z,59.1,TA120-T246191
1635949196000,2021-11-03T14:19:56Z,58.5,TA120-T246187
1635949206000,2021-11-03T14:20:06Z,54.7,TA120-T246183
1635949219000,2021-11-03T14:20:19Z,72.5,TA120-T246184
1635949241000,2021-11-03T14:20:41Z,57.3,TA120-T246191
1635949256000,2021-11-03T14:20:56Z,59.2,TA120-T246187
1635949266000,2021-11-03T14:21:06Z,56.1,TA120-T246183
1635949279000,2021-11-03T14:21:19Z,75.2,TA120-T246184
1635949301000,2021-11-03T14:21:41Z,58.9,TA120-T246191
1635949316000,2021-11-03T14:21:56Z,58.4,TA120-T246187
1635949326000,2021-11-03T14:22:06Z,55.6,TA120-T246183
1635949339000,2021-11-03T14:22:19Z,72.3,TA120-T246184
1635949361000,2021-11-03T14:22:41Z,57.7,TA120-T246191
1635949376000,2021-11-03T14:22:56Z,59,TA120-T246187
1635949386000,2021-11-03T14:23:06Z,58,TA120-T246183
1635949399000,2021-11-03T14:23:19Z,73.5,TA120-T246184
1635949421000,2021-11-03T14:23:41Z,61.3,TA120-T246191
1635949436000,2021-11-03T14:23:56Z,60,TA120-T246187
1635949446000,2021-11-03T14:24:06Z,56.3,TA120-T246183
1635949459000,2021-11-03T14:24:19Z,75.6,TA120-T246184
1635949481000,2021-11-03T14:24:41Z,58.4,TA120-T246191
1635949496000,2021-11-03T14:24:56Z,59.2,TA120-T246187
1635949506000,2021-11-03T14:25:06Z,52.6,TA120-T246183
1635949519000,2021-11-03T14:25:19Z,74.9,TA120-T246184
1635949541000,2021-11-03T14:25:41Z,60.4,TA120-T246191
1635949556000,2021-11-03T14:25:56Z,58.2,TA120-T246187
1635949566000,2021-11-03T14:26:06Z,55.5,TA120-T246183
1635949579000,2021-11-03T14:26:19Z,72.4,TA120-T246184
1635949601000,2021-11-03T14:26:41Z,59.6,TA120-T246191
1635949616000,2021-11-03T14:26:56Z,57.3,TA120-T246187
1635949626000,2021-11-03T14:27:06Z,53.5,TA120-T246183
1635949639000,2021-11-03T14:27:19Z,75.7,TA120-T246184
1635949661000,2021-11-03T14:27:41Z,59.6,TA120-T246191
1635949676000,2021-11-03T14:27:56Z,59.6,TA120-T246187
1635949686000,2021-11-03T14:28:06Z,54,TA120-T246183
1635949699000,2021-11-03T14:28:19Z,74.2,TA120-T246184
1635949721000,2021-11-03T14:28:41Z,59.2,TA120-T246191
1635949736000,2021-11-03T14:28:56Z,59.6,TA120-T246187
1635949746000,2021-11-03T14:29:06Z,53.4,TA120-T246183
1635949759000,2021-11-03T14:29:19Z,73,TA120-T246184
1635949781000,2021-11-03T14:29:41Z,58.6,TA120-T246191
1635949796000,2021-11-03T14:29:56Z,58.2,TA120-T246187
1635949806000,2021-11-03T14:30:06Z,53.6,TA120-T246183
1635949819000,2021-11-03T14:30:19Z,73.5,TA120-T246184
1635949841000,2021-11-03T14:30:41Z,59.8,TA120-T246191
1635949856000,2021-11-03T14:30:56Z,59,TA120-T246187
1635949866000,2021-11-03T14:31:06Z,56.2,TA120-T246183
1635949879000,2021-11-03T14:31:19Z,76.7,TA120-T246184
1635949901000,2021-11-03T14:31:41Z,61.7,TA120-T246191
1635949916000,2021-11-03T14:31:56Z,59.5,TA120-T246187
1635949926000,2021-11-03T14:32:06Z,55.4,TA120-T246183
1635949939000,2021-11-03T14:32:19Z,74.4,TA120-T246184
1635949961000,2021-11-03T14:32:41Z,59.9,TA120-T246191
1635949976000,2021-11-03T14:32:56Z,59.7,TA120-T246187
1635949986000,2021-11-03T14:33:06Z,56.2,TA120-T246183
1635949999000,2021-11-03T14:33:19Z,71.5,TA120-T246184
1635950021000,2021-11-03T14:33:41Z,59.2,TA120-T246191
1635950036000,2021-11-03T14:33:56Z,58.1,TA120-T246187
1635950046000,2021-11-03T14:34:06Z,52.8,TA120-T246183
1635950059000,2021-11-03T14:34:19Z,75.9,TA120-T246184
1635950081000,2021-11-03T14:34:41Z,59.9,TA120-T246191
1635950096000,2021-11-03T14:34:56Z,59.3,TA120-T246187
1635950106000,2021-11-03T14:35:06Z,52.5,TA120-T246183
1635950119000,2021-11-03T14:35:19Z,75,TA120-T246184
1635950141000,2021-11-03T14:35:41Z,58.9,TA120-T246191
1635950156000,2021-11-03T14:35:56Z,57.3,TA120-T246187
1635950166000,2021-11-03T14:36:06Z,54.6,TA120-T246183
1635950179000,2021-11-03T14:36:19Z,76.1,TA120-T246184
1635950201000,2021-11-03T14:36:41Z,55.2,TA120-T246191
1635950216000,2021-11-03T14:36:56Z,59,TA120-T246187
1635950226000,2021-11-03T14:37:06Z,57.1,TA120-T246183
1635950239000,2021-11-03T14:37:19Z,74.3,TA120-T246184
1635950261000,2021-11-03T14:37:41Z,58.5,TA120-T246191
1635950276000,2021-11-03T14:37:56Z,59.6,TA120-T246187
1635950286000,2021-11-03T14:38:06Z,49.2,TA120-T246183
1635950299000,2021-11-03T14:38:19Z,71.9,TA120-T246184
1635950321000,2021-11-03T14:38:41Z,56.3,TA120-T246191
1635950336000,2021-11-03T14:38:56Z,58.6,TA120-T246187
1635950346000,2021-11-03T14:39:06Z,53.9,TA120-T246183
1635950359000,2021-11-03T14:39:19Z,74.5,TA120-T246184
1635950381000,2021-11-03T14:39:41Z,62.5,TA120-T246191
1635950396000,2021-11-03T14:39:56Z,59,TA120-T246187
1635950406000,2021-11-03T14:40:06Z,54.5,TA120-T246183
1635950419000,2021-11-03T14:40:19Z,77.2,TA120-T246184
1635950441000,2021-11-03T14:40:41Z,59.3,TA120-T246191
1635950456000,2021-11-03T14:40:56Z,58.8,TA120-T246187
1635950466000,2021-11-03T14:41:06Z,56.7,TA120-T246183
1635950479000,2021-11-03T14:41:19Z,74.7,TA120-T246184
1635950501000,2021-11-03T14:41:41Z,55.6,TA120-T246191
1635950516000,2021-11-03T14:41:56Z,58.3,TA120-T246187
1635950526000,2021-11-03T14:42:06Z,57.4,TA120-T246183
1635950539000,2021-11-03T14:42:19Z,74.2,TA120-T246184
1635950561000,2021-11-03T14:42:41Z,56.1,TA120-T246191
1635950576000,2021-11-03T14:42:56Z,60.2,TA120-T246187
1635950586000,2021-11-03T14:43:06Z,53.4,TA120-T246183
1635950599000,2021-11-03T14:43:19Z,74,TA120-T246184
1635950621000,2021-11-03T14:43:41Z,57.7,TA120-T246191
1635950636000,2021-11-03T14:43:56Z,58,TA120-T246187
1635950646000,2021-11-03T14:44:06Z,52,TA120-T246183
1635950659000,2021-11-03T14:44:19Z,74.7,TA120-T246184
1635950681000,2021-11-03T14:44:41Z,57.5,TA120-T246191
1635950696000,2021-11-03T14:44:56Z,58.1,TA120-T246187
1635950706000,2021-11-03T14:45:06Z,56.4,TA120-T246183
1635950719000,2021-11-03T14:45:19Z,77.4,TA120-T246184
1635950741000,2021-11-03T14:45:41Z,59.5,TA120-T246191
1635950756000,2021-11-03T14:45:56Z,59.3,TA120-T246187
1635950766000,2021-11-03T14:46:06Z,53.1,TA120-T246183
1635950779000,2021-11-03T14:46:19Z,77,TA120-T246184
1635950801000,2021-11-03T14:46:41Z,58.9,TA120-T246191
1635950816000,2021-11-03T14:46:56Z,59.3,TA120-T246187
1635950826000,2021-11-03T14:47:06Z,54.6,TA120-T246183
1635950839000,2021-11-03T14:47:19Z,72.4,TA120-T246184
1635950861000,2021-11-03T14:47:41Z,58.8,TA120-T246191
1635950876000,2021-11-03T14:47:56Z,58.4,TA120-T246187
1635950886000,2021-11-03T14:48:06Z,57,TA120-T246183
1635950899000,2021-11-03T14:48:19Z,76.8,TA120-T246184
1635950921000,2021-11-03T14:48:41Z,61.1,TA120-T246191
1635950936000,2021-11-03T14:48:56Z,58.1,TA120-T246187
1635950946000,2021-11-03T14:49:06Z,56.2,TA120-T246183
1635950959000,2021-11-03T14:49:19Z,74.3,TA120-T246184
1635950981000,2021-11-03T14:49:41Z,58.5,TA120-T246191
1635950996000,2021-11-03T14:49:56Z,57.5,TA120-T246187
1635951006000,2021-11-03T14:50:06Z,52.6,TA120-T246183
1635951019000,2021-11-03T14:50:19Z,73.4,TA120-T246184
1635951041000,2021-11-03T14:50:41Z,58.3,TA120-T246191
1635951056000,2021-11-03T14:50:56Z,58.7,TA120-T246187
1635951066000,2021-11-03T14:51:06Z,51.8,TA120-T246183
1635951079000,2021-11-03T14:51:19Z,75.8,TA120-T246184
1635951101000,2021-11-03T14:51:41Z,57.2,TA120-T246191
1635951116000,2021-11-03T14:51:56Z,58.9,TA120-T246187
1635951126000,2021-11-03T14:52:06Z,54.3,TA120-T246183
1635951139000,2021-11-03T14:52:19Z,73.1,TA120-T246184
1635951161000,2021-11-03T14:52:41Z,57.3,TA120-T246191
1635951176000,2021-11-03T14:52:56Z,57.9,TA120-T246187
1635951186000,2021-11-03T14:53:06Z,55,TA120-T246183
1635951199000,2021-11-03T14:53:19Z,74.3,TA120-T246184
1635951221000,2021-11-03T14:53:41Z,55.5,TA120-T246191
1635951236000,2021-11-03T14:53:56Z,58.7,TA120-T246187
1635951246000,2021-11-03T14:54:06Z,53.2,TA120-T246183
1635951259000,2021-11-03T14:54:19Z,77.1,TA120-T246184
1635951281000,2021-11-03T14:54:41Z,58.3,TA120-T246191
1635951296000,2021-11-03T14:54:56Z,57,TA120-T246187
1635951306000,2021-11-03T14:55:06Z,58.5,TA120-T246183
1635951319000,2021-11-03T14:55:19Z,75.4,TA120-T246184
1635951341000,2021-11-03T14:55:41Z,60.4,TA120-T246191
1635951356000,2021-11-03T14:55:56Z,57.2,TA120-T246187
1635951366000,2021-11-03T14:56:06Z,57.5,TA120-T246183
1635951379000,2021-11-03T14:56:19Z,73.1,TA120-T246184
1635951401000,2021-11-03T14:56:41Z,60.5,TA120-T246191
1635951416000,2021-11-03T14:56:56Z,58.6,TA120-T246187
1635951426000,2021-11-03T14:57:06Z,47.8,TA120-T246183
1635951439000,2021-11-03T14:57:19Z,77.2,TA120-T246184
1635951461000,2021-11-03T14:57:41Z,59.9,TA120-T246191
1635951476000,2021-11-03T14:57:56Z,58.6,TA120-T246187
1635951486000,2021-11-03T14:58:06Z,55.7,TA120-T246183
1635951499000,2021-11-03T14:58:19Z,72.8,TA120-T246184
1635951521000,2021-11-03T14:58:41Z,56.7,TA120-T246191
1635951536000,2021-11-03T14:58:56Z,58.7,TA120-T246187
1635951546000,2021-11-03T14:59:06Z,50.8,TA120-T246183
1635951559000,2021-11-03T14:59:19Z,70.7,TA120-T246184
1635951581000,2021-11-03T14:59:41Z,56.5,TA120-T246191
1635951596000,2021-11-03T14:59:56Z,58.2,TA120-T246187
1635951606000,2021-11-03T15:00:06Z,52.6,TA120-T246183
1635951619000,2021-11-03T15:00:19Z,79.3,TA120-T246184
1635951641000,2021-11-03T15:00:41Z,59.1,TA120-T246191
1635951656000,2021-11-03T15:00:56Z,58.7,TA120-T246187
1635951666000,2021-11-03T15:01:06Z,55.6,TA120-T246183
1635951679000,2021-11-03T15:01:19Z,76.2,TA120-T246184
1635951701000,2021-11-03T15:01:41Z,58.2,TA120-T246191
1635951716000,2021-11-03T15:01:56Z,58,TA120-T246187
1635951726000,2021-11-03T15:02:06Z,56.2,TA120-T246183
1635951739000,2021-11-03T15:02:19Z,72.3,TA120-T246184
1635951761000,2021-11-03T15:02:41Z,57.3,TA120-T246191
1635951776000,2021-11-03T15:02:56Z,57.1,TA120-T246187
1635951786000,2021-11-03T15:03:06Z,52,TA120-T246183
1635951799000,2021-11-03T15:03:19Z,77.2,TA120-T246184
1635951821000,2021-11-03T15:03:41Z,57.3,TA120-T246191
1635951836000,2021-11-03T15:03:56Z,57,TA120-T246187
1635951846000,2021-11-03T15:04:06Z,56,TA120-T246183
1635951859000,2021-11-03T15:04:19Z,73.8,TA120-T246184
1635951881000,2021-11-03T15:04:41Z,60.8,TA120-T246191
1635951896000,2021-11-03T15:04:56Z,58.8,TA120-T246187
1635951906000,2021-11-03T15:05:06Z,58.2,TA120-T246183
1635951919000,2021-11-03T15:05:19Z,73.3,TA120-T246184
1635951941000,2021-11-03T15:05:41Z,58.1,TA120-T246191
1635951956000,2021-11-03T15:05:56Z,58.2,TA120-T246187
1635951966000,2021-11-03T15:06:06Z,58.9,TA120-T246183
1635951979000,2021-11-03T15:06:19Z,71.3,TA120-T246184
1635952001000,2021-11-03T15:06:41Z,57.9,TA120-T246191
1635952016000,2021-11-03T15:06:56Z,58.4,TA120-T246187
1635952026000,2021-11-03T15:07:06Z,47.3,TA120-T246183
1635952039000,2021-11-03T15:07:19Z,76.8,TA120-T246184
1635952061000,2021-11-03T15:07:41Z,60.4,TA120-T246191
1635952076000,2021-11-03T15:07:56Z,58.9,TA120-T246187
1635952086000,2021-11-03T15:08:06Z,39.9,TA120-T246183
1635952099000,2021-11-03T15:08:19Z,70.9,TA120-T246184
1635952121000,2021-11-03T15:08:41Z,56.9,TA120-T246191
1635952136000,2021-11-03T15:08:56Z,58.4,TA120-T246187
1635952146000,2021-11-03T15:09:06Z,39.9,TA120-T246183
1635952159000,2021-11-03T15:09:19Z,75,TA120-T246184
1635952181000,2021-11-03T15:09:41Z,57.5,TA120-T246191
1635952196000,2021-11-03T15:09:56Z,59.2,TA120-T246187
1635952206000,2021-11-03T15:10:06Z,39.7,TA120-T246183
1635952219000,2021-11-03T15:10:19Z,73,TA120-T246184
1635952241000,2021-11-03T15:10:41Z,58.8,TA120-T246191
1635952256000,2021-11-03T15:10:56Z,57.9,TA120-T246187
1635952266000,2021-11-03T15:11:06Z,40,TA120-T246183
1635952279000,2021-11-03T15:11:19Z,72.5,TA120-T246184
1635952301000,2021-11-03T15:11:41Z,59,TA120-T246191
1635952316000,2021-11-03T15:11:56Z,57.7,TA120-T246187
1635952326000,2021-11-03T15:12:06Z,40.1,TA120-T246183
1635952339000,2021-11-03T15:12:19Z,76.7,TA120-T246184
1635952361000,2021-11-03T15:12:41Z,59.5,TA120-T246191
1635952376000,2021-11-03T15:12:56Z,57.5,TA120-T246187
1635952386000,2021-11-03T15:13:06Z,39.9,TA120-T246183
1635952399000,2021-11-03T15:13:19Z,73.7,TA120-T246184
1635952421000,2021-11-03T15:13:41Z,64.8,TA120-T246191
1635952436000,2021-11-03T15:13:56Z,58.4,TA120-T246187
1635952446000,2021-11-03T15:14:06Z,55.3,TA120-T246183
1635952459000,2021-11-03T15:14:19Z,71.7,TA120-T246184
1635952481000,2021-11-03T15:14:41Z,60.6,TA120-T246191
1635952496000,2021-11-03T15:14:56Z,58.9,TA120-T246187
1635952506000,2021-11-03T15:15:06Z,39.6,TA120-T246183
1635952519000,2021-11-03T15:15:19Z,76.7,TA120-T246184
1635952541000,2021-11-03T15:15:41Z,57.6,TA120-T246191
1635952556000,2021-11-03T15:15:56Z,58.2,TA120-T246187
1635952566000,2021-11-03T15:16:06Z,40.7,TA120-T246183
1635952579000,2021-11-03T15:16:19Z,71.4,TA120-T246184
1635952601000,2021-11-03T15:16:41Z,60.2,TA120-T246191
