time,readable_time,dBA,dev-id
1640605704000,2021-12-27T11:48:24Z,35.9,TA120-T246183
1640605704000,2021-12-27T11:48:24Z,54,TA120-T246187
1640605704000,2021-12-27T11:48:24Z,56.7,TA120-T246184
1640605705000,2021-12-27T11:48:25Z,54,TA120-T246187
1640605705000,2021-12-27T11:48:25Z,57.5,TA120-T246184
1640605705000,2021-12-27T11:48:25Z,51.6,TA120-T246191
1640605705000,2021-12-27T11:48:25Z,35.9,TA120-T246183
1640605706000,2021-12-27T11:48:26Z,51.8,TA120-T246191
1640605706000,2021-12-27T11:48:26Z,36.6,TA120-T246183
1640605706000,2021-12-27T11:48:26Z,53.7,TA120-T246187
1640605706000,2021-12-27T11:48:26Z,58.3,TA120-T246184
1640605707000,2021-12-27T11:48:27Z,53.7,TA120-T246187
1640605707000,2021-12-27T11:48:27Z,60.3,TA120-T246184
1640605707000,2021-12-27T11:48:27Z,51.9,TA120-T246191
1640605707000,2021-12-27T11:48:27Z,36.8,TA120-T246183
1640605708000,2021-12-27T11:48:28Z,52.1,TA120-T246191
1640605708000,2021-12-27T11:48:28Z,36.7,TA120-T246183
1640605708000,2021-12-27T11:48:28Z,54.8,TA120-T246187
1640605708000,2021-12-27T11:48:28Z,61.7,TA120-T246184
1640605709000,2021-12-27T11:48:29Z,54.7,TA120-T246187
1640605709000,2021-12-27T11:48:29Z,63.2,TA120-T246184
1640605709000,2021-12-27T11:48:29Z,52.1,TA120-T246191
1640605709000,2021-12-27T11:48:29Z,36.8,TA120-T246183
1640605710000,2021-12-27T11:48:30Z,52.7,TA120-T246191
1640605710000,2021-12-27T11:48:30Z,37.1,TA120-T246183
1640605710000,2021-12-27T11:48:30Z,54.4,TA120-T246187
1640605710000,2021-12-27T11:48:30Z,64.9,TA120-T246184
1640605711000,2021-12-27T11:48:31Z,55.1,TA120-T246187
1640605711000,2021-12-27T11:48:31Z,65.6,TA120-T246184
1640605711000,2021-12-27T11:48:31Z,53,TA120-T246191
1640605711000,2021-12-27T11:48:31Z,36.5,TA120-T246183
1640605712000,2021-12-27T11:48:32Z,53.1,TA120-T246191
1640605712000,2021-12-27T11:48:32Z,37.4,TA120-T246183
1640605712000,2021-12-27T11:48:32Z,54.1,TA120-T246187
1640605712000,2021-12-27T11:48:32Z,65.2,TA120-T246184
1640605713000,2021-12-27T11:48:33Z,54.8,TA120-T246187
1640605713000,2021-12-27T11:48:33Z,65,TA120-T246184
1640605713000,2021-12-27T11:48:33Z,53.4,TA120-T246191
1640605713000,2021-12-27T11:48:33Z,37.1,TA120-T246183
1640605714000,2021-12-27T11:48:34Z,53.4,TA120-T246191
1640605714000,2021-12-27T11:48:34Z,37.1,TA120-T246183
1640605714000,2021-12-27T11:48:34Z,55.1,TA120-T246187
1640605714000,2021-12-27T11:48:34Z,64.8,TA120-T246184
1640605715000,2021-12-27T11:48:35Z,55,TA120-T246187
1640605715000,2021-12-27T11:48:35Z,65.8,TA120-T246184
1640605715000,2021-12-27T11:48:35Z,54,TA120-T246191
1640605715000,2021-12-27T11:48:35Z,37.2,TA120-T246183
1640605716000,2021-12-27T11:48:36Z,60.7,TA120-T246191
1640605716000,2021-12-27T11:48:36Z,37.3,TA120-T246183
1640605716000,2021-12-27T11:48:36Z,55.5,TA120-T246187
1640605716000,2021-12-27T11:48:36Z,66.7,TA120-T246184
1640605717000,2021-12-27T11:48:37Z,55.5,TA120-T246187
1640605717000,2021-12-27T11:48:37Z,66.3,TA120-T246184
1640605717000,2021-12-27T11:48:37Z,62.2,TA120-T246191
1640605717000,2021-12-27T11:48:37Z,37.8,TA120-T246183
1640605718000,2021-12-27T11:48:38Z,56.4,TA120-T246191
1640605718000,2021-12-27T11:48:38Z,37.4,TA120-T246183
1640605718000,2021-12-27T11:48:38Z,55.3,TA120-T246187
1640605718000,2021-12-27T11:48:38Z,65.7,TA120-T246184
1640605719000,2021-12-27T11:48:39Z,55.1,TA120-T246187
1640605719000,2021-12-27T11:48:39Z,64.8,TA120-T246184
1640605719000,2021-12-27T11:48:39Z,56,TA120-T246191
1640605719000,2021-12-27T11:48:39Z,36.8,TA120-T246183
1640605720000,2021-12-27T11:48:40Z,58.1,TA120-T246191
1640605720000,2021-12-27T11:48:40Z,37.5,TA120-T246183
1640605720000,2021-12-27T11:48:40Z,55.1,TA120-T246187
1640605720000,2021-12-27T11:48:40Z,63.7,TA120-T246184
1640605721000,2021-12-27T11:48:41Z,55.8,TA120-T246187
1640605721000,2021-12-27T11:48:41Z,63.9,TA120-T246184
1640605721000,2021-12-27T11:48:41Z,57.7,TA120-T246191
1640605721000,2021-12-27T11:48:41Z,37.1,TA120-T246183
1640605722000,2021-12-27T11:48:42Z,57.2,TA120-T246191
1640605722000,2021-12-27T11:48:42Z,37.7,TA120-T246183
1640605722000,2021-12-27T11:48:42Z,56,TA120-T246187
1640605722000,2021-12-27T11:48:42Z,65.2,TA120-T246184
1640605723000,2021-12-27T11:48:43Z,55.5,TA120-T246187
1640605723000,2021-12-27T11:48:43Z,65.3,TA120-T246184
1640605723000,2021-12-27T11:48:43Z,57.9,TA120-T246191
1640605723000,2021-12-27T11:48:43Z,37.7,TA120-T246183
1640605724000,2021-12-27T11:48:44Z,57,TA120-T246191
1640605724000,2021-12-27T11:48:44Z,37.2,TA120-T246183
1640605724000,2021-12-27T11:48:44Z,55.6,TA120-T246187
1640605724000,2021-12-27T11:48:44Z,65.1,TA120-T246184
1640605725000,2021-12-27T11:48:45Z,55.5,TA120-T246187
1640605725000,2021-12-27T11:48:45Z,65.6,TA120-T246184
1640605725000,2021-12-27T11:48:45Z,57.2,TA120-T246191
1640605725000,2021-12-27T11:48:45Z,37.8,TA120-T246183
1640605726000,2021-12-27T11:48:46Z,57.6,TA120-T246191
1640605726000,2021-12-27T11:48:46Z,36.5,TA120-T246183
1640605726000,2021-12-27T11:48:46Z,55.6,TA120-T246187
1640605726000,2021-12-27T11:48:46Z,66.2,TA120-T246184
1640605727000,2021-12-27T11:48:47Z,56,TA120-T246187
1640605727000,2021-12-27T11:48:47Z,66.6,TA120-T246184
1640605727000,2021-12-27T11:48:47Z,56.5,TA120-T246191
1640605727000,2021-12-27T11:48:47Z,36.5,TA120-T246183
1640605728000,2021-12-27T11:48:48Z,57.6,TA120-T246191
1640605728000,2021-12-27T11:48:48Z,36.7,TA120-T246183
1640605728000,2021-12-27T11:48:48Z,55.9,TA120-T246187
1640605728000,2021-12-27T11:48:48Z,67.9,TA120-T246184
1640605729000,2021-12-27T11:48:49Z,55.6,TA120-T246187
1640605729000,2021-12-27T11:48:49Z,71.4,TA120-T246184
1640605729000,2021-12-27T11:48:49Z,59,TA120-T246191
1640605729000,2021-12-27T11:48:49Z,36.7,TA120-T246183
1640605730000,2021-12-27T11:48:50Z,58.8,TA120-T246191
1640605730000,2021-12-27T11:48:50Z,36.8,TA120-T246183
1640605730000,2021-12-27T11:48:50Z,55.5,TA120-T246187
1640605730000,2021-12-27T11:48:50Z,73.8,TA120-T246184
1640605731000,2021-12-27T11:48:51Z,55.7,TA120-T246187
1640605731000,2021-12-27T11:48:51Z,75.3,TA120-T246184
1640605731000,2021-12-27T11:48:51Z,57.6,TA120-T246191
1640605731000,2021-12-27T11:48:51Z,36.5,TA120-T246183
1640605732000,2021-12-27T11:48:52Z,56.9,TA120-T246191
1640605732000,2021-12-27T11:48:52Z,36.8,TA120-T246183
1640605732000,2021-12-27T11:48:52Z,55.5,TA120-T246187
1640605732000,2021-12-27T11:48:52Z,74.9,TA120-T246184
1640605733000,2021-12-27T11:48:53Z,55.7,TA120-T246187
1640605733000,2021-12-27T11:48:53Z,72.5,TA120-T246184
1640605733000,2021-12-27T11:48:53Z,56.7,TA120-T246191
1640605733000,2021-12-27T11:48:53Z,37.4,TA120-T246183
1640605734000,2021-12-27T11:48:54Z,57,TA120-T246191
1640605734000,2021-12-27T11:48:54Z,36.5,TA120-T246183
1640605734000,2021-12-27T11:48:54Z,55.2,TA120-T246187
1640605734000,2021-12-27T11:48:54Z,70.5,TA120-T246184
1640605735000,2021-12-27T11:48:55Z,55.4,TA120-T246187
1640605735000,2021-12-27T11:48:55Z,70.5,TA120-T246184
1640605735000,2021-12-27T11:48:55Z,57.3,TA120-T246191
1640605735000,2021-12-27T11:48:55Z,37.8,TA120-T246183
1640605736000,2021-12-27T11:48:56Z,56.8,TA120-T246191
1640605736000,2021-12-27T11:48:56Z,36.2,TA120-T246183
1640605736000,2021-12-27T11:48:56Z,55.8,TA120-T246187
1640605736000,2021-12-27T11:48:56Z,71.1,TA120-T246184
1640605737000,2021-12-27T11:48:57Z,55.3,TA120-T246187
1640605737000,2021-12-27T11:48:57Z,72.8,TA120-T246184
1640605737000,2021-12-27T11:48:57Z,57.1,TA120-T246191
1640605737000,2021-12-27T11:48:57Z,36.7,TA120-T246183
1640605738000,2021-12-27T11:48:58Z,58,TA120-T246191
1640605738000,2021-12-27T11:48:58Z,36.4,TA120-T246183
1640605738000,2021-12-27T11:48:58Z,55.8,TA120-T246187
1640605738000,2021-12-27T11:48:58Z,74.3,TA120-T246184
1640605739000,2021-12-27T11:48:59Z,55.3,TA120-T246187
1640605739000,2021-12-27T11:48:59Z,75.7,TA120-T246184
1640605739000,2021-12-27T11:48:59Z,57.8,TA120-T246191
1640605739000,2021-12-27T11:48:59Z,36,TA120-T246183
1640605740000,2021-12-27T11:49:00Z,56.5,TA120-T246191
1640605740000,2021-12-27T11:49:00Z,37.2,TA120-T246183
1640605740000,2021-12-27T11:49:00Z,55.8,TA120-T246187
1640605740000,2021-12-27T11:49:00Z,76.3,TA120-T246184
1640605741000,2021-12-27T11:49:01Z,56,TA120-T246187
1640605741000,2021-12-27T11:49:01Z,76.6,TA120-T246184
1640605741000,2021-12-27T11:49:01Z,56.4,TA120-T246191
1640605741000,2021-12-27T11:49:01Z,36.2,TA120-T246183
1640605742000,2021-12-27T11:49:02Z,57.4,TA120-T246191
1640605742000,2021-12-27T11:49:02Z,36.2,TA120-T246183
1640605742000,2021-12-27T11:49:02Z,56.7,TA120-T246187
1640605742000,2021-12-27T11:49:02Z,75.4,TA120-T246184
1640605743000,2021-12-27T11:49:03Z,56,TA120-T246187
1640605743000,2021-12-27T11:49:03Z,74.2,TA120-T246184
1640605743000,2021-12-27T11:49:03Z,59.4,TA120-T246191
1640605743000,2021-12-27T11:49:03Z,35.9,TA120-T246183
1640605744000,2021-12-27T11:49:04Z,59.7,TA120-T246191
1640605744000,2021-12-27T11:49:04Z,35.6,TA120-T246183
1640605744000,2021-12-27T11:49:04Z,55.7,TA120-T246187
1640605744000,2021-12-27T11:49:04Z,75.2,TA120-T246184
1640605745000,2021-12-27T11:49:05Z,55.5,TA120-T246187
1640605745000,2021-12-27T11:49:05Z,75.8,TA120-T246184
1640605745000,2021-12-27T11:49:05Z,58.3,TA120-T246191
1640605745000,2021-12-27T11:49:05Z,36,TA120-T246183
1640605746000,2021-12-27T11:49:06Z,55.9,TA120-T246191
1640605746000,2021-12-27T11:49:06Z,36.7,TA120-T246183
1640605746000,2021-12-27T11:49:06Z,56.3,TA120-T246187
1640605746000,2021-12-27T11:49:06Z,77.2,TA120-T246184
1640605747000,2021-12-27T11:49:07Z,56.3,TA120-T246187
1640605747000,2021-12-27T11:49:07Z,77.3,TA120-T246184
1640605747000,2021-12-27T11:49:07Z,55.5,TA120-T246191
1640605747000,2021-12-27T11:49:07Z,36,TA120-T246183
1640605748000,2021-12-27T11:49:08Z,53.7,TA120-T246191
1640605748000,2021-12-27T11:49:08Z,35.9,TA120-T246183
1640605748000,2021-12-27T11:49:08Z,56.1,TA120-T246187
1640605748000,2021-12-27T11:49:08Z,76.5,TA120-T246184
1640605749000,2021-12-27T11:49:09Z,55.9,TA120-T246187
1640605749000,2021-12-27T11:49:09Z,76.7,TA120-T246184
1640605749000,2021-12-27T11:49:09Z,52.9,TA120-T246191
1640605749000,2021-12-27T11:49:09Z,36.7,TA120-T246183
1640605750000,2021-12-27T11:49:10Z,52.7,TA120-T246191
1640605750000,2021-12-27T11:49:10Z,36.4,TA120-T246183
1640605750000,2021-12-27T11:49:10Z,56,TA120-T246187
1640605750000,2021-12-27T11:49:10Z,76.3,TA120-T246184
1640605751000,2021-12-27T11:49:11Z,56.5,TA120-T246187
1640605751000,2021-12-27T11:49:11Z,75.4,TA120-T246184
1640605751000,2021-12-27T11:49:11Z,52.5,TA120-T246191
1640605751000,2021-12-27T11:49:11Z,36.3,TA120-T246183
1640605752000,2021-12-27T11:49:12Z,52.5,TA120-T246191
1640605752000,2021-12-27T11:49:12Z,36.4,TA120-T246183
1640605752000,2021-12-27T11:49:12Z,56,TA120-T246187
1640605752000,2021-12-27T11:49:12Z,74.1,TA120-T246184
1640605753000,2021-12-27T11:49:13Z,55.5,TA120-T246187
1640605753000,2021-12-27T11:49:13Z,76,TA120-T246184
1640605753000,2021-12-27T11:49:13Z,52.1,TA120-T246191
1640605753000,2021-12-27T11:49:13Z,35.8,TA120-T246183
1640605754000,2021-12-27T11:49:14Z,51.8,TA120-T246191
1640605754000,2021-12-27T11:49:14Z,36.4,TA120-T246183
1640605754000,2021-12-27T11:49:14Z,56.3,TA120-T246187
1640605754000,2021-12-27T11:49:14Z,77.5,TA120-T246184
1640605755000,2021-12-27T11:49:15Z,55.7,TA120-T246187
1640605755000,2021-12-27T11:49:15Z,76.1,TA120-T246184
1640605755000,2021-12-27T11:49:15Z,51.9,TA120-T246191
1640605755000,2021-12-27T11:49:15Z,35.6,TA120-T246183
1640605756000,2021-12-27T11:49:16Z,52,TA120-T246191
1640605756000,2021-12-27T11:49:16Z,36.5,TA120-T246183
1640605756000,2021-12-27T11:49:16Z,56.8,TA120-T246187
1640605756000,2021-12-27T11:49:16Z,73.9,TA120-T246184
1640605757000,2021-12-27T11:49:17Z,56.1,TA120-T246187
1640605757000,2021-12-27T11:49:17Z,72,TA120-T246184
1640605757000,2021-12-27T11:49:17Z,52.1,TA120-T246191
1640605757000,2021-12-27T11:49:17Z,36.4,TA120-T246183
1640605758000,2021-12-27T11:49:18Z,51.7,TA120-T246191
1640605758000,2021-12-27T11:49:18Z,36,TA120-T246183
1640605758000,2021-12-27T11:49:18Z,56.2,TA120-T246187
1640605758000,2021-12-27T11:49:18Z,73,TA120-T246184
1640605759000,2021-12-27T11:49:19Z,56.9,TA120-T246187
1640605759000,2021-12-27T11:49:19Z,72.9,TA120-T246184
1640605759000,2021-12-27T11:49:19Z,52.2,TA120-T246191
1640605759000,2021-12-27T11:49:19Z,36.5,TA120-T246183
1640605760000,2021-12-27T11:49:20Z,52,TA120-T246191
1640605760000,2021-12-27T11:49:20Z,35.7,TA120-T246183
1640605760000,2021-12-27T11:49:20Z,56,TA120-T246187
1640605760000,2021-12-27T11:49:20Z,73,TA120-T246184
1640605761000,2021-12-27T11:49:21Z,56.5,TA120-T246187
1640605761000,2021-12-27T11:49:21Z,74.1,TA120-T246184
1640605761000,2021-12-27T11:49:21Z,52.1,TA120-T246191
1640605761000,2021-12-27T11:49:21Z,36.6,TA120-T246183
1640605762000,2021-12-27T11:49:22Z,52.2,TA120-T246191
1640605762000,2021-12-27T11:49:22Z,36.5,TA120-T246183
1640605762000,2021-12-27T11:49:22Z,56.6,TA120-T246187
1640605762000,2021-12-27T11:49:22Z,71.7,TA120-T246184
1640605763000,2021-12-27T11:49:23Z,57.2,TA120-T246187
1640605763000,2021-12-27T11:49:23Z,70.8,TA120-T246184
1640605763000,2021-12-27T11:49:23Z,52.1,TA120-T246191
1640605763000,2021-12-27T11:49:23Z,37.1,TA120-T246183
1640605764000,2021-12-27T11:49:24Z,51.9,TA120-T246191
1640605764000,2021-12-27T11:49:24Z,36,TA120-T246183
1640605764000,2021-12-27T11:49:24Z,57.6,TA120-T246187
1640605764000,2021-12-27T11:49:24Z,73.8,TA120-T246184
1640605765000,2021-12-27T11:49:25Z,57.4,TA120-T246187
1640605765000,2021-12-27T11:49:25Z,75,TA120-T246184
1640605765000,2021-12-27T11:49:25Z,51.4,TA120-T246191
1640605765000,2021-12-27T11:49:25Z,36.3,TA120-T246183
1640605766000,2021-12-27T11:49:26Z,51.5,TA120-T246191
1640605766000,2021-12-27T11:49:26Z,36.8,TA120-T246183
1640605766000,2021-12-27T11:49:26Z,56.6,TA120-T246187
1640605766000,2021-12-27T11:49:26Z,71.5,TA120-T246184
1640605767000,2021-12-27T11:49:27Z,57.3,TA120-T246187
1640605767000,2021-12-27T11:49:27Z,67.5,TA120-T246184
1640605767000,2021-12-27T11:49:27Z,51.6,TA120-T246191
1640605767000,2021-12-27T11:49:27Z,36.3,TA120-T246183
1640605768000,2021-12-27T11:49:28Z,51.5,TA120-T246191
1640605768000,2021-12-27T11:49:28Z,36.9,TA120-T246183
1640605768000,2021-12-27T11:49:28Z,57.7,TA120-T246187
1640605768000,2021-12-27T11:49:28Z,63.9,TA120-T246184
1640605769000,2021-12-27T11:49:29Z,56.4,TA120-T246187
1640605769000,2021-12-27T11:49:29Z,62.4,TA120-T246184
1640605769000,2021-12-27T11:49:29Z,51.9,TA120-T246191
1640605769000,2021-12-27T11:49:29Z,36.2,TA120-T246183
1640605770000,2021-12-27T11:49:30Z,51.7,TA120-T246191
1640605770000,2021-12-27T11:49:30Z,36.5,TA120-T246183
1640605770000,2021-12-27T11:49:30Z,56.2,TA120-T246187
1640605770000,2021-12-27T11:49:30Z,60.4,TA120-T246184
1640605771000,2021-12-27T11:49:31Z,55.6,TA120-T246187
1640605771000,2021-12-27T11:49:31Z,58.8,TA120-T246184
1640605771000,2021-12-27T11:49:31Z,51.3,TA120-T246191
1640605771000,2021-12-27T11:49:31Z,36.6,TA120-T246183
1640605772000,2021-12-27T11:49:32Z,51.9,TA120-T246191
1640605772000,2021-12-27T11:49:32Z,36.1,TA120-T246183
1640605772000,2021-12-27T11:49:32Z,55.7,TA120-T246187
1640605772000,2021-12-27T11:49:32Z,57.6,TA120-T246184
1640605773000,2021-12-27T11:49:33Z,55.4,TA120-T246187
1640605773000,2021-12-27T11:49:33Z,58.3,TA120-T246184
1640605773000,2021-12-27T11:49:33Z,51.7,TA120-T246191
1640605773000,2021-12-27T11:49:33Z,36,TA120-T246183
1640605774000,2021-12-27T11:49:34Z,51.9,TA120-T246191
1640605774000,2021-12-27T11:49:34Z,36.4,TA120-T246183
1640605774000,2021-12-27T11:49:34Z,55.7,TA120-T246187
1640605774000,2021-12-27T11:49:34Z,58.9,TA120-T246184
1640605775000,2021-12-27T11:49:35Z,55.8,TA120-T246187
1640605775000,2021-12-27T11:49:35Z,59.7,TA120-T246184
1640605775000,2021-12-27T11:49:35Z,51.9,TA120-T246191
1640605775000,2021-12-27T11:49:35Z,36.1,TA120-T246183
1640605776000,2021-12-27T11:49:36Z,51.2,TA120-T246191
1640605776000,2021-12-27T11:49:36Z,36.6,TA120-T246183
1640605776000,2021-12-27T11:49:36Z,56.1,TA120-T246187
1640605776000,2021-12-27T11:49:36Z,60.8,TA120-T246184
1640605777000,2021-12-27T11:49:37Z,55.5,TA120-T246187
1640605777000,2021-12-27T11:49:37Z,62.9,TA120-T246184
1640605777000,2021-12-27T11:49:37Z,51.6,TA120-T246191
1640605777000,2021-12-27T11:49:37Z,36.6,TA120-T246183
1640605778000,2021-12-27T11:49:38Z,51.7,TA120-T246191
1640605778000,2021-12-27T11:49:38Z,36.4,TA120-T246183
1640605778000,2021-12-27T11:49:38Z,55.7,TA120-T246187
1640605778000,2021-12-27T11:49:38Z,67,TA120-T246184
1640605779000,2021-12-27T11:49:39Z,56,TA120-T246187
1640605779000,2021-12-27T11:49:39Z,71.6,TA120-T246184
1640605779000,2021-12-27T11:49:39Z,51.4,TA120-T246191
1640605779000,2021-12-27T11:49:39Z,35.8,TA120-T246183
1640605780000,2021-12-27T11:49:40Z,51.5,TA120-T246191
1640605780000,2021-12-27T11:49:40Z,36.8,TA120-T246183
1640605780000,2021-12-27T11:49:40Z,56,TA120-T246187
1640605780000,2021-12-27T11:49:40Z,68.7,TA120-T246184
1640605781000,2021-12-27T11:49:41Z,56.1,TA120-T246187
1640605781000,2021-12-27T11:49:41Z,62.5,TA120-T246184
1640605781000,2021-12-27T11:49:41Z,51.7,TA120-T246191
1640605781000,2021-12-27T11:49:41Z,36.2,TA120-T246183
1640605782000,2021-12-27T11:49:42Z,51.3,TA120-T246191
1640605782000,2021-12-27T11:49:42Z,36.6,TA120-T246183
1640605782000,2021-12-27T11:49:42Z,55.9,TA120-T246187
1640605782000,2021-12-27T11:49:42Z,59.8,TA120-T246184
1640605783000,2021-12-27T11:49:43Z,55.7,TA120-T246187
1640605783000,2021-12-27T11:49:43Z,58,TA120-T246184
1640605783000,2021-12-27T11:49:43Z,51.5,TA120-T246191
1640605783000,2021-12-27T11:49:43Z,36.2,TA120-T246183
1640605784000,2021-12-27T11:49:44Z,52.3,TA120-T246191
1640605784000,2021-12-27T11:49:44Z,36,TA120-T246183
1640605784000,2021-12-27T11:49:44Z,55.6,TA120-T246187
1640605784000,2021-12-27T11:49:44Z,56.5,TA120-T246184
1640605785000,2021-12-27T11:49:45Z,55.3,TA120-T246187
1640605785000,2021-12-27T11:49:45Z,55.4,TA120-T246184
1640605785000,2021-12-27T11:49:45Z,52.3,TA120-T246191
1640605785000,2021-12-27T11:49:45Z,36.5,TA120-T246183
1640605786000,2021-12-27T11:49:46Z,52.1,TA120-T246191
1640605786000,2021-12-27T11:49:46Z,36.9,TA120-T246183
1640605786000,2021-12-27T11:49:46Z,55.1,TA120-T246187
1640605786000,2021-12-27T11:49:46Z,54.9,TA120-T246184
1640605787000,2021-12-27T11:49:47Z,55.4,TA120-T246187
1640605787000,2021-12-27T11:49:47Z,54.3,TA120-T246184
1640605787000,2021-12-27T11:49:47Z,52.5,TA120-T246191
1640605787000,2021-12-27T11:49:47Z,36.2,TA120-T246183
1640605788000,2021-12-27T11:49:48Z,51.7,TA120-T246191
1640605788000,2021-12-27T11:49:48Z,36.7,TA120-T246183
1640605788000,2021-12-27T11:49:48Z,55.9,TA120-T246187
1640605788000,2021-12-27T11:49:48Z,54.1,TA120-T246184
1640605789000,2021-12-27T11:49:49Z,55.6,TA120-T246187
1640605789000,2021-12-27T11:49:49Z,53.5,TA120-T246184
1640605789000,2021-12-27T11:49:49Z,51.7,TA120-T246191
1640605789000,2021-12-27T11:49:49Z,36.8,TA120-T246183
1640605790000,2021-12-27T11:49:50Z,52.9,TA120-T246191
1640605790000,2021-12-27T11:49:50Z,37,TA120-T246183
1640605790000,2021-12-27T11:49:50Z,55.9,TA120-T246187
1640605790000,2021-12-27T11:49:50Z,53.5,TA120-T246184
1640605791000,2021-12-27T11:49:51Z,55.2,TA120-T246187
1640605791000,2021-12-27T11:49:51Z,53.4,TA120-T246184
1640605791000,2021-12-27T11:49:51Z,52.6,TA120-T246191
1640605791000,2021-12-27T11:49:51Z,36.7,TA120-T246183
1640605792000,2021-12-27T11:49:52Z,52.9,TA120-T246191
1640605792000,2021-12-27T11:49:52Z,37.4,TA120-T246183
1640605792000,2021-12-27T11:49:52Z,55.8,TA120-T246187
1640605792000,2021-12-27T11:49:52Z,54.1,TA120-T246184
1640605793000,2021-12-27T11:49:53Z,55.4,TA120-T246187
1640605793000,2021-12-27T11:49:53Z,54.4,TA120-T246184
1640605793000,2021-12-27T11:49:53Z,53.4,TA120-T246191
1640605793000,2021-12-27T11:49:53Z,37,TA120-T246183
1640605794000,2021-12-27T11:49:54Z,53.2,TA120-T246191
1640605794000,2021-12-27T11:49:54Z,36.5,TA120-T246183
1640605794000,2021-12-27T11:49:54Z,54.8,TA120-T246187
1640605794000,2021-12-27T11:49:54Z,54.5,TA120-T246184
1640605795000,2021-12-27T11:49:55Z,54.6,TA120-T246187
1640605795000,2021-12-27T11:49:55Z,54.9,TA120-T246184
1640605795000,2021-12-27T11:49:55Z,53.4,TA120-T246191
1640605795000,2021-12-27T11:49:55Z,36.6,TA120-T246183
1640605796000,2021-12-27T11:49:56Z,54,TA120-T246191
1640605796000,2021-12-27T11:49:56Z,37,TA120-T246183
1640605796000,2021-12-27T11:49:56Z,55,TA120-T246187
1640605796000,2021-12-27T11:49:56Z,55.5,TA120-T246184
1640605797000,2021-12-27T11:49:57Z,55.3,TA120-T246187
1640605797000,2021-12-27T11:49:57Z,55.6,TA120-T246184
1640605797000,2021-12-27T11:49:57Z,55.8,TA120-T246191
1640605797000,2021-12-27T11:49:57Z,37.1,TA120-T246183
1640605798000,2021-12-27T11:49:58Z,55,TA120-T246191
1640605798000,2021-12-27T11:49:58Z,36.7,TA120-T246183
1640605798000,2021-12-27T11:49:58Z,55.8,TA120-T246187
1640605798000,2021-12-27T11:49:58Z,55.8,TA120-T246184
1640605799000,2021-12-27T11:49:59Z,55.8,TA120-T246187
1640605799000,2021-12-27T11:49:59Z,56.4,TA120-T246184
1640605799000,2021-12-27T11:49:59Z,54.5,TA120-T246191
1640605799000,2021-12-27T11:49:59Z,36.7,TA120-T246183
1640605800000,2021-12-27T11:50:00Z,54.2,TA120-T246191
1640605800000,2021-12-27T11:50:00Z,36.2,TA120-T246183
1640605800000,2021-12-27T11:50:00Z,55.8,TA120-T246187
1640605800000,2021-12-27T11:50:00Z,57.3,TA120-T246184
1640605801000,2021-12-27T11:50:01Z,56.1,TA120-T246187
1640605801000,2021-12-27T11:50:01Z,58.9,TA120-T246184
1640605801000,2021-12-27T11:50:01Z,54.4,TA120-T246191
1640605801000,2021-12-27T11:50:01Z,36.5,TA120-T246183
1640605802000,2021-12-27T11:50:02Z,54.8,TA120-T246191
1640605802000,2021-12-27T11:50:02Z,36.2,TA120-T246183
1640605802000,2021-12-27T11:50:02Z,55.6,TA120-T246187
1640605802000,2021-12-27T11:50:02Z,61.1,TA120-T246184
1640605803000,2021-12-27T11:50:03Z,55.4,TA120-T246187
1640605803000,2021-12-27T11:50:03Z,62.9,TA120-T246184
1640605803000,2021-12-27T11:50:03Z,54.1,TA120-T246191
1640605803000,2021-12-27T11:50:03Z,36.5,TA120-T246183
1640605804000,2021-12-27T11:50:04Z,56.5,TA120-T246191
1640605804000,2021-12-27T11:50:04Z,36.8,TA120-T246183
1640605804000,2021-12-27T11:50:04Z,55.3,TA120-T246187
1640605804000,2021-12-27T11:50:04Z,64.7,TA120-T246184
1640605805000,2021-12-27T11:50:05Z,55.6,TA120-T246187
1640605805000,2021-12-27T11:50:05Z,65.6,TA120-T246184
1640605805000,2021-12-27T11:50:05Z,57.1,TA120-T246191
1640605805000,2021-12-27T11:50:05Z,36.2,TA120-T246183
1640605806000,2021-12-27T11:50:06Z,53.3,TA120-T246191
1640605806000,2021-12-27T11:50:06Z,36.6,TA120-T246183
1640605806000,2021-12-27T11:50:06Z,55.4,TA120-T246187
1640605806000,2021-12-27T11:50:06Z,65.9,TA120-T246184
1640605807000,2021-12-27T11:50:07Z,55.8,TA120-T246187
1640605807000,2021-12-27T11:50:07Z,65.8,TA120-T246184
1640605807000,2021-12-27T11:50:07Z,52.1,TA120-T246191
1640605807000,2021-12-27T11:50:07Z,36.3,TA120-T246183
1640605808000,2021-12-27T11:50:08Z,52.3,TA120-T246191
1640605808000,2021-12-27T11:50:08Z,37,TA120-T246183
1640605808000,2021-12-27T11:50:08Z,55.8,TA120-T246187
1640605808000,2021-12-27T11:50:08Z,65.9,TA120-T246184
1640605809000,2021-12-27T11:50:09Z,55.9,TA120-T246187
1640605809000,2021-12-27T11:50:09Z,64.9,TA120-T246184
1640605809000,2021-12-27T11:50:09Z,52.3,TA120-T246191
1640605809000,2021-12-27T11:50:09Z,36.2,TA120-T246183
1640605810000,2021-12-27T11:50:10Z,51.7,TA120-T246191
1640605810000,2021-12-27T11:50:10Z,36.8,TA120-T246183
1640605810000,2021-12-27T11:50:10Z,54.9,TA120-T246187
