time,readable_time,dBA,dev-id
1636808199000,2021-11-13T12:56:39Z,51.1,TA120-T246191
1636808199000,2021-11-13T12:56:39Z,59.3,TA120-T246187
1636808199000,2021-11-13T12:56:39Z,76.5,TA120-T246184
1636808200000,2021-11-13T12:56:40Z,59,TA120-T246187
1636808200000,2021-11-13T12:56:40Z,78.8,TA120-T246184
1636808200000,2021-11-13T12:56:40Z,45.5,TA120-T246183
1636808200000,2021-11-13T12:56:40Z,51.9,TA120-T246191
1636808201000,2021-11-13T12:56:41Z,45.5,TA120-T246183
1636808201000,2021-11-13T12:56:41Z,51.4,TA120-T246191
1636808201000,2021-11-13T12:56:41Z,58.8,TA120-T246187
1636808201000,2021-11-13T12:56:41Z,77.7,TA120-T246184
1636808202000,2021-11-13T12:56:42Z,59.2,TA120-T246187
1636808202000,2021-11-13T12:56:42Z,76.4,TA120-T246184
1636808202000,2021-11-13T12:56:42Z,45.5,TA120-T246183
1636808202000,2021-11-13T12:56:42Z,53.5,TA120-T246191
1636808203000,2021-11-13T12:56:43Z,45.7,TA120-T246183
1636808203000,2021-11-13T12:56:43Z,50.9,TA120-T246191
1636808203000,2021-11-13T12:56:43Z,60,TA120-T246187
1636808203000,2021-11-13T12:56:43Z,74.6,TA120-T246184
1636808204000,2021-11-13T12:56:44Z,60.2,TA120-T246187
1636808204000,2021-11-13T12:56:44Z,72.6,TA120-T246184
1636808204000,2021-11-13T12:56:44Z,45.4,TA120-T246183
1636808204000,2021-11-13T12:56:44Z,49.9,TA120-T246191
1636808205000,2021-11-13T12:56:45Z,46,TA120-T246183
1636808205000,2021-11-13T12:56:45Z,50,TA120-T246191
1636808205000,2021-11-13T12:56:45Z,59.6,TA120-T246187
1636808205000,2021-11-13T12:56:45Z,71.5,TA120-T246184
1636808206000,2021-11-13T12:56:46Z,59,TA120-T246187
1636808206000,2021-11-13T12:56:46Z,71.1,TA120-T246184
1636808206000,2021-11-13T12:56:46Z,45.4,TA120-T246183
1636808206000,2021-11-13T12:56:46Z,50.5,TA120-T246191
1636808207000,2021-11-13T12:56:47Z,45.3,TA120-T246183
1636808207000,2021-11-13T12:56:47Z,50.4,TA120-T246191
1636808207000,2021-11-13T12:56:47Z,58.8,TA120-T246187
1636808207000,2021-11-13T12:56:47Z,71.2,TA120-T246184
1636808208000,2021-11-13T12:56:48Z,59.2,TA120-T246187
1636808208000,2021-11-13T12:56:48Z,70.9,TA120-T246184
1636808208000,2021-11-13T12:56:48Z,45.5,TA120-T246183
1636808208000,2021-11-13T12:56:48Z,51.6,TA120-T246191
1636808209000,2021-11-13T12:56:49Z,45.3,TA120-T246183
1636808209000,2021-11-13T12:56:49Z,51.1,TA120-T246191
1636808209000,2021-11-13T12:56:49Z,58.4,TA120-T246187
1636808209000,2021-11-13T12:56:49Z,71,TA120-T246184
1636808210000,2021-11-13T12:56:50Z,59.6,TA120-T246187
1636808210000,2021-11-13T12:56:50Z,72.1,TA120-T246184
1636808210000,2021-11-13T12:56:50Z,45.4,TA120-T246183
1636808210000,2021-11-13T12:56:50Z,53.5,TA120-T246191
1636808211000,2021-11-13T12:56:51Z,45.4,TA120-T246183
1636808211000,2021-11-13T12:56:51Z,61.4,TA120-T246191
1636808211000,2021-11-13T12:56:51Z,59.5,TA120-T246187
1636808211000,2021-11-13T12:56:51Z,74.4,TA120-T246184
1636808212000,2021-11-13T12:56:52Z,59.2,TA120-T246187
1636808212000,2021-11-13T12:56:52Z,77.3,TA120-T246184
1636808212000,2021-11-13T12:56:52Z,45.4,TA120-T246183
1636808212000,2021-11-13T12:56:52Z,54.5,TA120-T246191
1636808213000,2021-11-13T12:56:53Z,45.1,TA120-T246183
1636808213000,2021-11-13T12:56:53Z,51.5,TA120-T246191
1636808213000,2021-11-13T12:56:53Z,59.4,TA120-T246187
1636808213000,2021-11-13T12:56:53Z,77.9,TA120-T246184
1636808214000,2021-11-13T12:56:54Z,59,TA120-T246187
1636808214000,2021-11-13T12:56:54Z,77.3,TA120-T246184
1636808214000,2021-11-13T12:56:54Z,45.3,TA120-T246183
1636808214000,2021-11-13T12:56:54Z,52.5,TA120-T246191
1636808215000,2021-11-13T12:56:55Z,45.3,TA120-T246183
1636808215000,2021-11-13T12:56:55Z,51.1,TA120-T246191
1636808215000,2021-11-13T12:56:55Z,58.9,TA120-T246187
1636808215000,2021-11-13T12:56:55Z,77.9,TA120-T246184
1636808216000,2021-11-13T12:56:56Z,59.1,TA120-T246187
1636808216000,2021-11-13T12:56:56Z,78.2,TA120-T246184
1636808216000,2021-11-13T12:56:56Z,45.4,TA120-T246183
1636808216000,2021-11-13T12:56:56Z,50.4,TA120-T246191
1636808217000,2021-11-13T12:56:57Z,45.4,TA120-T246183
1636808217000,2021-11-13T12:56:57Z,57.6,TA120-T246191
1636808217000,2021-11-13T12:56:57Z,58.8,TA120-T246187
1636808217000,2021-11-13T12:56:57Z,78.5,TA120-T246184
1636808218000,2021-11-13T12:56:58Z,59,TA120-T246187
1636808218000,2021-11-13T12:56:58Z,78.1,TA120-T246184
1636808218000,2021-11-13T12:56:58Z,45.4,TA120-T246183
1636808218000,2021-11-13T12:56:58Z,54.1,TA120-T246191
1636808219000,2021-11-13T12:56:59Z,45.4,TA120-T246183
1636808219000,2021-11-13T12:56:59Z,54.6,TA120-T246191
1636808219000,2021-11-13T12:56:59Z,59,TA120-T246187
1636808219000,2021-11-13T12:56:59Z,78.2,TA120-T246184
1636808220000,2021-11-13T12:57:00Z,59,TA120-T246187
1636808220000,2021-11-13T12:57:00Z,77.2,TA120-T246184
1636808220000,2021-11-13T12:57:00Z,45.6,TA120-T246183
1636808220000,2021-11-13T12:57:00Z,53.1,TA120-T246191
1636808221000,2021-11-13T12:57:01Z,45.5,TA120-T246183
1636808221000,2021-11-13T12:57:01Z,51.9,TA120-T246191
1636808221000,2021-11-13T12:57:01Z,59.4,TA120-T246187
1636808221000,2021-11-13T12:57:01Z,76.7,TA120-T246184
1636808222000,2021-11-13T12:57:02Z,60.2,TA120-T246187
1636808222000,2021-11-13T12:57:02Z,75.8,TA120-T246184
1636808222000,2021-11-13T12:57:02Z,45.7,TA120-T246183
1636808222000,2021-11-13T12:57:02Z,51.3,TA120-T246191
1636808223000,2021-11-13T12:57:03Z,45.5,TA120-T246183
1636808223000,2021-11-13T12:57:03Z,51.1,TA120-T246191
1636808223000,2021-11-13T12:57:03Z,60.2,TA120-T246187
1636808223000,2021-11-13T12:57:03Z,73.6,TA120-T246184
1636808224000,2021-11-13T12:57:04Z,59.5,TA120-T246187
1636808224000,2021-11-13T12:57:04Z,70.9,TA120-T246184
1636808224000,2021-11-13T12:57:04Z,45.2,TA120-T246183
1636808224000,2021-11-13T12:57:04Z,52.5,TA120-T246191
1636808225000,2021-11-13T12:57:05Z,45.5,TA120-T246183
1636808225000,2021-11-13T12:57:05Z,52.6,TA120-T246191
1636808225000,2021-11-13T12:57:05Z,60.3,TA120-T246187
1636808225000,2021-11-13T12:57:05Z,68.9,TA120-T246184
1636808226000,2021-11-13T12:57:06Z,59.7,TA120-T246187
1636808226000,2021-11-13T12:57:06Z,68.2,TA120-T246184
1636808226000,2021-11-13T12:57:06Z,45.8,TA120-T246183
1636808226000,2021-11-13T12:57:06Z,54.3,TA120-T246191
1636808227000,2021-11-13T12:57:07Z,45.3,TA120-T246183
1636808227000,2021-11-13T12:57:07Z,52.9,TA120-T246191
1636808227000,2021-11-13T12:57:07Z,58.9,TA120-T246187
1636808227000,2021-11-13T12:57:07Z,68,TA120-T246184
1636808228000,2021-11-13T12:57:08Z,59.5,TA120-T246187
1636808228000,2021-11-13T12:57:08Z,67.7,TA120-T246184
1636808228000,2021-11-13T12:57:08Z,45.2,TA120-T246183
1636808228000,2021-11-13T12:57:08Z,54,TA120-T246191
1636808229000,2021-11-13T12:57:09Z,45.3,TA120-T246183
1636808229000,2021-11-13T12:57:09Z,55.5,TA120-T246191
1636808229000,2021-11-13T12:57:09Z,60,TA120-T246187
1636808229000,2021-11-13T12:57:09Z,67.9,TA120-T246184
1636808230000,2021-11-13T12:57:10Z,60.1,TA120-T246187
1636808230000,2021-11-13T12:57:10Z,67.4,TA120-T246184
1636808230000,2021-11-13T12:57:10Z,45.3,TA120-T246183
1636808230000,2021-11-13T12:57:10Z,56.2,TA120-T246191
1636808231000,2021-11-13T12:57:11Z,45.4,TA120-T246183
1636808231000,2021-11-13T12:57:11Z,56.2,TA120-T246191
1636808231000,2021-11-13T12:57:11Z,59.5,TA120-T246187
1636808231000,2021-11-13T12:57:11Z,68,TA120-T246184
1636808232000,2021-11-13T12:57:12Z,59.6,TA120-T246187
1636808232000,2021-11-13T12:57:12Z,69.6,TA120-T246184
1636808232000,2021-11-13T12:57:12Z,45.5,TA120-T246183
1636808232000,2021-11-13T12:57:12Z,58,TA120-T246191
1636808233000,2021-11-13T12:57:13Z,45.3,TA120-T246183
1636808233000,2021-11-13T12:57:13Z,59.5,TA120-T246191
1636808233000,2021-11-13T12:57:13Z,60,TA120-T246187
1636808233000,2021-11-13T12:57:13Z,71.4,TA120-T246184
1636808234000,2021-11-13T12:57:14Z,60.2,TA120-T246187
1636808234000,2021-11-13T12:57:14Z,73.5,TA120-T246184
1636808234000,2021-11-13T12:57:14Z,45.1,TA120-T246183
1636808234000,2021-11-13T12:57:14Z,60.1,TA120-T246191
1636808235000,2021-11-13T12:57:15Z,45.4,TA120-T246183
1636808235000,2021-11-13T12:57:15Z,62.3,TA120-T246191
1636808235000,2021-11-13T12:57:15Z,60.1,TA120-T246187
1636808235000,2021-11-13T12:57:15Z,74.5,TA120-T246184
1636808236000,2021-11-13T12:57:16Z,60.7,TA120-T246187
1636808236000,2021-11-13T12:57:16Z,74.3,TA120-T246184
1636808236000,2021-11-13T12:57:16Z,45.3,TA120-T246183
1636808236000,2021-11-13T12:57:16Z,63.4,TA120-T246191
1636808237000,2021-11-13T12:57:17Z,45.4,TA120-T246183
1636808237000,2021-11-13T12:57:17Z,61.4,TA120-T246191
1636808237000,2021-11-13T12:57:17Z,61.2,TA120-T246187
1636808237000,2021-11-13T12:57:17Z,72.1,TA120-T246184
1636808238000,2021-11-13T12:57:18Z,61.2,TA120-T246187
1636808238000,2021-11-13T12:57:18Z,68.1,TA120-T246184
1636808238000,2021-11-13T12:57:18Z,45.5,TA120-T246183
1636808238000,2021-11-13T12:57:18Z,59.4,TA120-T246191
1636808239000,2021-11-13T12:57:19Z,45.1,TA120-T246183
1636808239000,2021-11-13T12:57:19Z,57.9,TA120-T246191
1636808239000,2021-11-13T12:57:19Z,60.9,TA120-T246187
1636808239000,2021-11-13T12:57:19Z,64.4,TA120-T246184
1636808240000,2021-11-13T12:57:20Z,61.6,TA120-T246187
1636808240000,2021-11-13T12:57:20Z,61.8,TA120-T246184
1636808240000,2021-11-13T12:57:20Z,45.6,TA120-T246183
1636808240000,2021-11-13T12:57:20Z,57.9,TA120-T246191
1636808241000,2021-11-13T12:57:21Z,45.6,TA120-T246183
1636808241000,2021-11-13T12:57:21Z,56.1,TA120-T246191
1636808241000,2021-11-13T12:57:21Z,61.2,TA120-T246187
1636808241000,2021-11-13T12:57:21Z,59.9,TA120-T246184
1636808242000,2021-11-13T12:57:22Z,60.6,TA120-T246187
1636808242000,2021-11-13T12:57:22Z,58.2,TA120-T246184
1636808242000,2021-11-13T12:57:22Z,45.6,TA120-T246183
1636808242000,2021-11-13T12:57:22Z,54.6,TA120-T246191
1636808243000,2021-11-13T12:57:23Z,45.3,TA120-T246183
1636808243000,2021-11-13T12:57:23Z,55.2,TA120-T246191
1636808243000,2021-11-13T12:57:23Z,60.5,TA120-T246187
1636808243000,2021-11-13T12:57:23Z,58,TA120-T246184
1636808244000,2021-11-13T12:57:24Z,61.2,TA120-T246187
1636808244000,2021-11-13T12:57:24Z,57,TA120-T246184
1636808244000,2021-11-13T12:57:24Z,45.7,TA120-T246183
1636808244000,2021-11-13T12:57:24Z,54.5,TA120-T246191
1636808245000,2021-11-13T12:57:25Z,45.5,TA120-T246183
1636808245000,2021-11-13T12:57:25Z,60,TA120-T246191
1636808245000,2021-11-13T12:57:25Z,60.4,TA120-T246187
1636808245000,2021-11-13T12:57:25Z,56.9,TA120-T246184
1636808246000,2021-11-13T12:57:26Z,60.5,TA120-T246187
1636808246000,2021-11-13T12:57:26Z,57.1,TA120-T246184
1636808246000,2021-11-13T12:57:26Z,45.6,TA120-T246183
1636808246000,2021-11-13T12:57:26Z,58.7,TA120-T246191
1636808247000,2021-11-13T12:57:27Z,45.3,TA120-T246183
1636808247000,2021-11-13T12:57:27Z,57.8,TA120-T246191
1636808247000,2021-11-13T12:57:27Z,60.1,TA120-T246187
1636808247000,2021-11-13T12:57:27Z,57,TA120-T246184
1636808248000,2021-11-13T12:57:28Z,60.3,TA120-T246187
1636808248000,2021-11-13T12:57:28Z,56.8,TA120-T246184
1636808248000,2021-11-13T12:57:28Z,45.5,TA120-T246183
1636808248000,2021-11-13T12:57:28Z,58.9,TA120-T246191
1636808249000,2021-11-13T12:57:29Z,45.8,TA120-T246183
1636808249000,2021-11-13T12:57:29Z,58.4,TA120-T246191
1636808249000,2021-11-13T12:57:29Z,60,TA120-T246187
1636808249000,2021-11-13T12:57:29Z,56.4,TA120-T246184
1636808250000,2021-11-13T12:57:30Z,60.1,TA120-T246187
1636808250000,2021-11-13T12:57:30Z,57.7,TA120-T246184
1636808250000,2021-11-13T12:57:30Z,45.4,TA120-T246183
1636808250000,2021-11-13T12:57:30Z,58.6,TA120-T246191
1636808251000,2021-11-13T12:57:31Z,45.5,TA120-T246183
1636808251000,2021-11-13T12:57:31Z,61.7,TA120-T246191
1636808251000,2021-11-13T12:57:31Z,59.3,TA120-T246187
1636808251000,2021-11-13T12:57:31Z,57.5,TA120-T246184
1636808252000,2021-11-13T12:57:32Z,58.9,TA120-T246187
1636808252000,2021-11-13T12:57:32Z,58.6,TA120-T246184
1636808252000,2021-11-13T12:57:32Z,45.3,TA120-T246183
1636808252000,2021-11-13T12:57:32Z,57.4,TA120-T246191
1636808253000,2021-11-13T12:57:33Z,45.8,TA120-T246183
1636808253000,2021-11-13T12:57:33Z,52.9,TA120-T246191
1636808253000,2021-11-13T12:57:33Z,59.1,TA120-T246187
1636808253000,2021-11-13T12:57:33Z,57.7,TA120-T246184
1636808254000,2021-11-13T12:57:34Z,58.6,TA120-T246187
1636808254000,2021-11-13T12:57:34Z,57.1,TA120-T246184
1636808254000,2021-11-13T12:57:34Z,45.7,TA120-T246183
1636808254000,2021-11-13T12:57:34Z,50.7,TA120-T246191
1636808255000,2021-11-13T12:57:35Z,46,TA120-T246183
1636808255000,2021-11-13T12:57:35Z,51.4,TA120-T246191
1636808255000,2021-11-13T12:57:35Z,58.4,TA120-T246187
1636808255000,2021-11-13T12:57:35Z,57,TA120-T246184
1636808256000,2021-11-13T12:57:36Z,58.4,TA120-T246187
1636808256000,2021-11-13T12:57:36Z,56.5,TA120-T246184
1636808256000,2021-11-13T12:57:36Z,45.3,TA120-T246183
1636808256000,2021-11-13T12:57:36Z,56.9,TA120-T246191
1636808257000,2021-11-13T12:57:37Z,45.2,TA120-T246183
1636808257000,2021-11-13T12:57:37Z,57.8,TA120-T246191
1636808257000,2021-11-13T12:57:37Z,58.8,TA120-T246187
1636808257000,2021-11-13T12:57:37Z,55.5,TA120-T246184
1636808258000,2021-11-13T12:57:38Z,58.6,TA120-T246187
1636808258000,2021-11-13T12:57:38Z,55.3,TA120-T246184
1636808258000,2021-11-13T12:57:38Z,45.6,TA120-T246183
1636808258000,2021-11-13T12:57:38Z,59.2,TA120-T246191
1636808259000,2021-11-13T12:57:39Z,45,TA120-T246183
1636808259000,2021-11-13T12:57:39Z,58.2,TA120-T246191
1636808259000,2021-11-13T12:57:39Z,58.2,TA120-T246187
1636808259000,2021-11-13T12:57:39Z,54.5,TA120-T246184
1636808260000,2021-11-13T12:57:40Z,58.6,TA120-T246187
1636808260000,2021-11-13T12:57:40Z,54.1,TA120-T246184
1636808260000,2021-11-13T12:57:40Z,45.2,TA120-T246183
1636808260000,2021-11-13T12:57:40Z,55.1,TA120-T246191
1636808261000,2021-11-13T12:57:41Z,45.5,TA120-T246183
1636808261000,2021-11-13T12:57:41Z,55.9,TA120-T246191
1636808261000,2021-11-13T12:57:41Z,59.3,TA120-T246187
1636808261000,2021-11-13T12:57:41Z,55.9,TA120-T246184
1636808262000,2021-11-13T12:57:42Z,58.2,TA120-T246187
1636808262000,2021-11-13T12:57:42Z,58.6,TA120-T246184
1636808262000,2021-11-13T12:57:42Z,45.9,TA120-T246183
1636808262000,2021-11-13T12:57:42Z,57.5,TA120-T246191
1636808263000,2021-11-13T12:57:43Z,45.3,TA120-T246183
1636808263000,2021-11-13T12:57:43Z,56,TA120-T246191
1636808263000,2021-11-13T12:57:43Z,59.3,TA120-T246187
1636808263000,2021-11-13T12:57:43Z,59.7,TA120-T246184
1636808264000,2021-11-13T12:57:44Z,58.4,TA120-T246187
1636808264000,2021-11-13T12:57:44Z,61.1,TA120-T246184
1636808264000,2021-11-13T12:57:44Z,45.4,TA120-T246183
1636808264000,2021-11-13T12:57:44Z,58.9,TA120-T246191
1636808265000,2021-11-13T12:57:45Z,45.4,TA120-T246183
1636808265000,2021-11-13T12:57:45Z,57.6,TA120-T246191
1636808265000,2021-11-13T12:57:45Z,58.9,TA120-T246187
1636808265000,2021-11-13T12:57:45Z,61.3,TA120-T246184
1636808266000,2021-11-13T12:57:46Z,58.7,TA120-T246187
1636808266000,2021-11-13T12:57:46Z,62.8,TA120-T246184
1636808266000,2021-11-13T12:57:46Z,45.2,TA120-T246183
1636808266000,2021-11-13T12:57:46Z,56,TA120-T246191
1636808267000,2021-11-13T12:57:47Z,45.6,TA120-T246183
1636808267000,2021-11-13T12:57:47Z,54.6,TA120-T246191
1636808267000,2021-11-13T12:57:47Z,59.2,TA120-T246187
1636808267000,2021-11-13T12:57:47Z,65.6,TA120-T246184
1636808268000,2021-11-13T12:57:48Z,58.9,TA120-T246187
1636808268000,2021-11-13T12:57:48Z,66.4,TA120-T246184
1636808268000,2021-11-13T12:57:48Z,45.6,TA120-T246183
1636808268000,2021-11-13T12:57:48Z,53.8,TA120-T246191
1636808269000,2021-11-13T12:57:49Z,45.4,TA120-T246183
1636808269000,2021-11-13T12:57:49Z,58.6,TA120-T246191
1636808269000,2021-11-13T12:57:49Z,59.2,TA120-T246187
1636808269000,2021-11-13T12:57:49Z,66.9,TA120-T246184
1636808270000,2021-11-13T12:57:50Z,58.9,TA120-T246187
1636808270000,2021-11-13T12:57:50Z,67.6,TA120-T246184
1636808270000,2021-11-13T12:57:50Z,45.2,TA120-T246183
1636808270000,2021-11-13T12:57:50Z,57,TA120-T246191
1636808271000,2021-11-13T12:57:51Z,45,TA120-T246183
1636808271000,2021-11-13T12:57:51Z,58.8,TA120-T246191
1636808271000,2021-11-13T12:57:51Z,58.6,TA120-T246187
1636808271000,2021-11-13T12:57:51Z,68.8,TA120-T246184
1636808272000,2021-11-13T12:57:52Z,58.2,TA120-T246187
1636808272000,2021-11-13T12:57:52Z,69.9,TA120-T246184
1636808272000,2021-11-13T12:57:52Z,45.5,TA120-T246183
1636808272000,2021-11-13T12:57:52Z,58.8,TA120-T246191
1636808273000,2021-11-13T12:57:53Z,45.1,TA120-T246183
1636808273000,2021-11-13T12:57:53Z,59.5,TA120-T246191
1636808273000,2021-11-13T12:57:53Z,58.9,TA120-T246187
1636808273000,2021-11-13T12:57:53Z,69.4,TA120-T246184
1636808274000,2021-11-13T12:57:54Z,59.4,TA120-T246187
1636808274000,2021-11-13T12:57:54Z,70.4,TA120-T246184
1636808274000,2021-11-13T12:57:54Z,45.8,TA120-T246183
1636808274000,2021-11-13T12:57:54Z,57.4,TA120-T246191
1636808275000,2021-11-13T12:57:55Z,45.7,TA120-T246183
1636808275000,2021-11-13T12:57:55Z,57.9,TA120-T246191
1636808275000,2021-11-13T12:57:55Z,59,TA120-T246187
1636808275000,2021-11-13T12:57:55Z,69.9,TA120-T246184
1636808276000,2021-11-13T12:57:56Z,58.9,TA120-T246187
1636808276000,2021-11-13T12:57:56Z,70.6,TA120-T246184
1636808276000,2021-11-13T12:57:56Z,45.7,TA120-T246183
1636808276000,2021-11-13T12:57:56Z,57.4,TA120-T246191
1636808277000,2021-11-13T12:57:57Z,45.5,TA120-T246183
1636808277000,2021-11-13T12:57:57Z,56.5,TA120-T246191
1636808277000,2021-11-13T12:57:57Z,58.4,TA120-T246187
1636808277000,2021-11-13T12:57:57Z,70.8,TA120-T246184
1636808278000,2021-11-13T12:57:58Z,58.4,TA120-T246187
1636808278000,2021-11-13T12:57:58Z,71.2,TA120-T246184
1636808278000,2021-11-13T12:57:58Z,45.5,TA120-T246183
1636808278000,2021-11-13T12:57:58Z,54.4,TA120-T246191
1636808279000,2021-11-13T12:57:59Z,45.3,TA120-T246183
1636808279000,2021-11-13T12:57:59Z,52.9,TA120-T246191
1636808279000,2021-11-13T12:57:59Z,58.9,TA120-T246187
1636808279000,2021-11-13T12:57:59Z,71.2,TA120-T246184
1636808280000,2021-11-13T12:58:00Z,59,TA120-T246187
1636808280000,2021-11-13T12:58:00Z,71.4,TA120-T246184
1636808280000,2021-11-13T12:58:00Z,45.4,TA120-T246183
1636808280000,2021-11-13T12:58:00Z,55,TA120-T246191
1636808281000,2021-11-13T12:58:01Z,45.7,TA120-T246183
1636808281000,2021-11-13T12:58:01Z,57,TA120-T246191
1636808281000,2021-11-13T12:58:01Z,59.5,TA120-T246187
1636808281000,2021-11-13T12:58:01Z,72.5,TA120-T246184
1636808282000,2021-11-13T12:58:02Z,60.5,TA120-T246187
1636808282000,2021-11-13T12:58:02Z,73,TA120-T246184
1636808282000,2021-11-13T12:58:02Z,45.2,TA120-T246183
1636808282000,2021-11-13T12:58:02Z,52.6,TA120-T246191
1636808283000,2021-11-13T12:58:03Z,45.6,TA120-T246183
1636808283000,2021-11-13T12:58:03Z,53,TA120-T246191
1636808283000,2021-11-13T12:58:03Z,61,TA120-T246187
1636808283000,2021-11-13T12:58:03Z,74.3,TA120-T246184
1636808284000,2021-11-13T12:58:04Z,60.6,TA120-T246187
1636808284000,2021-11-13T12:58:04Z,75.6,TA120-T246184
1636808284000,2021-11-13T12:58:04Z,45.5,TA120-T246183
1636808284000,2021-11-13T12:58:04Z,52.9,TA120-T246191
1636808285000,2021-11-13T12:58:05Z,45.4,TA120-T246183
1636808285000,2021-11-13T12:58:05Z,52.9,TA120-T246191
1636808285000,2021-11-13T12:58:05Z,60.3,TA120-T246187
1636808285000,2021-11-13T12:58:05Z,77.2,TA120-T246184
1636808286000,2021-11-13T12:58:06Z,60.1,TA120-T246187
1636808286000,2021-11-13T12:58:06Z,76.6,TA120-T246184
1636808286000,2021-11-13T12:58:06Z,45.6,TA120-T246183
1636808286000,2021-11-13T12:58:06Z,54.4,TA120-T246191
1636808287000,2021-11-13T12:58:07Z,45.6,TA120-T246183
1636808287000,2021-11-13T12:58:07Z,52.3,TA120-T246191
1636808287000,2021-11-13T12:58:07Z,60.2,TA120-T246187
1636808287000,2021-11-13T12:58:07Z,75.7,TA120-T246184
1636808288000,2021-11-13T12:58:08Z,60,TA120-T246187
1636808288000,2021-11-13T12:58:08Z,76.2,TA120-T246184
1636808288000,2021-11-13T12:58:08Z,45.5,TA120-T246183
1636808288000,2021-11-13T12:58:08Z,52,TA120-T246191
1636808289000,2021-11-13T12:58:09Z,45.6,TA120-T246183
1636808289000,2021-11-13T12:58:09Z,53.1,TA120-T246191
1636808289000,2021-11-13T12:58:09Z,60.2,TA120-T246187
1636808289000,2021-11-13T12:58:09Z,76.3,TA120-T246184
1636808290000,2021-11-13T12:58:10Z,59.7,TA120-T246187
1636808290000,2021-11-13T12:58:10Z,78.5,TA120-T246184
1636808290000,2021-11-13T12:58:10Z,45.7,TA120-T246183
1636808290000,2021-11-13T12:58:10Z,54.3,TA120-T246191
1636808291000,2021-11-13T12:58:11Z,45.4,TA120-T246183
1636808291000,2021-11-13T12:58:11Z,57.9,TA120-T246191
1636808291000,2021-11-13T12:58:11Z,60.5,TA120-T246187
1636808291000,2021-11-13T12:58:11Z,77.8,TA120-T246184
1636808292000,2021-11-13T12:58:12Z,60.3,TA120-T246187
1636808292000,2021-11-13T12:58:12Z,76.3,TA120-T246184
1636808292000,2021-11-13T12:58:12Z,45.3,TA120-T246183
1636808292000,2021-11-13T12:58:12Z,57.6,TA120-T246191
1636808293000,2021-11-13T12:58:13Z,45.4,TA120-T246183
1636808293000,2021-11-13T12:58:13Z,60.1,TA120-T246191
1636808293000,2021-11-13T12:58:13Z,60.5,TA120-T246187
1636808293000,2021-11-13T12:58:13Z,75.9,TA120-T246184
1636808294000,2021-11-13T12:58:14Z,59.7,TA120-T246187
1636808294000,2021-11-13T12:58:14Z,75.2,TA120-T246184
1636808294000,2021-11-13T12:58:14Z,45.6,TA120-T246183
1636808294000,2021-11-13T12:58:14Z,64,TA120-T246191
1636808295000,2021-11-13T12:58:15Z,45.6,TA120-T246183
1636808295000,2021-11-13T12:58:15Z,61.9,TA120-T246191
1636808295000,2021-11-13T12:58:15Z,59.5,TA120-T246187
1636808295000,2021-11-13T12:58:15Z,73.6,TA120-T246184
1636808296000,2021-11-13T12:58:16Z,59.4,TA120-T246187
1636808296000,2021-11-13T12:58:16Z,72.5,TA120-T246184
1636808296000,2021-11-13T12:58:16Z,45.4,TA120-T246183
1636808296000,2021-11-13T12:58:16Z,63.4,TA120-T246191
1636808297000,2021-11-13T12:58:17Z,45,TA120-T246183
1636808297000,2021-11-13T12:58:17Z,65.3,TA120-T246191
1636808297000,2021-11-13T12:58:17Z,58.9,TA120-T246187
1636808297000,2021-11-13T12:58:17Z,72.9,TA120-T246184
1636808298000,2021-11-13T12:58:18Z,58.7,TA120-T246187
1636808298000,2021-11-13T12:58:18Z,73.2,TA120-T246184
1636808298000,2021-11-13T12:58:18Z,45.5,TA120-T246183
1636808298000,2021-11-13T12:58:18Z,62,TA120-T246191
1636808299000,2021-11-13T12:58:19Z,45.3,TA120-T246183
1636808299000,2021-11-13T12:58:19Z,60.8,TA120-T246191
1636808299000,2021-11-13T12:58:19Z,58.8,TA120-T246187
1636808299000,2021-11-13T12:58:19Z,72.9,TA120-T246184
1636808300000,2021-11-13T12:58:20Z,58.5,TA120-T246187
1636808300000,2021-11-13T12:58:20Z,73.1,TA120-T246184
1636808300000,2021-11-13T12:58:20Z,45.6,TA120-T246183
1636808300000,2021-11-13T12:58:20Z,61.9,TA120-T246191
1636808301000,2021-11-13T12:58:21Z,45.2,TA120-T246183
1636808301000,2021-11-13T12:58:21Z,61.6,TA120-T246191
1636808301000,2021-11-13T12:58:21Z,58.6,TA120-T246187
1636808301000,2021-11-13T12:58:21Z,72.1,TA120-T246184
1636808302000,2021-11-13T12:58:22Z,57.5,TA120-T246187
1636808302000,2021-11-13T12:58:22Z,70.8,TA120-T246184
1636808302000,2021-11-13T12:58:22Z,45.7,TA120-T246183
1636808302000,2021-11-13T12:58:22Z,58.2,TA120-T246191
1636808303000,2021-11-13T12:58:23Z,45.4,TA120-T246183
1636808303000,2021-11-13T12:58:23Z,56.4,TA120-T246191
1636808303000,2021-11-13T12:58:23Z,57.3,TA120-T246187
1636808303000,2021-11-13T12:58:23Z,69.9,TA120-T246184
1636808304000,2021-11-13T12:58:24Z,57.8,TA120-T246187
1636808304000,2021-11-13T12:58:24Z,67.8,TA120-T246184
1636808304000,2021-11-13T12:58:24Z,45.5,TA120-T246183
1636808304000,2021-11-13T12:58:24Z,54.8,TA120-T246191
1636808305000,2021-11-13T12:58:25Z,45.4,TA120-T246183
1636808305000,2021-11-13T12:58:25Z,54.1,TA120-T246191
1636808305000,2021-11-13T12:58:25Z,58,TA120-T246187
