time,readable_time,dBA,dev-id
1655116813000,2022-06-13T10:40:13Z,53.9,TA120-T246191
1655116824000,2022-06-13T10:40:24Z,43.6,TA120-T246183
1655116828000,2022-06-13T10:40:28Z,66.6,TA120-T246187
1655116852000,2022-06-13T10:40:52Z,67,TA120-T246184
1655116873000,2022-06-13T10:41:13Z,54.4,TA120-T246191
1655116884000,2022-06-13T10:41:24Z,43.9,TA120-T246183
1655116888000,2022-06-13T10:41:28Z,66.9,TA120-T246187
1655116912000,2022-06-13T10:41:52Z,71.6,TA120-T246184
1655116933000,2022-06-13T10:42:13Z,55.1,TA120-T246191
1655116944000,2022-06-13T10:42:24Z,43.8,TA120-T246183
1655116948000,2022-06-13T10:42:28Z,69.9,TA120-T246187
1655116972000,2022-06-13T10:42:52Z,66.6,TA120-T246184
1655116993000,2022-06-13T10:43:13Z,53.9,TA120-T246191
1655117004000,2022-06-13T10:43:24Z,43.9,TA120-T246183
1655117008000,2022-06-13T10:43:28Z,67.9,TA120-T246187
1655117032000,2022-06-13T10:43:52Z,69.2,TA120-T246184
1655117053000,2022-06-13T10:44:13Z,57.3,TA120-T246191
1655117064000,2022-06-13T10:44:24Z,44,TA120-T246183
1655117068000,2022-06-13T10:44:28Z,67.1,TA120-T246187
1655117092000,2022-06-13T10:44:52Z,71.8,TA120-T246184
1655117113000,2022-06-13T10:45:13Z,58,TA120-T246191
1655117124000,2022-06-13T10:45:24Z,54.6,TA120-T246183
1655117128000,2022-06-13T10:45:28Z,69.9,TA120-T246187
1655117152000,2022-06-13T10:45:52Z,68.3,TA120-T246184
1655117173000,2022-06-13T10:46:13Z,53.9,TA120-T246191
1655117184000,2022-06-13T10:46:24Z,59.4,TA120-T246183
1655117188000,2022-06-13T10:46:28Z,67.4,TA120-T246187
1655117212000,2022-06-13T10:46:52Z,65.3,TA120-T246184
1655117233000,2022-06-13T10:47:13Z,55.1,TA120-T246191
1655117244000,2022-06-13T10:47:24Z,59.3,TA120-T246183
1655117248000,2022-06-13T10:47:28Z,68.6,TA120-T246187
1655117272000,2022-06-13T10:47:52Z,69.7,TA120-T246184
1655117293000,2022-06-13T10:48:13Z,56.7,TA120-T246191
1655117304000,2022-06-13T10:48:24Z,59,TA120-T246183
1655117308000,2022-06-13T10:48:28Z,69.4,TA120-T246187
1655117332000,2022-06-13T10:48:52Z,67.1,TA120-T246184
1655117353000,2022-06-13T10:49:13Z,57.8,TA120-T246191
1655117364000,2022-06-13T10:49:24Z,59.8,TA120-T246183
1655117368000,2022-06-13T10:49:28Z,69.9,TA120-T246187
1655117392000,2022-06-13T10:49:52Z,69.7,TA120-T246184
1655117413000,2022-06-13T10:50:13Z,53.4,TA120-T246191
1655117424000,2022-06-13T10:50:24Z,56.3,TA120-T246183
1655117428000,2022-06-13T10:50:28Z,69.8,TA120-T246187
1655117452000,2022-06-13T10:50:52Z,65.4,TA120-T246184
1655117473000,2022-06-13T10:51:13Z,54.9,TA120-T246191
1655117484000,2022-06-13T10:51:24Z,44.1,TA120-T246183
1655117488000,2022-06-13T10:51:28Z,68.6,TA120-T246187
1655117512000,2022-06-13T10:51:52Z,65,TA120-T246184
1655117533000,2022-06-13T10:52:13Z,54,TA120-T246191
1655117544000,2022-06-13T10:52:24Z,44.3,TA120-T246183
1655117548000,2022-06-13T10:52:28Z,68.2,TA120-T246187
1655117572000,2022-06-13T10:52:52Z,68.5,TA120-T246184
1655117593000,2022-06-13T10:53:13Z,55.2,TA120-T246191
1655117604000,2022-06-13T10:53:24Z,50.2,TA120-T246183
1655117608000,2022-06-13T10:53:28Z,67.8,TA120-T246187
1655117632000,2022-06-13T10:53:52Z,70.2,TA120-T246184
1655117653000,2022-06-13T10:54:13Z,57.7,TA120-T246191
1655117664000,2022-06-13T10:54:24Z,52.1,TA120-T246183
1655117668000,2022-06-13T10:54:28Z,65,TA120-T246187
1655117692000,2022-06-13T10:54:52Z,64.7,TA120-T246184
1655117713000,2022-06-13T10:55:13Z,59.5,TA120-T246191
1655117724000,2022-06-13T10:55:24Z,43.9,TA120-T246183
1655117728000,2022-06-13T10:55:28Z,64.6,TA120-T246187
1655117752000,2022-06-13T10:55:52Z,69.6,TA120-T246184
1655117773000,2022-06-13T10:56:13Z,53.5,TA120-T246191
1655117784000,2022-06-13T10:56:24Z,44.8,TA120-T246183
1655117788000,2022-06-13T10:56:28Z,63.7,TA120-T246187
1655117812000,2022-06-13T10:56:52Z,70.3,TA120-T246184
1655117833000,2022-06-13T10:57:13Z,57,TA120-T246191
1655117844000,2022-06-13T10:57:24Z,43.9,TA120-T246183
1655117848000,2022-06-13T10:57:28Z,62.2,TA120-T246187
1655117872000,2022-06-13T10:57:52Z,67.6,TA120-T246184
1655117893000,2022-06-13T10:58:13Z,54.9,TA120-T246191
1655117904000,2022-06-13T10:58:24Z,46.6,TA120-T246183
1655117908000,2022-06-13T10:58:28Z,64.2,TA120-T246187
1655117932000,2022-06-13T10:58:52Z,69.7,TA120-T246184
1655117953000,2022-06-13T10:59:13Z,53.3,TA120-T246191
1655117964000,2022-06-13T10:59:24Z,44.1,TA120-T246183
1655117968000,2022-06-13T10:59:28Z,63.7,TA120-T246187
1655117992000,2022-06-13T10:59:52Z,71.6,TA120-T246184
1655118013000,2022-06-13T11:00:13Z,55.1,TA120-T246191
1655118024000,2022-06-13T11:00:24Z,44,TA120-T246183
1655118028000,2022-06-13T11:00:28Z,64,TA120-T246187
1655118052000,2022-06-13T11:00:52Z,64.2,TA120-T246184
1655118073000,2022-06-13T11:01:13Z,53.9,TA120-T246191
1655118084000,2022-06-13T11:01:24Z,44.3,TA120-T246183
1655118088000,2022-06-13T11:01:28Z,62.4,TA120-T246187
1655118112000,2022-06-13T11:01:52Z,70.3,TA120-T246184
1655118133000,2022-06-13T11:02:13Z,55.4,TA120-T246191
1655118144000,2022-06-13T11:02:24Z,44,TA120-T246183
1655118148000,2022-06-13T11:02:28Z,64.2,TA120-T246187
1655118172000,2022-06-13T11:02:52Z,69.6,TA120-T246184
1655118193000,2022-06-13T11:03:13Z,56.6,TA120-T246191
1655118204000,2022-06-13T11:03:24Z,44.8,TA120-T246183
1655118208000,2022-06-13T11:03:28Z,64.3,TA120-T246187
1655118232000,2022-06-13T11:03:52Z,70.7,TA120-T246184
1655118253000,2022-06-13T11:04:13Z,58.8,TA120-T246191
1655118264000,2022-06-13T11:04:24Z,44,TA120-T246183
1655118268000,2022-06-13T11:04:28Z,64.8,TA120-T246187
1655118292000,2022-06-13T11:04:52Z,69.3,TA120-T246184
1655118313000,2022-06-13T11:05:13Z,56.9,TA120-T246191
1655118324000,2022-06-13T11:05:24Z,44,TA120-T246183
1655118328000,2022-06-13T11:05:28Z,66.7,TA120-T246187
1655118352000,2022-06-13T11:05:52Z,67.4,TA120-T246184
1655118373000,2022-06-13T11:06:13Z,59.8,TA120-T246191
1655118384000,2022-06-13T11:06:24Z,55.5,TA120-T246183
1655118388000,2022-06-13T11:06:28Z,64,TA120-T246187
1655118412000,2022-06-13T11:06:52Z,70.1,TA120-T246184
1655118433000,2022-06-13T11:07:13Z,55.9,TA120-T246191
1655118444000,2022-06-13T11:07:24Z,45.1,TA120-T246183
1655118448000,2022-06-13T11:07:28Z,63.9,TA120-T246187
1655118472000,2022-06-13T11:07:52Z,66.2,TA120-T246184
1655118493000,2022-06-13T11:08:13Z,53.7,TA120-T246191
1655118504000,2022-06-13T11:08:24Z,44,TA120-T246183
1655118508000,2022-06-13T11:08:28Z,65,TA120-T246187
1655118532000,2022-06-13T11:08:52Z,69,TA120-T246184
1655118553000,2022-06-13T11:09:13Z,54.7,TA120-T246191
1655118564000,2022-06-13T11:09:24Z,43.9,TA120-T246183
1655118568000,2022-06-13T11:09:28Z,64.1,TA120-T246187
1655118592000,2022-06-13T11:09:52Z,70.1,TA120-T246184
1655118613000,2022-06-13T11:10:13Z,55.5,TA120-T246191
1655118624000,2022-06-13T11:10:24Z,44.1,TA120-T246183
1655118628000,2022-06-13T11:10:28Z,64.3,TA120-T246187
1655118652000,2022-06-13T11:10:52Z,68.3,TA120-T246184
1655118673000,2022-06-13T11:11:13Z,56.4,TA120-T246191
1655118684000,2022-06-13T11:11:24Z,43.9,TA120-T246183
1655118688000,2022-06-13T11:11:28Z,64.2,TA120-T246187
1655118712000,2022-06-13T11:11:52Z,69.4,TA120-T246184
1655118733000,2022-06-13T11:12:13Z,62.9,TA120-T246191
1655118744000,2022-06-13T11:12:24Z,44.2,TA120-T246183
1655118748000,2022-06-13T11:12:28Z,65.7,TA120-T246187
1655118772000,2022-06-13T11:12:52Z,69.9,TA120-T246184
1655118793000,2022-06-13T11:13:13Z,54.8,TA120-T246191
1655118804000,2022-06-13T11:13:24Z,44.3,TA120-T246183
1655118808000,2022-06-13T11:13:28Z,64.5,TA120-T246187
1655118832000,2022-06-13T11:13:52Z,69.1,TA120-T246184
1655118853000,2022-06-13T11:14:13Z,56,TA120-T246191
1655118864000,2022-06-13T11:14:24Z,46.4,TA120-T246183
1655118868000,2022-06-13T11:14:28Z,64.3,TA120-T246187
1655118892000,2022-06-13T11:14:52Z,73.6,TA120-T246184
1655118913000,2022-06-13T11:15:13Z,54,TA120-T246191
1655118924000,2022-06-13T11:15:24Z,44.3,TA120-T246183
1655118928000,2022-06-13T11:15:28Z,65.8,TA120-T246187
1655118952000,2022-06-13T11:15:52Z,63.4,TA120-T246184
1655118973000,2022-06-13T11:16:13Z,55.9,TA120-T246191
1655118984000,2022-06-13T11:16:24Z,43.8,TA120-T246183
1655118988000,2022-06-13T11:16:28Z,64.3,TA120-T246187
1655119012000,2022-06-13T11:16:52Z,65.9,TA120-T246184
1655119033000,2022-06-13T11:17:13Z,55.2,TA120-T246191
1655119044000,2022-06-13T11:17:24Z,43.8,TA120-T246183
1655119048000,2022-06-13T11:17:28Z,63,TA120-T246187
1655119072000,2022-06-13T11:17:52Z,68.2,TA120-T246184
1655119093000,2022-06-13T11:18:13Z,53.1,TA120-T246191
1655119104000,2022-06-13T11:18:24Z,44.1,TA120-T246183
1655119108000,2022-06-13T11:18:28Z,65,TA120-T246187
1655119132000,2022-06-13T11:18:52Z,66.2,TA120-T246184
1655119153000,2022-06-13T11:19:13Z,55.1,TA120-T246191
1655119164000,2022-06-13T11:19:24Z,44.6,TA120-T246183
1655119168000,2022-06-13T11:19:28Z,63.8,TA120-T246187
1655119192000,2022-06-13T11:19:52Z,72.7,TA120-T246184
1655119213000,2022-06-13T11:20:13Z,52.9,TA120-T246191
1655119224000,2022-06-13T11:20:24Z,51.1,TA120-T246183
1655119228000,2022-06-13T11:20:28Z,66,TA120-T246187
1655119252000,2022-06-13T11:20:52Z,71.8,TA120-T246184
1655119273000,2022-06-13T11:21:13Z,55.3,TA120-T246191
1655119284000,2022-06-13T11:21:24Z,51.6,TA120-T246183
1655119288000,2022-06-13T11:21:28Z,66.4,TA120-T246187
1655119312000,2022-06-13T11:21:52Z,69.7,TA120-T246184
1655119333000,2022-06-13T11:22:13Z,55.1,TA120-T246191
1655119344000,2022-06-13T11:22:24Z,51.5,TA120-T246183
1655119348000,2022-06-13T11:22:28Z,65.8,TA120-T246187
1655119372000,2022-06-13T11:22:52Z,70.8,TA120-T246184
1655119393000,2022-06-13T11:23:13Z,58.4,TA120-T246191
1655119404000,2022-06-13T11:23:24Z,52,TA120-T246183
1655119408000,2022-06-13T11:23:28Z,65.4,TA120-T246187
1655119432000,2022-06-13T11:23:52Z,67.8,TA120-T246184
1655119453000,2022-06-13T11:24:13Z,55.5,TA120-T246191
1655119464000,2022-06-13T11:24:24Z,55.4,TA120-T246183
1655119468000,2022-06-13T11:24:28Z,64,TA120-T246187
1655119492000,2022-06-13T11:24:52Z,70.3,TA120-T246184
1655119513000,2022-06-13T11:25:13Z,55.5,TA120-T246191
1655119524000,2022-06-13T11:25:24Z,52.5,TA120-T246183
1655119528000,2022-06-13T11:25:28Z,64.4,TA120-T246187
1655119552000,2022-06-13T11:25:52Z,68.1,TA120-T246184
1655119573000,2022-06-13T11:26:13Z,56.8,TA120-T246191
1655119584000,2022-06-13T11:26:24Z,45.6,TA120-T246183
1655119588000,2022-06-13T11:26:28Z,68.3,TA120-T246187
1655119612000,2022-06-13T11:26:52Z,70,TA120-T246184
1655119633000,2022-06-13T11:27:13Z,57.4,TA120-T246191
1655119644000,2022-06-13T11:27:24Z,45.7,TA120-T246183
1655119648000,2022-06-13T11:27:28Z,66,TA120-T246187
1655119672000,2022-06-13T11:27:52Z,69.4,TA120-T246184
1655119693000,2022-06-13T11:28:13Z,56.5,TA120-T246191
1655119704000,2022-06-13T11:28:24Z,47.5,TA120-T246183
1655119708000,2022-06-13T11:28:28Z,66.1,TA120-T246187
1655119732000,2022-06-13T11:28:52Z,69.3,TA120-T246184
1655119753000,2022-06-13T11:29:13Z,57.2,TA120-T246191
1655119764000,2022-06-13T11:29:24Z,54.7,TA120-T246183
1655119768000,2022-06-13T11:29:28Z,67.3,TA120-T246187
1655119792000,2022-06-13T11:29:52Z,67.2,TA120-T246184
1655119813000,2022-06-13T11:30:13Z,56.8,TA120-T246191
1655119824000,2022-06-13T11:30:24Z,52.7,TA120-T246183
1655119828000,2022-06-13T11:30:28Z,66,TA120-T246187
1655119852000,2022-06-13T11:30:52Z,69.4,TA120-T246184
1655119873000,2022-06-13T11:31:13Z,56.6,TA120-T246191
1655119884000,2022-06-13T11:31:24Z,46.5,TA120-T246183
1655119888000,2022-06-13T11:31:28Z,66.8,TA120-T246187
1655119912000,2022-06-13T11:31:52Z,70.1,TA120-T246184
1655119933000,2022-06-13T11:32:13Z,54.1,TA120-T246191
1655119944000,2022-06-13T11:32:24Z,45.7,TA120-T246183
1655119948000,2022-06-13T11:32:28Z,66.9,TA120-T246187
1655119972000,2022-06-13T11:32:52Z,68.3,TA120-T246184
1655119993000,2022-06-13T11:33:13Z,55.2,TA120-T246191
1655120004000,2022-06-13T11:33:24Z,47.2,TA120-T246183
1655120008000,2022-06-13T11:33:28Z,66.7,TA120-T246187
1655120032000,2022-06-13T11:33:52Z,69.7,TA120-T246184
1655120053000,2022-06-13T11:34:13Z,60.2,TA120-T246191
1655120064000,2022-06-13T11:34:24Z,43.8,TA120-T246183
1655120068000,2022-06-13T11:34:28Z,68.7,TA120-T246187
1655120092000,2022-06-13T11:34:52Z,68.2,TA120-T246184
1655120113000,2022-06-13T11:35:13Z,52,TA120-T246191
1655120124000,2022-06-13T11:35:24Z,44.1,TA120-T246183
1655120128000,2022-06-13T11:35:28Z,68.1,TA120-T246187
1655120152000,2022-06-13T11:35:52Z,70.4,TA120-T246184
1655120173000,2022-06-13T11:36:13Z,57.6,TA120-T246191
1655120184000,2022-06-13T11:36:24Z,46.9,TA120-T246183
1655120188000,2022-06-13T11:36:28Z,69,TA120-T246187
1655120212000,2022-06-13T11:36:52Z,69.2,TA120-T246184
1655120233000,2022-06-13T11:37:13Z,55.3,TA120-T246191
1655120244000,2022-06-13T11:37:24Z,48.3,TA120-T246183
1655120248000,2022-06-13T11:37:28Z,67.1,TA120-T246187
1655120272000,2022-06-13T11:37:52Z,69.6,TA120-T246184
1655120293000,2022-06-13T11:38:13Z,57.6,TA120-T246191
1655120304000,2022-06-13T11:38:24Z,43.8,TA120-T246183
1655120308000,2022-06-13T11:38:28Z,68.2,TA120-T246187
1655120332000,2022-06-13T11:38:52Z,69.7,TA120-T246184
1655120353000,2022-06-13T11:39:13Z,55.3,TA120-T246191
1655120364000,2022-06-13T11:39:24Z,44.3,TA120-T246183
1655120368000,2022-06-13T11:39:28Z,65.1,TA120-T246187
1655120392000,2022-06-13T11:39:52Z,72.9,TA120-T246184
1655120413000,2022-06-13T11:40:13Z,55.9,TA120-T246191
1655120424000,2022-06-13T11:40:24Z,48.1,TA120-T246183
1655120428000,2022-06-13T11:40:28Z,67.1,TA120-T246187
1655120452000,2022-06-13T11:40:52Z,71.2,TA120-T246184
1655120473000,2022-06-13T11:41:13Z,55,TA120-T246191
1655120484000,2022-06-13T11:41:24Z,45.8,TA120-T246183
1655120488000,2022-06-13T11:41:28Z,65.4,TA120-T246187
1655120512000,2022-06-13T11:41:52Z,69.9,TA120-T246184
1655120533000,2022-06-13T11:42:13Z,57.4,TA120-T246191
1655120544000,2022-06-13T11:42:24Z,45.5,TA120-T246183
1655120548000,2022-06-13T11:42:28Z,67.1,TA120-T246187
1655120572000,2022-06-13T11:42:52Z,66.5,TA120-T246184
1655120593000,2022-06-13T11:43:13Z,57.6,TA120-T246191
1655120604000,2022-06-13T11:43:24Z,46.6,TA120-T246183
1655120608000,2022-06-13T11:43:28Z,67.9,TA120-T246187
1655120632000,2022-06-13T11:43:52Z,70.1,TA120-T246184
1655120653000,2022-06-13T11:44:13Z,55.4,TA120-T246191
1655120664000,2022-06-13T11:44:24Z,47.4,TA120-T246183
1655120668000,2022-06-13T11:44:28Z,67.8,TA120-T246187
1655120692000,2022-06-13T11:44:52Z,72.1,TA120-T246184
1655120713000,2022-06-13T11:45:13Z,62.6,TA120-T246191
1655120724000,2022-06-13T11:45:24Z,45.5,TA120-T246183
1655120728000,2022-06-13T11:45:28Z,68.2,TA120-T246187
1655120752000,2022-06-13T11:45:52Z,66.4,TA120-T246184
1655120773000,2022-06-13T11:46:13Z,58.5,TA120-T246191
1655120784000,2022-06-13T11:46:24Z,44.2,TA120-T246183
1655120788000,2022-06-13T11:46:28Z,70.1,TA120-T246187
1655120812000,2022-06-13T11:46:52Z,69.9,TA120-T246184
1655120833000,2022-06-13T11:47:13Z,58.4,TA120-T246191
1655120844000,2022-06-13T11:47:24Z,48.7,TA120-T246183
1655120848000,2022-06-13T11:47:28Z,70.5,TA120-T246187
1655120872000,2022-06-13T11:47:52Z,68.6,TA120-T246184
1655120893000,2022-06-13T11:48:13Z,57,TA120-T246191
1655120904000,2022-06-13T11:48:24Z,44.1,TA120-T246183
1655120908000,2022-06-13T11:48:28Z,66.2,TA120-T246187
1655120932000,2022-06-13T11:48:52Z,69.1,TA120-T246184
1655120953000,2022-06-13T11:49:13Z,55.9,TA120-T246191
1655120964000,2022-06-13T11:49:24Z,44,TA120-T246183
1655120968000,2022-06-13T11:49:28Z,68.7,TA120-T246187
1655120992000,2022-06-13T11:49:52Z,70.1,TA120-T246184
1655121013000,2022-06-13T11:50:13Z,53.2,TA120-T246191
1655121024000,2022-06-13T11:50:24Z,43.9,TA120-T246183
1655121028000,2022-06-13T11:50:28Z,69,TA120-T246187
1655121052000,2022-06-13T11:50:52Z,69.6,TA120-T246184
1655121073000,2022-06-13T11:51:13Z,55.9,TA120-T246191
1655121084000,2022-06-13T11:51:24Z,43.8,TA120-T246183
1655121088000,2022-06-13T11:51:28Z,69.8,TA120-T246187
1655121112000,2022-06-13T11:51:52Z,68.1,TA120-T246184
1655121133000,2022-06-13T11:52:13Z,58.1,TA120-T246191
1655121144000,2022-06-13T11:52:24Z,43.5,TA120-T246183
1655121148000,2022-06-13T11:52:28Z,70.3,TA120-T246187
1655121172000,2022-06-13T11:52:52Z,66.9,TA120-T246184
1655121193000,2022-06-13T11:53:13Z,55.7,TA120-T246191
1655121204000,2022-06-13T11:53:24Z,43.6,TA120-T246183
1655121208000,2022-06-13T11:53:28Z,69.7,TA120-T246187
1655121232000,2022-06-13T11:53:52Z,70.6,TA120-T246184
1655121253000,2022-06-13T11:54:13Z,56.6,TA120-T246191
1655121264000,2022-06-13T11:54:24Z,43.5,TA120-T246183
1655121268000,2022-06-13T11:54:28Z,67.2,TA120-T246187
1655121292000,2022-06-13T11:54:52Z,68.4,TA120-T246184
1655121313000,2022-06-13T11:55:13Z,56.8,TA120-T246191
1655121324000,2022-06-13T11:55:24Z,43.8,TA120-T246183
1655121328000,2022-06-13T11:55:28Z,69.3,TA120-T246187
1655121352000,2022-06-13T11:55:52Z,69.8,TA120-T246184
1655121373000,2022-06-13T11:56:13Z,56.6,TA120-T246191
1655121384000,2022-06-13T11:56:24Z,43.6,TA120-T246183
1655121388000,2022-06-13T11:56:28Z,66.2,TA120-T246187
1655121412000,2022-06-13T11:56:52Z,70,TA120-T246184
1655121433000,2022-06-13T11:57:13Z,60.1,TA120-T246191
1655121444000,2022-06-13T11:57:24Z,43.6,TA120-T246183
1655121448000,2022-06-13T11:57:28Z,69.5,TA120-T246187
1655121472000,2022-06-13T11:57:52Z,68.7,TA120-T246184
1655121493000,2022-06-13T11:58:13Z,63.6,TA120-T246191
1655121504000,2022-06-13T11:58:24Z,43.5,TA120-T246183
1655121508000,2022-06-13T11:58:28Z,68.8,TA120-T246187
1655121532000,2022-06-13T11:58:52Z,66.8,TA120-T246184
1655121553000,2022-06-13T11:59:13Z,55.3,TA120-T246191
1655121564000,2022-06-13T11:59:24Z,43.9,TA120-T246183
1655121568000,2022-06-13T11:59:28Z,65.5,TA120-T246187
1655121592000,2022-06-13T11:59:52Z,70.2,TA120-T246184
1655121613000,2022-06-13T12:00:13Z,54.6,TA120-T246191
1655121624000,2022-06-13T12:00:24Z,50.8,TA120-T246183
1655121628000,2022-06-13T12:00:28Z,65.4,TA120-T246187
1655121652000,2022-06-13T12:00:52Z,69.1,TA120-T246184
1655121673000,2022-06-13T12:01:13Z,56.8,TA120-T246191
1655121684000,2022-06-13T12:01:24Z,53.9,TA120-T246183
1655121688000,2022-06-13T12:01:28Z,66.6,TA120-T246187
1655121712000,2022-06-13T12:01:52Z,68.4,TA120-T246184
1655121733000,2022-06-13T12:02:13Z,57.6,TA120-T246191
1655121744000,2022-06-13T12:02:24Z,52.2,TA120-T246183
1655121748000,2022-06-13T12:02:28Z,64.9,TA120-T246187
1655121772000,2022-06-13T12:02:52Z,68.6,TA120-T246184
1655121793000,2022-06-13T12:03:13Z,57.4,TA120-T246191
1655121804000,2022-06-13T12:03:24Z,49.9,TA120-T246183
1655121808000,2022-06-13T12:03:28Z,66.9,TA120-T246187
1655121832000,2022-06-13T12:03:52Z,67.9,TA120-T246184
1655121853000,2022-06-13T12:04:13Z,59,TA120-T246191
1655121864000,2022-06-13T12:04:24Z,56.1,TA120-T246183
1655121868000,2022-06-13T12:04:28Z,66.5,TA120-T246187
1655121892000,2022-06-13T12:04:52Z,70.8,TA120-T246184
1655121913000,2022-06-13T12:05:13Z,55.3,TA120-T246191
1655121924000,2022-06-13T12:05:24Z,55,TA120-T246183
1655121928000,2022-06-13T12:05:28Z,66.6,TA120-T246187
1655121952000,2022-06-13T12:05:52Z,68.9,TA120-T246184
1655121973000,2022-06-13T12:06:13Z,68.9,TA120-T246191
1655121984000,2022-06-13T12:06:24Z,47.6,TA120-T246183
1655121988000,2022-06-13T12:06:28Z,70,TA120-T246187
1655122012000,2022-06-13T12:06:52Z,66.9,TA120-T246184
1655122033000,2022-06-13T12:07:13Z,56.7,TA120-T246191
1655122044000,2022-06-13T12:07:24Z,46.4,TA120-T246183
1655122048000,2022-06-13T12:07:28Z,67.3,TA120-T246187
1655122072000,2022-06-13T12:07:52Z,68.4,TA120-T246184
1655122093000,2022-06-13T12:08:13Z,54.4,TA120-T246191
1655122104000,2022-06-13T12:08:24Z,50.4,TA120-T246183
1655122108000,2022-06-13T12:08:28Z,65.1,TA120-T246187
1655122132000,2022-06-13T12:08:52Z,71.6,TA120-T246184
1655122153000,2022-06-13T12:09:13Z,56.7,TA120-T246191
1655122164000,2022-06-13T12:09:24Z,50.7,TA120-T246183
1655122168000,2022-06-13T12:09:28Z,69.8,TA120-T246187
1655122192000,2022-06-13T12:09:52Z,68.8,TA120-T246184
1655122213000,2022-06-13T12:10:13Z,53.3,TA120-T246191
1655122224000,2022-06-13T12:10:24Z,49.2,TA120-T246183
1655122228000,2022-06-13T12:10:28Z,73.5,TA120-T246187
1655122252000,2022-06-13T12:10:52Z,67,TA120-T246184
1655122273000,2022-06-13T12:11:13Z,54.9,TA120-T246191
1655122284000,2022-06-13T12:11:24Z,48.8,TA120-T246183
1655122288000,2022-06-13T12:11:28Z,70.3,TA120-T246187
1655122312000,2022-06-13T12:11:52Z,68.9,TA120-T246184
1655122333000,2022-06-13T12:12:13Z,58.9,TA120-T246191
1655122344000,2022-06-13T12:12:24Z,60.8,TA120-T246183
1655122348000,2022-06-13T12:12:28Z,68.7,TA120-T246187
1655122372000,2022-06-13T12:12:52Z,69.7,TA120-T246184
1655122393000,2022-06-13T12:13:13Z,55.1,TA120-T246191
1655122404000,2022-06-13T12:13:24Z,45.7,TA120-T246183
1655122408000,2022-06-13T12:13:28Z,77.1,TA120-T246187
1655122432000,2022-06-13T12:13:52Z,70.7,TA120-T246184
1655122453000,2022-06-13T12:14:13Z,55.1,TA120-T246191
1655122464000,2022-06-13T12:14:24Z,44.5,TA120-T246183
1655122468000,2022-06-13T12:14:28Z,77.3,TA120-T246187
1655122492000,2022-06-13T12:14:52Z,71.5,TA120-T246184
1655122513000,2022-06-13T12:15:13Z,55.5,TA120-T246191
1655122524000,2022-06-13T12:15:24Z,46.9,TA120-T246183
1655122528000,2022-06-13T12:15:28Z,70,TA120-T246187
1655122552000,2022-06-13T12:15:52Z,69.3,TA120-T246184
1655122573000,2022-06-13T12:16:13Z,57.8,TA120-T246191
1655122584000,2022-06-13T12:16:24Z,51.3,TA120-T246183
1655122588000,2022-06-13T12:16:28Z,68.9,TA120-T246187
1655122612000,2022-06-13T12:16:52Z,67.6,TA120-T246184
1655122633000,2022-06-13T12:17:13Z,56.6,TA120-T246191
1655122644000,2022-06-13T12:17:24Z,45.2,TA120-T246183
1655122648000,2022-06-13T12:17:28Z,75.7,TA120-T246187
1655122672000,2022-06-13T12:17:52Z,73.2,TA120-T246184
1655122693000,2022-06-13T12:18:13Z,53.4,TA120-T246191
1655122704000,2022-06-13T12:18:24Z,51.5,TA120-T246183
1655122708000,2022-06-13T12:18:28Z,71.1,TA120-T246187
1655122732000,2022-06-13T12:18:52Z,67.1,TA120-T246184
1655122753000,2022-06-13T12:19:13Z,57.4,TA120-T246191
1655122764000,2022-06-13T12:19:24Z,44.3,TA120-T246183
1655122768000,2022-06-13T12:19:28Z,68.8,TA120-T246187
1655122792000,2022-06-13T12:19:52Z,69.4,TA120-T246184
1655122813000,2022-06-13T12:20:13Z,57.1,TA120-T246191
1655122824000,2022-06-13T12:20:24Z,44.5,TA120-T246183
1655122828000,2022-06-13T12:20:28Z,73.5,TA120-T246187
1655122852000,2022-06-13T12:20:52Z,68,TA120-T246184
1655122873000,2022-06-13T12:21:13Z,56.4,TA120-T246191
1655122884000,2022-06-13T12:21:24Z,44.7,TA120-T246183
1655122888000,2022-06-13T12:21:28Z,68.1,TA120-T246187
1655122912000,2022-06-13T12:21:52Z,71.6,TA120-T246184
1655122933000,2022-06-13T12:22:13Z,56.7,TA120-T246191
1655122944000,2022-06-13T12:22:24Z,54.7,TA120-T246183
1655122948000,2022-06-13T12:22:28Z,68.2,TA120-T246187
1655122972000,2022-06-13T12:22:52Z,70.9,TA120-T246184
1655122993000,2022-06-13T12:23:13Z,60.5,TA120-T246191
1655123004000,2022-06-13T12:23:24Z,43.6,TA120-T246183
1655123008000,2022-06-13T12:23:28Z,67.5,TA120-T246187
1655123032000,2022-06-13T12:23:52Z,74.1,TA120-T246184
1655123053000,2022-06-13T12:24:13Z,56,TA120-T246191
1655123064000,2022-06-13T12:24:24Z,43.7,TA120-T246183
1655123068000,2022-06-13T12:24:28Z,68.2,TA120-T246187
1655123092000,2022-06-13T12:24:52Z,71,TA120-T246184
1655123113000,2022-06-13T12:25:13Z,55.9,TA120-T246191
1655123124000,2022-06-13T12:25:24Z,44.4,TA120-T246183
1655123128000,2022-06-13T12:25:28Z,69.2,TA120-T246187
1655123152000,2022-06-13T12:25:52Z,70,TA120-T246184
1655123173000,2022-06-13T12:26:13Z,57.7,TA120-T246191
1655123184000,2022-06-13T12:26:24Z,44.8,TA120-T246183
