time,readable_time,dBA,dev-id
1616847520000,2021-03-27T12:18:40Z,57.6,TA120-T246183
1616847521000,2021-03-27T12:18:41Z,71.7,TA120-T246184
1616847547000,2021-03-27T12:19:07Z,58.5,TA120-T246187
1616847580000,2021-03-27T12:19:40Z,56.9,TA120-T246191
1616847580000,2021-03-27T12:19:40Z,58.2,TA120-T246183
1616847581000,2021-03-27T12:19:41Z,73,TA120-T246184
1616847607000,2021-03-27T12:20:07Z,55.9,TA120-T246187
1616847640000,2021-03-27T12:20:40Z,58,TA120-T246191
1616847640000,2021-03-27T12:20:40Z,50.9,TA120-T246183
1616847641000,2021-03-27T12:20:41Z,70.9,TA120-T246184
1616847667000,2021-03-27T12:21:07Z,59.2,TA120-T246187
1616847700000,2021-03-27T12:21:40Z,57.5,TA120-T246191
1616847700000,2021-03-27T12:21:40Z,59,TA120-T246183
1616847701000,2021-03-27T12:21:41Z,71.2,TA120-T246184
1616847727000,2021-03-27T12:22:07Z,57.5,TA120-T246187
1616847760000,2021-03-27T12:22:40Z,57,TA120-T246191
1616847760000,2021-03-27T12:22:40Z,57.5,TA120-T246183
1616847761000,2021-03-27T12:22:41Z,75.8,TA120-T246184
1616847787000,2021-03-27T12:23:07Z,58.6,TA120-T246187
1616847820000,2021-03-27T12:23:40Z,52.9,TA120-T246191
1616847820000,2021-03-27T12:23:40Z,56.5,TA120-T246183
1616847821000,2021-03-27T12:23:41Z,73.8,TA120-T246184
1616847847000,2021-03-27T12:24:07Z,58.1,TA120-T246187
1616847880000,2021-03-27T12:24:40Z,57.9,TA120-T246191
1616847880000,2021-03-27T12:24:40Z,45.8,TA120-T246183
1616847881000,2021-03-27T12:24:41Z,72.2,TA120-T246184
1616847907000,2021-03-27T12:25:07Z,58.7,TA120-T246187
1616847940000,2021-03-27T12:25:40Z,58.9,TA120-T246191
1616847940000,2021-03-27T12:25:40Z,44.8,TA120-T246183
1616847941000,2021-03-27T12:25:41Z,71.5,TA120-T246184
1616847967000,2021-03-27T12:26:07Z,57.9,TA120-T246187
1616848000000,2021-03-27T12:26:40Z,56.1,TA120-T246191
1616848000000,2021-03-27T12:26:40Z,44.7,TA120-T246183
1616848001000,2021-03-27T12:26:41Z,72.5,TA120-T246184
1616848027000,2021-03-27T12:27:07Z,58.7,TA120-T246187
1616848060000,2021-03-27T12:27:40Z,57.6,TA120-T246191
1616848060000,2021-03-27T12:27:40Z,44.1,TA120-T246183
1616848061000,2021-03-27T12:27:41Z,69.9,TA120-T246184
1616848087000,2021-03-27T12:28:07Z,58.7,TA120-T246187
1616848120000,2021-03-27T12:28:40Z,58.3,TA120-T246191
1616848120000,2021-03-27T12:28:40Z,34.3,TA120-T246183
1616848121000,2021-03-27T12:28:41Z,73.1,TA120-T246184
1616848147000,2021-03-27T12:29:07Z,57.9,TA120-T246187
1616848180000,2021-03-27T12:29:40Z,57.6,TA120-T246191
1616848180000,2021-03-27T12:29:40Z,35.3,TA120-T246183
1616848181000,2021-03-27T12:29:41Z,73.1,TA120-T246184
1616848207000,2021-03-27T12:30:07Z,58.4,TA120-T246187
1616848240000,2021-03-27T12:30:40Z,59.2,TA120-T246191
1616848240000,2021-03-27T12:30:40Z,34.1,TA120-T246183
1616848241000,2021-03-27T12:30:41Z,72.5,TA120-T246184
1616848267000,2021-03-27T12:31:07Z,58.3,TA120-T246187
1616848300000,2021-03-27T12:31:40Z,51.2,TA120-T246191
1616848300000,2021-03-27T12:31:40Z,39.2,TA120-T246183
1616848301000,2021-03-27T12:31:41Z,72.9,TA120-T246184
1616848327000,2021-03-27T12:32:07Z,58.2,TA120-T246187
1616848360000,2021-03-27T12:32:40Z,57.6,TA120-T246191
1616848360000,2021-03-27T12:32:40Z,33.9,TA120-T246183
1616848361000,2021-03-27T12:32:41Z,73.4,TA120-T246184
1616848387000,2021-03-27T12:33:07Z,59.4,TA120-T246187
1616848420000,2021-03-27T12:33:40Z,56.7,TA120-T246191
1616848420000,2021-03-27T12:33:40Z,33.8,TA120-T246183
1616848421000,2021-03-27T12:33:41Z,70.9,TA120-T246184
1616848447000,2021-03-27T12:34:07Z,57.8,TA120-T246187
1616848480000,2021-03-27T12:34:40Z,57.5,TA120-T246191
1616848480000,2021-03-27T12:34:40Z,35.5,TA120-T246183
1616848481000,2021-03-27T12:34:41Z,72.3,TA120-T246184
1616848507000,2021-03-27T12:35:07Z,57.7,TA120-T246187
1616848540000,2021-03-27T12:35:40Z,59.8,TA120-T246191
1616848540000,2021-03-27T12:35:40Z,34,TA120-T246183
1616848541000,2021-03-27T12:35:41Z,67.3,TA120-T246184
1616848567000,2021-03-27T12:36:07Z,60.3,TA120-T246187
1616848600000,2021-03-27T12:36:40Z,57.3,TA120-T246191
1616848600000,2021-03-27T12:36:40Z,33.8,TA120-T246183
1616848601000,2021-03-27T12:36:41Z,70.9,TA120-T246184
1616848627000,2021-03-27T12:37:07Z,60.6,TA120-T246187
1616848660000,2021-03-27T12:37:40Z,55.4,TA120-T246191
1616848660000,2021-03-27T12:37:40Z,33.5,TA120-T246183
1616848661000,2021-03-27T12:37:41Z,72.3,TA120-T246184
1616848687000,2021-03-27T12:38:07Z,59,TA120-T246187
1616848720000,2021-03-27T12:38:40Z,58.1,TA120-T246191
1616848720000,2021-03-27T12:38:40Z,33.4,TA120-T246183
1616848721000,2021-03-27T12:38:41Z,73,TA120-T246184
1616848747000,2021-03-27T12:39:07Z,58.2,TA120-T246187
1616848780000,2021-03-27T12:39:40Z,57.1,TA120-T246191
1616848780000,2021-03-27T12:39:40Z,36.7,TA120-T246183
1616848781000,2021-03-27T12:39:41Z,72.3,TA120-T246184
1616848807000,2021-03-27T12:40:07Z,59.6,TA120-T246187
1616848840000,2021-03-27T12:40:40Z,56.7,TA120-T246191
1616848840000,2021-03-27T12:40:40Z,37.8,TA120-T246183
1616848841000,2021-03-27T12:40:41Z,72.5,TA120-T246184
1616848867000,2021-03-27T12:41:07Z,58.9,TA120-T246187
1616848900000,2021-03-27T12:41:40Z,57.2,TA120-T246191
1616848900000,2021-03-27T12:41:40Z,34,TA120-T246183
1616848901000,2021-03-27T12:41:41Z,70.4,TA120-T246184
1616848927000,2021-03-27T12:42:07Z,58.4,TA120-T246187
1616848960000,2021-03-27T12:42:40Z,51.4,TA120-T246191
1616848960000,2021-03-27T12:42:40Z,33.9,TA120-T246183
1616848961000,2021-03-27T12:42:41Z,72.3,TA120-T246184
1616848987000,2021-03-27T12:43:07Z,59.8,TA120-T246187
1616849020000,2021-03-27T12:43:40Z,56.5,TA120-T246191
1616849020000,2021-03-27T12:43:40Z,33.6,TA120-T246183
1616849021000,2021-03-27T12:43:41Z,72,TA120-T246184
1616849047000,2021-03-27T12:44:07Z,58.6,TA120-T246187
1616849080000,2021-03-27T12:44:40Z,58.4,TA120-T246191
1616849080000,2021-03-27T12:44:40Z,33.8,TA120-T246183
1616849081000,2021-03-27T12:44:41Z,74.6,TA120-T246184
1616849107000,2021-03-27T12:45:07Z,58.9,TA120-T246187
1616849140000,2021-03-27T12:45:40Z,57.2,TA120-T246191
1616849140000,2021-03-27T12:45:40Z,34.2,TA120-T246183
1616849141000,2021-03-27T12:45:41Z,75.2,TA120-T246184
1616849167000,2021-03-27T12:46:07Z,56.3,TA120-T246187
1616849200000,2021-03-27T12:46:40Z,56.6,TA120-T246191
1616849200000,2021-03-27T12:46:40Z,34.4,TA120-T246183
1616849201000,2021-03-27T12:46:41Z,67.7,TA120-T246184
1616849227000,2021-03-27T12:47:07Z,57.6,TA120-T246187
1616849260000,2021-03-27T12:47:40Z,55.8,TA120-T246191
1616849260000,2021-03-27T12:47:40Z,36.1,TA120-T246183
1616849261000,2021-03-27T12:47:41Z,72.2,TA120-T246184
1616849287000,2021-03-27T12:48:07Z,58.1,TA120-T246187
1616849320000,2021-03-27T12:48:40Z,58,TA120-T246191
1616849320000,2021-03-27T12:48:40Z,33.8,TA120-T246183
1616849321000,2021-03-27T12:48:41Z,73.4,TA120-T246184
1616849347000,2021-03-27T12:49:07Z,56.9,TA120-T246187
1616849380000,2021-03-27T12:49:40Z,55.8,TA120-T246191
1616849380000,2021-03-27T12:49:40Z,33.7,TA120-T246183
1616849381000,2021-03-27T12:49:41Z,69,TA120-T246184
1616849407000,2021-03-27T12:50:07Z,56.5,TA120-T246187
1616849440000,2021-03-27T12:50:40Z,52.7,TA120-T246191
1616849440000,2021-03-27T12:50:40Z,34.1,TA120-T246183
1616849441000,2021-03-27T12:50:41Z,71.2,TA120-T246184
1616849467000,2021-03-27T12:51:07Z,59.8,TA120-T246187
1616849500000,2021-03-27T12:51:40Z,55.2,TA120-T246191
1616849500000,2021-03-27T12:51:40Z,34.2,TA120-T246183
1616849501000,2021-03-27T12:51:41Z,74.8,TA120-T246184
1616849527000,2021-03-27T12:52:07Z,58.4,TA120-T246187
1616849560000,2021-03-27T12:52:40Z,58.8,TA120-T246191
1616849560000,2021-03-27T12:52:40Z,33.9,TA120-T246183
1616849561000,2021-03-27T12:52:41Z,71.3,TA120-T246184
1616849587000,2021-03-27T12:53:07Z,58.1,TA120-T246187
1616849620000,2021-03-27T12:53:40Z,58.4,TA120-T246191
1616849620000,2021-03-27T12:53:40Z,33.7,TA120-T246183
1616849621000,2021-03-27T12:53:41Z,72.9,TA120-T246184
1616849647000,2021-03-27T12:54:07Z,59.3,TA120-T246187
1616849680000,2021-03-27T12:54:40Z,58.3,TA120-T246191
1616849680000,2021-03-27T12:54:40Z,34.1,TA120-T246183
1616849681000,2021-03-27T12:54:41Z,71,TA120-T246184
1616849707000,2021-03-27T12:55:07Z,58.8,TA120-T246187
1616849740000,2021-03-27T12:55:40Z,55.2,TA120-T246191
1616849740000,2021-03-27T12:55:40Z,34.4,TA120-T246183
1616849741000,2021-03-27T12:55:41Z,73,TA120-T246184
1616849767000,2021-03-27T12:56:07Z,58.1,TA120-T246187
1616849800000,2021-03-27T12:56:40Z,57,TA120-T246191
1616849800000,2021-03-27T12:56:40Z,42.1,TA120-T246183
1616849801000,2021-03-27T12:56:41Z,73.3,TA120-T246184
1616849827000,2021-03-27T12:57:07Z,56,TA120-T246187
1616849860000,2021-03-27T12:57:40Z,57.9,TA120-T246191
1616849860000,2021-03-27T12:57:40Z,35.3,TA120-T246183
1616849861000,2021-03-27T12:57:41Z,71,TA120-T246184
1616849887000,2021-03-27T12:58:07Z,56.4,TA120-T246187
1616849920000,2021-03-27T12:58:40Z,54.1,TA120-T246191
1616849920000,2021-03-27T12:58:40Z,33.7,TA120-T246183
1616849921000,2021-03-27T12:58:41Z,74,TA120-T246184
1616849947000,2021-03-27T12:59:07Z,56.5,TA120-T246187
1616849980000,2021-03-27T12:59:40Z,53.5,TA120-T246191
1616849980000,2021-03-27T12:59:40Z,34.1,TA120-T246183
1616849981000,2021-03-27T12:59:41Z,75.7,TA120-T246184
1616850007000,2021-03-27T13:00:07Z,57.9,TA120-T246187
1616850040000,2021-03-27T13:00:40Z,53.6,TA120-T246191
1616850040000,2021-03-27T13:00:40Z,34.4,TA120-T246183
1616850041000,2021-03-27T13:00:41Z,67.3,TA120-T246184
1616850067000,2021-03-27T13:01:07Z,56.6,TA120-T246187
1616850100000,2021-03-27T13:01:40Z,55.8,TA120-T246191
1616850100000,2021-03-27T13:01:40Z,33.8,TA120-T246183
1616850101000,2021-03-27T13:01:41Z,72.5,TA120-T246184
1616850127000,2021-03-27T13:02:07Z,57.5,TA120-T246187
1616850160000,2021-03-27T13:02:40Z,56.1,TA120-T246191
1616850160000,2021-03-27T13:02:40Z,33.8,TA120-T246183
1616850161000,2021-03-27T13:02:41Z,72.2,TA120-T246184
1616850187000,2021-03-27T13:03:07Z,58,TA120-T246187
1616850220000,2021-03-27T13:03:40Z,59.1,TA120-T246191
1616850220000,2021-03-27T13:03:40Z,34,TA120-T246183
1616850221000,2021-03-27T13:03:41Z,71.5,TA120-T246184
1616850247000,2021-03-27T13:04:07Z,57.7,TA120-T246187
1616850280000,2021-03-27T13:04:40Z,57.1,TA120-T246191
1616850280000,2021-03-27T13:04:40Z,33.6,TA120-T246183
1616850281000,2021-03-27T13:04:41Z,73,TA120-T246184
1616850307000,2021-03-27T13:05:07Z,57.5,TA120-T246187
1616850340000,2021-03-27T13:05:40Z,55.8,TA120-T246191
1616850340000,2021-03-27T13:05:40Z,34.2,TA120-T246183
1616850341000,2021-03-27T13:05:41Z,72.3,TA120-T246184
1616850367000,2021-03-27T13:06:07Z,58.5,TA120-T246187
1616850400000,2021-03-27T13:06:40Z,58.6,TA120-T246191
1616850400000,2021-03-27T13:06:40Z,34.2,TA120-T246183
1616850401000,2021-03-27T13:06:41Z,72.9,TA120-T246184
1616850427000,2021-03-27T13:07:07Z,57.2,TA120-T246187
1616850460000,2021-03-27T13:07:40Z,53.8,TA120-T246191
1616850460000,2021-03-27T13:07:40Z,33.6,TA120-T246183
1616850461000,2021-03-27T13:07:41Z,70.8,TA120-T246184
1616850487000,2021-03-27T13:08:07Z,57.3,TA120-T246187
1616850520000,2021-03-27T13:08:40Z,54.2,TA120-T246191
1616850520000,2021-03-27T13:08:40Z,37,TA120-T246183
1616850521000,2021-03-27T13:08:41Z,73.7,TA120-T246184
1616850547000,2021-03-27T13:09:07Z,59.2,TA120-T246187
1616850580000,2021-03-27T13:09:40Z,56.3,TA120-T246191
1616850580000,2021-03-27T13:09:40Z,34.5,TA120-T246183
1616850581000,2021-03-27T13:09:41Z,72.8,TA120-T246184
1616850607000,2021-03-27T13:10:07Z,57,TA120-T246187
1616850640000,2021-03-27T13:10:40Z,54.5,TA120-T246191
1616850640000,2021-03-27T13:10:40Z,34.2,TA120-T246183
1616850641000,2021-03-27T13:10:41Z,71.2,TA120-T246184
1616850667000,2021-03-27T13:11:07Z,56.2,TA120-T246187
1616850700000,2021-03-27T13:11:40Z,56.8,TA120-T246191
1616850700000,2021-03-27T13:11:40Z,33.7,TA120-T246183
1616850701000,2021-03-27T13:11:41Z,73.6,TA120-T246184
1616850727000,2021-03-27T13:12:07Z,56.8,TA120-T246187
1616850760000,2021-03-27T13:12:40Z,59.2,TA120-T246191
1616850760000,2021-03-27T13:12:40Z,33.6,TA120-T246183
1616850761000,2021-03-27T13:12:41Z,75.3,TA120-T246184
1616850787000,2021-03-27T13:13:07Z,56.4,TA120-T246187
1616850820000,2021-03-27T13:13:40Z,54.2,TA120-T246191
1616850820000,2021-03-27T13:13:40Z,33.5,TA120-T246183
1616850821000,2021-03-27T13:13:41Z,72.4,TA120-T246184
1616850847000,2021-03-27T13:14:07Z,56,TA120-T246187
1616850880000,2021-03-27T13:14:40Z,56.4,TA120-T246191
1616850880000,2021-03-27T13:14:40Z,34.1,TA120-T246183
1616850881000,2021-03-27T13:14:41Z,74.9,TA120-T246184
1616850907000,2021-03-27T13:15:07Z,56.9,TA120-T246187
1616850940000,2021-03-27T13:15:40Z,58.5,TA120-T246191
1616850940000,2021-03-27T13:15:40Z,33.6,TA120-T246183
1616850941000,2021-03-27T13:15:41Z,72.8,TA120-T246184
1616850967000,2021-03-27T13:16:07Z,56.8,TA120-T246187
1616851000000,2021-03-27T13:16:40Z,68.4,TA120-T246191
1616851000000,2021-03-27T13:16:40Z,34.2,TA120-T246183
1616851001000,2021-03-27T13:16:41Z,70.5,TA120-T246184
1616851027000,2021-03-27T13:17:07Z,58.3,TA120-T246187
1616851060000,2021-03-27T13:17:40Z,58.6,TA120-T246191
1616851060000,2021-03-27T13:17:40Z,33.9,TA120-T246183
1616851061000,2021-03-27T13:17:41Z,74.7,TA120-T246184
1616851087000,2021-03-27T13:18:07Z,56.7,TA120-T246187
1616851120000,2021-03-27T13:18:40Z,58.5,TA120-T246191
1616851120000,2021-03-27T13:18:40Z,41.4,TA120-T246183
1616851121000,2021-03-27T13:18:41Z,73,TA120-T246184
1616851147000,2021-03-27T13:19:07Z,60.1,TA120-T246187
1616851180000,2021-03-27T13:19:40Z,58.1,TA120-T246191
1616851180000,2021-03-27T13:19:40Z,35.5,TA120-T246183
1616851181000,2021-03-27T13:19:41Z,72.5,TA120-T246184
1616851207000,2021-03-27T13:20:07Z,58.9,TA120-T246187
1616851240000,2021-03-27T13:20:40Z,56.6,TA120-T246191
1616851240000,2021-03-27T13:20:40Z,34,TA120-T246183
1616851241000,2021-03-27T13:20:41Z,71.3,TA120-T246184
1616851267000,2021-03-27T13:21:07Z,58.8,TA120-T246187
1616851300000,2021-03-27T13:21:40Z,54,TA120-T246191
1616851300000,2021-03-27T13:21:40Z,34.2,TA120-T246183
1616851301000,2021-03-27T13:21:41Z,73.2,TA120-T246184
1616851327000,2021-03-27T13:22:07Z,57.6,TA120-T246187
1616851360000,2021-03-27T13:22:40Z,52.9,TA120-T246191
1616851360000,2021-03-27T13:22:40Z,34,TA120-T246183
1616851361000,2021-03-27T13:22:41Z,76.4,TA120-T246184
1616851387000,2021-03-27T13:23:07Z,56.5,TA120-T246187
1616851420000,2021-03-27T13:23:40Z,52.5,TA120-T246191
1616851420000,2021-03-27T13:23:40Z,33.5,TA120-T246183
1616851421000,2021-03-27T13:23:41Z,75.9,TA120-T246184
1616851447000,2021-03-27T13:24:07Z,58.1,TA120-T246187
1616851480000,2021-03-27T13:24:40Z,57.6,TA120-T246191
1616851480000,2021-03-27T13:24:40Z,33.5,TA120-T246183
1616851481000,2021-03-27T13:24:41Z,73.7,TA120-T246184
1616851507000,2021-03-27T13:25:07Z,56.5,TA120-T246187
1616851540000,2021-03-27T13:25:40Z,56.3,TA120-T246191
1616851540000,2021-03-27T13:25:40Z,33.8,TA120-T246183
1616851541000,2021-03-27T13:25:41Z,74.3,TA120-T246184
1616851567000,2021-03-27T13:26:07Z,56.7,TA120-T246187
1616851600000,2021-03-27T13:26:40Z,56.9,TA120-T246191
1616851600000,2021-03-27T13:26:40Z,33.7,TA120-T246183
1616851601000,2021-03-27T13:26:41Z,73.7,TA120-T246184
1616851627000,2021-03-27T13:27:07Z,56.6,TA120-T246187
1616851660000,2021-03-27T13:27:40Z,52.2,TA120-T246191
1616851660000,2021-03-27T13:27:40Z,35.9,TA120-T246183
1616851661000,2021-03-27T13:27:41Z,75,TA120-T246184
1616851687000,2021-03-27T13:28:07Z,58.3,TA120-T246187
1616851720000,2021-03-27T13:28:40Z,55.6,TA120-T246191
1616851720000,2021-03-27T13:28:40Z,33.5,TA120-T246183
1616851721000,2021-03-27T13:28:41Z,74.8,TA120-T246184
1616851747000,2021-03-27T13:29:07Z,58.1,TA120-T246187
1616851780000,2021-03-27T13:29:40Z,58.2,TA120-T246191
1616851780000,2021-03-27T13:29:40Z,33.8,TA120-T246183
1616851781000,2021-03-27T13:29:41Z,75.6,TA120-T246184
1616851807000,2021-03-27T13:30:07Z,58.1,TA120-T246187
1616851840000,2021-03-27T13:30:40Z,55.9,TA120-T246191
1616851840000,2021-03-27T13:30:40Z,33.8,TA120-T246183
1616851841000,2021-03-27T13:30:41Z,73.8,TA120-T246184
1616851867000,2021-03-27T13:31:07Z,57.6,TA120-T246187
1616851900000,2021-03-27T13:31:40Z,54.7,TA120-T246191
1616851900000,2021-03-27T13:31:40Z,33.7,TA120-T246183
1616851901000,2021-03-27T13:31:41Z,71.5,TA120-T246184
1616851927000,2021-03-27T13:32:07Z,56.9,TA120-T246187
1616851960000,2021-03-27T13:32:40Z,56.5,TA120-T246191
1616851960000,2021-03-27T13:32:40Z,34,TA120-T246183
1616851961000,2021-03-27T13:32:41Z,75.2,TA120-T246184
1616851987000,2021-03-27T13:33:07Z,58.9,TA120-T246187
1616852020000,2021-03-27T13:33:40Z,57.5,TA120-T246191
1616852020000,2021-03-27T13:33:40Z,34.1,TA120-T246183
1616852021000,2021-03-27T13:33:41Z,72.1,TA120-T246184
1616852047000,2021-03-27T13:34:07Z,57.9,TA120-T246187
1616852080000,2021-03-27T13:34:40Z,55.8,TA120-T246191
1616852080000,2021-03-27T13:34:40Z,34,TA120-T246183
1616852081000,2021-03-27T13:34:41Z,73.6,TA120-T246184
1616852107000,2021-03-27T13:35:07Z,57,TA120-T246187
1616852140000,2021-03-27T13:35:40Z,50.6,TA120-T246191
1616852140000,2021-03-27T13:35:40Z,33.9,TA120-T246183
1616852141000,2021-03-27T13:35:41Z,69.4,TA120-T246184
1616852167000,2021-03-27T13:36:07Z,57.3,TA120-T246187
1616852200000,2021-03-27T13:36:40Z,54.7,TA120-T246191
1616852200000,2021-03-27T13:36:40Z,33.8,TA120-T246183
1616852201000,2021-03-27T13:36:41Z,71.3,TA120-T246184
1616852227000,2021-03-27T13:37:07Z,57,TA120-T246187
1616852260000,2021-03-27T13:37:40Z,60.4,TA120-T246191
1616852260000,2021-03-27T13:37:40Z,34.1,TA120-T246183
1616852261000,2021-03-27T13:37:41Z,81.2,TA120-T246184
1616852287000,2021-03-27T13:38:07Z,57.7,TA120-T246187
1616852320000,2021-03-27T13:38:40Z,56.7,TA120-T246191
1616852320000,2021-03-27T13:38:40Z,33.9,TA120-T246183
1616852321000,2021-03-27T13:38:41Z,72.6,TA120-T246184
1616852347000,2021-03-27T13:39:07Z,57.7,TA120-T246187
1616852380000,2021-03-27T13:39:40Z,56,TA120-T246191
1616852380000,2021-03-27T13:39:40Z,34.3,TA120-T246183
1616852381000,2021-03-27T13:39:41Z,71.7,TA120-T246184
1616852407000,2021-03-27T13:40:07Z,58.6,TA120-T246187
1616852440000,2021-03-27T13:40:40Z,57.3,TA120-T246191
1616852440000,2021-03-27T13:40:40Z,34.2,TA120-T246183
1616852441000,2021-03-27T13:40:41Z,71.8,TA120-T246184
1616852467000,2021-03-27T13:41:07Z,57.6,TA120-T246187
1616852500000,2021-03-27T13:41:40Z,56.9,TA120-T246191
1616852500000,2021-03-27T13:41:40Z,34.1,TA120-T246183
1616852501000,2021-03-27T13:41:41Z,68.6,TA120-T246184
1616852527000,2021-03-27T13:42:07Z,56.9,TA120-T246187
1616852560000,2021-03-27T13:42:40Z,55,TA120-T246191
1616852560000,2021-03-27T13:42:40Z,35.2,TA120-T246183
1616852561000,2021-03-27T13:42:41Z,70.7,TA120-T246184
1616852587000,2021-03-27T13:43:07Z,59.8,TA120-T246187
1616852620000,2021-03-27T13:43:40Z,54.6,TA120-T246191
1616852620000,2021-03-27T13:43:40Z,33.6,TA120-T246183
1616852621000,2021-03-27T13:43:41Z,74.9,TA120-T246184
1616852647000,2021-03-27T13:44:07Z,59.5,TA120-T246187
1616852680000,2021-03-27T13:44:40Z,58.1,TA120-T246191
1616852680000,2021-03-27T13:44:40Z,33.7,TA120-T246183
1616852681000,2021-03-27T13:44:41Z,69.2,TA120-T246184
1616852707000,2021-03-27T13:45:07Z,57.4,TA120-T246187
1616852740000,2021-03-27T13:45:40Z,62.1,TA120-T246191
1616852740000,2021-03-27T13:45:40Z,33.4,TA120-T246183
1616852741000,2021-03-27T13:45:41Z,70.4,TA120-T246184
1616852767000,2021-03-27T13:46:07Z,59.8,TA120-T246187
1616852800000,2021-03-27T13:46:40Z,56.9,TA120-T246191
1616852800000,2021-03-27T13:46:40Z,33.6,TA120-T246183
1616852801000,2021-03-27T13:46:41Z,74.2,TA120-T246184
1616852827000,2021-03-27T13:47:07Z,60.7,TA120-T246187
1616852860000,2021-03-27T13:47:40Z,55.7,TA120-T246191
1616852860000,2021-03-27T13:47:40Z,34.7,TA120-T246183
1616852861000,2021-03-27T13:47:41Z,73.9,TA120-T246184
1616852887000,2021-03-27T13:48:07Z,57.6,TA120-T246187
1616852920000,2021-03-27T13:48:40Z,52.7,TA120-T246191
1616852920000,2021-03-27T13:48:40Z,51.6,TA120-T246183
1616852921000,2021-03-27T13:48:41Z,72.3,TA120-T246184
1616852947000,2021-03-27T13:49:07Z,56.3,TA120-T246187
1616852980000,2021-03-27T13:49:40Z,56.4,TA120-T246191
1616852980000,2021-03-27T13:49:40Z,45.8,TA120-T246183
1616852981000,2021-03-27T13:49:41Z,70.5,TA120-T246184
1616853007000,2021-03-27T13:50:07Z,55.7,TA120-T246187
1616853040000,2021-03-27T13:50:40Z,51.4,TA120-T246191
1616853040000,2021-03-27T13:50:40Z,52.5,TA120-T246183
1616853041000,2021-03-27T13:50:41Z,71.3,TA120-T246184
1616853067000,2021-03-27T13:51:07Z,57,TA120-T246187
1616853100000,2021-03-27T13:51:40Z,58.1,TA120-T246191
1616853100000,2021-03-27T13:51:40Z,52.5,TA120-T246183
1616853101000,2021-03-27T13:51:41Z,72.7,TA120-T246184
1616853127000,2021-03-27T13:52:07Z,57.3,TA120-T246187
1616853160000,2021-03-27T13:52:40Z,54.3,TA120-T246191
1616853160000,2021-03-27T13:52:40Z,41.4,TA120-T246183
1616853161000,2021-03-27T13:52:41Z,73.3,TA120-T246184
1616853187000,2021-03-27T13:53:07Z,57.5,TA120-T246187
1616853220000,2021-03-27T13:53:40Z,58.1,TA120-T246191
1616853220000,2021-03-27T13:53:40Z,57.3,TA120-T246183
1616853221000,2021-03-27T13:53:41Z,74.1,TA120-T246184
1616853247000,2021-03-27T13:54:07Z,56.4,TA120-T246187
1616853280000,2021-03-27T13:54:40Z,57.6,TA120-T246191
1616853280000,2021-03-27T13:54:40Z,54.3,TA120-T246183
1616853281000,2021-03-27T13:54:41Z,73.4,TA120-T246184
1616853307000,2021-03-27T13:55:07Z,58.3,TA120-T246187
1616853340000,2021-03-27T13:55:40Z,57.2,TA120-T246191
1616853340000,2021-03-27T13:55:40Z,45.6,TA120-T246183
1616853341000,2021-03-27T13:55:41Z,74.6,TA120-T246184
1616853367000,2021-03-27T13:56:07Z,56.1,TA120-T246187
1616853400000,2021-03-27T13:56:40Z,56.7,TA120-T246191
1616853400000,2021-03-27T13:56:40Z,54.3,TA120-T246183
1616853401000,2021-03-27T13:56:41Z,68.5,TA120-T246184
1616853427000,2021-03-27T13:57:07Z,57.9,TA120-T246187
1616853460000,2021-03-27T13:57:40Z,54.9,TA120-T246191
1616853460000,2021-03-27T13:57:40Z,55.3,TA120-T246183
1616853461000,2021-03-27T13:57:41Z,70.1,TA120-T246184
1616853487000,2021-03-27T13:58:07Z,55.8,TA120-T246187
1616853520000,2021-03-27T13:58:40Z,56.3,TA120-T246191
1616853520000,2021-03-27T13:58:40Z,44.4,TA120-T246183
1616853521000,2021-03-27T13:58:41Z,75.3,TA120-T246184
1616853547000,2021-03-27T13:59:07Z,59,TA120-T246187
1616853580000,2021-03-27T13:59:40Z,56,TA120-T246191
1616853580000,2021-03-27T13:59:40Z,36.1,TA120-T246183
1616853581000,2021-03-27T13:59:41Z,72.9,TA120-T246184
1616853607000,2021-03-27T14:00:07Z,57.4,TA120-T246187
1616853640000,2021-03-27T14:00:40Z,57.7,TA120-T246191
1616853640000,2021-03-27T14:00:40Z,51.8,TA120-T246183
1616853641000,2021-03-27T14:00:41Z,72.8,TA120-T246184
1616853667000,2021-03-27T14:01:07Z,56.5,TA120-T246187
1616853700000,2021-03-27T14:01:40Z,55.9,TA120-T246191
1616853700000,2021-03-27T14:01:40Z,42.7,TA120-T246183
1616853701000,2021-03-27T14:01:41Z,74.4,TA120-T246184
1616853727000,2021-03-27T14:02:07Z,57.1,TA120-T246187
1616853760000,2021-03-27T14:02:40Z,58.5,TA120-T246191
1616853760000,2021-03-27T14:02:40Z,41.7,TA120-T246183
1616853761000,2021-03-27T14:02:41Z,70,TA120-T246184
1616853787000,2021-03-27T14:03:07Z,57.4,TA120-T246187
1616853820000,2021-03-27T14:03:40Z,52.8,TA120-T246191
1616853820000,2021-03-27T14:03:40Z,47.8,TA120-T246183
1616853821000,2021-03-27T14:03:41Z,73.8,TA120-T246184
1616853847000,2021-03-27T14:04:07Z,58,TA120-T246187
1616853880000,2021-03-27T14:04:40Z,55.5,TA120-T246191
1616853880000,2021-03-27T14:04:40Z,47.4,TA120-T246183
1616853881000,2021-03-27T14:04:41Z,70.2,TA120-T246184
