time,readable_time,dBA,dev-id
1658755111000,2022-07-25T13:18:31Z,67.9,TA120-T246184
1658755135000,2022-07-25T13:18:55Z,58.7,TA120-T246187
1658755138000,2022-07-25T13:18:58Z,52.8,TA120-T246191
1658755147000,2022-07-25T13:19:07Z,43.7,TA120-T246183
1658755171000,2022-07-25T13:19:31Z,70.1,TA120-T246184
1658755195000,2022-07-25T13:19:55Z,60,TA120-T246187
1658755198000,2022-07-25T13:19:58Z,53.3,TA120-T246191
1658755207000,2022-07-25T13:20:07Z,43.9,TA120-T246183
1658755231000,2022-07-25T13:20:31Z,66.8,TA120-T246184
1658755255000,2022-07-25T13:20:55Z,58.8,TA120-T246187
1658755258000,2022-07-25T13:20:58Z,53.7,TA120-T246191
1658755267000,2022-07-25T13:21:07Z,43.8,TA120-T246183
1658755291000,2022-07-25T13:21:31Z,64.8,TA120-T246184
1658755315000,2022-07-25T13:21:55Z,58.6,TA120-T246187
1658755318000,2022-07-25T13:21:58Z,53.7,TA120-T246191
1658755327000,2022-07-25T13:22:07Z,43.7,TA120-T246183
1658755351000,2022-07-25T13:22:31Z,68.8,TA120-T246184
1658755375000,2022-07-25T13:22:55Z,58.1,TA120-T246187
1658755378000,2022-07-25T13:22:58Z,54.5,TA120-T246191
1658755387000,2022-07-25T13:23:07Z,43.7,TA120-T246183
1658755411000,2022-07-25T13:23:31Z,68.6,TA120-T246184
1658755435000,2022-07-25T13:23:55Z,57.6,TA120-T246187
1658755438000,2022-07-25T13:23:58Z,53.5,TA120-T246191
1658755447000,2022-07-25T13:24:07Z,43.8,TA120-T246183
1658755471000,2022-07-25T13:24:31Z,66,TA120-T246184
1658755495000,2022-07-25T13:24:55Z,59,TA120-T246187
1658755498000,2022-07-25T13:24:58Z,51.6,TA120-T246191
1658755507000,2022-07-25T13:25:07Z,43.8,TA120-T246183
1658755531000,2022-07-25T13:25:31Z,71.5,TA120-T246184
1658755555000,2022-07-25T13:25:55Z,59.7,TA120-T246187
1658755558000,2022-07-25T13:25:58Z,55.8,TA120-T246191
1658755567000,2022-07-25T13:26:07Z,43.8,TA120-T246183
1658755591000,2022-07-25T13:26:31Z,66.8,TA120-T246184
1658755615000,2022-07-25T13:26:55Z,58.1,TA120-T246187
1658755618000,2022-07-25T13:26:58Z,54.1,TA120-T246191
1658755627000,2022-07-25T13:27:07Z,43.8,TA120-T246183
1658755651000,2022-07-25T13:27:31Z,67.5,TA120-T246184
1658755675000,2022-07-25T13:27:55Z,58.6,TA120-T246187
1658755678000,2022-07-25T13:27:58Z,49.7,TA120-T246191
1658755687000,2022-07-25T13:28:07Z,43.7,TA120-T246183
1658755711000,2022-07-25T13:28:31Z,69.7,TA120-T246184
1658755735000,2022-07-25T13:28:55Z,59.2,TA120-T246187
1658755738000,2022-07-25T13:28:58Z,52.2,TA120-T246191
1658755747000,2022-07-25T13:29:07Z,45,TA120-T246183
1658755771000,2022-07-25T13:29:31Z,67.8,TA120-T246184
1658755795000,2022-07-25T13:29:55Z,60.1,TA120-T246187
1658755798000,2022-07-25T13:29:58Z,55.2,TA120-T246191
1658755807000,2022-07-25T13:30:07Z,43.7,TA120-T246183
1658755831000,2022-07-25T13:30:31Z,70.1,TA120-T246184
1658755855000,2022-07-25T13:30:55Z,59.5,TA120-T246187
1658755858000,2022-07-25T13:30:58Z,52.5,TA120-T246191
1658755867000,2022-07-25T13:31:07Z,43.6,TA120-T246183
1658755891000,2022-07-25T13:31:31Z,68.4,TA120-T246184
1658755915000,2022-07-25T13:31:55Z,59.7,TA120-T246187
1658755918000,2022-07-25T13:31:58Z,53.2,TA120-T246191
1658755927000,2022-07-25T13:32:07Z,43.7,TA120-T246183
1658755951000,2022-07-25T13:32:31Z,69.6,TA120-T246184
1658755975000,2022-07-25T13:32:55Z,57.5,TA120-T246187
1658755978000,2022-07-25T13:32:58Z,61,TA120-T246191
1658755987000,2022-07-25T13:33:07Z,43.7,TA120-T246183
1658756011000,2022-07-25T13:33:31Z,66.3,TA120-T246184
1658756035000,2022-07-25T13:33:55Z,56.5,TA120-T246187
1658756038000,2022-07-25T13:33:58Z,52,TA120-T246191
1658756047000,2022-07-25T13:34:07Z,43.7,TA120-T246183
1658756071000,2022-07-25T13:34:31Z,68.7,TA120-T246184
1658756095000,2022-07-25T13:34:55Z,58.9,TA120-T246187
1658756098000,2022-07-25T13:34:58Z,52.6,TA120-T246191
1658756107000,2022-07-25T13:35:07Z,43.7,TA120-T246183
1658756131000,2022-07-25T13:35:31Z,68.1,TA120-T246184
1658756155000,2022-07-25T13:35:55Z,60.4,TA120-T246187
1658756158000,2022-07-25T13:35:58Z,59,TA120-T246191
1658756167000,2022-07-25T13:36:07Z,43.7,TA120-T246183
1658756191000,2022-07-25T13:36:31Z,64.9,TA120-T246184
1658756215000,2022-07-25T13:36:55Z,60.4,TA120-T246187
1658756218000,2022-07-25T13:36:58Z,52.9,TA120-T246191
1658756227000,2022-07-25T13:37:07Z,43.7,TA120-T246183
1658756251000,2022-07-25T13:37:31Z,68.3,TA120-T246184
1658756275000,2022-07-25T13:37:55Z,58.5,TA120-T246187
1658756278000,2022-07-25T13:37:58Z,54.4,TA120-T246191
1658756287000,2022-07-25T13:38:07Z,43.7,TA120-T246183
1658756311000,2022-07-25T13:38:31Z,69.1,TA120-T246184
1658756335000,2022-07-25T13:38:55Z,60.4,TA120-T246187
1658756338000,2022-07-25T13:38:58Z,54.2,TA120-T246191
1658756347000,2022-07-25T13:39:07Z,43.7,TA120-T246183
1658756371000,2022-07-25T13:39:31Z,62.9,TA120-T246184
1658756395000,2022-07-25T13:39:55Z,60.7,TA120-T246187
1658756398000,2022-07-25T13:39:58Z,51.7,TA120-T246191
1658756407000,2022-07-25T13:40:07Z,43.7,TA120-T246183
1658756431000,2022-07-25T13:40:31Z,66.1,TA120-T246184
1658756455000,2022-07-25T13:40:55Z,60,TA120-T246187
1658756458000,2022-07-25T13:40:58Z,57.6,TA120-T246191
1658756467000,2022-07-25T13:41:07Z,43.8,TA120-T246183
1658756491000,2022-07-25T13:41:31Z,68.8,TA120-T246184
1658756515000,2022-07-25T13:41:55Z,60.4,TA120-T246187
1658756518000,2022-07-25T13:41:58Z,55.8,TA120-T246191
1658756527000,2022-07-25T13:42:07Z,43.8,TA120-T246183
1658756551000,2022-07-25T13:42:31Z,67.9,TA120-T246184
1658756575000,2022-07-25T13:42:55Z,60.8,TA120-T246187
1658756578000,2022-07-25T13:42:58Z,53.6,TA120-T246191
1658756587000,2022-07-25T13:43:07Z,43.7,TA120-T246183
1658756611000,2022-07-25T13:43:31Z,71.3,TA120-T246184
1658756635000,2022-07-25T13:43:55Z,59.6,TA120-T246187
1658756638000,2022-07-25T13:43:58Z,54.8,TA120-T246191
1658756647000,2022-07-25T13:44:07Z,44.6,TA120-T246183
1658756671000,2022-07-25T13:44:31Z,67.1,TA120-T246184
1658756695000,2022-07-25T13:44:55Z,58.8,TA120-T246187
1658756698000,2022-07-25T13:44:58Z,56.3,TA120-T246191
1658756707000,2022-07-25T13:45:07Z,43.8,TA120-T246183
1658756731000,2022-07-25T13:45:31Z,65.8,TA120-T246184
1658756755000,2022-07-25T13:45:55Z,61.1,TA120-T246187
1658756758000,2022-07-25T13:45:58Z,51.6,TA120-T246191
1658756767000,2022-07-25T13:46:07Z,45,TA120-T246183
1658756791000,2022-07-25T13:46:31Z,65.4,TA120-T246184
1658756815000,2022-07-25T13:46:55Z,60.6,TA120-T246187
1658756818000,2022-07-25T13:46:58Z,58.4,TA120-T246191
1658756827000,2022-07-25T13:47:07Z,44.3,TA120-T246183
1658756851000,2022-07-25T13:47:31Z,68.9,TA120-T246184
1658756875000,2022-07-25T13:47:55Z,59.2,TA120-T246187
1658756878000,2022-07-25T13:47:58Z,57,TA120-T246191
1658756887000,2022-07-25T13:48:07Z,43.9,TA120-T246183
1658756911000,2022-07-25T13:48:31Z,66.5,TA120-T246184
1658756935000,2022-07-25T13:48:55Z,59.7,TA120-T246187
1658756938000,2022-07-25T13:48:58Z,53.3,TA120-T246191
1658756947000,2022-07-25T13:49:07Z,43.6,TA120-T246183
1658756971000,2022-07-25T13:49:31Z,67.8,TA120-T246184
1658756995000,2022-07-25T13:49:55Z,61.1,TA120-T246187
1658756998000,2022-07-25T13:49:58Z,56.3,TA120-T246191
1658757007000,2022-07-25T13:50:07Z,43.6,TA120-T246183
1658757031000,2022-07-25T13:50:31Z,69,TA120-T246184
1658757055000,2022-07-25T13:50:55Z,59.5,TA120-T246187
1658757058000,2022-07-25T13:50:58Z,51.5,TA120-T246191
1658757067000,2022-07-25T13:51:07Z,43.6,TA120-T246183
1658757091000,2022-07-25T13:51:31Z,63.8,TA120-T246184
1658757115000,2022-07-25T13:51:55Z,60.2,TA120-T246187
1658757118000,2022-07-25T13:51:58Z,51.9,TA120-T246191
1658757127000,2022-07-25T13:52:07Z,43.6,TA120-T246183
1658757151000,2022-07-25T13:52:31Z,66.6,TA120-T246184
1658757175000,2022-07-25T13:52:55Z,61.5,TA120-T246187
1658757178000,2022-07-25T13:52:58Z,54,TA120-T246191
1658757187000,2022-07-25T13:53:07Z,43.6,TA120-T246183
1658757211000,2022-07-25T13:53:31Z,68.5,TA120-T246184
1658757235000,2022-07-25T13:53:55Z,60.5,TA120-T246187
1658757238000,2022-07-25T13:53:58Z,55.3,TA120-T246191
1658757247000,2022-07-25T13:54:07Z,43.9,TA120-T246183
1658757271000,2022-07-25T13:54:31Z,67.8,TA120-T246184
1658757295000,2022-07-25T13:54:55Z,61.2,TA120-T246187
1658757298000,2022-07-25T13:54:58Z,51.8,TA120-T246191
1658757307000,2022-07-25T13:55:07Z,43.6,TA120-T246183
1658757331000,2022-07-25T13:55:31Z,70.4,TA120-T246184
1658757355000,2022-07-25T13:55:55Z,59.6,TA120-T246187
1658757358000,2022-07-25T13:55:58Z,53,TA120-T246191
1658757367000,2022-07-25T13:56:07Z,43.7,TA120-T246183
1658757391000,2022-07-25T13:56:31Z,69.4,TA120-T246184
1658757415000,2022-07-25T13:56:55Z,59.3,TA120-T246187
1658757418000,2022-07-25T13:56:58Z,54.7,TA120-T246191
1658757427000,2022-07-25T13:57:07Z,43.6,TA120-T246183
1658757451000,2022-07-25T13:57:31Z,67.4,TA120-T246184
1658757475000,2022-07-25T13:57:55Z,61.8,TA120-T246187
1658757478000,2022-07-25T13:57:58Z,56.3,TA120-T246191
1658757487000,2022-07-25T13:58:07Z,43.6,TA120-T246183
1658757511000,2022-07-25T13:58:31Z,68.3,TA120-T246184
1658757535000,2022-07-25T13:58:55Z,60.6,TA120-T246187
1658757538000,2022-07-25T13:58:58Z,54.3,TA120-T246191
1658757547000,2022-07-25T13:59:07Z,43.6,TA120-T246183
1658757571000,2022-07-25T13:59:31Z,67.6,TA120-T246184
1658757595000,2022-07-25T13:59:55Z,60.1,TA120-T246187
1658757598000,2022-07-25T13:59:58Z,55.6,TA120-T246191
1658757607000,2022-07-25T14:00:07Z,43.7,TA120-T246183
1658757631000,2022-07-25T14:00:31Z,61.8,TA120-T246184
1658757655000,2022-07-25T14:00:55Z,59.4,TA120-T246187
1658757658000,2022-07-25T14:00:58Z,57.3,TA120-T246191
1658757667000,2022-07-25T14:01:07Z,43.7,TA120-T246183
1658757691000,2022-07-25T14:01:31Z,70,TA120-T246184
1658757715000,2022-07-25T14:01:55Z,59.3,TA120-T246187
1658757718000,2022-07-25T14:01:58Z,53.9,TA120-T246191
1658757727000,2022-07-25T14:02:07Z,43.7,TA120-T246183
1658757751000,2022-07-25T14:02:31Z,71.1,TA120-T246184
1658757775000,2022-07-25T14:02:55Z,60,TA120-T246187
1658757778000,2022-07-25T14:02:58Z,51.4,TA120-T246191
1658757787000,2022-07-25T14:03:07Z,43.7,TA120-T246183
1658757811000,2022-07-25T14:03:31Z,65.2,TA120-T246184
1658757835000,2022-07-25T14:03:55Z,59.6,TA120-T246187
1658757838000,2022-07-25T14:03:58Z,53,TA120-T246191
1658757847000,2022-07-25T14:04:07Z,43.7,TA120-T246183
1658757871000,2022-07-25T14:04:31Z,69.9,TA120-T246184
1658757895000,2022-07-25T14:04:55Z,59.2,TA120-T246187
1658757898000,2022-07-25T14:04:58Z,53.2,TA120-T246191
1658757907000,2022-07-25T14:05:07Z,43.6,TA120-T246183
1658757931000,2022-07-25T14:05:31Z,65.1,TA120-T246184
1658757955000,2022-07-25T14:05:55Z,59.2,TA120-T246187
1658757958000,2022-07-25T14:05:58Z,53.8,TA120-T246191
1658757967000,2022-07-25T14:06:07Z,44,TA120-T246183
1658757991000,2022-07-25T14:06:31Z,62.9,TA120-T246184
1658758015000,2022-07-25T14:06:55Z,59.7,TA120-T246187
1658758018000,2022-07-25T14:06:58Z,56.3,TA120-T246191
1658758027000,2022-07-25T14:07:07Z,43.6,TA120-T246183
1658758051000,2022-07-25T14:07:31Z,69.7,TA120-T246184
1658758075000,2022-07-25T14:07:55Z,59.5,TA120-T246187
1658758078000,2022-07-25T14:07:58Z,54,TA120-T246191
1658758087000,2022-07-25T14:08:07Z,43.7,TA120-T246183
1658758111000,2022-07-25T14:08:31Z,66.4,TA120-T246184
1658758135000,2022-07-25T14:08:55Z,59.3,TA120-T246187
1658758138000,2022-07-25T14:08:58Z,53.7,TA120-T246191
1658758147000,2022-07-25T14:09:07Z,43.7,TA120-T246183
1658758171000,2022-07-25T14:09:31Z,67.5,TA120-T246184
1658758195000,2022-07-25T14:09:55Z,60.8,TA120-T246187
1658758198000,2022-07-25T14:09:58Z,53,TA120-T246191
1658758207000,2022-07-25T14:10:07Z,43.6,TA120-T246183
1658758231000,2022-07-25T14:10:31Z,70.5,TA120-T246184
1658758255000,2022-07-25T14:10:55Z,59.6,TA120-T246187
1658758258000,2022-07-25T14:10:58Z,54.5,TA120-T246191
1658758267000,2022-07-25T14:11:07Z,43.7,TA120-T246183
1658758291000,2022-07-25T14:11:31Z,69.3,TA120-T246184
1658758315000,2022-07-25T14:11:55Z,61.1,TA120-T246187
1658758318000,2022-07-25T14:11:58Z,52,TA120-T246191
1658758327000,2022-07-25T14:12:07Z,44.8,TA120-T246183
1658758351000,2022-07-25T14:12:31Z,64,TA120-T246184
1658758375000,2022-07-25T14:12:55Z,59.4,TA120-T246187
1658758378000,2022-07-25T14:12:58Z,53.9,TA120-T246191
1658758387000,2022-07-25T14:13:07Z,43.9,TA120-T246183
1658758411000,2022-07-25T14:13:31Z,72.1,TA120-T246184
1658758435000,2022-07-25T14:13:55Z,61.2,TA120-T246187
1658758438000,2022-07-25T14:13:58Z,53.9,TA120-T246191
1658758447000,2022-07-25T14:14:07Z,43.7,TA120-T246183
1658758471000,2022-07-25T14:14:31Z,66.6,TA120-T246184
1658758495000,2022-07-25T14:14:55Z,60.2,TA120-T246187
1658758498000,2022-07-25T14:14:58Z,51.7,TA120-T246191
1658758507000,2022-07-25T14:15:07Z,43.6,TA120-T246183
1658758531000,2022-07-25T14:15:31Z,67.3,TA120-T246184
1658758555000,2022-07-25T14:15:55Z,61,TA120-T246187
1658758558000,2022-07-25T14:15:58Z,49.7,TA120-T246191
1658758567000,2022-07-25T14:16:07Z,43.7,TA120-T246183
1658758591000,2022-07-25T14:16:31Z,70.9,TA120-T246184
1658758615000,2022-07-25T14:16:55Z,60.2,TA120-T246187
1658758618000,2022-07-25T14:16:58Z,55.2,TA120-T246191
1658758627000,2022-07-25T14:17:07Z,43.7,TA120-T246183
1658758651000,2022-07-25T14:17:31Z,69.2,TA120-T246184
1658758675000,2022-07-25T14:17:55Z,60.1,TA120-T246187
1658758678000,2022-07-25T14:17:58Z,53.6,TA120-T246191
1658758687000,2022-07-25T14:18:07Z,43.6,TA120-T246183
1658758711000,2022-07-25T14:18:31Z,66.6,TA120-T246184
1658758735000,2022-07-25T14:18:55Z,60.7,TA120-T246187
1658758738000,2022-07-25T14:18:58Z,56,TA120-T246191
1658758747000,2022-07-25T14:19:07Z,43.6,TA120-T246183
1658758771000,2022-07-25T14:19:31Z,70.1,TA120-T246184
1658758795000,2022-07-25T14:19:55Z,61,TA120-T246187
1658758798000,2022-07-25T14:19:58Z,51.1,TA120-T246191
1658758807000,2022-07-25T14:20:07Z,43.6,TA120-T246183
1658758831000,2022-07-25T14:20:31Z,67.9,TA120-T246184
1658758855000,2022-07-25T14:20:55Z,61.1,TA120-T246187
1658758858000,2022-07-25T14:20:58Z,52.8,TA120-T246191
1658758867000,2022-07-25T14:21:07Z,43.7,TA120-T246183
1658758891000,2022-07-25T14:21:31Z,68.5,TA120-T246184
1658758915000,2022-07-25T14:21:55Z,60.6,TA120-T246187
1658758918000,2022-07-25T14:21:58Z,56.4,TA120-T246191
1658758927000,2022-07-25T14:22:07Z,43.7,TA120-T246183
1658758951000,2022-07-25T14:22:31Z,71,TA120-T246184
1658758975000,2022-07-25T14:22:55Z,61,TA120-T246187
1658758978000,2022-07-25T14:22:58Z,53.8,TA120-T246191
1658758987000,2022-07-25T14:23:07Z,43.7,TA120-T246183
1658759011000,2022-07-25T14:23:31Z,65.7,TA120-T246184
1658759035000,2022-07-25T14:23:55Z,61.1,TA120-T246187
1658759038000,2022-07-25T14:23:58Z,51.7,TA120-T246191
1658759047000,2022-07-25T14:24:07Z,43.7,TA120-T246183
1658759071000,2022-07-25T14:24:31Z,60.6,TA120-T246184
1658759095000,2022-07-25T14:24:55Z,61.2,TA120-T246187
1658759098000,2022-07-25T14:24:58Z,53.4,TA120-T246191
1658759107000,2022-07-25T14:25:07Z,43.8,TA120-T246183
1658759131000,2022-07-25T14:25:31Z,68.1,TA120-T246184
1658759155000,2022-07-25T14:25:55Z,61.2,TA120-T246187
1658759158000,2022-07-25T14:25:58Z,55,TA120-T246191
1658759167000,2022-07-25T14:26:07Z,43.7,TA120-T246183
1658759191000,2022-07-25T14:26:31Z,68,TA120-T246184
1658759215000,2022-07-25T14:26:55Z,60.1,TA120-T246187
1658759218000,2022-07-25T14:26:58Z,53.5,TA120-T246191
1658759227000,2022-07-25T14:27:07Z,43.7,TA120-T246183
1658759251000,2022-07-25T14:27:31Z,68.3,TA120-T246184
1658759275000,2022-07-25T14:27:55Z,60.8,TA120-T246187
1658759278000,2022-07-25T14:27:58Z,55,TA120-T246191
1658759287000,2022-07-25T14:28:07Z,43.6,TA120-T246183
1658759311000,2022-07-25T14:28:31Z,66.5,TA120-T246184
1658759335000,2022-07-25T14:28:55Z,61.1,TA120-T246187
1658759338000,2022-07-25T14:28:58Z,53.9,TA120-T246191
1658759347000,2022-07-25T14:29:07Z,43.6,TA120-T246183
1658759371000,2022-07-25T14:29:31Z,68.7,TA120-T246184
1658759395000,2022-07-25T14:29:55Z,60.5,TA120-T246187
1658759398000,2022-07-25T14:29:58Z,55.1,TA120-T246191
1658759407000,2022-07-25T14:30:07Z,43.6,TA120-T246183
1658759431000,2022-07-25T14:30:31Z,65.6,TA120-T246184
1658759455000,2022-07-25T14:30:55Z,58.4,TA120-T246187
1658759458000,2022-07-25T14:30:58Z,55.8,TA120-T246191
1658759467000,2022-07-25T14:31:07Z,43.6,TA120-T246183
1658759491000,2022-07-25T14:31:31Z,71.3,TA120-T246184
1658759515000,2022-07-25T14:31:55Z,61.3,TA120-T246187
1658759518000,2022-07-25T14:31:58Z,53.4,TA120-T246191
1658759527000,2022-07-25T14:32:07Z,43.6,TA120-T246183
1658759551000,2022-07-25T14:32:31Z,67.1,TA120-T246184
1658759575000,2022-07-25T14:32:55Z,61.2,TA120-T246187
1658759578000,2022-07-25T14:32:58Z,54.4,TA120-T246191
1658759587000,2022-07-25T14:33:07Z,43.6,TA120-T246183
1658759611000,2022-07-25T14:33:31Z,66.7,TA120-T246184
1658759635000,2022-07-25T14:33:55Z,61.4,TA120-T246187
1658759638000,2022-07-25T14:33:58Z,55.6,TA120-T246191
1658759647000,2022-07-25T14:34:07Z,45.4,TA120-T246183
1658759671000,2022-07-25T14:34:31Z,68.1,TA120-T246184
1658759695000,2022-07-25T14:34:55Z,61.3,TA120-T246187
1658759698000,2022-07-25T14:34:58Z,56.6,TA120-T246191
1658759707000,2022-07-25T14:35:07Z,43.7,TA120-T246183
1658759731000,2022-07-25T14:35:31Z,69.3,TA120-T246184
1658759755000,2022-07-25T14:35:55Z,60.5,TA120-T246187
1658759758000,2022-07-25T14:35:58Z,53.9,TA120-T246191
1658759767000,2022-07-25T14:36:07Z,43.7,TA120-T246183
1658759791000,2022-07-25T14:36:31Z,68.6,TA120-T246184
1658759815000,2022-07-25T14:36:55Z,61.5,TA120-T246187
1658759818000,2022-07-25T14:36:58Z,53.7,TA120-T246191
1658759827000,2022-07-25T14:37:07Z,43.8,TA120-T246183
1658759851000,2022-07-25T14:37:31Z,65.5,TA120-T246184
1658759875000,2022-07-25T14:37:55Z,60.1,TA120-T246187
1658759878000,2022-07-25T14:37:58Z,53.8,TA120-T246191
1658759887000,2022-07-25T14:38:07Z,43.6,TA120-T246183
1658759911000,2022-07-25T14:38:31Z,66.3,TA120-T246184
1658759935000,2022-07-25T14:38:55Z,61.2,TA120-T246187
1658759938000,2022-07-25T14:38:58Z,54.5,TA120-T246191
1658759947000,2022-07-25T14:39:07Z,43.8,TA120-T246183
1658759971000,2022-07-25T14:39:31Z,66.4,TA120-T246184
1658759995000,2022-07-25T14:39:55Z,58.9,TA120-T246187
1658759998000,2022-07-25T14:39:58Z,51.4,TA120-T246191
1658760007000,2022-07-25T14:40:07Z,43.8,TA120-T246183
1658760031000,2022-07-25T14:40:31Z,68,TA120-T246184
1658760055000,2022-07-25T14:40:55Z,61.2,TA120-T246187
1658760058000,2022-07-25T14:40:58Z,54.7,TA120-T246191
1658760067000,2022-07-25T14:41:07Z,43.6,TA120-T246183
1658760091000,2022-07-25T14:41:31Z,68.4,TA120-T246184
1658760115000,2022-07-25T14:41:55Z,58.1,TA120-T246187
1658760118000,2022-07-25T14:41:58Z,53.3,TA120-T246191
1658760127000,2022-07-25T14:42:07Z,43.7,TA120-T246183
1658760151000,2022-07-25T14:42:31Z,65.5,TA120-T246184
1658760175000,2022-07-25T14:42:55Z,60.3,TA120-T246187
1658760178000,2022-07-25T14:42:58Z,54.5,TA120-T246191
1658760187000,2022-07-25T14:43:07Z,43.7,TA120-T246183
1658760211000,2022-07-25T14:43:31Z,70.3,TA120-T246184
1658760235000,2022-07-25T14:43:55Z,61.4,TA120-T246187
1658760238000,2022-07-25T14:43:58Z,54.5,TA120-T246191
1658760247000,2022-07-25T14:44:07Z,43.7,TA120-T246183
1658760271000,2022-07-25T14:44:31Z,69.4,TA120-T246184
1658760295000,2022-07-25T14:44:55Z,61.5,TA120-T246187
1658760298000,2022-07-25T14:44:58Z,54.8,TA120-T246191
1658760307000,2022-07-25T14:45:07Z,43.7,TA120-T246183
1658760331000,2022-07-25T14:45:31Z,67.1,TA120-T246184
1658760355000,2022-07-25T14:45:55Z,60.4,TA120-T246187
1658760358000,2022-07-25T14:45:58Z,55.6,TA120-T246191
1658760367000,2022-07-25T14:46:07Z,43.6,TA120-T246183
1658760391000,2022-07-25T14:46:31Z,71.5,TA120-T246184
1658760415000,2022-07-25T14:46:55Z,60.4,TA120-T246187
1658760418000,2022-07-25T14:46:58Z,58,TA120-T246191
1658760427000,2022-07-25T14:47:07Z,43.6,TA120-T246183
1658760451000,2022-07-25T14:47:31Z,61.6,TA120-T246184
1658760475000,2022-07-25T14:47:55Z,60.8,TA120-T246187
1658760478000,2022-07-25T14:47:58Z,55.3,TA120-T246191
1658760487000,2022-07-25T14:48:07Z,43.6,TA120-T246183
1658760511000,2022-07-25T14:48:31Z,67.3,TA120-T246184
1658760535000,2022-07-25T14:48:55Z,59.2,TA120-T246187
1658760538000,2022-07-25T14:48:58Z,53.2,TA120-T246191
1658760547000,2022-07-25T14:49:07Z,43.6,TA120-T246183
1658760571000,2022-07-25T14:49:31Z,70.7,TA120-T246184
1658760595000,2022-07-25T14:49:55Z,60.1,TA120-T246187
1658760598000,2022-07-25T14:49:58Z,53.3,TA120-T246191
1658760607000,2022-07-25T14:50:07Z,43.7,TA120-T246183
1658760631000,2022-07-25T14:50:31Z,67.6,TA120-T246184
1658760655000,2022-07-25T14:50:55Z,59.9,TA120-T246187
1658760658000,2022-07-25T14:50:58Z,54.1,TA120-T246191
1658760667000,2022-07-25T14:51:07Z,43.7,TA120-T246183
1658760691000,2022-07-25T14:51:31Z,64.7,TA120-T246184
1658760715000,2022-07-25T14:51:55Z,59.5,TA120-T246187
1658760718000,2022-07-25T14:51:58Z,52.9,TA120-T246191
1658760727000,2022-07-25T14:52:07Z,43.7,TA120-T246183
1658760751000,2022-07-25T14:52:31Z,69.5,TA120-T246184
1658760775000,2022-07-25T14:52:55Z,59.7,TA120-T246187
1658760778000,2022-07-25T14:52:58Z,55.5,TA120-T246191
1658760787000,2022-07-25T14:53:07Z,43.9,TA120-T246183
1658760811000,2022-07-25T14:53:31Z,69.9,TA120-T246184
1658760835000,2022-07-25T14:53:55Z,60.9,TA120-T246187
1658760838000,2022-07-25T14:53:58Z,58.2,TA120-T246191
1658760847000,2022-07-25T14:54:07Z,43.6,TA120-T246183
1658760871000,2022-07-25T14:54:31Z,68.2,TA120-T246184
1658760895000,2022-07-25T14:54:55Z,60.5,TA120-T246187
1658760898000,2022-07-25T14:54:58Z,53.1,TA120-T246191
1658760907000,2022-07-25T14:55:07Z,43.7,TA120-T246183
1658760931000,2022-07-25T14:55:31Z,67.9,TA120-T246184
1658760955000,2022-07-25T14:55:55Z,61.4,TA120-T246187
1658760958000,2022-07-25T14:55:58Z,52.9,TA120-T246191
1658760967000,2022-07-25T14:56:07Z,43.7,TA120-T246183
1658760991000,2022-07-25T14:56:31Z,64.2,TA120-T246184
1658761015000,2022-07-25T14:56:55Z,61.4,TA120-T246187
1658761018000,2022-07-25T14:56:58Z,51.9,TA120-T246191
1658761027000,2022-07-25T14:57:07Z,43.7,TA120-T246183
1658761051000,2022-07-25T14:57:31Z,63.6,TA120-T246184
1658761075000,2022-07-25T14:57:55Z,61.1,TA120-T246187
1658761078000,2022-07-25T14:57:58Z,56.4,TA120-T246191
1658761087000,2022-07-25T14:58:07Z,43.7,TA120-T246183
1658761111000,2022-07-25T14:58:31Z,68.8,TA120-T246184
1658761135000,2022-07-25T14:58:55Z,61.4,TA120-T246187
1658761138000,2022-07-25T14:58:58Z,54,TA120-T246191
1658761147000,2022-07-25T14:59:07Z,43.6,TA120-T246183
1658761171000,2022-07-25T14:59:31Z,66.9,TA120-T246184
1658761195000,2022-07-25T14:59:55Z,60.2,TA120-T246187
1658761198000,2022-07-25T14:59:58Z,56.3,TA120-T246191
1658761207000,2022-07-25T15:00:07Z,43.5,TA120-T246183
1658761231000,2022-07-25T15:00:31Z,68.3,TA120-T246184
1658761255000,2022-07-25T15:00:55Z,61.1,TA120-T246187
1658761258000,2022-07-25T15:00:58Z,52.3,TA120-T246191
1658761267000,2022-07-25T15:01:07Z,43.2,TA120-T246183
1658761291000,2022-07-25T15:01:31Z,73.5,TA120-T246184
1658761315000,2022-07-25T15:01:55Z,61.7,TA120-T246187
1658761318000,2022-07-25T15:01:58Z,54.5,TA120-T246191
1658761327000,2022-07-25T15:02:07Z,38.3,TA120-T246183
1658761351000,2022-07-25T15:02:31Z,65.6,TA120-T246184
1658761375000,2022-07-25T15:02:55Z,60.6,TA120-T246187
1658761378000,2022-07-25T15:02:58Z,53.4,TA120-T246191
1658761387000,2022-07-25T15:03:07Z,36.6,TA120-T246183
1658761411000,2022-07-25T15:03:31Z,67.8,TA120-T246184
1658761435000,2022-07-25T15:03:55Z,61.7,TA120-T246187
1658761438000,2022-07-25T15:03:58Z,54.2,TA120-T246191
1658761447000,2022-07-25T15:04:07Z,36.2,TA120-T246183
1658761471000,2022-07-25T15:04:31Z,64.5,TA120-T246184
