time,readable_time,dBA,dev-id
1667832623000,2022-11-07T14:50:23Z,61.3,TA120-T246191
1667832624000,2022-11-07T14:50:24Z,67.3,TA120-T246187
1667832624000,2022-11-07T14:50:24Z,60.6,TA120-T246191
1667832624000,2022-11-07T14:50:24Z,49.4,TA120-T246183
1667832624000,2022-11-07T14:50:24Z,70.6,TA120-T246184
1667832625000,2022-11-07T14:50:25Z,48.2,TA120-T246183
1667832625000,2022-11-07T14:50:25Z,71.4,TA120-T246184
1667832625000,2022-11-07T14:50:25Z,67.5,TA120-T246187
1667832625000,2022-11-07T14:50:25Z,60.9,TA120-T246191
1667832626000,2022-11-07T14:50:26Z,66.7,TA120-T246187
1667832626000,2022-11-07T14:50:26Z,60.6,TA120-T246191
1667832626000,2022-11-07T14:50:26Z,49,TA120-T246183
1667832626000,2022-11-07T14:50:26Z,74.4,TA120-T246184
1667832627000,2022-11-07T14:50:27Z,49.4,TA120-T246183
1667832627000,2022-11-07T14:50:27Z,76.7,TA120-T246184
1667832627000,2022-11-07T14:50:27Z,66.3,TA120-T246187
1667832627000,2022-11-07T14:50:27Z,59,TA120-T246191
1667832628000,2022-11-07T14:50:28Z,66.3,TA120-T246187
1667832628000,2022-11-07T14:50:28Z,57.6,TA120-T246191
1667832628000,2022-11-07T14:50:28Z,49.3,TA120-T246183
1667832628000,2022-11-07T14:50:28Z,76.9,TA120-T246184
1667832629000,2022-11-07T14:50:29Z,48.9,TA120-T246183
1667832629000,2022-11-07T14:50:29Z,74.1,TA120-T246184
1667832629000,2022-11-07T14:50:29Z,67.1,TA120-T246187
1667832629000,2022-11-07T14:50:29Z,57.9,TA120-T246191
1667832630000,2022-11-07T14:50:30Z,67.3,TA120-T246187
1667832630000,2022-11-07T14:50:30Z,57.7,TA120-T246191
1667832630000,2022-11-07T14:50:30Z,49.7,TA120-T246183
1667832630000,2022-11-07T14:50:30Z,75.2,TA120-T246184
1667832631000,2022-11-07T14:50:31Z,49.5,TA120-T246183
1667832631000,2022-11-07T14:50:31Z,74.5,TA120-T246184
1667832631000,2022-11-07T14:50:31Z,66.9,TA120-T246187
1667832631000,2022-11-07T14:50:31Z,56.9,TA120-T246191
1667832632000,2022-11-07T14:50:32Z,67.7,TA120-T246187
1667832632000,2022-11-07T14:50:32Z,56.4,TA120-T246191
1667832632000,2022-11-07T14:50:32Z,48.2,TA120-T246183
1667832632000,2022-11-07T14:50:32Z,70.5,TA120-T246184
1667832633000,2022-11-07T14:50:33Z,49.6,TA120-T246183
1667832633000,2022-11-07T14:50:33Z,69.6,TA120-T246184
1667832633000,2022-11-07T14:50:33Z,67.8,TA120-T246187
1667832633000,2022-11-07T14:50:33Z,53.6,TA120-T246191
1667832634000,2022-11-07T14:50:34Z,68.6,TA120-T246187
1667832634000,2022-11-07T14:50:34Z,52.5,TA120-T246191
1667832634000,2022-11-07T14:50:34Z,48.5,TA120-T246183
1667832634000,2022-11-07T14:50:34Z,72.2,TA120-T246184
1667832635000,2022-11-07T14:50:35Z,48.3,TA120-T246183
1667832635000,2022-11-07T14:50:35Z,73,TA120-T246184
1667832635000,2022-11-07T14:50:35Z,68.3,TA120-T246187
1667832635000,2022-11-07T14:50:35Z,52.7,TA120-T246191
1667832636000,2022-11-07T14:50:36Z,67.7,TA120-T246187
1667832636000,2022-11-07T14:50:36Z,53.3,TA120-T246191
1667832636000,2022-11-07T14:50:36Z,49.3,TA120-T246183
1667832636000,2022-11-07T14:50:36Z,70.8,TA120-T246184
1667832637000,2022-11-07T14:50:37Z,48.8,TA120-T246183
1667832637000,2022-11-07T14:50:37Z,69.5,TA120-T246184
1667832637000,2022-11-07T14:50:37Z,66.6,TA120-T246187
1667832637000,2022-11-07T14:50:37Z,54,TA120-T246191
1667832638000,2022-11-07T14:50:38Z,66.4,TA120-T246187
1667832638000,2022-11-07T14:50:38Z,55.9,TA120-T246191
1667832638000,2022-11-07T14:50:38Z,48.6,TA120-T246183
1667832638000,2022-11-07T14:50:38Z,71.1,TA120-T246184
1667832639000,2022-11-07T14:50:39Z,49.5,TA120-T246183
1667832639000,2022-11-07T14:50:39Z,70.8,TA120-T246184
1667832639000,2022-11-07T14:50:39Z,67.2,TA120-T246187
1667832639000,2022-11-07T14:50:39Z,54.7,TA120-T246191
1667832640000,2022-11-07T14:50:40Z,67.5,TA120-T246187
1667832640000,2022-11-07T14:50:40Z,54.6,TA120-T246191
1667832640000,2022-11-07T14:50:40Z,48.1,TA120-T246183
1667832640000,2022-11-07T14:50:40Z,71.6,TA120-T246184
1667832641000,2022-11-07T14:50:41Z,49.1,TA120-T246183
1667832641000,2022-11-07T14:50:41Z,71.6,TA120-T246184
1667832641000,2022-11-07T14:50:41Z,69.1,TA120-T246187
1667832641000,2022-11-07T14:50:41Z,54,TA120-T246191
1667832642000,2022-11-07T14:50:42Z,68.3,TA120-T246187
1667832642000,2022-11-07T14:50:42Z,55.5,TA120-T246191
1667832642000,2022-11-07T14:50:42Z,49.3,TA120-T246183
1667832642000,2022-11-07T14:50:42Z,72.9,TA120-T246184
1667832643000,2022-11-07T14:50:43Z,49.6,TA120-T246183
1667832643000,2022-11-07T14:50:43Z,74.2,TA120-T246184
1667832643000,2022-11-07T14:50:43Z,67.7,TA120-T246187
1667832643000,2022-11-07T14:50:43Z,55.1,TA120-T246191
1667832644000,2022-11-07T14:50:44Z,68.2,TA120-T246187
1667832644000,2022-11-07T14:50:44Z,55.4,TA120-T246191
1667832644000,2022-11-07T14:50:44Z,48.3,TA120-T246183
1667832644000,2022-11-07T14:50:44Z,72,TA120-T246184
1667832645000,2022-11-07T14:50:45Z,49.1,TA120-T246183
1667832645000,2022-11-07T14:50:45Z,71.8,TA120-T246184
1667832645000,2022-11-07T14:50:45Z,67.8,TA120-T246187
1667832645000,2022-11-07T14:50:45Z,54.3,TA120-T246191
1667832646000,2022-11-07T14:50:46Z,67.8,TA120-T246187
1667832646000,2022-11-07T14:50:46Z,53.3,TA120-T246191
1667832646000,2022-11-07T14:50:46Z,50.7,TA120-T246183
1667832646000,2022-11-07T14:50:46Z,70.8,TA120-T246184
1667832647000,2022-11-07T14:50:47Z,48.2,TA120-T246183
1667832647000,2022-11-07T14:50:47Z,71.1,TA120-T246184
1667832647000,2022-11-07T14:50:47Z,67.9,TA120-T246187
1667832647000,2022-11-07T14:50:47Z,53.8,TA120-T246191
1667832648000,2022-11-07T14:50:48Z,67.2,TA120-T246187
1667832648000,2022-11-07T14:50:48Z,54.8,TA120-T246191
1667832648000,2022-11-07T14:50:48Z,49.7,TA120-T246183
1667832648000,2022-11-07T14:50:48Z,72.3,TA120-T246184
1667832649000,2022-11-07T14:50:49Z,51,TA120-T246183
1667832649000,2022-11-07T14:50:49Z,71.5,TA120-T246184
1667832649000,2022-11-07T14:50:49Z,66.6,TA120-T246187
1667832649000,2022-11-07T14:50:49Z,55.1,TA120-T246191
1667832650000,2022-11-07T14:50:50Z,67.2,TA120-T246187
1667832650000,2022-11-07T14:50:50Z,54.9,TA120-T246191
1667832650000,2022-11-07T14:50:50Z,50.3,TA120-T246183
1667832650000,2022-11-07T14:50:50Z,66.1,TA120-T246184
1667832651000,2022-11-07T14:50:51Z,49.3,TA120-T246183
1667832651000,2022-11-07T14:50:51Z,61.9,TA120-T246184
1667832651000,2022-11-07T14:50:51Z,66.5,TA120-T246187
1667832651000,2022-11-07T14:50:51Z,52.8,TA120-T246191
1667832652000,2022-11-07T14:50:52Z,67.5,TA120-T246187
1667832652000,2022-11-07T14:50:52Z,52.8,TA120-T246191
1667832652000,2022-11-07T14:50:52Z,49.6,TA120-T246183
1667832652000,2022-11-07T14:50:52Z,60.7,TA120-T246184
1667832653000,2022-11-07T14:50:53Z,48,TA120-T246183
1667832653000,2022-11-07T14:50:53Z,59.8,TA120-T246184
1667832653000,2022-11-07T14:50:53Z,67.5,TA120-T246187
1667832653000,2022-11-07T14:50:53Z,52.5,TA120-T246191
1667832654000,2022-11-07T14:50:54Z,67.3,TA120-T246187
1667832654000,2022-11-07T14:50:54Z,51.1,TA120-T246191
1667832654000,2022-11-07T14:50:54Z,49.5,TA120-T246183
1667832654000,2022-11-07T14:50:54Z,59.9,TA120-T246184
1667832655000,2022-11-07T14:50:55Z,51.2,TA120-T246183
1667832655000,2022-11-07T14:50:55Z,60.1,TA120-T246184
1667832655000,2022-11-07T14:50:55Z,68.5,TA120-T246187
1667832655000,2022-11-07T14:50:55Z,50.6,TA120-T246191
1667832656000,2022-11-07T14:50:56Z,67.8,TA120-T246187
1667832656000,2022-11-07T14:50:56Z,50.4,TA120-T246191
1667832656000,2022-11-07T14:50:56Z,52.2,TA120-T246183
1667832656000,2022-11-07T14:50:56Z,61.8,TA120-T246184
1667832657000,2022-11-07T14:50:57Z,50.8,TA120-T246183
1667832657000,2022-11-07T14:50:57Z,61.9,TA120-T246184
1667832657000,2022-11-07T14:50:57Z,66.8,TA120-T246187
1667832657000,2022-11-07T14:50:57Z,49.9,TA120-T246191
1667832658000,2022-11-07T14:50:58Z,64.7,TA120-T246187
1667832658000,2022-11-07T14:50:58Z,50.1,TA120-T246191
1667832658000,2022-11-07T14:50:58Z,49.5,TA120-T246183
1667832658000,2022-11-07T14:50:58Z,61.5,TA120-T246184
1667832659000,2022-11-07T14:50:59Z,50.2,TA120-T246183
1667832659000,2022-11-07T14:50:59Z,56.9,TA120-T246184
1667832659000,2022-11-07T14:50:59Z,64.3,TA120-T246187
1667832659000,2022-11-07T14:50:59Z,50.2,TA120-T246191
1667832660000,2022-11-07T14:51:00Z,64.7,TA120-T246187
1667832660000,2022-11-07T14:51:00Z,50.3,TA120-T246191
1667832660000,2022-11-07T14:51:00Z,49.6,TA120-T246183
1667832660000,2022-11-07T14:51:00Z,56.8,TA120-T246184
1667832661000,2022-11-07T14:51:01Z,49.8,TA120-T246183
1667832661000,2022-11-07T14:51:01Z,56.8,TA120-T246184
1667832661000,2022-11-07T14:51:01Z,65,TA120-T246187
1667832661000,2022-11-07T14:51:01Z,52.6,TA120-T246191
1667832662000,2022-11-07T14:51:02Z,65.4,TA120-T246187
1667832662000,2022-11-07T14:51:02Z,54.2,TA120-T246191
1667832662000,2022-11-07T14:51:02Z,49.8,TA120-T246183
1667832662000,2022-11-07T14:51:02Z,58.4,TA120-T246184
1667832663000,2022-11-07T14:51:03Z,49.8,TA120-T246183
1667832663000,2022-11-07T14:51:03Z,60.8,TA120-T246184
1667832663000,2022-11-07T14:51:03Z,65.1,TA120-T246187
1667832663000,2022-11-07T14:51:03Z,52.4,TA120-T246191
1667832664000,2022-11-07T14:51:04Z,65,TA120-T246187
1667832664000,2022-11-07T14:51:04Z,52.5,TA120-T246191
1667832664000,2022-11-07T14:51:04Z,49.9,TA120-T246183
1667832664000,2022-11-07T14:51:04Z,61.3,TA120-T246184
1667832665000,2022-11-07T14:51:05Z,49.7,TA120-T246183
1667832665000,2022-11-07T14:51:05Z,61.7,TA120-T246184
1667832665000,2022-11-07T14:51:05Z,65.3,TA120-T246187
1667832665000,2022-11-07T14:51:05Z,54.5,TA120-T246191
1667832666000,2022-11-07T14:51:06Z,65.6,TA120-T246187
1667832666000,2022-11-07T14:51:06Z,51.7,TA120-T246191
1667832666000,2022-11-07T14:51:06Z,49.1,TA120-T246183
1667832666000,2022-11-07T14:51:06Z,63.3,TA120-T246184
1667832667000,2022-11-07T14:51:07Z,49,TA120-T246183
1667832667000,2022-11-07T14:51:07Z,65.3,TA120-T246184
1667832667000,2022-11-07T14:51:07Z,66.6,TA120-T246187
1667832667000,2022-11-07T14:51:07Z,51.1,TA120-T246191
1667832668000,2022-11-07T14:51:08Z,66.5,TA120-T246187
1667832668000,2022-11-07T14:51:08Z,53.5,TA120-T246191
1667832668000,2022-11-07T14:51:08Z,49.1,TA120-T246183
1667832668000,2022-11-07T14:51:08Z,65.9,TA120-T246184
1667832669000,2022-11-07T14:51:09Z,49.5,TA120-T246183
1667832669000,2022-11-07T14:51:09Z,68.3,TA120-T246184
1667832669000,2022-11-07T14:51:09Z,65.6,TA120-T246187
1667832669000,2022-11-07T14:51:09Z,52.7,TA120-T246191
1667832670000,2022-11-07T14:51:10Z,66,TA120-T246187
1667832670000,2022-11-07T14:51:10Z,53.3,TA120-T246191
1667832670000,2022-11-07T14:51:10Z,50,TA120-T246183
1667832670000,2022-11-07T14:51:10Z,68.9,TA120-T246184
1667832671000,2022-11-07T14:51:11Z,49.6,TA120-T246183
1667832671000,2022-11-07T14:51:11Z,69.7,TA120-T246184
1667832671000,2022-11-07T14:51:11Z,66.3,TA120-T246187
1667832671000,2022-11-07T14:51:11Z,50.1,TA120-T246191
1667832672000,2022-11-07T14:51:12Z,66.5,TA120-T246187
1667832672000,2022-11-07T14:51:12Z,49.7,TA120-T246191
1667832672000,2022-11-07T14:51:12Z,49.2,TA120-T246183
1667832672000,2022-11-07T14:51:12Z,70.1,TA120-T246184
1667832673000,2022-11-07T14:51:13Z,49.5,TA120-T246183
1667832673000,2022-11-07T14:51:13Z,70.1,TA120-T246184
1667832673000,2022-11-07T14:51:13Z,66.9,TA120-T246187
1667832673000,2022-11-07T14:51:13Z,49.4,TA120-T246191
1667832674000,2022-11-07T14:51:14Z,66.4,TA120-T246187
1667832674000,2022-11-07T14:51:14Z,49.5,TA120-T246191
1667832674000,2022-11-07T14:51:14Z,48.5,TA120-T246183
1667832674000,2022-11-07T14:51:14Z,69,TA120-T246184
1667832675000,2022-11-07T14:51:15Z,49.4,TA120-T246183
1667832675000,2022-11-07T14:51:15Z,69.6,TA120-T246184
1667832675000,2022-11-07T14:51:15Z,66.5,TA120-T246187
1667832675000,2022-11-07T14:51:15Z,49.5,TA120-T246191
1667832676000,2022-11-07T14:51:16Z,66.2,TA120-T246187
1667832676000,2022-11-07T14:51:16Z,49.3,TA120-T246191
1667832676000,2022-11-07T14:51:16Z,49.6,TA120-T246183
1667832676000,2022-11-07T14:51:16Z,68.1,TA120-T246184
1667832677000,2022-11-07T14:51:17Z,48.7,TA120-T246183
1667832677000,2022-11-07T14:51:17Z,67.5,TA120-T246184
1667832677000,2022-11-07T14:51:17Z,66.3,TA120-T246187
1667832677000,2022-11-07T14:51:17Z,49.5,TA120-T246191
1667832678000,2022-11-07T14:51:18Z,65.9,TA120-T246187
1667832678000,2022-11-07T14:51:18Z,49.6,TA120-T246191
1667832678000,2022-11-07T14:51:18Z,49.6,TA120-T246183
1667832678000,2022-11-07T14:51:18Z,68.2,TA120-T246184
1667832679000,2022-11-07T14:51:19Z,48.6,TA120-T246183
1667832679000,2022-11-07T14:51:19Z,67.9,TA120-T246184
1667832679000,2022-11-07T14:51:19Z,65.8,TA120-T246187
1667832679000,2022-11-07T14:51:19Z,49.6,TA120-T246191
1667832680000,2022-11-07T14:51:20Z,65.4,TA120-T246187
1667832680000,2022-11-07T14:51:20Z,51.6,TA120-T246191
1667832680000,2022-11-07T14:51:20Z,48.5,TA120-T246183
1667832680000,2022-11-07T14:51:20Z,67.5,TA120-T246184
1667832681000,2022-11-07T14:51:21Z,51.3,TA120-T246183
1667832681000,2022-11-07T14:51:21Z,67,TA120-T246184
1667832681000,2022-11-07T14:51:21Z,66,TA120-T246187
1667832681000,2022-11-07T14:51:21Z,49.7,TA120-T246191
1667832682000,2022-11-07T14:51:22Z,66.4,TA120-T246187
1667832682000,2022-11-07T14:51:22Z,50.2,TA120-T246191
1667832682000,2022-11-07T14:51:22Z,49.1,TA120-T246183
1667832682000,2022-11-07T14:51:22Z,66.8,TA120-T246184
1667832683000,2022-11-07T14:51:23Z,48.4,TA120-T246183
1667832683000,2022-11-07T14:51:23Z,66.6,TA120-T246184
1667832683000,2022-11-07T14:51:23Z,66.3,TA120-T246187
1667832683000,2022-11-07T14:51:23Z,50.2,TA120-T246191
1667832684000,2022-11-07T14:51:24Z,66.6,TA120-T246187
1667832684000,2022-11-07T14:51:24Z,50.2,TA120-T246191
1667832684000,2022-11-07T14:51:24Z,49.2,TA120-T246183
1667832684000,2022-11-07T14:51:24Z,66.7,TA120-T246184
1667832685000,2022-11-07T14:51:25Z,48.8,TA120-T246183
1667832685000,2022-11-07T14:51:25Z,65.9,TA120-T246184
1667832685000,2022-11-07T14:51:25Z,67.3,TA120-T246187
1667832685000,2022-11-07T14:51:25Z,50.9,TA120-T246191
1667832686000,2022-11-07T14:51:26Z,68.7,TA120-T246187
1667832686000,2022-11-07T14:51:26Z,51.1,TA120-T246191
1667832686000,2022-11-07T14:51:26Z,49.4,TA120-T246183
1667832686000,2022-11-07T14:51:26Z,65.9,TA120-T246184
1667832687000,2022-11-07T14:51:27Z,50.5,TA120-T246183
1667832687000,2022-11-07T14:51:27Z,64.6,TA120-T246184
1667832687000,2022-11-07T14:51:27Z,68.4,TA120-T246187
1667832687000,2022-11-07T14:51:27Z,50.7,TA120-T246191
1667832688000,2022-11-07T14:51:28Z,72.8,TA120-T246187
1667832688000,2022-11-07T14:51:28Z,51.2,TA120-T246191
1667832688000,2022-11-07T14:51:28Z,50.8,TA120-T246183
1667832688000,2022-11-07T14:51:28Z,63.9,TA120-T246184
1667832689000,2022-11-07T14:51:29Z,48.2,TA120-T246183
1667832689000,2022-11-07T14:51:29Z,63.2,TA120-T246184
1667832689000,2022-11-07T14:51:29Z,73.3,TA120-T246187
1667832689000,2022-11-07T14:51:29Z,50.5,TA120-T246191
1667832690000,2022-11-07T14:51:30Z,70.9,TA120-T246187
1667832690000,2022-11-07T14:51:30Z,50.6,TA120-T246191
1667832690000,2022-11-07T14:51:30Z,49.1,TA120-T246183
1667832690000,2022-11-07T14:51:30Z,63.1,TA120-T246184
1667832691000,2022-11-07T14:51:31Z,49.8,TA120-T246183
1667832691000,2022-11-07T14:51:31Z,62.1,TA120-T246184
1667832691000,2022-11-07T14:51:31Z,66.8,TA120-T246187
1667832691000,2022-11-07T14:51:31Z,50.9,TA120-T246191
1667832692000,2022-11-07T14:51:32Z,68.6,TA120-T246187
1667832692000,2022-11-07T14:51:32Z,50.6,TA120-T246191
1667832692000,2022-11-07T14:51:32Z,47.9,TA120-T246183
1667832692000,2022-11-07T14:51:32Z,62.7,TA120-T246184
1667832693000,2022-11-07T14:51:33Z,48.8,TA120-T246183
1667832693000,2022-11-07T14:51:33Z,63,TA120-T246184
1667832693000,2022-11-07T14:51:33Z,67.6,TA120-T246187
1667832693000,2022-11-07T14:51:33Z,51.3,TA120-T246191
1667832694000,2022-11-07T14:51:34Z,65.3,TA120-T246187
1667832694000,2022-11-07T14:51:34Z,50.8,TA120-T246191
1667832694000,2022-11-07T14:51:34Z,49.2,TA120-T246183
1667832694000,2022-11-07T14:51:34Z,62.9,TA120-T246184
1667832695000,2022-11-07T14:51:35Z,48.3,TA120-T246183
1667832695000,2022-11-07T14:51:35Z,64,TA120-T246184
1667832695000,2022-11-07T14:51:35Z,67.3,TA120-T246187
1667832695000,2022-11-07T14:51:35Z,50.7,TA120-T246191
1667832696000,2022-11-07T14:51:36Z,66.2,TA120-T246187
1667832696000,2022-11-07T14:51:36Z,50,TA120-T246191
1667832696000,2022-11-07T14:51:36Z,48.6,TA120-T246183
1667832696000,2022-11-07T14:51:36Z,65.9,TA120-T246184
1667832697000,2022-11-07T14:51:37Z,49.9,TA120-T246183
1667832697000,2022-11-07T14:51:37Z,66.5,TA120-T246184
1667832697000,2022-11-07T14:51:37Z,66.7,TA120-T246187
1667832697000,2022-11-07T14:51:37Z,51.2,TA120-T246191
1667832698000,2022-11-07T14:51:38Z,67.3,TA120-T246187
1667832698000,2022-11-07T14:51:38Z,50.6,TA120-T246191
1667832698000,2022-11-07T14:51:38Z,49,TA120-T246183
1667832698000,2022-11-07T14:51:38Z,67.3,TA120-T246184
1667832699000,2022-11-07T14:51:39Z,50,TA120-T246183
1667832699000,2022-11-07T14:51:39Z,69.6,TA120-T246184
1667832699000,2022-11-07T14:51:39Z,66.6,TA120-T246187
1667832699000,2022-11-07T14:51:39Z,49.7,TA120-T246191
1667832700000,2022-11-07T14:51:40Z,66.1,TA120-T246187
1667832700000,2022-11-07T14:51:40Z,50.5,TA120-T246191
1667832700000,2022-11-07T14:51:40Z,48.9,TA120-T246183
1667832700000,2022-11-07T14:51:40Z,72.6,TA120-T246184
1667832701000,2022-11-07T14:51:41Z,52.7,TA120-T246183
1667832701000,2022-11-07T14:51:41Z,70.3,TA120-T246184
1667832701000,2022-11-07T14:51:41Z,65.9,TA120-T246187
1667832701000,2022-11-07T14:51:41Z,50.6,TA120-T246191
1667832702000,2022-11-07T14:51:42Z,65.9,TA120-T246187
1667832702000,2022-11-07T14:51:42Z,50.9,TA120-T246191
1667832702000,2022-11-07T14:51:42Z,50.7,TA120-T246183
1667832702000,2022-11-07T14:51:42Z,70.8,TA120-T246184
1667832703000,2022-11-07T14:51:43Z,55.4,TA120-T246183
1667832703000,2022-11-07T14:51:43Z,73,TA120-T246184
1667832703000,2022-11-07T14:51:43Z,67.6,TA120-T246187
1667832703000,2022-11-07T14:51:43Z,50.9,TA120-T246191
1667832704000,2022-11-07T14:51:44Z,67.5,TA120-T246187
1667832704000,2022-11-07T14:51:44Z,50.5,TA120-T246191
1667832704000,2022-11-07T14:51:44Z,48.2,TA120-T246183
1667832704000,2022-11-07T14:51:44Z,74.4,TA120-T246184
1667832705000,2022-11-07T14:51:45Z,49.3,TA120-T246183
1667832705000,2022-11-07T14:51:45Z,73,TA120-T246184
1667832705000,2022-11-07T14:51:45Z,66.2,TA120-T246187
1667832705000,2022-11-07T14:51:45Z,51,TA120-T246191
1667832706000,2022-11-07T14:51:46Z,65.9,TA120-T246187
1667832706000,2022-11-07T14:51:46Z,50.9,TA120-T246191
1667832706000,2022-11-07T14:51:46Z,49.8,TA120-T246183
1667832706000,2022-11-07T14:51:46Z,72.4,TA120-T246184
1667832707000,2022-11-07T14:51:47Z,49.6,TA120-T246183
1667832707000,2022-11-07T14:51:47Z,76.2,TA120-T246184
1667832707000,2022-11-07T14:51:47Z,65.7,TA120-T246187
1667832707000,2022-11-07T14:51:47Z,52,TA120-T246191
1667832708000,2022-11-07T14:51:48Z,66.9,TA120-T246187
1667832708000,2022-11-07T14:51:48Z,52.9,TA120-T246191
1667832708000,2022-11-07T14:51:48Z,48.9,TA120-T246183
1667832708000,2022-11-07T14:51:48Z,74.8,TA120-T246184
1667832709000,2022-11-07T14:51:49Z,49.5,TA120-T246183
1667832709000,2022-11-07T14:51:49Z,72.7,TA120-T246184
1667832709000,2022-11-07T14:51:49Z,66.6,TA120-T246187
1667832709000,2022-11-07T14:51:49Z,53.3,TA120-T246191
1667832710000,2022-11-07T14:51:50Z,66.7,TA120-T246187
1667832710000,2022-11-07T14:51:50Z,53.8,TA120-T246191
1667832710000,2022-11-07T14:51:50Z,49.7,TA120-T246183
1667832710000,2022-11-07T14:51:50Z,71.8,TA120-T246184
1667832711000,2022-11-07T14:51:51Z,49.5,TA120-T246183
1667832711000,2022-11-07T14:51:51Z,72.6,TA120-T246184
1667832711000,2022-11-07T14:51:51Z,65.6,TA120-T246187
1667832711000,2022-11-07T14:51:51Z,54.3,TA120-T246191
1667832712000,2022-11-07T14:51:52Z,65.2,TA120-T246187
1667832712000,2022-11-07T14:51:52Z,54.1,TA120-T246191
1667832712000,2022-11-07T14:51:52Z,49.1,TA120-T246183
1667832712000,2022-11-07T14:51:52Z,74.6,TA120-T246184
1667832713000,2022-11-07T14:51:53Z,48.2,TA120-T246183
1667832713000,2022-11-07T14:51:53Z,73.7,TA120-T246184
1667832713000,2022-11-07T14:51:53Z,65,TA120-T246187
1667832713000,2022-11-07T14:51:53Z,53.7,TA120-T246191
1667832714000,2022-11-07T14:51:54Z,65.3,TA120-T246187
1667832714000,2022-11-07T14:51:54Z,54.6,TA120-T246191
1667832714000,2022-11-07T14:51:54Z,48.9,TA120-T246183
1667832714000,2022-11-07T14:51:54Z,74.6,TA120-T246184
1667832715000,2022-11-07T14:51:55Z,49.7,TA120-T246183
1667832715000,2022-11-07T14:51:55Z,77.5,TA120-T246184
1667832715000,2022-11-07T14:51:55Z,65.7,TA120-T246187
1667832715000,2022-11-07T14:51:55Z,54.2,TA120-T246191
1667832716000,2022-11-07T14:51:56Z,66.2,TA120-T246187
1667832716000,2022-11-07T14:51:56Z,54,TA120-T246191
1667832716000,2022-11-07T14:51:56Z,49.4,TA120-T246183
1667832716000,2022-11-07T14:51:56Z,78.6,TA120-T246184
1667832717000,2022-11-07T14:51:57Z,48.6,TA120-T246183
1667832717000,2022-11-07T14:51:57Z,77.7,TA120-T246184
1667832717000,2022-11-07T14:51:57Z,66.7,TA120-T246187
1667832717000,2022-11-07T14:51:57Z,54.5,TA120-T246191
1667832718000,2022-11-07T14:51:58Z,66.8,TA120-T246187
1667832718000,2022-11-07T14:51:58Z,55.9,TA120-T246191
1667832718000,2022-11-07T14:51:58Z,50.2,TA120-T246183
1667832718000,2022-11-07T14:51:58Z,74.9,TA120-T246184
1667832719000,2022-11-07T14:51:59Z,50.6,TA120-T246183
1667832719000,2022-11-07T14:51:59Z,75.7,TA120-T246184
1667832719000,2022-11-07T14:51:59Z,68.3,TA120-T246187
1667832719000,2022-11-07T14:51:59Z,57.3,TA120-T246191
1667832720000,2022-11-07T14:52:00Z,65.6,TA120-T246187
1667832720000,2022-11-07T14:52:00Z,58.7,TA120-T246191
1667832720000,2022-11-07T14:52:00Z,49.1,TA120-T246183
1667832720000,2022-11-07T14:52:00Z,76.2,TA120-T246184
1667832721000,2022-11-07T14:52:01Z,50.7,TA120-T246183
1667832721000,2022-11-07T14:52:01Z,74.1,TA120-T246184
1667832721000,2022-11-07T14:52:01Z,65.8,TA120-T246187
1667832721000,2022-11-07T14:52:01Z,58.9,TA120-T246191
1667832722000,2022-11-07T14:52:02Z,65.9,TA120-T246187
1667832722000,2022-11-07T14:52:02Z,59,TA120-T246191
1667832722000,2022-11-07T14:52:02Z,48.3,TA120-T246183
1667832722000,2022-11-07T14:52:02Z,74.3,TA120-T246184
1667832723000,2022-11-07T14:52:03Z,49.1,TA120-T246183
1667832723000,2022-11-07T14:52:03Z,73.6,TA120-T246184
1667832723000,2022-11-07T14:52:03Z,66.3,TA120-T246187
1667832723000,2022-11-07T14:52:03Z,59.3,TA120-T246191
1667832724000,2022-11-07T14:52:04Z,66.8,TA120-T246187
1667832724000,2022-11-07T14:52:04Z,59.5,TA120-T246191
1667832724000,2022-11-07T14:52:04Z,49.2,TA120-T246183
1667832724000,2022-11-07T14:52:04Z,71.5,TA120-T246184
1667832725000,2022-11-07T14:52:05Z,48.2,TA120-T246183
1667832725000,2022-11-07T14:52:05Z,71.3,TA120-T246184
1667832725000,2022-11-07T14:52:05Z,68,TA120-T246187
1667832725000,2022-11-07T14:52:05Z,59.4,TA120-T246191
1667832726000,2022-11-07T14:52:06Z,69.4,TA120-T246187
1667832726000,2022-11-07T14:52:06Z,60.5,TA120-T246191
1667832726000,2022-11-07T14:52:06Z,48.8,TA120-T246183
1667832726000,2022-11-07T14:52:06Z,69.8,TA120-T246184
1667832727000,2022-11-07T14:52:07Z,49.4,TA120-T246183
1667832727000,2022-11-07T14:52:07Z,69.2,TA120-T246184
1667832727000,2022-11-07T14:52:07Z,69.2,TA120-T246187
1667832727000,2022-11-07T14:52:07Z,61.4,TA120-T246191
1667832728000,2022-11-07T14:52:08Z,69,TA120-T246187
1667832728000,2022-11-07T14:52:08Z,60.6,TA120-T246191
1667832728000,2022-11-07T14:52:08Z,51.8,TA120-T246183
1667832728000,2022-11-07T14:52:08Z,69.8,TA120-T246184
1667832729000,2022-11-07T14:52:09Z,51,TA120-T246183
1667832729000,2022-11-07T14:52:09Z,69.2,TA120-T246184
1667832729000,2022-11-07T14:52:09Z,67.4,TA120-T246187
1667832729000,2022-11-07T14:52:09Z,58.8,TA120-T246191
