time,readable_time,dBA,dev-id
1672488887000,2022-12-31T12:14:47Z,61.2,TA120-T246191
1672488896000,2022-12-31T12:14:56Z,47.3,TA120-T246183
1672488903000,2022-12-31T12:15:03Z,65.5,TA120-T246187
1672488917000,2022-12-31T12:15:17Z,72.7,TA120-T246184
1672488947000,2022-12-31T12:15:47Z,63.7,TA120-T246191
1672488956000,2022-12-31T12:15:56Z,47.2,TA120-T246183
1672488963000,2022-12-31T12:16:03Z,65.4,TA120-T246187
1672488977000,2022-12-31T12:16:17Z,73.9,TA120-T246184
1672489007000,2022-12-31T12:16:47Z,58,TA120-T246191
1672489016000,2022-12-31T12:16:56Z,47.3,TA120-T246183
1672489023000,2022-12-31T12:17:03Z,65.7,TA120-T246187
1672489037000,2022-12-31T12:17:17Z,72.2,TA120-T246184
1672489067000,2022-12-31T12:17:47Z,57.6,TA120-T246191
1672489076000,2022-12-31T12:17:56Z,47.2,TA120-T246183
1672489083000,2022-12-31T12:18:03Z,69.5,TA120-T246187
1672489097000,2022-12-31T12:18:17Z,73.9,TA120-T246184
1672489127000,2022-12-31T12:18:47Z,58.4,TA120-T246191
1672489136000,2022-12-31T12:18:56Z,47.2,TA120-T246183
1672489143000,2022-12-31T12:19:03Z,63.9,TA120-T246187
1672489157000,2022-12-31T12:19:17Z,68.3,TA120-T246184
1672489187000,2022-12-31T12:19:47Z,58.2,TA120-T246191
1672489196000,2022-12-31T12:19:56Z,47.3,TA120-T246183
1672489203000,2022-12-31T12:20:03Z,64.9,TA120-T246187
1672489217000,2022-12-31T12:20:17Z,71.3,TA120-T246184
1672489247000,2022-12-31T12:20:47Z,57.9,TA120-T246191
1672489256000,2022-12-31T12:20:56Z,47.3,TA120-T246183
1672489263000,2022-12-31T12:21:03Z,65.1,TA120-T246187
1672489277000,2022-12-31T12:21:17Z,73.4,TA120-T246184
1672489307000,2022-12-31T12:21:47Z,57.7,TA120-T246191
1672489316000,2022-12-31T12:21:56Z,47.1,TA120-T246183
1672489323000,2022-12-31T12:22:03Z,68.5,TA120-T246187
1672489337000,2022-12-31T12:22:17Z,73.1,TA120-T246184
1672489367000,2022-12-31T12:22:47Z,54.7,TA120-T246191
1672489376000,2022-12-31T12:22:56Z,47.3,TA120-T246183
1672489383000,2022-12-31T12:23:03Z,65.5,TA120-T246187
1672489397000,2022-12-31T12:23:17Z,71.4,TA120-T246184
1672489427000,2022-12-31T12:23:47Z,58.7,TA120-T246191
1672489436000,2022-12-31T12:23:56Z,47.2,TA120-T246183
1672489443000,2022-12-31T12:24:03Z,64.9,TA120-T246187
1672489457000,2022-12-31T12:24:17Z,68.1,TA120-T246184
1672489487000,2022-12-31T12:24:47Z,60.1,TA120-T246191
1672489496000,2022-12-31T12:24:56Z,47.4,TA120-T246183
1672489503000,2022-12-31T12:25:03Z,64.7,TA120-T246187
1672489517000,2022-12-31T12:25:17Z,71.6,TA120-T246184
1672489547000,2022-12-31T12:25:47Z,60.9,TA120-T246191
1672489556000,2022-12-31T12:25:56Z,47.4,TA120-T246183
1672489563000,2022-12-31T12:26:03Z,64.6,TA120-T246187
1672489577000,2022-12-31T12:26:17Z,69.8,TA120-T246184
1672489607000,2022-12-31T12:26:47Z,60.1,TA120-T246191
1672489616000,2022-12-31T12:26:56Z,47.3,TA120-T246183
1672489623000,2022-12-31T12:27:03Z,66.1,TA120-T246187
1672489637000,2022-12-31T12:27:17Z,73.8,TA120-T246184
1672489667000,2022-12-31T12:27:47Z,59.8,TA120-T246191
1672489676000,2022-12-31T12:27:56Z,47.2,TA120-T246183
1672489683000,2022-12-31T12:28:03Z,64.6,TA120-T246187
1672489697000,2022-12-31T12:28:17Z,71.6,TA120-T246184
1672489727000,2022-12-31T12:28:47Z,61,TA120-T246191
1672489736000,2022-12-31T12:28:56Z,47.3,TA120-T246183
1672489743000,2022-12-31T12:29:03Z,64.5,TA120-T246187
1672489757000,2022-12-31T12:29:17Z,71.3,TA120-T246184
1672489787000,2022-12-31T12:29:47Z,59.9,TA120-T246191
1672489796000,2022-12-31T12:29:56Z,47.3,TA120-T246183
1672489803000,2022-12-31T12:30:03Z,65.2,TA120-T246187
1672489817000,2022-12-31T12:30:17Z,70.9,TA120-T246184
1672489847000,2022-12-31T12:30:47Z,57.3,TA120-T246191
1672489856000,2022-12-31T12:30:56Z,47.2,TA120-T246183
1672489863000,2022-12-31T12:31:03Z,65.8,TA120-T246187
1672489877000,2022-12-31T12:31:17Z,72.3,TA120-T246184
1672489907000,2022-12-31T12:31:47Z,60.9,TA120-T246191
1672489916000,2022-12-31T12:31:56Z,47.2,TA120-T246183
1672489923000,2022-12-31T12:32:03Z,65,TA120-T246187
1672489937000,2022-12-31T12:32:17Z,72.8,TA120-T246184
1672489967000,2022-12-31T12:32:47Z,60.3,TA120-T246191
1672489976000,2022-12-31T12:32:56Z,47.2,TA120-T246183
1672489983000,2022-12-31T12:33:03Z,64.3,TA120-T246187
1672489997000,2022-12-31T12:33:17Z,70.1,TA120-T246184
1672490027000,2022-12-31T12:33:47Z,56.6,TA120-T246191
1672490036000,2022-12-31T12:33:56Z,47.3,TA120-T246183
1672490043000,2022-12-31T12:34:03Z,63.7,TA120-T246187
1672490057000,2022-12-31T12:34:17Z,71,TA120-T246184
1672490087000,2022-12-31T12:34:47Z,58.3,TA120-T246191
1672490096000,2022-12-31T12:34:56Z,47.2,TA120-T246183
1672490103000,2022-12-31T12:35:03Z,63.8,TA120-T246187
1672490117000,2022-12-31T12:35:17Z,72.7,TA120-T246184
1672490147000,2022-12-31T12:35:47Z,60.8,TA120-T246191
1672490156000,2022-12-31T12:35:56Z,47.2,TA120-T246183
1672490163000,2022-12-31T12:36:03Z,65,TA120-T246187
1672490177000,2022-12-31T12:36:17Z,72,TA120-T246184
1672490207000,2022-12-31T12:36:47Z,59,TA120-T246191
1672490216000,2022-12-31T12:36:56Z,47.3,TA120-T246183
1672490223000,2022-12-31T12:37:03Z,67.2,TA120-T246187
1672490237000,2022-12-31T12:37:17Z,71.8,TA120-T246184
1672490267000,2022-12-31T12:37:47Z,60.4,TA120-T246191
1672490276000,2022-12-31T12:37:56Z,47.3,TA120-T246183
1672490283000,2022-12-31T12:38:03Z,65.4,TA120-T246187
1672490297000,2022-12-31T12:38:17Z,71.2,TA120-T246184
1672490327000,2022-12-31T12:38:47Z,61,TA120-T246191
1672490336000,2022-12-31T12:38:56Z,47.2,TA120-T246183
1672490343000,2022-12-31T12:39:03Z,66.5,TA120-T246187
1672490357000,2022-12-31T12:39:17Z,71.2,TA120-T246184
1672490387000,2022-12-31T12:39:47Z,59.8,TA120-T246191
1672490396000,2022-12-31T12:39:56Z,47.3,TA120-T246183
1672490403000,2022-12-31T12:40:03Z,64.9,TA120-T246187
1672490417000,2022-12-31T12:40:17Z,72.3,TA120-T246184
1672490447000,2022-12-31T12:40:47Z,58.9,TA120-T246191
1672490456000,2022-12-31T12:40:56Z,47.2,TA120-T246183
1672490463000,2022-12-31T12:41:03Z,64.3,TA120-T246187
1672490477000,2022-12-31T12:41:17Z,73,TA120-T246184
1672490507000,2022-12-31T12:41:47Z,58.4,TA120-T246191
1672490516000,2022-12-31T12:41:56Z,47.4,TA120-T246183
1672490523000,2022-12-31T12:42:03Z,65.5,TA120-T246187
1672490537000,2022-12-31T12:42:17Z,73.8,TA120-T246184
1672490567000,2022-12-31T12:42:47Z,56.6,TA120-T246191
1672490576000,2022-12-31T12:42:56Z,47.3,TA120-T246183
1672490583000,2022-12-31T12:43:03Z,65,TA120-T246187
1672490597000,2022-12-31T12:43:17Z,73.3,TA120-T246184
1672490627000,2022-12-31T12:43:47Z,59.1,TA120-T246191
1672490636000,2022-12-31T12:43:56Z,47.2,TA120-T246183
1672490643000,2022-12-31T12:44:03Z,64.8,TA120-T246187
1672490657000,2022-12-31T12:44:17Z,73.6,TA120-T246184
1672490687000,2022-12-31T12:44:47Z,58.3,TA120-T246191
1672490696000,2022-12-31T12:44:56Z,47.4,TA120-T246183
1672490703000,2022-12-31T12:45:03Z,66.5,TA120-T246187
1672490717000,2022-12-31T12:45:17Z,71.9,TA120-T246184
1672490747000,2022-12-31T12:45:47Z,61.6,TA120-T246191
1672490756000,2022-12-31T12:45:56Z,47.3,TA120-T246183
1672490763000,2022-12-31T12:46:03Z,64.3,TA120-T246187
1672490777000,2022-12-31T12:46:17Z,70.1,TA120-T246184
1672490807000,2022-12-31T12:46:47Z,56.3,TA120-T246191
1672490816000,2022-12-31T12:46:56Z,47.3,TA120-T246183
1672490823000,2022-12-31T12:47:03Z,64,TA120-T246187
1672490837000,2022-12-31T12:47:17Z,70.6,TA120-T246184
1672490867000,2022-12-31T12:47:47Z,60.5,TA120-T246191
1672490876000,2022-12-31T12:47:56Z,47.3,TA120-T246183
1672490883000,2022-12-31T12:48:03Z,64.6,TA120-T246187
1672490897000,2022-12-31T12:48:17Z,72.4,TA120-T246184
1672490927000,2022-12-31T12:48:47Z,57.5,TA120-T246191
1672490936000,2022-12-31T12:48:56Z,47.4,TA120-T246183
1672490943000,2022-12-31T12:49:03Z,64.6,TA120-T246187
1672490957000,2022-12-31T12:49:17Z,72.4,TA120-T246184
1672490987000,2022-12-31T12:49:47Z,58,TA120-T246191
1672490996000,2022-12-31T12:49:56Z,47.3,TA120-T246183
1672491003000,2022-12-31T12:50:03Z,67.1,TA120-T246187
1672491017000,2022-12-31T12:50:17Z,71.6,TA120-T246184
1672491047000,2022-12-31T12:50:47Z,60.3,TA120-T246191
1672491056000,2022-12-31T12:50:56Z,47.4,TA120-T246183
1672491063000,2022-12-31T12:51:03Z,64.1,TA120-T246187
1672491077000,2022-12-31T12:51:17Z,72.5,TA120-T246184
1672491107000,2022-12-31T12:51:47Z,58.6,TA120-T246191
1672491116000,2022-12-31T12:51:56Z,47.2,TA120-T246183
1672491123000,2022-12-31T12:52:03Z,64.7,TA120-T246187
1672491137000,2022-12-31T12:52:17Z,71.3,TA120-T246184
1672491167000,2022-12-31T12:52:47Z,62.7,TA120-T246191
1672491176000,2022-12-31T12:52:56Z,47.3,TA120-T246183
1672491183000,2022-12-31T12:53:03Z,63.9,TA120-T246187
1672491197000,2022-12-31T12:53:17Z,71.6,TA120-T246184
1672491227000,2022-12-31T12:53:47Z,58.8,TA120-T246191
1672491236000,2022-12-31T12:53:56Z,47.3,TA120-T246183
1672491243000,2022-12-31T12:54:03Z,65.8,TA120-T246187
1672491257000,2022-12-31T12:54:17Z,82.1,TA120-T246184
1672491287000,2022-12-31T12:54:47Z,59.3,TA120-T246191
1672491296000,2022-12-31T12:54:56Z,47.2,TA120-T246183
1672491303000,2022-12-31T12:55:03Z,67.1,TA120-T246187
1672491317000,2022-12-31T12:55:17Z,82.6,TA120-T246184
1672491347000,2022-12-31T12:55:47Z,57,TA120-T246191
1672491356000,2022-12-31T12:55:56Z,47.3,TA120-T246183
1672491363000,2022-12-31T12:56:03Z,63.4,TA120-T246187
1672491377000,2022-12-31T12:56:17Z,70.2,TA120-T246184
1672491407000,2022-12-31T12:56:47Z,61.6,TA120-T246191
1672491416000,2022-12-31T12:56:56Z,47.3,TA120-T246183
1672491423000,2022-12-31T12:57:03Z,65,TA120-T246187
1672491437000,2022-12-31T12:57:17Z,75.2,TA120-T246184
1672491467000,2022-12-31T12:57:47Z,60.4,TA120-T246191
1672491476000,2022-12-31T12:57:56Z,47.2,TA120-T246183
1672491483000,2022-12-31T12:58:03Z,68.4,TA120-T246187
1672491497000,2022-12-31T12:58:17Z,72.1,TA120-T246184
1672491527000,2022-12-31T12:58:47Z,57.9,TA120-T246191
1672491536000,2022-12-31T12:58:56Z,47.2,TA120-T246183
1672491543000,2022-12-31T12:59:03Z,65.7,TA120-T246187
1672491557000,2022-12-31T12:59:17Z,68.1,TA120-T246184
1672491587000,2022-12-31T12:59:47Z,54.7,TA120-T246191
1672491596000,2022-12-31T12:59:56Z,47.3,TA120-T246183
1672491603000,2022-12-31T13:00:03Z,67.5,TA120-T246187
1672491617000,2022-12-31T13:00:17Z,71.3,TA120-T246184
1672491647000,2022-12-31T13:00:47Z,53.3,TA120-T246191
1672491656000,2022-12-31T13:00:56Z,46,TA120-T246183
1672491663000,2022-12-31T13:01:03Z,64.9,TA120-T246187
1672491677000,2022-12-31T13:01:17Z,71.9,TA120-T246184
1672491707000,2022-12-31T13:01:47Z,61.3,TA120-T246191
1672491716000,2022-12-31T13:01:56Z,45.5,TA120-T246183
1672491723000,2022-12-31T13:02:03Z,64.9,TA120-T246187
1672491737000,2022-12-31T13:02:17Z,72,TA120-T246184
1672491767000,2022-12-31T13:02:47Z,59.8,TA120-T246191
1672491776000,2022-12-31T13:02:56Z,45.4,TA120-T246183
1672491783000,2022-12-31T13:03:03Z,65.8,TA120-T246187
1672491797000,2022-12-31T13:03:17Z,71.1,TA120-T246184
1672491827000,2022-12-31T13:03:47Z,61.8,TA120-T246191
1672491836000,2022-12-31T13:03:56Z,45.3,TA120-T246183
1672491843000,2022-12-31T13:04:03Z,64.7,TA120-T246187
1672491857000,2022-12-31T13:04:17Z,71.4,TA120-T246184
1672491887000,2022-12-31T13:04:47Z,63.3,TA120-T246191
1672491896000,2022-12-31T13:04:56Z,45.4,TA120-T246183
1672491903000,2022-12-31T13:05:03Z,62.9,TA120-T246187
1672491917000,2022-12-31T13:05:17Z,72.8,TA120-T246184
1672491947000,2022-12-31T13:05:47Z,58.8,TA120-T246191
1672491956000,2022-12-31T13:05:56Z,45.1,TA120-T246183
1672491963000,2022-12-31T13:06:03Z,65.4,TA120-T246187
1672491977000,2022-12-31T13:06:17Z,69.8,TA120-T246184
1672492007000,2022-12-31T13:06:47Z,60.1,TA120-T246191
1672492016000,2022-12-31T13:06:56Z,45.2,TA120-T246183
1672492023000,2022-12-31T13:07:03Z,65.2,TA120-T246187
1672492037000,2022-12-31T13:07:17Z,71.2,TA120-T246184
1672492067000,2022-12-31T13:07:47Z,60.5,TA120-T246191
1672492076000,2022-12-31T13:07:56Z,45.3,TA120-T246183
1672492083000,2022-12-31T13:08:03Z,64.2,TA120-T246187
1672492097000,2022-12-31T13:08:17Z,70.8,TA120-T246184
1672492127000,2022-12-31T13:08:47Z,57.2,TA120-T246191
1672492136000,2022-12-31T13:08:56Z,45.4,TA120-T246183
1672492143000,2022-12-31T13:09:03Z,64.2,TA120-T246187
1672492157000,2022-12-31T13:09:17Z,72.7,TA120-T246184
1672492187000,2022-12-31T13:09:47Z,58.8,TA120-T246191
1672492196000,2022-12-31T13:09:56Z,45.5,TA120-T246183
1672492203000,2022-12-31T13:10:03Z,66.8,TA120-T246187
1672492217000,2022-12-31T13:10:17Z,73.3,TA120-T246184
1672492247000,2022-12-31T13:10:47Z,61.8,TA120-T246191
1672492256000,2022-12-31T13:10:56Z,45.4,TA120-T246183
1672492263000,2022-12-31T13:11:03Z,64.8,TA120-T246187
1672492277000,2022-12-31T13:11:17Z,72,TA120-T246184
1672492307000,2022-12-31T13:11:47Z,57.6,TA120-T246191
1672492316000,2022-12-31T13:11:56Z,45.2,TA120-T246183
1672492323000,2022-12-31T13:12:03Z,65.2,TA120-T246187
1672492337000,2022-12-31T13:12:17Z,74.4,TA120-T246184
1672492367000,2022-12-31T13:12:47Z,61.7,TA120-T246191
1672492376000,2022-12-31T13:12:56Z,45.3,TA120-T246183
1672492383000,2022-12-31T13:13:03Z,63.3,TA120-T246187
1672492397000,2022-12-31T13:13:17Z,70.3,TA120-T246184
1672492427000,2022-12-31T13:13:47Z,59.2,TA120-T246191
1672492436000,2022-12-31T13:13:56Z,45.3,TA120-T246183
1672492443000,2022-12-31T13:14:03Z,67.5,TA120-T246187
1672492457000,2022-12-31T13:14:17Z,71.1,TA120-T246184
1672492487000,2022-12-31T13:14:47Z,56.3,TA120-T246191
1672492496000,2022-12-31T13:14:56Z,45.3,TA120-T246183
1672492503000,2022-12-31T13:15:03Z,66.9,TA120-T246187
1672492517000,2022-12-31T13:15:17Z,68.2,TA120-T246184
1672492547000,2022-12-31T13:15:47Z,62.7,TA120-T246191
1672492556000,2022-12-31T13:15:56Z,45.4,TA120-T246183
1672492563000,2022-12-31T13:16:03Z,67.7,TA120-T246187
1672492577000,2022-12-31T13:16:17Z,73.4,TA120-T246184
1672492607000,2022-12-31T13:16:47Z,60.7,TA120-T246191
1672492616000,2022-12-31T13:16:56Z,45.3,TA120-T246183
1672492623000,2022-12-31T13:17:03Z,64.9,TA120-T246187
1672492637000,2022-12-31T13:17:17Z,70.9,TA120-T246184
1672492667000,2022-12-31T13:17:47Z,60.8,TA120-T246191
1672492676000,2022-12-31T13:17:56Z,45.5,TA120-T246183
1672492683000,2022-12-31T13:18:03Z,67.9,TA120-T246187
1672492697000,2022-12-31T13:18:17Z,71.6,TA120-T246184
1672492731000,2022-12-31T13:18:51Z,60.5,TA120-T246191
1672492736000,2022-12-31T13:18:56Z,45.5,TA120-T246183
1672492743000,2022-12-31T13:19:03Z,66.3,TA120-T246187
1672492757000,2022-12-31T13:19:17Z,68.8,TA120-T246184
1672492791000,2022-12-31T13:19:51Z,61.1,TA120-T246191
1672492796000,2022-12-31T13:19:56Z,45.5,TA120-T246183
1672492803000,2022-12-31T13:20:03Z,71.5,TA120-T246187
1672492817000,2022-12-31T13:20:17Z,71.1,TA120-T246184
1672492851000,2022-12-31T13:20:51Z,59.2,TA120-T246191
1672492856000,2022-12-31T13:20:56Z,45.3,TA120-T246183
1672492863000,2022-12-31T13:21:03Z,64,TA120-T246187
1672492877000,2022-12-31T13:21:17Z,73,TA120-T246184
1672492911000,2022-12-31T13:21:51Z,61,TA120-T246191
1672492916000,2022-12-31T13:21:56Z,45.4,TA120-T246183
1672492923000,2022-12-31T13:22:03Z,63.6,TA120-T246187
1672492937000,2022-12-31T13:22:17Z,74.6,TA120-T246184
1672492971000,2022-12-31T13:22:51Z,62.3,TA120-T246191
1672492976000,2022-12-31T13:22:56Z,45.4,TA120-T246183
1672492983000,2022-12-31T13:23:03Z,64.1,TA120-T246187
1672492997000,2022-12-31T13:23:17Z,70.4,TA120-T246184
1672493031000,2022-12-31T13:23:51Z,61.6,TA120-T246191
1672493036000,2022-12-31T13:23:56Z,45.5,TA120-T246183
1672493043000,2022-12-31T13:24:03Z,64.2,TA120-T246187
1672493057000,2022-12-31T13:24:17Z,71.8,TA120-T246184
1672493091000,2022-12-31T13:24:51Z,54.1,TA120-T246191
1672493096000,2022-12-31T13:24:56Z,45.5,TA120-T246183
1672493103000,2022-12-31T13:25:03Z,66.2,TA120-T246187
1672493117000,2022-12-31T13:25:17Z,68.8,TA120-T246184
1672493151000,2022-12-31T13:25:51Z,59.6,TA120-T246191
1672493156000,2022-12-31T13:25:56Z,45.5,TA120-T246183
1672493163000,2022-12-31T13:26:03Z,65.5,TA120-T246187
1672493177000,2022-12-31T13:26:17Z,73.3,TA120-T246184
1672493211000,2022-12-31T13:26:51Z,58.9,TA120-T246191
1672493216000,2022-12-31T13:26:56Z,45.6,TA120-T246183
1672493223000,2022-12-31T13:27:03Z,67.6,TA120-T246187
1672493237000,2022-12-31T13:27:17Z,69,TA120-T246184
1672493271000,2022-12-31T13:27:51Z,60.3,TA120-T246191
1672493276000,2022-12-31T13:27:56Z,45.6,TA120-T246183
1672493283000,2022-12-31T13:28:03Z,68.8,TA120-T246187
1672493297000,2022-12-31T13:28:17Z,72.4,TA120-T246184
1672493331000,2022-12-31T13:28:51Z,56.7,TA120-T246191
1672493336000,2022-12-31T13:28:56Z,45.6,TA120-T246183
1672493343000,2022-12-31T13:29:03Z,68.4,TA120-T246187
1672493357000,2022-12-31T13:29:17Z,71.2,TA120-T246184
1672493391000,2022-12-31T13:29:51Z,60.7,TA120-T246191
1672493396000,2022-12-31T13:29:56Z,45.4,TA120-T246183
1672493403000,2022-12-31T13:30:03Z,65.9,TA120-T246187
1672493417000,2022-12-31T13:30:17Z,74.7,TA120-T246184
1672493451000,2022-12-31T13:30:51Z,60.3,TA120-T246191
1672493456000,2022-12-31T13:30:56Z,45.5,TA120-T246183
1672493463000,2022-12-31T13:31:03Z,65,TA120-T246187
1672493477000,2022-12-31T13:31:17Z,71.9,TA120-T246184
1672493511000,2022-12-31T13:31:51Z,62.5,TA120-T246191
1672493516000,2022-12-31T13:31:56Z,45.4,TA120-T246183
1672493523000,2022-12-31T13:32:03Z,70.6,TA120-T246187
1672493537000,2022-12-31T13:32:17Z,71.5,TA120-T246184
1672493571000,2022-12-31T13:32:51Z,52,TA120-T246191
1672493576000,2022-12-31T13:32:56Z,45.4,TA120-T246183
1672493583000,2022-12-31T13:33:03Z,63.6,TA120-T246187
1672493597000,2022-12-31T13:33:17Z,69.9,TA120-T246184
1672493631000,2022-12-31T13:33:51Z,56.7,TA120-T246191
1672493636000,2022-12-31T13:33:56Z,45.7,TA120-T246183
1672493643000,2022-12-31T13:34:03Z,64,TA120-T246187
1672493657000,2022-12-31T13:34:17Z,72.7,TA120-T246184
1672493691000,2022-12-31T13:34:51Z,60.3,TA120-T246191
1672493696000,2022-12-31T13:34:56Z,45.5,TA120-T246183
1672493703000,2022-12-31T13:35:03Z,65.8,TA120-T246187
1672493717000,2022-12-31T13:35:17Z,71.4,TA120-T246184
1672493751000,2022-12-31T13:35:51Z,61,TA120-T246191
1672493756000,2022-12-31T13:35:56Z,45.2,TA120-T246183
1672493763000,2022-12-31T13:36:03Z,63.6,TA120-T246187
1672493777000,2022-12-31T13:36:17Z,74.2,TA120-T246184
1672493811000,2022-12-31T13:36:51Z,61.2,TA120-T246191
1672493816000,2022-12-31T13:36:56Z,45.5,TA120-T246183
1672493823000,2022-12-31T13:37:03Z,66.1,TA120-T246187
1672493837000,2022-12-31T13:37:17Z,70,TA120-T246184
1672493871000,2022-12-31T13:37:51Z,59.2,TA120-T246191
1672493876000,2022-12-31T13:37:56Z,45.4,TA120-T246183
1672493883000,2022-12-31T13:38:03Z,67.2,TA120-T246187
1672493897000,2022-12-31T13:38:17Z,72.4,TA120-T246184
1672493931000,2022-12-31T13:38:51Z,58.7,TA120-T246191
1672493936000,2022-12-31T13:38:56Z,45.3,TA120-T246183
1672493943000,2022-12-31T13:39:03Z,63.7,TA120-T246187
1672493957000,2022-12-31T13:39:17Z,67.6,TA120-T246184
1672493991000,2022-12-31T13:39:51Z,59.3,TA120-T246191
1672493996000,2022-12-31T13:39:56Z,45.2,TA120-T246183
1672494003000,2022-12-31T13:40:03Z,63.1,TA120-T246187
1672494017000,2022-12-31T13:40:17Z,71.2,TA120-T246184
1672494051000,2022-12-31T13:40:51Z,62.9,TA120-T246191
1672494056000,2022-12-31T13:40:56Z,45.5,TA120-T246183
1672494063000,2022-12-31T13:41:03Z,64.9,TA120-T246187
1672494077000,2022-12-31T13:41:17Z,72.1,TA120-T246184
1672494111000,2022-12-31T13:41:51Z,56.4,TA120-T246191
1672494116000,2022-12-31T13:41:56Z,45.3,TA120-T246183
1672494123000,2022-12-31T13:42:03Z,64.9,TA120-T246187
1672494137000,2022-12-31T13:42:17Z,71.1,TA120-T246184
1672494171000,2022-12-31T13:42:51Z,61.8,TA120-T246191
1672494176000,2022-12-31T13:42:56Z,45.5,TA120-T246183
1672494183000,2022-12-31T13:43:03Z,66.4,TA120-T246187
1672494197000,2022-12-31T13:43:17Z,70.8,TA120-T246184
1672494231000,2022-12-31T13:43:51Z,59.7,TA120-T246191
1672494236000,2022-12-31T13:43:56Z,45.4,TA120-T246183
1672494243000,2022-12-31T13:44:03Z,63.8,TA120-T246187
1672494257000,2022-12-31T13:44:17Z,73.9,TA120-T246184
1672494291000,2022-12-31T13:44:51Z,59.2,TA120-T246191
1672494296000,2022-12-31T13:44:56Z,45.5,TA120-T246183
1672494303000,2022-12-31T13:45:03Z,65.1,TA120-T246187
1672494317000,2022-12-31T13:45:17Z,71.2,TA120-T246184
1672494351000,2022-12-31T13:45:51Z,58.7,TA120-T246191
1672494356000,2022-12-31T13:45:56Z,45.6,TA120-T246183
1672494363000,2022-12-31T13:46:03Z,64.4,TA120-T246187
1672494377000,2022-12-31T13:46:17Z,71.9,TA120-T246184
1672494411000,2022-12-31T13:46:51Z,57.4,TA120-T246191
1672494416000,2022-12-31T13:46:56Z,45.4,TA120-T246183
1672494423000,2022-12-31T13:47:03Z,69.7,TA120-T246187
1672494437000,2022-12-31T13:47:17Z,73.4,TA120-T246184
1672494471000,2022-12-31T13:47:51Z,60.5,TA120-T246191
1672494476000,2022-12-31T13:47:56Z,45.5,TA120-T246183
1672494483000,2022-12-31T13:48:03Z,63.3,TA120-T246187
1672494497000,2022-12-31T13:48:17Z,72.9,TA120-T246184
1672494531000,2022-12-31T13:48:51Z,58.1,TA120-T246191
1672494536000,2022-12-31T13:48:56Z,45.4,TA120-T246183
1672494543000,2022-12-31T13:49:03Z,64,TA120-T246187
1672494557000,2022-12-31T13:49:17Z,72.4,TA120-T246184
1672494591000,2022-12-31T13:49:51Z,60.4,TA120-T246191
1672494596000,2022-12-31T13:49:56Z,45.4,TA120-T246183
1672494603000,2022-12-31T13:50:03Z,62.7,TA120-T246187
1672494617000,2022-12-31T13:50:17Z,65.3,TA120-T246184
1672494651000,2022-12-31T13:50:51Z,58.8,TA120-T246191
1672494656000,2022-12-31T13:50:56Z,45.4,TA120-T246183
1672494663000,2022-12-31T13:51:03Z,63.7,TA120-T246187
1672494677000,2022-12-31T13:51:17Z,71.4,TA120-T246184
1672494711000,2022-12-31T13:51:51Z,58.2,TA120-T246191
1672494716000,2022-12-31T13:51:56Z,45.6,TA120-T246183
1672494723000,2022-12-31T13:52:03Z,63.5,TA120-T246187
1672494737000,2022-12-31T13:52:17Z,73,TA120-T246184
1672494771000,2022-12-31T13:52:51Z,58.9,TA120-T246191
1672494776000,2022-12-31T13:52:56Z,45.4,TA120-T246183
1672494783000,2022-12-31T13:53:03Z,65.3,TA120-T246187
1672494797000,2022-12-31T13:53:17Z,71.6,TA120-T246184
1672494831000,2022-12-31T13:53:51Z,60.5,TA120-T246191
1672494836000,2022-12-31T13:53:56Z,45.4,TA120-T246183
1672494843000,2022-12-31T13:54:03Z,67.8,TA120-T246187
1672494857000,2022-12-31T13:54:17Z,72.1,TA120-T246184
1672494891000,2022-12-31T13:54:51Z,58.9,TA120-T246191
1672494896000,2022-12-31T13:54:56Z,45.5,TA120-T246183
1672494903000,2022-12-31T13:55:03Z,65.5,TA120-T246187
1672494917000,2022-12-31T13:55:17Z,72.7,TA120-T246184
1672494951000,2022-12-31T13:55:51Z,59.2,TA120-T246191
1672494956000,2022-12-31T13:55:56Z,45.4,TA120-T246183
1672494963000,2022-12-31T13:56:03Z,64.6,TA120-T246187
1672494977000,2022-12-31T13:56:17Z,74.9,TA120-T246184
1672495011000,2022-12-31T13:56:51Z,56.2,TA120-T246191
1672495016000,2022-12-31T13:56:56Z,45.5,TA120-T246183
1672495023000,2022-12-31T13:57:03Z,63,TA120-T246187
1672495037000,2022-12-31T13:57:17Z,71,TA120-T246184
1672495071000,2022-12-31T13:57:51Z,58,TA120-T246191
1672495076000,2022-12-31T13:57:56Z,45.3,TA120-T246183
1672495083000,2022-12-31T13:58:03Z,63.2,TA120-T246187
1672495097000,2022-12-31T13:58:17Z,73.4,TA120-T246184
1672495131000,2022-12-31T13:58:51Z,55.1,TA120-T246191
1672495136000,2022-12-31T13:58:56Z,45.3,TA120-T246183
1672495143000,2022-12-31T13:59:03Z,62.1,TA120-T246187
1672495157000,2022-12-31T13:59:17Z,68.2,TA120-T246184
1672495191000,2022-12-31T13:59:51Z,60,TA120-T246191
1672495196000,2022-12-31T13:59:56Z,45.6,TA120-T246183
1672495203000,2022-12-31T14:00:03Z,66.2,TA120-T246187
1672495217000,2022-12-31T14:00:17Z,70.6,TA120-T246184
1672495251000,2022-12-31T14:00:51Z,55.4,TA120-T246191
