time,readable_time,dBA,dev-id
1671709173000,2022-12-22T11:39:33Z,64.3,TA120-T246187
1671709185000,2022-12-22T11:39:45Z,71.1,TA120-T246184
1671709214000,2022-12-22T11:40:14Z,61.2,TA120-T246191
1671709218000,2022-12-22T11:40:18Z,46.8,TA120-T246183
1671709233000,2022-12-22T11:40:33Z,63.2,TA120-T246187
1671709245000,2022-12-22T11:40:45Z,72.9,TA120-T246184
1671709274000,2022-12-22T11:41:14Z,58.7,TA120-T246191
1671709278000,2022-12-22T11:41:18Z,54.4,TA120-T246183
1671709293000,2022-12-22T11:41:33Z,62.2,TA120-T246187
1671709305000,2022-12-22T11:41:45Z,68.5,TA120-T246184
1671709334000,2022-12-22T11:42:14Z,60.3,TA120-T246191
1671709338000,2022-12-22T11:42:18Z,54.8,TA120-T246183
1671709353000,2022-12-22T11:42:33Z,64.6,TA120-T246187
1671709365000,2022-12-22T11:42:45Z,66.9,TA120-T246184
1671709394000,2022-12-22T11:43:14Z,60.3,TA120-T246191
1671709398000,2022-12-22T11:43:18Z,58,TA120-T246183
1671709413000,2022-12-22T11:43:33Z,63.8,TA120-T246187
1671709425000,2022-12-22T11:43:45Z,69.6,TA120-T246184
1671709454000,2022-12-22T11:44:14Z,63.5,TA120-T246191
1671709458000,2022-12-22T11:44:18Z,62.3,TA120-T246183
1671709473000,2022-12-22T11:44:33Z,62.8,TA120-T246187
1671709485000,2022-12-22T11:44:45Z,69.9,TA120-T246184
1671709514000,2022-12-22T11:45:14Z,63.6,TA120-T246191
1671709518000,2022-12-22T11:45:18Z,60.6,TA120-T246183
1671709533000,2022-12-22T11:45:33Z,63.5,TA120-T246187
1671709545000,2022-12-22T11:45:45Z,71.1,TA120-T246184
1671709574000,2022-12-22T11:46:14Z,60.5,TA120-T246191
1671709578000,2022-12-22T11:46:18Z,57.3,TA120-T246183
1671709593000,2022-12-22T11:46:33Z,64.7,TA120-T246187
1671709605000,2022-12-22T11:46:45Z,72.2,TA120-T246184
1671709634000,2022-12-22T11:47:14Z,59.9,TA120-T246191
1671709638000,2022-12-22T11:47:18Z,55.6,TA120-T246183
1671709653000,2022-12-22T11:47:33Z,64.4,TA120-T246187
1671709665000,2022-12-22T11:47:45Z,70.8,TA120-T246184
1671709694000,2022-12-22T11:48:14Z,58.9,TA120-T246191
1671709698000,2022-12-22T11:48:18Z,55.9,TA120-T246183
1671709713000,2022-12-22T11:48:33Z,67.4,TA120-T246187
1671709725000,2022-12-22T11:48:45Z,69.7,TA120-T246184
1671709754000,2022-12-22T11:49:14Z,62.2,TA120-T246191
1671709758000,2022-12-22T11:49:18Z,57.6,TA120-T246183
1671709773000,2022-12-22T11:49:33Z,65.5,TA120-T246187
1671709785000,2022-12-22T11:49:45Z,75.1,TA120-T246184
1671709814000,2022-12-22T11:50:14Z,61.8,TA120-T246191
1671709818000,2022-12-22T11:50:18Z,55.1,TA120-T246183
1671709833000,2022-12-22T11:50:33Z,64.6,TA120-T246187
1671709845000,2022-12-22T11:50:45Z,73.7,TA120-T246184
1671709874000,2022-12-22T11:51:14Z,56.5,TA120-T246191
1671709878000,2022-12-22T11:51:18Z,51.4,TA120-T246183
1671709893000,2022-12-22T11:51:33Z,64.6,TA120-T246187
1671709905000,2022-12-22T11:51:45Z,71.9,TA120-T246184
1671709934000,2022-12-22T11:52:14Z,55.7,TA120-T246191
1671709938000,2022-12-22T11:52:18Z,57,TA120-T246183
1671709953000,2022-12-22T11:52:33Z,64,TA120-T246187
1671709965000,2022-12-22T11:52:45Z,72.3,TA120-T246184
1671709994000,2022-12-22T11:53:14Z,62.2,TA120-T246191
1671709998000,2022-12-22T11:53:18Z,53.5,TA120-T246183
1671710013000,2022-12-22T11:53:33Z,64.4,TA120-T246187
1671710025000,2022-12-22T11:53:45Z,73.3,TA120-T246184
1671710054000,2022-12-22T11:54:14Z,62.6,TA120-T246191
1671710058000,2022-12-22T11:54:18Z,46.8,TA120-T246183
1671710073000,2022-12-22T11:54:33Z,64.4,TA120-T246187
1671710085000,2022-12-22T11:54:45Z,67.5,TA120-T246184
1671710114000,2022-12-22T11:55:14Z,59,TA120-T246191
1671710118000,2022-12-22T11:55:18Z,46.9,TA120-T246183
1671710133000,2022-12-22T11:55:33Z,64.8,TA120-T246187
1671710145000,2022-12-22T11:55:45Z,67.1,TA120-T246184
1671710174000,2022-12-22T11:56:14Z,58.4,TA120-T246191
1671710178000,2022-12-22T11:56:18Z,46.9,TA120-T246183
1671710193000,2022-12-22T11:56:33Z,64.2,TA120-T246187
1671710205000,2022-12-22T11:56:45Z,72.9,TA120-T246184
1671710234000,2022-12-22T11:57:14Z,61.4,TA120-T246191
1671710238000,2022-12-22T11:57:18Z,55.4,TA120-T246183
1671710253000,2022-12-22T11:57:33Z,64.1,TA120-T246187
1671710265000,2022-12-22T11:57:45Z,70.1,TA120-T246184
1671710294000,2022-12-22T11:58:14Z,61.6,TA120-T246191
1671710298000,2022-12-22T11:58:18Z,57.4,TA120-T246183
1671710313000,2022-12-22T11:58:33Z,63.9,TA120-T246187
1671710325000,2022-12-22T11:58:45Z,75.2,TA120-T246184
1671710354000,2022-12-22T11:59:14Z,56,TA120-T246191
1671710358000,2022-12-22T11:59:18Z,59.3,TA120-T246183
1671710373000,2022-12-22T11:59:33Z,63.3,TA120-T246187
1671710385000,2022-12-22T11:59:45Z,73.3,TA120-T246184
1671710414000,2022-12-22T12:00:14Z,59,TA120-T246191
1671710418000,2022-12-22T12:00:18Z,48.1,TA120-T246183
1671710433000,2022-12-22T12:00:33Z,63.2,TA120-T246187
1671710445000,2022-12-22T12:00:45Z,72.7,TA120-T246184
1671710474000,2022-12-22T12:01:14Z,61.2,TA120-T246191
1671710478000,2022-12-22T12:01:18Z,48.1,TA120-T246183
1671710493000,2022-12-22T12:01:33Z,64.9,TA120-T246187
1671710505000,2022-12-22T12:01:45Z,74.5,TA120-T246184
1671710534000,2022-12-22T12:02:14Z,59.2,TA120-T246191
1671710538000,2022-12-22T12:02:18Z,48.6,TA120-T246183
1671710553000,2022-12-22T12:02:33Z,64.1,TA120-T246187
1671710565000,2022-12-22T12:02:45Z,70.1,TA120-T246184
1671710594000,2022-12-22T12:03:14Z,59,TA120-T246191
1671710598000,2022-12-22T12:03:18Z,56.3,TA120-T246183
1671710613000,2022-12-22T12:03:33Z,63.6,TA120-T246187
1671710625000,2022-12-22T12:03:45Z,72.9,TA120-T246184
1671710654000,2022-12-22T12:04:14Z,58.1,TA120-T246191
1671710658000,2022-12-22T12:04:18Z,55.6,TA120-T246183
1671710673000,2022-12-22T12:04:33Z,62.5,TA120-T246187
1671710685000,2022-12-22T12:04:45Z,70.1,TA120-T246184
1671710714000,2022-12-22T12:05:14Z,60.7,TA120-T246191
1671710722000,2022-12-22T12:05:22Z,50,TA120-T246183
1671710733000,2022-12-22T12:05:33Z,62.9,TA120-T246187
1671710745000,2022-12-22T12:05:45Z,67,TA120-T246184
1671710774000,2022-12-22T12:06:14Z,61.6,TA120-T246191
1671710782000,2022-12-22T12:06:22Z,54,TA120-T246183
1671710793000,2022-12-22T12:06:33Z,64.3,TA120-T246187
1671710805000,2022-12-22T12:06:45Z,69.4,TA120-T246184
1671710834000,2022-12-22T12:07:14Z,60.2,TA120-T246191
1671710842000,2022-12-22T12:07:22Z,47.3,TA120-T246183
1671710853000,2022-12-22T12:07:33Z,64,TA120-T246187
1671710865000,2022-12-22T12:07:45Z,69.2,TA120-T246184
1671710894000,2022-12-22T12:08:14Z,57.6,TA120-T246191
1671710902000,2022-12-22T12:08:22Z,56.9,TA120-T246183
1671710913000,2022-12-22T12:08:33Z,64.4,TA120-T246187
1671710925000,2022-12-22T12:08:45Z,72.7,TA120-T246184
1671710954000,2022-12-22T12:09:14Z,63.1,TA120-T246191
1671710962000,2022-12-22T12:09:22Z,60.6,TA120-T246183
1671710973000,2022-12-22T12:09:33Z,63.7,TA120-T246187
1671710985000,2022-12-22T12:09:45Z,71.8,TA120-T246184
1671711014000,2022-12-22T12:10:14Z,64.5,TA120-T246191
1671711022000,2022-12-22T12:10:22Z,48,TA120-T246183
1671711033000,2022-12-22T12:10:33Z,64.5,TA120-T246187
1671711045000,2022-12-22T12:10:45Z,71.2,TA120-T246184
1671711074000,2022-12-22T12:11:14Z,62.6,TA120-T246191
1671711082000,2022-12-22T12:11:22Z,55.2,TA120-T246183
1671711093000,2022-12-22T12:11:33Z,63.5,TA120-T246187
1671711105000,2022-12-22T12:11:45Z,74.5,TA120-T246184
1671711134000,2022-12-22T12:12:14Z,58.1,TA120-T246191
1671711142000,2022-12-22T12:12:22Z,48.6,TA120-T246183
1671711153000,2022-12-22T12:12:33Z,63.2,TA120-T246187
1671711165000,2022-12-22T12:12:45Z,68.8,TA120-T246184
1671711194000,2022-12-22T12:13:14Z,62.1,TA120-T246191
1671711202000,2022-12-22T12:13:22Z,48,TA120-T246183
1671711213000,2022-12-22T12:13:33Z,63.9,TA120-T246187
1671711225000,2022-12-22T12:13:45Z,69.7,TA120-T246184
1671711254000,2022-12-22T12:14:14Z,63.7,TA120-T246191
1671711262000,2022-12-22T12:14:22Z,54.7,TA120-T246183
1671711273000,2022-12-22T12:14:33Z,63.5,TA120-T246187
1671711285000,2022-12-22T12:14:45Z,73.2,TA120-T246184
1671711314000,2022-12-22T12:15:14Z,61.9,TA120-T246191
1671711322000,2022-12-22T12:15:22Z,50.6,TA120-T246183
1671711333000,2022-12-22T12:15:33Z,64,TA120-T246187
1671711345000,2022-12-22T12:15:45Z,68.9,TA120-T246184
1671711374000,2022-12-22T12:16:14Z,62.5,TA120-T246191
1671711382000,2022-12-22T12:16:22Z,47.9,TA120-T246183
1671711393000,2022-12-22T12:16:33Z,63.8,TA120-T246187
1671711405000,2022-12-22T12:16:45Z,71.5,TA120-T246184
1671711434000,2022-12-22T12:17:14Z,56.9,TA120-T246191
1671711442000,2022-12-22T12:17:22Z,46.9,TA120-T246183
1671711453000,2022-12-22T12:17:33Z,64.1,TA120-T246187
1671711465000,2022-12-22T12:17:45Z,72.4,TA120-T246184
1671711494000,2022-12-22T12:18:14Z,61.3,TA120-T246191
1671711502000,2022-12-22T12:18:22Z,46.7,TA120-T246183
1671711513000,2022-12-22T12:18:33Z,63.4,TA120-T246187
1671711525000,2022-12-22T12:18:45Z,70.8,TA120-T246184
1671711554000,2022-12-22T12:19:14Z,60.4,TA120-T246191
1671711562000,2022-12-22T12:19:22Z,46.7,TA120-T246183
1671711573000,2022-12-22T12:19:33Z,63.8,TA120-T246187
1671711585000,2022-12-22T12:19:45Z,72.2,TA120-T246184
1671711614000,2022-12-22T12:20:14Z,59.5,TA120-T246191
1671711622000,2022-12-22T12:20:22Z,46.9,TA120-T246183
1671711633000,2022-12-22T12:20:33Z,62.9,TA120-T246187
1671711645000,2022-12-22T12:20:45Z,72.2,TA120-T246184
1671711674000,2022-12-22T12:21:14Z,57,TA120-T246191
1671711682000,2022-12-22T12:21:22Z,46.8,TA120-T246183
1671711693000,2022-12-22T12:21:33Z,63.4,TA120-T246187
1671711705000,2022-12-22T12:21:45Z,73,TA120-T246184
1671711734000,2022-12-22T12:22:14Z,54.4,TA120-T246191
1671711742000,2022-12-22T12:22:22Z,46.8,TA120-T246183
1671711753000,2022-12-22T12:22:33Z,63.3,TA120-T246187
1671711765000,2022-12-22T12:22:45Z,71.7,TA120-T246184
1671711794000,2022-12-22T12:23:14Z,62.1,TA120-T246191
1671711802000,2022-12-22T12:23:22Z,47.2,TA120-T246183
1671711813000,2022-12-22T12:23:33Z,63.3,TA120-T246187
1671711825000,2022-12-22T12:23:45Z,72.3,TA120-T246184
1671711854000,2022-12-22T12:24:14Z,60.6,TA120-T246191
1671711862000,2022-12-22T12:24:22Z,46.8,TA120-T246183
1671711873000,2022-12-22T12:24:33Z,64.4,TA120-T246187
1671711885000,2022-12-22T12:24:45Z,67.3,TA120-T246184
1671711914000,2022-12-22T12:25:14Z,61.4,TA120-T246191
1671711922000,2022-12-22T12:25:22Z,46.8,TA120-T246183
1671711933000,2022-12-22T12:25:33Z,64.4,TA120-T246187
1671711945000,2022-12-22T12:25:45Z,73.1,TA120-T246184
1671711974000,2022-12-22T12:26:14Z,60.4,TA120-T246191
1671711982000,2022-12-22T12:26:22Z,47.6,TA120-T246183
1671711993000,2022-12-22T12:26:33Z,64.2,TA120-T246187
1671712005000,2022-12-22T12:26:45Z,73.4,TA120-T246184
1671712034000,2022-12-22T12:27:14Z,60.5,TA120-T246191
1671712042000,2022-12-22T12:27:22Z,47.2,TA120-T246183
1671712053000,2022-12-22T12:27:33Z,65,TA120-T246187
1671712065000,2022-12-22T12:27:45Z,72,TA120-T246184
1671712094000,2022-12-22T12:28:14Z,63.3,TA120-T246191
1671712102000,2022-12-22T12:28:22Z,46.8,TA120-T246183
1671712113000,2022-12-22T12:28:33Z,64,TA120-T246187
1671712125000,2022-12-22T12:28:45Z,71.9,TA120-T246184
1671712154000,2022-12-22T12:29:14Z,59.9,TA120-T246191
1671712162000,2022-12-22T12:29:22Z,46.8,TA120-T246183
1671712173000,2022-12-22T12:29:33Z,62.7,TA120-T246187
1671712185000,2022-12-22T12:29:45Z,72.6,TA120-T246184
1671712214000,2022-12-22T12:30:14Z,60.8,TA120-T246191
1671712222000,2022-12-22T12:30:22Z,46.9,TA120-T246183
1671712233000,2022-12-22T12:30:33Z,63.8,TA120-T246187
1671712245000,2022-12-22T12:30:45Z,69.1,TA120-T246184
1671712274000,2022-12-22T12:31:14Z,59.5,TA120-T246191
1671712282000,2022-12-22T12:31:22Z,46.9,TA120-T246183
1671712293000,2022-12-22T12:31:33Z,63.2,TA120-T246187
1671712305000,2022-12-22T12:31:45Z,71.4,TA120-T246184
1671712334000,2022-12-22T12:32:14Z,59.1,TA120-T246191
1671712342000,2022-12-22T12:32:22Z,48.8,TA120-T246183
1671712353000,2022-12-22T12:32:33Z,64.3,TA120-T246187
1671712365000,2022-12-22T12:32:45Z,75,TA120-T246184
1671712394000,2022-12-22T12:33:14Z,60.9,TA120-T246191
1671712402000,2022-12-22T12:33:22Z,48.5,TA120-T246183
1671712413000,2022-12-22T12:33:33Z,64.8,TA120-T246187
1671712425000,2022-12-22T12:33:45Z,67.5,TA120-T246184
1671712454000,2022-12-22T12:34:14Z,61.1,TA120-T246191
1671712462000,2022-12-22T12:34:22Z,50.3,TA120-T246183
1671712473000,2022-12-22T12:34:33Z,65.2,TA120-T246187
1671712485000,2022-12-22T12:34:45Z,71.2,TA120-T246184
1671712514000,2022-12-22T12:35:14Z,60.1,TA120-T246191
1671712522000,2022-12-22T12:35:22Z,48.7,TA120-T246183
1671712533000,2022-12-22T12:35:33Z,65.1,TA120-T246187
1671712545000,2022-12-22T12:35:45Z,70.3,TA120-T246184
1671712574000,2022-12-22T12:36:14Z,60.5,TA120-T246191
1671712582000,2022-12-22T12:36:22Z,49,TA120-T246183
1671712593000,2022-12-22T12:36:33Z,63,TA120-T246187
1671712605000,2022-12-22T12:36:45Z,67.1,TA120-T246184
1671712634000,2022-12-22T12:37:14Z,62.5,TA120-T246191
1671712642000,2022-12-22T12:37:22Z,48.6,TA120-T246183
1671712653000,2022-12-22T12:37:33Z,65.4,TA120-T246187
1671712665000,2022-12-22T12:37:45Z,73.1,TA120-T246184
1671712694000,2022-12-22T12:38:14Z,65.5,TA120-T246191
1671712702000,2022-12-22T12:38:22Z,53.7,TA120-T246183
1671712713000,2022-12-22T12:38:33Z,64.3,TA120-T246187
1671712725000,2022-12-22T12:38:45Z,74.2,TA120-T246184
1671712754000,2022-12-22T12:39:14Z,61.4,TA120-T246191
1671712762000,2022-12-22T12:39:22Z,52.4,TA120-T246183
1671712773000,2022-12-22T12:39:33Z,64,TA120-T246187
1671712785000,2022-12-22T12:39:45Z,71.3,TA120-T246184
1671712814000,2022-12-22T12:40:14Z,62.2,TA120-T246191
1671712822000,2022-12-22T12:40:22Z,47.3,TA120-T246183
1671712833000,2022-12-22T12:40:33Z,63.1,TA120-T246187
1671712845000,2022-12-22T12:40:45Z,75.3,TA120-T246184
1671712874000,2022-12-22T12:41:14Z,59.5,TA120-T246191
1671712882000,2022-12-22T12:41:22Z,48,TA120-T246183
1671712893000,2022-12-22T12:41:33Z,64.1,TA120-T246187
1671712905000,2022-12-22T12:41:45Z,70.9,TA120-T246184
1671712934000,2022-12-22T12:42:14Z,64.5,TA120-T246191
1671712942000,2022-12-22T12:42:22Z,48.7,TA120-T246183
1671712953000,2022-12-22T12:42:33Z,64.1,TA120-T246187
1671712965000,2022-12-22T12:42:45Z,71,TA120-T246184
1671712994000,2022-12-22T12:43:14Z,60.6,TA120-T246191
1671713002000,2022-12-22T12:43:22Z,51.1,TA120-T246183
1671713013000,2022-12-22T12:43:33Z,63.4,TA120-T246187
1671713025000,2022-12-22T12:43:45Z,70.5,TA120-T246184
1671713054000,2022-12-22T12:44:14Z,58.7,TA120-T246191
1671713062000,2022-12-22T12:44:22Z,51.7,TA120-T246183
1671713073000,2022-12-22T12:44:33Z,63.2,TA120-T246187
1671713085000,2022-12-22T12:44:45Z,71.3,TA120-T246184
1671713114000,2022-12-22T12:45:14Z,58,TA120-T246191
1671713122000,2022-12-22T12:45:22Z,52.8,TA120-T246183
1671713133000,2022-12-22T12:45:33Z,65.1,TA120-T246187
1671713145000,2022-12-22T12:45:45Z,70,TA120-T246184
1671713174000,2022-12-22T12:46:14Z,57.6,TA120-T246191
1671713182000,2022-12-22T12:46:22Z,53,TA120-T246183
1671713193000,2022-12-22T12:46:33Z,64.7,TA120-T246187
1671713205000,2022-12-22T12:46:45Z,71.9,TA120-T246184
1671713234000,2022-12-22T12:47:14Z,60.8,TA120-T246191
1671713242000,2022-12-22T12:47:22Z,47.3,TA120-T246183
1671713253000,2022-12-22T12:47:33Z,64.3,TA120-T246187
1671713265000,2022-12-22T12:47:45Z,71.5,TA120-T246184
1671713294000,2022-12-22T12:48:14Z,60.8,TA120-T246191
1671713302000,2022-12-22T12:48:22Z,47.6,TA120-T246183
1671713313000,2022-12-22T12:48:33Z,64.6,TA120-T246187
1671713325000,2022-12-22T12:48:45Z,73.5,TA120-T246184
1671713354000,2022-12-22T12:49:14Z,59,TA120-T246191
1671713362000,2022-12-22T12:49:22Z,47.4,TA120-T246183
1671713373000,2022-12-22T12:49:33Z,63.9,TA120-T246187
1671713385000,2022-12-22T12:49:45Z,70.7,TA120-T246184
1671713414000,2022-12-22T12:50:14Z,60.3,TA120-T246191
1671713422000,2022-12-22T12:50:22Z,55.3,TA120-T246183
1671713433000,2022-12-22T12:50:33Z,65.2,TA120-T246187
1671713445000,2022-12-22T12:50:45Z,74,TA120-T246184
1671713474000,2022-12-22T12:51:14Z,58,TA120-T246191
1671713482000,2022-12-22T12:51:22Z,49,TA120-T246183
1671713493000,2022-12-22T12:51:33Z,65,TA120-T246187
1671713505000,2022-12-22T12:51:45Z,68.7,TA120-T246184
1671713534000,2022-12-22T12:52:14Z,60,TA120-T246191
1671713542000,2022-12-22T12:52:22Z,49.5,TA120-T246183
1671713553000,2022-12-22T12:52:33Z,63.5,TA120-T246187
1671713565000,2022-12-22T12:52:45Z,71.4,TA120-T246184
1671713594000,2022-12-22T12:53:14Z,61,TA120-T246191
1671713602000,2022-12-22T12:53:22Z,52.6,TA120-T246183
1671713613000,2022-12-22T12:53:33Z,63.3,TA120-T246187
1671713625000,2022-12-22T12:53:45Z,73,TA120-T246184
1671713654000,2022-12-22T12:54:14Z,60.7,TA120-T246191
1671713662000,2022-12-22T12:54:22Z,48.2,TA120-T246183
1671713673000,2022-12-22T12:54:33Z,64.5,TA120-T246187
1671713685000,2022-12-22T12:54:45Z,67.6,TA120-T246184
1671713714000,2022-12-22T12:55:14Z,59.2,TA120-T246191
1671713722000,2022-12-22T12:55:22Z,48.3,TA120-T246183
1671713733000,2022-12-22T12:55:33Z,63.9,TA120-T246187
1671713745000,2022-12-22T12:55:45Z,70.1,TA120-T246184
1671713774000,2022-12-22T12:56:14Z,58.2,TA120-T246191
1671713782000,2022-12-22T12:56:22Z,53.3,TA120-T246183
1671713793000,2022-12-22T12:56:33Z,64.7,TA120-T246187
1671713805000,2022-12-22T12:56:45Z,73.9,TA120-T246184
1671713834000,2022-12-22T12:57:14Z,59.2,TA120-T246191
1671713842000,2022-12-22T12:57:22Z,52.4,TA120-T246183
1671713853000,2022-12-22T12:57:33Z,63.6,TA120-T246187
1671713865000,2022-12-22T12:57:45Z,69.2,TA120-T246184
1671713894000,2022-12-22T12:58:14Z,60.8,TA120-T246191
1671713902000,2022-12-22T12:58:22Z,51,TA120-T246183
1671713913000,2022-12-22T12:58:33Z,65.1,TA120-T246187
1671713925000,2022-12-22T12:58:45Z,71.7,TA120-T246184
1671713954000,2022-12-22T12:59:14Z,59,TA120-T246191
1671713962000,2022-12-22T12:59:22Z,54,TA120-T246183
1671713973000,2022-12-22T12:59:33Z,64.2,TA120-T246187
1671713985000,2022-12-22T12:59:45Z,75.9,TA120-T246184
1671714014000,2022-12-22T13:00:14Z,58.5,TA120-T246191
1671714022000,2022-12-22T13:00:22Z,46.8,TA120-T246183
1671714033000,2022-12-22T13:00:33Z,64.7,TA120-T246187
1671714045000,2022-12-22T13:00:45Z,71.6,TA120-T246184
1671714074000,2022-12-22T13:01:14Z,58.3,TA120-T246191
1671714082000,2022-12-22T13:01:22Z,47.1,TA120-T246183
1671714093000,2022-12-22T13:01:33Z,64.5,TA120-T246187
1671714105000,2022-12-22T13:01:45Z,73.9,TA120-T246184
1671714134000,2022-12-22T13:02:14Z,59.7,TA120-T246191
1671714142000,2022-12-22T13:02:22Z,46.8,TA120-T246183
1671714153000,2022-12-22T13:02:33Z,64.9,TA120-T246187
1671714165000,2022-12-22T13:02:45Z,71.1,TA120-T246184
1671714194000,2022-12-22T13:03:14Z,63.3,TA120-T246191
1671714202000,2022-12-22T13:03:22Z,47.3,TA120-T246183
1671714213000,2022-12-22T13:03:33Z,64.2,TA120-T246187
1671714225000,2022-12-22T13:03:45Z,69.3,TA120-T246184
1671714254000,2022-12-22T13:04:14Z,60.1,TA120-T246191
1671714262000,2022-12-22T13:04:22Z,53.7,TA120-T246183
1671714273000,2022-12-22T13:04:33Z,64.5,TA120-T246187
1671714285000,2022-12-22T13:04:45Z,72.3,TA120-T246184
1671714314000,2022-12-22T13:05:14Z,59.5,TA120-T246191
1671714322000,2022-12-22T13:05:22Z,47,TA120-T246183
1671714333000,2022-12-22T13:05:33Z,64.4,TA120-T246187
1671714345000,2022-12-22T13:05:45Z,70.6,TA120-T246184
1671714374000,2022-12-22T13:06:14Z,58.6,TA120-T246191
1671714382000,2022-12-22T13:06:22Z,47.1,TA120-T246183
1671714393000,2022-12-22T13:06:33Z,64.9,TA120-T246187
1671714405000,2022-12-22T13:06:45Z,73.9,TA120-T246184
1671714434000,2022-12-22T13:07:14Z,59.6,TA120-T246191
1671714442000,2022-12-22T13:07:22Z,51.2,TA120-T246183
1671714453000,2022-12-22T13:07:33Z,63.8,TA120-T246187
1671714465000,2022-12-22T13:07:45Z,71.9,TA120-T246184
1671714494000,2022-12-22T13:08:14Z,58.9,TA120-T246191
1671714502000,2022-12-22T13:08:22Z,55.9,TA120-T246183
1671714513000,2022-12-22T13:08:33Z,64.7,TA120-T246187
1671714525000,2022-12-22T13:08:45Z,72.6,TA120-T246184
1671714554000,2022-12-22T13:09:14Z,57.7,TA120-T246191
1671714562000,2022-12-22T13:09:22Z,52.4,TA120-T246183
1671714573000,2022-12-22T13:09:33Z,63.7,TA120-T246187
1671714585000,2022-12-22T13:09:45Z,71.6,TA120-T246184
1671714614000,2022-12-22T13:10:14Z,61.7,TA120-T246191
1671714622000,2022-12-22T13:10:22Z,49.9,TA120-T246183
1671714633000,2022-12-22T13:10:33Z,64.6,TA120-T246187
1671714645000,2022-12-22T13:10:45Z,71.6,TA120-T246184
1671714674000,2022-12-22T13:11:14Z,69.4,TA120-T246191
1671714682000,2022-12-22T13:11:22Z,48.7,TA120-T246183
1671714693000,2022-12-22T13:11:33Z,65.6,TA120-T246187
1671714705000,2022-12-22T13:11:45Z,75,TA120-T246184
1671714734000,2022-12-22T13:12:14Z,70.8,TA120-T246191
1671714742000,2022-12-22T13:12:22Z,51.6,TA120-T246183
1671714753000,2022-12-22T13:12:33Z,64.5,TA120-T246187
1671714765000,2022-12-22T13:12:45Z,64.9,TA120-T246184
1671714794000,2022-12-22T13:13:14Z,69,TA120-T246191
1671714802000,2022-12-22T13:13:22Z,46.8,TA120-T246183
1671714813000,2022-12-22T13:13:33Z,65.1,TA120-T246187
1671714825000,2022-12-22T13:13:45Z,75.4,TA120-T246184
1671714854000,2022-12-22T13:14:14Z,70.3,TA120-T246191
1671714862000,2022-12-22T13:14:22Z,46.8,TA120-T246183
1671714873000,2022-12-22T13:14:33Z,63.9,TA120-T246187
1671714885000,2022-12-22T13:14:45Z,71.8,TA120-T246184
1671714914000,2022-12-22T13:15:14Z,70.2,TA120-T246191
1671714922000,2022-12-22T13:15:22Z,46.8,TA120-T246183
1671714933000,2022-12-22T13:15:33Z,63.8,TA120-T246187
1671714945000,2022-12-22T13:15:45Z,69.4,TA120-T246184
1671714974000,2022-12-22T13:16:14Z,68.6,TA120-T246191
1671714982000,2022-12-22T13:16:22Z,46.8,TA120-T246183
1671714993000,2022-12-22T13:16:33Z,63.6,TA120-T246187
1671715005000,2022-12-22T13:16:45Z,71.1,TA120-T246184
1671715038000,2022-12-22T13:17:18Z,66.4,TA120-T246191
1671715042000,2022-12-22T13:17:22Z,46.8,TA120-T246183
1671715053000,2022-12-22T13:17:33Z,64.3,TA120-T246187
1671715065000,2022-12-22T13:17:45Z,74.6,TA120-T246184
1671715098000,2022-12-22T13:18:18Z,67.6,TA120-T246191
1671715102000,2022-12-22T13:18:22Z,46.9,TA120-T246183
1671715113000,2022-12-22T13:18:33Z,65,TA120-T246187
1671715125000,2022-12-22T13:18:45Z,71.5,TA120-T246184
1671715158000,2022-12-22T13:19:18Z,69.2,TA120-T246191
1671715162000,2022-12-22T13:19:22Z,50.2,TA120-T246183
1671715173000,2022-12-22T13:19:33Z,63.3,TA120-T246187
1671715185000,2022-12-22T13:19:45Z,71.2,TA120-T246184
1671715218000,2022-12-22T13:20:18Z,68.8,TA120-T246191
1671715222000,2022-12-22T13:20:22Z,47.3,TA120-T246183
1671715233000,2022-12-22T13:20:33Z,63.1,TA120-T246187
1671715245000,2022-12-22T13:20:45Z,73.8,TA120-T246184
1671715278000,2022-12-22T13:21:18Z,70.5,TA120-T246191
1671715282000,2022-12-22T13:21:22Z,51.7,TA120-T246183
1671715293000,2022-12-22T13:21:33Z,63.6,TA120-T246187
1671715305000,2022-12-22T13:21:45Z,69.1,TA120-T246184
1671715338000,2022-12-22T13:22:18Z,66.9,TA120-T246191
1671715342000,2022-12-22T13:22:22Z,47.1,TA120-T246183
1671715353000,2022-12-22T13:22:33Z,64.2,TA120-T246187
1671715365000,2022-12-22T13:22:45Z,69.3,TA120-T246184
1671715398000,2022-12-22T13:23:18Z,68.6,TA120-T246191
1671715402000,2022-12-22T13:23:22Z,47.5,TA120-T246183
1671715413000,2022-12-22T13:23:33Z,64.6,TA120-T246187
1671715425000,2022-12-22T13:23:45Z,71.2,TA120-T246184
1671715458000,2022-12-22T13:24:18Z,67.2,TA120-T246191
1671715462000,2022-12-22T13:24:22Z,46.7,TA120-T246183
1671715473000,2022-12-22T13:24:33Z,63.5,TA120-T246187
1671715485000,2022-12-22T13:24:45Z,68.7,TA120-T246184
1671715518000,2022-12-22T13:25:18Z,68.3,TA120-T246191
1671715522000,2022-12-22T13:25:22Z,48.4,TA120-T246183
1671715533000,2022-12-22T13:25:33Z,64.8,TA120-T246187
1671715545000,2022-12-22T13:25:45Z,73.7,TA120-T246184
