time,readable_time,dBA,dev-id
1642764910000,2022-01-21T11:35:10Z,69,TA120-T246184
1642764920000,2022-01-21T11:35:20Z,55.3,TA120-T246187
1642764924000,2022-01-21T11:35:24Z,57.8,TA120-T246191
1642764945000,2022-01-21T11:35:45Z,36.7,TA120-T246183
1642764970000,2022-01-21T11:36:10Z,70.8,TA120-T246184
1642764980000,2022-01-21T11:36:20Z,55.3,TA120-T246187
1642764984000,2022-01-21T11:36:24Z,56.2,TA120-T246191
1642765005000,2022-01-21T11:36:45Z,37.1,TA120-T246183
1642765030000,2022-01-21T11:37:10Z,73.6,TA120-T246184
1642765040000,2022-01-21T11:37:20Z,54.9,TA120-T246187
1642765044000,2022-01-21T11:37:24Z,55.1,TA120-T246191
1642765065000,2022-01-21T11:37:45Z,37.6,TA120-T246183
1642765090000,2022-01-21T11:38:10Z,72.2,TA120-T246184
1642765100000,2022-01-21T11:38:20Z,56.3,TA120-T246187
1642765104000,2022-01-21T11:38:24Z,60.2,TA120-T246191
1642765125000,2022-01-21T11:38:45Z,36.9,TA120-T246183
1642765150000,2022-01-21T11:39:10Z,69.8,TA120-T246184
1642765160000,2022-01-21T11:39:20Z,55.6,TA120-T246187
1642765164000,2022-01-21T11:39:24Z,58,TA120-T246191
1642765185000,2022-01-21T11:39:45Z,36,TA120-T246183
1642765210000,2022-01-21T11:40:10Z,72.8,TA120-T246184
1642765220000,2022-01-21T11:40:20Z,56.1,TA120-T246187
1642765224000,2022-01-21T11:40:24Z,58.1,TA120-T246191
1642765245000,2022-01-21T11:40:45Z,36.5,TA120-T246183
1642765270000,2022-01-21T11:41:10Z,68.4,TA120-T246184
1642765280000,2022-01-21T11:41:20Z,56.4,TA120-T246187
1642765284000,2022-01-21T11:41:24Z,66.3,TA120-T246191
1642765305000,2022-01-21T11:41:45Z,36.2,TA120-T246183
1642765330000,2022-01-21T11:42:10Z,70.2,TA120-T246184
1642765340000,2022-01-21T11:42:20Z,56,TA120-T246187
1642765344000,2022-01-21T11:42:24Z,53.7,TA120-T246191
1642765365000,2022-01-21T11:42:45Z,36.2,TA120-T246183
1642765390000,2022-01-21T11:43:10Z,72.4,TA120-T246184
1642765400000,2022-01-21T11:43:20Z,55.5,TA120-T246187
1642765404000,2022-01-21T11:43:24Z,59.9,TA120-T246191
1642765425000,2022-01-21T11:43:45Z,36.1,TA120-T246183
1642765450000,2022-01-21T11:44:10Z,68.2,TA120-T246184
1642765460000,2022-01-21T11:44:20Z,54.4,TA120-T246187
1642765464000,2022-01-21T11:44:24Z,57.9,TA120-T246191
1642765485000,2022-01-21T11:44:45Z,35.9,TA120-T246183
1642765510000,2022-01-21T11:45:10Z,72.4,TA120-T246184
1642765520000,2022-01-21T11:45:20Z,53.7,TA120-T246187
1642765524000,2022-01-21T11:45:24Z,59.3,TA120-T246191
1642765545000,2022-01-21T11:45:45Z,36.6,TA120-T246183
1642765570000,2022-01-21T11:46:10Z,73.5,TA120-T246184
1642765580000,2022-01-21T11:46:20Z,55.2,TA120-T246187
1642765584000,2022-01-21T11:46:24Z,58,TA120-T246191
1642765605000,2022-01-21T11:46:45Z,36.1,TA120-T246183
1642765630000,2022-01-21T11:47:10Z,67.6,TA120-T246184
1642765640000,2022-01-21T11:47:20Z,55.1,TA120-T246187
1642765644000,2022-01-21T11:47:24Z,56.8,TA120-T246191
1642765665000,2022-01-21T11:47:45Z,36.2,TA120-T246183
1642765690000,2022-01-21T11:48:10Z,71,TA120-T246184
1642765700000,2022-01-21T11:48:20Z,56,TA120-T246187
1642765704000,2022-01-21T11:48:24Z,60.5,TA120-T246191
1642765725000,2022-01-21T11:48:45Z,40.7,TA120-T246183
1642765750000,2022-01-21T11:49:10Z,74.2,TA120-T246184
1642765760000,2022-01-21T11:49:20Z,55.5,TA120-T246187
1642765764000,2022-01-21T11:49:24Z,59.6,TA120-T246191
1642765785000,2022-01-21T11:49:45Z,36.1,TA120-T246183
1642765810000,2022-01-21T11:50:10Z,71.9,TA120-T246184
1642765820000,2022-01-21T11:50:20Z,55.1,TA120-T246187
1642765824000,2022-01-21T11:50:24Z,62,TA120-T246191
1642765845000,2022-01-21T11:50:45Z,40.5,TA120-T246183
1642765870000,2022-01-21T11:51:10Z,69.9,TA120-T246184
1642765880000,2022-01-21T11:51:20Z,55.7,TA120-T246187
1642765884000,2022-01-21T11:51:24Z,58.9,TA120-T246191
1642765905000,2022-01-21T11:51:45Z,36.3,TA120-T246183
1642765930000,2022-01-21T11:52:10Z,71.5,TA120-T246184
1642765940000,2022-01-21T11:52:20Z,55.4,TA120-T246187
1642765944000,2022-01-21T11:52:24Z,55.7,TA120-T246191
1642765965000,2022-01-21T11:52:45Z,39,TA120-T246183
1642765990000,2022-01-21T11:53:10Z,67.4,TA120-T246184
1642766000000,2022-01-21T11:53:20Z,53.3,TA120-T246187
1642766004000,2022-01-21T11:53:24Z,57.1,TA120-T246191
1642766025000,2022-01-21T11:53:45Z,39.7,TA120-T246183
1642766050000,2022-01-21T11:54:10Z,71.2,TA120-T246184
1642766060000,2022-01-21T11:54:20Z,54.4,TA120-T246187
1642766064000,2022-01-21T11:54:24Z,59.6,TA120-T246191
1642766085000,2022-01-21T11:54:45Z,35.9,TA120-T246183
1642766110000,2022-01-21T11:55:10Z,73.3,TA120-T246184
1642766120000,2022-01-21T11:55:20Z,55,TA120-T246187
1642766124000,2022-01-21T11:55:24Z,61.5,TA120-T246191
1642766145000,2022-01-21T11:55:45Z,36.1,TA120-T246183
1642766170000,2022-01-21T11:56:10Z,73.3,TA120-T246184
1642766180000,2022-01-21T11:56:20Z,56.2,TA120-T246187
1642766184000,2022-01-21T11:56:24Z,53.9,TA120-T246191
1642766205000,2022-01-21T11:56:45Z,36.1,TA120-T246183
1642766230000,2022-01-21T11:57:10Z,74.2,TA120-T246184
1642766240000,2022-01-21T11:57:20Z,54.2,TA120-T246187
1642766244000,2022-01-21T11:57:24Z,54.2,TA120-T246191
1642766265000,2022-01-21T11:57:45Z,36.1,TA120-T246183
1642766290000,2022-01-21T11:58:10Z,73,TA120-T246184
1642766300000,2022-01-21T11:58:20Z,55.1,TA120-T246187
1642766304000,2022-01-21T11:58:24Z,57.8,TA120-T246191
1642766325000,2022-01-21T11:58:45Z,36,TA120-T246183
1642766350000,2022-01-21T11:59:10Z,68.2,TA120-T246184
1642766360000,2022-01-21T11:59:20Z,54.6,TA120-T246187
1642766364000,2022-01-21T11:59:24Z,57.3,TA120-T246191
1642766385000,2022-01-21T11:59:45Z,36.1,TA120-T246183
1642766410000,2022-01-21T12:00:10Z,75,TA120-T246184
1642766420000,2022-01-21T12:00:20Z,54,TA120-T246187
1642766424000,2022-01-21T12:00:24Z,59.7,TA120-T246191
1642766445000,2022-01-21T12:00:45Z,36,TA120-T246183
1642766470000,2022-01-21T12:01:10Z,70.8,TA120-T246184
1642766480000,2022-01-21T12:01:20Z,55.9,TA120-T246187
1642766484000,2022-01-21T12:01:24Z,63.5,TA120-T246191
1642766505000,2022-01-21T12:01:45Z,46.9,TA120-T246183
1642766530000,2022-01-21T12:02:10Z,68.5,TA120-T246184
1642766540000,2022-01-21T12:02:20Z,54.4,TA120-T246187
1642766544000,2022-01-21T12:02:24Z,55.5,TA120-T246191
1642766565000,2022-01-21T12:02:45Z,52.5,TA120-T246183
1642766590000,2022-01-21T12:03:10Z,71.8,TA120-T246184
1642766600000,2022-01-21T12:03:20Z,54.9,TA120-T246187
1642766604000,2022-01-21T12:03:24Z,57.8,TA120-T246191
1642766625000,2022-01-21T12:03:45Z,46.9,TA120-T246183
1642766650000,2022-01-21T12:04:10Z,73.4,TA120-T246184
1642766660000,2022-01-21T12:04:20Z,55.3,TA120-T246187
1642766664000,2022-01-21T12:04:24Z,59.9,TA120-T246191
1642766685000,2022-01-21T12:04:45Z,50.4,TA120-T246183
1642766710000,2022-01-21T12:05:10Z,68.2,TA120-T246184
1642766720000,2022-01-21T12:05:20Z,56.1,TA120-T246187
1642766724000,2022-01-21T12:05:24Z,59.2,TA120-T246191
1642766745000,2022-01-21T12:05:45Z,38.6,TA120-T246183
1642766770000,2022-01-21T12:06:10Z,73,TA120-T246184
1642766780000,2022-01-21T12:06:20Z,53.9,TA120-T246187
1642766784000,2022-01-21T12:06:24Z,55.8,TA120-T246191
1642766805000,2022-01-21T12:06:45Z,38.6,TA120-T246183
1642766830000,2022-01-21T12:07:10Z,75,TA120-T246184
1642766840000,2022-01-21T12:07:20Z,56.3,TA120-T246187
1642766844000,2022-01-21T12:07:24Z,56.5,TA120-T246191
1642766865000,2022-01-21T12:07:45Z,38,TA120-T246183
1642766890000,2022-01-21T12:08:10Z,71.7,TA120-T246184
1642766900000,2022-01-21T12:08:20Z,54.7,TA120-T246187
1642766904000,2022-01-21T12:08:24Z,58.4,TA120-T246191
1642766925000,2022-01-21T12:08:45Z,52.7,TA120-T246183
1642766950000,2022-01-21T12:09:10Z,73.2,TA120-T246184
1642766960000,2022-01-21T12:09:20Z,54.5,TA120-T246187
1642766964000,2022-01-21T12:09:24Z,58.3,TA120-T246191
1642766985000,2022-01-21T12:09:45Z,36.1,TA120-T246183
1642767010000,2022-01-21T12:10:10Z,73.7,TA120-T246184
1642767020000,2022-01-21T12:10:20Z,55.5,TA120-T246187
1642767024000,2022-01-21T12:10:24Z,59.6,TA120-T246191
1642767045000,2022-01-21T12:10:45Z,36.1,TA120-T246183
1642767070000,2022-01-21T12:11:10Z,68.9,TA120-T246184
1642767080000,2022-01-21T12:11:20Z,55.2,TA120-T246187
1642767084000,2022-01-21T12:11:24Z,59.1,TA120-T246191
1642767105000,2022-01-21T12:11:45Z,36.2,TA120-T246183
1642767130000,2022-01-21T12:12:10Z,71.9,TA120-T246184
1642767140000,2022-01-21T12:12:20Z,55,TA120-T246187
1642767144000,2022-01-21T12:12:24Z,56.5,TA120-T246191
1642767165000,2022-01-21T12:12:45Z,36.2,TA120-T246183
1642767190000,2022-01-21T12:13:10Z,72,TA120-T246184
1642767200000,2022-01-21T12:13:20Z,54.1,TA120-T246187
1642767204000,2022-01-21T12:13:24Z,59.2,TA120-T246191
1642767225000,2022-01-21T12:13:45Z,36.1,TA120-T246183
1642767250000,2022-01-21T12:14:10Z,69,TA120-T246184
1642767260000,2022-01-21T12:14:20Z,57.6,TA120-T246187
1642767264000,2022-01-21T12:14:24Z,58.5,TA120-T246191
1642767285000,2022-01-21T12:14:45Z,36,TA120-T246183
1642767310000,2022-01-21T12:15:10Z,72.2,TA120-T246184
1642767320000,2022-01-21T12:15:20Z,55.8,TA120-T246187
1642767324000,2022-01-21T12:15:24Z,58.7,TA120-T246191
1642767345000,2022-01-21T12:15:45Z,36.3,TA120-T246183
1642767370000,2022-01-21T12:16:10Z,68.3,TA120-T246184
1642767380000,2022-01-21T12:16:20Z,55.6,TA120-T246187
1642767384000,2022-01-21T12:16:24Z,56.9,TA120-T246191
1642767405000,2022-01-21T12:16:45Z,36.8,TA120-T246183
1642767430000,2022-01-21T12:17:10Z,68.5,TA120-T246184
1642767440000,2022-01-21T12:17:20Z,56.8,TA120-T246187
1642767444000,2022-01-21T12:17:24Z,55.6,TA120-T246191
1642767465000,2022-01-21T12:17:45Z,35.9,TA120-T246183
1642767490000,2022-01-21T12:18:10Z,73.7,TA120-T246184
1642767500000,2022-01-21T12:18:20Z,56.8,TA120-T246187
1642767504000,2022-01-21T12:18:24Z,58.7,TA120-T246191
1642767525000,2022-01-21T12:18:45Z,35.9,TA120-T246183
1642767550000,2022-01-21T12:19:10Z,71.6,TA120-T246184
1642767560000,2022-01-21T12:19:20Z,56.2,TA120-T246187
1642767564000,2022-01-21T12:19:24Z,57,TA120-T246191
1642767585000,2022-01-21T12:19:45Z,36,TA120-T246183
1642767610000,2022-01-21T12:20:10Z,71.1,TA120-T246184
1642767620000,2022-01-21T12:20:20Z,55.9,TA120-T246187
1642767624000,2022-01-21T12:20:24Z,57.2,TA120-T246191
1642767645000,2022-01-21T12:20:45Z,36.3,TA120-T246183
1642767670000,2022-01-21T12:21:10Z,73.3,TA120-T246184
1642767680000,2022-01-21T12:21:20Z,57.7,TA120-T246187
1642767684000,2022-01-21T12:21:24Z,56.1,TA120-T246191
1642767705000,2022-01-21T12:21:45Z,35.8,TA120-T246183
1642767730000,2022-01-21T12:22:10Z,70.3,TA120-T246184
1642767740000,2022-01-21T12:22:20Z,55.3,TA120-T246187
1642767744000,2022-01-21T12:22:24Z,53.2,TA120-T246191
1642767765000,2022-01-21T12:22:45Z,36.3,TA120-T246183
1642767790000,2022-01-21T12:23:10Z,66.6,TA120-T246184
1642767800000,2022-01-21T12:23:20Z,55,TA120-T246187
1642767804000,2022-01-21T12:23:24Z,58.2,TA120-T246191
1642767825000,2022-01-21T12:23:45Z,36.1,TA120-T246183
1642767850000,2022-01-21T12:24:10Z,75.1,TA120-T246184
1642767860000,2022-01-21T12:24:20Z,56.2,TA120-T246187
1642767864000,2022-01-21T12:24:24Z,60.6,TA120-T246191
1642767885000,2022-01-21T12:24:45Z,36.1,TA120-T246183
1642767910000,2022-01-21T12:25:10Z,72.5,TA120-T246184
1642767920000,2022-01-21T12:25:20Z,56.2,TA120-T246187
1642767924000,2022-01-21T12:25:24Z,60.5,TA120-T246191
1642767945000,2022-01-21T12:25:45Z,36,TA120-T246183
1642767970000,2022-01-21T12:26:10Z,73.8,TA120-T246184
1642767980000,2022-01-21T12:26:20Z,56.5,TA120-T246187
1642767984000,2022-01-21T12:26:24Z,57.6,TA120-T246191
1642768005000,2022-01-21T12:26:45Z,36.1,TA120-T246183
1642768030000,2022-01-21T12:27:10Z,72.5,TA120-T246184
1642768040000,2022-01-21T12:27:20Z,56.7,TA120-T246187
1642768044000,2022-01-21T12:27:24Z,56.7,TA120-T246191
1642768065000,2022-01-21T12:27:45Z,36.2,TA120-T246183
1642768090000,2022-01-21T12:28:10Z,68,TA120-T246184
1642768100000,2022-01-21T12:28:20Z,55.6,TA120-T246187
1642768104000,2022-01-21T12:28:24Z,57.8,TA120-T246191
1642768125000,2022-01-21T12:28:45Z,36.1,TA120-T246183
1642768150000,2022-01-21T12:29:10Z,71.1,TA120-T246184
1642768160000,2022-01-21T12:29:20Z,55.5,TA120-T246187
1642768164000,2022-01-21T12:29:24Z,57.1,TA120-T246191
1642768185000,2022-01-21T12:29:45Z,36,TA120-T246183
1642768210000,2022-01-21T12:30:10Z,70.6,TA120-T246184
1642768220000,2022-01-21T12:30:20Z,54.3,TA120-T246187
1642768224000,2022-01-21T12:30:24Z,58.8,TA120-T246191
1642768245000,2022-01-21T12:30:45Z,36.1,TA120-T246183
1642768270000,2022-01-21T12:31:10Z,73.1,TA120-T246184
1642768280000,2022-01-21T12:31:20Z,56.6,TA120-T246187
1642768284000,2022-01-21T12:31:24Z,58.5,TA120-T246191
1642768305000,2022-01-21T12:31:45Z,36.1,TA120-T246183
1642768330000,2022-01-21T12:32:10Z,69.1,TA120-T246184
1642768340000,2022-01-21T12:32:20Z,55.9,TA120-T246187
1642768344000,2022-01-21T12:32:24Z,58.2,TA120-T246191
1642768365000,2022-01-21T12:32:45Z,37.1,TA120-T246183
1642768390000,2022-01-21T12:33:10Z,73.8,TA120-T246184
1642768400000,2022-01-21T12:33:20Z,55.4,TA120-T246187
1642768404000,2022-01-21T12:33:24Z,57.6,TA120-T246191
1642768425000,2022-01-21T12:33:45Z,46.4,TA120-T246183
1642768450000,2022-01-21T12:34:10Z,70.9,TA120-T246184
1642768460000,2022-01-21T12:34:20Z,55.7,TA120-T246187
1642768464000,2022-01-21T12:34:24Z,59.6,TA120-T246191
1642768485000,2022-01-21T12:34:45Z,36.5,TA120-T246183
1642768510000,2022-01-21T12:35:10Z,68.7,TA120-T246184
1642768520000,2022-01-21T12:35:20Z,54.9,TA120-T246187
1642768524000,2022-01-21T12:35:24Z,59,TA120-T246191
1642768545000,2022-01-21T12:35:45Z,36.4,TA120-T246183
1642768570000,2022-01-21T12:36:10Z,72.2,TA120-T246184
1642768580000,2022-01-21T12:36:20Z,56.9,TA120-T246187
1642768584000,2022-01-21T12:36:24Z,58,TA120-T246191
1642768605000,2022-01-21T12:36:45Z,36.7,TA120-T246183
1642768630000,2022-01-21T12:37:10Z,72.3,TA120-T246184
1642768640000,2022-01-21T12:37:20Z,55.7,TA120-T246187
1642768644000,2022-01-21T12:37:24Z,55.7,TA120-T246191
1642768665000,2022-01-21T12:37:45Z,37.5,TA120-T246183
1642768690000,2022-01-21T12:38:10Z,69.3,TA120-T246184
1642768700000,2022-01-21T12:38:20Z,55.8,TA120-T246187
1642768704000,2022-01-21T12:38:24Z,58.3,TA120-T246191
1642768725000,2022-01-21T12:38:45Z,37,TA120-T246183
1642768750000,2022-01-21T12:39:10Z,73.7,TA120-T246184
1642768760000,2022-01-21T12:39:20Z,56.3,TA120-T246187
1642768764000,2022-01-21T12:39:24Z,59,TA120-T246191
1642768785000,2022-01-21T12:39:45Z,36.4,TA120-T246183
1642768810000,2022-01-21T12:40:10Z,71.8,TA120-T246184
1642768820000,2022-01-21T12:40:20Z,56.8,TA120-T246187
1642768824000,2022-01-21T12:40:24Z,58.3,TA120-T246191
1642768845000,2022-01-21T12:40:45Z,36.2,TA120-T246183
1642768870000,2022-01-21T12:41:10Z,70.9,TA120-T246184
1642768880000,2022-01-21T12:41:20Z,56,TA120-T246187
1642768884000,2022-01-21T12:41:24Z,62.2,TA120-T246191
1642768905000,2022-01-21T12:41:45Z,36.2,TA120-T246183
1642768930000,2022-01-21T12:42:10Z,72.2,TA120-T246184
1642768940000,2022-01-21T12:42:20Z,56,TA120-T246187
1642768944000,2022-01-21T12:42:24Z,59.1,TA120-T246191
1642768965000,2022-01-21T12:42:45Z,36.3,TA120-T246183
1642768990000,2022-01-21T12:43:10Z,73.1,TA120-T246184
1642769000000,2022-01-21T12:43:20Z,56.5,TA120-T246187
1642769004000,2022-01-21T12:43:24Z,58.1,TA120-T246191
1642769025000,2022-01-21T12:43:45Z,36.7,TA120-T246183
1642769050000,2022-01-21T12:44:10Z,69.5,TA120-T246184
1642769060000,2022-01-21T12:44:20Z,55.3,TA120-T246187
1642769064000,2022-01-21T12:44:24Z,59,TA120-T246191
1642769085000,2022-01-21T12:44:45Z,35.9,TA120-T246183
1642769110000,2022-01-21T12:45:10Z,70.3,TA120-T246184
1642769120000,2022-01-21T12:45:20Z,56.2,TA120-T246187
1642769124000,2022-01-21T12:45:24Z,54.5,TA120-T246191
1642769145000,2022-01-21T12:45:45Z,42.1,TA120-T246183
1642769170000,2022-01-21T12:46:10Z,74,TA120-T246184
1642769180000,2022-01-21T12:46:20Z,54.4,TA120-T246187
1642769184000,2022-01-21T12:46:24Z,57.2,TA120-T246191
1642769205000,2022-01-21T12:46:45Z,44.2,TA120-T246183
1642769230000,2022-01-21T12:47:10Z,65.8,TA120-T246184
1642769240000,2022-01-21T12:47:20Z,56.8,TA120-T246187
1642769244000,2022-01-21T12:47:24Z,58.4,TA120-T246191
1642769265000,2022-01-21T12:47:45Z,54.1,TA120-T246183
1642769290000,2022-01-21T12:48:10Z,74.7,TA120-T246184
1642769300000,2022-01-21T12:48:20Z,56.1,TA120-T246187
1642769304000,2022-01-21T12:48:24Z,57.4,TA120-T246191
1642769325000,2022-01-21T12:48:45Z,55.2,TA120-T246183
1642769350000,2022-01-21T12:49:10Z,70.9,TA120-T246184
1642769360000,2022-01-21T12:49:20Z,56,TA120-T246187
1642769364000,2022-01-21T12:49:24Z,57.5,TA120-T246191
1642769385000,2022-01-21T12:49:45Z,38.3,TA120-T246183
1642769410000,2022-01-21T12:50:10Z,65.9,TA120-T246184
1642769420000,2022-01-21T12:50:20Z,57.5,TA120-T246187
1642769424000,2022-01-21T12:50:24Z,59.7,TA120-T246191
1642769445000,2022-01-21T12:50:45Z,37.4,TA120-T246183
1642769470000,2022-01-21T12:51:10Z,72.1,TA120-T246184
1642769480000,2022-01-21T12:51:20Z,56,TA120-T246187
1642769484000,2022-01-21T12:51:24Z,56.4,TA120-T246191
1642769505000,2022-01-21T12:51:45Z,40.3,TA120-T246183
1642769530000,2022-01-21T12:52:10Z,74.2,TA120-T246184
1642769540000,2022-01-21T12:52:20Z,54.6,TA120-T246187
1642769544000,2022-01-21T12:52:24Z,56.1,TA120-T246191
1642769565000,2022-01-21T12:52:45Z,36.5,TA120-T246183
1642769590000,2022-01-21T12:53:10Z,71.2,TA120-T246184
1642769600000,2022-01-21T12:53:20Z,54.6,TA120-T246187
1642769604000,2022-01-21T12:53:24Z,56.6,TA120-T246191
1642769625000,2022-01-21T12:53:45Z,35.8,TA120-T246183
1642769650000,2022-01-21T12:54:10Z,71.9,TA120-T246184
1642769660000,2022-01-21T12:54:20Z,56.8,TA120-T246187
1642769664000,2022-01-21T12:54:24Z,61.9,TA120-T246191
1642769685000,2022-01-21T12:54:45Z,35.9,TA120-T246183
1642769710000,2022-01-21T12:55:10Z,73.4,TA120-T246184
1642769720000,2022-01-21T12:55:20Z,56.1,TA120-T246187
1642769724000,2022-01-21T12:55:24Z,55.6,TA120-T246191
1642769745000,2022-01-21T12:55:45Z,36,TA120-T246183
1642769770000,2022-01-21T12:56:10Z,70.5,TA120-T246184
1642769780000,2022-01-21T12:56:20Z,55.5,TA120-T246187
1642769787000,2022-01-21T12:56:27Z,58.1,TA120-T246191
1642769805000,2022-01-21T12:56:45Z,36.1,TA120-T246183
1642769830000,2022-01-21T12:57:10Z,72.1,TA120-T246184
1642769840000,2022-01-21T12:57:20Z,56.8,TA120-T246187
1642769847000,2022-01-21T12:57:27Z,55.3,TA120-T246191
1642769865000,2022-01-21T12:57:45Z,36.1,TA120-T246183
1642769890000,2022-01-21T12:58:10Z,74.6,TA120-T246184
1642769900000,2022-01-21T12:58:20Z,55.9,TA120-T246187
1642769907000,2022-01-21T12:58:27Z,58.2,TA120-T246191
1642769925000,2022-01-21T12:58:45Z,36.1,TA120-T246183
1642769950000,2022-01-21T12:59:10Z,70.2,TA120-T246184
1642769960000,2022-01-21T12:59:20Z,56.4,TA120-T246187
1642769967000,2022-01-21T12:59:27Z,58.3,TA120-T246191
1642769985000,2022-01-21T12:59:45Z,35.9,TA120-T246183
1642770010000,2022-01-21T13:00:10Z,74.1,TA120-T246184
1642770020000,2022-01-21T13:00:20Z,55.9,TA120-T246187
1642770027000,2022-01-21T13:00:27Z,53.8,TA120-T246191
1642770045000,2022-01-21T13:00:45Z,36.6,TA120-T246183
1642770070000,2022-01-21T13:01:10Z,72.8,TA120-T246184
1642770080000,2022-01-21T13:01:20Z,54.9,TA120-T246187
1642770087000,2022-01-21T13:01:27Z,58,TA120-T246191
1642770105000,2022-01-21T13:01:45Z,37.8,TA120-T246183
1642770130000,2022-01-21T13:02:10Z,69,TA120-T246184
1642770140000,2022-01-21T13:02:20Z,55.3,TA120-T246187
1642770147000,2022-01-21T13:02:27Z,61.6,TA120-T246191
1642770165000,2022-01-21T13:02:45Z,36.2,TA120-T246183
1642770190000,2022-01-21T13:03:10Z,70.4,TA120-T246184
1642770200000,2022-01-21T13:03:20Z,56.4,TA120-T246187
1642770207000,2022-01-21T13:03:27Z,60.6,TA120-T246191
1642770225000,2022-01-21T13:03:45Z,36.1,TA120-T246183
1642770250000,2022-01-21T13:04:10Z,76.4,TA120-T246184
1642770260000,2022-01-21T13:04:20Z,55.8,TA120-T246187
1642770267000,2022-01-21T13:04:27Z,56.9,TA120-T246191
1642770285000,2022-01-21T13:04:45Z,36.1,TA120-T246183
1642770310000,2022-01-21T13:05:10Z,69.9,TA120-T246184
1642770320000,2022-01-21T13:05:20Z,57.4,TA120-T246187
1642770327000,2022-01-21T13:05:27Z,58.1,TA120-T246191
1642770345000,2022-01-21T13:05:45Z,36,TA120-T246183
1642770370000,2022-01-21T13:06:10Z,73.6,TA120-T246184
1642770380000,2022-01-21T13:06:20Z,57,TA120-T246187
1642770387000,2022-01-21T13:06:27Z,60.3,TA120-T246191
1642770405000,2022-01-21T13:06:45Z,36.2,TA120-T246183
1642770430000,2022-01-21T13:07:10Z,73.5,TA120-T246184
1642770440000,2022-01-21T13:07:20Z,55.6,TA120-T246187
1642770447000,2022-01-21T13:07:27Z,57,TA120-T246191
1642770465000,2022-01-21T13:07:45Z,36.6,TA120-T246183
1642770490000,2022-01-21T13:08:10Z,71.8,TA120-T246184
1642770500000,2022-01-21T13:08:20Z,56.2,TA120-T246187
1642770507000,2022-01-21T13:08:27Z,57.9,TA120-T246191
1642770525000,2022-01-21T13:08:45Z,41.7,TA120-T246183
1642770550000,2022-01-21T13:09:10Z,70.3,TA120-T246184
1642770560000,2022-01-21T13:09:20Z,57.4,TA120-T246187
1642770567000,2022-01-21T13:09:27Z,59.1,TA120-T246191
1642770585000,2022-01-21T13:09:45Z,60.6,TA120-T246183
1642770610000,2022-01-21T13:10:10Z,73.2,TA120-T246184
1642770620000,2022-01-21T13:10:20Z,56.6,TA120-T246187
1642770627000,2022-01-21T13:10:27Z,57.6,TA120-T246191
1642770645000,2022-01-21T13:10:45Z,61.1,TA120-T246183
1642770670000,2022-01-21T13:11:10Z,71.3,TA120-T246184
1642770680000,2022-01-21T13:11:20Z,56.4,TA120-T246187
1642770687000,2022-01-21T13:11:27Z,58.6,TA120-T246191
1642770705000,2022-01-21T13:11:45Z,50.2,TA120-T246183
1642770730000,2022-01-21T13:12:10Z,73.4,TA120-T246184
1642770740000,2022-01-21T13:12:20Z,56,TA120-T246187
1642770747000,2022-01-21T13:12:27Z,58.6,TA120-T246191
1642770765000,2022-01-21T13:12:45Z,49.5,TA120-T246183
1642770790000,2022-01-21T13:13:10Z,72.1,TA120-T246184
1642770800000,2022-01-21T13:13:20Z,57.3,TA120-T246187
1642770807000,2022-01-21T13:13:27Z,58,TA120-T246191
1642770825000,2022-01-21T13:13:45Z,36.9,TA120-T246183
1642770850000,2022-01-21T13:14:10Z,70.2,TA120-T246184
1642770860000,2022-01-21T13:14:20Z,57.2,TA120-T246187
1642770867000,2022-01-21T13:14:27Z,54.7,TA120-T246191
1642770885000,2022-01-21T13:14:45Z,36.7,TA120-T246183
1642770910000,2022-01-21T13:15:10Z,73.5,TA120-T246184
1642770920000,2022-01-21T13:15:20Z,57.7,TA120-T246187
1642770927000,2022-01-21T13:15:27Z,57.4,TA120-T246191
1642770945000,2022-01-21T13:15:45Z,37.2,TA120-T246183
1642770970000,2022-01-21T13:16:10Z,73,TA120-T246184
1642770980000,2022-01-21T13:16:20Z,56.1,TA120-T246187
1642770987000,2022-01-21T13:16:27Z,58,TA120-T246191
1642771005000,2022-01-21T13:16:45Z,36.5,TA120-T246183
1642771030000,2022-01-21T13:17:10Z,70.9,TA120-T246184
1642771040000,2022-01-21T13:17:20Z,58.9,TA120-T246187
1642771047000,2022-01-21T13:17:27Z,56.3,TA120-T246191
1642771065000,2022-01-21T13:17:45Z,36.9,TA120-T246183
1642771090000,2022-01-21T13:18:10Z,71.8,TA120-T246184
1642771100000,2022-01-21T13:18:20Z,55.9,TA120-T246187
1642771107000,2022-01-21T13:18:27Z,59.6,TA120-T246191
1642771125000,2022-01-21T13:18:45Z,36.8,TA120-T246183
1642771150000,2022-01-21T13:19:10Z,73,TA120-T246184
1642771160000,2022-01-21T13:19:20Z,56.3,TA120-T246187
1642771167000,2022-01-21T13:19:27Z,59.3,TA120-T246191
1642771185000,2022-01-21T13:19:45Z,36.7,TA120-T246183
1642771210000,2022-01-21T13:20:10Z,70.8,TA120-T246184
1642771220000,2022-01-21T13:20:20Z,56.2,TA120-T246187
1642771227000,2022-01-21T13:20:27Z,56.6,TA120-T246191
1642771245000,2022-01-21T13:20:45Z,36.8,TA120-T246183
1642771270000,2022-01-21T13:21:10Z,73,TA120-T246184
1642771280000,2022-01-21T13:21:20Z,56.6,TA120-T246187
