time,readable_time,dBA,dev-id
1611406975000,2021-01-23T13:02:55Z,59.9,TA120-T246191
1611406977000,2021-01-23T13:02:57Z,36.9,TA120-T246183
1611407014000,2021-01-23T13:03:34Z,62.6,TA120-T246187
1611407027000,2021-01-23T13:03:47Z,72.2,TA120-T246184
1611407035000,2021-01-23T13:03:55Z,60.1,TA120-T246191
1611407037000,2021-01-23T13:03:57Z,36.3,TA120-T246183
1611407074000,2021-01-23T13:04:34Z,62,TA120-T246187
1611407087000,2021-01-23T13:04:47Z,73.4,TA120-T246184
1611407095000,2021-01-23T13:04:55Z,60.2,TA120-T246191
1611407097000,2021-01-23T13:04:57Z,36.1,TA120-T246183
1611407134000,2021-01-23T13:05:34Z,62.7,TA120-T246187
1611407147000,2021-01-23T13:05:47Z,72,TA120-T246184
1611407155000,2021-01-23T13:05:55Z,60.4,TA120-T246191
1611407157000,2021-01-23T13:05:57Z,36.1,TA120-T246183
1611407194000,2021-01-23T13:06:34Z,61.9,TA120-T246187
1611407207000,2021-01-23T13:06:47Z,73.1,TA120-T246184
1611407215000,2021-01-23T13:06:55Z,60.6,TA120-T246191
1611407217000,2021-01-23T13:06:57Z,36.3,TA120-T246183
1611407254000,2021-01-23T13:07:34Z,63.1,TA120-T246187
1611407267000,2021-01-23T13:07:47Z,68.9,TA120-T246184
1611407275000,2021-01-23T13:07:55Z,58.4,TA120-T246191
1611407277000,2021-01-23T13:07:57Z,36.2,TA120-T246183
1611407314000,2021-01-23T13:08:34Z,63.8,TA120-T246187
1611407327000,2021-01-23T13:08:47Z,74,TA120-T246184
1611407335000,2021-01-23T13:08:55Z,57.6,TA120-T246191
1611407337000,2021-01-23T13:08:57Z,36.1,TA120-T246183
1611407374000,2021-01-23T13:09:34Z,62.5,TA120-T246187
1611407387000,2021-01-23T13:09:47Z,75.4,TA120-T246184
1611407395000,2021-01-23T13:09:55Z,60.4,TA120-T246191
1611407397000,2021-01-23T13:09:57Z,36.2,TA120-T246183
1611407434000,2021-01-23T13:10:34Z,62.3,TA120-T246187
1611407447000,2021-01-23T13:10:47Z,74.3,TA120-T246184
1611407455000,2021-01-23T13:10:55Z,62.1,TA120-T246191
1611407457000,2021-01-23T13:10:57Z,36,TA120-T246183
1611407494000,2021-01-23T13:11:34Z,62.1,TA120-T246187
1611407507000,2021-01-23T13:11:47Z,72.5,TA120-T246184
1611407515000,2021-01-23T13:11:55Z,59,TA120-T246191
1611407517000,2021-01-23T13:11:57Z,36.2,TA120-T246183
1611407554000,2021-01-23T13:12:34Z,62.2,TA120-T246187
1611407567000,2021-01-23T13:12:47Z,75.7,TA120-T246184
1611407575000,2021-01-23T13:12:55Z,59.3,TA120-T246191
1611407577000,2021-01-23T13:12:57Z,36.4,TA120-T246183
1611407614000,2021-01-23T13:13:34Z,62.4,TA120-T246187
1611407627000,2021-01-23T13:13:47Z,70.7,TA120-T246184
1611407635000,2021-01-23T13:13:55Z,58,TA120-T246191
1611407637000,2021-01-23T13:13:57Z,36.4,TA120-T246183
1611407674000,2021-01-23T13:14:34Z,61.9,TA120-T246187
1611407687000,2021-01-23T13:14:47Z,76.5,TA120-T246184
1611407695000,2021-01-23T13:14:55Z,58.5,TA120-T246191
1611407697000,2021-01-23T13:14:57Z,36.2,TA120-T246183
1611407734000,2021-01-23T13:15:34Z,61.7,TA120-T246187
1611407747000,2021-01-23T13:15:47Z,72.9,TA120-T246184
1611407755000,2021-01-23T13:15:55Z,60,TA120-T246191
1611407757000,2021-01-23T13:15:57Z,36,TA120-T246183
1611407794000,2021-01-23T13:16:34Z,60.4,TA120-T246187
1611407807000,2021-01-23T13:16:47Z,73.2,TA120-T246184
1611407815000,2021-01-23T13:16:55Z,56.4,TA120-T246191
1611407817000,2021-01-23T13:16:57Z,36.1,TA120-T246183
1611407854000,2021-01-23T13:17:34Z,62.3,TA120-T246187
1611407867000,2021-01-23T13:17:47Z,67.3,TA120-T246184
1611407875000,2021-01-23T13:17:55Z,58.8,TA120-T246191
1611407877000,2021-01-23T13:17:57Z,36.5,TA120-T246183
1611407914000,2021-01-23T13:18:34Z,62.5,TA120-T246187
1611407927000,2021-01-23T13:18:47Z,69.6,TA120-T246184
1611407935000,2021-01-23T13:18:55Z,57.2,TA120-T246191
1611407937000,2021-01-23T13:18:57Z,36,TA120-T246183
1611407974000,2021-01-23T13:19:34Z,62.4,TA120-T246187
1611407987000,2021-01-23T13:19:47Z,75.3,TA120-T246184
1611407995000,2021-01-23T13:19:55Z,59.6,TA120-T246191
1611407997000,2021-01-23T13:19:57Z,36.1,TA120-T246183
1611408034000,2021-01-23T13:20:34Z,61.5,TA120-T246187
1611408047000,2021-01-23T13:20:47Z,72.4,TA120-T246184
1611408055000,2021-01-23T13:20:55Z,60.2,TA120-T246191
1611408057000,2021-01-23T13:20:57Z,36,TA120-T246183
1611408094000,2021-01-23T13:21:34Z,61.8,TA120-T246187
1611408107000,2021-01-23T13:21:47Z,68.7,TA120-T246184
1611408115000,2021-01-23T13:21:55Z,59.6,TA120-T246191
1611408117000,2021-01-23T13:21:57Z,36,TA120-T246183
1611408154000,2021-01-23T13:22:34Z,62.2,TA120-T246187
1611408167000,2021-01-23T13:22:47Z,74.6,TA120-T246184
1611408175000,2021-01-23T13:22:55Z,59.4,TA120-T246191
1611408177000,2021-01-23T13:22:57Z,36,TA120-T246183
1611408214000,2021-01-23T13:23:34Z,61.6,TA120-T246187
1611408227000,2021-01-23T13:23:47Z,73.7,TA120-T246184
1611408235000,2021-01-23T13:23:55Z,57.8,TA120-T246191
1611408237000,2021-01-23T13:23:57Z,36.2,TA120-T246183
1611408274000,2021-01-23T13:24:34Z,62.4,TA120-T246187
1611408287000,2021-01-23T13:24:47Z,73.3,TA120-T246184
1611408295000,2021-01-23T13:24:55Z,58.6,TA120-T246191
1611408297000,2021-01-23T13:24:57Z,35.9,TA120-T246183
1611408334000,2021-01-23T13:25:34Z,62.2,TA120-T246187
1611408347000,2021-01-23T13:25:47Z,71.8,TA120-T246184
1611408355000,2021-01-23T13:25:55Z,62.3,TA120-T246191
1611408357000,2021-01-23T13:25:57Z,36.1,TA120-T246183
1611408394000,2021-01-23T13:26:34Z,62.7,TA120-T246187
1611408407000,2021-01-23T13:26:47Z,71.2,TA120-T246184
1611408415000,2021-01-23T13:26:55Z,56.3,TA120-T246191
1611408417000,2021-01-23T13:26:57Z,36.1,TA120-T246183
1611408454000,2021-01-23T13:27:34Z,62.7,TA120-T246187
1611408467000,2021-01-23T13:27:47Z,75.4,TA120-T246184
1611408475000,2021-01-23T13:27:55Z,58.3,TA120-T246191
1611408477000,2021-01-23T13:27:57Z,36.7,TA120-T246183
1611408514000,2021-01-23T13:28:34Z,62.2,TA120-T246187
1611408527000,2021-01-23T13:28:47Z,77.1,TA120-T246184
1611408535000,2021-01-23T13:28:55Z,56.9,TA120-T246191
1611408537000,2021-01-23T13:28:57Z,36.5,TA120-T246183
1611408574000,2021-01-23T13:29:34Z,61.9,TA120-T246187
1611408587000,2021-01-23T13:29:47Z,72.7,TA120-T246184
1611408595000,2021-01-23T13:29:55Z,58.4,TA120-T246191
1611408597000,2021-01-23T13:29:57Z,36,TA120-T246183
1611408634000,2021-01-23T13:30:34Z,62.6,TA120-T246187
1611408647000,2021-01-23T13:30:47Z,72.6,TA120-T246184
1611408655000,2021-01-23T13:30:55Z,59.8,TA120-T246191
1611408657000,2021-01-23T13:30:57Z,36.2,TA120-T246183
1611408694000,2021-01-23T13:31:34Z,62.8,TA120-T246187
1611408707000,2021-01-23T13:31:47Z,64.5,TA120-T246184
1611408715000,2021-01-23T13:31:55Z,59.5,TA120-T246191
1611408717000,2021-01-23T13:31:57Z,36.1,TA120-T246183
1611408754000,2021-01-23T13:32:34Z,61.7,TA120-T246187
1611408767000,2021-01-23T13:32:47Z,73.7,TA120-T246184
1611408775000,2021-01-23T13:32:55Z,58.7,TA120-T246191
1611408777000,2021-01-23T13:32:57Z,36.1,TA120-T246183
1611408814000,2021-01-23T13:33:34Z,62.6,TA120-T246187
1611408827000,2021-01-23T13:33:47Z,75.4,TA120-T246184
1611408835000,2021-01-23T13:33:55Z,61.8,TA120-T246191
1611408837000,2021-01-23T13:33:57Z,36.1,TA120-T246183
1611408874000,2021-01-23T13:34:34Z,62.4,TA120-T246187
1611408887000,2021-01-23T13:34:47Z,72.1,TA120-T246184
1611408895000,2021-01-23T13:34:55Z,56.8,TA120-T246191
1611408897000,2021-01-23T13:34:57Z,36,TA120-T246183
1611408934000,2021-01-23T13:35:34Z,61.4,TA120-T246187
1611408947000,2021-01-23T13:35:47Z,73.6,TA120-T246184
1611408955000,2021-01-23T13:35:55Z,59.1,TA120-T246191
1611408957000,2021-01-23T13:35:57Z,36.1,TA120-T246183
1611408994000,2021-01-23T13:36:34Z,61.7,TA120-T246187
1611409007000,2021-01-23T13:36:47Z,71.5,TA120-T246184
1611409015000,2021-01-23T13:36:55Z,57.6,TA120-T246191
1611409017000,2021-01-23T13:36:57Z,36.1,TA120-T246183
1611409054000,2021-01-23T13:37:34Z,61.5,TA120-T246187
1611409067000,2021-01-23T13:37:47Z,71.7,TA120-T246184
1611409075000,2021-01-23T13:37:55Z,59.2,TA120-T246191
1611409077000,2021-01-23T13:37:57Z,36.1,TA120-T246183
1611409114000,2021-01-23T13:38:34Z,62.6,TA120-T246187
1611409127000,2021-01-23T13:38:47Z,75.7,TA120-T246184
1611409135000,2021-01-23T13:38:55Z,59.5,TA120-T246191
1611409137000,2021-01-23T13:38:57Z,35.8,TA120-T246183
1611409174000,2021-01-23T13:39:34Z,63.5,TA120-T246187
1611409187000,2021-01-23T13:39:47Z,73.4,TA120-T246184
1611409195000,2021-01-23T13:39:55Z,58.5,TA120-T246191
1611409197000,2021-01-23T13:39:57Z,35.9,TA120-T246183
1611409234000,2021-01-23T13:40:34Z,62.9,TA120-T246187
1611409247000,2021-01-23T13:40:47Z,71,TA120-T246184
1611409255000,2021-01-23T13:40:55Z,57.7,TA120-T246191
1611409257000,2021-01-23T13:40:57Z,36.1,TA120-T246183
1611409294000,2021-01-23T13:41:34Z,61.3,TA120-T246187
1611409307000,2021-01-23T13:41:47Z,73.2,TA120-T246184
1611409315000,2021-01-23T13:41:55Z,60.8,TA120-T246191
1611409317000,2021-01-23T13:41:57Z,35.8,TA120-T246183
1611409354000,2021-01-23T13:42:34Z,61.4,TA120-T246187
1611409367000,2021-01-23T13:42:47Z,72.4,TA120-T246184
1611409375000,2021-01-23T13:42:55Z,57.8,TA120-T246191
1611409377000,2021-01-23T13:42:57Z,36,TA120-T246183
1611409414000,2021-01-23T13:43:34Z,62.8,TA120-T246187
1611409427000,2021-01-23T13:43:47Z,69.6,TA120-T246184
1611409435000,2021-01-23T13:43:55Z,58.9,TA120-T246191
1611409437000,2021-01-23T13:43:57Z,36,TA120-T246183
1611409474000,2021-01-23T13:44:34Z,62.2,TA120-T246187
1611409487000,2021-01-23T13:44:47Z,76,TA120-T246184
1611409495000,2021-01-23T13:44:55Z,58.2,TA120-T246191
1611409497000,2021-01-23T13:44:57Z,36,TA120-T246183
1611409534000,2021-01-23T13:45:34Z,62.4,TA120-T246187
1611409547000,2021-01-23T13:45:47Z,73.6,TA120-T246184
1611409555000,2021-01-23T13:45:55Z,56,TA120-T246191
1611409557000,2021-01-23T13:45:57Z,36.1,TA120-T246183
1611409594000,2021-01-23T13:46:34Z,62.5,TA120-T246187
1611409607000,2021-01-23T13:46:47Z,72,TA120-T246184
1611409615000,2021-01-23T13:46:55Z,59,TA120-T246191
1611409617000,2021-01-23T13:46:57Z,36.3,TA120-T246183
1611409654000,2021-01-23T13:47:34Z,61.7,TA120-T246187
1611409667000,2021-01-23T13:47:47Z,75.2,TA120-T246184
1611409675000,2021-01-23T13:47:55Z,59.5,TA120-T246191
1611409677000,2021-01-23T13:47:57Z,36.2,TA120-T246183
1611409714000,2021-01-23T13:48:34Z,62.8,TA120-T246187
1611409727000,2021-01-23T13:48:47Z,76.2,TA120-T246184
1611409735000,2021-01-23T13:48:55Z,55.2,TA120-T246191
1611409737000,2021-01-23T13:48:57Z,36,TA120-T246183
1611409774000,2021-01-23T13:49:34Z,62.8,TA120-T246187
1611409787000,2021-01-23T13:49:47Z,67.6,TA120-T246184
1611409795000,2021-01-23T13:49:55Z,59.2,TA120-T246191
1611409797000,2021-01-23T13:49:57Z,35.8,TA120-T246183
1611409834000,2021-01-23T13:50:34Z,62.4,TA120-T246187
1611409847000,2021-01-23T13:50:47Z,74.6,TA120-T246184
1611409855000,2021-01-23T13:50:55Z,58.8,TA120-T246191
1611409857000,2021-01-23T13:50:57Z,35.9,TA120-T246183
1611409894000,2021-01-23T13:51:34Z,61.7,TA120-T246187
1611409907000,2021-01-23T13:51:47Z,72,TA120-T246184
1611409915000,2021-01-23T13:51:55Z,55.6,TA120-T246191
1611409917000,2021-01-23T13:51:57Z,36.1,TA120-T246183
1611409954000,2021-01-23T13:52:34Z,63,TA120-T246187
1611409967000,2021-01-23T13:52:47Z,67.6,TA120-T246184
1611409975000,2021-01-23T13:52:55Z,59.1,TA120-T246191
1611409977000,2021-01-23T13:52:57Z,35.7,TA120-T246183
1611410014000,2021-01-23T13:53:34Z,62.7,TA120-T246187
1611410027000,2021-01-23T13:53:47Z,77,TA120-T246184
1611410035000,2021-01-23T13:53:55Z,59.7,TA120-T246191
1611410037000,2021-01-23T13:53:57Z,36,TA120-T246183
1611410074000,2021-01-23T13:54:34Z,60.6,TA120-T246187
1611410087000,2021-01-23T13:54:47Z,74.1,TA120-T246184
1611410095000,2021-01-23T13:54:55Z,57.1,TA120-T246191
1611410097000,2021-01-23T13:54:57Z,36.1,TA120-T246183
1611410134000,2021-01-23T13:55:34Z,62,TA120-T246187
1611410147000,2021-01-23T13:55:47Z,75.6,TA120-T246184
1611410155000,2021-01-23T13:55:55Z,58.2,TA120-T246191
1611410157000,2021-01-23T13:55:57Z,36,TA120-T246183
1611410194000,2021-01-23T13:56:34Z,63.3,TA120-T246187
1611410207000,2021-01-23T13:56:47Z,72,TA120-T246184
1611410215000,2021-01-23T13:56:55Z,59.5,TA120-T246191
1611410217000,2021-01-23T13:56:57Z,36,TA120-T246183
1611410254000,2021-01-23T13:57:34Z,61.4,TA120-T246187
1611410267000,2021-01-23T13:57:47Z,72.5,TA120-T246184
1611410275000,2021-01-23T13:57:55Z,57.8,TA120-T246191
1611410277000,2021-01-23T13:57:57Z,36,TA120-T246183
1611410314000,2021-01-23T13:58:34Z,60.9,TA120-T246187
1611410327000,2021-01-23T13:58:47Z,74.4,TA120-T246184
1611410335000,2021-01-23T13:58:55Z,60.2,TA120-T246191
1611410337000,2021-01-23T13:58:57Z,36.1,TA120-T246183
1611410374000,2021-01-23T13:59:34Z,60.7,TA120-T246187
1611410387000,2021-01-23T13:59:47Z,72.4,TA120-T246184
1611410395000,2021-01-23T13:59:55Z,58.9,TA120-T246191
1611410397000,2021-01-23T13:59:57Z,36,TA120-T246183
1611410434000,2021-01-23T14:00:34Z,61.4,TA120-T246187
1611410447000,2021-01-23T14:00:47Z,73,TA120-T246184
1611410455000,2021-01-23T14:00:55Z,60.3,TA120-T246191
1611410457000,2021-01-23T14:00:57Z,36,TA120-T246183
1611410494000,2021-01-23T14:01:34Z,62.5,TA120-T246187
1611410507000,2021-01-23T14:01:47Z,76.7,TA120-T246184
1611410515000,2021-01-23T14:01:55Z,57.7,TA120-T246191
1611410517000,2021-01-23T14:01:57Z,36.1,TA120-T246183
1611410554000,2021-01-23T14:02:34Z,62.2,TA120-T246187
1611410567000,2021-01-23T14:02:47Z,70.8,TA120-T246184
1611410575000,2021-01-23T14:02:55Z,60.5,TA120-T246191
1611410577000,2021-01-23T14:02:57Z,36.6,TA120-T246183
1611410614000,2021-01-23T14:03:34Z,62.2,TA120-T246187
1611410627000,2021-01-23T14:03:47Z,72.4,TA120-T246184
1611410635000,2021-01-23T14:03:55Z,57.9,TA120-T246191
1611410637000,2021-01-23T14:03:57Z,35.9,TA120-T246183
1611410674000,2021-01-23T14:04:34Z,62.4,TA120-T246187
1611410687000,2021-01-23T14:04:47Z,74.7,TA120-T246184
1611410695000,2021-01-23T14:04:55Z,57.5,TA120-T246191
1611410697000,2021-01-23T14:04:57Z,35.9,TA120-T246183
1611410734000,2021-01-23T14:05:34Z,62.8,TA120-T246187
1611410747000,2021-01-23T14:05:47Z,70.4,TA120-T246184
1611410755000,2021-01-23T14:05:55Z,58.5,TA120-T246191
1611410757000,2021-01-23T14:05:57Z,35.9,TA120-T246183
1611410794000,2021-01-23T14:06:34Z,62.2,TA120-T246187
1611410807000,2021-01-23T14:06:47Z,67.3,TA120-T246184
1611410815000,2021-01-23T14:06:55Z,56.9,TA120-T246191
1611410817000,2021-01-23T14:06:57Z,35.9,TA120-T246183
1611410854000,2021-01-23T14:07:34Z,62,TA120-T246187
1611410867000,2021-01-23T14:07:47Z,76.4,TA120-T246184
1611410875000,2021-01-23T14:07:55Z,60.3,TA120-T246191
1611410877000,2021-01-23T14:07:57Z,35.8,TA120-T246183
1611410914000,2021-01-23T14:08:34Z,63.1,TA120-T246187
1611410927000,2021-01-23T14:08:47Z,73.7,TA120-T246184
1611410935000,2021-01-23T14:08:55Z,52.5,TA120-T246191
1611410937000,2021-01-23T14:08:57Z,36,TA120-T246183
1611410974000,2021-01-23T14:09:34Z,61.4,TA120-T246187
1611410987000,2021-01-23T14:09:47Z,73.5,TA120-T246184
1611410995000,2021-01-23T14:09:55Z,58.3,TA120-T246191
1611410997000,2021-01-23T14:09:57Z,36.1,TA120-T246183
1611411034000,2021-01-23T14:10:34Z,61.7,TA120-T246187
1611411047000,2021-01-23T14:10:47Z,72.2,TA120-T246184
1611411055000,2021-01-23T14:10:55Z,57.7,TA120-T246191
1611411057000,2021-01-23T14:10:57Z,35.9,TA120-T246183
1611411094000,2021-01-23T14:11:34Z,61.4,TA120-T246187
1611411107000,2021-01-23T14:11:47Z,74.2,TA120-T246184
1611411115000,2021-01-23T14:11:55Z,60.1,TA120-T246191
1611411117000,2021-01-23T14:11:57Z,36.2,TA120-T246183
1611411154000,2021-01-23T14:12:34Z,60.8,TA120-T246187
1611411167000,2021-01-23T14:12:47Z,71.2,TA120-T246184
1611411175000,2021-01-23T14:12:55Z,57.4,TA120-T246191
1611411177000,2021-01-23T14:12:57Z,36.2,TA120-T246183
1611411214000,2021-01-23T14:13:34Z,62.6,TA120-T246187
1611411227000,2021-01-23T14:13:47Z,75.4,TA120-T246184
1611411235000,2021-01-23T14:13:55Z,61.4,TA120-T246191
1611411237000,2021-01-23T14:13:57Z,36.2,TA120-T246183
1611411274000,2021-01-23T14:14:34Z,62.1,TA120-T246187
1611411287000,2021-01-23T14:14:47Z,72.3,TA120-T246184
1611411295000,2021-01-23T14:14:55Z,58,TA120-T246191
1611411297000,2021-01-23T14:14:57Z,35.9,TA120-T246183
1611411334000,2021-01-23T14:15:34Z,62.1,TA120-T246187
1611411347000,2021-01-23T14:15:47Z,70.8,TA120-T246184
1611411355000,2021-01-23T14:15:55Z,58.3,TA120-T246191
1611411357000,2021-01-23T14:15:57Z,36,TA120-T246183
1611411394000,2021-01-23T14:16:34Z,60.9,TA120-T246187
1611411407000,2021-01-23T14:16:47Z,70.7,TA120-T246184
1611411415000,2021-01-23T14:16:55Z,57.3,TA120-T246191
1611411417000,2021-01-23T14:16:57Z,36.5,TA120-T246183
1611411454000,2021-01-23T14:17:34Z,61.1,TA120-T246187
1611411467000,2021-01-23T14:17:47Z,76.4,TA120-T246184
1611411475000,2021-01-23T14:17:55Z,60.7,TA120-T246191
1611411477000,2021-01-23T14:17:57Z,36.2,TA120-T246183
1611411514000,2021-01-23T14:18:34Z,60.6,TA120-T246187
1611411527000,2021-01-23T14:18:47Z,73.9,TA120-T246184
1611411535000,2021-01-23T14:18:55Z,59.3,TA120-T246191
1611411537000,2021-01-23T14:18:57Z,36,TA120-T246183
1611411574000,2021-01-23T14:19:34Z,60.7,TA120-T246187
1611411587000,2021-01-23T14:19:47Z,74.8,TA120-T246184
1611411595000,2021-01-23T14:19:55Z,57,TA120-T246191
1611411597000,2021-01-23T14:19:57Z,36,TA120-T246183
1611411634000,2021-01-23T14:20:34Z,60.9,TA120-T246187
1611411647000,2021-01-23T14:20:47Z,71.6,TA120-T246184
1611411655000,2021-01-23T14:20:55Z,60.7,TA120-T246191
1611411657000,2021-01-23T14:20:57Z,36,TA120-T246183
1611411694000,2021-01-23T14:21:34Z,60.7,TA120-T246187
1611411707000,2021-01-23T14:21:47Z,75.2,TA120-T246184
1611411715000,2021-01-23T14:21:55Z,55.9,TA120-T246191
1611411717000,2021-01-23T14:21:57Z,36.1,TA120-T246183
1611411754000,2021-01-23T14:22:34Z,61.5,TA120-T246187
1611411767000,2021-01-23T14:22:47Z,72.8,TA120-T246184
1611411775000,2021-01-23T14:22:55Z,59.7,TA120-T246191
1611411777000,2021-01-23T14:22:57Z,36.4,TA120-T246183
1611411814000,2021-01-23T14:23:34Z,61.1,TA120-T246187
1611411827000,2021-01-23T14:23:47Z,72.4,TA120-T246184
1611411835000,2021-01-23T14:23:55Z,58.7,TA120-T246191
1611411837000,2021-01-23T14:23:57Z,36,TA120-T246183
1611411874000,2021-01-23T14:24:34Z,61.1,TA120-T246187
1611411887000,2021-01-23T14:24:47Z,75.5,TA120-T246184
1611411895000,2021-01-23T14:24:55Z,56.8,TA120-T246191
1611411897000,2021-01-23T14:24:57Z,36,TA120-T246183
1611411934000,2021-01-23T14:25:34Z,61.7,TA120-T246187
1611411947000,2021-01-23T14:25:47Z,69.5,TA120-T246184
1611411955000,2021-01-23T14:25:55Z,58.7,TA120-T246191
1611411957000,2021-01-23T14:25:57Z,36.1,TA120-T246183
1611411994000,2021-01-23T14:26:34Z,61.6,TA120-T246187
1611412007000,2021-01-23T14:26:47Z,72,TA120-T246184
1611412015000,2021-01-23T14:26:55Z,57.1,TA120-T246191
1611412017000,2021-01-23T14:26:57Z,36,TA120-T246183
1611412054000,2021-01-23T14:27:34Z,61.5,TA120-T246187
1611412067000,2021-01-23T14:27:47Z,76.4,TA120-T246184
1611412075000,2021-01-23T14:27:55Z,57.5,TA120-T246191
1611412077000,2021-01-23T14:27:57Z,36.3,TA120-T246183
1611412114000,2021-01-23T14:28:34Z,61.8,TA120-T246187
1611412127000,2021-01-23T14:28:47Z,74.9,TA120-T246184
1611412135000,2021-01-23T14:28:55Z,57.1,TA120-T246191
1611412137000,2021-01-23T14:28:57Z,36,TA120-T246183
1611412174000,2021-01-23T14:29:34Z,60.9,TA120-T246187
1611412187000,2021-01-23T14:29:47Z,73.1,TA120-T246184
1611412195000,2021-01-23T14:29:55Z,59.9,TA120-T246191
1611412197000,2021-01-23T14:29:57Z,36.2,TA120-T246183
1611412234000,2021-01-23T14:30:34Z,61,TA120-T246187
1611412247000,2021-01-23T14:30:47Z,73.1,TA120-T246184
1611412255000,2021-01-23T14:30:55Z,61.6,TA120-T246191
1611412257000,2021-01-23T14:30:57Z,36.3,TA120-T246183
1611412294000,2021-01-23T14:31:34Z,59.9,TA120-T246187
1611412307000,2021-01-23T14:31:47Z,69.8,TA120-T246184
1611412315000,2021-01-23T14:31:55Z,60,TA120-T246191
1611412317000,2021-01-23T14:31:57Z,36.2,TA120-T246183
1611412354000,2021-01-23T14:32:34Z,61.6,TA120-T246187
1611412367000,2021-01-23T14:32:47Z,72.8,TA120-T246184
1611412375000,2021-01-23T14:32:55Z,57.1,TA120-T246191
1611412377000,2021-01-23T14:32:57Z,36.3,TA120-T246183
1611412414000,2021-01-23T14:33:34Z,62,TA120-T246187
1611412427000,2021-01-23T14:33:47Z,69.2,TA120-T246184
1611412435000,2021-01-23T14:33:55Z,58.8,TA120-T246191
1611412437000,2021-01-23T14:33:57Z,36.9,TA120-T246183
1611412474000,2021-01-23T14:34:34Z,60.1,TA120-T246187
1611412487000,2021-01-23T14:34:47Z,74.9,TA120-T246184
1611412495000,2021-01-23T14:34:55Z,57,TA120-T246191
1611412497000,2021-01-23T14:34:57Z,36,TA120-T246183
1611412534000,2021-01-23T14:35:34Z,61.2,TA120-T246187
1611412547000,2021-01-23T14:35:47Z,68.7,TA120-T246184
1611412555000,2021-01-23T14:35:55Z,59.1,TA120-T246191
1611412557000,2021-01-23T14:35:57Z,36,TA120-T246183
1611412594000,2021-01-23T14:36:34Z,60.9,TA120-T246187
1611412607000,2021-01-23T14:36:47Z,71.6,TA120-T246184
1611412615000,2021-01-23T14:36:55Z,58.1,TA120-T246191
1611412617000,2021-01-23T14:36:57Z,36.2,TA120-T246183
1611412654000,2021-01-23T14:37:34Z,61.7,TA120-T246187
1611412667000,2021-01-23T14:37:47Z,74.4,TA120-T246184
1611412675000,2021-01-23T14:37:55Z,59.5,TA120-T246191
1611412677000,2021-01-23T14:37:57Z,36.3,TA120-T246183
1611412714000,2021-01-23T14:38:34Z,60.4,TA120-T246187
1611412727000,2021-01-23T14:38:47Z,72.4,TA120-T246184
1611412735000,2021-01-23T14:38:55Z,60.1,TA120-T246191
1611412737000,2021-01-23T14:38:57Z,36.1,TA120-T246183
1611412774000,2021-01-23T14:39:34Z,61.5,TA120-T246187
1611412787000,2021-01-23T14:39:47Z,76,TA120-T246184
1611412795000,2021-01-23T14:39:55Z,57.4,TA120-T246191
1611412797000,2021-01-23T14:39:57Z,36,TA120-T246183
1611412834000,2021-01-23T14:40:34Z,60.9,TA120-T246187
1611412847000,2021-01-23T14:40:47Z,72.5,TA120-T246184
1611412855000,2021-01-23T14:40:55Z,59.8,TA120-T246191
1611412857000,2021-01-23T14:40:57Z,36.1,TA120-T246183
1611412894000,2021-01-23T14:41:34Z,61.9,TA120-T246187
1611412907000,2021-01-23T14:41:47Z,72.3,TA120-T246184
1611412915000,2021-01-23T14:41:55Z,59.4,TA120-T246191
1611412917000,2021-01-23T14:41:57Z,36.8,TA120-T246183
1611412954000,2021-01-23T14:42:34Z,60.9,TA120-T246187
1611412967000,2021-01-23T14:42:47Z,75.6,TA120-T246184
1611412975000,2021-01-23T14:42:55Z,59.4,TA120-T246191
1611412977000,2021-01-23T14:42:57Z,36.1,TA120-T246183
1611413014000,2021-01-23T14:43:34Z,60.7,TA120-T246187
1611413027000,2021-01-23T14:43:47Z,68.2,TA120-T246184
1611413035000,2021-01-23T14:43:55Z,59.7,TA120-T246191
1611413037000,2021-01-23T14:43:57Z,36,TA120-T246183
1611413074000,2021-01-23T14:44:34Z,60.5,TA120-T246187
1611413087000,2021-01-23T14:44:47Z,71.6,TA120-T246184
1611413095000,2021-01-23T14:44:55Z,56.9,TA120-T246191
1611413097000,2021-01-23T14:44:57Z,35.9,TA120-T246183
1611413134000,2021-01-23T14:45:34Z,61.3,TA120-T246187
1611413147000,2021-01-23T14:45:47Z,71.1,TA120-T246184
1611413155000,2021-01-23T14:45:55Z,58.5,TA120-T246191
1611413157000,2021-01-23T14:45:57Z,35.9,TA120-T246183
1611413194000,2021-01-23T14:46:34Z,61.6,TA120-T246187
1611413207000,2021-01-23T14:46:47Z,70.2,TA120-T246184
1611413215000,2021-01-23T14:46:55Z,57.2,TA120-T246191
1611413217000,2021-01-23T14:46:57Z,36,TA120-T246183
1611413254000,2021-01-23T14:47:34Z,62.7,TA120-T246187
1611413267000,2021-01-23T14:47:47Z,71.5,TA120-T246184
1611413275000,2021-01-23T14:47:55Z,58.2,TA120-T246191
1611413277000,2021-01-23T14:47:57Z,36,TA120-T246183
1611413314000,2021-01-23T14:48:34Z,61.9,TA120-T246187
1611413327000,2021-01-23T14:48:47Z,75.3,TA120-T246184
1611413335000,2021-01-23T14:48:55Z,57.2,TA120-T246191
1611413337000,2021-01-23T14:48:57Z,36.1,TA120-T246183
1611413374000,2021-01-23T14:49:34Z,61.2,TA120-T246187
