time,readable_time,dBA,dev-id
1663843485000,2022-09-22T10:44:45Z,81.8,TA120-T246191
1663843512000,2022-09-22T10:45:12Z,70.4,TA120-T246184
1663843525000,2022-09-22T10:45:25Z,56.4,TA120-T246187
1663843543000,2022-09-22T10:45:43Z,55.4,TA120-T246183
1663843545000,2022-09-22T10:45:45Z,77.7,TA120-T246191
1663843572000,2022-09-22T10:46:12Z,67.2,TA120-T246184
1663843585000,2022-09-22T10:46:25Z,57.9,TA120-T246187
1663843603000,2022-09-22T10:46:43Z,54.7,TA120-T246183
1663843605000,2022-09-22T10:46:45Z,60.5,TA120-T246191
1663843632000,2022-09-22T10:47:12Z,65,TA120-T246184
1663843645000,2022-09-22T10:47:25Z,58.6,TA120-T246187
1663843663000,2022-09-22T10:47:43Z,58.3,TA120-T246183
1663843665000,2022-09-22T10:47:45Z,60,TA120-T246191
1663843692000,2022-09-22T10:48:12Z,71.9,TA120-T246184
1663843705000,2022-09-22T10:48:25Z,58.8,TA120-T246187
1663843723000,2022-09-22T10:48:43Z,58.1,TA120-T246183
1663843725000,2022-09-22T10:48:45Z,61.3,TA120-T246191
1663843752000,2022-09-22T10:49:12Z,69.5,TA120-T246184
1663843765000,2022-09-22T10:49:25Z,58.4,TA120-T246187
1663843783000,2022-09-22T10:49:43Z,55.7,TA120-T246183
1663843785000,2022-09-22T10:49:45Z,66.9,TA120-T246191
1663843812000,2022-09-22T10:50:12Z,66.2,TA120-T246184
1663843825000,2022-09-22T10:50:25Z,58.6,TA120-T246187
1663843843000,2022-09-22T10:50:43Z,55.8,TA120-T246183
1663843845000,2022-09-22T10:50:45Z,69.4,TA120-T246191
1663843872000,2022-09-22T10:51:12Z,70.6,TA120-T246184
1663843885000,2022-09-22T10:51:25Z,56.7,TA120-T246187
1663843903000,2022-09-22T10:51:43Z,54.1,TA120-T246183
1663843905000,2022-09-22T10:51:45Z,75.8,TA120-T246191
1663843932000,2022-09-22T10:52:12Z,68.1,TA120-T246184
1663843945000,2022-09-22T10:52:25Z,59.7,TA120-T246187
1663843963000,2022-09-22T10:52:43Z,54.4,TA120-T246183
1663843965000,2022-09-22T10:52:45Z,64,TA120-T246191
1663843992000,2022-09-22T10:53:12Z,66.2,TA120-T246184
1663844005000,2022-09-22T10:53:25Z,59.6,TA120-T246187
1663844023000,2022-09-22T10:53:43Z,57.1,TA120-T246183
1663844025000,2022-09-22T10:53:45Z,58.3,TA120-T246191
1663844052000,2022-09-22T10:54:12Z,68.1,TA120-T246184
1663844065000,2022-09-22T10:54:25Z,56.7,TA120-T246187
1663844083000,2022-09-22T10:54:43Z,52.1,TA120-T246183
1663844085000,2022-09-22T10:54:45Z,65.2,TA120-T246191
1663844112000,2022-09-22T10:55:12Z,65.8,TA120-T246184
1663844125000,2022-09-22T10:55:25Z,59.3,TA120-T246187
1663844143000,2022-09-22T10:55:43Z,36,TA120-T246183
1663844145000,2022-09-22T10:55:45Z,70.4,TA120-T246191
1663844172000,2022-09-22T10:56:12Z,68,TA120-T246184
1663844185000,2022-09-22T10:56:25Z,56.7,TA120-T246187
1663844203000,2022-09-22T10:56:43Z,35.6,TA120-T246183
1663844205000,2022-09-22T10:56:45Z,59.6,TA120-T246191
1663844232000,2022-09-22T10:57:12Z,68.5,TA120-T246184
1663844245000,2022-09-22T10:57:25Z,56.4,TA120-T246187
1663844263000,2022-09-22T10:57:43Z,35.8,TA120-T246183
1663844265000,2022-09-22T10:57:45Z,68.2,TA120-T246191
1663844292000,2022-09-22T10:58:12Z,67.9,TA120-T246184
1663844305000,2022-09-22T10:58:25Z,59.2,TA120-T246187
1663844323000,2022-09-22T10:58:43Z,41.6,TA120-T246183
1663844325000,2022-09-22T10:58:45Z,58.2,TA120-T246191
1663844352000,2022-09-22T10:59:12Z,68,TA120-T246184
1663844365000,2022-09-22T10:59:25Z,56.5,TA120-T246187
1663844383000,2022-09-22T10:59:43Z,41.4,TA120-T246183
1663844385000,2022-09-22T10:59:45Z,61.9,TA120-T246191
1663844412000,2022-09-22T11:00:12Z,69.8,TA120-T246184
1663844425000,2022-09-22T11:00:25Z,58.2,TA120-T246187
1663844443000,2022-09-22T11:00:43Z,39.5,TA120-T246183
1663844445000,2022-09-22T11:00:45Z,58.4,TA120-T246191
1663844472000,2022-09-22T11:01:12Z,67.2,TA120-T246184
1663844485000,2022-09-22T11:01:25Z,58.4,TA120-T246187
1663844503000,2022-09-22T11:01:43Z,38,TA120-T246183
1663844505000,2022-09-22T11:01:45Z,65.1,TA120-T246191
1663844532000,2022-09-22T11:02:12Z,67,TA120-T246184
1663844545000,2022-09-22T11:02:25Z,57.9,TA120-T246187
1663844563000,2022-09-22T11:02:43Z,38,TA120-T246183
1663844565000,2022-09-22T11:02:45Z,58.6,TA120-T246191
1663844592000,2022-09-22T11:03:12Z,67.4,TA120-T246184
1663844605000,2022-09-22T11:03:25Z,56.3,TA120-T246187
1663844623000,2022-09-22T11:03:43Z,37,TA120-T246183
1663844625000,2022-09-22T11:03:45Z,58.1,TA120-T246191
1663844652000,2022-09-22T11:04:12Z,72.1,TA120-T246184
1663844665000,2022-09-22T11:04:25Z,57.8,TA120-T246187
1663844683000,2022-09-22T11:04:43Z,37.2,TA120-T246183
1663844685000,2022-09-22T11:04:45Z,60.1,TA120-T246191
1663844712000,2022-09-22T11:05:12Z,72.3,TA120-T246184
1663844725000,2022-09-22T11:05:25Z,57,TA120-T246187
1663844743000,2022-09-22T11:05:43Z,36.7,TA120-T246183
1663844745000,2022-09-22T11:05:45Z,62.6,TA120-T246191
1663844772000,2022-09-22T11:06:12Z,70.9,TA120-T246184
1663844785000,2022-09-22T11:06:25Z,57.9,TA120-T246187
1663844803000,2022-09-22T11:06:43Z,37.2,TA120-T246183
1663844805000,2022-09-22T11:06:45Z,65.9,TA120-T246191
1663844832000,2022-09-22T11:07:12Z,70.1,TA120-T246184
1663844845000,2022-09-22T11:07:25Z,58.8,TA120-T246187
1663844863000,2022-09-22T11:07:43Z,36.7,TA120-T246183
1663844865000,2022-09-22T11:07:45Z,65.6,TA120-T246191
1663844892000,2022-09-22T11:08:12Z,67.8,TA120-T246184
1663844905000,2022-09-22T11:08:25Z,56.5,TA120-T246187
1663844923000,2022-09-22T11:08:43Z,38.2,TA120-T246183
1663844925000,2022-09-22T11:08:45Z,64.4,TA120-T246191
1663844952000,2022-09-22T11:09:12Z,70.2,TA120-T246184
1663844965000,2022-09-22T11:09:25Z,57.9,TA120-T246187
1663844983000,2022-09-22T11:09:43Z,53.1,TA120-T246183
1663844985000,2022-09-22T11:09:45Z,64.6,TA120-T246191
1663845012000,2022-09-22T11:10:12Z,65,TA120-T246184
1663845025000,2022-09-22T11:10:25Z,59.7,TA120-T246187
1663845043000,2022-09-22T11:10:43Z,55.4,TA120-T246183
1663845045000,2022-09-22T11:10:45Z,66.5,TA120-T246191
1663845072000,2022-09-22T11:11:12Z,70.7,TA120-T246184
1663845085000,2022-09-22T11:11:25Z,58.7,TA120-T246187
1663845103000,2022-09-22T11:11:43Z,44.8,TA120-T246183
1663845105000,2022-09-22T11:11:45Z,68.3,TA120-T246191
1663845132000,2022-09-22T11:12:12Z,68.6,TA120-T246184
1663845145000,2022-09-22T11:12:25Z,56.5,TA120-T246187
1663845163000,2022-09-22T11:12:43Z,47.3,TA120-T246183
1663845165000,2022-09-22T11:12:45Z,67.1,TA120-T246191
1663845192000,2022-09-22T11:13:12Z,69.9,TA120-T246184
1663845205000,2022-09-22T11:13:25Z,57.8,TA120-T246187
1663845223000,2022-09-22T11:13:43Z,49.5,TA120-T246183
1663845225000,2022-09-22T11:13:45Z,66.7,TA120-T246191
1663845252000,2022-09-22T11:14:12Z,69.4,TA120-T246184
1663845265000,2022-09-22T11:14:25Z,57.4,TA120-T246187
1663845283000,2022-09-22T11:14:43Z,37.3,TA120-T246183
1663845285000,2022-09-22T11:14:45Z,60.7,TA120-T246191
1663845312000,2022-09-22T11:15:12Z,67.5,TA120-T246184
1663845325000,2022-09-22T11:15:25Z,58.9,TA120-T246187
1663845343000,2022-09-22T11:15:43Z,42.5,TA120-T246183
1663845345000,2022-09-22T11:15:45Z,60.8,TA120-T246191
1663845372000,2022-09-22T11:16:12Z,69.9,TA120-T246184
1663845385000,2022-09-22T11:16:25Z,60.1,TA120-T246187
1663845403000,2022-09-22T11:16:43Z,37.7,TA120-T246183
1663845405000,2022-09-22T11:16:45Z,57,TA120-T246191
1663845432000,2022-09-22T11:17:12Z,67,TA120-T246184
1663845445000,2022-09-22T11:17:25Z,55.4,TA120-T246187
1663845463000,2022-09-22T11:17:43Z,39.2,TA120-T246183
1663845465000,2022-09-22T11:17:45Z,60.4,TA120-T246191
1663845492000,2022-09-22T11:18:12Z,71.4,TA120-T246184
1663845505000,2022-09-22T11:18:25Z,59.3,TA120-T246187
1663845523000,2022-09-22T11:18:43Z,45.4,TA120-T246183
1663845525000,2022-09-22T11:18:45Z,59.4,TA120-T246191
1663845552000,2022-09-22T11:19:12Z,70,TA120-T246184
1663845565000,2022-09-22T11:19:25Z,61.2,TA120-T246187
1663845583000,2022-09-22T11:19:43Z,49.6,TA120-T246183
1663845585000,2022-09-22T11:19:45Z,58.9,TA120-T246191
1663845612000,2022-09-22T11:20:12Z,69.6,TA120-T246184
1663845625000,2022-09-22T11:20:25Z,59.1,TA120-T246187
1663845643000,2022-09-22T11:20:43Z,41.2,TA120-T246183
1663845645000,2022-09-22T11:20:45Z,55.5,TA120-T246191
1663845672000,2022-09-22T11:21:12Z,67.8,TA120-T246184
1663845685000,2022-09-22T11:21:25Z,59.7,TA120-T246187
1663845703000,2022-09-22T11:21:43Z,40,TA120-T246183
1663845705000,2022-09-22T11:21:45Z,57.1,TA120-T246191
1663845732000,2022-09-22T11:22:12Z,69.3,TA120-T246184
1663845745000,2022-09-22T11:22:25Z,59.8,TA120-T246187
1663845763000,2022-09-22T11:22:43Z,42,TA120-T246183
1663845765000,2022-09-22T11:22:45Z,59.3,TA120-T246191
1663845792000,2022-09-22T11:23:12Z,67.2,TA120-T246184
1663845805000,2022-09-22T11:23:25Z,56.2,TA120-T246187
1663845823000,2022-09-22T11:23:43Z,39,TA120-T246183
1663845825000,2022-09-22T11:23:45Z,58.7,TA120-T246191
1663845852000,2022-09-22T11:24:12Z,70.9,TA120-T246184
1663845865000,2022-09-22T11:24:25Z,58.7,TA120-T246187
1663845883000,2022-09-22T11:24:43Z,39.7,TA120-T246183
1663845885000,2022-09-22T11:24:45Z,62.5,TA120-T246191
1663845912000,2022-09-22T11:25:12Z,70,TA120-T246184
1663845925000,2022-09-22T11:25:25Z,60.1,TA120-T246187
1663845943000,2022-09-22T11:25:43Z,39.1,TA120-T246183
1663845945000,2022-09-22T11:25:45Z,59.3,TA120-T246191
1663845972000,2022-09-22T11:26:12Z,67.1,TA120-T246184
1663845985000,2022-09-22T11:26:25Z,57.8,TA120-T246187
1663846003000,2022-09-22T11:26:43Z,39.5,TA120-T246183
1663846005000,2022-09-22T11:26:45Z,56.6,TA120-T246191
1663846032000,2022-09-22T11:27:12Z,68.9,TA120-T246184
1663846045000,2022-09-22T11:27:25Z,58.8,TA120-T246187
1663846063000,2022-09-22T11:27:43Z,41.6,TA120-T246183
1663846065000,2022-09-22T11:27:45Z,55.1,TA120-T246191
1663846092000,2022-09-22T11:28:12Z,68.9,TA120-T246184
1663846105000,2022-09-22T11:28:25Z,61.1,TA120-T246187
1663846123000,2022-09-22T11:28:43Z,41.4,TA120-T246183
1663846125000,2022-09-22T11:28:45Z,62.7,TA120-T246191
1663846152000,2022-09-22T11:29:12Z,65.1,TA120-T246184
1663846165000,2022-09-22T11:29:25Z,57.6,TA120-T246187
1663846183000,2022-09-22T11:29:43Z,40.7,TA120-T246183
1663846185000,2022-09-22T11:29:45Z,63.9,TA120-T246191
1663846212000,2022-09-22T11:30:12Z,68.9,TA120-T246184
1663846225000,2022-09-22T11:30:25Z,58.2,TA120-T246187
1663846243000,2022-09-22T11:30:43Z,40.1,TA120-T246183
1663846245000,2022-09-22T11:30:45Z,64.8,TA120-T246191
1663846272000,2022-09-22T11:31:12Z,71,TA120-T246184
1663846285000,2022-09-22T11:31:25Z,60.2,TA120-T246187
1663846303000,2022-09-22T11:31:43Z,40,TA120-T246183
1663846305000,2022-09-22T11:31:45Z,64.1,TA120-T246191
1663846332000,2022-09-22T11:32:12Z,68.8,TA120-T246184
1663846345000,2022-09-22T11:32:25Z,60.4,TA120-T246187
1663846363000,2022-09-22T11:32:43Z,38.7,TA120-T246183
1663846365000,2022-09-22T11:32:45Z,55.8,TA120-T246191
1663846392000,2022-09-22T11:33:12Z,68.6,TA120-T246184
1663846405000,2022-09-22T11:33:25Z,58.8,TA120-T246187
1663846423000,2022-09-22T11:33:43Z,52,TA120-T246183
1663846425000,2022-09-22T11:33:45Z,55.7,TA120-T246191
1663846452000,2022-09-22T11:34:12Z,68.3,TA120-T246184
1663846465000,2022-09-22T11:34:25Z,60.8,TA120-T246187
1663846483000,2022-09-22T11:34:43Z,40.6,TA120-T246183
1663846485000,2022-09-22T11:34:45Z,57.4,TA120-T246191
1663846512000,2022-09-22T11:35:12Z,68,TA120-T246184
1663846525000,2022-09-22T11:35:25Z,57.8,TA120-T246187
1663846543000,2022-09-22T11:35:43Z,39.7,TA120-T246183
1663846545000,2022-09-22T11:35:45Z,58.5,TA120-T246191
1663846572000,2022-09-22T11:36:12Z,65.7,TA120-T246184
1663846585000,2022-09-22T11:36:25Z,59,TA120-T246187
1663846603000,2022-09-22T11:36:43Z,38.3,TA120-T246183
1663846605000,2022-09-22T11:36:45Z,56.8,TA120-T246191
1663846632000,2022-09-22T11:37:12Z,72.4,TA120-T246184
1663846645000,2022-09-22T11:37:25Z,60,TA120-T246187
1663846663000,2022-09-22T11:37:43Z,38.7,TA120-T246183
1663846665000,2022-09-22T11:37:45Z,56.1,TA120-T246191
1663846692000,2022-09-22T11:38:12Z,66.5,TA120-T246184
1663846705000,2022-09-22T11:38:25Z,59.2,TA120-T246187
1663846723000,2022-09-22T11:38:43Z,40.8,TA120-T246183
1663846725000,2022-09-22T11:38:45Z,53.5,TA120-T246191
1663846752000,2022-09-22T11:39:12Z,68.8,TA120-T246184
1663846765000,2022-09-22T11:39:25Z,58.4,TA120-T246187
1663846783000,2022-09-22T11:39:43Z,38.2,TA120-T246183
1663846785000,2022-09-22T11:39:45Z,54.7,TA120-T246191
1663846812000,2022-09-22T11:40:12Z,70.1,TA120-T246184
1663846825000,2022-09-22T11:40:25Z,60.7,TA120-T246187
1663846843000,2022-09-22T11:40:43Z,37.8,TA120-T246183
1663846845000,2022-09-22T11:40:45Z,55.3,TA120-T246191
1663846872000,2022-09-22T11:41:12Z,69.2,TA120-T246184
1663846885000,2022-09-22T11:41:25Z,58.6,TA120-T246187
1663846903000,2022-09-22T11:41:43Z,36.8,TA120-T246183
1663846905000,2022-09-22T11:41:45Z,57.7,TA120-T246191
1663846932000,2022-09-22T11:42:12Z,70.4,TA120-T246184
1663846945000,2022-09-22T11:42:25Z,60,TA120-T246187
1663846963000,2022-09-22T11:42:43Z,43,TA120-T246183
1663846965000,2022-09-22T11:42:45Z,58.2,TA120-T246191
1663846992000,2022-09-22T11:43:12Z,69.5,TA120-T246184
1663847005000,2022-09-22T11:43:25Z,61.1,TA120-T246187
1663847023000,2022-09-22T11:43:43Z,40.8,TA120-T246183
1663847025000,2022-09-22T11:43:45Z,54.5,TA120-T246191
1663847052000,2022-09-22T11:44:12Z,67.6,TA120-T246184
1663847065000,2022-09-22T11:44:25Z,58.6,TA120-T246187
1663847083000,2022-09-22T11:44:43Z,39.5,TA120-T246183
1663847085000,2022-09-22T11:44:45Z,57.4,TA120-T246191
1663847112000,2022-09-22T11:45:12Z,68.6,TA120-T246184
1663847125000,2022-09-22T11:45:25Z,59.8,TA120-T246187
1663847143000,2022-09-22T11:45:43Z,40.8,TA120-T246183
1663847145000,2022-09-22T11:45:45Z,55.1,TA120-T246191
1663847172000,2022-09-22T11:46:12Z,68.9,TA120-T246184
1663847185000,2022-09-22T11:46:25Z,59.4,TA120-T246187
1663847203000,2022-09-22T11:46:43Z,39.9,TA120-T246183
1663847205000,2022-09-22T11:46:45Z,54,TA120-T246191
1663847232000,2022-09-22T11:47:12Z,69.3,TA120-T246184
1663847245000,2022-09-22T11:47:25Z,60.5,TA120-T246187
1663847263000,2022-09-22T11:47:43Z,46.8,TA120-T246183
1663847265000,2022-09-22T11:47:45Z,56.1,TA120-T246191
1663847292000,2022-09-22T11:48:12Z,71.6,TA120-T246184
1663847305000,2022-09-22T11:48:25Z,60.7,TA120-T246187
1663847323000,2022-09-22T11:48:43Z,52.9,TA120-T246183
1663847325000,2022-09-22T11:48:45Z,55.6,TA120-T246191
1663847352000,2022-09-22T11:49:12Z,68.8,TA120-T246184
1663847365000,2022-09-22T11:49:25Z,61.4,TA120-T246187
1663847383000,2022-09-22T11:49:43Z,50.4,TA120-T246183
1663847385000,2022-09-22T11:49:45Z,56.1,TA120-T246191
1663847412000,2022-09-22T11:50:12Z,67.4,TA120-T246184
1663847425000,2022-09-22T11:50:25Z,60.2,TA120-T246187
1663847443000,2022-09-22T11:50:43Z,52.4,TA120-T246183
1663847445000,2022-09-22T11:50:45Z,57.6,TA120-T246191
1663847472000,2022-09-22T11:51:12Z,67.4,TA120-T246184
1663847485000,2022-09-22T11:51:25Z,59.1,TA120-T246187
1663847503000,2022-09-22T11:51:43Z,51.8,TA120-T246183
1663847505000,2022-09-22T11:51:45Z,56.3,TA120-T246191
1663847532000,2022-09-22T11:52:12Z,67.7,TA120-T246184
1663847545000,2022-09-22T11:52:25Z,60.1,TA120-T246187
1663847563000,2022-09-22T11:52:43Z,54.7,TA120-T246183
1663847565000,2022-09-22T11:52:45Z,59,TA120-T246191
1663847592000,2022-09-22T11:53:12Z,66.7,TA120-T246184
1663847605000,2022-09-22T11:53:25Z,60.2,TA120-T246187
1663847623000,2022-09-22T11:53:43Z,45.8,TA120-T246183
1663847625000,2022-09-22T11:53:45Z,54.1,TA120-T246191
1663847652000,2022-09-22T11:54:12Z,71.2,TA120-T246184
1663847665000,2022-09-22T11:54:25Z,60.1,TA120-T246187
1663847683000,2022-09-22T11:54:43Z,44.8,TA120-T246183
1663847685000,2022-09-22T11:54:45Z,57,TA120-T246191
1663847712000,2022-09-22T11:55:12Z,71,TA120-T246184
1663847725000,2022-09-22T11:55:25Z,58.9,TA120-T246187
1663847743000,2022-09-22T11:55:43Z,45.5,TA120-T246183
1663847745000,2022-09-22T11:55:45Z,60.8,TA120-T246191
1663847772000,2022-09-22T11:56:12Z,66.9,TA120-T246184
1663847785000,2022-09-22T11:56:25Z,60,TA120-T246187
1663847803000,2022-09-22T11:56:43Z,49.3,TA120-T246183
1663847805000,2022-09-22T11:56:45Z,57,TA120-T246191
1663847832000,2022-09-22T11:57:12Z,71,TA120-T246184
1663847845000,2022-09-22T11:57:25Z,60,TA120-T246187
1663847863000,2022-09-22T11:57:43Z,46,TA120-T246183
1663847865000,2022-09-22T11:57:45Z,56.7,TA120-T246191
1663847892000,2022-09-22T11:58:12Z,67.9,TA120-T246184
1663847905000,2022-09-22T11:58:25Z,60.1,TA120-T246187
1663847923000,2022-09-22T11:58:43Z,39.3,TA120-T246183
1663847925000,2022-09-22T11:58:45Z,52.8,TA120-T246191
1663847952000,2022-09-22T11:59:12Z,70,TA120-T246184
1663847965000,2022-09-22T11:59:25Z,60.6,TA120-T246187
1663847983000,2022-09-22T11:59:43Z,38,TA120-T246183
1663847985000,2022-09-22T11:59:45Z,58.8,TA120-T246191
1663848012000,2022-09-22T12:00:12Z,69.2,TA120-T246184
1663848025000,2022-09-22T12:00:25Z,60.8,TA120-T246187
1663848043000,2022-09-22T12:00:43Z,53.5,TA120-T246183
1663848045000,2022-09-22T12:00:45Z,57,TA120-T246191
1663848072000,2022-09-22T12:01:12Z,65.9,TA120-T246184
1663848085000,2022-09-22T12:01:25Z,60.7,TA120-T246187
1663848103000,2022-09-22T12:01:43Z,41.2,TA120-T246183
1663848105000,2022-09-22T12:01:45Z,55.8,TA120-T246191
1663848132000,2022-09-22T12:02:12Z,68.1,TA120-T246184
1663848145000,2022-09-22T12:02:25Z,61.1,TA120-T246187
1663848163000,2022-09-22T12:02:43Z,52.9,TA120-T246183
1663848165000,2022-09-22T12:02:45Z,58.2,TA120-T246191
1663848192000,2022-09-22T12:03:12Z,67.9,TA120-T246184
1663848205000,2022-09-22T12:03:25Z,59.6,TA120-T246187
1663848223000,2022-09-22T12:03:43Z,54.4,TA120-T246183
1663848225000,2022-09-22T12:03:45Z,56.7,TA120-T246191
1663848252000,2022-09-22T12:04:12Z,69.3,TA120-T246184
1663848265000,2022-09-22T12:04:25Z,60.8,TA120-T246187
1663848283000,2022-09-22T12:04:43Z,55.3,TA120-T246183
1663848285000,2022-09-22T12:04:45Z,57.9,TA120-T246191
1663848312000,2022-09-22T12:05:12Z,67,TA120-T246184
1663848325000,2022-09-22T12:05:25Z,60.4,TA120-T246187
1663848343000,2022-09-22T12:05:43Z,54.7,TA120-T246183
1663848345000,2022-09-22T12:05:45Z,57.5,TA120-T246191
1663848372000,2022-09-22T12:06:12Z,67.9,TA120-T246184
1663848385000,2022-09-22T12:06:25Z,60.5,TA120-T246187
1663848403000,2022-09-22T12:06:43Z,55.8,TA120-T246183
1663848405000,2022-09-22T12:06:45Z,57.2,TA120-T246191
1663848432000,2022-09-22T12:07:12Z,70.5,TA120-T246184
1663848445000,2022-09-22T12:07:25Z,59.5,TA120-T246187
1663848463000,2022-09-22T12:07:43Z,62.2,TA120-T246183
1663848465000,2022-09-22T12:07:45Z,55.2,TA120-T246191
1663848492000,2022-09-22T12:08:12Z,67.8,TA120-T246184
1663848505000,2022-09-22T12:08:25Z,61,TA120-T246187
1663848523000,2022-09-22T12:08:43Z,58.9,TA120-T246183
1663848525000,2022-09-22T12:08:45Z,57.8,TA120-T246191
1663848552000,2022-09-22T12:09:12Z,68.9,TA120-T246184
1663848565000,2022-09-22T12:09:25Z,59.2,TA120-T246187
1663848583000,2022-09-22T12:09:43Z,59.2,TA120-T246183
1663848585000,2022-09-22T12:09:45Z,58.3,TA120-T246191
1663848612000,2022-09-22T12:10:12Z,68,TA120-T246184
1663848625000,2022-09-22T12:10:25Z,60.6,TA120-T246187
1663848643000,2022-09-22T12:10:43Z,56.6,TA120-T246183
1663848645000,2022-09-22T12:10:45Z,53.8,TA120-T246191
1663848672000,2022-09-22T12:11:12Z,63.8,TA120-T246184
1663848685000,2022-09-22T12:11:25Z,61.3,TA120-T246187
1663848703000,2022-09-22T12:11:43Z,55.6,TA120-T246183
1663848705000,2022-09-22T12:11:45Z,57.1,TA120-T246191
1663848732000,2022-09-22T12:12:12Z,68.2,TA120-T246184
1663848745000,2022-09-22T12:12:25Z,58.7,TA120-T246187
1663848763000,2022-09-22T12:12:43Z,57.3,TA120-T246183
1663848765000,2022-09-22T12:12:45Z,56.3,TA120-T246191
1663848792000,2022-09-22T12:13:12Z,70,TA120-T246184
1663848805000,2022-09-22T12:13:25Z,59.3,TA120-T246187
1663848823000,2022-09-22T12:13:43Z,54.8,TA120-T246183
1663848825000,2022-09-22T12:13:45Z,57.2,TA120-T246191
1663848852000,2022-09-22T12:14:12Z,66.6,TA120-T246184
1663848865000,2022-09-22T12:14:25Z,58.5,TA120-T246187
1663848883000,2022-09-22T12:14:43Z,57.6,TA120-T246183
1663848885000,2022-09-22T12:14:45Z,56.2,TA120-T246191
1663848912000,2022-09-22T12:15:12Z,66.4,TA120-T246184
1663848925000,2022-09-22T12:15:25Z,59.3,TA120-T246187
1663848943000,2022-09-22T12:15:43Z,54.2,TA120-T246183
1663848945000,2022-09-22T12:15:45Z,56.2,TA120-T246191
1663848972000,2022-09-22T12:16:12Z,70.3,TA120-T246184
1663848985000,2022-09-22T12:16:25Z,60.3,TA120-T246187
1663849003000,2022-09-22T12:16:43Z,55.4,TA120-T246183
1663849005000,2022-09-22T12:16:45Z,58.1,TA120-T246191
1663849032000,2022-09-22T12:17:12Z,68,TA120-T246184
1663849045000,2022-09-22T12:17:25Z,59.5,TA120-T246187
1663849063000,2022-09-22T12:17:43Z,57.6,TA120-T246183
1663849065000,2022-09-22T12:17:45Z,55.4,TA120-T246191
1663849092000,2022-09-22T12:18:12Z,70.1,TA120-T246184
1663849105000,2022-09-22T12:18:25Z,59.9,TA120-T246187
1663849123000,2022-09-22T12:18:43Z,58.7,TA120-T246183
1663849125000,2022-09-22T12:18:45Z,63.9,TA120-T246191
1663849152000,2022-09-22T12:19:12Z,71,TA120-T246184
1663849165000,2022-09-22T12:19:25Z,58,TA120-T246187
1663849183000,2022-09-22T12:19:43Z,60.5,TA120-T246183
1663849185000,2022-09-22T12:19:45Z,55.6,TA120-T246191
1663849212000,2022-09-22T12:20:12Z,66.5,TA120-T246184
1663849225000,2022-09-22T12:20:25Z,60.4,TA120-T246187
1663849243000,2022-09-22T12:20:43Z,59.8,TA120-T246183
1663849245000,2022-09-22T12:20:45Z,58.1,TA120-T246191
1663849272000,2022-09-22T12:21:12Z,69.1,TA120-T246184
1663849285000,2022-09-22T12:21:25Z,59.5,TA120-T246187
1663849303000,2022-09-22T12:21:43Z,48.6,TA120-T246183
1663849305000,2022-09-22T12:21:45Z,49.9,TA120-T246191
1663849332000,2022-09-22T12:22:12Z,69.4,TA120-T246184
1663849345000,2022-09-22T12:22:25Z,60,TA120-T246187
1663849363000,2022-09-22T12:22:43Z,46.4,TA120-T246183
1663849365000,2022-09-22T12:22:45Z,61.7,TA120-T246191
1663849392000,2022-09-22T12:23:12Z,68,TA120-T246184
1663849405000,2022-09-22T12:23:25Z,59.9,TA120-T246187
1663849423000,2022-09-22T12:23:43Z,45.7,TA120-T246183
1663849425000,2022-09-22T12:23:45Z,56,TA120-T246191
1663849452000,2022-09-22T12:24:12Z,70.4,TA120-T246184
1663849465000,2022-09-22T12:24:25Z,59.5,TA120-T246187
1663849483000,2022-09-22T12:24:43Z,42.8,TA120-T246183
1663849485000,2022-09-22T12:24:45Z,54.3,TA120-T246191
1663849512000,2022-09-22T12:25:12Z,70.6,TA120-T246184
1663849525000,2022-09-22T12:25:25Z,61,TA120-T246187
1663849543000,2022-09-22T12:25:43Z,36,TA120-T246183
1663849545000,2022-09-22T12:25:45Z,58.2,TA120-T246191
1663849572000,2022-09-22T12:26:12Z,67.2,TA120-T246184
1663849585000,2022-09-22T12:26:25Z,60.3,TA120-T246187
1663849603000,2022-09-22T12:26:43Z,35.2,TA120-T246183
1663849605000,2022-09-22T12:26:45Z,65.6,TA120-T246191
1663849632000,2022-09-22T12:27:12Z,72.8,TA120-T246184
1663849645000,2022-09-22T12:27:25Z,59.2,TA120-T246187
1663849663000,2022-09-22T12:27:43Z,44.2,TA120-T246183
1663849665000,2022-09-22T12:27:45Z,63.8,TA120-T246191
1663849692000,2022-09-22T12:28:12Z,71.2,TA120-T246184
1663849705000,2022-09-22T12:28:25Z,61,TA120-T246187
1663849723000,2022-09-22T12:28:43Z,35.6,TA120-T246183
1663849725000,2022-09-22T12:28:45Z,59.1,TA120-T246191
1663849752000,2022-09-22T12:29:12Z,70.7,TA120-T246184
1663849765000,2022-09-22T12:29:25Z,61.5,TA120-T246187
1663849783000,2022-09-22T12:29:43Z,35.2,TA120-T246183
1663849785000,2022-09-22T12:29:45Z,58.1,TA120-T246191
1663849812000,2022-09-22T12:30:12Z,69,TA120-T246184
1663849825000,2022-09-22T12:30:25Z,59.5,TA120-T246187
1663849843000,2022-09-22T12:30:43Z,36.3,TA120-T246183
1663849845000,2022-09-22T12:30:45Z,64.2,TA120-T246191
1663849872000,2022-09-22T12:31:12Z,70.4,TA120-T246184
