time,readable_time,dBA,dev-id
1599562531000,2020-09-08T10:55:31Z,35.2,TA120-T246183
1599562548000,2020-09-08T10:55:48Z,62.7,TA120-T246187
1599562581000,2020-09-08T10:56:21Z,48,TA120-T246177
1599562586000,2020-09-08T10:56:26Z,73.1,TA120-T246184
1599562591000,2020-09-08T10:56:31Z,35.2,TA120-T246183
1599562591000,2020-09-08T10:56:31Z,58.2,TA120-T246191
1599562608000,2020-09-08T10:56:48Z,62.9,TA120-T246187
1599562641000,2020-09-08T10:57:21Z,54.6,TA120-T246177
1599562646000,2020-09-08T10:57:26Z,67.5,TA120-T246184
1599562651000,2020-09-08T10:57:31Z,56.2,TA120-T246191
1599562651000,2020-09-08T10:57:31Z,34.7,TA120-T246183
1599562668000,2020-09-08T10:57:48Z,62.7,TA120-T246187
1599562701000,2020-09-08T10:58:21Z,49.7,TA120-T246177
1599562706000,2020-09-08T10:58:26Z,75.8,TA120-T246184
1599562711000,2020-09-08T10:58:31Z,34.7,TA120-T246183
1599562711000,2020-09-08T10:58:31Z,59.7,TA120-T246191
1599562728000,2020-09-08T10:58:48Z,62.1,TA120-T246187
1599562761000,2020-09-08T10:59:21Z,50.7,TA120-T246177
1599562766000,2020-09-08T10:59:26Z,70.8,TA120-T246184
1599562771000,2020-09-08T10:59:31Z,54,TA120-T246191
1599562771000,2020-09-08T10:59:31Z,34.6,TA120-T246183
1599562788000,2020-09-08T10:59:48Z,61.9,TA120-T246187
1599562821000,2020-09-08T11:00:21Z,47.2,TA120-T246177
1599562826000,2020-09-08T11:00:26Z,71,TA120-T246184
1599562831000,2020-09-08T11:00:31Z,35.1,TA120-T246183
1599562831000,2020-09-08T11:00:31Z,55.1,TA120-T246191
1599562848000,2020-09-08T11:00:48Z,62.9,TA120-T246187
1599562881000,2020-09-08T11:01:21Z,48.4,TA120-T246177
1599562886000,2020-09-08T11:01:26Z,69.3,TA120-T246184
1599562891000,2020-09-08T11:01:31Z,59.2,TA120-T246191
1599562891000,2020-09-08T11:01:31Z,35.1,TA120-T246183
1599562908000,2020-09-08T11:01:48Z,62.6,TA120-T246187
1599562941000,2020-09-08T11:02:21Z,52.9,TA120-T246177
1599562946000,2020-09-08T11:02:26Z,70.6,TA120-T246184
1599562951000,2020-09-08T11:02:31Z,34.8,TA120-T246183
1599562951000,2020-09-08T11:02:31Z,57.7,TA120-T246191
1599562968000,2020-09-08T11:02:48Z,62.3,TA120-T246187
1599563001000,2020-09-08T11:03:21Z,46.2,TA120-T246177
1599563006000,2020-09-08T11:03:26Z,71,TA120-T246184
1599563011000,2020-09-08T11:03:31Z,59.3,TA120-T246191
1599563011000,2020-09-08T11:03:31Z,34.5,TA120-T246183
1599563028000,2020-09-08T11:03:48Z,63.2,TA120-T246187
1599563061000,2020-09-08T11:04:21Z,47.8,TA120-T246177
1599563066000,2020-09-08T11:04:26Z,75.2,TA120-T246184
1599563071000,2020-09-08T11:04:31Z,34.9,TA120-T246183
1599563071000,2020-09-08T11:04:31Z,55.8,TA120-T246191
1599563088000,2020-09-08T11:04:48Z,60.9,TA120-T246187
1599563121000,2020-09-08T11:05:21Z,47.6,TA120-T246177
1599563126000,2020-09-08T11:05:26Z,71.4,TA120-T246184
1599563131000,2020-09-08T11:05:31Z,58.4,TA120-T246191
1599563131000,2020-09-08T11:05:31Z,34.8,TA120-T246183
1599563148000,2020-09-08T11:05:48Z,61.6,TA120-T246187
1599563181000,2020-09-08T11:06:21Z,52.3,TA120-T246177
1599563186000,2020-09-08T11:06:26Z,74.1,TA120-T246184
1599563191000,2020-09-08T11:06:31Z,34.7,TA120-T246183
1599563191000,2020-09-08T11:06:31Z,56.5,TA120-T246191
1599563208000,2020-09-08T11:06:48Z,62.7,TA120-T246187
1599563241000,2020-09-08T11:07:21Z,51.4,TA120-T246177
1599563246000,2020-09-08T11:07:26Z,72.4,TA120-T246184
1599563251000,2020-09-08T11:07:31Z,54.8,TA120-T246191
1599563251000,2020-09-08T11:07:31Z,34.7,TA120-T246183
1599563268000,2020-09-08T11:07:48Z,62.4,TA120-T246187
1599563301000,2020-09-08T11:08:21Z,46.8,TA120-T246177
1599563306000,2020-09-08T11:08:26Z,73.9,TA120-T246184
1599563311000,2020-09-08T11:08:31Z,35.9,TA120-T246183
1599563311000,2020-09-08T11:08:31Z,54.7,TA120-T246191
1599563328000,2020-09-08T11:08:48Z,62,TA120-T246187
1599563361000,2020-09-08T11:09:21Z,49.1,TA120-T246177
1599563366000,2020-09-08T11:09:26Z,70.2,TA120-T246184
1599563371000,2020-09-08T11:09:31Z,58.5,TA120-T246191
1599563371000,2020-09-08T11:09:31Z,35,TA120-T246183
1599563388000,2020-09-08T11:09:48Z,61.5,TA120-T246187
1599563421000,2020-09-08T11:10:21Z,45.5,TA120-T246177
1599563426000,2020-09-08T11:10:26Z,71.9,TA120-T246184
1599563431000,2020-09-08T11:10:31Z,35.5,TA120-T246183
1599563431000,2020-09-08T11:10:31Z,57.5,TA120-T246191
1599563448000,2020-09-08T11:10:48Z,61.7,TA120-T246187
1599563481000,2020-09-08T11:11:21Z,44.6,TA120-T246177
1599563486000,2020-09-08T11:11:26Z,70.2,TA120-T246184
1599563491000,2020-09-08T11:11:31Z,55.3,TA120-T246191
1599563491000,2020-09-08T11:11:31Z,35.2,TA120-T246183
1599563508000,2020-09-08T11:11:48Z,61.4,TA120-T246187
1599563541000,2020-09-08T11:12:21Z,48.3,TA120-T246177
1599563546000,2020-09-08T11:12:26Z,77.1,TA120-T246184
1599563551000,2020-09-08T11:12:31Z,35.1,TA120-T246183
1599563551000,2020-09-08T11:12:31Z,59.5,TA120-T246191
1599563568000,2020-09-08T11:12:48Z,61.3,TA120-T246187
1599563601000,2020-09-08T11:13:21Z,46.9,TA120-T246177
1599563606000,2020-09-08T11:13:26Z,71.1,TA120-T246184
1599563611000,2020-09-08T11:13:31Z,55,TA120-T246191
1599563611000,2020-09-08T11:13:31Z,35.6,TA120-T246183
1599563628000,2020-09-08T11:13:48Z,61.7,TA120-T246187
1599563661000,2020-09-08T11:14:21Z,51.3,TA120-T246177
1599563666000,2020-09-08T11:14:26Z,74.9,TA120-T246184
1599563671000,2020-09-08T11:14:31Z,35.9,TA120-T246183
1599563671000,2020-09-08T11:14:31Z,56.2,TA120-T246191
1599563688000,2020-09-08T11:14:48Z,62.7,TA120-T246187
1599563721000,2020-09-08T11:15:21Z,48.7,TA120-T246177
1599563726000,2020-09-08T11:15:26Z,74.1,TA120-T246184
1599563731000,2020-09-08T11:15:31Z,57,TA120-T246191
1599563731000,2020-09-08T11:15:31Z,35.8,TA120-T246183
1599563748000,2020-09-08T11:15:48Z,62.1,TA120-T246187
1599563781000,2020-09-08T11:16:21Z,48.2,TA120-T246177
1599563786000,2020-09-08T11:16:26Z,71.9,TA120-T246184
1599563791000,2020-09-08T11:16:31Z,35.5,TA120-T246183
1599563791000,2020-09-08T11:16:31Z,55.4,TA120-T246191
1599563808000,2020-09-08T11:16:48Z,62.4,TA120-T246187
1599563841000,2020-09-08T11:17:21Z,50.2,TA120-T246177
1599563846000,2020-09-08T11:17:26Z,73.7,TA120-T246184
1599563851000,2020-09-08T11:17:31Z,56,TA120-T246191
1599563851000,2020-09-08T11:17:31Z,35.6,TA120-T246183
1599563868000,2020-09-08T11:17:48Z,62.6,TA120-T246187
1599563901000,2020-09-08T11:18:21Z,50.4,TA120-T246177
1599563906000,2020-09-08T11:18:26Z,73.1,TA120-T246184
1599563911000,2020-09-08T11:18:31Z,36,TA120-T246183
1599563911000,2020-09-08T11:18:31Z,58.2,TA120-T246191
1599563928000,2020-09-08T11:18:48Z,63.8,TA120-T246187
1599563961000,2020-09-08T11:19:21Z,45.6,TA120-T246177
1599563966000,2020-09-08T11:19:26Z,71.7,TA120-T246184
1599563971000,2020-09-08T11:19:31Z,56.7,TA120-T246191
1599563971000,2020-09-08T11:19:31Z,34.9,TA120-T246183
1599563988000,2020-09-08T11:19:48Z,64.4,TA120-T246187
1599564021000,2020-09-08T11:20:21Z,46.3,TA120-T246177
1599564026000,2020-09-08T11:20:26Z,73.4,TA120-T246184
1599564031000,2020-09-08T11:20:31Z,34.9,TA120-T246183
1599564031000,2020-09-08T11:20:31Z,56.9,TA120-T246191
1599564048000,2020-09-08T11:20:48Z,65.4,TA120-T246187
1599564081000,2020-09-08T11:21:21Z,48.7,TA120-T246177
1599564086000,2020-09-08T11:21:26Z,70.8,TA120-T246184
1599564091000,2020-09-08T11:21:31Z,57.4,TA120-T246191
1599564091000,2020-09-08T11:21:31Z,35,TA120-T246183
1599564108000,2020-09-08T11:21:48Z,64.9,TA120-T246187
1599564141000,2020-09-08T11:22:21Z,52.5,TA120-T246177
1599564146000,2020-09-08T11:22:26Z,72.3,TA120-T246184
1599564151000,2020-09-08T11:22:31Z,35,TA120-T246183
1599564151000,2020-09-08T11:22:31Z,60.6,TA120-T246191
1599564168000,2020-09-08T11:22:48Z,64.5,TA120-T246187
1599564201000,2020-09-08T11:23:21Z,51.9,TA120-T246177
1599564206000,2020-09-08T11:23:26Z,72.9,TA120-T246184
1599564211000,2020-09-08T11:23:31Z,58.7,TA120-T246191
1599564211000,2020-09-08T11:23:31Z,35.2,TA120-T246183
1599564228000,2020-09-08T11:23:48Z,64.5,TA120-T246187
1599564261000,2020-09-08T11:24:21Z,51.8,TA120-T246177
1599564266000,2020-09-08T11:24:26Z,71.3,TA120-T246184
1599564271000,2020-09-08T11:24:31Z,35.3,TA120-T246183
1599564271000,2020-09-08T11:24:31Z,60.1,TA120-T246191
1599564288000,2020-09-08T11:24:48Z,62.1,TA120-T246187
1599564321000,2020-09-08T11:25:21Z,49.5,TA120-T246177
1599564326000,2020-09-08T11:25:26Z,75.6,TA120-T246184
1599564331000,2020-09-08T11:25:31Z,61.4,TA120-T246191
1599564331000,2020-09-08T11:25:31Z,35.5,TA120-T246183
1599564348000,2020-09-08T11:25:48Z,64.3,TA120-T246187
1599564381000,2020-09-08T11:26:21Z,55.1,TA120-T246177
1599564386000,2020-09-08T11:26:26Z,70.3,TA120-T246184
1599564391000,2020-09-08T11:26:31Z,36.5,TA120-T246183
1599564391000,2020-09-08T11:26:31Z,61.3,TA120-T246191
1599564408000,2020-09-08T11:26:48Z,64.8,TA120-T246187
1599564441000,2020-09-08T11:27:21Z,57.8,TA120-T246177
1599564446000,2020-09-08T11:27:26Z,72.9,TA120-T246184
1599564451000,2020-09-08T11:27:31Z,64.8,TA120-T246191
1599564451000,2020-09-08T11:27:31Z,36.9,TA120-T246183
1599564468000,2020-09-08T11:27:48Z,64.5,TA120-T246187
1599564501000,2020-09-08T11:28:21Z,70.2,TA120-T246177
1599564506000,2020-09-08T11:28:26Z,77,TA120-T246184
1599564511000,2020-09-08T11:28:31Z,38.8,TA120-T246183
1599564511000,2020-09-08T11:28:31Z,66.4,TA120-T246191
1599564528000,2020-09-08T11:28:48Z,65.2,TA120-T246187
1599564561000,2020-09-08T11:29:21Z,73.3,TA120-T246177
1599564566000,2020-09-08T11:29:26Z,76,TA120-T246184
1599564571000,2020-09-08T11:29:31Z,63.5,TA120-T246191
1599564571000,2020-09-08T11:29:31Z,39.1,TA120-T246183
1599564588000,2020-09-08T11:29:48Z,63.8,TA120-T246187
1599564621000,2020-09-08T11:30:21Z,73.3,TA120-T246177
1599564626000,2020-09-08T11:30:26Z,76.4,TA120-T246184
1599564631000,2020-09-08T11:30:31Z,37.7,TA120-T246183
1599564631000,2020-09-08T11:30:31Z,61.9,TA120-T246191
1599564648000,2020-09-08T11:30:48Z,64.6,TA120-T246187
1599564681000,2020-09-08T11:31:21Z,73.3,TA120-T246177
1599564686000,2020-09-08T11:31:26Z,77.2,TA120-T246184
1599564691000,2020-09-08T11:31:31Z,63.5,TA120-T246191
1599564691000,2020-09-08T11:31:31Z,36.9,TA120-T246183
1599564708000,2020-09-08T11:31:48Z,64.5,TA120-T246187
1599564741000,2020-09-08T11:32:21Z,76.8,TA120-T246177
1599564746000,2020-09-08T11:32:26Z,76.5,TA120-T246184
1599564751000,2020-09-08T11:32:31Z,37.8,TA120-T246183
1599564751000,2020-09-08T11:32:31Z,62.5,TA120-T246191
1599564768000,2020-09-08T11:32:48Z,64.7,TA120-T246187
1599564801000,2020-09-08T11:33:21Z,68.4,TA120-T246177
1599564806000,2020-09-08T11:33:26Z,75.8,TA120-T246184
1599564811000,2020-09-08T11:33:31Z,62.7,TA120-T246191
1599564811000,2020-09-08T11:33:31Z,40.3,TA120-T246183
1599564828000,2020-09-08T11:33:48Z,64.9,TA120-T246187
1599564861000,2020-09-08T11:34:21Z,67.7,TA120-T246177
1599564866000,2020-09-08T11:34:26Z,80.4,TA120-T246184
1599564871000,2020-09-08T11:34:31Z,39.9,TA120-T246183
1599564871000,2020-09-08T11:34:31Z,64.6,TA120-T246191
1599564888000,2020-09-08T11:34:48Z,63.9,TA120-T246187
1599564921000,2020-09-08T11:35:21Z,66.3,TA120-T246177
1599564926000,2020-09-08T11:35:26Z,75.1,TA120-T246184
1599564931000,2020-09-08T11:35:31Z,63.5,TA120-T246191
1599564931000,2020-09-08T11:35:31Z,39.3,TA120-T246183
1599564948000,2020-09-08T11:35:48Z,64.2,TA120-T246187
1599564981000,2020-09-08T11:36:21Z,67.4,TA120-T246177
1599564986000,2020-09-08T11:36:26Z,76.2,TA120-T246184
1599564991000,2020-09-08T11:36:31Z,38.4,TA120-T246183
1599564991000,2020-09-08T11:36:31Z,63.1,TA120-T246191
1599565008000,2020-09-08T11:36:48Z,64.4,TA120-T246187
1599565041000,2020-09-08T11:37:21Z,65,TA120-T246177
1599565046000,2020-09-08T11:37:26Z,79.2,TA120-T246184
1599565051000,2020-09-08T11:37:31Z,62.6,TA120-T246191
1599565051000,2020-09-08T11:37:31Z,37.1,TA120-T246183
1599565068000,2020-09-08T11:37:48Z,65,TA120-T246187
1599565101000,2020-09-08T11:38:21Z,62.8,TA120-T246177
1599565106000,2020-09-08T11:38:26Z,76.6,TA120-T246184
1599565111000,2020-09-08T11:38:31Z,37.3,TA120-T246183
1599565111000,2020-09-08T11:38:31Z,61.6,TA120-T246191
1599565128000,2020-09-08T11:38:48Z,64.2,TA120-T246187
1599565161000,2020-09-08T11:39:21Z,62.6,TA120-T246177
1599565166000,2020-09-08T11:39:26Z,72.6,TA120-T246184
1599565171000,2020-09-08T11:39:31Z,62.7,TA120-T246191
1599565171000,2020-09-08T11:39:31Z,37,TA120-T246183
1599565188000,2020-09-08T11:39:48Z,62,TA120-T246187
1599565221000,2020-09-08T11:40:21Z,58.8,TA120-T246177
1599565226000,2020-09-08T11:40:26Z,79.9,TA120-T246184
1599565231000,2020-09-08T11:40:31Z,36.3,TA120-T246183
1599565231000,2020-09-08T11:40:31Z,60.8,TA120-T246191
1599565248000,2020-09-08T11:40:48Z,62.6,TA120-T246187
1599565281000,2020-09-08T11:41:21Z,57.1,TA120-T246177
1599565286000,2020-09-08T11:41:26Z,75.8,TA120-T246184
1599565291000,2020-09-08T11:41:31Z,61.3,TA120-T246191
1599565291000,2020-09-08T11:41:31Z,35.7,TA120-T246183
1599565308000,2020-09-08T11:41:48Z,63.4,TA120-T246187
1599565341000,2020-09-08T11:42:21Z,55.5,TA120-T246177
1599565346000,2020-09-08T11:42:26Z,78.8,TA120-T246184
1599565351000,2020-09-08T11:42:31Z,36.5,TA120-T246183
1599565351000,2020-09-08T11:42:31Z,62.3,TA120-T246191
1599565368000,2020-09-08T11:42:48Z,63.3,TA120-T246187
1599565401000,2020-09-08T11:43:21Z,52.6,TA120-T246177
1599565406000,2020-09-08T11:43:26Z,75.1,TA120-T246184
1599565411000,2020-09-08T11:43:31Z,58.1,TA120-T246191
1599565411000,2020-09-08T11:43:31Z,35.6,TA120-T246183
1599565428000,2020-09-08T11:43:48Z,63,TA120-T246187
1599565461000,2020-09-08T11:44:21Z,51.5,TA120-T246177
1599565466000,2020-09-08T11:44:26Z,77.5,TA120-T246184
1599565471000,2020-09-08T11:44:31Z,35.2,TA120-T246183
1599565471000,2020-09-08T11:44:31Z,67.9,TA120-T246191
1599565488000,2020-09-08T11:44:48Z,62.1,TA120-T246187
1599565521000,2020-09-08T11:45:21Z,51.3,TA120-T246177
1599565526000,2020-09-08T11:45:26Z,79.6,TA120-T246184
1599565531000,2020-09-08T11:45:31Z,61.1,TA120-T246191
1599565531000,2020-09-08T11:45:31Z,35.6,TA120-T246183
1599565548000,2020-09-08T11:45:48Z,62.2,TA120-T246187
1599565581000,2020-09-08T11:46:21Z,52.4,TA120-T246177
1599565586000,2020-09-08T11:46:26Z,74.5,TA120-T246184
1599565591000,2020-09-08T11:46:31Z,35.5,TA120-T246183
1599565591000,2020-09-08T11:46:31Z,59.5,TA120-T246191
1599565608000,2020-09-08T11:46:48Z,62.7,TA120-T246187
1599565641000,2020-09-08T11:47:21Z,53.5,TA120-T246177
1599565646000,2020-09-08T11:47:26Z,76.7,TA120-T246184
1599565651000,2020-09-08T11:47:31Z,56.5,TA120-T246191
1599565651000,2020-09-08T11:47:31Z,35.5,TA120-T246183
1599565668000,2020-09-08T11:47:48Z,60.8,TA120-T246187
1599565701000,2020-09-08T11:48:21Z,51.4,TA120-T246177
1599565706000,2020-09-08T11:48:26Z,75.9,TA120-T246184
1599565711000,2020-09-08T11:48:31Z,53.3,TA120-T246183
1599565711000,2020-09-08T11:48:31Z,58.4,TA120-T246191
1599565728000,2020-09-08T11:48:48Z,62,TA120-T246187
1599565761000,2020-09-08T11:49:21Z,52.4,TA120-T246177
1599565766000,2020-09-08T11:49:26Z,79.1,TA120-T246184
1599565771000,2020-09-08T11:49:31Z,59.2,TA120-T246191
1599565771000,2020-09-08T11:49:31Z,55.4,TA120-T246183
1599565788000,2020-09-08T11:49:48Z,62.1,TA120-T246187
1599565821000,2020-09-08T11:50:21Z,51.1,TA120-T246177
1599565826000,2020-09-08T11:50:26Z,75.2,TA120-T246184
1599565831000,2020-09-08T11:50:31Z,42.7,TA120-T246183
1599565831000,2020-09-08T11:50:31Z,56.4,TA120-T246191
1599565848000,2020-09-08T11:50:48Z,61.6,TA120-T246187
1599565881000,2020-09-08T11:51:21Z,61,TA120-T246177
1599565886000,2020-09-08T11:51:26Z,73.9,TA120-T246184
1599565891000,2020-09-08T11:51:31Z,57.9,TA120-T246191
1599565891000,2020-09-08T11:51:31Z,56.2,TA120-T246183
1599565908000,2020-09-08T11:51:48Z,60.6,TA120-T246187
1599565941000,2020-09-08T11:52:21Z,54.4,TA120-T246177
1599565946000,2020-09-08T11:52:26Z,77.9,TA120-T246184
1599565951000,2020-09-08T11:52:31Z,48.8,TA120-T246183
1599565951000,2020-09-08T11:52:31Z,60.8,TA120-T246191
1599565968000,2020-09-08T11:52:48Z,62.8,TA120-T246187
1599566001000,2020-09-08T11:53:21Z,52.4,TA120-T246177
1599566006000,2020-09-08T11:53:26Z,76,TA120-T246184
1599566011000,2020-09-08T11:53:31Z,61.2,TA120-T246191
1599566011000,2020-09-08T11:53:31Z,36.2,TA120-T246183
1599566028000,2020-09-08T11:53:48Z,62.5,TA120-T246187
1599566061000,2020-09-08T11:54:21Z,48.5,TA120-T246177
1599566066000,2020-09-08T11:54:26Z,78.4,TA120-T246184
1599566071000,2020-09-08T11:54:31Z,35,TA120-T246183
1599566071000,2020-09-08T11:54:31Z,59.3,TA120-T246191
1599566088000,2020-09-08T11:54:48Z,63.1,TA120-T246187
1599566121000,2020-09-08T11:55:21Z,47.6,TA120-T246177
1599566126000,2020-09-08T11:55:26Z,76.6,TA120-T246184
1599566131000,2020-09-08T11:55:31Z,63,TA120-T246191
1599566131000,2020-09-08T11:55:31Z,34.8,TA120-T246183
1599566148000,2020-09-08T11:55:48Z,62.1,TA120-T246187
1599566181000,2020-09-08T11:56:21Z,47.1,TA120-T246177
1599566186000,2020-09-08T11:56:26Z,74.6,TA120-T246184
1599566191000,2020-09-08T11:56:31Z,35,TA120-T246183
1599566191000,2020-09-08T11:56:31Z,59.8,TA120-T246191
1599566208000,2020-09-08T11:56:48Z,63.7,TA120-T246187
1599566241000,2020-09-08T11:57:21Z,46,TA120-T246177
1599566246000,2020-09-08T11:57:26Z,80.5,TA120-T246184
1599566251000,2020-09-08T11:57:31Z,58.9,TA120-T246191
1599566251000,2020-09-08T11:57:31Z,35,TA120-T246183
1599566268000,2020-09-08T11:57:48Z,63.6,TA120-T246187
1599566301000,2020-09-08T11:58:21Z,47.2,TA120-T246177
1599566306000,2020-09-08T11:58:26Z,78.2,TA120-T246184
1599566311000,2020-09-08T11:58:31Z,35.3,TA120-T246183
1599566311000,2020-09-08T11:58:31Z,59.6,TA120-T246191
1599566328000,2020-09-08T11:58:48Z,63.3,TA120-T246187
1599566361000,2020-09-08T11:59:21Z,45.2,TA120-T246177
1599566366000,2020-09-08T11:59:26Z,76.4,TA120-T246184
1599566371000,2020-09-08T11:59:31Z,60,TA120-T246191
1599566371000,2020-09-08T11:59:31Z,35.2,TA120-T246183
1599566388000,2020-09-08T11:59:48Z,62.2,TA120-T246187
1599566421000,2020-09-08T12:00:21Z,46.4,TA120-T246177
1599566426000,2020-09-08T12:00:26Z,76.2,TA120-T246184
1599566431000,2020-09-08T12:00:31Z,35.2,TA120-T246183
1599566431000,2020-09-08T12:00:31Z,57.7,TA120-T246191
1599566448000,2020-09-08T12:00:48Z,64,TA120-T246187
1599566481000,2020-09-08T12:01:21Z,46.2,TA120-T246177
1599566486000,2020-09-08T12:01:26Z,75.6,TA120-T246184
1599566491000,2020-09-08T12:01:31Z,59.3,TA120-T246191
1599566491000,2020-09-08T12:01:31Z,35.5,TA120-T246183
1599566508000,2020-09-08T12:01:48Z,62.6,TA120-T246187
1599566541000,2020-09-08T12:02:21Z,45.2,TA120-T246177
1599566546000,2020-09-08T12:02:26Z,74.5,TA120-T246184
1599566551000,2020-09-08T12:02:31Z,36,TA120-T246183
1599566551000,2020-09-08T12:02:31Z,61.4,TA120-T246191
1599566568000,2020-09-08T12:02:48Z,63,TA120-T246187
1599566601000,2020-09-08T12:03:21Z,49.7,TA120-T246177
1599566606000,2020-09-08T12:03:26Z,79.6,TA120-T246184
1599566611000,2020-09-08T12:03:31Z,59.8,TA120-T246191
1599566611000,2020-09-08T12:03:31Z,35.2,TA120-T246183
1599566628000,2020-09-08T12:03:48Z,64.3,TA120-T246187
1599566661000,2020-09-08T12:04:21Z,55.3,TA120-T246177
1599566666000,2020-09-08T12:04:26Z,73.7,TA120-T246184
1599566671000,2020-09-08T12:04:31Z,35,TA120-T246183
1599566671000,2020-09-08T12:04:31Z,58.8,TA120-T246191
1599566688000,2020-09-08T12:04:48Z,63.2,TA120-T246187
1599566721000,2020-09-08T12:05:21Z,56.9,TA120-T246177
1599566726000,2020-09-08T12:05:26Z,76.7,TA120-T246184
1599566731000,2020-09-08T12:05:31Z,56.8,TA120-T246191
1599566731000,2020-09-08T12:05:31Z,35.1,TA120-T246183
1599566748000,2020-09-08T12:05:48Z,63.3,TA120-T246187
1599566781000,2020-09-08T12:06:21Z,55.2,TA120-T246177
1599566786000,2020-09-08T12:06:26Z,79.4,TA120-T246184
1599566791000,2020-09-08T12:06:31Z,35.5,TA120-T246183
1599566791000,2020-09-08T12:06:31Z,56.4,TA120-T246191
1599566808000,2020-09-08T12:06:48Z,65.1,TA120-T246187
1599566841000,2020-09-08T12:07:21Z,55.6,TA120-T246177
1599566846000,2020-09-08T12:07:26Z,75.7,TA120-T246184
1599566851000,2020-09-08T12:07:31Z,61.7,TA120-T246191
1599566851000,2020-09-08T12:07:31Z,35.2,TA120-T246183
1599566868000,2020-09-08T12:07:48Z,64.6,TA120-T246187
1599566901000,2020-09-08T12:08:21Z,58.2,TA120-T246177
1599566906000,2020-09-08T12:08:26Z,76.6,TA120-T246184
1599566911000,2020-09-08T12:08:31Z,35.5,TA120-T246183
1599566911000,2020-09-08T12:08:31Z,60,TA120-T246191
1599566928000,2020-09-08T12:08:48Z,65,TA120-T246187
1599566961000,2020-09-08T12:09:21Z,62.2,TA120-T246177
1599566966000,2020-09-08T12:09:26Z,78.3,TA120-T246184
1599566971000,2020-09-08T12:09:31Z,57.2,TA120-T246191
1599566971000,2020-09-08T12:09:31Z,40.1,TA120-T246183
1599566988000,2020-09-08T12:09:48Z,63.7,TA120-T246187
1599567021000,2020-09-08T12:10:21Z,59.1,TA120-T246177
1599567026000,2020-09-08T12:10:26Z,77.2,TA120-T246184
1599567031000,2020-09-08T12:10:31Z,55.1,TA120-T246183
1599567031000,2020-09-08T12:10:31Z,57.9,TA120-T246191
1599567048000,2020-09-08T12:10:48Z,66.1,TA120-T246187
1599567081000,2020-09-08T12:11:21Z,56.5,TA120-T246177
1599567086000,2020-09-08T12:11:26Z,74.7,TA120-T246184
1599567091000,2020-09-08T12:11:31Z,60.4,TA120-T246191
1599567091000,2020-09-08T12:11:31Z,52.8,TA120-T246183
1599567108000,2020-09-08T12:11:48Z,64.1,TA120-T246187
1599567141000,2020-09-08T12:12:21Z,60.1,TA120-T246177
1599567146000,2020-09-08T12:12:26Z,74.4,TA120-T246184
1599567151000,2020-09-08T12:12:31Z,41.5,TA120-T246183
1599567151000,2020-09-08T12:12:31Z,57.9,TA120-T246191
1599567168000,2020-09-08T12:12:48Z,64.2,TA120-T246187
1599567201000,2020-09-08T12:13:21Z,60.5,TA120-T246177
1599567206000,2020-09-08T12:13:26Z,75.7,TA120-T246184
1599567211000,2020-09-08T12:13:31Z,59,TA120-T246191
1599567211000,2020-09-08T12:13:31Z,42.9,TA120-T246183
1599567228000,2020-09-08T12:13:48Z,63.7,TA120-T246187
1599567261000,2020-09-08T12:14:21Z,60,TA120-T246177
1599567266000,2020-09-08T12:14:26Z,75.5,TA120-T246184
1599567271000,2020-09-08T12:14:31Z,52.3,TA120-T246183
1599567271000,2020-09-08T12:14:31Z,62.1,TA120-T246191
1599567288000,2020-09-08T12:14:48Z,63.7,TA120-T246187
1599567321000,2020-09-08T12:15:21Z,58.6,TA120-T246177
1599567326000,2020-09-08T12:15:26Z,76.3,TA120-T246184
1599567331000,2020-09-08T12:15:31Z,60.8,TA120-T246191
1599567331000,2020-09-08T12:15:31Z,40.6,TA120-T246183
1599567348000,2020-09-08T12:15:48Z,65.3,TA120-T246187
1599567381000,2020-09-08T12:16:21Z,59.2,TA120-T246177
1599567386000,2020-09-08T12:16:26Z,75.6,TA120-T246184
1599567391000,2020-09-08T12:16:31Z,43.8,TA120-T246183
1599567391000,2020-09-08T12:16:31Z,58.3,TA120-T246191
1599567408000,2020-09-08T12:16:48Z,64.9,TA120-T246187
1599567441000,2020-09-08T12:17:21Z,57.6,TA120-T246177
1599567446000,2020-09-08T12:17:26Z,78.4,TA120-T246184
1599567451000,2020-09-08T12:17:31Z,61.9,TA120-T246191
1599567451000,2020-09-08T12:17:31Z,35.1,TA120-T246183
1599567468000,2020-09-08T12:17:48Z,64.9,TA120-T246187
1599567501000,2020-09-08T12:18:21Z,57.1,TA120-T246177
1599567506000,2020-09-08T12:18:26Z,75,TA120-T246184
1599567511000,2020-09-08T12:18:31Z,37.6,TA120-T246183
1599567511000,2020-09-08T12:18:31Z,60.2,TA120-T246191
1599567528000,2020-09-08T12:18:48Z,64.7,TA120-T246187
1599567561000,2020-09-08T12:19:21Z,55.1,TA120-T246177
1599567566000,2020-09-08T12:19:26Z,76.4,TA120-T246184
1599567571000,2020-09-08T12:19:31Z,60.6,TA120-T246191
1599567571000,2020-09-08T12:19:31Z,35.3,TA120-T246183
1599567588000,2020-09-08T12:19:48Z,64.3,TA120-T246187
1599567621000,2020-09-08T12:20:21Z,57.2,TA120-T246177
1599567626000,2020-09-08T12:20:26Z,76.8,TA120-T246184
1599567631000,2020-09-08T12:20:31Z,35.6,TA120-T246183
1599567631000,2020-09-08T12:20:31Z,62.4,TA120-T246191
