time,readable_time,dBA,dev-id
1653226512000,2022-05-22T13:35:12Z,57.2,TA120-T246187
1653226533000,2022-05-22T13:35:33Z,72,TA120-T246184
1653226548000,2022-05-22T13:35:48Z,53.3,TA120-T246191
1653226559000,2022-05-22T13:35:59Z,38.6,TA120-T246183
1653226572000,2022-05-22T13:36:12Z,55.6,TA120-T246187
1653226593000,2022-05-22T13:36:33Z,68.3,TA120-T246184
1653226608000,2022-05-22T13:36:48Z,53.4,TA120-T246191
1653226619000,2022-05-22T13:36:59Z,37.9,TA120-T246183
1653226632000,2022-05-22T13:37:12Z,55.4,TA120-T246187
1653226653000,2022-05-22T13:37:33Z,72.5,TA120-T246184
1653226668000,2022-05-22T13:37:48Z,54.7,TA120-T246191
1653226679000,2022-05-22T13:37:59Z,37.5,TA120-T246183
1653226692000,2022-05-22T13:38:12Z,54.1,TA120-T246187
1653226713000,2022-05-22T13:38:33Z,67.2,TA120-T246184
1653226728000,2022-05-22T13:38:48Z,55.8,TA120-T246191
1653226739000,2022-05-22T13:38:59Z,37.9,TA120-T246183
1653226752000,2022-05-22T13:39:12Z,55.4,TA120-T246187
1653226773000,2022-05-22T13:39:33Z,67.1,TA120-T246184
1653226788000,2022-05-22T13:39:48Z,55.6,TA120-T246191
1653226799000,2022-05-22T13:39:59Z,37.8,TA120-T246183
1653226812000,2022-05-22T13:40:12Z,55.3,TA120-T246187
1653226833000,2022-05-22T13:40:33Z,70.2,TA120-T246184
1653226848000,2022-05-22T13:40:48Z,53.5,TA120-T246191
1653226859000,2022-05-22T13:40:59Z,37.8,TA120-T246183
1653226872000,2022-05-22T13:41:12Z,54.2,TA120-T246187
1653226893000,2022-05-22T13:41:33Z,66.8,TA120-T246184
1653226908000,2022-05-22T13:41:48Z,55.1,TA120-T246191
1653226919000,2022-05-22T13:41:59Z,37.6,TA120-T246183
1653226932000,2022-05-22T13:42:12Z,56.4,TA120-T246187
1653226953000,2022-05-22T13:42:33Z,70.8,TA120-T246184
1653226968000,2022-05-22T13:42:48Z,74,TA120-T246191
1653226979000,2022-05-22T13:42:59Z,37.7,TA120-T246183
1653226992000,2022-05-22T13:43:12Z,53.8,TA120-T246187
1653227013000,2022-05-22T13:43:33Z,72.2,TA120-T246184
1653227028000,2022-05-22T13:43:48Z,54.2,TA120-T246191
1653227039000,2022-05-22T13:43:59Z,38.2,TA120-T246183
1653227052000,2022-05-22T13:44:12Z,55.3,TA120-T246187
1653227073000,2022-05-22T13:44:33Z,68.6,TA120-T246184
1653227088000,2022-05-22T13:44:48Z,49.9,TA120-T246191
1653227099000,2022-05-22T13:44:59Z,37.8,TA120-T246183
1653227112000,2022-05-22T13:45:12Z,54.8,TA120-T246187
1653227133000,2022-05-22T13:45:33Z,66.5,TA120-T246184
1653227148000,2022-05-22T13:45:48Z,53.5,TA120-T246191
1653227159000,2022-05-22T13:45:59Z,39,TA120-T246183
1653227172000,2022-05-22T13:46:12Z,55.1,TA120-T246187
1653227193000,2022-05-22T13:46:33Z,70.1,TA120-T246184
1653227208000,2022-05-22T13:46:48Z,54.7,TA120-T246191
1653227219000,2022-05-22T13:46:59Z,37.7,TA120-T246183
1653227232000,2022-05-22T13:47:12Z,57.3,TA120-T246187
1653227253000,2022-05-22T13:47:33Z,71.6,TA120-T246184
1653227268000,2022-05-22T13:47:48Z,54.4,TA120-T246191
1653227279000,2022-05-22T13:47:59Z,37.6,TA120-T246183
1653227292000,2022-05-22T13:48:12Z,54.1,TA120-T246187
1653227313000,2022-05-22T13:48:33Z,69.2,TA120-T246184
1653227328000,2022-05-22T13:48:48Z,56.6,TA120-T246191
1653227339000,2022-05-22T13:48:59Z,37.5,TA120-T246183
1653227352000,2022-05-22T13:49:12Z,56.1,TA120-T246187
1653227373000,2022-05-22T13:49:33Z,68.2,TA120-T246184
1653227388000,2022-05-22T13:49:48Z,51.7,TA120-T246191
1653227399000,2022-05-22T13:49:59Z,37.6,TA120-T246183
1653227412000,2022-05-22T13:50:12Z,54.6,TA120-T246187
1653227433000,2022-05-22T13:50:33Z,69.9,TA120-T246184
1653227448000,2022-05-22T13:50:48Z,53.7,TA120-T246191
1653227459000,2022-05-22T13:50:59Z,37.9,TA120-T246183
1653227472000,2022-05-22T13:51:12Z,55.8,TA120-T246187
1653227493000,2022-05-22T13:51:33Z,67.7,TA120-T246184
1653227508000,2022-05-22T13:51:48Z,54.5,TA120-T246191
1653227519000,2022-05-22T13:51:59Z,37.5,TA120-T246183
1653227532000,2022-05-22T13:52:12Z,57.3,TA120-T246187
1653227553000,2022-05-22T13:52:33Z,65.2,TA120-T246184
1653227568000,2022-05-22T13:52:48Z,53.2,TA120-T246191
1653227579000,2022-05-22T13:52:59Z,37.6,TA120-T246183
1653227592000,2022-05-22T13:53:12Z,55.9,TA120-T246187
1653227613000,2022-05-22T13:53:33Z,71.5,TA120-T246184
1653227628000,2022-05-22T13:53:48Z,53.4,TA120-T246191
1653227639000,2022-05-22T13:53:59Z,37.6,TA120-T246183
1653227652000,2022-05-22T13:54:12Z,55.6,TA120-T246187
1653227673000,2022-05-22T13:54:33Z,69.1,TA120-T246184
1653227688000,2022-05-22T13:54:48Z,53.6,TA120-T246191
1653227699000,2022-05-22T13:54:59Z,37.6,TA120-T246183
1653227712000,2022-05-22T13:55:12Z,59.6,TA120-T246187
1653227733000,2022-05-22T13:55:33Z,65.3,TA120-T246184
1653227748000,2022-05-22T13:55:48Z,55.3,TA120-T246191
1653227759000,2022-05-22T13:55:59Z,37.7,TA120-T246183
1653227772000,2022-05-22T13:56:12Z,55.7,TA120-T246187
1653227793000,2022-05-22T13:56:33Z,67.5,TA120-T246184
1653227808000,2022-05-22T13:56:48Z,55.2,TA120-T246191
1653227819000,2022-05-22T13:56:59Z,37.5,TA120-T246183
1653227832000,2022-05-22T13:57:12Z,56,TA120-T246187
1653227853000,2022-05-22T13:57:33Z,67.5,TA120-T246184
1653227868000,2022-05-22T13:57:48Z,51.6,TA120-T246191
1653227879000,2022-05-22T13:57:59Z,37.6,TA120-T246183
1653227892000,2022-05-22T13:58:12Z,56.3,TA120-T246187
1653227913000,2022-05-22T13:58:33Z,67.1,TA120-T246184
1653227928000,2022-05-22T13:58:48Z,52.9,TA120-T246191
1653227939000,2022-05-22T13:58:59Z,37.6,TA120-T246183
1653227952000,2022-05-22T13:59:12Z,58.7,TA120-T246187
1653227973000,2022-05-22T13:59:33Z,67.3,TA120-T246184
1653227988000,2022-05-22T13:59:48Z,49.1,TA120-T246191
1653227999000,2022-05-22T13:59:59Z,37.7,TA120-T246183
1653228012000,2022-05-22T14:00:12Z,58,TA120-T246187
1653228033000,2022-05-22T14:00:33Z,69.3,TA120-T246184
1653228048000,2022-05-22T14:00:48Z,56.6,TA120-T246191
1653228059000,2022-05-22T14:00:59Z,38,TA120-T246183
1653228072000,2022-05-22T14:01:12Z,61.6,TA120-T246187
1653228093000,2022-05-22T14:01:33Z,64.5,TA120-T246184
1653228108000,2022-05-22T14:01:48Z,52.3,TA120-T246191
1653228119000,2022-05-22T14:01:59Z,37.6,TA120-T246183
1653228132000,2022-05-22T14:02:12Z,59.3,TA120-T246187
1653228153000,2022-05-22T14:02:33Z,67.3,TA120-T246184
1653228168000,2022-05-22T14:02:48Z,56.4,TA120-T246191
1653228179000,2022-05-22T14:02:59Z,38.9,TA120-T246183
1653228192000,2022-05-22T14:03:12Z,64.8,TA120-T246187
1653228213000,2022-05-22T14:03:33Z,64.9,TA120-T246184
1653228228000,2022-05-22T14:03:48Z,55.4,TA120-T246191
1653228239000,2022-05-22T14:03:59Z,39.1,TA120-T246183
1653228252000,2022-05-22T14:04:12Z,62.2,TA120-T246187
1653228273000,2022-05-22T14:04:33Z,72.2,TA120-T246184
1653228288000,2022-05-22T14:04:48Z,53.3,TA120-T246191
1653228299000,2022-05-22T14:04:59Z,37.7,TA120-T246183
1653228312000,2022-05-22T14:05:12Z,61.6,TA120-T246187
1653228333000,2022-05-22T14:05:33Z,67.5,TA120-T246184
1653228348000,2022-05-22T14:05:48Z,52.3,TA120-T246191
1653228359000,2022-05-22T14:05:59Z,37.9,TA120-T246183
1653228372000,2022-05-22T14:06:12Z,60.6,TA120-T246187
1653228393000,2022-05-22T14:06:33Z,68.1,TA120-T246184
1653228408000,2022-05-22T14:06:48Z,55.1,TA120-T246191
1653228419000,2022-05-22T14:06:59Z,37.5,TA120-T246183
1653228432000,2022-05-22T14:07:12Z,60.9,TA120-T246187
1653228453000,2022-05-22T14:07:33Z,69.5,TA120-T246184
1653228468000,2022-05-22T14:07:48Z,53.2,TA120-T246191
1653228479000,2022-05-22T14:07:59Z,37.6,TA120-T246183
1653228492000,2022-05-22T14:08:12Z,64.1,TA120-T246187
1653228513000,2022-05-22T14:08:33Z,69.7,TA120-T246184
1653228528000,2022-05-22T14:08:48Z,56.8,TA120-T246191
1653228539000,2022-05-22T14:08:59Z,37.5,TA120-T246183
1653228552000,2022-05-22T14:09:12Z,61.3,TA120-T246187
1653228573000,2022-05-22T14:09:33Z,69.4,TA120-T246184
1653228588000,2022-05-22T14:09:48Z,53.2,TA120-T246191
1653228599000,2022-05-22T14:09:59Z,37.5,TA120-T246183
1653228612000,2022-05-22T14:10:12Z,61.7,TA120-T246187
1653228633000,2022-05-22T14:10:33Z,69.5,TA120-T246184
1653228648000,2022-05-22T14:10:48Z,55.9,TA120-T246191
1653228659000,2022-05-22T14:10:59Z,37.4,TA120-T246183
1653228672000,2022-05-22T14:11:12Z,59.9,TA120-T246187
1653228693000,2022-05-22T14:11:33Z,71.4,TA120-T246184
1653228708000,2022-05-22T14:11:48Z,52.5,TA120-T246191
1653228719000,2022-05-22T14:11:59Z,37.7,TA120-T246183
1653228732000,2022-05-22T14:12:12Z,65.4,TA120-T246187
1653228753000,2022-05-22T14:12:33Z,70.8,TA120-T246184
1653228768000,2022-05-22T14:12:48Z,51.6,TA120-T246191
1653228779000,2022-05-22T14:12:59Z,38,TA120-T246183
1653228792000,2022-05-22T14:13:12Z,67.4,TA120-T246187
1653228813000,2022-05-22T14:13:33Z,65,TA120-T246184
1653228828000,2022-05-22T14:13:48Z,54,TA120-T246191
1653228839000,2022-05-22T14:13:59Z,37.6,TA120-T246183
1653228852000,2022-05-22T14:14:12Z,66.3,TA120-T246187
1653228873000,2022-05-22T14:14:33Z,63,TA120-T246184
1653228888000,2022-05-22T14:14:48Z,52.1,TA120-T246191
1653228899000,2022-05-22T14:14:59Z,42.2,TA120-T246183
1653228912000,2022-05-22T14:15:12Z,66.7,TA120-T246187
1653228933000,2022-05-22T14:15:33Z,71.2,TA120-T246184
1653228948000,2022-05-22T14:15:48Z,52.5,TA120-T246191
1653228959000,2022-05-22T14:15:59Z,38.3,TA120-T246183
1653228972000,2022-05-22T14:16:12Z,67.5,TA120-T246187
1653228993000,2022-05-22T14:16:33Z,71,TA120-T246184
1653229008000,2022-05-22T14:16:48Z,54.4,TA120-T246191
1653229019000,2022-05-22T14:16:59Z,37.6,TA120-T246183
1653229032000,2022-05-22T14:17:12Z,68.2,TA120-T246187
1653229053000,2022-05-22T14:17:33Z,71.3,TA120-T246184
1653229068000,2022-05-22T14:17:48Z,55.2,TA120-T246191
1653229079000,2022-05-22T14:17:59Z,37.7,TA120-T246183
1653229092000,2022-05-22T14:18:12Z,70.4,TA120-T246187
1653229113000,2022-05-22T14:18:33Z,70.5,TA120-T246184
1653229128000,2022-05-22T14:18:48Z,52.3,TA120-T246191
1653229139000,2022-05-22T14:18:59Z,38,TA120-T246183
1653229152000,2022-05-22T14:19:12Z,70.8,TA120-T246187
1653229173000,2022-05-22T14:19:33Z,69.1,TA120-T246184
1653229188000,2022-05-22T14:19:48Z,53.2,TA120-T246191
1653229199000,2022-05-22T14:19:59Z,37.5,TA120-T246183
1653229212000,2022-05-22T14:20:12Z,69.4,TA120-T246187
1653229233000,2022-05-22T14:20:33Z,63.8,TA120-T246184
1653229248000,2022-05-22T14:20:48Z,59.1,TA120-T246191
1653229259000,2022-05-22T14:20:59Z,38,TA120-T246183
1653229272000,2022-05-22T14:21:12Z,66.5,TA120-T246187
1653229293000,2022-05-22T14:21:33Z,72,TA120-T246184
1653229308000,2022-05-22T14:21:48Z,55.6,TA120-T246191
1653229319000,2022-05-22T14:21:59Z,40.2,TA120-T246183
1653229332000,2022-05-22T14:22:12Z,66.1,TA120-T246187
1653229353000,2022-05-22T14:22:33Z,69.8,TA120-T246184
1653229368000,2022-05-22T14:22:48Z,51.7,TA120-T246191
1653229379000,2022-05-22T14:22:59Z,37.6,TA120-T246183
1653229392000,2022-05-22T14:23:12Z,66.2,TA120-T246187
1653229413000,2022-05-22T14:23:33Z,70.5,TA120-T246184
1653229428000,2022-05-22T14:23:48Z,54.2,TA120-T246191
1653229439000,2022-05-22T14:23:59Z,37.6,TA120-T246183
1653229452000,2022-05-22T14:24:12Z,65.3,TA120-T246187
1653229473000,2022-05-22T14:24:33Z,68.7,TA120-T246184
1653229488000,2022-05-22T14:24:48Z,53.2,TA120-T246191
1653229499000,2022-05-22T14:24:59Z,37.7,TA120-T246183
1653229512000,2022-05-22T14:25:12Z,64.5,TA120-T246187
1653229533000,2022-05-22T14:25:33Z,69.8,TA120-T246184
1653229548000,2022-05-22T14:25:48Z,57.4,TA120-T246191
1653229559000,2022-05-22T14:25:59Z,37.7,TA120-T246183
1653229572000,2022-05-22T14:26:12Z,67.7,TA120-T246187
1653229593000,2022-05-22T14:26:33Z,70.7,TA120-T246184
1653229608000,2022-05-22T14:26:48Z,52.8,TA120-T246191
1653229619000,2022-05-22T14:26:59Z,38.5,TA120-T246183
1653229632000,2022-05-22T14:27:12Z,66.6,TA120-T246187
1653229653000,2022-05-22T14:27:33Z,70.4,TA120-T246184
1653229668000,2022-05-22T14:27:48Z,53.2,TA120-T246191
1653229679000,2022-05-22T14:27:59Z,37.5,TA120-T246183
1653229692000,2022-05-22T14:28:12Z,69.2,TA120-T246187
1653229713000,2022-05-22T14:28:33Z,71.6,TA120-T246184
1653229728000,2022-05-22T14:28:48Z,51.8,TA120-T246191
1653229739000,2022-05-22T14:28:59Z,37.7,TA120-T246183
1653229752000,2022-05-22T14:29:12Z,62.6,TA120-T246187
1653229773000,2022-05-22T14:29:33Z,72.5,TA120-T246184
1653229788000,2022-05-22T14:29:48Z,53.2,TA120-T246191
1653229799000,2022-05-22T14:29:59Z,37.7,TA120-T246183
1653229812000,2022-05-22T14:30:12Z,66.6,TA120-T246187
1653229833000,2022-05-22T14:30:33Z,65.6,TA120-T246184
1653229848000,2022-05-22T14:30:48Z,58.8,TA120-T246191
1653229859000,2022-05-22T14:30:59Z,37.9,TA120-T246183
1653229872000,2022-05-22T14:31:12Z,66.6,TA120-T246187
1653229893000,2022-05-22T14:31:33Z,70.5,TA120-T246184
1653229908000,2022-05-22T14:31:48Z,54.9,TA120-T246191
1653229919000,2022-05-22T14:31:59Z,42.3,TA120-T246183
1653229932000,2022-05-22T14:32:12Z,68.2,TA120-T246187
1653229953000,2022-05-22T14:32:33Z,67.8,TA120-T246184
1653229968000,2022-05-22T14:32:48Z,54.3,TA120-T246191
1653229979000,2022-05-22T14:32:59Z,37.9,TA120-T246183
1653229992000,2022-05-22T14:33:12Z,66.3,TA120-T246187
1653230013000,2022-05-22T14:33:33Z,68.1,TA120-T246184
1653230028000,2022-05-22T14:33:48Z,54.7,TA120-T246191
1653230039000,2022-05-22T14:33:59Z,37.9,TA120-T246183
1653230052000,2022-05-22T14:34:12Z,68,TA120-T246187
1653230073000,2022-05-22T14:34:33Z,69,TA120-T246184
1653230088000,2022-05-22T14:34:48Z,52.8,TA120-T246191
1653230099000,2022-05-22T14:34:59Z,37.6,TA120-T246183
1653230112000,2022-05-22T14:35:12Z,68.6,TA120-T246187
1653230133000,2022-05-22T14:35:33Z,72.4,TA120-T246184
1653230148000,2022-05-22T14:35:48Z,53.3,TA120-T246191
1653230159000,2022-05-22T14:35:59Z,37.9,TA120-T246183
1653230172000,2022-05-22T14:36:12Z,68.2,TA120-T246187
1653230193000,2022-05-22T14:36:33Z,68.3,TA120-T246184
1653230208000,2022-05-22T14:36:48Z,51.7,TA120-T246191
1653230219000,2022-05-22T14:36:59Z,37.5,TA120-T246183
1653230232000,2022-05-22T14:37:12Z,67.1,TA120-T246187
1653230253000,2022-05-22T14:37:33Z,70,TA120-T246184
1653230268000,2022-05-22T14:37:48Z,54.8,TA120-T246191
1653230279000,2022-05-22T14:37:59Z,37.7,TA120-T246183
1653230292000,2022-05-22T14:38:12Z,66.5,TA120-T246187
1653230313000,2022-05-22T14:38:33Z,69.9,TA120-T246184
1653230328000,2022-05-22T14:38:48Z,66.2,TA120-T246191
1653230339000,2022-05-22T14:38:59Z,40.5,TA120-T246183
1653230352000,2022-05-22T14:39:12Z,66.3,TA120-T246187
1653230373000,2022-05-22T14:39:33Z,68.5,TA120-T246184
1653230388000,2022-05-22T14:39:48Z,48.7,TA120-T246191
1653230399000,2022-05-22T14:39:59Z,37.8,TA120-T246183
1653230412000,2022-05-22T14:40:12Z,66.3,TA120-T246187
1653230433000,2022-05-22T14:40:33Z,68.2,TA120-T246184
1653230448000,2022-05-22T14:40:48Z,52.7,TA120-T246191
1653230459000,2022-05-22T14:40:59Z,37.5,TA120-T246183
1653230472000,2022-05-22T14:41:12Z,64.6,TA120-T246187
1653230493000,2022-05-22T14:41:33Z,72.6,TA120-T246184
1653230508000,2022-05-22T14:41:48Z,54.2,TA120-T246191
1653230519000,2022-05-22T14:41:59Z,38.4,TA120-T246183
1653230532000,2022-05-22T14:42:12Z,63.1,TA120-T246187
1653230553000,2022-05-22T14:42:33Z,68.3,TA120-T246184
1653230568000,2022-05-22T14:42:48Z,54.8,TA120-T246191
1653230579000,2022-05-22T14:42:59Z,37.7,TA120-T246183
1653230592000,2022-05-22T14:43:12Z,61.4,TA120-T246187
1653230613000,2022-05-22T14:43:33Z,71.7,TA120-T246184
1653230628000,2022-05-22T14:43:48Z,51.8,TA120-T246191
1653230639000,2022-05-22T14:43:59Z,37.6,TA120-T246183
1653230652000,2022-05-22T14:44:12Z,63.6,TA120-T246187
1653230673000,2022-05-22T14:44:33Z,71.4,TA120-T246184
1653230688000,2022-05-22T14:44:48Z,53,TA120-T246191
1653230699000,2022-05-22T14:44:59Z,37.7,TA120-T246183
1653230712000,2022-05-22T14:45:12Z,63.6,TA120-T246187
1653230733000,2022-05-22T14:45:33Z,71.9,TA120-T246184
1653230748000,2022-05-22T14:45:48Z,54.9,TA120-T246191
1653230759000,2022-05-22T14:45:59Z,37.6,TA120-T246183
1653230772000,2022-05-22T14:46:12Z,59.9,TA120-T246187
1653230793000,2022-05-22T14:46:33Z,69.8,TA120-T246184
1653230808000,2022-05-22T14:46:48Z,56.4,TA120-T246191
1653230819000,2022-05-22T14:46:59Z,37.6,TA120-T246183
1653230832000,2022-05-22T14:47:12Z,65,TA120-T246187
1653230853000,2022-05-22T14:47:33Z,69,TA120-T246184
1653230868000,2022-05-22T14:47:48Z,54.4,TA120-T246191
1653230879000,2022-05-22T14:47:59Z,37.7,TA120-T246183
1653230892000,2022-05-22T14:48:12Z,64.3,TA120-T246187
1653230913000,2022-05-22T14:48:33Z,69.5,TA120-T246184
1653230928000,2022-05-22T14:48:48Z,54.9,TA120-T246191
1653230939000,2022-05-22T14:48:59Z,41,TA120-T246183
1653230952000,2022-05-22T14:49:12Z,64.9,TA120-T246187
1653230973000,2022-05-22T14:49:33Z,65,TA120-T246184
1653230988000,2022-05-22T14:49:48Z,56.5,TA120-T246191
1653230999000,2022-05-22T14:49:59Z,37.4,TA120-T246183
1653231012000,2022-05-22T14:50:12Z,66.1,TA120-T246187
1653231033000,2022-05-22T14:50:33Z,61,TA120-T246184
1653231048000,2022-05-22T14:50:48Z,55.2,TA120-T246191
1653231059000,2022-05-22T14:50:59Z,37.8,TA120-T246183
1653231072000,2022-05-22T14:51:12Z,66.9,TA120-T246187
1653231093000,2022-05-22T14:51:33Z,73.3,TA120-T246184
1653231108000,2022-05-22T14:51:48Z,52.9,TA120-T246191
1653231119000,2022-05-22T14:51:59Z,42.1,TA120-T246183
1653231132000,2022-05-22T14:52:12Z,67.4,TA120-T246187
1653231153000,2022-05-22T14:52:33Z,70.8,TA120-T246184
1653231168000,2022-05-22T14:52:48Z,49.9,TA120-T246191
1653231179000,2022-05-22T14:52:59Z,37.6,TA120-T246183
1653231192000,2022-05-22T14:53:12Z,66.3,TA120-T246187
1653231213000,2022-05-22T14:53:33Z,71.2,TA120-T246184
1653231228000,2022-05-22T14:53:48Z,56.4,TA120-T246191
1653231239000,2022-05-22T14:53:59Z,37.4,TA120-T246183
1653231252000,2022-05-22T14:54:12Z,69.1,TA120-T246187
1653231273000,2022-05-22T14:54:33Z,69.5,TA120-T246184
1653231288000,2022-05-22T14:54:48Z,59.5,TA120-T246191
1653231299000,2022-05-22T14:54:59Z,37.6,TA120-T246183
1653231312000,2022-05-22T14:55:12Z,69.5,TA120-T246187
1653231333000,2022-05-22T14:55:33Z,68.3,TA120-T246184
1653231348000,2022-05-22T14:55:48Z,55.4,TA120-T246191
1653231359000,2022-05-22T14:55:59Z,37.5,TA120-T246183
1653231372000,2022-05-22T14:56:12Z,71.6,TA120-T246187
1653231393000,2022-05-22T14:56:33Z,69.7,TA120-T246184
1653231408000,2022-05-22T14:56:48Z,54.3,TA120-T246191
1653231419000,2022-05-22T14:56:59Z,39.6,TA120-T246183
1653231432000,2022-05-22T14:57:12Z,63.2,TA120-T246187
1653231453000,2022-05-22T14:57:33Z,70.1,TA120-T246184
1653231468000,2022-05-22T14:57:48Z,54.5,TA120-T246191
1653231479000,2022-05-22T14:57:59Z,37.8,TA120-T246183
1653231492000,2022-05-22T14:58:12Z,67.8,TA120-T246187
1653231513000,2022-05-22T14:58:33Z,69.5,TA120-T246184
1653231528000,2022-05-22T14:58:48Z,53.2,TA120-T246191
1653231539000,2022-05-22T14:58:59Z,40.5,TA120-T246183
1653231552000,2022-05-22T14:59:12Z,65.8,TA120-T246187
1653231573000,2022-05-22T14:59:33Z,69.5,TA120-T246184
1653231588000,2022-05-22T14:59:48Z,54.8,TA120-T246191
1653231599000,2022-05-22T14:59:59Z,45.2,TA120-T246183
1653231612000,2022-05-22T15:00:12Z,69.4,TA120-T246187
1653231633000,2022-05-22T15:00:33Z,65.7,TA120-T246184
1653231648000,2022-05-22T15:00:48Z,53.1,TA120-T246191
1653231659000,2022-05-22T15:00:59Z,37.5,TA120-T246183
1653231672000,2022-05-22T15:01:12Z,66.8,TA120-T246187
1653231693000,2022-05-22T15:01:33Z,69.9,TA120-T246184
1653231708000,2022-05-22T15:01:48Z,51.1,TA120-T246191
1653231719000,2022-05-22T15:01:59Z,37.5,TA120-T246183
1653231732000,2022-05-22T15:02:12Z,67.2,TA120-T246187
1653231753000,2022-05-22T15:02:33Z,70.6,TA120-T246184
1653231768000,2022-05-22T15:02:48Z,53.6,TA120-T246191
1653231779000,2022-05-22T15:02:59Z,37.8,TA120-T246183
1653231792000,2022-05-22T15:03:12Z,67.5,TA120-T246187
1653231813000,2022-05-22T15:03:33Z,70.1,TA120-T246184
1653231828000,2022-05-22T15:03:48Z,56.5,TA120-T246191
1653231839000,2022-05-22T15:03:59Z,46,TA120-T246183
1653231852000,2022-05-22T15:04:12Z,67,TA120-T246187
1653231873000,2022-05-22T15:04:33Z,63.8,TA120-T246184
1653231888000,2022-05-22T15:04:48Z,52.7,TA120-T246191
1653231899000,2022-05-22T15:04:59Z,37.6,TA120-T246183
1653231912000,2022-05-22T15:05:12Z,67.4,TA120-T246187
1653231933000,2022-05-22T15:05:33Z,63.8,TA120-T246184
1653231948000,2022-05-22T15:05:48Z,54,TA120-T246191
1653231959000,2022-05-22T15:05:59Z,37.9,TA120-T246183
1653231972000,2022-05-22T15:06:12Z,68.5,TA120-T246187
1653231993000,2022-05-22T15:06:33Z,71.1,TA120-T246184
1653232008000,2022-05-22T15:06:48Z,52.7,TA120-T246191
1653232019000,2022-05-22T15:06:59Z,37.7,TA120-T246183
1653232032000,2022-05-22T15:07:12Z,68,TA120-T246187
1653232053000,2022-05-22T15:07:33Z,71.2,TA120-T246184
1653232068000,2022-05-22T15:07:48Z,57,TA120-T246191
1653232079000,2022-05-22T15:07:59Z,37.9,TA120-T246183
1653232092000,2022-05-22T15:08:12Z,68.4,TA120-T246187
1653232113000,2022-05-22T15:08:33Z,65.5,TA120-T246184
1653232128000,2022-05-22T15:08:48Z,56.4,TA120-T246191
1653232139000,2022-05-22T15:08:59Z,38,TA120-T246183
1653232152000,2022-05-22T15:09:12Z,61.4,TA120-T246187
1653232173000,2022-05-22T15:09:33Z,70.9,TA120-T246184
1653232188000,2022-05-22T15:09:48Z,52.1,TA120-T246191
1653232199000,2022-05-22T15:09:59Z,41.1,TA120-T246183
1653232212000,2022-05-22T15:10:12Z,66.3,TA120-T246187
1653232233000,2022-05-22T15:10:33Z,64.8,TA120-T246184
1653232248000,2022-05-22T15:10:48Z,51.1,TA120-T246191
1653232259000,2022-05-22T15:10:59Z,38.1,TA120-T246183
1653232272000,2022-05-22T15:11:12Z,70,TA120-T246187
1653232293000,2022-05-22T15:11:33Z,72.2,TA120-T246184
1653232308000,2022-05-22T15:11:48Z,52.6,TA120-T246191
1653232319000,2022-05-22T15:11:59Z,37.8,TA120-T246183
1653232332000,2022-05-22T15:12:12Z,70.3,TA120-T246187
1653232353000,2022-05-22T15:12:33Z,70.2,TA120-T246184
1653232368000,2022-05-22T15:12:48Z,53.7,TA120-T246191
1653232379000,2022-05-22T15:12:59Z,38,TA120-T246183
1653232392000,2022-05-22T15:13:12Z,70.3,TA120-T246187
1653232413000,2022-05-22T15:13:33Z,67.8,TA120-T246184
1653232428000,2022-05-22T15:13:48Z,51.6,TA120-T246191
1653232439000,2022-05-22T15:13:59Z,37.7,TA120-T246183
1653232452000,2022-05-22T15:14:12Z,69.3,TA120-T246187
1653232473000,2022-05-22T15:14:33Z,71,TA120-T246184
1653232488000,2022-05-22T15:14:48Z,53,TA120-T246191
1653232499000,2022-05-22T15:14:59Z,37.7,TA120-T246183
1653232512000,2022-05-22T15:15:12Z,69,TA120-T246187
1653232533000,2022-05-22T15:15:33Z,65.3,TA120-T246184
1653232548000,2022-05-22T15:15:48Z,54,TA120-T246191
1653232559000,2022-05-22T15:15:59Z,39.8,TA120-T246183
1653232572000,2022-05-22T15:16:12Z,69.7,TA120-T246187
1653232593000,2022-05-22T15:16:33Z,68.7,TA120-T246184
1653232608000,2022-05-22T15:16:48Z,52.6,TA120-T246191
1653232619000,2022-05-22T15:16:59Z,37.8,TA120-T246183
1653232632000,2022-05-22T15:17:12Z,71.1,TA120-T246187
1653232653000,2022-05-22T15:17:33Z,70.9,TA120-T246184
1653232668000,2022-05-22T15:17:48Z,53.4,TA120-T246191
1653232679000,2022-05-22T15:17:59Z,38,TA120-T246183
1653232692000,2022-05-22T15:18:12Z,70.7,TA120-T246187
1653232713000,2022-05-22T15:18:33Z,68.1,TA120-T246184
1653232728000,2022-05-22T15:18:48Z,51.6,TA120-T246191
1653232739000,2022-05-22T15:18:59Z,37.8,TA120-T246183
1653232752000,2022-05-22T15:19:12Z,69.1,TA120-T246187
1653232773000,2022-05-22T15:19:33Z,65.7,TA120-T246184
1653232788000,2022-05-22T15:19:48Z,51.9,TA120-T246191
1653232799000,2022-05-22T15:19:59Z,38,TA120-T246183
1653232812000,2022-05-22T15:20:12Z,70,TA120-T246187
1653232833000,2022-05-22T15:20:33Z,65.8,TA120-T246184
1653232848000,2022-05-22T15:20:48Z,49.5,TA120-T246191
1653232859000,2022-05-22T15:20:59Z,38.2,TA120-T246183
1653232872000,2022-05-22T15:21:12Z,68.9,TA120-T246187
1653232893000,2022-05-22T15:21:33Z,68.4,TA120-T246184
